time,readable_time,dBA,dev-id
1607362565000,2020-12-07T17:36:05Z,57.8,TA120-T246191
1607362606000,2020-12-07T17:36:46Z,33.6,TA120-T246183
1607362614000,2020-12-07T17:36:54Z,67.4,TA120-T246184
1607362618000,2020-12-07T17:36:58Z,59.6,TA120-T246187
1607362625000,2020-12-07T17:37:05Z,53.6,TA120-T246191
1607362666000,2020-12-07T17:37:46Z,34,TA120-T246183
1607362674000,2020-12-07T17:37:54Z,72.4,TA120-T246184
1607362678000,2020-12-07T17:37:58Z,60.5,TA120-T246187
1607362685000,2020-12-07T17:38:05Z,54.8,TA120-T246191
1607362726000,2020-12-07T17:38:46Z,33.7,TA120-T246183
1607362734000,2020-12-07T17:38:54Z,64.6,TA120-T246184
1607362738000,2020-12-07T17:38:58Z,59.5,TA120-T246187
1607362745000,2020-12-07T17:39:05Z,57.9,TA120-T246191
1607362786000,2020-12-07T17:39:46Z,33.7,TA120-T246183
1607362794000,2020-12-07T17:39:54Z,69.5,TA120-T246184
1607362798000,2020-12-07T17:39:58Z,60.1,TA120-T246187
1607362805000,2020-12-07T17:40:05Z,56,TA120-T246191
1607362846000,2020-12-07T17:40:46Z,33.7,TA120-T246183
1607362854000,2020-12-07T17:40:54Z,73.4,TA120-T246184
1607362858000,2020-12-07T17:40:58Z,59.5,TA120-T246187
1607362865000,2020-12-07T17:41:05Z,55.6,TA120-T246191
1607362906000,2020-12-07T17:41:46Z,33.8,TA120-T246183
1607362914000,2020-12-07T17:41:54Z,70.5,TA120-T246184
1607362918000,2020-12-07T17:41:58Z,59,TA120-T246187
1607362925000,2020-12-07T17:42:05Z,60.5,TA120-T246191
1607362966000,2020-12-07T17:42:46Z,33.9,TA120-T246183
1607362974000,2020-12-07T17:42:54Z,71,TA120-T246184
1607362978000,2020-12-07T17:42:58Z,60.5,TA120-T246187
1607362985000,2020-12-07T17:43:05Z,56.5,TA120-T246191
1607363026000,2020-12-07T17:43:46Z,33.9,TA120-T246183
1607363034000,2020-12-07T17:43:54Z,70.6,TA120-T246184
1607363038000,2020-12-07T17:43:58Z,61.2,TA120-T246187
1607363045000,2020-12-07T17:44:05Z,51.1,TA120-T246191
1607363086000,2020-12-07T17:44:46Z,37.9,TA120-T246183
1607363094000,2020-12-07T17:44:54Z,72.7,TA120-T246184
1607363098000,2020-12-07T17:44:58Z,61.5,TA120-T246187
1607363105000,2020-12-07T17:45:05Z,58.2,TA120-T246191
1607363146000,2020-12-07T17:45:46Z,33.5,TA120-T246183
1607363154000,2020-12-07T17:45:54Z,69.2,TA120-T246184
1607363158000,2020-12-07T17:45:58Z,60,TA120-T246187
1607363165000,2020-12-07T17:46:05Z,53.2,TA120-T246191
1607363206000,2020-12-07T17:46:46Z,33.2,TA120-T246183
1607363214000,2020-12-07T17:46:54Z,72.5,TA120-T246184
1607363218000,2020-12-07T17:46:58Z,60.6,TA120-T246187
1607363225000,2020-12-07T17:47:05Z,58.1,TA120-T246191
1607363266000,2020-12-07T17:47:46Z,33.4,TA120-T246183
1607363274000,2020-12-07T17:47:54Z,68,TA120-T246184
1607363278000,2020-12-07T17:47:58Z,60.6,TA120-T246187
1607363285000,2020-12-07T17:48:05Z,53.3,TA120-T246191
1607363326000,2020-12-07T17:48:46Z,33.8,TA120-T246183
1607363334000,2020-12-07T17:48:54Z,72.7,TA120-T246184
1607363338000,2020-12-07T17:48:58Z,60.1,TA120-T246187
1607363345000,2020-12-07T17:49:05Z,53.7,TA120-T246191
1607363386000,2020-12-07T17:49:46Z,33.6,TA120-T246183
1607363394000,2020-12-07T17:49:54Z,66.7,TA120-T246184
1607363398000,2020-12-07T17:49:58Z,59,TA120-T246187
1607363405000,2020-12-07T17:50:05Z,56.5,TA120-T246191
1607363446000,2020-12-07T17:50:46Z,33.5,TA120-T246183
1607363454000,2020-12-07T17:50:54Z,73,TA120-T246184
1607363458000,2020-12-07T17:50:58Z,58.4,TA120-T246187
1607363465000,2020-12-07T17:51:05Z,53.8,TA120-T246191
1607363506000,2020-12-07T17:51:46Z,33.3,TA120-T246183
1607363514000,2020-12-07T17:51:54Z,70.5,TA120-T246184
1607363518000,2020-12-07T17:51:58Z,58.3,TA120-T246187
1607363525000,2020-12-07T17:52:05Z,58.7,TA120-T246191
1607363566000,2020-12-07T17:52:46Z,40.8,TA120-T246183
1607363574000,2020-12-07T17:52:54Z,72.6,TA120-T246184
1607363578000,2020-12-07T17:52:58Z,60.2,TA120-T246187
1607363585000,2020-12-07T17:53:05Z,58.2,TA120-T246191
1607363626000,2020-12-07T17:53:46Z,39.8,TA120-T246183
1607363634000,2020-12-07T17:53:54Z,71.9,TA120-T246184
1607363638000,2020-12-07T17:53:58Z,60,TA120-T246187
1607363645000,2020-12-07T17:54:05Z,52.5,TA120-T246191
1607363686000,2020-12-07T17:54:46Z,42.1,TA120-T246183
1607363694000,2020-12-07T17:54:54Z,73.4,TA120-T246184
1607363698000,2020-12-07T17:54:58Z,59,TA120-T246187
1607363705000,2020-12-07T17:55:05Z,51.1,TA120-T246191
1607363746000,2020-12-07T17:55:46Z,46.3,TA120-T246183
1607363754000,2020-12-07T17:55:54Z,72.1,TA120-T246184
1607363758000,2020-12-07T17:55:58Z,60,TA120-T246187
1607363765000,2020-12-07T17:56:05Z,54.4,TA120-T246191
1607363806000,2020-12-07T17:56:46Z,34.1,TA120-T246183
1607363814000,2020-12-07T17:56:54Z,70.9,TA120-T246184
1607363818000,2020-12-07T17:56:58Z,61.1,TA120-T246187
1607363825000,2020-12-07T17:57:05Z,56.9,TA120-T246191
1607363866000,2020-12-07T17:57:46Z,38.1,TA120-T246183
1607363874000,2020-12-07T17:57:54Z,72.8,TA120-T246184
1607363878000,2020-12-07T17:57:58Z,60.2,TA120-T246187
1607363885000,2020-12-07T17:58:05Z,53.6,TA120-T246191
1607363926000,2020-12-07T17:58:46Z,43.3,TA120-T246183
1607363934000,2020-12-07T17:58:54Z,72,TA120-T246184
1607363938000,2020-12-07T17:58:58Z,59,TA120-T246187
1607363945000,2020-12-07T17:59:05Z,51.7,TA120-T246191
1607363986000,2020-12-07T17:59:46Z,32.4,TA120-T246183
1607363994000,2020-12-07T17:59:54Z,68.6,TA120-T246184
1607363998000,2020-12-07T17:59:58Z,60.5,TA120-T246187
1607364005000,2020-12-07T18:00:05Z,57.8,TA120-T246191
1607364046000,2020-12-07T18:00:46Z,43.2,TA120-T246183
1607364054000,2020-12-07T18:00:54Z,71,TA120-T246184
1607364058000,2020-12-07T18:00:58Z,57.9,TA120-T246187
1607364065000,2020-12-07T18:01:05Z,52.3,TA120-T246191
1607364106000,2020-12-07T18:01:46Z,45.7,TA120-T246183
1607364114000,2020-12-07T18:01:54Z,69.2,TA120-T246184
1607364118000,2020-12-07T18:01:58Z,59.8,TA120-T246187
1607364125000,2020-12-07T18:02:05Z,51.6,TA120-T246191
1607364166000,2020-12-07T18:02:46Z,46.3,TA120-T246183
1607364174000,2020-12-07T18:02:54Z,63.5,TA120-T246184
1607364178000,2020-12-07T18:02:58Z,61.4,TA120-T246187
1607364185000,2020-12-07T18:03:05Z,53.9,TA120-T246191
1607364226000,2020-12-07T18:03:46Z,40.7,TA120-T246183
1607364234000,2020-12-07T18:03:54Z,72.1,TA120-T246184
1607364238000,2020-12-07T18:03:58Z,58.6,TA120-T246187
1607364245000,2020-12-07T18:04:05Z,58.9,TA120-T246191
1607364286000,2020-12-07T18:04:46Z,34.6,TA120-T246183
1607364294000,2020-12-07T18:04:54Z,74.2,TA120-T246184
1607364298000,2020-12-07T18:04:58Z,59.8,TA120-T246187
1607364305000,2020-12-07T18:05:05Z,54.4,TA120-T246191
1607364346000,2020-12-07T18:05:46Z,40.5,TA120-T246183
1607364354000,2020-12-07T18:05:54Z,69.8,TA120-T246184
1607364358000,2020-12-07T18:05:58Z,59.3,TA120-T246187
1607364365000,2020-12-07T18:06:05Z,59.2,TA120-T246191
1607364406000,2020-12-07T18:06:46Z,32.4,TA120-T246183
1607364414000,2020-12-07T18:06:54Z,71.7,TA120-T246184
1607364418000,2020-12-07T18:06:58Z,59,TA120-T246187
1607364425000,2020-12-07T18:07:05Z,48.6,TA120-T246191
1607364466000,2020-12-07T18:07:46Z,32.5,TA120-T246183
1607364474000,2020-12-07T18:07:54Z,65.1,TA120-T246184
1607364478000,2020-12-07T18:07:58Z,58.1,TA120-T246187
1607364485000,2020-12-07T18:08:05Z,51,TA120-T246191
1607364526000,2020-12-07T18:08:46Z,32.1,TA120-T246183
1607364534000,2020-12-07T18:08:54Z,70.1,TA120-T246184
1607364538000,2020-12-07T18:08:58Z,58.5,TA120-T246187
1607364545000,2020-12-07T18:09:05Z,50.2,TA120-T246191
1607364586000,2020-12-07T18:09:46Z,32.4,TA120-T246183
1607364594000,2020-12-07T18:09:54Z,71,TA120-T246184
1607364598000,2020-12-07T18:09:58Z,58.2,TA120-T246187
1607364605000,2020-12-07T18:10:05Z,55.8,TA120-T246191
1607364646000,2020-12-07T18:10:46Z,32.9,TA120-T246183
1607364654000,2020-12-07T18:10:54Z,73.3,TA120-T246184
1607364658000,2020-12-07T18:10:58Z,59.2,TA120-T246187
1607364665000,2020-12-07T18:11:05Z,53.6,TA120-T246191
1607364706000,2020-12-07T18:11:46Z,38.1,TA120-T246183
1607364714000,2020-12-07T18:11:54Z,70.3,TA120-T246184
1607364718000,2020-12-07T18:11:58Z,59,TA120-T246187
1607364725000,2020-12-07T18:12:05Z,55.6,TA120-T246191
1607364766000,2020-12-07T18:12:46Z,41.2,TA120-T246183
1607364774000,2020-12-07T18:12:54Z,69.2,TA120-T246184
1607364778000,2020-12-07T18:12:58Z,59.4,TA120-T246187
1607364785000,2020-12-07T18:13:05Z,55.1,TA120-T246191
1607364826000,2020-12-07T18:13:46Z,43.4,TA120-T246183
1607364834000,2020-12-07T18:13:54Z,70.7,TA120-T246184
1607364838000,2020-12-07T18:13:58Z,57.6,TA120-T246187
1607364845000,2020-12-07T18:14:05Z,50.9,TA120-T246191
1607364886000,2020-12-07T18:14:46Z,53.7,TA120-T246183
1607364894000,2020-12-07T18:14:54Z,71.5,TA120-T246184
1607364898000,2020-12-07T18:14:58Z,59.6,TA120-T246187
1607364905000,2020-12-07T18:15:05Z,58.3,TA120-T246191
1607364946000,2020-12-07T18:15:46Z,32.4,TA120-T246183
1607364954000,2020-12-07T18:15:54Z,69.2,TA120-T246184
1607364958000,2020-12-07T18:15:58Z,59.3,TA120-T246187
1607364965000,2020-12-07T18:16:05Z,52.7,TA120-T246191
1607365006000,2020-12-07T18:16:46Z,32.5,TA120-T246183
1607365014000,2020-12-07T18:16:54Z,69,TA120-T246184
1607365018000,2020-12-07T18:16:58Z,60.1,TA120-T246187
1607365025000,2020-12-07T18:17:05Z,55.7,TA120-T246191
1607365066000,2020-12-07T18:17:46Z,32.8,TA120-T246183
1607365074000,2020-12-07T18:17:54Z,73.5,TA120-T246184
1607365078000,2020-12-07T18:17:58Z,59.1,TA120-T246187
1607365085000,2020-12-07T18:18:05Z,53.8,TA120-T246191
1607365126000,2020-12-07T18:18:46Z,38.7,TA120-T246183
1607365134000,2020-12-07T18:18:54Z,72.2,TA120-T246184
1607365138000,2020-12-07T18:18:58Z,58.7,TA120-T246187
1607365145000,2020-12-07T18:19:05Z,58.7,TA120-T246191
1607365186000,2020-12-07T18:19:46Z,36,TA120-T246183
1607365194000,2020-12-07T18:19:54Z,71.5,TA120-T246184
1607365198000,2020-12-07T18:19:58Z,59.2,TA120-T246187
1607365205000,2020-12-07T18:20:05Z,53.1,TA120-T246191
1607365246000,2020-12-07T18:20:46Z,32.3,TA120-T246183
1607365254000,2020-12-07T18:20:54Z,71.2,TA120-T246184
1607365258000,2020-12-07T18:20:58Z,58.9,TA120-T246187
1607365265000,2020-12-07T18:21:05Z,57,TA120-T246191
1607365306000,2020-12-07T18:21:46Z,32.1,TA120-T246183
1607365314000,2020-12-07T18:21:54Z,69.5,TA120-T246184
1607365318000,2020-12-07T18:21:58Z,59.9,TA120-T246187
1607365325000,2020-12-07T18:22:05Z,53.2,TA120-T246191
1607365366000,2020-12-07T18:22:46Z,31.8,TA120-T246183
1607365374000,2020-12-07T18:22:54Z,68.8,TA120-T246184
1607365378000,2020-12-07T18:22:58Z,58.9,TA120-T246187
1607365385000,2020-12-07T18:23:05Z,57.4,TA120-T246191
1607365426000,2020-12-07T18:23:46Z,32,TA120-T246183
1607365434000,2020-12-07T18:23:54Z,68.5,TA120-T246184
1607365438000,2020-12-07T18:23:58Z,58.6,TA120-T246187
1607365445000,2020-12-07T18:24:05Z,53.7,TA120-T246191
1607365486000,2020-12-07T18:24:46Z,32.4,TA120-T246183
1607365494000,2020-12-07T18:24:54Z,69.7,TA120-T246184
1607365498000,2020-12-07T18:24:58Z,60.7,TA120-T246187
1607365505000,2020-12-07T18:25:05Z,52,TA120-T246191
1607365546000,2020-12-07T18:25:46Z,32.8,TA120-T246183
1607365554000,2020-12-07T18:25:54Z,65.5,TA120-T246184
1607365558000,2020-12-07T18:25:58Z,61.2,TA120-T246187
1607365565000,2020-12-07T18:26:05Z,55.8,TA120-T246191
1607365606000,2020-12-07T18:26:46Z,32,TA120-T246183
1607365614000,2020-12-07T18:26:54Z,58,TA120-T246184
1607365618000,2020-12-07T18:26:58Z,58.2,TA120-T246187
1607365625000,2020-12-07T18:27:05Z,53.8,TA120-T246191
1607365666000,2020-12-07T18:27:46Z,32.1,TA120-T246183
1607365674000,2020-12-07T18:27:54Z,67.4,TA120-T246184
1607365678000,2020-12-07T18:27:58Z,59.7,TA120-T246187
1607365685000,2020-12-07T18:28:05Z,50.1,TA120-T246191
1607365726000,2020-12-07T18:28:46Z,32.3,TA120-T246183
1607365734000,2020-12-07T18:28:54Z,72,TA120-T246184
1607365738000,2020-12-07T18:28:58Z,58.2,TA120-T246187
1607365745000,2020-12-07T18:29:05Z,51.8,TA120-T246191
1607365786000,2020-12-07T18:29:46Z,31.8,TA120-T246183
1607365794000,2020-12-07T18:29:54Z,65.1,TA120-T246184
1607365798000,2020-12-07T18:29:58Z,57.3,TA120-T246187
1607365805000,2020-12-07T18:30:05Z,56.1,TA120-T246191
1607365846000,2020-12-07T18:30:46Z,33.3,TA120-T246183
1607365854000,2020-12-07T18:30:54Z,70.8,TA120-T246184
1607365858000,2020-12-07T18:30:58Z,58.1,TA120-T246187
1607365865000,2020-12-07T18:31:05Z,52.9,TA120-T246191
1607365906000,2020-12-07T18:31:46Z,31.7,TA120-T246183
1607365914000,2020-12-07T18:31:54Z,71,TA120-T246184
1607365918000,2020-12-07T18:31:58Z,57.2,TA120-T246187
1607365925000,2020-12-07T18:32:05Z,54.9,TA120-T246191
1607365966000,2020-12-07T18:32:46Z,32.4,TA120-T246183
1607365974000,2020-12-07T18:32:54Z,58.7,TA120-T246184
1607365978000,2020-12-07T18:32:58Z,58.8,TA120-T246187
1607365985000,2020-12-07T18:33:05Z,54.1,TA120-T246191
1607366026000,2020-12-07T18:33:46Z,31.8,TA120-T246183
1607366034000,2020-12-07T18:33:54Z,71.6,TA120-T246184
1607366038000,2020-12-07T18:33:58Z,58,TA120-T246187
1607366045000,2020-12-07T18:34:05Z,53.5,TA120-T246191
1607366086000,2020-12-07T18:34:46Z,31.7,TA120-T246183
1607366094000,2020-12-07T18:34:54Z,66.7,TA120-T246184
1607366098000,2020-12-07T18:34:58Z,58.2,TA120-T246187
1607366105000,2020-12-07T18:35:05Z,51.9,TA120-T246191
1607366146000,2020-12-07T18:35:46Z,32.8,TA120-T246183
1607366154000,2020-12-07T18:35:54Z,69.1,TA120-T246184
1607366158000,2020-12-07T18:35:58Z,56.4,TA120-T246187
1607366165000,2020-12-07T18:36:05Z,54.6,TA120-T246191
1607366206000,2020-12-07T18:36:46Z,32.5,TA120-T246183
1607366214000,2020-12-07T18:36:54Z,70.5,TA120-T246184
1607366218000,2020-12-07T18:36:58Z,58.8,TA120-T246187
1607366225000,2020-12-07T18:37:05Z,55.1,TA120-T246191
1607366266000,2020-12-07T18:37:46Z,32.1,TA120-T246183
1607366274000,2020-12-07T18:37:54Z,72.6,TA120-T246184
1607366278000,2020-12-07T18:37:58Z,57.3,TA120-T246187
1607366285000,2020-12-07T18:38:05Z,57.8,TA120-T246191
1607366326000,2020-12-07T18:38:46Z,31.6,TA120-T246183
1607366334000,2020-12-07T18:38:54Z,68.9,TA120-T246184
1607366338000,2020-12-07T18:38:58Z,56.4,TA120-T246187
1607366345000,2020-12-07T18:39:05Z,47.9,TA120-T246191
1607366386000,2020-12-07T18:39:46Z,31.6,TA120-T246183
1607366394000,2020-12-07T18:39:54Z,70,TA120-T246184
1607366398000,2020-12-07T18:39:58Z,59.5,TA120-T246187
1607366405000,2020-12-07T18:40:05Z,55.3,TA120-T246191
1607366446000,2020-12-07T18:40:46Z,31.7,TA120-T246183
1607366454000,2020-12-07T18:40:54Z,67.5,TA120-T246184
1607366458000,2020-12-07T18:40:58Z,59.8,TA120-T246187
1607366465000,2020-12-07T18:41:05Z,54.6,TA120-T246191
1607366506000,2020-12-07T18:41:46Z,31.8,TA120-T246183
1607366514000,2020-12-07T18:41:54Z,72.2,TA120-T246184
1607366518000,2020-12-07T18:41:58Z,59.6,TA120-T246187
1607366525000,2020-12-07T18:42:05Z,55.4,TA120-T246191
1607366566000,2020-12-07T18:42:46Z,32.2,TA120-T246183
1607366574000,2020-12-07T18:42:54Z,65,TA120-T246184
1607366578000,2020-12-07T18:42:58Z,57.3,TA120-T246187
1607366585000,2020-12-07T18:43:05Z,52.8,TA120-T246191
1607366626000,2020-12-07T18:43:46Z,32,TA120-T246183
1607366634000,2020-12-07T18:43:54Z,70.1,TA120-T246184
1607366638000,2020-12-07T18:43:58Z,59.8,TA120-T246187
1607366645000,2020-12-07T18:44:05Z,52.3,TA120-T246191
1607366686000,2020-12-07T18:44:46Z,32.4,TA120-T246183
1607366694000,2020-12-07T18:44:54Z,70.2,TA120-T246184
1607366698000,2020-12-07T18:44:58Z,58.3,TA120-T246187
1607366705000,2020-12-07T18:45:05Z,50.4,TA120-T246191
1607366746000,2020-12-07T18:45:46Z,32.7,TA120-T246183
1607366754000,2020-12-07T18:45:54Z,70,TA120-T246184
1607366758000,2020-12-07T18:45:58Z,59.9,TA120-T246187
1607366765000,2020-12-07T18:46:05Z,49.3,TA120-T246191
1607366806000,2020-12-07T18:46:46Z,32.6,TA120-T246183
1607366814000,2020-12-07T18:46:54Z,71.4,TA120-T246184
1607366818000,2020-12-07T18:46:58Z,59,TA120-T246187
1607366825000,2020-12-07T18:47:05Z,53.6,TA120-T246191
1607366866000,2020-12-07T18:47:46Z,32.5,TA120-T246183
1607366874000,2020-12-07T18:47:54Z,64.7,TA120-T246184
1607366878000,2020-12-07T18:47:58Z,56.4,TA120-T246187
1607366885000,2020-12-07T18:48:05Z,56.5,TA120-T246191
1607366926000,2020-12-07T18:48:46Z,32.4,TA120-T246183
1607366934000,2020-12-07T18:48:54Z,70.8,TA120-T246184
1607366938000,2020-12-07T18:48:58Z,57.9,TA120-T246187
1607366945000,2020-12-07T18:49:05Z,54.8,TA120-T246191
1607366986000,2020-12-07T18:49:46Z,32.6,TA120-T246183
1607366994000,2020-12-07T18:49:54Z,70,TA120-T246184
1607366998000,2020-12-07T18:49:58Z,56.6,TA120-T246187
1607367005000,2020-12-07T18:50:05Z,58.5,TA120-T246191
1607367046000,2020-12-07T18:50:46Z,32.4,TA120-T246183
1607367054000,2020-12-07T18:50:54Z,67.5,TA120-T246184
1607367058000,2020-12-07T18:50:58Z,58.3,TA120-T246187
1607367065000,2020-12-07T18:51:05Z,48.6,TA120-T246191
1607367106000,2020-12-07T18:51:46Z,32.7,TA120-T246183
1607367114000,2020-12-07T18:51:54Z,66.7,TA120-T246184
1607367118000,2020-12-07T18:51:58Z,59.4,TA120-T246187
1607367125000,2020-12-07T18:52:05Z,57.8,TA120-T246191
1607367166000,2020-12-07T18:52:46Z,32.4,TA120-T246183
1607367174000,2020-12-07T18:52:54Z,67.7,TA120-T246184
1607367178000,2020-12-07T18:52:58Z,56.4,TA120-T246187
1607367185000,2020-12-07T18:53:05Z,56.6,TA120-T246191
1607367226000,2020-12-07T18:53:46Z,32.4,TA120-T246183
1607367234000,2020-12-07T18:53:54Z,69.7,TA120-T246184
1607367238000,2020-12-07T18:53:58Z,56.9,TA120-T246187
1607367245000,2020-12-07T18:54:05Z,52.8,TA120-T246191
1607367286000,2020-12-07T18:54:46Z,32.2,TA120-T246183
1607367294000,2020-12-07T18:54:54Z,67.8,TA120-T246184
1607367298000,2020-12-07T18:54:58Z,58.3,TA120-T246187
1607367305000,2020-12-07T18:55:05Z,57.4,TA120-T246191
1607367346000,2020-12-07T18:55:46Z,32.7,TA120-T246183
1607367354000,2020-12-07T18:55:54Z,69.8,TA120-T246184
1607367358000,2020-12-07T18:55:58Z,57.8,TA120-T246187
1607367365000,2020-12-07T18:56:05Z,54.7,TA120-T246191
1607367406000,2020-12-07T18:56:46Z,32.7,TA120-T246183
1607367414000,2020-12-07T18:56:54Z,69.8,TA120-T246184
1607367418000,2020-12-07T18:56:58Z,56.7,TA120-T246187
1607367425000,2020-12-07T18:57:05Z,53.3,TA120-T246191
1607367466000,2020-12-07T18:57:46Z,32.7,TA120-T246183
1607367474000,2020-12-07T18:57:54Z,67,TA120-T246184
1607367478000,2020-12-07T18:57:58Z,56.5,TA120-T246187
1607367485000,2020-12-07T18:58:05Z,49.6,TA120-T246191
1607367526000,2020-12-07T18:58:46Z,32.2,TA120-T246183
1607367534000,2020-12-07T18:58:54Z,68.8,TA120-T246184
1607367538000,2020-12-07T18:58:58Z,58,TA120-T246187
1607367545000,2020-12-07T18:59:05Z,51.6,TA120-T246191
1607367586000,2020-12-07T18:59:46Z,32.2,TA120-T246183
1607367594000,2020-12-07T18:59:54Z,70.9,TA120-T246184
1607367598000,2020-12-07T18:59:58Z,58,TA120-T246187
1607367605000,2020-12-07T19:00:05Z,48.7,TA120-T246191
1607367646000,2020-12-07T19:00:46Z,32.7,TA120-T246183
1607367654000,2020-12-07T19:00:54Z,66.3,TA120-T246184
1607367658000,2020-12-07T19:00:58Z,57.3,TA120-T246187
1607367665000,2020-12-07T19:01:05Z,56.7,TA120-T246191
1607367706000,2020-12-07T19:01:46Z,32.3,TA120-T246183
1607367714000,2020-12-07T19:01:54Z,69.9,TA120-T246184
1607367718000,2020-12-07T19:01:58Z,57.4,TA120-T246187
1607367725000,2020-12-07T19:02:05Z,59.3,TA120-T246191
1607367766000,2020-12-07T19:02:46Z,32.5,TA120-T246183
1607367774000,2020-12-07T19:02:54Z,66.6,TA120-T246184
1607367778000,2020-12-07T19:02:58Z,54.2,TA120-T246187
1607367785000,2020-12-07T19:03:05Z,57.3,TA120-T246191
1607367826000,2020-12-07T19:03:46Z,32.3,TA120-T246183
1607367834000,2020-12-07T19:03:54Z,67.8,TA120-T246184
1607367838000,2020-12-07T19:03:58Z,55.1,TA120-T246187
1607367845000,2020-12-07T19:04:05Z,56.3,TA120-T246191
1607367886000,2020-12-07T19:04:46Z,31.7,TA120-T246183
1607367894000,2020-12-07T19:04:54Z,67.8,TA120-T246184
1607367898000,2020-12-07T19:04:58Z,57,TA120-T246187
1607367905000,2020-12-07T19:05:05Z,50.3,TA120-T246191
1607367946000,2020-12-07T19:05:46Z,31.8,TA120-T246183
1607367954000,2020-12-07T19:05:54Z,68.8,TA120-T246184
1607367958000,2020-12-07T19:05:58Z,57.7,TA120-T246187
1607367965000,2020-12-07T19:06:05Z,51.8,TA120-T246191
1607368006000,2020-12-07T19:06:46Z,32,TA120-T246183
1607368014000,2020-12-07T19:06:54Z,68,TA120-T246184
1607368018000,2020-12-07T19:06:58Z,57.3,TA120-T246187
1607368025000,2020-12-07T19:07:05Z,56.3,TA120-T246191
1607368066000,2020-12-07T19:07:46Z,31.8,TA120-T246183
1607368074000,2020-12-07T19:07:54Z,67.8,TA120-T246184
1607368078000,2020-12-07T19:07:58Z,57.4,TA120-T246187
1607368085000,2020-12-07T19:08:05Z,53.8,TA120-T246191
1607368126000,2020-12-07T19:08:46Z,31.9,TA120-T246183
1607368134000,2020-12-07T19:08:54Z,71,TA120-T246184
1607368138000,2020-12-07T19:08:58Z,56.6,TA120-T246187
1607368145000,2020-12-07T19:09:05Z,55.2,TA120-T246191
1607368186000,2020-12-07T19:09:46Z,32.1,TA120-T246183
1607368194000,2020-12-07T19:09:54Z,67.7,TA120-T246184
1607368198000,2020-12-07T19:09:58Z,56.8,TA120-T246187
1607368205000,2020-12-07T19:10:05Z,49.1,TA120-T246191
1607368246000,2020-12-07T19:10:46Z,31.8,TA120-T246183
1607368254000,2020-12-07T19:10:54Z,69.1,TA120-T246184
1607368258000,2020-12-07T19:10:58Z,57.9,TA120-T246187
1607368265000,2020-12-07T19:11:05Z,50.9,TA120-T246191
1607368306000,2020-12-07T19:11:46Z,32,TA120-T246183
1607368314000,2020-12-07T19:11:54Z,67.4,TA120-T246184
1607368318000,2020-12-07T19:11:58Z,57.8,TA120-T246187
1607368325000,2020-12-07T19:12:05Z,52,TA120-T246191
1607368366000,2020-12-07T19:12:46Z,32.2,TA120-T246183
1607368374000,2020-12-07T19:12:54Z,69.8,TA120-T246184
1607368378000,2020-12-07T19:12:58Z,57.6,TA120-T246187
1607368385000,2020-12-07T19:13:05Z,54.3,TA120-T246191
1607368426000,2020-12-07T19:13:46Z,32,TA120-T246183
1607368434000,2020-12-07T19:13:54Z,72.3,TA120-T246184
1607368438000,2020-12-07T19:13:58Z,57.2,TA120-T246187
1607368445000,2020-12-07T19:14:05Z,52.5,TA120-T246191
1607368486000,2020-12-07T19:14:46Z,32.2,TA120-T246183
1607368494000,2020-12-07T19:14:54Z,66.7,TA120-T246184
1607368498000,2020-12-07T19:14:58Z,55.7,TA120-T246187
1607368505000,2020-12-07T19:15:05Z,56.4,TA120-T246191
1607368546000,2020-12-07T19:15:46Z,31.7,TA120-T246183
1607368554000,2020-12-07T19:15:54Z,69.4,TA120-T246184
1607368558000,2020-12-07T19:15:58Z,57.8,TA120-T246187
1607368565000,2020-12-07T19:16:05Z,54.5,TA120-T246191
1607368606000,2020-12-07T19:16:46Z,31.8,TA120-T246183
1607368614000,2020-12-07T19:16:54Z,69.4,TA120-T246184
1607368618000,2020-12-07T19:16:58Z,57.2,TA120-T246187
1607368625000,2020-12-07T19:17:05Z,50.4,TA120-T246191
1607368666000,2020-12-07T19:17:46Z,32.2,TA120-T246183
1607368674000,2020-12-07T19:17:54Z,65.8,TA120-T246184
1607368678000,2020-12-07T19:17:58Z,57.7,TA120-T246187
1607368685000,2020-12-07T19:18:05Z,49.4,TA120-T246191
1607368726000,2020-12-07T19:18:46Z,31.8,TA120-T246183
1607368734000,2020-12-07T19:18:54Z,70.4,TA120-T246184
1607368738000,2020-12-07T19:18:58Z,58.5,TA120-T246187
1607368745000,2020-12-07T19:19:05Z,51.1,TA120-T246191
1607368786000,2020-12-07T19:19:46Z,32.2,TA120-T246183
1607368794000,2020-12-07T19:19:54Z,71.8,TA120-T246184
1607368798000,2020-12-07T19:19:58Z,55.1,TA120-T246187
1607368805000,2020-12-07T19:20:05Z,55.1,TA120-T246191
1607368846000,2020-12-07T19:20:46Z,31.8,TA120-T246183
1607368854000,2020-12-07T19:20:54Z,69.7,TA120-T246184
1607368858000,2020-12-07T19:20:58Z,57,TA120-T246187
1607368865000,2020-12-07T19:21:05Z,53.8,TA120-T246191
1607368906000,2020-12-07T19:21:46Z,31.7,TA120-T246183
1607368914000,2020-12-07T19:21:54Z,70.5,TA120-T246184
1607368918000,2020-12-07T19:21:58Z,57.3,TA120-T246187
1607368925000,2020-12-07T19:22:05Z,49.4,TA120-T246191
1607368966000,2020-12-07T19:22:46Z,32.1,TA120-T246183
