time,readable_time,dBA,dev-id
1621108244000,2021-05-15T19:50:44Z,48,TA120-T246191
1621108255000,2021-05-15T19:50:55Z,61.4,TA120-T246187
1621108269000,2021-05-15T19:51:09Z,32.9,TA120-T246183
1621108300000,2021-05-15T19:51:40Z,64.5,TA120-T246184
1621108304000,2021-05-15T19:51:44Z,53,TA120-T246191
1621108315000,2021-05-15T19:51:55Z,58.4,TA120-T246187
1621108329000,2021-05-15T19:52:09Z,32.9,TA120-T246183
1621108360000,2021-05-15T19:52:40Z,67.2,TA120-T246184
1621108364000,2021-05-15T19:52:44Z,51.6,TA120-T246191
1621108375000,2021-05-15T19:52:55Z,55.7,TA120-T246187
1621108389000,2021-05-15T19:53:09Z,33.2,TA120-T246183
1621108420000,2021-05-15T19:53:40Z,62.3,TA120-T246184
1621108424000,2021-05-15T19:53:44Z,49.2,TA120-T246191
1621108435000,2021-05-15T19:53:55Z,53.6,TA120-T246187
1621108449000,2021-05-15T19:54:09Z,32.9,TA120-T246183
1621108480000,2021-05-15T19:54:40Z,64,TA120-T246184
1621108484000,2021-05-15T19:54:44Z,51.6,TA120-T246191
1621108495000,2021-05-15T19:54:55Z,54.5,TA120-T246187
1621108509000,2021-05-15T19:55:09Z,32.8,TA120-T246183
1621108540000,2021-05-15T19:55:40Z,68.3,TA120-T246184
1621108544000,2021-05-15T19:55:44Z,51.5,TA120-T246191
1621108555000,2021-05-15T19:55:55Z,59.5,TA120-T246187
1621108569000,2021-05-15T19:56:09Z,32.9,TA120-T246183
1621108600000,2021-05-15T19:56:40Z,61.3,TA120-T246184
1621108604000,2021-05-15T19:56:44Z,51.9,TA120-T246191
1621108615000,2021-05-15T19:56:55Z,57.2,TA120-T246187
1621108629000,2021-05-15T19:57:09Z,32.9,TA120-T246183
1621108660000,2021-05-15T19:57:40Z,69,TA120-T246184
1621108664000,2021-05-15T19:57:44Z,49.9,TA120-T246191
1621108675000,2021-05-15T19:57:55Z,56.2,TA120-T246187
1621108689000,2021-05-15T19:58:09Z,33.1,TA120-T246183
1621108720000,2021-05-15T19:58:40Z,62.8,TA120-T246184
1621108724000,2021-05-15T19:58:44Z,51.2,TA120-T246191
1621108735000,2021-05-15T19:58:55Z,57.9,TA120-T246187
1621108749000,2021-05-15T19:59:09Z,35,TA120-T246183
1621108780000,2021-05-15T19:59:40Z,63.5,TA120-T246184
1621108784000,2021-05-15T19:59:44Z,57.1,TA120-T246191
1621108795000,2021-05-15T19:59:55Z,56.9,TA120-T246187
1621108809000,2021-05-15T20:00:09Z,32.9,TA120-T246183
1621108840000,2021-05-15T20:00:40Z,70.5,TA120-T246184
1621108844000,2021-05-15T20:00:44Z,51.6,TA120-T246191
1621108855000,2021-05-15T20:00:55Z,56.7,TA120-T246187
1621108869000,2021-05-15T20:01:09Z,32.8,TA120-T246183
1621108900000,2021-05-15T20:01:40Z,68.4,TA120-T246184
1621108904000,2021-05-15T20:01:44Z,50.8,TA120-T246191
1621108915000,2021-05-15T20:01:55Z,56.7,TA120-T246187
1621108929000,2021-05-15T20:02:09Z,32.9,TA120-T246183
1621108960000,2021-05-15T20:02:40Z,64.6,TA120-T246184
1621108964000,2021-05-15T20:02:44Z,54.2,TA120-T246191
1621108975000,2021-05-15T20:02:55Z,55.9,TA120-T246187
1621108989000,2021-05-15T20:03:09Z,33,TA120-T246183
1621109020000,2021-05-15T20:03:40Z,67.3,TA120-T246184
1621109024000,2021-05-15T20:03:44Z,56.3,TA120-T246191
1621109035000,2021-05-15T20:03:55Z,58,TA120-T246187
1621109049000,2021-05-15T20:04:09Z,33.5,TA120-T246183
1621109080000,2021-05-15T20:04:40Z,68.5,TA120-T246184
1621109084000,2021-05-15T20:04:44Z,52.6,TA120-T246191
1621109095000,2021-05-15T20:04:55Z,58.1,TA120-T246187
1621109109000,2021-05-15T20:05:09Z,32.8,TA120-T246183
1621109140000,2021-05-15T20:05:40Z,65.6,TA120-T246184
1621109144000,2021-05-15T20:05:44Z,49.2,TA120-T246191
1621109155000,2021-05-15T20:05:55Z,53.5,TA120-T246187
1621109169000,2021-05-15T20:06:09Z,32.8,TA120-T246183
1621109200000,2021-05-15T20:06:40Z,65.6,TA120-T246184
1621109204000,2021-05-15T20:06:44Z,52.1,TA120-T246191
1621109215000,2021-05-15T20:06:55Z,53.9,TA120-T246187
1621109229000,2021-05-15T20:07:09Z,32.8,TA120-T246183
1621109260000,2021-05-15T20:07:40Z,68,TA120-T246184
1621109264000,2021-05-15T20:07:44Z,51.3,TA120-T246191
1621109275000,2021-05-15T20:07:55Z,57.1,TA120-T246187
1621109289000,2021-05-15T20:08:09Z,32.9,TA120-T246183
1621109320000,2021-05-15T20:08:40Z,67.4,TA120-T246184
1621109324000,2021-05-15T20:08:44Z,50.7,TA120-T246191
1621109335000,2021-05-15T20:08:55Z,56,TA120-T246187
1621109349000,2021-05-15T20:09:09Z,32.9,TA120-T246183
1621109380000,2021-05-15T20:09:40Z,71.3,TA120-T246184
1621109384000,2021-05-15T20:09:44Z,50.4,TA120-T246191
1621109395000,2021-05-15T20:09:55Z,57.3,TA120-T246187
1621109409000,2021-05-15T20:10:09Z,33.2,TA120-T246183
1621109440000,2021-05-15T20:10:40Z,65,TA120-T246184
1621109444000,2021-05-15T20:10:44Z,56.3,TA120-T246191
1621109455000,2021-05-15T20:10:55Z,55,TA120-T246187
1621109469000,2021-05-15T20:11:09Z,32.9,TA120-T246183
1621109500000,2021-05-15T20:11:40Z,69.1,TA120-T246184
1621109504000,2021-05-15T20:11:44Z,51.2,TA120-T246191
1621109515000,2021-05-15T20:11:55Z,56.5,TA120-T246187
1621109529000,2021-05-15T20:12:09Z,32.9,TA120-T246183
1621109560000,2021-05-15T20:12:40Z,60.5,TA120-T246184
1621109564000,2021-05-15T20:12:44Z,50.6,TA120-T246191
1621109575000,2021-05-15T20:12:55Z,55.2,TA120-T246187
1621109589000,2021-05-15T20:13:09Z,33.2,TA120-T246183
1621109620000,2021-05-15T20:13:40Z,68.4,TA120-T246184
1621109624000,2021-05-15T20:13:44Z,48,TA120-T246191
1621109635000,2021-05-15T20:13:55Z,54.4,TA120-T246187
1621109649000,2021-05-15T20:14:09Z,32.8,TA120-T246183
1621109680000,2021-05-15T20:14:40Z,67.8,TA120-T246184
1621109684000,2021-05-15T20:14:44Z,51.7,TA120-T246191
1621109695000,2021-05-15T20:14:55Z,58.6,TA120-T246187
1621109709000,2021-05-15T20:15:09Z,32.8,TA120-T246183
1621109740000,2021-05-15T20:15:40Z,68.6,TA120-T246184
1621109744000,2021-05-15T20:15:44Z,52.4,TA120-T246191
1621109755000,2021-05-15T20:15:55Z,57.7,TA120-T246187
1621109769000,2021-05-15T20:16:09Z,33,TA120-T246183
1621109800000,2021-05-15T20:16:40Z,62.2,TA120-T246184
1621109804000,2021-05-15T20:16:44Z,52.2,TA120-T246191
1621109815000,2021-05-15T20:16:55Z,55.6,TA120-T246187
1621109829000,2021-05-15T20:17:09Z,33,TA120-T246183
1621109860000,2021-05-15T20:17:40Z,67.2,TA120-T246184
1621109864000,2021-05-15T20:17:44Z,54.9,TA120-T246191
1621109875000,2021-05-15T20:17:55Z,58,TA120-T246187
1621109889000,2021-05-15T20:18:09Z,39.1,TA120-T246183
1621109920000,2021-05-15T20:18:40Z,63.1,TA120-T246184
1621109924000,2021-05-15T20:18:44Z,51.7,TA120-T246191
1621109935000,2021-05-15T20:18:55Z,57.9,TA120-T246187
1621109949000,2021-05-15T20:19:09Z,38.2,TA120-T246183
1621109980000,2021-05-15T20:19:40Z,65.3,TA120-T246184
1621109984000,2021-05-15T20:19:44Z,49.7,TA120-T246191
1621109995000,2021-05-15T20:19:55Z,54.2,TA120-T246187
1621110009000,2021-05-15T20:20:09Z,32.9,TA120-T246183
1621110040000,2021-05-15T20:20:40Z,59.9,TA120-T246184
1621110044000,2021-05-15T20:20:44Z,54.2,TA120-T246191
1621110055000,2021-05-15T20:20:55Z,57,TA120-T246187
1621110069000,2021-05-15T20:21:09Z,32.9,TA120-T246183
1621110100000,2021-05-15T20:21:40Z,60.1,TA120-T246184
1621110104000,2021-05-15T20:21:44Z,48.3,TA120-T246191
1621110115000,2021-05-15T20:21:55Z,54.6,TA120-T246187
1621110129000,2021-05-15T20:22:09Z,33,TA120-T246183
1621110160000,2021-05-15T20:22:40Z,67.2,TA120-T246184
1621110164000,2021-05-15T20:22:44Z,52.6,TA120-T246191
1621110175000,2021-05-15T20:22:55Z,57.2,TA120-T246187
1621110189000,2021-05-15T20:23:09Z,33.4,TA120-T246183
1621110220000,2021-05-15T20:23:40Z,66.7,TA120-T246184
1621110224000,2021-05-15T20:23:44Z,49.1,TA120-T246191
1621110235000,2021-05-15T20:23:55Z,58.4,TA120-T246187
1621110249000,2021-05-15T20:24:09Z,40.4,TA120-T246183
1621110280000,2021-05-15T20:24:40Z,65.4,TA120-T246184
1621110284000,2021-05-15T20:24:44Z,55.7,TA120-T246191
1621110295000,2021-05-15T20:24:55Z,57.7,TA120-T246187
1621110309000,2021-05-15T20:25:09Z,33,TA120-T246183
1621110340000,2021-05-15T20:25:40Z,65.7,TA120-T246184
1621110344000,2021-05-15T20:25:44Z,53.3,TA120-T246191
1621110355000,2021-05-15T20:25:55Z,57.5,TA120-T246187
1621110369000,2021-05-15T20:26:09Z,32.9,TA120-T246183
1621110400000,2021-05-15T20:26:40Z,63,TA120-T246184
1621110404000,2021-05-15T20:26:44Z,50.7,TA120-T246191
1621110415000,2021-05-15T20:26:55Z,57.2,TA120-T246187
1621110429000,2021-05-15T20:27:09Z,33.4,TA120-T246183
1621110460000,2021-05-15T20:27:40Z,68.4,TA120-T246184
1621110464000,2021-05-15T20:27:44Z,54.6,TA120-T246191
1621110475000,2021-05-15T20:27:55Z,54.3,TA120-T246187
1621110489000,2021-05-15T20:28:09Z,33,TA120-T246183
1621110520000,2021-05-15T20:28:40Z,55.4,TA120-T246184
1621110524000,2021-05-15T20:28:44Z,54.4,TA120-T246191
1621110535000,2021-05-15T20:28:55Z,53.5,TA120-T246187
1621110549000,2021-05-15T20:29:09Z,33,TA120-T246183
1621110580000,2021-05-15T20:29:40Z,60.8,TA120-T246184
1621110584000,2021-05-15T20:29:44Z,53.8,TA120-T246191
1621110595000,2021-05-15T20:29:55Z,56.9,TA120-T246187
1621110609000,2021-05-15T20:30:09Z,32.8,TA120-T246183
1621110640000,2021-05-15T20:30:40Z,66.8,TA120-T246184
1621110644000,2021-05-15T20:30:44Z,51.7,TA120-T246191
1621110655000,2021-05-15T20:30:55Z,56.3,TA120-T246187
1621110669000,2021-05-15T20:31:09Z,32.9,TA120-T246183
1621110700000,2021-05-15T20:31:40Z,65.5,TA120-T246184
1621110704000,2021-05-15T20:31:44Z,52,TA120-T246191
1621110715000,2021-05-15T20:31:55Z,53,TA120-T246187
1621110729000,2021-05-15T20:32:09Z,32.8,TA120-T246183
1621110760000,2021-05-15T20:32:40Z,67.5,TA120-T246184
1621110764000,2021-05-15T20:32:44Z,49.7,TA120-T246191
1621110775000,2021-05-15T20:32:55Z,55.5,TA120-T246187
1621110789000,2021-05-15T20:33:09Z,32.9,TA120-T246183
1621110820000,2021-05-15T20:33:40Z,64.3,TA120-T246184
1621110824000,2021-05-15T20:33:44Z,49.8,TA120-T246191
1621110835000,2021-05-15T20:33:55Z,56.9,TA120-T246187
1621110849000,2021-05-15T20:34:09Z,33.3,TA120-T246183
1621110880000,2021-05-15T20:34:40Z,71,TA120-T246184
1621110884000,2021-05-15T20:34:44Z,51.3,TA120-T246191
1621110895000,2021-05-15T20:34:55Z,58,TA120-T246187
1621110909000,2021-05-15T20:35:09Z,34.6,TA120-T246183
1621110940000,2021-05-15T20:35:40Z,68.2,TA120-T246184
1621110944000,2021-05-15T20:35:44Z,50.7,TA120-T246191
1621110955000,2021-05-15T20:35:55Z,54.9,TA120-T246187
1621110969000,2021-05-15T20:36:09Z,33.5,TA120-T246183
1621111000000,2021-05-15T20:36:40Z,58,TA120-T246184
1621111004000,2021-05-15T20:36:44Z,49.7,TA120-T246191
1621111015000,2021-05-15T20:36:55Z,56.3,TA120-T246187
1621111029000,2021-05-15T20:37:09Z,33.2,TA120-T246183
1621111060000,2021-05-15T20:37:40Z,67.3,TA120-T246184
1621111064000,2021-05-15T20:37:44Z,51.2,TA120-T246191
1621111075000,2021-05-15T20:37:55Z,56.2,TA120-T246187
1621111089000,2021-05-15T20:38:09Z,33,TA120-T246183
1621111120000,2021-05-15T20:38:40Z,62.7,TA120-T246184
1621111124000,2021-05-15T20:38:44Z,53.9,TA120-T246191
1621111135000,2021-05-15T20:38:55Z,55.4,TA120-T246187
1621111149000,2021-05-15T20:39:09Z,33.2,TA120-T246183
1621111180000,2021-05-15T20:39:40Z,67.8,TA120-T246184
1621111184000,2021-05-15T20:39:44Z,53.6,TA120-T246191
1621111195000,2021-05-15T20:39:55Z,55.5,TA120-T246187
1621111209000,2021-05-15T20:40:09Z,32.9,TA120-T246183
1621111240000,2021-05-15T20:40:40Z,71.1,TA120-T246184
1621111244000,2021-05-15T20:40:44Z,54,TA120-T246191
1621111255000,2021-05-15T20:40:55Z,55.9,TA120-T246187
1621111269000,2021-05-15T20:41:09Z,33.2,TA120-T246183
1621111300000,2021-05-15T20:41:40Z,64.5,TA120-T246184
1621111304000,2021-05-15T20:41:44Z,53.5,TA120-T246191
1621111315000,2021-05-15T20:41:55Z,56.5,TA120-T246187
1621111329000,2021-05-15T20:42:09Z,33.5,TA120-T246183
1621111360000,2021-05-15T20:42:40Z,59,TA120-T246184
1621111364000,2021-05-15T20:42:44Z,52.7,TA120-T246191
1621111375000,2021-05-15T20:42:55Z,56.7,TA120-T246187
1621111389000,2021-05-15T20:43:09Z,33.6,TA120-T246183
1621111420000,2021-05-15T20:43:40Z,68.7,TA120-T246184
1621111424000,2021-05-15T20:43:44Z,61.7,TA120-T246191
1621111435000,2021-05-15T20:43:55Z,55.4,TA120-T246187
1621111449000,2021-05-15T20:44:09Z,33.4,TA120-T246183
1621111480000,2021-05-15T20:44:40Z,67.5,TA120-T246184
1621111484000,2021-05-15T20:44:44Z,58.6,TA120-T246191
1621111495000,2021-05-15T20:44:55Z,53.5,TA120-T246187
1621111509000,2021-05-15T20:45:09Z,33.5,TA120-T246183
1621111540000,2021-05-15T20:45:40Z,64.8,TA120-T246184
1621111544000,2021-05-15T20:45:44Z,47.6,TA120-T246191
1621111555000,2021-05-15T20:45:55Z,57.8,TA120-T246187
1621111569000,2021-05-15T20:46:09Z,33.5,TA120-T246183
1621111600000,2021-05-15T20:46:40Z,54.7,TA120-T246184
1621111604000,2021-05-15T20:46:44Z,52.1,TA120-T246191
1621111615000,2021-05-15T20:46:55Z,58.5,TA120-T246187
1621111629000,2021-05-15T20:47:09Z,38.4,TA120-T246183
1621111660000,2021-05-15T20:47:40Z,63.4,TA120-T246184
1621111664000,2021-05-15T20:47:44Z,49.7,TA120-T246191
1621111675000,2021-05-15T20:47:55Z,56.8,TA120-T246187
1621111689000,2021-05-15T20:48:09Z,34.4,TA120-T246183
1621111720000,2021-05-15T20:48:40Z,66.1,TA120-T246184
1621111724000,2021-05-15T20:48:44Z,50.4,TA120-T246191
1621111735000,2021-05-15T20:48:55Z,66.6,TA120-T246187
1621111749000,2021-05-15T20:49:09Z,33.8,TA120-T246183
1621111780000,2021-05-15T20:49:40Z,68,TA120-T246184
1621111784000,2021-05-15T20:49:44Z,51.5,TA120-T246191
1621111795000,2021-05-15T20:49:55Z,56.6,TA120-T246187
1621111809000,2021-05-15T20:50:09Z,33.6,TA120-T246183
1621111840000,2021-05-15T20:50:40Z,66,TA120-T246184
1621111844000,2021-05-15T20:50:44Z,52.6,TA120-T246191
1621111855000,2021-05-15T20:50:55Z,56.9,TA120-T246187
1621111869000,2021-05-15T20:51:09Z,33.4,TA120-T246183
1621111900000,2021-05-15T20:51:40Z,66.9,TA120-T246184
1621111904000,2021-05-15T20:51:44Z,54.3,TA120-T246191
1621111915000,2021-05-15T20:51:55Z,56.1,TA120-T246187
1621111929000,2021-05-15T20:52:09Z,33.6,TA120-T246183
1621111960000,2021-05-15T20:52:40Z,62.7,TA120-T246184
1621111964000,2021-05-15T20:52:44Z,51.6,TA120-T246191
1621111975000,2021-05-15T20:52:55Z,56.8,TA120-T246187
1621111989000,2021-05-15T20:53:09Z,34,TA120-T246183
1621112020000,2021-05-15T20:53:40Z,60.4,TA120-T246184
1621112024000,2021-05-15T20:53:44Z,55.7,TA120-T246191
1621112035000,2021-05-15T20:53:55Z,53.9,TA120-T246187
1621112049000,2021-05-15T20:54:09Z,34,TA120-T246183
1621112080000,2021-05-15T20:54:40Z,67,TA120-T246184
1621112084000,2021-05-15T20:54:44Z,60.8,TA120-T246191
1621112095000,2021-05-15T20:54:55Z,55.8,TA120-T246187
1621112109000,2021-05-15T20:55:09Z,33.9,TA120-T246183
1621112140000,2021-05-15T20:55:40Z,65.9,TA120-T246184
1621112144000,2021-05-15T20:55:44Z,51.6,TA120-T246191
1621112155000,2021-05-15T20:55:55Z,55.8,TA120-T246187
1621112169000,2021-05-15T20:56:09Z,33.7,TA120-T246183
1621112200000,2021-05-15T20:56:40Z,66.5,TA120-T246184
1621112204000,2021-05-15T20:56:44Z,54.2,TA120-T246191
1621112215000,2021-05-15T20:56:55Z,53.8,TA120-T246187
1621112229000,2021-05-15T20:57:09Z,34,TA120-T246183
1621112260000,2021-05-15T20:57:40Z,60.9,TA120-T246184
1621112264000,2021-05-15T20:57:44Z,50.9,TA120-T246191
1621112275000,2021-05-15T20:57:55Z,56.3,TA120-T246187
1621112289000,2021-05-15T20:58:09Z,33.9,TA120-T246183
1621112320000,2021-05-15T20:58:40Z,66.3,TA120-T246184
1621112324000,2021-05-15T20:58:44Z,51.4,TA120-T246191
1621112335000,2021-05-15T20:58:55Z,51.6,TA120-T246187
1621112349000,2021-05-15T20:59:09Z,34.4,TA120-T246183
1621112380000,2021-05-15T20:59:40Z,55.3,TA120-T246184
1621112384000,2021-05-15T20:59:44Z,53.5,TA120-T246191
1621112395000,2021-05-15T20:59:55Z,57.5,TA120-T246187
1621112409000,2021-05-15T21:00:09Z,34.1,TA120-T246183
1621112440000,2021-05-15T21:00:40Z,66.3,TA120-T246184
1621112444000,2021-05-15T21:00:44Z,51,TA120-T246191
1621112455000,2021-05-15T21:00:55Z,55.2,TA120-T246187
1621112469000,2021-05-15T21:01:09Z,34.2,TA120-T246183
1621112500000,2021-05-15T21:01:40Z,64.6,TA120-T246184
1621112504000,2021-05-15T21:01:44Z,55.2,TA120-T246191
1621112515000,2021-05-15T21:01:55Z,53.6,TA120-T246187
1621112529000,2021-05-15T21:02:09Z,34.2,TA120-T246183
1621112560000,2021-05-15T21:02:40Z,62.9,TA120-T246184
1621112564000,2021-05-15T21:02:44Z,55.8,TA120-T246191
1621112575000,2021-05-15T21:02:55Z,54.4,TA120-T246187
1621112589000,2021-05-15T21:03:09Z,43.6,TA120-T246183
1621112620000,2021-05-15T21:03:40Z,65.4,TA120-T246184
1621112624000,2021-05-15T21:03:44Z,60.4,TA120-T246191
1621112635000,2021-05-15T21:03:55Z,55.3,TA120-T246187
1621112649000,2021-05-15T21:04:09Z,36.1,TA120-T246183
1621112680000,2021-05-15T21:04:40Z,65.9,TA120-T246184
1621112684000,2021-05-15T21:04:44Z,64.7,TA120-T246191
1621112695000,2021-05-15T21:04:55Z,57,TA120-T246187
1621112709000,2021-05-15T21:05:09Z,32.7,TA120-T246183
1621112740000,2021-05-15T21:05:40Z,69.1,TA120-T246184
1621112744000,2021-05-15T21:05:44Z,60.3,TA120-T246191
1621112755000,2021-05-15T21:05:55Z,55.8,TA120-T246187
1621112769000,2021-05-15T21:06:09Z,32.7,TA120-T246183
1621112800000,2021-05-15T21:06:40Z,63.3,TA120-T246184
1621112804000,2021-05-15T21:06:44Z,57.8,TA120-T246191
1621112815000,2021-05-15T21:06:55Z,55.2,TA120-T246187
1621112829000,2021-05-15T21:07:09Z,32.6,TA120-T246183
1621112860000,2021-05-15T21:07:40Z,66.7,TA120-T246184
1621112864000,2021-05-15T21:07:44Z,52.5,TA120-T246191
1621112875000,2021-05-15T21:07:55Z,56,TA120-T246187
1621112889000,2021-05-15T21:08:09Z,32.5,TA120-T246183
1621112920000,2021-05-15T21:08:40Z,68.2,TA120-T246184
1621112924000,2021-05-15T21:08:44Z,50.6,TA120-T246191
1621112935000,2021-05-15T21:08:55Z,55.6,TA120-T246187
1621112949000,2021-05-15T21:09:09Z,32.6,TA120-T246183
1621112980000,2021-05-15T21:09:40Z,73,TA120-T246184
1621112984000,2021-05-15T21:09:44Z,46.4,TA120-T246191
1621112995000,2021-05-15T21:09:55Z,54.1,TA120-T246187
1621113009000,2021-05-15T21:10:09Z,32.6,TA120-T246183
1621113040000,2021-05-15T21:10:40Z,58.7,TA120-T246184
1621113044000,2021-05-15T21:10:44Z,50.9,TA120-T246191
1621113055000,2021-05-15T21:10:55Z,53.2,TA120-T246187
1621113069000,2021-05-15T21:11:09Z,32.5,TA120-T246183
1621113100000,2021-05-15T21:11:40Z,57.4,TA120-T246184
1621113104000,2021-05-15T21:11:44Z,49.9,TA120-T246191
1621113115000,2021-05-15T21:11:55Z,52.2,TA120-T246187
1621113129000,2021-05-15T21:12:09Z,32.6,TA120-T246183
1621113160000,2021-05-15T21:12:40Z,69,TA120-T246184
1621113164000,2021-05-15T21:12:44Z,48.8,TA120-T246191
1621113175000,2021-05-15T21:12:55Z,50.5,TA120-T246187
1621113189000,2021-05-15T21:13:09Z,32.5,TA120-T246183
1621113220000,2021-05-15T21:13:40Z,68.4,TA120-T246184
1621113224000,2021-05-15T21:13:44Z,46.6,TA120-T246191
1621113235000,2021-05-15T21:13:55Z,51.2,TA120-T246187
1621113249000,2021-05-15T21:14:09Z,32.1,TA120-T246183
1621113280000,2021-05-15T21:14:40Z,58,TA120-T246184
1621113284000,2021-05-15T21:14:44Z,51.1,TA120-T246191
1621113295000,2021-05-15T21:14:55Z,53.5,TA120-T246187
1621113309000,2021-05-15T21:15:09Z,32.5,TA120-T246183
1621113340000,2021-05-15T21:15:40Z,66.5,TA120-T246184
1621113344000,2021-05-15T21:15:44Z,52.3,TA120-T246191
1621113355000,2021-05-15T21:15:55Z,54.6,TA120-T246187
1621113369000,2021-05-15T21:16:09Z,32.3,TA120-T246183
1621113400000,2021-05-15T21:16:40Z,68.8,TA120-T246184
1621113404000,2021-05-15T21:16:44Z,50.2,TA120-T246191
1621113415000,2021-05-15T21:16:55Z,54.3,TA120-T246187
1621113429000,2021-05-15T21:17:09Z,32.2,TA120-T246183
1621113460000,2021-05-15T21:17:40Z,64.8,TA120-T246184
1621113464000,2021-05-15T21:17:44Z,59.6,TA120-T246191
1621113475000,2021-05-15T21:17:55Z,53,TA120-T246187
1621113489000,2021-05-15T21:18:09Z,32.3,TA120-T246183
1621113520000,2021-05-15T21:18:40Z,65.6,TA120-T246184
1621113524000,2021-05-15T21:18:44Z,50,TA120-T246191
1621113535000,2021-05-15T21:18:55Z,53.4,TA120-T246187
1621113549000,2021-05-15T21:19:09Z,32.5,TA120-T246183
1621113580000,2021-05-15T21:19:40Z,68.7,TA120-T246184
1621113584000,2021-05-15T21:19:44Z,50.2,TA120-T246191
1621113595000,2021-05-15T21:19:55Z,56.8,TA120-T246187
1621113609000,2021-05-15T21:20:09Z,32.5,TA120-T246183
1621113640000,2021-05-15T21:20:40Z,66.6,TA120-T246184
1621113644000,2021-05-15T21:20:44Z,51.1,TA120-T246191
1621113655000,2021-05-15T21:20:55Z,53,TA120-T246187
1621113669000,2021-05-15T21:21:09Z,32.2,TA120-T246183
1621113700000,2021-05-15T21:21:40Z,64.9,TA120-T246184
1621113704000,2021-05-15T21:21:44Z,47,TA120-T246191
1621113715000,2021-05-15T21:21:55Z,54,TA120-T246187
1621113729000,2021-05-15T21:22:09Z,32.2,TA120-T246183
1621113760000,2021-05-15T21:22:40Z,62.8,TA120-T246184
1621113764000,2021-05-15T21:22:44Z,52.5,TA120-T246191
1621113775000,2021-05-15T21:22:55Z,52.9,TA120-T246187
1621113789000,2021-05-15T21:23:09Z,32.5,TA120-T246183
1621113820000,2021-05-15T21:23:40Z,56.4,TA120-T246184
1621113824000,2021-05-15T21:23:44Z,71,TA120-T246191
1621113835000,2021-05-15T21:23:55Z,54.7,TA120-T246187
1621113849000,2021-05-15T21:24:09Z,32.2,TA120-T246183
1621113880000,2021-05-15T21:24:40Z,64,TA120-T246184
1621113884000,2021-05-15T21:24:44Z,53,TA120-T246191
1621113895000,2021-05-15T21:24:55Z,52,TA120-T246187
1621113909000,2021-05-15T21:25:09Z,34.7,TA120-T246183
1621113940000,2021-05-15T21:25:40Z,72,TA120-T246184
1621113944000,2021-05-15T21:25:44Z,50.1,TA120-T246191
1621113955000,2021-05-15T21:25:55Z,51.8,TA120-T246187
1621113969000,2021-05-15T21:26:09Z,32.8,TA120-T246183
1621114000000,2021-05-15T21:26:40Z,67.5,TA120-T246184
1621114004000,2021-05-15T21:26:44Z,50.4,TA120-T246191
1621114015000,2021-05-15T21:26:55Z,55.2,TA120-T246187
1621114029000,2021-05-15T21:27:09Z,32.2,TA120-T246183
1621114060000,2021-05-15T21:27:40Z,66.9,TA120-T246184
1621114064000,2021-05-15T21:27:44Z,51.8,TA120-T246191
1621114075000,2021-05-15T21:27:55Z,50.2,TA120-T246187
1621114089000,2021-05-15T21:28:09Z,32.3,TA120-T246183
1621114120000,2021-05-15T21:28:40Z,63.4,TA120-T246184
1621114124000,2021-05-15T21:28:44Z,53.4,TA120-T246191
1621114135000,2021-05-15T21:28:55Z,51.8,TA120-T246187
1621114149000,2021-05-15T21:29:09Z,32.1,TA120-T246183
1621114180000,2021-05-15T21:29:40Z,65,TA120-T246184
1621114184000,2021-05-15T21:29:44Z,49.6,TA120-T246191
1621114195000,2021-05-15T21:29:55Z,54,TA120-T246187
1621114209000,2021-05-15T21:30:09Z,32.3,TA120-T246183
1621114240000,2021-05-15T21:30:40Z,66.5,TA120-T246184
1621114244000,2021-05-15T21:30:44Z,52.8,TA120-T246191
1621114255000,2021-05-15T21:30:55Z,51.7,TA120-T246187
1621114269000,2021-05-15T21:31:09Z,32.1,TA120-T246183
1621114300000,2021-05-15T21:31:40Z,66.8,TA120-T246184
1621114304000,2021-05-15T21:31:44Z,52.5,TA120-T246191
1621114315000,2021-05-15T21:31:55Z,52.6,TA120-T246187
1621114329000,2021-05-15T21:32:09Z,32.5,TA120-T246183
1621114360000,2021-05-15T21:32:40Z,66.6,TA120-T246184
1621114364000,2021-05-15T21:32:44Z,47,TA120-T246191
1621114375000,2021-05-15T21:32:55Z,55.3,TA120-T246187
1621114389000,2021-05-15T21:33:09Z,32.2,TA120-T246183
1621114420000,2021-05-15T21:33:40Z,69.7,TA120-T246184
1621114424000,2021-05-15T21:33:44Z,47,TA120-T246191
1621114435000,2021-05-15T21:33:55Z,52.7,TA120-T246187
1621114449000,2021-05-15T21:34:09Z,32.3,TA120-T246183
1621114480000,2021-05-15T21:34:40Z,64.6,TA120-T246184
1621114484000,2021-05-15T21:34:44Z,54.4,TA120-T246191
1621114495000,2021-05-15T21:34:55Z,55.6,TA120-T246187
1621114509000,2021-05-15T21:35:09Z,32.3,TA120-T246183
1621114540000,2021-05-15T21:35:40Z,60.2,TA120-T246184
1621114544000,2021-05-15T21:35:44Z,47,TA120-T246191
1621114555000,2021-05-15T21:35:55Z,57.1,TA120-T246187
1621114569000,2021-05-15T21:36:09Z,32.2,TA120-T246183
1621114600000,2021-05-15T21:36:40Z,88.1,TA120-T246184
1621114604000,2021-05-15T21:36:44Z,52.5,TA120-T246191
1621114615000,2021-05-15T21:36:55Z,54.8,TA120-T246187
1621114629000,2021-05-15T21:37:09Z,39.7,TA120-T246183
