time,readable_time,dBA,dev-id
1616355167000,2021-03-21T19:32:47Z,53,TA120-T246187
1616355198000,2021-03-21T19:33:18Z,65.3,TA120-T246184
1616355201000,2021-03-21T19:33:21Z,52.5,TA120-T246191
1616355211000,2021-03-21T19:33:31Z,31.5,TA120-T246183
1616355227000,2021-03-21T19:33:47Z,53,TA120-T246187
1616355258000,2021-03-21T19:34:18Z,67.9,TA120-T246184
1616355261000,2021-03-21T19:34:21Z,50.1,TA120-T246191
1616355271000,2021-03-21T19:34:31Z,31.3,TA120-T246183
1616355287000,2021-03-21T19:34:47Z,53.6,TA120-T246187
1616355318000,2021-03-21T19:35:18Z,66.8,TA120-T246184
1616355321000,2021-03-21T19:35:21Z,48.1,TA120-T246191
1616355331000,2021-03-21T19:35:31Z,31.5,TA120-T246183
1616355347000,2021-03-21T19:35:47Z,51.7,TA120-T246187
1616355378000,2021-03-21T19:36:18Z,69,TA120-T246184
1616355381000,2021-03-21T19:36:21Z,55.4,TA120-T246191
1616355391000,2021-03-21T19:36:31Z,32,TA120-T246183
1616355407000,2021-03-21T19:36:47Z,51.8,TA120-T246187
1616355438000,2021-03-21T19:37:18Z,67.7,TA120-T246184
1616355441000,2021-03-21T19:37:21Z,48.5,TA120-T246191
1616355451000,2021-03-21T19:37:31Z,31.4,TA120-T246183
1616355467000,2021-03-21T19:37:47Z,53,TA120-T246187
1616355498000,2021-03-21T19:38:18Z,66.8,TA120-T246184
1616355501000,2021-03-21T19:38:21Z,51,TA120-T246191
1616355511000,2021-03-21T19:38:31Z,31.3,TA120-T246183
1616355527000,2021-03-21T19:38:47Z,53.1,TA120-T246187
1616355558000,2021-03-21T19:39:18Z,67.8,TA120-T246184
1616355561000,2021-03-21T19:39:21Z,48.4,TA120-T246191
1616355571000,2021-03-21T19:39:31Z,31.4,TA120-T246183
1616355587000,2021-03-21T19:39:47Z,53.9,TA120-T246187
1616355618000,2021-03-21T19:40:18Z,62.7,TA120-T246184
1616355621000,2021-03-21T19:40:21Z,51.7,TA120-T246191
1616355631000,2021-03-21T19:40:31Z,32,TA120-T246183
1616355647000,2021-03-21T19:40:47Z,51.7,TA120-T246187
1616355678000,2021-03-21T19:41:18Z,66.7,TA120-T246184
1616355681000,2021-03-21T19:41:21Z,46.5,TA120-T246191
1616355691000,2021-03-21T19:41:31Z,31.8,TA120-T246183
1616355707000,2021-03-21T19:41:47Z,52.1,TA120-T246187
1616355738000,2021-03-21T19:42:18Z,67.5,TA120-T246184
1616355741000,2021-03-21T19:42:21Z,46.4,TA120-T246191
1616355751000,2021-03-21T19:42:31Z,31.3,TA120-T246183
1616355767000,2021-03-21T19:42:47Z,50.6,TA120-T246187
1616355798000,2021-03-21T19:43:18Z,66.6,TA120-T246184
1616355801000,2021-03-21T19:43:21Z,47.7,TA120-T246191
1616355811000,2021-03-21T19:43:31Z,31.2,TA120-T246183
1616355827000,2021-03-21T19:43:47Z,53.6,TA120-T246187
1616355858000,2021-03-21T19:44:18Z,66.7,TA120-T246184
1616355861000,2021-03-21T19:44:21Z,46.8,TA120-T246191
1616355871000,2021-03-21T19:44:31Z,31.4,TA120-T246183
1616355887000,2021-03-21T19:44:47Z,50.8,TA120-T246187
1616355918000,2021-03-21T19:45:18Z,66.9,TA120-T246184
1616355921000,2021-03-21T19:45:21Z,46.8,TA120-T246191
1616355931000,2021-03-21T19:45:31Z,31.2,TA120-T246183
1616355947000,2021-03-21T19:45:47Z,53.9,TA120-T246187
1616355978000,2021-03-21T19:46:18Z,65.1,TA120-T246184
1616355981000,2021-03-21T19:46:21Z,53.7,TA120-T246191
1616355991000,2021-03-21T19:46:31Z,31.7,TA120-T246183
1616356007000,2021-03-21T19:46:47Z,55.2,TA120-T246187
1616356038000,2021-03-21T19:47:18Z,69.3,TA120-T246184
1616356041000,2021-03-21T19:47:21Z,51.5,TA120-T246191
1616356051000,2021-03-21T19:47:31Z,31.2,TA120-T246183
1616356067000,2021-03-21T19:47:47Z,51.6,TA120-T246187
1616356098000,2021-03-21T19:48:18Z,67.1,TA120-T246184
1616356101000,2021-03-21T19:48:21Z,46.9,TA120-T246191
1616356111000,2021-03-21T19:48:31Z,31.2,TA120-T246183
1616356127000,2021-03-21T19:48:47Z,55.2,TA120-T246187
1616356158000,2021-03-21T19:49:18Z,66,TA120-T246184
1616356161000,2021-03-21T19:49:21Z,52.2,TA120-T246191
1616356171000,2021-03-21T19:49:31Z,31.2,TA120-T246183
1616356187000,2021-03-21T19:49:47Z,54.8,TA120-T246187
1616356218000,2021-03-21T19:50:18Z,67.5,TA120-T246184
1616356221000,2021-03-21T19:50:21Z,53.1,TA120-T246191
1616356231000,2021-03-21T19:50:31Z,31.1,TA120-T246183
1616356247000,2021-03-21T19:50:47Z,50.5,TA120-T246187
1616356278000,2021-03-21T19:51:18Z,67.6,TA120-T246184
1616356281000,2021-03-21T19:51:21Z,51.9,TA120-T246191
1616356291000,2021-03-21T19:51:31Z,31.2,TA120-T246183
1616356307000,2021-03-21T19:51:47Z,54.2,TA120-T246187
1616356338000,2021-03-21T19:52:18Z,62.4,TA120-T246184
1616356341000,2021-03-21T19:52:21Z,46.1,TA120-T246191
1616356351000,2021-03-21T19:52:31Z,31.4,TA120-T246183
1616356367000,2021-03-21T19:52:47Z,53.2,TA120-T246187
1616356398000,2021-03-21T19:53:18Z,57.6,TA120-T246184
1616356401000,2021-03-21T19:53:21Z,46.2,TA120-T246191
1616356411000,2021-03-21T19:53:31Z,31.4,TA120-T246183
1616356427000,2021-03-21T19:53:47Z,53,TA120-T246187
1616356458000,2021-03-21T19:54:18Z,63.3,TA120-T246184
1616356461000,2021-03-21T19:54:21Z,46.5,TA120-T246191
1616356471000,2021-03-21T19:54:31Z,31.1,TA120-T246183
1616356487000,2021-03-21T19:54:47Z,54.5,TA120-T246187
1616356518000,2021-03-21T19:55:18Z,69.5,TA120-T246184
1616356521000,2021-03-21T19:55:21Z,47.5,TA120-T246191
1616356531000,2021-03-21T19:55:31Z,31.2,TA120-T246183
1616356547000,2021-03-21T19:55:47Z,52.7,TA120-T246187
1616356578000,2021-03-21T19:56:18Z,65.8,TA120-T246184
1616356581000,2021-03-21T19:56:21Z,49.7,TA120-T246191
1616356591000,2021-03-21T19:56:31Z,31.3,TA120-T246183
1616356607000,2021-03-21T19:56:47Z,52.6,TA120-T246187
1616356638000,2021-03-21T19:57:18Z,67.7,TA120-T246184
1616356641000,2021-03-21T19:57:21Z,53.2,TA120-T246191
1616356651000,2021-03-21T19:57:31Z,30.9,TA120-T246183
1616356667000,2021-03-21T19:57:47Z,54,TA120-T246187
1616356698000,2021-03-21T19:58:18Z,69.5,TA120-T246184
1616356701000,2021-03-21T19:58:21Z,54.4,TA120-T246191
1616356711000,2021-03-21T19:58:31Z,30.9,TA120-T246183
1616356727000,2021-03-21T19:58:47Z,52.5,TA120-T246187
1616356758000,2021-03-21T19:59:18Z,66,TA120-T246184
1616356761000,2021-03-21T19:59:21Z,54.2,TA120-T246191
1616356771000,2021-03-21T19:59:31Z,31.1,TA120-T246183
1616356787000,2021-03-21T19:59:47Z,52.8,TA120-T246187
1616356818000,2021-03-21T20:00:18Z,67.4,TA120-T246184
1616356821000,2021-03-21T20:00:21Z,52.2,TA120-T246191
1616356831000,2021-03-21T20:00:31Z,31.3,TA120-T246183
1616356847000,2021-03-21T20:00:47Z,54.2,TA120-T246187
1616356878000,2021-03-21T20:01:18Z,62.5,TA120-T246184
1616356881000,2021-03-21T20:01:21Z,46.6,TA120-T246191
1616356891000,2021-03-21T20:01:31Z,31.3,TA120-T246183
1616356907000,2021-03-21T20:01:47Z,54.2,TA120-T246187
1616356938000,2021-03-21T20:02:18Z,65.6,TA120-T246184
1616356941000,2021-03-21T20:02:21Z,52.4,TA120-T246191
1616356951000,2021-03-21T20:02:31Z,30.9,TA120-T246183
1616356967000,2021-03-21T20:02:47Z,53.9,TA120-T246187
1616356998000,2021-03-21T20:03:18Z,65.2,TA120-T246184
1616357001000,2021-03-21T20:03:21Z,51.1,TA120-T246191
1616357011000,2021-03-21T20:03:31Z,31.1,TA120-T246183
1616357027000,2021-03-21T20:03:47Z,49.5,TA120-T246187
1616357058000,2021-03-21T20:04:18Z,61.4,TA120-T246184
1616357061000,2021-03-21T20:04:21Z,45.8,TA120-T246191
1616357071000,2021-03-21T20:04:31Z,31,TA120-T246183
1616357087000,2021-03-21T20:04:47Z,49.7,TA120-T246187
1616357118000,2021-03-21T20:05:18Z,56.6,TA120-T246184
1616357121000,2021-03-21T20:05:21Z,48.3,TA120-T246191
1616357131000,2021-03-21T20:05:31Z,31,TA120-T246183
1616357147000,2021-03-21T20:05:47Z,52.5,TA120-T246187
1616357178000,2021-03-21T20:06:18Z,66.7,TA120-T246184
1616357181000,2021-03-21T20:06:21Z,55.5,TA120-T246191
1616357191000,2021-03-21T20:06:31Z,30.9,TA120-T246183
1616357207000,2021-03-21T20:06:47Z,51.1,TA120-T246187
1616357238000,2021-03-21T20:07:18Z,68.2,TA120-T246184
1616357241000,2021-03-21T20:07:21Z,46.8,TA120-T246191
1616357251000,2021-03-21T20:07:31Z,31.1,TA120-T246183
1616357267000,2021-03-21T20:07:47Z,50.5,TA120-T246187
1616357298000,2021-03-21T20:08:18Z,64.2,TA120-T246184
1616357301000,2021-03-21T20:08:21Z,47.2,TA120-T246191
1616357311000,2021-03-21T20:08:31Z,31,TA120-T246183
1616357327000,2021-03-21T20:08:47Z,51.2,TA120-T246187
1616357358000,2021-03-21T20:09:18Z,66.3,TA120-T246184
1616357361000,2021-03-21T20:09:21Z,46.8,TA120-T246191
1616357371000,2021-03-21T20:09:31Z,31,TA120-T246183
1616357387000,2021-03-21T20:09:47Z,49.6,TA120-T246187
1616357418000,2021-03-21T20:10:18Z,68,TA120-T246184
1616357421000,2021-03-21T20:10:21Z,55.3,TA120-T246191
1616357431000,2021-03-21T20:10:31Z,30.9,TA120-T246183
1616357447000,2021-03-21T20:10:47Z,50.3,TA120-T246187
1616357478000,2021-03-21T20:11:18Z,65.6,TA120-T246184
1616357481000,2021-03-21T20:11:21Z,50.8,TA120-T246191
1616357491000,2021-03-21T20:11:31Z,31,TA120-T246183
1616357507000,2021-03-21T20:11:47Z,49.7,TA120-T246187
1616357538000,2021-03-21T20:12:18Z,67.1,TA120-T246184
1616357541000,2021-03-21T20:12:21Z,47.4,TA120-T246191
1616357551000,2021-03-21T20:12:31Z,30.9,TA120-T246183
1616357567000,2021-03-21T20:12:47Z,52.2,TA120-T246187
1616357598000,2021-03-21T20:13:18Z,68,TA120-T246184
1616357601000,2021-03-21T20:13:21Z,52.9,TA120-T246191
1616357611000,2021-03-21T20:13:31Z,30.9,TA120-T246183
1616357627000,2021-03-21T20:13:47Z,52.2,TA120-T246187
1616357658000,2021-03-21T20:14:18Z,61.8,TA120-T246184
1616357661000,2021-03-21T20:14:21Z,49.3,TA120-T246191
1616357671000,2021-03-21T20:14:31Z,30.9,TA120-T246183
1616357687000,2021-03-21T20:14:47Z,49.5,TA120-T246187
1616357718000,2021-03-21T20:15:18Z,68.2,TA120-T246184
1616357721000,2021-03-21T20:15:21Z,50,TA120-T246191
1616357731000,2021-03-21T20:15:31Z,31.3,TA120-T246183
1616357747000,2021-03-21T20:15:47Z,48.8,TA120-T246187
1616357778000,2021-03-21T20:16:18Z,60.8,TA120-T246184
1616357781000,2021-03-21T20:16:21Z,47.9,TA120-T246191
1616357791000,2021-03-21T20:16:31Z,33.6,TA120-T246183
1616357807000,2021-03-21T20:16:47Z,50.3,TA120-T246187
1616357838000,2021-03-21T20:17:18Z,69.1,TA120-T246184
1616357841000,2021-03-21T20:17:21Z,50.2,TA120-T246191
1616357851000,2021-03-21T20:17:31Z,31,TA120-T246183
1616357867000,2021-03-21T20:17:47Z,52.4,TA120-T246187
1616357898000,2021-03-21T20:18:18Z,61.4,TA120-T246184
1616357901000,2021-03-21T20:18:21Z,52.4,TA120-T246191
1616357911000,2021-03-21T20:18:31Z,30.9,TA120-T246183
1616357927000,2021-03-21T20:18:47Z,51.6,TA120-T246187
1616357958000,2021-03-21T20:19:18Z,67.5,TA120-T246184
1616357961000,2021-03-21T20:19:21Z,49.9,TA120-T246191
1616357971000,2021-03-21T20:19:31Z,30.9,TA120-T246183
1616357987000,2021-03-21T20:19:47Z,50.3,TA120-T246187
1616358018000,2021-03-21T20:20:18Z,67.9,TA120-T246184
1616358021000,2021-03-21T20:20:21Z,51.2,TA120-T246191
1616358031000,2021-03-21T20:20:31Z,31.3,TA120-T246183
1616358047000,2021-03-21T20:20:47Z,50.2,TA120-T246187
1616358078000,2021-03-21T20:21:18Z,55.7,TA120-T246184
1616358081000,2021-03-21T20:21:21Z,49,TA120-T246191
1616358091000,2021-03-21T20:21:31Z,30.9,TA120-T246183
1616358107000,2021-03-21T20:21:47Z,50.4,TA120-T246187
1616358138000,2021-03-21T20:22:18Z,67.4,TA120-T246184
1616358141000,2021-03-21T20:22:21Z,47.3,TA120-T246191
1616358151000,2021-03-21T20:22:31Z,31,TA120-T246183
1616358167000,2021-03-21T20:22:47Z,51,TA120-T246187
1616358198000,2021-03-21T20:23:18Z,67.8,TA120-T246184
1616358201000,2021-03-21T20:23:21Z,47.2,TA120-T246191
1616358211000,2021-03-21T20:23:31Z,30.9,TA120-T246183
1616358227000,2021-03-21T20:23:47Z,50.4,TA120-T246187
1616358258000,2021-03-21T20:24:18Z,66.7,TA120-T246184
1616358261000,2021-03-21T20:24:21Z,46.2,TA120-T246191
1616358271000,2021-03-21T20:24:31Z,31,TA120-T246183
1616358287000,2021-03-21T20:24:47Z,49.3,TA120-T246187
1616358318000,2021-03-21T20:25:18Z,61.6,TA120-T246184
1616358321000,2021-03-21T20:25:21Z,48.1,TA120-T246191
1616358331000,2021-03-21T20:25:31Z,31.8,TA120-T246183
1616358347000,2021-03-21T20:25:47Z,46.2,TA120-T246187
1616358378000,2021-03-21T20:26:18Z,64.9,TA120-T246184
1616358381000,2021-03-21T20:26:21Z,52,TA120-T246191
1616358391000,2021-03-21T20:26:31Z,31.5,TA120-T246183
1616358407000,2021-03-21T20:26:47Z,50.8,TA120-T246187
1616358438000,2021-03-21T20:27:18Z,60.7,TA120-T246184
1616358441000,2021-03-21T20:27:21Z,49,TA120-T246191
1616358451000,2021-03-21T20:27:31Z,31.6,TA120-T246183
1616358467000,2021-03-21T20:27:47Z,50,TA120-T246187
1616358498000,2021-03-21T20:28:18Z,66.4,TA120-T246184
1616358501000,2021-03-21T20:28:21Z,45.6,TA120-T246191
1616358511000,2021-03-21T20:28:31Z,31.6,TA120-T246183
1616358527000,2021-03-21T20:28:47Z,47.7,TA120-T246187
1616358558000,2021-03-21T20:29:18Z,61.8,TA120-T246184
1616358561000,2021-03-21T20:29:21Z,46.1,TA120-T246191
1616358571000,2021-03-21T20:29:31Z,31.6,TA120-T246183
1616358587000,2021-03-21T20:29:47Z,46.5,TA120-T246187
1616358618000,2021-03-21T20:30:18Z,66.9,TA120-T246184
1616358621000,2021-03-21T20:30:21Z,49.8,TA120-T246191
1616358631000,2021-03-21T20:30:31Z,31.6,TA120-T246183
1616358647000,2021-03-21T20:30:47Z,49.7,TA120-T246187
1616358678000,2021-03-21T20:31:18Z,65.8,TA120-T246184
1616358681000,2021-03-21T20:31:21Z,50.5,TA120-T246191
1616358691000,2021-03-21T20:31:31Z,31.5,TA120-T246183
1616358707000,2021-03-21T20:31:47Z,50,TA120-T246187
1616358738000,2021-03-21T20:32:18Z,67.3,TA120-T246184
1616358741000,2021-03-21T20:32:21Z,46.7,TA120-T246191
1616358751000,2021-03-21T20:32:31Z,31.4,TA120-T246183
1616358767000,2021-03-21T20:32:47Z,49.3,TA120-T246187
1616358798000,2021-03-21T20:33:18Z,66.3,TA120-T246184
1616358801000,2021-03-21T20:33:21Z,55.9,TA120-T246191
1616358811000,2021-03-21T20:33:31Z,31.3,TA120-T246183
1616358827000,2021-03-21T20:33:47Z,47.5,TA120-T246187
1616358858000,2021-03-21T20:34:18Z,67.2,TA120-T246184
1616358861000,2021-03-21T20:34:21Z,51.3,TA120-T246191
1616358871000,2021-03-21T20:34:31Z,31.5,TA120-T246183
1616358887000,2021-03-21T20:34:47Z,48.4,TA120-T246187
1616358918000,2021-03-21T20:35:18Z,54.4,TA120-T246184
1616358921000,2021-03-21T20:35:21Z,51.5,TA120-T246191
1616358931000,2021-03-21T20:35:31Z,31.6,TA120-T246183
1616358947000,2021-03-21T20:35:47Z,48.9,TA120-T246187
1616358978000,2021-03-21T20:36:18Z,60.3,TA120-T246184
1616358981000,2021-03-21T20:36:21Z,49.8,TA120-T246191
1616358991000,2021-03-21T20:36:31Z,31.3,TA120-T246183
1616359007000,2021-03-21T20:36:47Z,49.5,TA120-T246187
1616359038000,2021-03-21T20:37:18Z,65.6,TA120-T246184
1616359041000,2021-03-21T20:37:21Z,50,TA120-T246191
1616359051000,2021-03-21T20:37:31Z,31.5,TA120-T246183
1616359067000,2021-03-21T20:37:47Z,50.8,TA120-T246187
1616359098000,2021-03-21T20:38:18Z,63.4,TA120-T246184
1616359101000,2021-03-21T20:38:21Z,49.8,TA120-T246191
1616359111000,2021-03-21T20:38:31Z,31.4,TA120-T246183
1616359127000,2021-03-21T20:38:47Z,47.5,TA120-T246187
1616359158000,2021-03-21T20:39:18Z,63.9,TA120-T246184
1616359161000,2021-03-21T20:39:21Z,48.5,TA120-T246191
1616359171000,2021-03-21T20:39:31Z,31.6,TA120-T246183
1616359187000,2021-03-21T20:39:47Z,49.4,TA120-T246187
1616359218000,2021-03-21T20:40:18Z,57.7,TA120-T246184
1616359221000,2021-03-21T20:40:21Z,51.9,TA120-T246191
1616359231000,2021-03-21T20:40:31Z,31.5,TA120-T246183
1616359247000,2021-03-21T20:40:47Z,51,TA120-T246187
1616359278000,2021-03-21T20:41:18Z,64,TA120-T246184
1616359281000,2021-03-21T20:41:21Z,47.3,TA120-T246191
1616359291000,2021-03-21T20:41:31Z,31.9,TA120-T246183
1616359307000,2021-03-21T20:41:47Z,48.1,TA120-T246187
1616359338000,2021-03-21T20:42:18Z,65.4,TA120-T246184
1616359341000,2021-03-21T20:42:21Z,50.4,TA120-T246191
1616359351000,2021-03-21T20:42:31Z,31.5,TA120-T246183
1616359367000,2021-03-21T20:42:47Z,49.1,TA120-T246187
1616359398000,2021-03-21T20:43:18Z,64.5,TA120-T246184
1616359401000,2021-03-21T20:43:21Z,46.1,TA120-T246191
1616359411000,2021-03-21T20:43:31Z,31.5,TA120-T246183
1616359427000,2021-03-21T20:43:47Z,48.6,TA120-T246187
1616359458000,2021-03-21T20:44:18Z,64.8,TA120-T246184
1616359461000,2021-03-21T20:44:21Z,46.9,TA120-T246191
1616359471000,2021-03-21T20:44:31Z,31.6,TA120-T246183
1616359487000,2021-03-21T20:44:47Z,49.5,TA120-T246187
1616359518000,2021-03-21T20:45:18Z,64.6,TA120-T246184
1616359521000,2021-03-21T20:45:21Z,46,TA120-T246191
1616359531000,2021-03-21T20:45:31Z,31.4,TA120-T246183
1616359547000,2021-03-21T20:45:47Z,50.1,TA120-T246187
1616359578000,2021-03-21T20:46:18Z,59.6,TA120-T246184
1616359581000,2021-03-21T20:46:21Z,47.1,TA120-T246191
1616359591000,2021-03-21T20:46:31Z,31,TA120-T246183
1616359607000,2021-03-21T20:46:47Z,48.1,TA120-T246187
1616359638000,2021-03-21T20:47:18Z,68.3,TA120-T246184
1616359641000,2021-03-21T20:47:21Z,46.3,TA120-T246191
1616359651000,2021-03-21T20:47:31Z,31,TA120-T246183
1616359667000,2021-03-21T20:47:47Z,50.1,TA120-T246187
1616359698000,2021-03-21T20:48:18Z,66.7,TA120-T246184
1616359701000,2021-03-21T20:48:21Z,51.5,TA120-T246191
1616359711000,2021-03-21T20:48:31Z,31,TA120-T246183
1616359727000,2021-03-21T20:48:47Z,49.6,TA120-T246187
1616359758000,2021-03-21T20:49:18Z,54,TA120-T246184
1616359761000,2021-03-21T20:49:21Z,49.8,TA120-T246191
1616359771000,2021-03-21T20:49:31Z,31.4,TA120-T246183
1616359787000,2021-03-21T20:49:47Z,48.5,TA120-T246187
1616359818000,2021-03-21T20:50:18Z,63.7,TA120-T246184
1616359821000,2021-03-21T20:50:21Z,46.3,TA120-T246191
1616359831000,2021-03-21T20:50:31Z,31.4,TA120-T246183
1616359847000,2021-03-21T20:50:47Z,48.4,TA120-T246187
1616359878000,2021-03-21T20:51:18Z,73.5,TA120-T246184
1616359881000,2021-03-21T20:51:21Z,47.4,TA120-T246191
1616359891000,2021-03-21T20:51:31Z,31.3,TA120-T246183
1616359907000,2021-03-21T20:51:47Z,48.9,TA120-T246187
1616359938000,2021-03-21T20:52:18Z,66.2,TA120-T246184
1616359941000,2021-03-21T20:52:21Z,47.8,TA120-T246191
1616359951000,2021-03-21T20:52:31Z,31.2,TA120-T246183
1616359967000,2021-03-21T20:52:47Z,49.4,TA120-T246187
1616359998000,2021-03-21T20:53:18Z,65.5,TA120-T246184
1616360001000,2021-03-21T20:53:21Z,53.2,TA120-T246191
1616360011000,2021-03-21T20:53:31Z,31.1,TA120-T246183
1616360027000,2021-03-21T20:53:47Z,48.2,TA120-T246187
1616360058000,2021-03-21T20:54:18Z,62.8,TA120-T246184
1616360061000,2021-03-21T20:54:21Z,51.3,TA120-T246191
1616360071000,2021-03-21T20:54:31Z,31,TA120-T246183
1616360087000,2021-03-21T20:54:47Z,49,TA120-T246187
1616360118000,2021-03-21T20:55:18Z,61.3,TA120-T246184
1616360121000,2021-03-21T20:55:21Z,53.6,TA120-T246191
1616360131000,2021-03-21T20:55:31Z,31,TA120-T246183
1616360147000,2021-03-21T20:55:47Z,50,TA120-T246187
1616360178000,2021-03-21T20:56:18Z,57.1,TA120-T246184
1616360181000,2021-03-21T20:56:21Z,49,TA120-T246191
1616360191000,2021-03-21T20:56:31Z,31.2,TA120-T246183
1616360207000,2021-03-21T20:56:47Z,46.6,TA120-T246187
1616360238000,2021-03-21T20:57:18Z,62.5,TA120-T246184
1616360241000,2021-03-21T20:57:21Z,48.5,TA120-T246191
1616360251000,2021-03-21T20:57:31Z,31.1,TA120-T246183
1616360267000,2021-03-21T20:57:47Z,48.1,TA120-T246187
1616360298000,2021-03-21T20:58:18Z,61.4,TA120-T246184
1616360301000,2021-03-21T20:58:21Z,48.4,TA120-T246191
1616360311000,2021-03-21T20:58:31Z,31.1,TA120-T246183
1616360327000,2021-03-21T20:58:47Z,51,TA120-T246187
1616360358000,2021-03-21T20:59:18Z,63,TA120-T246184
1616360361000,2021-03-21T20:59:21Z,51.3,TA120-T246191
1616360371000,2021-03-21T20:59:31Z,31.1,TA120-T246183
1616360387000,2021-03-21T20:59:47Z,48.8,TA120-T246187
1616360418000,2021-03-21T21:00:18Z,62.1,TA120-T246184
1616360421000,2021-03-21T21:00:21Z,45.7,TA120-T246191
1616360431000,2021-03-21T21:00:31Z,31,TA120-T246183
1616360447000,2021-03-21T21:00:47Z,49.9,TA120-T246187
1616360478000,2021-03-21T21:01:18Z,52.7,TA120-T246184
1616360481000,2021-03-21T21:01:21Z,46.6,TA120-T246191
1616360491000,2021-03-21T21:01:31Z,31,TA120-T246183
1616360507000,2021-03-21T21:01:47Z,49.4,TA120-T246187
1616360538000,2021-03-21T21:02:18Z,58,TA120-T246184
1616360541000,2021-03-21T21:02:21Z,45.4,TA120-T246191
1616360551000,2021-03-21T21:02:31Z,30.9,TA120-T246183
1616360567000,2021-03-21T21:02:47Z,48.1,TA120-T246187
1616360598000,2021-03-21T21:03:18Z,65.9,TA120-T246184
1616360601000,2021-03-21T21:03:21Z,47.3,TA120-T246191
1616360611000,2021-03-21T21:03:31Z,31,TA120-T246183
1616360627000,2021-03-21T21:03:47Z,49.8,TA120-T246187
1616360658000,2021-03-21T21:04:18Z,65.2,TA120-T246184
1616360661000,2021-03-21T21:04:21Z,50.1,TA120-T246191
1616360671000,2021-03-21T21:04:31Z,30.9,TA120-T246183
1616360687000,2021-03-21T21:04:47Z,48.3,TA120-T246187
1616360718000,2021-03-21T21:05:18Z,60.4,TA120-T246184
1616360721000,2021-03-21T21:05:21Z,50.5,TA120-T246191
1616360731000,2021-03-21T21:05:31Z,30.9,TA120-T246183
1616360747000,2021-03-21T21:05:47Z,46,TA120-T246187
1616360778000,2021-03-21T21:06:18Z,57.7,TA120-T246184
1616360781000,2021-03-21T21:06:21Z,45.9,TA120-T246191
1616360791000,2021-03-21T21:06:31Z,31,TA120-T246183
1616360807000,2021-03-21T21:06:47Z,50.8,TA120-T246187
1616360838000,2021-03-21T21:07:18Z,67.8,TA120-T246184
1616360841000,2021-03-21T21:07:21Z,51.2,TA120-T246191
1616360851000,2021-03-21T21:07:31Z,31.1,TA120-T246183
1616360867000,2021-03-21T21:07:47Z,49.9,TA120-T246187
1616360898000,2021-03-21T21:08:18Z,62.1,TA120-T246184
1616360901000,2021-03-21T21:08:21Z,47.4,TA120-T246191
1616360911000,2021-03-21T21:08:31Z,31.1,TA120-T246183
1616360927000,2021-03-21T21:08:47Z,47.7,TA120-T246187
1616360958000,2021-03-21T21:09:18Z,65.6,TA120-T246184
1616360961000,2021-03-21T21:09:21Z,51.1,TA120-T246191
1616360971000,2021-03-21T21:09:31Z,30.9,TA120-T246183
1616360987000,2021-03-21T21:09:47Z,49.7,TA120-T246187
1616361018000,2021-03-21T21:10:18Z,63.5,TA120-T246184
1616361021000,2021-03-21T21:10:21Z,50.7,TA120-T246191
1616361031000,2021-03-21T21:10:31Z,30.9,TA120-T246183
1616361047000,2021-03-21T21:10:47Z,46.9,TA120-T246187
1616361078000,2021-03-21T21:11:18Z,52,TA120-T246184
1616361081000,2021-03-21T21:11:21Z,46.1,TA120-T246191
1616361091000,2021-03-21T21:11:31Z,31,TA120-T246183
1616361107000,2021-03-21T21:11:47Z,49.3,TA120-T246187
1616361138000,2021-03-21T21:12:18Z,61.7,TA120-T246184
1616361141000,2021-03-21T21:12:21Z,47.7,TA120-T246191
1616361151000,2021-03-21T21:12:31Z,31.1,TA120-T246183
1616361167000,2021-03-21T21:12:47Z,46.9,TA120-T246187
1616361198000,2021-03-21T21:13:18Z,61,TA120-T246184
1616361201000,2021-03-21T21:13:21Z,46.2,TA120-T246191
1616361211000,2021-03-21T21:13:31Z,31,TA120-T246183
1616361227000,2021-03-21T21:13:47Z,49.4,TA120-T246187
1616361258000,2021-03-21T21:14:18Z,62.1,TA120-T246184
1616361261000,2021-03-21T21:14:21Z,48.6,TA120-T246191
1616361271000,2021-03-21T21:14:31Z,34.2,TA120-T246183
1616361287000,2021-03-21T21:14:47Z,46.9,TA120-T246187
1616361318000,2021-03-21T21:15:18Z,66.3,TA120-T246184
1616361321000,2021-03-21T21:15:21Z,48.1,TA120-T246191
1616361331000,2021-03-21T21:15:31Z,31.1,TA120-T246183
1616361347000,2021-03-21T21:15:47Z,48.8,TA120-T246187
1616361378000,2021-03-21T21:16:18Z,61.3,TA120-T246184
1616361381000,2021-03-21T21:16:21Z,45.7,TA120-T246191
1616361391000,2021-03-21T21:16:31Z,31.1,TA120-T246183
1616361407000,2021-03-21T21:16:47Z,47.5,TA120-T246187
1616361438000,2021-03-21T21:17:18Z,67.2,TA120-T246184
1616361441000,2021-03-21T21:17:21Z,51.1,TA120-T246191
1616361451000,2021-03-21T21:17:31Z,31,TA120-T246183
1616361467000,2021-03-21T21:17:47Z,47.8,TA120-T246187
1616361498000,2021-03-21T21:18:18Z,61.9,TA120-T246184
1616361501000,2021-03-21T21:18:21Z,46.2,TA120-T246191
1616361511000,2021-03-21T21:18:31Z,31,TA120-T246183
1616361527000,2021-03-21T21:18:47Z,46.8,TA120-T246187
1616361558000,2021-03-21T21:19:18Z,66.2,TA120-T246184
1616361561000,2021-03-21T21:19:21Z,45.8,TA120-T246191
