time,readable_time,dBA,dev-id
1601496664000,2020-09-30T20:11:04Z,47.4,TA120-T246187
1601496665000,2020-09-30T20:11:05Z,56.3,TA120-T246191
1601496665000,2020-09-30T20:11:05Z,47.1,TA120-T246187
1601496665000,2020-09-30T20:11:05Z,58.7,TA120-T246184
1601496665000,2020-09-30T20:11:05Z,34.7,TA120-T246183
1601496665000,2020-09-30T20:11:05Z,32.7,TA120-T246177
1601496666000,2020-09-30T20:11:06Z,34.6,TA120-T246183
1601496666000,2020-09-30T20:11:06Z,32.1,TA120-T246177
1601496666000,2020-09-30T20:11:06Z,45.1,TA120-T246187
1601496666000,2020-09-30T20:11:06Z,53.1,TA120-T246191
1601496666000,2020-09-30T20:11:06Z,59.5,TA120-T246184
1601496667000,2020-09-30T20:11:07Z,51.1,TA120-T246191
1601496667000,2020-09-30T20:11:07Z,62.2,TA120-T246184
1601496667000,2020-09-30T20:11:07Z,31.5,TA120-T246177
1601496667000,2020-09-30T20:11:07Z,34.4,TA120-T246183
1601496667000,2020-09-30T20:11:07Z,44.1,TA120-T246187
1601496668000,2020-09-30T20:11:08Z,35,TA120-T246183
1601496668000,2020-09-30T20:11:08Z,44.4,TA120-T246187
1601496668000,2020-09-30T20:11:08Z,63.3,TA120-T246184
1601496668000,2020-09-30T20:11:08Z,51,TA120-T246191
1601496668000,2020-09-30T20:11:08Z,31.1,TA120-T246177
1601496669000,2020-09-30T20:11:09Z,50.8,TA120-T246191
1601496669000,2020-09-30T20:11:09Z,31.1,TA120-T246177
1601496669000,2020-09-30T20:11:09Z,44.1,TA120-T246187
1601496669000,2020-09-30T20:11:09Z,34.9,TA120-T246183
1601496669000,2020-09-30T20:11:09Z,63.9,TA120-T246184
1601496670000,2020-09-30T20:11:10Z,34.4,TA120-T246183
1601496670000,2020-09-30T20:11:10Z,64.2,TA120-T246184
1601496670000,2020-09-30T20:11:10Z,31.1,TA120-T246177
1601496670000,2020-09-30T20:11:10Z,50.4,TA120-T246191
1601496670000,2020-09-30T20:11:10Z,44.2,TA120-T246187
1601496671000,2020-09-30T20:11:11Z,50.8,TA120-T246191
1601496671000,2020-09-30T20:11:11Z,44,TA120-T246187
1601496671000,2020-09-30T20:11:11Z,64.2,TA120-T246184
1601496671000,2020-09-30T20:11:11Z,34.6,TA120-T246183
1601496671000,2020-09-30T20:11:11Z,30.9,TA120-T246177
1601496672000,2020-09-30T20:11:12Z,33.8,TA120-T246183
1601496672000,2020-09-30T20:11:12Z,30.7,TA120-T246177
1601496672000,2020-09-30T20:11:12Z,44.4,TA120-T246187
1601496672000,2020-09-30T20:11:12Z,50.2,TA120-T246191
1601496672000,2020-09-30T20:11:12Z,64.2,TA120-T246184
1601496673000,2020-09-30T20:11:13Z,49.3,TA120-T246191
1601496673000,2020-09-30T20:11:13Z,63.6,TA120-T246184
1601496673000,2020-09-30T20:11:13Z,30.9,TA120-T246177
1601496673000,2020-09-30T20:11:13Z,34.3,TA120-T246183
1601496673000,2020-09-30T20:11:13Z,44.5,TA120-T246187
1601496674000,2020-09-30T20:11:14Z,34.6,TA120-T246183
1601496674000,2020-09-30T20:11:14Z,45,TA120-T246187
1601496674000,2020-09-30T20:11:14Z,64.3,TA120-T246184
1601496674000,2020-09-30T20:11:14Z,49.7,TA120-T246191
1601496674000,2020-09-30T20:11:14Z,30.9,TA120-T246177
1601496675000,2020-09-30T20:11:15Z,49.2,TA120-T246191
1601496675000,2020-09-30T20:11:15Z,30.8,TA120-T246177
1601496675000,2020-09-30T20:11:15Z,45.9,TA120-T246187
1601496675000,2020-09-30T20:11:15Z,34.4,TA120-T246183
1601496675000,2020-09-30T20:11:15Z,64.3,TA120-T246184
1601496676000,2020-09-30T20:11:16Z,33.9,TA120-T246183
1601496676000,2020-09-30T20:11:16Z,64.5,TA120-T246184
1601496676000,2020-09-30T20:11:16Z,30.5,TA120-T246177
1601496676000,2020-09-30T20:11:16Z,48.9,TA120-T246191
1601496676000,2020-09-30T20:11:16Z,45.5,TA120-T246187
1601496677000,2020-09-30T20:11:17Z,48.5,TA120-T246191
1601496677000,2020-09-30T20:11:17Z,46,TA120-T246187
1601496677000,2020-09-30T20:11:17Z,65.4,TA120-T246184
1601496677000,2020-09-30T20:11:17Z,34.6,TA120-T246183
1601496677000,2020-09-30T20:11:17Z,30.5,TA120-T246177
1601496678000,2020-09-30T20:11:18Z,34.2,TA120-T246183
1601496678000,2020-09-30T20:11:18Z,31.3,TA120-T246177
1601496678000,2020-09-30T20:11:18Z,46,TA120-T246187
1601496678000,2020-09-30T20:11:18Z,48.9,TA120-T246191
1601496678000,2020-09-30T20:11:18Z,66.4,TA120-T246184
1601496679000,2020-09-30T20:11:19Z,50.1,TA120-T246191
1601496679000,2020-09-30T20:11:19Z,67.5,TA120-T246184
1601496679000,2020-09-30T20:11:19Z,31.7,TA120-T246177
1601496679000,2020-09-30T20:11:19Z,34.2,TA120-T246183
1601496679000,2020-09-30T20:11:19Z,46.5,TA120-T246187
1601496680000,2020-09-30T20:11:20Z,35,TA120-T246183
1601496680000,2020-09-30T20:11:20Z,48.2,TA120-T246187
1601496680000,2020-09-30T20:11:20Z,72,TA120-T246184
1601496680000,2020-09-30T20:11:20Z,49.1,TA120-T246191
1601496680000,2020-09-30T20:11:20Z,32,TA120-T246177
1601496681000,2020-09-30T20:11:21Z,48.7,TA120-T246191
1601496681000,2020-09-30T20:11:21Z,32.6,TA120-T246177
1601496681000,2020-09-30T20:11:21Z,49.8,TA120-T246187
1601496681000,2020-09-30T20:11:21Z,34.1,TA120-T246183
1601496681000,2020-09-30T20:11:21Z,77.1,TA120-T246184
1601496682000,2020-09-30T20:11:22Z,34.8,TA120-T246183
1601496682000,2020-09-30T20:11:22Z,78.5,TA120-T246184
1601496682000,2020-09-30T20:11:22Z,33.3,TA120-T246177
1601496682000,2020-09-30T20:11:22Z,49.3,TA120-T246191
1601496682000,2020-09-30T20:11:22Z,49,TA120-T246187
1601496683000,2020-09-30T20:11:23Z,48.8,TA120-T246191
1601496683000,2020-09-30T20:11:23Z,49.6,TA120-T246187
1601496683000,2020-09-30T20:11:23Z,75.1,TA120-T246184
1601496683000,2020-09-30T20:11:23Z,34.5,TA120-T246183
1601496683000,2020-09-30T20:11:23Z,34.6,TA120-T246177
1601496684000,2020-09-30T20:11:24Z,33.7,TA120-T246183
1601496684000,2020-09-30T20:11:24Z,34.7,TA120-T246177
1601496684000,2020-09-30T20:11:24Z,47.5,TA120-T246187
1601496684000,2020-09-30T20:11:24Z,49.1,TA120-T246191
1601496684000,2020-09-30T20:11:24Z,70.4,TA120-T246184
1601496685000,2020-09-30T20:11:25Z,49.4,TA120-T246191
1601496685000,2020-09-30T20:11:25Z,66.8,TA120-T246184
1601496685000,2020-09-30T20:11:25Z,35.4,TA120-T246177
1601496685000,2020-09-30T20:11:25Z,34.4,TA120-T246183
1601496685000,2020-09-30T20:11:25Z,46.7,TA120-T246187
1601496686000,2020-09-30T20:11:26Z,35,TA120-T246183
1601496686000,2020-09-30T20:11:26Z,47,TA120-T246187
1601496686000,2020-09-30T20:11:26Z,64.8,TA120-T246184
1601496686000,2020-09-30T20:11:26Z,50.2,TA120-T246191
1601496686000,2020-09-30T20:11:26Z,34.6,TA120-T246177
1601496687000,2020-09-30T20:11:27Z,49,TA120-T246191
1601496687000,2020-09-30T20:11:27Z,33.2,TA120-T246177
1601496687000,2020-09-30T20:11:27Z,48.8,TA120-T246187
1601496687000,2020-09-30T20:11:27Z,34.7,TA120-T246183
1601496687000,2020-09-30T20:11:27Z,63.4,TA120-T246184
1601496688000,2020-09-30T20:11:28Z,34.7,TA120-T246183
1601496688000,2020-09-30T20:11:28Z,62.2,TA120-T246184
1601496688000,2020-09-30T20:11:28Z,32.9,TA120-T246177
1601496688000,2020-09-30T20:11:28Z,49,TA120-T246191
1601496688000,2020-09-30T20:11:28Z,49.1,TA120-T246187
1601496689000,2020-09-30T20:11:29Z,48.7,TA120-T246191
1601496689000,2020-09-30T20:11:29Z,47,TA120-T246187
1601496689000,2020-09-30T20:11:29Z,61.1,TA120-T246184
1601496689000,2020-09-30T20:11:29Z,35.8,TA120-T246183
1601496689000,2020-09-30T20:11:29Z,32.9,TA120-T246177
1601496690000,2020-09-30T20:11:30Z,34.8,TA120-T246183
1601496690000,2020-09-30T20:11:30Z,33.5,TA120-T246177
1601496690000,2020-09-30T20:11:30Z,49,TA120-T246187
1601496690000,2020-09-30T20:11:30Z,48.4,TA120-T246191
1601496690000,2020-09-30T20:11:30Z,59.1,TA120-T246184
1601496691000,2020-09-30T20:11:31Z,48.8,TA120-T246191
1601496691000,2020-09-30T20:11:31Z,58.7,TA120-T246184
1601496691000,2020-09-30T20:11:31Z,33.4,TA120-T246177
1601496691000,2020-09-30T20:11:31Z,34.6,TA120-T246183
1601496691000,2020-09-30T20:11:31Z,46.3,TA120-T246187
1601496692000,2020-09-30T20:11:32Z,33.5,TA120-T246183
1601496692000,2020-09-30T20:11:32Z,45.7,TA120-T246187
1601496692000,2020-09-30T20:11:32Z,58.5,TA120-T246184
1601496692000,2020-09-30T20:11:32Z,50,TA120-T246191
1601496692000,2020-09-30T20:11:32Z,32.7,TA120-T246177
1601496693000,2020-09-30T20:11:33Z,49.7,TA120-T246191
1601496693000,2020-09-30T20:11:33Z,32.6,TA120-T246177
1601496693000,2020-09-30T20:11:33Z,46.5,TA120-T246187
1601496693000,2020-09-30T20:11:33Z,34.1,TA120-T246183
1601496693000,2020-09-30T20:11:33Z,59.2,TA120-T246184
1601496694000,2020-09-30T20:11:34Z,34.3,TA120-T246183
1601496694000,2020-09-30T20:11:34Z,60.3,TA120-T246184
1601496694000,2020-09-30T20:11:34Z,32.9,TA120-T246177
1601496694000,2020-09-30T20:11:34Z,50.2,TA120-T246191
1601496694000,2020-09-30T20:11:34Z,47,TA120-T246187
1601496695000,2020-09-30T20:11:35Z,51.3,TA120-T246191
1601496695000,2020-09-30T20:11:35Z,47.1,TA120-T246187
1601496695000,2020-09-30T20:11:35Z,61.7,TA120-T246184
1601496695000,2020-09-30T20:11:35Z,34.3,TA120-T246183
1601496695000,2020-09-30T20:11:35Z,33.1,TA120-T246177
1601496696000,2020-09-30T20:11:36Z,34,TA120-T246183
1601496696000,2020-09-30T20:11:36Z,32.6,TA120-T246177
1601496696000,2020-09-30T20:11:36Z,46.1,TA120-T246187
1601496696000,2020-09-30T20:11:36Z,51.3,TA120-T246191
1601496696000,2020-09-30T20:11:36Z,62.3,TA120-T246184
1601496697000,2020-09-30T20:11:37Z,50.6,TA120-T246191
1601496697000,2020-09-30T20:11:37Z,62.3,TA120-T246184
1601496697000,2020-09-30T20:11:37Z,32.5,TA120-T246177
1601496697000,2020-09-30T20:11:37Z,34.4,TA120-T246183
1601496697000,2020-09-30T20:11:37Z,45.8,TA120-T246187
1601496698000,2020-09-30T20:11:38Z,34.8,TA120-T246183
1601496698000,2020-09-30T20:11:38Z,45.3,TA120-T246187
1601496698000,2020-09-30T20:11:38Z,62.6,TA120-T246184
1601496698000,2020-09-30T20:11:38Z,49.7,TA120-T246191
1601496698000,2020-09-30T20:11:38Z,32.7,TA120-T246177
1601496699000,2020-09-30T20:11:39Z,49.6,TA120-T246191
1601496699000,2020-09-30T20:11:39Z,33,TA120-T246177
1601496699000,2020-09-30T20:11:39Z,45.3,TA120-T246187
1601496699000,2020-09-30T20:11:39Z,34.8,TA120-T246183
1601496699000,2020-09-30T20:11:39Z,62.6,TA120-T246184
1601496700000,2020-09-30T20:11:40Z,33.8,TA120-T246183
1601496700000,2020-09-30T20:11:40Z,62.9,TA120-T246184
1601496700000,2020-09-30T20:11:40Z,32.9,TA120-T246177
1601496700000,2020-09-30T20:11:40Z,49.6,TA120-T246191
1601496700000,2020-09-30T20:11:40Z,45.7,TA120-T246187
1601496701000,2020-09-30T20:11:41Z,49.9,TA120-T246191
1601496701000,2020-09-30T20:11:41Z,44.9,TA120-T246187
1601496701000,2020-09-30T20:11:41Z,61.3,TA120-T246184
1601496701000,2020-09-30T20:11:41Z,34.4,TA120-T246183
1601496701000,2020-09-30T20:11:41Z,32.5,TA120-T246177
1601496702000,2020-09-30T20:11:42Z,34.2,TA120-T246183
1601496702000,2020-09-30T20:11:42Z,32.3,TA120-T246177
1601496702000,2020-09-30T20:11:42Z,45.5,TA120-T246187
1601496702000,2020-09-30T20:11:42Z,49.5,TA120-T246191
1601496702000,2020-09-30T20:11:42Z,60.4,TA120-T246184
1601496703000,2020-09-30T20:11:43Z,49.5,TA120-T246191
1601496703000,2020-09-30T20:11:43Z,59.3,TA120-T246184
1601496703000,2020-09-30T20:11:43Z,32.2,TA120-T246177
1601496703000,2020-09-30T20:11:43Z,35,TA120-T246183
1601496703000,2020-09-30T20:11:43Z,47.4,TA120-T246187
1601496704000,2020-09-30T20:11:44Z,35.1,TA120-T246183
1601496704000,2020-09-30T20:11:44Z,46.9,TA120-T246187
1601496704000,2020-09-30T20:11:44Z,59.1,TA120-T246184
1601496704000,2020-09-30T20:11:44Z,48.9,TA120-T246191
1601496704000,2020-09-30T20:11:44Z,32.2,TA120-T246177
1601496705000,2020-09-30T20:11:45Z,49,TA120-T246191
1601496705000,2020-09-30T20:11:45Z,32.1,TA120-T246177
1601496705000,2020-09-30T20:11:45Z,47,TA120-T246187
1601496705000,2020-09-30T20:11:45Z,34.4,TA120-T246183
1601496705000,2020-09-30T20:11:45Z,58.8,TA120-T246184
1601496706000,2020-09-30T20:11:46Z,34,TA120-T246183
1601496706000,2020-09-30T20:11:46Z,58.2,TA120-T246184
1601496706000,2020-09-30T20:11:46Z,31.8,TA120-T246177
1601496706000,2020-09-30T20:11:46Z,49.5,TA120-T246191
1601496706000,2020-09-30T20:11:46Z,48.5,TA120-T246187
1601496707000,2020-09-30T20:11:47Z,50.7,TA120-T246191
1601496707000,2020-09-30T20:11:47Z,46.8,TA120-T246187
1601496707000,2020-09-30T20:11:47Z,57.5,TA120-T246184
1601496707000,2020-09-30T20:11:47Z,35.3,TA120-T246183
1601496707000,2020-09-30T20:11:47Z,32,TA120-T246177
1601496708000,2020-09-30T20:11:48Z,34.8,TA120-T246183
1601496708000,2020-09-30T20:11:48Z,31.6,TA120-T246177
1601496708000,2020-09-30T20:11:48Z,46.5,TA120-T246187
1601496708000,2020-09-30T20:11:48Z,49.5,TA120-T246191
1601496708000,2020-09-30T20:11:48Z,57.2,TA120-T246184
1601496709000,2020-09-30T20:11:49Z,49.3,TA120-T246191
1601496709000,2020-09-30T20:11:49Z,57.2,TA120-T246184
1601496709000,2020-09-30T20:11:49Z,31.4,TA120-T246177
1601496709000,2020-09-30T20:11:49Z,34,TA120-T246183
1601496709000,2020-09-30T20:11:49Z,46.6,TA120-T246187
1601496710000,2020-09-30T20:11:50Z,34.8,TA120-T246183
1601496710000,2020-09-30T20:11:50Z,47.7,TA120-T246187
1601496710000,2020-09-30T20:11:50Z,57.4,TA120-T246184
1601496710000,2020-09-30T20:11:50Z,49.4,TA120-T246191
1601496710000,2020-09-30T20:11:50Z,31.5,TA120-T246177
1601496711000,2020-09-30T20:11:51Z,48.6,TA120-T246191
1601496711000,2020-09-30T20:11:51Z,31.3,TA120-T246177
1601496711000,2020-09-30T20:11:51Z,49,TA120-T246187
1601496711000,2020-09-30T20:11:51Z,34.4,TA120-T246183
1601496711000,2020-09-30T20:11:51Z,58.1,TA120-T246184
1601496712000,2020-09-30T20:11:52Z,34.1,TA120-T246183
1601496712000,2020-09-30T20:11:52Z,58.8,TA120-T246184
1601496712000,2020-09-30T20:11:52Z,31.8,TA120-T246177
1601496712000,2020-09-30T20:11:52Z,49.1,TA120-T246191
1601496712000,2020-09-30T20:11:52Z,49,TA120-T246187
1601496713000,2020-09-30T20:11:53Z,49.5,TA120-T246191
1601496713000,2020-09-30T20:11:53Z,50.6,TA120-T246187
1601496713000,2020-09-30T20:11:53Z,59.3,TA120-T246184
1601496713000,2020-09-30T20:11:53Z,35.2,TA120-T246183
1601496713000,2020-09-30T20:11:53Z,32.2,TA120-T246177
1601496714000,2020-09-30T20:11:54Z,35.6,TA120-T246183
1601496714000,2020-09-30T20:11:54Z,32.8,TA120-T246177
1601496714000,2020-09-30T20:11:54Z,49.8,TA120-T246187
1601496714000,2020-09-30T20:11:54Z,49.6,TA120-T246191
1601496714000,2020-09-30T20:11:54Z,60.3,TA120-T246184
1601496715000,2020-09-30T20:11:55Z,49.5,TA120-T246191
1601496715000,2020-09-30T20:11:55Z,61.1,TA120-T246184
1601496715000,2020-09-30T20:11:55Z,32.8,TA120-T246177
1601496715000,2020-09-30T20:11:55Z,35.6,TA120-T246183
1601496715000,2020-09-30T20:11:55Z,50.6,TA120-T246187
1601496716000,2020-09-30T20:11:56Z,33.5,TA120-T246183
1601496716000,2020-09-30T20:11:56Z,49.3,TA120-T246187
1601496716000,2020-09-30T20:11:56Z,61.5,TA120-T246184
1601496716000,2020-09-30T20:11:56Z,49.7,TA120-T246191
1601496716000,2020-09-30T20:11:56Z,33,TA120-T246177
1601496717000,2020-09-30T20:11:57Z,49.4,TA120-T246191
1601496717000,2020-09-30T20:11:57Z,33.8,TA120-T246177
1601496717000,2020-09-30T20:11:57Z,49.5,TA120-T246187
1601496717000,2020-09-30T20:11:57Z,35.7,TA120-T246183
1601496717000,2020-09-30T20:11:57Z,63.9,TA120-T246184
1601496718000,2020-09-30T20:11:58Z,34.2,TA120-T246183
1601496718000,2020-09-30T20:11:58Z,64.3,TA120-T246184
1601496718000,2020-09-30T20:11:58Z,33.5,TA120-T246177
1601496718000,2020-09-30T20:11:58Z,48.9,TA120-T246191
1601496718000,2020-09-30T20:11:58Z,49.1,TA120-T246187
1601496719000,2020-09-30T20:11:59Z,48.7,TA120-T246191
1601496719000,2020-09-30T20:11:59Z,48.3,TA120-T246187
1601496719000,2020-09-30T20:11:59Z,64.9,TA120-T246184
1601496719000,2020-09-30T20:11:59Z,34.1,TA120-T246183
1601496719000,2020-09-30T20:11:59Z,33.1,TA120-T246177
1601496720000,2020-09-30T20:12:00Z,34.5,TA120-T246183
1601496720000,2020-09-30T20:12:00Z,32.5,TA120-T246177
1601496720000,2020-09-30T20:12:00Z,45.9,TA120-T246187
1601496720000,2020-09-30T20:12:00Z,48.8,TA120-T246191
1601496720000,2020-09-30T20:12:00Z,64.9,TA120-T246184
1601496721000,2020-09-30T20:12:01Z,48.9,TA120-T246191
1601496721000,2020-09-30T20:12:01Z,65,TA120-T246184
1601496721000,2020-09-30T20:12:01Z,32.4,TA120-T246177
1601496721000,2020-09-30T20:12:01Z,34.6,TA120-T246183
1601496721000,2020-09-30T20:12:01Z,46.1,TA120-T246187
1601496722000,2020-09-30T20:12:02Z,34.1,TA120-T246183
1601496722000,2020-09-30T20:12:02Z,44.9,TA120-T246187
1601496722000,2020-09-30T20:12:02Z,66.2,TA120-T246184
1601496722000,2020-09-30T20:12:02Z,48.9,TA120-T246191
1601496722000,2020-09-30T20:12:02Z,32.3,TA120-T246177
1601496723000,2020-09-30T20:12:03Z,49.2,TA120-T246191
1601496723000,2020-09-30T20:12:03Z,32.5,TA120-T246177
1601496723000,2020-09-30T20:12:03Z,44,TA120-T246187
1601496723000,2020-09-30T20:12:03Z,34.6,TA120-T246183
1601496723000,2020-09-30T20:12:03Z,68.4,TA120-T246184
1601496724000,2020-09-30T20:12:04Z,34.9,TA120-T246183
1601496724000,2020-09-30T20:12:04Z,71.6,TA120-T246184
1601496724000,2020-09-30T20:12:04Z,33.3,TA120-T246177
1601496724000,2020-09-30T20:12:04Z,55.7,TA120-T246191
1601496724000,2020-09-30T20:12:04Z,46,TA120-T246187
1601496725000,2020-09-30T20:12:05Z,51.3,TA120-T246191
1601496725000,2020-09-30T20:12:05Z,45.6,TA120-T246187
1601496725000,2020-09-30T20:12:05Z,73.1,TA120-T246184
1601496725000,2020-09-30T20:12:05Z,35,TA120-T246183
1601496725000,2020-09-30T20:12:05Z,33.2,TA120-T246177
1601496726000,2020-09-30T20:12:06Z,35,TA120-T246183
1601496726000,2020-09-30T20:12:06Z,33.6,TA120-T246177
1601496726000,2020-09-30T20:12:06Z,46,TA120-T246187
1601496726000,2020-09-30T20:12:06Z,48.4,TA120-T246191
1601496726000,2020-09-30T20:12:06Z,71.8,TA120-T246184
1601496727000,2020-09-30T20:12:07Z,48,TA120-T246191
1601496727000,2020-09-30T20:12:07Z,68.6,TA120-T246184
1601496727000,2020-09-30T20:12:07Z,33.8,TA120-T246177
1601496727000,2020-09-30T20:12:07Z,35.7,TA120-T246183
1601496727000,2020-09-30T20:12:07Z,44.2,TA120-T246187
1601496728000,2020-09-30T20:12:08Z,35.1,TA120-T246183
1601496728000,2020-09-30T20:12:08Z,43.8,TA120-T246187
1601496728000,2020-09-30T20:12:08Z,65.2,TA120-T246184
1601496728000,2020-09-30T20:12:08Z,48.2,TA120-T246191
1601496728000,2020-09-30T20:12:08Z,34.2,TA120-T246177
1601496729000,2020-09-30T20:12:09Z,48.8,TA120-T246191
1601496729000,2020-09-30T20:12:09Z,35,TA120-T246177
1601496729000,2020-09-30T20:12:09Z,46.7,TA120-T246187
1601496729000,2020-09-30T20:12:09Z,35,TA120-T246183
1601496729000,2020-09-30T20:12:09Z,62.9,TA120-T246184
1601496730000,2020-09-30T20:12:10Z,33.9,TA120-T246183
1601496730000,2020-09-30T20:12:10Z,61.6,TA120-T246184
1601496730000,2020-09-30T20:12:10Z,33.5,TA120-T246177
1601496730000,2020-09-30T20:12:10Z,49.7,TA120-T246191
1601496730000,2020-09-30T20:12:10Z,43.8,TA120-T246187
1601496731000,2020-09-30T20:12:11Z,50.1,TA120-T246191
1601496731000,2020-09-30T20:12:11Z,42.5,TA120-T246187
1601496731000,2020-09-30T20:12:11Z,60.3,TA120-T246184
1601496731000,2020-09-30T20:12:11Z,34.6,TA120-T246183
1601496731000,2020-09-30T20:12:11Z,32.8,TA120-T246177
1601496732000,2020-09-30T20:12:12Z,34.3,TA120-T246183
1601496732000,2020-09-30T20:12:12Z,32.3,TA120-T246177
1601496732000,2020-09-30T20:12:12Z,42.2,TA120-T246187
1601496732000,2020-09-30T20:12:12Z,49,TA120-T246191
1601496732000,2020-09-30T20:12:12Z,58.9,TA120-T246184
1601496733000,2020-09-30T20:12:13Z,49.6,TA120-T246191
1601496733000,2020-09-30T20:12:13Z,58.1,TA120-T246184
1601496733000,2020-09-30T20:12:13Z,32.3,TA120-T246177
1601496733000,2020-09-30T20:12:13Z,34.2,TA120-T246183
1601496733000,2020-09-30T20:12:13Z,43.2,TA120-T246187
1601496734000,2020-09-30T20:12:14Z,34.5,TA120-T246183
1601496734000,2020-09-30T20:12:14Z,43.1,TA120-T246187
1601496734000,2020-09-30T20:12:14Z,57,TA120-T246184
1601496734000,2020-09-30T20:12:14Z,49.1,TA120-T246191
1601496734000,2020-09-30T20:12:14Z,32.6,TA120-T246177
1601496735000,2020-09-30T20:12:15Z,48.9,TA120-T246191
1601496735000,2020-09-30T20:12:15Z,32.4,TA120-T246177
1601496735000,2020-09-30T20:12:15Z,42.4,TA120-T246187
1601496735000,2020-09-30T20:12:15Z,34.1,TA120-T246183
1601496735000,2020-09-30T20:12:15Z,56.7,TA120-T246184
1601496736000,2020-09-30T20:12:16Z,34.8,TA120-T246183
1601496736000,2020-09-30T20:12:16Z,55.9,TA120-T246184
1601496736000,2020-09-30T20:12:16Z,32.8,TA120-T246177
1601496736000,2020-09-30T20:12:16Z,49.7,TA120-T246191
1601496736000,2020-09-30T20:12:16Z,42,TA120-T246187
1601496737000,2020-09-30T20:12:17Z,50.3,TA120-T246191
1601496737000,2020-09-30T20:12:17Z,41.9,TA120-T246187
1601496737000,2020-09-30T20:12:17Z,55.5,TA120-T246184
1601496737000,2020-09-30T20:12:17Z,34.6,TA120-T246183
1601496737000,2020-09-30T20:12:17Z,32.8,TA120-T246177
1601496738000,2020-09-30T20:12:18Z,33.8,TA120-T246183
1601496738000,2020-09-30T20:12:18Z,32.8,TA120-T246177
1601496738000,2020-09-30T20:12:18Z,42,TA120-T246187
1601496738000,2020-09-30T20:12:18Z,49.8,TA120-T246191
1601496738000,2020-09-30T20:12:18Z,55,TA120-T246184
1601496739000,2020-09-30T20:12:19Z,49.4,TA120-T246191
1601496739000,2020-09-30T20:12:19Z,54.6,TA120-T246184
1601496739000,2020-09-30T20:12:19Z,33,TA120-T246177
1601496739000,2020-09-30T20:12:19Z,35,TA120-T246183
1601496739000,2020-09-30T20:12:19Z,41.9,TA120-T246187
1601496740000,2020-09-30T20:12:20Z,34.5,TA120-T246183
1601496740000,2020-09-30T20:12:20Z,42,TA120-T246187
1601496740000,2020-09-30T20:12:20Z,54.5,TA120-T246184
1601496740000,2020-09-30T20:12:20Z,49.6,TA120-T246191
1601496740000,2020-09-30T20:12:20Z,33.6,TA120-T246177
1601496741000,2020-09-30T20:12:21Z,49.6,TA120-T246191
1601496741000,2020-09-30T20:12:21Z,33.5,TA120-T246177
1601496741000,2020-09-30T20:12:21Z,41.9,TA120-T246187
1601496741000,2020-09-30T20:12:21Z,34.1,TA120-T246183
1601496741000,2020-09-30T20:12:21Z,54.3,TA120-T246184
1601496742000,2020-09-30T20:12:22Z,34.1,TA120-T246183
1601496742000,2020-09-30T20:12:22Z,54.6,TA120-T246184
1601496742000,2020-09-30T20:12:22Z,33.8,TA120-T246177
1601496742000,2020-09-30T20:12:22Z,49,TA120-T246191
1601496742000,2020-09-30T20:12:22Z,43.3,TA120-T246187
1601496743000,2020-09-30T20:12:23Z,49.2,TA120-T246191
1601496743000,2020-09-30T20:12:23Z,43.1,TA120-T246187
1601496743000,2020-09-30T20:12:23Z,54.9,TA120-T246184
1601496743000,2020-09-30T20:12:23Z,34.7,TA120-T246183
1601496743000,2020-09-30T20:12:23Z,34.2,TA120-T246177
1601496744000,2020-09-30T20:12:24Z,34.8,TA120-T246183
1601496744000,2020-09-30T20:12:24Z,34.7,TA120-T246177
1601496744000,2020-09-30T20:12:24Z,41.9,TA120-T246187
1601496744000,2020-09-30T20:12:24Z,49.9,TA120-T246191
1601496744000,2020-09-30T20:12:24Z,54.8,TA120-T246184
1601496745000,2020-09-30T20:12:25Z,48.9,TA120-T246191
1601496745000,2020-09-30T20:12:25Z,54.7,TA120-T246184
1601496745000,2020-09-30T20:12:25Z,34.1,TA120-T246177
1601496745000,2020-09-30T20:12:25Z,34.7,TA120-T246183
1601496745000,2020-09-30T20:12:25Z,42.3,TA120-T246187
1601496746000,2020-09-30T20:12:26Z,34.7,TA120-T246183
1601496746000,2020-09-30T20:12:26Z,42.6,TA120-T246187
1601496746000,2020-09-30T20:12:26Z,55.6,TA120-T246184
1601496746000,2020-09-30T20:12:26Z,49.1,TA120-T246191
1601496746000,2020-09-30T20:12:26Z,33.6,TA120-T246177
1601496747000,2020-09-30T20:12:27Z,49,TA120-T246191
1601496747000,2020-09-30T20:12:27Z,33,TA120-T246177
1601496747000,2020-09-30T20:12:27Z,45.3,TA120-T246187
1601496747000,2020-09-30T20:12:27Z,34.6,TA120-T246183
1601496747000,2020-09-30T20:12:27Z,55.6,TA120-T246184
1601496748000,2020-09-30T20:12:28Z,34,TA120-T246183
1601496748000,2020-09-30T20:12:28Z,55.9,TA120-T246184
1601496748000,2020-09-30T20:12:28Z,32.9,TA120-T246177
1601496748000,2020-09-30T20:12:28Z,48.6,TA120-T246191
1601496748000,2020-09-30T20:12:28Z,44.1,TA120-T246187
1601496749000,2020-09-30T20:12:29Z,48.7,TA120-T246191
1601496749000,2020-09-30T20:12:29Z,44.2,TA120-T246187
1601496749000,2020-09-30T20:12:29Z,56.9,TA120-T246184
1601496749000,2020-09-30T20:12:29Z,34.9,TA120-T246183
1601496749000,2020-09-30T20:12:29Z,32.7,TA120-T246177
