time,readable_time,dBA,dev-id
1635530858000,2021-10-29T18:07:38Z,60.8,TA120-T246187
1635530872000,2021-10-29T18:07:52Z,38.1,TA120-T246183
1635530880000,2021-10-29T18:08:00Z,69.7,TA120-T246184
1635530902000,2021-10-29T18:08:22Z,55.4,TA120-T246191
1635530918000,2021-10-29T18:08:38Z,60.4,TA120-T246187
1635530932000,2021-10-29T18:08:52Z,38.1,TA120-T246183
1635530940000,2021-10-29T18:09:00Z,74,TA120-T246184
1635530962000,2021-10-29T18:09:22Z,62.2,TA120-T246191
1635530978000,2021-10-29T18:09:38Z,62.4,TA120-T246187
1635530992000,2021-10-29T18:09:52Z,38.8,TA120-T246183
1635531000000,2021-10-29T18:10:00Z,68.5,TA120-T246184
1635531022000,2021-10-29T18:10:22Z,68.6,TA120-T246191
1635531038000,2021-10-29T18:10:38Z,60.8,TA120-T246187
1635531052000,2021-10-29T18:10:52Z,37.9,TA120-T246183
1635531060000,2021-10-29T18:11:00Z,68.3,TA120-T246184
1635531082000,2021-10-29T18:11:22Z,55.9,TA120-T246191
1635531098000,2021-10-29T18:11:38Z,61.8,TA120-T246187
1635531112000,2021-10-29T18:11:52Z,38,TA120-T246183
1635531120000,2021-10-29T18:12:00Z,69.7,TA120-T246184
1635531142000,2021-10-29T18:12:22Z,55.9,TA120-T246191
1635531158000,2021-10-29T18:12:38Z,60.9,TA120-T246187
1635531172000,2021-10-29T18:12:52Z,39.4,TA120-T246183
1635531180000,2021-10-29T18:13:00Z,69.3,TA120-T246184
1635531202000,2021-10-29T18:13:22Z,57.3,TA120-T246191
1635531218000,2021-10-29T18:13:38Z,62.2,TA120-T246187
1635531232000,2021-10-29T18:13:52Z,38,TA120-T246183
1635531240000,2021-10-29T18:14:00Z,67.6,TA120-T246184
1635531262000,2021-10-29T18:14:22Z,57.8,TA120-T246191
1635531278000,2021-10-29T18:14:38Z,62.4,TA120-T246187
1635531292000,2021-10-29T18:14:52Z,37.9,TA120-T246183
1635531300000,2021-10-29T18:15:00Z,72.2,TA120-T246184
1635531322000,2021-10-29T18:15:22Z,56.6,TA120-T246191
1635531338000,2021-10-29T18:15:38Z,62,TA120-T246187
1635531352000,2021-10-29T18:15:52Z,37.9,TA120-T246183
1635531360000,2021-10-29T18:16:00Z,71.8,TA120-T246184
1635531382000,2021-10-29T18:16:22Z,57,TA120-T246191
1635531398000,2021-10-29T18:16:38Z,61.8,TA120-T246187
1635531412000,2021-10-29T18:16:52Z,38.1,TA120-T246183
1635531420000,2021-10-29T18:17:00Z,68.8,TA120-T246184
1635531442000,2021-10-29T18:17:22Z,56.7,TA120-T246191
1635531458000,2021-10-29T18:17:38Z,61.8,TA120-T246187
1635531472000,2021-10-29T18:17:52Z,38,TA120-T246183
1635531480000,2021-10-29T18:18:00Z,69.1,TA120-T246184
1635531502000,2021-10-29T18:18:22Z,56.2,TA120-T246191
1635531518000,2021-10-29T18:18:38Z,61.6,TA120-T246187
1635531532000,2021-10-29T18:18:52Z,38.1,TA120-T246183
1635531540000,2021-10-29T18:19:00Z,72.5,TA120-T246184
1635531562000,2021-10-29T18:19:22Z,57,TA120-T246191
1635531578000,2021-10-29T18:19:38Z,61.4,TA120-T246187
1635531592000,2021-10-29T18:19:52Z,38.1,TA120-T246183
1635531600000,2021-10-29T18:20:00Z,70.9,TA120-T246184
1635531622000,2021-10-29T18:20:22Z,56.1,TA120-T246191
1635531638000,2021-10-29T18:20:38Z,60.5,TA120-T246187
1635531652000,2021-10-29T18:20:52Z,38.2,TA120-T246183
1635531660000,2021-10-29T18:21:00Z,73.7,TA120-T246184
1635531682000,2021-10-29T18:21:22Z,53.2,TA120-T246191
1635531698000,2021-10-29T18:21:38Z,60.8,TA120-T246187
1635531712000,2021-10-29T18:21:52Z,38.1,TA120-T246183
1635531720000,2021-10-29T18:22:00Z,70.8,TA120-T246184
1635531742000,2021-10-29T18:22:22Z,54.2,TA120-T246191
1635531758000,2021-10-29T18:22:38Z,62.4,TA120-T246187
1635531772000,2021-10-29T18:22:52Z,38.1,TA120-T246183
1635531780000,2021-10-29T18:23:00Z,72.8,TA120-T246184
1635531802000,2021-10-29T18:23:22Z,55.9,TA120-T246191
1635531818000,2021-10-29T18:23:38Z,62.3,TA120-T246187
1635531832000,2021-10-29T18:23:52Z,38.2,TA120-T246183
1635531840000,2021-10-29T18:24:00Z,64.6,TA120-T246184
1635531862000,2021-10-29T18:24:22Z,53.5,TA120-T246191
1635531878000,2021-10-29T18:24:38Z,61.5,TA120-T246187
1635531892000,2021-10-29T18:24:52Z,38.3,TA120-T246183
1635531900000,2021-10-29T18:25:00Z,68.3,TA120-T246184
1635531922000,2021-10-29T18:25:22Z,54.6,TA120-T246191
1635531938000,2021-10-29T18:25:38Z,60.8,TA120-T246187
1635531952000,2021-10-29T18:25:52Z,38,TA120-T246183
1635531960000,2021-10-29T18:26:00Z,71.7,TA120-T246184
1635531982000,2021-10-29T18:26:22Z,54.5,TA120-T246191
1635531998000,2021-10-29T18:26:38Z,61,TA120-T246187
1635532012000,2021-10-29T18:26:52Z,38.1,TA120-T246183
1635532020000,2021-10-29T18:27:00Z,72.5,TA120-T246184
1635532042000,2021-10-29T18:27:22Z,53.2,TA120-T246191
1635532058000,2021-10-29T18:27:38Z,60.5,TA120-T246187
1635532072000,2021-10-29T18:27:52Z,38.1,TA120-T246183
1635532080000,2021-10-29T18:28:00Z,69.9,TA120-T246184
1635532102000,2021-10-29T18:28:22Z,56.2,TA120-T246191
1635532118000,2021-10-29T18:28:38Z,62.7,TA120-T246187
1635532132000,2021-10-29T18:28:52Z,38.2,TA120-T246183
1635532140000,2021-10-29T18:29:00Z,68.9,TA120-T246184
1635532162000,2021-10-29T18:29:22Z,56.2,TA120-T246191
1635532178000,2021-10-29T18:29:38Z,62.4,TA120-T246187
1635532192000,2021-10-29T18:29:52Z,38.2,TA120-T246183
1635532200000,2021-10-29T18:30:00Z,71.7,TA120-T246184
1635532222000,2021-10-29T18:30:22Z,55.2,TA120-T246191
1635532238000,2021-10-29T18:30:38Z,62.6,TA120-T246187
1635532252000,2021-10-29T18:30:52Z,38,TA120-T246183
1635532260000,2021-10-29T18:31:00Z,67.1,TA120-T246184
1635532282000,2021-10-29T18:31:22Z,52,TA120-T246191
1635532298000,2021-10-29T18:31:38Z,63.2,TA120-T246187
1635532312000,2021-10-29T18:31:52Z,38.3,TA120-T246183
1635532320000,2021-10-29T18:32:00Z,71,TA120-T246184
1635532342000,2021-10-29T18:32:22Z,54.9,TA120-T246191
1635532358000,2021-10-29T18:32:38Z,61.5,TA120-T246187
1635532372000,2021-10-29T18:32:52Z,38,TA120-T246183
1635532380000,2021-10-29T18:33:00Z,69.4,TA120-T246184
1635532402000,2021-10-29T18:33:22Z,54.7,TA120-T246191
1635532418000,2021-10-29T18:33:38Z,61.4,TA120-T246187
1635532432000,2021-10-29T18:33:52Z,38.1,TA120-T246183
1635532440000,2021-10-29T18:34:00Z,69.4,TA120-T246184
1635532462000,2021-10-29T18:34:22Z,56.3,TA120-T246191
1635532478000,2021-10-29T18:34:38Z,61.1,TA120-T246187
1635532492000,2021-10-29T18:34:52Z,38,TA120-T246183
1635532500000,2021-10-29T18:35:00Z,74.7,TA120-T246184
1635532522000,2021-10-29T18:35:22Z,58.7,TA120-T246191
1635532538000,2021-10-29T18:35:38Z,62.9,TA120-T246187
1635532552000,2021-10-29T18:35:52Z,37.9,TA120-T246183
1635532560000,2021-10-29T18:36:00Z,71.5,TA120-T246184
1635532582000,2021-10-29T18:36:22Z,66.3,TA120-T246191
1635532598000,2021-10-29T18:36:38Z,61.9,TA120-T246187
1635532612000,2021-10-29T18:36:52Z,37.9,TA120-T246183
1635532620000,2021-10-29T18:37:00Z,71.3,TA120-T246184
1635532642000,2021-10-29T18:37:22Z,56.4,TA120-T246191
1635532658000,2021-10-29T18:37:38Z,62.5,TA120-T246187
1635532672000,2021-10-29T18:37:52Z,37.9,TA120-T246183
1635532680000,2021-10-29T18:38:00Z,64.9,TA120-T246184
1635532702000,2021-10-29T18:38:22Z,56.2,TA120-T246191
1635532718000,2021-10-29T18:38:38Z,62.7,TA120-T246187
1635532732000,2021-10-29T18:38:52Z,38,TA120-T246183
1635532740000,2021-10-29T18:39:00Z,73.5,TA120-T246184
1635532762000,2021-10-29T18:39:22Z,55.3,TA120-T246191
1635532778000,2021-10-29T18:39:38Z,61.6,TA120-T246187
1635532792000,2021-10-29T18:39:52Z,38,TA120-T246183
1635532800000,2021-10-29T18:40:00Z,71.5,TA120-T246184
1635532822000,2021-10-29T18:40:22Z,57.1,TA120-T246191
1635532838000,2021-10-29T18:40:38Z,61.4,TA120-T246187
1635532852000,2021-10-29T18:40:52Z,38,TA120-T246183
1635532860000,2021-10-29T18:41:00Z,71.2,TA120-T246184
1635532882000,2021-10-29T18:41:22Z,56.2,TA120-T246191
1635532898000,2021-10-29T18:41:38Z,61.8,TA120-T246187
1635532912000,2021-10-29T18:41:52Z,38,TA120-T246183
1635532920000,2021-10-29T18:42:00Z,72.3,TA120-T246184
1635532942000,2021-10-29T18:42:22Z,53.7,TA120-T246191
1635532958000,2021-10-29T18:42:38Z,62.7,TA120-T246187
1635532972000,2021-10-29T18:42:52Z,37.9,TA120-T246183
1635532980000,2021-10-29T18:43:00Z,70.9,TA120-T246184
1635533002000,2021-10-29T18:43:22Z,57.1,TA120-T246191
1635533018000,2021-10-29T18:43:38Z,59.9,TA120-T246187
1635533032000,2021-10-29T18:43:52Z,38.1,TA120-T246183
1635533040000,2021-10-29T18:44:00Z,67.3,TA120-T246184
1635533062000,2021-10-29T18:44:22Z,56.3,TA120-T246191
1635533078000,2021-10-29T18:44:38Z,61.7,TA120-T246187
1635533092000,2021-10-29T18:44:52Z,37.9,TA120-T246183
1635533100000,2021-10-29T18:45:00Z,74.7,TA120-T246184
1635533122000,2021-10-29T18:45:22Z,61.5,TA120-T246191
1635533138000,2021-10-29T18:45:38Z,60.5,TA120-T246187
1635533152000,2021-10-29T18:45:52Z,37.9,TA120-T246183
1635533160000,2021-10-29T18:46:00Z,69.9,TA120-T246184
1635533182000,2021-10-29T18:46:22Z,51.2,TA120-T246191
1635533198000,2021-10-29T18:46:38Z,61.4,TA120-T246187
1635533212000,2021-10-29T18:46:52Z,39,TA120-T246183
1635533220000,2021-10-29T18:47:00Z,69.9,TA120-T246184
1635533242000,2021-10-29T18:47:22Z,54.3,TA120-T246191
1635533258000,2021-10-29T18:47:38Z,62.8,TA120-T246187
1635533272000,2021-10-29T18:47:52Z,39.2,TA120-T246183
1635533280000,2021-10-29T18:48:00Z,67.9,TA120-T246184
1635533302000,2021-10-29T18:48:22Z,55.4,TA120-T246191
1635533318000,2021-10-29T18:48:38Z,61.4,TA120-T246187
1635533332000,2021-10-29T18:48:52Z,37.9,TA120-T246183
1635533340000,2021-10-29T18:49:00Z,69.6,TA120-T246184
1635533362000,2021-10-29T18:49:22Z,56,TA120-T246191
1635533378000,2021-10-29T18:49:38Z,59.8,TA120-T246187
1635533392000,2021-10-29T18:49:52Z,38,TA120-T246183
1635533400000,2021-10-29T18:50:00Z,73.1,TA120-T246184
1635533422000,2021-10-29T18:50:22Z,55.7,TA120-T246191
1635533438000,2021-10-29T18:50:38Z,62.6,TA120-T246187
1635533452000,2021-10-29T18:50:52Z,37.9,TA120-T246183
1635533460000,2021-10-29T18:51:00Z,70.2,TA120-T246184
1635533482000,2021-10-29T18:51:22Z,50.7,TA120-T246191
1635533498000,2021-10-29T18:51:38Z,61.9,TA120-T246187
1635533512000,2021-10-29T18:51:52Z,38,TA120-T246183
1635533520000,2021-10-29T18:52:00Z,71,TA120-T246184
1635533542000,2021-10-29T18:52:22Z,58.9,TA120-T246191
1635533558000,2021-10-29T18:52:38Z,61.3,TA120-T246187
1635533572000,2021-10-29T18:52:52Z,38,TA120-T246183
1635533580000,2021-10-29T18:53:00Z,69.7,TA120-T246184
1635533602000,2021-10-29T18:53:22Z,62.9,TA120-T246191
1635533618000,2021-10-29T18:53:38Z,62.6,TA120-T246187
1635533632000,2021-10-29T18:53:52Z,37.8,TA120-T246183
1635533640000,2021-10-29T18:54:00Z,72.6,TA120-T246184
1635533662000,2021-10-29T18:54:22Z,55.9,TA120-T246191
1635533678000,2021-10-29T18:54:38Z,62.8,TA120-T246187
1635533692000,2021-10-29T18:54:52Z,38.9,TA120-T246183
1635533700000,2021-10-29T18:55:00Z,70.8,TA120-T246184
1635533722000,2021-10-29T18:55:22Z,53,TA120-T246191
1635533738000,2021-10-29T18:55:38Z,62,TA120-T246187
1635533752000,2021-10-29T18:55:52Z,39,TA120-T246183
1635533760000,2021-10-29T18:56:00Z,71.7,TA120-T246184
1635533782000,2021-10-29T18:56:22Z,52.4,TA120-T246191
1635533798000,2021-10-29T18:56:38Z,63,TA120-T246187
1635533812000,2021-10-29T18:56:52Z,38.7,TA120-T246183
1635533820000,2021-10-29T18:57:00Z,71.8,TA120-T246184
1635533842000,2021-10-29T18:57:22Z,53.5,TA120-T246191
1635533858000,2021-10-29T18:57:38Z,62,TA120-T246187
1635533872000,2021-10-29T18:57:52Z,38.1,TA120-T246183
1635533880000,2021-10-29T18:58:00Z,65.6,TA120-T246184
1635533902000,2021-10-29T18:58:22Z,56.2,TA120-T246191
1635533918000,2021-10-29T18:58:38Z,60.9,TA120-T246187
1635533932000,2021-10-29T18:58:52Z,38.1,TA120-T246183
1635533940000,2021-10-29T18:59:00Z,69.4,TA120-T246184
1635533962000,2021-10-29T18:59:22Z,53.9,TA120-T246191
1635533978000,2021-10-29T18:59:38Z,61.3,TA120-T246187
1635533992000,2021-10-29T18:59:52Z,38.2,TA120-T246183
1635534000000,2021-10-29T19:00:00Z,71,TA120-T246184
1635534022000,2021-10-29T19:00:22Z,57.7,TA120-T246191
1635534038000,2021-10-29T19:00:38Z,61.7,TA120-T246187
1635534052000,2021-10-29T19:00:52Z,38.1,TA120-T246183
1635534060000,2021-10-29T19:01:00Z,67.6,TA120-T246184
1635534082000,2021-10-29T19:01:22Z,52.5,TA120-T246191
1635534098000,2021-10-29T19:01:38Z,61.5,TA120-T246187
1635534112000,2021-10-29T19:01:52Z,38.3,TA120-T246183
1635534120000,2021-10-29T19:02:00Z,70.8,TA120-T246184
1635534142000,2021-10-29T19:02:22Z,51,TA120-T246191
1635534158000,2021-10-29T19:02:38Z,60.3,TA120-T246187
1635534172000,2021-10-29T19:02:52Z,38.3,TA120-T246183
1635534180000,2021-10-29T19:03:00Z,68.1,TA120-T246184
1635534202000,2021-10-29T19:03:22Z,54.9,TA120-T246191
1635534218000,2021-10-29T19:03:38Z,60.4,TA120-T246187
1635534232000,2021-10-29T19:03:52Z,38,TA120-T246183
1635534240000,2021-10-29T19:04:00Z,71.7,TA120-T246184
1635534262000,2021-10-29T19:04:22Z,60.3,TA120-T246191
1635534278000,2021-10-29T19:04:38Z,61,TA120-T246187
1635534292000,2021-10-29T19:04:52Z,38.3,TA120-T246183
1635534300000,2021-10-29T19:05:00Z,69.8,TA120-T246184
1635534322000,2021-10-29T19:05:22Z,56.9,TA120-T246191
1635534338000,2021-10-29T19:05:38Z,60.9,TA120-T246187
1635534352000,2021-10-29T19:05:52Z,38.2,TA120-T246183
1635534360000,2021-10-29T19:06:00Z,72.3,TA120-T246184
1635534382000,2021-10-29T19:06:22Z,56.3,TA120-T246191
1635534398000,2021-10-29T19:06:38Z,61,TA120-T246187
1635534412000,2021-10-29T19:06:52Z,38.1,TA120-T246183
1635534420000,2021-10-29T19:07:00Z,72.3,TA120-T246184
1635534442000,2021-10-29T19:07:22Z,53.3,TA120-T246191
1635534458000,2021-10-29T19:07:38Z,59.4,TA120-T246187
1635534472000,2021-10-29T19:07:52Z,38,TA120-T246183
1635534480000,2021-10-29T19:08:00Z,68.9,TA120-T246184
1635534502000,2021-10-29T19:08:22Z,53.7,TA120-T246191
1635534518000,2021-10-29T19:08:38Z,61.5,TA120-T246187
1635534532000,2021-10-29T19:08:52Z,38.1,TA120-T246183
1635534540000,2021-10-29T19:09:00Z,73.1,TA120-T246184
1635534562000,2021-10-29T19:09:22Z,61.2,TA120-T246191
1635534578000,2021-10-29T19:09:38Z,61.8,TA120-T246187
1635534592000,2021-10-29T19:09:52Z,38.2,TA120-T246183
1635534600000,2021-10-29T19:10:00Z,70.4,TA120-T246184
1635534622000,2021-10-29T19:10:22Z,62.7,TA120-T246191
1635534638000,2021-10-29T19:10:38Z,62.4,TA120-T246187
1635534652000,2021-10-29T19:10:52Z,38.1,TA120-T246183
1635534660000,2021-10-29T19:11:00Z,68.8,TA120-T246184
1635534682000,2021-10-29T19:11:22Z,56,TA120-T246191
1635534698000,2021-10-29T19:11:38Z,61.5,TA120-T246187
1635534712000,2021-10-29T19:11:52Z,38,TA120-T246183
1635534720000,2021-10-29T19:12:00Z,73.3,TA120-T246184
1635534742000,2021-10-29T19:12:22Z,52.6,TA120-T246191
1635534758000,2021-10-29T19:12:38Z,61,TA120-T246187
1635534772000,2021-10-29T19:12:52Z,37.9,TA120-T246183
1635534780000,2021-10-29T19:13:00Z,67.4,TA120-T246184
1635534802000,2021-10-29T19:13:22Z,56.1,TA120-T246191
1635534818000,2021-10-29T19:13:38Z,59.8,TA120-T246187
1635534832000,2021-10-29T19:13:52Z,38.2,TA120-T246183
1635534840000,2021-10-29T19:14:00Z,70.1,TA120-T246184
1635534862000,2021-10-29T19:14:22Z,55.1,TA120-T246191
1635534878000,2021-10-29T19:14:38Z,60.9,TA120-T246187
1635534892000,2021-10-29T19:14:52Z,38.4,TA120-T246183
1635534900000,2021-10-29T19:15:00Z,70.3,TA120-T246184
1635534922000,2021-10-29T19:15:22Z,54.9,TA120-T246191
1635534938000,2021-10-29T19:15:38Z,60.5,TA120-T246187
1635534952000,2021-10-29T19:15:52Z,38.1,TA120-T246183
1635534960000,2021-10-29T19:16:00Z,72.7,TA120-T246184
1635534982000,2021-10-29T19:16:22Z,56.6,TA120-T246191
1635534998000,2021-10-29T19:16:38Z,62.3,TA120-T246187
1635535012000,2021-10-29T19:16:52Z,38.2,TA120-T246183
1635535020000,2021-10-29T19:17:00Z,70.8,TA120-T246184
1635535042000,2021-10-29T19:17:22Z,56.1,TA120-T246191
1635535058000,2021-10-29T19:17:38Z,60.8,TA120-T246187
1635535072000,2021-10-29T19:17:52Z,38,TA120-T246183
1635535080000,2021-10-29T19:18:00Z,67.9,TA120-T246184
1635535102000,2021-10-29T19:18:22Z,54.2,TA120-T246191
1635535118000,2021-10-29T19:18:38Z,61.4,TA120-T246187
1635535132000,2021-10-29T19:18:52Z,38.2,TA120-T246183
1635535140000,2021-10-29T19:19:00Z,70.1,TA120-T246184
1635535162000,2021-10-29T19:19:22Z,54.6,TA120-T246191
1635535178000,2021-10-29T19:19:38Z,61.3,TA120-T246187
1635535192000,2021-10-29T19:19:52Z,37.9,TA120-T246183
1635535200000,2021-10-29T19:20:00Z,70.9,TA120-T246184
1635535222000,2021-10-29T19:20:22Z,56.8,TA120-T246191
1635535238000,2021-10-29T19:20:38Z,61.3,TA120-T246187
1635535252000,2021-10-29T19:20:52Z,37.8,TA120-T246183
1635535260000,2021-10-29T19:21:00Z,68,TA120-T246184
1635535282000,2021-10-29T19:21:22Z,54.6,TA120-T246191
1635535298000,2021-10-29T19:21:38Z,59.7,TA120-T246187
1635535312000,2021-10-29T19:21:52Z,37.7,TA120-T246183
1635535320000,2021-10-29T19:22:00Z,70.3,TA120-T246184
1635535342000,2021-10-29T19:22:22Z,63.6,TA120-T246191
1635535358000,2021-10-29T19:22:38Z,59.9,TA120-T246187
1635535372000,2021-10-29T19:22:52Z,34.4,TA120-T246183
1635535380000,2021-10-29T19:23:00Z,68.6,TA120-T246184
1635535402000,2021-10-29T19:23:22Z,53.8,TA120-T246191
1635535418000,2021-10-29T19:23:38Z,62.6,TA120-T246187
1635535432000,2021-10-29T19:23:52Z,34.7,TA120-T246183
1635535440000,2021-10-29T19:24:00Z,67.7,TA120-T246184
1635535462000,2021-10-29T19:24:22Z,52.3,TA120-T246191
1635535478000,2021-10-29T19:24:38Z,59.3,TA120-T246187
1635535492000,2021-10-29T19:24:52Z,34.6,TA120-T246183
1635535500000,2021-10-29T19:25:00Z,82.2,TA120-T246184
1635535522000,2021-10-29T19:25:22Z,53.9,TA120-T246191
1635535538000,2021-10-29T19:25:38Z,59,TA120-T246187
1635535552000,2021-10-29T19:25:52Z,34.4,TA120-T246183
1635535560000,2021-10-29T19:26:00Z,72.5,TA120-T246184
1635535582000,2021-10-29T19:26:22Z,55.9,TA120-T246191
1635535598000,2021-10-29T19:26:38Z,60.3,TA120-T246187
1635535612000,2021-10-29T19:26:52Z,34.5,TA120-T246183
1635535620000,2021-10-29T19:27:00Z,68.7,TA120-T246184
1635535642000,2021-10-29T19:27:22Z,53,TA120-T246191
1635535658000,2021-10-29T19:27:38Z,61,TA120-T246187
1635535672000,2021-10-29T19:27:52Z,34.6,TA120-T246183
1635535680000,2021-10-29T19:28:00Z,70.8,TA120-T246184
1635535702000,2021-10-29T19:28:22Z,51,TA120-T246191
1635535718000,2021-10-29T19:28:38Z,61.6,TA120-T246187
1635535732000,2021-10-29T19:28:52Z,34.4,TA120-T246183
1635535740000,2021-10-29T19:29:00Z,69.1,TA120-T246184
1635535762000,2021-10-29T19:29:22Z,62.1,TA120-T246191
1635535778000,2021-10-29T19:29:38Z,61.2,TA120-T246187
1635535792000,2021-10-29T19:29:52Z,34.4,TA120-T246183
1635535800000,2021-10-29T19:30:00Z,72.9,TA120-T246184
1635535822000,2021-10-29T19:30:22Z,54.9,TA120-T246191
1635535838000,2021-10-29T19:30:38Z,61.3,TA120-T246187
1635535852000,2021-10-29T19:30:52Z,34.4,TA120-T246183
1635535860000,2021-10-29T19:31:00Z,70.2,TA120-T246184
1635535882000,2021-10-29T19:31:22Z,51.7,TA120-T246191
1635535898000,2021-10-29T19:31:38Z,60.1,TA120-T246187
1635535912000,2021-10-29T19:31:52Z,34.5,TA120-T246183
1635535920000,2021-10-29T19:32:00Z,71.2,TA120-T246184
1635535942000,2021-10-29T19:32:22Z,50.5,TA120-T246191
1635535958000,2021-10-29T19:32:38Z,59.9,TA120-T246187
1635535972000,2021-10-29T19:32:52Z,34.6,TA120-T246183
1635535980000,2021-10-29T19:33:00Z,70.4,TA120-T246184
1635536002000,2021-10-29T19:33:22Z,51.8,TA120-T246191
1635536018000,2021-10-29T19:33:38Z,61.7,TA120-T246187
1635536032000,2021-10-29T19:33:52Z,34.5,TA120-T246183
1635536040000,2021-10-29T19:34:00Z,73.3,TA120-T246184
1635536062000,2021-10-29T19:34:22Z,55.4,TA120-T246191
1635536078000,2021-10-29T19:34:38Z,60.3,TA120-T246187
1635536092000,2021-10-29T19:34:52Z,40.9,TA120-T246183
1635536100000,2021-10-29T19:35:00Z,74.4,TA120-T246184
1635536122000,2021-10-29T19:35:22Z,55.3,TA120-T246191
1635536138000,2021-10-29T19:35:38Z,61.4,TA120-T246187
1635536152000,2021-10-29T19:35:52Z,34.6,TA120-T246183
1635536160000,2021-10-29T19:36:00Z,68.6,TA120-T246184
1635536182000,2021-10-29T19:36:22Z,51.3,TA120-T246191
1635536198000,2021-10-29T19:36:38Z,60.1,TA120-T246187
1635536212000,2021-10-29T19:36:52Z,34.5,TA120-T246183
1635536220000,2021-10-29T19:37:00Z,69.7,TA120-T246184
1635536242000,2021-10-29T19:37:22Z,54,TA120-T246191
1635536258000,2021-10-29T19:37:38Z,60.9,TA120-T246187
1635536272000,2021-10-29T19:37:52Z,34.4,TA120-T246183
1635536280000,2021-10-29T19:38:00Z,68.3,TA120-T246184
1635536302000,2021-10-29T19:38:22Z,51.8,TA120-T246191
1635536318000,2021-10-29T19:38:38Z,60.9,TA120-T246187
1635536332000,2021-10-29T19:38:52Z,34.5,TA120-T246183
1635536340000,2021-10-29T19:39:00Z,64.9,TA120-T246184
1635536362000,2021-10-29T19:39:22Z,55.3,TA120-T246191
1635536378000,2021-10-29T19:39:38Z,62.2,TA120-T246187
1635536392000,2021-10-29T19:39:52Z,34.5,TA120-T246183
1635536400000,2021-10-29T19:40:00Z,68.6,TA120-T246184
1635536422000,2021-10-29T19:40:22Z,56.2,TA120-T246191
1635536438000,2021-10-29T19:40:38Z,60.5,TA120-T246187
1635536452000,2021-10-29T19:40:52Z,34.3,TA120-T246183
1635536460000,2021-10-29T19:41:00Z,70.9,TA120-T246184
1635536482000,2021-10-29T19:41:22Z,52,TA120-T246191
1635536498000,2021-10-29T19:41:38Z,60,TA120-T246187
1635536512000,2021-10-29T19:41:52Z,34.4,TA120-T246183
1635536520000,2021-10-29T19:42:00Z,70.4,TA120-T246184
1635536542000,2021-10-29T19:42:22Z,52.8,TA120-T246191
1635536558000,2021-10-29T19:42:38Z,60,TA120-T246187
1635536572000,2021-10-29T19:42:52Z,34.7,TA120-T246183
1635536580000,2021-10-29T19:43:00Z,72.6,TA120-T246184
1635536602000,2021-10-29T19:43:22Z,50.6,TA120-T246191
1635536618000,2021-10-29T19:43:38Z,61.7,TA120-T246187
1635536632000,2021-10-29T19:43:52Z,37.3,TA120-T246183
1635536640000,2021-10-29T19:44:00Z,71.4,TA120-T246184
1635536662000,2021-10-29T19:44:22Z,55.5,TA120-T246191
1635536678000,2021-10-29T19:44:38Z,60.8,TA120-T246187
1635536692000,2021-10-29T19:44:52Z,34.4,TA120-T246183
1635536700000,2021-10-29T19:45:00Z,63.7,TA120-T246184
1635536722000,2021-10-29T19:45:22Z,56.9,TA120-T246191
1635536738000,2021-10-29T19:45:38Z,61.5,TA120-T246187
1635536752000,2021-10-29T19:45:52Z,35,TA120-T246183
1635536760000,2021-10-29T19:46:00Z,66.2,TA120-T246184
1635536782000,2021-10-29T19:46:22Z,57.8,TA120-T246191
1635536798000,2021-10-29T19:46:38Z,60.6,TA120-T246187
1635536812000,2021-10-29T19:46:52Z,34.4,TA120-T246183
1635536820000,2021-10-29T19:47:00Z,68.4,TA120-T246184
1635536842000,2021-10-29T19:47:22Z,51.3,TA120-T246191
1635536858000,2021-10-29T19:47:38Z,60.4,TA120-T246187
1635536872000,2021-10-29T19:47:52Z,34.6,TA120-T246183
1635536880000,2021-10-29T19:48:00Z,71.7,TA120-T246184
1635536902000,2021-10-29T19:48:22Z,53.8,TA120-T246191
1635536918000,2021-10-29T19:48:38Z,60.6,TA120-T246187
1635536932000,2021-10-29T19:48:52Z,34.5,TA120-T246183
1635536940000,2021-10-29T19:49:00Z,64.7,TA120-T246184
1635536962000,2021-10-29T19:49:22Z,55.9,TA120-T246191
1635536978000,2021-10-29T19:49:38Z,61.9,TA120-T246187
1635536992000,2021-10-29T19:49:52Z,34.7,TA120-T246183
1635537000000,2021-10-29T19:50:00Z,70.7,TA120-T246184
1635537022000,2021-10-29T19:50:22Z,53.7,TA120-T246191
1635537038000,2021-10-29T19:50:38Z,60.5,TA120-T246187
1635537052000,2021-10-29T19:50:52Z,34.9,TA120-T246183
1635537060000,2021-10-29T19:51:00Z,66,TA120-T246184
1635537082000,2021-10-29T19:51:22Z,54.9,TA120-T246191
1635537098000,2021-10-29T19:51:38Z,61.2,TA120-T246187
1635537112000,2021-10-29T19:51:52Z,34.3,TA120-T246183
1635537120000,2021-10-29T19:52:00Z,70.5,TA120-T246184
1635537142000,2021-10-29T19:52:22Z,52.4,TA120-T246191
1635537158000,2021-10-29T19:52:38Z,61.4,TA120-T246187
1635537172000,2021-10-29T19:52:52Z,34.6,TA120-T246183
1635537180000,2021-10-29T19:53:00Z,67.5,TA120-T246184
1635537202000,2021-10-29T19:53:22Z,56,TA120-T246191
1635537218000,2021-10-29T19:53:38Z,62.5,TA120-T246187
1635537232000,2021-10-29T19:53:52Z,35.1,TA120-T246183
