time,readable_time,dBA,dev-id
1664992079000,2022-10-05T17:47:59Z,70.7,TA120-T246184
1664992079000,2022-10-05T17:47:59Z,33.7,TA120-T246183
1664992090000,2022-10-05T17:48:10Z,64.1,TA120-T246187
1664992113000,2022-10-05T17:48:33Z,57.5,TA120-T246191
1664992139000,2022-10-05T17:48:59Z,70.9,TA120-T246184
1664992139000,2022-10-05T17:48:59Z,33.7,TA120-T246183
1664992150000,2022-10-05T17:49:10Z,62.8,TA120-T246187
1664992173000,2022-10-05T17:49:33Z,56.9,TA120-T246191
1664992199000,2022-10-05T17:49:59Z,69.3,TA120-T246184
1664992199000,2022-10-05T17:49:59Z,33.6,TA120-T246183
1664992210000,2022-10-05T17:50:10Z,63.4,TA120-T246187
1664992233000,2022-10-05T17:50:33Z,57.7,TA120-T246191
1664992259000,2022-10-05T17:50:59Z,70.3,TA120-T246184
1664992259000,2022-10-05T17:50:59Z,33.6,TA120-T246183
1664992270000,2022-10-05T17:51:10Z,62.5,TA120-T246187
1664992293000,2022-10-05T17:51:33Z,59.3,TA120-T246191
1664992319000,2022-10-05T17:51:59Z,67.7,TA120-T246184
1664992319000,2022-10-05T17:51:59Z,33.9,TA120-T246183
1664992330000,2022-10-05T17:52:10Z,63.4,TA120-T246187
1664992353000,2022-10-05T17:52:33Z,58,TA120-T246191
1664992379000,2022-10-05T17:52:59Z,61.8,TA120-T246184
1664992379000,2022-10-05T17:52:59Z,33.8,TA120-T246183
1664992390000,2022-10-05T17:53:10Z,63.8,TA120-T246187
1664992413000,2022-10-05T17:53:33Z,55.6,TA120-T246191
1664992439000,2022-10-05T17:53:59Z,69.5,TA120-T246184
1664992439000,2022-10-05T17:53:59Z,33.7,TA120-T246183
1664992450000,2022-10-05T17:54:10Z,61.8,TA120-T246187
1664992473000,2022-10-05T17:54:33Z,58.8,TA120-T246191
1664992499000,2022-10-05T17:54:59Z,66.4,TA120-T246184
1664992499000,2022-10-05T17:54:59Z,33.7,TA120-T246183
1664992510000,2022-10-05T17:55:10Z,63.5,TA120-T246187
1664992533000,2022-10-05T17:55:33Z,58.6,TA120-T246191
1664992559000,2022-10-05T17:55:59Z,69.5,TA120-T246184
1664992559000,2022-10-05T17:55:59Z,33.6,TA120-T246183
1664992570000,2022-10-05T17:56:10Z,63,TA120-T246187
1664992593000,2022-10-05T17:56:33Z,59.4,TA120-T246191
1664992619000,2022-10-05T17:56:59Z,68.3,TA120-T246184
1664992619000,2022-10-05T17:56:59Z,33.6,TA120-T246183
1664992630000,2022-10-05T17:57:10Z,61.7,TA120-T246187
1664992653000,2022-10-05T17:57:33Z,59.4,TA120-T246191
1664992679000,2022-10-05T17:57:59Z,69.2,TA120-T246184
1664992679000,2022-10-05T17:57:59Z,33.7,TA120-T246183
1664992690000,2022-10-05T17:58:10Z,62.2,TA120-T246187
1664992713000,2022-10-05T17:58:33Z,59.3,TA120-T246191
1664992739000,2022-10-05T17:58:59Z,67.4,TA120-T246184
1664992739000,2022-10-05T17:58:59Z,33.7,TA120-T246183
1664992750000,2022-10-05T17:59:10Z,62.5,TA120-T246187
1664992773000,2022-10-05T17:59:33Z,56.2,TA120-T246191
1664992799000,2022-10-05T17:59:59Z,71.7,TA120-T246184
1664992799000,2022-10-05T17:59:59Z,33.8,TA120-T246183
1664992810000,2022-10-05T18:00:10Z,64.3,TA120-T246187
1664992833000,2022-10-05T18:00:33Z,58.3,TA120-T246191
1664992859000,2022-10-05T18:00:59Z,68.4,TA120-T246184
1664992859000,2022-10-05T18:00:59Z,33.8,TA120-T246183
1664992870000,2022-10-05T18:01:10Z,64.1,TA120-T246187
1664992893000,2022-10-05T18:01:33Z,60.5,TA120-T246191
1664992919000,2022-10-05T18:01:59Z,71,TA120-T246184
1664992919000,2022-10-05T18:01:59Z,33.8,TA120-T246183
1664992930000,2022-10-05T18:02:10Z,64,TA120-T246187
1664992953000,2022-10-05T18:02:33Z,57.8,TA120-T246191
1664992979000,2022-10-05T18:02:59Z,68.5,TA120-T246184
1664992979000,2022-10-05T18:02:59Z,33.9,TA120-T246183
1664992990000,2022-10-05T18:03:10Z,61.3,TA120-T246187
1664993013000,2022-10-05T18:03:33Z,56.8,TA120-T246191
1664993039000,2022-10-05T18:03:59Z,70.6,TA120-T246184
1664993039000,2022-10-05T18:03:59Z,33.9,TA120-T246183
1664993050000,2022-10-05T18:04:10Z,60.3,TA120-T246187
1664993073000,2022-10-05T18:04:33Z,59,TA120-T246191
1664993099000,2022-10-05T18:04:59Z,69.6,TA120-T246184
1664993099000,2022-10-05T18:04:59Z,33.7,TA120-T246183
1664993110000,2022-10-05T18:05:10Z,62.3,TA120-T246187
1664993133000,2022-10-05T18:05:33Z,55.7,TA120-T246191
1664993159000,2022-10-05T18:05:59Z,69.6,TA120-T246184
1664993159000,2022-10-05T18:05:59Z,33.7,TA120-T246183
1664993170000,2022-10-05T18:06:10Z,64.9,TA120-T246187
1664993193000,2022-10-05T18:06:33Z,56.4,TA120-T246191
1664993219000,2022-10-05T18:06:59Z,69.8,TA120-T246184
1664993219000,2022-10-05T18:06:59Z,34.3,TA120-T246183
1664993230000,2022-10-05T18:07:10Z,66.2,TA120-T246187
1664993253000,2022-10-05T18:07:33Z,55.3,TA120-T246191
1664993279000,2022-10-05T18:07:59Z,67.4,TA120-T246184
1664993279000,2022-10-05T18:07:59Z,33.8,TA120-T246183
1664993290000,2022-10-05T18:08:10Z,63.8,TA120-T246187
1664993313000,2022-10-05T18:08:33Z,55.7,TA120-T246191
1664993339000,2022-10-05T18:08:59Z,72.2,TA120-T246184
1664993339000,2022-10-05T18:08:59Z,33.7,TA120-T246183
1664993350000,2022-10-05T18:09:10Z,64.5,TA120-T246187
1664993373000,2022-10-05T18:09:33Z,56.1,TA120-T246191
1664993399000,2022-10-05T18:09:59Z,71.3,TA120-T246184
1664993399000,2022-10-05T18:09:59Z,33.6,TA120-T246183
1664993410000,2022-10-05T18:10:10Z,65.2,TA120-T246187
1664993433000,2022-10-05T18:10:33Z,55.9,TA120-T246191
1664993459000,2022-10-05T18:10:59Z,71,TA120-T246184
1664993459000,2022-10-05T18:10:59Z,33.8,TA120-T246183
1664993470000,2022-10-05T18:11:10Z,64.3,TA120-T246187
1664993493000,2022-10-05T18:11:33Z,55.4,TA120-T246191
1664993519000,2022-10-05T18:11:59Z,67.2,TA120-T246184
1664993519000,2022-10-05T18:11:59Z,33.6,TA120-T246183
1664993530000,2022-10-05T18:12:10Z,64.4,TA120-T246187
1664993553000,2022-10-05T18:12:33Z,58.7,TA120-T246191
1664993579000,2022-10-05T18:12:59Z,69.1,TA120-T246184
1664993579000,2022-10-05T18:12:59Z,33.6,TA120-T246183
1664993590000,2022-10-05T18:13:10Z,64.5,TA120-T246187
1664993613000,2022-10-05T18:13:33Z,55.2,TA120-T246191
1664993639000,2022-10-05T18:13:59Z,71.3,TA120-T246184
1664993639000,2022-10-05T18:13:59Z,33.6,TA120-T246183
1664993650000,2022-10-05T18:14:10Z,65.2,TA120-T246187
1664993673000,2022-10-05T18:14:33Z,55.9,TA120-T246191
1664993699000,2022-10-05T18:14:59Z,67.7,TA120-T246184
1664993699000,2022-10-05T18:14:59Z,33.8,TA120-T246183
1664993710000,2022-10-05T18:15:10Z,63.9,TA120-T246187
1664993733000,2022-10-05T18:15:33Z,57.9,TA120-T246191
1664993759000,2022-10-05T18:15:59Z,71,TA120-T246184
1664993759000,2022-10-05T18:15:59Z,33.7,TA120-T246183
1664993770000,2022-10-05T18:16:10Z,64.7,TA120-T246187
1664993793000,2022-10-05T18:16:33Z,58.5,TA120-T246191
1664993819000,2022-10-05T18:16:59Z,70.3,TA120-T246184
1664993819000,2022-10-05T18:16:59Z,33.9,TA120-T246183
1664993830000,2022-10-05T18:17:10Z,64.7,TA120-T246187
1664993853000,2022-10-05T18:17:33Z,60.6,TA120-T246191
1664993879000,2022-10-05T18:17:59Z,64,TA120-T246184
1664993879000,2022-10-05T18:17:59Z,33.8,TA120-T246183
1664993890000,2022-10-05T18:18:10Z,64.9,TA120-T246187
1664993913000,2022-10-05T18:18:33Z,56.2,TA120-T246191
1664993939000,2022-10-05T18:18:59Z,69.8,TA120-T246184
1664993939000,2022-10-05T18:18:59Z,33.8,TA120-T246183
1664993950000,2022-10-05T18:19:10Z,63.8,TA120-T246187
1664993973000,2022-10-05T18:19:33Z,55.9,TA120-T246191
1664993999000,2022-10-05T18:19:59Z,70.9,TA120-T246184
1664993999000,2022-10-05T18:19:59Z,33.9,TA120-T246183
1664994010000,2022-10-05T18:20:10Z,64.1,TA120-T246187
1664994033000,2022-10-05T18:20:33Z,58.1,TA120-T246191
1664994059000,2022-10-05T18:20:59Z,70.7,TA120-T246184
1664994059000,2022-10-05T18:20:59Z,33.9,TA120-T246183
1664994070000,2022-10-05T18:21:10Z,65.3,TA120-T246187
1664994093000,2022-10-05T18:21:33Z,58,TA120-T246191
1664994119000,2022-10-05T18:21:59Z,69.5,TA120-T246184
1664994119000,2022-10-05T18:21:59Z,33.9,TA120-T246183
1664994130000,2022-10-05T18:22:10Z,64.6,TA120-T246187
1664994153000,2022-10-05T18:22:33Z,57.7,TA120-T246191
1664994179000,2022-10-05T18:22:59Z,66.7,TA120-T246184
1664994179000,2022-10-05T18:22:59Z,34.4,TA120-T246183
1664994190000,2022-10-05T18:23:10Z,62.5,TA120-T246187
1664994213000,2022-10-05T18:23:33Z,58.2,TA120-T246191
1664994239000,2022-10-05T18:23:59Z,71.4,TA120-T246184
1664994239000,2022-10-05T18:23:59Z,33.9,TA120-T246183
1664994250000,2022-10-05T18:24:10Z,63.5,TA120-T246187
1664994273000,2022-10-05T18:24:33Z,54.9,TA120-T246191
1664994299000,2022-10-05T18:24:59Z,71.9,TA120-T246184
1664994299000,2022-10-05T18:24:59Z,33.8,TA120-T246183
1664994310000,2022-10-05T18:25:10Z,62.9,TA120-T246187
1664994333000,2022-10-05T18:25:33Z,60.3,TA120-T246191
1664994359000,2022-10-05T18:25:59Z,68.3,TA120-T246184
1664994359000,2022-10-05T18:25:59Z,34.7,TA120-T246183
1664994370000,2022-10-05T18:26:10Z,60.7,TA120-T246187
1664994393000,2022-10-05T18:26:33Z,60.5,TA120-T246191
1664994419000,2022-10-05T18:26:59Z,70.8,TA120-T246184
1664994419000,2022-10-05T18:26:59Z,33.8,TA120-T246183
1664994430000,2022-10-05T18:27:10Z,61.7,TA120-T246187
1664994453000,2022-10-05T18:27:33Z,55.2,TA120-T246191
1664994479000,2022-10-05T18:27:59Z,69.5,TA120-T246184
1664994479000,2022-10-05T18:27:59Z,33.9,TA120-T246183
1664994490000,2022-10-05T18:28:10Z,61,TA120-T246187
1664994513000,2022-10-05T18:28:33Z,56.7,TA120-T246191
1664994539000,2022-10-05T18:28:59Z,71.2,TA120-T246184
1664994539000,2022-10-05T18:28:59Z,34,TA120-T246183
1664994550000,2022-10-05T18:29:10Z,60.2,TA120-T246187
1664994573000,2022-10-05T18:29:33Z,58.5,TA120-T246191
1664994599000,2022-10-05T18:29:59Z,69,TA120-T246184
1664994599000,2022-10-05T18:29:59Z,33.9,TA120-T246183
1664994610000,2022-10-05T18:30:10Z,62.8,TA120-T246187
1664994633000,2022-10-05T18:30:33Z,57.1,TA120-T246191
1664994659000,2022-10-05T18:30:59Z,70.7,TA120-T246184
1664994659000,2022-10-05T18:30:59Z,33.9,TA120-T246183
1664994670000,2022-10-05T18:31:10Z,62.2,TA120-T246187
1664994693000,2022-10-05T18:31:33Z,55.3,TA120-T246191
1664994719000,2022-10-05T18:31:59Z,66.6,TA120-T246184
1664994719000,2022-10-05T18:31:59Z,33.8,TA120-T246183
1664994730000,2022-10-05T18:32:10Z,62.4,TA120-T246187
1664994753000,2022-10-05T18:32:33Z,52.8,TA120-T246191
1664994779000,2022-10-05T18:32:59Z,70.2,TA120-T246184
1664994779000,2022-10-05T18:32:59Z,33.8,TA120-T246183
1664994790000,2022-10-05T18:33:10Z,62,TA120-T246187
1664994813000,2022-10-05T18:33:33Z,56.8,TA120-T246191
1664994839000,2022-10-05T18:33:59Z,70,TA120-T246184
1664994839000,2022-10-05T18:33:59Z,36,TA120-T246183
1664994850000,2022-10-05T18:34:10Z,62.4,TA120-T246187
1664994873000,2022-10-05T18:34:33Z,57.7,TA120-T246191
1664994899000,2022-10-05T18:34:59Z,70,TA120-T246184
1664994899000,2022-10-05T18:34:59Z,34,TA120-T246183
1664994910000,2022-10-05T18:35:10Z,61.3,TA120-T246187
1664994933000,2022-10-05T18:35:33Z,57.4,TA120-T246191
1664994959000,2022-10-05T18:35:59Z,70.2,TA120-T246184
1664994959000,2022-10-05T18:35:59Z,33.9,TA120-T246183
1664994970000,2022-10-05T18:36:10Z,62.8,TA120-T246187
1664994993000,2022-10-05T18:36:33Z,57.4,TA120-T246191
1664995019000,2022-10-05T18:36:59Z,70.8,TA120-T246184
1664995019000,2022-10-05T18:36:59Z,33.9,TA120-T246183
1664995030000,2022-10-05T18:37:10Z,60.8,TA120-T246187
1664995053000,2022-10-05T18:37:33Z,53.2,TA120-T246191
1664995079000,2022-10-05T18:37:59Z,67.8,TA120-T246184
1664995079000,2022-10-05T18:37:59Z,33.9,TA120-T246183
1664995090000,2022-10-05T18:38:10Z,61.9,TA120-T246187
1664995113000,2022-10-05T18:38:33Z,57.3,TA120-T246191
1664995139000,2022-10-05T18:38:59Z,69,TA120-T246184
1664995139000,2022-10-05T18:38:59Z,34.1,TA120-T246183
1664995150000,2022-10-05T18:39:10Z,62.2,TA120-T246187
1664995173000,2022-10-05T18:39:33Z,54.9,TA120-T246191
1664995199000,2022-10-05T18:39:59Z,72.3,TA120-T246184
1664995199000,2022-10-05T18:39:59Z,34,TA120-T246183
1664995210000,2022-10-05T18:40:10Z,64.9,TA120-T246187
1664995233000,2022-10-05T18:40:33Z,57.1,TA120-T246191
1664995259000,2022-10-05T18:40:59Z,71.1,TA120-T246184
1664995259000,2022-10-05T18:40:59Z,34.9,TA120-T246183
1664995270000,2022-10-05T18:41:10Z,62.8,TA120-T246187
1664995293000,2022-10-05T18:41:33Z,56.3,TA120-T246191
1664995319000,2022-10-05T18:41:59Z,71.6,TA120-T246184
1664995319000,2022-10-05T18:41:59Z,34.1,TA120-T246183
1664995330000,2022-10-05T18:42:10Z,64.2,TA120-T246187
1664995353000,2022-10-05T18:42:33Z,56.7,TA120-T246191
1664995379000,2022-10-05T18:42:59Z,63.7,TA120-T246184
1664995379000,2022-10-05T18:42:59Z,34,TA120-T246183
1664995390000,2022-10-05T18:43:10Z,64.9,TA120-T246187
1664995413000,2022-10-05T18:43:33Z,59.7,TA120-T246191
1664995439000,2022-10-05T18:43:59Z,69.5,TA120-T246184
1664995439000,2022-10-05T18:43:59Z,34.1,TA120-T246183
1664995450000,2022-10-05T18:44:10Z,64.4,TA120-T246187
1664995473000,2022-10-05T18:44:33Z,57,TA120-T246191
1664995499000,2022-10-05T18:44:59Z,71.6,TA120-T246184
1664995499000,2022-10-05T18:44:59Z,33.9,TA120-T246183
1664995510000,2022-10-05T18:45:10Z,64.7,TA120-T246187
1664995533000,2022-10-05T18:45:33Z,57.9,TA120-T246191
1664995559000,2022-10-05T18:45:59Z,68,TA120-T246184
1664995559000,2022-10-05T18:45:59Z,33.9,TA120-T246183
1664995570000,2022-10-05T18:46:10Z,63.9,TA120-T246187
1664995593000,2022-10-05T18:46:33Z,55.3,TA120-T246191
1664995619000,2022-10-05T18:46:59Z,69.2,TA120-T246184
1664995619000,2022-10-05T18:46:59Z,34.2,TA120-T246183
1664995630000,2022-10-05T18:47:10Z,63,TA120-T246187
1664995653000,2022-10-05T18:47:33Z,58.6,TA120-T246191
1664995679000,2022-10-05T18:47:59Z,68.6,TA120-T246184
1664995679000,2022-10-05T18:47:59Z,33.9,TA120-T246183
1664995690000,2022-10-05T18:48:10Z,64.1,TA120-T246187
1664995713000,2022-10-05T18:48:33Z,57.2,TA120-T246191
1664995739000,2022-10-05T18:48:59Z,71.1,TA120-T246184
1664995739000,2022-10-05T18:48:59Z,34,TA120-T246183
1664995750000,2022-10-05T18:49:10Z,65.8,TA120-T246187
1664995773000,2022-10-05T18:49:33Z,56.8,TA120-T246191
1664995799000,2022-10-05T18:49:59Z,71.6,TA120-T246184
1664995799000,2022-10-05T18:49:59Z,34,TA120-T246183
1664995810000,2022-10-05T18:50:10Z,64.3,TA120-T246187
1664995833000,2022-10-05T18:50:33Z,63.2,TA120-T246191
1664995859000,2022-10-05T18:50:59Z,69,TA120-T246184
1664995859000,2022-10-05T18:50:59Z,34,TA120-T246183
1664995870000,2022-10-05T18:51:10Z,62.5,TA120-T246187
1664995893000,2022-10-05T18:51:33Z,56.1,TA120-T246191
1664995919000,2022-10-05T18:51:59Z,69.2,TA120-T246184
1664995919000,2022-10-05T18:51:59Z,34.1,TA120-T246183
1664995930000,2022-10-05T18:52:10Z,63.5,TA120-T246187
1664995953000,2022-10-05T18:52:33Z,55.8,TA120-T246191
1664995979000,2022-10-05T18:52:59Z,70,TA120-T246184
1664995979000,2022-10-05T18:52:59Z,34,TA120-T246183
1664995990000,2022-10-05T18:53:10Z,64.4,TA120-T246187
1664996013000,2022-10-05T18:53:33Z,57.7,TA120-T246191
1664996039000,2022-10-05T18:53:59Z,69.1,TA120-T246184
1664996039000,2022-10-05T18:53:59Z,33.8,TA120-T246183
1664996050000,2022-10-05T18:54:10Z,62.8,TA120-T246187
1664996073000,2022-10-05T18:54:33Z,57.5,TA120-T246191
1664996099000,2022-10-05T18:54:59Z,67.2,TA120-T246184
1664996099000,2022-10-05T18:54:59Z,33.9,TA120-T246183
1664996110000,2022-10-05T18:55:10Z,64.3,TA120-T246187
1664996133000,2022-10-05T18:55:33Z,58.1,TA120-T246191
1664996159000,2022-10-05T18:55:59Z,71,TA120-T246184
1664996159000,2022-10-05T18:55:59Z,34.1,TA120-T246183
1664996170000,2022-10-05T18:56:10Z,63.3,TA120-T246187
1664996193000,2022-10-05T18:56:33Z,55.9,TA120-T246191
1664996219000,2022-10-05T18:56:59Z,68.3,TA120-T246184
1664996219000,2022-10-05T18:56:59Z,33.9,TA120-T246183
1664996230000,2022-10-05T18:57:10Z,62.7,TA120-T246187
1664996253000,2022-10-05T18:57:33Z,59.4,TA120-T246191
1664996279000,2022-10-05T18:57:59Z,67.4,TA120-T246184
1664996279000,2022-10-05T18:57:59Z,34.2,TA120-T246183
1664996290000,2022-10-05T18:58:10Z,64.8,TA120-T246187
1664996313000,2022-10-05T18:58:33Z,57.3,TA120-T246191
1664996339000,2022-10-05T18:58:59Z,73,TA120-T246184
1664996339000,2022-10-05T18:58:59Z,34,TA120-T246183
1664996350000,2022-10-05T18:59:10Z,62,TA120-T246187
1664996373000,2022-10-05T18:59:33Z,55.9,TA120-T246191
1664996399000,2022-10-05T18:59:59Z,67.9,TA120-T246184
1664996399000,2022-10-05T18:59:59Z,33.8,TA120-T246183
1664996410000,2022-10-05T19:00:10Z,61.4,TA120-T246187
1664996433000,2022-10-05T19:00:33Z,55.9,TA120-T246191
1664996459000,2022-10-05T19:00:59Z,70,TA120-T246184
1664996459000,2022-10-05T19:00:59Z,32.8,TA120-T246183
1664996470000,2022-10-05T19:01:10Z,62.3,TA120-T246187
1664996493000,2022-10-05T19:01:33Z,57.4,TA120-T246191
1664996519000,2022-10-05T19:01:59Z,70.5,TA120-T246184
1664996519000,2022-10-05T19:01:59Z,32.6,TA120-T246183
1664996530000,2022-10-05T19:02:10Z,63.9,TA120-T246187
1664996553000,2022-10-05T19:02:33Z,57.8,TA120-T246191
1664996579000,2022-10-05T19:02:59Z,67.1,TA120-T246184
1664996579000,2022-10-05T19:02:59Z,32.8,TA120-T246183
1664996590000,2022-10-05T19:03:10Z,64.4,TA120-T246187
1664996613000,2022-10-05T19:03:33Z,58.4,TA120-T246191
1664996639000,2022-10-05T19:03:59Z,66.3,TA120-T246184
1664996639000,2022-10-05T19:03:59Z,32.6,TA120-T246183
1664996650000,2022-10-05T19:04:10Z,63.9,TA120-T246187
1664996673000,2022-10-05T19:04:33Z,58.1,TA120-T246191
1664996699000,2022-10-05T19:04:59Z,68.6,TA120-T246184
1664996699000,2022-10-05T19:04:59Z,33.6,TA120-T246183
1664996710000,2022-10-05T19:05:10Z,62.1,TA120-T246187
1664996733000,2022-10-05T19:05:33Z,54.3,TA120-T246191
1664996759000,2022-10-05T19:05:59Z,72.9,TA120-T246184
1664996759000,2022-10-05T19:05:59Z,33.4,TA120-T246183
1664996770000,2022-10-05T19:06:10Z,61.4,TA120-T246187
1664996793000,2022-10-05T19:06:33Z,55.7,TA120-T246191
1664996819000,2022-10-05T19:06:59Z,72.1,TA120-T246184
1664996819000,2022-10-05T19:06:59Z,33.4,TA120-T246183
1664996830000,2022-10-05T19:07:10Z,61.8,TA120-T246187
1664996853000,2022-10-05T19:07:33Z,56.8,TA120-T246191
1664996879000,2022-10-05T19:07:59Z,67.3,TA120-T246184
1664996879000,2022-10-05T19:07:59Z,33.3,TA120-T246183
1664996890000,2022-10-05T19:08:10Z,60.7,TA120-T246187
1664996913000,2022-10-05T19:08:33Z,58,TA120-T246191
1664996939000,2022-10-05T19:08:59Z,69.3,TA120-T246184
1664996939000,2022-10-05T19:08:59Z,33.3,TA120-T246183
1664996950000,2022-10-05T19:09:10Z,62.9,TA120-T246187
1664996973000,2022-10-05T19:09:33Z,57.4,TA120-T246191
1664996999000,2022-10-05T19:09:59Z,70.5,TA120-T246184
1664996999000,2022-10-05T19:09:59Z,33.3,TA120-T246183
1664997010000,2022-10-05T19:10:10Z,60.8,TA120-T246187
1664997033000,2022-10-05T19:10:33Z,59.7,TA120-T246191
1664997059000,2022-10-05T19:10:59Z,65.9,TA120-T246184
1664997059000,2022-10-05T19:10:59Z,33.5,TA120-T246183
1664997070000,2022-10-05T19:11:10Z,58.9,TA120-T246187
1664997093000,2022-10-05T19:11:33Z,58.7,TA120-T246191
1664997119000,2022-10-05T19:11:59Z,68.9,TA120-T246184
1664997119000,2022-10-05T19:11:59Z,33.4,TA120-T246183
1664997130000,2022-10-05T19:12:10Z,59.7,TA120-T246187
1664997153000,2022-10-05T19:12:33Z,67.5,TA120-T246191
1664997179000,2022-10-05T19:12:59Z,71.2,TA120-T246184
1664997179000,2022-10-05T19:12:59Z,33.3,TA120-T246183
1664997190000,2022-10-05T19:13:10Z,61.7,TA120-T246187
1664997213000,2022-10-05T19:13:33Z,59.6,TA120-T246191
1664997239000,2022-10-05T19:13:59Z,64.1,TA120-T246184
1664997239000,2022-10-05T19:13:59Z,33.5,TA120-T246183
1664997250000,2022-10-05T19:14:10Z,62.4,TA120-T246187
1664997273000,2022-10-05T19:14:33Z,59.4,TA120-T246191
1664997299000,2022-10-05T19:14:59Z,71.3,TA120-T246184
1664997299000,2022-10-05T19:14:59Z,33.2,TA120-T246183
1664997310000,2022-10-05T19:15:10Z,61.7,TA120-T246187
1664997333000,2022-10-05T19:15:33Z,59,TA120-T246191
1664997359000,2022-10-05T19:15:59Z,68.5,TA120-T246184
1664997359000,2022-10-05T19:15:59Z,33.2,TA120-T246183
1664997370000,2022-10-05T19:16:10Z,60.9,TA120-T246187
1664997393000,2022-10-05T19:16:33Z,66.1,TA120-T246191
1664997419000,2022-10-05T19:16:59Z,70.2,TA120-T246184
1664997419000,2022-10-05T19:16:59Z,33,TA120-T246183
1664997430000,2022-10-05T19:17:10Z,60.7,TA120-T246187
1664997453000,2022-10-05T19:17:33Z,64.4,TA120-T246191
1664997479000,2022-10-05T19:17:59Z,68.8,TA120-T246184
1664997479000,2022-10-05T19:17:59Z,33.2,TA120-T246183
1664997490000,2022-10-05T19:18:10Z,60.6,TA120-T246187
1664997513000,2022-10-05T19:18:33Z,58.9,TA120-T246191
1664997539000,2022-10-05T19:18:59Z,70,TA120-T246184
1664997539000,2022-10-05T19:18:59Z,33.1,TA120-T246183
1664997550000,2022-10-05T19:19:10Z,61.6,TA120-T246187
1664997573000,2022-10-05T19:19:33Z,58,TA120-T246191
1664997599000,2022-10-05T19:19:59Z,69.5,TA120-T246184
1664997599000,2022-10-05T19:19:59Z,33.1,TA120-T246183
1664997610000,2022-10-05T19:20:10Z,59.8,TA120-T246187
1664997633000,2022-10-05T19:20:33Z,53.8,TA120-T246191
1664997659000,2022-10-05T19:20:59Z,71.9,TA120-T246184
1664997659000,2022-10-05T19:20:59Z,33.3,TA120-T246183
1664997670000,2022-10-05T19:21:10Z,62.9,TA120-T246187
1664997693000,2022-10-05T19:21:33Z,56.3,TA120-T246191
1664997719000,2022-10-05T19:21:59Z,69.5,TA120-T246184
1664997719000,2022-10-05T19:21:59Z,33.2,TA120-T246183
1664997730000,2022-10-05T19:22:10Z,61,TA120-T246187
1664997753000,2022-10-05T19:22:33Z,55.5,TA120-T246191
1664997779000,2022-10-05T19:22:59Z,67.7,TA120-T246184
1664997779000,2022-10-05T19:22:59Z,33.5,TA120-T246183
1664997790000,2022-10-05T19:23:10Z,60.9,TA120-T246187
1664997813000,2022-10-05T19:23:33Z,56.7,TA120-T246191
1664997839000,2022-10-05T19:23:59Z,67.8,TA120-T246184
1664997839000,2022-10-05T19:23:59Z,34.2,TA120-T246183
1664997850000,2022-10-05T19:24:10Z,59.2,TA120-T246187
1664997873000,2022-10-05T19:24:33Z,59.2,TA120-T246191
1664997899000,2022-10-05T19:24:59Z,69,TA120-T246184
1664997899000,2022-10-05T19:24:59Z,33,TA120-T246183
1664997910000,2022-10-05T19:25:10Z,59.6,TA120-T246187
1664997933000,2022-10-05T19:25:33Z,58,TA120-T246191
1664997959000,2022-10-05T19:25:59Z,71,TA120-T246184
1664997959000,2022-10-05T19:25:59Z,33.1,TA120-T246183
1664997970000,2022-10-05T19:26:10Z,62.6,TA120-T246187
1664997993000,2022-10-05T19:26:33Z,58,TA120-T246191
1664998019000,2022-10-05T19:26:59Z,69.9,TA120-T246184
1664998019000,2022-10-05T19:26:59Z,33,TA120-T246183
1664998030000,2022-10-05T19:27:10Z,59.9,TA120-T246187
1664998053000,2022-10-05T19:27:33Z,54.8,TA120-T246191
1664998079000,2022-10-05T19:27:59Z,64.5,TA120-T246184
1664998079000,2022-10-05T19:27:59Z,33.2,TA120-T246183
1664998090000,2022-10-05T19:28:10Z,60.2,TA120-T246187
1664998113000,2022-10-05T19:28:33Z,57.3,TA120-T246191
1664998139000,2022-10-05T19:28:59Z,69.5,TA120-T246184
1664998139000,2022-10-05T19:28:59Z,33.1,TA120-T246183
1664998150000,2022-10-05T19:29:10Z,58.6,TA120-T246187
1664998173000,2022-10-05T19:29:33Z,57.2,TA120-T246191
1664998199000,2022-10-05T19:29:59Z,70.1,TA120-T246184
1664998199000,2022-10-05T19:29:59Z,33.1,TA120-T246183
1664998210000,2022-10-05T19:30:10Z,58.5,TA120-T246187
1664998233000,2022-10-05T19:30:33Z,57,TA120-T246191
1664998259000,2022-10-05T19:30:59Z,64.4,TA120-T246184
1664998259000,2022-10-05T19:30:59Z,32.7,TA120-T246183
1664998270000,2022-10-05T19:31:10Z,57.1,TA120-T246187
1664998293000,2022-10-05T19:31:33Z,56,TA120-T246191
1664998319000,2022-10-05T19:31:59Z,71.4,TA120-T246184
1664998319000,2022-10-05T19:31:59Z,32.7,TA120-T246183
1664998330000,2022-10-05T19:32:10Z,59.5,TA120-T246187
1664998353000,2022-10-05T19:32:33Z,54.7,TA120-T246191
1664998379000,2022-10-05T19:32:59Z,70.6,TA120-T246184
1664998379000,2022-10-05T19:32:59Z,32.6,TA120-T246183
1664998390000,2022-10-05T19:33:10Z,59,TA120-T246187
1664998413000,2022-10-05T19:33:33Z,56.4,TA120-T246191
1664998439000,2022-10-05T19:33:59Z,68.9,TA120-T246184
1664998439000,2022-10-05T19:33:59Z,32.7,TA120-T246183
