time,readable_time,dBA,dev-id
1630088640000,2021-08-27T18:24:00Z,51.2,TA120-T246187
1630088648000,2021-08-27T18:24:08Z,69.5,TA120-T246184
1630088669000,2021-08-27T18:24:29Z,54.6,TA120-T246191
1630088693000,2021-08-27T18:24:53Z,33.9,TA120-T246183
1630088700000,2021-08-27T18:25:00Z,51.4,TA120-T246187
1630088708000,2021-08-27T18:25:08Z,66.8,TA120-T246184
1630088729000,2021-08-27T18:25:29Z,54.7,TA120-T246191
1630088753000,2021-08-27T18:25:53Z,33.4,TA120-T246183
1630088760000,2021-08-27T18:26:00Z,49.8,TA120-T246187
1630088768000,2021-08-27T18:26:08Z,73,TA120-T246184
1630088789000,2021-08-27T18:26:29Z,53.1,TA120-T246191
1630088813000,2021-08-27T18:26:53Z,33.8,TA120-T246183
1630088820000,2021-08-27T18:27:00Z,50.2,TA120-T246187
1630088828000,2021-08-27T18:27:08Z,67.5,TA120-T246184
1630088849000,2021-08-27T18:27:29Z,55.6,TA120-T246191
1630088873000,2021-08-27T18:27:53Z,34.1,TA120-T246183
1630088880000,2021-08-27T18:28:00Z,52.3,TA120-T246187
1630088888000,2021-08-27T18:28:08Z,69.5,TA120-T246184
1630088909000,2021-08-27T18:28:29Z,52.8,TA120-T246191
1630088933000,2021-08-27T18:28:53Z,34.1,TA120-T246183
1630088940000,2021-08-27T18:29:00Z,47.8,TA120-T246187
1630088948000,2021-08-27T18:29:08Z,66.5,TA120-T246184
1630088969000,2021-08-27T18:29:29Z,55.4,TA120-T246191
1630088993000,2021-08-27T18:29:53Z,33.9,TA120-T246183
1630089000000,2021-08-27T18:30:00Z,49.2,TA120-T246187
1630089008000,2021-08-27T18:30:08Z,69.7,TA120-T246184
1630089029000,2021-08-27T18:30:29Z,54.1,TA120-T246191
1630089053000,2021-08-27T18:30:53Z,33.4,TA120-T246183
1630089060000,2021-08-27T18:31:00Z,52,TA120-T246187
1630089068000,2021-08-27T18:31:08Z,73.1,TA120-T246184
1630089089000,2021-08-27T18:31:29Z,54,TA120-T246191
1630089113000,2021-08-27T18:31:53Z,33.9,TA120-T246183
1630089120000,2021-08-27T18:32:00Z,50.6,TA120-T246187
1630089128000,2021-08-27T18:32:08Z,69.1,TA120-T246184
1630089149000,2021-08-27T18:32:29Z,53.8,TA120-T246191
1630089173000,2021-08-27T18:32:53Z,33.7,TA120-T246183
1630089180000,2021-08-27T18:33:00Z,49.4,TA120-T246187
1630089188000,2021-08-27T18:33:08Z,68.3,TA120-T246184
1630089209000,2021-08-27T18:33:29Z,56.2,TA120-T246191
1630089233000,2021-08-27T18:33:53Z,33.8,TA120-T246183
1630089240000,2021-08-27T18:34:00Z,49.5,TA120-T246187
1630089248000,2021-08-27T18:34:08Z,67.5,TA120-T246184
1630089269000,2021-08-27T18:34:29Z,54.6,TA120-T246191
1630089293000,2021-08-27T18:34:53Z,33.9,TA120-T246183
1630089300000,2021-08-27T18:35:00Z,49.5,TA120-T246187
1630089308000,2021-08-27T18:35:08Z,67.4,TA120-T246184
1630089329000,2021-08-27T18:35:29Z,54.5,TA120-T246191
1630089353000,2021-08-27T18:35:53Z,33.8,TA120-T246183
1630089360000,2021-08-27T18:36:00Z,50,TA120-T246187
1630089368000,2021-08-27T18:36:08Z,70.3,TA120-T246184
1630089389000,2021-08-27T18:36:29Z,54.9,TA120-T246191
1630089413000,2021-08-27T18:36:53Z,33.5,TA120-T246183
1630089420000,2021-08-27T18:37:00Z,50,TA120-T246187
1630089428000,2021-08-27T18:37:08Z,70.1,TA120-T246184
1630089449000,2021-08-27T18:37:29Z,53.2,TA120-T246191
1630089473000,2021-08-27T18:37:53Z,33.3,TA120-T246183
1630089480000,2021-08-27T18:38:00Z,50.8,TA120-T246187
1630089488000,2021-08-27T18:38:08Z,69.5,TA120-T246184
1630089509000,2021-08-27T18:38:29Z,53.8,TA120-T246191
1630089533000,2021-08-27T18:38:53Z,33.4,TA120-T246183
1630089540000,2021-08-27T18:39:00Z,50.1,TA120-T246187
1630089548000,2021-08-27T18:39:08Z,70.7,TA120-T246184
1630089569000,2021-08-27T18:39:29Z,55.6,TA120-T246191
1630089593000,2021-08-27T18:39:53Z,33.6,TA120-T246183
1630089600000,2021-08-27T18:40:00Z,49.9,TA120-T246187
1630089608000,2021-08-27T18:40:08Z,71,TA120-T246184
1630089629000,2021-08-27T18:40:29Z,54.6,TA120-T246191
1630089653000,2021-08-27T18:40:53Z,36.6,TA120-T246183
1630089660000,2021-08-27T18:41:00Z,49.9,TA120-T246187
1630089668000,2021-08-27T18:41:08Z,71.7,TA120-T246184
1630089689000,2021-08-27T18:41:29Z,54.6,TA120-T246191
1630089713000,2021-08-27T18:41:53Z,33.3,TA120-T246183
1630089720000,2021-08-27T18:42:00Z,49.8,TA120-T246187
1630089728000,2021-08-27T18:42:08Z,65.8,TA120-T246184
1630089749000,2021-08-27T18:42:29Z,54.4,TA120-T246191
1630089773000,2021-08-27T18:42:53Z,33.4,TA120-T246183
1630089780000,2021-08-27T18:43:00Z,52,TA120-T246187
1630089788000,2021-08-27T18:43:08Z,69.7,TA120-T246184
1630089809000,2021-08-27T18:43:29Z,54.9,TA120-T246191
1630089833000,2021-08-27T18:43:53Z,33.3,TA120-T246183
1630089840000,2021-08-27T18:44:00Z,52.3,TA120-T246187
1630089848000,2021-08-27T18:44:08Z,68.6,TA120-T246184
1630089869000,2021-08-27T18:44:29Z,54.4,TA120-T246191
1630089893000,2021-08-27T18:44:53Z,33,TA120-T246183
1630089900000,2021-08-27T18:45:00Z,52.5,TA120-T246187
1630089908000,2021-08-27T18:45:08Z,68.5,TA120-T246184
1630089929000,2021-08-27T18:45:29Z,55.8,TA120-T246191
1630089953000,2021-08-27T18:45:53Z,33.2,TA120-T246183
1630089960000,2021-08-27T18:46:00Z,50.1,TA120-T246187
1630089968000,2021-08-27T18:46:08Z,71.8,TA120-T246184
1630089989000,2021-08-27T18:46:29Z,54.9,TA120-T246191
1630090013000,2021-08-27T18:46:53Z,33.2,TA120-T246183
1630090020000,2021-08-27T18:47:00Z,52.6,TA120-T246187
1630090028000,2021-08-27T18:47:08Z,68.3,TA120-T246184
1630090049000,2021-08-27T18:47:29Z,54.9,TA120-T246191
1630090073000,2021-08-27T18:47:53Z,33.4,TA120-T246183
1630090080000,2021-08-27T18:48:00Z,51.6,TA120-T246187
1630090088000,2021-08-27T18:48:08Z,69.5,TA120-T246184
1630090109000,2021-08-27T18:48:29Z,55.8,TA120-T246191
1630090133000,2021-08-27T18:48:53Z,33.2,TA120-T246183
1630090140000,2021-08-27T18:49:00Z,49.6,TA120-T246187
1630090148000,2021-08-27T18:49:08Z,67.1,TA120-T246184
1630090169000,2021-08-27T18:49:29Z,55.6,TA120-T246191
1630090193000,2021-08-27T18:49:53Z,33.2,TA120-T246183
1630090200000,2021-08-27T18:50:00Z,50.5,TA120-T246187
1630090208000,2021-08-27T18:50:08Z,71.6,TA120-T246184
1630090229000,2021-08-27T18:50:29Z,56.3,TA120-T246191
1630090253000,2021-08-27T18:50:53Z,33.4,TA120-T246183
1630090260000,2021-08-27T18:51:00Z,51.2,TA120-T246187
1630090268000,2021-08-27T18:51:08Z,72.9,TA120-T246184
1630090289000,2021-08-27T18:51:29Z,53.1,TA120-T246191
1630090313000,2021-08-27T18:51:53Z,33.1,TA120-T246183
1630090320000,2021-08-27T18:52:00Z,49.5,TA120-T246187
1630090328000,2021-08-27T18:52:08Z,69.3,TA120-T246184
1630090349000,2021-08-27T18:52:29Z,53.5,TA120-T246191
1630090373000,2021-08-27T18:52:53Z,33.4,TA120-T246183
1630090380000,2021-08-27T18:53:00Z,48.9,TA120-T246187
1630090388000,2021-08-27T18:53:08Z,66.5,TA120-T246184
1630090409000,2021-08-27T18:53:29Z,57.5,TA120-T246191
1630090433000,2021-08-27T18:53:53Z,34.1,TA120-T246183
1630090440000,2021-08-27T18:54:00Z,50.5,TA120-T246187
1630090448000,2021-08-27T18:54:08Z,65.2,TA120-T246184
1630090469000,2021-08-27T18:54:29Z,56.4,TA120-T246191
1630090493000,2021-08-27T18:54:53Z,33.3,TA120-T246183
1630090500000,2021-08-27T18:55:00Z,49.6,TA120-T246187
1630090508000,2021-08-27T18:55:08Z,69,TA120-T246184
1630090529000,2021-08-27T18:55:29Z,57.7,TA120-T246191
1630090553000,2021-08-27T18:55:53Z,33.3,TA120-T246183
1630090560000,2021-08-27T18:56:00Z,49.7,TA120-T246187
1630090568000,2021-08-27T18:56:08Z,71.7,TA120-T246184
1630090589000,2021-08-27T18:56:29Z,55.4,TA120-T246191
1630090613000,2021-08-27T18:56:53Z,33.1,TA120-T246183
1630090620000,2021-08-27T18:57:00Z,49.6,TA120-T246187
1630090628000,2021-08-27T18:57:08Z,68.7,TA120-T246184
1630090649000,2021-08-27T18:57:29Z,51.3,TA120-T246191
1630090673000,2021-08-27T18:57:53Z,33.1,TA120-T246183
1630090680000,2021-08-27T18:58:00Z,51.7,TA120-T246187
1630090688000,2021-08-27T18:58:08Z,67.1,TA120-T246184
1630090709000,2021-08-27T18:58:29Z,54.3,TA120-T246191
1630090733000,2021-08-27T18:58:53Z,33.1,TA120-T246183
1630090740000,2021-08-27T18:59:00Z,50.7,TA120-T246187
1630090748000,2021-08-27T18:59:08Z,63.4,TA120-T246184
1630090769000,2021-08-27T18:59:29Z,55.2,TA120-T246191
1630090793000,2021-08-27T18:59:53Z,33,TA120-T246183
1630090800000,2021-08-27T19:00:00Z,51.4,TA120-T246187
1630090808000,2021-08-27T19:00:08Z,68.5,TA120-T246184
1630090829000,2021-08-27T19:00:29Z,52.2,TA120-T246191
1630090853000,2021-08-27T19:00:53Z,35.9,TA120-T246183
1630090860000,2021-08-27T19:01:00Z,51.4,TA120-T246187
1630090868000,2021-08-27T19:01:08Z,69.9,TA120-T246184
1630090889000,2021-08-27T19:01:29Z,56.1,TA120-T246191
1630090913000,2021-08-27T19:01:53Z,33.3,TA120-T246183
1630090920000,2021-08-27T19:02:00Z,50,TA120-T246187
1630090928000,2021-08-27T19:02:08Z,70,TA120-T246184
1630090949000,2021-08-27T19:02:29Z,56.8,TA120-T246191
1630090973000,2021-08-27T19:02:53Z,33.3,TA120-T246183
1630090980000,2021-08-27T19:03:00Z,49.8,TA120-T246187
1630090988000,2021-08-27T19:03:08Z,71,TA120-T246184
1630091009000,2021-08-27T19:03:29Z,55.2,TA120-T246191
1630091033000,2021-08-27T19:03:53Z,33.5,TA120-T246183
1630091040000,2021-08-27T19:04:00Z,49.8,TA120-T246187
1630091048000,2021-08-27T19:04:08Z,66.5,TA120-T246184
1630091069000,2021-08-27T19:04:29Z,53.8,TA120-T246191
1630091093000,2021-08-27T19:04:53Z,33.3,TA120-T246183
1630091100000,2021-08-27T19:05:00Z,50.2,TA120-T246187
1630091108000,2021-08-27T19:05:08Z,69.1,TA120-T246184
1630091129000,2021-08-27T19:05:29Z,54.6,TA120-T246191
1630091153000,2021-08-27T19:05:53Z,34.1,TA120-T246183
1630091160000,2021-08-27T19:06:00Z,50.9,TA120-T246187
1630091168000,2021-08-27T19:06:08Z,68.7,TA120-T246184
1630091189000,2021-08-27T19:06:29Z,54.2,TA120-T246191
1630091213000,2021-08-27T19:06:53Z,32.8,TA120-T246183
1630091220000,2021-08-27T19:07:00Z,48.2,TA120-T246187
1630091228000,2021-08-27T19:07:08Z,71.1,TA120-T246184
1630091249000,2021-08-27T19:07:29Z,54.9,TA120-T246191
1630091273000,2021-08-27T19:07:53Z,32.9,TA120-T246183
1630091280000,2021-08-27T19:08:00Z,50.3,TA120-T246187
1630091288000,2021-08-27T19:08:08Z,69.4,TA120-T246184
1630091309000,2021-08-27T19:08:29Z,55.7,TA120-T246191
1630091333000,2021-08-27T19:08:53Z,33.1,TA120-T246183
1630091340000,2021-08-27T19:09:00Z,49,TA120-T246187
1630091348000,2021-08-27T19:09:08Z,64.3,TA120-T246184
1630091369000,2021-08-27T19:09:29Z,54.3,TA120-T246191
1630091393000,2021-08-27T19:09:53Z,33.3,TA120-T246183
1630091400000,2021-08-27T19:10:00Z,49.9,TA120-T246187
1630091408000,2021-08-27T19:10:08Z,71.3,TA120-T246184
1630091429000,2021-08-27T19:10:29Z,53.8,TA120-T246191
1630091453000,2021-08-27T19:10:53Z,33.2,TA120-T246183
1630091460000,2021-08-27T19:11:00Z,48.1,TA120-T246187
1630091468000,2021-08-27T19:11:08Z,70.3,TA120-T246184
1630091489000,2021-08-27T19:11:29Z,53.7,TA120-T246191
1630091513000,2021-08-27T19:11:53Z,33.1,TA120-T246183
1630091520000,2021-08-27T19:12:00Z,50.8,TA120-T246187
1630091528000,2021-08-27T19:12:08Z,70,TA120-T246184
1630091549000,2021-08-27T19:12:29Z,54.6,TA120-T246191
1630091573000,2021-08-27T19:12:53Z,33.2,TA120-T246183
1630091580000,2021-08-27T19:13:00Z,48.3,TA120-T246187
1630091588000,2021-08-27T19:13:08Z,73.3,TA120-T246184
1630091609000,2021-08-27T19:13:29Z,53.8,TA120-T246191
1630091633000,2021-08-27T19:13:53Z,33.2,TA120-T246183
1630091640000,2021-08-27T19:14:00Z,47.3,TA120-T246187
1630091648000,2021-08-27T19:14:08Z,67.5,TA120-T246184
1630091669000,2021-08-27T19:14:29Z,54.4,TA120-T246191
1630091693000,2021-08-27T19:14:53Z,33.1,TA120-T246183
1630091700000,2021-08-27T19:15:00Z,48.6,TA120-T246187
1630091708000,2021-08-27T19:15:08Z,73.2,TA120-T246184
1630091729000,2021-08-27T19:15:29Z,54.8,TA120-T246191
1630091753000,2021-08-27T19:15:53Z,34.3,TA120-T246183
1630091760000,2021-08-27T19:16:00Z,49.5,TA120-T246187
1630091768000,2021-08-27T19:16:08Z,67,TA120-T246184
1630091789000,2021-08-27T19:16:29Z,54,TA120-T246191
1630091813000,2021-08-27T19:16:53Z,33.1,TA120-T246183
1630091820000,2021-08-27T19:17:00Z,49.2,TA120-T246187
1630091828000,2021-08-27T19:17:08Z,70.7,TA120-T246184
1630091849000,2021-08-27T19:17:29Z,55.9,TA120-T246191
1630091873000,2021-08-27T19:17:53Z,33.1,TA120-T246183
1630091880000,2021-08-27T19:18:00Z,50.1,TA120-T246187
1630091888000,2021-08-27T19:18:08Z,74,TA120-T246184
1630091909000,2021-08-27T19:18:29Z,56.6,TA120-T246191
1630091933000,2021-08-27T19:18:53Z,33.4,TA120-T246183
1630091940000,2021-08-27T19:19:00Z,50.8,TA120-T246187
1630091948000,2021-08-27T19:19:08Z,67.6,TA120-T246184
1630091969000,2021-08-27T19:19:29Z,55.9,TA120-T246191
1630091993000,2021-08-27T19:19:53Z,33.1,TA120-T246183
1630092000000,2021-08-27T19:20:00Z,49,TA120-T246187
1630092008000,2021-08-27T19:20:08Z,70.9,TA120-T246184
1630092029000,2021-08-27T19:20:29Z,52.9,TA120-T246191
1630092053000,2021-08-27T19:20:53Z,33,TA120-T246183
1630092060000,2021-08-27T19:21:00Z,49,TA120-T246187
1630092068000,2021-08-27T19:21:08Z,66.2,TA120-T246184
1630092089000,2021-08-27T19:21:29Z,55.7,TA120-T246191
1630092113000,2021-08-27T19:21:53Z,32.9,TA120-T246183
1630092120000,2021-08-27T19:22:00Z,49.4,TA120-T246187
1630092128000,2021-08-27T19:22:08Z,70.4,TA120-T246184
1630092149000,2021-08-27T19:22:29Z,56.7,TA120-T246191
1630092173000,2021-08-27T19:22:53Z,33,TA120-T246183
1630092180000,2021-08-27T19:23:00Z,51,TA120-T246187
1630092188000,2021-08-27T19:23:08Z,66.4,TA120-T246184
1630092209000,2021-08-27T19:23:29Z,51.2,TA120-T246191
1630092233000,2021-08-27T19:23:53Z,33.3,TA120-T246183
1630092240000,2021-08-27T19:24:00Z,50,TA120-T246187
1630092248000,2021-08-27T19:24:08Z,66.6,TA120-T246184
1630092269000,2021-08-27T19:24:29Z,54.9,TA120-T246191
1630092293000,2021-08-27T19:24:53Z,33.1,TA120-T246183
1630092300000,2021-08-27T19:25:00Z,48.6,TA120-T246187
1630092308000,2021-08-27T19:25:08Z,68.5,TA120-T246184
1630092329000,2021-08-27T19:25:29Z,51.2,TA120-T246191
1630092353000,2021-08-27T19:25:53Z,33.3,TA120-T246183
1630092360000,2021-08-27T19:26:00Z,48.3,TA120-T246187
1630092368000,2021-08-27T19:26:08Z,71.1,TA120-T246184
1630092389000,2021-08-27T19:26:29Z,50.7,TA120-T246191
1630092413000,2021-08-27T19:26:53Z,33.1,TA120-T246183
1630092420000,2021-08-27T19:27:00Z,48.9,TA120-T246187
1630092428000,2021-08-27T19:27:08Z,68.2,TA120-T246184
1630092449000,2021-08-27T19:27:29Z,53.9,TA120-T246191
1630092473000,2021-08-27T19:27:53Z,33.1,TA120-T246183
1630092480000,2021-08-27T19:28:00Z,48,TA120-T246187
1630092488000,2021-08-27T19:28:08Z,69.3,TA120-T246184
1630092509000,2021-08-27T19:28:29Z,54.5,TA120-T246191
1630092533000,2021-08-27T19:28:53Z,33.7,TA120-T246183
1630092540000,2021-08-27T19:29:00Z,48,TA120-T246187
1630092548000,2021-08-27T19:29:08Z,69.2,TA120-T246184
1630092569000,2021-08-27T19:29:29Z,54.1,TA120-T246191
1630092593000,2021-08-27T19:29:53Z,33.3,TA120-T246183
1630092600000,2021-08-27T19:30:00Z,50.8,TA120-T246187
1630092608000,2021-08-27T19:30:08Z,68.2,TA120-T246184
1630092629000,2021-08-27T19:30:29Z,54.5,TA120-T246191
1630092653000,2021-08-27T19:30:53Z,34.7,TA120-T246183
1630092660000,2021-08-27T19:31:00Z,48.7,TA120-T246187
1630092668000,2021-08-27T19:31:08Z,71.8,TA120-T246184
1630092689000,2021-08-27T19:31:29Z,55.1,TA120-T246191
1630092713000,2021-08-27T19:31:53Z,34,TA120-T246183
1630092720000,2021-08-27T19:32:00Z,49.5,TA120-T246187
1630092728000,2021-08-27T19:32:08Z,69.7,TA120-T246184
1630092749000,2021-08-27T19:32:29Z,56.3,TA120-T246191
1630092773000,2021-08-27T19:32:53Z,34.3,TA120-T246183
1630092780000,2021-08-27T19:33:00Z,50.2,TA120-T246187
1630092788000,2021-08-27T19:33:08Z,68.1,TA120-T246184
1630092809000,2021-08-27T19:33:29Z,50.9,TA120-T246191
1630092833000,2021-08-27T19:33:53Z,34.3,TA120-T246183
1630092840000,2021-08-27T19:34:00Z,48,TA120-T246187
1630092848000,2021-08-27T19:34:08Z,66.7,TA120-T246184
1630092869000,2021-08-27T19:34:29Z,54.3,TA120-T246191
1630092893000,2021-08-27T19:34:53Z,33.9,TA120-T246183
1630092900000,2021-08-27T19:35:00Z,50,TA120-T246187
1630092908000,2021-08-27T19:35:08Z,68.9,TA120-T246184
1630092929000,2021-08-27T19:35:29Z,51.5,TA120-T246191
1630092953000,2021-08-27T19:35:53Z,33.9,TA120-T246183
1630092960000,2021-08-27T19:36:00Z,51,TA120-T246187
1630092968000,2021-08-27T19:36:08Z,70.3,TA120-T246184
1630092989000,2021-08-27T19:36:29Z,52.1,TA120-T246191
1630093013000,2021-08-27T19:36:53Z,33.8,TA120-T246183
1630093020000,2021-08-27T19:37:00Z,49.5,TA120-T246187
1630093028000,2021-08-27T19:37:08Z,64.6,TA120-T246184
1630093049000,2021-08-27T19:37:29Z,54.1,TA120-T246191
1630093073000,2021-08-27T19:37:53Z,33.8,TA120-T246183
1630093080000,2021-08-27T19:38:00Z,48.3,TA120-T246187
1630093088000,2021-08-27T19:38:08Z,70.3,TA120-T246184
1630093109000,2021-08-27T19:38:29Z,52.4,TA120-T246191
1630093133000,2021-08-27T19:38:53Z,33.7,TA120-T246183
1630093140000,2021-08-27T19:39:00Z,48.1,TA120-T246187
1630093148000,2021-08-27T19:39:08Z,68.6,TA120-T246184
1630093169000,2021-08-27T19:39:29Z,55.7,TA120-T246191
1630093193000,2021-08-27T19:39:53Z,34.1,TA120-T246183
1630093200000,2021-08-27T19:40:00Z,49.1,TA120-T246187
1630093208000,2021-08-27T19:40:08Z,71.9,TA120-T246184
1630093229000,2021-08-27T19:40:29Z,54.8,TA120-T246191
1630093253000,2021-08-27T19:40:53Z,34.3,TA120-T246183
1630093260000,2021-08-27T19:41:00Z,51.1,TA120-T246187
1630093268000,2021-08-27T19:41:08Z,63.9,TA120-T246184
1630093289000,2021-08-27T19:41:29Z,54.3,TA120-T246191
1630093313000,2021-08-27T19:41:53Z,34.3,TA120-T246183
1630093320000,2021-08-27T19:42:00Z,50.5,TA120-T246187
1630093328000,2021-08-27T19:42:08Z,72.7,TA120-T246184
1630093349000,2021-08-27T19:42:29Z,56.6,TA120-T246191
1630093373000,2021-08-27T19:42:53Z,34.5,TA120-T246183
1630093380000,2021-08-27T19:43:00Z,50.1,TA120-T246187
1630093388000,2021-08-27T19:43:08Z,71.2,TA120-T246184
1630093409000,2021-08-27T19:43:29Z,56.7,TA120-T246191
1630093433000,2021-08-27T19:43:53Z,34.5,TA120-T246183
1630093440000,2021-08-27T19:44:00Z,48.9,TA120-T246187
1630093448000,2021-08-27T19:44:08Z,66.9,TA120-T246184
1630093469000,2021-08-27T19:44:29Z,57.6,TA120-T246191
1630093493000,2021-08-27T19:44:53Z,34.2,TA120-T246183
1630093500000,2021-08-27T19:45:00Z,47.7,TA120-T246187
1630093508000,2021-08-27T19:45:08Z,68.5,TA120-T246184
1630093529000,2021-08-27T19:45:29Z,55,TA120-T246191
1630093553000,2021-08-27T19:45:53Z,34.2,TA120-T246183
1630093564000,2021-08-27T19:46:04Z,48.8,TA120-T246187
1630093568000,2021-08-27T19:46:08Z,70,TA120-T246184
1630093589000,2021-08-27T19:46:29Z,54.7,TA120-T246191
1630093613000,2021-08-27T19:46:53Z,34.2,TA120-T246183
1630093624000,2021-08-27T19:47:04Z,48.7,TA120-T246187
1630093628000,2021-08-27T19:47:08Z,67.8,TA120-T246184
1630093649000,2021-08-27T19:47:29Z,55.4,TA120-T246191
1630093673000,2021-08-27T19:47:53Z,34.4,TA120-T246183
1630093684000,2021-08-27T19:48:04Z,49,TA120-T246187
1630093688000,2021-08-27T19:48:08Z,69.5,TA120-T246184
1630093709000,2021-08-27T19:48:29Z,55.3,TA120-T246191
1630093733000,2021-08-27T19:48:53Z,39.5,TA120-T246183
1630093744000,2021-08-27T19:49:04Z,50.5,TA120-T246187
1630093748000,2021-08-27T19:49:08Z,72.7,TA120-T246184
1630093769000,2021-08-27T19:49:29Z,56.2,TA120-T246191
1630093793000,2021-08-27T19:49:53Z,34.2,TA120-T246183
1630093804000,2021-08-27T19:50:04Z,49.4,TA120-T246187
1630093808000,2021-08-27T19:50:08Z,64.8,TA120-T246184
1630093829000,2021-08-27T19:50:29Z,57.3,TA120-T246191
1630093853000,2021-08-27T19:50:53Z,34.3,TA120-T246183
1630093864000,2021-08-27T19:51:04Z,50.1,TA120-T246187
1630093868000,2021-08-27T19:51:08Z,70.3,TA120-T246184
1630093889000,2021-08-27T19:51:29Z,54.3,TA120-T246191
1630093913000,2021-08-27T19:51:53Z,34.5,TA120-T246183
1630093924000,2021-08-27T19:52:04Z,51.1,TA120-T246187
1630093928000,2021-08-27T19:52:08Z,70.5,TA120-T246184
1630093949000,2021-08-27T19:52:29Z,57.4,TA120-T246191
1630093973000,2021-08-27T19:52:53Z,33.8,TA120-T246183
1630093984000,2021-08-27T19:53:04Z,48.6,TA120-T246187
1630093988000,2021-08-27T19:53:08Z,69.1,TA120-T246184
1630094009000,2021-08-27T19:53:29Z,54.7,TA120-T246191
1630094033000,2021-08-27T19:53:53Z,33.9,TA120-T246183
1630094044000,2021-08-27T19:54:04Z,48.5,TA120-T246187
1630094048000,2021-08-27T19:54:08Z,65.8,TA120-T246184
1630094069000,2021-08-27T19:54:29Z,56.2,TA120-T246191
1630094093000,2021-08-27T19:54:53Z,33.5,TA120-T246183
1630094104000,2021-08-27T19:55:04Z,50.1,TA120-T246187
1630094108000,2021-08-27T19:55:08Z,71,TA120-T246184
1630094129000,2021-08-27T19:55:29Z,53.3,TA120-T246191
1630094153000,2021-08-27T19:55:53Z,33.9,TA120-T246183
1630094164000,2021-08-27T19:56:04Z,49.3,TA120-T246187
1630094168000,2021-08-27T19:56:08Z,66.9,TA120-T246184
1630094189000,2021-08-27T19:56:29Z,51.1,TA120-T246191
1630094213000,2021-08-27T19:56:53Z,33.3,TA120-T246183
1630094224000,2021-08-27T19:57:04Z,54.4,TA120-T246187
1630094228000,2021-08-27T19:57:08Z,69,TA120-T246184
1630094249000,2021-08-27T19:57:29Z,54.3,TA120-T246191
1630094273000,2021-08-27T19:57:53Z,33.3,TA120-T246183
1630094284000,2021-08-27T19:58:04Z,52.1,TA120-T246187
1630094288000,2021-08-27T19:58:08Z,71.9,TA120-T246184
1630094309000,2021-08-27T19:58:29Z,54.4,TA120-T246191
1630094333000,2021-08-27T19:58:53Z,34.3,TA120-T246183
1630094344000,2021-08-27T19:59:04Z,49.2,TA120-T246187
1630094348000,2021-08-27T19:59:08Z,67.7,TA120-T246184
1630094369000,2021-08-27T19:59:29Z,53.3,TA120-T246191
1630094393000,2021-08-27T19:59:53Z,33.6,TA120-T246183
1630094404000,2021-08-27T20:00:04Z,49.4,TA120-T246187
1630094408000,2021-08-27T20:00:08Z,64.5,TA120-T246184
1630094429000,2021-08-27T20:00:29Z,55.4,TA120-T246191
1630094453000,2021-08-27T20:00:53Z,33.4,TA120-T246183
1630094464000,2021-08-27T20:01:04Z,50.6,TA120-T246187
1630094468000,2021-08-27T20:01:08Z,72.2,TA120-T246184
1630094489000,2021-08-27T20:01:29Z,54.8,TA120-T246191
1630094513000,2021-08-27T20:01:53Z,33.4,TA120-T246183
1630094524000,2021-08-27T20:02:04Z,52.4,TA120-T246187
1630094528000,2021-08-27T20:02:08Z,64.1,TA120-T246184
1630094549000,2021-08-27T20:02:29Z,55.1,TA120-T246191
1630094573000,2021-08-27T20:02:53Z,33.8,TA120-T246183
1630094584000,2021-08-27T20:03:04Z,48,TA120-T246187
1630094588000,2021-08-27T20:03:08Z,72.8,TA120-T246184
1630094609000,2021-08-27T20:03:29Z,53.2,TA120-T246191
1630094633000,2021-08-27T20:03:53Z,33.4,TA120-T246183
1630094644000,2021-08-27T20:04:04Z,49.5,TA120-T246187
1630094648000,2021-08-27T20:04:08Z,66.1,TA120-T246184
1630094669000,2021-08-27T20:04:29Z,54.7,TA120-T246191
1630094693000,2021-08-27T20:04:53Z,33.4,TA120-T246183
1630094704000,2021-08-27T20:05:04Z,51.2,TA120-T246187
1630094708000,2021-08-27T20:05:08Z,71.2,TA120-T246184
1630094729000,2021-08-27T20:05:29Z,48.8,TA120-T246191
1630094753000,2021-08-27T20:05:53Z,33.6,TA120-T246183
1630094764000,2021-08-27T20:06:04Z,52,TA120-T246187
1630094768000,2021-08-27T20:06:08Z,63,TA120-T246184
1630094789000,2021-08-27T20:06:29Z,54.5,TA120-T246191
1630094813000,2021-08-27T20:06:53Z,34.1,TA120-T246183
1630094824000,2021-08-27T20:07:04Z,50.7,TA120-T246187
1630094828000,2021-08-27T20:07:08Z,68.5,TA120-T246184
1630094849000,2021-08-27T20:07:29Z,55.6,TA120-T246191
1630094873000,2021-08-27T20:07:53Z,34.2,TA120-T246183
1630094884000,2021-08-27T20:08:04Z,50.5,TA120-T246187
1630094888000,2021-08-27T20:08:08Z,70.3,TA120-T246184
1630094909000,2021-08-27T20:08:29Z,55,TA120-T246191
1630094933000,2021-08-27T20:08:53Z,33.3,TA120-T246183
1630094944000,2021-08-27T20:09:04Z,49,TA120-T246187
1630094948000,2021-08-27T20:09:08Z,68.5,TA120-T246184
1630094969000,2021-08-27T20:09:29Z,53.5,TA120-T246191
1630094993000,2021-08-27T20:09:53Z,33.4,TA120-T246183
1630095004000,2021-08-27T20:10:04Z,49.9,TA120-T246187
1630095008000,2021-08-27T20:10:08Z,70.2,TA120-T246184
