time,readable_time,dBA,dev-id
1616443535000,2021-03-22T20:05:35Z,31,TA120-T246183
1616443550000,2021-03-22T20:05:50Z,50.3,TA120-T246187
1616443582000,2021-03-22T20:06:22Z,59.7,TA120-T246184
1616443585000,2021-03-22T20:06:25Z,45.6,TA120-T246191
1616443595000,2021-03-22T20:06:35Z,31,TA120-T246183
1616443610000,2021-03-22T20:06:50Z,51.1,TA120-T246187
1616443642000,2021-03-22T20:07:22Z,65.6,TA120-T246184
1616443645000,2021-03-22T20:07:25Z,50.3,TA120-T246191
1616443655000,2021-03-22T20:07:35Z,31.2,TA120-T246183
1616443670000,2021-03-22T20:07:50Z,51,TA120-T246187
1616443702000,2021-03-22T20:08:22Z,68,TA120-T246184
1616443705000,2021-03-22T20:08:25Z,46.1,TA120-T246191
1616443715000,2021-03-22T20:08:35Z,31.1,TA120-T246183
1616443730000,2021-03-22T20:08:50Z,52.7,TA120-T246187
1616443762000,2021-03-22T20:09:22Z,66.7,TA120-T246184
1616443765000,2021-03-22T20:09:25Z,51.8,TA120-T246191
1616443775000,2021-03-22T20:09:35Z,31.1,TA120-T246183
1616443790000,2021-03-22T20:09:50Z,55.5,TA120-T246187
1616443822000,2021-03-22T20:10:22Z,68.8,TA120-T246184
1616443825000,2021-03-22T20:10:25Z,47.4,TA120-T246191
1616443835000,2021-03-22T20:10:35Z,31.3,TA120-T246183
1616443850000,2021-03-22T20:10:50Z,52.3,TA120-T246187
1616443882000,2021-03-22T20:11:22Z,68.5,TA120-T246184
1616443885000,2021-03-22T20:11:25Z,49.9,TA120-T246191
1616443895000,2021-03-22T20:11:35Z,31.1,TA120-T246183
1616443910000,2021-03-22T20:11:50Z,53.5,TA120-T246187
1616443942000,2021-03-22T20:12:22Z,70.5,TA120-T246184
1616443945000,2021-03-22T20:12:25Z,45.7,TA120-T246191
1616443955000,2021-03-22T20:12:35Z,31.5,TA120-T246183
1616443970000,2021-03-22T20:12:50Z,54.9,TA120-T246187
1616444002000,2021-03-22T20:13:22Z,66.2,TA120-T246184
1616444005000,2021-03-22T20:13:25Z,50.1,TA120-T246191
1616444015000,2021-03-22T20:13:35Z,31.2,TA120-T246183
1616444030000,2021-03-22T20:13:50Z,53,TA120-T246187
1616444062000,2021-03-22T20:14:22Z,57.2,TA120-T246184
1616444065000,2021-03-22T20:14:25Z,53.9,TA120-T246191
1616444075000,2021-03-22T20:14:35Z,30.9,TA120-T246183
1616444090000,2021-03-22T20:14:50Z,51.2,TA120-T246187
1616444122000,2021-03-22T20:15:22Z,59.6,TA120-T246184
1616444125000,2021-03-22T20:15:25Z,48.7,TA120-T246191
1616444135000,2021-03-22T20:15:35Z,32.1,TA120-T246183
1616444150000,2021-03-22T20:15:50Z,53.1,TA120-T246187
1616444182000,2021-03-22T20:16:22Z,65.9,TA120-T246184
1616444185000,2021-03-22T20:16:25Z,46.4,TA120-T246191
1616444195000,2021-03-22T20:16:35Z,30.9,TA120-T246183
1616444210000,2021-03-22T20:16:50Z,55.1,TA120-T246187
1616444242000,2021-03-22T20:17:22Z,66.4,TA120-T246184
1616444245000,2021-03-22T20:17:25Z,51.4,TA120-T246191
1616444255000,2021-03-22T20:17:35Z,31.1,TA120-T246183
1616444270000,2021-03-22T20:17:50Z,51.8,TA120-T246187
1616444302000,2021-03-22T20:18:22Z,59.4,TA120-T246184
1616444305000,2021-03-22T20:18:25Z,49.4,TA120-T246191
1616444315000,2021-03-22T20:18:35Z,31.6,TA120-T246183
1616444330000,2021-03-22T20:18:50Z,53.7,TA120-T246187
1616444362000,2021-03-22T20:19:22Z,63.4,TA120-T246184
1616444365000,2021-03-22T20:19:25Z,48.9,TA120-T246191
1616444375000,2021-03-22T20:19:35Z,30.8,TA120-T246183
1616444390000,2021-03-22T20:19:50Z,51.8,TA120-T246187
1616444422000,2021-03-22T20:20:22Z,66.5,TA120-T246184
1616444425000,2021-03-22T20:20:25Z,47.8,TA120-T246191
1616444435000,2021-03-22T20:20:35Z,30.8,TA120-T246183
1616444450000,2021-03-22T20:20:50Z,53.7,TA120-T246187
1616444482000,2021-03-22T20:21:22Z,68.9,TA120-T246184
1616444485000,2021-03-22T20:21:25Z,50.1,TA120-T246191
1616444495000,2021-03-22T20:21:35Z,31.1,TA120-T246183
1616444510000,2021-03-22T20:21:50Z,50.3,TA120-T246187
1616444542000,2021-03-22T20:22:22Z,68.8,TA120-T246184
1616444545000,2021-03-22T20:22:25Z,52.2,TA120-T246191
1616444555000,2021-03-22T20:22:35Z,32,TA120-T246183
1616444570000,2021-03-22T20:22:50Z,50.8,TA120-T246187
1616444602000,2021-03-22T20:23:22Z,68.9,TA120-T246184
1616444605000,2021-03-22T20:23:25Z,47.5,TA120-T246191
1616444615000,2021-03-22T20:23:35Z,30.9,TA120-T246183
1616444630000,2021-03-22T20:23:50Z,51.9,TA120-T246187
1616444662000,2021-03-22T20:24:22Z,63.5,TA120-T246184
1616444665000,2021-03-22T20:24:25Z,47.9,TA120-T246191
1616444675000,2021-03-22T20:24:35Z,31,TA120-T246183
1616444690000,2021-03-22T20:24:50Z,57.8,TA120-T246187
1616444722000,2021-03-22T20:25:22Z,63,TA120-T246184
1616444725000,2021-03-22T20:25:25Z,50.4,TA120-T246191
1616444735000,2021-03-22T20:25:35Z,31,TA120-T246183
1616444750000,2021-03-22T20:25:50Z,55.9,TA120-T246187
1616444782000,2021-03-22T20:26:22Z,64.5,TA120-T246184
1616444785000,2021-03-22T20:26:25Z,50.5,TA120-T246191
1616444795000,2021-03-22T20:26:35Z,31.3,TA120-T246183
1616444810000,2021-03-22T20:26:50Z,53.6,TA120-T246187
1616444842000,2021-03-22T20:27:22Z,66.1,TA120-T246184
1616444845000,2021-03-22T20:27:25Z,49,TA120-T246191
1616444855000,2021-03-22T20:27:35Z,31.2,TA120-T246183
1616444870000,2021-03-22T20:27:50Z,53.4,TA120-T246187
1616444902000,2021-03-22T20:28:22Z,64.1,TA120-T246184
1616444905000,2021-03-22T20:28:25Z,48.1,TA120-T246191
1616444915000,2021-03-22T20:28:35Z,31,TA120-T246183
1616444930000,2021-03-22T20:28:50Z,52.2,TA120-T246187
1616444962000,2021-03-22T20:29:22Z,68.2,TA120-T246184
1616444965000,2021-03-22T20:29:25Z,48.4,TA120-T246191
1616444975000,2021-03-22T20:29:35Z,30.8,TA120-T246183
1616444990000,2021-03-22T20:29:50Z,52.6,TA120-T246187
1616445022000,2021-03-22T20:30:22Z,70.2,TA120-T246184
1616445025000,2021-03-22T20:30:25Z,45.5,TA120-T246191
1616445035000,2021-03-22T20:30:35Z,30.8,TA120-T246183
1616445050000,2021-03-22T20:30:50Z,54.3,TA120-T246187
1616445082000,2021-03-22T20:31:22Z,60.5,TA120-T246184
1616445085000,2021-03-22T20:31:25Z,45.6,TA120-T246191
1616445095000,2021-03-22T20:31:35Z,30.7,TA120-T246183
1616445110000,2021-03-22T20:31:50Z,50.4,TA120-T246187
1616445142000,2021-03-22T20:32:22Z,68.6,TA120-T246184
1616445145000,2021-03-22T20:32:25Z,49,TA120-T246191
1616445155000,2021-03-22T20:32:35Z,31.4,TA120-T246183
1616445170000,2021-03-22T20:32:50Z,53.3,TA120-T246187
1616445202000,2021-03-22T20:33:22Z,67.4,TA120-T246184
1616445205000,2021-03-22T20:33:25Z,49.6,TA120-T246191
1616445215000,2021-03-22T20:33:35Z,31,TA120-T246183
1616445230000,2021-03-22T20:33:50Z,55.1,TA120-T246187
1616445262000,2021-03-22T20:34:22Z,69.5,TA120-T246184
1616445265000,2021-03-22T20:34:25Z,53.3,TA120-T246191
1616445275000,2021-03-22T20:34:35Z,30.8,TA120-T246183
1616445290000,2021-03-22T20:34:50Z,52,TA120-T246187
1616445322000,2021-03-22T20:35:22Z,64.9,TA120-T246184
1616445325000,2021-03-22T20:35:25Z,52.5,TA120-T246191
1616445335000,2021-03-22T20:35:35Z,30.9,TA120-T246183
1616445350000,2021-03-22T20:35:50Z,49.8,TA120-T246187
1616445382000,2021-03-22T20:36:22Z,67,TA120-T246184
1616445385000,2021-03-22T20:36:25Z,49.2,TA120-T246191
1616445395000,2021-03-22T20:36:35Z,31,TA120-T246183
1616445410000,2021-03-22T20:36:50Z,52.5,TA120-T246187
1616445442000,2021-03-22T20:37:22Z,65.2,TA120-T246184
1616445445000,2021-03-22T20:37:25Z,46.8,TA120-T246191
1616445455000,2021-03-22T20:37:35Z,30.7,TA120-T246183
1616445470000,2021-03-22T20:37:50Z,54.6,TA120-T246187
1616445502000,2021-03-22T20:38:22Z,61.3,TA120-T246184
1616445505000,2021-03-22T20:38:25Z,46.6,TA120-T246191
1616445515000,2021-03-22T20:38:35Z,30.9,TA120-T246183
1616445530000,2021-03-22T20:38:50Z,50.6,TA120-T246187
1616445562000,2021-03-22T20:39:22Z,64.7,TA120-T246184
1616445565000,2021-03-22T20:39:25Z,45.6,TA120-T246191
1616445575000,2021-03-22T20:39:35Z,30.8,TA120-T246183
1616445590000,2021-03-22T20:39:50Z,50.2,TA120-T246187
1616445622000,2021-03-22T20:40:22Z,66.3,TA120-T246184
1616445625000,2021-03-22T20:40:25Z,51.6,TA120-T246191
1616445635000,2021-03-22T20:40:35Z,30.7,TA120-T246183
1616445650000,2021-03-22T20:40:50Z,52.7,TA120-T246187
1616445682000,2021-03-22T20:41:22Z,64.1,TA120-T246184
1616445685000,2021-03-22T20:41:25Z,53.9,TA120-T246191
1616445695000,2021-03-22T20:41:35Z,30.6,TA120-T246183
1616445710000,2021-03-22T20:41:50Z,52.6,TA120-T246187
1616445742000,2021-03-22T20:42:22Z,67.3,TA120-T246184
1616445745000,2021-03-22T20:42:25Z,46,TA120-T246191
1616445755000,2021-03-22T20:42:35Z,30.5,TA120-T246183
1616445770000,2021-03-22T20:42:50Z,51.5,TA120-T246187
1616445802000,2021-03-22T20:43:22Z,59.7,TA120-T246184
1616445805000,2021-03-22T20:43:25Z,47.8,TA120-T246191
1616445815000,2021-03-22T20:43:35Z,30.8,TA120-T246183
1616445830000,2021-03-22T20:43:50Z,55.5,TA120-T246187
1616445862000,2021-03-22T20:44:22Z,52.5,TA120-T246184
1616445865000,2021-03-22T20:44:25Z,53.1,TA120-T246191
1616445875000,2021-03-22T20:44:35Z,30.7,TA120-T246183
1616445890000,2021-03-22T20:44:50Z,52.1,TA120-T246187
1616445922000,2021-03-22T20:45:22Z,64.1,TA120-T246184
1616445925000,2021-03-22T20:45:25Z,50.7,TA120-T246191
1616445935000,2021-03-22T20:45:35Z,30.9,TA120-T246183
1616445950000,2021-03-22T20:45:50Z,53.4,TA120-T246187
1616445982000,2021-03-22T20:46:22Z,68.5,TA120-T246184
1616445985000,2021-03-22T20:46:25Z,47.7,TA120-T246191
1616445995000,2021-03-22T20:46:35Z,31.3,TA120-T246183
1616446010000,2021-03-22T20:46:50Z,50.7,TA120-T246187
1616446042000,2021-03-22T20:47:22Z,61.5,TA120-T246184
1616446045000,2021-03-22T20:47:25Z,48.7,TA120-T246191
1616446055000,2021-03-22T20:47:35Z,30.9,TA120-T246183
1616446070000,2021-03-22T20:47:50Z,49.5,TA120-T246187
1616446102000,2021-03-22T20:48:22Z,67.2,TA120-T246184
1616446105000,2021-03-22T20:48:25Z,52.6,TA120-T246191
1616446115000,2021-03-22T20:48:35Z,30.5,TA120-T246183
1616446130000,2021-03-22T20:48:50Z,51.3,TA120-T246187
1616446162000,2021-03-22T20:49:22Z,67,TA120-T246184
1616446165000,2021-03-22T20:49:25Z,49,TA120-T246191
1616446175000,2021-03-22T20:49:35Z,30.5,TA120-T246183
1616446190000,2021-03-22T20:49:50Z,54.4,TA120-T246187
1616446222000,2021-03-22T20:50:22Z,60,TA120-T246184
1616446225000,2021-03-22T20:50:25Z,53.3,TA120-T246191
1616446235000,2021-03-22T20:50:35Z,30.6,TA120-T246183
1616446250000,2021-03-22T20:50:50Z,52.1,TA120-T246187
1616446282000,2021-03-22T20:51:22Z,65.2,TA120-T246184
1616446285000,2021-03-22T20:51:25Z,50.7,TA120-T246191
1616446295000,2021-03-22T20:51:35Z,30.6,TA120-T246183
1616446310000,2021-03-22T20:51:50Z,52.6,TA120-T246187
1616446342000,2021-03-22T20:52:22Z,58.1,TA120-T246184
1616446345000,2021-03-22T20:52:25Z,51.5,TA120-T246191
1616446355000,2021-03-22T20:52:35Z,30.5,TA120-T246183
1616446370000,2021-03-22T20:52:50Z,51,TA120-T246187
1616446402000,2021-03-22T20:53:22Z,63.5,TA120-T246184
1616446405000,2021-03-22T20:53:25Z,52.2,TA120-T246191
1616446415000,2021-03-22T20:53:35Z,30.5,TA120-T246183
1616446430000,2021-03-22T20:53:50Z,53,TA120-T246187
1616446462000,2021-03-22T20:54:22Z,62.5,TA120-T246184
1616446465000,2021-03-22T20:54:25Z,48,TA120-T246191
1616446475000,2021-03-22T20:54:35Z,30.6,TA120-T246183
1616446490000,2021-03-22T20:54:50Z,50.2,TA120-T246187
1616446522000,2021-03-22T20:55:22Z,65.9,TA120-T246184
1616446525000,2021-03-22T20:55:25Z,48.6,TA120-T246191
1616446535000,2021-03-22T20:55:35Z,30.8,TA120-T246183
1616446550000,2021-03-22T20:55:50Z,52.2,TA120-T246187
1616446582000,2021-03-22T20:56:22Z,63.4,TA120-T246184
1616446585000,2021-03-22T20:56:25Z,51.6,TA120-T246191
1616446595000,2021-03-22T20:56:35Z,30.6,TA120-T246183
1616446610000,2021-03-22T20:56:50Z,49.1,TA120-T246187
1616446642000,2021-03-22T20:57:22Z,63.1,TA120-T246184
1616446645000,2021-03-22T20:57:25Z,49.3,TA120-T246191
1616446655000,2021-03-22T20:57:35Z,30.5,TA120-T246183
1616446670000,2021-03-22T20:57:50Z,45.5,TA120-T246187
1616446702000,2021-03-22T20:58:22Z,57.1,TA120-T246184
1616446705000,2021-03-22T20:58:25Z,45.5,TA120-T246191
1616446715000,2021-03-22T20:58:35Z,30.7,TA120-T246183
1616446730000,2021-03-22T20:58:50Z,47.8,TA120-T246187
1616446762000,2021-03-22T20:59:22Z,66.8,TA120-T246184
1616446765000,2021-03-22T20:59:25Z,48.8,TA120-T246191
1616446775000,2021-03-22T20:59:35Z,30.6,TA120-T246183
1616446790000,2021-03-22T20:59:50Z,49,TA120-T246187
1616446822000,2021-03-22T21:00:22Z,65,TA120-T246184
1616446825000,2021-03-22T21:00:25Z,45.5,TA120-T246191
1616446835000,2021-03-22T21:00:35Z,30.5,TA120-T246183
1616446850000,2021-03-22T21:00:50Z,49.6,TA120-T246187
1616446882000,2021-03-22T21:01:22Z,63.8,TA120-T246184
1616446885000,2021-03-22T21:01:25Z,49.1,TA120-T246191
1616446895000,2021-03-22T21:01:35Z,30.8,TA120-T246183
1616446910000,2021-03-22T21:01:50Z,48.8,TA120-T246187
1616446942000,2021-03-22T21:02:22Z,63.2,TA120-T246184
1616446945000,2021-03-22T21:02:25Z,47.5,TA120-T246191
1616446955000,2021-03-22T21:02:35Z,30.6,TA120-T246183
1616446970000,2021-03-22T21:02:50Z,48,TA120-T246187
1616447002000,2021-03-22T21:03:22Z,57.8,TA120-T246184
1616447005000,2021-03-22T21:03:25Z,44.6,TA120-T246191
1616447015000,2021-03-22T21:03:35Z,30.5,TA120-T246183
1616447030000,2021-03-22T21:03:50Z,52.9,TA120-T246187
1616447062000,2021-03-22T21:04:22Z,51.8,TA120-T246184
1616447065000,2021-03-22T21:04:25Z,46,TA120-T246191
1616447075000,2021-03-22T21:04:35Z,30.5,TA120-T246183
1616447090000,2021-03-22T21:04:50Z,48.4,TA120-T246187
1616447122000,2021-03-22T21:05:22Z,61.7,TA120-T246184
1616447125000,2021-03-22T21:05:25Z,47.2,TA120-T246191
1616447135000,2021-03-22T21:05:35Z,30.5,TA120-T246183
1616447150000,2021-03-22T21:05:50Z,52,TA120-T246187
1616447182000,2021-03-22T21:06:22Z,66.6,TA120-T246184
1616447185000,2021-03-22T21:06:25Z,50.9,TA120-T246191
1616447195000,2021-03-22T21:06:35Z,30.5,TA120-T246183
1616447210000,2021-03-22T21:06:50Z,51.9,TA120-T246187
1616447242000,2021-03-22T21:07:22Z,65.9,TA120-T246184
1616447245000,2021-03-22T21:07:25Z,45.2,TA120-T246191
1616447255000,2021-03-22T21:07:35Z,30.5,TA120-T246183
1616447270000,2021-03-22T21:07:50Z,54.3,TA120-T246187
1616447302000,2021-03-22T21:08:22Z,64.8,TA120-T246184
1616447305000,2021-03-22T21:08:25Z,51.6,TA120-T246191
1616447315000,2021-03-22T21:08:35Z,30.4,TA120-T246183
1616447330000,2021-03-22T21:08:50Z,48,TA120-T246187
1616447362000,2021-03-22T21:09:22Z,68.9,TA120-T246184
1616447365000,2021-03-22T21:09:25Z,44.7,TA120-T246191
1616447375000,2021-03-22T21:09:35Z,31.4,TA120-T246183
1616447390000,2021-03-22T21:09:50Z,48,TA120-T246187
1616447422000,2021-03-22T21:10:22Z,63.8,TA120-T246184
1616447425000,2021-03-22T21:10:25Z,44.8,TA120-T246191
1616447435000,2021-03-22T21:10:35Z,30.8,TA120-T246183
1616447450000,2021-03-22T21:10:50Z,56.2,TA120-T246187
1616447482000,2021-03-22T21:11:22Z,64,TA120-T246184
1616447485000,2021-03-22T21:11:25Z,52.9,TA120-T246191
1616447495000,2021-03-22T21:11:35Z,30.5,TA120-T246183
1616447510000,2021-03-22T21:11:50Z,52,TA120-T246187
1616447542000,2021-03-22T21:12:22Z,64.8,TA120-T246184
1616447545000,2021-03-22T21:12:25Z,44.8,TA120-T246191
1616447555000,2021-03-22T21:12:35Z,30.5,TA120-T246183
1616447570000,2021-03-22T21:12:50Z,50.9,TA120-T246187
1616447602000,2021-03-22T21:13:22Z,52.8,TA120-T246184
1616447605000,2021-03-22T21:13:25Z,51.4,TA120-T246191
1616447615000,2021-03-22T21:13:35Z,30.8,TA120-T246183
1616447630000,2021-03-22T21:13:50Z,51.1,TA120-T246187
1616447662000,2021-03-22T21:14:22Z,66.1,TA120-T246184
1616447665000,2021-03-22T21:14:25Z,48.4,TA120-T246191
1616447675000,2021-03-22T21:14:35Z,30.6,TA120-T246183
1616447690000,2021-03-22T21:14:50Z,54.4,TA120-T246187
1616447722000,2021-03-22T21:15:22Z,68.2,TA120-T246184
1616447725000,2021-03-22T21:15:25Z,45.4,TA120-T246191
1616447735000,2021-03-22T21:15:35Z,30.5,TA120-T246183
1616447750000,2021-03-22T21:15:50Z,49.7,TA120-T246187
1616447782000,2021-03-22T21:16:22Z,67.8,TA120-T246184
1616447785000,2021-03-22T21:16:25Z,47.6,TA120-T246191
1616447795000,2021-03-22T21:16:35Z,30.5,TA120-T246183
1616447810000,2021-03-22T21:16:50Z,50.7,TA120-T246187
1616447842000,2021-03-22T21:17:22Z,63.2,TA120-T246184
1616447845000,2021-03-22T21:17:25Z,53.5,TA120-T246191
1616447855000,2021-03-22T21:17:35Z,30.7,TA120-T246183
1616447870000,2021-03-22T21:17:50Z,54.4,TA120-T246187
1616447902000,2021-03-22T21:18:22Z,65.4,TA120-T246184
1616447905000,2021-03-22T21:18:25Z,48.3,TA120-T246191
1616447915000,2021-03-22T21:18:35Z,30.6,TA120-T246183
1616447930000,2021-03-22T21:18:50Z,53.6,TA120-T246187
1616447962000,2021-03-22T21:19:22Z,64.5,TA120-T246184
1616447965000,2021-03-22T21:19:25Z,44.5,TA120-T246191
1616447975000,2021-03-22T21:19:35Z,31,TA120-T246183
1616447990000,2021-03-22T21:19:50Z,49.8,TA120-T246187
1616448022000,2021-03-22T21:20:22Z,69.1,TA120-T246184
1616448025000,2021-03-22T21:20:25Z,44.5,TA120-T246191
1616448035000,2021-03-22T21:20:35Z,31.1,TA120-T246183
1616448050000,2021-03-22T21:20:50Z,53.3,TA120-T246187
1616448082000,2021-03-22T21:21:22Z,66.9,TA120-T246184
1616448085000,2021-03-22T21:21:25Z,45.2,TA120-T246191
1616448095000,2021-03-22T21:21:35Z,31.3,TA120-T246183
1616448110000,2021-03-22T21:21:50Z,52.5,TA120-T246187
1616448142000,2021-03-22T21:22:22Z,67.6,TA120-T246184
1616448145000,2021-03-22T21:22:25Z,50.6,TA120-T246191
1616448155000,2021-03-22T21:22:35Z,31.4,TA120-T246183
1616448170000,2021-03-22T21:22:50Z,49.6,TA120-T246187
1616448202000,2021-03-22T21:23:22Z,60.7,TA120-T246184
1616448205000,2021-03-22T21:23:25Z,45.6,TA120-T246191
1616448215000,2021-03-22T21:23:35Z,31.9,TA120-T246183
1616448230000,2021-03-22T21:23:50Z,52.6,TA120-T246187
1616448262000,2021-03-22T21:24:22Z,64.6,TA120-T246184
1616448265000,2021-03-22T21:24:25Z,45.2,TA120-T246191
1616448275000,2021-03-22T21:24:35Z,31.5,TA120-T246183
1616448290000,2021-03-22T21:24:50Z,52.5,TA120-T246187
1616448322000,2021-03-22T21:25:22Z,52.1,TA120-T246184
1616448325000,2021-03-22T21:25:25Z,50.2,TA120-T246191
1616448335000,2021-03-22T21:25:35Z,31.6,TA120-T246183
1616448350000,2021-03-22T21:25:50Z,52.3,TA120-T246187
1616448382000,2021-03-22T21:26:22Z,57.2,TA120-T246184
1616448385000,2021-03-22T21:26:25Z,53.1,TA120-T246191
1616448395000,2021-03-22T21:26:35Z,31.5,TA120-T246183
1616448410000,2021-03-22T21:26:50Z,52.2,TA120-T246187
1616448442000,2021-03-22T21:27:22Z,66.3,TA120-T246184
1616448445000,2021-03-22T21:27:25Z,45.1,TA120-T246191
1616448455000,2021-03-22T21:27:35Z,31.4,TA120-T246183
1616448470000,2021-03-22T21:27:50Z,52,TA120-T246187
1616448502000,2021-03-22T21:28:22Z,67,TA120-T246184
1616448505000,2021-03-22T21:28:25Z,44.5,TA120-T246191
1616448515000,2021-03-22T21:28:35Z,31.2,TA120-T246183
1616448530000,2021-03-22T21:28:50Z,49.9,TA120-T246187
1616448562000,2021-03-22T21:29:22Z,65.9,TA120-T246184
1616448565000,2021-03-22T21:29:25Z,48.8,TA120-T246191
1616448575000,2021-03-22T21:29:35Z,31.5,TA120-T246183
1616448590000,2021-03-22T21:29:50Z,50.1,TA120-T246187
1616448622000,2021-03-22T21:30:22Z,64.5,TA120-T246184
1616448625000,2021-03-22T21:30:25Z,55.2,TA120-T246191
1616448635000,2021-03-22T21:30:35Z,31.2,TA120-T246183
1616448650000,2021-03-22T21:30:50Z,46.9,TA120-T246187
1616448682000,2021-03-22T21:31:22Z,61.8,TA120-T246184
1616448685000,2021-03-22T21:31:25Z,44.4,TA120-T246191
1616448695000,2021-03-22T21:31:35Z,31.2,TA120-T246183
1616448710000,2021-03-22T21:31:50Z,47.3,TA120-T246187
1616448742000,2021-03-22T21:32:22Z,66.8,TA120-T246184
1616448745000,2021-03-22T21:32:25Z,44.7,TA120-T246191
1616448755000,2021-03-22T21:32:35Z,31.4,TA120-T246183
1616448770000,2021-03-22T21:32:50Z,49.4,TA120-T246187
1616448802000,2021-03-22T21:33:22Z,64.7,TA120-T246184
1616448805000,2021-03-22T21:33:25Z,48.1,TA120-T246191
1616448815000,2021-03-22T21:33:35Z,31.4,TA120-T246183
1616448830000,2021-03-22T21:33:50Z,52.2,TA120-T246187
1616448862000,2021-03-22T21:34:22Z,62.8,TA120-T246184
1616448865000,2021-03-22T21:34:25Z,44.8,TA120-T246191
1616448875000,2021-03-22T21:34:35Z,31.2,TA120-T246183
1616448890000,2021-03-22T21:34:50Z,49.5,TA120-T246187
1616448922000,2021-03-22T21:35:22Z,66.1,TA120-T246184
1616448925000,2021-03-22T21:35:25Z,45.4,TA120-T246191
1616448935000,2021-03-22T21:35:35Z,31.3,TA120-T246183
1616448950000,2021-03-22T21:35:50Z,46.3,TA120-T246187
1616448982000,2021-03-22T21:36:22Z,65.7,TA120-T246184
1616448985000,2021-03-22T21:36:25Z,45,TA120-T246191
1616448995000,2021-03-22T21:36:35Z,31.6,TA120-T246183
1616449010000,2021-03-22T21:36:50Z,49.8,TA120-T246187
1616449042000,2021-03-22T21:37:22Z,57.2,TA120-T246184
1616449045000,2021-03-22T21:37:25Z,45.3,TA120-T246191
1616449055000,2021-03-22T21:37:35Z,31.2,TA120-T246183
1616449070000,2021-03-22T21:37:50Z,48,TA120-T246187
1616449102000,2021-03-22T21:38:22Z,64.7,TA120-T246184
1616449105000,2021-03-22T21:38:25Z,45,TA120-T246191
1616449115000,2021-03-22T21:38:35Z,31.5,TA120-T246183
1616449130000,2021-03-22T21:38:50Z,51.6,TA120-T246187
1616449162000,2021-03-22T21:39:22Z,62.8,TA120-T246184
1616449165000,2021-03-22T21:39:25Z,45.4,TA120-T246191
1616449175000,2021-03-22T21:39:35Z,30.8,TA120-T246183
1616449190000,2021-03-22T21:39:50Z,50.4,TA120-T246187
1616449222000,2021-03-22T21:40:22Z,50.5,TA120-T246184
1616449225000,2021-03-22T21:40:25Z,45.5,TA120-T246191
1616449235000,2021-03-22T21:40:35Z,30.8,TA120-T246183
1616449250000,2021-03-22T21:40:50Z,52,TA120-T246187
1616449282000,2021-03-22T21:41:22Z,72.8,TA120-T246184
1616449285000,2021-03-22T21:41:25Z,45.5,TA120-T246191
1616449295000,2021-03-22T21:41:35Z,30.9,TA120-T246183
1616449310000,2021-03-22T21:41:50Z,53.9,TA120-T246187
1616449342000,2021-03-22T21:42:22Z,57.1,TA120-T246184
1616449345000,2021-03-22T21:42:25Z,50.6,TA120-T246191
1616449355000,2021-03-22T21:42:35Z,30.9,TA120-T246183
1616449370000,2021-03-22T21:42:50Z,49.5,TA120-T246187
1616449402000,2021-03-22T21:43:22Z,66.2,TA120-T246184
1616449405000,2021-03-22T21:43:25Z,44.6,TA120-T246191
1616449415000,2021-03-22T21:43:35Z,30.7,TA120-T246183
1616449430000,2021-03-22T21:43:50Z,46.9,TA120-T246187
1616449462000,2021-03-22T21:44:22Z,64.1,TA120-T246184
1616449465000,2021-03-22T21:44:25Z,50.2,TA120-T246191
1616449475000,2021-03-22T21:44:35Z,30.7,TA120-T246183
1616449490000,2021-03-22T21:44:50Z,52,TA120-T246187
1616449522000,2021-03-22T21:45:22Z,59.9,TA120-T246184
1616449525000,2021-03-22T21:45:25Z,48.8,TA120-T246191
1616449535000,2021-03-22T21:45:35Z,30.7,TA120-T246183
1616449550000,2021-03-22T21:45:50Z,46.3,TA120-T246187
1616449582000,2021-03-22T21:46:22Z,58.6,TA120-T246184
1616449585000,2021-03-22T21:46:25Z,46.5,TA120-T246191
1616449595000,2021-03-22T21:46:35Z,30.8,TA120-T246183
1616449610000,2021-03-22T21:46:50Z,50.1,TA120-T246187
1616449642000,2021-03-22T21:47:22Z,67.7,TA120-T246184
1616449645000,2021-03-22T21:47:25Z,44.9,TA120-T246191
1616449655000,2021-03-22T21:47:35Z,30.7,TA120-T246183
1616449670000,2021-03-22T21:47:50Z,51.3,TA120-T246187
1616449702000,2021-03-22T21:48:22Z,65.3,TA120-T246184
1616449705000,2021-03-22T21:48:25Z,47,TA120-T246191
1616449715000,2021-03-22T21:48:35Z,30.7,TA120-T246183
1616449730000,2021-03-22T21:48:50Z,51.2,TA120-T246187
1616449762000,2021-03-22T21:49:22Z,70.2,TA120-T246184
1616449765000,2021-03-22T21:49:25Z,48.7,TA120-T246191
1616449775000,2021-03-22T21:49:35Z,30.7,TA120-T246183
1616449790000,2021-03-22T21:49:50Z,52.6,TA120-T246187
1616449822000,2021-03-22T21:50:22Z,52.6,TA120-T246184
1616449825000,2021-03-22T21:50:25Z,49.5,TA120-T246191
1616449835000,2021-03-22T21:50:35Z,30.9,TA120-T246183
1616449850000,2021-03-22T21:50:50Z,52,TA120-T246187
1616449882000,2021-03-22T21:51:22Z,67.2,TA120-T246184
1616449885000,2021-03-22T21:51:25Z,45.6,TA120-T246191
1616449895000,2021-03-22T21:51:35Z,31.2,TA120-T246183
1616449910000,2021-03-22T21:51:50Z,50.2,TA120-T246187
