time,readable_time,dBA,dev-id
1641062540000,2022-01-01T18:42:20Z,62.4,TA120-T246184
1641062540000,2022-01-01T18:42:20Z,35.3,TA120-T246183
1641062540000,2022-01-01T18:42:20Z,49.4,TA120-T246187
1641062540000,2022-01-01T18:42:20Z,50.9,TA120-T246191
1641062541000,2022-01-01T18:42:21Z,50.3,TA120-T246187
1641062541000,2022-01-01T18:42:21Z,50.3,TA120-T246191
1641062541000,2022-01-01T18:42:21Z,60.1,TA120-T246184
1641062541000,2022-01-01T18:42:21Z,35.7,TA120-T246183
1641062542000,2022-01-01T18:42:22Z,58.9,TA120-T246184
1641062542000,2022-01-01T18:42:22Z,35,TA120-T246183
1641062542000,2022-01-01T18:42:22Z,50.6,TA120-T246187
1641062542000,2022-01-01T18:42:22Z,48.4,TA120-T246191
1641062543000,2022-01-01T18:42:23Z,51,TA120-T246187
1641062543000,2022-01-01T18:42:23Z,48.2,TA120-T246191
1641062543000,2022-01-01T18:42:23Z,58.4,TA120-T246184
1641062543000,2022-01-01T18:42:23Z,34.5,TA120-T246183
1641062544000,2022-01-01T18:42:24Z,60,TA120-T246184
1641062544000,2022-01-01T18:42:24Z,35,TA120-T246183
1641062544000,2022-01-01T18:42:24Z,52.6,TA120-T246187
1641062544000,2022-01-01T18:42:24Z,47.5,TA120-T246191
1641062545000,2022-01-01T18:42:25Z,52.1,TA120-T246187
1641062545000,2022-01-01T18:42:25Z,47.2,TA120-T246191
1641062545000,2022-01-01T18:42:25Z,61,TA120-T246184
1641062545000,2022-01-01T18:42:25Z,34.5,TA120-T246183
1641062546000,2022-01-01T18:42:26Z,61.2,TA120-T246184
1641062546000,2022-01-01T18:42:26Z,35.3,TA120-T246183
1641062546000,2022-01-01T18:42:26Z,52.1,TA120-T246187
1641062546000,2022-01-01T18:42:26Z,47.3,TA120-T246191
1641062547000,2022-01-01T18:42:27Z,51.8,TA120-T246187
1641062547000,2022-01-01T18:42:27Z,46.6,TA120-T246191
1641062547000,2022-01-01T18:42:27Z,61.4,TA120-T246184
1641062547000,2022-01-01T18:42:27Z,35,TA120-T246183
1641062548000,2022-01-01T18:42:28Z,60.9,TA120-T246184
1641062548000,2022-01-01T18:42:28Z,35.1,TA120-T246183
1641062548000,2022-01-01T18:42:28Z,50.8,TA120-T246187
1641062548000,2022-01-01T18:42:28Z,46.2,TA120-T246191
1641062549000,2022-01-01T18:42:29Z,50.7,TA120-T246187
1641062549000,2022-01-01T18:42:29Z,46.3,TA120-T246191
1641062549000,2022-01-01T18:42:29Z,60.1,TA120-T246184
1641062549000,2022-01-01T18:42:29Z,34.8,TA120-T246183
1641062550000,2022-01-01T18:42:30Z,57.8,TA120-T246184
1641062550000,2022-01-01T18:42:30Z,34.7,TA120-T246183
1641062550000,2022-01-01T18:42:30Z,50.3,TA120-T246187
1641062550000,2022-01-01T18:42:30Z,46.1,TA120-T246191
1641062551000,2022-01-01T18:42:31Z,50.5,TA120-T246187
1641062551000,2022-01-01T18:42:31Z,46.6,TA120-T246191
1641062551000,2022-01-01T18:42:31Z,57.2,TA120-T246184
1641062551000,2022-01-01T18:42:31Z,34.8,TA120-T246183
1641062552000,2022-01-01T18:42:32Z,57.3,TA120-T246184
1641062552000,2022-01-01T18:42:32Z,34.6,TA120-T246183
1641062552000,2022-01-01T18:42:32Z,49.8,TA120-T246187
1641062552000,2022-01-01T18:42:32Z,46.6,TA120-T246191
1641062553000,2022-01-01T18:42:33Z,51.1,TA120-T246187
1641062553000,2022-01-01T18:42:33Z,46.6,TA120-T246191
1641062553000,2022-01-01T18:42:33Z,57.7,TA120-T246184
1641062553000,2022-01-01T18:42:33Z,34.3,TA120-T246183
1641062554000,2022-01-01T18:42:34Z,57.7,TA120-T246184
1641062554000,2022-01-01T18:42:34Z,34.4,TA120-T246183
1641062554000,2022-01-01T18:42:34Z,51.9,TA120-T246187
1641062554000,2022-01-01T18:42:34Z,46.6,TA120-T246191
1641062555000,2022-01-01T18:42:35Z,51.9,TA120-T246187
1641062555000,2022-01-01T18:42:35Z,47,TA120-T246191
1641062555000,2022-01-01T18:42:35Z,57.9,TA120-T246184
1641062555000,2022-01-01T18:42:35Z,34.4,TA120-T246183
1641062556000,2022-01-01T18:42:36Z,58.5,TA120-T246184
1641062556000,2022-01-01T18:42:36Z,34.2,TA120-T246183
1641062556000,2022-01-01T18:42:36Z,51.8,TA120-T246187
1641062556000,2022-01-01T18:42:36Z,48,TA120-T246191
1641062557000,2022-01-01T18:42:37Z,52.3,TA120-T246187
1641062557000,2022-01-01T18:42:37Z,48.5,TA120-T246191
1641062557000,2022-01-01T18:42:37Z,58.7,TA120-T246184
1641062557000,2022-01-01T18:42:37Z,34.2,TA120-T246183
1641062558000,2022-01-01T18:42:38Z,59.6,TA120-T246184
1641062558000,2022-01-01T18:42:38Z,34,TA120-T246183
1641062558000,2022-01-01T18:42:38Z,53.6,TA120-T246187
1641062558000,2022-01-01T18:42:38Z,47.7,TA120-T246191
1641062559000,2022-01-01T18:42:39Z,52.9,TA120-T246187
1641062559000,2022-01-01T18:42:39Z,47,TA120-T246191
1641062559000,2022-01-01T18:42:39Z,61,TA120-T246184
1641062559000,2022-01-01T18:42:39Z,34.3,TA120-T246183
1641062560000,2022-01-01T18:42:40Z,63.6,TA120-T246184
1641062560000,2022-01-01T18:42:40Z,35.2,TA120-T246183
1641062560000,2022-01-01T18:42:40Z,52.6,TA120-T246187
1641062560000,2022-01-01T18:42:40Z,48,TA120-T246191
1641062561000,2022-01-01T18:42:41Z,52,TA120-T246187
1641062561000,2022-01-01T18:42:41Z,47.5,TA120-T246191
1641062561000,2022-01-01T18:42:41Z,65,TA120-T246184
1641062561000,2022-01-01T18:42:41Z,34.8,TA120-T246183
1641062562000,2022-01-01T18:42:42Z,66.3,TA120-T246184
1641062562000,2022-01-01T18:42:42Z,33.6,TA120-T246183
1641062562000,2022-01-01T18:42:42Z,52.9,TA120-T246187
1641062562000,2022-01-01T18:42:42Z,49.3,TA120-T246191
1641062563000,2022-01-01T18:42:43Z,52.3,TA120-T246187
1641062563000,2022-01-01T18:42:43Z,48.1,TA120-T246191
1641062563000,2022-01-01T18:42:43Z,66.8,TA120-T246184
1641062563000,2022-01-01T18:42:43Z,33.7,TA120-T246183
1641062564000,2022-01-01T18:42:44Z,67.9,TA120-T246184
1641062564000,2022-01-01T18:42:44Z,34.4,TA120-T246183
1641062564000,2022-01-01T18:42:44Z,52.1,TA120-T246187
1641062564000,2022-01-01T18:42:44Z,48.3,TA120-T246191
1641062565000,2022-01-01T18:42:45Z,52,TA120-T246187
1641062565000,2022-01-01T18:42:45Z,48.3,TA120-T246191
1641062565000,2022-01-01T18:42:45Z,68.9,TA120-T246184
1641062565000,2022-01-01T18:42:45Z,34.3,TA120-T246183
1641062566000,2022-01-01T18:42:46Z,71.4,TA120-T246184
1641062566000,2022-01-01T18:42:46Z,34.5,TA120-T246183
1641062566000,2022-01-01T18:42:46Z,50.8,TA120-T246187
1641062566000,2022-01-01T18:42:46Z,47.3,TA120-T246191
1641062567000,2022-01-01T18:42:47Z,50.5,TA120-T246187
1641062567000,2022-01-01T18:42:47Z,48,TA120-T246191
1641062567000,2022-01-01T18:42:47Z,73.1,TA120-T246184
1641062567000,2022-01-01T18:42:47Z,33.7,TA120-T246183
1641062568000,2022-01-01T18:42:48Z,71.7,TA120-T246184
1641062568000,2022-01-01T18:42:48Z,34.7,TA120-T246183
1641062568000,2022-01-01T18:42:48Z,51.3,TA120-T246187
1641062568000,2022-01-01T18:42:48Z,47.4,TA120-T246191
1641062569000,2022-01-01T18:42:49Z,52.5,TA120-T246187
1641062569000,2022-01-01T18:42:49Z,47.4,TA120-T246191
1641062569000,2022-01-01T18:42:49Z,69.2,TA120-T246184
1641062569000,2022-01-01T18:42:49Z,35,TA120-T246183
1641062570000,2022-01-01T18:42:50Z,66.5,TA120-T246184
1641062570000,2022-01-01T18:42:50Z,34.8,TA120-T246183
1641062570000,2022-01-01T18:42:50Z,54.8,TA120-T246187
1641062570000,2022-01-01T18:42:50Z,47.9,TA120-T246191
1641062571000,2022-01-01T18:42:51Z,53.8,TA120-T246187
1641062571000,2022-01-01T18:42:51Z,48.2,TA120-T246191
1641062571000,2022-01-01T18:42:51Z,65.3,TA120-T246184
1641062571000,2022-01-01T18:42:51Z,35.1,TA120-T246183
1641062572000,2022-01-01T18:42:52Z,66.1,TA120-T246184
1641062572000,2022-01-01T18:42:52Z,34.5,TA120-T246183
1641062572000,2022-01-01T18:42:52Z,53.4,TA120-T246187
1641062572000,2022-01-01T18:42:52Z,47.4,TA120-T246191
1641062573000,2022-01-01T18:42:53Z,54.7,TA120-T246187
1641062573000,2022-01-01T18:42:53Z,49.4,TA120-T246191
1641062573000,2022-01-01T18:42:53Z,67.1,TA120-T246184
1641062573000,2022-01-01T18:42:53Z,36,TA120-T246183
1641062574000,2022-01-01T18:42:54Z,67.8,TA120-T246184
1641062574000,2022-01-01T18:42:54Z,34.1,TA120-T246183
1641062574000,2022-01-01T18:42:54Z,53,TA120-T246187
1641062574000,2022-01-01T18:42:54Z,50.3,TA120-T246191
1641062575000,2022-01-01T18:42:55Z,51,TA120-T246187
1641062575000,2022-01-01T18:42:55Z,50.8,TA120-T246191
1641062575000,2022-01-01T18:42:55Z,70.2,TA120-T246184
1641062575000,2022-01-01T18:42:55Z,35,TA120-T246183
1641062576000,2022-01-01T18:42:56Z,71.8,TA120-T246184
1641062576000,2022-01-01T18:42:56Z,35.4,TA120-T246183
1641062576000,2022-01-01T18:42:56Z,51.7,TA120-T246187
1641062576000,2022-01-01T18:42:56Z,52.2,TA120-T246191
1641062577000,2022-01-01T18:42:57Z,52.2,TA120-T246187
1641062577000,2022-01-01T18:42:57Z,51.9,TA120-T246191
1641062577000,2022-01-01T18:42:57Z,73,TA120-T246184
1641062577000,2022-01-01T18:42:57Z,34.5,TA120-T246183
1641062578000,2022-01-01T18:42:58Z,75.5,TA120-T246184
1641062578000,2022-01-01T18:42:58Z,34.7,TA120-T246183
1641062578000,2022-01-01T18:42:58Z,51.8,TA120-T246187
1641062578000,2022-01-01T18:42:58Z,52.9,TA120-T246191
1641062579000,2022-01-01T18:42:59Z,52.3,TA120-T246187
1641062579000,2022-01-01T18:42:59Z,53.2,TA120-T246191
1641062579000,2022-01-01T18:42:59Z,76.1,TA120-T246184
1641062579000,2022-01-01T18:42:59Z,34.5,TA120-T246183
1641062580000,2022-01-01T18:43:00Z,74.8,TA120-T246184
1641062580000,2022-01-01T18:43:00Z,35.2,TA120-T246183
1641062580000,2022-01-01T18:43:00Z,52.9,TA120-T246187
1641062580000,2022-01-01T18:43:00Z,55.2,TA120-T246191
1641062581000,2022-01-01T18:43:01Z,51.2,TA120-T246187
1641062581000,2022-01-01T18:43:01Z,55.7,TA120-T246191
1641062581000,2022-01-01T18:43:01Z,74.6,TA120-T246184
1641062581000,2022-01-01T18:43:01Z,34.4,TA120-T246183
1641062582000,2022-01-01T18:43:02Z,75.3,TA120-T246184
1641062582000,2022-01-01T18:43:02Z,34.7,TA120-T246183
1641062582000,2022-01-01T18:43:02Z,51.7,TA120-T246187
1641062582000,2022-01-01T18:43:02Z,58.1,TA120-T246191
1641062583000,2022-01-01T18:43:03Z,52.1,TA120-T246187
1641062583000,2022-01-01T18:43:03Z,57.7,TA120-T246191
1641062583000,2022-01-01T18:43:03Z,76.6,TA120-T246184
1641062583000,2022-01-01T18:43:03Z,34.9,TA120-T246183
1641062584000,2022-01-01T18:43:04Z,74.2,TA120-T246184
1641062584000,2022-01-01T18:43:04Z,34.5,TA120-T246183
1641062584000,2022-01-01T18:43:04Z,52.4,TA120-T246187
1641062584000,2022-01-01T18:43:04Z,58.9,TA120-T246191
1641062585000,2022-01-01T18:43:05Z,52.1,TA120-T246187
1641062585000,2022-01-01T18:43:05Z,59.3,TA120-T246191
1641062585000,2022-01-01T18:43:05Z,70.7,TA120-T246184
1641062585000,2022-01-01T18:43:05Z,34.7,TA120-T246183
1641062586000,2022-01-01T18:43:06Z,66.8,TA120-T246184
1641062586000,2022-01-01T18:43:06Z,34.9,TA120-T246183
1641062586000,2022-01-01T18:43:06Z,52.5,TA120-T246187
1641062586000,2022-01-01T18:43:06Z,59.9,TA120-T246191
1641062587000,2022-01-01T18:43:07Z,52.2,TA120-T246187
1641062587000,2022-01-01T18:43:07Z,59.4,TA120-T246191
1641062587000,2022-01-01T18:43:07Z,63.3,TA120-T246184
1641062587000,2022-01-01T18:43:07Z,34.4,TA120-T246183
1641062588000,2022-01-01T18:43:08Z,61,TA120-T246184
1641062588000,2022-01-01T18:43:08Z,34.7,TA120-T246183
1641062588000,2022-01-01T18:43:08Z,52.1,TA120-T246187
1641062588000,2022-01-01T18:43:08Z,55.3,TA120-T246191
1641062589000,2022-01-01T18:43:09Z,52.1,TA120-T246187
1641062589000,2022-01-01T18:43:09Z,51,TA120-T246191
1641062589000,2022-01-01T18:43:09Z,60.2,TA120-T246184
1641062589000,2022-01-01T18:43:09Z,34.4,TA120-T246183
1641062590000,2022-01-01T18:43:10Z,58.9,TA120-T246184
1641062590000,2022-01-01T18:43:10Z,33.7,TA120-T246183
1641062590000,2022-01-01T18:43:10Z,51.9,TA120-T246187
1641062590000,2022-01-01T18:43:10Z,50.7,TA120-T246191
1641062591000,2022-01-01T18:43:11Z,52.6,TA120-T246187
1641062591000,2022-01-01T18:43:11Z,51.6,TA120-T246191
1641062591000,2022-01-01T18:43:11Z,57.6,TA120-T246184
1641062591000,2022-01-01T18:43:11Z,34,TA120-T246183
1641062592000,2022-01-01T18:43:12Z,56.1,TA120-T246184
1641062592000,2022-01-01T18:43:12Z,35,TA120-T246183
1641062592000,2022-01-01T18:43:12Z,53.5,TA120-T246187
1641062592000,2022-01-01T18:43:12Z,50.8,TA120-T246191
1641062593000,2022-01-01T18:43:13Z,52,TA120-T246187
1641062593000,2022-01-01T18:43:13Z,51.9,TA120-T246191
1641062593000,2022-01-01T18:43:13Z,55,TA120-T246184
1641062593000,2022-01-01T18:43:13Z,34.7,TA120-T246183
1641062594000,2022-01-01T18:43:14Z,53.8,TA120-T246184
1641062594000,2022-01-01T18:43:14Z,35.5,TA120-T246183
1641062594000,2022-01-01T18:43:14Z,52.7,TA120-T246187
1641062594000,2022-01-01T18:43:14Z,51.2,TA120-T246191
1641062595000,2022-01-01T18:43:15Z,54.1,TA120-T246187
1641062595000,2022-01-01T18:43:15Z,49.9,TA120-T246191
1641062595000,2022-01-01T18:43:15Z,53.2,TA120-T246184
1641062595000,2022-01-01T18:43:15Z,35.6,TA120-T246183
1641062596000,2022-01-01T18:43:16Z,53.1,TA120-T246184
1641062596000,2022-01-01T18:43:16Z,34.8,TA120-T246183
1641062596000,2022-01-01T18:43:16Z,55.8,TA120-T246187
1641062596000,2022-01-01T18:43:16Z,51.5,TA120-T246191
1641062597000,2022-01-01T18:43:17Z,55.2,TA120-T246187
1641062597000,2022-01-01T18:43:17Z,50.4,TA120-T246191
1641062597000,2022-01-01T18:43:17Z,52.3,TA120-T246184
1641062597000,2022-01-01T18:43:17Z,33.5,TA120-T246183
1641062598000,2022-01-01T18:43:18Z,52.5,TA120-T246184
1641062598000,2022-01-01T18:43:18Z,34.6,TA120-T246183
1641062598000,2022-01-01T18:43:18Z,52.3,TA120-T246187
1641062598000,2022-01-01T18:43:18Z,48.8,TA120-T246191
1641062599000,2022-01-01T18:43:19Z,51.9,TA120-T246187
1641062599000,2022-01-01T18:43:19Z,48.7,TA120-T246191
1641062599000,2022-01-01T18:43:19Z,52.4,TA120-T246184
1641062599000,2022-01-01T18:43:19Z,34.8,TA120-T246183
1641062600000,2022-01-01T18:43:20Z,51.9,TA120-T246184
1641062600000,2022-01-01T18:43:20Z,34.7,TA120-T246183
1641062600000,2022-01-01T18:43:20Z,51.2,TA120-T246187
1641062600000,2022-01-01T18:43:20Z,50.2,TA120-T246191
1641062601000,2022-01-01T18:43:21Z,50.6,TA120-T246187
1641062601000,2022-01-01T18:43:21Z,50.1,TA120-T246191
1641062601000,2022-01-01T18:43:21Z,50.9,TA120-T246184
1641062601000,2022-01-01T18:43:21Z,34.2,TA120-T246183
1641062602000,2022-01-01T18:43:22Z,51,TA120-T246184
1641062602000,2022-01-01T18:43:22Z,34.9,TA120-T246183
1641062602000,2022-01-01T18:43:22Z,51.9,TA120-T246187
1641062602000,2022-01-01T18:43:22Z,50.2,TA120-T246191
1641062603000,2022-01-01T18:43:23Z,51,TA120-T246187
1641062603000,2022-01-01T18:43:23Z,53.1,TA120-T246191
1641062603000,2022-01-01T18:43:23Z,51.3,TA120-T246184
1641062603000,2022-01-01T18:43:23Z,34.8,TA120-T246183
1641062604000,2022-01-01T18:43:24Z,51.2,TA120-T246184
1641062604000,2022-01-01T18:43:24Z,34.6,TA120-T246183
1641062604000,2022-01-01T18:43:24Z,50.8,TA120-T246187
1641062604000,2022-01-01T18:43:24Z,53.6,TA120-T246191
1641062605000,2022-01-01T18:43:25Z,52,TA120-T246187
1641062605000,2022-01-01T18:43:25Z,52.4,TA120-T246191
1641062605000,2022-01-01T18:43:25Z,50.9,TA120-T246184
1641062605000,2022-01-01T18:43:25Z,34.6,TA120-T246183
1641062606000,2022-01-01T18:43:26Z,50.3,TA120-T246184
1641062606000,2022-01-01T18:43:26Z,34.9,TA120-T246183
1641062606000,2022-01-01T18:43:26Z,50,TA120-T246187
1641062606000,2022-01-01T18:43:26Z,53.4,TA120-T246191
1641062607000,2022-01-01T18:43:27Z,50.1,TA120-T246187
1641062607000,2022-01-01T18:43:27Z,56,TA120-T246191
1641062607000,2022-01-01T18:43:27Z,50.6,TA120-T246184
1641062607000,2022-01-01T18:43:27Z,35.6,TA120-T246183
1641062608000,2022-01-01T18:43:28Z,50.6,TA120-T246184
1641062608000,2022-01-01T18:43:28Z,34.3,TA120-T246183
1641062608000,2022-01-01T18:43:28Z,49.8,TA120-T246187
1641062608000,2022-01-01T18:43:28Z,59.9,TA120-T246191
1641062609000,2022-01-01T18:43:29Z,51.1,TA120-T246187
1641062609000,2022-01-01T18:43:29Z,60.5,TA120-T246191
1641062609000,2022-01-01T18:43:29Z,50.8,TA120-T246184
1641062609000,2022-01-01T18:43:29Z,34.2,TA120-T246183
1641062610000,2022-01-01T18:43:30Z,50.7,TA120-T246184
1641062610000,2022-01-01T18:43:30Z,35.1,TA120-T246183
1641062610000,2022-01-01T18:43:30Z,51.4,TA120-T246187
1641062610000,2022-01-01T18:43:30Z,58.8,TA120-T246191
1641062611000,2022-01-01T18:43:31Z,52,TA120-T246187
1641062611000,2022-01-01T18:43:31Z,55,TA120-T246191
1641062611000,2022-01-01T18:43:31Z,50.5,TA120-T246184
1641062611000,2022-01-01T18:43:31Z,35.1,TA120-T246183
1641062612000,2022-01-01T18:43:32Z,50.6,TA120-T246184
1641062612000,2022-01-01T18:43:32Z,35,TA120-T246183
1641062612000,2022-01-01T18:43:32Z,51,TA120-T246187
1641062612000,2022-01-01T18:43:32Z,52.6,TA120-T246191
1641062613000,2022-01-01T18:43:33Z,50.4,TA120-T246187
1641062613000,2022-01-01T18:43:33Z,50.2,TA120-T246191
1641062613000,2022-01-01T18:43:33Z,51.3,TA120-T246184
1641062613000,2022-01-01T18:43:33Z,34.8,TA120-T246183
1641062614000,2022-01-01T18:43:34Z,50.5,TA120-T246184
1641062614000,2022-01-01T18:43:34Z,35.3,TA120-T246183
1641062614000,2022-01-01T18:43:34Z,50.1,TA120-T246187
1641062614000,2022-01-01T18:43:34Z,50,TA120-T246191
1641062615000,2022-01-01T18:43:35Z,50.3,TA120-T246187
1641062615000,2022-01-01T18:43:35Z,48.1,TA120-T246191
1641062615000,2022-01-01T18:43:35Z,51.4,TA120-T246184
1641062615000,2022-01-01T18:43:35Z,35.5,TA120-T246183
1641062616000,2022-01-01T18:43:36Z,52.4,TA120-T246184
1641062616000,2022-01-01T18:43:36Z,34.9,TA120-T246183
1641062616000,2022-01-01T18:43:36Z,50.2,TA120-T246187
1641062616000,2022-01-01T18:43:36Z,47.3,TA120-T246191
1641062617000,2022-01-01T18:43:37Z,49.6,TA120-T246187
1641062617000,2022-01-01T18:43:37Z,46.7,TA120-T246191
1641062617000,2022-01-01T18:43:37Z,52.3,TA120-T246184
1641062617000,2022-01-01T18:43:37Z,34.9,TA120-T246183
1641062618000,2022-01-01T18:43:38Z,52.5,TA120-T246184
1641062618000,2022-01-01T18:43:38Z,35.2,TA120-T246183
1641062618000,2022-01-01T18:43:38Z,49.9,TA120-T246187
1641062618000,2022-01-01T18:43:38Z,46.4,TA120-T246191
1641062619000,2022-01-01T18:43:39Z,52.8,TA120-T246187
1641062619000,2022-01-01T18:43:39Z,46.7,TA120-T246191
1641062619000,2022-01-01T18:43:39Z,53.1,TA120-T246184
1641062619000,2022-01-01T18:43:39Z,35.5,TA120-T246183
1641062620000,2022-01-01T18:43:40Z,53.3,TA120-T246184
1641062620000,2022-01-01T18:43:40Z,35.6,TA120-T246183
1641062620000,2022-01-01T18:43:40Z,50.7,TA120-T246187
1641062620000,2022-01-01T18:43:40Z,46.5,TA120-T246191
1641062621000,2022-01-01T18:43:41Z,49.3,TA120-T246187
1641062621000,2022-01-01T18:43:41Z,46.2,TA120-T246191
1641062621000,2022-01-01T18:43:41Z,53.7,TA120-T246184
1641062621000,2022-01-01T18:43:41Z,35.7,TA120-T246183
1641062622000,2022-01-01T18:43:42Z,53.9,TA120-T246184
1641062622000,2022-01-01T18:43:42Z,35.4,TA120-T246183
1641062622000,2022-01-01T18:43:42Z,49.2,TA120-T246187
1641062622000,2022-01-01T18:43:42Z,46.6,TA120-T246191
1641062623000,2022-01-01T18:43:43Z,51.1,TA120-T246187
1641062623000,2022-01-01T18:43:43Z,46.4,TA120-T246191
1641062623000,2022-01-01T18:43:43Z,55,TA120-T246184
1641062623000,2022-01-01T18:43:43Z,35.5,TA120-T246183
1641062624000,2022-01-01T18:43:44Z,55.2,TA120-T246184
1641062624000,2022-01-01T18:43:44Z,35.4,TA120-T246183
1641062624000,2022-01-01T18:43:44Z,49.2,TA120-T246187
1641062624000,2022-01-01T18:43:44Z,46.8,TA120-T246191
1641062625000,2022-01-01T18:43:45Z,49.9,TA120-T246187
1641062625000,2022-01-01T18:43:45Z,47.1,TA120-T246191
1641062625000,2022-01-01T18:43:45Z,55.9,TA120-T246184
1641062625000,2022-01-01T18:43:45Z,35,TA120-T246183
1641062626000,2022-01-01T18:43:46Z,56,TA120-T246184
1641062626000,2022-01-01T18:43:46Z,35.4,TA120-T246183
1641062626000,2022-01-01T18:43:46Z,50.2,TA120-T246187
1641062626000,2022-01-01T18:43:46Z,46.3,TA120-T246191
1641062627000,2022-01-01T18:43:47Z,49.7,TA120-T246187
1641062627000,2022-01-01T18:43:47Z,47.4,TA120-T246191
1641062627000,2022-01-01T18:43:47Z,57.6,TA120-T246184
1641062627000,2022-01-01T18:43:47Z,34.2,TA120-T246183
1641062628000,2022-01-01T18:43:48Z,57.9,TA120-T246184
1641062628000,2022-01-01T18:43:48Z,35,TA120-T246183
1641062628000,2022-01-01T18:43:48Z,50.4,TA120-T246187
1641062628000,2022-01-01T18:43:48Z,51.5,TA120-T246191
1641062629000,2022-01-01T18:43:49Z,49.8,TA120-T246187
1641062629000,2022-01-01T18:43:49Z,48.6,TA120-T246191
1641062629000,2022-01-01T18:43:49Z,58.8,TA120-T246184
1641062629000,2022-01-01T18:43:49Z,34.5,TA120-T246183
1641062630000,2022-01-01T18:43:50Z,60.2,TA120-T246184
1641062630000,2022-01-01T18:43:50Z,34.9,TA120-T246183
1641062630000,2022-01-01T18:43:50Z,50.1,TA120-T246187
1641062630000,2022-01-01T18:43:50Z,47.4,TA120-T246191
1641062631000,2022-01-01T18:43:51Z,49.7,TA120-T246187
1641062631000,2022-01-01T18:43:51Z,48.2,TA120-T246191
1641062631000,2022-01-01T18:43:51Z,62,TA120-T246184
1641062631000,2022-01-01T18:43:51Z,35.7,TA120-T246183
1641062632000,2022-01-01T18:43:52Z,64,TA120-T246184
1641062632000,2022-01-01T18:43:52Z,35.5,TA120-T246183
1641062632000,2022-01-01T18:43:52Z,49.7,TA120-T246187
1641062632000,2022-01-01T18:43:52Z,48.1,TA120-T246191
1641062633000,2022-01-01T18:43:53Z,52.1,TA120-T246187
1641062633000,2022-01-01T18:43:53Z,54.6,TA120-T246191
1641062633000,2022-01-01T18:43:53Z,67.3,TA120-T246184
1641062633000,2022-01-01T18:43:53Z,34.7,TA120-T246183
1641062634000,2022-01-01T18:43:54Z,70.1,TA120-T246184
1641062634000,2022-01-01T18:43:54Z,35.2,TA120-T246183
1641062634000,2022-01-01T18:43:54Z,49.2,TA120-T246187
1641062634000,2022-01-01T18:43:54Z,49.1,TA120-T246191
1641062635000,2022-01-01T18:43:55Z,51.6,TA120-T246187
1641062635000,2022-01-01T18:43:55Z,48.1,TA120-T246191
1641062635000,2022-01-01T18:43:55Z,73.6,TA120-T246184
1641062635000,2022-01-01T18:43:55Z,34.9,TA120-T246183
1641062636000,2022-01-01T18:43:56Z,74.6,TA120-T246184
1641062636000,2022-01-01T18:43:56Z,35,TA120-T246183
1641062636000,2022-01-01T18:43:56Z,51.6,TA120-T246187
1641062636000,2022-01-01T18:43:56Z,51.4,TA120-T246191
1641062637000,2022-01-01T18:43:57Z,49.9,TA120-T246187
1641062637000,2022-01-01T18:43:57Z,50.9,TA120-T246191
1641062637000,2022-01-01T18:43:57Z,71.6,TA120-T246184
1641062637000,2022-01-01T18:43:57Z,34.8,TA120-T246183
1641062638000,2022-01-01T18:43:58Z,69.5,TA120-T246184
1641062638000,2022-01-01T18:43:58Z,35.2,TA120-T246183
1641062638000,2022-01-01T18:43:58Z,50.3,TA120-T246187
1641062638000,2022-01-01T18:43:58Z,51.2,TA120-T246191
1641062639000,2022-01-01T18:43:59Z,50.4,TA120-T246187
1641062639000,2022-01-01T18:43:59Z,48.3,TA120-T246191
1641062639000,2022-01-01T18:43:59Z,64,TA120-T246184
1641062639000,2022-01-01T18:43:59Z,35.1,TA120-T246183
1641062640000,2022-01-01T18:44:00Z,61.9,TA120-T246184
1641062640000,2022-01-01T18:44:00Z,35.5,TA120-T246183
1641062640000,2022-01-01T18:44:00Z,51,TA120-T246187
1641062640000,2022-01-01T18:44:00Z,47,TA120-T246191
1641062641000,2022-01-01T18:44:01Z,51.2,TA120-T246187
1641062641000,2022-01-01T18:44:01Z,47,TA120-T246191
1641062641000,2022-01-01T18:44:01Z,63.5,TA120-T246184
1641062641000,2022-01-01T18:44:01Z,35.2,TA120-T246183
1641062642000,2022-01-01T18:44:02Z,63.6,TA120-T246184
1641062642000,2022-01-01T18:44:02Z,35,TA120-T246183
1641062642000,2022-01-01T18:44:02Z,51.3,TA120-T246187
1641062642000,2022-01-01T18:44:02Z,46.8,TA120-T246191
1641062643000,2022-01-01T18:44:03Z,51.2,TA120-T246187
1641062643000,2022-01-01T18:44:03Z,49.3,TA120-T246191
1641062643000,2022-01-01T18:44:03Z,65.1,TA120-T246184
1641062643000,2022-01-01T18:44:03Z,34.6,TA120-T246183
1641062644000,2022-01-01T18:44:04Z,65.5,TA120-T246184
1641062644000,2022-01-01T18:44:04Z,33.9,TA120-T246183
1641062644000,2022-01-01T18:44:04Z,51.4,TA120-T246187
1641062644000,2022-01-01T18:44:04Z,49.8,TA120-T246191
1641062645000,2022-01-01T18:44:05Z,52,TA120-T246187
1641062645000,2022-01-01T18:44:05Z,49.7,TA120-T246191
1641062645000,2022-01-01T18:44:05Z,65.8,TA120-T246184
1641062645000,2022-01-01T18:44:05Z,34.2,TA120-T246183
1641062646000,2022-01-01T18:44:06Z,63.9,TA120-T246184
1641062646000,2022-01-01T18:44:06Z,34.3,TA120-T246183
