time,readable_time,dBA,dev-id
1637171683000,2021-11-17T17:54:43Z,62.8,TA120-T246187
1637171705000,2021-11-17T17:55:05Z,37.3,TA120-T246183
1637171711000,2021-11-17T17:55:11Z,74.4,TA120-T246184
1637171731000,2021-11-17T17:55:31Z,58.7,TA120-T246191
1637171743000,2021-11-17T17:55:43Z,64,TA120-T246187
1637171765000,2021-11-17T17:56:05Z,37.2,TA120-T246183
1637171771000,2021-11-17T17:56:11Z,74.3,TA120-T246184
1637171791000,2021-11-17T17:56:31Z,55.4,TA120-T246191
1637171803000,2021-11-17T17:56:43Z,63.1,TA120-T246187
1637171825000,2021-11-17T17:57:05Z,37.7,TA120-T246183
1637171831000,2021-11-17T17:57:11Z,73.2,TA120-T246184
1637171851000,2021-11-17T17:57:31Z,56.2,TA120-T246191
1637171863000,2021-11-17T17:57:43Z,60.9,TA120-T246187
1637171885000,2021-11-17T17:58:05Z,37.3,TA120-T246183
1637171891000,2021-11-17T17:58:11Z,70.8,TA120-T246184
1637171911000,2021-11-17T17:58:31Z,58.8,TA120-T246191
1637171923000,2021-11-17T17:58:43Z,61.7,TA120-T246187
1637171945000,2021-11-17T17:59:05Z,37.5,TA120-T246183
1637171951000,2021-11-17T17:59:11Z,70.6,TA120-T246184
1637171971000,2021-11-17T17:59:31Z,57.9,TA120-T246191
1637171983000,2021-11-17T17:59:43Z,61.6,TA120-T246187
1637172005000,2021-11-17T18:00:05Z,36.9,TA120-T246183
1637172011000,2021-11-17T18:00:11Z,72.3,TA120-T246184
1637172031000,2021-11-17T18:00:31Z,56.8,TA120-T246191
1637172043000,2021-11-17T18:00:43Z,63.8,TA120-T246187
1637172065000,2021-11-17T18:01:05Z,37,TA120-T246183
1637172071000,2021-11-17T18:01:11Z,76.5,TA120-T246184
1637172091000,2021-11-17T18:01:31Z,58.1,TA120-T246191
1637172103000,2021-11-17T18:01:43Z,63.2,TA120-T246187
1637172125000,2021-11-17T18:02:05Z,37,TA120-T246183
1637172131000,2021-11-17T18:02:11Z,73.6,TA120-T246184
1637172151000,2021-11-17T18:02:31Z,56.4,TA120-T246191
1637172163000,2021-11-17T18:02:43Z,62,TA120-T246187
1637172185000,2021-11-17T18:03:05Z,37,TA120-T246183
1637172191000,2021-11-17T18:03:11Z,69.6,TA120-T246184
1637172211000,2021-11-17T18:03:31Z,58.4,TA120-T246191
1637172223000,2021-11-17T18:03:43Z,63.4,TA120-T246187
1637172245000,2021-11-17T18:04:05Z,37.6,TA120-T246183
1637172251000,2021-11-17T18:04:11Z,74.3,TA120-T246184
1637172271000,2021-11-17T18:04:31Z,57.2,TA120-T246191
1637172283000,2021-11-17T18:04:43Z,62.3,TA120-T246187
1637172305000,2021-11-17T18:05:05Z,37,TA120-T246183
1637172311000,2021-11-17T18:05:11Z,71.3,TA120-T246184
1637172331000,2021-11-17T18:05:31Z,55,TA120-T246191
1637172343000,2021-11-17T18:05:43Z,62.6,TA120-T246187
1637172365000,2021-11-17T18:06:05Z,36.8,TA120-T246183
1637172371000,2021-11-17T18:06:11Z,75.1,TA120-T246184
1637172391000,2021-11-17T18:06:31Z,55.9,TA120-T246191
1637172403000,2021-11-17T18:06:43Z,63.6,TA120-T246187
1637172425000,2021-11-17T18:07:05Z,36.8,TA120-T246183
1637172431000,2021-11-17T18:07:11Z,75.2,TA120-T246184
1637172451000,2021-11-17T18:07:31Z,58.6,TA120-T246191
1637172463000,2021-11-17T18:07:43Z,63.4,TA120-T246187
1637172485000,2021-11-17T18:08:05Z,36.8,TA120-T246183
1637172491000,2021-11-17T18:08:11Z,73.5,TA120-T246184
1637172511000,2021-11-17T18:08:31Z,58.4,TA120-T246191
1637172523000,2021-11-17T18:08:43Z,64.1,TA120-T246187
1637172545000,2021-11-17T18:09:05Z,36.6,TA120-T246183
1637172551000,2021-11-17T18:09:11Z,70.6,TA120-T246184
1637172571000,2021-11-17T18:09:31Z,56.2,TA120-T246191
1637172583000,2021-11-17T18:09:43Z,65,TA120-T246187
1637172605000,2021-11-17T18:10:05Z,36.8,TA120-T246183
1637172611000,2021-11-17T18:10:11Z,73.2,TA120-T246184
1637172631000,2021-11-17T18:10:31Z,57.6,TA120-T246191
1637172643000,2021-11-17T18:10:43Z,63.7,TA120-T246187
1637172665000,2021-11-17T18:11:05Z,36.8,TA120-T246183
1637172671000,2021-11-17T18:11:11Z,76.9,TA120-T246184
1637172691000,2021-11-17T18:11:31Z,55.1,TA120-T246191
1637172703000,2021-11-17T18:11:43Z,64.3,TA120-T246187
1637172725000,2021-11-17T18:12:05Z,37.1,TA120-T246183
1637172731000,2021-11-17T18:12:11Z,72.2,TA120-T246184
1637172751000,2021-11-17T18:12:31Z,55.7,TA120-T246191
1637172763000,2021-11-17T18:12:43Z,64.4,TA120-T246187
1637172785000,2021-11-17T18:13:05Z,36.6,TA120-T246183
1637172791000,2021-11-17T18:13:11Z,71,TA120-T246184
1637172811000,2021-11-17T18:13:31Z,59.9,TA120-T246191
1637172823000,2021-11-17T18:13:43Z,64.4,TA120-T246187
1637172845000,2021-11-17T18:14:05Z,36.8,TA120-T246183
1637172851000,2021-11-17T18:14:11Z,74,TA120-T246184
1637172871000,2021-11-17T18:14:31Z,59.4,TA120-T246191
1637172883000,2021-11-17T18:14:43Z,64.4,TA120-T246187
1637172905000,2021-11-17T18:15:05Z,36.7,TA120-T246183
1637172911000,2021-11-17T18:15:11Z,74.4,TA120-T246184
1637172931000,2021-11-17T18:15:31Z,60.3,TA120-T246191
1637172943000,2021-11-17T18:15:43Z,63.9,TA120-T246187
1637172965000,2021-11-17T18:16:05Z,36.7,TA120-T246183
1637172971000,2021-11-17T18:16:11Z,74.1,TA120-T246184
1637172991000,2021-11-17T18:16:31Z,58,TA120-T246191
1637173003000,2021-11-17T18:16:43Z,64.6,TA120-T246187
1637173025000,2021-11-17T18:17:05Z,36.6,TA120-T246183
1637173031000,2021-11-17T18:17:11Z,73.9,TA120-T246184
1637173051000,2021-11-17T18:17:31Z,54.4,TA120-T246191
1637173063000,2021-11-17T18:17:43Z,64.7,TA120-T246187
1637173085000,2021-11-17T18:18:05Z,36.9,TA120-T246183
1637173091000,2021-11-17T18:18:11Z,71.3,TA120-T246184
1637173111000,2021-11-17T18:18:31Z,60.4,TA120-T246191
1637173123000,2021-11-17T18:18:43Z,63.3,TA120-T246187
1637173145000,2021-11-17T18:19:05Z,37,TA120-T246183
1637173151000,2021-11-17T18:19:11Z,71.7,TA120-T246184
1637173171000,2021-11-17T18:19:31Z,57.9,TA120-T246191
1637173183000,2021-11-17T18:19:43Z,64.1,TA120-T246187
1637173205000,2021-11-17T18:20:05Z,36.7,TA120-T246183
1637173211000,2021-11-17T18:20:11Z,71.7,TA120-T246184
1637173231000,2021-11-17T18:20:31Z,57.1,TA120-T246191
1637173243000,2021-11-17T18:20:43Z,62.2,TA120-T246187
1637173265000,2021-11-17T18:21:05Z,36.8,TA120-T246183
1637173271000,2021-11-17T18:21:11Z,72.7,TA120-T246184
1637173291000,2021-11-17T18:21:31Z,54.8,TA120-T246191
1637173303000,2021-11-17T18:21:43Z,61.9,TA120-T246187
1637173325000,2021-11-17T18:22:05Z,36.7,TA120-T246183
1637173331000,2021-11-17T18:22:11Z,75.7,TA120-T246184
1637173351000,2021-11-17T18:22:31Z,56.7,TA120-T246191
1637173363000,2021-11-17T18:22:43Z,62,TA120-T246187
1637173385000,2021-11-17T18:23:05Z,36.7,TA120-T246183
1637173391000,2021-11-17T18:23:11Z,72.3,TA120-T246184
1637173411000,2021-11-17T18:23:31Z,56,TA120-T246191
1637173423000,2021-11-17T18:23:43Z,63.7,TA120-T246187
1637173445000,2021-11-17T18:24:05Z,36.7,TA120-T246183
1637173451000,2021-11-17T18:24:11Z,68.6,TA120-T246184
1637173471000,2021-11-17T18:24:31Z,58.1,TA120-T246191
1637173483000,2021-11-17T18:24:43Z,63.3,TA120-T246187
1637173505000,2021-11-17T18:25:05Z,36.9,TA120-T246183
1637173511000,2021-11-17T18:25:11Z,74.8,TA120-T246184
1637173531000,2021-11-17T18:25:31Z,57.9,TA120-T246191
1637173543000,2021-11-17T18:25:43Z,64,TA120-T246187
1637173565000,2021-11-17T18:26:05Z,36.8,TA120-T246183
1637173571000,2021-11-17T18:26:11Z,70,TA120-T246184
1637173591000,2021-11-17T18:26:31Z,54.7,TA120-T246191
1637173603000,2021-11-17T18:26:43Z,63.2,TA120-T246187
1637173625000,2021-11-17T18:27:05Z,36.7,TA120-T246183
1637173631000,2021-11-17T18:27:11Z,72.1,TA120-T246184
1637173651000,2021-11-17T18:27:31Z,55.5,TA120-T246191
1637173663000,2021-11-17T18:27:43Z,64.2,TA120-T246187
1637173685000,2021-11-17T18:28:05Z,36.9,TA120-T246183
1637173691000,2021-11-17T18:28:11Z,70.9,TA120-T246184
1637173711000,2021-11-17T18:28:31Z,58,TA120-T246191
1637173723000,2021-11-17T18:28:43Z,63.4,TA120-T246187
1637173745000,2021-11-17T18:29:05Z,37.2,TA120-T246183
1637173751000,2021-11-17T18:29:11Z,73.6,TA120-T246184
1637173771000,2021-11-17T18:29:31Z,54,TA120-T246191
1637173783000,2021-11-17T18:29:43Z,63.9,TA120-T246187
1637173805000,2021-11-17T18:30:05Z,36.8,TA120-T246183
1637173811000,2021-11-17T18:30:11Z,74.2,TA120-T246184
1637173831000,2021-11-17T18:30:31Z,59,TA120-T246191
1637173843000,2021-11-17T18:30:43Z,63.3,TA120-T246187
1637173865000,2021-11-17T18:31:05Z,36.6,TA120-T246183
1637173871000,2021-11-17T18:31:11Z,71.4,TA120-T246184
1637173891000,2021-11-17T18:31:31Z,58.9,TA120-T246191
1637173903000,2021-11-17T18:31:43Z,64.5,TA120-T246187
1637173925000,2021-11-17T18:32:05Z,37,TA120-T246183
1637173931000,2021-11-17T18:32:11Z,73.2,TA120-T246184
1637173951000,2021-11-17T18:32:31Z,58.7,TA120-T246191
1637173963000,2021-11-17T18:32:43Z,63.3,TA120-T246187
1637173985000,2021-11-17T18:33:05Z,37,TA120-T246183
1637173991000,2021-11-17T18:33:11Z,72.7,TA120-T246184
1637174011000,2021-11-17T18:33:31Z,58.7,TA120-T246191
1637174023000,2021-11-17T18:33:43Z,62.5,TA120-T246187
1637174045000,2021-11-17T18:34:05Z,36.9,TA120-T246183
1637174051000,2021-11-17T18:34:11Z,72.1,TA120-T246184
1637174071000,2021-11-17T18:34:31Z,57.9,TA120-T246191
1637174083000,2021-11-17T18:34:43Z,61,TA120-T246187
1637174105000,2021-11-17T18:35:05Z,36.6,TA120-T246183
1637174111000,2021-11-17T18:35:11Z,74.6,TA120-T246184
1637174131000,2021-11-17T18:35:31Z,57.6,TA120-T246191
1637174143000,2021-11-17T18:35:43Z,62.9,TA120-T246187
1637174165000,2021-11-17T18:36:05Z,36.8,TA120-T246183
1637174171000,2021-11-17T18:36:11Z,61.9,TA120-T246184
1637174191000,2021-11-17T18:36:31Z,58.8,TA120-T246191
1637174203000,2021-11-17T18:36:43Z,63.5,TA120-T246187
1637174225000,2021-11-17T18:37:05Z,36.8,TA120-T246183
1637174231000,2021-11-17T18:37:11Z,75.3,TA120-T246184
1637174251000,2021-11-17T18:37:31Z,55.6,TA120-T246191
1637174263000,2021-11-17T18:37:43Z,64.7,TA120-T246187
1637174285000,2021-11-17T18:38:05Z,36.8,TA120-T246183
1637174291000,2021-11-17T18:38:11Z,72.4,TA120-T246184
1637174311000,2021-11-17T18:38:31Z,59.4,TA120-T246191
1637174323000,2021-11-17T18:38:43Z,62.5,TA120-T246187
1637174345000,2021-11-17T18:39:05Z,36.6,TA120-T246183
1637174351000,2021-11-17T18:39:11Z,67.7,TA120-T246184
1637174371000,2021-11-17T18:39:31Z,50.1,TA120-T246191
1637174383000,2021-11-17T18:39:43Z,63.9,TA120-T246187
1637174405000,2021-11-17T18:40:05Z,36.7,TA120-T246183
1637174411000,2021-11-17T18:40:11Z,69.2,TA120-T246184
1637174431000,2021-11-17T18:40:31Z,55.1,TA120-T246191
1637174443000,2021-11-17T18:40:43Z,62.8,TA120-T246187
1637174465000,2021-11-17T18:41:05Z,36.7,TA120-T246183
1637174471000,2021-11-17T18:41:11Z,69.6,TA120-T246184
1637174491000,2021-11-17T18:41:31Z,58.6,TA120-T246191
1637174503000,2021-11-17T18:41:43Z,61.4,TA120-T246187
1637174525000,2021-11-17T18:42:05Z,36.8,TA120-T246183
1637174531000,2021-11-17T18:42:11Z,74.7,TA120-T246184
1637174551000,2021-11-17T18:42:31Z,53.1,TA120-T246191
1637174563000,2021-11-17T18:42:43Z,63.1,TA120-T246187
1637174585000,2021-11-17T18:43:05Z,36.8,TA120-T246183
1637174591000,2021-11-17T18:43:11Z,74.1,TA120-T246184
1637174611000,2021-11-17T18:43:31Z,56.3,TA120-T246191
1637174623000,2021-11-17T18:43:43Z,64.3,TA120-T246187
1637174645000,2021-11-17T18:44:05Z,36.8,TA120-T246183
1637174651000,2021-11-17T18:44:11Z,72.6,TA120-T246184
1637174671000,2021-11-17T18:44:31Z,56.8,TA120-T246191
1637174683000,2021-11-17T18:44:43Z,63.2,TA120-T246187
1637174705000,2021-11-17T18:45:05Z,36.8,TA120-T246183
1637174711000,2021-11-17T18:45:11Z,71.3,TA120-T246184
1637174731000,2021-11-17T18:45:31Z,59.3,TA120-T246191
1637174743000,2021-11-17T18:45:43Z,62.7,TA120-T246187
1637174765000,2021-11-17T18:46:05Z,36.7,TA120-T246183
1637174771000,2021-11-17T18:46:11Z,72.4,TA120-T246184
1637174791000,2021-11-17T18:46:31Z,52.3,TA120-T246191
1637174803000,2021-11-17T18:46:43Z,61.4,TA120-T246187
1637174825000,2021-11-17T18:47:05Z,36.8,TA120-T246183
1637174831000,2021-11-17T18:47:11Z,73.7,TA120-T246184
1637174851000,2021-11-17T18:47:31Z,57.7,TA120-T246191
1637174863000,2021-11-17T18:47:43Z,64,TA120-T246187
1637174885000,2021-11-17T18:48:05Z,36.9,TA120-T246183
1637174891000,2021-11-17T18:48:11Z,67.4,TA120-T246184
1637174911000,2021-11-17T18:48:31Z,56.7,TA120-T246191
1637174923000,2021-11-17T18:48:43Z,63.4,TA120-T246187
1637174945000,2021-11-17T18:49:05Z,36.9,TA120-T246183
1637174951000,2021-11-17T18:49:11Z,74,TA120-T246184
1637174971000,2021-11-17T18:49:31Z,57.9,TA120-T246191
1637174983000,2021-11-17T18:49:43Z,63,TA120-T246187
1637175005000,2021-11-17T18:50:05Z,37,TA120-T246183
1637175011000,2021-11-17T18:50:11Z,74.1,TA120-T246184
1637175031000,2021-11-17T18:50:31Z,58.6,TA120-T246191
1637175043000,2021-11-17T18:50:43Z,63.8,TA120-T246187
1637175065000,2021-11-17T18:51:05Z,36.8,TA120-T246183
1637175071000,2021-11-17T18:51:11Z,68.3,TA120-T246184
1637175091000,2021-11-17T18:51:31Z,51.9,TA120-T246191
1637175103000,2021-11-17T18:51:43Z,64,TA120-T246187
1637175125000,2021-11-17T18:52:05Z,36.8,TA120-T246183
1637175131000,2021-11-17T18:52:11Z,70.9,TA120-T246184
1637175151000,2021-11-17T18:52:31Z,57.2,TA120-T246191
1637175163000,2021-11-17T18:52:43Z,62.2,TA120-T246187
1637175185000,2021-11-17T18:53:05Z,36.9,TA120-T246183
1637175191000,2021-11-17T18:53:11Z,72.8,TA120-T246184
1637175211000,2021-11-17T18:53:31Z,56.5,TA120-T246191
1637175223000,2021-11-17T18:53:43Z,62.1,TA120-T246187
1637175245000,2021-11-17T18:54:05Z,36.9,TA120-T246183
1637175251000,2021-11-17T18:54:11Z,70.8,TA120-T246184
1637175271000,2021-11-17T18:54:31Z,52.5,TA120-T246191
1637175283000,2021-11-17T18:54:43Z,61.9,TA120-T246187
1637175305000,2021-11-17T18:55:05Z,36.9,TA120-T246183
1637175311000,2021-11-17T18:55:11Z,73.9,TA120-T246184
1637175331000,2021-11-17T18:55:31Z,54.3,TA120-T246191
1637175343000,2021-11-17T18:55:43Z,62.8,TA120-T246187
1637175365000,2021-11-17T18:56:05Z,36.9,TA120-T246183
1637175371000,2021-11-17T18:56:11Z,72.1,TA120-T246184
1637175391000,2021-11-17T18:56:31Z,53.1,TA120-T246191
1637175403000,2021-11-17T18:56:43Z,63.4,TA120-T246187
1637175425000,2021-11-17T18:57:05Z,36.9,TA120-T246183
1637175431000,2021-11-17T18:57:11Z,69.7,TA120-T246184
1637175451000,2021-11-17T18:57:31Z,54.3,TA120-T246191
1637175463000,2021-11-17T18:57:43Z,62,TA120-T246187
1637175485000,2021-11-17T18:58:05Z,37.1,TA120-T246183
1637175491000,2021-11-17T18:58:11Z,70.1,TA120-T246184
1637175511000,2021-11-17T18:58:31Z,58.4,TA120-T246191
1637175523000,2021-11-17T18:58:43Z,62.9,TA120-T246187
1637175545000,2021-11-17T18:59:05Z,37.2,TA120-T246183
1637175551000,2021-11-17T18:59:11Z,70.6,TA120-T246184
1637175571000,2021-11-17T18:59:31Z,57.4,TA120-T246191
1637175583000,2021-11-17T18:59:43Z,62,TA120-T246187
1637175605000,2021-11-17T19:00:05Z,36.9,TA120-T246183
1637175611000,2021-11-17T19:00:11Z,71.3,TA120-T246184
1637175631000,2021-11-17T19:00:31Z,58.6,TA120-T246191
1637175643000,2021-11-17T19:00:43Z,62.8,TA120-T246187
1637175665000,2021-11-17T19:01:05Z,37.4,TA120-T246183
1637175671000,2021-11-17T19:01:11Z,72.4,TA120-T246184
1637175691000,2021-11-17T19:01:31Z,53.7,TA120-T246191
1637175703000,2021-11-17T19:01:43Z,61.9,TA120-T246187
1637175725000,2021-11-17T19:02:05Z,37.2,TA120-T246183
1637175731000,2021-11-17T19:02:11Z,72,TA120-T246184
1637175751000,2021-11-17T19:02:31Z,56.6,TA120-T246191
1637175763000,2021-11-17T19:02:43Z,63.7,TA120-T246187
1637175785000,2021-11-17T19:03:05Z,36.9,TA120-T246183
1637175791000,2021-11-17T19:03:11Z,67.2,TA120-T246184
1637175811000,2021-11-17T19:03:31Z,57,TA120-T246191
1637175823000,2021-11-17T19:03:43Z,62.5,TA120-T246187
1637175845000,2021-11-17T19:04:05Z,36.9,TA120-T246183
1637175851000,2021-11-17T19:04:11Z,70.7,TA120-T246184
1637175871000,2021-11-17T19:04:31Z,58.6,TA120-T246191
1637175883000,2021-11-17T19:04:43Z,63,TA120-T246187
1637175905000,2021-11-17T19:05:05Z,36.9,TA120-T246183
1637175911000,2021-11-17T19:05:11Z,73,TA120-T246184
1637175931000,2021-11-17T19:05:31Z,53.8,TA120-T246191
1637175943000,2021-11-17T19:05:43Z,64.5,TA120-T246187
1637175965000,2021-11-17T19:06:05Z,36.7,TA120-T246183
1637175971000,2021-11-17T19:06:11Z,75,TA120-T246184
1637175991000,2021-11-17T19:06:31Z,57.5,TA120-T246191
1637176003000,2021-11-17T19:06:43Z,63.6,TA120-T246187
1637176025000,2021-11-17T19:07:05Z,36.6,TA120-T246183
1637176031000,2021-11-17T19:07:11Z,70.2,TA120-T246184
1637176051000,2021-11-17T19:07:31Z,52.6,TA120-T246191
1637176063000,2021-11-17T19:07:43Z,62.3,TA120-T246187
1637176085000,2021-11-17T19:08:05Z,36.8,TA120-T246183
1637176091000,2021-11-17T19:08:11Z,71.5,TA120-T246184
1637176111000,2021-11-17T19:08:31Z,59.2,TA120-T246191
1637176123000,2021-11-17T19:08:43Z,63.6,TA120-T246187
1637176145000,2021-11-17T19:09:05Z,36.7,TA120-T246183
1637176151000,2021-11-17T19:09:11Z,69.3,TA120-T246184
1637176171000,2021-11-17T19:09:31Z,59.2,TA120-T246191
1637176183000,2021-11-17T19:09:43Z,64.3,TA120-T246187
1637176205000,2021-11-17T19:10:05Z,36.9,TA120-T246183
1637176211000,2021-11-17T19:10:11Z,74.4,TA120-T246184
1637176231000,2021-11-17T19:10:31Z,57.5,TA120-T246191
1637176243000,2021-11-17T19:10:43Z,64,TA120-T246187
1637176265000,2021-11-17T19:11:05Z,36.7,TA120-T246183
1637176271000,2021-11-17T19:11:11Z,72.9,TA120-T246184
1637176291000,2021-11-17T19:11:31Z,53.9,TA120-T246191
1637176303000,2021-11-17T19:11:43Z,64.8,TA120-T246187
1637176325000,2021-11-17T19:12:05Z,36.8,TA120-T246183
1637176331000,2021-11-17T19:12:11Z,72.5,TA120-T246184
1637176351000,2021-11-17T19:12:31Z,55.2,TA120-T246191
1637176363000,2021-11-17T19:12:43Z,64,TA120-T246187
1637176385000,2021-11-17T19:13:05Z,36.7,TA120-T246183
1637176391000,2021-11-17T19:13:11Z,71.1,TA120-T246184
1637176411000,2021-11-17T19:13:31Z,57.5,TA120-T246191
1637176423000,2021-11-17T19:13:43Z,63.8,TA120-T246187
1637176445000,2021-11-17T19:14:05Z,36.8,TA120-T246183
1637176451000,2021-11-17T19:14:11Z,71.8,TA120-T246184
1637176471000,2021-11-17T19:14:31Z,54.6,TA120-T246191
1637176483000,2021-11-17T19:14:43Z,63.1,TA120-T246187
1637176505000,2021-11-17T19:15:05Z,36.8,TA120-T246183
1637176511000,2021-11-17T19:15:11Z,72.6,TA120-T246184
1637176531000,2021-11-17T19:15:31Z,54.7,TA120-T246191
1637176543000,2021-11-17T19:15:43Z,64.4,TA120-T246187
1637176565000,2021-11-17T19:16:05Z,36.8,TA120-T246183
1637176571000,2021-11-17T19:16:11Z,68,TA120-T246184
1637176591000,2021-11-17T19:16:31Z,59.4,TA120-T246191
1637176603000,2021-11-17T19:16:43Z,64.9,TA120-T246187
1637176625000,2021-11-17T19:17:05Z,36.8,TA120-T246183
1637176631000,2021-11-17T19:17:11Z,73.2,TA120-T246184
1637176651000,2021-11-17T19:17:31Z,55.6,TA120-T246191
1637176663000,2021-11-17T19:17:43Z,64,TA120-T246187
1637176685000,2021-11-17T19:18:05Z,36.9,TA120-T246183
1637176691000,2021-11-17T19:18:11Z,70.4,TA120-T246184
1637176711000,2021-11-17T19:18:31Z,55.8,TA120-T246191
1637176723000,2021-11-17T19:18:43Z,64,TA120-T246187
1637176745000,2021-11-17T19:19:05Z,36.6,TA120-T246183
1637176751000,2021-11-17T19:19:11Z,70.7,TA120-T246184
1637176771000,2021-11-17T19:19:31Z,62.3,TA120-T246191
1637176783000,2021-11-17T19:19:43Z,62.9,TA120-T246187
1637176805000,2021-11-17T19:20:05Z,36.8,TA120-T246183
1637176811000,2021-11-17T19:20:11Z,73.3,TA120-T246184
1637176831000,2021-11-17T19:20:31Z,57.1,TA120-T246191
1637176843000,2021-11-17T19:20:43Z,63.3,TA120-T246187
1637176865000,2021-11-17T19:21:05Z,36.9,TA120-T246183
1637176871000,2021-11-17T19:21:11Z,70.9,TA120-T246184
1637176891000,2021-11-17T19:21:31Z,58.9,TA120-T246191
1637176903000,2021-11-17T19:21:43Z,62.5,TA120-T246187
1637176925000,2021-11-17T19:22:05Z,36.7,TA120-T246183
1637176931000,2021-11-17T19:22:11Z,71.3,TA120-T246184
1637176951000,2021-11-17T19:22:31Z,53.2,TA120-T246191
1637176963000,2021-11-17T19:22:43Z,63,TA120-T246187
1637176985000,2021-11-17T19:23:05Z,36.6,TA120-T246183
1637176991000,2021-11-17T19:23:11Z,71,TA120-T246184
1637177011000,2021-11-17T19:23:31Z,58.9,TA120-T246191
1637177023000,2021-11-17T19:23:43Z,62.3,TA120-T246187
1637177045000,2021-11-17T19:24:05Z,36.6,TA120-T246183
1637177051000,2021-11-17T19:24:11Z,70,TA120-T246184
1637177071000,2021-11-17T19:24:31Z,57.8,TA120-T246191
1637177083000,2021-11-17T19:24:43Z,64.5,TA120-T246187
1637177105000,2021-11-17T19:25:05Z,36.8,TA120-T246183
1637177111000,2021-11-17T19:25:11Z,72.3,TA120-T246184
1637177131000,2021-11-17T19:25:31Z,57.1,TA120-T246191
1637177143000,2021-11-17T19:25:43Z,62,TA120-T246187
1637177165000,2021-11-17T19:26:05Z,36.8,TA120-T246183
1637177171000,2021-11-17T19:26:11Z,73,TA120-T246184
1637177191000,2021-11-17T19:26:31Z,54,TA120-T246191
1637177203000,2021-11-17T19:26:43Z,63.1,TA120-T246187
1637177225000,2021-11-17T19:27:05Z,36.7,TA120-T246183
1637177231000,2021-11-17T19:27:11Z,72.4,TA120-T246184
1637177251000,2021-11-17T19:27:31Z,55.7,TA120-T246191
1637177263000,2021-11-17T19:27:43Z,62.7,TA120-T246187
1637177285000,2021-11-17T19:28:05Z,36.8,TA120-T246183
1637177291000,2021-11-17T19:28:11Z,71.2,TA120-T246184
1637177311000,2021-11-17T19:28:31Z,57.7,TA120-T246191
1637177323000,2021-11-17T19:28:43Z,62.5,TA120-T246187
1637177345000,2021-11-17T19:29:05Z,36.8,TA120-T246183
1637177351000,2021-11-17T19:29:11Z,67.6,TA120-T246184
1637177371000,2021-11-17T19:29:31Z,53.7,TA120-T246191
1637177383000,2021-11-17T19:29:43Z,61.2,TA120-T246187
1637177405000,2021-11-17T19:30:05Z,36.6,TA120-T246183
1637177411000,2021-11-17T19:30:11Z,73.4,TA120-T246184
1637177431000,2021-11-17T19:30:31Z,53.7,TA120-T246191
1637177443000,2021-11-17T19:30:43Z,64.4,TA120-T246187
1637177465000,2021-11-17T19:31:05Z,36.8,TA120-T246183
1637177471000,2021-11-17T19:31:11Z,73.8,TA120-T246184
1637177491000,2021-11-17T19:31:31Z,57,TA120-T246191
1637177503000,2021-11-17T19:31:43Z,61.3,TA120-T246187
1637177525000,2021-11-17T19:32:05Z,36.9,TA120-T246183
1637177531000,2021-11-17T19:32:11Z,71.6,TA120-T246184
1637177551000,2021-11-17T19:32:31Z,56.2,TA120-T246191
1637177563000,2021-11-17T19:32:43Z,63,TA120-T246187
1637177585000,2021-11-17T19:33:05Z,36.8,TA120-T246183
1637177591000,2021-11-17T19:33:11Z,69.2,TA120-T246184
1637177611000,2021-11-17T19:33:31Z,55.7,TA120-T246191
1637177623000,2021-11-17T19:33:43Z,63,TA120-T246187
1637177645000,2021-11-17T19:34:05Z,36.9,TA120-T246183
1637177651000,2021-11-17T19:34:11Z,66.2,TA120-T246184
1637177671000,2021-11-17T19:34:31Z,59.2,TA120-T246191
1637177683000,2021-11-17T19:34:43Z,61.9,TA120-T246187
1637177705000,2021-11-17T19:35:05Z,36.8,TA120-T246183
1637177711000,2021-11-17T19:35:11Z,72.9,TA120-T246184
1637177731000,2021-11-17T19:35:31Z,52.1,TA120-T246191
1637177743000,2021-11-17T19:35:43Z,61.1,TA120-T246187
1637177765000,2021-11-17T19:36:05Z,36.7,TA120-T246183
1637177771000,2021-11-17T19:36:11Z,70.5,TA120-T246184
1637177791000,2021-11-17T19:36:31Z,59.6,TA120-T246191
1637177803000,2021-11-17T19:36:43Z,62.6,TA120-T246187
1637177825000,2021-11-17T19:37:05Z,36.9,TA120-T246183
1637177831000,2021-11-17T19:37:11Z,70.9,TA120-T246184
1637177851000,2021-11-17T19:37:31Z,56.9,TA120-T246191
1637177863000,2021-11-17T19:37:43Z,60.5,TA120-T246187
1637177885000,2021-11-17T19:38:05Z,36.7,TA120-T246183
1637177891000,2021-11-17T19:38:11Z,72.4,TA120-T246184
1637177911000,2021-11-17T19:38:31Z,58.7,TA120-T246191
1637177923000,2021-11-17T19:38:43Z,62.2,TA120-T246187
1637177945000,2021-11-17T19:39:05Z,36.6,TA120-T246183
1637177951000,2021-11-17T19:39:11Z,70.1,TA120-T246184
1637177971000,2021-11-17T19:39:31Z,56.3,TA120-T246191
1637177983000,2021-11-17T19:39:43Z,62.3,TA120-T246187
1637178005000,2021-11-17T19:40:05Z,36.8,TA120-T246183
1637178011000,2021-11-17T19:40:11Z,68.6,TA120-T246184
1637178031000,2021-11-17T19:40:31Z,55.5,TA120-T246191
1637178043000,2021-11-17T19:40:43Z,62,TA120-T246187
1637178065000,2021-11-17T19:41:05Z,36.8,TA120-T246183
