time,readable_time,dBA,dev-id
1676402447000,2023-02-14T19:20:47Z,48.3,TA120-T246183
1676402464000,2023-02-14T19:21:04Z,68.2,TA120-T246184
1676402494000,2023-02-14T19:21:34Z,58.1,TA120-T246191
1676402495000,2023-02-14T19:21:35Z,63.4,TA120-T246187
1676402507000,2023-02-14T19:21:47Z,37.9,TA120-T246183
1676402524000,2023-02-14T19:22:04Z,70.1,TA120-T246184
1676402554000,2023-02-14T19:22:34Z,54.1,TA120-T246191
1676402555000,2023-02-14T19:22:35Z,63.1,TA120-T246187
1676402567000,2023-02-14T19:22:47Z,39.5,TA120-T246183
1676402584000,2023-02-14T19:23:04Z,68.4,TA120-T246184
1676402614000,2023-02-14T19:23:34Z,55.2,TA120-T246191
1676402615000,2023-02-14T19:23:35Z,63.3,TA120-T246187
1676402627000,2023-02-14T19:23:47Z,47.1,TA120-T246183
1676402644000,2023-02-14T19:24:04Z,64.9,TA120-T246184
1676402674000,2023-02-14T19:24:34Z,54.9,TA120-T246191
1676402675000,2023-02-14T19:24:35Z,62,TA120-T246187
1676402687000,2023-02-14T19:24:47Z,39.2,TA120-T246183
1676402704000,2023-02-14T19:25:04Z,70.7,TA120-T246184
1676402734000,2023-02-14T19:25:34Z,55,TA120-T246191
1676402735000,2023-02-14T19:25:35Z,61.2,TA120-T246187
1676402747000,2023-02-14T19:25:47Z,42.1,TA120-T246183
1676402764000,2023-02-14T19:26:04Z,66.2,TA120-T246184
1676402794000,2023-02-14T19:26:34Z,49.1,TA120-T246191
1676402795000,2023-02-14T19:26:35Z,61.6,TA120-T246187
1676402807000,2023-02-14T19:26:47Z,46.8,TA120-T246183
1676402824000,2023-02-14T19:27:04Z,67.9,TA120-T246184
1676402854000,2023-02-14T19:27:34Z,50.9,TA120-T246191
1676402855000,2023-02-14T19:27:35Z,61.8,TA120-T246187
1676402867000,2023-02-14T19:27:47Z,39.1,TA120-T246183
1676402884000,2023-02-14T19:28:04Z,69.2,TA120-T246184
1676402914000,2023-02-14T19:28:34Z,55.3,TA120-T246191
1676402915000,2023-02-14T19:28:35Z,60.4,TA120-T246187
1676402927000,2023-02-14T19:28:47Z,38.1,TA120-T246183
1676402944000,2023-02-14T19:29:04Z,63.8,TA120-T246184
1676402974000,2023-02-14T19:29:34Z,57.4,TA120-T246191
1676402975000,2023-02-14T19:29:35Z,61.7,TA120-T246187
1676402987000,2023-02-14T19:29:47Z,37.6,TA120-T246183
1676403004000,2023-02-14T19:30:04Z,68.3,TA120-T246184
1676403034000,2023-02-14T19:30:34Z,57.3,TA120-T246191
1676403035000,2023-02-14T19:30:35Z,62.2,TA120-T246187
1676403047000,2023-02-14T19:30:47Z,38.7,TA120-T246183
1676403064000,2023-02-14T19:31:04Z,68.7,TA120-T246184
1676403094000,2023-02-14T19:31:34Z,58.7,TA120-T246191
1676403095000,2023-02-14T19:31:35Z,61.2,TA120-T246187
1676403107000,2023-02-14T19:31:47Z,65.7,TA120-T246183
1676403124000,2023-02-14T19:32:04Z,69.1,TA120-T246184
1676403154000,2023-02-14T19:32:34Z,49.8,TA120-T246191
1676403155000,2023-02-14T19:32:35Z,59.2,TA120-T246187
1676403167000,2023-02-14T19:32:47Z,70.8,TA120-T246183
1676403184000,2023-02-14T19:33:04Z,69.9,TA120-T246184
1676403214000,2023-02-14T19:33:34Z,54,TA120-T246191
1676403215000,2023-02-14T19:33:35Z,60.6,TA120-T246187
1676403227000,2023-02-14T19:33:47Z,71,TA120-T246183
1676403244000,2023-02-14T19:34:04Z,67.2,TA120-T246184
1676403274000,2023-02-14T19:34:34Z,54.2,TA120-T246191
1676403275000,2023-02-14T19:34:35Z,59.9,TA120-T246187
1676403287000,2023-02-14T19:34:47Z,72.3,TA120-T246183
1676403304000,2023-02-14T19:35:04Z,70.8,TA120-T246184
1676403334000,2023-02-14T19:35:34Z,55.8,TA120-T246191
1676403335000,2023-02-14T19:35:35Z,62.3,TA120-T246187
1676403347000,2023-02-14T19:35:47Z,70.7,TA120-T246183
1676403364000,2023-02-14T19:36:04Z,68.6,TA120-T246184
1676403394000,2023-02-14T19:36:34Z,50.8,TA120-T246191
1676403395000,2023-02-14T19:36:35Z,61.2,TA120-T246187
1676403407000,2023-02-14T19:36:47Z,70,TA120-T246183
1676403424000,2023-02-14T19:37:04Z,62.2,TA120-T246184
1676403454000,2023-02-14T19:37:34Z,57.1,TA120-T246191
1676403455000,2023-02-14T19:37:35Z,59.7,TA120-T246187
1676403467000,2023-02-14T19:37:47Z,69,TA120-T246183
1676403484000,2023-02-14T19:38:04Z,66.1,TA120-T246184
1676403514000,2023-02-14T19:38:34Z,52.2,TA120-T246191
1676403515000,2023-02-14T19:38:35Z,59.9,TA120-T246187
1676403527000,2023-02-14T19:38:47Z,57.2,TA120-T246183
1676403544000,2023-02-14T19:39:04Z,69.6,TA120-T246184
1676403574000,2023-02-14T19:39:34Z,50.2,TA120-T246191
1676403575000,2023-02-14T19:39:35Z,61.6,TA120-T246187
1676403587000,2023-02-14T19:39:47Z,58.7,TA120-T246183
1676403604000,2023-02-14T19:40:04Z,69.2,TA120-T246184
1676403634000,2023-02-14T19:40:34Z,55.9,TA120-T246191
1676403635000,2023-02-14T19:40:35Z,61,TA120-T246187
1676403647000,2023-02-14T19:40:47Z,59.5,TA120-T246183
1676403664000,2023-02-14T19:41:04Z,68.9,TA120-T246184
1676403694000,2023-02-14T19:41:34Z,54,TA120-T246191
1676403695000,2023-02-14T19:41:35Z,57.8,TA120-T246187
1676403707000,2023-02-14T19:41:47Z,47.5,TA120-T246183
1676403724000,2023-02-14T19:42:04Z,67.8,TA120-T246184
1676403754000,2023-02-14T19:42:34Z,57.7,TA120-T246191
1676403755000,2023-02-14T19:42:35Z,59.8,TA120-T246187
1676403767000,2023-02-14T19:42:47Z,50.2,TA120-T246183
1676403784000,2023-02-14T19:43:04Z,70.7,TA120-T246184
1676403814000,2023-02-14T19:43:34Z,55.9,TA120-T246191
1676403815000,2023-02-14T19:43:35Z,59.8,TA120-T246187
1676403827000,2023-02-14T19:43:47Z,56,TA120-T246183
1676403844000,2023-02-14T19:44:04Z,68.2,TA120-T246184
1676403874000,2023-02-14T19:44:34Z,51.3,TA120-T246191
1676403875000,2023-02-14T19:44:35Z,60.3,TA120-T246187
1676403887000,2023-02-14T19:44:47Z,52.1,TA120-T246183
1676403904000,2023-02-14T19:45:04Z,64.4,TA120-T246184
1676403934000,2023-02-14T19:45:34Z,51.4,TA120-T246191
1676403935000,2023-02-14T19:45:35Z,62,TA120-T246187
1676403947000,2023-02-14T19:45:47Z,37.3,TA120-T246183
1676403964000,2023-02-14T19:46:04Z,67.8,TA120-T246184
1676403994000,2023-02-14T19:46:34Z,52.2,TA120-T246191
1676403995000,2023-02-14T19:46:35Z,62.2,TA120-T246187
1676404007000,2023-02-14T19:46:47Z,38,TA120-T246183
1676404024000,2023-02-14T19:47:04Z,68,TA120-T246184
1676404054000,2023-02-14T19:47:34Z,56.7,TA120-T246191
1676404055000,2023-02-14T19:47:35Z,63,TA120-T246187
1676404067000,2023-02-14T19:47:47Z,39,TA120-T246183
1676404084000,2023-02-14T19:48:04Z,58.4,TA120-T246184
1676404114000,2023-02-14T19:48:34Z,56.1,TA120-T246191
1676404115000,2023-02-14T19:48:35Z,63.3,TA120-T246187
1676404127000,2023-02-14T19:48:47Z,47.1,TA120-T246183
1676404144000,2023-02-14T19:49:04Z,68.1,TA120-T246184
1676404174000,2023-02-14T19:49:34Z,51.1,TA120-T246191
1676404175000,2023-02-14T19:49:35Z,64,TA120-T246187
1676404187000,2023-02-14T19:49:47Z,48.7,TA120-T246183
1676404204000,2023-02-14T19:50:04Z,64,TA120-T246184
1676404234000,2023-02-14T19:50:34Z,52.7,TA120-T246191
1676404235000,2023-02-14T19:50:35Z,63,TA120-T246187
1676404247000,2023-02-14T19:50:47Z,50.8,TA120-T246183
1676404264000,2023-02-14T19:51:04Z,68.3,TA120-T246184
1676404294000,2023-02-14T19:51:34Z,52.6,TA120-T246191
1676404295000,2023-02-14T19:51:35Z,63,TA120-T246187
1676404307000,2023-02-14T19:51:47Z,37.7,TA120-T246183
1676404324000,2023-02-14T19:52:04Z,66.2,TA120-T246184
1676404354000,2023-02-14T19:52:34Z,55.5,TA120-T246191
1676404355000,2023-02-14T19:52:35Z,63.4,TA120-T246187
1676404367000,2023-02-14T19:52:47Z,37.3,TA120-T246183
1676404384000,2023-02-14T19:53:04Z,66.1,TA120-T246184
1676404414000,2023-02-14T19:53:34Z,56.4,TA120-T246191
1676404415000,2023-02-14T19:53:35Z,63.9,TA120-T246187
1676404427000,2023-02-14T19:53:47Z,37.5,TA120-T246183
1676404444000,2023-02-14T19:54:04Z,69.9,TA120-T246184
1676404474000,2023-02-14T19:54:34Z,55.4,TA120-T246191
1676404475000,2023-02-14T19:54:35Z,63.4,TA120-T246187
1676404487000,2023-02-14T19:54:47Z,37.4,TA120-T246183
1676404504000,2023-02-14T19:55:04Z,68.5,TA120-T246184
1676404534000,2023-02-14T19:55:34Z,58.2,TA120-T246191
1676404535000,2023-02-14T19:55:35Z,63.8,TA120-T246187
1676404547000,2023-02-14T19:55:47Z,37.3,TA120-T246183
1676404564000,2023-02-14T19:56:04Z,69.8,TA120-T246184
1676404594000,2023-02-14T19:56:34Z,55.6,TA120-T246191
1676404595000,2023-02-14T19:56:35Z,64,TA120-T246187
1676404607000,2023-02-14T19:56:47Z,37.4,TA120-T246183
1676404624000,2023-02-14T19:57:04Z,69.6,TA120-T246184
1676404654000,2023-02-14T19:57:34Z,52.8,TA120-T246191
1676404655000,2023-02-14T19:57:35Z,62,TA120-T246187
1676404667000,2023-02-14T19:57:47Z,36.5,TA120-T246183
1676404684000,2023-02-14T19:58:04Z,60.5,TA120-T246184
1676404714000,2023-02-14T19:58:34Z,49,TA120-T246191
1676404715000,2023-02-14T19:58:35Z,62.5,TA120-T246187
1676404727000,2023-02-14T19:58:47Z,36.5,TA120-T246183
1676404744000,2023-02-14T19:59:04Z,67.8,TA120-T246184
1676404774000,2023-02-14T19:59:34Z,51.7,TA120-T246191
1676404775000,2023-02-14T19:59:35Z,62.5,TA120-T246187
1676404787000,2023-02-14T19:59:47Z,36.4,TA120-T246183
1676404804000,2023-02-14T20:00:04Z,71,TA120-T246184
1676404834000,2023-02-14T20:00:34Z,55.6,TA120-T246191
1676404835000,2023-02-14T20:00:35Z,62.6,TA120-T246187
1676404847000,2023-02-14T20:00:47Z,35.7,TA120-T246183
1676404864000,2023-02-14T20:01:04Z,68,TA120-T246184
1676404894000,2023-02-14T20:01:34Z,55.3,TA120-T246191
1676404895000,2023-02-14T20:01:35Z,61.6,TA120-T246187
1676404907000,2023-02-14T20:01:47Z,35.4,TA120-T246183
1676404924000,2023-02-14T20:02:04Z,62.2,TA120-T246184
1676404954000,2023-02-14T20:02:34Z,55.6,TA120-T246191
1676404955000,2023-02-14T20:02:35Z,63.8,TA120-T246187
1676404967000,2023-02-14T20:02:47Z,35.6,TA120-T246183
1676404984000,2023-02-14T20:03:04Z,67.7,TA120-T246184
1676405014000,2023-02-14T20:03:34Z,57.2,TA120-T246191
1676405015000,2023-02-14T20:03:35Z,62.2,TA120-T246187
1676405027000,2023-02-14T20:03:47Z,35.5,TA120-T246183
1676405044000,2023-02-14T20:04:04Z,64.5,TA120-T246184
1676405074000,2023-02-14T20:04:34Z,50.7,TA120-T246191
1676405075000,2023-02-14T20:04:35Z,61.6,TA120-T246187
1676405087000,2023-02-14T20:04:47Z,35.8,TA120-T246183
1676405104000,2023-02-14T20:05:04Z,66.6,TA120-T246184
1676405134000,2023-02-14T20:05:34Z,54.5,TA120-T246191
1676405135000,2023-02-14T20:05:35Z,62.1,TA120-T246187
1676405147000,2023-02-14T20:05:47Z,35.7,TA120-T246183
1676405164000,2023-02-14T20:06:04Z,68.4,TA120-T246184
1676405194000,2023-02-14T20:06:34Z,52.7,TA120-T246191
1676405195000,2023-02-14T20:06:35Z,62.6,TA120-T246187
1676405207000,2023-02-14T20:06:47Z,35.6,TA120-T246183
1676405224000,2023-02-14T20:07:04Z,65.1,TA120-T246184
1676405254000,2023-02-14T20:07:34Z,49.3,TA120-T246191
1676405255000,2023-02-14T20:07:35Z,61.2,TA120-T246187
1676405267000,2023-02-14T20:07:47Z,35.7,TA120-T246183
1676405284000,2023-02-14T20:08:04Z,66.6,TA120-T246184
1676405314000,2023-02-14T20:08:34Z,54.4,TA120-T246191
1676405315000,2023-02-14T20:08:35Z,62.6,TA120-T246187
1676405327000,2023-02-14T20:08:47Z,35.6,TA120-T246183
1676405344000,2023-02-14T20:09:04Z,63.9,TA120-T246184
1676405374000,2023-02-14T20:09:34Z,55.2,TA120-T246191
1676405375000,2023-02-14T20:09:35Z,61.5,TA120-T246187
1676405387000,2023-02-14T20:09:47Z,35.6,TA120-T246183
1676405404000,2023-02-14T20:10:04Z,67.1,TA120-T246184
1676405434000,2023-02-14T20:10:34Z,56.2,TA120-T246191
1676405435000,2023-02-14T20:10:35Z,62.8,TA120-T246187
1676405447000,2023-02-14T20:10:47Z,35.6,TA120-T246183
1676405464000,2023-02-14T20:11:04Z,69.5,TA120-T246184
1676405494000,2023-02-14T20:11:34Z,53.5,TA120-T246191
1676405495000,2023-02-14T20:11:35Z,60.3,TA120-T246187
1676405507000,2023-02-14T20:11:47Z,35.6,TA120-T246183
1676405524000,2023-02-14T20:12:04Z,67.7,TA120-T246184
1676405554000,2023-02-14T20:12:34Z,54.4,TA120-T246191
1676405555000,2023-02-14T20:12:35Z,60.6,TA120-T246187
1676405567000,2023-02-14T20:12:47Z,35.6,TA120-T246183
1676405584000,2023-02-14T20:13:04Z,62.9,TA120-T246184
1676405614000,2023-02-14T20:13:34Z,50.2,TA120-T246191
1676405615000,2023-02-14T20:13:35Z,60,TA120-T246187
1676405627000,2023-02-14T20:13:47Z,35.6,TA120-T246183
1676405644000,2023-02-14T20:14:04Z,64.2,TA120-T246184
1676405674000,2023-02-14T20:14:34Z,50.6,TA120-T246191
1676405675000,2023-02-14T20:14:35Z,61.5,TA120-T246187
1676405687000,2023-02-14T20:14:47Z,35.5,TA120-T246183
1676405704000,2023-02-14T20:15:04Z,67.1,TA120-T246184
1676405734000,2023-02-14T20:15:34Z,51.6,TA120-T246191
1676405735000,2023-02-14T20:15:35Z,58.7,TA120-T246187
1676405747000,2023-02-14T20:15:47Z,35.6,TA120-T246183
1676405764000,2023-02-14T20:16:04Z,68.1,TA120-T246184
1676405794000,2023-02-14T20:16:34Z,54.1,TA120-T246191
1676405795000,2023-02-14T20:16:35Z,60.5,TA120-T246187
1676405807000,2023-02-14T20:16:47Z,35.5,TA120-T246183
1676405824000,2023-02-14T20:17:04Z,68,TA120-T246184
1676405854000,2023-02-14T20:17:34Z,49.8,TA120-T246191
1676405855000,2023-02-14T20:17:35Z,58.9,TA120-T246187
1676405867000,2023-02-14T20:17:47Z,35.6,TA120-T246183
1676405884000,2023-02-14T20:18:04Z,68.7,TA120-T246184
1676405914000,2023-02-14T20:18:34Z,57.9,TA120-T246191
1676405915000,2023-02-14T20:18:35Z,58.7,TA120-T246187
1676405927000,2023-02-14T20:18:47Z,35.6,TA120-T246183
1676405944000,2023-02-14T20:19:04Z,64.7,TA120-T246184
1676405974000,2023-02-14T20:19:34Z,52.5,TA120-T246191
1676405975000,2023-02-14T20:19:35Z,60.5,TA120-T246187
1676405987000,2023-02-14T20:19:47Z,35.6,TA120-T246183
1676406004000,2023-02-14T20:20:04Z,64.1,TA120-T246184
1676406034000,2023-02-14T20:20:34Z,51.7,TA120-T246191
1676406035000,2023-02-14T20:20:35Z,57.5,TA120-T246187
1676406047000,2023-02-14T20:20:47Z,35.5,TA120-T246183
1676406064000,2023-02-14T20:21:04Z,64.7,TA120-T246184
1676406094000,2023-02-14T20:21:34Z,54.1,TA120-T246191
1676406095000,2023-02-14T20:21:35Z,56.6,TA120-T246187
1676406107000,2023-02-14T20:21:47Z,35.6,TA120-T246183
1676406124000,2023-02-14T20:22:04Z,67.1,TA120-T246184
1676406154000,2023-02-14T20:22:34Z,50.7,TA120-T246191
1676406155000,2023-02-14T20:22:35Z,56.2,TA120-T246187
1676406167000,2023-02-14T20:22:47Z,35.6,TA120-T246183
1676406184000,2023-02-14T20:23:04Z,67.9,TA120-T246184
1676406214000,2023-02-14T20:23:34Z,56.1,TA120-T246191
1676406215000,2023-02-14T20:23:35Z,59.5,TA120-T246187
1676406227000,2023-02-14T20:23:47Z,36.4,TA120-T246183
1676406244000,2023-02-14T20:24:04Z,58.4,TA120-T246184
1676406274000,2023-02-14T20:24:34Z,50.9,TA120-T246191
1676406275000,2023-02-14T20:24:35Z,56.9,TA120-T246187
1676406287000,2023-02-14T20:24:47Z,35.6,TA120-T246183
1676406304000,2023-02-14T20:25:04Z,68.1,TA120-T246184
1676406334000,2023-02-14T20:25:34Z,49.3,TA120-T246191
1676406335000,2023-02-14T20:25:35Z,58.3,TA120-T246187
1676406347000,2023-02-14T20:25:47Z,35.4,TA120-T246183
1676406364000,2023-02-14T20:26:04Z,66.6,TA120-T246184
1676406394000,2023-02-14T20:26:34Z,50.6,TA120-T246191
1676406395000,2023-02-14T20:26:35Z,59.3,TA120-T246187
1676406407000,2023-02-14T20:26:47Z,35.4,TA120-T246183
1676406424000,2023-02-14T20:27:04Z,68,TA120-T246184
1676406454000,2023-02-14T20:27:34Z,52.4,TA120-T246191
1676406455000,2023-02-14T20:27:35Z,60.4,TA120-T246187
1676406467000,2023-02-14T20:27:47Z,35.4,TA120-T246183
1676406484000,2023-02-14T20:28:04Z,65.7,TA120-T246184
1676406514000,2023-02-14T20:28:34Z,55.7,TA120-T246191
1676406515000,2023-02-14T20:28:35Z,60.6,TA120-T246187
1676406527000,2023-02-14T20:28:47Z,35.4,TA120-T246183
1676406544000,2023-02-14T20:29:04Z,65.1,TA120-T246184
1676406574000,2023-02-14T20:29:34Z,53.7,TA120-T246191
1676406575000,2023-02-14T20:29:35Z,60.8,TA120-T246187
1676406587000,2023-02-14T20:29:47Z,35.3,TA120-T246183
1676406604000,2023-02-14T20:30:04Z,68.9,TA120-T246184
1676406634000,2023-02-14T20:30:34Z,50.9,TA120-T246191
1676406635000,2023-02-14T20:30:35Z,60,TA120-T246187
1676406647000,2023-02-14T20:30:47Z,35.5,TA120-T246183
1676406664000,2023-02-14T20:31:04Z,68,TA120-T246184
1676406694000,2023-02-14T20:31:34Z,51.6,TA120-T246191
1676406695000,2023-02-14T20:31:35Z,59.6,TA120-T246187
1676406707000,2023-02-14T20:31:47Z,35.6,TA120-T246183
1676406724000,2023-02-14T20:32:04Z,66.6,TA120-T246184
1676406754000,2023-02-14T20:32:34Z,48.8,TA120-T246191
1676406755000,2023-02-14T20:32:35Z,57.9,TA120-T246187
1676406767000,2023-02-14T20:32:47Z,35.5,TA120-T246183
1676406784000,2023-02-14T20:33:04Z,67.9,TA120-T246184
1676406814000,2023-02-14T20:33:34Z,49.1,TA120-T246191
1676406815000,2023-02-14T20:33:35Z,59.5,TA120-T246187
1676406827000,2023-02-14T20:33:47Z,35.4,TA120-T246183
1676406844000,2023-02-14T20:34:04Z,67.3,TA120-T246184
1676406874000,2023-02-14T20:34:34Z,52.6,TA120-T246191
1676406875000,2023-02-14T20:34:35Z,60.8,TA120-T246187
1676406887000,2023-02-14T20:34:47Z,35.4,TA120-T246183
1676406904000,2023-02-14T20:35:04Z,67.4,TA120-T246184
1676406934000,2023-02-14T20:35:34Z,48.8,TA120-T246191
1676406935000,2023-02-14T20:35:35Z,59.6,TA120-T246187
1676406947000,2023-02-14T20:35:47Z,35.5,TA120-T246183
1676406964000,2023-02-14T20:36:04Z,66.5,TA120-T246184
1676406994000,2023-02-14T20:36:34Z,53.7,TA120-T246191
1676406995000,2023-02-14T20:36:35Z,59.3,TA120-T246187
1676407007000,2023-02-14T20:36:47Z,35.3,TA120-T246183
1676407024000,2023-02-14T20:37:04Z,62.9,TA120-T246184
1676407054000,2023-02-14T20:37:34Z,52,TA120-T246191
1676407055000,2023-02-14T20:37:35Z,57.7,TA120-T246187
1676407067000,2023-02-14T20:37:47Z,35.5,TA120-T246183
1676407084000,2023-02-14T20:38:04Z,70.9,TA120-T246184
1676407114000,2023-02-14T20:38:34Z,52.3,TA120-T246191
1676407115000,2023-02-14T20:38:35Z,59.9,TA120-T246187
1676407127000,2023-02-14T20:38:47Z,35.3,TA120-T246183
1676407144000,2023-02-14T20:39:04Z,63.7,TA120-T246184
1676407174000,2023-02-14T20:39:34Z,52.8,TA120-T246191
1676407175000,2023-02-14T20:39:35Z,59.2,TA120-T246187
1676407187000,2023-02-14T20:39:47Z,35.6,TA120-T246183
1676407204000,2023-02-14T20:40:04Z,67.3,TA120-T246184
1676407234000,2023-02-14T20:40:34Z,53.5,TA120-T246191
1676407235000,2023-02-14T20:40:35Z,56.2,TA120-T246187
1676407247000,2023-02-14T20:40:47Z,35.9,TA120-T246183
1676407264000,2023-02-14T20:41:04Z,69.5,TA120-T246184
1676407294000,2023-02-14T20:41:34Z,53.7,TA120-T246191
1676407295000,2023-02-14T20:41:35Z,59.4,TA120-T246187
1676407307000,2023-02-14T20:41:47Z,35.4,TA120-T246183
1676407324000,2023-02-14T20:42:04Z,67.8,TA120-T246184
1676407354000,2023-02-14T20:42:34Z,54.9,TA120-T246191
1676407355000,2023-02-14T20:42:35Z,59.4,TA120-T246187
1676407367000,2023-02-14T20:42:47Z,35.5,TA120-T246183
1676407384000,2023-02-14T20:43:04Z,65.8,TA120-T246184
1676407414000,2023-02-14T20:43:34Z,52.2,TA120-T246191
1676407415000,2023-02-14T20:43:35Z,60.1,TA120-T246187
1676407427000,2023-02-14T20:43:47Z,35.4,TA120-T246183
1676407444000,2023-02-14T20:44:04Z,65.7,TA120-T246184
1676407474000,2023-02-14T20:44:34Z,51.8,TA120-T246191
1676407475000,2023-02-14T20:44:35Z,59.2,TA120-T246187
1676407487000,2023-02-14T20:44:47Z,35.4,TA120-T246183
1676407504000,2023-02-14T20:45:04Z,60,TA120-T246184
1676407534000,2023-02-14T20:45:34Z,49.7,TA120-T246191
1676407535000,2023-02-14T20:45:35Z,61,TA120-T246187
1676407547000,2023-02-14T20:45:47Z,35.5,TA120-T246183
1676407564000,2023-02-14T20:46:04Z,66.5,TA120-T246184
1676407594000,2023-02-14T20:46:34Z,50.9,TA120-T246191
1676407595000,2023-02-14T20:46:35Z,59.9,TA120-T246187
1676407607000,2023-02-14T20:46:47Z,35.5,TA120-T246183
1676407624000,2023-02-14T20:47:04Z,67.3,TA120-T246184
1676407654000,2023-02-14T20:47:34Z,52.6,TA120-T246191
1676407655000,2023-02-14T20:47:35Z,57.7,TA120-T246187
1676407667000,2023-02-14T20:47:47Z,35.2,TA120-T246183
1676407684000,2023-02-14T20:48:04Z,66.5,TA120-T246184
1676407714000,2023-02-14T20:48:34Z,51.3,TA120-T246191
1676407715000,2023-02-14T20:48:35Z,59.7,TA120-T246187
1676407727000,2023-02-14T20:48:47Z,35.2,TA120-T246183
1676407744000,2023-02-14T20:49:04Z,64.2,TA120-T246184
1676407774000,2023-02-14T20:49:34Z,51.3,TA120-T246191
1676407775000,2023-02-14T20:49:35Z,58.7,TA120-T246187
1676407787000,2023-02-14T20:49:47Z,35.3,TA120-T246183
1676407804000,2023-02-14T20:50:04Z,66.6,TA120-T246184
1676407834000,2023-02-14T20:50:34Z,54.2,TA120-T246191
1676407835000,2023-02-14T20:50:35Z,60.6,TA120-T246187
1676407847000,2023-02-14T20:50:47Z,35.4,TA120-T246183
1676407864000,2023-02-14T20:51:04Z,65.7,TA120-T246184
1676407894000,2023-02-14T20:51:34Z,54.9,TA120-T246191
1676407895000,2023-02-14T20:51:35Z,59.1,TA120-T246187
1676407907000,2023-02-14T20:51:47Z,35.2,TA120-T246183
1676407924000,2023-02-14T20:52:04Z,64.4,TA120-T246184
1676407954000,2023-02-14T20:52:34Z,49.1,TA120-T246191
1676407955000,2023-02-14T20:52:35Z,58.1,TA120-T246187
1676407967000,2023-02-14T20:52:47Z,35.4,TA120-T246183
1676407984000,2023-02-14T20:53:04Z,60.1,TA120-T246184
1676408014000,2023-02-14T20:53:34Z,50.5,TA120-T246191
1676408015000,2023-02-14T20:53:35Z,57.3,TA120-T246187
1676408027000,2023-02-14T20:53:47Z,35.2,TA120-T246183
1676408044000,2023-02-14T20:54:04Z,64,TA120-T246184
1676408074000,2023-02-14T20:54:34Z,55,TA120-T246191
1676408075000,2023-02-14T20:54:35Z,56.7,TA120-T246187
1676408087000,2023-02-14T20:54:47Z,35.4,TA120-T246183
1676408104000,2023-02-14T20:55:04Z,66.8,TA120-T246184
1676408134000,2023-02-14T20:55:34Z,55.6,TA120-T246191
1676408135000,2023-02-14T20:55:35Z,56.5,TA120-T246187
1676408147000,2023-02-14T20:55:47Z,35.3,TA120-T246183
1676408164000,2023-02-14T20:56:04Z,67.5,TA120-T246184
1676408194000,2023-02-14T20:56:34Z,49.1,TA120-T246191
1676408195000,2023-02-14T20:56:35Z,58.6,TA120-T246187
1676408207000,2023-02-14T20:56:47Z,35.2,TA120-T246183
1676408224000,2023-02-14T20:57:04Z,65.1,TA120-T246184
1676408254000,2023-02-14T20:57:34Z,56.8,TA120-T246191
1676408255000,2023-02-14T20:57:35Z,57,TA120-T246187
1676408267000,2023-02-14T20:57:47Z,35.2,TA120-T246183
1676408284000,2023-02-14T20:58:04Z,60,TA120-T246184
1676408314000,2023-02-14T20:58:34Z,52,TA120-T246191
1676408315000,2023-02-14T20:58:35Z,55.7,TA120-T246187
1676408327000,2023-02-14T20:58:47Z,35.2,TA120-T246183
1676408344000,2023-02-14T20:59:04Z,66.8,TA120-T246184
1676408374000,2023-02-14T20:59:34Z,48.6,TA120-T246191
1676408375000,2023-02-14T20:59:35Z,59.8,TA120-T246187
1676408387000,2023-02-14T20:59:47Z,35.2,TA120-T246183
1676408404000,2023-02-14T21:00:04Z,65,TA120-T246184
1676408434000,2023-02-14T21:00:34Z,48,TA120-T246191
1676408435000,2023-02-14T21:00:35Z,58.7,TA120-T246187
1676408447000,2023-02-14T21:00:47Z,35.4,TA120-T246183
1676408464000,2023-02-14T21:01:04Z,67.6,TA120-T246184
1676408494000,2023-02-14T21:01:34Z,54,TA120-T246191
1676408495000,2023-02-14T21:01:35Z,57.1,TA120-T246187
1676408507000,2023-02-14T21:01:47Z,35.2,TA120-T246183
1676408524000,2023-02-14T21:02:04Z,64.3,TA120-T246184
1676408554000,2023-02-14T21:02:34Z,52.4,TA120-T246191
1676408555000,2023-02-14T21:02:35Z,56.1,TA120-T246187
1676408567000,2023-02-14T21:02:47Z,35.3,TA120-T246183
1676408584000,2023-02-14T21:03:04Z,62.5,TA120-T246184
1676408614000,2023-02-14T21:03:34Z,52.7,TA120-T246191
1676408615000,2023-02-14T21:03:35Z,58.9,TA120-T246187
1676408627000,2023-02-14T21:03:47Z,35.2,TA120-T246183
1676408644000,2023-02-14T21:04:04Z,59.5,TA120-T246184
1676408674000,2023-02-14T21:04:34Z,48.6,TA120-T246191
1676408675000,2023-02-14T21:04:35Z,54.9,TA120-T246187
1676408687000,2023-02-14T21:04:47Z,35.4,TA120-T246183
1676408704000,2023-02-14T21:05:04Z,69.5,TA120-T246184
1676408734000,2023-02-14T21:05:34Z,48,TA120-T246191
1676408735000,2023-02-14T21:05:35Z,54.7,TA120-T246187
1676408747000,2023-02-14T21:05:47Z,35.3,TA120-T246183
1676408764000,2023-02-14T21:06:04Z,65,TA120-T246184
1676408794000,2023-02-14T21:06:34Z,52.5,TA120-T246191
1676408795000,2023-02-14T21:06:35Z,57.4,TA120-T246187
1676408807000,2023-02-14T21:06:47Z,35.2,TA120-T246183
1676408824000,2023-02-14T21:07:04Z,66.6,TA120-T246184
