time,readable_time,dBA,dev-id
1614624316000,2021-03-01T18:45:16Z,31.4,TA120-T246183
1614624338000,2021-03-01T18:45:38Z,58.8,TA120-T246187
1614624365000,2021-03-01T18:46:05Z,68.6,TA120-T246184
1614624368000,2021-03-01T18:46:08Z,56.6,TA120-T246191
1614624376000,2021-03-01T18:46:16Z,31.5,TA120-T246183
1614624398000,2021-03-01T18:46:38Z,55.4,TA120-T246187
1614624425000,2021-03-01T18:47:05Z,68.4,TA120-T246184
1614624428000,2021-03-01T18:47:08Z,54,TA120-T246191
1614624436000,2021-03-01T18:47:16Z,31.6,TA120-T246183
1614624458000,2021-03-01T18:47:38Z,56.9,TA120-T246187
1614624485000,2021-03-01T18:48:05Z,65.4,TA120-T246184
1614624488000,2021-03-01T18:48:08Z,56.1,TA120-T246191
1614624496000,2021-03-01T18:48:16Z,32.8,TA120-T246183
1614624518000,2021-03-01T18:48:38Z,58,TA120-T246187
1614624545000,2021-03-01T18:49:05Z,72,TA120-T246184
1614624548000,2021-03-01T18:49:08Z,50.4,TA120-T246191
1614624556000,2021-03-01T18:49:16Z,31.4,TA120-T246183
1614624578000,2021-03-01T18:49:38Z,57.7,TA120-T246187
1614624605000,2021-03-01T18:50:05Z,64.7,TA120-T246184
1614624608000,2021-03-01T18:50:08Z,48.5,TA120-T246191
1614624616000,2021-03-01T18:50:16Z,31.9,TA120-T246183
1614624638000,2021-03-01T18:50:38Z,57.8,TA120-T246187
1614624665000,2021-03-01T18:51:05Z,69.4,TA120-T246184
1614624668000,2021-03-01T18:51:08Z,49.3,TA120-T246191
1614624676000,2021-03-01T18:51:16Z,31.7,TA120-T246183
1614624698000,2021-03-01T18:51:38Z,58.8,TA120-T246187
1614624725000,2021-03-01T18:52:05Z,70.1,TA120-T246184
1614624728000,2021-03-01T18:52:08Z,55.1,TA120-T246191
1614624736000,2021-03-01T18:52:16Z,31.9,TA120-T246183
1614624758000,2021-03-01T18:52:38Z,60.8,TA120-T246187
1614624785000,2021-03-01T18:53:05Z,64,TA120-T246184
1614624788000,2021-03-01T18:53:08Z,55.6,TA120-T246191
1614624796000,2021-03-01T18:53:16Z,31.9,TA120-T246183
1614624818000,2021-03-01T18:53:38Z,58.6,TA120-T246187
1614624845000,2021-03-01T18:54:05Z,70.1,TA120-T246184
1614624848000,2021-03-01T18:54:08Z,56.4,TA120-T246191
1614624856000,2021-03-01T18:54:16Z,31.5,TA120-T246183
1614624878000,2021-03-01T18:54:38Z,58.3,TA120-T246187
1614624905000,2021-03-01T18:55:05Z,67.3,TA120-T246184
1614624908000,2021-03-01T18:55:08Z,55.8,TA120-T246191
1614624916000,2021-03-01T18:55:16Z,32,TA120-T246183
1614624938000,2021-03-01T18:55:38Z,56,TA120-T246187
1614624965000,2021-03-01T18:56:05Z,67.3,TA120-T246184
1614624968000,2021-03-01T18:56:08Z,56.3,TA120-T246191
1614624976000,2021-03-01T18:56:16Z,31.9,TA120-T246183
1614624998000,2021-03-01T18:56:38Z,58.9,TA120-T246187
1614625025000,2021-03-01T18:57:05Z,67.5,TA120-T246184
1614625028000,2021-03-01T18:57:08Z,55.6,TA120-T246191
1614625036000,2021-03-01T18:57:16Z,31.4,TA120-T246183
1614625058000,2021-03-01T18:57:38Z,59.4,TA120-T246187
1614625085000,2021-03-01T18:58:05Z,65.8,TA120-T246184
1614625088000,2021-03-01T18:58:08Z,54.9,TA120-T246191
1614625096000,2021-03-01T18:58:16Z,31.4,TA120-T246183
1614625118000,2021-03-01T18:58:38Z,58.6,TA120-T246187
1614625145000,2021-03-01T18:59:05Z,72.1,TA120-T246184
1614625148000,2021-03-01T18:59:08Z,52,TA120-T246191
1614625156000,2021-03-01T18:59:16Z,32.1,TA120-T246183
1614625178000,2021-03-01T18:59:38Z,59,TA120-T246187
1614625205000,2021-03-01T19:00:05Z,68.3,TA120-T246184
1614625208000,2021-03-01T19:00:08Z,53.7,TA120-T246191
1614625216000,2021-03-01T19:00:16Z,31.2,TA120-T246183
1614625238000,2021-03-01T19:00:38Z,56.9,TA120-T246187
1614625265000,2021-03-01T19:01:05Z,71.2,TA120-T246184
1614625268000,2021-03-01T19:01:08Z,57,TA120-T246191
1614625276000,2021-03-01T19:01:16Z,31.3,TA120-T246183
1614625298000,2021-03-01T19:01:38Z,58.5,TA120-T246187
1614625325000,2021-03-01T19:02:05Z,69.2,TA120-T246184
1614625328000,2021-03-01T19:02:08Z,54.7,TA120-T246191
1614625336000,2021-03-01T19:02:16Z,31.3,TA120-T246183
1614625358000,2021-03-01T19:02:38Z,57,TA120-T246187
1614625385000,2021-03-01T19:03:05Z,70.8,TA120-T246184
1614625388000,2021-03-01T19:03:08Z,52,TA120-T246191
1614625396000,2021-03-01T19:03:16Z,31.7,TA120-T246183
1614625418000,2021-03-01T19:03:38Z,58.3,TA120-T246187
1614625445000,2021-03-01T19:04:05Z,64.1,TA120-T246184
1614625448000,2021-03-01T19:04:08Z,58.9,TA120-T246191
1614625456000,2021-03-01T19:04:16Z,31.2,TA120-T246183
1614625478000,2021-03-01T19:04:38Z,57.3,TA120-T246187
1614625505000,2021-03-01T19:05:05Z,73,TA120-T246184
1614625508000,2021-03-01T19:05:08Z,55.8,TA120-T246191
1614625516000,2021-03-01T19:05:16Z,31.5,TA120-T246183
1614625538000,2021-03-01T19:05:38Z,57,TA120-T246187
1614625565000,2021-03-01T19:06:05Z,72.5,TA120-T246184
1614625568000,2021-03-01T19:06:08Z,50.6,TA120-T246191
1614625576000,2021-03-01T19:06:16Z,31.5,TA120-T246183
1614625598000,2021-03-01T19:06:38Z,56,TA120-T246187
1614625625000,2021-03-01T19:07:05Z,67.6,TA120-T246184
1614625628000,2021-03-01T19:07:08Z,53,TA120-T246191
1614625636000,2021-03-01T19:07:16Z,31.8,TA120-T246183
1614625658000,2021-03-01T19:07:38Z,55.8,TA120-T246187
1614625685000,2021-03-01T19:08:05Z,67.7,TA120-T246184
1614625688000,2021-03-01T19:08:08Z,51.2,TA120-T246191
1614625696000,2021-03-01T19:08:16Z,31.6,TA120-T246183
1614625718000,2021-03-01T19:08:38Z,55.6,TA120-T246187
1614625745000,2021-03-01T19:09:05Z,70.1,TA120-T246184
1614625748000,2021-03-01T19:09:08Z,52.1,TA120-T246191
1614625756000,2021-03-01T19:09:16Z,31.4,TA120-T246183
1614625778000,2021-03-01T19:09:38Z,55.5,TA120-T246187
1614625805000,2021-03-01T19:10:05Z,69.9,TA120-T246184
1614625808000,2021-03-01T19:10:08Z,48.4,TA120-T246191
1614625816000,2021-03-01T19:10:16Z,31.5,TA120-T246183
1614625838000,2021-03-01T19:10:38Z,56.8,TA120-T246187
1614625865000,2021-03-01T19:11:05Z,68.9,TA120-T246184
1614625868000,2021-03-01T19:11:08Z,52.8,TA120-T246191
1614625876000,2021-03-01T19:11:16Z,31.4,TA120-T246183
1614625898000,2021-03-01T19:11:38Z,58.5,TA120-T246187
1614625925000,2021-03-01T19:12:05Z,71.3,TA120-T246184
1614625928000,2021-03-01T19:12:08Z,53.7,TA120-T246191
1614625936000,2021-03-01T19:12:16Z,31.2,TA120-T246183
1614625958000,2021-03-01T19:12:38Z,58.5,TA120-T246187
1614625985000,2021-03-01T19:13:05Z,68.3,TA120-T246184
1614625988000,2021-03-01T19:13:08Z,49.6,TA120-T246191
1614625996000,2021-03-01T19:13:16Z,31.3,TA120-T246183
1614626018000,2021-03-01T19:13:38Z,56.8,TA120-T246187
1614626045000,2021-03-01T19:14:05Z,67.1,TA120-T246184
1614626048000,2021-03-01T19:14:08Z,51.1,TA120-T246191
1614626056000,2021-03-01T19:14:16Z,31.4,TA120-T246183
1614626078000,2021-03-01T19:14:38Z,58.9,TA120-T246187
1614626105000,2021-03-01T19:15:05Z,67.4,TA120-T246184
1614626108000,2021-03-01T19:15:08Z,52.1,TA120-T246191
1614626116000,2021-03-01T19:15:16Z,31.6,TA120-T246183
1614626138000,2021-03-01T19:15:38Z,59.5,TA120-T246187
1614626165000,2021-03-01T19:16:05Z,69,TA120-T246184
1614626168000,2021-03-01T19:16:08Z,50.4,TA120-T246191
1614626176000,2021-03-01T19:16:16Z,31.3,TA120-T246183
1614626198000,2021-03-01T19:16:38Z,58.2,TA120-T246187
1614626225000,2021-03-01T19:17:05Z,71.6,TA120-T246184
1614626228000,2021-03-01T19:17:08Z,55.4,TA120-T246191
1614626236000,2021-03-01T19:17:16Z,31.3,TA120-T246183
1614626258000,2021-03-01T19:17:38Z,58.7,TA120-T246187
1614626285000,2021-03-01T19:18:05Z,71.5,TA120-T246184
1614626288000,2021-03-01T19:18:08Z,54.8,TA120-T246191
1614626296000,2021-03-01T19:18:16Z,31.5,TA120-T246183
1614626318000,2021-03-01T19:18:38Z,57.2,TA120-T246187
1614626345000,2021-03-01T19:19:05Z,72.4,TA120-T246184
1614626348000,2021-03-01T19:19:08Z,51.5,TA120-T246191
1614626356000,2021-03-01T19:19:16Z,31.8,TA120-T246183
1614626378000,2021-03-01T19:19:38Z,56.5,TA120-T246187
1614626405000,2021-03-01T19:20:05Z,69.4,TA120-T246184
1614626408000,2021-03-01T19:20:08Z,53.9,TA120-T246191
1614626416000,2021-03-01T19:20:16Z,31.5,TA120-T246183
1614626438000,2021-03-01T19:20:38Z,58.9,TA120-T246187
1614626465000,2021-03-01T19:21:05Z,66.7,TA120-T246184
1614626468000,2021-03-01T19:21:08Z,50.9,TA120-T246191
1614626476000,2021-03-01T19:21:16Z,31.2,TA120-T246183
1614626498000,2021-03-01T19:21:38Z,57.4,TA120-T246187
1614626525000,2021-03-01T19:22:05Z,67.6,TA120-T246184
1614626528000,2021-03-01T19:22:08Z,49.4,TA120-T246191
1614626536000,2021-03-01T19:22:16Z,31.3,TA120-T246183
1614626558000,2021-03-01T19:22:38Z,55.8,TA120-T246187
1614626585000,2021-03-01T19:23:05Z,68.7,TA120-T246184
1614626588000,2021-03-01T19:23:08Z,50.1,TA120-T246191
1614626596000,2021-03-01T19:23:16Z,31.2,TA120-T246183
1614626618000,2021-03-01T19:23:38Z,59.8,TA120-T246187
1614626645000,2021-03-01T19:24:05Z,67.4,TA120-T246184
1614626648000,2021-03-01T19:24:08Z,55.4,TA120-T246191
1614626656000,2021-03-01T19:24:16Z,31.6,TA120-T246183
1614626678000,2021-03-01T19:24:38Z,59,TA120-T246187
1614626705000,2021-03-01T19:25:05Z,69,TA120-T246184
1614626708000,2021-03-01T19:25:08Z,54.9,TA120-T246191
1614626716000,2021-03-01T19:25:16Z,31.3,TA120-T246183
1614626738000,2021-03-01T19:25:38Z,56.9,TA120-T246187
1614626765000,2021-03-01T19:26:05Z,64.6,TA120-T246184
1614626768000,2021-03-01T19:26:08Z,55.1,TA120-T246191
1614626776000,2021-03-01T19:26:16Z,31.2,TA120-T246183
1614626798000,2021-03-01T19:26:38Z,59.3,TA120-T246187
1614626825000,2021-03-01T19:27:05Z,69.6,TA120-T246184
1614626828000,2021-03-01T19:27:08Z,56,TA120-T246191
1614626836000,2021-03-01T19:27:16Z,31.3,TA120-T246183
1614626858000,2021-03-01T19:27:38Z,58.3,TA120-T246187
1614626885000,2021-03-01T19:28:05Z,71.5,TA120-T246184
1614626888000,2021-03-01T19:28:08Z,54.6,TA120-T246191
1614626896000,2021-03-01T19:28:16Z,33.5,TA120-T246183
1614626918000,2021-03-01T19:28:38Z,58.4,TA120-T246187
1614626945000,2021-03-01T19:29:05Z,67.1,TA120-T246184
1614626948000,2021-03-01T19:29:08Z,55.3,TA120-T246191
1614626956000,2021-03-01T19:29:16Z,31.5,TA120-T246183
1614626978000,2021-03-01T19:29:38Z,59.4,TA120-T246187
1614627005000,2021-03-01T19:30:05Z,68.3,TA120-T246184
1614627008000,2021-03-01T19:30:08Z,54.2,TA120-T246191
1614627016000,2021-03-01T19:30:16Z,31.1,TA120-T246183
1614627038000,2021-03-01T19:30:38Z,57.1,TA120-T246187
1614627065000,2021-03-01T19:31:05Z,68.9,TA120-T246184
1614627068000,2021-03-01T19:31:08Z,55.5,TA120-T246191
1614627076000,2021-03-01T19:31:16Z,31.2,TA120-T246183
1614627098000,2021-03-01T19:31:38Z,56.7,TA120-T246187
1614627125000,2021-03-01T19:32:05Z,71.3,TA120-T246184
1614627128000,2021-03-01T19:32:08Z,54.5,TA120-T246191
1614627136000,2021-03-01T19:32:16Z,31.3,TA120-T246183
1614627158000,2021-03-01T19:32:38Z,58,TA120-T246187
1614627185000,2021-03-01T19:33:05Z,71.6,TA120-T246184
1614627188000,2021-03-01T19:33:08Z,58.2,TA120-T246191
1614627196000,2021-03-01T19:33:16Z,31.7,TA120-T246183
1614627218000,2021-03-01T19:33:38Z,57.9,TA120-T246187
1614627245000,2021-03-01T19:34:05Z,64.8,TA120-T246184
1614627248000,2021-03-01T19:34:08Z,54.6,TA120-T246191
1614627256000,2021-03-01T19:34:16Z,31.5,TA120-T246183
1614627278000,2021-03-01T19:34:38Z,56.4,TA120-T246187
1614627305000,2021-03-01T19:35:05Z,68.4,TA120-T246184
1614627308000,2021-03-01T19:35:08Z,52.8,TA120-T246191
1614627316000,2021-03-01T19:35:16Z,31.2,TA120-T246183
1614627338000,2021-03-01T19:35:38Z,57.3,TA120-T246187
1614627365000,2021-03-01T19:36:05Z,72.5,TA120-T246184
1614627368000,2021-03-01T19:36:08Z,54,TA120-T246191
1614627376000,2021-03-01T19:36:16Z,31.1,TA120-T246183
1614627398000,2021-03-01T19:36:38Z,54.7,TA120-T246187
1614627425000,2021-03-01T19:37:05Z,65.7,TA120-T246184
1614627428000,2021-03-01T19:37:08Z,51.2,TA120-T246191
1614627436000,2021-03-01T19:37:16Z,31.1,TA120-T246183
1614627458000,2021-03-01T19:37:38Z,54.2,TA120-T246187
1614627485000,2021-03-01T19:38:05Z,63.1,TA120-T246184
1614627488000,2021-03-01T19:38:08Z,51.1,TA120-T246191
1614627496000,2021-03-01T19:38:16Z,31.1,TA120-T246183
1614627518000,2021-03-01T19:38:38Z,55.1,TA120-T246187
1614627545000,2021-03-01T19:39:05Z,65.1,TA120-T246184
1614627548000,2021-03-01T19:39:08Z,54.1,TA120-T246191
1614627556000,2021-03-01T19:39:16Z,31.3,TA120-T246183
1614627578000,2021-03-01T19:39:38Z,53.9,TA120-T246187
1614627605000,2021-03-01T19:40:05Z,68.9,TA120-T246184
1614627608000,2021-03-01T19:40:08Z,51.4,TA120-T246191
1614627616000,2021-03-01T19:40:16Z,31.9,TA120-T246183
1614627638000,2021-03-01T19:40:38Z,57.2,TA120-T246187
1614627665000,2021-03-01T19:41:05Z,71.8,TA120-T246184
1614627668000,2021-03-01T19:41:08Z,56.9,TA120-T246191
1614627676000,2021-03-01T19:41:16Z,31.5,TA120-T246183
1614627698000,2021-03-01T19:41:38Z,58.6,TA120-T246187
1614627725000,2021-03-01T19:42:05Z,69.8,TA120-T246184
1614627728000,2021-03-01T19:42:08Z,54.1,TA120-T246191
1614627736000,2021-03-01T19:42:16Z,31.5,TA120-T246183
1614627758000,2021-03-01T19:42:38Z,58.3,TA120-T246187
1614627785000,2021-03-01T19:43:05Z,60,TA120-T246184
1614627788000,2021-03-01T19:43:08Z,50.5,TA120-T246191
1614627796000,2021-03-01T19:43:16Z,31.7,TA120-T246183
1614627818000,2021-03-01T19:43:38Z,57.4,TA120-T246187
1614627845000,2021-03-01T19:44:05Z,67.7,TA120-T246184
1614627848000,2021-03-01T19:44:08Z,54.1,TA120-T246191
1614627856000,2021-03-01T19:44:16Z,31.5,TA120-T246183
1614627878000,2021-03-01T19:44:38Z,59.2,TA120-T246187
1614627905000,2021-03-01T19:45:05Z,70.9,TA120-T246184
1614627908000,2021-03-01T19:45:08Z,52.5,TA120-T246191
1614627916000,2021-03-01T19:45:16Z,31.2,TA120-T246183
1614627938000,2021-03-01T19:45:38Z,59.9,TA120-T246187
1614627965000,2021-03-01T19:46:05Z,67,TA120-T246184
1614627968000,2021-03-01T19:46:08Z,51.5,TA120-T246191
1614627976000,2021-03-01T19:46:16Z,31.2,TA120-T246183
1614627998000,2021-03-01T19:46:38Z,55.3,TA120-T246187
1614628025000,2021-03-01T19:47:05Z,68.1,TA120-T246184
1614628028000,2021-03-01T19:47:08Z,51.6,TA120-T246191
1614628036000,2021-03-01T19:47:16Z,31.3,TA120-T246183
1614628058000,2021-03-01T19:47:38Z,56.3,TA120-T246187
1614628085000,2021-03-01T19:48:05Z,68.7,TA120-T246184
1614628088000,2021-03-01T19:48:08Z,52.6,TA120-T246191
1614628096000,2021-03-01T19:48:16Z,31.4,TA120-T246183
1614628118000,2021-03-01T19:48:38Z,58.4,TA120-T246187
1614628145000,2021-03-01T19:49:05Z,65.4,TA120-T246184
1614628148000,2021-03-01T19:49:08Z,53.9,TA120-T246191
1614628156000,2021-03-01T19:49:16Z,31.2,TA120-T246183
1614628178000,2021-03-01T19:49:38Z,58.6,TA120-T246187
1614628205000,2021-03-01T19:50:05Z,70,TA120-T246184
1614628208000,2021-03-01T19:50:08Z,53.1,TA120-T246191
1614628216000,2021-03-01T19:50:16Z,31.3,TA120-T246183
1614628238000,2021-03-01T19:50:38Z,58,TA120-T246187
1614628265000,2021-03-01T19:51:05Z,67.5,TA120-T246184
1614628268000,2021-03-01T19:51:08Z,51.1,TA120-T246191
1614628276000,2021-03-01T19:51:16Z,31.2,TA120-T246183
1614628298000,2021-03-01T19:51:38Z,58.5,TA120-T246187
1614628325000,2021-03-01T19:52:05Z,66.9,TA120-T246184
1614628328000,2021-03-01T19:52:08Z,51.3,TA120-T246191
1614628336000,2021-03-01T19:52:16Z,31.2,TA120-T246183
1614628358000,2021-03-01T19:52:38Z,56.7,TA120-T246187
1614628385000,2021-03-01T19:53:05Z,67.8,TA120-T246184
1614628388000,2021-03-01T19:53:08Z,49.6,TA120-T246191
1614628396000,2021-03-01T19:53:16Z,31.5,TA120-T246183
1614628418000,2021-03-01T19:53:38Z,58.1,TA120-T246187
1614628445000,2021-03-01T19:54:05Z,64.2,TA120-T246184
1614628448000,2021-03-01T19:54:08Z,50.7,TA120-T246191
1614628456000,2021-03-01T19:54:16Z,31.3,TA120-T246183
1614628478000,2021-03-01T19:54:38Z,57.2,TA120-T246187
1614628505000,2021-03-01T19:55:05Z,66.4,TA120-T246184
1614628508000,2021-03-01T19:55:08Z,53.9,TA120-T246191
1614628516000,2021-03-01T19:55:16Z,31.1,TA120-T246183
1614628538000,2021-03-01T19:55:38Z,57,TA120-T246187
1614628565000,2021-03-01T19:56:05Z,68.3,TA120-T246184
1614628568000,2021-03-01T19:56:08Z,50.3,TA120-T246191
1614628576000,2021-03-01T19:56:16Z,31,TA120-T246183
1614628598000,2021-03-01T19:56:38Z,58.5,TA120-T246187
1614628625000,2021-03-01T19:57:05Z,68.7,TA120-T246184
1614628628000,2021-03-01T19:57:08Z,58.2,TA120-T246191
1614628636000,2021-03-01T19:57:16Z,31.1,TA120-T246183
1614628658000,2021-03-01T19:57:38Z,58.6,TA120-T246187
1614628685000,2021-03-01T19:58:05Z,64,TA120-T246184
1614628688000,2021-03-01T19:58:08Z,55.4,TA120-T246191
1614628696000,2021-03-01T19:58:16Z,30.8,TA120-T246183
1614628718000,2021-03-01T19:58:38Z,57,TA120-T246187
1614628745000,2021-03-01T19:59:05Z,66.9,TA120-T246184
1614628748000,2021-03-01T19:59:08Z,50.3,TA120-T246191
1614628756000,2021-03-01T19:59:16Z,30.8,TA120-T246183
1614628778000,2021-03-01T19:59:38Z,57.2,TA120-T246187
1614628805000,2021-03-01T20:00:05Z,66.4,TA120-T246184
1614628808000,2021-03-01T20:00:08Z,52.7,TA120-T246191
1614628816000,2021-03-01T20:00:16Z,30.9,TA120-T246183
1614628838000,2021-03-01T20:00:38Z,57.9,TA120-T246187
1614628865000,2021-03-01T20:01:05Z,65.4,TA120-T246184
1614628868000,2021-03-01T20:01:08Z,54.8,TA120-T246191
1614628876000,2021-03-01T20:01:16Z,31,TA120-T246183
1614628898000,2021-03-01T20:01:38Z,54.4,TA120-T246187
1614628925000,2021-03-01T20:02:05Z,67.9,TA120-T246184
1614628928000,2021-03-01T20:02:08Z,48.9,TA120-T246191
1614628936000,2021-03-01T20:02:16Z,30.8,TA120-T246183
1614628958000,2021-03-01T20:02:38Z,56.3,TA120-T246187
1614628985000,2021-03-01T20:03:05Z,69.7,TA120-T246184
1614628988000,2021-03-01T20:03:08Z,50.3,TA120-T246191
1614628996000,2021-03-01T20:03:16Z,30.9,TA120-T246183
1614629018000,2021-03-01T20:03:38Z,56.7,TA120-T246187
1614629045000,2021-03-01T20:04:05Z,65.9,TA120-T246184
1614629048000,2021-03-01T20:04:08Z,52.9,TA120-T246191
1614629056000,2021-03-01T20:04:16Z,32.3,TA120-T246183
1614629078000,2021-03-01T20:04:38Z,56.4,TA120-T246187
1614629105000,2021-03-01T20:05:05Z,67.1,TA120-T246184
1614629108000,2021-03-01T20:05:08Z,53.1,TA120-T246191
1614629116000,2021-03-01T20:05:16Z,31.2,TA120-T246183
1614629138000,2021-03-01T20:05:38Z,55.2,TA120-T246187
1614629165000,2021-03-01T20:06:05Z,67.3,TA120-T246184
1614629168000,2021-03-01T20:06:08Z,53,TA120-T246191
1614629176000,2021-03-01T20:06:16Z,30.7,TA120-T246183
1614629198000,2021-03-01T20:06:38Z,53.9,TA120-T246187
1614629225000,2021-03-01T20:07:05Z,70.3,TA120-T246184
1614629228000,2021-03-01T20:07:08Z,54.4,TA120-T246191
1614629236000,2021-03-01T20:07:16Z,30.8,TA120-T246183
1614629258000,2021-03-01T20:07:38Z,51.3,TA120-T246187
1614629285000,2021-03-01T20:08:05Z,70,TA120-T246184
1614629288000,2021-03-01T20:08:08Z,50.1,TA120-T246191
1614629296000,2021-03-01T20:08:16Z,31.1,TA120-T246183
1614629318000,2021-03-01T20:08:38Z,54.7,TA120-T246187
1614629345000,2021-03-01T20:09:05Z,63.9,TA120-T246184
1614629348000,2021-03-01T20:09:08Z,51.6,TA120-T246191
1614629356000,2021-03-01T20:09:16Z,30.8,TA120-T246183
1614629378000,2021-03-01T20:09:38Z,53.2,TA120-T246187
1614629405000,2021-03-01T20:10:05Z,68.2,TA120-T246184
1614629408000,2021-03-01T20:10:08Z,52.5,TA120-T246191
1614629416000,2021-03-01T20:10:16Z,31.1,TA120-T246183
1614629438000,2021-03-01T20:10:38Z,54.5,TA120-T246187
1614629465000,2021-03-01T20:11:05Z,70.7,TA120-T246184
1614629468000,2021-03-01T20:11:08Z,52,TA120-T246191
1614629476000,2021-03-01T20:11:16Z,30.8,TA120-T246183
1614629498000,2021-03-01T20:11:38Z,50.7,TA120-T246187
1614629525000,2021-03-01T20:12:05Z,68.5,TA120-T246184
1614629528000,2021-03-01T20:12:08Z,48.6,TA120-T246191
1614629536000,2021-03-01T20:12:16Z,30.8,TA120-T246183
1614629558000,2021-03-01T20:12:38Z,56,TA120-T246187
1614629585000,2021-03-01T20:13:05Z,67.5,TA120-T246184
1614629588000,2021-03-01T20:13:08Z,54.8,TA120-T246191
1614629596000,2021-03-01T20:13:16Z,31,TA120-T246183
1614629618000,2021-03-01T20:13:38Z,54.7,TA120-T246187
1614629645000,2021-03-01T20:14:05Z,67.6,TA120-T246184
1614629648000,2021-03-01T20:14:08Z,53.6,TA120-T246191
1614629656000,2021-03-01T20:14:16Z,30.9,TA120-T246183
1614629678000,2021-03-01T20:14:38Z,54.4,TA120-T246187
1614629705000,2021-03-01T20:15:05Z,65.8,TA120-T246184
1614629708000,2021-03-01T20:15:08Z,55.4,TA120-T246191
1614629716000,2021-03-01T20:15:16Z,31.3,TA120-T246183
1614629738000,2021-03-01T20:15:38Z,55.3,TA120-T246187
1614629765000,2021-03-01T20:16:05Z,67.6,TA120-T246184
1614629768000,2021-03-01T20:16:08Z,54.8,TA120-T246191
1614629776000,2021-03-01T20:16:16Z,31.5,TA120-T246183
1614629798000,2021-03-01T20:16:38Z,54.5,TA120-T246187
1614629825000,2021-03-01T20:17:05Z,67.1,TA120-T246184
1614629828000,2021-03-01T20:17:08Z,49.6,TA120-T246191
1614629836000,2021-03-01T20:17:16Z,31.7,TA120-T246183
1614629858000,2021-03-01T20:17:38Z,54.3,TA120-T246187
1614629885000,2021-03-01T20:18:05Z,70.4,TA120-T246184
1614629888000,2021-03-01T20:18:08Z,49.3,TA120-T246191
1614629896000,2021-03-01T20:18:16Z,31.9,TA120-T246183
1614629918000,2021-03-01T20:18:38Z,55,TA120-T246187
1614629945000,2021-03-01T20:19:05Z,66,TA120-T246184
1614629948000,2021-03-01T20:19:08Z,48.8,TA120-T246191
1614629956000,2021-03-01T20:19:16Z,32,TA120-T246183
1614629978000,2021-03-01T20:19:38Z,51.8,TA120-T246187
1614630005000,2021-03-01T20:20:05Z,67,TA120-T246184
1614630008000,2021-03-01T20:20:08Z,47.7,TA120-T246191
1614630016000,2021-03-01T20:20:16Z,31.8,TA120-T246183
1614630038000,2021-03-01T20:20:38Z,51.7,TA120-T246187
1614630065000,2021-03-01T20:21:05Z,68.7,TA120-T246184
1614630068000,2021-03-01T20:21:08Z,50.9,TA120-T246191
1614630076000,2021-03-01T20:21:16Z,31.6,TA120-T246183
1614630098000,2021-03-01T20:21:38Z,54.9,TA120-T246187
1614630125000,2021-03-01T20:22:05Z,65.1,TA120-T246184
1614630128000,2021-03-01T20:22:08Z,49.9,TA120-T246191
1614630136000,2021-03-01T20:22:16Z,31.7,TA120-T246183
1614630158000,2021-03-01T20:22:38Z,54,TA120-T246187
1614630185000,2021-03-01T20:23:05Z,66.8,TA120-T246184
1614630188000,2021-03-01T20:23:08Z,50.8,TA120-T246191
1614630196000,2021-03-01T20:23:16Z,31.7,TA120-T246183
1614630218000,2021-03-01T20:23:38Z,52.5,TA120-T246187
1614630245000,2021-03-01T20:24:05Z,63.9,TA120-T246184
1614630248000,2021-03-01T20:24:08Z,50.5,TA120-T246191
1614630256000,2021-03-01T20:24:16Z,31.7,TA120-T246183
1614630278000,2021-03-01T20:24:38Z,55.5,TA120-T246187
1614630305000,2021-03-01T20:25:05Z,68.1,TA120-T246184
1614630308000,2021-03-01T20:25:08Z,52.6,TA120-T246191
1614630316000,2021-03-01T20:25:16Z,31.6,TA120-T246183
1614630338000,2021-03-01T20:25:38Z,54.5,TA120-T246187
1614630365000,2021-03-01T20:26:05Z,69.3,TA120-T246184
1614630368000,2021-03-01T20:26:08Z,52.9,TA120-T246191
1614630376000,2021-03-01T20:26:16Z,31.8,TA120-T246183
1614630398000,2021-03-01T20:26:38Z,53,TA120-T246187
1614630425000,2021-03-01T20:27:05Z,67.3,TA120-T246184
1614630428000,2021-03-01T20:27:08Z,51.5,TA120-T246191
1614630436000,2021-03-01T20:27:16Z,31.8,TA120-T246183
1614630458000,2021-03-01T20:27:38Z,53.5,TA120-T246187
1614630485000,2021-03-01T20:28:05Z,66.8,TA120-T246184
1614630488000,2021-03-01T20:28:08Z,53.3,TA120-T246191
1614630496000,2021-03-01T20:28:16Z,31.5,TA120-T246183
1614630518000,2021-03-01T20:28:38Z,51.8,TA120-T246187
1614630545000,2021-03-01T20:29:05Z,69.4,TA120-T246184
1614630548000,2021-03-01T20:29:08Z,53.3,TA120-T246191
1614630556000,2021-03-01T20:29:16Z,31.8,TA120-T246183
1614630578000,2021-03-01T20:29:38Z,53.9,TA120-T246187
1614630605000,2021-03-01T20:30:05Z,66.2,TA120-T246184
1614630608000,2021-03-01T20:30:08Z,51.3,TA120-T246191
1614630616000,2021-03-01T20:30:16Z,31.7,TA120-T246183
1614630638000,2021-03-01T20:30:38Z,53.8,TA120-T246187
1614630665000,2021-03-01T20:31:05Z,64.5,TA120-T246184
1614630668000,2021-03-01T20:31:08Z,54.5,TA120-T246191
1614630676000,2021-03-01T20:31:16Z,31.8,TA120-T246183
1614630698000,2021-03-01T20:31:38Z,52.7,TA120-T246187
