time,readable_time,dBA,dev-id
1669738322000,2022-11-29T16:12:02Z,53,TA120-T246191
1669738322000,2022-11-29T16:12:02Z,61.1,TA120-T246187
1669738323000,2022-11-29T16:12:03Z,52.9,TA120-T246191
1669738323000,2022-11-29T16:12:03Z,61.4,TA120-T246187
1669738323000,2022-11-29T16:12:03Z,48.2,TA120-T246183
1669738323000,2022-11-29T16:12:03Z,71.6,TA120-T246184
1669738324000,2022-11-29T16:12:04Z,49.8,TA120-T246183
1669738324000,2022-11-29T16:12:04Z,71.6,TA120-T246184
1669738324000,2022-11-29T16:12:04Z,53.3,TA120-T246191
1669738324000,2022-11-29T16:12:04Z,61.4,TA120-T246187
1669738325000,2022-11-29T16:12:05Z,53.5,TA120-T246191
1669738325000,2022-11-29T16:12:05Z,61.6,TA120-T246187
1669738325000,2022-11-29T16:12:05Z,47.8,TA120-T246183
1669738325000,2022-11-29T16:12:05Z,71.2,TA120-T246184
1669738326000,2022-11-29T16:12:06Z,49.8,TA120-T246183
1669738326000,2022-11-29T16:12:06Z,71.2,TA120-T246184
1669738326000,2022-11-29T16:12:06Z,54.1,TA120-T246191
1669738326000,2022-11-29T16:12:06Z,61.8,TA120-T246187
1669738327000,2022-11-29T16:12:07Z,55.5,TA120-T246191
1669738327000,2022-11-29T16:12:07Z,61.8,TA120-T246187
1669738327000,2022-11-29T16:12:07Z,49.1,TA120-T246183
1669738327000,2022-11-29T16:12:07Z,70.7,TA120-T246184
1669738328000,2022-11-29T16:12:08Z,49.7,TA120-T246183
1669738328000,2022-11-29T16:12:08Z,70.9,TA120-T246184
1669738328000,2022-11-29T16:12:08Z,57.4,TA120-T246191
1669738328000,2022-11-29T16:12:08Z,62,TA120-T246187
1669738329000,2022-11-29T16:12:09Z,59.4,TA120-T246191
1669738329000,2022-11-29T16:12:09Z,61.9,TA120-T246187
1669738329000,2022-11-29T16:12:09Z,53.5,TA120-T246183
1669738329000,2022-11-29T16:12:09Z,70.7,TA120-T246184
1669738330000,2022-11-29T16:12:10Z,49.3,TA120-T246183
1669738330000,2022-11-29T16:12:10Z,70,TA120-T246184
1669738330000,2022-11-29T16:12:10Z,61.8,TA120-T246191
1669738330000,2022-11-29T16:12:10Z,62,TA120-T246187
1669738331000,2022-11-29T16:12:11Z,61.7,TA120-T246191
1669738331000,2022-11-29T16:12:11Z,61.8,TA120-T246187
1669738331000,2022-11-29T16:12:11Z,50,TA120-T246183
1669738331000,2022-11-29T16:12:11Z,69.7,TA120-T246184
1669738332000,2022-11-29T16:12:12Z,48.2,TA120-T246183
1669738332000,2022-11-29T16:12:12Z,69.4,TA120-T246184
1669738332000,2022-11-29T16:12:12Z,61.9,TA120-T246191
1669738332000,2022-11-29T16:12:12Z,61,TA120-T246187
1669738333000,2022-11-29T16:12:13Z,62.3,TA120-T246191
1669738333000,2022-11-29T16:12:13Z,60.2,TA120-T246187
1669738333000,2022-11-29T16:12:13Z,50.2,TA120-T246183
1669738333000,2022-11-29T16:12:13Z,68.4,TA120-T246184
1669738334000,2022-11-29T16:12:14Z,51.9,TA120-T246183
1669738334000,2022-11-29T16:12:14Z,68.1,TA120-T246184
1669738334000,2022-11-29T16:12:14Z,61.5,TA120-T246191
1669738334000,2022-11-29T16:12:14Z,60.8,TA120-T246187
1669738335000,2022-11-29T16:12:15Z,61.1,TA120-T246191
1669738335000,2022-11-29T16:12:15Z,60.7,TA120-T246187
1669738335000,2022-11-29T16:12:15Z,56.8,TA120-T246183
1669738335000,2022-11-29T16:12:15Z,67.6,TA120-T246184
1669738336000,2022-11-29T16:12:16Z,49,TA120-T246183
1669738336000,2022-11-29T16:12:16Z,68.6,TA120-T246184
1669738336000,2022-11-29T16:12:16Z,59.2,TA120-T246191
1669738336000,2022-11-29T16:12:16Z,61.1,TA120-T246187
1669738337000,2022-11-29T16:12:17Z,59.1,TA120-T246191
1669738337000,2022-11-29T16:12:17Z,61.4,TA120-T246187
1669738337000,2022-11-29T16:12:17Z,47.6,TA120-T246183
1669738337000,2022-11-29T16:12:17Z,69.8,TA120-T246184
1669738338000,2022-11-29T16:12:18Z,48.2,TA120-T246183
1669738338000,2022-11-29T16:12:18Z,71.6,TA120-T246184
1669738338000,2022-11-29T16:12:18Z,60.1,TA120-T246191
1669738338000,2022-11-29T16:12:18Z,61.3,TA120-T246187
1669738339000,2022-11-29T16:12:19Z,63.5,TA120-T246191
1669738339000,2022-11-29T16:12:19Z,61.1,TA120-T246187
1669738339000,2022-11-29T16:12:19Z,49.4,TA120-T246183
1669738339000,2022-11-29T16:12:19Z,73.7,TA120-T246184
1669738340000,2022-11-29T16:12:20Z,47.8,TA120-T246183
1669738340000,2022-11-29T16:12:20Z,73.8,TA120-T246184
1669738340000,2022-11-29T16:12:20Z,63.7,TA120-T246191
1669738340000,2022-11-29T16:12:20Z,61,TA120-T246187
1669738341000,2022-11-29T16:12:21Z,63.5,TA120-T246191
1669738341000,2022-11-29T16:12:21Z,60.5,TA120-T246187
1669738341000,2022-11-29T16:12:21Z,49.1,TA120-T246183
1669738341000,2022-11-29T16:12:21Z,69.2,TA120-T246184
1669738342000,2022-11-29T16:12:22Z,49.1,TA120-T246183
1669738342000,2022-11-29T16:12:22Z,68,TA120-T246184
1669738342000,2022-11-29T16:12:22Z,62,TA120-T246191
1669738342000,2022-11-29T16:12:22Z,61.4,TA120-T246187
1669738343000,2022-11-29T16:12:23Z,61,TA120-T246191
1669738343000,2022-11-29T16:12:23Z,60.9,TA120-T246187
1669738343000,2022-11-29T16:12:23Z,47.5,TA120-T246183
1669738343000,2022-11-29T16:12:23Z,67.3,TA120-T246184
1669738344000,2022-11-29T16:12:24Z,47.7,TA120-T246183
1669738344000,2022-11-29T16:12:24Z,65.8,TA120-T246184
1669738344000,2022-11-29T16:12:24Z,60,TA120-T246191
1669738344000,2022-11-29T16:12:24Z,60.9,TA120-T246187
1669738345000,2022-11-29T16:12:25Z,57.7,TA120-T246191
1669738345000,2022-11-29T16:12:25Z,59.4,TA120-T246187
1669738345000,2022-11-29T16:12:25Z,50.4,TA120-T246183
1669738345000,2022-11-29T16:12:25Z,65.2,TA120-T246184
1669738346000,2022-11-29T16:12:26Z,48.9,TA120-T246183
1669738346000,2022-11-29T16:12:26Z,64,TA120-T246184
1669738346000,2022-11-29T16:12:26Z,56.1,TA120-T246191
1669738346000,2022-11-29T16:12:26Z,59.4,TA120-T246187
1669738347000,2022-11-29T16:12:27Z,54.3,TA120-T246191
1669738347000,2022-11-29T16:12:27Z,59.8,TA120-T246187
1669738347000,2022-11-29T16:12:27Z,49.1,TA120-T246183
1669738347000,2022-11-29T16:12:27Z,62.9,TA120-T246184
1669738348000,2022-11-29T16:12:28Z,48.8,TA120-T246183
1669738348000,2022-11-29T16:12:28Z,61.2,TA120-T246184
1669738348000,2022-11-29T16:12:28Z,54.2,TA120-T246191
1669738348000,2022-11-29T16:12:28Z,59.6,TA120-T246187
1669738349000,2022-11-29T16:12:29Z,54.1,TA120-T246191
1669738349000,2022-11-29T16:12:29Z,59.1,TA120-T246187
1669738349000,2022-11-29T16:12:29Z,49.5,TA120-T246183
1669738349000,2022-11-29T16:12:29Z,60.6,TA120-T246184
1669738350000,2022-11-29T16:12:30Z,50.5,TA120-T246183
1669738350000,2022-11-29T16:12:30Z,60.3,TA120-T246184
1669738350000,2022-11-29T16:12:30Z,54.1,TA120-T246191
1669738350000,2022-11-29T16:12:30Z,58.9,TA120-T246187
1669738351000,2022-11-29T16:12:31Z,53.8,TA120-T246191
1669738351000,2022-11-29T16:12:31Z,59.3,TA120-T246187
1669738351000,2022-11-29T16:12:31Z,49.8,TA120-T246183
1669738351000,2022-11-29T16:12:31Z,60.6,TA120-T246184
1669738352000,2022-11-29T16:12:32Z,48.5,TA120-T246183
1669738352000,2022-11-29T16:12:32Z,60.1,TA120-T246184
1669738352000,2022-11-29T16:12:32Z,54,TA120-T246191
1669738352000,2022-11-29T16:12:32Z,58.7,TA120-T246187
1669738353000,2022-11-29T16:12:33Z,54,TA120-T246191
1669738353000,2022-11-29T16:12:33Z,58.9,TA120-T246187
1669738353000,2022-11-29T16:12:33Z,47.6,TA120-T246183
1669738353000,2022-11-29T16:12:33Z,60.2,TA120-T246184
1669738354000,2022-11-29T16:12:34Z,54.3,TA120-T246183
1669738354000,2022-11-29T16:12:34Z,60.6,TA120-T246184
1669738354000,2022-11-29T16:12:34Z,55.2,TA120-T246191
1669738354000,2022-11-29T16:12:34Z,59.6,TA120-T246187
1669738355000,2022-11-29T16:12:35Z,57,TA120-T246191
1669738355000,2022-11-29T16:12:35Z,59.6,TA120-T246187
1669738355000,2022-11-29T16:12:35Z,50.6,TA120-T246183
1669738355000,2022-11-29T16:12:35Z,60.8,TA120-T246184
1669738356000,2022-11-29T16:12:36Z,50.5,TA120-T246183
1669738356000,2022-11-29T16:12:36Z,61.1,TA120-T246184
1669738356000,2022-11-29T16:12:36Z,60.1,TA120-T246191
1669738356000,2022-11-29T16:12:36Z,59.3,TA120-T246187
1669738357000,2022-11-29T16:12:37Z,60.4,TA120-T246191
1669738357000,2022-11-29T16:12:37Z,58.7,TA120-T246187
1669738357000,2022-11-29T16:12:37Z,48.7,TA120-T246183
1669738357000,2022-11-29T16:12:37Z,61.7,TA120-T246184
1669738358000,2022-11-29T16:12:38Z,51.6,TA120-T246183
1669738358000,2022-11-29T16:12:38Z,63.3,TA120-T246184
1669738358000,2022-11-29T16:12:38Z,60.9,TA120-T246191
1669738358000,2022-11-29T16:12:38Z,58.9,TA120-T246187
1669738359000,2022-11-29T16:12:39Z,60.6,TA120-T246191
1669738359000,2022-11-29T16:12:39Z,60,TA120-T246187
1669738359000,2022-11-29T16:12:39Z,51.7,TA120-T246183
1669738359000,2022-11-29T16:12:39Z,64.6,TA120-T246184
1669738360000,2022-11-29T16:12:40Z,51.3,TA120-T246183
1669738360000,2022-11-29T16:12:40Z,67.7,TA120-T246184
1669738360000,2022-11-29T16:12:40Z,60.2,TA120-T246191
1669738360000,2022-11-29T16:12:40Z,59.3,TA120-T246187
1669738361000,2022-11-29T16:12:41Z,62.1,TA120-T246191
1669738361000,2022-11-29T16:12:41Z,59.1,TA120-T246187
1669738361000,2022-11-29T16:12:41Z,57.6,TA120-T246183
1669738361000,2022-11-29T16:12:41Z,68.9,TA120-T246184
1669738362000,2022-11-29T16:12:42Z,50.3,TA120-T246183
1669738362000,2022-11-29T16:12:42Z,70.4,TA120-T246184
1669738362000,2022-11-29T16:12:42Z,62.2,TA120-T246191
1669738362000,2022-11-29T16:12:42Z,59.8,TA120-T246187
1669738363000,2022-11-29T16:12:43Z,63.4,TA120-T246191
1669738363000,2022-11-29T16:12:43Z,59.3,TA120-T246187
1669738363000,2022-11-29T16:12:43Z,50,TA120-T246183
1669738363000,2022-11-29T16:12:43Z,72.7,TA120-T246184
1669738364000,2022-11-29T16:12:44Z,49.6,TA120-T246183
1669738364000,2022-11-29T16:12:44Z,74,TA120-T246184
1669738364000,2022-11-29T16:12:44Z,62.6,TA120-T246191
1669738364000,2022-11-29T16:12:44Z,60.1,TA120-T246187
1669738365000,2022-11-29T16:12:45Z,59.4,TA120-T246191
1669738365000,2022-11-29T16:12:45Z,60.7,TA120-T246187
1669738365000,2022-11-29T16:12:45Z,47.6,TA120-T246183
1669738365000,2022-11-29T16:12:45Z,71.1,TA120-T246184
1669738366000,2022-11-29T16:12:46Z,48.9,TA120-T246183
1669738366000,2022-11-29T16:12:46Z,69.6,TA120-T246184
1669738366000,2022-11-29T16:12:46Z,59.2,TA120-T246191
1669738366000,2022-11-29T16:12:46Z,62,TA120-T246187
1669738367000,2022-11-29T16:12:47Z,60.8,TA120-T246191
1669738367000,2022-11-29T16:12:47Z,62.5,TA120-T246187
1669738367000,2022-11-29T16:12:47Z,49.7,TA120-T246183
1669738367000,2022-11-29T16:12:47Z,69.4,TA120-T246184
1669738368000,2022-11-29T16:12:48Z,48.7,TA120-T246183
1669738368000,2022-11-29T16:12:48Z,69.1,TA120-T246184
1669738368000,2022-11-29T16:12:48Z,60.1,TA120-T246191
1669738368000,2022-11-29T16:12:48Z,61.7,TA120-T246187
1669738369000,2022-11-29T16:12:49Z,61.5,TA120-T246191
1669738369000,2022-11-29T16:12:49Z,61.7,TA120-T246187
1669738369000,2022-11-29T16:12:49Z,51,TA120-T246183
1669738369000,2022-11-29T16:12:49Z,69.1,TA120-T246184
1669738370000,2022-11-29T16:12:50Z,49.3,TA120-T246183
1669738370000,2022-11-29T16:12:50Z,69.6,TA120-T246184
1669738370000,2022-11-29T16:12:50Z,61.2,TA120-T246191
1669738370000,2022-11-29T16:12:50Z,61.5,TA120-T246187
1669738371000,2022-11-29T16:12:51Z,56.2,TA120-T246191
1669738371000,2022-11-29T16:12:51Z,60.9,TA120-T246187
1669738371000,2022-11-29T16:12:51Z,49.1,TA120-T246183
1669738371000,2022-11-29T16:12:51Z,69.1,TA120-T246184
1669738372000,2022-11-29T16:12:52Z,48.9,TA120-T246183
1669738372000,2022-11-29T16:12:52Z,68.7,TA120-T246184
1669738372000,2022-11-29T16:12:52Z,54.3,TA120-T246191
1669738372000,2022-11-29T16:12:52Z,61,TA120-T246187
1669738373000,2022-11-29T16:12:53Z,53.9,TA120-T246191
1669738373000,2022-11-29T16:12:53Z,61,TA120-T246187
1669738373000,2022-11-29T16:12:53Z,49.1,TA120-T246183
1669738373000,2022-11-29T16:12:53Z,69,TA120-T246184
1669738374000,2022-11-29T16:12:54Z,49.2,TA120-T246183
1669738374000,2022-11-29T16:12:54Z,69.5,TA120-T246184
1669738374000,2022-11-29T16:12:54Z,53,TA120-T246191
1669738374000,2022-11-29T16:12:54Z,61.5,TA120-T246187
1669738375000,2022-11-29T16:12:55Z,52.3,TA120-T246191
1669738375000,2022-11-29T16:12:55Z,61.4,TA120-T246187
1669738375000,2022-11-29T16:12:55Z,49.7,TA120-T246183
1669738375000,2022-11-29T16:12:55Z,70.4,TA120-T246184
1669738376000,2022-11-29T16:12:56Z,50.9,TA120-T246183
1669738376000,2022-11-29T16:12:56Z,72,TA120-T246184
1669738376000,2022-11-29T16:12:56Z,52.3,TA120-T246191
1669738376000,2022-11-29T16:12:56Z,60.8,TA120-T246187
1669738377000,2022-11-29T16:12:57Z,52.6,TA120-T246191
1669738377000,2022-11-29T16:12:57Z,59.9,TA120-T246187
1669738377000,2022-11-29T16:12:57Z,48.2,TA120-T246183
1669738377000,2022-11-29T16:12:57Z,74.1,TA120-T246184
1669738378000,2022-11-29T16:12:58Z,48.4,TA120-T246183
1669738378000,2022-11-29T16:12:58Z,77.3,TA120-T246184
1669738378000,2022-11-29T16:12:58Z,52.5,TA120-T246191
1669738378000,2022-11-29T16:12:58Z,59.6,TA120-T246187
1669738379000,2022-11-29T16:12:59Z,52.6,TA120-T246191
1669738379000,2022-11-29T16:12:59Z,59.2,TA120-T246187
1669738379000,2022-11-29T16:12:59Z,48.8,TA120-T246183
1669738379000,2022-11-29T16:12:59Z,76.7,TA120-T246184
1669738380000,2022-11-29T16:13:00Z,48.4,TA120-T246183
1669738380000,2022-11-29T16:13:00Z,74.6,TA120-T246184
1669738380000,2022-11-29T16:13:00Z,52.7,TA120-T246191
1669738380000,2022-11-29T16:13:00Z,58.5,TA120-T246187
1669738381000,2022-11-29T16:13:01Z,52.2,TA120-T246191
1669738381000,2022-11-29T16:13:01Z,59.1,TA120-T246187
1669738381000,2022-11-29T16:13:01Z,50.4,TA120-T246183
1669738381000,2022-11-29T16:13:01Z,76.4,TA120-T246184
1669738382000,2022-11-29T16:13:02Z,53.3,TA120-T246183
1669738382000,2022-11-29T16:13:02Z,79.8,TA120-T246184
1669738382000,2022-11-29T16:13:02Z,52,TA120-T246191
1669738382000,2022-11-29T16:13:02Z,58.5,TA120-T246187
1669738383000,2022-11-29T16:13:03Z,52.1,TA120-T246191
1669738383000,2022-11-29T16:13:03Z,59.4,TA120-T246187
1669738383000,2022-11-29T16:13:03Z,61,TA120-T246183
1669738383000,2022-11-29T16:13:03Z,80,TA120-T246184
1669738384000,2022-11-29T16:13:04Z,50.2,TA120-T246183
1669738384000,2022-11-29T16:13:04Z,79.3,TA120-T246184
1669738384000,2022-11-29T16:13:04Z,52.6,TA120-T246191
1669738384000,2022-11-29T16:13:04Z,59,TA120-T246187
1669738385000,2022-11-29T16:13:05Z,52.5,TA120-T246191
1669738385000,2022-11-29T16:13:05Z,57.4,TA120-T246187
1669738385000,2022-11-29T16:13:05Z,57,TA120-T246183
1669738385000,2022-11-29T16:13:05Z,79,TA120-T246184
1669738386000,2022-11-29T16:13:06Z,48.7,TA120-T246183
1669738386000,2022-11-29T16:13:06Z,77.5,TA120-T246184
1669738386000,2022-11-29T16:13:06Z,52.9,TA120-T246191
1669738386000,2022-11-29T16:13:06Z,57.2,TA120-T246187
1669738387000,2022-11-29T16:13:07Z,55,TA120-T246191
1669738387000,2022-11-29T16:13:07Z,56.9,TA120-T246187
1669738387000,2022-11-29T16:13:07Z,49.3,TA120-T246183
1669738387000,2022-11-29T16:13:07Z,77.4,TA120-T246184
1669738388000,2022-11-29T16:13:08Z,51,TA120-T246183
1669738388000,2022-11-29T16:13:08Z,77,TA120-T246184
1669738388000,2022-11-29T16:13:08Z,55,TA120-T246191
1669738388000,2022-11-29T16:13:08Z,57.5,TA120-T246187
1669738389000,2022-11-29T16:13:09Z,56.7,TA120-T246191
1669738389000,2022-11-29T16:13:09Z,58.3,TA120-T246187
1669738389000,2022-11-29T16:13:09Z,48.8,TA120-T246183
1669738389000,2022-11-29T16:13:09Z,77.4,TA120-T246184
1669738390000,2022-11-29T16:13:10Z,48.6,TA120-T246183
1669738390000,2022-11-29T16:13:10Z,75.7,TA120-T246184
1669738390000,2022-11-29T16:13:10Z,58.3,TA120-T246191
1669738390000,2022-11-29T16:13:10Z,59.8,TA120-T246187
1669738391000,2022-11-29T16:13:11Z,59.2,TA120-T246191
1669738391000,2022-11-29T16:13:11Z,60.7,TA120-T246187
1669738391000,2022-11-29T16:13:11Z,50,TA120-T246183
1669738391000,2022-11-29T16:13:11Z,75.9,TA120-T246184
1669738392000,2022-11-29T16:13:12Z,47.5,TA120-T246183
1669738392000,2022-11-29T16:13:12Z,77.3,TA120-T246184
1669738392000,2022-11-29T16:13:12Z,60.4,TA120-T246191
1669738392000,2022-11-29T16:13:12Z,60,TA120-T246187
1669738393000,2022-11-29T16:13:13Z,62.3,TA120-T246191
1669738393000,2022-11-29T16:13:13Z,60,TA120-T246187
1669738393000,2022-11-29T16:13:13Z,48.7,TA120-T246183
1669738393000,2022-11-29T16:13:13Z,75.2,TA120-T246184
1669738394000,2022-11-29T16:13:14Z,48.5,TA120-T246183
1669738394000,2022-11-29T16:13:14Z,70.9,TA120-T246184
1669738394000,2022-11-29T16:13:14Z,64.5,TA120-T246191
1669738394000,2022-11-29T16:13:14Z,59.2,TA120-T246187
1669738395000,2022-11-29T16:13:15Z,66.7,TA120-T246191
1669738395000,2022-11-29T16:13:15Z,58.8,TA120-T246187
1669738395000,2022-11-29T16:13:15Z,47.3,TA120-T246183
1669738395000,2022-11-29T16:13:15Z,70.4,TA120-T246184
1669738396000,2022-11-29T16:13:16Z,55,TA120-T246183
1669738396000,2022-11-29T16:13:16Z,68.9,TA120-T246184
1669738396000,2022-11-29T16:13:16Z,65.2,TA120-T246191
1669738396000,2022-11-29T16:13:16Z,59,TA120-T246187
1669738397000,2022-11-29T16:13:17Z,63.5,TA120-T246191
1669738397000,2022-11-29T16:13:17Z,59.3,TA120-T246187
1669738397000,2022-11-29T16:13:17Z,48.8,TA120-T246183
1669738397000,2022-11-29T16:13:17Z,67.2,TA120-T246184
1669738398000,2022-11-29T16:13:18Z,47.9,TA120-T246183
1669738398000,2022-11-29T16:13:18Z,66,TA120-T246184
1669738398000,2022-11-29T16:13:18Z,61.7,TA120-T246191
1669738398000,2022-11-29T16:13:18Z,59.1,TA120-T246187
1669738399000,2022-11-29T16:13:19Z,60.7,TA120-T246191
1669738399000,2022-11-29T16:13:19Z,59,TA120-T246187
1669738399000,2022-11-29T16:13:19Z,53,TA120-T246183
1669738399000,2022-11-29T16:13:19Z,64.8,TA120-T246184
1669738400000,2022-11-29T16:13:20Z,48.8,TA120-T246183
1669738400000,2022-11-29T16:13:20Z,64.4,TA120-T246184
1669738400000,2022-11-29T16:13:20Z,61.1,TA120-T246191
1669738400000,2022-11-29T16:13:20Z,58.9,TA120-T246187
1669738401000,2022-11-29T16:13:21Z,64.6,TA120-T246191
1669738401000,2022-11-29T16:13:21Z,59,TA120-T246187
1669738401000,2022-11-29T16:13:21Z,48.8,TA120-T246183
1669738401000,2022-11-29T16:13:21Z,64.3,TA120-T246184
1669738402000,2022-11-29T16:13:22Z,48.6,TA120-T246183
1669738402000,2022-11-29T16:13:22Z,64.1,TA120-T246184
1669738402000,2022-11-29T16:13:22Z,64.3,TA120-T246191
1669738402000,2022-11-29T16:13:22Z,58.5,TA120-T246187
1669738403000,2022-11-29T16:13:23Z,62.5,TA120-T246191
1669738403000,2022-11-29T16:13:23Z,57.8,TA120-T246187
1669738403000,2022-11-29T16:13:23Z,50.7,TA120-T246183
1669738403000,2022-11-29T16:13:23Z,65.1,TA120-T246184
1669738404000,2022-11-29T16:13:24Z,48.6,TA120-T246183
1669738404000,2022-11-29T16:13:24Z,66.1,TA120-T246184
1669738404000,2022-11-29T16:13:24Z,61.4,TA120-T246191
1669738404000,2022-11-29T16:13:24Z,57.5,TA120-T246187
1669738405000,2022-11-29T16:13:25Z,61,TA120-T246191
1669738405000,2022-11-29T16:13:25Z,57.9,TA120-T246187
1669738405000,2022-11-29T16:13:25Z,50.5,TA120-T246183
1669738405000,2022-11-29T16:13:25Z,67.4,TA120-T246184
1669738406000,2022-11-29T16:13:26Z,49.6,TA120-T246183
1669738406000,2022-11-29T16:13:26Z,69.3,TA120-T246184
1669738406000,2022-11-29T16:13:26Z,60.9,TA120-T246191
1669738406000,2022-11-29T16:13:26Z,58.9,TA120-T246187
1669738407000,2022-11-29T16:13:27Z,62.4,TA120-T246191
1669738407000,2022-11-29T16:13:27Z,58.6,TA120-T246187
1669738407000,2022-11-29T16:13:27Z,47.7,TA120-T246183
1669738407000,2022-11-29T16:13:27Z,74.4,TA120-T246184
1669738408000,2022-11-29T16:13:28Z,47.8,TA120-T246183
1669738408000,2022-11-29T16:13:28Z,79.8,TA120-T246184
1669738408000,2022-11-29T16:13:28Z,61.8,TA120-T246191
1669738408000,2022-11-29T16:13:28Z,58.4,TA120-T246187
1669738409000,2022-11-29T16:13:29Z,60.8,TA120-T246191
1669738409000,2022-11-29T16:13:29Z,58.8,TA120-T246187
1669738409000,2022-11-29T16:13:29Z,49.2,TA120-T246183
1669738409000,2022-11-29T16:13:29Z,80.1,TA120-T246184
1669738410000,2022-11-29T16:13:30Z,49.4,TA120-T246183
1669738410000,2022-11-29T16:13:30Z,74.3,TA120-T246184
1669738410000,2022-11-29T16:13:30Z,58.1,TA120-T246191
1669738410000,2022-11-29T16:13:30Z,57.3,TA120-T246187
1669738411000,2022-11-29T16:13:31Z,56.7,TA120-T246191
1669738411000,2022-11-29T16:13:31Z,57.5,TA120-T246187
1669738411000,2022-11-29T16:13:31Z,50.5,TA120-T246183
1669738411000,2022-11-29T16:13:31Z,70.2,TA120-T246184
1669738412000,2022-11-29T16:13:32Z,52,TA120-T246183
1669738412000,2022-11-29T16:13:32Z,69.5,TA120-T246184
1669738412000,2022-11-29T16:13:32Z,54.8,TA120-T246191
1669738412000,2022-11-29T16:13:32Z,57.6,TA120-T246187
1669738413000,2022-11-29T16:13:33Z,54.7,TA120-T246191
1669738413000,2022-11-29T16:13:33Z,57.5,TA120-T246187
1669738413000,2022-11-29T16:13:33Z,55.9,TA120-T246183
1669738413000,2022-11-29T16:13:33Z,68.7,TA120-T246184
1669738414000,2022-11-29T16:13:34Z,52,TA120-T246183
1669738414000,2022-11-29T16:13:34Z,68.6,TA120-T246184
1669738414000,2022-11-29T16:13:34Z,54,TA120-T246191
1669738414000,2022-11-29T16:13:34Z,57.7,TA120-T246187
1669738415000,2022-11-29T16:13:35Z,53.7,TA120-T246191
1669738415000,2022-11-29T16:13:35Z,57.8,TA120-T246187
1669738415000,2022-11-29T16:13:35Z,49.1,TA120-T246183
1669738415000,2022-11-29T16:13:35Z,70.6,TA120-T246184
1669738416000,2022-11-29T16:13:36Z,48.8,TA120-T246183
1669738416000,2022-11-29T16:13:36Z,75.4,TA120-T246184
1669738416000,2022-11-29T16:13:36Z,53.6,TA120-T246191
1669738416000,2022-11-29T16:13:36Z,57.8,TA120-T246187
1669738417000,2022-11-29T16:13:37Z,54.4,TA120-T246191
1669738417000,2022-11-29T16:13:37Z,58.1,TA120-T246187
1669738417000,2022-11-29T16:13:37Z,49,TA120-T246183
1669738417000,2022-11-29T16:13:37Z,75.5,TA120-T246184
1669738418000,2022-11-29T16:13:38Z,49.5,TA120-T246183
1669738418000,2022-11-29T16:13:38Z,67.8,TA120-T246184
1669738418000,2022-11-29T16:13:38Z,54.9,TA120-T246191
1669738418000,2022-11-29T16:13:38Z,57.2,TA120-T246187
1669738419000,2022-11-29T16:13:39Z,54.9,TA120-T246191
1669738419000,2022-11-29T16:13:39Z,55.8,TA120-T246187
1669738419000,2022-11-29T16:13:39Z,49.1,TA120-T246183
1669738419000,2022-11-29T16:13:39Z,67.3,TA120-T246184
1669738420000,2022-11-29T16:13:40Z,51,TA120-T246183
1669738420000,2022-11-29T16:13:40Z,66.5,TA120-T246184
1669738420000,2022-11-29T16:13:40Z,56.2,TA120-T246191
1669738420000,2022-11-29T16:13:40Z,56.5,TA120-T246187
1669738421000,2022-11-29T16:13:41Z,57.1,TA120-T246191
1669738421000,2022-11-29T16:13:41Z,57.6,TA120-T246187
1669738421000,2022-11-29T16:13:41Z,50.6,TA120-T246183
1669738421000,2022-11-29T16:13:41Z,63,TA120-T246184
1669738422000,2022-11-29T16:13:42Z,50.1,TA120-T246183
1669738422000,2022-11-29T16:13:42Z,62.3,TA120-T246184
1669738422000,2022-11-29T16:13:42Z,56,TA120-T246191
1669738422000,2022-11-29T16:13:42Z,57.4,TA120-T246187
1669738423000,2022-11-29T16:13:43Z,54.7,TA120-T246191
1669738423000,2022-11-29T16:13:43Z,58.1,TA120-T246187
1669738423000,2022-11-29T16:13:43Z,48.7,TA120-T246183
1669738423000,2022-11-29T16:13:43Z,61.5,TA120-T246184
1669738424000,2022-11-29T16:13:44Z,50.1,TA120-T246183
1669738424000,2022-11-29T16:13:44Z,59.9,TA120-T246184
1669738424000,2022-11-29T16:13:44Z,53.6,TA120-T246191
1669738424000,2022-11-29T16:13:44Z,58.6,TA120-T246187
1669738425000,2022-11-29T16:13:45Z,53.3,TA120-T246191
1669738425000,2022-11-29T16:13:45Z,58.4,TA120-T246187
1669738425000,2022-11-29T16:13:45Z,49.7,TA120-T246183
1669738425000,2022-11-29T16:13:45Z,58.3,TA120-T246184
1669738426000,2022-11-29T16:13:46Z,48.3,TA120-T246183
1669738426000,2022-11-29T16:13:46Z,57.7,TA120-T246184
1669738426000,2022-11-29T16:13:46Z,54.9,TA120-T246191
1669738426000,2022-11-29T16:13:46Z,58.4,TA120-T246187
1669738427000,2022-11-29T16:13:47Z,53.1,TA120-T246191
1669738427000,2022-11-29T16:13:47Z,59.7,TA120-T246187
1669738427000,2022-11-29T16:13:47Z,49,TA120-T246183
1669738427000,2022-11-29T16:13:47Z,57.7,TA120-T246184
1669738428000,2022-11-29T16:13:48Z,47.6,TA120-T246183
1669738428000,2022-11-29T16:13:48Z,57.7,TA120-T246184
1669738428000,2022-11-29T16:13:48Z,52.1,TA120-T246191
1669738428000,2022-11-29T16:13:48Z,60.9,TA120-T246187
1669738429000,2022-11-29T16:13:49Z,52.8,TA120-T246191
