time,readable_time,dBA,dev-id
1620759594000,2021-05-11T18:59:54Z,33.1,TA120-T246183
1620759625000,2021-05-11T19:00:25Z,67,TA120-T246184
1620759629000,2021-05-11T19:00:29Z,50.1,TA120-T246191
1620759640000,2021-05-11T19:00:40Z,54.5,TA120-T246187
1620759654000,2021-05-11T19:00:54Z,33.6,TA120-T246183
1620759685000,2021-05-11T19:01:25Z,66.6,TA120-T246184
1620759689000,2021-05-11T19:01:29Z,53.5,TA120-T246191
1620759700000,2021-05-11T19:01:40Z,52,TA120-T246187
1620759714000,2021-05-11T19:01:54Z,34.6,TA120-T246183
1620759745000,2021-05-11T19:02:25Z,68.5,TA120-T246184
1620759749000,2021-05-11T19:02:29Z,52,TA120-T246191
1620759760000,2021-05-11T19:02:40Z,53.1,TA120-T246187
1620759774000,2021-05-11T19:02:54Z,34.4,TA120-T246183
1620759805000,2021-05-11T19:03:25Z,65.7,TA120-T246184
1620759809000,2021-05-11T19:03:29Z,51.3,TA120-T246191
1620759820000,2021-05-11T19:03:40Z,53.9,TA120-T246187
1620759834000,2021-05-11T19:03:54Z,33.3,TA120-T246183
1620759865000,2021-05-11T19:04:25Z,68.7,TA120-T246184
1620759869000,2021-05-11T19:04:29Z,51.4,TA120-T246191
1620759880000,2021-05-11T19:04:40Z,52.2,TA120-T246187
1620759894000,2021-05-11T19:04:54Z,33.1,TA120-T246183
1620759925000,2021-05-11T19:05:25Z,60.7,TA120-T246184
1620759929000,2021-05-11T19:05:29Z,49.4,TA120-T246191
1620759940000,2021-05-11T19:05:40Z,51.8,TA120-T246187
1620759954000,2021-05-11T19:05:54Z,36.3,TA120-T246183
1620759985000,2021-05-11T19:06:25Z,66.3,TA120-T246184
1620759989000,2021-05-11T19:06:29Z,52.1,TA120-T246191
1620760000000,2021-05-11T19:06:40Z,53.1,TA120-T246187
1620760014000,2021-05-11T19:06:54Z,33.2,TA120-T246183
1620760045000,2021-05-11T19:07:25Z,67.9,TA120-T246184
1620760049000,2021-05-11T19:07:29Z,58.7,TA120-T246191
1620760060000,2021-05-11T19:07:40Z,53.1,TA120-T246187
1620760074000,2021-05-11T19:07:54Z,33.2,TA120-T246183
1620760105000,2021-05-11T19:08:25Z,67.8,TA120-T246184
1620760109000,2021-05-11T19:08:29Z,51.3,TA120-T246191
1620760120000,2021-05-11T19:08:40Z,51.1,TA120-T246187
1620760134000,2021-05-11T19:08:54Z,32.9,TA120-T246183
1620760165000,2021-05-11T19:09:25Z,69.4,TA120-T246184
1620760169000,2021-05-11T19:09:29Z,54.2,TA120-T246191
1620760180000,2021-05-11T19:09:40Z,54.9,TA120-T246187
1620760194000,2021-05-11T19:09:54Z,34.5,TA120-T246183
1620760225000,2021-05-11T19:10:25Z,63.2,TA120-T246184
1620760229000,2021-05-11T19:10:29Z,54.4,TA120-T246191
1620760240000,2021-05-11T19:10:40Z,53.9,TA120-T246187
1620760254000,2021-05-11T19:10:54Z,33.1,TA120-T246183
1620760285000,2021-05-11T19:11:25Z,65.8,TA120-T246184
1620760289000,2021-05-11T19:11:29Z,51.8,TA120-T246191
1620760300000,2021-05-11T19:11:40Z,56,TA120-T246187
1620760314000,2021-05-11T19:11:54Z,33.6,TA120-T246183
1620760345000,2021-05-11T19:12:25Z,68.5,TA120-T246184
1620760349000,2021-05-11T19:12:29Z,54.8,TA120-T246191
1620760360000,2021-05-11T19:12:40Z,59.2,TA120-T246187
1620760374000,2021-05-11T19:12:54Z,33.8,TA120-T246183
1620760405000,2021-05-11T19:13:25Z,65.8,TA120-T246184
1620760409000,2021-05-11T19:13:29Z,51.6,TA120-T246191
1620760420000,2021-05-11T19:13:40Z,58.7,TA120-T246187
1620760434000,2021-05-11T19:13:54Z,33.8,TA120-T246183
1620760465000,2021-05-11T19:14:25Z,66.8,TA120-T246184
1620760469000,2021-05-11T19:14:29Z,48.5,TA120-T246191
1620760480000,2021-05-11T19:14:40Z,57.2,TA120-T246187
1620760494000,2021-05-11T19:14:54Z,33,TA120-T246183
1620760525000,2021-05-11T19:15:25Z,61.6,TA120-T246184
1620760529000,2021-05-11T19:15:29Z,53.9,TA120-T246191
1620760540000,2021-05-11T19:15:40Z,56.1,TA120-T246187
1620760554000,2021-05-11T19:15:54Z,33.2,TA120-T246183
1620760585000,2021-05-11T19:16:25Z,67.6,TA120-T246184
1620760589000,2021-05-11T19:16:29Z,51.7,TA120-T246191
1620760600000,2021-05-11T19:16:40Z,57.5,TA120-T246187
1620760614000,2021-05-11T19:16:54Z,33,TA120-T246183
1620760645000,2021-05-11T19:17:25Z,67.6,TA120-T246184
1620760649000,2021-05-11T19:17:29Z,49,TA120-T246191
1620760660000,2021-05-11T19:17:40Z,57.3,TA120-T246187
1620760674000,2021-05-11T19:17:54Z,33,TA120-T246183
1620760705000,2021-05-11T19:18:25Z,67.4,TA120-T246184
1620760709000,2021-05-11T19:18:29Z,54.3,TA120-T246191
1620760720000,2021-05-11T19:18:40Z,59,TA120-T246187
1620760734000,2021-05-11T19:18:54Z,33.2,TA120-T246183
1620760765000,2021-05-11T19:19:25Z,62.1,TA120-T246184
1620760769000,2021-05-11T19:19:29Z,70.6,TA120-T246191
1620760780000,2021-05-11T19:19:40Z,58.9,TA120-T246187
1620760794000,2021-05-11T19:19:54Z,33.6,TA120-T246183
1620760825000,2021-05-11T19:20:25Z,65.9,TA120-T246184
1620760829000,2021-05-11T19:20:29Z,50.7,TA120-T246191
1620760840000,2021-05-11T19:20:40Z,58.7,TA120-T246187
1620760854000,2021-05-11T19:20:54Z,32.9,TA120-T246183
1620760885000,2021-05-11T19:21:25Z,66.6,TA120-T246184
1620760889000,2021-05-11T19:21:29Z,48.5,TA120-T246191
1620760900000,2021-05-11T19:21:40Z,54.4,TA120-T246187
1620760914000,2021-05-11T19:21:54Z,33,TA120-T246183
1620760945000,2021-05-11T19:22:25Z,64.6,TA120-T246184
1620760949000,2021-05-11T19:22:29Z,47.6,TA120-T246191
1620760960000,2021-05-11T19:22:40Z,54.4,TA120-T246187
1620760974000,2021-05-11T19:22:54Z,36.7,TA120-T246183
1620761005000,2021-05-11T19:23:25Z,65.9,TA120-T246184
1620761009000,2021-05-11T19:23:29Z,53,TA120-T246191
1620761020000,2021-05-11T19:23:40Z,60.3,TA120-T246187
1620761034000,2021-05-11T19:23:54Z,32.8,TA120-T246183
1620761065000,2021-05-11T19:24:25Z,68.4,TA120-T246184
1620761069000,2021-05-11T19:24:29Z,49.9,TA120-T246191
1620761080000,2021-05-11T19:24:40Z,56.5,TA120-T246187
1620761094000,2021-05-11T19:24:54Z,32.7,TA120-T246183
1620761125000,2021-05-11T19:25:25Z,67,TA120-T246184
1620761129000,2021-05-11T19:25:29Z,50.9,TA120-T246191
1620761140000,2021-05-11T19:25:40Z,62.3,TA120-T246187
1620761154000,2021-05-11T19:25:54Z,32.8,TA120-T246183
1620761185000,2021-05-11T19:26:25Z,58.9,TA120-T246184
1620761189000,2021-05-11T19:26:29Z,49.8,TA120-T246191
1620761200000,2021-05-11T19:26:40Z,54.8,TA120-T246187
1620761214000,2021-05-11T19:26:54Z,32.7,TA120-T246183
1620761245000,2021-05-11T19:27:25Z,67.4,TA120-T246184
1620761249000,2021-05-11T19:27:29Z,53.1,TA120-T246191
1620761260000,2021-05-11T19:27:40Z,56.3,TA120-T246187
1620761274000,2021-05-11T19:27:54Z,33.2,TA120-T246183
1620761305000,2021-05-11T19:28:25Z,67.7,TA120-T246184
1620761309000,2021-05-11T19:28:29Z,52.1,TA120-T246191
1620761320000,2021-05-11T19:28:40Z,55.2,TA120-T246187
1620761334000,2021-05-11T19:28:54Z,33.7,TA120-T246183
1620761365000,2021-05-11T19:29:25Z,58.2,TA120-T246184
1620761369000,2021-05-11T19:29:29Z,51.9,TA120-T246191
1620761380000,2021-05-11T19:29:40Z,56.9,TA120-T246187
1620761394000,2021-05-11T19:29:54Z,33.7,TA120-T246183
1620761425000,2021-05-11T19:30:25Z,67.2,TA120-T246184
1620761429000,2021-05-11T19:30:29Z,52.7,TA120-T246191
1620761440000,2021-05-11T19:30:40Z,55,TA120-T246187
1620761454000,2021-05-11T19:30:54Z,33.1,TA120-T246183
1620761485000,2021-05-11T19:31:25Z,65.1,TA120-T246184
1620761489000,2021-05-11T19:31:29Z,49.8,TA120-T246191
1620761500000,2021-05-11T19:31:40Z,55.6,TA120-T246187
1620761514000,2021-05-11T19:31:54Z,34.8,TA120-T246183
1620761545000,2021-05-11T19:32:25Z,69.8,TA120-T246184
1620761549000,2021-05-11T19:32:29Z,47.7,TA120-T246191
1620761560000,2021-05-11T19:32:40Z,54.3,TA120-T246187
1620761574000,2021-05-11T19:32:54Z,32.9,TA120-T246183
1620761605000,2021-05-11T19:33:25Z,66.6,TA120-T246184
1620761609000,2021-05-11T19:33:29Z,52.5,TA120-T246191
1620761620000,2021-05-11T19:33:40Z,56.2,TA120-T246187
1620761634000,2021-05-11T19:33:54Z,36.9,TA120-T246183
1620761665000,2021-05-11T19:34:25Z,65.8,TA120-T246184
1620761669000,2021-05-11T19:34:29Z,52.2,TA120-T246191
1620761680000,2021-05-11T19:34:40Z,60.1,TA120-T246187
1620761694000,2021-05-11T19:34:54Z,33,TA120-T246183
1620761725000,2021-05-11T19:35:25Z,61.6,TA120-T246184
1620761729000,2021-05-11T19:35:29Z,54.4,TA120-T246191
1620761740000,2021-05-11T19:35:40Z,61.9,TA120-T246187
1620761754000,2021-05-11T19:35:54Z,32.6,TA120-T246183
1620761785000,2021-05-11T19:36:25Z,68,TA120-T246184
1620761789000,2021-05-11T19:36:29Z,51.3,TA120-T246191
1620761800000,2021-05-11T19:36:40Z,56.5,TA120-T246187
1620761814000,2021-05-11T19:36:54Z,32.7,TA120-T246183
1620761845000,2021-05-11T19:37:25Z,65.2,TA120-T246184
1620761849000,2021-05-11T19:37:29Z,50.8,TA120-T246191
1620761860000,2021-05-11T19:37:40Z,55.2,TA120-T246187
1620761874000,2021-05-11T19:37:54Z,33.1,TA120-T246183
1620761905000,2021-05-11T19:38:25Z,63.3,TA120-T246184
1620761909000,2021-05-11T19:38:29Z,50.6,TA120-T246191
1620761920000,2021-05-11T19:38:40Z,56.2,TA120-T246187
1620761934000,2021-05-11T19:38:54Z,32.8,TA120-T246183
1620761965000,2021-05-11T19:39:25Z,62.9,TA120-T246184
1620761969000,2021-05-11T19:39:29Z,47,TA120-T246191
1620761980000,2021-05-11T19:39:40Z,55.2,TA120-T246187
1620761994000,2021-05-11T19:39:54Z,32.8,TA120-T246183
1620762025000,2021-05-11T19:40:25Z,67.4,TA120-T246184
1620762029000,2021-05-11T19:40:29Z,52.8,TA120-T246191
1620762040000,2021-05-11T19:40:40Z,61.7,TA120-T246187
1620762054000,2021-05-11T19:40:54Z,38.7,TA120-T246183
1620762085000,2021-05-11T19:41:25Z,68.5,TA120-T246184
1620762089000,2021-05-11T19:41:29Z,57.1,TA120-T246191
1620762100000,2021-05-11T19:41:40Z,62.8,TA120-T246187
1620762114000,2021-05-11T19:41:54Z,33.1,TA120-T246183
1620762145000,2021-05-11T19:42:25Z,65.5,TA120-T246184
1620762149000,2021-05-11T19:42:29Z,55.8,TA120-T246191
1620762160000,2021-05-11T19:42:40Z,65.4,TA120-T246187
1620762174000,2021-05-11T19:42:54Z,33.3,TA120-T246183
1620762205000,2021-05-11T19:43:25Z,67.1,TA120-T246184
1620762209000,2021-05-11T19:43:29Z,51.6,TA120-T246191
1620762220000,2021-05-11T19:43:40Z,56,TA120-T246187
1620762234000,2021-05-11T19:43:54Z,33.3,TA120-T246183
1620762265000,2021-05-11T19:44:25Z,63.5,TA120-T246184
1620762269000,2021-05-11T19:44:29Z,51.2,TA120-T246191
1620762280000,2021-05-11T19:44:40Z,57.2,TA120-T246187
1620762294000,2021-05-11T19:44:54Z,33.8,TA120-T246183
1620762325000,2021-05-11T19:45:25Z,63.4,TA120-T246184
1620762329000,2021-05-11T19:45:29Z,52.1,TA120-T246191
1620762340000,2021-05-11T19:45:40Z,58.1,TA120-T246187
1620762354000,2021-05-11T19:45:54Z,33.4,TA120-T246183
1620762385000,2021-05-11T19:46:25Z,69.3,TA120-T246184
1620762389000,2021-05-11T19:46:29Z,50.9,TA120-T246191
1620762400000,2021-05-11T19:46:40Z,51.3,TA120-T246187
1620762414000,2021-05-11T19:46:54Z,33.6,TA120-T246183
1620762445000,2021-05-11T19:47:25Z,67.9,TA120-T246184
1620762449000,2021-05-11T19:47:29Z,51,TA120-T246191
1620762460000,2021-05-11T19:47:40Z,51.6,TA120-T246187
1620762474000,2021-05-11T19:47:54Z,33.3,TA120-T246183
1620762505000,2021-05-11T19:48:25Z,66.8,TA120-T246184
1620762509000,2021-05-11T19:48:29Z,50.7,TA120-T246191
1620762520000,2021-05-11T19:48:40Z,53.1,TA120-T246187
1620762534000,2021-05-11T19:48:54Z,33.2,TA120-T246183
1620762565000,2021-05-11T19:49:25Z,67.4,TA120-T246184
1620762569000,2021-05-11T19:49:29Z,52.9,TA120-T246191
1620762580000,2021-05-11T19:49:40Z,51.8,TA120-T246187
1620762594000,2021-05-11T19:49:54Z,33.4,TA120-T246183
1620762625000,2021-05-11T19:50:25Z,66,TA120-T246184
1620762629000,2021-05-11T19:50:29Z,48.2,TA120-T246191
1620762640000,2021-05-11T19:50:40Z,53.1,TA120-T246187
1620762654000,2021-05-11T19:50:54Z,33.9,TA120-T246183
1620762685000,2021-05-11T19:51:25Z,64.8,TA120-T246184
1620762689000,2021-05-11T19:51:29Z,50.5,TA120-T246191
1620762700000,2021-05-11T19:51:40Z,52.4,TA120-T246187
1620762714000,2021-05-11T19:51:54Z,33.8,TA120-T246183
1620762745000,2021-05-11T19:52:25Z,63.9,TA120-T246184
1620762749000,2021-05-11T19:52:29Z,49.3,TA120-T246191
1620762760000,2021-05-11T19:52:40Z,51.1,TA120-T246187
1620762774000,2021-05-11T19:52:54Z,35.9,TA120-T246183
1620762805000,2021-05-11T19:53:25Z,63.2,TA120-T246184
1620762809000,2021-05-11T19:53:29Z,53.1,TA120-T246191
1620762820000,2021-05-11T19:53:40Z,52.3,TA120-T246187
1620762834000,2021-05-11T19:53:54Z,34.2,TA120-T246183
1620762865000,2021-05-11T19:54:25Z,68.1,TA120-T246184
1620762869000,2021-05-11T19:54:29Z,50,TA120-T246191
1620762880000,2021-05-11T19:54:40Z,51.5,TA120-T246187
1620762894000,2021-05-11T19:54:54Z,34.1,TA120-T246183
1620762925000,2021-05-11T19:55:25Z,58.5,TA120-T246184
1620762929000,2021-05-11T19:55:29Z,48,TA120-T246191
1620762940000,2021-05-11T19:55:40Z,53.8,TA120-T246187
1620762954000,2021-05-11T19:55:54Z,33.5,TA120-T246183
1620762985000,2021-05-11T19:56:25Z,66.1,TA120-T246184
1620762989000,2021-05-11T19:56:29Z,50.7,TA120-T246191
1620763000000,2021-05-11T19:56:40Z,51.1,TA120-T246187
1620763014000,2021-05-11T19:56:54Z,33.7,TA120-T246183
1620763045000,2021-05-11T19:57:25Z,66.9,TA120-T246184
1620763049000,2021-05-11T19:57:29Z,47.2,TA120-T246191
1620763060000,2021-05-11T19:57:40Z,57.4,TA120-T246187
1620763074000,2021-05-11T19:57:54Z,33.9,TA120-T246183
1620763105000,2021-05-11T19:58:25Z,64.8,TA120-T246184
1620763109000,2021-05-11T19:58:29Z,50.7,TA120-T246191
1620763120000,2021-05-11T19:58:40Z,53.7,TA120-T246187
1620763134000,2021-05-11T19:58:54Z,34,TA120-T246183
1620763165000,2021-05-11T19:59:25Z,62.3,TA120-T246184
1620763169000,2021-05-11T19:59:29Z,50.9,TA120-T246191
1620763180000,2021-05-11T19:59:40Z,54.3,TA120-T246187
1620763194000,2021-05-11T19:59:54Z,33.8,TA120-T246183
1620763225000,2021-05-11T20:00:25Z,65.8,TA120-T246184
1620763229000,2021-05-11T20:00:29Z,51,TA120-T246191
1620763240000,2021-05-11T20:00:40Z,53.3,TA120-T246187
1620763254000,2021-05-11T20:00:54Z,33.8,TA120-T246183
1620763285000,2021-05-11T20:01:25Z,66.1,TA120-T246184
1620763289000,2021-05-11T20:01:29Z,51.3,TA120-T246191
1620763300000,2021-05-11T20:01:40Z,53.9,TA120-T246187
1620763314000,2021-05-11T20:01:54Z,49,TA120-T246183
1620763345000,2021-05-11T20:02:25Z,67.1,TA120-T246184
1620763349000,2021-05-11T20:02:29Z,46.4,TA120-T246191
1620763360000,2021-05-11T20:02:40Z,54.7,TA120-T246187
1620763374000,2021-05-11T20:02:54Z,34,TA120-T246183
1620763405000,2021-05-11T20:03:25Z,66.4,TA120-T246184
1620763409000,2021-05-11T20:03:29Z,50.9,TA120-T246191
1620763420000,2021-05-11T20:03:40Z,54.6,TA120-T246187
1620763434000,2021-05-11T20:03:54Z,33.8,TA120-T246183
1620763465000,2021-05-11T20:04:25Z,64.6,TA120-T246184
1620763469000,2021-05-11T20:04:29Z,46.5,TA120-T246191
1620763480000,2021-05-11T20:04:40Z,53.6,TA120-T246187
1620763494000,2021-05-11T20:04:54Z,33.9,TA120-T246183
1620763525000,2021-05-11T20:05:25Z,66.4,TA120-T246184
1620763529000,2021-05-11T20:05:29Z,46.3,TA120-T246191
1620763540000,2021-05-11T20:05:40Z,53.1,TA120-T246187
1620763554000,2021-05-11T20:05:54Z,33.9,TA120-T246183
1620763585000,2021-05-11T20:06:25Z,68.2,TA120-T246184
1620763589000,2021-05-11T20:06:29Z,48.5,TA120-T246191
1620763600000,2021-05-11T20:06:40Z,51.6,TA120-T246187
1620763614000,2021-05-11T20:06:54Z,33.8,TA120-T246183
1620763645000,2021-05-11T20:07:25Z,64.7,TA120-T246184
1620763649000,2021-05-11T20:07:29Z,53.5,TA120-T246191
1620763660000,2021-05-11T20:07:40Z,53.8,TA120-T246187
1620763674000,2021-05-11T20:07:54Z,32.9,TA120-T246183
1620763705000,2021-05-11T20:08:25Z,63.4,TA120-T246184
1620763709000,2021-05-11T20:08:29Z,50.7,TA120-T246191
1620763720000,2021-05-11T20:08:40Z,51.1,TA120-T246187
1620763734000,2021-05-11T20:08:54Z,32.9,TA120-T246183
1620763765000,2021-05-11T20:09:25Z,66.5,TA120-T246184
1620763769000,2021-05-11T20:09:29Z,53.4,TA120-T246191
1620763780000,2021-05-11T20:09:40Z,52.3,TA120-T246187
1620763794000,2021-05-11T20:09:54Z,32.8,TA120-T246183
1620763825000,2021-05-11T20:10:25Z,66,TA120-T246184
1620763829000,2021-05-11T20:10:29Z,50.5,TA120-T246191
1620763840000,2021-05-11T20:10:40Z,55.3,TA120-T246187
1620763854000,2021-05-11T20:10:54Z,33.1,TA120-T246183
1620763885000,2021-05-11T20:11:25Z,64.1,TA120-T246184
1620763889000,2021-05-11T20:11:29Z,47.5,TA120-T246191
1620763900000,2021-05-11T20:11:40Z,52.2,TA120-T246187
1620763914000,2021-05-11T20:11:54Z,32.7,TA120-T246183
1620763945000,2021-05-11T20:12:25Z,68.2,TA120-T246184
1620763949000,2021-05-11T20:12:29Z,47,TA120-T246191
1620763960000,2021-05-11T20:12:40Z,51.4,TA120-T246187
1620763974000,2021-05-11T20:12:54Z,32.9,TA120-T246183
1620764005000,2021-05-11T20:13:25Z,60.6,TA120-T246184
1620764009000,2021-05-11T20:13:29Z,51.8,TA120-T246191
1620764020000,2021-05-11T20:13:40Z,52.4,TA120-T246187
1620764034000,2021-05-11T20:13:54Z,32.9,TA120-T246183
1620764065000,2021-05-11T20:14:25Z,70.1,TA120-T246184
1620764069000,2021-05-11T20:14:29Z,51.5,TA120-T246191
1620764080000,2021-05-11T20:14:40Z,52.1,TA120-T246187
1620764094000,2021-05-11T20:14:54Z,32.6,TA120-T246183
1620764125000,2021-05-11T20:15:25Z,67.9,TA120-T246184
1620764129000,2021-05-11T20:15:29Z,49.2,TA120-T246191
1620764140000,2021-05-11T20:15:40Z,50.9,TA120-T246187
1620764154000,2021-05-11T20:15:54Z,32.7,TA120-T246183
1620764185000,2021-05-11T20:16:25Z,55.9,TA120-T246184
1620764189000,2021-05-11T20:16:29Z,53.9,TA120-T246191
1620764200000,2021-05-11T20:16:40Z,51.6,TA120-T246187
1620764214000,2021-05-11T20:16:54Z,33.3,TA120-T246183
1620764245000,2021-05-11T20:17:25Z,67.7,TA120-T246184
1620764249000,2021-05-11T20:17:29Z,48.2,TA120-T246191
1620764260000,2021-05-11T20:17:40Z,50.3,TA120-T246187
1620764274000,2021-05-11T20:17:54Z,32.8,TA120-T246183
1620764305000,2021-05-11T20:18:25Z,73.6,TA120-T246184
1620764309000,2021-05-11T20:18:29Z,47.1,TA120-T246191
1620764320000,2021-05-11T20:18:40Z,50.3,TA120-T246187
1620764334000,2021-05-11T20:18:54Z,32.7,TA120-T246183
1620764365000,2021-05-11T20:19:25Z,71,TA120-T246184
1620764369000,2021-05-11T20:19:29Z,50,TA120-T246191
1620764380000,2021-05-11T20:19:40Z,50.8,TA120-T246187
1620764394000,2021-05-11T20:19:54Z,32.7,TA120-T246183
1620764425000,2021-05-11T20:20:25Z,67,TA120-T246184
1620764429000,2021-05-11T20:20:29Z,46.8,TA120-T246191
1620764440000,2021-05-11T20:20:40Z,50.9,TA120-T246187
1620764454000,2021-05-11T20:20:54Z,32.8,TA120-T246183
1620764485000,2021-05-11T20:21:25Z,68.5,TA120-T246184
1620764489000,2021-05-11T20:21:29Z,48.5,TA120-T246191
1620764500000,2021-05-11T20:21:40Z,51.2,TA120-T246187
1620764514000,2021-05-11T20:21:54Z,32.9,TA120-T246183
1620764545000,2021-05-11T20:22:25Z,63.6,TA120-T246184
1620764549000,2021-05-11T20:22:29Z,46.2,TA120-T246191
1620764560000,2021-05-11T20:22:40Z,48.6,TA120-T246187
1620764574000,2021-05-11T20:22:54Z,32.6,TA120-T246183
1620764605000,2021-05-11T20:23:25Z,66,TA120-T246184
1620764609000,2021-05-11T20:23:29Z,45.9,TA120-T246191
1620764620000,2021-05-11T20:23:40Z,49.8,TA120-T246187
1620764634000,2021-05-11T20:23:54Z,32.8,TA120-T246183
1620764665000,2021-05-11T20:24:25Z,61.3,TA120-T246184
1620764669000,2021-05-11T20:24:29Z,47.3,TA120-T246191
1620764680000,2021-05-11T20:24:40Z,50.8,TA120-T246187
1620764694000,2021-05-11T20:24:54Z,33.1,TA120-T246183
1620764725000,2021-05-11T20:25:25Z,60.7,TA120-T246184
1620764729000,2021-05-11T20:25:29Z,52.3,TA120-T246191
1620764740000,2021-05-11T20:25:40Z,49.5,TA120-T246187
1620764754000,2021-05-11T20:25:54Z,32.9,TA120-T246183
1620764785000,2021-05-11T20:26:25Z,59.6,TA120-T246184
1620764789000,2021-05-11T20:26:29Z,48.2,TA120-T246191
1620764800000,2021-05-11T20:26:40Z,53.5,TA120-T246187
1620764814000,2021-05-11T20:26:54Z,32.6,TA120-T246183
1620764845000,2021-05-11T20:27:25Z,60.8,TA120-T246184
1620764849000,2021-05-11T20:27:29Z,53.7,TA120-T246191
1620764860000,2021-05-11T20:27:40Z,50.6,TA120-T246187
1620764874000,2021-05-11T20:27:54Z,32.7,TA120-T246183
1620764905000,2021-05-11T20:28:25Z,65.8,TA120-T246184
1620764909000,2021-05-11T20:28:29Z,48.8,TA120-T246191
1620764920000,2021-05-11T20:28:40Z,51.9,TA120-T246187
1620764934000,2021-05-11T20:28:54Z,32.8,TA120-T246183
1620764965000,2021-05-11T20:29:25Z,55.2,TA120-T246184
1620764969000,2021-05-11T20:29:29Z,53,TA120-T246191
1620764980000,2021-05-11T20:29:40Z,50.4,TA120-T246187
1620764994000,2021-05-11T20:29:54Z,32.7,TA120-T246183
1620765025000,2021-05-11T20:30:25Z,65.6,TA120-T246184
1620765029000,2021-05-11T20:30:29Z,46.6,TA120-T246191
1620765040000,2021-05-11T20:30:40Z,50.6,TA120-T246187
1620765054000,2021-05-11T20:30:54Z,32.7,TA120-T246183
1620765085000,2021-05-11T20:31:25Z,54.5,TA120-T246184
1620765089000,2021-05-11T20:31:29Z,49.6,TA120-T246191
1620765100000,2021-05-11T20:31:40Z,51.3,TA120-T246187
1620765114000,2021-05-11T20:31:54Z,32.7,TA120-T246183
1620765145000,2021-05-11T20:32:25Z,66.4,TA120-T246184
1620765149000,2021-05-11T20:32:29Z,46.3,TA120-T246191
1620765160000,2021-05-11T20:32:40Z,52.5,TA120-T246187
1620765174000,2021-05-11T20:32:54Z,32.6,TA120-T246183
1620765205000,2021-05-11T20:33:25Z,66.2,TA120-T246184
1620765209000,2021-05-11T20:33:29Z,46.8,TA120-T246191
1620765220000,2021-05-11T20:33:40Z,50.9,TA120-T246187
1620765234000,2021-05-11T20:33:54Z,32.7,TA120-T246183
1620765265000,2021-05-11T20:34:25Z,50.6,TA120-T246184
1620765269000,2021-05-11T20:34:29Z,47.8,TA120-T246191
1620765280000,2021-05-11T20:34:40Z,49.9,TA120-T246187
1620765294000,2021-05-11T20:34:54Z,32.6,TA120-T246183
1620765325000,2021-05-11T20:35:25Z,59.4,TA120-T246184
1620765329000,2021-05-11T20:35:29Z,48.1,TA120-T246191
1620765340000,2021-05-11T20:35:40Z,51.1,TA120-T246187
1620765354000,2021-05-11T20:35:54Z,32.7,TA120-T246183
1620765385000,2021-05-11T20:36:25Z,69.3,TA120-T246184
1620765389000,2021-05-11T20:36:29Z,48.2,TA120-T246191
1620765400000,2021-05-11T20:36:40Z,50.3,TA120-T246187
1620765414000,2021-05-11T20:36:54Z,32.7,TA120-T246183
1620765445000,2021-05-11T20:37:25Z,65.1,TA120-T246184
1620765449000,2021-05-11T20:37:29Z,46.7,TA120-T246191
1620765460000,2021-05-11T20:37:40Z,50.5,TA120-T246187
1620765474000,2021-05-11T20:37:54Z,32.7,TA120-T246183
1620765505000,2021-05-11T20:38:25Z,67.8,TA120-T246184
1620765509000,2021-05-11T20:38:29Z,45.9,TA120-T246191
1620765520000,2021-05-11T20:38:40Z,50.8,TA120-T246187
1620765534000,2021-05-11T20:38:54Z,32.8,TA120-T246183
1620765565000,2021-05-11T20:39:25Z,63.2,TA120-T246184
1620765569000,2021-05-11T20:39:29Z,46.8,TA120-T246191
1620765580000,2021-05-11T20:39:40Z,52.3,TA120-T246187
1620765594000,2021-05-11T20:39:54Z,32.6,TA120-T246183
1620765625000,2021-05-11T20:40:25Z,65.3,TA120-T246184
1620765629000,2021-05-11T20:40:29Z,51.2,TA120-T246191
1620765640000,2021-05-11T20:40:40Z,50.6,TA120-T246187
1620765654000,2021-05-11T20:40:54Z,32.7,TA120-T246183
1620765685000,2021-05-11T20:41:25Z,63.7,TA120-T246184
1620765689000,2021-05-11T20:41:29Z,46.9,TA120-T246191
1620765700000,2021-05-11T20:41:40Z,48.5,TA120-T246187
1620765714000,2021-05-11T20:41:54Z,32.7,TA120-T246183
1620765745000,2021-05-11T20:42:25Z,65.1,TA120-T246184
1620765749000,2021-05-11T20:42:29Z,50.7,TA120-T246191
1620765760000,2021-05-11T20:42:40Z,50.4,TA120-T246187
1620765774000,2021-05-11T20:42:54Z,32.6,TA120-T246183
1620765805000,2021-05-11T20:43:25Z,61.5,TA120-T246184
1620765809000,2021-05-11T20:43:29Z,46.3,TA120-T246191
1620765820000,2021-05-11T20:43:40Z,51.1,TA120-T246187
1620765834000,2021-05-11T20:43:54Z,32.7,TA120-T246183
1620765865000,2021-05-11T20:44:25Z,64.5,TA120-T246184
1620765869000,2021-05-11T20:44:29Z,52.4,TA120-T246191
1620765880000,2021-05-11T20:44:40Z,47.3,TA120-T246187
1620765894000,2021-05-11T20:44:54Z,32.6,TA120-T246183
1620765925000,2021-05-11T20:45:25Z,65.2,TA120-T246184
1620765929000,2021-05-11T20:45:29Z,47.1,TA120-T246191
1620765940000,2021-05-11T20:45:40Z,48.9,TA120-T246187
1620765954000,2021-05-11T20:45:54Z,32.7,TA120-T246183
