time,readable_time,dBA,dev-id
1648492992000,2022-03-28T18:43:12Z,70.4,TA120-T246184
1648493005000,2022-03-28T18:43:25Z,48.3,TA120-T246191
1648493035000,2022-03-28T18:43:55Z,35.9,TA120-T246183
1648493043000,2022-03-28T18:44:03Z,52.7,TA120-T246187
1648493052000,2022-03-28T18:44:12Z,67.3,TA120-T246184
1648493065000,2022-03-28T18:44:25Z,51.8,TA120-T246191
1648493095000,2022-03-28T18:44:55Z,35.9,TA120-T246183
1648493103000,2022-03-28T18:45:03Z,53.3,TA120-T246187
1648493112000,2022-03-28T18:45:12Z,62.7,TA120-T246184
1648493125000,2022-03-28T18:45:25Z,51.5,TA120-T246191
1648493155000,2022-03-28T18:45:55Z,36.1,TA120-T246183
1648493163000,2022-03-28T18:46:03Z,54.6,TA120-T246187
1648493172000,2022-03-28T18:46:12Z,69.5,TA120-T246184
1648493185000,2022-03-28T18:46:25Z,51.9,TA120-T246191
1648493215000,2022-03-28T18:46:55Z,35.8,TA120-T246183
1648493223000,2022-03-28T18:47:03Z,54,TA120-T246187
1648493232000,2022-03-28T18:47:12Z,63.2,TA120-T246184
1648493245000,2022-03-28T18:47:25Z,53.7,TA120-T246191
1648493275000,2022-03-28T18:47:55Z,35.8,TA120-T246183
1648493283000,2022-03-28T18:48:03Z,52.8,TA120-T246187
1648493292000,2022-03-28T18:48:12Z,68.3,TA120-T246184
1648493305000,2022-03-28T18:48:25Z,52.5,TA120-T246191
1648493335000,2022-03-28T18:48:55Z,35.5,TA120-T246183
1648493343000,2022-03-28T18:49:03Z,52.6,TA120-T246187
1648493352000,2022-03-28T18:49:12Z,65,TA120-T246184
1648493365000,2022-03-28T18:49:25Z,54.6,TA120-T246191
1648493395000,2022-03-28T18:49:55Z,35.7,TA120-T246183
1648493403000,2022-03-28T18:50:03Z,52.7,TA120-T246187
1648493412000,2022-03-28T18:50:12Z,69.2,TA120-T246184
1648493425000,2022-03-28T18:50:25Z,50.9,TA120-T246191
1648493455000,2022-03-28T18:50:55Z,46,TA120-T246183
1648493463000,2022-03-28T18:51:03Z,52.2,TA120-T246187
1648493472000,2022-03-28T18:51:12Z,72.4,TA120-T246184
1648493485000,2022-03-28T18:51:25Z,52.7,TA120-T246191
1648493515000,2022-03-28T18:51:55Z,54,TA120-T246183
1648493523000,2022-03-28T18:52:03Z,54.7,TA120-T246187
1648493532000,2022-03-28T18:52:12Z,66.5,TA120-T246184
1648493545000,2022-03-28T18:52:25Z,53.3,TA120-T246191
1648493575000,2022-03-28T18:52:55Z,36.7,TA120-T246183
1648493583000,2022-03-28T18:53:03Z,53.6,TA120-T246187
1648493592000,2022-03-28T18:53:12Z,69.9,TA120-T246184
1648493605000,2022-03-28T18:53:25Z,51.1,TA120-T246191
1648493635000,2022-03-28T18:53:55Z,36.1,TA120-T246183
1648493643000,2022-03-28T18:54:03Z,53.6,TA120-T246187
1648493652000,2022-03-28T18:54:12Z,68.1,TA120-T246184
1648493665000,2022-03-28T18:54:25Z,47.5,TA120-T246191
1648493695000,2022-03-28T18:54:55Z,37.2,TA120-T246183
1648493703000,2022-03-28T18:55:03Z,50.6,TA120-T246187
1648493712000,2022-03-28T18:55:12Z,61.1,TA120-T246184
1648493725000,2022-03-28T18:55:25Z,55.2,TA120-T246191
1648493755000,2022-03-28T18:55:55Z,45.2,TA120-T246183
1648493763000,2022-03-28T18:56:03Z,54.6,TA120-T246187
1648493772000,2022-03-28T18:56:12Z,71.7,TA120-T246184
1648493785000,2022-03-28T18:56:25Z,49,TA120-T246191
1648493815000,2022-03-28T18:56:55Z,42.9,TA120-T246183
1648493823000,2022-03-28T18:57:03Z,51.8,TA120-T246187
1648493832000,2022-03-28T18:57:12Z,69.2,TA120-T246184
1648493845000,2022-03-28T18:57:25Z,54.6,TA120-T246191
1648493875000,2022-03-28T18:57:55Z,35.7,TA120-T246183
1648493883000,2022-03-28T18:58:03Z,52.8,TA120-T246187
1648493892000,2022-03-28T18:58:12Z,62.1,TA120-T246184
1648493905000,2022-03-28T18:58:25Z,54.6,TA120-T246191
1648493935000,2022-03-28T18:58:55Z,35.7,TA120-T246183
1648493943000,2022-03-28T18:59:03Z,52.2,TA120-T246187
1648493952000,2022-03-28T18:59:12Z,56.4,TA120-T246184
1648493965000,2022-03-28T18:59:25Z,54,TA120-T246191
1648493995000,2022-03-28T18:59:55Z,35.8,TA120-T246183
1648494003000,2022-03-28T19:00:03Z,53.9,TA120-T246187
1648494012000,2022-03-28T19:00:12Z,70,TA120-T246184
1648494025000,2022-03-28T19:00:25Z,51.5,TA120-T246191
1648494055000,2022-03-28T19:00:55Z,32.1,TA120-T246183
1648494063000,2022-03-28T19:01:03Z,53.6,TA120-T246187
1648494072000,2022-03-28T19:01:12Z,69.7,TA120-T246184
1648494085000,2022-03-28T19:01:25Z,51.2,TA120-T246191
1648494115000,2022-03-28T19:01:55Z,32.6,TA120-T246183
1648494123000,2022-03-28T19:02:03Z,52.2,TA120-T246187
1648494132000,2022-03-28T19:02:12Z,67.3,TA120-T246184
1648494145000,2022-03-28T19:02:25Z,50.6,TA120-T246191
1648494175000,2022-03-28T19:02:55Z,31.2,TA120-T246183
1648494183000,2022-03-28T19:03:03Z,51.5,TA120-T246187
1648494192000,2022-03-28T19:03:12Z,67.2,TA120-T246184
1648494205000,2022-03-28T19:03:25Z,55,TA120-T246191
1648494235000,2022-03-28T19:03:55Z,31.8,TA120-T246183
1648494243000,2022-03-28T19:04:03Z,53.9,TA120-T246187
1648494252000,2022-03-28T19:04:12Z,66.3,TA120-T246184
1648494265000,2022-03-28T19:04:25Z,53.6,TA120-T246191
1648494295000,2022-03-28T19:04:55Z,31.1,TA120-T246183
1648494303000,2022-03-28T19:05:03Z,53.5,TA120-T246187
1648494312000,2022-03-28T19:05:12Z,66.5,TA120-T246184
1648494325000,2022-03-28T19:05:25Z,52.3,TA120-T246191
1648494355000,2022-03-28T19:05:55Z,30.8,TA120-T246183
1648494363000,2022-03-28T19:06:03Z,52.9,TA120-T246187
1648494372000,2022-03-28T19:06:12Z,72.4,TA120-T246184
1648494385000,2022-03-28T19:06:25Z,52.5,TA120-T246191
1648494415000,2022-03-28T19:06:55Z,31.1,TA120-T246183
1648494423000,2022-03-28T19:07:03Z,52.9,TA120-T246187
1648494432000,2022-03-28T19:07:12Z,69.3,TA120-T246184
1648494445000,2022-03-28T19:07:25Z,48.4,TA120-T246191
1648494475000,2022-03-28T19:07:55Z,31.1,TA120-T246183
1648494483000,2022-03-28T19:08:03Z,54.2,TA120-T246187
1648494492000,2022-03-28T19:08:12Z,66.9,TA120-T246184
1648494505000,2022-03-28T19:08:25Z,51.2,TA120-T246191
1648494535000,2022-03-28T19:08:55Z,31.5,TA120-T246183
1648494543000,2022-03-28T19:09:03Z,54.5,TA120-T246187
1648494552000,2022-03-28T19:09:12Z,61.7,TA120-T246184
1648494565000,2022-03-28T19:09:25Z,56.1,TA120-T246191
1648494595000,2022-03-28T19:09:55Z,31.9,TA120-T246183
1648494603000,2022-03-28T19:10:03Z,52.5,TA120-T246187
1648494612000,2022-03-28T19:10:12Z,65.9,TA120-T246184
1648494625000,2022-03-28T19:10:25Z,54.9,TA120-T246191
1648494655000,2022-03-28T19:10:55Z,41.9,TA120-T246183
1648494663000,2022-03-28T19:11:03Z,51.5,TA120-T246187
1648494672000,2022-03-28T19:11:12Z,67.7,TA120-T246184
1648494685000,2022-03-28T19:11:25Z,54.4,TA120-T246191
1648494715000,2022-03-28T19:11:55Z,54.7,TA120-T246183
1648494723000,2022-03-28T19:12:03Z,50.3,TA120-T246187
1648494732000,2022-03-28T19:12:12Z,69.6,TA120-T246184
1648494745000,2022-03-28T19:12:25Z,52.9,TA120-T246191
1648494775000,2022-03-28T19:12:55Z,33.1,TA120-T246183
1648494783000,2022-03-28T19:13:03Z,50.3,TA120-T246187
1648494792000,2022-03-28T19:13:12Z,67.3,TA120-T246184
1648494805000,2022-03-28T19:13:25Z,58.2,TA120-T246191
1648494835000,2022-03-28T19:13:55Z,32.5,TA120-T246183
1648494843000,2022-03-28T19:14:03Z,50.8,TA120-T246187
1648494852000,2022-03-28T19:14:12Z,62.5,TA120-T246184
1648494865000,2022-03-28T19:14:25Z,53,TA120-T246191
1648494895000,2022-03-28T19:14:55Z,32,TA120-T246183
1648494903000,2022-03-28T19:15:03Z,47.6,TA120-T246187
1648494912000,2022-03-28T19:15:12Z,66.3,TA120-T246184
1648494925000,2022-03-28T19:15:25Z,47,TA120-T246191
1648494955000,2022-03-28T19:15:55Z,32.1,TA120-T246183
1648494963000,2022-03-28T19:16:03Z,49.1,TA120-T246187
1648494972000,2022-03-28T19:16:12Z,67,TA120-T246184
1648494985000,2022-03-28T19:16:25Z,54.6,TA120-T246191
1648495015000,2022-03-28T19:16:55Z,32,TA120-T246183
1648495023000,2022-03-28T19:17:03Z,49.6,TA120-T246187
1648495032000,2022-03-28T19:17:12Z,68.7,TA120-T246184
1648495045000,2022-03-28T19:17:25Z,53.4,TA120-T246191
1648495075000,2022-03-28T19:17:55Z,32.3,TA120-T246183
1648495083000,2022-03-28T19:18:03Z,48.7,TA120-T246187
1648495092000,2022-03-28T19:18:12Z,71.2,TA120-T246184
1648495105000,2022-03-28T19:18:25Z,54,TA120-T246191
1648495135000,2022-03-28T19:18:55Z,32.1,TA120-T246183
1648495143000,2022-03-28T19:19:03Z,48.8,TA120-T246187
1648495152000,2022-03-28T19:19:12Z,61.4,TA120-T246184
1648495165000,2022-03-28T19:19:25Z,48.9,TA120-T246191
1648495195000,2022-03-28T19:19:55Z,31.6,TA120-T246183
1648495203000,2022-03-28T19:20:03Z,48.3,TA120-T246187
1648495212000,2022-03-28T19:20:12Z,67.3,TA120-T246184
1648495225000,2022-03-28T19:20:25Z,51.4,TA120-T246191
1648495255000,2022-03-28T19:20:55Z,32.1,TA120-T246183
1648495263000,2022-03-28T19:21:03Z,48.6,TA120-T246187
1648495272000,2022-03-28T19:21:12Z,61.6,TA120-T246184
1648495285000,2022-03-28T19:21:25Z,50.6,TA120-T246191
1648495315000,2022-03-28T19:21:55Z,31.8,TA120-T246183
1648495323000,2022-03-28T19:22:03Z,47.7,TA120-T246187
1648495332000,2022-03-28T19:22:12Z,62.2,TA120-T246184
1648495345000,2022-03-28T19:22:25Z,50.9,TA120-T246191
1648495375000,2022-03-28T19:22:55Z,31.5,TA120-T246183
1648495383000,2022-03-28T19:23:03Z,47.6,TA120-T246187
1648495392000,2022-03-28T19:23:12Z,67.2,TA120-T246184
1648495405000,2022-03-28T19:23:25Z,51,TA120-T246191
1648495435000,2022-03-28T19:23:55Z,31.4,TA120-T246183
1648495443000,2022-03-28T19:24:03Z,50,TA120-T246187
1648495452000,2022-03-28T19:24:12Z,67.9,TA120-T246184
1648495465000,2022-03-28T19:24:25Z,47.2,TA120-T246191
1648495495000,2022-03-28T19:24:55Z,31.5,TA120-T246183
1648495503000,2022-03-28T19:25:03Z,47.6,TA120-T246187
1648495512000,2022-03-28T19:25:12Z,52.1,TA120-T246184
1648495525000,2022-03-28T19:25:25Z,50.7,TA120-T246191
1648495555000,2022-03-28T19:25:55Z,31.7,TA120-T246183
1648495563000,2022-03-28T19:26:03Z,47,TA120-T246187
1648495572000,2022-03-28T19:26:12Z,66.1,TA120-T246184
1648495585000,2022-03-28T19:26:25Z,56.4,TA120-T246191
1648495615000,2022-03-28T19:26:55Z,31.3,TA120-T246183
1648495623000,2022-03-28T19:27:03Z,47.9,TA120-T246187
1648495632000,2022-03-28T19:27:12Z,65.4,TA120-T246184
1648495645000,2022-03-28T19:27:25Z,53.3,TA120-T246191
1648495675000,2022-03-28T19:27:55Z,31.7,TA120-T246183
1648495683000,2022-03-28T19:28:03Z,47.9,TA120-T246187
1648495692000,2022-03-28T19:28:12Z,65.5,TA120-T246184
1648495705000,2022-03-28T19:28:25Z,54,TA120-T246191
1648495735000,2022-03-28T19:28:55Z,31.5,TA120-T246183
1648495743000,2022-03-28T19:29:03Z,48.7,TA120-T246187
1648495752000,2022-03-28T19:29:12Z,62.7,TA120-T246184
1648495765000,2022-03-28T19:29:25Z,53.5,TA120-T246191
1648495795000,2022-03-28T19:29:55Z,31.6,TA120-T246183
1648495803000,2022-03-28T19:30:03Z,50.2,TA120-T246187
1648495812000,2022-03-28T19:30:12Z,66.6,TA120-T246184
1648495825000,2022-03-28T19:30:25Z,54.5,TA120-T246191
1648495855000,2022-03-28T19:30:55Z,31.3,TA120-T246183
1648495863000,2022-03-28T19:31:03Z,48.9,TA120-T246187
1648495872000,2022-03-28T19:31:12Z,68.9,TA120-T246184
1648495885000,2022-03-28T19:31:25Z,52.5,TA120-T246191
1648495915000,2022-03-28T19:31:55Z,31.4,TA120-T246183
1648495923000,2022-03-28T19:32:03Z,51,TA120-T246187
1648495932000,2022-03-28T19:32:12Z,66.9,TA120-T246184
1648495945000,2022-03-28T19:32:25Z,48.5,TA120-T246191
1648495975000,2022-03-28T19:32:55Z,31.6,TA120-T246183
1648495983000,2022-03-28T19:33:03Z,48.1,TA120-T246187
1648495992000,2022-03-28T19:33:12Z,59.3,TA120-T246184
1648496005000,2022-03-28T19:33:25Z,47.4,TA120-T246191
1648496035000,2022-03-28T19:33:55Z,31.3,TA120-T246183
1648496043000,2022-03-28T19:34:03Z,50,TA120-T246187
1648496052000,2022-03-28T19:34:12Z,66.9,TA120-T246184
1648496065000,2022-03-28T19:34:25Z,48.7,TA120-T246191
1648496095000,2022-03-28T19:34:55Z,31.2,TA120-T246183
1648496103000,2022-03-28T19:35:03Z,50,TA120-T246187
1648496112000,2022-03-28T19:35:12Z,67.2,TA120-T246184
1648496125000,2022-03-28T19:35:25Z,50.3,TA120-T246191
1648496155000,2022-03-28T19:35:55Z,31.2,TA120-T246183
1648496163000,2022-03-28T19:36:03Z,49.8,TA120-T246187
1648496172000,2022-03-28T19:36:12Z,67.3,TA120-T246184
1648496185000,2022-03-28T19:36:25Z,53.8,TA120-T246191
1648496215000,2022-03-28T19:36:55Z,31.2,TA120-T246183
1648496223000,2022-03-28T19:37:03Z,49.5,TA120-T246187
1648496232000,2022-03-28T19:37:12Z,67.3,TA120-T246184
1648496245000,2022-03-28T19:37:25Z,55.9,TA120-T246191
1648496275000,2022-03-28T19:37:55Z,30.9,TA120-T246183
1648496283000,2022-03-28T19:38:03Z,48.7,TA120-T246187
1648496292000,2022-03-28T19:38:12Z,60.5,TA120-T246184
1648496305000,2022-03-28T19:38:25Z,58.1,TA120-T246191
1648496335000,2022-03-28T19:38:55Z,30.5,TA120-T246183
1648496343000,2022-03-28T19:39:03Z,49.9,TA120-T246187
1648496352000,2022-03-28T19:39:12Z,65,TA120-T246184
1648496365000,2022-03-28T19:39:25Z,54.1,TA120-T246191
1648496395000,2022-03-28T19:39:55Z,30.4,TA120-T246183
1648496403000,2022-03-28T19:40:03Z,48.8,TA120-T246187
1648496412000,2022-03-28T19:40:12Z,67.5,TA120-T246184
1648496425000,2022-03-28T19:40:25Z,49.6,TA120-T246191
1648496455000,2022-03-28T19:40:55Z,30.7,TA120-T246183
1648496463000,2022-03-28T19:41:03Z,50.2,TA120-T246187
1648496472000,2022-03-28T19:41:12Z,70,TA120-T246184
1648496485000,2022-03-28T19:41:25Z,49.4,TA120-T246191
1648496515000,2022-03-28T19:41:55Z,30.6,TA120-T246183
1648496523000,2022-03-28T19:42:03Z,50.4,TA120-T246187
1648496532000,2022-03-28T19:42:12Z,66.6,TA120-T246184
1648496545000,2022-03-28T19:42:25Z,54.2,TA120-T246191
1648496575000,2022-03-28T19:42:55Z,30.6,TA120-T246183
1648496583000,2022-03-28T19:43:03Z,47.3,TA120-T246187
1648496592000,2022-03-28T19:43:12Z,65.1,TA120-T246184
1648496605000,2022-03-28T19:43:25Z,54.7,TA120-T246191
1648496635000,2022-03-28T19:43:55Z,31,TA120-T246183
1648496643000,2022-03-28T19:44:03Z,49.1,TA120-T246187
1648496652000,2022-03-28T19:44:12Z,63.9,TA120-T246184
1648496665000,2022-03-28T19:44:25Z,53.9,TA120-T246191
1648496695000,2022-03-28T19:44:55Z,30.6,TA120-T246183
1648496703000,2022-03-28T19:45:03Z,52.3,TA120-T246187
1648496712000,2022-03-28T19:45:12Z,57.2,TA120-T246184
1648496725000,2022-03-28T19:45:25Z,46.9,TA120-T246191
1648496755000,2022-03-28T19:45:55Z,30.5,TA120-T246183
1648496763000,2022-03-28T19:46:03Z,48.8,TA120-T246187
1648496772000,2022-03-28T19:46:12Z,68.7,TA120-T246184
1648496785000,2022-03-28T19:46:25Z,50.7,TA120-T246191
1648496815000,2022-03-28T19:46:55Z,30.5,TA120-T246183
1648496823000,2022-03-28T19:47:03Z,51.1,TA120-T246187
1648496832000,2022-03-28T19:47:12Z,68.1,TA120-T246184
1648496845000,2022-03-28T19:47:25Z,52.7,TA120-T246191
1648496875000,2022-03-28T19:47:55Z,30.7,TA120-T246183
1648496883000,2022-03-28T19:48:03Z,50.3,TA120-T246187
1648496892000,2022-03-28T19:48:12Z,62.7,TA120-T246184
1648496905000,2022-03-28T19:48:25Z,53.3,TA120-T246191
1648496935000,2022-03-28T19:48:55Z,31.2,TA120-T246183
1648496943000,2022-03-28T19:49:03Z,47.8,TA120-T246187
1648496952000,2022-03-28T19:49:12Z,65.9,TA120-T246184
1648496965000,2022-03-28T19:49:25Z,51.2,TA120-T246191
1648496995000,2022-03-28T19:49:55Z,30.6,TA120-T246183
1648497003000,2022-03-28T19:50:03Z,49.7,TA120-T246187
1648497012000,2022-03-28T19:50:12Z,69,TA120-T246184
1648497025000,2022-03-28T19:50:25Z,49.1,TA120-T246191
1648497055000,2022-03-28T19:50:55Z,30.6,TA120-T246183
1648497063000,2022-03-28T19:51:03Z,49.5,TA120-T246187
1648497072000,2022-03-28T19:51:12Z,71.2,TA120-T246184
1648497085000,2022-03-28T19:51:25Z,48.8,TA120-T246191
1648497115000,2022-03-28T19:51:55Z,30.9,TA120-T246183
1648497123000,2022-03-28T19:52:03Z,47.3,TA120-T246187
1648497132000,2022-03-28T19:52:12Z,60,TA120-T246184
1648497145000,2022-03-28T19:52:25Z,46.6,TA120-T246191
1648497175000,2022-03-28T19:52:55Z,30.6,TA120-T246183
1648497183000,2022-03-28T19:53:03Z,49.3,TA120-T246187
1648497192000,2022-03-28T19:53:12Z,66.7,TA120-T246184
1648497205000,2022-03-28T19:53:25Z,48.8,TA120-T246191
1648497235000,2022-03-28T19:53:55Z,31.3,TA120-T246183
1648497243000,2022-03-28T19:54:03Z,48.7,TA120-T246187
1648497252000,2022-03-28T19:54:12Z,67.6,TA120-T246184
1648497265000,2022-03-28T19:54:25Z,55.2,TA120-T246191
1648497295000,2022-03-28T19:54:55Z,30.8,TA120-T246183
1648497303000,2022-03-28T19:55:03Z,46.3,TA120-T246187
1648497312000,2022-03-28T19:55:12Z,69.6,TA120-T246184
1648497325000,2022-03-28T19:55:25Z,48,TA120-T246191
1648497355000,2022-03-28T19:55:55Z,30.7,TA120-T246183
1648497363000,2022-03-28T19:56:03Z,45.9,TA120-T246187
1648497372000,2022-03-28T19:56:12Z,65.3,TA120-T246184
1648497385000,2022-03-28T19:56:25Z,51.2,TA120-T246191
1648497415000,2022-03-28T19:56:55Z,30.8,TA120-T246183
1648497423000,2022-03-28T19:57:03Z,48.4,TA120-T246187
1648497432000,2022-03-28T19:57:12Z,68.1,TA120-T246184
1648497445000,2022-03-28T19:57:25Z,52,TA120-T246191
1648497475000,2022-03-28T19:57:55Z,30.8,TA120-T246183
1648497483000,2022-03-28T19:58:03Z,48.2,TA120-T246187
1648497492000,2022-03-28T19:58:12Z,67.5,TA120-T246184
1648497505000,2022-03-28T19:58:25Z,48.5,TA120-T246191
1648497535000,2022-03-28T19:58:55Z,30.5,TA120-T246183
1648497543000,2022-03-28T19:59:03Z,48.4,TA120-T246187
1648497552000,2022-03-28T19:59:12Z,65.7,TA120-T246184
1648497565000,2022-03-28T19:59:25Z,55.1,TA120-T246191
1648497595000,2022-03-28T19:59:55Z,30.7,TA120-T246183
1648497603000,2022-03-28T20:00:03Z,48.6,TA120-T246187
1648497612000,2022-03-28T20:00:12Z,69.5,TA120-T246184
1648497625000,2022-03-28T20:00:25Z,52.7,TA120-T246191
1648497655000,2022-03-28T20:00:55Z,30.7,TA120-T246183
1648497663000,2022-03-28T20:01:03Z,46.8,TA120-T246187
1648497672000,2022-03-28T20:01:12Z,72,TA120-T246184
1648497685000,2022-03-28T20:01:25Z,47.7,TA120-T246191
1648497715000,2022-03-28T20:01:55Z,30.9,TA120-T246183
1648497723000,2022-03-28T20:02:03Z,46.7,TA120-T246187
1648497732000,2022-03-28T20:02:12Z,70.3,TA120-T246184
1648497745000,2022-03-28T20:02:25Z,48.9,TA120-T246191
1648497775000,2022-03-28T20:02:55Z,31.2,TA120-T246183
1648497783000,2022-03-28T20:03:03Z,45.2,TA120-T246187
1648497792000,2022-03-28T20:03:12Z,68.3,TA120-T246184
1648497805000,2022-03-28T20:03:25Z,48.9,TA120-T246191
1648497835000,2022-03-28T20:03:55Z,32.1,TA120-T246183
1648497843000,2022-03-28T20:04:03Z,46.4,TA120-T246187
1648497852000,2022-03-28T20:04:12Z,68.7,TA120-T246184
1648497865000,2022-03-28T20:04:25Z,50.1,TA120-T246191
1648497895000,2022-03-28T20:04:55Z,30.6,TA120-T246183
1648497903000,2022-03-28T20:05:03Z,47.2,TA120-T246187
1648497912000,2022-03-28T20:05:12Z,60.1,TA120-T246184
1648497925000,2022-03-28T20:05:25Z,46.7,TA120-T246191
1648497955000,2022-03-28T20:05:55Z,30.6,TA120-T246183
1648497963000,2022-03-28T20:06:03Z,46.5,TA120-T246187
1648497972000,2022-03-28T20:06:12Z,70,TA120-T246184
1648497985000,2022-03-28T20:06:25Z,52,TA120-T246191
1648498015000,2022-03-28T20:06:55Z,30.7,TA120-T246183
1648498023000,2022-03-28T20:07:03Z,48.2,TA120-T246187
1648498032000,2022-03-28T20:07:12Z,67.5,TA120-T246184
1648498045000,2022-03-28T20:07:25Z,46.8,TA120-T246191
1648498075000,2022-03-28T20:07:55Z,30.8,TA120-T246183
1648498083000,2022-03-28T20:08:03Z,47.5,TA120-T246187
1648498092000,2022-03-28T20:08:12Z,69.1,TA120-T246184
1648498105000,2022-03-28T20:08:25Z,55.3,TA120-T246191
1648498135000,2022-03-28T20:08:55Z,30.9,TA120-T246183
1648498143000,2022-03-28T20:09:03Z,48.3,TA120-T246187
1648498152000,2022-03-28T20:09:12Z,69.7,TA120-T246184
1648498165000,2022-03-28T20:09:25Z,46.3,TA120-T246191
1648498195000,2022-03-28T20:09:55Z,30.6,TA120-T246183
1648498203000,2022-03-28T20:10:03Z,48.4,TA120-T246187
1648498212000,2022-03-28T20:10:12Z,67.1,TA120-T246184
1648498225000,2022-03-28T20:10:25Z,46.9,TA120-T246191
1648498255000,2022-03-28T20:10:55Z,30.7,TA120-T246183
1648498263000,2022-03-28T20:11:03Z,46.6,TA120-T246187
1648498272000,2022-03-28T20:11:12Z,69,TA120-T246184
1648498285000,2022-03-28T20:11:25Z,51.4,TA120-T246191
1648498315000,2022-03-28T20:11:55Z,31.2,TA120-T246183
1648498323000,2022-03-28T20:12:03Z,48.3,TA120-T246187
1648498332000,2022-03-28T20:12:12Z,66.2,TA120-T246184
1648498345000,2022-03-28T20:12:25Z,50.2,TA120-T246191
1648498375000,2022-03-28T20:12:55Z,31.1,TA120-T246183
1648498383000,2022-03-28T20:13:03Z,51.7,TA120-T246187
1648498392000,2022-03-28T20:13:12Z,57.8,TA120-T246184
1648498405000,2022-03-28T20:13:25Z,48.3,TA120-T246191
1648498435000,2022-03-28T20:13:55Z,30.7,TA120-T246183
1648498443000,2022-03-28T20:14:03Z,46.4,TA120-T246187
1648498452000,2022-03-28T20:14:12Z,65.8,TA120-T246184
1648498465000,2022-03-28T20:14:25Z,49.8,TA120-T246191
1648498495000,2022-03-28T20:14:55Z,30.9,TA120-T246183
1648498503000,2022-03-28T20:15:03Z,46.5,TA120-T246187
1648498512000,2022-03-28T20:15:12Z,68.9,TA120-T246184
1648498525000,2022-03-28T20:15:25Z,49.5,TA120-T246191
1648498555000,2022-03-28T20:15:55Z,30.7,TA120-T246183
1648498563000,2022-03-28T20:16:03Z,48.7,TA120-T246187
1648498572000,2022-03-28T20:16:12Z,55.4,TA120-T246184
1648498585000,2022-03-28T20:16:25Z,53.8,TA120-T246191
1648498615000,2022-03-28T20:16:55Z,31.1,TA120-T246183
1648498623000,2022-03-28T20:17:03Z,46.9,TA120-T246187
1648498632000,2022-03-28T20:17:12Z,70.7,TA120-T246184
1648498645000,2022-03-28T20:17:25Z,47.1,TA120-T246191
1648498675000,2022-03-28T20:17:55Z,31.1,TA120-T246183
1648498683000,2022-03-28T20:18:03Z,46.9,TA120-T246187
1648498692000,2022-03-28T20:18:12Z,61.5,TA120-T246184
1648498705000,2022-03-28T20:18:25Z,52.1,TA120-T246191
1648498735000,2022-03-28T20:18:55Z,30.9,TA120-T246183
1648498743000,2022-03-28T20:19:03Z,47,TA120-T246187
1648498752000,2022-03-28T20:19:12Z,65.7,TA120-T246184
1648498765000,2022-03-28T20:19:25Z,51.3,TA120-T246191
1648498795000,2022-03-28T20:19:55Z,30.8,TA120-T246183
1648498803000,2022-03-28T20:20:03Z,48.4,TA120-T246187
1648498812000,2022-03-28T20:20:12Z,64.7,TA120-T246184
1648498825000,2022-03-28T20:20:25Z,48.3,TA120-T246191
1648498855000,2022-03-28T20:20:55Z,30.7,TA120-T246183
1648498863000,2022-03-28T20:21:03Z,46.2,TA120-T246187
1648498872000,2022-03-28T20:21:12Z,64.7,TA120-T246184
1648498885000,2022-03-28T20:21:25Z,49.6,TA120-T246191
1648498915000,2022-03-28T20:21:55Z,30.5,TA120-T246183
1648498923000,2022-03-28T20:22:03Z,46.4,TA120-T246187
1648498932000,2022-03-28T20:22:12Z,68.5,TA120-T246184
1648498945000,2022-03-28T20:22:25Z,46.7,TA120-T246191
1648498975000,2022-03-28T20:22:55Z,30.6,TA120-T246183
1648498983000,2022-03-28T20:23:03Z,47.3,TA120-T246187
1648498992000,2022-03-28T20:23:12Z,63.9,TA120-T246184
1648499005000,2022-03-28T20:23:25Z,54.3,TA120-T246191
1648499035000,2022-03-28T20:23:55Z,30.7,TA120-T246183
1648499043000,2022-03-28T20:24:03Z,50.4,TA120-T246187
1648499052000,2022-03-28T20:24:12Z,68.6,TA120-T246184
1648499065000,2022-03-28T20:24:25Z,46.3,TA120-T246191
1648499095000,2022-03-28T20:24:55Z,30.4,TA120-T246183
1648499103000,2022-03-28T20:25:03Z,46,TA120-T246187
1648499112000,2022-03-28T20:25:12Z,59.5,TA120-T246184
1648499125000,2022-03-28T20:25:25Z,46.8,TA120-T246191
1648499155000,2022-03-28T20:25:55Z,30.5,TA120-T246183
1648499163000,2022-03-28T20:26:03Z,47.9,TA120-T246187
1648499172000,2022-03-28T20:26:12Z,69.7,TA120-T246184
1648499185000,2022-03-28T20:26:25Z,50,TA120-T246191
1648499215000,2022-03-28T20:26:55Z,30.6,TA120-T246183
1648499223000,2022-03-28T20:27:03Z,46.6,TA120-T246187
1648499232000,2022-03-28T20:27:12Z,68.4,TA120-T246184
1648499245000,2022-03-28T20:27:25Z,46.5,TA120-T246191
1648499275000,2022-03-28T20:27:55Z,30.7,TA120-T246183
1648499283000,2022-03-28T20:28:03Z,47.2,TA120-T246187
1648499292000,2022-03-28T20:28:12Z,67.6,TA120-T246184
1648499305000,2022-03-28T20:28:25Z,47.4,TA120-T246191
1648499335000,2022-03-28T20:28:55Z,30.5,TA120-T246183
1648499343000,2022-03-28T20:29:03Z,48,TA120-T246187
1648499352000,2022-03-28T20:29:12Z,66.7,TA120-T246184
