time,readable_time,dBA,dev-id
1602625045000,2020-10-13T21:37:25Z,37,TA120-T246177
1602625045000,2020-10-13T21:37:25Z,57.1,TA120-T246184
1602625046000,2020-10-13T21:37:26Z,38,TA120-T246177
1602625046000,2020-10-13T21:37:26Z,56.6,TA120-T246184
1602625046000,2020-10-13T21:37:26Z,52.4,TA120-T246187
1602625046000,2020-10-13T21:37:26Z,46.7,TA120-T246191
1602625046000,2020-10-13T21:37:26Z,33.5,TA120-T246183
1602625047000,2020-10-13T21:37:27Z,46.6,TA120-T246191
1602625047000,2020-10-13T21:37:27Z,33.7,TA120-T246183
1602625047000,2020-10-13T21:37:27Z,56.1,TA120-T246184
1602625047000,2020-10-13T21:37:27Z,37.6,TA120-T246177
1602625047000,2020-10-13T21:37:27Z,53,TA120-T246187
1602625048000,2020-10-13T21:37:28Z,37.4,TA120-T246177
1602625048000,2020-10-13T21:37:28Z,52.6,TA120-T246187
1602625048000,2020-10-13T21:37:28Z,33.5,TA120-T246183
1602625048000,2020-10-13T21:37:28Z,47.2,TA120-T246191
1602625048000,2020-10-13T21:37:28Z,55.6,TA120-T246184
1602625049000,2020-10-13T21:37:29Z,47,TA120-T246191
1602625049000,2020-10-13T21:37:29Z,54.7,TA120-T246184
1602625049000,2020-10-13T21:37:29Z,52.3,TA120-T246187
1602625049000,2020-10-13T21:37:29Z,39.4,TA120-T246177
1602625049000,2020-10-13T21:37:29Z,33.7,TA120-T246183
1602625050000,2020-10-13T21:37:30Z,39.2,TA120-T246177
1602625050000,2020-10-13T21:37:30Z,34,TA120-T246183
1602625050000,2020-10-13T21:37:30Z,54.2,TA120-T246184
1602625050000,2020-10-13T21:37:30Z,47.2,TA120-T246191
1602625050000,2020-10-13T21:37:30Z,52.8,TA120-T246187
1602625051000,2020-10-13T21:37:31Z,47.5,TA120-T246191
1602625051000,2020-10-13T21:37:31Z,54.2,TA120-T246187
1602625051000,2020-10-13T21:37:31Z,34.2,TA120-T246183
1602625051000,2020-10-13T21:37:31Z,39.7,TA120-T246177
1602625051000,2020-10-13T21:37:31Z,53.6,TA120-T246184
1602625052000,2020-10-13T21:37:32Z,37.6,TA120-T246177
1602625052000,2020-10-13T21:37:32Z,53.3,TA120-T246184
1602625052000,2020-10-13T21:37:32Z,52.7,TA120-T246187
1602625052000,2020-10-13T21:37:32Z,46.8,TA120-T246191
1602625052000,2020-10-13T21:37:32Z,35.1,TA120-T246183
1602625053000,2020-10-13T21:37:33Z,47.3,TA120-T246191
1602625053000,2020-10-13T21:37:33Z,35.3,TA120-T246183
1602625053000,2020-10-13T21:37:33Z,53.1,TA120-T246184
1602625053000,2020-10-13T21:37:33Z,37.7,TA120-T246177
1602625053000,2020-10-13T21:37:33Z,52.4,TA120-T246187
1602625054000,2020-10-13T21:37:34Z,38,TA120-T246177
1602625054000,2020-10-13T21:37:34Z,52.9,TA120-T246187
1602625054000,2020-10-13T21:37:34Z,34.5,TA120-T246183
1602625054000,2020-10-13T21:37:34Z,46.9,TA120-T246191
1602625054000,2020-10-13T21:37:34Z,52.8,TA120-T246184
1602625055000,2020-10-13T21:37:35Z,47.3,TA120-T246191
1602625055000,2020-10-13T21:37:35Z,52.7,TA120-T246184
1602625055000,2020-10-13T21:37:35Z,54.4,TA120-T246187
1602625055000,2020-10-13T21:37:35Z,39.2,TA120-T246177
1602625055000,2020-10-13T21:37:35Z,34.5,TA120-T246183
1602625056000,2020-10-13T21:37:36Z,38.3,TA120-T246177
1602625056000,2020-10-13T21:37:36Z,33.5,TA120-T246183
1602625056000,2020-10-13T21:37:36Z,52.7,TA120-T246184
1602625056000,2020-10-13T21:37:36Z,47.4,TA120-T246191
1602625056000,2020-10-13T21:37:36Z,52.8,TA120-T246187
1602625057000,2020-10-13T21:37:37Z,46.5,TA120-T246191
1602625057000,2020-10-13T21:37:37Z,51.4,TA120-T246187
1602625057000,2020-10-13T21:37:37Z,34.1,TA120-T246183
1602625057000,2020-10-13T21:37:37Z,38.1,TA120-T246177
1602625057000,2020-10-13T21:37:37Z,52.6,TA120-T246184
1602625058000,2020-10-13T21:37:38Z,36.9,TA120-T246177
1602625058000,2020-10-13T21:37:38Z,52.9,TA120-T246184
1602625058000,2020-10-13T21:37:38Z,51.8,TA120-T246187
1602625058000,2020-10-13T21:37:38Z,46.9,TA120-T246191
1602625058000,2020-10-13T21:37:38Z,33.9,TA120-T246183
1602625059000,2020-10-13T21:37:39Z,46.8,TA120-T246191
1602625059000,2020-10-13T21:37:39Z,34,TA120-T246183
1602625059000,2020-10-13T21:37:39Z,53.2,TA120-T246184
1602625059000,2020-10-13T21:37:39Z,36.9,TA120-T246177
1602625059000,2020-10-13T21:37:39Z,51.8,TA120-T246187
1602625060000,2020-10-13T21:37:40Z,37.5,TA120-T246177
1602625060000,2020-10-13T21:37:40Z,52.2,TA120-T246187
1602625060000,2020-10-13T21:37:40Z,34.1,TA120-T246183
1602625060000,2020-10-13T21:37:40Z,46.7,TA120-T246191
1602625060000,2020-10-13T21:37:40Z,54.1,TA120-T246184
1602625061000,2020-10-13T21:37:41Z,47.1,TA120-T246191
1602625061000,2020-10-13T21:37:41Z,54.2,TA120-T246184
1602625061000,2020-10-13T21:37:41Z,50.5,TA120-T246187
1602625061000,2020-10-13T21:37:41Z,38.6,TA120-T246177
1602625061000,2020-10-13T21:37:41Z,33.6,TA120-T246183
1602625062000,2020-10-13T21:37:42Z,38,TA120-T246177
1602625062000,2020-10-13T21:37:42Z,35.7,TA120-T246183
1602625062000,2020-10-13T21:37:42Z,53.8,TA120-T246184
1602625062000,2020-10-13T21:37:42Z,46.6,TA120-T246191
1602625062000,2020-10-13T21:37:42Z,50.2,TA120-T246187
1602625063000,2020-10-13T21:37:43Z,46.7,TA120-T246191
1602625063000,2020-10-13T21:37:43Z,50.4,TA120-T246187
1602625063000,2020-10-13T21:37:43Z,34.2,TA120-T246183
1602625063000,2020-10-13T21:37:43Z,37.9,TA120-T246177
1602625063000,2020-10-13T21:37:43Z,53.6,TA120-T246184
1602625064000,2020-10-13T21:37:44Z,36.9,TA120-T246177
1602625064000,2020-10-13T21:37:44Z,53.5,TA120-T246184
1602625064000,2020-10-13T21:37:44Z,49.9,TA120-T246187
1602625064000,2020-10-13T21:37:44Z,46.7,TA120-T246191
1602625064000,2020-10-13T21:37:44Z,34.1,TA120-T246183
1602625065000,2020-10-13T21:37:45Z,46.4,TA120-T246191
1602625065000,2020-10-13T21:37:45Z,34.6,TA120-T246183
1602625065000,2020-10-13T21:37:45Z,53,TA120-T246184
1602625065000,2020-10-13T21:37:45Z,36.8,TA120-T246177
1602625065000,2020-10-13T21:37:45Z,49.1,TA120-T246187
1602625066000,2020-10-13T21:37:46Z,39.7,TA120-T246177
1602625066000,2020-10-13T21:37:46Z,49.9,TA120-T246187
1602625066000,2020-10-13T21:37:46Z,34.6,TA120-T246183
1602625066000,2020-10-13T21:37:46Z,46.7,TA120-T246191
1602625066000,2020-10-13T21:37:46Z,53.2,TA120-T246184
1602625067000,2020-10-13T21:37:47Z,46.7,TA120-T246191
1602625067000,2020-10-13T21:37:47Z,52.6,TA120-T246184
1602625067000,2020-10-13T21:37:47Z,49.4,TA120-T246187
1602625067000,2020-10-13T21:37:47Z,37.2,TA120-T246177
1602625067000,2020-10-13T21:37:47Z,33.7,TA120-T246183
1602625068000,2020-10-13T21:37:48Z,36.6,TA120-T246177
1602625068000,2020-10-13T21:37:48Z,34,TA120-T246183
1602625068000,2020-10-13T21:37:48Z,52.5,TA120-T246184
1602625068000,2020-10-13T21:37:48Z,47.3,TA120-T246191
1602625068000,2020-10-13T21:37:48Z,48.5,TA120-T246187
1602625069000,2020-10-13T21:37:49Z,46.7,TA120-T246191
1602625069000,2020-10-13T21:37:49Z,47.9,TA120-T246187
1602625069000,2020-10-13T21:37:49Z,34.1,TA120-T246183
1602625069000,2020-10-13T21:37:49Z,37.1,TA120-T246177
1602625069000,2020-10-13T21:37:49Z,52.2,TA120-T246184
1602625070000,2020-10-13T21:37:50Z,36.6,TA120-T246177
1602625070000,2020-10-13T21:37:50Z,52.1,TA120-T246184
1602625070000,2020-10-13T21:37:50Z,50.7,TA120-T246187
1602625070000,2020-10-13T21:37:50Z,46.8,TA120-T246191
1602625070000,2020-10-13T21:37:50Z,33.5,TA120-T246183
1602625071000,2020-10-13T21:37:51Z,47.3,TA120-T246191
1602625071000,2020-10-13T21:37:51Z,34.7,TA120-T246183
1602625071000,2020-10-13T21:37:51Z,51.7,TA120-T246184
1602625071000,2020-10-13T21:37:51Z,37.4,TA120-T246177
1602625071000,2020-10-13T21:37:51Z,48.5,TA120-T246187
1602625072000,2020-10-13T21:37:52Z,38.1,TA120-T246177
1602625072000,2020-10-13T21:37:52Z,48.9,TA120-T246187
1602625072000,2020-10-13T21:37:52Z,34.6,TA120-T246183
1602625072000,2020-10-13T21:37:52Z,47.1,TA120-T246191
1602625072000,2020-10-13T21:37:52Z,51.6,TA120-T246184
1602625073000,2020-10-13T21:37:53Z,46.9,TA120-T246191
1602625073000,2020-10-13T21:37:53Z,51.4,TA120-T246184
1602625073000,2020-10-13T21:37:53Z,48.5,TA120-T246187
1602625073000,2020-10-13T21:37:53Z,38.4,TA120-T246177
1602625073000,2020-10-13T21:37:53Z,34.6,TA120-T246183
1602625074000,2020-10-13T21:37:54Z,36.1,TA120-T246177
1602625074000,2020-10-13T21:37:54Z,34.1,TA120-T246183
1602625074000,2020-10-13T21:37:54Z,51.5,TA120-T246184
1602625074000,2020-10-13T21:37:54Z,47.4,TA120-T246191
1602625074000,2020-10-13T21:37:54Z,48.8,TA120-T246187
1602625075000,2020-10-13T21:37:55Z,47.3,TA120-T246191
1602625075000,2020-10-13T21:37:55Z,48.5,TA120-T246187
1602625075000,2020-10-13T21:37:55Z,34.6,TA120-T246183
1602625075000,2020-10-13T21:37:55Z,37.4,TA120-T246177
1602625075000,2020-10-13T21:37:55Z,51.2,TA120-T246184
1602625076000,2020-10-13T21:37:56Z,39.9,TA120-T246177
1602625076000,2020-10-13T21:37:56Z,51.4,TA120-T246184
1602625076000,2020-10-13T21:37:56Z,48.7,TA120-T246187
1602625076000,2020-10-13T21:37:56Z,47.1,TA120-T246191
1602625076000,2020-10-13T21:37:56Z,35.1,TA120-T246183
1602625077000,2020-10-13T21:37:57Z,47.3,TA120-T246191
1602625077000,2020-10-13T21:37:57Z,34.2,TA120-T246183
1602625077000,2020-10-13T21:37:57Z,51.6,TA120-T246184
1602625077000,2020-10-13T21:37:57Z,38.2,TA120-T246177
1602625077000,2020-10-13T21:37:57Z,49.6,TA120-T246187
1602625078000,2020-10-13T21:37:58Z,37,TA120-T246177
1602625078000,2020-10-13T21:37:58Z,48.4,TA120-T246187
1602625078000,2020-10-13T21:37:58Z,34.8,TA120-T246183
1602625078000,2020-10-13T21:37:58Z,47.3,TA120-T246191
1602625078000,2020-10-13T21:37:58Z,52.1,TA120-T246184
1602625079000,2020-10-13T21:37:59Z,47.6,TA120-T246191
1602625079000,2020-10-13T21:37:59Z,51.8,TA120-T246184
1602625079000,2020-10-13T21:37:59Z,50.6,TA120-T246187
1602625079000,2020-10-13T21:37:59Z,36.9,TA120-T246177
1602625079000,2020-10-13T21:37:59Z,34.8,TA120-T246183
1602625080000,2020-10-13T21:38:00Z,35.9,TA120-T246177
1602625080000,2020-10-13T21:38:00Z,34.8,TA120-T246183
1602625080000,2020-10-13T21:38:00Z,52.3,TA120-T246184
1602625080000,2020-10-13T21:38:00Z,47.2,TA120-T246191
1602625080000,2020-10-13T21:38:00Z,49.6,TA120-T246187
1602625081000,2020-10-13T21:38:01Z,47,TA120-T246191
1602625081000,2020-10-13T21:38:01Z,48.3,TA120-T246187
1602625081000,2020-10-13T21:38:01Z,34.1,TA120-T246183
1602625081000,2020-10-13T21:38:01Z,37.8,TA120-T246177
1602625081000,2020-10-13T21:38:01Z,52.2,TA120-T246184
1602625082000,2020-10-13T21:38:02Z,36.1,TA120-T246177
1602625082000,2020-10-13T21:38:02Z,52.9,TA120-T246184
1602625082000,2020-10-13T21:38:02Z,47.5,TA120-T246187
1602625082000,2020-10-13T21:38:02Z,47.4,TA120-T246191
1602625082000,2020-10-13T21:38:02Z,34.3,TA120-T246183
1602625083000,2020-10-13T21:38:03Z,47.5,TA120-T246191
1602625083000,2020-10-13T21:38:03Z,34.7,TA120-T246183
1602625083000,2020-10-13T21:38:03Z,52.7,TA120-T246184
1602625083000,2020-10-13T21:38:03Z,37.8,TA120-T246177
1602625083000,2020-10-13T21:38:03Z,47.4,TA120-T246187
1602625084000,2020-10-13T21:38:04Z,35.6,TA120-T246177
1602625084000,2020-10-13T21:38:04Z,47.5,TA120-T246187
1602625084000,2020-10-13T21:38:04Z,34.9,TA120-T246183
1602625084000,2020-10-13T21:38:04Z,47.3,TA120-T246191
1602625084000,2020-10-13T21:38:04Z,53,TA120-T246184
1602625085000,2020-10-13T21:38:05Z,46.8,TA120-T246191
1602625085000,2020-10-13T21:38:05Z,53.3,TA120-T246184
1602625085000,2020-10-13T21:38:05Z,47.7,TA120-T246187
1602625085000,2020-10-13T21:38:05Z,36.1,TA120-T246177
1602625085000,2020-10-13T21:38:05Z,34.2,TA120-T246183
1602625086000,2020-10-13T21:38:06Z,36.5,TA120-T246177
1602625086000,2020-10-13T21:38:06Z,34.1,TA120-T246183
1602625086000,2020-10-13T21:38:06Z,53.8,TA120-T246184
1602625086000,2020-10-13T21:38:06Z,47,TA120-T246191
1602625086000,2020-10-13T21:38:06Z,47.4,TA120-T246187
1602625087000,2020-10-13T21:38:07Z,46.8,TA120-T246191
1602625087000,2020-10-13T21:38:07Z,48.1,TA120-T246187
1602625087000,2020-10-13T21:38:07Z,34.4,TA120-T246183
1602625087000,2020-10-13T21:38:07Z,36,TA120-T246177
1602625087000,2020-10-13T21:38:07Z,53.9,TA120-T246184
1602625088000,2020-10-13T21:38:08Z,37.3,TA120-T246177
1602625088000,2020-10-13T21:38:08Z,53.7,TA120-T246184
1602625088000,2020-10-13T21:38:08Z,47.9,TA120-T246187
1602625088000,2020-10-13T21:38:08Z,46.6,TA120-T246191
1602625088000,2020-10-13T21:38:08Z,33.7,TA120-T246183
1602625089000,2020-10-13T21:38:09Z,46.8,TA120-T246191
1602625089000,2020-10-13T21:38:09Z,35.4,TA120-T246183
1602625089000,2020-10-13T21:38:09Z,54.2,TA120-T246184
1602625089000,2020-10-13T21:38:09Z,38,TA120-T246177
1602625089000,2020-10-13T21:38:09Z,47.5,TA120-T246187
1602625090000,2020-10-13T21:38:10Z,36.1,TA120-T246177
1602625090000,2020-10-13T21:38:10Z,47.7,TA120-T246187
1602625090000,2020-10-13T21:38:10Z,34.7,TA120-T246183
1602625090000,2020-10-13T21:38:10Z,47.1,TA120-T246191
1602625090000,2020-10-13T21:38:10Z,55.1,TA120-T246184
1602625091000,2020-10-13T21:38:11Z,46.2,TA120-T246191
1602625091000,2020-10-13T21:38:11Z,55,TA120-T246184
1602625091000,2020-10-13T21:38:11Z,47,TA120-T246187
1602625091000,2020-10-13T21:38:11Z,36.1,TA120-T246177
1602625091000,2020-10-13T21:38:11Z,34.3,TA120-T246183
1602625092000,2020-10-13T21:38:12Z,36,TA120-T246177
1602625092000,2020-10-13T21:38:12Z,34.3,TA120-T246183
1602625092000,2020-10-13T21:38:12Z,56,TA120-T246184
1602625092000,2020-10-13T21:38:12Z,46.4,TA120-T246191
1602625092000,2020-10-13T21:38:12Z,48.9,TA120-T246187
1602625093000,2020-10-13T21:38:13Z,47,TA120-T246191
1602625093000,2020-10-13T21:38:13Z,50.5,TA120-T246187
1602625093000,2020-10-13T21:38:13Z,33.6,TA120-T246183
1602625093000,2020-10-13T21:38:13Z,40.6,TA120-T246177
1602625093000,2020-10-13T21:38:13Z,57.2,TA120-T246184
1602625094000,2020-10-13T21:38:14Z,36.1,TA120-T246177
1602625094000,2020-10-13T21:38:14Z,58.4,TA120-T246184
1602625094000,2020-10-13T21:38:14Z,51.6,TA120-T246187
1602625094000,2020-10-13T21:38:14Z,47,TA120-T246191
1602625094000,2020-10-13T21:38:14Z,34,TA120-T246183
1602625095000,2020-10-13T21:38:15Z,47.4,TA120-T246191
1602625095000,2020-10-13T21:38:15Z,34.4,TA120-T246183
1602625095000,2020-10-13T21:38:15Z,59,TA120-T246184
1602625095000,2020-10-13T21:38:15Z,38.4,TA120-T246177
1602625095000,2020-10-13T21:38:15Z,50.3,TA120-T246187
1602625096000,2020-10-13T21:38:16Z,35.9,TA120-T246177
1602625096000,2020-10-13T21:38:16Z,51.2,TA120-T246187
1602625096000,2020-10-13T21:38:16Z,33.7,TA120-T246183
1602625096000,2020-10-13T21:38:16Z,46.8,TA120-T246191
1602625096000,2020-10-13T21:38:16Z,60.1,TA120-T246184
1602625097000,2020-10-13T21:38:17Z,46.8,TA120-T246191
1602625097000,2020-10-13T21:38:17Z,61.5,TA120-T246184
1602625097000,2020-10-13T21:38:17Z,51.2,TA120-T246187
1602625097000,2020-10-13T21:38:17Z,36.2,TA120-T246177
1602625097000,2020-10-13T21:38:17Z,34.7,TA120-T246183
1602625098000,2020-10-13T21:38:18Z,38.7,TA120-T246177
1602625098000,2020-10-13T21:38:18Z,34.6,TA120-T246183
1602625098000,2020-10-13T21:38:18Z,63.1,TA120-T246184
1602625098000,2020-10-13T21:38:18Z,47.1,TA120-T246191
1602625098000,2020-10-13T21:38:18Z,49.5,TA120-T246187
1602625099000,2020-10-13T21:38:19Z,47.5,TA120-T246191
1602625099000,2020-10-13T21:38:19Z,49.5,TA120-T246187
1602625099000,2020-10-13T21:38:19Z,34.9,TA120-T246183
1602625099000,2020-10-13T21:38:19Z,37.5,TA120-T246177
1602625099000,2020-10-13T21:38:19Z,64.9,TA120-T246184
1602625100000,2020-10-13T21:38:20Z,36.5,TA120-T246177
1602625100000,2020-10-13T21:38:20Z,65.5,TA120-T246184
1602625100000,2020-10-13T21:38:20Z,50.6,TA120-T246187
1602625100000,2020-10-13T21:38:20Z,47.4,TA120-T246191
1602625100000,2020-10-13T21:38:20Z,35.3,TA120-T246183
1602625101000,2020-10-13T21:38:21Z,47.5,TA120-T246191
1602625101000,2020-10-13T21:38:21Z,35.3,TA120-T246183
1602625101000,2020-10-13T21:38:21Z,69.4,TA120-T246184
1602625101000,2020-10-13T21:38:21Z,37.6,TA120-T246177
1602625101000,2020-10-13T21:38:21Z,50.2,TA120-T246187
1602625102000,2020-10-13T21:38:22Z,36.8,TA120-T246177
1602625102000,2020-10-13T21:38:22Z,49.8,TA120-T246187
1602625102000,2020-10-13T21:38:22Z,34.6,TA120-T246183
1602625102000,2020-10-13T21:38:22Z,47.3,TA120-T246191
1602625102000,2020-10-13T21:38:22Z,73.9,TA120-T246184
1602625103000,2020-10-13T21:38:23Z,47.5,TA120-T246191
1602625103000,2020-10-13T21:38:23Z,78.3,TA120-T246184
1602625103000,2020-10-13T21:38:23Z,49.7,TA120-T246187
1602625103000,2020-10-13T21:38:23Z,38.1,TA120-T246177
1602625103000,2020-10-13T21:38:23Z,34.5,TA120-T246183
1602625104000,2020-10-13T21:38:24Z,37.8,TA120-T246177
1602625104000,2020-10-13T21:38:24Z,34.2,TA120-T246183
1602625104000,2020-10-13T21:38:24Z,76.4,TA120-T246184
1602625104000,2020-10-13T21:38:24Z,47.1,TA120-T246191
1602625104000,2020-10-13T21:38:24Z,50.6,TA120-T246187
1602625105000,2020-10-13T21:38:25Z,47.5,TA120-T246191
1602625105000,2020-10-13T21:38:25Z,51.8,TA120-T246187
1602625105000,2020-10-13T21:38:25Z,34.4,TA120-T246183
1602625105000,2020-10-13T21:38:25Z,37.9,TA120-T246177
1602625105000,2020-10-13T21:38:25Z,70.8,TA120-T246184
1602625106000,2020-10-13T21:38:26Z,37.6,TA120-T246177
1602625106000,2020-10-13T21:38:26Z,65.6,TA120-T246184
1602625106000,2020-10-13T21:38:26Z,50.9,TA120-T246187
1602625106000,2020-10-13T21:38:26Z,46.6,TA120-T246191
1602625106000,2020-10-13T21:38:26Z,34.8,TA120-T246183
1602625107000,2020-10-13T21:38:27Z,47.3,TA120-T246191
1602625107000,2020-10-13T21:38:27Z,35.1,TA120-T246183
1602625107000,2020-10-13T21:38:27Z,65.2,TA120-T246184
1602625107000,2020-10-13T21:38:27Z,35.9,TA120-T246177
1602625107000,2020-10-13T21:38:27Z,53,TA120-T246187
1602625108000,2020-10-13T21:38:28Z,36.4,TA120-T246177
1602625108000,2020-10-13T21:38:28Z,52.4,TA120-T246187
1602625108000,2020-10-13T21:38:28Z,35.1,TA120-T246183
1602625108000,2020-10-13T21:38:28Z,47.2,TA120-T246191
1602625108000,2020-10-13T21:38:28Z,63.6,TA120-T246184
1602625109000,2020-10-13T21:38:29Z,47.3,TA120-T246191
1602625109000,2020-10-13T21:38:29Z,62.8,TA120-T246184
1602625109000,2020-10-13T21:38:29Z,54,TA120-T246187
1602625109000,2020-10-13T21:38:29Z,37.1,TA120-T246177
1602625109000,2020-10-13T21:38:29Z,35.2,TA120-T246183
1602625110000,2020-10-13T21:38:30Z,37.9,TA120-T246177
1602625110000,2020-10-13T21:38:30Z,34.5,TA120-T246183
1602625110000,2020-10-13T21:38:30Z,62.3,TA120-T246184
1602625110000,2020-10-13T21:38:30Z,47.4,TA120-T246191
1602625110000,2020-10-13T21:38:30Z,52.8,TA120-T246187
1602625111000,2020-10-13T21:38:31Z,47.8,TA120-T246191
1602625111000,2020-10-13T21:38:31Z,53.8,TA120-T246187
1602625111000,2020-10-13T21:38:31Z,34.1,TA120-T246183
1602625111000,2020-10-13T21:38:31Z,38.3,TA120-T246177
1602625111000,2020-10-13T21:38:31Z,61.5,TA120-T246184
1602625112000,2020-10-13T21:38:32Z,36.9,TA120-T246177
1602625112000,2020-10-13T21:38:32Z,60.4,TA120-T246184
1602625112000,2020-10-13T21:38:32Z,54.2,TA120-T246187
1602625112000,2020-10-13T21:38:32Z,48.1,TA120-T246191
1602625112000,2020-10-13T21:38:32Z,35.4,TA120-T246183
1602625113000,2020-10-13T21:38:33Z,47.7,TA120-T246191
1602625113000,2020-10-13T21:38:33Z,35.3,TA120-T246183
1602625113000,2020-10-13T21:38:33Z,58.3,TA120-T246184
1602625113000,2020-10-13T21:38:33Z,36.1,TA120-T246177
1602625113000,2020-10-13T21:38:33Z,53.7,TA120-T246187
1602625114000,2020-10-13T21:38:34Z,37.8,TA120-T246177
1602625114000,2020-10-13T21:38:34Z,55.8,TA120-T246187
1602625114000,2020-10-13T21:38:34Z,34.2,TA120-T246183
1602625114000,2020-10-13T21:38:34Z,48.1,TA120-T246191
1602625114000,2020-10-13T21:38:34Z,57.1,TA120-T246184
1602625115000,2020-10-13T21:38:35Z,48.2,TA120-T246191
1602625115000,2020-10-13T21:38:35Z,55.7,TA120-T246184
1602625115000,2020-10-13T21:38:35Z,56,TA120-T246187
1602625115000,2020-10-13T21:38:35Z,37.8,TA120-T246177
1602625115000,2020-10-13T21:38:35Z,34.9,TA120-T246183
1602625116000,2020-10-13T21:38:36Z,36,TA120-T246177
1602625116000,2020-10-13T21:38:36Z,34.7,TA120-T246183
1602625116000,2020-10-13T21:38:36Z,54.8,TA120-T246184
1602625116000,2020-10-13T21:38:36Z,47.9,TA120-T246191
1602625116000,2020-10-13T21:38:36Z,53.4,TA120-T246187
1602625117000,2020-10-13T21:38:37Z,46.8,TA120-T246191
1602625117000,2020-10-13T21:38:37Z,52.8,TA120-T246187
1602625117000,2020-10-13T21:38:37Z,34.9,TA120-T246183
1602625117000,2020-10-13T21:38:37Z,36.7,TA120-T246177
1602625117000,2020-10-13T21:38:37Z,54.2,TA120-T246184
1602625118000,2020-10-13T21:38:38Z,36.1,TA120-T246177
1602625118000,2020-10-13T21:38:38Z,54.5,TA120-T246184
1602625118000,2020-10-13T21:38:38Z,53.4,TA120-T246187
1602625118000,2020-10-13T21:38:38Z,47.3,TA120-T246191
1602625118000,2020-10-13T21:38:38Z,34.1,TA120-T246183
1602625119000,2020-10-13T21:38:39Z,47.4,TA120-T246191
1602625119000,2020-10-13T21:38:39Z,34.5,TA120-T246183
1602625119000,2020-10-13T21:38:39Z,54.3,TA120-T246184
1602625119000,2020-10-13T21:38:39Z,35.4,TA120-T246177
1602625119000,2020-10-13T21:38:39Z,52.9,TA120-T246187
1602625120000,2020-10-13T21:38:40Z,36.3,TA120-T246177
1602625120000,2020-10-13T21:38:40Z,53,TA120-T246187
1602625120000,2020-10-13T21:38:40Z,35.2,TA120-T246183
1602625120000,2020-10-13T21:38:40Z,47.3,TA120-T246191
1602625120000,2020-10-13T21:38:40Z,54.7,TA120-T246184
1602625121000,2020-10-13T21:38:41Z,46.6,TA120-T246191
1602625121000,2020-10-13T21:38:41Z,55,TA120-T246184
1602625121000,2020-10-13T21:38:41Z,53.8,TA120-T246187
1602625121000,2020-10-13T21:38:41Z,37.7,TA120-T246177
1602625121000,2020-10-13T21:38:41Z,34.7,TA120-T246183
1602625122000,2020-10-13T21:38:42Z,37.1,TA120-T246177
1602625122000,2020-10-13T21:38:42Z,33.6,TA120-T246183
1602625122000,2020-10-13T21:38:42Z,56.1,TA120-T246184
1602625122000,2020-10-13T21:38:42Z,46.5,TA120-T246191
1602625122000,2020-10-13T21:38:42Z,53.1,TA120-T246187
1602625123000,2020-10-13T21:38:43Z,47,TA120-T246191
1602625123000,2020-10-13T21:38:43Z,52.4,TA120-T246187
1602625123000,2020-10-13T21:38:43Z,34.9,TA120-T246183
1602625123000,2020-10-13T21:38:43Z,36.6,TA120-T246177
1602625123000,2020-10-13T21:38:43Z,56.9,TA120-T246184
1602625124000,2020-10-13T21:38:44Z,37.4,TA120-T246177
1602625124000,2020-10-13T21:38:44Z,58.2,TA120-T246184
1602625124000,2020-10-13T21:38:44Z,52.2,TA120-T246187
1602625124000,2020-10-13T21:38:44Z,46.4,TA120-T246191
1602625124000,2020-10-13T21:38:44Z,34.6,TA120-T246183
1602625125000,2020-10-13T21:38:45Z,46.9,TA120-T246191
1602625125000,2020-10-13T21:38:45Z,35,TA120-T246183
1602625125000,2020-10-13T21:38:45Z,59,TA120-T246184
1602625125000,2020-10-13T21:38:45Z,38.2,TA120-T246177
1602625125000,2020-10-13T21:38:45Z,54,TA120-T246187
1602625126000,2020-10-13T21:38:46Z,36.8,TA120-T246177
1602625126000,2020-10-13T21:38:46Z,54.3,TA120-T246187
1602625126000,2020-10-13T21:38:46Z,34.1,TA120-T246183
1602625126000,2020-10-13T21:38:46Z,46.6,TA120-T246191
1602625126000,2020-10-13T21:38:46Z,59.4,TA120-T246184
1602625127000,2020-10-13T21:38:47Z,46.9,TA120-T246191
1602625127000,2020-10-13T21:38:47Z,60.1,TA120-T246184
1602625127000,2020-10-13T21:38:47Z,54.1,TA120-T246187
1602625127000,2020-10-13T21:38:47Z,36.9,TA120-T246177
1602625127000,2020-10-13T21:38:47Z,34.1,TA120-T246183
1602625128000,2020-10-13T21:38:48Z,40.7,TA120-T246177
1602625128000,2020-10-13T21:38:48Z,34.1,TA120-T246183
1602625128000,2020-10-13T21:38:48Z,60.9,TA120-T246184
1602625128000,2020-10-13T21:38:48Z,47.1,TA120-T246191
1602625128000,2020-10-13T21:38:48Z,53.6,TA120-T246187
1602625129000,2020-10-13T21:38:49Z,46.9,TA120-T246191
1602625129000,2020-10-13T21:38:49Z,54,TA120-T246187
1602625129000,2020-10-13T21:38:49Z,34.5,TA120-T246183
1602625129000,2020-10-13T21:38:49Z,37.9,TA120-T246177
1602625129000,2020-10-13T21:38:49Z,62.3,TA120-T246184
1602625130000,2020-10-13T21:38:50Z,35.5,TA120-T246177
1602625130000,2020-10-13T21:38:50Z,65.3,TA120-T246184
1602625130000,2020-10-13T21:38:50Z,53.3,TA120-T246187
