time,readable_time,dBA,dev-id
1667245837000,2022-10-31T19:50:37Z,72.1,TA120-T246184
1667245840000,2022-10-31T19:50:40Z,64.9,TA120-T246187
1667245869000,2022-10-31T19:51:09Z,53.5,TA120-T246191
1667245887000,2022-10-31T19:51:27Z,47.1,TA120-T246183
1667245897000,2022-10-31T19:51:37Z,69.2,TA120-T246184
1667245900000,2022-10-31T19:51:40Z,64.3,TA120-T246187
1667245929000,2022-10-31T19:52:09Z,53.3,TA120-T246191
1667245947000,2022-10-31T19:52:27Z,47.3,TA120-T246183
1667245957000,2022-10-31T19:52:37Z,70.3,TA120-T246184
1667245960000,2022-10-31T19:52:40Z,63.1,TA120-T246187
1667245989000,2022-10-31T19:53:09Z,55.6,TA120-T246191
1667246007000,2022-10-31T19:53:27Z,47.3,TA120-T246183
1667246017000,2022-10-31T19:53:37Z,68.3,TA120-T246184
1667246020000,2022-10-31T19:53:40Z,61.4,TA120-T246187
1667246049000,2022-10-31T19:54:09Z,55.4,TA120-T246191
1667246067000,2022-10-31T19:54:27Z,47.1,TA120-T246183
1667246077000,2022-10-31T19:54:37Z,71.8,TA120-T246184
1667246080000,2022-10-31T19:54:40Z,62.7,TA120-T246187
1667246109000,2022-10-31T19:55:09Z,54.5,TA120-T246191
1667246127000,2022-10-31T19:55:27Z,47.1,TA120-T246183
1667246137000,2022-10-31T19:55:37Z,67.3,TA120-T246184
1667246140000,2022-10-31T19:55:40Z,62,TA120-T246187
1667246169000,2022-10-31T19:56:09Z,50,TA120-T246191
1667246187000,2022-10-31T19:56:27Z,47.3,TA120-T246183
1667246197000,2022-10-31T19:56:37Z,72.9,TA120-T246184
1667246200000,2022-10-31T19:56:40Z,61.5,TA120-T246187
1667246229000,2022-10-31T19:57:09Z,55,TA120-T246191
1667246247000,2022-10-31T19:57:27Z,47.1,TA120-T246183
1667246257000,2022-10-31T19:57:37Z,69.3,TA120-T246184
1667246260000,2022-10-31T19:57:40Z,63.3,TA120-T246187
1667246289000,2022-10-31T19:58:09Z,54.1,TA120-T246191
1667246307000,2022-10-31T19:58:27Z,47.1,TA120-T246183
1667246317000,2022-10-31T19:58:37Z,70.6,TA120-T246184
1667246320000,2022-10-31T19:58:40Z,62.3,TA120-T246187
1667246349000,2022-10-31T19:59:09Z,56.4,TA120-T246191
1667246367000,2022-10-31T19:59:27Z,47.2,TA120-T246183
1667246377000,2022-10-31T19:59:37Z,69,TA120-T246184
1667246380000,2022-10-31T19:59:40Z,63.8,TA120-T246187
1667246409000,2022-10-31T20:00:09Z,51.2,TA120-T246191
1667246427000,2022-10-31T20:00:27Z,47.1,TA120-T246183
1667246437000,2022-10-31T20:00:37Z,65.9,TA120-T246184
1667246440000,2022-10-31T20:00:40Z,62.9,TA120-T246187
1667246469000,2022-10-31T20:01:09Z,56.1,TA120-T246191
1667246487000,2022-10-31T20:01:27Z,47.1,TA120-T246183
1667246497000,2022-10-31T20:01:37Z,70.3,TA120-T246184
1667246500000,2022-10-31T20:01:40Z,62.9,TA120-T246187
1667246529000,2022-10-31T20:02:09Z,56.2,TA120-T246191
1667246547000,2022-10-31T20:02:27Z,47,TA120-T246183
1667246557000,2022-10-31T20:02:37Z,67.8,TA120-T246184
1667246560000,2022-10-31T20:02:40Z,63.9,TA120-T246187
1667246589000,2022-10-31T20:03:09Z,57.3,TA120-T246191
1667246607000,2022-10-31T20:03:27Z,47.1,TA120-T246183
1667246617000,2022-10-31T20:03:37Z,70.7,TA120-T246184
1667246620000,2022-10-31T20:03:40Z,63.8,TA120-T246187
1667246649000,2022-10-31T20:04:09Z,54.5,TA120-T246191
1667246667000,2022-10-31T20:04:27Z,47,TA120-T246183
1667246677000,2022-10-31T20:04:37Z,68,TA120-T246184
1667246680000,2022-10-31T20:04:40Z,62.9,TA120-T246187
1667246709000,2022-10-31T20:05:09Z,55.9,TA120-T246191
1667246727000,2022-10-31T20:05:27Z,47,TA120-T246183
1667246737000,2022-10-31T20:05:37Z,72,TA120-T246184
1667246740000,2022-10-31T20:05:40Z,62.4,TA120-T246187
1667246769000,2022-10-31T20:06:09Z,54.7,TA120-T246191
1667246787000,2022-10-31T20:06:27Z,47.2,TA120-T246183
1667246797000,2022-10-31T20:06:37Z,68.3,TA120-T246184
1667246800000,2022-10-31T20:06:40Z,61.1,TA120-T246187
1667246829000,2022-10-31T20:07:09Z,54.1,TA120-T246191
1667246847000,2022-10-31T20:07:27Z,47,TA120-T246183
1667246857000,2022-10-31T20:07:37Z,70,TA120-T246184
1667246860000,2022-10-31T20:07:40Z,59.4,TA120-T246187
1667246889000,2022-10-31T20:08:09Z,54.5,TA120-T246191
1667246907000,2022-10-31T20:08:27Z,47,TA120-T246183
1667246917000,2022-10-31T20:08:37Z,71.5,TA120-T246184
1667246920000,2022-10-31T20:08:40Z,66,TA120-T246187
1667246949000,2022-10-31T20:09:09Z,57.2,TA120-T246191
1667246967000,2022-10-31T20:09:27Z,46.9,TA120-T246183
1667246977000,2022-10-31T20:09:37Z,69.6,TA120-T246184
1667246980000,2022-10-31T20:09:40Z,58.7,TA120-T246187
1667247009000,2022-10-31T20:10:09Z,51.5,TA120-T246191
1667247027000,2022-10-31T20:10:27Z,47,TA120-T246183
1667247037000,2022-10-31T20:10:37Z,69.7,TA120-T246184
1667247040000,2022-10-31T20:10:40Z,62.5,TA120-T246187
1667247069000,2022-10-31T20:11:09Z,53.5,TA120-T246191
1667247087000,2022-10-31T20:11:27Z,47.1,TA120-T246183
1667247097000,2022-10-31T20:11:37Z,60.6,TA120-T246184
1667247100000,2022-10-31T20:11:40Z,61.6,TA120-T246187
1667247129000,2022-10-31T20:12:09Z,55.2,TA120-T246191
1667247147000,2022-10-31T20:12:27Z,47.1,TA120-T246183
1667247157000,2022-10-31T20:12:37Z,69.3,TA120-T246184
1667247160000,2022-10-31T20:12:40Z,59,TA120-T246187
1667247189000,2022-10-31T20:13:09Z,66.6,TA120-T246191
1667247207000,2022-10-31T20:13:27Z,47.1,TA120-T246183
1667247217000,2022-10-31T20:13:37Z,69.5,TA120-T246184
1667247220000,2022-10-31T20:13:40Z,56.3,TA120-T246187
1667247249000,2022-10-31T20:14:09Z,55,TA120-T246191
1667247267000,2022-10-31T20:14:27Z,47.1,TA120-T246183
1667247277000,2022-10-31T20:14:37Z,71.1,TA120-T246184
1667247280000,2022-10-31T20:14:40Z,57.3,TA120-T246187
1667247309000,2022-10-31T20:15:09Z,52.5,TA120-T246191
1667247327000,2022-10-31T20:15:27Z,47.3,TA120-T246183
1667247337000,2022-10-31T20:15:37Z,69.2,TA120-T246184
1667247340000,2022-10-31T20:15:40Z,60.6,TA120-T246187
1667247369000,2022-10-31T20:16:09Z,54.2,TA120-T246191
1667247387000,2022-10-31T20:16:27Z,47.1,TA120-T246183
1667247397000,2022-10-31T20:16:37Z,65.7,TA120-T246184
1667247400000,2022-10-31T20:16:40Z,57.1,TA120-T246187
1667247429000,2022-10-31T20:17:09Z,52.8,TA120-T246191
1667247447000,2022-10-31T20:17:27Z,47.1,TA120-T246183
1667247457000,2022-10-31T20:17:37Z,66.2,TA120-T246184
1667247460000,2022-10-31T20:17:40Z,58.9,TA120-T246187
1667247489000,2022-10-31T20:18:09Z,51.5,TA120-T246191
1667247507000,2022-10-31T20:18:27Z,47.1,TA120-T246183
1667247517000,2022-10-31T20:18:37Z,66.7,TA120-T246184
1667247520000,2022-10-31T20:18:40Z,59.5,TA120-T246187
1667247549000,2022-10-31T20:19:09Z,53.1,TA120-T246191
1667247567000,2022-10-31T20:19:27Z,47.2,TA120-T246183
1667247577000,2022-10-31T20:19:37Z,67.3,TA120-T246184
1667247580000,2022-10-31T20:19:40Z,58.1,TA120-T246187
1667247609000,2022-10-31T20:20:09Z,57.8,TA120-T246191
1667247627000,2022-10-31T20:20:27Z,47.2,TA120-T246183
1667247637000,2022-10-31T20:20:37Z,67.1,TA120-T246184
1667247640000,2022-10-31T20:20:40Z,60.9,TA120-T246187
1667247669000,2022-10-31T20:21:09Z,55.1,TA120-T246191
1667247687000,2022-10-31T20:21:27Z,47.2,TA120-T246183
1667247697000,2022-10-31T20:21:37Z,66.6,TA120-T246184
1667247700000,2022-10-31T20:21:40Z,59.4,TA120-T246187
1667247729000,2022-10-31T20:22:09Z,51.1,TA120-T246191
1667247747000,2022-10-31T20:22:27Z,47.1,TA120-T246183
1667247757000,2022-10-31T20:22:37Z,70.6,TA120-T246184
1667247760000,2022-10-31T20:22:40Z,58.5,TA120-T246187
1667247789000,2022-10-31T20:23:09Z,54.1,TA120-T246191
1667247807000,2022-10-31T20:23:27Z,47.2,TA120-T246183
1667247817000,2022-10-31T20:23:37Z,58.4,TA120-T246184
1667247820000,2022-10-31T20:23:40Z,56.2,TA120-T246187
1667247849000,2022-10-31T20:24:09Z,50.7,TA120-T246191
1667247867000,2022-10-31T20:24:27Z,47.1,TA120-T246183
1667247877000,2022-10-31T20:24:37Z,53.5,TA120-T246184
1667247880000,2022-10-31T20:24:40Z,59.9,TA120-T246187
1667247909000,2022-10-31T20:25:09Z,53.9,TA120-T246191
1667247927000,2022-10-31T20:25:27Z,47.2,TA120-T246183
1667247937000,2022-10-31T20:25:37Z,65.5,TA120-T246184
1667247940000,2022-10-31T20:25:40Z,57.8,TA120-T246187
1667247969000,2022-10-31T20:26:09Z,53.4,TA120-T246191
1667247987000,2022-10-31T20:26:27Z,47.1,TA120-T246183
1667247997000,2022-10-31T20:26:37Z,68.1,TA120-T246184
1667248000000,2022-10-31T20:26:40Z,58,TA120-T246187
1667248029000,2022-10-31T20:27:09Z,54.7,TA120-T246191
1667248047000,2022-10-31T20:27:27Z,47,TA120-T246183
1667248057000,2022-10-31T20:27:37Z,70.4,TA120-T246184
1667248060000,2022-10-31T20:27:40Z,61.4,TA120-T246187
1667248089000,2022-10-31T20:28:09Z,53.6,TA120-T246191
1667248107000,2022-10-31T20:28:27Z,47,TA120-T246183
1667248117000,2022-10-31T20:28:37Z,67.9,TA120-T246184
1667248120000,2022-10-31T20:28:40Z,58.3,TA120-T246187
1667248149000,2022-10-31T20:29:09Z,53.6,TA120-T246191
1667248167000,2022-10-31T20:29:27Z,47,TA120-T246183
1667248177000,2022-10-31T20:29:37Z,67.6,TA120-T246184
1667248180000,2022-10-31T20:29:40Z,57.7,TA120-T246187
1667248209000,2022-10-31T20:30:09Z,57.9,TA120-T246191
1667248227000,2022-10-31T20:30:27Z,47,TA120-T246183
1667248237000,2022-10-31T20:30:37Z,70,TA120-T246184
1667248240000,2022-10-31T20:30:40Z,57.1,TA120-T246187
1667248269000,2022-10-31T20:31:09Z,53.5,TA120-T246191
1667248287000,2022-10-31T20:31:27Z,47.1,TA120-T246183
1667248297000,2022-10-31T20:31:37Z,62.7,TA120-T246184
1667248300000,2022-10-31T20:31:40Z,57,TA120-T246187
1667248329000,2022-10-31T20:32:09Z,54,TA120-T246191
1667248347000,2022-10-31T20:32:27Z,47,TA120-T246183
1667248357000,2022-10-31T20:32:37Z,68.7,TA120-T246184
1667248360000,2022-10-31T20:32:40Z,56.4,TA120-T246187
1667248389000,2022-10-31T20:33:09Z,53.9,TA120-T246191
1667248407000,2022-10-31T20:33:27Z,47.2,TA120-T246183
1667248417000,2022-10-31T20:33:37Z,70,TA120-T246184
1667248420000,2022-10-31T20:33:40Z,55.6,TA120-T246187
1667248449000,2022-10-31T20:34:09Z,53.8,TA120-T246191
1667248467000,2022-10-31T20:34:27Z,47.2,TA120-T246183
1667248477000,2022-10-31T20:34:37Z,67.8,TA120-T246184
1667248480000,2022-10-31T20:34:40Z,55.8,TA120-T246187
1667248509000,2022-10-31T20:35:09Z,50.8,TA120-T246191
1667248527000,2022-10-31T20:35:27Z,47.2,TA120-T246183
1667248537000,2022-10-31T20:35:37Z,61.2,TA120-T246184
1667248540000,2022-10-31T20:35:40Z,59.1,TA120-T246187
1667248569000,2022-10-31T20:36:09Z,51.5,TA120-T246191
1667248587000,2022-10-31T20:36:27Z,47.1,TA120-T246183
1667248597000,2022-10-31T20:36:37Z,65.4,TA120-T246184
1667248600000,2022-10-31T20:36:40Z,55.5,TA120-T246187
1667248629000,2022-10-31T20:37:09Z,52.1,TA120-T246191
1667248647000,2022-10-31T20:37:27Z,47.3,TA120-T246183
1667248657000,2022-10-31T20:37:37Z,70.9,TA120-T246184
1667248660000,2022-10-31T20:37:40Z,58.6,TA120-T246187
1667248689000,2022-10-31T20:38:09Z,49.1,TA120-T246191
1667248707000,2022-10-31T20:38:27Z,47.2,TA120-T246183
1667248717000,2022-10-31T20:38:37Z,71.4,TA120-T246184
1667248720000,2022-10-31T20:38:40Z,56.9,TA120-T246187
1667248749000,2022-10-31T20:39:09Z,49.2,TA120-T246191
1667248767000,2022-10-31T20:39:27Z,47.1,TA120-T246183
1667248777000,2022-10-31T20:39:37Z,67.1,TA120-T246184
1667248780000,2022-10-31T20:39:40Z,59.1,TA120-T246187
1667248809000,2022-10-31T20:40:09Z,56.7,TA120-T246191
1667248827000,2022-10-31T20:40:27Z,47.3,TA120-T246183
1667248837000,2022-10-31T20:40:37Z,68.3,TA120-T246184
1667248840000,2022-10-31T20:40:40Z,57.5,TA120-T246187
1667248869000,2022-10-31T20:41:09Z,49.5,TA120-T246191
1667248887000,2022-10-31T20:41:27Z,47.2,TA120-T246183
1667248897000,2022-10-31T20:41:37Z,63.6,TA120-T246184
1667248900000,2022-10-31T20:41:40Z,56.1,TA120-T246187
1667248929000,2022-10-31T20:42:09Z,48.8,TA120-T246191
1667248947000,2022-10-31T20:42:27Z,47.1,TA120-T246183
1667248957000,2022-10-31T20:42:37Z,58.8,TA120-T246184
1667248960000,2022-10-31T20:42:40Z,59.4,TA120-T246187
1667248989000,2022-10-31T20:43:09Z,50.6,TA120-T246191
1667249007000,2022-10-31T20:43:27Z,47.1,TA120-T246183
1667249017000,2022-10-31T20:43:37Z,68.4,TA120-T246184
1667249020000,2022-10-31T20:43:40Z,57.3,TA120-T246187
1667249049000,2022-10-31T20:44:09Z,55.2,TA120-T246191
1667249067000,2022-10-31T20:44:27Z,47.1,TA120-T246183
1667249077000,2022-10-31T20:44:37Z,70.2,TA120-T246184
1667249080000,2022-10-31T20:44:40Z,58,TA120-T246187
1667249109000,2022-10-31T20:45:09Z,54.2,TA120-T246191
1667249127000,2022-10-31T20:45:27Z,47,TA120-T246183
1667249137000,2022-10-31T20:45:37Z,68.5,TA120-T246184
1667249140000,2022-10-31T20:45:40Z,55.5,TA120-T246187
1667249169000,2022-10-31T20:46:09Z,50.2,TA120-T246191
1667249187000,2022-10-31T20:46:27Z,47,TA120-T246183
1667249197000,2022-10-31T20:46:37Z,66.7,TA120-T246184
1667249200000,2022-10-31T20:46:40Z,56.8,TA120-T246187
1667249229000,2022-10-31T20:47:09Z,48.5,TA120-T246191
1667249247000,2022-10-31T20:47:27Z,47,TA120-T246183
1667249257000,2022-10-31T20:47:37Z,66.9,TA120-T246184
1667249260000,2022-10-31T20:47:40Z,57,TA120-T246187
1667249289000,2022-10-31T20:48:09Z,50.6,TA120-T246191
1667249307000,2022-10-31T20:48:27Z,47.1,TA120-T246183
1667249317000,2022-10-31T20:48:37Z,64.8,TA120-T246184
1667249320000,2022-10-31T20:48:40Z,56.7,TA120-T246187
1667249349000,2022-10-31T20:49:09Z,56.5,TA120-T246191
1667249367000,2022-10-31T20:49:27Z,47.1,TA120-T246183
1667249377000,2022-10-31T20:49:37Z,72.4,TA120-T246184
1667249380000,2022-10-31T20:49:40Z,55,TA120-T246187
1667249409000,2022-10-31T20:50:09Z,52.1,TA120-T246191
1667249427000,2022-10-31T20:50:27Z,47.1,TA120-T246183
1667249437000,2022-10-31T20:50:37Z,64.6,TA120-T246184
1667249440000,2022-10-31T20:50:40Z,57.3,TA120-T246187
1667249469000,2022-10-31T20:51:09Z,57.6,TA120-T246191
1667249487000,2022-10-31T20:51:27Z,47.2,TA120-T246183
1667249497000,2022-10-31T20:51:37Z,71,TA120-T246184
1667249500000,2022-10-31T20:51:40Z,58.3,TA120-T246187
1667249529000,2022-10-31T20:52:09Z,55.3,TA120-T246191
1667249547000,2022-10-31T20:52:27Z,47,TA120-T246183
1667249557000,2022-10-31T20:52:37Z,65.2,TA120-T246184
1667249560000,2022-10-31T20:52:40Z,55.8,TA120-T246187
1667249589000,2022-10-31T20:53:09Z,48.6,TA120-T246191
1667249607000,2022-10-31T20:53:27Z,47,TA120-T246183
1667249617000,2022-10-31T20:53:37Z,61.6,TA120-T246184
1667249620000,2022-10-31T20:53:40Z,53.8,TA120-T246187
1667249649000,2022-10-31T20:54:09Z,48.3,TA120-T246191
1667249667000,2022-10-31T20:54:27Z,47,TA120-T246183
1667249677000,2022-10-31T20:54:37Z,67.6,TA120-T246184
1667249680000,2022-10-31T20:54:40Z,56.8,TA120-T246187
1667249709000,2022-10-31T20:55:09Z,48.8,TA120-T246191
1667249727000,2022-10-31T20:55:27Z,47,TA120-T246183
1667249737000,2022-10-31T20:55:37Z,67.9,TA120-T246184
1667249740000,2022-10-31T20:55:40Z,54.7,TA120-T246187
1667249769000,2022-10-31T20:56:09Z,54.4,TA120-T246191
1667249787000,2022-10-31T20:56:27Z,47.1,TA120-T246183
1667249797000,2022-10-31T20:56:37Z,66.2,TA120-T246184
1667249800000,2022-10-31T20:56:40Z,55,TA120-T246187
1667249829000,2022-10-31T20:57:09Z,48.3,TA120-T246191
1667249847000,2022-10-31T20:57:27Z,47.1,TA120-T246183
1667249857000,2022-10-31T20:57:37Z,65.7,TA120-T246184
1667249860000,2022-10-31T20:57:40Z,55.6,TA120-T246187
1667249889000,2022-10-31T20:58:09Z,49.6,TA120-T246191
1667249907000,2022-10-31T20:58:27Z,47,TA120-T246183
1667249917000,2022-10-31T20:58:37Z,59.5,TA120-T246184
1667249920000,2022-10-31T20:58:40Z,54.9,TA120-T246187
1667249949000,2022-10-31T20:59:09Z,50.5,TA120-T246191
1667249967000,2022-10-31T20:59:27Z,47.1,TA120-T246183
1667249977000,2022-10-31T20:59:37Z,66.6,TA120-T246184
1667249980000,2022-10-31T20:59:40Z,54.9,TA120-T246187
1667250009000,2022-10-31T21:00:09Z,51.1,TA120-T246191
1667250027000,2022-10-31T21:00:27Z,47.1,TA120-T246183
1667250037000,2022-10-31T21:00:37Z,59.9,TA120-T246184
1667250040000,2022-10-31T21:00:40Z,54.1,TA120-T246187
1667250069000,2022-10-31T21:01:09Z,55.5,TA120-T246191
1667250087000,2022-10-31T21:01:27Z,47.1,TA120-T246183
1667250097000,2022-10-31T21:01:37Z,62,TA120-T246184
1667250100000,2022-10-31T21:01:40Z,55.5,TA120-T246187
1667250129000,2022-10-31T21:02:09Z,53.2,TA120-T246191
1667250147000,2022-10-31T21:02:27Z,47.2,TA120-T246183
1667250157000,2022-10-31T21:02:37Z,72.7,TA120-T246184
1667250160000,2022-10-31T21:02:40Z,52.5,TA120-T246187
1667250189000,2022-10-31T21:03:09Z,49.4,TA120-T246191
1667250207000,2022-10-31T21:03:27Z,47.2,TA120-T246183
1667250217000,2022-10-31T21:03:37Z,65.2,TA120-T246184
1667250220000,2022-10-31T21:03:40Z,56.4,TA120-T246187
1667250249000,2022-10-31T21:04:09Z,52.6,TA120-T246191
1667250267000,2022-10-31T21:04:27Z,47.1,TA120-T246183
1667250277000,2022-10-31T21:04:37Z,56.9,TA120-T246184
1667250280000,2022-10-31T21:04:40Z,54.8,TA120-T246187
1667250309000,2022-10-31T21:05:09Z,48.3,TA120-T246191
1667250327000,2022-10-31T21:05:27Z,47,TA120-T246183
1667250337000,2022-10-31T21:05:37Z,67.5,TA120-T246184
1667250340000,2022-10-31T21:05:40Z,56.2,TA120-T246187
1667250369000,2022-10-31T21:06:09Z,48.8,TA120-T246191
1667250387000,2022-10-31T21:06:27Z,47.1,TA120-T246183
1667250397000,2022-10-31T21:06:37Z,63.2,TA120-T246184
1667250400000,2022-10-31T21:06:40Z,53.5,TA120-T246187
1667250429000,2022-10-31T21:07:09Z,50.1,TA120-T246191
1667250447000,2022-10-31T21:07:27Z,47.2,TA120-T246183
1667250457000,2022-10-31T21:07:37Z,71,TA120-T246184
1667250460000,2022-10-31T21:07:40Z,51,TA120-T246187
1667250489000,2022-10-31T21:08:09Z,49.7,TA120-T246191
1667250507000,2022-10-31T21:08:27Z,47.1,TA120-T246183
1667250517000,2022-10-31T21:08:37Z,68.4,TA120-T246184
1667250520000,2022-10-31T21:08:40Z,55.4,TA120-T246187
1667250549000,2022-10-31T21:09:09Z,56.1,TA120-T246191
1667250567000,2022-10-31T21:09:27Z,47,TA120-T246183
1667250577000,2022-10-31T21:09:37Z,62.9,TA120-T246184
1667250580000,2022-10-31T21:09:40Z,57,TA120-T246187
1667250609000,2022-10-31T21:10:09Z,50.4,TA120-T246191
1667250627000,2022-10-31T21:10:27Z,47.1,TA120-T246183
1667250637000,2022-10-31T21:10:37Z,64.9,TA120-T246184
1667250640000,2022-10-31T21:10:40Z,56.8,TA120-T246187
1667250669000,2022-10-31T21:11:09Z,50.7,TA120-T246191
1667250687000,2022-10-31T21:11:27Z,47,TA120-T246183
1667250697000,2022-10-31T21:11:37Z,67.8,TA120-T246184
1667250700000,2022-10-31T21:11:40Z,54.7,TA120-T246187
1667250729000,2022-10-31T21:12:09Z,48.5,TA120-T246191
1667250747000,2022-10-31T21:12:27Z,47.2,TA120-T246183
1667250757000,2022-10-31T21:12:37Z,66.4,TA120-T246184
1667250760000,2022-10-31T21:12:40Z,56.2,TA120-T246187
1667250789000,2022-10-31T21:13:09Z,49.6,TA120-T246191
1667250807000,2022-10-31T21:13:27Z,46.9,TA120-T246183
1667250817000,2022-10-31T21:13:37Z,64.4,TA120-T246184
1667250820000,2022-10-31T21:13:40Z,53.7,TA120-T246187
1667250849000,2022-10-31T21:14:09Z,52.3,TA120-T246191
1667250867000,2022-10-31T21:14:27Z,47,TA120-T246183
1667250877000,2022-10-31T21:14:37Z,68.7,TA120-T246184
1667250880000,2022-10-31T21:14:40Z,55.9,TA120-T246187
1667250909000,2022-10-31T21:15:09Z,48.1,TA120-T246191
1667250927000,2022-10-31T21:15:27Z,47,TA120-T246183
1667250937000,2022-10-31T21:15:37Z,68.8,TA120-T246184
1667250940000,2022-10-31T21:15:40Z,52.4,TA120-T246187
1667250969000,2022-10-31T21:16:09Z,48.5,TA120-T246191
1667250987000,2022-10-31T21:16:27Z,47.4,TA120-T246183
1667250997000,2022-10-31T21:16:37Z,70.8,TA120-T246184
1667251000000,2022-10-31T21:16:40Z,54,TA120-T246187
1667251029000,2022-10-31T21:17:09Z,50.4,TA120-T246191
1667251047000,2022-10-31T21:17:27Z,47.1,TA120-T246183
1667251057000,2022-10-31T21:17:37Z,67.7,TA120-T246184
1667251060000,2022-10-31T21:17:40Z,54.3,TA120-T246187
1667251089000,2022-10-31T21:18:09Z,48.9,TA120-T246191
1667251107000,2022-10-31T21:18:27Z,47.1,TA120-T246183
1667251117000,2022-10-31T21:18:37Z,51.1,TA120-T246184
1667251120000,2022-10-31T21:18:40Z,52.8,TA120-T246187
1667251149000,2022-10-31T21:19:09Z,58.2,TA120-T246191
1667251167000,2022-10-31T21:19:27Z,46.9,TA120-T246183
1667251177000,2022-10-31T21:19:37Z,63.8,TA120-T246184
1667251180000,2022-10-31T21:19:40Z,56.6,TA120-T246187
1667251209000,2022-10-31T21:20:09Z,48.1,TA120-T246191
1667251227000,2022-10-31T21:20:27Z,47.1,TA120-T246183
1667251237000,2022-10-31T21:20:37Z,66.9,TA120-T246184
1667251240000,2022-10-31T21:20:40Z,52.2,TA120-T246187
1667251269000,2022-10-31T21:21:09Z,51.1,TA120-T246191
1667251287000,2022-10-31T21:21:27Z,47,TA120-T246183
1667251297000,2022-10-31T21:21:37Z,68.1,TA120-T246184
1667251300000,2022-10-31T21:21:40Z,53.4,TA120-T246187
1667251329000,2022-10-31T21:22:09Z,51.8,TA120-T246191
1667251347000,2022-10-31T21:22:27Z,47.1,TA120-T246183
1667251357000,2022-10-31T21:22:37Z,63.9,TA120-T246184
1667251360000,2022-10-31T21:22:40Z,51.5,TA120-T246187
1667251389000,2022-10-31T21:23:09Z,47.7,TA120-T246191
1667251407000,2022-10-31T21:23:27Z,47.1,TA120-T246183
1667251417000,2022-10-31T21:23:37Z,64.8,TA120-T246184
1667251420000,2022-10-31T21:23:40Z,54.6,TA120-T246187
1667251449000,2022-10-31T21:24:09Z,47.7,TA120-T246191
1667251467000,2022-10-31T21:24:27Z,47,TA120-T246183
1667251477000,2022-10-31T21:24:37Z,67.9,TA120-T246184
1667251480000,2022-10-31T21:24:40Z,54.8,TA120-T246187
1667251509000,2022-10-31T21:25:09Z,47.6,TA120-T246191
1667251527000,2022-10-31T21:25:27Z,47.1,TA120-T246183
1667251537000,2022-10-31T21:25:37Z,68.9,TA120-T246184
1667251540000,2022-10-31T21:25:40Z,51.2,TA120-T246187
1667251569000,2022-10-31T21:26:09Z,50.5,TA120-T246191
1667251587000,2022-10-31T21:26:27Z,47,TA120-T246183
1667251597000,2022-10-31T21:26:37Z,66.4,TA120-T246184
1667251600000,2022-10-31T21:26:40Z,52.3,TA120-T246187
1667251629000,2022-10-31T21:27:09Z,47.9,TA120-T246191
1667251647000,2022-10-31T21:27:27Z,47,TA120-T246183
1667251657000,2022-10-31T21:27:37Z,65.6,TA120-T246184
1667251660000,2022-10-31T21:27:40Z,55.5,TA120-T246187
1667251689000,2022-10-31T21:28:09Z,47.9,TA120-T246191
1667251707000,2022-10-31T21:28:27Z,47.1,TA120-T246183
1667251717000,2022-10-31T21:28:37Z,59.2,TA120-T246184
1667251720000,2022-10-31T21:28:40Z,56.5,TA120-T246187
1667251749000,2022-10-31T21:29:09Z,47.9,TA120-T246191
1667251767000,2022-10-31T21:29:27Z,47.3,TA120-T246183
1667251777000,2022-10-31T21:29:37Z,69.1,TA120-T246184
1667251780000,2022-10-31T21:29:40Z,55.8,TA120-T246187
1667251809000,2022-10-31T21:30:09Z,56.2,TA120-T246191
1667251827000,2022-10-31T21:30:27Z,47.3,TA120-T246183
1667251837000,2022-10-31T21:30:37Z,69.9,TA120-T246184
1667251840000,2022-10-31T21:30:40Z,53.5,TA120-T246187
1667251869000,2022-10-31T21:31:09Z,48.3,TA120-T246191
1667251887000,2022-10-31T21:31:27Z,47.2,TA120-T246183
1667251897000,2022-10-31T21:31:37Z,62.5,TA120-T246184
1667251900000,2022-10-31T21:31:40Z,53.8,TA120-T246187
1667251929000,2022-10-31T21:32:09Z,48.1,TA120-T246191
1667251947000,2022-10-31T21:32:27Z,47.3,TA120-T246183
1667251957000,2022-10-31T21:32:37Z,62.3,TA120-T246184
1667251960000,2022-10-31T21:32:40Z,51.9,TA120-T246187
1667251989000,2022-10-31T21:33:09Z,52.7,TA120-T246191
1667252007000,2022-10-31T21:33:27Z,47.1,TA120-T246183
1667252017000,2022-10-31T21:33:37Z,60.9,TA120-T246184
1667252020000,2022-10-31T21:33:40Z,54.6,TA120-T246187
1667252049000,2022-10-31T21:34:09Z,48.8,TA120-T246191
1667252067000,2022-10-31T21:34:27Z,47.1,TA120-T246183
1667252077000,2022-10-31T21:34:37Z,70,TA120-T246184
1667252080000,2022-10-31T21:34:40Z,50.3,TA120-T246187
1667252109000,2022-10-31T21:35:09Z,51.5,TA120-T246191
1667252127000,2022-10-31T21:35:27Z,47.1,TA120-T246183
1667252137000,2022-10-31T21:35:37Z,63.2,TA120-T246184
1667252140000,2022-10-31T21:35:40Z,50,TA120-T246187
1667252169000,2022-10-31T21:36:09Z,51.2,TA120-T246191
1667252187000,2022-10-31T21:36:27Z,47,TA120-T246183
1667252197000,2022-10-31T21:36:37Z,72.2,TA120-T246184
1667252200000,2022-10-31T21:36:40Z,49.7,TA120-T246187
1667252229000,2022-10-31T21:37:09Z,48.7,TA120-T246191
