time,readable_time,dBA,dev-id
1641239662000,2022-01-03T19:54:22Z,51.7,TA120-T246187
1641239678000,2022-01-03T19:54:38Z,34.2,TA120-T246183
1641239704000,2022-01-03T19:55:04Z,69.5,TA120-T246184
1641239721000,2022-01-03T19:55:21Z,52.4,TA120-T246191
1641239722000,2022-01-03T19:55:22Z,52.9,TA120-T246187
1641239738000,2022-01-03T19:55:38Z,34.3,TA120-T246183
1641239764000,2022-01-03T19:56:04Z,67.9,TA120-T246184
1641239781000,2022-01-03T19:56:21Z,61,TA120-T246191
1641239782000,2022-01-03T19:56:22Z,52,TA120-T246187
1641239798000,2022-01-03T19:56:38Z,34.5,TA120-T246183
1641239824000,2022-01-03T19:57:04Z,68.8,TA120-T246184
1641239841000,2022-01-03T19:57:21Z,55.5,TA120-T246191
1641239842000,2022-01-03T19:57:22Z,51.4,TA120-T246187
1641239858000,2022-01-03T19:57:38Z,34.2,TA120-T246183
1641239884000,2022-01-03T19:58:04Z,66.7,TA120-T246184
1641239901000,2022-01-03T19:58:21Z,53.1,TA120-T246191
1641239902000,2022-01-03T19:58:22Z,50.6,TA120-T246187
1641239918000,2022-01-03T19:58:38Z,34.2,TA120-T246183
1641239944000,2022-01-03T19:59:04Z,67.3,TA120-T246184
1641239961000,2022-01-03T19:59:21Z,55.9,TA120-T246191
1641239962000,2022-01-03T19:59:22Z,52.9,TA120-T246187
1641239978000,2022-01-03T19:59:38Z,34.1,TA120-T246183
1641240004000,2022-01-03T20:00:04Z,62.4,TA120-T246184
1641240021000,2022-01-03T20:00:21Z,58.1,TA120-T246191
1641240022000,2022-01-03T20:00:22Z,51,TA120-T246187
1641240038000,2022-01-03T20:00:38Z,32.2,TA120-T246183
1641240064000,2022-01-03T20:01:04Z,72.1,TA120-T246184
1641240081000,2022-01-03T20:01:21Z,56.2,TA120-T246191
1641240082000,2022-01-03T20:01:22Z,51.3,TA120-T246187
1641240098000,2022-01-03T20:01:38Z,30,TA120-T246183
1641240124000,2022-01-03T20:02:04Z,69,TA120-T246184
1641240141000,2022-01-03T20:02:21Z,47.9,TA120-T246191
1641240142000,2022-01-03T20:02:22Z,50.1,TA120-T246187
1641240158000,2022-01-03T20:02:38Z,29.9,TA120-T246183
1641240184000,2022-01-03T20:03:04Z,69.6,TA120-T246184
1641240201000,2022-01-03T20:03:21Z,51.5,TA120-T246191
1641240202000,2022-01-03T20:03:22Z,51.3,TA120-T246187
1641240218000,2022-01-03T20:03:38Z,29.8,TA120-T246183
1641240244000,2022-01-03T20:04:04Z,63.3,TA120-T246184
1641240261000,2022-01-03T20:04:21Z,56.6,TA120-T246191
1641240262000,2022-01-03T20:04:22Z,49.9,TA120-T246187
1641240278000,2022-01-03T20:04:38Z,29.9,TA120-T246183
1641240304000,2022-01-03T20:05:04Z,64.7,TA120-T246184
1641240321000,2022-01-03T20:05:21Z,50.4,TA120-T246191
1641240322000,2022-01-03T20:05:22Z,50.2,TA120-T246187
1641240338000,2022-01-03T20:05:38Z,29.9,TA120-T246183
1641240364000,2022-01-03T20:06:04Z,65.8,TA120-T246184
1641240381000,2022-01-03T20:06:21Z,53.3,TA120-T246191
1641240382000,2022-01-03T20:06:22Z,51.6,TA120-T246187
1641240398000,2022-01-03T20:06:38Z,29.9,TA120-T246183
1641240424000,2022-01-03T20:07:04Z,68.4,TA120-T246184
1641240441000,2022-01-03T20:07:21Z,52.6,TA120-T246191
1641240442000,2022-01-03T20:07:22Z,50.6,TA120-T246187
1641240458000,2022-01-03T20:07:38Z,29.9,TA120-T246183
1641240484000,2022-01-03T20:08:04Z,69,TA120-T246184
1641240501000,2022-01-03T20:08:21Z,58,TA120-T246191
1641240502000,2022-01-03T20:08:22Z,52.3,TA120-T246187
1641240518000,2022-01-03T20:08:38Z,29.9,TA120-T246183
1641240544000,2022-01-03T20:09:04Z,61.4,TA120-T246184
1641240561000,2022-01-03T20:09:21Z,59.9,TA120-T246191
1641240562000,2022-01-03T20:09:22Z,53.3,TA120-T246187
1641240578000,2022-01-03T20:09:38Z,30.2,TA120-T246183
1641240604000,2022-01-03T20:10:04Z,68.6,TA120-T246184
1641240621000,2022-01-03T20:10:21Z,49.4,TA120-T246191
1641240622000,2022-01-03T20:10:22Z,49.4,TA120-T246187
1641240638000,2022-01-03T20:10:38Z,29.9,TA120-T246183
1641240664000,2022-01-03T20:11:04Z,67.1,TA120-T246184
1641240681000,2022-01-03T20:11:21Z,49.3,TA120-T246191
1641240682000,2022-01-03T20:11:22Z,50.3,TA120-T246187
1641240698000,2022-01-03T20:11:38Z,30,TA120-T246183
1641240724000,2022-01-03T20:12:04Z,72,TA120-T246184
1641240741000,2022-01-03T20:12:21Z,57.2,TA120-T246191
1641240742000,2022-01-03T20:12:22Z,46.5,TA120-T246187
1641240758000,2022-01-03T20:12:38Z,30.4,TA120-T246183
1641240784000,2022-01-03T20:13:04Z,62.5,TA120-T246184
1641240801000,2022-01-03T20:13:21Z,57.5,TA120-T246191
1641240802000,2022-01-03T20:13:22Z,45.5,TA120-T246187
1641240818000,2022-01-03T20:13:38Z,30.2,TA120-T246183
1641240844000,2022-01-03T20:14:04Z,66.3,TA120-T246184
1641240861000,2022-01-03T20:14:21Z,52.8,TA120-T246191
1641240862000,2022-01-03T20:14:22Z,47.8,TA120-T246187
1641240878000,2022-01-03T20:14:38Z,29.8,TA120-T246183
1641240904000,2022-01-03T20:15:04Z,51.8,TA120-T246184
1641240921000,2022-01-03T20:15:21Z,55.9,TA120-T246191
1641240922000,2022-01-03T20:15:22Z,47,TA120-T246187
1641240938000,2022-01-03T20:15:38Z,29.8,TA120-T246183
1641240964000,2022-01-03T20:16:04Z,58.3,TA120-T246184
1641240981000,2022-01-03T20:16:21Z,52.1,TA120-T246191
1641240982000,2022-01-03T20:16:22Z,49.4,TA120-T246187
1641240998000,2022-01-03T20:16:38Z,29.8,TA120-T246183
1641241024000,2022-01-03T20:17:04Z,68.6,TA120-T246184
1641241041000,2022-01-03T20:17:21Z,55.3,TA120-T246191
1641241042000,2022-01-03T20:17:22Z,46.3,TA120-T246187
1641241058000,2022-01-03T20:17:38Z,29.9,TA120-T246183
1641241084000,2022-01-03T20:18:04Z,62.8,TA120-T246184
1641241101000,2022-01-03T20:18:21Z,52.3,TA120-T246191
1641241102000,2022-01-03T20:18:22Z,50.3,TA120-T246187
1641241118000,2022-01-03T20:18:38Z,30.4,TA120-T246183
1641241144000,2022-01-03T20:19:04Z,67.1,TA120-T246184
1641241161000,2022-01-03T20:19:21Z,53.2,TA120-T246191
1641241162000,2022-01-03T20:19:22Z,51.5,TA120-T246187
1641241178000,2022-01-03T20:19:38Z,30.8,TA120-T246183
1641241204000,2022-01-03T20:20:04Z,69.7,TA120-T246184
1641241221000,2022-01-03T20:20:21Z,52.2,TA120-T246191
1641241222000,2022-01-03T20:20:22Z,46.9,TA120-T246187
1641241238000,2022-01-03T20:20:38Z,29.9,TA120-T246183
1641241264000,2022-01-03T20:21:04Z,64.6,TA120-T246184
1641241281000,2022-01-03T20:21:21Z,51.9,TA120-T246191
1641241282000,2022-01-03T20:21:22Z,47.9,TA120-T246187
1641241298000,2022-01-03T20:21:38Z,29.9,TA120-T246183
1641241324000,2022-01-03T20:22:04Z,67.8,TA120-T246184
1641241341000,2022-01-03T20:22:21Z,60.1,TA120-T246191
1641241342000,2022-01-03T20:22:22Z,46.9,TA120-T246187
1641241358000,2022-01-03T20:22:38Z,29.8,TA120-T246183
1641241384000,2022-01-03T20:23:04Z,69.1,TA120-T246184
1641241401000,2022-01-03T20:23:21Z,56.2,TA120-T246191
1641241402000,2022-01-03T20:23:22Z,47,TA120-T246187
1641241418000,2022-01-03T20:23:38Z,29.9,TA120-T246183
1641241444000,2022-01-03T20:24:04Z,64,TA120-T246184
1641241461000,2022-01-03T20:24:21Z,46.7,TA120-T246191
1641241462000,2022-01-03T20:24:22Z,46.9,TA120-T246187
1641241478000,2022-01-03T20:24:38Z,30.1,TA120-T246183
1641241504000,2022-01-03T20:25:04Z,70.5,TA120-T246184
1641241521000,2022-01-03T20:25:21Z,57.3,TA120-T246191
1641241522000,2022-01-03T20:25:22Z,48.7,TA120-T246187
1641241538000,2022-01-03T20:25:38Z,30.1,TA120-T246183
1641241564000,2022-01-03T20:26:04Z,67.6,TA120-T246184
1641241581000,2022-01-03T20:26:21Z,49.8,TA120-T246191
1641241582000,2022-01-03T20:26:22Z,46,TA120-T246187
1641241598000,2022-01-03T20:26:38Z,30,TA120-T246183
1641241624000,2022-01-03T20:27:04Z,67.5,TA120-T246184
1641241641000,2022-01-03T20:27:21Z,54,TA120-T246191
1641241642000,2022-01-03T20:27:22Z,47.8,TA120-T246187
1641241658000,2022-01-03T20:27:38Z,29.6,TA120-T246183
1641241684000,2022-01-03T20:28:04Z,65.2,TA120-T246184
1641241701000,2022-01-03T20:28:21Z,53.8,TA120-T246191
1641241702000,2022-01-03T20:28:22Z,45.4,TA120-T246187
1641241718000,2022-01-03T20:28:38Z,29.7,TA120-T246183
1641241744000,2022-01-03T20:29:04Z,62.3,TA120-T246184
1641241761000,2022-01-03T20:29:21Z,51.4,TA120-T246191
1641241762000,2022-01-03T20:29:22Z,49.4,TA120-T246187
1641241778000,2022-01-03T20:29:38Z,29.7,TA120-T246183
1641241804000,2022-01-03T20:30:04Z,66.5,TA120-T246184
1641241821000,2022-01-03T20:30:21Z,53.1,TA120-T246191
1641241822000,2022-01-03T20:30:22Z,49.3,TA120-T246187
1641241838000,2022-01-03T20:30:38Z,29.9,TA120-T246183
1641241864000,2022-01-03T20:31:04Z,67.1,TA120-T246184
1641241881000,2022-01-03T20:31:21Z,58.8,TA120-T246191
1641241882000,2022-01-03T20:31:22Z,49.3,TA120-T246187
1641241898000,2022-01-03T20:31:38Z,29.9,TA120-T246183
1641241924000,2022-01-03T20:32:04Z,69.3,TA120-T246184
1641241941000,2022-01-03T20:32:21Z,56.3,TA120-T246191
1641241942000,2022-01-03T20:32:22Z,49.9,TA120-T246187
1641241958000,2022-01-03T20:32:38Z,29.6,TA120-T246183
1641241984000,2022-01-03T20:33:04Z,60.9,TA120-T246184
1641242001000,2022-01-03T20:33:21Z,53.6,TA120-T246191
1641242002000,2022-01-03T20:33:22Z,47.1,TA120-T246187
1641242018000,2022-01-03T20:33:38Z,29.7,TA120-T246183
1641242044000,2022-01-03T20:34:04Z,62,TA120-T246184
1641242061000,2022-01-03T20:34:21Z,57.8,TA120-T246191
1641242062000,2022-01-03T20:34:22Z,47.3,TA120-T246187
1641242078000,2022-01-03T20:34:38Z,29.9,TA120-T246183
1641242104000,2022-01-03T20:35:04Z,66.8,TA120-T246184
1641242121000,2022-01-03T20:35:21Z,50.4,TA120-T246191
1641242122000,2022-01-03T20:35:22Z,47.7,TA120-T246187
1641242138000,2022-01-03T20:35:38Z,29.7,TA120-T246183
1641242164000,2022-01-03T20:36:04Z,65.5,TA120-T246184
1641242181000,2022-01-03T20:36:21Z,52.3,TA120-T246191
1641242182000,2022-01-03T20:36:22Z,48.4,TA120-T246187
1641242198000,2022-01-03T20:36:38Z,29.7,TA120-T246183
1641242224000,2022-01-03T20:37:04Z,63.2,TA120-T246184
1641242241000,2022-01-03T20:37:21Z,51.9,TA120-T246191
1641242242000,2022-01-03T20:37:22Z,48.3,TA120-T246187
1641242258000,2022-01-03T20:37:38Z,29.6,TA120-T246183
1641242284000,2022-01-03T20:38:04Z,65.7,TA120-T246184
1641242301000,2022-01-03T20:38:21Z,58.5,TA120-T246191
1641242302000,2022-01-03T20:38:22Z,47,TA120-T246187
1641242318000,2022-01-03T20:38:38Z,29.6,TA120-T246183
1641242344000,2022-01-03T20:39:04Z,69.9,TA120-T246184
1641242361000,2022-01-03T20:39:21Z,49.8,TA120-T246191
1641242362000,2022-01-03T20:39:22Z,45.9,TA120-T246187
1641242378000,2022-01-03T20:39:38Z,29.9,TA120-T246183
1641242404000,2022-01-03T20:40:04Z,66.6,TA120-T246184
1641242421000,2022-01-03T20:40:21Z,54.8,TA120-T246191
1641242422000,2022-01-03T20:40:22Z,46.7,TA120-T246187
1641242438000,2022-01-03T20:40:38Z,29.9,TA120-T246183
1641242464000,2022-01-03T20:41:04Z,68.3,TA120-T246184
1641242481000,2022-01-03T20:41:21Z,48.3,TA120-T246191
1641242482000,2022-01-03T20:41:22Z,46.9,TA120-T246187
1641242498000,2022-01-03T20:41:38Z,29.6,TA120-T246183
1641242524000,2022-01-03T20:42:04Z,60.4,TA120-T246184
1641242541000,2022-01-03T20:42:21Z,50.5,TA120-T246191
1641242542000,2022-01-03T20:42:22Z,47.2,TA120-T246187
1641242558000,2022-01-03T20:42:38Z,29.6,TA120-T246183
1641242584000,2022-01-03T20:43:04Z,65.5,TA120-T246184
1641242601000,2022-01-03T20:43:21Z,54,TA120-T246191
1641242602000,2022-01-03T20:43:22Z,46.1,TA120-T246187
1641242618000,2022-01-03T20:43:38Z,29.6,TA120-T246183
1641242644000,2022-01-03T20:44:04Z,75.3,TA120-T246184
1641242661000,2022-01-03T20:44:21Z,51.3,TA120-T246191
1641242662000,2022-01-03T20:44:22Z,46.7,TA120-T246187
1641242678000,2022-01-03T20:44:38Z,29.6,TA120-T246183
1641242704000,2022-01-03T20:45:04Z,62.9,TA120-T246184
1641242721000,2022-01-03T20:45:21Z,48.3,TA120-T246191
1641242722000,2022-01-03T20:45:22Z,46.4,TA120-T246187
1641242738000,2022-01-03T20:45:38Z,29.5,TA120-T246183
1641242764000,2022-01-03T20:46:04Z,69.7,TA120-T246184
1641242781000,2022-01-03T20:46:21Z,54.7,TA120-T246191
1641242782000,2022-01-03T20:46:22Z,47.6,TA120-T246187
1641242798000,2022-01-03T20:46:38Z,29.5,TA120-T246183
1641242824000,2022-01-03T20:47:04Z,67.7,TA120-T246184
1641242841000,2022-01-03T20:47:21Z,45.9,TA120-T246191
1641242842000,2022-01-03T20:47:22Z,46.6,TA120-T246187
1641242858000,2022-01-03T20:47:38Z,29.6,TA120-T246183
1641242884000,2022-01-03T20:48:04Z,65.2,TA120-T246184
1641242901000,2022-01-03T20:48:21Z,49.3,TA120-T246191
1641242902000,2022-01-03T20:48:22Z,46.4,TA120-T246187
1641242918000,2022-01-03T20:48:38Z,29.8,TA120-T246183
1641242944000,2022-01-03T20:49:04Z,59.6,TA120-T246184
1641242961000,2022-01-03T20:49:21Z,48.7,TA120-T246191
1641242962000,2022-01-03T20:49:22Z,49.1,TA120-T246187
1641242978000,2022-01-03T20:49:38Z,29.6,TA120-T246183
1641243004000,2022-01-03T20:50:04Z,65.6,TA120-T246184
1641243021000,2022-01-03T20:50:21Z,55,TA120-T246191
1641243022000,2022-01-03T20:50:22Z,48.3,TA120-T246187
1641243038000,2022-01-03T20:50:38Z,29.6,TA120-T246183
1641243064000,2022-01-03T20:51:04Z,58.9,TA120-T246184
1641243081000,2022-01-03T20:51:21Z,52.9,TA120-T246191
1641243082000,2022-01-03T20:51:22Z,47.2,TA120-T246187
1641243098000,2022-01-03T20:51:38Z,29.6,TA120-T246183
1641243124000,2022-01-03T20:52:04Z,50.7,TA120-T246184
1641243141000,2022-01-03T20:52:21Z,53.8,TA120-T246191
1641243142000,2022-01-03T20:52:22Z,47,TA120-T246187
1641243158000,2022-01-03T20:52:38Z,29.6,TA120-T246183
1641243184000,2022-01-03T20:53:04Z,67.1,TA120-T246184
1641243201000,2022-01-03T20:53:21Z,56.6,TA120-T246191
1641243202000,2022-01-03T20:53:22Z,45.3,TA120-T246187
1641243218000,2022-01-03T20:53:38Z,29.9,TA120-T246183
1641243244000,2022-01-03T20:54:04Z,67.2,TA120-T246184
1641243261000,2022-01-03T20:54:21Z,46.4,TA120-T246191
1641243262000,2022-01-03T20:54:22Z,44.2,TA120-T246187
1641243278000,2022-01-03T20:54:38Z,29.6,TA120-T246183
1641243304000,2022-01-03T20:55:04Z,63.8,TA120-T246184
1641243321000,2022-01-03T20:55:21Z,46.2,TA120-T246191
1641243322000,2022-01-03T20:55:22Z,45.4,TA120-T246187
1641243338000,2022-01-03T20:55:38Z,29.6,TA120-T246183
1641243364000,2022-01-03T20:56:04Z,55.8,TA120-T246184
1641243381000,2022-01-03T20:56:21Z,45.9,TA120-T246191
1641243382000,2022-01-03T20:56:22Z,44.9,TA120-T246187
1641243398000,2022-01-03T20:56:38Z,29.7,TA120-T246183
1641243424000,2022-01-03T20:57:04Z,65.3,TA120-T246184
1641243441000,2022-01-03T20:57:21Z,54.2,TA120-T246191
1641243442000,2022-01-03T20:57:22Z,45.6,TA120-T246187
1641243458000,2022-01-03T20:57:38Z,29.8,TA120-T246183
1641243484000,2022-01-03T20:58:04Z,57.5,TA120-T246184
1641243501000,2022-01-03T20:58:21Z,57.1,TA120-T246191
1641243502000,2022-01-03T20:58:22Z,47.1,TA120-T246187
1641243518000,2022-01-03T20:58:38Z,29.8,TA120-T246183
1641243544000,2022-01-03T20:59:04Z,55.9,TA120-T246184
1641243561000,2022-01-03T20:59:21Z,48.2,TA120-T246191
1641243562000,2022-01-03T20:59:22Z,47.3,TA120-T246187
1641243578000,2022-01-03T20:59:38Z,29.7,TA120-T246183
1641243604000,2022-01-03T21:00:04Z,55.5,TA120-T246184
1641243621000,2022-01-03T21:00:21Z,46.1,TA120-T246191
1641243622000,2022-01-03T21:00:22Z,47.2,TA120-T246187
1641243638000,2022-01-03T21:00:38Z,29.5,TA120-T246183
1641243664000,2022-01-03T21:01:04Z,70.4,TA120-T246184
1641243681000,2022-01-03T21:01:21Z,46.2,TA120-T246191
1641243682000,2022-01-03T21:01:22Z,44.9,TA120-T246187
1641243698000,2022-01-03T21:01:38Z,29.6,TA120-T246183
1641243724000,2022-01-03T21:02:04Z,62.5,TA120-T246184
1641243741000,2022-01-03T21:02:21Z,50.8,TA120-T246191
1641243742000,2022-01-03T21:02:22Z,44.9,TA120-T246187
1641243758000,2022-01-03T21:02:38Z,29.6,TA120-T246183
1641243784000,2022-01-03T21:03:04Z,49.5,TA120-T246184
1641243801000,2022-01-03T21:03:21Z,52.2,TA120-T246191
1641243802000,2022-01-03T21:03:22Z,46.1,TA120-T246187
1641243818000,2022-01-03T21:03:38Z,29.6,TA120-T246183
1641243844000,2022-01-03T21:04:04Z,48.8,TA120-T246184
1641243861000,2022-01-03T21:04:21Z,50.1,TA120-T246191
1641243862000,2022-01-03T21:04:22Z,45.4,TA120-T246187
1641243878000,2022-01-03T21:04:38Z,30.6,TA120-T246183
1641243904000,2022-01-03T21:05:04Z,60.1,TA120-T246184
1641243921000,2022-01-03T21:05:21Z,46.6,TA120-T246191
1641243922000,2022-01-03T21:05:22Z,44.9,TA120-T246187
1641243938000,2022-01-03T21:05:38Z,29.7,TA120-T246183
1641243964000,2022-01-03T21:06:04Z,65.1,TA120-T246184
1641243981000,2022-01-03T21:06:21Z,52.6,TA120-T246191
1641243982000,2022-01-03T21:06:22Z,45.9,TA120-T246187
1641243998000,2022-01-03T21:06:38Z,29.7,TA120-T246183
1641244024000,2022-01-03T21:07:04Z,66.1,TA120-T246184
1641244041000,2022-01-03T21:07:21Z,45.8,TA120-T246191
1641244042000,2022-01-03T21:07:22Z,45.7,TA120-T246187
1641244058000,2022-01-03T21:07:38Z,29.6,TA120-T246183
1641244084000,2022-01-03T21:08:04Z,68.6,TA120-T246184
1641244101000,2022-01-03T21:08:21Z,49.7,TA120-T246191
1641244102000,2022-01-03T21:08:22Z,45.8,TA120-T246187
1641244118000,2022-01-03T21:08:38Z,29.7,TA120-T246183
1641244144000,2022-01-03T21:09:04Z,61.1,TA120-T246184
1641244161000,2022-01-03T21:09:21Z,51.1,TA120-T246191
1641244162000,2022-01-03T21:09:22Z,44.6,TA120-T246187
1641244178000,2022-01-03T21:09:38Z,29.6,TA120-T246183
1641244204000,2022-01-03T21:10:04Z,63.1,TA120-T246184
1641244221000,2022-01-03T21:10:21Z,50.8,TA120-T246191
1641244222000,2022-01-03T21:10:22Z,45.4,TA120-T246187
1641244238000,2022-01-03T21:10:38Z,29.6,TA120-T246183
1641244264000,2022-01-03T21:11:04Z,64.9,TA120-T246184
1641244281000,2022-01-03T21:11:21Z,58.8,TA120-T246191
1641244282000,2022-01-03T21:11:22Z,46.5,TA120-T246187
1641244298000,2022-01-03T21:11:38Z,30.5,TA120-T246183
1641244324000,2022-01-03T21:12:04Z,65.5,TA120-T246184
1641244341000,2022-01-03T21:12:21Z,54.4,TA120-T246191
1641244342000,2022-01-03T21:12:22Z,46.1,TA120-T246187
1641244358000,2022-01-03T21:12:38Z,30.3,TA120-T246183
1641244384000,2022-01-03T21:13:04Z,60,TA120-T246184
1641244401000,2022-01-03T21:13:21Z,45.9,TA120-T246191
1641244402000,2022-01-03T21:13:22Z,45.1,TA120-T246187
1641244418000,2022-01-03T21:13:38Z,30.4,TA120-T246183
1641244444000,2022-01-03T21:14:04Z,69.2,TA120-T246184
1641244461000,2022-01-03T21:14:21Z,51.3,TA120-T246191
1641244462000,2022-01-03T21:14:22Z,44.8,TA120-T246187
1641244478000,2022-01-03T21:14:38Z,30.2,TA120-T246183
1641244504000,2022-01-03T21:15:04Z,60.3,TA120-T246184
1641244521000,2022-01-03T21:15:21Z,47.9,TA120-T246191
1641244522000,2022-01-03T21:15:22Z,44.6,TA120-T246187
1641244538000,2022-01-03T21:15:38Z,30.5,TA120-T246183
1641244564000,2022-01-03T21:16:04Z,66,TA120-T246184
1641244581000,2022-01-03T21:16:21Z,46.4,TA120-T246191
1641244582000,2022-01-03T21:16:22Z,46.9,TA120-T246187
1641244598000,2022-01-03T21:16:38Z,30.2,TA120-T246183
1641244624000,2022-01-03T21:17:04Z,51,TA120-T246184
1641244641000,2022-01-03T21:17:21Z,52.5,TA120-T246191
1641244642000,2022-01-03T21:17:22Z,46.1,TA120-T246187
1641244658000,2022-01-03T21:17:38Z,30.2,TA120-T246183
1641244684000,2022-01-03T21:18:04Z,63.4,TA120-T246184
1641244701000,2022-01-03T21:18:21Z,46.1,TA120-T246191
1641244702000,2022-01-03T21:18:22Z,45.5,TA120-T246187
1641244718000,2022-01-03T21:18:38Z,30.4,TA120-T246183
1641244744000,2022-01-03T21:19:04Z,63.2,TA120-T246184
1641244761000,2022-01-03T21:19:21Z,47.8,TA120-T246191
1641244762000,2022-01-03T21:19:22Z,46.3,TA120-T246187
1641244778000,2022-01-03T21:19:38Z,30.5,TA120-T246183
1641244804000,2022-01-03T21:20:04Z,68.9,TA120-T246184
1641244821000,2022-01-03T21:20:21Z,53.8,TA120-T246191
1641244822000,2022-01-03T21:20:22Z,47.2,TA120-T246187
1641244838000,2022-01-03T21:20:38Z,30.4,TA120-T246183
1641244864000,2022-01-03T21:21:04Z,69.8,TA120-T246184
1641244881000,2022-01-03T21:21:21Z,55.5,TA120-T246191
1641244882000,2022-01-03T21:21:22Z,46.8,TA120-T246187
1641244898000,2022-01-03T21:21:38Z,30.3,TA120-T246183
1641244924000,2022-01-03T21:22:04Z,57,TA120-T246184
1641244941000,2022-01-03T21:22:21Z,47.8,TA120-T246191
1641244942000,2022-01-03T21:22:22Z,46.2,TA120-T246187
1641244958000,2022-01-03T21:22:38Z,30.5,TA120-T246183
1641244984000,2022-01-03T21:23:04Z,58.9,TA120-T246184
1641245001000,2022-01-03T21:23:21Z,54.3,TA120-T246191
1641245002000,2022-01-03T21:23:22Z,46.8,TA120-T246187
1641245018000,2022-01-03T21:23:38Z,30.3,TA120-T246183
1641245044000,2022-01-03T21:24:04Z,67.5,TA120-T246184
1641245061000,2022-01-03T21:24:21Z,47.7,TA120-T246191
1641245062000,2022-01-03T21:24:22Z,49.2,TA120-T246187
1641245078000,2022-01-03T21:24:38Z,30.4,TA120-T246183
1641245104000,2022-01-03T21:25:04Z,62.7,TA120-T246184
1641245121000,2022-01-03T21:25:21Z,45.5,TA120-T246191
1641245122000,2022-01-03T21:25:22Z,50.8,TA120-T246187
1641245138000,2022-01-03T21:25:38Z,30.3,TA120-T246183
1641245164000,2022-01-03T21:26:04Z,62.7,TA120-T246184
1641245181000,2022-01-03T21:26:21Z,45.7,TA120-T246191
1641245182000,2022-01-03T21:26:22Z,50.4,TA120-T246187
1641245198000,2022-01-03T21:26:38Z,31.2,TA120-T246183
1641245224000,2022-01-03T21:27:04Z,69,TA120-T246184
1641245241000,2022-01-03T21:27:21Z,45.4,TA120-T246191
1641245242000,2022-01-03T21:27:22Z,47.9,TA120-T246187
1641245258000,2022-01-03T21:27:38Z,30.2,TA120-T246183
1641245284000,2022-01-03T21:28:04Z,59.6,TA120-T246184
1641245301000,2022-01-03T21:28:21Z,51.6,TA120-T246191
1641245302000,2022-01-03T21:28:22Z,48.1,TA120-T246187
1641245318000,2022-01-03T21:28:38Z,30.3,TA120-T246183
1641245344000,2022-01-03T21:29:04Z,67.4,TA120-T246184
1641245361000,2022-01-03T21:29:21Z,47.3,TA120-T246191
1641245362000,2022-01-03T21:29:22Z,45.5,TA120-T246187
1641245378000,2022-01-03T21:29:38Z,30.7,TA120-T246183
1641245404000,2022-01-03T21:30:04Z,60.6,TA120-T246184
1641245421000,2022-01-03T21:30:21Z,54.2,TA120-T246191
1641245422000,2022-01-03T21:30:22Z,45.1,TA120-T246187
1641245438000,2022-01-03T21:30:38Z,30.4,TA120-T246183
1641245464000,2022-01-03T21:31:04Z,61,TA120-T246184
1641245481000,2022-01-03T21:31:21Z,55.4,TA120-T246191
1641245482000,2022-01-03T21:31:22Z,44.7,TA120-T246187
1641245498000,2022-01-03T21:31:38Z,30.3,TA120-T246183
1641245524000,2022-01-03T21:32:04Z,65.1,TA120-T246184
1641245541000,2022-01-03T21:32:21Z,47.2,TA120-T246191
1641245542000,2022-01-03T21:32:22Z,46.6,TA120-T246187
1641245558000,2022-01-03T21:32:38Z,30,TA120-T246183
1641245584000,2022-01-03T21:33:04Z,62.7,TA120-T246184
1641245601000,2022-01-03T21:33:21Z,51.3,TA120-T246191
1641245602000,2022-01-03T21:33:22Z,45.9,TA120-T246187
1641245618000,2022-01-03T21:33:38Z,29.8,TA120-T246183
1641245644000,2022-01-03T21:34:04Z,63.1,TA120-T246184
1641245661000,2022-01-03T21:34:21Z,50.5,TA120-T246191
1641245662000,2022-01-03T21:34:22Z,45.3,TA120-T246187
1641245678000,2022-01-03T21:34:38Z,29.9,TA120-T246183
1641245704000,2022-01-03T21:35:04Z,64.2,TA120-T246184
1641245721000,2022-01-03T21:35:21Z,50.2,TA120-T246191
1641245722000,2022-01-03T21:35:22Z,44.3,TA120-T246187
1641245738000,2022-01-03T21:35:38Z,29.8,TA120-T246183
1641245764000,2022-01-03T21:36:04Z,65.6,TA120-T246184
1641245781000,2022-01-03T21:36:21Z,53,TA120-T246191
1641245782000,2022-01-03T21:36:22Z,44.9,TA120-T246187
1641245798000,2022-01-03T21:36:38Z,29.8,TA120-T246183
1641245824000,2022-01-03T21:37:04Z,63.3,TA120-T246184
1641245841000,2022-01-03T21:37:21Z,54,TA120-T246191
1641245842000,2022-01-03T21:37:22Z,45.6,TA120-T246187
1641245858000,2022-01-03T21:37:38Z,29.8,TA120-T246183
1641245884000,2022-01-03T21:38:04Z,60,TA120-T246184
1641245901000,2022-01-03T21:38:21Z,51.7,TA120-T246191
1641245902000,2022-01-03T21:38:22Z,45.5,TA120-T246187
1641245918000,2022-01-03T21:38:38Z,29.8,TA120-T246183
1641245944000,2022-01-03T21:39:04Z,60.6,TA120-T246184
1641245961000,2022-01-03T21:39:21Z,46.1,TA120-T246191
1641245962000,2022-01-03T21:39:22Z,45.7,TA120-T246187
1641245978000,2022-01-03T21:39:38Z,30.2,TA120-T246183
1641246004000,2022-01-03T21:40:04Z,60.4,TA120-T246184
1641246021000,2022-01-03T21:40:21Z,55.2,TA120-T246191
1641246022000,2022-01-03T21:40:22Z,46.2,TA120-T246187
