time,readable_time,dBA,dev-id
1646164726000,2022-03-01T19:58:46Z,56.5,TA120-T246191
1646164753000,2022-03-01T19:59:13Z,34.8,TA120-T246183
1646164771000,2022-03-01T19:59:31Z,62.6,TA120-T246187
1646164773000,2022-03-01T19:59:33Z,67.3,TA120-T246184
1646164786000,2022-03-01T19:59:46Z,55.7,TA120-T246191
1646164813000,2022-03-01T20:00:13Z,34.2,TA120-T246183
1646164831000,2022-03-01T20:00:31Z,62.5,TA120-T246187
1646164833000,2022-03-01T20:00:33Z,65.1,TA120-T246184
1646164846000,2022-03-01T20:00:46Z,54.4,TA120-T246191
1646164873000,2022-03-01T20:01:13Z,30.9,TA120-T246183
1646164891000,2022-03-01T20:01:31Z,62.7,TA120-T246187
1646164893000,2022-03-01T20:01:33Z,68.4,TA120-T246184
1646164906000,2022-03-01T20:01:46Z,56.1,TA120-T246191
1646164933000,2022-03-01T20:02:13Z,30.9,TA120-T246183
1646164951000,2022-03-01T20:02:31Z,60,TA120-T246187
1646164953000,2022-03-01T20:02:33Z,69.4,TA120-T246184
1646164966000,2022-03-01T20:02:46Z,53.7,TA120-T246191
1646164993000,2022-03-01T20:03:13Z,30.9,TA120-T246183
1646165011000,2022-03-01T20:03:31Z,58.9,TA120-T246187
1646165013000,2022-03-01T20:03:33Z,71.1,TA120-T246184
1646165026000,2022-03-01T20:03:46Z,58.7,TA120-T246191
1646165053000,2022-03-01T20:04:13Z,31,TA120-T246183
1646165071000,2022-03-01T20:04:31Z,58.8,TA120-T246187
1646165073000,2022-03-01T20:04:33Z,67.9,TA120-T246184
1646165086000,2022-03-01T20:04:46Z,55.9,TA120-T246191
1646165113000,2022-03-01T20:05:13Z,33.9,TA120-T246183
1646165131000,2022-03-01T20:05:31Z,59.6,TA120-T246187
1646165133000,2022-03-01T20:05:33Z,67.6,TA120-T246184
1646165146000,2022-03-01T20:05:46Z,60.7,TA120-T246191
1646165173000,2022-03-01T20:06:13Z,30.8,TA120-T246183
1646165191000,2022-03-01T20:06:31Z,60,TA120-T246187
1646165193000,2022-03-01T20:06:33Z,67.1,TA120-T246184
1646165206000,2022-03-01T20:06:46Z,60.2,TA120-T246191
1646165233000,2022-03-01T20:07:13Z,30.9,TA120-T246183
1646165251000,2022-03-01T20:07:31Z,60,TA120-T246187
1646165253000,2022-03-01T20:07:33Z,66.1,TA120-T246184
1646165266000,2022-03-01T20:07:46Z,55,TA120-T246191
1646165293000,2022-03-01T20:08:13Z,30.8,TA120-T246183
1646165311000,2022-03-01T20:08:31Z,59,TA120-T246187
1646165313000,2022-03-01T20:08:33Z,69.3,TA120-T246184
1646165326000,2022-03-01T20:08:46Z,56.7,TA120-T246191
1646165353000,2022-03-01T20:09:13Z,31.8,TA120-T246183
1646165371000,2022-03-01T20:09:31Z,58,TA120-T246187
1646165373000,2022-03-01T20:09:33Z,67.9,TA120-T246184
1646165386000,2022-03-01T20:09:46Z,59.8,TA120-T246191
1646165413000,2022-03-01T20:10:13Z,32,TA120-T246183
1646165431000,2022-03-01T20:10:31Z,57.3,TA120-T246187
1646165433000,2022-03-01T20:10:33Z,66.2,TA120-T246184
1646165446000,2022-03-01T20:10:46Z,54.3,TA120-T246191
1646165473000,2022-03-01T20:11:13Z,31.3,TA120-T246183
1646165491000,2022-03-01T20:11:31Z,58.5,TA120-T246187
1646165493000,2022-03-01T20:11:33Z,66.6,TA120-T246184
1646165506000,2022-03-01T20:11:46Z,49,TA120-T246191
1646165533000,2022-03-01T20:12:13Z,31,TA120-T246183
1646165551000,2022-03-01T20:12:31Z,57.2,TA120-T246187
1646165553000,2022-03-01T20:12:33Z,71.6,TA120-T246184
1646165566000,2022-03-01T20:12:46Z,55.8,TA120-T246191
1646165593000,2022-03-01T20:13:13Z,31.2,TA120-T246183
1646165611000,2022-03-01T20:13:31Z,58.3,TA120-T246187
1646165613000,2022-03-01T20:13:33Z,70,TA120-T246184
1646165626000,2022-03-01T20:13:46Z,54.3,TA120-T246191
1646165653000,2022-03-01T20:14:13Z,31.4,TA120-T246183
1646165671000,2022-03-01T20:14:31Z,57.7,TA120-T246187
1646165673000,2022-03-01T20:14:33Z,66.1,TA120-T246184
1646165686000,2022-03-01T20:14:46Z,54.1,TA120-T246191
1646165713000,2022-03-01T20:15:13Z,31.2,TA120-T246183
1646165731000,2022-03-01T20:15:31Z,57.1,TA120-T246187
1646165733000,2022-03-01T20:15:33Z,68.8,TA120-T246184
1646165746000,2022-03-01T20:15:46Z,54.7,TA120-T246191
1646165773000,2022-03-01T20:16:13Z,31,TA120-T246183
1646165791000,2022-03-01T20:16:31Z,58.6,TA120-T246187
1646165793000,2022-03-01T20:16:33Z,58.9,TA120-T246184
1646165806000,2022-03-01T20:16:46Z,54.3,TA120-T246191
1646165833000,2022-03-01T20:17:13Z,31,TA120-T246183
1646165851000,2022-03-01T20:17:31Z,59.3,TA120-T246187
1646165853000,2022-03-01T20:17:33Z,69.7,TA120-T246184
1646165866000,2022-03-01T20:17:46Z,54.4,TA120-T246191
1646165893000,2022-03-01T20:18:13Z,31,TA120-T246183
1646165911000,2022-03-01T20:18:31Z,59.4,TA120-T246187
1646165913000,2022-03-01T20:18:33Z,68.2,TA120-T246184
1646165926000,2022-03-01T20:18:46Z,58.7,TA120-T246191
1646165953000,2022-03-01T20:19:13Z,31.1,TA120-T246183
1646165971000,2022-03-01T20:19:31Z,58.3,TA120-T246187
1646165973000,2022-03-01T20:19:33Z,65,TA120-T246184
1646165986000,2022-03-01T20:19:46Z,49.7,TA120-T246191
1646166013000,2022-03-01T20:20:13Z,31.8,TA120-T246183
1646166031000,2022-03-01T20:20:31Z,57,TA120-T246187
1646166033000,2022-03-01T20:20:33Z,68.4,TA120-T246184
1646166046000,2022-03-01T20:20:46Z,53.3,TA120-T246191
1646166073000,2022-03-01T20:21:13Z,31.1,TA120-T246183
1646166091000,2022-03-01T20:21:31Z,59.1,TA120-T246187
1646166093000,2022-03-01T20:21:33Z,69.9,TA120-T246184
1646166106000,2022-03-01T20:21:46Z,56.1,TA120-T246191
1646166133000,2022-03-01T20:22:13Z,31,TA120-T246183
1646166151000,2022-03-01T20:22:31Z,55.8,TA120-T246187
1646166153000,2022-03-01T20:22:33Z,69.7,TA120-T246184
1646166166000,2022-03-01T20:22:46Z,56.8,TA120-T246191
1646166193000,2022-03-01T20:23:13Z,31.5,TA120-T246183
1646166211000,2022-03-01T20:23:31Z,56.4,TA120-T246187
1646166213000,2022-03-01T20:23:33Z,70.5,TA120-T246184
1646166226000,2022-03-01T20:23:46Z,57.8,TA120-T246191
1646166253000,2022-03-01T20:24:13Z,31.4,TA120-T246183
1646166271000,2022-03-01T20:24:31Z,57.9,TA120-T246187
1646166273000,2022-03-01T20:24:33Z,69.9,TA120-T246184
1646166286000,2022-03-01T20:24:46Z,53.8,TA120-T246191
1646166313000,2022-03-01T20:25:13Z,30.9,TA120-T246183
1646166331000,2022-03-01T20:25:31Z,57,TA120-T246187
1646166333000,2022-03-01T20:25:33Z,68.4,TA120-T246184
1646166346000,2022-03-01T20:25:46Z,50.1,TA120-T246191
1646166373000,2022-03-01T20:26:13Z,31.3,TA120-T246183
1646166391000,2022-03-01T20:26:31Z,60,TA120-T246187
1646166393000,2022-03-01T20:26:33Z,71,TA120-T246184
1646166406000,2022-03-01T20:26:46Z,49.6,TA120-T246191
1646166433000,2022-03-01T20:27:13Z,31.2,TA120-T246183
1646166451000,2022-03-01T20:27:31Z,58.5,TA120-T246187
1646166453000,2022-03-01T20:27:33Z,71.4,TA120-T246184
1646166466000,2022-03-01T20:27:46Z,52.9,TA120-T246191
1646166493000,2022-03-01T20:28:13Z,31.1,TA120-T246183
1646166511000,2022-03-01T20:28:31Z,59.6,TA120-T246187
1646166513000,2022-03-01T20:28:33Z,67.2,TA120-T246184
1646166526000,2022-03-01T20:28:46Z,55.1,TA120-T246191
1646166553000,2022-03-01T20:29:13Z,31,TA120-T246183
1646166571000,2022-03-01T20:29:31Z,56.6,TA120-T246187
1646166573000,2022-03-01T20:29:33Z,65.4,TA120-T246184
1646166586000,2022-03-01T20:29:46Z,57.7,TA120-T246191
1646166613000,2022-03-01T20:30:13Z,31,TA120-T246183
1646166631000,2022-03-01T20:30:31Z,59.9,TA120-T246187
1646166633000,2022-03-01T20:30:33Z,71.1,TA120-T246184
1646166646000,2022-03-01T20:30:46Z,48.9,TA120-T246191
1646166673000,2022-03-01T20:31:13Z,31.2,TA120-T246183
1646166691000,2022-03-01T20:31:31Z,57.6,TA120-T246187
1646166693000,2022-03-01T20:31:33Z,68.5,TA120-T246184
1646166706000,2022-03-01T20:31:46Z,54.9,TA120-T246191
1646166733000,2022-03-01T20:32:13Z,31,TA120-T246183
1646166751000,2022-03-01T20:32:31Z,58,TA120-T246187
1646166753000,2022-03-01T20:32:33Z,57.2,TA120-T246184
1646166766000,2022-03-01T20:32:46Z,51.5,TA120-T246191
1646166793000,2022-03-01T20:33:13Z,31.2,TA120-T246183
1646166811000,2022-03-01T20:33:31Z,56.6,TA120-T246187
1646166813000,2022-03-01T20:33:33Z,66.1,TA120-T246184
1646166826000,2022-03-01T20:33:46Z,52.5,TA120-T246191
1646166853000,2022-03-01T20:34:13Z,31.2,TA120-T246183
1646166871000,2022-03-01T20:34:31Z,56.6,TA120-T246187
1646166873000,2022-03-01T20:34:33Z,66,TA120-T246184
1646166886000,2022-03-01T20:34:46Z,54.6,TA120-T246191
1646166913000,2022-03-01T20:35:13Z,31.3,TA120-T246183
1646166931000,2022-03-01T20:35:31Z,56.8,TA120-T246187
1646166933000,2022-03-01T20:35:33Z,64.8,TA120-T246184
1646166946000,2022-03-01T20:35:46Z,55.8,TA120-T246191
1646166973000,2022-03-01T20:36:13Z,31.1,TA120-T246183
1646166991000,2022-03-01T20:36:31Z,56.4,TA120-T246187
1646166993000,2022-03-01T20:36:33Z,68,TA120-T246184
1646167006000,2022-03-01T20:36:46Z,56.7,TA120-T246191
1646167033000,2022-03-01T20:37:13Z,31,TA120-T246183
1646167051000,2022-03-01T20:37:31Z,57.6,TA120-T246187
1646167053000,2022-03-01T20:37:33Z,65.9,TA120-T246184
1646167066000,2022-03-01T20:37:46Z,48.8,TA120-T246191
1646167093000,2022-03-01T20:38:13Z,31.2,TA120-T246183
1646167111000,2022-03-01T20:38:31Z,55.1,TA120-T246187
1646167113000,2022-03-01T20:38:33Z,69.6,TA120-T246184
1646167126000,2022-03-01T20:38:46Z,54.8,TA120-T246191
1646167153000,2022-03-01T20:39:13Z,31.3,TA120-T246183
1646167171000,2022-03-01T20:39:31Z,56,TA120-T246187
1646167173000,2022-03-01T20:39:33Z,67.6,TA120-T246184
1646167186000,2022-03-01T20:39:46Z,55.4,TA120-T246191
1646167213000,2022-03-01T20:40:13Z,31.4,TA120-T246183
1646167231000,2022-03-01T20:40:31Z,56.1,TA120-T246187
1646167233000,2022-03-01T20:40:33Z,67.3,TA120-T246184
1646167246000,2022-03-01T20:40:46Z,53,TA120-T246191
1646167273000,2022-03-01T20:41:13Z,31,TA120-T246183
1646167291000,2022-03-01T20:41:31Z,57.3,TA120-T246187
1646167293000,2022-03-01T20:41:33Z,71.3,TA120-T246184
1646167306000,2022-03-01T20:41:46Z,49.7,TA120-T246191
1646167333000,2022-03-01T20:42:13Z,30.9,TA120-T246183
1646167351000,2022-03-01T20:42:31Z,59.3,TA120-T246187
1646167353000,2022-03-01T20:42:33Z,68.9,TA120-T246184
1646167366000,2022-03-01T20:42:46Z,49.1,TA120-T246191
1646167393000,2022-03-01T20:43:13Z,31.1,TA120-T246183
1646167411000,2022-03-01T20:43:31Z,55.6,TA120-T246187
1646167413000,2022-03-01T20:43:33Z,68.3,TA120-T246184
1646167426000,2022-03-01T20:43:46Z,51.9,TA120-T246191
1646167453000,2022-03-01T20:44:13Z,31,TA120-T246183
1646167471000,2022-03-01T20:44:31Z,55.5,TA120-T246187
1646167473000,2022-03-01T20:44:33Z,69.4,TA120-T246184
1646167486000,2022-03-01T20:44:46Z,55,TA120-T246191
1646167513000,2022-03-01T20:45:13Z,31.3,TA120-T246183
1646167531000,2022-03-01T20:45:31Z,55.4,TA120-T246187
1646167533000,2022-03-01T20:45:33Z,68.2,TA120-T246184
1646167546000,2022-03-01T20:45:46Z,55.5,TA120-T246191
1646167573000,2022-03-01T20:46:13Z,31,TA120-T246183
1646167591000,2022-03-01T20:46:31Z,56.9,TA120-T246187
1646167593000,2022-03-01T20:46:33Z,55.7,TA120-T246184
1646167606000,2022-03-01T20:46:46Z,52.5,TA120-T246191
1646167633000,2022-03-01T20:47:13Z,31.1,TA120-T246183
1646167651000,2022-03-01T20:47:31Z,57.8,TA120-T246187
1646167653000,2022-03-01T20:47:33Z,68.6,TA120-T246184
1646167666000,2022-03-01T20:47:46Z,55.4,TA120-T246191
1646167693000,2022-03-01T20:48:13Z,31.3,TA120-T246183
1646167711000,2022-03-01T20:48:31Z,56.7,TA120-T246187
1646167713000,2022-03-01T20:48:33Z,68.9,TA120-T246184
1646167726000,2022-03-01T20:48:46Z,50.4,TA120-T246191
1646167753000,2022-03-01T20:49:13Z,31.1,TA120-T246183
1646167771000,2022-03-01T20:49:31Z,59.3,TA120-T246187
1646167773000,2022-03-01T20:49:33Z,70.1,TA120-T246184
1646167786000,2022-03-01T20:49:46Z,54.4,TA120-T246191
1646167813000,2022-03-01T20:50:13Z,31.2,TA120-T246183
1646167831000,2022-03-01T20:50:31Z,56.1,TA120-T246187
1646167833000,2022-03-01T20:50:33Z,66.1,TA120-T246184
1646167846000,2022-03-01T20:50:46Z,55.6,TA120-T246191
1646167873000,2022-03-01T20:51:13Z,31.1,TA120-T246183
1646167891000,2022-03-01T20:51:31Z,57.6,TA120-T246187
1646167893000,2022-03-01T20:51:33Z,62.8,TA120-T246184
1646167906000,2022-03-01T20:51:46Z,54.7,TA120-T246191
1646167933000,2022-03-01T20:52:13Z,31,TA120-T246183
1646167951000,2022-03-01T20:52:31Z,56.6,TA120-T246187
1646167953000,2022-03-01T20:52:33Z,69.3,TA120-T246184
1646167966000,2022-03-01T20:52:46Z,53.8,TA120-T246191
1646167993000,2022-03-01T20:53:13Z,31.2,TA120-T246183
1646168011000,2022-03-01T20:53:31Z,56.2,TA120-T246187
1646168013000,2022-03-01T20:53:33Z,70.7,TA120-T246184
1646168026000,2022-03-01T20:53:46Z,55.5,TA120-T246191
1646168053000,2022-03-01T20:54:13Z,30.9,TA120-T246183
1646168071000,2022-03-01T20:54:31Z,56.4,TA120-T246187
1646168073000,2022-03-01T20:54:33Z,65.5,TA120-T246184
1646168086000,2022-03-01T20:54:46Z,54.7,TA120-T246191
1646168113000,2022-03-01T20:55:13Z,31.1,TA120-T246183
1646168131000,2022-03-01T20:55:31Z,55.8,TA120-T246187
1646168133000,2022-03-01T20:55:33Z,65.8,TA120-T246184
1646168146000,2022-03-01T20:55:46Z,48.6,TA120-T246191
1646168173000,2022-03-01T20:56:13Z,31.1,TA120-T246183
1646168191000,2022-03-01T20:56:31Z,55.4,TA120-T246187
1646168193000,2022-03-01T20:56:33Z,62.4,TA120-T246184
1646168206000,2022-03-01T20:56:46Z,58.1,TA120-T246191
1646168233000,2022-03-01T20:57:13Z,31,TA120-T246183
1646168251000,2022-03-01T20:57:31Z,53.4,TA120-T246187
1646168253000,2022-03-01T20:57:33Z,68.7,TA120-T246184
1646168266000,2022-03-01T20:57:46Z,54.2,TA120-T246191
1646168293000,2022-03-01T20:58:13Z,31.2,TA120-T246183
1646168311000,2022-03-01T20:58:31Z,56.9,TA120-T246187
1646168313000,2022-03-01T20:58:33Z,69.4,TA120-T246184
1646168326000,2022-03-01T20:58:46Z,48.9,TA120-T246191
1646168353000,2022-03-01T20:59:13Z,31,TA120-T246183
1646168371000,2022-03-01T20:59:31Z,55.1,TA120-T246187
1646168373000,2022-03-01T20:59:33Z,60.5,TA120-T246184
1646168386000,2022-03-01T20:59:46Z,50,TA120-T246191
1646168413000,2022-03-01T21:00:13Z,31.1,TA120-T246183
1646168431000,2022-03-01T21:00:31Z,55.1,TA120-T246187
1646168433000,2022-03-01T21:00:33Z,66.4,TA120-T246184
1646168446000,2022-03-01T21:00:46Z,54.7,TA120-T246191
1646168473000,2022-03-01T21:01:13Z,31.1,TA120-T246183
1646168491000,2022-03-01T21:01:31Z,56.7,TA120-T246187
1646168493000,2022-03-01T21:01:33Z,69.2,TA120-T246184
1646168506000,2022-03-01T21:01:46Z,50.2,TA120-T246191
1646168533000,2022-03-01T21:02:13Z,31,TA120-T246183
1646168551000,2022-03-01T21:02:31Z,55.3,TA120-T246187
1646168553000,2022-03-01T21:02:33Z,68.2,TA120-T246184
1646168566000,2022-03-01T21:02:46Z,49.1,TA120-T246191
1646168593000,2022-03-01T21:03:13Z,31.3,TA120-T246183
1646168611000,2022-03-01T21:03:31Z,54.8,TA120-T246187
1646168613000,2022-03-01T21:03:33Z,69.4,TA120-T246184
1646168626000,2022-03-01T21:03:46Z,54.2,TA120-T246191
1646168653000,2022-03-01T21:04:13Z,30.9,TA120-T246183
1646168671000,2022-03-01T21:04:31Z,55.7,TA120-T246187
1646168673000,2022-03-01T21:04:33Z,64.4,TA120-T246184
1646168686000,2022-03-01T21:04:46Z,55.1,TA120-T246191
1646168713000,2022-03-01T21:05:13Z,31,TA120-T246183
1646168731000,2022-03-01T21:05:31Z,55.6,TA120-T246187
1646168733000,2022-03-01T21:05:33Z,66.4,TA120-T246184
1646168746000,2022-03-01T21:05:46Z,52.3,TA120-T246191
1646168773000,2022-03-01T21:06:13Z,30.9,TA120-T246183
1646168791000,2022-03-01T21:06:31Z,58.2,TA120-T246187
1646168793000,2022-03-01T21:06:33Z,64.8,TA120-T246184
1646168806000,2022-03-01T21:06:46Z,50.3,TA120-T246191
1646168833000,2022-03-01T21:07:13Z,31,TA120-T246183
1646168851000,2022-03-01T21:07:31Z,58.9,TA120-T246187
1646168853000,2022-03-01T21:07:33Z,70.6,TA120-T246184
1646168866000,2022-03-01T21:07:46Z,48.8,TA120-T246191
1646168893000,2022-03-01T21:08:13Z,31.6,TA120-T246183
1646168911000,2022-03-01T21:08:31Z,56,TA120-T246187
1646168913000,2022-03-01T21:08:33Z,67,TA120-T246184
1646168926000,2022-03-01T21:08:46Z,52.8,TA120-T246191
1646168953000,2022-03-01T21:09:13Z,31.8,TA120-T246183
1646168971000,2022-03-01T21:09:31Z,57.1,TA120-T246187
1646168973000,2022-03-01T21:09:33Z,67.4,TA120-T246184
1646168986000,2022-03-01T21:09:46Z,51.3,TA120-T246191
1646169013000,2022-03-01T21:10:13Z,31.8,TA120-T246183
1646169031000,2022-03-01T21:10:31Z,55.6,TA120-T246187
1646169033000,2022-03-01T21:10:33Z,66.4,TA120-T246184
1646169046000,2022-03-01T21:10:46Z,53.5,TA120-T246191
1646169073000,2022-03-01T21:11:13Z,31.9,TA120-T246183
1646169091000,2022-03-01T21:11:31Z,52.9,TA120-T246187
1646169093000,2022-03-01T21:11:33Z,53.3,TA120-T246184
1646169106000,2022-03-01T21:11:46Z,56.8,TA120-T246191
1646169133000,2022-03-01T21:12:13Z,31.8,TA120-T246183
1646169151000,2022-03-01T21:12:31Z,61.2,TA120-T246187
1646169153000,2022-03-01T21:12:33Z,69.4,TA120-T246184
1646169166000,2022-03-01T21:12:46Z,49.1,TA120-T246191
1646169193000,2022-03-01T21:13:13Z,31.8,TA120-T246183
1646169211000,2022-03-01T21:13:31Z,55.7,TA120-T246187
1646169213000,2022-03-01T21:13:33Z,68.1,TA120-T246184
1646169226000,2022-03-01T21:13:46Z,48.3,TA120-T246191
1646169253000,2022-03-01T21:14:13Z,31.7,TA120-T246183
1646169271000,2022-03-01T21:14:31Z,53.8,TA120-T246187
1646169273000,2022-03-01T21:14:33Z,71.5,TA120-T246184
1646169286000,2022-03-01T21:14:46Z,53.9,TA120-T246191
1646169313000,2022-03-01T21:15:13Z,31.9,TA120-T246183
1646169331000,2022-03-01T21:15:31Z,55.3,TA120-T246187
1646169333000,2022-03-01T21:15:33Z,68,TA120-T246184
1646169346000,2022-03-01T21:15:46Z,55.6,TA120-T246191
1646169373000,2022-03-01T21:16:13Z,31.7,TA120-T246183
1646169391000,2022-03-01T21:16:31Z,55.1,TA120-T246187
1646169393000,2022-03-01T21:16:33Z,67.8,TA120-T246184
1646169406000,2022-03-01T21:16:46Z,54.1,TA120-T246191
1646169433000,2022-03-01T21:17:13Z,31.5,TA120-T246183
1646169451000,2022-03-01T21:17:31Z,57.7,TA120-T246187
1646169453000,2022-03-01T21:17:33Z,68.6,TA120-T246184
1646169466000,2022-03-01T21:17:46Z,52.7,TA120-T246191
1646169493000,2022-03-01T21:18:13Z,31.5,TA120-T246183
1646169511000,2022-03-01T21:18:31Z,55.6,TA120-T246187
1646169513000,2022-03-01T21:18:33Z,71.1,TA120-T246184
1646169526000,2022-03-01T21:18:46Z,48.1,TA120-T246191
1646169553000,2022-03-01T21:19:13Z,32.2,TA120-T246183
1646169571000,2022-03-01T21:19:31Z,57.6,TA120-T246187
1646169573000,2022-03-01T21:19:33Z,70.4,TA120-T246184
1646169586000,2022-03-01T21:19:46Z,48.7,TA120-T246191
1646169613000,2022-03-01T21:20:13Z,32.7,TA120-T246183
1646169631000,2022-03-01T21:20:31Z,54.7,TA120-T246187
1646169633000,2022-03-01T21:20:33Z,64.4,TA120-T246184
1646169646000,2022-03-01T21:20:46Z,50,TA120-T246191
1646169673000,2022-03-01T21:21:13Z,32.6,TA120-T246183
1646169691000,2022-03-01T21:21:31Z,55.7,TA120-T246187
1646169693000,2022-03-01T21:21:33Z,66.8,TA120-T246184
1646169706000,2022-03-01T21:21:46Z,55.6,TA120-T246191
1646169733000,2022-03-01T21:22:13Z,32.4,TA120-T246183
1646169751000,2022-03-01T21:22:31Z,56.9,TA120-T246187
1646169753000,2022-03-01T21:22:33Z,69.9,TA120-T246184
1646169766000,2022-03-01T21:22:46Z,52.9,TA120-T246191
1646169793000,2022-03-01T21:23:13Z,32.3,TA120-T246183
1646169811000,2022-03-01T21:23:31Z,57.9,TA120-T246187
1646169813000,2022-03-01T21:23:33Z,70.6,TA120-T246184
1646169826000,2022-03-01T21:23:46Z,49.6,TA120-T246191
1646169853000,2022-03-01T21:24:13Z,32,TA120-T246183
1646169871000,2022-03-01T21:24:31Z,58.2,TA120-T246187
1646169873000,2022-03-01T21:24:33Z,66.1,TA120-T246184
1646169886000,2022-03-01T21:24:46Z,52.3,TA120-T246191
1646169913000,2022-03-01T21:25:13Z,31.8,TA120-T246183
1646169931000,2022-03-01T21:25:31Z,55.9,TA120-T246187
1646169933000,2022-03-01T21:25:33Z,70.4,TA120-T246184
1646169946000,2022-03-01T21:25:46Z,48.1,TA120-T246191
1646169973000,2022-03-01T21:26:13Z,31.9,TA120-T246183
1646169991000,2022-03-01T21:26:31Z,55.2,TA120-T246187
1646169993000,2022-03-01T21:26:33Z,60.1,TA120-T246184
1646170006000,2022-03-01T21:26:46Z,49.1,TA120-T246191
1646170033000,2022-03-01T21:27:13Z,31.9,TA120-T246183
1646170051000,2022-03-01T21:27:31Z,55,TA120-T246187
1646170053000,2022-03-01T21:27:33Z,65.8,TA120-T246184
1646170066000,2022-03-01T21:27:46Z,51.1,TA120-T246191
1646170093000,2022-03-01T21:28:13Z,31.6,TA120-T246183
1646170111000,2022-03-01T21:28:31Z,57.2,TA120-T246187
1646170113000,2022-03-01T21:28:33Z,66.2,TA120-T246184
1646170126000,2022-03-01T21:28:46Z,54.6,TA120-T246191
1646170153000,2022-03-01T21:29:13Z,30.9,TA120-T246183
1646170171000,2022-03-01T21:29:31Z,54.3,TA120-T246187
1646170173000,2022-03-01T21:29:33Z,57.9,TA120-T246184
1646170186000,2022-03-01T21:29:46Z,47.8,TA120-T246191
1646170213000,2022-03-01T21:30:13Z,30.8,TA120-T246183
1646170231000,2022-03-01T21:30:31Z,56.4,TA120-T246187
1646170233000,2022-03-01T21:30:33Z,65.4,TA120-T246184
1646170246000,2022-03-01T21:30:46Z,50.9,TA120-T246191
1646170273000,2022-03-01T21:31:13Z,30.8,TA120-T246183
1646170291000,2022-03-01T21:31:31Z,56.2,TA120-T246187
1646170293000,2022-03-01T21:31:33Z,67.2,TA120-T246184
1646170306000,2022-03-01T21:31:46Z,55.6,TA120-T246191
1646170333000,2022-03-01T21:32:13Z,30.8,TA120-T246183
1646170351000,2022-03-01T21:32:31Z,54.8,TA120-T246187
1646170353000,2022-03-01T21:32:33Z,64.4,TA120-T246184
1646170366000,2022-03-01T21:32:46Z,51.1,TA120-T246191
1646170393000,2022-03-01T21:33:13Z,31,TA120-T246183
1646170411000,2022-03-01T21:33:31Z,53.8,TA120-T246187
1646170413000,2022-03-01T21:33:33Z,67.7,TA120-T246184
1646170426000,2022-03-01T21:33:46Z,54.2,TA120-T246191
1646170453000,2022-03-01T21:34:13Z,30.8,TA120-T246183
1646170471000,2022-03-01T21:34:31Z,57.5,TA120-T246187
1646170473000,2022-03-01T21:34:33Z,69.7,TA120-T246184
1646170486000,2022-03-01T21:34:46Z,48.4,TA120-T246191
1646170513000,2022-03-01T21:35:13Z,31.1,TA120-T246183
1646170531000,2022-03-01T21:35:31Z,55.4,TA120-T246187
1646170533000,2022-03-01T21:35:33Z,60.8,TA120-T246184
1646170546000,2022-03-01T21:35:46Z,50.9,TA120-T246191
1646170573000,2022-03-01T21:36:13Z,30.8,TA120-T246183
1646170591000,2022-03-01T21:36:31Z,59.9,TA120-T246187
1646170593000,2022-03-01T21:36:33Z,68.1,TA120-T246184
1646170606000,2022-03-01T21:36:46Z,52.1,TA120-T246191
1646170633000,2022-03-01T21:37:13Z,30.7,TA120-T246183
1646170651000,2022-03-01T21:37:31Z,55.6,TA120-T246187
1646170653000,2022-03-01T21:37:33Z,72.6,TA120-T246184
1646170666000,2022-03-01T21:37:46Z,51.1,TA120-T246191
1646170693000,2022-03-01T21:38:13Z,30.7,TA120-T246183
1646170711000,2022-03-01T21:38:31Z,56,TA120-T246187
1646170713000,2022-03-01T21:38:33Z,66.5,TA120-T246184
1646170726000,2022-03-01T21:38:46Z,55.3,TA120-T246191
1646170753000,2022-03-01T21:39:13Z,30.8,TA120-T246183
1646170771000,2022-03-01T21:39:31Z,55.2,TA120-T246187
1646170773000,2022-03-01T21:39:33Z,64.7,TA120-T246184
1646170786000,2022-03-01T21:39:46Z,55.9,TA120-T246191
1646170813000,2022-03-01T21:40:13Z,31,TA120-T246183
1646170831000,2022-03-01T21:40:31Z,54.1,TA120-T246187
1646170833000,2022-03-01T21:40:33Z,71.8,TA120-T246184
1646170846000,2022-03-01T21:40:46Z,49.8,TA120-T246191
1646170873000,2022-03-01T21:41:13Z,31,TA120-T246183
1646170891000,2022-03-01T21:41:31Z,54.9,TA120-T246187
1646170893000,2022-03-01T21:41:33Z,62.9,TA120-T246184
1646170906000,2022-03-01T21:41:46Z,47.7,TA120-T246191
1646170933000,2022-03-01T21:42:13Z,31,TA120-T246183
1646170951000,2022-03-01T21:42:31Z,51.9,TA120-T246187
1646170953000,2022-03-01T21:42:33Z,67.6,TA120-T246184
1646170966000,2022-03-01T21:42:46Z,47.6,TA120-T246191
1646170993000,2022-03-01T21:43:13Z,31.2,TA120-T246183
1646171011000,2022-03-01T21:43:31Z,53.2,TA120-T246187
1646171013000,2022-03-01T21:43:33Z,70.8,TA120-T246184
1646171026000,2022-03-01T21:43:46Z,48.4,TA120-T246191
1646171053000,2022-03-01T21:44:13Z,30.9,TA120-T246183
1646171071000,2022-03-01T21:44:31Z,50.4,TA120-T246187
1646171073000,2022-03-01T21:44:33Z,71.7,TA120-T246184
1646171086000,2022-03-01T21:44:46Z,51,TA120-T246191
1646171113000,2022-03-01T21:45:13Z,31.1,TA120-T246183
