time,readable_time,dBA,dev-id
1654990761000,2022-06-11T23:39:21Z,33.8,TA120-T246183
1654990762000,2022-06-11T23:39:22Z,52.8,TA120-T246191
1654990762000,2022-06-11T23:39:22Z,33.6,TA120-T246183
1654990762000,2022-06-11T23:39:22Z,60.8,TA120-T246187
1654990762000,2022-06-11T23:39:22Z,66,TA120-T246184
1654990763000,2022-06-11T23:39:23Z,61.3,TA120-T246187
1654990763000,2022-06-11T23:39:23Z,66,TA120-T246184
1654990763000,2022-06-11T23:39:23Z,52.4,TA120-T246191
1654990763000,2022-06-11T23:39:23Z,33.5,TA120-T246183
1654990764000,2022-06-11T23:39:24Z,53.1,TA120-T246191
1654990764000,2022-06-11T23:39:24Z,33.7,TA120-T246183
1654990764000,2022-06-11T23:39:24Z,60.8,TA120-T246187
1654990764000,2022-06-11T23:39:24Z,63.9,TA120-T246184
1654990765000,2022-06-11T23:39:25Z,60.6,TA120-T246187
1654990765000,2022-06-11T23:39:25Z,64.5,TA120-T246184
1654990765000,2022-06-11T23:39:25Z,55.5,TA120-T246191
1654990765000,2022-06-11T23:39:25Z,33.7,TA120-T246183
1654990766000,2022-06-11T23:39:26Z,56.4,TA120-T246191
1654990766000,2022-06-11T23:39:26Z,33.5,TA120-T246183
1654990766000,2022-06-11T23:39:26Z,60.5,TA120-T246187
1654990766000,2022-06-11T23:39:26Z,60.7,TA120-T246184
1654990767000,2022-06-11T23:39:27Z,60.2,TA120-T246187
1654990767000,2022-06-11T23:39:27Z,60.1,TA120-T246184
1654990767000,2022-06-11T23:39:27Z,55.5,TA120-T246191
1654990767000,2022-06-11T23:39:27Z,33.6,TA120-T246183
1654990768000,2022-06-11T23:39:28Z,54.2,TA120-T246191
1654990768000,2022-06-11T23:39:28Z,33.6,TA120-T246183
1654990768000,2022-06-11T23:39:28Z,60.2,TA120-T246187
1654990768000,2022-06-11T23:39:28Z,59.9,TA120-T246184
1654990769000,2022-06-11T23:39:29Z,60.5,TA120-T246187
1654990769000,2022-06-11T23:39:29Z,58.3,TA120-T246184
1654990769000,2022-06-11T23:39:29Z,54.5,TA120-T246191
1654990769000,2022-06-11T23:39:29Z,33.8,TA120-T246183
1654990770000,2022-06-11T23:39:30Z,55.9,TA120-T246191
1654990770000,2022-06-11T23:39:30Z,34.1,TA120-T246183
1654990770000,2022-06-11T23:39:30Z,61,TA120-T246187
1654990770000,2022-06-11T23:39:30Z,58.1,TA120-T246184
1654990771000,2022-06-11T23:39:31Z,59.5,TA120-T246187
1654990771000,2022-06-11T23:39:31Z,58.8,TA120-T246184
1654990771000,2022-06-11T23:39:31Z,55.1,TA120-T246191
1654990771000,2022-06-11T23:39:31Z,34.3,TA120-T246183
1654990772000,2022-06-11T23:39:32Z,55.3,TA120-T246191
1654990772000,2022-06-11T23:39:32Z,34.2,TA120-T246183
1654990772000,2022-06-11T23:39:32Z,59.8,TA120-T246187
1654990772000,2022-06-11T23:39:32Z,59.7,TA120-T246184
1654990773000,2022-06-11T23:39:33Z,59.4,TA120-T246187
1654990773000,2022-06-11T23:39:33Z,61.9,TA120-T246184
1654990773000,2022-06-11T23:39:33Z,59.2,TA120-T246191
1654990773000,2022-06-11T23:39:33Z,33.9,TA120-T246183
1654990774000,2022-06-11T23:39:34Z,58.4,TA120-T246191
1654990774000,2022-06-11T23:39:34Z,39.1,TA120-T246183
1654990774000,2022-06-11T23:39:34Z,59.2,TA120-T246187
1654990774000,2022-06-11T23:39:34Z,62.8,TA120-T246184
1654990775000,2022-06-11T23:39:35Z,59.7,TA120-T246187
1654990775000,2022-06-11T23:39:35Z,64.1,TA120-T246184
1654990775000,2022-06-11T23:39:35Z,54,TA120-T246191
1654990775000,2022-06-11T23:39:35Z,37.2,TA120-T246183
1654990776000,2022-06-11T23:39:36Z,51.2,TA120-T246191
1654990776000,2022-06-11T23:39:36Z,36.3,TA120-T246183
1654990776000,2022-06-11T23:39:36Z,60.6,TA120-T246187
1654990776000,2022-06-11T23:39:36Z,65.1,TA120-T246184
1654990777000,2022-06-11T23:39:37Z,60.7,TA120-T246187
1654990777000,2022-06-11T23:39:37Z,64.9,TA120-T246184
1654990777000,2022-06-11T23:39:37Z,50.4,TA120-T246191
1654990777000,2022-06-11T23:39:37Z,34.2,TA120-T246183
1654990778000,2022-06-11T23:39:38Z,50.1,TA120-T246191
1654990778000,2022-06-11T23:39:38Z,34.4,TA120-T246183
1654990778000,2022-06-11T23:39:38Z,60.2,TA120-T246187
1654990778000,2022-06-11T23:39:38Z,63.3,TA120-T246184
1654990779000,2022-06-11T23:39:39Z,60.6,TA120-T246187
1654990779000,2022-06-11T23:39:39Z,63.2,TA120-T246184
1654990779000,2022-06-11T23:39:39Z,49.4,TA120-T246191
1654990779000,2022-06-11T23:39:39Z,34,TA120-T246183
1654990780000,2022-06-11T23:39:40Z,50.1,TA120-T246191
1654990780000,2022-06-11T23:39:40Z,34,TA120-T246183
1654990780000,2022-06-11T23:39:40Z,60.7,TA120-T246187
1654990780000,2022-06-11T23:39:40Z,61.7,TA120-T246184
1654990781000,2022-06-11T23:39:41Z,59.3,TA120-T246187
1654990781000,2022-06-11T23:39:41Z,61.7,TA120-T246184
1654990781000,2022-06-11T23:39:41Z,50.6,TA120-T246191
1654990781000,2022-06-11T23:39:41Z,33.8,TA120-T246183
1654990782000,2022-06-11T23:39:42Z,50.2,TA120-T246191
1654990782000,2022-06-11T23:39:42Z,33.9,TA120-T246183
1654990782000,2022-06-11T23:39:42Z,58.9,TA120-T246187
1654990782000,2022-06-11T23:39:42Z,61.7,TA120-T246184
1654990783000,2022-06-11T23:39:43Z,59.4,TA120-T246187
1654990783000,2022-06-11T23:39:43Z,61.3,TA120-T246184
1654990783000,2022-06-11T23:39:43Z,50.5,TA120-T246191
1654990783000,2022-06-11T23:39:43Z,33.6,TA120-T246183
1654990784000,2022-06-11T23:39:44Z,50,TA120-T246191
1654990784000,2022-06-11T23:39:44Z,33.9,TA120-T246183
1654990784000,2022-06-11T23:39:44Z,58.6,TA120-T246187
1654990784000,2022-06-11T23:39:44Z,61,TA120-T246184
1654990785000,2022-06-11T23:39:45Z,58.3,TA120-T246187
1654990785000,2022-06-11T23:39:45Z,60.9,TA120-T246184
1654990785000,2022-06-11T23:39:45Z,50.4,TA120-T246191
1654990785000,2022-06-11T23:39:45Z,34,TA120-T246183
1654990786000,2022-06-11T23:39:46Z,50.4,TA120-T246191
1654990786000,2022-06-11T23:39:46Z,33.6,TA120-T246183
1654990786000,2022-06-11T23:39:46Z,58,TA120-T246187
1654990786000,2022-06-11T23:39:46Z,59.5,TA120-T246184
1654990787000,2022-06-11T23:39:47Z,57.9,TA120-T246187
1654990787000,2022-06-11T23:39:47Z,59,TA120-T246184
1654990787000,2022-06-11T23:39:47Z,52.6,TA120-T246191
1654990787000,2022-06-11T23:39:47Z,33.5,TA120-T246183
1654990788000,2022-06-11T23:39:48Z,51.7,TA120-T246191
1654990788000,2022-06-11T23:39:48Z,33,TA120-T246183
1654990788000,2022-06-11T23:39:48Z,58.8,TA120-T246187
1654990788000,2022-06-11T23:39:48Z,58.3,TA120-T246184
1654990789000,2022-06-11T23:39:49Z,57.7,TA120-T246187
1654990789000,2022-06-11T23:39:49Z,58.2,TA120-T246184
1654990789000,2022-06-11T23:39:49Z,52.2,TA120-T246191
1654990789000,2022-06-11T23:39:49Z,33.7,TA120-T246183
1654990790000,2022-06-11T23:39:50Z,50.6,TA120-T246191
1654990790000,2022-06-11T23:39:50Z,33.5,TA120-T246183
1654990790000,2022-06-11T23:39:50Z,57.9,TA120-T246187
1654990790000,2022-06-11T23:39:50Z,57.4,TA120-T246184
1654990791000,2022-06-11T23:39:51Z,58,TA120-T246187
1654990791000,2022-06-11T23:39:51Z,57.5,TA120-T246184
1654990791000,2022-06-11T23:39:51Z,51,TA120-T246191
1654990791000,2022-06-11T23:39:51Z,33.5,TA120-T246183
1654990792000,2022-06-11T23:39:52Z,51.1,TA120-T246191
1654990792000,2022-06-11T23:39:52Z,33.7,TA120-T246183
1654990792000,2022-06-11T23:39:52Z,58.1,TA120-T246187
1654990792000,2022-06-11T23:39:52Z,57.6,TA120-T246184
1654990793000,2022-06-11T23:39:53Z,58.5,TA120-T246187
1654990793000,2022-06-11T23:39:53Z,57.9,TA120-T246184
1654990793000,2022-06-11T23:39:53Z,53,TA120-T246191
1654990793000,2022-06-11T23:39:53Z,33.7,TA120-T246183
1654990794000,2022-06-11T23:39:54Z,55.8,TA120-T246191
1654990794000,2022-06-11T23:39:54Z,33.7,TA120-T246183
1654990794000,2022-06-11T23:39:54Z,58.5,TA120-T246187
1654990794000,2022-06-11T23:39:54Z,58.1,TA120-T246184
1654990795000,2022-06-11T23:39:55Z,59.2,TA120-T246187
1654990795000,2022-06-11T23:39:55Z,57.7,TA120-T246184
1654990795000,2022-06-11T23:39:55Z,58.5,TA120-T246191
1654990795000,2022-06-11T23:39:55Z,34.8,TA120-T246183
1654990796000,2022-06-11T23:39:56Z,64.3,TA120-T246191
1654990796000,2022-06-11T23:39:56Z,34.9,TA120-T246183
1654990796000,2022-06-11T23:39:56Z,60,TA120-T246187
1654990796000,2022-06-11T23:39:56Z,57.6,TA120-T246184
1654990797000,2022-06-11T23:39:57Z,60.2,TA120-T246187
1654990797000,2022-06-11T23:39:57Z,58,TA120-T246184
1654990797000,2022-06-11T23:39:57Z,61.2,TA120-T246191
1654990797000,2022-06-11T23:39:57Z,33.9,TA120-T246183
1654990798000,2022-06-11T23:39:58Z,62.8,TA120-T246191
1654990798000,2022-06-11T23:39:58Z,34.2,TA120-T246183
1654990798000,2022-06-11T23:39:58Z,59.9,TA120-T246187
1654990798000,2022-06-11T23:39:58Z,59.2,TA120-T246184
1654990799000,2022-06-11T23:39:59Z,60.6,TA120-T246187
1654990799000,2022-06-11T23:39:59Z,61.6,TA120-T246184
1654990799000,2022-06-11T23:39:59Z,59.9,TA120-T246191
1654990799000,2022-06-11T23:39:59Z,34.3,TA120-T246183
1654990800000,2022-06-11T23:40:00Z,62.9,TA120-T246191
1654990800000,2022-06-11T23:40:00Z,34,TA120-T246183
1654990800000,2022-06-11T23:40:00Z,59.7,TA120-T246187
1654990800000,2022-06-11T23:40:00Z,65.6,TA120-T246184
1654990801000,2022-06-11T23:40:01Z,59.6,TA120-T246187
1654990801000,2022-06-11T23:40:01Z,69.8,TA120-T246184
1654990801000,2022-06-11T23:40:01Z,60.4,TA120-T246191
1654990801000,2022-06-11T23:40:01Z,33.9,TA120-T246183
1654990802000,2022-06-11T23:40:02Z,55.7,TA120-T246191
1654990802000,2022-06-11T23:40:02Z,34.2,TA120-T246183
1654990802000,2022-06-11T23:40:02Z,59.8,TA120-T246187
1654990802000,2022-06-11T23:40:02Z,74.9,TA120-T246184
1654990803000,2022-06-11T23:40:03Z,59.6,TA120-T246187
1654990803000,2022-06-11T23:40:03Z,72.3,TA120-T246184
1654990803000,2022-06-11T23:40:03Z,56.5,TA120-T246191
1654990803000,2022-06-11T23:40:03Z,34.2,TA120-T246183
1654990804000,2022-06-11T23:40:04Z,52,TA120-T246191
1654990804000,2022-06-11T23:40:04Z,34,TA120-T246183
1654990804000,2022-06-11T23:40:04Z,59.6,TA120-T246187
1654990804000,2022-06-11T23:40:04Z,72.6,TA120-T246184
1654990805000,2022-06-11T23:40:05Z,60,TA120-T246187
1654990805000,2022-06-11T23:40:05Z,69.5,TA120-T246184
1654990805000,2022-06-11T23:40:05Z,52.8,TA120-T246191
1654990805000,2022-06-11T23:40:05Z,34.5,TA120-T246183
1654990806000,2022-06-11T23:40:06Z,52.4,TA120-T246191
1654990806000,2022-06-11T23:40:06Z,34.2,TA120-T246183
1654990806000,2022-06-11T23:40:06Z,60,TA120-T246187
1654990806000,2022-06-11T23:40:06Z,67.9,TA120-T246184
1654990807000,2022-06-11T23:40:07Z,60.4,TA120-T246187
1654990807000,2022-06-11T23:40:07Z,67.3,TA120-T246184
1654990807000,2022-06-11T23:40:07Z,52.5,TA120-T246191
1654990807000,2022-06-11T23:40:07Z,34,TA120-T246183
1654990808000,2022-06-11T23:40:08Z,53.4,TA120-T246191
1654990808000,2022-06-11T23:40:08Z,34.4,TA120-T246183
1654990808000,2022-06-11T23:40:08Z,60,TA120-T246187
1654990808000,2022-06-11T23:40:08Z,66.4,TA120-T246184
1654990809000,2022-06-11T23:40:09Z,60.2,TA120-T246187
1654990809000,2022-06-11T23:40:09Z,64.3,TA120-T246184
1654990809000,2022-06-11T23:40:09Z,55.5,TA120-T246191
1654990809000,2022-06-11T23:40:09Z,34,TA120-T246183
1654990810000,2022-06-11T23:40:10Z,51.7,TA120-T246191
1654990810000,2022-06-11T23:40:10Z,34.1,TA120-T246183
1654990810000,2022-06-11T23:40:10Z,60.5,TA120-T246187
1654990810000,2022-06-11T23:40:10Z,63.9,TA120-T246184
1654990811000,2022-06-11T23:40:11Z,60.8,TA120-T246187
1654990811000,2022-06-11T23:40:11Z,63.8,TA120-T246184
1654990811000,2022-06-11T23:40:11Z,53.7,TA120-T246191
1654990811000,2022-06-11T23:40:11Z,33.9,TA120-T246183
1654990812000,2022-06-11T23:40:12Z,53.8,TA120-T246191
1654990812000,2022-06-11T23:40:12Z,33.8,TA120-T246183
1654990812000,2022-06-11T23:40:12Z,61.4,TA120-T246187
1654990812000,2022-06-11T23:40:12Z,62,TA120-T246184
1654990813000,2022-06-11T23:40:13Z,62.1,TA120-T246187
1654990813000,2022-06-11T23:40:13Z,61.8,TA120-T246184
1654990813000,2022-06-11T23:40:13Z,49.6,TA120-T246191
1654990813000,2022-06-11T23:40:13Z,34.3,TA120-T246183
1654990814000,2022-06-11T23:40:14Z,49.5,TA120-T246191
1654990814000,2022-06-11T23:40:14Z,34.3,TA120-T246183
1654990814000,2022-06-11T23:40:14Z,61.4,TA120-T246187
1654990814000,2022-06-11T23:40:14Z,60.5,TA120-T246184
1654990815000,2022-06-11T23:40:15Z,61.2,TA120-T246187
1654990815000,2022-06-11T23:40:15Z,59.9,TA120-T246184
1654990815000,2022-06-11T23:40:15Z,49.8,TA120-T246191
1654990815000,2022-06-11T23:40:15Z,33.9,TA120-T246183
1654990816000,2022-06-11T23:40:16Z,49,TA120-T246191
1654990816000,2022-06-11T23:40:16Z,33.7,TA120-T246183
1654990816000,2022-06-11T23:40:16Z,61.1,TA120-T246187
1654990816000,2022-06-11T23:40:16Z,59.8,TA120-T246184
1654990817000,2022-06-11T23:40:17Z,62.2,TA120-T246187
1654990817000,2022-06-11T23:40:17Z,59.5,TA120-T246184
1654990817000,2022-06-11T23:40:17Z,48.7,TA120-T246191
1654990817000,2022-06-11T23:40:17Z,33.7,TA120-T246183
1654990818000,2022-06-11T23:40:18Z,49.3,TA120-T246191
1654990818000,2022-06-11T23:40:18Z,33.9,TA120-T246183
1654990818000,2022-06-11T23:40:18Z,62.7,TA120-T246187
1654990818000,2022-06-11T23:40:18Z,60.1,TA120-T246184
1654990819000,2022-06-11T23:40:19Z,61.8,TA120-T246187
1654990819000,2022-06-11T23:40:19Z,61.7,TA120-T246184
1654990819000,2022-06-11T23:40:19Z,50.6,TA120-T246191
1654990819000,2022-06-11T23:40:19Z,34.1,TA120-T246183
1654990820000,2022-06-11T23:40:20Z,51.1,TA120-T246191
1654990820000,2022-06-11T23:40:20Z,33.4,TA120-T246183
1654990820000,2022-06-11T23:40:20Z,61.4,TA120-T246187
1654990820000,2022-06-11T23:40:20Z,64.5,TA120-T246184
1654990821000,2022-06-11T23:40:21Z,60.7,TA120-T246187
1654990821000,2022-06-11T23:40:21Z,67.8,TA120-T246184
1654990821000,2022-06-11T23:40:21Z,52.9,TA120-T246191
1654990821000,2022-06-11T23:40:21Z,33.8,TA120-T246183
1654990822000,2022-06-11T23:40:22Z,51.2,TA120-T246191
1654990822000,2022-06-11T23:40:22Z,34.1,TA120-T246183
1654990822000,2022-06-11T23:40:22Z,60.9,TA120-T246187
1654990822000,2022-06-11T23:40:22Z,67,TA120-T246184
1654990823000,2022-06-11T23:40:23Z,60.1,TA120-T246187
1654990823000,2022-06-11T23:40:23Z,68.7,TA120-T246184
1654990823000,2022-06-11T23:40:23Z,57.2,TA120-T246191
1654990823000,2022-06-11T23:40:23Z,34.2,TA120-T246183
1654990824000,2022-06-11T23:40:24Z,50.1,TA120-T246191
1654990824000,2022-06-11T23:40:24Z,35.8,TA120-T246183
1654990824000,2022-06-11T23:40:24Z,60.6,TA120-T246187
1654990824000,2022-06-11T23:40:24Z,70.8,TA120-T246184
1654990825000,2022-06-11T23:40:25Z,60.2,TA120-T246187
1654990825000,2022-06-11T23:40:25Z,70,TA120-T246184
1654990825000,2022-06-11T23:40:25Z,48.7,TA120-T246191
1654990825000,2022-06-11T23:40:25Z,38.6,TA120-T246183
1654990826000,2022-06-11T23:40:26Z,48.3,TA120-T246191
1654990826000,2022-06-11T23:40:26Z,41.7,TA120-T246183
1654990826000,2022-06-11T23:40:26Z,60.1,TA120-T246187
1654990826000,2022-06-11T23:40:26Z,69.1,TA120-T246184
1654990827000,2022-06-11T23:40:27Z,60,TA120-T246187
1654990827000,2022-06-11T23:40:27Z,68.2,TA120-T246184
1654990827000,2022-06-11T23:40:27Z,49.4,TA120-T246191
1654990827000,2022-06-11T23:40:27Z,42.4,TA120-T246183
1654990828000,2022-06-11T23:40:28Z,48.6,TA120-T246191
1654990828000,2022-06-11T23:40:28Z,43.3,TA120-T246183
1654990828000,2022-06-11T23:40:28Z,61,TA120-T246187
1654990828000,2022-06-11T23:40:28Z,65,TA120-T246184
1654990829000,2022-06-11T23:40:29Z,60.7,TA120-T246187
1654990829000,2022-06-11T23:40:29Z,63.3,TA120-T246184
1654990829000,2022-06-11T23:40:29Z,48.5,TA120-T246191
1654990829000,2022-06-11T23:40:29Z,41.7,TA120-T246183
1654990830000,2022-06-11T23:40:30Z,48.8,TA120-T246191
1654990830000,2022-06-11T23:40:30Z,40.1,TA120-T246183
1654990830000,2022-06-11T23:40:30Z,61,TA120-T246187
1654990830000,2022-06-11T23:40:30Z,62.5,TA120-T246184
1654990831000,2022-06-11T23:40:31Z,60.4,TA120-T246187
1654990831000,2022-06-11T23:40:31Z,61.8,TA120-T246184
1654990831000,2022-06-11T23:40:31Z,49.7,TA120-T246191
1654990831000,2022-06-11T23:40:31Z,36.9,TA120-T246183
1654990832000,2022-06-11T23:40:32Z,49.6,TA120-T246191
1654990832000,2022-06-11T23:40:32Z,35,TA120-T246183
1654990832000,2022-06-11T23:40:32Z,60.6,TA120-T246187
1654990832000,2022-06-11T23:40:32Z,60.9,TA120-T246184
1654990833000,2022-06-11T23:40:33Z,59.4,TA120-T246187
1654990833000,2022-06-11T23:40:33Z,61.5,TA120-T246184
1654990833000,2022-06-11T23:40:33Z,49.6,TA120-T246191
1654990833000,2022-06-11T23:40:33Z,34.5,TA120-T246183
1654990834000,2022-06-11T23:40:34Z,49.6,TA120-T246191
1654990834000,2022-06-11T23:40:34Z,34.5,TA120-T246183
1654990834000,2022-06-11T23:40:34Z,59.5,TA120-T246187
1654990834000,2022-06-11T23:40:34Z,60.4,TA120-T246184
1654990835000,2022-06-11T23:40:35Z,61.6,TA120-T246187
1654990835000,2022-06-11T23:40:35Z,57.7,TA120-T246184
1654990835000,2022-06-11T23:40:35Z,50.3,TA120-T246191
1654990835000,2022-06-11T23:40:35Z,34.7,TA120-T246183
1654990836000,2022-06-11T23:40:36Z,49.5,TA120-T246191
1654990836000,2022-06-11T23:40:36Z,34.2,TA120-T246183
1654990836000,2022-06-11T23:40:36Z,60.8,TA120-T246187
1654990836000,2022-06-11T23:40:36Z,56.3,TA120-T246184
1654990837000,2022-06-11T23:40:37Z,59.7,TA120-T246187
1654990837000,2022-06-11T23:40:37Z,55.9,TA120-T246184
1654990837000,2022-06-11T23:40:37Z,49.6,TA120-T246191
1654990837000,2022-06-11T23:40:37Z,34.2,TA120-T246183
1654990838000,2022-06-11T23:40:38Z,50.2,TA120-T246191
1654990838000,2022-06-11T23:40:38Z,34,TA120-T246183
1654990838000,2022-06-11T23:40:38Z,60.8,TA120-T246187
1654990838000,2022-06-11T23:40:38Z,55.1,TA120-T246184
1654990839000,2022-06-11T23:40:39Z,60.3,TA120-T246187
1654990839000,2022-06-11T23:40:39Z,55.7,TA120-T246184
1654990839000,2022-06-11T23:40:39Z,49.3,TA120-T246191
1654990839000,2022-06-11T23:40:39Z,34.2,TA120-T246183
1654990840000,2022-06-11T23:40:40Z,50.3,TA120-T246191
1654990840000,2022-06-11T23:40:40Z,34.1,TA120-T246183
1654990840000,2022-06-11T23:40:40Z,59.6,TA120-T246187
1654990840000,2022-06-11T23:40:40Z,57.1,TA120-T246184
1654990841000,2022-06-11T23:40:41Z,58.9,TA120-T246187
1654990841000,2022-06-11T23:40:41Z,58.5,TA120-T246184
1654990841000,2022-06-11T23:40:41Z,51,TA120-T246191
1654990841000,2022-06-11T23:40:41Z,33.9,TA120-T246183
1654990842000,2022-06-11T23:40:42Z,51.1,TA120-T246191
1654990842000,2022-06-11T23:40:42Z,33.7,TA120-T246183
1654990842000,2022-06-11T23:40:42Z,59.4,TA120-T246187
1654990842000,2022-06-11T23:40:42Z,60.3,TA120-T246184
1654990843000,2022-06-11T23:40:43Z,59.4,TA120-T246187
1654990843000,2022-06-11T23:40:43Z,64.5,TA120-T246184
1654990843000,2022-06-11T23:40:43Z,49.5,TA120-T246191
1654990843000,2022-06-11T23:40:43Z,33.7,TA120-T246183
1654990844000,2022-06-11T23:40:44Z,48,TA120-T246191
1654990844000,2022-06-11T23:40:44Z,33.9,TA120-T246183
1654990844000,2022-06-11T23:40:44Z,59.2,TA120-T246187
1654990844000,2022-06-11T23:40:44Z,67.8,TA120-T246184
1654990845000,2022-06-11T23:40:45Z,59.8,TA120-T246187
1654990845000,2022-06-11T23:40:45Z,69.3,TA120-T246184
1654990845000,2022-06-11T23:40:45Z,48.8,TA120-T246191
1654990845000,2022-06-11T23:40:45Z,34,TA120-T246183
1654990846000,2022-06-11T23:40:46Z,48.5,TA120-T246191
1654990846000,2022-06-11T23:40:46Z,34.5,TA120-T246183
1654990846000,2022-06-11T23:40:46Z,60.4,TA120-T246187
1654990846000,2022-06-11T23:40:46Z,70,TA120-T246184
1654990847000,2022-06-11T23:40:47Z,63.1,TA120-T246187
1654990847000,2022-06-11T23:40:47Z,65.8,TA120-T246184
1654990847000,2022-06-11T23:40:47Z,50.5,TA120-T246191
1654990847000,2022-06-11T23:40:47Z,34.2,TA120-T246183
1654990848000,2022-06-11T23:40:48Z,54,TA120-T246191
1654990848000,2022-06-11T23:40:48Z,34.3,TA120-T246183
1654990848000,2022-06-11T23:40:48Z,60.6,TA120-T246187
1654990848000,2022-06-11T23:40:48Z,63.9,TA120-T246184
1654990849000,2022-06-11T23:40:49Z,60.6,TA120-T246187
1654990849000,2022-06-11T23:40:49Z,64,TA120-T246184
1654990849000,2022-06-11T23:40:49Z,53.9,TA120-T246191
1654990849000,2022-06-11T23:40:49Z,34.4,TA120-T246183
1654990850000,2022-06-11T23:40:50Z,51.3,TA120-T246191
1654990850000,2022-06-11T23:40:50Z,34.9,TA120-T246183
1654990850000,2022-06-11T23:40:50Z,61.5,TA120-T246187
1654990850000,2022-06-11T23:40:50Z,64.2,TA120-T246184
1654990851000,2022-06-11T23:40:51Z,61.4,TA120-T246187
1654990851000,2022-06-11T23:40:51Z,64.3,TA120-T246184
1654990851000,2022-06-11T23:40:51Z,54.5,TA120-T246191
1654990851000,2022-06-11T23:40:51Z,35,TA120-T246183
1654990852000,2022-06-11T23:40:52Z,50.9,TA120-T246191
1654990852000,2022-06-11T23:40:52Z,34.3,TA120-T246183
1654990852000,2022-06-11T23:40:52Z,62.8,TA120-T246187
1654990852000,2022-06-11T23:40:52Z,64.4,TA120-T246184
1654990853000,2022-06-11T23:40:53Z,62.1,TA120-T246187
1654990853000,2022-06-11T23:40:53Z,64.1,TA120-T246184
1654990853000,2022-06-11T23:40:53Z,51.2,TA120-T246191
1654990853000,2022-06-11T23:40:53Z,34.4,TA120-T246183
1654990854000,2022-06-11T23:40:54Z,51.6,TA120-T246191
1654990854000,2022-06-11T23:40:54Z,34,TA120-T246183
1654990854000,2022-06-11T23:40:54Z,61.9,TA120-T246187
1654990854000,2022-06-11T23:40:54Z,62.7,TA120-T246184
1654990855000,2022-06-11T23:40:55Z,61.9,TA120-T246187
1654990855000,2022-06-11T23:40:55Z,62.6,TA120-T246184
1654990855000,2022-06-11T23:40:55Z,52.9,TA120-T246191
1654990855000,2022-06-11T23:40:55Z,34.3,TA120-T246183
1654990856000,2022-06-11T23:40:56Z,54,TA120-T246191
1654990856000,2022-06-11T23:40:56Z,33.7,TA120-T246183
1654990856000,2022-06-11T23:40:56Z,62,TA120-T246187
1654990856000,2022-06-11T23:40:56Z,61.9,TA120-T246184
1654990857000,2022-06-11T23:40:57Z,61.3,TA120-T246187
1654990857000,2022-06-11T23:40:57Z,65.1,TA120-T246184
1654990857000,2022-06-11T23:40:57Z,53.1,TA120-T246191
1654990857000,2022-06-11T23:40:57Z,33.6,TA120-T246183
1654990858000,2022-06-11T23:40:58Z,52.8,TA120-T246191
1654990858000,2022-06-11T23:40:58Z,33.8,TA120-T246183
1654990858000,2022-06-11T23:40:58Z,61.2,TA120-T246187
1654990858000,2022-06-11T23:40:58Z,67.3,TA120-T246184
1654990859000,2022-06-11T23:40:59Z,60.7,TA120-T246187
1654990859000,2022-06-11T23:40:59Z,69.7,TA120-T246184
1654990859000,2022-06-11T23:40:59Z,53,TA120-T246191
1654990859000,2022-06-11T23:40:59Z,34,TA120-T246183
1654990860000,2022-06-11T23:41:00Z,53.4,TA120-T246191
1654990860000,2022-06-11T23:41:00Z,33.8,TA120-T246183
1654990860000,2022-06-11T23:41:00Z,59.3,TA120-T246187
1654990860000,2022-06-11T23:41:00Z,71.9,TA120-T246184
1654990861000,2022-06-11T23:41:01Z,59.7,TA120-T246187
1654990861000,2022-06-11T23:41:01Z,70,TA120-T246184
1654990861000,2022-06-11T23:41:01Z,52.9,TA120-T246191
1654990861000,2022-06-11T23:41:01Z,33.8,TA120-T246183
1654990862000,2022-06-11T23:41:02Z,53.2,TA120-T246191
1654990862000,2022-06-11T23:41:02Z,33.7,TA120-T246183
1654990862000,2022-06-11T23:41:02Z,59.4,TA120-T246187
1654990862000,2022-06-11T23:41:02Z,64.6,TA120-T246184
1654990863000,2022-06-11T23:41:03Z,60.1,TA120-T246187
1654990863000,2022-06-11T23:41:03Z,61.4,TA120-T246184
1654990863000,2022-06-11T23:41:03Z,54.1,TA120-T246191
1654990863000,2022-06-11T23:41:03Z,33.7,TA120-T246183
1654990864000,2022-06-11T23:41:04Z,53.9,TA120-T246191
1654990864000,2022-06-11T23:41:04Z,34,TA120-T246183
1654990864000,2022-06-11T23:41:04Z,59.9,TA120-T246187
1654990864000,2022-06-11T23:41:04Z,59.7,TA120-T246184
1654990865000,2022-06-11T23:41:05Z,59.3,TA120-T246187
1654990865000,2022-06-11T23:41:05Z,59,TA120-T246184
1654990865000,2022-06-11T23:41:05Z,55.2,TA120-T246191
1654990865000,2022-06-11T23:41:05Z,33.7,TA120-T246183
1654990866000,2022-06-11T23:41:06Z,56.9,TA120-T246191
1654990866000,2022-06-11T23:41:06Z,33.5,TA120-T246183
1654990866000,2022-06-11T23:41:06Z,59.7,TA120-T246187
1654990866000,2022-06-11T23:41:06Z,57.6,TA120-T246184
1654990867000,2022-06-11T23:41:07Z,60.7,TA120-T246187
1654990867000,2022-06-11T23:41:07Z,57,TA120-T246184
1654990867000,2022-06-11T23:41:07Z,58.6,TA120-T246191
1654990867000,2022-06-11T23:41:07Z,33.5,TA120-T246183
1654990868000,2022-06-11T23:41:08Z,58.5,TA120-T246191
