time,readable_time,dBA,dev-id
1631899529000,2021-09-17T17:25:29Z,64.3,TA120-T246184
1631899529000,2021-09-17T17:25:29Z,33.2,TA120-T246183
1631899530000,2021-09-17T17:25:30Z,65.2,TA120-T246184
1631899530000,2021-09-17T17:25:30Z,33.2,TA120-T246183
1631899530000,2021-09-17T17:25:30Z,49.8,TA120-T246187
1631899530000,2021-09-17T17:25:30Z,59,TA120-T246191
1631899531000,2021-09-17T17:25:31Z,49.1,TA120-T246187
1631899531000,2021-09-17T17:25:31Z,57.9,TA120-T246191
1631899531000,2021-09-17T17:25:31Z,65.3,TA120-T246184
1631899531000,2021-09-17T17:25:31Z,33,TA120-T246183
1631899532000,2021-09-17T17:25:32Z,66.3,TA120-T246184
1631899532000,2021-09-17T17:25:32Z,33.3,TA120-T246183
1631899532000,2021-09-17T17:25:32Z,49.1,TA120-T246187
1631899532000,2021-09-17T17:25:32Z,56.4,TA120-T246191
1631899533000,2021-09-17T17:25:33Z,48.9,TA120-T246187
1631899533000,2021-09-17T17:25:33Z,56,TA120-T246191
1631899533000,2021-09-17T17:25:33Z,66.9,TA120-T246184
1631899533000,2021-09-17T17:25:33Z,32.9,TA120-T246183
1631899534000,2021-09-17T17:25:34Z,66.8,TA120-T246184
1631899534000,2021-09-17T17:25:34Z,33.1,TA120-T246183
1631899534000,2021-09-17T17:25:34Z,49.3,TA120-T246187
1631899534000,2021-09-17T17:25:34Z,55,TA120-T246191
1631899535000,2021-09-17T17:25:35Z,49.5,TA120-T246187
1631899535000,2021-09-17T17:25:35Z,55.4,TA120-T246191
1631899535000,2021-09-17T17:25:35Z,65.9,TA120-T246184
1631899535000,2021-09-17T17:25:35Z,33.1,TA120-T246183
1631899536000,2021-09-17T17:25:36Z,66.5,TA120-T246184
1631899536000,2021-09-17T17:25:36Z,33.1,TA120-T246183
1631899536000,2021-09-17T17:25:36Z,49.3,TA120-T246187
1631899536000,2021-09-17T17:25:36Z,55.1,TA120-T246191
1631899537000,2021-09-17T17:25:37Z,49.4,TA120-T246187
1631899537000,2021-09-17T17:25:37Z,56.1,TA120-T246191
1631899537000,2021-09-17T17:25:37Z,67.4,TA120-T246184
1631899537000,2021-09-17T17:25:37Z,33,TA120-T246183
1631899538000,2021-09-17T17:25:38Z,69.8,TA120-T246184
1631899538000,2021-09-17T17:25:38Z,33.2,TA120-T246183
1631899538000,2021-09-17T17:25:38Z,50,TA120-T246187
1631899538000,2021-09-17T17:25:38Z,57.7,TA120-T246191
1631899539000,2021-09-17T17:25:39Z,49.1,TA120-T246187
1631899539000,2021-09-17T17:25:39Z,57,TA120-T246191
1631899539000,2021-09-17T17:25:39Z,74.5,TA120-T246184
1631899539000,2021-09-17T17:25:39Z,32.9,TA120-T246183
1631899540000,2021-09-17T17:25:40Z,75.9,TA120-T246184
1631899540000,2021-09-17T17:25:40Z,33.4,TA120-T246183
1631899540000,2021-09-17T17:25:40Z,49.6,TA120-T246187
1631899540000,2021-09-17T17:25:40Z,58.6,TA120-T246191
1631899541000,2021-09-17T17:25:41Z,50,TA120-T246187
1631899541000,2021-09-17T17:25:41Z,58.4,TA120-T246191
1631899541000,2021-09-17T17:25:41Z,75.6,TA120-T246184
1631899541000,2021-09-17T17:25:41Z,33.2,TA120-T246183
1631899542000,2021-09-17T17:25:42Z,74.7,TA120-T246184
1631899542000,2021-09-17T17:25:42Z,33.1,TA120-T246183
1631899542000,2021-09-17T17:25:42Z,50.3,TA120-T246187
1631899542000,2021-09-17T17:25:42Z,58.3,TA120-T246191
1631899543000,2021-09-17T17:25:43Z,49.6,TA120-T246187
1631899543000,2021-09-17T17:25:43Z,57.9,TA120-T246191
1631899543000,2021-09-17T17:25:43Z,74.3,TA120-T246184
1631899543000,2021-09-17T17:25:43Z,33.3,TA120-T246183
1631899544000,2021-09-17T17:25:44Z,74.9,TA120-T246184
1631899544000,2021-09-17T17:25:44Z,33.2,TA120-T246183
1631899544000,2021-09-17T17:25:44Z,49.6,TA120-T246187
1631899544000,2021-09-17T17:25:44Z,59.2,TA120-T246191
1631899545000,2021-09-17T17:25:45Z,49.3,TA120-T246187
1631899545000,2021-09-17T17:25:45Z,58.9,TA120-T246191
1631899545000,2021-09-17T17:25:45Z,74.8,TA120-T246184
1631899545000,2021-09-17T17:25:45Z,33.5,TA120-T246183
1631899546000,2021-09-17T17:25:46Z,76.7,TA120-T246184
1631899546000,2021-09-17T17:25:46Z,33.6,TA120-T246183
1631899546000,2021-09-17T17:25:46Z,50.6,TA120-T246187
1631899546000,2021-09-17T17:25:46Z,57.5,TA120-T246191
1631899547000,2021-09-17T17:25:47Z,52.2,TA120-T246187
1631899547000,2021-09-17T17:25:47Z,57.9,TA120-T246191
1631899547000,2021-09-17T17:25:47Z,77.5,TA120-T246184
1631899547000,2021-09-17T17:25:47Z,34,TA120-T246183
1631899548000,2021-09-17T17:25:48Z,74.4,TA120-T246184
1631899548000,2021-09-17T17:25:48Z,33.6,TA120-T246183
1631899548000,2021-09-17T17:25:48Z,52.1,TA120-T246187
1631899548000,2021-09-17T17:25:48Z,56.9,TA120-T246191
1631899549000,2021-09-17T17:25:49Z,51.4,TA120-T246187
1631899549000,2021-09-17T17:25:49Z,57.3,TA120-T246191
1631899549000,2021-09-17T17:25:49Z,73.2,TA120-T246184
1631899549000,2021-09-17T17:25:49Z,33.9,TA120-T246183
1631899550000,2021-09-17T17:25:50Z,74.1,TA120-T246184
1631899550000,2021-09-17T17:25:50Z,33.8,TA120-T246183
1631899550000,2021-09-17T17:25:50Z,53.3,TA120-T246187
1631899550000,2021-09-17T17:25:50Z,56.2,TA120-T246191
1631899551000,2021-09-17T17:25:51Z,52.8,TA120-T246187
1631899551000,2021-09-17T17:25:51Z,55.5,TA120-T246191
1631899551000,2021-09-17T17:25:51Z,73.4,TA120-T246184
1631899551000,2021-09-17T17:25:51Z,33.6,TA120-T246183
1631899552000,2021-09-17T17:25:52Z,73,TA120-T246184
1631899552000,2021-09-17T17:25:52Z,33.7,TA120-T246183
1631899552000,2021-09-17T17:25:52Z,52.8,TA120-T246187
1631899552000,2021-09-17T17:25:52Z,54,TA120-T246191
1631899553000,2021-09-17T17:25:53Z,53.1,TA120-T246187
1631899553000,2021-09-17T17:25:53Z,54.2,TA120-T246191
1631899553000,2021-09-17T17:25:53Z,73.4,TA120-T246184
1631899553000,2021-09-17T17:25:53Z,33.8,TA120-T246183
1631899554000,2021-09-17T17:25:54Z,74.2,TA120-T246184
1631899554000,2021-09-17T17:25:54Z,33.6,TA120-T246183
1631899554000,2021-09-17T17:25:54Z,52.3,TA120-T246187
1631899554000,2021-09-17T17:25:54Z,55.7,TA120-T246191
1631899555000,2021-09-17T17:25:55Z,53.1,TA120-T246187
1631899555000,2021-09-17T17:25:55Z,56.9,TA120-T246191
1631899555000,2021-09-17T17:25:55Z,73.7,TA120-T246184
1631899555000,2021-09-17T17:25:55Z,33.6,TA120-T246183
1631899556000,2021-09-17T17:25:56Z,72.8,TA120-T246184
1631899556000,2021-09-17T17:25:56Z,33.4,TA120-T246183
1631899556000,2021-09-17T17:25:56Z,53,TA120-T246187
1631899556000,2021-09-17T17:25:56Z,56.4,TA120-T246191
1631899557000,2021-09-17T17:25:57Z,53.2,TA120-T246187
1631899557000,2021-09-17T17:25:57Z,56.2,TA120-T246191
1631899557000,2021-09-17T17:25:57Z,71.2,TA120-T246184
1631899557000,2021-09-17T17:25:57Z,33.5,TA120-T246183
1631899558000,2021-09-17T17:25:58Z,69.6,TA120-T246184
1631899558000,2021-09-17T17:25:58Z,33.4,TA120-T246183
1631899558000,2021-09-17T17:25:58Z,52.8,TA120-T246187
1631899558000,2021-09-17T17:25:58Z,57.5,TA120-T246191
1631899559000,2021-09-17T17:25:59Z,53.7,TA120-T246187
1631899559000,2021-09-17T17:25:59Z,58,TA120-T246191
1631899559000,2021-09-17T17:25:59Z,68.7,TA120-T246184
1631899559000,2021-09-17T17:25:59Z,33.1,TA120-T246183
1631899560000,2021-09-17T17:26:00Z,67.9,TA120-T246184
1631899560000,2021-09-17T17:26:00Z,33,TA120-T246183
1631899560000,2021-09-17T17:26:00Z,53,TA120-T246187
1631899560000,2021-09-17T17:26:00Z,57.2,TA120-T246191
1631899561000,2021-09-17T17:26:01Z,52.2,TA120-T246187
1631899561000,2021-09-17T17:26:01Z,56.4,TA120-T246191
1631899561000,2021-09-17T17:26:01Z,67.5,TA120-T246184
1631899561000,2021-09-17T17:26:01Z,33.2,TA120-T246183
1631899562000,2021-09-17T17:26:02Z,68.1,TA120-T246184
1631899562000,2021-09-17T17:26:02Z,32.9,TA120-T246183
1631899562000,2021-09-17T17:26:02Z,53.3,TA120-T246187
1631899562000,2021-09-17T17:26:02Z,56.9,TA120-T246191
1631899563000,2021-09-17T17:26:03Z,53.5,TA120-T246187
1631899563000,2021-09-17T17:26:03Z,55.9,TA120-T246191
1631899563000,2021-09-17T17:26:03Z,67.3,TA120-T246184
1631899563000,2021-09-17T17:26:03Z,33.1,TA120-T246183
1631899564000,2021-09-17T17:26:04Z,66.9,TA120-T246184
1631899564000,2021-09-17T17:26:04Z,32.9,TA120-T246183
1631899564000,2021-09-17T17:26:04Z,52.8,TA120-T246187
1631899564000,2021-09-17T17:26:04Z,55.3,TA120-T246191
1631899565000,2021-09-17T17:26:05Z,53,TA120-T246187
1631899565000,2021-09-17T17:26:05Z,54.7,TA120-T246191
1631899565000,2021-09-17T17:26:05Z,67,TA120-T246184
1631899565000,2021-09-17T17:26:05Z,33,TA120-T246183
1631899566000,2021-09-17T17:26:06Z,66.4,TA120-T246184
1631899566000,2021-09-17T17:26:06Z,33,TA120-T246183
1631899566000,2021-09-17T17:26:06Z,54.3,TA120-T246187
1631899566000,2021-09-17T17:26:06Z,54.3,TA120-T246191
1631899567000,2021-09-17T17:26:07Z,53.2,TA120-T246187
1631899567000,2021-09-17T17:26:07Z,54.6,TA120-T246191
1631899567000,2021-09-17T17:26:07Z,65.9,TA120-T246184
1631899567000,2021-09-17T17:26:07Z,33.3,TA120-T246183
1631899568000,2021-09-17T17:26:08Z,64.3,TA120-T246184
1631899568000,2021-09-17T17:26:08Z,33.7,TA120-T246183
1631899568000,2021-09-17T17:26:08Z,53.6,TA120-T246187
1631899568000,2021-09-17T17:26:08Z,57.4,TA120-T246191
1631899569000,2021-09-17T17:26:09Z,54.4,TA120-T246187
1631899569000,2021-09-17T17:26:09Z,55.2,TA120-T246191
1631899569000,2021-09-17T17:26:09Z,64.1,TA120-T246184
1631899569000,2021-09-17T17:26:09Z,33.6,TA120-T246183
1631899570000,2021-09-17T17:26:10Z,63.1,TA120-T246184
1631899570000,2021-09-17T17:26:10Z,33.4,TA120-T246183
1631899570000,2021-09-17T17:26:10Z,54.6,TA120-T246187
1631899570000,2021-09-17T17:26:10Z,54.5,TA120-T246191
1631899571000,2021-09-17T17:26:11Z,55.6,TA120-T246187
1631899571000,2021-09-17T17:26:11Z,58.2,TA120-T246191
1631899571000,2021-09-17T17:26:11Z,62.8,TA120-T246184
1631899571000,2021-09-17T17:26:11Z,33.3,TA120-T246183
1631899572000,2021-09-17T17:26:12Z,64.5,TA120-T246184
1631899572000,2021-09-17T17:26:12Z,33.4,TA120-T246183
1631899572000,2021-09-17T17:26:12Z,56.6,TA120-T246187
1631899572000,2021-09-17T17:26:12Z,56.5,TA120-T246191
1631899573000,2021-09-17T17:26:13Z,57.1,TA120-T246187
1631899573000,2021-09-17T17:26:13Z,56.1,TA120-T246191
1631899573000,2021-09-17T17:26:13Z,72.1,TA120-T246184
1631899573000,2021-09-17T17:26:13Z,33.2,TA120-T246183
1631899574000,2021-09-17T17:26:14Z,64.4,TA120-T246184
1631899574000,2021-09-17T17:26:14Z,33.2,TA120-T246183
1631899574000,2021-09-17T17:26:14Z,55.2,TA120-T246187
1631899574000,2021-09-17T17:26:14Z,56.2,TA120-T246191
1631899575000,2021-09-17T17:26:15Z,54.5,TA120-T246187
1631899575000,2021-09-17T17:26:15Z,57.2,TA120-T246191
1631899575000,2021-09-17T17:26:15Z,67.8,TA120-T246184
1631899575000,2021-09-17T17:26:15Z,33,TA120-T246183
1631899576000,2021-09-17T17:26:16Z,69.4,TA120-T246184
1631899576000,2021-09-17T17:26:16Z,33.5,TA120-T246183
1631899576000,2021-09-17T17:26:16Z,54.7,TA120-T246187
1631899576000,2021-09-17T17:26:16Z,57.2,TA120-T246191
1631899577000,2021-09-17T17:26:17Z,55,TA120-T246187
1631899577000,2021-09-17T17:26:17Z,57.8,TA120-T246191
1631899577000,2021-09-17T17:26:17Z,69.3,TA120-T246184
1631899577000,2021-09-17T17:26:17Z,33.3,TA120-T246183
1631899578000,2021-09-17T17:26:18Z,67.1,TA120-T246184
1631899578000,2021-09-17T17:26:18Z,33.5,TA120-T246183
1631899578000,2021-09-17T17:26:18Z,55.6,TA120-T246187
1631899578000,2021-09-17T17:26:18Z,57.6,TA120-T246191
1631899579000,2021-09-17T17:26:19Z,54.3,TA120-T246187
1631899579000,2021-09-17T17:26:19Z,56.4,TA120-T246191
1631899579000,2021-09-17T17:26:19Z,64.6,TA120-T246184
1631899579000,2021-09-17T17:26:19Z,33.3,TA120-T246183
1631899580000,2021-09-17T17:26:20Z,62,TA120-T246184
1631899580000,2021-09-17T17:26:20Z,33,TA120-T246183
1631899580000,2021-09-17T17:26:20Z,53.6,TA120-T246187
1631899580000,2021-09-17T17:26:20Z,56.9,TA120-T246191
1631899581000,2021-09-17T17:26:21Z,52.1,TA120-T246187
1631899581000,2021-09-17T17:26:21Z,58.8,TA120-T246191
1631899581000,2021-09-17T17:26:21Z,61.7,TA120-T246184
1631899581000,2021-09-17T17:26:21Z,33.1,TA120-T246183
1631899582000,2021-09-17T17:26:22Z,61.8,TA120-T246184
1631899582000,2021-09-17T17:26:22Z,33.4,TA120-T246183
1631899582000,2021-09-17T17:26:22Z,52,TA120-T246187
1631899582000,2021-09-17T17:26:22Z,58.2,TA120-T246191
1631899583000,2021-09-17T17:26:23Z,52,TA120-T246187
1631899583000,2021-09-17T17:26:23Z,58.3,TA120-T246191
1631899583000,2021-09-17T17:26:23Z,63.1,TA120-T246184
1631899583000,2021-09-17T17:26:23Z,33.4,TA120-T246183
1631899584000,2021-09-17T17:26:24Z,66.1,TA120-T246184
1631899584000,2021-09-17T17:26:24Z,33.3,TA120-T246183
1631899584000,2021-09-17T17:26:24Z,51.5,TA120-T246187
1631899584000,2021-09-17T17:26:24Z,58.6,TA120-T246191
1631899585000,2021-09-17T17:26:25Z,52.2,TA120-T246187
1631899585000,2021-09-17T17:26:25Z,60.1,TA120-T246191
1631899585000,2021-09-17T17:26:25Z,69.1,TA120-T246184
1631899585000,2021-09-17T17:26:25Z,33.3,TA120-T246183
1631899586000,2021-09-17T17:26:26Z,73.9,TA120-T246184
1631899586000,2021-09-17T17:26:26Z,33,TA120-T246183
1631899586000,2021-09-17T17:26:26Z,52.2,TA120-T246187
1631899586000,2021-09-17T17:26:26Z,61.6,TA120-T246191
1631899587000,2021-09-17T17:26:27Z,51.9,TA120-T246187
1631899587000,2021-09-17T17:26:27Z,61,TA120-T246191
1631899587000,2021-09-17T17:26:27Z,74.3,TA120-T246184
1631899587000,2021-09-17T17:26:27Z,33,TA120-T246183
1631899588000,2021-09-17T17:26:28Z,69.3,TA120-T246184
1631899588000,2021-09-17T17:26:28Z,33.1,TA120-T246183
1631899588000,2021-09-17T17:26:28Z,51,TA120-T246187
1631899588000,2021-09-17T17:26:28Z,61.6,TA120-T246191
1631899589000,2021-09-17T17:26:29Z,51.1,TA120-T246187
1631899589000,2021-09-17T17:26:29Z,61.6,TA120-T246191
1631899589000,2021-09-17T17:26:29Z,66.6,TA120-T246184
1631899589000,2021-09-17T17:26:29Z,33.1,TA120-T246183
1631899590000,2021-09-17T17:26:30Z,66.6,TA120-T246184
1631899590000,2021-09-17T17:26:30Z,33.2,TA120-T246183
1631899590000,2021-09-17T17:26:30Z,51.8,TA120-T246187
1631899590000,2021-09-17T17:26:30Z,59.1,TA120-T246191
1631899591000,2021-09-17T17:26:31Z,51.6,TA120-T246187
1631899591000,2021-09-17T17:26:31Z,60.7,TA120-T246191
1631899591000,2021-09-17T17:26:31Z,64,TA120-T246184
1631899591000,2021-09-17T17:26:31Z,33.1,TA120-T246183
1631899592000,2021-09-17T17:26:32Z,62.6,TA120-T246184
1631899592000,2021-09-17T17:26:32Z,33.3,TA120-T246183
1631899592000,2021-09-17T17:26:32Z,51.3,TA120-T246187
1631899592000,2021-09-17T17:26:32Z,60.7,TA120-T246191
1631899593000,2021-09-17T17:26:33Z,50.6,TA120-T246187
1631899593000,2021-09-17T17:26:33Z,59.8,TA120-T246191
1631899593000,2021-09-17T17:26:33Z,63.5,TA120-T246184
1631899593000,2021-09-17T17:26:33Z,33.2,TA120-T246183
1631899594000,2021-09-17T17:26:34Z,62.7,TA120-T246184
1631899594000,2021-09-17T17:26:34Z,33.2,TA120-T246183
1631899594000,2021-09-17T17:26:34Z,50.7,TA120-T246187
1631899594000,2021-09-17T17:26:34Z,57,TA120-T246191
1631899595000,2021-09-17T17:26:35Z,50.1,TA120-T246187
1631899595000,2021-09-17T17:26:35Z,55.9,TA120-T246191
1631899595000,2021-09-17T17:26:35Z,62.8,TA120-T246184
1631899595000,2021-09-17T17:26:35Z,33.1,TA120-T246183
1631899596000,2021-09-17T17:26:36Z,63.6,TA120-T246184
1631899596000,2021-09-17T17:26:36Z,32.7,TA120-T246183
1631899596000,2021-09-17T17:26:36Z,51.1,TA120-T246187
1631899596000,2021-09-17T17:26:36Z,56.9,TA120-T246191
1631899597000,2021-09-17T17:26:37Z,49.5,TA120-T246187
1631899597000,2021-09-17T17:26:37Z,56.6,TA120-T246191
1631899597000,2021-09-17T17:26:37Z,65.5,TA120-T246184
1631899597000,2021-09-17T17:26:37Z,32.9,TA120-T246183
1631899598000,2021-09-17T17:26:38Z,66.9,TA120-T246184
1631899598000,2021-09-17T17:26:38Z,32.9,TA120-T246183
1631899598000,2021-09-17T17:26:38Z,50.3,TA120-T246187
1631899598000,2021-09-17T17:26:38Z,58.8,TA120-T246191
1631899599000,2021-09-17T17:26:39Z,50,TA120-T246187
1631899599000,2021-09-17T17:26:39Z,57.6,TA120-T246191
1631899599000,2021-09-17T17:26:39Z,80.3,TA120-T246184
1631899599000,2021-09-17T17:26:39Z,32.8,TA120-T246183
1631899600000,2021-09-17T17:26:40Z,74.3,TA120-T246184
1631899600000,2021-09-17T17:26:40Z,33.3,TA120-T246183
1631899600000,2021-09-17T17:26:40Z,49.9,TA120-T246187
1631899600000,2021-09-17T17:26:40Z,61.1,TA120-T246191
1631899601000,2021-09-17T17:26:41Z,49.3,TA120-T246187
1631899601000,2021-09-17T17:26:41Z,60.3,TA120-T246191
1631899601000,2021-09-17T17:26:41Z,76.6,TA120-T246184
1631899601000,2021-09-17T17:26:41Z,33,TA120-T246183
1631899602000,2021-09-17T17:26:42Z,75.6,TA120-T246184
1631899602000,2021-09-17T17:26:42Z,33.2,TA120-T246183
1631899602000,2021-09-17T17:26:42Z,49,TA120-T246187
1631899602000,2021-09-17T17:26:42Z,59.8,TA120-T246191
1631899603000,2021-09-17T17:26:43Z,49.6,TA120-T246187
1631899603000,2021-09-17T17:26:43Z,57.3,TA120-T246191
1631899603000,2021-09-17T17:26:43Z,74.5,TA120-T246184
1631899603000,2021-09-17T17:26:43Z,33.1,TA120-T246183
1631899604000,2021-09-17T17:26:44Z,73.8,TA120-T246184
1631899604000,2021-09-17T17:26:44Z,32.9,TA120-T246183
1631899604000,2021-09-17T17:26:44Z,49.8,TA120-T246187
1631899604000,2021-09-17T17:26:44Z,56.3,TA120-T246191
1631899605000,2021-09-17T17:26:45Z,49.2,TA120-T246187
1631899605000,2021-09-17T17:26:45Z,54.9,TA120-T246191
1631899605000,2021-09-17T17:26:45Z,74.2,TA120-T246184
1631899605000,2021-09-17T17:26:45Z,33,TA120-T246183
1631899606000,2021-09-17T17:26:46Z,75.8,TA120-T246184
1631899606000,2021-09-17T17:26:46Z,33.7,TA120-T246183
1631899606000,2021-09-17T17:26:46Z,49.4,TA120-T246187
1631899606000,2021-09-17T17:26:46Z,52.7,TA120-T246191
1631899607000,2021-09-17T17:26:47Z,49.9,TA120-T246187
1631899607000,2021-09-17T17:26:47Z,55.1,TA120-T246191
1631899607000,2021-09-17T17:26:47Z,77.3,TA120-T246184
1631899607000,2021-09-17T17:26:47Z,33.2,TA120-T246183
1631899608000,2021-09-17T17:26:48Z,78,TA120-T246184
1631899608000,2021-09-17T17:26:48Z,33.1,TA120-T246183
1631899608000,2021-09-17T17:26:48Z,50.2,TA120-T246187
1631899608000,2021-09-17T17:26:48Z,54.1,TA120-T246191
1631899609000,2021-09-17T17:26:49Z,50.8,TA120-T246187
1631899609000,2021-09-17T17:26:49Z,55.5,TA120-T246191
1631899609000,2021-09-17T17:26:49Z,77.8,TA120-T246184
1631899609000,2021-09-17T17:26:49Z,33,TA120-T246183
1631899610000,2021-09-17T17:26:50Z,77,TA120-T246184
1631899610000,2021-09-17T17:26:50Z,33.4,TA120-T246183
1631899610000,2021-09-17T17:26:50Z,51.5,TA120-T246187
1631899610000,2021-09-17T17:26:50Z,58.1,TA120-T246191
1631899611000,2021-09-17T17:26:51Z,51.6,TA120-T246187
1631899611000,2021-09-17T17:26:51Z,57.2,TA120-T246191
1631899611000,2021-09-17T17:26:51Z,75,TA120-T246184
1631899611000,2021-09-17T17:26:51Z,33.2,TA120-T246183
1631899612000,2021-09-17T17:26:52Z,72.9,TA120-T246184
1631899612000,2021-09-17T17:26:52Z,33,TA120-T246183
1631899612000,2021-09-17T17:26:52Z,50.8,TA120-T246187
1631899612000,2021-09-17T17:26:52Z,56.2,TA120-T246191
1631899613000,2021-09-17T17:26:53Z,51,TA120-T246187
1631899613000,2021-09-17T17:26:53Z,56.4,TA120-T246191
1631899613000,2021-09-17T17:26:53Z,72.7,TA120-T246184
1631899613000,2021-09-17T17:26:53Z,33,TA120-T246183
1631899614000,2021-09-17T17:26:54Z,71.5,TA120-T246184
1631899614000,2021-09-17T17:26:54Z,33.3,TA120-T246183
1631899614000,2021-09-17T17:26:54Z,48.7,TA120-T246187
1631899614000,2021-09-17T17:26:54Z,57.9,TA120-T246191
1631899615000,2021-09-17T17:26:55Z,49.4,TA120-T246187
1631899615000,2021-09-17T17:26:55Z,61.1,TA120-T246191
1631899615000,2021-09-17T17:26:55Z,70.6,TA120-T246184
1631899615000,2021-09-17T17:26:55Z,33.3,TA120-T246183
1631899616000,2021-09-17T17:26:56Z,69.9,TA120-T246184
1631899616000,2021-09-17T17:26:56Z,33.4,TA120-T246183
1631899616000,2021-09-17T17:26:56Z,50.7,TA120-T246187
1631899616000,2021-09-17T17:26:56Z,59.9,TA120-T246191
1631899617000,2021-09-17T17:26:57Z,51.3,TA120-T246187
1631899617000,2021-09-17T17:26:57Z,57.2,TA120-T246191
1631899617000,2021-09-17T17:26:57Z,71.5,TA120-T246184
1631899617000,2021-09-17T17:26:57Z,33.2,TA120-T246183
1631899618000,2021-09-17T17:26:58Z,71,TA120-T246184
1631899618000,2021-09-17T17:26:58Z,33.3,TA120-T246183
1631899618000,2021-09-17T17:26:58Z,51.4,TA120-T246187
1631899618000,2021-09-17T17:26:58Z,55.8,TA120-T246191
1631899619000,2021-09-17T17:26:59Z,49.7,TA120-T246187
1631899619000,2021-09-17T17:26:59Z,56.1,TA120-T246191
1631899619000,2021-09-17T17:26:59Z,70.5,TA120-T246184
1631899619000,2021-09-17T17:26:59Z,33.1,TA120-T246183
1631899620000,2021-09-17T17:27:00Z,68.7,TA120-T246184
1631899620000,2021-09-17T17:27:00Z,33,TA120-T246183
1631899620000,2021-09-17T17:27:00Z,50.8,TA120-T246187
1631899620000,2021-09-17T17:27:00Z,55,TA120-T246191
1631899621000,2021-09-17T17:27:01Z,50.3,TA120-T246187
1631899621000,2021-09-17T17:27:01Z,54.4,TA120-T246191
1631899621000,2021-09-17T17:27:01Z,66.3,TA120-T246184
1631899621000,2021-09-17T17:27:01Z,33.1,TA120-T246183
1631899622000,2021-09-17T17:27:02Z,65,TA120-T246184
1631899622000,2021-09-17T17:27:02Z,33,TA120-T246183
1631899622000,2021-09-17T17:27:02Z,49.9,TA120-T246187
1631899622000,2021-09-17T17:27:02Z,54.6,TA120-T246191
1631899623000,2021-09-17T17:27:03Z,51.6,TA120-T246187
1631899623000,2021-09-17T17:27:03Z,52.3,TA120-T246191
1631899623000,2021-09-17T17:27:03Z,63.5,TA120-T246184
1631899623000,2021-09-17T17:27:03Z,33.5,TA120-T246183
1631899624000,2021-09-17T17:27:04Z,63.5,TA120-T246184
1631899624000,2021-09-17T17:27:04Z,33.1,TA120-T246183
1631899624000,2021-09-17T17:27:04Z,52.1,TA120-T246187
1631899624000,2021-09-17T17:27:04Z,52.3,TA120-T246191
1631899625000,2021-09-17T17:27:05Z,52.1,TA120-T246187
1631899625000,2021-09-17T17:27:05Z,52.9,TA120-T246191
1631899625000,2021-09-17T17:27:05Z,64.4,TA120-T246184
1631899625000,2021-09-17T17:27:05Z,33,TA120-T246183
1631899626000,2021-09-17T17:27:06Z,62.8,TA120-T246184
1631899626000,2021-09-17T17:27:06Z,33.1,TA120-T246183
1631899626000,2021-09-17T17:27:06Z,51.7,TA120-T246187
1631899626000,2021-09-17T17:27:06Z,54.6,TA120-T246191
1631899627000,2021-09-17T17:27:07Z,50.7,TA120-T246187
1631899627000,2021-09-17T17:27:07Z,55.5,TA120-T246191
1631899627000,2021-09-17T17:27:07Z,62.6,TA120-T246184
1631899627000,2021-09-17T17:27:07Z,32.9,TA120-T246183
1631899628000,2021-09-17T17:27:08Z,63.2,TA120-T246184
1631899628000,2021-09-17T17:27:08Z,33,TA120-T246183
1631899628000,2021-09-17T17:27:08Z,51,TA120-T246187
1631899628000,2021-09-17T17:27:08Z,54.2,TA120-T246191
1631899629000,2021-09-17T17:27:09Z,51.2,TA120-T246187
1631899629000,2021-09-17T17:27:09Z,55.7,TA120-T246191
1631899629000,2021-09-17T17:27:09Z,65.2,TA120-T246184
1631899629000,2021-09-17T17:27:09Z,33.1,TA120-T246183
1631899630000,2021-09-17T17:27:10Z,66.3,TA120-T246184
1631899630000,2021-09-17T17:27:10Z,33.2,TA120-T246183
1631899630000,2021-09-17T17:27:10Z,53,TA120-T246187
1631899630000,2021-09-17T17:27:10Z,53.6,TA120-T246191
1631899631000,2021-09-17T17:27:11Z,52.9,TA120-T246187
1631899631000,2021-09-17T17:27:11Z,61.3,TA120-T246191
1631899631000,2021-09-17T17:27:11Z,69.1,TA120-T246184
1631899631000,2021-09-17T17:27:11Z,32.7,TA120-T246183
1631899632000,2021-09-17T17:27:12Z,71.9,TA120-T246184
1631899632000,2021-09-17T17:27:12Z,32.9,TA120-T246183
1631899632000,2021-09-17T17:27:12Z,52.7,TA120-T246187
1631899632000,2021-09-17T17:27:12Z,58.3,TA120-T246191
1631899633000,2021-09-17T17:27:13Z,52.8,TA120-T246187
1631899633000,2021-09-17T17:27:13Z,59.7,TA120-T246191
1631899633000,2021-09-17T17:27:13Z,74.4,TA120-T246184
1631899633000,2021-09-17T17:27:13Z,32.7,TA120-T246183
1631899634000,2021-09-17T17:27:14Z,75.5,TA120-T246184
1631899634000,2021-09-17T17:27:14Z,33,TA120-T246183
1631899634000,2021-09-17T17:27:14Z,53,TA120-T246187
1631899634000,2021-09-17T17:27:14Z,60.5,TA120-T246191
1631899635000,2021-09-17T17:27:15Z,52.7,TA120-T246187
1631899635000,2021-09-17T17:27:15Z,62.3,TA120-T246191
1631899635000,2021-09-17T17:27:15Z,74.3,TA120-T246184
1631899635000,2021-09-17T17:27:15Z,32.9,TA120-T246183
