time,readable_time,dBA,dev-id
1648403227000,2022-03-27T17:47:07Z,66.3,TA120-T246184
1648403241000,2022-03-27T17:47:21Z,52.1,TA120-T246191
1648403271000,2022-03-27T17:47:51Z,36.1,TA120-T246183
1648403280000,2022-03-27T17:48:00Z,54.7,TA120-T246187
1648403287000,2022-03-27T17:48:07Z,68.8,TA120-T246184
1648403301000,2022-03-27T17:48:21Z,50.1,TA120-T246191
1648403331000,2022-03-27T17:48:51Z,36.3,TA120-T246183
1648403340000,2022-03-27T17:49:00Z,56.2,TA120-T246187
1648403347000,2022-03-27T17:49:07Z,61.2,TA120-T246184
1648403361000,2022-03-27T17:49:21Z,52.6,TA120-T246191
1648403391000,2022-03-27T17:49:51Z,36.1,TA120-T246183
1648403400000,2022-03-27T17:50:00Z,54.9,TA120-T246187
1648403407000,2022-03-27T17:50:07Z,67.6,TA120-T246184
1648403421000,2022-03-27T17:50:21Z,50.5,TA120-T246191
1648403451000,2022-03-27T17:50:51Z,36,TA120-T246183
1648403460000,2022-03-27T17:51:00Z,54.8,TA120-T246187
1648403467000,2022-03-27T17:51:07Z,66.9,TA120-T246184
1648403481000,2022-03-27T17:51:21Z,49.8,TA120-T246191
1648403511000,2022-03-27T17:51:51Z,36.2,TA120-T246183
1648403520000,2022-03-27T17:52:00Z,54.3,TA120-T246187
1648403527000,2022-03-27T17:52:07Z,69.3,TA120-T246184
1648403541000,2022-03-27T17:52:21Z,54.5,TA120-T246191
1648403571000,2022-03-27T17:52:51Z,36.2,TA120-T246183
1648403580000,2022-03-27T17:53:00Z,54.9,TA120-T246187
1648403587000,2022-03-27T17:53:07Z,63.2,TA120-T246184
1648403601000,2022-03-27T17:53:21Z,57.4,TA120-T246191
1648403631000,2022-03-27T17:53:51Z,36.1,TA120-T246183
1648403640000,2022-03-27T17:54:00Z,56.2,TA120-T246187
1648403647000,2022-03-27T17:54:07Z,70.1,TA120-T246184
1648403661000,2022-03-27T17:54:21Z,53.9,TA120-T246191
1648403691000,2022-03-27T17:54:51Z,36.3,TA120-T246183
1648403700000,2022-03-27T17:55:00Z,55.9,TA120-T246187
1648403707000,2022-03-27T17:55:07Z,65.1,TA120-T246184
1648403721000,2022-03-27T17:55:21Z,48.4,TA120-T246191
1648403751000,2022-03-27T17:55:51Z,36,TA120-T246183
1648403760000,2022-03-27T17:56:00Z,54.5,TA120-T246187
1648403767000,2022-03-27T17:56:07Z,66.9,TA120-T246184
1648403781000,2022-03-27T17:56:21Z,52.5,TA120-T246191
1648403811000,2022-03-27T17:56:51Z,36.1,TA120-T246183
1648403820000,2022-03-27T17:57:00Z,53.6,TA120-T246187
1648403827000,2022-03-27T17:57:07Z,63.5,TA120-T246184
1648403841000,2022-03-27T17:57:21Z,50.5,TA120-T246191
1648403871000,2022-03-27T17:57:51Z,36.1,TA120-T246183
1648403880000,2022-03-27T17:58:00Z,57.1,TA120-T246187
1648403887000,2022-03-27T17:58:07Z,69.1,TA120-T246184
1648403901000,2022-03-27T17:58:21Z,49.5,TA120-T246191
1648403931000,2022-03-27T17:58:51Z,36.1,TA120-T246183
1648403940000,2022-03-27T17:59:00Z,55,TA120-T246187
1648403947000,2022-03-27T17:59:07Z,66,TA120-T246184
1648403961000,2022-03-27T17:59:21Z,54.7,TA120-T246191
1648403991000,2022-03-27T17:59:51Z,36.1,TA120-T246183
1648404000000,2022-03-27T18:00:00Z,55.3,TA120-T246187
1648404007000,2022-03-27T18:00:07Z,59.2,TA120-T246184
1648404021000,2022-03-27T18:00:21Z,52.8,TA120-T246191
1648404051000,2022-03-27T18:00:51Z,35.6,TA120-T246183
1648404060000,2022-03-27T18:01:00Z,56.9,TA120-T246187
1648404067000,2022-03-27T18:01:07Z,69.7,TA120-T246184
1648404081000,2022-03-27T18:01:21Z,55.4,TA120-T246191
1648404111000,2022-03-27T18:01:51Z,35.6,TA120-T246183
1648404120000,2022-03-27T18:02:00Z,54.4,TA120-T246187
1648404127000,2022-03-27T18:02:07Z,67.8,TA120-T246184
1648404141000,2022-03-27T18:02:21Z,57,TA120-T246191
1648404171000,2022-03-27T18:02:51Z,35.7,TA120-T246183
1648404180000,2022-03-27T18:03:00Z,55.1,TA120-T246187
1648404187000,2022-03-27T18:03:07Z,64.3,TA120-T246184
1648404201000,2022-03-27T18:03:21Z,54.4,TA120-T246191
1648404231000,2022-03-27T18:03:51Z,35.7,TA120-T246183
1648404240000,2022-03-27T18:04:00Z,60.3,TA120-T246187
1648404247000,2022-03-27T18:04:07Z,68.2,TA120-T246184
1648404261000,2022-03-27T18:04:21Z,49.4,TA120-T246191
1648404291000,2022-03-27T18:04:51Z,35.7,TA120-T246183
1648404300000,2022-03-27T18:05:00Z,62.2,TA120-T246187
1648404307000,2022-03-27T18:05:07Z,68.8,TA120-T246184
1648404321000,2022-03-27T18:05:21Z,54.2,TA120-T246191
1648404351000,2022-03-27T18:05:51Z,35.7,TA120-T246183
1648404360000,2022-03-27T18:06:00Z,53.7,TA120-T246187
1648404367000,2022-03-27T18:06:07Z,71.1,TA120-T246184
1648404381000,2022-03-27T18:06:21Z,53.8,TA120-T246191
1648404411000,2022-03-27T18:06:51Z,37.1,TA120-T246183
1648404420000,2022-03-27T18:07:00Z,58.4,TA120-T246187
1648404427000,2022-03-27T18:07:07Z,64.8,TA120-T246184
1648404441000,2022-03-27T18:07:21Z,47.8,TA120-T246191
1648404471000,2022-03-27T18:07:51Z,36,TA120-T246183
1648404480000,2022-03-27T18:08:00Z,56.5,TA120-T246187
1648404487000,2022-03-27T18:08:07Z,63.1,TA120-T246184
1648404501000,2022-03-27T18:08:21Z,52.2,TA120-T246191
1648404531000,2022-03-27T18:08:51Z,35.6,TA120-T246183
1648404540000,2022-03-27T18:09:00Z,55.8,TA120-T246187
1648404547000,2022-03-27T18:09:07Z,60.5,TA120-T246184
1648404561000,2022-03-27T18:09:21Z,56.7,TA120-T246191
1648404591000,2022-03-27T18:09:51Z,35.8,TA120-T246183
1648404600000,2022-03-27T18:10:00Z,56.6,TA120-T246187
1648404607000,2022-03-27T18:10:07Z,66.6,TA120-T246184
1648404621000,2022-03-27T18:10:21Z,51.8,TA120-T246191
1648404651000,2022-03-27T18:10:51Z,35.7,TA120-T246183
1648404660000,2022-03-27T18:11:00Z,55.3,TA120-T246187
1648404667000,2022-03-27T18:11:07Z,65.2,TA120-T246184
1648404681000,2022-03-27T18:11:21Z,55.5,TA120-T246191
1648404711000,2022-03-27T18:11:51Z,36.1,TA120-T246183
1648404720000,2022-03-27T18:12:00Z,55.8,TA120-T246187
1648404727000,2022-03-27T18:12:07Z,66.2,TA120-T246184
1648404741000,2022-03-27T18:12:21Z,49.3,TA120-T246191
1648404771000,2022-03-27T18:12:51Z,35.8,TA120-T246183
1648404780000,2022-03-27T18:13:00Z,56.9,TA120-T246187
1648404787000,2022-03-27T18:13:07Z,63.4,TA120-T246184
1648404801000,2022-03-27T18:13:21Z,53.6,TA120-T246191
1648404831000,2022-03-27T18:13:51Z,35.8,TA120-T246183
1648404840000,2022-03-27T18:14:00Z,54.8,TA120-T246187
1648404847000,2022-03-27T18:14:07Z,63.8,TA120-T246184
1648404861000,2022-03-27T18:14:21Z,53.3,TA120-T246191
1648404891000,2022-03-27T18:14:51Z,35.9,TA120-T246183
1648404900000,2022-03-27T18:15:00Z,55.9,TA120-T246187
1648404907000,2022-03-27T18:15:07Z,64,TA120-T246184
1648404921000,2022-03-27T18:15:21Z,54.3,TA120-T246191
1648404951000,2022-03-27T18:15:51Z,35.8,TA120-T246183
1648404960000,2022-03-27T18:16:00Z,55.9,TA120-T246187
1648404967000,2022-03-27T18:16:07Z,66,TA120-T246184
1648404981000,2022-03-27T18:16:21Z,52.4,TA120-T246191
1648405011000,2022-03-27T18:16:51Z,35.6,TA120-T246183
1648405020000,2022-03-27T18:17:00Z,58.8,TA120-T246187
1648405027000,2022-03-27T18:17:07Z,66.1,TA120-T246184
1648405041000,2022-03-27T18:17:21Z,53.8,TA120-T246191
1648405071000,2022-03-27T18:17:51Z,35.7,TA120-T246183
1648405080000,2022-03-27T18:18:00Z,58.2,TA120-T246187
1648405087000,2022-03-27T18:18:07Z,66.7,TA120-T246184
1648405101000,2022-03-27T18:18:21Z,57.1,TA120-T246191
1648405131000,2022-03-27T18:18:51Z,35.8,TA120-T246183
1648405140000,2022-03-27T18:19:00Z,58,TA120-T246187
1648405147000,2022-03-27T18:19:07Z,63.5,TA120-T246184
1648405161000,2022-03-27T18:19:21Z,58.1,TA120-T246191
1648405191000,2022-03-27T18:19:51Z,35.5,TA120-T246183
1648405200000,2022-03-27T18:20:00Z,64.5,TA120-T246187
1648405207000,2022-03-27T18:20:07Z,64.2,TA120-T246184
1648405221000,2022-03-27T18:20:21Z,56.1,TA120-T246191
1648405251000,2022-03-27T18:20:51Z,35.9,TA120-T246183
1648405260000,2022-03-27T18:21:00Z,56.7,TA120-T246187
1648405267000,2022-03-27T18:21:07Z,69.3,TA120-T246184
1648405281000,2022-03-27T18:21:21Z,50.5,TA120-T246191
1648405311000,2022-03-27T18:21:51Z,35.9,TA120-T246183
1648405320000,2022-03-27T18:22:00Z,57.7,TA120-T246187
1648405327000,2022-03-27T18:22:07Z,66,TA120-T246184
1648405341000,2022-03-27T18:22:21Z,51.6,TA120-T246191
1648405371000,2022-03-27T18:22:51Z,35.5,TA120-T246183
1648405380000,2022-03-27T18:23:00Z,58.2,TA120-T246187
1648405387000,2022-03-27T18:23:07Z,57.4,TA120-T246184
1648405401000,2022-03-27T18:23:21Z,52.8,TA120-T246191
1648405431000,2022-03-27T18:23:51Z,35.5,TA120-T246183
1648405440000,2022-03-27T18:24:00Z,58.2,TA120-T246187
1648405447000,2022-03-27T18:24:07Z,63.2,TA120-T246184
1648405461000,2022-03-27T18:24:21Z,55.2,TA120-T246191
1648405491000,2022-03-27T18:24:51Z,35.6,TA120-T246183
1648405500000,2022-03-27T18:25:00Z,58,TA120-T246187
1648405507000,2022-03-27T18:25:07Z,66.3,TA120-T246184
1648405521000,2022-03-27T18:25:21Z,58.4,TA120-T246191
1648405551000,2022-03-27T18:25:51Z,35.6,TA120-T246183
1648405560000,2022-03-27T18:26:00Z,59.4,TA120-T246187
1648405567000,2022-03-27T18:26:07Z,67.8,TA120-T246184
1648405581000,2022-03-27T18:26:21Z,53.9,TA120-T246191
1648405611000,2022-03-27T18:26:51Z,35.8,TA120-T246183
1648405620000,2022-03-27T18:27:00Z,58.4,TA120-T246187
1648405627000,2022-03-27T18:27:07Z,67.7,TA120-T246184
1648405641000,2022-03-27T18:27:21Z,50,TA120-T246191
1648405671000,2022-03-27T18:27:51Z,35.7,TA120-T246183
1648405680000,2022-03-27T18:28:00Z,58.8,TA120-T246187
1648405687000,2022-03-27T18:28:07Z,63.2,TA120-T246184
1648405701000,2022-03-27T18:28:21Z,53.7,TA120-T246191
1648405731000,2022-03-27T18:28:51Z,35.7,TA120-T246183
1648405740000,2022-03-27T18:29:00Z,58.4,TA120-T246187
1648405747000,2022-03-27T18:29:07Z,66.6,TA120-T246184
1648405761000,2022-03-27T18:29:21Z,53.9,TA120-T246191
1648405791000,2022-03-27T18:29:51Z,35.7,TA120-T246183
1648405800000,2022-03-27T18:30:00Z,57,TA120-T246187
1648405807000,2022-03-27T18:30:07Z,69.1,TA120-T246184
1648405821000,2022-03-27T18:30:21Z,55.7,TA120-T246191
1648405851000,2022-03-27T18:30:51Z,35.7,TA120-T246183
1648405860000,2022-03-27T18:31:00Z,57.1,TA120-T246187
1648405867000,2022-03-27T18:31:07Z,66.2,TA120-T246184
1648405881000,2022-03-27T18:31:21Z,51.3,TA120-T246191
1648405911000,2022-03-27T18:31:51Z,35.7,TA120-T246183
1648405920000,2022-03-27T18:32:00Z,55.8,TA120-T246187
1648405927000,2022-03-27T18:32:07Z,68.3,TA120-T246184
1648405941000,2022-03-27T18:32:21Z,54.2,TA120-T246191
1648405971000,2022-03-27T18:32:51Z,35.6,TA120-T246183
1648405980000,2022-03-27T18:33:00Z,55.4,TA120-T246187
1648405987000,2022-03-27T18:33:07Z,66.9,TA120-T246184
1648406001000,2022-03-27T18:33:21Z,52.8,TA120-T246191
1648406031000,2022-03-27T18:33:51Z,35.7,TA120-T246183
1648406040000,2022-03-27T18:34:00Z,56.6,TA120-T246187
1648406047000,2022-03-27T18:34:07Z,63.5,TA120-T246184
1648406061000,2022-03-27T18:34:21Z,57.7,TA120-T246191
1648406091000,2022-03-27T18:34:51Z,36,TA120-T246183
1648406100000,2022-03-27T18:35:00Z,56.1,TA120-T246187
1648406107000,2022-03-27T18:35:07Z,66.7,TA120-T246184
1648406121000,2022-03-27T18:35:21Z,54,TA120-T246191
1648406151000,2022-03-27T18:35:51Z,35.7,TA120-T246183
1648406160000,2022-03-27T18:36:00Z,57.8,TA120-T246187
1648406167000,2022-03-27T18:36:07Z,62.7,TA120-T246184
1648406181000,2022-03-27T18:36:21Z,57.1,TA120-T246191
1648406211000,2022-03-27T18:36:51Z,35.8,TA120-T246183
1648406220000,2022-03-27T18:37:00Z,57.5,TA120-T246187
1648406227000,2022-03-27T18:37:07Z,66,TA120-T246184
1648406241000,2022-03-27T18:37:21Z,52.5,TA120-T246191
1648406271000,2022-03-27T18:37:51Z,35.7,TA120-T246183
1648406280000,2022-03-27T18:38:00Z,57.6,TA120-T246187
1648406287000,2022-03-27T18:38:07Z,69.5,TA120-T246184
1648406301000,2022-03-27T18:38:21Z,59.9,TA120-T246191
1648406331000,2022-03-27T18:38:51Z,35.8,TA120-T246183
1648406340000,2022-03-27T18:39:00Z,57.4,TA120-T246187
1648406347000,2022-03-27T18:39:07Z,66.2,TA120-T246184
1648406361000,2022-03-27T18:39:21Z,54.9,TA120-T246191
1648406391000,2022-03-27T18:39:51Z,35.6,TA120-T246183
1648406400000,2022-03-27T18:40:00Z,56.7,TA120-T246187
1648406407000,2022-03-27T18:40:07Z,66.3,TA120-T246184
1648406421000,2022-03-27T18:40:21Z,52.3,TA120-T246191
1648406451000,2022-03-27T18:40:51Z,35.8,TA120-T246183
1648406460000,2022-03-27T18:41:00Z,52.5,TA120-T246187
1648406467000,2022-03-27T18:41:07Z,66.3,TA120-T246184
1648406481000,2022-03-27T18:41:21Z,53.7,TA120-T246191
1648406511000,2022-03-27T18:41:51Z,35.7,TA120-T246183
1648406520000,2022-03-27T18:42:00Z,55,TA120-T246187
1648406527000,2022-03-27T18:42:07Z,63.1,TA120-T246184
1648406541000,2022-03-27T18:42:21Z,56.9,TA120-T246191
1648406571000,2022-03-27T18:42:51Z,35.7,TA120-T246183
1648406580000,2022-03-27T18:43:00Z,55.6,TA120-T246187
1648406587000,2022-03-27T18:43:07Z,61,TA120-T246184
1648406601000,2022-03-27T18:43:21Z,47,TA120-T246191
1648406631000,2022-03-27T18:43:51Z,35.8,TA120-T246183
1648406640000,2022-03-27T18:44:00Z,56.2,TA120-T246187
1648406647000,2022-03-27T18:44:07Z,65.2,TA120-T246184
1648406661000,2022-03-27T18:44:21Z,53.1,TA120-T246191
1648406691000,2022-03-27T18:44:51Z,35.7,TA120-T246183
1648406700000,2022-03-27T18:45:00Z,53.9,TA120-T246187
1648406707000,2022-03-27T18:45:07Z,62.5,TA120-T246184
1648406721000,2022-03-27T18:45:21Z,49.4,TA120-T246191
1648406751000,2022-03-27T18:45:51Z,35.7,TA120-T246183
1648406760000,2022-03-27T18:46:00Z,55.5,TA120-T246187
1648406767000,2022-03-27T18:46:07Z,63,TA120-T246184
1648406781000,2022-03-27T18:46:21Z,55.6,TA120-T246191
1648406811000,2022-03-27T18:46:51Z,35.6,TA120-T246183
1648406820000,2022-03-27T18:47:00Z,56.1,TA120-T246187
1648406827000,2022-03-27T18:47:07Z,63.5,TA120-T246184
1648406841000,2022-03-27T18:47:21Z,48.7,TA120-T246191
1648406871000,2022-03-27T18:47:51Z,35.6,TA120-T246183
1648406880000,2022-03-27T18:48:00Z,54.1,TA120-T246187
1648406887000,2022-03-27T18:48:07Z,61.7,TA120-T246184
1648406901000,2022-03-27T18:48:21Z,56.8,TA120-T246191
1648406931000,2022-03-27T18:48:51Z,35.7,TA120-T246183
1648406940000,2022-03-27T18:49:00Z,63.3,TA120-T246187
1648406947000,2022-03-27T18:49:07Z,68.2,TA120-T246184
1648406961000,2022-03-27T18:49:21Z,56.5,TA120-T246191
1648406991000,2022-03-27T18:49:51Z,35.9,TA120-T246183
1648407000000,2022-03-27T18:50:00Z,58.5,TA120-T246187
1648407007000,2022-03-27T18:50:07Z,60.9,TA120-T246184
1648407021000,2022-03-27T18:50:21Z,53.2,TA120-T246191
1648407051000,2022-03-27T18:50:51Z,36,TA120-T246183
1648407060000,2022-03-27T18:51:00Z,54.2,TA120-T246187
1648407067000,2022-03-27T18:51:07Z,61,TA120-T246184
1648407081000,2022-03-27T18:51:21Z,61.3,TA120-T246191
1648407111000,2022-03-27T18:51:51Z,35.8,TA120-T246183
1648407120000,2022-03-27T18:52:00Z,53.9,TA120-T246187
1648407127000,2022-03-27T18:52:07Z,66.1,TA120-T246184
1648407141000,2022-03-27T18:52:21Z,52.8,TA120-T246191
1648407171000,2022-03-27T18:52:51Z,36.1,TA120-T246183
1648407180000,2022-03-27T18:53:00Z,55.3,TA120-T246187
1648407187000,2022-03-27T18:53:07Z,66.9,TA120-T246184
1648407201000,2022-03-27T18:53:21Z,52.9,TA120-T246191
1648407231000,2022-03-27T18:53:51Z,36.1,TA120-T246183
1648407240000,2022-03-27T18:54:00Z,56.7,TA120-T246187
1648407247000,2022-03-27T18:54:07Z,62.5,TA120-T246184
1648407261000,2022-03-27T18:54:21Z,48.7,TA120-T246191
1648407291000,2022-03-27T18:54:51Z,36,TA120-T246183
1648407300000,2022-03-27T18:55:00Z,57.4,TA120-T246187
1648407307000,2022-03-27T18:55:07Z,64.4,TA120-T246184
1648407321000,2022-03-27T18:55:21Z,51.3,TA120-T246191
1648407351000,2022-03-27T18:55:51Z,35.9,TA120-T246183
1648407360000,2022-03-27T18:56:00Z,59.2,TA120-T246187
1648407367000,2022-03-27T18:56:07Z,61.8,TA120-T246184
1648407381000,2022-03-27T18:56:21Z,51.4,TA120-T246191
1648407411000,2022-03-27T18:56:51Z,36,TA120-T246183
1648407420000,2022-03-27T18:57:00Z,59.2,TA120-T246187
1648407427000,2022-03-27T18:57:07Z,67,TA120-T246184
1648407441000,2022-03-27T18:57:21Z,53.7,TA120-T246191
1648407471000,2022-03-27T18:57:51Z,36,TA120-T246183
1648407480000,2022-03-27T18:58:00Z,56.1,TA120-T246187
1648407487000,2022-03-27T18:58:07Z,63.6,TA120-T246184
1648407501000,2022-03-27T18:58:21Z,55.2,TA120-T246191
1648407531000,2022-03-27T18:58:51Z,35.8,TA120-T246183
1648407540000,2022-03-27T18:59:00Z,55.4,TA120-T246187
1648407547000,2022-03-27T18:59:07Z,65.9,TA120-T246184
1648407561000,2022-03-27T18:59:21Z,51.4,TA120-T246191
1648407591000,2022-03-27T18:59:51Z,35.7,TA120-T246183
1648407600000,2022-03-27T19:00:00Z,59,TA120-T246187
1648407607000,2022-03-27T19:00:07Z,67.7,TA120-T246184
1648407621000,2022-03-27T19:00:21Z,55.7,TA120-T246191
1648407651000,2022-03-27T19:00:51Z,32.3,TA120-T246183
1648407660000,2022-03-27T19:01:00Z,59.6,TA120-T246187
1648407667000,2022-03-27T19:01:07Z,62.4,TA120-T246184
1648407681000,2022-03-27T19:01:21Z,54.9,TA120-T246191
1648407711000,2022-03-27T19:01:51Z,31.8,TA120-T246183
1648407720000,2022-03-27T19:02:00Z,60.8,TA120-T246187
1648407727000,2022-03-27T19:02:07Z,65.6,TA120-T246184
1648407741000,2022-03-27T19:02:21Z,56.5,TA120-T246191
1648407771000,2022-03-27T19:02:51Z,32.6,TA120-T246183
1648407780000,2022-03-27T19:03:00Z,60.9,TA120-T246187
1648407787000,2022-03-27T19:03:07Z,63.9,TA120-T246184
1648407801000,2022-03-27T19:03:21Z,55.2,TA120-T246191
1648407831000,2022-03-27T19:03:51Z,31.3,TA120-T246183
1648407840000,2022-03-27T19:04:00Z,62.8,TA120-T246187
1648407847000,2022-03-27T19:04:07Z,64.6,TA120-T246184
1648407861000,2022-03-27T19:04:21Z,55.8,TA120-T246191
1648407891000,2022-03-27T19:04:51Z,31,TA120-T246183
1648407900000,2022-03-27T19:05:00Z,61,TA120-T246187
1648407907000,2022-03-27T19:05:07Z,67.8,TA120-T246184
1648407921000,2022-03-27T19:05:21Z,56.3,TA120-T246191
1648407951000,2022-03-27T19:05:51Z,31.2,TA120-T246183
1648407960000,2022-03-27T19:06:00Z,60,TA120-T246187
1648407967000,2022-03-27T19:06:07Z,62.9,TA120-T246184
1648407981000,2022-03-27T19:06:21Z,55.8,TA120-T246191
1648408011000,2022-03-27T19:06:51Z,31.4,TA120-T246183
1648408020000,2022-03-27T19:07:00Z,61.6,TA120-T246187
1648408027000,2022-03-27T19:07:07Z,65.6,TA120-T246184
1648408041000,2022-03-27T19:07:21Z,54.3,TA120-T246191
1648408071000,2022-03-27T19:07:51Z,31.3,TA120-T246183
1648408080000,2022-03-27T19:08:00Z,59.6,TA120-T246187
1648408087000,2022-03-27T19:08:07Z,66.1,TA120-T246184
1648408101000,2022-03-27T19:08:21Z,56.5,TA120-T246191
1648408131000,2022-03-27T19:08:51Z,35.6,TA120-T246183
1648408140000,2022-03-27T19:09:00Z,61.3,TA120-T246187
1648408147000,2022-03-27T19:09:07Z,58.8,TA120-T246184
1648408161000,2022-03-27T19:09:21Z,54.9,TA120-T246191
1648408191000,2022-03-27T19:09:51Z,31.3,TA120-T246183
1648408200000,2022-03-27T19:10:00Z,61.9,TA120-T246187
1648408207000,2022-03-27T19:10:07Z,64,TA120-T246184
1648408221000,2022-03-27T19:10:21Z,55.7,TA120-T246191
1648408251000,2022-03-27T19:10:51Z,30.7,TA120-T246183
1648408260000,2022-03-27T19:11:00Z,61.6,TA120-T246187
1648408267000,2022-03-27T19:11:07Z,60.7,TA120-T246184
1648408281000,2022-03-27T19:11:21Z,52.6,TA120-T246191
1648408311000,2022-03-27T19:11:51Z,30.4,TA120-T246183
1648408320000,2022-03-27T19:12:00Z,60.9,TA120-T246187
1648408327000,2022-03-27T19:12:07Z,75.3,TA120-T246184
1648408341000,2022-03-27T19:12:21Z,49.9,TA120-T246191
1648408371000,2022-03-27T19:12:51Z,30.4,TA120-T246183
1648408380000,2022-03-27T19:13:00Z,61.9,TA120-T246187
1648408387000,2022-03-27T19:13:07Z,58.7,TA120-T246184
1648408401000,2022-03-27T19:13:21Z,47.9,TA120-T246191
1648408431000,2022-03-27T19:13:51Z,30.7,TA120-T246183
1648408440000,2022-03-27T19:14:00Z,61.2,TA120-T246187
1648408447000,2022-03-27T19:14:07Z,62.7,TA120-T246184
1648408461000,2022-03-27T19:14:21Z,54.8,TA120-T246191
1648408491000,2022-03-27T19:14:51Z,30.5,TA120-T246183
1648408500000,2022-03-27T19:15:00Z,59,TA120-T246187
1648408507000,2022-03-27T19:15:07Z,51.2,TA120-T246184
1648408521000,2022-03-27T19:15:21Z,49.7,TA120-T246191
1648408551000,2022-03-27T19:15:51Z,30.4,TA120-T246183
1648408560000,2022-03-27T19:16:00Z,60.3,TA120-T246187
1648408567000,2022-03-27T19:16:07Z,66.3,TA120-T246184
1648408581000,2022-03-27T19:16:21Z,52.2,TA120-T246191
1648408611000,2022-03-27T19:16:51Z,30.6,TA120-T246183
1648408620000,2022-03-27T19:17:00Z,58.8,TA120-T246187
1648408627000,2022-03-27T19:17:07Z,62.5,TA120-T246184
1648408641000,2022-03-27T19:17:21Z,52.8,TA120-T246191
1648408671000,2022-03-27T19:17:51Z,30.8,TA120-T246183
1648408680000,2022-03-27T19:18:00Z,57.9,TA120-T246187
1648408687000,2022-03-27T19:18:07Z,61.4,TA120-T246184
1648408701000,2022-03-27T19:18:21Z,52.1,TA120-T246191
1648408731000,2022-03-27T19:18:51Z,30.7,TA120-T246183
1648408740000,2022-03-27T19:19:00Z,58.9,TA120-T246187
1648408747000,2022-03-27T19:19:07Z,59,TA120-T246184
1648408761000,2022-03-27T19:19:21Z,57.4,TA120-T246191
1648408791000,2022-03-27T19:19:51Z,30.4,TA120-T246183
1648408800000,2022-03-27T19:20:00Z,57.8,TA120-T246187
1648408807000,2022-03-27T19:20:07Z,64.9,TA120-T246184
1648408821000,2022-03-27T19:20:21Z,53.1,TA120-T246191
1648408851000,2022-03-27T19:20:51Z,30.9,TA120-T246183
1648408860000,2022-03-27T19:21:00Z,54.4,TA120-T246187
1648408867000,2022-03-27T19:21:07Z,62,TA120-T246184
1648408881000,2022-03-27T19:21:21Z,51.7,TA120-T246191
1648408911000,2022-03-27T19:21:51Z,30.9,TA120-T246183
1648408920000,2022-03-27T19:22:00Z,59.5,TA120-T246187
1648408927000,2022-03-27T19:22:07Z,60.4,TA120-T246184
1648408941000,2022-03-27T19:22:21Z,50.9,TA120-T246191
1648408971000,2022-03-27T19:22:51Z,30.4,TA120-T246183
1648408980000,2022-03-27T19:23:00Z,57.9,TA120-T246187
1648408987000,2022-03-27T19:23:07Z,62.6,TA120-T246184
1648409001000,2022-03-27T19:23:21Z,49,TA120-T246191
1648409031000,2022-03-27T19:23:51Z,30.5,TA120-T246183
1648409040000,2022-03-27T19:24:00Z,56.9,TA120-T246187
1648409047000,2022-03-27T19:24:07Z,66.5,TA120-T246184
1648409061000,2022-03-27T19:24:21Z,49.1,TA120-T246191
1648409091000,2022-03-27T19:24:51Z,30.5,TA120-T246183
1648409100000,2022-03-27T19:25:00Z,56,TA120-T246187
1648409107000,2022-03-27T19:25:07Z,64.5,TA120-T246184
1648409121000,2022-03-27T19:25:21Z,53,TA120-T246191
1648409151000,2022-03-27T19:25:51Z,30.4,TA120-T246183
1648409160000,2022-03-27T19:26:00Z,55.5,TA120-T246187
1648409167000,2022-03-27T19:26:07Z,62,TA120-T246184
1648409181000,2022-03-27T19:26:21Z,52.2,TA120-T246191
1648409211000,2022-03-27T19:26:51Z,30.4,TA120-T246183
1648409220000,2022-03-27T19:27:00Z,54.8,TA120-T246187
1648409227000,2022-03-27T19:27:07Z,59.2,TA120-T246184
1648409241000,2022-03-27T19:27:21Z,51.2,TA120-T246191
1648409271000,2022-03-27T19:27:51Z,30.8,TA120-T246183
1648409280000,2022-03-27T19:28:00Z,56.9,TA120-T246187
1648409287000,2022-03-27T19:28:07Z,60.1,TA120-T246184
1648409301000,2022-03-27T19:28:21Z,48.1,TA120-T246191
1648409331000,2022-03-27T19:28:51Z,30.4,TA120-T246183
1648409340000,2022-03-27T19:29:00Z,54.8,TA120-T246187
1648409347000,2022-03-27T19:29:07Z,57.8,TA120-T246184
1648409361000,2022-03-27T19:29:21Z,52.9,TA120-T246191
1648409391000,2022-03-27T19:29:51Z,30.3,TA120-T246183
1648409400000,2022-03-27T19:30:00Z,52.3,TA120-T246187
1648409407000,2022-03-27T19:30:07Z,63.8,TA120-T246184
1648409421000,2022-03-27T19:30:21Z,47.3,TA120-T246191
1648409451000,2022-03-27T19:30:51Z,30.4,TA120-T246183
1648409460000,2022-03-27T19:31:00Z,55.5,TA120-T246187
1648409467000,2022-03-27T19:31:07Z,52.1,TA120-T246184
1648409481000,2022-03-27T19:31:21Z,47.1,TA120-T246191
1648409511000,2022-03-27T19:31:51Z,30.7,TA120-T246183
1648409520000,2022-03-27T19:32:00Z,55.3,TA120-T246187
1648409527000,2022-03-27T19:32:07Z,62.6,TA120-T246184
1648409541000,2022-03-27T19:32:21Z,55.7,TA120-T246191
1648409571000,2022-03-27T19:32:51Z,30.4,TA120-T246183
1648409580000,2022-03-27T19:33:00Z,55.8,TA120-T246187
1648409587000,2022-03-27T19:33:07Z,65.2,TA120-T246184
1648409601000,2022-03-27T19:33:21Z,52.4,TA120-T246191
