time,readable_time,dBA,dev-id
1632156999000,2021-09-20T16:56:39Z,33.2,TA120-T246183
1632157000000,2021-09-20T16:56:40Z,61.6,TA120-T246184
1632157000000,2021-09-20T16:56:40Z,33,TA120-T246183
1632157000000,2021-09-20T16:56:40Z,52.4,TA120-T246187
1632157000000,2021-09-20T16:56:40Z,48.9,TA120-T246191
1632157001000,2021-09-20T16:56:41Z,53.1,TA120-T246187
1632157001000,2021-09-20T16:56:41Z,48.3,TA120-T246191
1632157001000,2021-09-20T16:56:41Z,60.7,TA120-T246184
1632157001000,2021-09-20T16:56:41Z,33,TA120-T246183
1632157002000,2021-09-20T16:56:42Z,60.3,TA120-T246184
1632157002000,2021-09-20T16:56:42Z,33.1,TA120-T246183
1632157002000,2021-09-20T16:56:42Z,52.7,TA120-T246187
1632157002000,2021-09-20T16:56:42Z,48.5,TA120-T246191
1632157003000,2021-09-20T16:56:43Z,52.4,TA120-T246187
1632157003000,2021-09-20T16:56:43Z,48.8,TA120-T246191
1632157003000,2021-09-20T16:56:43Z,60.6,TA120-T246184
1632157003000,2021-09-20T16:56:43Z,33.2,TA120-T246183
1632157004000,2021-09-20T16:56:44Z,61.3,TA120-T246184
1632157004000,2021-09-20T16:56:44Z,32.9,TA120-T246183
1632157004000,2021-09-20T16:56:44Z,53.4,TA120-T246187
1632157004000,2021-09-20T16:56:44Z,48.9,TA120-T246191
1632157005000,2021-09-20T16:56:45Z,50.9,TA120-T246187
1632157005000,2021-09-20T16:56:45Z,48.8,TA120-T246191
1632157005000,2021-09-20T16:56:45Z,61.3,TA120-T246184
1632157005000,2021-09-20T16:56:45Z,33,TA120-T246183
1632157006000,2021-09-20T16:56:46Z,62,TA120-T246184
1632157006000,2021-09-20T16:56:46Z,32.9,TA120-T246183
1632157006000,2021-09-20T16:56:46Z,50,TA120-T246187
1632157006000,2021-09-20T16:56:46Z,48.3,TA120-T246191
1632157007000,2021-09-20T16:56:47Z,50,TA120-T246187
1632157007000,2021-09-20T16:56:47Z,48.4,TA120-T246191
1632157007000,2021-09-20T16:56:47Z,63,TA120-T246184
1632157007000,2021-09-20T16:56:47Z,32.8,TA120-T246183
1632157008000,2021-09-20T16:56:48Z,65.5,TA120-T246184
1632157008000,2021-09-20T16:56:48Z,32.9,TA120-T246183
1632157008000,2021-09-20T16:56:48Z,49.6,TA120-T246187
1632157008000,2021-09-20T16:56:48Z,48.8,TA120-T246191
1632157009000,2021-09-20T16:56:49Z,49.7,TA120-T246187
1632157009000,2021-09-20T16:56:49Z,50.1,TA120-T246191
1632157009000,2021-09-20T16:56:49Z,66.7,TA120-T246184
1632157009000,2021-09-20T16:56:49Z,32.8,TA120-T246183
1632157010000,2021-09-20T16:56:50Z,68.1,TA120-T246184
1632157010000,2021-09-20T16:56:50Z,33.1,TA120-T246183
1632157010000,2021-09-20T16:56:50Z,49.6,TA120-T246187
1632157010000,2021-09-20T16:56:50Z,48.8,TA120-T246191
1632157011000,2021-09-20T16:56:51Z,50.5,TA120-T246187
1632157011000,2021-09-20T16:56:51Z,49.5,TA120-T246191
1632157011000,2021-09-20T16:56:51Z,70,TA120-T246184
1632157011000,2021-09-20T16:56:51Z,33.2,TA120-T246183
1632157012000,2021-09-20T16:56:52Z,72.5,TA120-T246184
1632157012000,2021-09-20T16:56:52Z,33,TA120-T246183
1632157012000,2021-09-20T16:56:52Z,50.3,TA120-T246187
1632157012000,2021-09-20T16:56:52Z,49.1,TA120-T246191
1632157013000,2021-09-20T16:56:53Z,49.8,TA120-T246187
1632157013000,2021-09-20T16:56:53Z,49.7,TA120-T246191
1632157013000,2021-09-20T16:56:53Z,74.2,TA120-T246184
1632157013000,2021-09-20T16:56:53Z,33.2,TA120-T246183
1632157014000,2021-09-20T16:56:54Z,75.1,TA120-T246184
1632157014000,2021-09-20T16:56:54Z,33.2,TA120-T246183
1632157014000,2021-09-20T16:56:54Z,49.9,TA120-T246187
1632157014000,2021-09-20T16:56:54Z,49.7,TA120-T246191
1632157015000,2021-09-20T16:56:55Z,51.5,TA120-T246187
1632157015000,2021-09-20T16:56:55Z,49.8,TA120-T246191
1632157015000,2021-09-20T16:56:55Z,77.1,TA120-T246184
1632157015000,2021-09-20T16:56:55Z,33.1,TA120-T246183
1632157016000,2021-09-20T16:56:56Z,76.1,TA120-T246184
1632157016000,2021-09-20T16:56:56Z,33.4,TA120-T246183
1632157016000,2021-09-20T16:56:56Z,52.2,TA120-T246187
1632157016000,2021-09-20T16:56:56Z,48.5,TA120-T246191
1632157017000,2021-09-20T16:56:57Z,52,TA120-T246187
1632157017000,2021-09-20T16:56:57Z,48.9,TA120-T246191
1632157017000,2021-09-20T16:56:57Z,75.4,TA120-T246184
1632157017000,2021-09-20T16:56:57Z,33.1,TA120-T246183
1632157018000,2021-09-20T16:56:58Z,75.6,TA120-T246184
1632157018000,2021-09-20T16:56:58Z,33.3,TA120-T246183
1632157018000,2021-09-20T16:56:58Z,54.4,TA120-T246187
1632157018000,2021-09-20T16:56:58Z,49,TA120-T246191
1632157019000,2021-09-20T16:56:59Z,52.3,TA120-T246187
1632157019000,2021-09-20T16:56:59Z,50.1,TA120-T246191
1632157019000,2021-09-20T16:56:59Z,75.2,TA120-T246184
1632157019000,2021-09-20T16:56:59Z,33.1,TA120-T246183
1632157020000,2021-09-20T16:57:00Z,77.7,TA120-T246184
1632157020000,2021-09-20T16:57:00Z,33.2,TA120-T246183
1632157020000,2021-09-20T16:57:00Z,53.2,TA120-T246187
1632157020000,2021-09-20T16:57:00Z,50.9,TA120-T246191
1632157021000,2021-09-20T16:57:01Z,53.1,TA120-T246187
1632157021000,2021-09-20T16:57:01Z,50.2,TA120-T246191
1632157021000,2021-09-20T16:57:01Z,77.7,TA120-T246184
1632157021000,2021-09-20T16:57:01Z,33.1,TA120-T246183
1632157022000,2021-09-20T16:57:02Z,75.2,TA120-T246184
1632157022000,2021-09-20T16:57:02Z,33.2,TA120-T246183
1632157022000,2021-09-20T16:57:02Z,51.4,TA120-T246187
1632157022000,2021-09-20T16:57:02Z,50.4,TA120-T246191
1632157023000,2021-09-20T16:57:03Z,51.9,TA120-T246187
1632157023000,2021-09-20T16:57:03Z,50.4,TA120-T246191
1632157023000,2021-09-20T16:57:03Z,73.3,TA120-T246184
1632157023000,2021-09-20T16:57:03Z,33.4,TA120-T246183
1632157024000,2021-09-20T16:57:04Z,70,TA120-T246184
1632157024000,2021-09-20T16:57:04Z,33.4,TA120-T246183
1632157024000,2021-09-20T16:57:04Z,53.1,TA120-T246187
1632157024000,2021-09-20T16:57:04Z,49.4,TA120-T246191
1632157025000,2021-09-20T16:57:05Z,52.7,TA120-T246187
1632157025000,2021-09-20T16:57:05Z,49.9,TA120-T246191
1632157025000,2021-09-20T16:57:05Z,69.1,TA120-T246184
1632157025000,2021-09-20T16:57:05Z,32.9,TA120-T246183
1632157026000,2021-09-20T16:57:06Z,70.1,TA120-T246184
1632157026000,2021-09-20T16:57:06Z,33.2,TA120-T246183
1632157026000,2021-09-20T16:57:06Z,52.8,TA120-T246187
1632157026000,2021-09-20T16:57:06Z,49.8,TA120-T246191
1632157027000,2021-09-20T16:57:07Z,53.2,TA120-T246187
1632157027000,2021-09-20T16:57:07Z,50.1,TA120-T246191
1632157027000,2021-09-20T16:57:07Z,72.1,TA120-T246184
1632157027000,2021-09-20T16:57:07Z,33.2,TA120-T246183
1632157028000,2021-09-20T16:57:08Z,74.8,TA120-T246184
1632157028000,2021-09-20T16:57:08Z,33,TA120-T246183
1632157028000,2021-09-20T16:57:08Z,53,TA120-T246187
1632157028000,2021-09-20T16:57:08Z,49.6,TA120-T246191
1632157029000,2021-09-20T16:57:09Z,53.7,TA120-T246187
1632157029000,2021-09-20T16:57:09Z,50.6,TA120-T246191
1632157029000,2021-09-20T16:57:09Z,74,TA120-T246184
1632157029000,2021-09-20T16:57:09Z,33.5,TA120-T246183
1632157030000,2021-09-20T16:57:10Z,71.9,TA120-T246184
1632157030000,2021-09-20T16:57:10Z,33.5,TA120-T246183
1632157030000,2021-09-20T16:57:10Z,52,TA120-T246187
1632157030000,2021-09-20T16:57:10Z,50.9,TA120-T246191
1632157031000,2021-09-20T16:57:11Z,51.3,TA120-T246187
1632157031000,2021-09-20T16:57:11Z,59.8,TA120-T246191
1632157031000,2021-09-20T16:57:11Z,70.1,TA120-T246184
1632157031000,2021-09-20T16:57:11Z,33.2,TA120-T246183
1632157032000,2021-09-20T16:57:12Z,69.8,TA120-T246184
1632157032000,2021-09-20T16:57:12Z,33,TA120-T246183
1632157032000,2021-09-20T16:57:12Z,51.8,TA120-T246187
1632157032000,2021-09-20T16:57:12Z,57.3,TA120-T246191
1632157033000,2021-09-20T16:57:13Z,51.7,TA120-T246187
1632157033000,2021-09-20T16:57:13Z,57.2,TA120-T246191
1632157033000,2021-09-20T16:57:13Z,70.2,TA120-T246184
1632157033000,2021-09-20T16:57:13Z,33,TA120-T246183
1632157034000,2021-09-20T16:57:14Z,71.5,TA120-T246184
1632157034000,2021-09-20T16:57:14Z,32.9,TA120-T246183
1632157034000,2021-09-20T16:57:14Z,52.1,TA120-T246187
1632157034000,2021-09-20T16:57:14Z,58.2,TA120-T246191
1632157035000,2021-09-20T16:57:15Z,52.2,TA120-T246187
1632157035000,2021-09-20T16:57:15Z,57.6,TA120-T246191
1632157035000,2021-09-20T16:57:15Z,71.9,TA120-T246184
1632157035000,2021-09-20T16:57:15Z,32.9,TA120-T246183
1632157036000,2021-09-20T16:57:16Z,71.3,TA120-T246184
1632157036000,2021-09-20T16:57:16Z,33,TA120-T246183
1632157036000,2021-09-20T16:57:16Z,52.3,TA120-T246187
1632157036000,2021-09-20T16:57:16Z,58.6,TA120-T246191
1632157037000,2021-09-20T16:57:17Z,50.1,TA120-T246187
1632157037000,2021-09-20T16:57:17Z,58.3,TA120-T246191
1632157037000,2021-09-20T16:57:17Z,69.5,TA120-T246184
1632157037000,2021-09-20T16:57:17Z,33,TA120-T246183
1632157038000,2021-09-20T16:57:18Z,67.2,TA120-T246184
1632157038000,2021-09-20T16:57:18Z,33.1,TA120-T246183
1632157038000,2021-09-20T16:57:18Z,51.3,TA120-T246187
1632157038000,2021-09-20T16:57:18Z,55.9,TA120-T246191
1632157039000,2021-09-20T16:57:19Z,53.7,TA120-T246187
1632157039000,2021-09-20T16:57:19Z,53.7,TA120-T246191
1632157039000,2021-09-20T16:57:19Z,65.2,TA120-T246184
1632157039000,2021-09-20T16:57:19Z,33.1,TA120-T246183
1632157040000,2021-09-20T16:57:20Z,65.2,TA120-T246184
1632157040000,2021-09-20T16:57:20Z,33.3,TA120-T246183
1632157040000,2021-09-20T16:57:20Z,51.7,TA120-T246187
1632157040000,2021-09-20T16:57:20Z,57.5,TA120-T246191
1632157041000,2021-09-20T16:57:21Z,51.1,TA120-T246187
1632157041000,2021-09-20T16:57:21Z,52,TA120-T246191
1632157041000,2021-09-20T16:57:21Z,64.5,TA120-T246184
1632157041000,2021-09-20T16:57:21Z,33.7,TA120-T246183
1632157042000,2021-09-20T16:57:22Z,65.1,TA120-T246184
1632157042000,2021-09-20T16:57:22Z,33.9,TA120-T246183
1632157042000,2021-09-20T16:57:22Z,50.5,TA120-T246187
1632157042000,2021-09-20T16:57:22Z,50.6,TA120-T246191
1632157043000,2021-09-20T16:57:23Z,49.3,TA120-T246187
1632157043000,2021-09-20T16:57:23Z,50.4,TA120-T246191
1632157043000,2021-09-20T16:57:23Z,67.2,TA120-T246184
1632157043000,2021-09-20T16:57:23Z,34.1,TA120-T246183
1632157044000,2021-09-20T16:57:24Z,68.8,TA120-T246184
1632157044000,2021-09-20T16:57:24Z,34.2,TA120-T246183
1632157044000,2021-09-20T16:57:24Z,50.3,TA120-T246187
1632157044000,2021-09-20T16:57:24Z,50.1,TA120-T246191
1632157045000,2021-09-20T16:57:25Z,50.9,TA120-T246187
1632157045000,2021-09-20T16:57:25Z,49.6,TA120-T246191
1632157045000,2021-09-20T16:57:25Z,68.8,TA120-T246184
1632157045000,2021-09-20T16:57:25Z,34.3,TA120-T246183
1632157046000,2021-09-20T16:57:26Z,67.2,TA120-T246184
1632157046000,2021-09-20T16:57:26Z,33.8,TA120-T246183
1632157046000,2021-09-20T16:57:26Z,50.3,TA120-T246187
1632157046000,2021-09-20T16:57:26Z,50.4,TA120-T246191
1632157047000,2021-09-20T16:57:27Z,50.9,TA120-T246187
1632157047000,2021-09-20T16:57:27Z,49.9,TA120-T246191
1632157047000,2021-09-20T16:57:27Z,67.2,TA120-T246184
1632157047000,2021-09-20T16:57:27Z,33.5,TA120-T246183
1632157048000,2021-09-20T16:57:28Z,67.6,TA120-T246184
1632157048000,2021-09-20T16:57:28Z,35.5,TA120-T246183
1632157048000,2021-09-20T16:57:28Z,49.2,TA120-T246187
1632157048000,2021-09-20T16:57:28Z,49.4,TA120-T246191
1632157049000,2021-09-20T16:57:29Z,50.3,TA120-T246187
1632157049000,2021-09-20T16:57:29Z,49.7,TA120-T246191
1632157049000,2021-09-20T16:57:29Z,68.6,TA120-T246184
1632157049000,2021-09-20T16:57:29Z,37.5,TA120-T246183
1632157050000,2021-09-20T16:57:30Z,69.8,TA120-T246184
1632157050000,2021-09-20T16:57:30Z,33.6,TA120-T246183
1632157050000,2021-09-20T16:57:30Z,50.9,TA120-T246187
1632157050000,2021-09-20T16:57:30Z,48.9,TA120-T246191
1632157051000,2021-09-20T16:57:31Z,51.5,TA120-T246187
1632157051000,2021-09-20T16:57:31Z,48.6,TA120-T246191
1632157051000,2021-09-20T16:57:31Z,71,TA120-T246184
1632157051000,2021-09-20T16:57:31Z,33.5,TA120-T246183
1632157052000,2021-09-20T16:57:32Z,70.9,TA120-T246184
1632157052000,2021-09-20T16:57:32Z,33.7,TA120-T246183
1632157052000,2021-09-20T16:57:32Z,52.3,TA120-T246187
1632157052000,2021-09-20T16:57:32Z,48.9,TA120-T246191
1632157053000,2021-09-20T16:57:33Z,51.6,TA120-T246187
1632157053000,2021-09-20T16:57:33Z,51.1,TA120-T246191
1632157053000,2021-09-20T16:57:33Z,70.6,TA120-T246184
1632157053000,2021-09-20T16:57:33Z,33.8,TA120-T246183
1632157054000,2021-09-20T16:57:34Z,69.7,TA120-T246184
1632157054000,2021-09-20T16:57:34Z,33.3,TA120-T246183
1632157054000,2021-09-20T16:57:34Z,52.8,TA120-T246187
1632157054000,2021-09-20T16:57:34Z,48.8,TA120-T246191
1632157055000,2021-09-20T16:57:35Z,51.5,TA120-T246187
1632157055000,2021-09-20T16:57:35Z,47.7,TA120-T246191
1632157055000,2021-09-20T16:57:35Z,69.3,TA120-T246184
1632157055000,2021-09-20T16:57:35Z,33.2,TA120-T246183
1632157056000,2021-09-20T16:57:36Z,69.4,TA120-T246184
1632157056000,2021-09-20T16:57:36Z,33.4,TA120-T246183
1632157056000,2021-09-20T16:57:36Z,51,TA120-T246187
1632157056000,2021-09-20T16:57:36Z,48,TA120-T246191
1632157057000,2021-09-20T16:57:37Z,52.2,TA120-T246187
1632157057000,2021-09-20T16:57:37Z,48.1,TA120-T246191
1632157057000,2021-09-20T16:57:37Z,69.4,TA120-T246184
1632157057000,2021-09-20T16:57:37Z,33.4,TA120-T246183
1632157058000,2021-09-20T16:57:38Z,69.9,TA120-T246184
1632157058000,2021-09-20T16:57:38Z,33.6,TA120-T246183
1632157058000,2021-09-20T16:57:38Z,50.6,TA120-T246187
1632157058000,2021-09-20T16:57:38Z,47.4,TA120-T246191
1632157059000,2021-09-20T16:57:39Z,51.7,TA120-T246187
1632157059000,2021-09-20T16:57:39Z,50.2,TA120-T246191
1632157059000,2021-09-20T16:57:39Z,70.3,TA120-T246184
1632157059000,2021-09-20T16:57:39Z,33.4,TA120-T246183
1632157060000,2021-09-20T16:57:40Z,70.2,TA120-T246184
1632157060000,2021-09-20T16:57:40Z,33.5,TA120-T246183
1632157060000,2021-09-20T16:57:40Z,50.7,TA120-T246187
1632157060000,2021-09-20T16:57:40Z,47.4,TA120-T246191
1632157061000,2021-09-20T16:57:41Z,50.2,TA120-T246187
1632157061000,2021-09-20T16:57:41Z,47.7,TA120-T246191
1632157061000,2021-09-20T16:57:41Z,70.2,TA120-T246184
1632157061000,2021-09-20T16:57:41Z,33.2,TA120-T246183
1632157062000,2021-09-20T16:57:42Z,71.1,TA120-T246184
1632157062000,2021-09-20T16:57:42Z,35.7,TA120-T246183
1632157062000,2021-09-20T16:57:42Z,51.6,TA120-T246187
1632157062000,2021-09-20T16:57:42Z,47.5,TA120-T246191
1632157063000,2021-09-20T16:57:43Z,51.2,TA120-T246187
1632157063000,2021-09-20T16:57:43Z,47.7,TA120-T246191
1632157063000,2021-09-20T16:57:43Z,70.9,TA120-T246184
1632157063000,2021-09-20T16:57:43Z,33.3,TA120-T246183
1632157064000,2021-09-20T16:57:44Z,71.1,TA120-T246184
1632157064000,2021-09-20T16:57:44Z,33.2,TA120-T246183
1632157064000,2021-09-20T16:57:44Z,50.1,TA120-T246187
1632157064000,2021-09-20T16:57:44Z,47.5,TA120-T246191
1632157065000,2021-09-20T16:57:45Z,50.9,TA120-T246187
1632157065000,2021-09-20T16:57:45Z,47.9,TA120-T246191
1632157065000,2021-09-20T16:57:45Z,69.9,TA120-T246184
1632157065000,2021-09-20T16:57:45Z,33,TA120-T246183
1632157066000,2021-09-20T16:57:46Z,68.3,TA120-T246184
1632157066000,2021-09-20T16:57:46Z,32.9,TA120-T246183
1632157066000,2021-09-20T16:57:46Z,49.2,TA120-T246187
1632157066000,2021-09-20T16:57:46Z,48,TA120-T246191
1632157067000,2021-09-20T16:57:47Z,49.3,TA120-T246187
1632157067000,2021-09-20T16:57:47Z,47.1,TA120-T246191
1632157067000,2021-09-20T16:57:47Z,66.8,TA120-T246184
1632157067000,2021-09-20T16:57:47Z,32.9,TA120-T246183
1632157068000,2021-09-20T16:57:48Z,64.9,TA120-T246184
1632157068000,2021-09-20T16:57:48Z,32.8,TA120-T246183
1632157068000,2021-09-20T16:57:48Z,49,TA120-T246187
1632157068000,2021-09-20T16:57:48Z,48.3,TA120-T246191
1632157069000,2021-09-20T16:57:49Z,49.2,TA120-T246187
1632157069000,2021-09-20T16:57:49Z,48.3,TA120-T246191
1632157069000,2021-09-20T16:57:49Z,64.9,TA120-T246184
1632157069000,2021-09-20T16:57:49Z,32.9,TA120-T246183
1632157070000,2021-09-20T16:57:50Z,64.5,TA120-T246184
1632157070000,2021-09-20T16:57:50Z,32.8,TA120-T246183
1632157070000,2021-09-20T16:57:50Z,49.7,TA120-T246187
1632157070000,2021-09-20T16:57:50Z,48,TA120-T246191
1632157071000,2021-09-20T16:57:51Z,49.6,TA120-T246187
1632157071000,2021-09-20T16:57:51Z,48.2,TA120-T246191
1632157071000,2021-09-20T16:57:51Z,63.5,TA120-T246184
1632157071000,2021-09-20T16:57:51Z,33,TA120-T246183
1632157072000,2021-09-20T16:57:52Z,62.7,TA120-T246184
1632157072000,2021-09-20T16:57:52Z,32.9,TA120-T246183
1632157072000,2021-09-20T16:57:52Z,49.7,TA120-T246187
1632157072000,2021-09-20T16:57:52Z,49.9,TA120-T246191
1632157073000,2021-09-20T16:57:53Z,49.9,TA120-T246187
1632157073000,2021-09-20T16:57:53Z,49.6,TA120-T246191
1632157073000,2021-09-20T16:57:53Z,61.3,TA120-T246184
1632157073000,2021-09-20T16:57:53Z,32.8,TA120-T246183
1632157074000,2021-09-20T16:57:54Z,60.3,TA120-T246184
1632157074000,2021-09-20T16:57:54Z,33,TA120-T246183
1632157074000,2021-09-20T16:57:54Z,51.2,TA120-T246187
1632157074000,2021-09-20T16:57:54Z,49.1,TA120-T246191
1632157075000,2021-09-20T16:57:55Z,50.9,TA120-T246187
1632157075000,2021-09-20T16:57:55Z,48.5,TA120-T246191
1632157075000,2021-09-20T16:57:55Z,59.6,TA120-T246184
1632157075000,2021-09-20T16:57:55Z,33,TA120-T246183
1632157076000,2021-09-20T16:57:56Z,59.8,TA120-T246184
1632157076000,2021-09-20T16:57:56Z,33,TA120-T246183
1632157076000,2021-09-20T16:57:56Z,51.3,TA120-T246187
1632157076000,2021-09-20T16:57:56Z,47.7,TA120-T246191
1632157077000,2021-09-20T16:57:57Z,51.1,TA120-T246187
1632157077000,2021-09-20T16:57:57Z,47.7,TA120-T246191
1632157077000,2021-09-20T16:57:57Z,59.3,TA120-T246184
1632157077000,2021-09-20T16:57:57Z,33,TA120-T246183
1632157078000,2021-09-20T16:57:58Z,59.2,TA120-T246184
1632157078000,2021-09-20T16:57:58Z,33.2,TA120-T246183
1632157078000,2021-09-20T16:57:58Z,50.9,TA120-T246187
1632157078000,2021-09-20T16:57:58Z,47.3,TA120-T246191
1632157079000,2021-09-20T16:57:59Z,51.4,TA120-T246187
1632157079000,2021-09-20T16:57:59Z,47.7,TA120-T246191
1632157079000,2021-09-20T16:57:59Z,59.6,TA120-T246184
1632157079000,2021-09-20T16:57:59Z,33,TA120-T246183
1632157080000,2021-09-20T16:58:00Z,60.3,TA120-T246184
1632157080000,2021-09-20T16:58:00Z,35.2,TA120-T246183
1632157080000,2021-09-20T16:58:00Z,51.8,TA120-T246187
1632157080000,2021-09-20T16:58:00Z,47.6,TA120-T246191
1632157081000,2021-09-20T16:58:01Z,52.2,TA120-T246187
1632157081000,2021-09-20T16:58:01Z,47.6,TA120-T246191
1632157081000,2021-09-20T16:58:01Z,60.5,TA120-T246184
1632157081000,2021-09-20T16:58:01Z,33.3,TA120-T246183
1632157082000,2021-09-20T16:58:02Z,61,TA120-T246184
1632157082000,2021-09-20T16:58:02Z,33.9,TA120-T246183
1632157082000,2021-09-20T16:58:02Z,52,TA120-T246187
1632157082000,2021-09-20T16:58:02Z,49.1,TA120-T246191
1632157083000,2021-09-20T16:58:03Z,52.4,TA120-T246187
1632157083000,2021-09-20T16:58:03Z,49.9,TA120-T246191
1632157083000,2021-09-20T16:58:03Z,62.8,TA120-T246184
1632157083000,2021-09-20T16:58:03Z,35.5,TA120-T246183
1632157084000,2021-09-20T16:58:04Z,63.7,TA120-T246184
1632157084000,2021-09-20T16:58:04Z,33.3,TA120-T246183
1632157084000,2021-09-20T16:58:04Z,52.8,TA120-T246187
1632157084000,2021-09-20T16:58:04Z,50.8,TA120-T246191
1632157085000,2021-09-20T16:58:05Z,52.9,TA120-T246187
1632157085000,2021-09-20T16:58:05Z,51.8,TA120-T246191
1632157085000,2021-09-20T16:58:05Z,65.6,TA120-T246184
1632157085000,2021-09-20T16:58:05Z,32.9,TA120-T246183
1632157086000,2021-09-20T16:58:06Z,69.2,TA120-T246184
1632157086000,2021-09-20T16:58:06Z,33,TA120-T246183
1632157086000,2021-09-20T16:58:06Z,53.7,TA120-T246187
1632157086000,2021-09-20T16:58:06Z,51.3,TA120-T246191
1632157087000,2021-09-20T16:58:07Z,54.2,TA120-T246187
1632157087000,2021-09-20T16:58:07Z,52.2,TA120-T246191
1632157087000,2021-09-20T16:58:07Z,69.3,TA120-T246184
1632157087000,2021-09-20T16:58:07Z,33.1,TA120-T246183
1632157088000,2021-09-20T16:58:08Z,71.6,TA120-T246184
1632157088000,2021-09-20T16:58:08Z,33.2,TA120-T246183
1632157088000,2021-09-20T16:58:08Z,56.2,TA120-T246187
1632157088000,2021-09-20T16:58:08Z,52.6,TA120-T246191
1632157089000,2021-09-20T16:58:09Z,57.8,TA120-T246187
1632157089000,2021-09-20T16:58:09Z,53,TA120-T246191
1632157089000,2021-09-20T16:58:09Z,73.2,TA120-T246184
1632157089000,2021-09-20T16:58:09Z,32.8,TA120-T246183
1632157090000,2021-09-20T16:58:10Z,72.8,TA120-T246184
1632157090000,2021-09-20T16:58:10Z,33.1,TA120-T246183
1632157090000,2021-09-20T16:58:10Z,55.5,TA120-T246187
1632157090000,2021-09-20T16:58:10Z,53.6,TA120-T246191
1632157091000,2021-09-20T16:58:11Z,56.7,TA120-T246187
1632157091000,2021-09-20T16:58:11Z,54.1,TA120-T246191
1632157091000,2021-09-20T16:58:11Z,71.9,TA120-T246184
1632157091000,2021-09-20T16:58:11Z,33.3,TA120-T246183
1632157092000,2021-09-20T16:58:12Z,73.4,TA120-T246184
1632157092000,2021-09-20T16:58:12Z,33.3,TA120-T246183
1632157092000,2021-09-20T16:58:12Z,57.5,TA120-T246187
1632157092000,2021-09-20T16:58:12Z,55.5,TA120-T246191
1632157093000,2021-09-20T16:58:13Z,54.3,TA120-T246187
1632157093000,2021-09-20T16:58:13Z,55.7,TA120-T246191
1632157093000,2021-09-20T16:58:13Z,73.8,TA120-T246184
1632157093000,2021-09-20T16:58:13Z,33.3,TA120-T246183
1632157094000,2021-09-20T16:58:14Z,74.1,TA120-T246184
1632157094000,2021-09-20T16:58:14Z,33,TA120-T246183
1632157094000,2021-09-20T16:58:14Z,55.2,TA120-T246187
1632157094000,2021-09-20T16:58:14Z,54.7,TA120-T246191
1632157095000,2021-09-20T16:58:15Z,55.1,TA120-T246187
1632157095000,2021-09-20T16:58:15Z,55.2,TA120-T246191
1632157095000,2021-09-20T16:58:15Z,74.6,TA120-T246184
1632157095000,2021-09-20T16:58:15Z,33.4,TA120-T246183
1632157096000,2021-09-20T16:58:16Z,73.5,TA120-T246184
1632157096000,2021-09-20T16:58:16Z,33.3,TA120-T246183
1632157096000,2021-09-20T16:58:16Z,53.5,TA120-T246187
1632157096000,2021-09-20T16:58:16Z,55.4,TA120-T246191
1632157097000,2021-09-20T16:58:17Z,53.5,TA120-T246187
1632157097000,2021-09-20T16:58:17Z,54.8,TA120-T246191
1632157097000,2021-09-20T16:58:17Z,72,TA120-T246184
1632157097000,2021-09-20T16:58:17Z,33.1,TA120-T246183
1632157098000,2021-09-20T16:58:18Z,71.3,TA120-T246184
1632157098000,2021-09-20T16:58:18Z,32.8,TA120-T246183
1632157098000,2021-09-20T16:58:18Z,53.8,TA120-T246187
1632157098000,2021-09-20T16:58:18Z,53,TA120-T246191
1632157099000,2021-09-20T16:58:19Z,53,TA120-T246187
1632157099000,2021-09-20T16:58:19Z,52.9,TA120-T246191
1632157099000,2021-09-20T16:58:19Z,70.7,TA120-T246184
1632157099000,2021-09-20T16:58:19Z,32.8,TA120-T246183
1632157100000,2021-09-20T16:58:20Z,71.1,TA120-T246184
1632157100000,2021-09-20T16:58:20Z,32.7,TA120-T246183
1632157100000,2021-09-20T16:58:20Z,52.4,TA120-T246187
1632157100000,2021-09-20T16:58:20Z,51.4,TA120-T246191
1632157101000,2021-09-20T16:58:21Z,52.6,TA120-T246187
1632157101000,2021-09-20T16:58:21Z,51,TA120-T246191
1632157101000,2021-09-20T16:58:21Z,70.8,TA120-T246184
1632157101000,2021-09-20T16:58:21Z,32.9,TA120-T246183
1632157102000,2021-09-20T16:58:22Z,69.9,TA120-T246184
1632157102000,2021-09-20T16:58:22Z,32.8,TA120-T246183
1632157102000,2021-09-20T16:58:22Z,52.9,TA120-T246187
1632157102000,2021-09-20T16:58:22Z,50.8,TA120-T246191
1632157103000,2021-09-20T16:58:23Z,53.5,TA120-T246187
1632157103000,2021-09-20T16:58:23Z,50.9,TA120-T246191
1632157103000,2021-09-20T16:58:23Z,69.7,TA120-T246184
1632157103000,2021-09-20T16:58:23Z,32.8,TA120-T246183
1632157104000,2021-09-20T16:58:24Z,70.4,TA120-T246184
1632157104000,2021-09-20T16:58:24Z,32.8,TA120-T246183
1632157104000,2021-09-20T16:58:24Z,53.1,TA120-T246187
1632157104000,2021-09-20T16:58:24Z,51.2,TA120-T246191
1632157105000,2021-09-20T16:58:25Z,53.4,TA120-T246187
1632157105000,2021-09-20T16:58:25Z,50.1,TA120-T246191
1632157105000,2021-09-20T16:58:25Z,73.8,TA120-T246184
1632157105000,2021-09-20T16:58:25Z,32.9,TA120-T246183
1632157106000,2021-09-20T16:58:26Z,75.2,TA120-T246184
