time,readable_time,dBA,dev-id
1631729238000,2021-09-15T18:07:18Z,70.7,TA120-T246184
1631729248000,2021-09-15T18:07:28Z,49.6,TA120-T246191
1631729286000,2021-09-15T18:08:06Z,33.1,TA120-T246183
1631729287000,2021-09-15T18:08:07Z,53.1,TA120-T246187
1631729298000,2021-09-15T18:08:18Z,68.6,TA120-T246184
1631729308000,2021-09-15T18:08:28Z,54.3,TA120-T246191
1631729346000,2021-09-15T18:09:06Z,33.4,TA120-T246183
1631729347000,2021-09-15T18:09:07Z,51,TA120-T246187
1631729358000,2021-09-15T18:09:18Z,66.8,TA120-T246184
1631729368000,2021-09-15T18:09:28Z,51.8,TA120-T246191
1631729406000,2021-09-15T18:10:06Z,33.7,TA120-T246183
1631729407000,2021-09-15T18:10:07Z,53.1,TA120-T246187
1631729418000,2021-09-15T18:10:18Z,69.2,TA120-T246184
1631729428000,2021-09-15T18:10:28Z,53.4,TA120-T246191
1631729466000,2021-09-15T18:11:06Z,33.2,TA120-T246183
1631729467000,2021-09-15T18:11:07Z,54.6,TA120-T246187
1631729478000,2021-09-15T18:11:18Z,70.1,TA120-T246184
1631729488000,2021-09-15T18:11:28Z,65.1,TA120-T246191
1631729526000,2021-09-15T18:12:06Z,33,TA120-T246183
1631729527000,2021-09-15T18:12:07Z,54.3,TA120-T246187
1631729538000,2021-09-15T18:12:18Z,64.2,TA120-T246184
1631729548000,2021-09-15T18:12:28Z,52.7,TA120-T246191
1631729586000,2021-09-15T18:13:06Z,33.5,TA120-T246183
1631729587000,2021-09-15T18:13:07Z,55,TA120-T246187
1631729598000,2021-09-15T18:13:18Z,71.5,TA120-T246184
1631729608000,2021-09-15T18:13:28Z,54.6,TA120-T246191
1631729646000,2021-09-15T18:14:06Z,33.3,TA120-T246183
1631729647000,2021-09-15T18:14:07Z,55.7,TA120-T246187
1631729658000,2021-09-15T18:14:18Z,67.4,TA120-T246184
1631729668000,2021-09-15T18:14:28Z,53.6,TA120-T246191
1631729706000,2021-09-15T18:15:06Z,40.8,TA120-T246183
1631729707000,2021-09-15T18:15:07Z,53.2,TA120-T246187
1631729718000,2021-09-15T18:15:18Z,68.3,TA120-T246184
1631729728000,2021-09-15T18:15:28Z,53,TA120-T246191
1631729766000,2021-09-15T18:16:06Z,33.1,TA120-T246183
1631729767000,2021-09-15T18:16:07Z,54.7,TA120-T246187
1631729778000,2021-09-15T18:16:18Z,68,TA120-T246184
1631729788000,2021-09-15T18:16:28Z,54.2,TA120-T246191
1631729826000,2021-09-15T18:17:06Z,33,TA120-T246183
1631729827000,2021-09-15T18:17:07Z,55.5,TA120-T246187
1631729838000,2021-09-15T18:17:18Z,68,TA120-T246184
1631729848000,2021-09-15T18:17:28Z,53.7,TA120-T246191
1631729886000,2021-09-15T18:18:06Z,33.5,TA120-T246183
1631729887000,2021-09-15T18:18:07Z,55.7,TA120-T246187
1631729898000,2021-09-15T18:18:18Z,68.3,TA120-T246184
1631729908000,2021-09-15T18:18:28Z,52.7,TA120-T246191
1631729946000,2021-09-15T18:19:06Z,33.2,TA120-T246183
1631729947000,2021-09-15T18:19:07Z,57.6,TA120-T246187
1631729958000,2021-09-15T18:19:18Z,66.7,TA120-T246184
1631729968000,2021-09-15T18:19:28Z,54.3,TA120-T246191
1631730006000,2021-09-15T18:20:06Z,33.3,TA120-T246183
1631730007000,2021-09-15T18:20:07Z,58,TA120-T246187
1631730018000,2021-09-15T18:20:18Z,69.3,TA120-T246184
1631730028000,2021-09-15T18:20:28Z,53.4,TA120-T246191
1631730066000,2021-09-15T18:21:06Z,32.9,TA120-T246183
1631730067000,2021-09-15T18:21:07Z,57.5,TA120-T246187
1631730078000,2021-09-15T18:21:18Z,68.3,TA120-T246184
1631730088000,2021-09-15T18:21:28Z,53.5,TA120-T246191
1631730126000,2021-09-15T18:22:06Z,33,TA120-T246183
1631730127000,2021-09-15T18:22:07Z,58.4,TA120-T246187
1631730138000,2021-09-15T18:22:18Z,67.6,TA120-T246184
1631730148000,2021-09-15T18:22:28Z,54,TA120-T246191
1631730186000,2021-09-15T18:23:06Z,33.6,TA120-T246183
1631730187000,2021-09-15T18:23:07Z,56.8,TA120-T246187
1631730198000,2021-09-15T18:23:18Z,68.6,TA120-T246184
1631730208000,2021-09-15T18:23:28Z,52.5,TA120-T246191
1631730246000,2021-09-15T18:24:06Z,33.2,TA120-T246183
1631730247000,2021-09-15T18:24:07Z,57.3,TA120-T246187
1631730258000,2021-09-15T18:24:18Z,64.9,TA120-T246184
1631730268000,2021-09-15T18:24:28Z,51.4,TA120-T246191
1631730306000,2021-09-15T18:25:06Z,32.9,TA120-T246183
1631730307000,2021-09-15T18:25:07Z,56.8,TA120-T246187
1631730318000,2021-09-15T18:25:18Z,68,TA120-T246184
1631730328000,2021-09-15T18:25:28Z,52.2,TA120-T246191
1631730366000,2021-09-15T18:26:06Z,33.2,TA120-T246183
1631730367000,2021-09-15T18:26:07Z,57.6,TA120-T246187
1631730378000,2021-09-15T18:26:18Z,67.4,TA120-T246184
1631730388000,2021-09-15T18:26:28Z,52.4,TA120-T246191
1631730426000,2021-09-15T18:27:06Z,33.1,TA120-T246183
1631730427000,2021-09-15T18:27:07Z,58.1,TA120-T246187
1631730438000,2021-09-15T18:27:18Z,67.6,TA120-T246184
1631730448000,2021-09-15T18:27:28Z,60.4,TA120-T246191
1631730486000,2021-09-15T18:28:06Z,33,TA120-T246183
1631730487000,2021-09-15T18:28:07Z,57.6,TA120-T246187
1631730498000,2021-09-15T18:28:18Z,68.9,TA120-T246184
1631730508000,2021-09-15T18:28:28Z,66.6,TA120-T246191
1631730546000,2021-09-15T18:29:06Z,33.1,TA120-T246183
1631730547000,2021-09-15T18:29:07Z,57.3,TA120-T246187
1631730558000,2021-09-15T18:29:18Z,67,TA120-T246184
1631730568000,2021-09-15T18:29:28Z,51.6,TA120-T246191
1631730606000,2021-09-15T18:30:06Z,33.2,TA120-T246183
1631730607000,2021-09-15T18:30:07Z,56.2,TA120-T246187
1631730618000,2021-09-15T18:30:18Z,72.3,TA120-T246184
1631730628000,2021-09-15T18:30:28Z,54.4,TA120-T246191
1631730666000,2021-09-15T18:31:06Z,32.9,TA120-T246183
1631730667000,2021-09-15T18:31:07Z,56.6,TA120-T246187
1631730678000,2021-09-15T18:31:18Z,68,TA120-T246184
1631730688000,2021-09-15T18:31:28Z,51.7,TA120-T246191
1631730726000,2021-09-15T18:32:06Z,33.1,TA120-T246183
1631730727000,2021-09-15T18:32:07Z,57.1,TA120-T246187
1631730738000,2021-09-15T18:32:18Z,67.5,TA120-T246184
1631730748000,2021-09-15T18:32:28Z,47.7,TA120-T246191
1631730786000,2021-09-15T18:33:06Z,33.1,TA120-T246183
1631730787000,2021-09-15T18:33:07Z,57.9,TA120-T246187
1631730798000,2021-09-15T18:33:18Z,68.7,TA120-T246184
1631730808000,2021-09-15T18:33:28Z,49.8,TA120-T246191
1631730846000,2021-09-15T18:34:06Z,37.4,TA120-T246183
1631730847000,2021-09-15T18:34:07Z,57.5,TA120-T246187
1631730858000,2021-09-15T18:34:18Z,59.9,TA120-T246184
1631730868000,2021-09-15T18:34:28Z,50.3,TA120-T246191
1631730906000,2021-09-15T18:35:06Z,33,TA120-T246183
1631730907000,2021-09-15T18:35:07Z,58.1,TA120-T246187
1631730918000,2021-09-15T18:35:18Z,71.1,TA120-T246184
1631730928000,2021-09-15T18:35:28Z,47.2,TA120-T246191
1631730966000,2021-09-15T18:36:06Z,32.9,TA120-T246183
1631730967000,2021-09-15T18:36:07Z,57.6,TA120-T246187
1631730978000,2021-09-15T18:36:18Z,66,TA120-T246184
1631730988000,2021-09-15T18:36:28Z,54.3,TA120-T246191
1631731026000,2021-09-15T18:37:06Z,32.8,TA120-T246183
1631731027000,2021-09-15T18:37:07Z,57.7,TA120-T246187
1631731038000,2021-09-15T18:37:18Z,66.6,TA120-T246184
1631731048000,2021-09-15T18:37:28Z,53.4,TA120-T246191
1631731086000,2021-09-15T18:38:06Z,33,TA120-T246183
1631731087000,2021-09-15T18:38:07Z,58.6,TA120-T246187
1631731098000,2021-09-15T18:38:18Z,68.7,TA120-T246184
1631731108000,2021-09-15T18:38:28Z,50.2,TA120-T246191
1631731146000,2021-09-15T18:39:06Z,33.1,TA120-T246183
1631731147000,2021-09-15T18:39:07Z,56.3,TA120-T246187
1631731158000,2021-09-15T18:39:18Z,68.6,TA120-T246184
1631731168000,2021-09-15T18:39:28Z,55,TA120-T246191
1631731206000,2021-09-15T18:40:06Z,33,TA120-T246183
1631731207000,2021-09-15T18:40:07Z,55.5,TA120-T246187
1631731218000,2021-09-15T18:40:18Z,65.7,TA120-T246184
1631731228000,2021-09-15T18:40:28Z,54.4,TA120-T246191
1631731266000,2021-09-15T18:41:06Z,32.9,TA120-T246183
1631731267000,2021-09-15T18:41:07Z,54.7,TA120-T246187
1631731278000,2021-09-15T18:41:18Z,66.3,TA120-T246184
1631731288000,2021-09-15T18:41:28Z,48.7,TA120-T246191
1631731326000,2021-09-15T18:42:06Z,33.1,TA120-T246183
1631731327000,2021-09-15T18:42:07Z,57.1,TA120-T246187
1631731338000,2021-09-15T18:42:18Z,69.4,TA120-T246184
1631731348000,2021-09-15T18:42:28Z,51.7,TA120-T246191
1631731386000,2021-09-15T18:43:06Z,33,TA120-T246183
1631731387000,2021-09-15T18:43:07Z,56.1,TA120-T246187
1631731398000,2021-09-15T18:43:18Z,66,TA120-T246184
1631731408000,2021-09-15T18:43:28Z,51.3,TA120-T246191
1631731446000,2021-09-15T18:44:06Z,33,TA120-T246183
1631731447000,2021-09-15T18:44:07Z,53.7,TA120-T246187
1631731458000,2021-09-15T18:44:18Z,67.8,TA120-T246184
1631731468000,2021-09-15T18:44:28Z,47.8,TA120-T246191
1631731506000,2021-09-15T18:45:06Z,33.1,TA120-T246183
1631731507000,2021-09-15T18:45:07Z,57,TA120-T246187
1631731518000,2021-09-15T18:45:18Z,61.1,TA120-T246184
1631731528000,2021-09-15T18:45:28Z,48.6,TA120-T246191
1631731566000,2021-09-15T18:46:06Z,33,TA120-T246183
1631731567000,2021-09-15T18:46:07Z,58.3,TA120-T246187
1631731578000,2021-09-15T18:46:18Z,68.3,TA120-T246184
1631731588000,2021-09-15T18:46:28Z,52.9,TA120-T246191
1631731626000,2021-09-15T18:47:06Z,32.9,TA120-T246183
1631731627000,2021-09-15T18:47:07Z,54.8,TA120-T246187
1631731638000,2021-09-15T18:47:18Z,67,TA120-T246184
1631731648000,2021-09-15T18:47:28Z,52.3,TA120-T246191
1631731686000,2021-09-15T18:48:06Z,32.9,TA120-T246183
1631731687000,2021-09-15T18:48:07Z,55.3,TA120-T246187
1631731698000,2021-09-15T18:48:18Z,64,TA120-T246184
1631731708000,2021-09-15T18:48:28Z,54.1,TA120-T246191
1631731746000,2021-09-15T18:49:06Z,33.7,TA120-T246183
1631731747000,2021-09-15T18:49:07Z,56.1,TA120-T246187
1631731758000,2021-09-15T18:49:18Z,69.7,TA120-T246184
1631731768000,2021-09-15T18:49:28Z,52.7,TA120-T246191
1631731806000,2021-09-15T18:50:06Z,33.4,TA120-T246183
1631731807000,2021-09-15T18:50:07Z,56.2,TA120-T246187
1631731818000,2021-09-15T18:50:18Z,66.4,TA120-T246184
1631731828000,2021-09-15T18:50:28Z,53.5,TA120-T246191
1631731866000,2021-09-15T18:51:06Z,33.4,TA120-T246183
1631731867000,2021-09-15T18:51:07Z,57.7,TA120-T246187
1631731878000,2021-09-15T18:51:18Z,67.2,TA120-T246184
1631731888000,2021-09-15T18:51:28Z,52,TA120-T246191
1631731926000,2021-09-15T18:52:06Z,33.7,TA120-T246183
1631731927000,2021-09-15T18:52:07Z,56.3,TA120-T246187
1631731938000,2021-09-15T18:52:18Z,71.5,TA120-T246184
1631731948000,2021-09-15T18:52:28Z,52.9,TA120-T246191
1631731986000,2021-09-15T18:53:06Z,34,TA120-T246183
1631731987000,2021-09-15T18:53:07Z,58.3,TA120-T246187
1631731998000,2021-09-15T18:53:18Z,68.8,TA120-T246184
1631732008000,2021-09-15T18:53:28Z,53.1,TA120-T246191
1631732046000,2021-09-15T18:54:06Z,34.4,TA120-T246183
1631732047000,2021-09-15T18:54:07Z,57.2,TA120-T246187
1631732058000,2021-09-15T18:54:18Z,66.2,TA120-T246184
1631732068000,2021-09-15T18:54:28Z,49.9,TA120-T246191
1631732106000,2021-09-15T18:55:06Z,34,TA120-T246183
1631732107000,2021-09-15T18:55:07Z,56.4,TA120-T246187
1631732118000,2021-09-15T18:55:18Z,63.8,TA120-T246184
1631732128000,2021-09-15T18:55:28Z,50.1,TA120-T246191
1631732166000,2021-09-15T18:56:06Z,33.8,TA120-T246183
1631732167000,2021-09-15T18:56:07Z,57.3,TA120-T246187
1631732178000,2021-09-15T18:56:18Z,67.6,TA120-T246184
1631732188000,2021-09-15T18:56:28Z,49.3,TA120-T246191
1631732226000,2021-09-15T18:57:06Z,35.3,TA120-T246183
1631732227000,2021-09-15T18:57:07Z,56.5,TA120-T246187
1631732238000,2021-09-15T18:57:18Z,64.9,TA120-T246184
1631732248000,2021-09-15T18:57:28Z,54.1,TA120-T246191
1631732286000,2021-09-15T18:58:06Z,34.1,TA120-T246183
1631732287000,2021-09-15T18:58:07Z,56.4,TA120-T246187
1631732298000,2021-09-15T18:58:18Z,66.9,TA120-T246184
1631732308000,2021-09-15T18:58:28Z,56.2,TA120-T246191
1631732346000,2021-09-15T18:59:06Z,34.4,TA120-T246183
1631732347000,2021-09-15T18:59:07Z,52.8,TA120-T246187
1631732358000,2021-09-15T18:59:18Z,64.5,TA120-T246184
1631732368000,2021-09-15T18:59:28Z,54.9,TA120-T246191
1631732406000,2021-09-15T19:00:06Z,34.5,TA120-T246183
1631732407000,2021-09-15T19:00:07Z,53.2,TA120-T246187
1631732418000,2021-09-15T19:00:18Z,59.6,TA120-T246184
1631732428000,2021-09-15T19:00:28Z,51,TA120-T246191
1631732466000,2021-09-15T19:01:06Z,35.2,TA120-T246183
1631732467000,2021-09-15T19:01:07Z,55.3,TA120-T246187
1631732478000,2021-09-15T19:01:18Z,66.4,TA120-T246184
1631732488000,2021-09-15T19:01:28Z,54.6,TA120-T246191
1631732526000,2021-09-15T19:02:06Z,34.6,TA120-T246183
1631732527000,2021-09-15T19:02:07Z,54.8,TA120-T246187
1631732538000,2021-09-15T19:02:18Z,71.4,TA120-T246184
1631732548000,2021-09-15T19:02:28Z,52.3,TA120-T246191
1631732586000,2021-09-15T19:03:06Z,34.7,TA120-T246183
1631732587000,2021-09-15T19:03:07Z,55.8,TA120-T246187
1631732598000,2021-09-15T19:03:18Z,65.1,TA120-T246184
1631732608000,2021-09-15T19:03:28Z,51,TA120-T246191
1631732646000,2021-09-15T19:04:06Z,34.4,TA120-T246183
1631732647000,2021-09-15T19:04:07Z,55.1,TA120-T246187
1631732658000,2021-09-15T19:04:18Z,65.9,TA120-T246184
1631732668000,2021-09-15T19:04:28Z,54.7,TA120-T246191
1631732706000,2021-09-15T19:05:06Z,34.4,TA120-T246183
1631732707000,2021-09-15T19:05:07Z,57.3,TA120-T246187
1631732718000,2021-09-15T19:05:18Z,66.2,TA120-T246184
1631732728000,2021-09-15T19:05:28Z,69.4,TA120-T246191
1631732766000,2021-09-15T19:06:06Z,34.4,TA120-T246183
1631732767000,2021-09-15T19:06:07Z,55.7,TA120-T246187
1631732778000,2021-09-15T19:06:18Z,66.5,TA120-T246184
1631732788000,2021-09-15T19:06:28Z,52.1,TA120-T246191
1631732826000,2021-09-15T19:07:06Z,34.4,TA120-T246183
1631732827000,2021-09-15T19:07:07Z,54.4,TA120-T246187
1631732838000,2021-09-15T19:07:18Z,68.6,TA120-T246184
1631732848000,2021-09-15T19:07:28Z,51.9,TA120-T246191
1631732886000,2021-09-15T19:08:06Z,34.3,TA120-T246183
1631732887000,2021-09-15T19:08:07Z,57.9,TA120-T246187
1631732898000,2021-09-15T19:08:18Z,66.7,TA120-T246184
1631732908000,2021-09-15T19:08:28Z,49.1,TA120-T246191
1631732946000,2021-09-15T19:09:06Z,32.8,TA120-T246183
1631732947000,2021-09-15T19:09:07Z,56.4,TA120-T246187
1631732958000,2021-09-15T19:09:18Z,69.3,TA120-T246184
1631732968000,2021-09-15T19:09:28Z,52.2,TA120-T246191
1631733006000,2021-09-15T19:10:06Z,33,TA120-T246183
1631733007000,2021-09-15T19:10:07Z,55.4,TA120-T246187
1631733018000,2021-09-15T19:10:18Z,67.5,TA120-T246184
1631733028000,2021-09-15T19:10:28Z,52.4,TA120-T246191
1631733066000,2021-09-15T19:11:06Z,32.7,TA120-T246183
1631733067000,2021-09-15T19:11:07Z,54,TA120-T246187
1631733078000,2021-09-15T19:11:18Z,70,TA120-T246184
1631733088000,2021-09-15T19:11:28Z,50.4,TA120-T246191
1631733126000,2021-09-15T19:12:06Z,32.6,TA120-T246183
1631733127000,2021-09-15T19:12:07Z,53.5,TA120-T246187
1631733138000,2021-09-15T19:12:18Z,69.2,TA120-T246184
1631733148000,2021-09-15T19:12:28Z,48.7,TA120-T246191
1631733186000,2021-09-15T19:13:06Z,32.8,TA120-T246183
1631733187000,2021-09-15T19:13:07Z,53.2,TA120-T246187
1631733198000,2021-09-15T19:13:18Z,65.8,TA120-T246184
1631733208000,2021-09-15T19:13:28Z,50.8,TA120-T246191
1631733246000,2021-09-15T19:14:06Z,33.1,TA120-T246183
1631733247000,2021-09-15T19:14:07Z,52.8,TA120-T246187
1631733258000,2021-09-15T19:14:18Z,68.2,TA120-T246184
1631733268000,2021-09-15T19:14:28Z,47.1,TA120-T246191
1631733306000,2021-09-15T19:15:06Z,32.7,TA120-T246183
1631733307000,2021-09-15T19:15:07Z,51.4,TA120-T246187
1631733318000,2021-09-15T19:15:18Z,70.7,TA120-T246184
1631733328000,2021-09-15T19:15:28Z,49.1,TA120-T246191
1631733366000,2021-09-15T19:16:06Z,33,TA120-T246183
1631733367000,2021-09-15T19:16:07Z,55.2,TA120-T246187
1631733378000,2021-09-15T19:16:18Z,68.9,TA120-T246184
1631733388000,2021-09-15T19:16:28Z,53.8,TA120-T246191
1631733426000,2021-09-15T19:17:06Z,32.8,TA120-T246183
1631733427000,2021-09-15T19:17:07Z,54.9,TA120-T246187
1631733438000,2021-09-15T19:17:18Z,69.2,TA120-T246184
1631733448000,2021-09-15T19:17:28Z,47.9,TA120-T246191
1631733486000,2021-09-15T19:18:06Z,32.8,TA120-T246183
1631733487000,2021-09-15T19:18:07Z,53.7,TA120-T246187
1631733498000,2021-09-15T19:18:18Z,67.8,TA120-T246184
1631733508000,2021-09-15T19:18:28Z,53.4,TA120-T246191
1631733546000,2021-09-15T19:19:06Z,32.7,TA120-T246183
1631733547000,2021-09-15T19:19:07Z,50.8,TA120-T246187
1631733558000,2021-09-15T19:19:18Z,66.2,TA120-T246184
1631733568000,2021-09-15T19:19:28Z,51.5,TA120-T246191
1631733606000,2021-09-15T19:20:06Z,32.8,TA120-T246183
1631733607000,2021-09-15T19:20:07Z,53.6,TA120-T246187
1631733618000,2021-09-15T19:20:18Z,66.9,TA120-T246184
1631733628000,2021-09-15T19:20:28Z,50.2,TA120-T246191
1631733666000,2021-09-15T19:21:06Z,33.3,TA120-T246183
1631733667000,2021-09-15T19:21:07Z,52.8,TA120-T246187
1631733678000,2021-09-15T19:21:18Z,69.9,TA120-T246184
1631733688000,2021-09-15T19:21:28Z,47,TA120-T246191
1631733726000,2021-09-15T19:22:06Z,33,TA120-T246183
1631733727000,2021-09-15T19:22:07Z,52.5,TA120-T246187
1631733738000,2021-09-15T19:22:18Z,68,TA120-T246184
1631733748000,2021-09-15T19:22:28Z,51.4,TA120-T246191
1631733786000,2021-09-15T19:23:06Z,32.8,TA120-T246183
1631733787000,2021-09-15T19:23:07Z,51.6,TA120-T246187
1631733798000,2021-09-15T19:23:18Z,67.2,TA120-T246184
1631733808000,2021-09-15T19:23:28Z,55.4,TA120-T246191
1631733846000,2021-09-15T19:24:06Z,33.4,TA120-T246183
1631733847000,2021-09-15T19:24:07Z,50.5,TA120-T246187
1631733858000,2021-09-15T19:24:18Z,60.2,TA120-T246184
1631733868000,2021-09-15T19:24:28Z,47.9,TA120-T246191
1631733906000,2021-09-15T19:25:06Z,32.6,TA120-T246183
1631733907000,2021-09-15T19:25:07Z,50.1,TA120-T246187
1631733918000,2021-09-15T19:25:18Z,63,TA120-T246184
1631733928000,2021-09-15T19:25:28Z,57.2,TA120-T246191
1631733966000,2021-09-15T19:26:06Z,32.8,TA120-T246183
1631733967000,2021-09-15T19:26:07Z,51.4,TA120-T246187
1631733978000,2021-09-15T19:26:18Z,67.8,TA120-T246184
1631733988000,2021-09-15T19:26:28Z,53.1,TA120-T246191
1631734026000,2021-09-15T19:27:06Z,32.6,TA120-T246183
1631734027000,2021-09-15T19:27:07Z,53.7,TA120-T246187
1631734038000,2021-09-15T19:27:18Z,68,TA120-T246184
1631734048000,2021-09-15T19:27:28Z,51.3,TA120-T246191
1631734086000,2021-09-15T19:28:06Z,32.6,TA120-T246183
1631734087000,2021-09-15T19:28:07Z,52.8,TA120-T246187
1631734098000,2021-09-15T19:28:18Z,66.8,TA120-T246184
1631734108000,2021-09-15T19:28:28Z,50.4,TA120-T246191
1631734146000,2021-09-15T19:29:06Z,32.9,TA120-T246183
1631734147000,2021-09-15T19:29:07Z,53.9,TA120-T246187
1631734158000,2021-09-15T19:29:18Z,65.3,TA120-T246184
1631734168000,2021-09-15T19:29:28Z,53.9,TA120-T246191
1631734206000,2021-09-15T19:30:06Z,32.7,TA120-T246183
1631734207000,2021-09-15T19:30:07Z,53.8,TA120-T246187
1631734218000,2021-09-15T19:30:18Z,67.3,TA120-T246184
1631734228000,2021-09-15T19:30:28Z,54.3,TA120-T246191
1631734266000,2021-09-15T19:31:06Z,32.8,TA120-T246183
1631734267000,2021-09-15T19:31:07Z,54.2,TA120-T246187
1631734278000,2021-09-15T19:31:18Z,65.3,TA120-T246184
1631734288000,2021-09-15T19:31:28Z,50.3,TA120-T246191
1631734326000,2021-09-15T19:32:06Z,33.1,TA120-T246183
1631734327000,2021-09-15T19:32:07Z,51.1,TA120-T246187
1631734338000,2021-09-15T19:32:18Z,67,TA120-T246184
1631734348000,2021-09-15T19:32:28Z,48.4,TA120-T246191
1631734386000,2021-09-15T19:33:06Z,32.6,TA120-T246183
1631734387000,2021-09-15T19:33:07Z,53.8,TA120-T246187
1631734398000,2021-09-15T19:33:18Z,64.2,TA120-T246184
1631734408000,2021-09-15T19:33:28Z,55.9,TA120-T246191
1631734446000,2021-09-15T19:34:06Z,32.8,TA120-T246183
1631734447000,2021-09-15T19:34:07Z,53.7,TA120-T246187
1631734458000,2021-09-15T19:34:18Z,67.2,TA120-T246184
1631734468000,2021-09-15T19:34:28Z,53.6,TA120-T246191
1631734506000,2021-09-15T19:35:06Z,32.7,TA120-T246183
1631734507000,2021-09-15T19:35:07Z,50.4,TA120-T246187
1631734518000,2021-09-15T19:35:18Z,66.8,TA120-T246184
1631734528000,2021-09-15T19:35:28Z,52.4,TA120-T246191
1631734566000,2021-09-15T19:36:06Z,32.5,TA120-T246183
1631734567000,2021-09-15T19:36:07Z,51.6,TA120-T246187
1631734578000,2021-09-15T19:36:18Z,70.6,TA120-T246184
1631734588000,2021-09-15T19:36:28Z,50.8,TA120-T246191
1631734626000,2021-09-15T19:37:06Z,32.5,TA120-T246183
1631734627000,2021-09-15T19:37:07Z,58.7,TA120-T246187
1631734638000,2021-09-15T19:37:18Z,68.5,TA120-T246184
1631734648000,2021-09-15T19:37:28Z,52.7,TA120-T246191
1631734686000,2021-09-15T19:38:06Z,33,TA120-T246183
1631734687000,2021-09-15T19:38:07Z,52.9,TA120-T246187
1631734698000,2021-09-15T19:38:18Z,68.2,TA120-T246184
1631734708000,2021-09-15T19:38:28Z,53.7,TA120-T246191
1631734746000,2021-09-15T19:39:06Z,32.8,TA120-T246183
1631734747000,2021-09-15T19:39:07Z,51.6,TA120-T246187
1631734758000,2021-09-15T19:39:18Z,67.9,TA120-T246184
1631734768000,2021-09-15T19:39:28Z,51.7,TA120-T246191
1631734806000,2021-09-15T19:40:06Z,32.7,TA120-T246183
1631734807000,2021-09-15T19:40:07Z,53.3,TA120-T246187
1631734818000,2021-09-15T19:40:18Z,65.6,TA120-T246184
1631734828000,2021-09-15T19:40:28Z,55,TA120-T246191
1631734866000,2021-09-15T19:41:06Z,32.8,TA120-T246183
1631734867000,2021-09-15T19:41:07Z,50.8,TA120-T246187
1631734878000,2021-09-15T19:41:18Z,68.8,TA120-T246184
1631734888000,2021-09-15T19:41:28Z,49.8,TA120-T246191
1631734926000,2021-09-15T19:42:06Z,32.8,TA120-T246183
1631734927000,2021-09-15T19:42:07Z,51.4,TA120-T246187
1631734938000,2021-09-15T19:42:18Z,70.2,TA120-T246184
1631734948000,2021-09-15T19:42:28Z,55.2,TA120-T246191
1631734986000,2021-09-15T19:43:06Z,32.9,TA120-T246183
1631734987000,2021-09-15T19:43:07Z,51.7,TA120-T246187
1631734998000,2021-09-15T19:43:18Z,68.3,TA120-T246184
1631735008000,2021-09-15T19:43:28Z,47.3,TA120-T246191
1631735046000,2021-09-15T19:44:06Z,32.9,TA120-T246183
1631735047000,2021-09-15T19:44:07Z,52.3,TA120-T246187
1631735058000,2021-09-15T19:44:18Z,65.9,TA120-T246184
1631735068000,2021-09-15T19:44:28Z,49.5,TA120-T246191
1631735106000,2021-09-15T19:45:06Z,32.9,TA120-T246183
1631735107000,2021-09-15T19:45:07Z,51.9,TA120-T246187
1631735118000,2021-09-15T19:45:18Z,65.8,TA120-T246184
1631735128000,2021-09-15T19:45:28Z,53,TA120-T246191
1631735166000,2021-09-15T19:46:06Z,32.8,TA120-T246183
1631735167000,2021-09-15T19:46:07Z,53.2,TA120-T246187
1631735178000,2021-09-15T19:46:18Z,61.9,TA120-T246184
1631735188000,2021-09-15T19:46:28Z,50.5,TA120-T246191
1631735226000,2021-09-15T19:47:06Z,32.9,TA120-T246183
1631735227000,2021-09-15T19:47:07Z,53,TA120-T246187
1631735238000,2021-09-15T19:47:18Z,67.2,TA120-T246184
1631735248000,2021-09-15T19:47:28Z,54.5,TA120-T246191
1631735286000,2021-09-15T19:48:06Z,33.1,TA120-T246183
1631735287000,2021-09-15T19:48:07Z,50.9,TA120-T246187
1631735298000,2021-09-15T19:48:18Z,69.6,TA120-T246184
1631735308000,2021-09-15T19:48:28Z,51.3,TA120-T246191
1631735346000,2021-09-15T19:49:06Z,34.4,TA120-T246183
1631735347000,2021-09-15T19:49:07Z,51.7,TA120-T246187
1631735358000,2021-09-15T19:49:18Z,64.9,TA120-T246184
1631735368000,2021-09-15T19:49:28Z,52.3,TA120-T246191
1631735406000,2021-09-15T19:50:06Z,32.9,TA120-T246183
1631735407000,2021-09-15T19:50:07Z,51,TA120-T246187
1631735418000,2021-09-15T19:50:18Z,62.8,TA120-T246184
1631735428000,2021-09-15T19:50:28Z,48.4,TA120-T246191
1631735466000,2021-09-15T19:51:06Z,32.8,TA120-T246183
1631735467000,2021-09-15T19:51:07Z,49.7,TA120-T246187
1631735478000,2021-09-15T19:51:18Z,69,TA120-T246184
1631735488000,2021-09-15T19:51:28Z,49.9,TA120-T246191
1631735526000,2021-09-15T19:52:06Z,33.5,TA120-T246183
1631735527000,2021-09-15T19:52:07Z,52,TA120-T246187
1631735538000,2021-09-15T19:52:18Z,66.8,TA120-T246184
1631735548000,2021-09-15T19:52:28Z,51.1,TA120-T246191
1631735586000,2021-09-15T19:53:06Z,32.7,TA120-T246183
1631735587000,2021-09-15T19:53:07Z,53.2,TA120-T246187
1631735598000,2021-09-15T19:53:18Z,65.9,TA120-T246184
1631735608000,2021-09-15T19:53:28Z,51.5,TA120-T246191
