time,readable_time,dBA,dev-id
1646941427000,2022-03-10T19:43:47Z,35.1,TA120-T246183
1646941442000,2022-03-10T19:44:02Z,59.3,TA120-T246187
1646941445000,2022-03-10T19:44:05Z,65.8,TA120-T246184
1646941459000,2022-03-10T19:44:19Z,58.5,TA120-T246191
1646941487000,2022-03-10T19:44:47Z,35.1,TA120-T246183
1646941502000,2022-03-10T19:45:02Z,60.1,TA120-T246187
1646941505000,2022-03-10T19:45:05Z,67.5,TA120-T246184
1646941519000,2022-03-10T19:45:19Z,57.5,TA120-T246191
1646941547000,2022-03-10T19:45:47Z,35,TA120-T246183
1646941562000,2022-03-10T19:46:02Z,58.2,TA120-T246187
1646941565000,2022-03-10T19:46:05Z,69.3,TA120-T246184
1646941579000,2022-03-10T19:46:19Z,52.6,TA120-T246191
1646941607000,2022-03-10T19:46:47Z,35.1,TA120-T246183
1646941622000,2022-03-10T19:47:02Z,59.6,TA120-T246187
1646941625000,2022-03-10T19:47:05Z,68.9,TA120-T246184
1646941639000,2022-03-10T19:47:19Z,49.5,TA120-T246191
1646941667000,2022-03-10T19:47:47Z,35,TA120-T246183
1646941682000,2022-03-10T19:48:02Z,61,TA120-T246187
1646941685000,2022-03-10T19:48:05Z,65,TA120-T246184
1646941699000,2022-03-10T19:48:19Z,54.1,TA120-T246191
1646941727000,2022-03-10T19:48:47Z,35.3,TA120-T246183
1646941742000,2022-03-10T19:49:02Z,61.4,TA120-T246187
1646941745000,2022-03-10T19:49:05Z,70.1,TA120-T246184
1646941759000,2022-03-10T19:49:19Z,52.8,TA120-T246191
1646941787000,2022-03-10T19:49:47Z,35.4,TA120-T246183
1646941802000,2022-03-10T19:50:02Z,60.2,TA120-T246187
1646941805000,2022-03-10T19:50:05Z,71.9,TA120-T246184
1646941819000,2022-03-10T19:50:19Z,55.6,TA120-T246191
1646941847000,2022-03-10T19:50:47Z,35.4,TA120-T246183
1646941862000,2022-03-10T19:51:02Z,59.9,TA120-T246187
1646941865000,2022-03-10T19:51:05Z,70.8,TA120-T246184
1646941879000,2022-03-10T19:51:19Z,52.5,TA120-T246191
1646941907000,2022-03-10T19:51:47Z,35.1,TA120-T246183
1646941922000,2022-03-10T19:52:02Z,61.7,TA120-T246187
1646941925000,2022-03-10T19:52:05Z,62.1,TA120-T246184
1646941939000,2022-03-10T19:52:19Z,55,TA120-T246191
1646941967000,2022-03-10T19:52:47Z,35.1,TA120-T246183
1646941982000,2022-03-10T19:53:02Z,60.6,TA120-T246187
1646941985000,2022-03-10T19:53:05Z,67.8,TA120-T246184
1646941999000,2022-03-10T19:53:19Z,53.4,TA120-T246191
1646942027000,2022-03-10T19:53:47Z,35.2,TA120-T246183
1646942042000,2022-03-10T19:54:02Z,60.2,TA120-T246187
1646942045000,2022-03-10T19:54:05Z,69.3,TA120-T246184
1646942059000,2022-03-10T19:54:19Z,48.3,TA120-T246191
1646942087000,2022-03-10T19:54:47Z,35.4,TA120-T246183
1646942102000,2022-03-10T19:55:02Z,59.8,TA120-T246187
1646942105000,2022-03-10T19:55:05Z,68.7,TA120-T246184
1646942119000,2022-03-10T19:55:19Z,52.9,TA120-T246191
1646942147000,2022-03-10T19:55:47Z,35.5,TA120-T246183
1646942162000,2022-03-10T19:56:02Z,59,TA120-T246187
1646942165000,2022-03-10T19:56:05Z,71.4,TA120-T246184
1646942179000,2022-03-10T19:56:19Z,56.8,TA120-T246191
1646942207000,2022-03-10T19:56:47Z,35.8,TA120-T246183
1646942222000,2022-03-10T19:57:02Z,58.7,TA120-T246187
1646942225000,2022-03-10T19:57:05Z,70.7,TA120-T246184
1646942239000,2022-03-10T19:57:19Z,55.1,TA120-T246191
1646942267000,2022-03-10T19:57:47Z,35.4,TA120-T246183
1646942282000,2022-03-10T19:58:02Z,58.3,TA120-T246187
1646942285000,2022-03-10T19:58:05Z,59.7,TA120-T246184
1646942299000,2022-03-10T19:58:19Z,51.4,TA120-T246191
1646942327000,2022-03-10T19:58:47Z,35.6,TA120-T246183
1646942342000,2022-03-10T19:59:02Z,58.5,TA120-T246187
1646942345000,2022-03-10T19:59:05Z,68.4,TA120-T246184
1646942359000,2022-03-10T19:59:19Z,53.6,TA120-T246191
1646942387000,2022-03-10T19:59:47Z,35.5,TA120-T246183
1646942402000,2022-03-10T20:00:02Z,59.1,TA120-T246187
1646942405000,2022-03-10T20:00:05Z,61.9,TA120-T246184
1646942419000,2022-03-10T20:00:19Z,53.1,TA120-T246191
1646942447000,2022-03-10T20:00:47Z,33,TA120-T246183
1646942462000,2022-03-10T20:01:02Z,60.9,TA120-T246187
1646942465000,2022-03-10T20:01:05Z,65.2,TA120-T246184
1646942479000,2022-03-10T20:01:19Z,54.7,TA120-T246191
1646942507000,2022-03-10T20:01:47Z,31.8,TA120-T246183
1646942522000,2022-03-10T20:02:02Z,60.9,TA120-T246187
1646942525000,2022-03-10T20:02:05Z,67.1,TA120-T246184
1646942539000,2022-03-10T20:02:19Z,56.7,TA120-T246191
1646942567000,2022-03-10T20:02:47Z,31.6,TA120-T246183
1646942582000,2022-03-10T20:03:02Z,61.6,TA120-T246187
1646942585000,2022-03-10T20:03:05Z,68.8,TA120-T246184
1646942599000,2022-03-10T20:03:19Z,50.1,TA120-T246191
1646942627000,2022-03-10T20:03:47Z,31.5,TA120-T246183
1646942642000,2022-03-10T20:04:02Z,59.8,TA120-T246187
1646942645000,2022-03-10T20:04:05Z,65.6,TA120-T246184
1646942659000,2022-03-10T20:04:19Z,54,TA120-T246191
1646942687000,2022-03-10T20:04:47Z,31.3,TA120-T246183
1646942702000,2022-03-10T20:05:02Z,58,TA120-T246187
1646942705000,2022-03-10T20:05:05Z,66.6,TA120-T246184
1646942719000,2022-03-10T20:05:19Z,50.4,TA120-T246191
1646942747000,2022-03-10T20:05:47Z,31.5,TA120-T246183
1646942762000,2022-03-10T20:06:02Z,59.3,TA120-T246187
1646942765000,2022-03-10T20:06:05Z,67.2,TA120-T246184
1646942779000,2022-03-10T20:06:19Z,54.7,TA120-T246191
1646942807000,2022-03-10T20:06:47Z,31.4,TA120-T246183
1646942822000,2022-03-10T20:07:02Z,59.5,TA120-T246187
1646942825000,2022-03-10T20:07:05Z,68.3,TA120-T246184
1646942839000,2022-03-10T20:07:19Z,56.1,TA120-T246191
1646942867000,2022-03-10T20:07:47Z,31.3,TA120-T246183
1646942882000,2022-03-10T20:08:02Z,57.6,TA120-T246187
1646942885000,2022-03-10T20:08:05Z,68.3,TA120-T246184
1646942899000,2022-03-10T20:08:19Z,54.9,TA120-T246191
1646942927000,2022-03-10T20:08:47Z,31.1,TA120-T246183
1646942942000,2022-03-10T20:09:02Z,59,TA120-T246187
1646942945000,2022-03-10T20:09:05Z,64.5,TA120-T246184
1646942959000,2022-03-10T20:09:19Z,52.1,TA120-T246191
1646942987000,2022-03-10T20:09:47Z,31.1,TA120-T246183
1646943002000,2022-03-10T20:10:02Z,56.4,TA120-T246187
1646943005000,2022-03-10T20:10:05Z,70.2,TA120-T246184
1646943019000,2022-03-10T20:10:19Z,55.4,TA120-T246191
1646943047000,2022-03-10T20:10:47Z,31.2,TA120-T246183
1646943062000,2022-03-10T20:11:02Z,56.1,TA120-T246187
1646943065000,2022-03-10T20:11:05Z,62.1,TA120-T246184
1646943079000,2022-03-10T20:11:19Z,50,TA120-T246191
1646943107000,2022-03-10T20:11:47Z,31.3,TA120-T246183
1646943122000,2022-03-10T20:12:02Z,57.8,TA120-T246187
1646943125000,2022-03-10T20:12:05Z,65.2,TA120-T246184
1646943139000,2022-03-10T20:12:19Z,51.7,TA120-T246191
1646943167000,2022-03-10T20:12:47Z,31.3,TA120-T246183
1646943182000,2022-03-10T20:13:02Z,59.7,TA120-T246187
1646943185000,2022-03-10T20:13:05Z,63.2,TA120-T246184
1646943199000,2022-03-10T20:13:19Z,56.5,TA120-T246191
1646943227000,2022-03-10T20:13:47Z,30.8,TA120-T246183
1646943242000,2022-03-10T20:14:02Z,56.2,TA120-T246187
1646943245000,2022-03-10T20:14:05Z,71.3,TA120-T246184
1646943259000,2022-03-10T20:14:19Z,52,TA120-T246191
1646943287000,2022-03-10T20:14:47Z,30.8,TA120-T246183
1646943302000,2022-03-10T20:15:02Z,56.5,TA120-T246187
1646943305000,2022-03-10T20:15:05Z,59.6,TA120-T246184
1646943319000,2022-03-10T20:15:19Z,55.2,TA120-T246191
1646943347000,2022-03-10T20:15:47Z,30.6,TA120-T246183
1646943362000,2022-03-10T20:16:02Z,57.3,TA120-T246187
1646943365000,2022-03-10T20:16:05Z,70.7,TA120-T246184
1646943379000,2022-03-10T20:16:19Z,54.6,TA120-T246191
1646943407000,2022-03-10T20:16:47Z,30.7,TA120-T246183
1646943422000,2022-03-10T20:17:02Z,58.9,TA120-T246187
1646943425000,2022-03-10T20:17:05Z,72,TA120-T246184
1646943439000,2022-03-10T20:17:19Z,55.6,TA120-T246191
1646943467000,2022-03-10T20:17:47Z,30.8,TA120-T246183
1646943482000,2022-03-10T20:18:02Z,57.2,TA120-T246187
1646943485000,2022-03-10T20:18:05Z,67.9,TA120-T246184
1646943499000,2022-03-10T20:18:19Z,55.1,TA120-T246191
1646943527000,2022-03-10T20:18:47Z,30.9,TA120-T246183
1646943542000,2022-03-10T20:19:02Z,58.5,TA120-T246187
1646943545000,2022-03-10T20:19:05Z,65.1,TA120-T246184
1646943559000,2022-03-10T20:19:19Z,54.1,TA120-T246191
1646943587000,2022-03-10T20:19:47Z,30.8,TA120-T246183
1646943602000,2022-03-10T20:20:02Z,57,TA120-T246187
1646943605000,2022-03-10T20:20:05Z,72,TA120-T246184
1646943619000,2022-03-10T20:20:19Z,55.8,TA120-T246191
1646943647000,2022-03-10T20:20:47Z,30.8,TA120-T246183
1646943662000,2022-03-10T20:21:02Z,59.3,TA120-T246187
1646943665000,2022-03-10T20:21:05Z,69.9,TA120-T246184
1646943679000,2022-03-10T20:21:19Z,57.6,TA120-T246191
1646943707000,2022-03-10T20:21:47Z,30.8,TA120-T246183
1646943722000,2022-03-10T20:22:02Z,56.9,TA120-T246187
1646943725000,2022-03-10T20:22:05Z,65.7,TA120-T246184
1646943739000,2022-03-10T20:22:19Z,56,TA120-T246191
1646943767000,2022-03-10T20:22:47Z,30.7,TA120-T246183
1646943782000,2022-03-10T20:23:02Z,57,TA120-T246187
1646943785000,2022-03-10T20:23:05Z,66.3,TA120-T246184
1646943799000,2022-03-10T20:23:19Z,57.4,TA120-T246191
1646943827000,2022-03-10T20:23:47Z,30.6,TA120-T246183
1646943842000,2022-03-10T20:24:02Z,56.5,TA120-T246187
1646943845000,2022-03-10T20:24:05Z,66.5,TA120-T246184
1646943859000,2022-03-10T20:24:19Z,52.9,TA120-T246191
1646943887000,2022-03-10T20:24:47Z,30.6,TA120-T246183
1646943902000,2022-03-10T20:25:02Z,56.2,TA120-T246187
1646943905000,2022-03-10T20:25:05Z,69.2,TA120-T246184
1646943919000,2022-03-10T20:25:19Z,49.1,TA120-T246191
1646943947000,2022-03-10T20:25:47Z,30.6,TA120-T246183
1646943962000,2022-03-10T20:26:02Z,55.8,TA120-T246187
1646943965000,2022-03-10T20:26:05Z,69.3,TA120-T246184
1646943979000,2022-03-10T20:26:19Z,57.5,TA120-T246191
1646944007000,2022-03-10T20:26:47Z,30.8,TA120-T246183
1646944022000,2022-03-10T20:27:02Z,55.7,TA120-T246187
1646944025000,2022-03-10T20:27:05Z,69.5,TA120-T246184
1646944039000,2022-03-10T20:27:19Z,54.1,TA120-T246191
1646944067000,2022-03-10T20:27:47Z,30.8,TA120-T246183
1646944082000,2022-03-10T20:28:02Z,58.3,TA120-T246187
1646944085000,2022-03-10T20:28:05Z,65.7,TA120-T246184
1646944099000,2022-03-10T20:28:19Z,54.4,TA120-T246191
1646944127000,2022-03-10T20:28:47Z,30.9,TA120-T246183
1646944142000,2022-03-10T20:29:02Z,59,TA120-T246187
1646944145000,2022-03-10T20:29:05Z,64.6,TA120-T246184
1646944159000,2022-03-10T20:29:19Z,51.7,TA120-T246191
1646944187000,2022-03-10T20:29:47Z,30.8,TA120-T246183
1646944202000,2022-03-10T20:30:02Z,57.5,TA120-T246187
1646944205000,2022-03-10T20:30:05Z,70.2,TA120-T246184
1646944219000,2022-03-10T20:30:19Z,57.1,TA120-T246191
1646944247000,2022-03-10T20:30:47Z,31.5,TA120-T246183
1646944262000,2022-03-10T20:31:02Z,57.8,TA120-T246187
1646944265000,2022-03-10T20:31:05Z,64,TA120-T246184
1646944279000,2022-03-10T20:31:19Z,51.9,TA120-T246191
1646944307000,2022-03-10T20:31:47Z,30.8,TA120-T246183
1646944322000,2022-03-10T20:32:02Z,56.8,TA120-T246187
1646944325000,2022-03-10T20:32:05Z,70.1,TA120-T246184
1646944339000,2022-03-10T20:32:19Z,49.3,TA120-T246191
1646944367000,2022-03-10T20:32:47Z,31,TA120-T246183
1646944382000,2022-03-10T20:33:02Z,66.4,TA120-T246187
1646944385000,2022-03-10T20:33:05Z,68.6,TA120-T246184
1646944399000,2022-03-10T20:33:19Z,57.7,TA120-T246191
1646944427000,2022-03-10T20:33:47Z,30.7,TA120-T246183
1646944442000,2022-03-10T20:34:02Z,58.4,TA120-T246187
1646944445000,2022-03-10T20:34:05Z,64.4,TA120-T246184
1646944459000,2022-03-10T20:34:19Z,53.9,TA120-T246191
1646944487000,2022-03-10T20:34:47Z,30.5,TA120-T246183
1646944502000,2022-03-10T20:35:02Z,58.7,TA120-T246187
1646944505000,2022-03-10T20:35:05Z,69.9,TA120-T246184
1646944519000,2022-03-10T20:35:19Z,56,TA120-T246191
1646944547000,2022-03-10T20:35:47Z,30.6,TA120-T246183
1646944562000,2022-03-10T20:36:02Z,57.3,TA120-T246187
1646944565000,2022-03-10T20:36:05Z,61.2,TA120-T246184
1646944579000,2022-03-10T20:36:19Z,53.7,TA120-T246191
1646944607000,2022-03-10T20:36:47Z,30.7,TA120-T246183
1646944622000,2022-03-10T20:37:02Z,56.7,TA120-T246187
1646944625000,2022-03-10T20:37:05Z,68.6,TA120-T246184
1646944639000,2022-03-10T20:37:19Z,51.7,TA120-T246191
1646944667000,2022-03-10T20:37:47Z,31.5,TA120-T246183
1646944682000,2022-03-10T20:38:02Z,57.7,TA120-T246187
1646944685000,2022-03-10T20:38:05Z,69.7,TA120-T246184
1646944699000,2022-03-10T20:38:19Z,56,TA120-T246191
1646944727000,2022-03-10T20:38:47Z,30.7,TA120-T246183
1646944742000,2022-03-10T20:39:02Z,58.1,TA120-T246187
1646944745000,2022-03-10T20:39:05Z,68.5,TA120-T246184
1646944759000,2022-03-10T20:39:19Z,51.5,TA120-T246191
1646944787000,2022-03-10T20:39:47Z,30.6,TA120-T246183
1646944802000,2022-03-10T20:40:02Z,55.4,TA120-T246187
1646944805000,2022-03-10T20:40:05Z,65.7,TA120-T246184
1646944819000,2022-03-10T20:40:19Z,55,TA120-T246191
1646944847000,2022-03-10T20:40:47Z,30.7,TA120-T246183
1646944862000,2022-03-10T20:41:02Z,57.1,TA120-T246187
1646944865000,2022-03-10T20:41:05Z,69.2,TA120-T246184
1646944879000,2022-03-10T20:41:19Z,50.6,TA120-T246191
1646944907000,2022-03-10T20:41:47Z,30.7,TA120-T246183
1646944922000,2022-03-10T20:42:02Z,55.5,TA120-T246187
1646944925000,2022-03-10T20:42:05Z,67.7,TA120-T246184
1646944939000,2022-03-10T20:42:19Z,53.1,TA120-T246191
1646944967000,2022-03-10T20:42:47Z,30.9,TA120-T246183
1646944982000,2022-03-10T20:43:02Z,55.8,TA120-T246187
1646944985000,2022-03-10T20:43:05Z,60.9,TA120-T246184
1646944999000,2022-03-10T20:43:19Z,54.8,TA120-T246191
1646945027000,2022-03-10T20:43:47Z,41.3,TA120-T246183
1646945042000,2022-03-10T20:44:02Z,54.7,TA120-T246187
1646945045000,2022-03-10T20:44:05Z,64.4,TA120-T246184
1646945059000,2022-03-10T20:44:19Z,55.5,TA120-T246191
1646945087000,2022-03-10T20:44:47Z,30.6,TA120-T246183
1646945102000,2022-03-10T20:45:02Z,55.8,TA120-T246187
1646945105000,2022-03-10T20:45:05Z,68.4,TA120-T246184
1646945119000,2022-03-10T20:45:19Z,51.7,TA120-T246191
1646945147000,2022-03-10T20:45:47Z,30.7,TA120-T246183
1646945162000,2022-03-10T20:46:02Z,57.9,TA120-T246187
1646945165000,2022-03-10T20:46:05Z,76.3,TA120-T246184
1646945179000,2022-03-10T20:46:19Z,48.6,TA120-T246191
1646945207000,2022-03-10T20:46:47Z,30.5,TA120-T246183
1646945222000,2022-03-10T20:47:02Z,58.4,TA120-T246187
1646945225000,2022-03-10T20:47:05Z,69.5,TA120-T246184
1646945239000,2022-03-10T20:47:19Z,53.3,TA120-T246191
1646945267000,2022-03-10T20:47:47Z,30.7,TA120-T246183
1646945282000,2022-03-10T20:48:02Z,58,TA120-T246187
1646945285000,2022-03-10T20:48:05Z,68.8,TA120-T246184
1646945299000,2022-03-10T20:48:19Z,53.1,TA120-T246191
1646945327000,2022-03-10T20:48:47Z,30.4,TA120-T246183
1646945342000,2022-03-10T20:49:02Z,57.2,TA120-T246187
1646945345000,2022-03-10T20:49:05Z,68.5,TA120-T246184
1646945359000,2022-03-10T20:49:19Z,49.7,TA120-T246191
1646945387000,2022-03-10T20:49:47Z,30.4,TA120-T246183
1646945402000,2022-03-10T20:50:02Z,57,TA120-T246187
1646945405000,2022-03-10T20:50:05Z,67.5,TA120-T246184
1646945419000,2022-03-10T20:50:19Z,51.7,TA120-T246191
1646945447000,2022-03-10T20:50:47Z,31.3,TA120-T246183
1646945462000,2022-03-10T20:51:02Z,55.2,TA120-T246187
1646945465000,2022-03-10T20:51:05Z,69.4,TA120-T246184
1646945479000,2022-03-10T20:51:19Z,51.1,TA120-T246191
1646945507000,2022-03-10T20:51:47Z,30.5,TA120-T246183
1646945522000,2022-03-10T20:52:02Z,58,TA120-T246187
1646945525000,2022-03-10T20:52:05Z,67.8,TA120-T246184
1646945539000,2022-03-10T20:52:19Z,48.4,TA120-T246191
1646945567000,2022-03-10T20:52:47Z,33.2,TA120-T246183
1646945582000,2022-03-10T20:53:02Z,56.2,TA120-T246187
1646945585000,2022-03-10T20:53:05Z,66.3,TA120-T246184
1646945599000,2022-03-10T20:53:19Z,52.4,TA120-T246191
1646945627000,2022-03-10T20:53:47Z,30.6,TA120-T246183
1646945642000,2022-03-10T20:54:02Z,57.3,TA120-T246187
1646945645000,2022-03-10T20:54:05Z,65.4,TA120-T246184
1646945659000,2022-03-10T20:54:19Z,52.7,TA120-T246191
1646945687000,2022-03-10T20:54:47Z,30.6,TA120-T246183
1646945702000,2022-03-10T20:55:02Z,56.7,TA120-T246187
1646945705000,2022-03-10T20:55:05Z,65.5,TA120-T246184
1646945719000,2022-03-10T20:55:19Z,53.2,TA120-T246191
1646945747000,2022-03-10T20:55:47Z,30.5,TA120-T246183
1646945762000,2022-03-10T20:56:02Z,55.6,TA120-T246187
1646945765000,2022-03-10T20:56:05Z,66.2,TA120-T246184
1646945779000,2022-03-10T20:56:19Z,53.9,TA120-T246191
1646945807000,2022-03-10T20:56:47Z,30.7,TA120-T246183
1646945822000,2022-03-10T20:57:02Z,55.3,TA120-T246187
1646945825000,2022-03-10T20:57:05Z,68.4,TA120-T246184
1646945839000,2022-03-10T20:57:19Z,52.2,TA120-T246191
1646945867000,2022-03-10T20:57:47Z,30.5,TA120-T246183
1646945882000,2022-03-10T20:58:02Z,57.6,TA120-T246187
1646945885000,2022-03-10T20:58:05Z,66.8,TA120-T246184
1646945899000,2022-03-10T20:58:19Z,52.6,TA120-T246191
1646945927000,2022-03-10T20:58:47Z,30.8,TA120-T246183
1646945942000,2022-03-10T20:59:02Z,58.3,TA120-T246187
1646945945000,2022-03-10T20:59:05Z,68.7,TA120-T246184
1646945959000,2022-03-10T20:59:19Z,52.6,TA120-T246191
1646945987000,2022-03-10T20:59:47Z,30.5,TA120-T246183
1646946002000,2022-03-10T21:00:02Z,57.2,TA120-T246187
1646946005000,2022-03-10T21:00:05Z,69,TA120-T246184
1646946019000,2022-03-10T21:00:19Z,50.8,TA120-T246191
1646946047000,2022-03-10T21:00:47Z,30.5,TA120-T246183
1646946062000,2022-03-10T21:01:02Z,56.5,TA120-T246187
1646946065000,2022-03-10T21:01:05Z,60,TA120-T246184
1646946079000,2022-03-10T21:01:19Z,53,TA120-T246191
1646946107000,2022-03-10T21:01:47Z,30.7,TA120-T246183
1646946122000,2022-03-10T21:02:02Z,56.2,TA120-T246187
1646946125000,2022-03-10T21:02:05Z,67.1,TA120-T246184
1646946139000,2022-03-10T21:02:19Z,49.1,TA120-T246191
1646946167000,2022-03-10T21:02:47Z,31,TA120-T246183
1646946182000,2022-03-10T21:03:02Z,56.2,TA120-T246187
1646946185000,2022-03-10T21:03:05Z,59.1,TA120-T246184
1646946199000,2022-03-10T21:03:19Z,51.2,TA120-T246191
1646946227000,2022-03-10T21:03:47Z,30.4,TA120-T246183
1646946242000,2022-03-10T21:04:02Z,53.2,TA120-T246187
1646946245000,2022-03-10T21:04:05Z,67.5,TA120-T246184
1646946259000,2022-03-10T21:04:19Z,48.8,TA120-T246191
1646946287000,2022-03-10T21:04:47Z,30.4,TA120-T246183
1646946302000,2022-03-10T21:05:02Z,54.6,TA120-T246187
1646946305000,2022-03-10T21:05:05Z,64.3,TA120-T246184
1646946319000,2022-03-10T21:05:19Z,47.4,TA120-T246191
1646946347000,2022-03-10T21:05:47Z,30.6,TA120-T246183
1646946362000,2022-03-10T21:06:02Z,54.2,TA120-T246187
1646946365000,2022-03-10T21:06:05Z,70.2,TA120-T246184
1646946379000,2022-03-10T21:06:19Z,48.2,TA120-T246191
1646946407000,2022-03-10T21:06:47Z,30.4,TA120-T246183
1646946422000,2022-03-10T21:07:02Z,57.4,TA120-T246187
1646946425000,2022-03-10T21:07:05Z,63.8,TA120-T246184
1646946439000,2022-03-10T21:07:19Z,52.2,TA120-T246191
1646946467000,2022-03-10T21:07:47Z,30.5,TA120-T246183
1646946482000,2022-03-10T21:08:02Z,59,TA120-T246187
1646946485000,2022-03-10T21:08:05Z,63.8,TA120-T246184
1646946499000,2022-03-10T21:08:19Z,56.6,TA120-T246191
1646946527000,2022-03-10T21:08:47Z,33.6,TA120-T246183
1646946542000,2022-03-10T21:09:02Z,58.1,TA120-T246187
1646946545000,2022-03-10T21:09:05Z,70.1,TA120-T246184
1646946559000,2022-03-10T21:09:19Z,49.2,TA120-T246191
1646946587000,2022-03-10T21:09:47Z,32.8,TA120-T246183
1646946602000,2022-03-10T21:10:02Z,55.8,TA120-T246187
1646946605000,2022-03-10T21:10:05Z,66.3,TA120-T246184
1646946619000,2022-03-10T21:10:19Z,47.4,TA120-T246191
1646946647000,2022-03-10T21:10:47Z,30.5,TA120-T246183
1646946662000,2022-03-10T21:11:02Z,56.5,TA120-T246187
1646946665000,2022-03-10T21:11:05Z,67.8,TA120-T246184
1646946679000,2022-03-10T21:11:19Z,51,TA120-T246191
1646946707000,2022-03-10T21:11:47Z,30.4,TA120-T246183
1646946722000,2022-03-10T21:12:02Z,57.1,TA120-T246187
1646946725000,2022-03-10T21:12:05Z,69.6,TA120-T246184
1646946739000,2022-03-10T21:12:19Z,52.5,TA120-T246191
1646946767000,2022-03-10T21:12:47Z,30.9,TA120-T246183
1646946782000,2022-03-10T21:13:02Z,56.7,TA120-T246187
1646946785000,2022-03-10T21:13:05Z,59.8,TA120-T246184
1646946799000,2022-03-10T21:13:19Z,50.4,TA120-T246191
1646946827000,2022-03-10T21:13:47Z,30.4,TA120-T246183
1646946842000,2022-03-10T21:14:02Z,54.9,TA120-T246187
1646946845000,2022-03-10T21:14:05Z,62.7,TA120-T246184
1646946859000,2022-03-10T21:14:19Z,50.8,TA120-T246191
1646946887000,2022-03-10T21:14:47Z,30.5,TA120-T246183
1646946902000,2022-03-10T21:15:02Z,56.2,TA120-T246187
1646946905000,2022-03-10T21:15:05Z,67.9,TA120-T246184
1646946919000,2022-03-10T21:15:19Z,51.2,TA120-T246191
1646946947000,2022-03-10T21:15:47Z,31.1,TA120-T246183
1646946962000,2022-03-10T21:16:02Z,55,TA120-T246187
1646946965000,2022-03-10T21:16:05Z,72.2,TA120-T246184
1646946979000,2022-03-10T21:16:19Z,59.5,TA120-T246191
1646947007000,2022-03-10T21:16:47Z,30.6,TA120-T246183
1646947022000,2022-03-10T21:17:02Z,55.3,TA120-T246187
1646947025000,2022-03-10T21:17:05Z,69.8,TA120-T246184
1646947039000,2022-03-10T21:17:19Z,50.5,TA120-T246191
1646947067000,2022-03-10T21:17:47Z,30.7,TA120-T246183
1646947082000,2022-03-10T21:18:02Z,57.4,TA120-T246187
1646947085000,2022-03-10T21:18:05Z,69.1,TA120-T246184
1646947099000,2022-03-10T21:18:19Z,52.6,TA120-T246191
1646947127000,2022-03-10T21:18:47Z,30.7,TA120-T246183
1646947142000,2022-03-10T21:19:02Z,55.6,TA120-T246187
1646947145000,2022-03-10T21:19:05Z,64.5,TA120-T246184
1646947159000,2022-03-10T21:19:19Z,51.3,TA120-T246191
1646947187000,2022-03-10T21:19:47Z,30.5,TA120-T246183
1646947202000,2022-03-10T21:20:02Z,57.3,TA120-T246187
1646947205000,2022-03-10T21:20:05Z,66,TA120-T246184
1646947219000,2022-03-10T21:20:19Z,50.1,TA120-T246191
1646947247000,2022-03-10T21:20:47Z,30.5,TA120-T246183
1646947262000,2022-03-10T21:21:02Z,54.8,TA120-T246187
1646947265000,2022-03-10T21:21:05Z,66.3,TA120-T246184
1646947279000,2022-03-10T21:21:19Z,51,TA120-T246191
1646947307000,2022-03-10T21:21:47Z,30.5,TA120-T246183
1646947322000,2022-03-10T21:22:02Z,54.1,TA120-T246187
1646947325000,2022-03-10T21:22:05Z,65.1,TA120-T246184
1646947339000,2022-03-10T21:22:19Z,47.7,TA120-T246191
1646947367000,2022-03-10T21:22:47Z,30.5,TA120-T246183
1646947382000,2022-03-10T21:23:02Z,55.1,TA120-T246187
1646947385000,2022-03-10T21:23:05Z,68.1,TA120-T246184
1646947399000,2022-03-10T21:23:19Z,48.2,TA120-T246191
1646947427000,2022-03-10T21:23:47Z,30.5,TA120-T246183
1646947442000,2022-03-10T21:24:02Z,55.8,TA120-T246187
1646947445000,2022-03-10T21:24:05Z,67.9,TA120-T246184
1646947459000,2022-03-10T21:24:19Z,48.6,TA120-T246191
1646947487000,2022-03-10T21:24:47Z,30.5,TA120-T246183
1646947502000,2022-03-10T21:25:02Z,56.6,TA120-T246187
1646947505000,2022-03-10T21:25:05Z,70.4,TA120-T246184
1646947519000,2022-03-10T21:25:19Z,50.5,TA120-T246191
1646947547000,2022-03-10T21:25:47Z,30.3,TA120-T246183
1646947562000,2022-03-10T21:26:02Z,56.2,TA120-T246187
1646947565000,2022-03-10T21:26:05Z,69.9,TA120-T246184
1646947579000,2022-03-10T21:26:19Z,49.2,TA120-T246191
1646947607000,2022-03-10T21:26:47Z,30.5,TA120-T246183
1646947622000,2022-03-10T21:27:02Z,55.5,TA120-T246187
1646947625000,2022-03-10T21:27:05Z,66,TA120-T246184
1646947639000,2022-03-10T21:27:19Z,55.3,TA120-T246191
1646947667000,2022-03-10T21:27:47Z,30.5,TA120-T246183
1646947682000,2022-03-10T21:28:02Z,53.8,TA120-T246187
1646947685000,2022-03-10T21:28:05Z,58.8,TA120-T246184
1646947699000,2022-03-10T21:28:19Z,54.7,TA120-T246191
1646947727000,2022-03-10T21:28:47Z,30.4,TA120-T246183
1646947742000,2022-03-10T21:29:02Z,57.5,TA120-T246187
1646947745000,2022-03-10T21:29:05Z,69.5,TA120-T246184
1646947759000,2022-03-10T21:29:19Z,49.8,TA120-T246191
1646947787000,2022-03-10T21:29:47Z,30.4,TA120-T246183
