time,readable_time,dBA,dev-id
1617825321000,2021-04-07T19:55:21Z,53.9,TA120-T246184
1617825324000,2021-04-07T19:55:24Z,51,TA120-T246191
1617825344000,2021-04-07T19:55:44Z,52.5,TA120-T246187
1617825381000,2021-04-07T19:56:21Z,31.2,TA120-T246183
1617825381000,2021-04-07T19:56:21Z,64,TA120-T246184
1617825384000,2021-04-07T19:56:24Z,46,TA120-T246191
1617825404000,2021-04-07T19:56:44Z,52.2,TA120-T246187
1617825441000,2021-04-07T19:57:21Z,31.2,TA120-T246183
1617825441000,2021-04-07T19:57:21Z,65.8,TA120-T246184
1617825444000,2021-04-07T19:57:24Z,50.4,TA120-T246191
1617825464000,2021-04-07T19:57:44Z,51.2,TA120-T246187
1617825501000,2021-04-07T19:58:21Z,31.4,TA120-T246183
1617825501000,2021-04-07T19:58:21Z,65.3,TA120-T246184
1617825504000,2021-04-07T19:58:24Z,50.3,TA120-T246191
1617825524000,2021-04-07T19:58:44Z,54.7,TA120-T246187
1617825561000,2021-04-07T19:59:21Z,31.5,TA120-T246183
1617825561000,2021-04-07T19:59:21Z,66.6,TA120-T246184
1617825564000,2021-04-07T19:59:24Z,50.9,TA120-T246191
1617825584000,2021-04-07T19:59:44Z,51.6,TA120-T246187
1617825621000,2021-04-07T20:00:21Z,31.3,TA120-T246183
1617825621000,2021-04-07T20:00:21Z,64.9,TA120-T246184
1617825624000,2021-04-07T20:00:24Z,46.9,TA120-T246191
1617825644000,2021-04-07T20:00:44Z,49.7,TA120-T246187
1617825681000,2021-04-07T20:01:21Z,31.3,TA120-T246183
1617825681000,2021-04-07T20:01:21Z,66.7,TA120-T246184
1617825684000,2021-04-07T20:01:24Z,46.1,TA120-T246191
1617825704000,2021-04-07T20:01:44Z,51.8,TA120-T246187
1617825741000,2021-04-07T20:02:21Z,31.2,TA120-T246183
1617825741000,2021-04-07T20:02:21Z,64.2,TA120-T246184
1617825744000,2021-04-07T20:02:24Z,50.5,TA120-T246191
1617825764000,2021-04-07T20:02:44Z,48.7,TA120-T246187
1617825801000,2021-04-07T20:03:21Z,31.2,TA120-T246183
1617825801000,2021-04-07T20:03:21Z,69.4,TA120-T246184
1617825804000,2021-04-07T20:03:24Z,52.2,TA120-T246191
1617825824000,2021-04-07T20:03:44Z,51,TA120-T246187
1617825861000,2021-04-07T20:04:21Z,31.1,TA120-T246183
1617825861000,2021-04-07T20:04:21Z,64.9,TA120-T246184
1617825864000,2021-04-07T20:04:24Z,52.9,TA120-T246191
1617825884000,2021-04-07T20:04:44Z,53.6,TA120-T246187
1617825921000,2021-04-07T20:05:21Z,31.2,TA120-T246183
1617825921000,2021-04-07T20:05:21Z,68.6,TA120-T246184
1617825924000,2021-04-07T20:05:24Z,45.9,TA120-T246191
1617825944000,2021-04-07T20:05:44Z,50,TA120-T246187
1617825981000,2021-04-07T20:06:21Z,31.2,TA120-T246183
1617825981000,2021-04-07T20:06:21Z,66.5,TA120-T246184
1617825984000,2021-04-07T20:06:24Z,49.3,TA120-T246191
1617826004000,2021-04-07T20:06:44Z,53,TA120-T246187
1617826041000,2021-04-07T20:07:21Z,31.2,TA120-T246183
1617826041000,2021-04-07T20:07:21Z,66.9,TA120-T246184
1617826044000,2021-04-07T20:07:24Z,49.3,TA120-T246191
1617826064000,2021-04-07T20:07:44Z,52.5,TA120-T246187
1617826101000,2021-04-07T20:08:21Z,31.3,TA120-T246183
1617826101000,2021-04-07T20:08:21Z,68.8,TA120-T246184
1617826104000,2021-04-07T20:08:24Z,46,TA120-T246191
1617826124000,2021-04-07T20:08:44Z,49.7,TA120-T246187
1617826161000,2021-04-07T20:09:21Z,31.3,TA120-T246183
1617826161000,2021-04-07T20:09:21Z,70.9,TA120-T246184
1617826164000,2021-04-07T20:09:24Z,53.8,TA120-T246191
1617826184000,2021-04-07T20:09:44Z,53.4,TA120-T246187
1617826221000,2021-04-07T20:10:21Z,31.1,TA120-T246183
1617826221000,2021-04-07T20:10:21Z,68.3,TA120-T246184
1617826224000,2021-04-07T20:10:24Z,55.6,TA120-T246191
1617826244000,2021-04-07T20:10:44Z,55.2,TA120-T246187
1617826281000,2021-04-07T20:11:21Z,31.2,TA120-T246183
1617826281000,2021-04-07T20:11:21Z,68.7,TA120-T246184
1617826284000,2021-04-07T20:11:24Z,57,TA120-T246191
1617826304000,2021-04-07T20:11:44Z,53,TA120-T246187
1617826341000,2021-04-07T20:12:21Z,31.7,TA120-T246183
1617826341000,2021-04-07T20:12:21Z,70.2,TA120-T246184
1617826344000,2021-04-07T20:12:24Z,45.9,TA120-T246191
1617826364000,2021-04-07T20:12:44Z,48.3,TA120-T246187
1617826401000,2021-04-07T20:13:21Z,33.9,TA120-T246183
1617826401000,2021-04-07T20:13:21Z,61.7,TA120-T246184
1617826404000,2021-04-07T20:13:24Z,52.9,TA120-T246191
1617826424000,2021-04-07T20:13:44Z,49.8,TA120-T246187
1617826461000,2021-04-07T20:14:21Z,31.4,TA120-T246183
1617826461000,2021-04-07T20:14:21Z,68.4,TA120-T246184
1617826464000,2021-04-07T20:14:24Z,52.5,TA120-T246191
1617826484000,2021-04-07T20:14:44Z,54,TA120-T246187
1617826521000,2021-04-07T20:15:21Z,31.1,TA120-T246183
1617826521000,2021-04-07T20:15:21Z,65.3,TA120-T246184
1617826524000,2021-04-07T20:15:24Z,56.2,TA120-T246191
1617826544000,2021-04-07T20:15:44Z,56.2,TA120-T246187
1617826581000,2021-04-07T20:16:21Z,31.2,TA120-T246183
1617826581000,2021-04-07T20:16:21Z,61,TA120-T246184
1617826584000,2021-04-07T20:16:24Z,52.1,TA120-T246191
1617826604000,2021-04-07T20:16:44Z,52,TA120-T246187
1617826641000,2021-04-07T20:17:21Z,31.3,TA120-T246183
1617826641000,2021-04-07T20:17:21Z,66.6,TA120-T246184
1617826644000,2021-04-07T20:17:24Z,52.1,TA120-T246191
1617826664000,2021-04-07T20:17:44Z,52.9,TA120-T246187
1617826701000,2021-04-07T20:18:21Z,32,TA120-T246183
1617826701000,2021-04-07T20:18:21Z,69.6,TA120-T246184
1617826704000,2021-04-07T20:18:24Z,47.2,TA120-T246191
1617826724000,2021-04-07T20:18:44Z,51.3,TA120-T246187
1617826761000,2021-04-07T20:19:21Z,31.4,TA120-T246183
1617826761000,2021-04-07T20:19:21Z,63.4,TA120-T246184
1617826764000,2021-04-07T20:19:24Z,46.8,TA120-T246191
1617826784000,2021-04-07T20:19:44Z,50.5,TA120-T246187
1617826821000,2021-04-07T20:20:21Z,31.1,TA120-T246183
1617826821000,2021-04-07T20:20:21Z,67.2,TA120-T246184
1617826824000,2021-04-07T20:20:24Z,49.3,TA120-T246191
1617826844000,2021-04-07T20:20:44Z,52,TA120-T246187
1617826881000,2021-04-07T20:21:21Z,31.3,TA120-T246183
1617826881000,2021-04-07T20:21:21Z,63.6,TA120-T246184
1617826884000,2021-04-07T20:21:24Z,52.2,TA120-T246191
1617826904000,2021-04-07T20:21:44Z,51.5,TA120-T246187
1617826941000,2021-04-07T20:22:21Z,31.1,TA120-T246183
1617826941000,2021-04-07T20:22:21Z,65.7,TA120-T246184
1617826944000,2021-04-07T20:22:24Z,46.8,TA120-T246191
1617826964000,2021-04-07T20:22:44Z,54.2,TA120-T246187
1617827001000,2021-04-07T20:23:21Z,31.2,TA120-T246183
1617827001000,2021-04-07T20:23:21Z,63.7,TA120-T246184
1617827004000,2021-04-07T20:23:24Z,50.1,TA120-T246191
1617827024000,2021-04-07T20:23:44Z,51.9,TA120-T246187
1617827061000,2021-04-07T20:24:21Z,31.4,TA120-T246183
1617827061000,2021-04-07T20:24:21Z,53.2,TA120-T246184
1617827064000,2021-04-07T20:24:24Z,45.7,TA120-T246191
1617827084000,2021-04-07T20:24:44Z,54.6,TA120-T246187
1617827121000,2021-04-07T20:25:21Z,31.3,TA120-T246183
1617827121000,2021-04-07T20:25:21Z,65.4,TA120-T246184
1617827124000,2021-04-07T20:25:24Z,45.5,TA120-T246191
1617827144000,2021-04-07T20:25:44Z,49.6,TA120-T246187
1617827181000,2021-04-07T20:26:21Z,31.2,TA120-T246183
1617827181000,2021-04-07T20:26:21Z,66.9,TA120-T246184
1617827184000,2021-04-07T20:26:24Z,53.1,TA120-T246191
1617827204000,2021-04-07T20:26:44Z,51.8,TA120-T246187
1617827241000,2021-04-07T20:27:21Z,31.2,TA120-T246183
1617827241000,2021-04-07T20:27:21Z,61.5,TA120-T246184
1617827244000,2021-04-07T20:27:24Z,49.7,TA120-T246191
1617827264000,2021-04-07T20:27:44Z,53.8,TA120-T246187
1617827301000,2021-04-07T20:28:21Z,31.1,TA120-T246183
1617827301000,2021-04-07T20:28:21Z,60.2,TA120-T246184
1617827304000,2021-04-07T20:28:24Z,45.5,TA120-T246191
1617827324000,2021-04-07T20:28:44Z,53.6,TA120-T246187
1617827361000,2021-04-07T20:29:21Z,31.2,TA120-T246183
1617827361000,2021-04-07T20:29:21Z,64.3,TA120-T246184
1617827364000,2021-04-07T20:29:24Z,46.1,TA120-T246191
1617827384000,2021-04-07T20:29:44Z,51,TA120-T246187
1617827421000,2021-04-07T20:30:21Z,31.1,TA120-T246183
1617827421000,2021-04-07T20:30:21Z,60.5,TA120-T246184
1617827424000,2021-04-07T20:30:24Z,52.8,TA120-T246191
1617827444000,2021-04-07T20:30:44Z,51.2,TA120-T246187
1617827481000,2021-04-07T20:31:21Z,31.5,TA120-T246183
1617827481000,2021-04-07T20:31:21Z,62.8,TA120-T246184
1617827484000,2021-04-07T20:31:24Z,47.3,TA120-T246191
1617827504000,2021-04-07T20:31:44Z,54.8,TA120-T246187
1617827541000,2021-04-07T20:32:21Z,31.2,TA120-T246183
1617827541000,2021-04-07T20:32:21Z,65.3,TA120-T246184
1617827544000,2021-04-07T20:32:24Z,45.6,TA120-T246191
1617827564000,2021-04-07T20:32:44Z,52.1,TA120-T246187
1617827601000,2021-04-07T20:33:21Z,31.1,TA120-T246183
1617827601000,2021-04-07T20:33:21Z,71,TA120-T246184
1617827604000,2021-04-07T20:33:24Z,48.5,TA120-T246191
1617827624000,2021-04-07T20:33:44Z,51.1,TA120-T246187
1617827661000,2021-04-07T20:34:21Z,31.2,TA120-T246183
1617827661000,2021-04-07T20:34:21Z,63.3,TA120-T246184
1617827664000,2021-04-07T20:34:24Z,45.5,TA120-T246191
1617827684000,2021-04-07T20:34:44Z,49.4,TA120-T246187
1617827721000,2021-04-07T20:35:21Z,31.1,TA120-T246183
1617827721000,2021-04-07T20:35:21Z,64.5,TA120-T246184
1617827724000,2021-04-07T20:35:24Z,49,TA120-T246191
1617827744000,2021-04-07T20:35:44Z,54.3,TA120-T246187
1617827781000,2021-04-07T20:36:21Z,31.4,TA120-T246183
1617827781000,2021-04-07T20:36:21Z,67.6,TA120-T246184
1617827784000,2021-04-07T20:36:24Z,52.2,TA120-T246191
1617827804000,2021-04-07T20:36:44Z,54,TA120-T246187
1617827841000,2021-04-07T20:37:21Z,31.1,TA120-T246183
1617827841000,2021-04-07T20:37:21Z,63.4,TA120-T246184
1617827844000,2021-04-07T20:37:24Z,46.1,TA120-T246191
1617827864000,2021-04-07T20:37:44Z,51.4,TA120-T246187
1617827901000,2021-04-07T20:38:21Z,31.1,TA120-T246183
1617827901000,2021-04-07T20:38:21Z,66.1,TA120-T246184
1617827904000,2021-04-07T20:38:24Z,47.8,TA120-T246191
1617827924000,2021-04-07T20:38:44Z,50.5,TA120-T246187
1617827961000,2021-04-07T20:39:21Z,31.2,TA120-T246183
1617827961000,2021-04-07T20:39:21Z,63.1,TA120-T246184
1617827964000,2021-04-07T20:39:24Z,54.9,TA120-T246191
1617827984000,2021-04-07T20:39:44Z,51.7,TA120-T246187
1617828021000,2021-04-07T20:40:21Z,31.2,TA120-T246183
1617828021000,2021-04-07T20:40:21Z,63.9,TA120-T246184
1617828024000,2021-04-07T20:40:24Z,53.4,TA120-T246191
1617828044000,2021-04-07T20:40:44Z,52.5,TA120-T246187
1617828081000,2021-04-07T20:41:21Z,31.4,TA120-T246183
1617828081000,2021-04-07T20:41:21Z,66.5,TA120-T246184
1617828084000,2021-04-07T20:41:24Z,45.9,TA120-T246191
1617828104000,2021-04-07T20:41:44Z,51.5,TA120-T246187
1617828141000,2021-04-07T20:42:21Z,31.1,TA120-T246183
1617828141000,2021-04-07T20:42:21Z,67.8,TA120-T246184
1617828144000,2021-04-07T20:42:24Z,45.4,TA120-T246191
1617828164000,2021-04-07T20:42:44Z,51.9,TA120-T246187
1617828201000,2021-04-07T20:43:21Z,31.1,TA120-T246183
1617828201000,2021-04-07T20:43:21Z,65.5,TA120-T246184
1617828204000,2021-04-07T20:43:24Z,48.2,TA120-T246191
1617828224000,2021-04-07T20:43:44Z,52.4,TA120-T246187
1617828261000,2021-04-07T20:44:21Z,31.4,TA120-T246183
1617828261000,2021-04-07T20:44:21Z,69.8,TA120-T246184
1617828264000,2021-04-07T20:44:24Z,54.3,TA120-T246191
1617828284000,2021-04-07T20:44:44Z,50.3,TA120-T246187
1617828321000,2021-04-07T20:45:21Z,31.4,TA120-T246183
1617828321000,2021-04-07T20:45:21Z,67.4,TA120-T246184
1617828324000,2021-04-07T20:45:24Z,52.5,TA120-T246191
1617828344000,2021-04-07T20:45:44Z,49.5,TA120-T246187
1617828381000,2021-04-07T20:46:21Z,31.1,TA120-T246183
1617828381000,2021-04-07T20:46:21Z,68,TA120-T246184
1617828384000,2021-04-07T20:46:24Z,52.9,TA120-T246191
1617828404000,2021-04-07T20:46:44Z,51.1,TA120-T246187
1617828441000,2021-04-07T20:47:21Z,31.1,TA120-T246183
1617828441000,2021-04-07T20:47:21Z,60,TA120-T246184
1617828444000,2021-04-07T20:47:24Z,45.3,TA120-T246191
1617828464000,2021-04-07T20:47:44Z,52.5,TA120-T246187
1617828501000,2021-04-07T20:48:21Z,31.2,TA120-T246183
1617828501000,2021-04-07T20:48:21Z,67.3,TA120-T246184
1617828504000,2021-04-07T20:48:24Z,49.1,TA120-T246191
1617828524000,2021-04-07T20:48:44Z,50.4,TA120-T246187
1617828561000,2021-04-07T20:49:21Z,31.2,TA120-T246183
1617828561000,2021-04-07T20:49:21Z,52.7,TA120-T246184
1617828564000,2021-04-07T20:49:24Z,46.4,TA120-T246191
1617828584000,2021-04-07T20:49:44Z,48.5,TA120-T246187
1617828621000,2021-04-07T20:50:21Z,31.1,TA120-T246183
1617828621000,2021-04-07T20:50:21Z,65.2,TA120-T246184
1617828624000,2021-04-07T20:50:24Z,48.7,TA120-T246191
1617828644000,2021-04-07T20:50:44Z,48.5,TA120-T246187
1617828681000,2021-04-07T20:51:21Z,31.6,TA120-T246183
1617828681000,2021-04-07T20:51:21Z,66.1,TA120-T246184
1617828684000,2021-04-07T20:51:24Z,45.4,TA120-T246191
1617828704000,2021-04-07T20:51:44Z,50.3,TA120-T246187
1617828741000,2021-04-07T20:52:21Z,31.1,TA120-T246183
1617828741000,2021-04-07T20:52:21Z,66.6,TA120-T246184
1617828744000,2021-04-07T20:52:24Z,45.4,TA120-T246191
1617828764000,2021-04-07T20:52:44Z,49.2,TA120-T246187
1617828801000,2021-04-07T20:53:21Z,31.3,TA120-T246183
1617828801000,2021-04-07T20:53:21Z,61.2,TA120-T246184
1617828804000,2021-04-07T20:53:24Z,49.8,TA120-T246191
1617828824000,2021-04-07T20:53:44Z,47.2,TA120-T246187
1617828861000,2021-04-07T20:54:21Z,31.1,TA120-T246183
1617828861000,2021-04-07T20:54:21Z,51.1,TA120-T246184
1617828864000,2021-04-07T20:54:24Z,45.4,TA120-T246191
1617828884000,2021-04-07T20:54:44Z,49.1,TA120-T246187
1617828921000,2021-04-07T20:55:21Z,31.4,TA120-T246183
1617828921000,2021-04-07T20:55:21Z,63.7,TA120-T246184
1617828924000,2021-04-07T20:55:24Z,45.6,TA120-T246191
1617828944000,2021-04-07T20:55:44Z,47.9,TA120-T246187
1617828981000,2021-04-07T20:56:21Z,31.1,TA120-T246183
1617828981000,2021-04-07T20:56:21Z,64.3,TA120-T246184
1617828984000,2021-04-07T20:56:24Z,51,TA120-T246191
1617829004000,2021-04-07T20:56:44Z,47.8,TA120-T246187
1617829041000,2021-04-07T20:57:21Z,31.3,TA120-T246183
1617829041000,2021-04-07T20:57:21Z,66.8,TA120-T246184
1617829044000,2021-04-07T20:57:24Z,48.9,TA120-T246191
1617829064000,2021-04-07T20:57:44Z,51.4,TA120-T246187
1617829101000,2021-04-07T20:58:21Z,31.3,TA120-T246183
1617829101000,2021-04-07T20:58:21Z,70.3,TA120-T246184
1617829104000,2021-04-07T20:58:24Z,46.2,TA120-T246191
1617829124000,2021-04-07T20:58:44Z,49.9,TA120-T246187
1617829161000,2021-04-07T20:59:21Z,31.2,TA120-T246183
1617829161000,2021-04-07T20:59:21Z,56.7,TA120-T246184
1617829164000,2021-04-07T20:59:24Z,45.9,TA120-T246191
1617829184000,2021-04-07T20:59:44Z,50.3,TA120-T246187
1617829221000,2021-04-07T21:00:21Z,31.7,TA120-T246183
1617829221000,2021-04-07T21:00:21Z,53.1,TA120-T246184
1617829224000,2021-04-07T21:00:24Z,54.3,TA120-T246191
1617829244000,2021-04-07T21:00:44Z,52.2,TA120-T246187
1617829281000,2021-04-07T21:01:21Z,32,TA120-T246183
1617829281000,2021-04-07T21:01:21Z,64.2,TA120-T246184
1617829284000,2021-04-07T21:01:24Z,53.6,TA120-T246191
1617829304000,2021-04-07T21:01:44Z,50.4,TA120-T246187
1617829341000,2021-04-07T21:02:21Z,31,TA120-T246183
1617829341000,2021-04-07T21:02:21Z,68.5,TA120-T246184
1617829344000,2021-04-07T21:02:24Z,49.8,TA120-T246191
1617829364000,2021-04-07T21:02:44Z,50.5,TA120-T246187
1617829401000,2021-04-07T21:03:21Z,30.9,TA120-T246183
1617829401000,2021-04-07T21:03:21Z,66.2,TA120-T246184
1617829404000,2021-04-07T21:03:24Z,45.2,TA120-T246191
1617829424000,2021-04-07T21:03:44Z,52.4,TA120-T246187
1617829461000,2021-04-07T21:04:21Z,31.1,TA120-T246183
1617829461000,2021-04-07T21:04:21Z,51.2,TA120-T246184
1617829464000,2021-04-07T21:04:24Z,50.4,TA120-T246191
1617829484000,2021-04-07T21:04:44Z,50,TA120-T246187
1617829521000,2021-04-07T21:05:21Z,30.9,TA120-T246183
1617829521000,2021-04-07T21:05:21Z,66.4,TA120-T246184
1617829524000,2021-04-07T21:05:24Z,54.4,TA120-T246191
1617829544000,2021-04-07T21:05:44Z,52,TA120-T246187
1617829581000,2021-04-07T21:06:21Z,30.9,TA120-T246183
1617829581000,2021-04-07T21:06:21Z,67.5,TA120-T246184
1617829584000,2021-04-07T21:06:24Z,46.8,TA120-T246191
1617829604000,2021-04-07T21:06:44Z,50.3,TA120-T246187
1617829641000,2021-04-07T21:07:21Z,30.9,TA120-T246183
1617829641000,2021-04-07T21:07:21Z,65.1,TA120-T246184
1617829644000,2021-04-07T21:07:24Z,45.3,TA120-T246191
1617829664000,2021-04-07T21:07:44Z,53.7,TA120-T246187
1617829701000,2021-04-07T21:08:21Z,31,TA120-T246183
1617829701000,2021-04-07T21:08:21Z,58.8,TA120-T246184
1617829704000,2021-04-07T21:08:24Z,45.5,TA120-T246191
1617829724000,2021-04-07T21:08:44Z,47.3,TA120-T246187
1617829761000,2021-04-07T21:09:21Z,30.7,TA120-T246183
1617829761000,2021-04-07T21:09:21Z,66.2,TA120-T246184
1617829764000,2021-04-07T21:09:24Z,47.8,TA120-T246191
1617829784000,2021-04-07T21:09:44Z,51.8,TA120-T246187
1617829821000,2021-04-07T21:10:21Z,30.8,TA120-T246183
1617829821000,2021-04-07T21:10:21Z,63.3,TA120-T246184
1617829824000,2021-04-07T21:10:24Z,47.3,TA120-T246191
1617829844000,2021-04-07T21:10:44Z,51.4,TA120-T246187
1617829881000,2021-04-07T21:11:21Z,31.2,TA120-T246183
1617829881000,2021-04-07T21:11:21Z,66.5,TA120-T246184
1617829884000,2021-04-07T21:11:24Z,45.3,TA120-T246191
1617829904000,2021-04-07T21:11:44Z,45.7,TA120-T246187
1617829941000,2021-04-07T21:12:21Z,32.3,TA120-T246183
1617829941000,2021-04-07T21:12:21Z,64.2,TA120-T246184
1617829944000,2021-04-07T21:12:24Z,45.4,TA120-T246191
1617829964000,2021-04-07T21:12:44Z,48.2,TA120-T246187
1617830001000,2021-04-07T21:13:21Z,31.5,TA120-T246183
1617830001000,2021-04-07T21:13:21Z,55.2,TA120-T246184
1617830004000,2021-04-07T21:13:24Z,46.4,TA120-T246191
1617830024000,2021-04-07T21:13:44Z,49.5,TA120-T246187
1617830061000,2021-04-07T21:14:21Z,31.6,TA120-T246183
1617830061000,2021-04-07T21:14:21Z,60.9,TA120-T246184
1617830064000,2021-04-07T21:14:24Z,53.1,TA120-T246191
1617830084000,2021-04-07T21:14:44Z,51.4,TA120-T246187
1617830121000,2021-04-07T21:15:21Z,31.4,TA120-T246183
1617830121000,2021-04-07T21:15:21Z,65.3,TA120-T246184
1617830124000,2021-04-07T21:15:24Z,47.4,TA120-T246191
1617830144000,2021-04-07T21:15:44Z,51.7,TA120-T246187
1617830181000,2021-04-07T21:16:21Z,31.5,TA120-T246183
1617830181000,2021-04-07T21:16:21Z,56.5,TA120-T246184
1617830184000,2021-04-07T21:16:24Z,57.8,TA120-T246191
1617830204000,2021-04-07T21:16:44Z,53,TA120-T246187
1617830241000,2021-04-07T21:17:21Z,31.7,TA120-T246183
1617830241000,2021-04-07T21:17:21Z,62.8,TA120-T246184
1617830244000,2021-04-07T21:17:24Z,55.1,TA120-T246191
1617830264000,2021-04-07T21:17:44Z,53.2,TA120-T246187
1617830301000,2021-04-07T21:18:21Z,31.8,TA120-T246183
1617830301000,2021-04-07T21:18:21Z,63.7,TA120-T246184
1617830304000,2021-04-07T21:18:24Z,52.4,TA120-T246191
1617830324000,2021-04-07T21:18:44Z,49.6,TA120-T246187
1617830361000,2021-04-07T21:19:21Z,32,TA120-T246183
1617830361000,2021-04-07T21:19:21Z,51.3,TA120-T246184
1617830364000,2021-04-07T21:19:24Z,52.3,TA120-T246191
1617830384000,2021-04-07T21:19:44Z,49.4,TA120-T246187
1617830421000,2021-04-07T21:20:21Z,31.8,TA120-T246183
1617830421000,2021-04-07T21:20:21Z,63.9,TA120-T246184
1617830424000,2021-04-07T21:20:24Z,54.4,TA120-T246191
1617830444000,2021-04-07T21:20:44Z,52.9,TA120-T246187
1617830481000,2021-04-07T21:21:21Z,31.8,TA120-T246183
1617830481000,2021-04-07T21:21:21Z,69,TA120-T246184
1617830484000,2021-04-07T21:21:24Z,47.5,TA120-T246191
1617830504000,2021-04-07T21:21:44Z,53.1,TA120-T246187
1617830541000,2021-04-07T21:22:21Z,31.5,TA120-T246183
1617830541000,2021-04-07T21:22:21Z,51.4,TA120-T246184
1617830544000,2021-04-07T21:22:24Z,45.4,TA120-T246191
1617830564000,2021-04-07T21:22:44Z,51,TA120-T246187
1617830601000,2021-04-07T21:23:21Z,31.8,TA120-T246183
1617830601000,2021-04-07T21:23:21Z,66.5,TA120-T246184
1617830604000,2021-04-07T21:23:24Z,51.3,TA120-T246191
1617830624000,2021-04-07T21:23:44Z,48.4,TA120-T246187
1617830661000,2021-04-07T21:24:21Z,31.9,TA120-T246183
1617830661000,2021-04-07T21:24:21Z,67.3,TA120-T246184
1617830664000,2021-04-07T21:24:24Z,49.5,TA120-T246191
1617830684000,2021-04-07T21:24:44Z,54.9,TA120-T246187
1617830721000,2021-04-07T21:25:21Z,32.8,TA120-T246183
1617830721000,2021-04-07T21:25:21Z,59.2,TA120-T246184
1617830724000,2021-04-07T21:25:24Z,45.7,TA120-T246191
1617830744000,2021-04-07T21:25:44Z,52.3,TA120-T246187
1617830781000,2021-04-07T21:26:21Z,32.3,TA120-T246183
1617830781000,2021-04-07T21:26:21Z,65.5,TA120-T246184
1617830784000,2021-04-07T21:26:24Z,46.8,TA120-T246191
1617830804000,2021-04-07T21:26:44Z,54.9,TA120-T246187
1617830841000,2021-04-07T21:27:21Z,32.4,TA120-T246183
1617830841000,2021-04-07T21:27:21Z,66,TA120-T246184
1617830844000,2021-04-07T21:27:24Z,46.8,TA120-T246191
1617830864000,2021-04-07T21:27:44Z,52.4,TA120-T246187
1617830901000,2021-04-07T21:28:21Z,32.6,TA120-T246183
1617830901000,2021-04-07T21:28:21Z,50.3,TA120-T246184
1617830904000,2021-04-07T21:28:24Z,45.4,TA120-T246191
1617830924000,2021-04-07T21:28:44Z,51.7,TA120-T246187
1617830961000,2021-04-07T21:29:21Z,32.6,TA120-T246183
1617830961000,2021-04-07T21:29:21Z,56.9,TA120-T246184
1617830964000,2021-04-07T21:29:24Z,45.1,TA120-T246191
1617830984000,2021-04-07T21:29:44Z,44.7,TA120-T246187
1617831021000,2021-04-07T21:30:21Z,32.4,TA120-T246183
1617831021000,2021-04-07T21:30:21Z,62.1,TA120-T246184
1617831024000,2021-04-07T21:30:24Z,45.7,TA120-T246191
1617831044000,2021-04-07T21:30:44Z,46.5,TA120-T246187
1617831081000,2021-04-07T21:31:21Z,32.3,TA120-T246183
1617831081000,2021-04-07T21:31:21Z,64.3,TA120-T246184
1617831084000,2021-04-07T21:31:24Z,50.1,TA120-T246191
1617831104000,2021-04-07T21:31:44Z,52.6,TA120-T246187
1617831141000,2021-04-07T21:32:21Z,32.3,TA120-T246183
1617831141000,2021-04-07T21:32:21Z,54.9,TA120-T246184
1617831144000,2021-04-07T21:32:24Z,49.7,TA120-T246191
1617831164000,2021-04-07T21:32:44Z,51.7,TA120-T246187
1617831201000,2021-04-07T21:33:21Z,32.8,TA120-T246183
1617831201000,2021-04-07T21:33:21Z,64.3,TA120-T246184
1617831204000,2021-04-07T21:33:24Z,45.9,TA120-T246191
1617831224000,2021-04-07T21:33:44Z,48.9,TA120-T246187
1617831261000,2021-04-07T21:34:21Z,30.9,TA120-T246183
1617831261000,2021-04-07T21:34:21Z,53.4,TA120-T246184
1617831264000,2021-04-07T21:34:24Z,45.1,TA120-T246191
1617831284000,2021-04-07T21:34:44Z,52.7,TA120-T246187
1617831321000,2021-04-07T21:35:21Z,30.9,TA120-T246183
1617831321000,2021-04-07T21:35:21Z,51.2,TA120-T246184
1617831324000,2021-04-07T21:35:24Z,52,TA120-T246191
1617831344000,2021-04-07T21:35:44Z,50.1,TA120-T246187
1617831381000,2021-04-07T21:36:21Z,31,TA120-T246183
1617831381000,2021-04-07T21:36:21Z,69,TA120-T246184
1617831384000,2021-04-07T21:36:24Z,45.2,TA120-T246191
1617831404000,2021-04-07T21:36:44Z,50.2,TA120-T246187
1617831441000,2021-04-07T21:37:21Z,30.9,TA120-T246183
1617831441000,2021-04-07T21:37:21Z,53.1,TA120-T246184
1617831444000,2021-04-07T21:37:24Z,46.7,TA120-T246191
1617831464000,2021-04-07T21:37:44Z,53.2,TA120-T246187
1617831501000,2021-04-07T21:38:21Z,30.9,TA120-T246183
1617831501000,2021-04-07T21:38:21Z,65.2,TA120-T246184
1617831504000,2021-04-07T21:38:24Z,45.9,TA120-T246191
1617831524000,2021-04-07T21:38:44Z,50.8,TA120-T246187
1617831561000,2021-04-07T21:39:21Z,30.8,TA120-T246183
1617831561000,2021-04-07T21:39:21Z,68,TA120-T246184
1617831564000,2021-04-07T21:39:24Z,46.1,TA120-T246191
1617831584000,2021-04-07T21:39:44Z,52.1,TA120-T246187
1617831621000,2021-04-07T21:40:21Z,30.8,TA120-T246183
1617831621000,2021-04-07T21:40:21Z,63.9,TA120-T246184
1617831624000,2021-04-07T21:40:24Z,45.6,TA120-T246191
1617831644000,2021-04-07T21:40:44Z,49.3,TA120-T246187
1617831681000,2021-04-07T21:41:21Z,30.8,TA120-T246183
1617831681000,2021-04-07T21:41:21Z,66.5,TA120-T246184
