time,readable_time,dBA,dev-id
1638984647000,2021-12-08T17:30:47Z,56.3,TA120-T246191
1638984655000,2021-12-08T17:30:55Z,53.2,TA120-T246187
1638984685000,2021-12-08T17:31:25Z,37.3,TA120-T246183
1638984688000,2021-12-08T17:31:28Z,72.2,TA120-T246184
1638984707000,2021-12-08T17:31:47Z,56,TA120-T246191
1638984715000,2021-12-08T17:31:55Z,53.6,TA120-T246187
1638984745000,2021-12-08T17:32:25Z,37.1,TA120-T246183
1638984748000,2021-12-08T17:32:28Z,71,TA120-T246184
1638984767000,2021-12-08T17:32:47Z,55.9,TA120-T246191
1638984775000,2021-12-08T17:32:55Z,52,TA120-T246187
1638984805000,2021-12-08T17:33:25Z,37.1,TA120-T246183
1638984808000,2021-12-08T17:33:28Z,73.4,TA120-T246184
1638984827000,2021-12-08T17:33:47Z,51.4,TA120-T246191
1638984835000,2021-12-08T17:33:55Z,52.1,TA120-T246187
1638984865000,2021-12-08T17:34:25Z,37.2,TA120-T246183
1638984868000,2021-12-08T17:34:28Z,71.5,TA120-T246184
1638984887000,2021-12-08T17:34:47Z,57.4,TA120-T246191
1638984895000,2021-12-08T17:34:55Z,53.6,TA120-T246187
1638984925000,2021-12-08T17:35:25Z,37.7,TA120-T246183
1638984928000,2021-12-08T17:35:28Z,66.9,TA120-T246184
1638984947000,2021-12-08T17:35:47Z,50.7,TA120-T246191
1638984955000,2021-12-08T17:35:55Z,52.6,TA120-T246187
1638984985000,2021-12-08T17:36:25Z,37.4,TA120-T246183
1638984988000,2021-12-08T17:36:28Z,72.3,TA120-T246184
1638985007000,2021-12-08T17:36:47Z,57.3,TA120-T246191
1638985015000,2021-12-08T17:36:55Z,53.2,TA120-T246187
1638985045000,2021-12-08T17:37:25Z,37.3,TA120-T246183
1638985048000,2021-12-08T17:37:28Z,74.3,TA120-T246184
1638985067000,2021-12-08T17:37:47Z,53.3,TA120-T246191
1638985075000,2021-12-08T17:37:55Z,52.8,TA120-T246187
1638985105000,2021-12-08T17:38:25Z,37.4,TA120-T246183
1638985108000,2021-12-08T17:38:28Z,73.6,TA120-T246184
1638985127000,2021-12-08T17:38:47Z,53.9,TA120-T246191
1638985135000,2021-12-08T17:38:55Z,52.8,TA120-T246187
1638985165000,2021-12-08T17:39:25Z,37.4,TA120-T246183
1638985168000,2021-12-08T17:39:28Z,71.2,TA120-T246184
1638985187000,2021-12-08T17:39:47Z,52.1,TA120-T246191
1638985195000,2021-12-08T17:39:55Z,53,TA120-T246187
1638985225000,2021-12-08T17:40:25Z,37.3,TA120-T246183
1638985228000,2021-12-08T17:40:28Z,73.3,TA120-T246184
1638985247000,2021-12-08T17:40:47Z,57.3,TA120-T246191
1638985255000,2021-12-08T17:40:55Z,52.8,TA120-T246187
1638985285000,2021-12-08T17:41:25Z,37.2,TA120-T246183
1638985288000,2021-12-08T17:41:28Z,72.1,TA120-T246184
1638985307000,2021-12-08T17:41:47Z,56.4,TA120-T246191
1638985315000,2021-12-08T17:41:55Z,52.3,TA120-T246187
1638985345000,2021-12-08T17:42:25Z,37.4,TA120-T246183
1638985348000,2021-12-08T17:42:28Z,65.7,TA120-T246184
1638985367000,2021-12-08T17:42:47Z,59.2,TA120-T246191
1638985375000,2021-12-08T17:42:55Z,53,TA120-T246187
1638985405000,2021-12-08T17:43:25Z,37.6,TA120-T246183
1638985408000,2021-12-08T17:43:28Z,73.9,TA120-T246184
1638985427000,2021-12-08T17:43:47Z,57.2,TA120-T246191
1638985435000,2021-12-08T17:43:55Z,52.4,TA120-T246187
1638985465000,2021-12-08T17:44:25Z,37.3,TA120-T246183
1638985468000,2021-12-08T17:44:28Z,67.9,TA120-T246184
1638985487000,2021-12-08T17:44:47Z,58.5,TA120-T246191
1638985495000,2021-12-08T17:44:55Z,52.9,TA120-T246187
1638985525000,2021-12-08T17:45:25Z,37.2,TA120-T246183
1638985528000,2021-12-08T17:45:28Z,71.5,TA120-T246184
1638985547000,2021-12-08T17:45:47Z,55,TA120-T246191
1638985555000,2021-12-08T17:45:55Z,53,TA120-T246187
1638985585000,2021-12-08T17:46:25Z,37.2,TA120-T246183
1638985588000,2021-12-08T17:46:28Z,69.8,TA120-T246184
1638985607000,2021-12-08T17:46:47Z,56,TA120-T246191
1638985615000,2021-12-08T17:46:55Z,53.2,TA120-T246187
1638985645000,2021-12-08T17:47:25Z,37.3,TA120-T246183
1638985648000,2021-12-08T17:47:28Z,74,TA120-T246184
1638985667000,2021-12-08T17:47:47Z,52.9,TA120-T246191
1638985675000,2021-12-08T17:47:55Z,52.6,TA120-T246187
1638985705000,2021-12-08T17:48:25Z,37.3,TA120-T246183
1638985708000,2021-12-08T17:48:28Z,69.3,TA120-T246184
1638985727000,2021-12-08T17:48:47Z,53.3,TA120-T246191
1638985735000,2021-12-08T17:48:55Z,55.2,TA120-T246187
1638985765000,2021-12-08T17:49:25Z,37.3,TA120-T246183
1638985768000,2021-12-08T17:49:28Z,70.1,TA120-T246184
1638985787000,2021-12-08T17:49:47Z,54.8,TA120-T246191
1638985795000,2021-12-08T17:49:55Z,52.9,TA120-T246187
1638985825000,2021-12-08T17:50:25Z,37.7,TA120-T246183
1638985828000,2021-12-08T17:50:28Z,68.8,TA120-T246184
1638985847000,2021-12-08T17:50:47Z,56.3,TA120-T246191
1638985855000,2021-12-08T17:50:55Z,53.5,TA120-T246187
1638985885000,2021-12-08T17:51:25Z,37.4,TA120-T246183
1638985888000,2021-12-08T17:51:28Z,72.5,TA120-T246184
1638985907000,2021-12-08T17:51:47Z,52.8,TA120-T246191
1638985915000,2021-12-08T17:51:55Z,53.2,TA120-T246187
1638985945000,2021-12-08T17:52:25Z,37.3,TA120-T246183
1638985948000,2021-12-08T17:52:28Z,72.8,TA120-T246184
1638985967000,2021-12-08T17:52:47Z,55.9,TA120-T246191
1638985975000,2021-12-08T17:52:55Z,53.5,TA120-T246187
1638986005000,2021-12-08T17:53:25Z,37.5,TA120-T246183
1638986008000,2021-12-08T17:53:28Z,72.7,TA120-T246184
1638986027000,2021-12-08T17:53:47Z,56.7,TA120-T246191
1638986035000,2021-12-08T17:53:55Z,53.2,TA120-T246187
1638986065000,2021-12-08T17:54:25Z,37.7,TA120-T246183
1638986068000,2021-12-08T17:54:28Z,72.3,TA120-T246184
1638986087000,2021-12-08T17:54:47Z,55.8,TA120-T246191
1638986095000,2021-12-08T17:54:55Z,52,TA120-T246187
1638986125000,2021-12-08T17:55:25Z,39.2,TA120-T246183
1638986128000,2021-12-08T17:55:28Z,71.2,TA120-T246184
1638986147000,2021-12-08T17:55:47Z,59.4,TA120-T246191
1638986155000,2021-12-08T17:55:55Z,53.1,TA120-T246187
1638986185000,2021-12-08T17:56:25Z,37.2,TA120-T246183
1638986188000,2021-12-08T17:56:28Z,69.8,TA120-T246184
1638986207000,2021-12-08T17:56:47Z,57.4,TA120-T246191
1638986215000,2021-12-08T17:56:55Z,53.4,TA120-T246187
1638986245000,2021-12-08T17:57:25Z,37.3,TA120-T246183
1638986248000,2021-12-08T17:57:28Z,73.5,TA120-T246184
1638986267000,2021-12-08T17:57:47Z,53.7,TA120-T246191
1638986275000,2021-12-08T17:57:55Z,53.1,TA120-T246187
1638986305000,2021-12-08T17:58:25Z,37.2,TA120-T246183
1638986308000,2021-12-08T17:58:28Z,71.5,TA120-T246184
1638986327000,2021-12-08T17:58:47Z,52,TA120-T246191
1638986335000,2021-12-08T17:58:55Z,51.6,TA120-T246187
1638986365000,2021-12-08T17:59:25Z,37.3,TA120-T246183
1638986368000,2021-12-08T17:59:28Z,67.9,TA120-T246184
1638986387000,2021-12-08T17:59:47Z,56.5,TA120-T246191
1638986395000,2021-12-08T17:59:55Z,51.1,TA120-T246187
1638986425000,2021-12-08T18:00:25Z,37.1,TA120-T246183
1638986428000,2021-12-08T18:00:28Z,68.9,TA120-T246184
1638986447000,2021-12-08T18:00:47Z,52.9,TA120-T246191
1638986455000,2021-12-08T18:00:55Z,51.8,TA120-T246187
1638986485000,2021-12-08T18:01:25Z,36.9,TA120-T246183
1638986488000,2021-12-08T18:01:28Z,71,TA120-T246184
1638986507000,2021-12-08T18:01:47Z,57.4,TA120-T246191
1638986515000,2021-12-08T18:01:55Z,52.3,TA120-T246187
1638986545000,2021-12-08T18:02:25Z,36.9,TA120-T246183
1638986548000,2021-12-08T18:02:28Z,72.3,TA120-T246184
1638986567000,2021-12-08T18:02:47Z,56.6,TA120-T246191
1638986575000,2021-12-08T18:02:55Z,54.1,TA120-T246187
1638986605000,2021-12-08T18:03:25Z,36.8,TA120-T246183
1638986608000,2021-12-08T18:03:28Z,70.9,TA120-T246184
1638986627000,2021-12-08T18:03:47Z,55.2,TA120-T246191
1638986635000,2021-12-08T18:03:55Z,54.5,TA120-T246187
1638986665000,2021-12-08T18:04:25Z,36.7,TA120-T246183
1638986668000,2021-12-08T18:04:28Z,72.5,TA120-T246184
1638986687000,2021-12-08T18:04:47Z,54.9,TA120-T246191
1638986695000,2021-12-08T18:04:55Z,51.1,TA120-T246187
1638986725000,2021-12-08T18:05:25Z,36.9,TA120-T246183
1638986728000,2021-12-08T18:05:28Z,69.1,TA120-T246184
1638986747000,2021-12-08T18:05:47Z,55.3,TA120-T246191
1638986755000,2021-12-08T18:05:55Z,52,TA120-T246187
1638986785000,2021-12-08T18:06:25Z,37,TA120-T246183
1638986788000,2021-12-08T18:06:28Z,72.4,TA120-T246184
1638986807000,2021-12-08T18:06:47Z,53.9,TA120-T246191
1638986815000,2021-12-08T18:06:55Z,52.1,TA120-T246187
1638986845000,2021-12-08T18:07:25Z,37.2,TA120-T246183
1638986848000,2021-12-08T18:07:28Z,70.3,TA120-T246184
1638986867000,2021-12-08T18:07:47Z,56,TA120-T246191
1638986875000,2021-12-08T18:07:55Z,52.8,TA120-T246187
1638986905000,2021-12-08T18:08:25Z,36.9,TA120-T246183
1638986908000,2021-12-08T18:08:28Z,73.7,TA120-T246184
1638986927000,2021-12-08T18:08:47Z,58.8,TA120-T246191
1638986935000,2021-12-08T18:08:55Z,53.1,TA120-T246187
1638986965000,2021-12-08T18:09:25Z,37.2,TA120-T246183
1638986968000,2021-12-08T18:09:28Z,72.3,TA120-T246184
1638986987000,2021-12-08T18:09:47Z,56.6,TA120-T246191
1638986995000,2021-12-08T18:09:55Z,53.7,TA120-T246187
1638987025000,2021-12-08T18:10:25Z,36.8,TA120-T246183
1638987028000,2021-12-08T18:10:28Z,70.5,TA120-T246184
1638987047000,2021-12-08T18:10:47Z,58.2,TA120-T246191
1638987055000,2021-12-08T18:10:55Z,51.9,TA120-T246187
1638987085000,2021-12-08T18:11:25Z,37,TA120-T246183
1638987088000,2021-12-08T18:11:28Z,73.5,TA120-T246184
1638987107000,2021-12-08T18:11:47Z,53.8,TA120-T246191
1638987115000,2021-12-08T18:11:55Z,53.1,TA120-T246187
1638987145000,2021-12-08T18:12:25Z,36.9,TA120-T246183
1638987148000,2021-12-08T18:12:28Z,68.6,TA120-T246184
1638987167000,2021-12-08T18:12:47Z,55.9,TA120-T246191
1638987175000,2021-12-08T18:12:55Z,53.7,TA120-T246187
1638987205000,2021-12-08T18:13:25Z,37.3,TA120-T246183
1638987208000,2021-12-08T18:13:28Z,72.8,TA120-T246184
1638987227000,2021-12-08T18:13:47Z,57.6,TA120-T246191
1638987235000,2021-12-08T18:13:55Z,53.3,TA120-T246187
1638987265000,2021-12-08T18:14:25Z,36.8,TA120-T246183
1638987268000,2021-12-08T18:14:28Z,71.7,TA120-T246184
1638987287000,2021-12-08T18:14:47Z,59.1,TA120-T246191
1638987295000,2021-12-08T18:14:55Z,52.2,TA120-T246187
1638987325000,2021-12-08T18:15:25Z,36.9,TA120-T246183
1638987328000,2021-12-08T18:15:28Z,70.2,TA120-T246184
1638987347000,2021-12-08T18:15:47Z,56.8,TA120-T246191
1638987355000,2021-12-08T18:15:55Z,51.5,TA120-T246187
1638987385000,2021-12-08T18:16:25Z,37,TA120-T246183
1638987388000,2021-12-08T18:16:28Z,72.3,TA120-T246184
1638987407000,2021-12-08T18:16:47Z,57.3,TA120-T246191
1638987415000,2021-12-08T18:16:55Z,53.2,TA120-T246187
1638987445000,2021-12-08T18:17:25Z,36.9,TA120-T246183
1638987448000,2021-12-08T18:17:28Z,69.5,TA120-T246184
1638987467000,2021-12-08T18:17:47Z,52.6,TA120-T246191
1638987475000,2021-12-08T18:17:55Z,53.1,TA120-T246187
1638987505000,2021-12-08T18:18:25Z,36.8,TA120-T246183
1638987508000,2021-12-08T18:18:28Z,67.8,TA120-T246184
1638987527000,2021-12-08T18:18:47Z,51.1,TA120-T246191
1638987535000,2021-12-08T18:18:55Z,55.4,TA120-T246187
1638987565000,2021-12-08T18:19:25Z,37.3,TA120-T246183
1638987568000,2021-12-08T18:19:28Z,70.5,TA120-T246184
1638987587000,2021-12-08T18:19:47Z,56.6,TA120-T246191
1638987595000,2021-12-08T18:19:55Z,52.8,TA120-T246187
1638987625000,2021-12-08T18:20:25Z,37.2,TA120-T246183
1638987628000,2021-12-08T18:20:28Z,73.4,TA120-T246184
1638987647000,2021-12-08T18:20:47Z,55.9,TA120-T246191
1638987655000,2021-12-08T18:20:55Z,52.5,TA120-T246187
1638987685000,2021-12-08T18:21:25Z,37,TA120-T246183
1638987688000,2021-12-08T18:21:28Z,70.1,TA120-T246184
1638987707000,2021-12-08T18:21:47Z,51.6,TA120-T246191
1638987715000,2021-12-08T18:21:55Z,52.5,TA120-T246187
1638987745000,2021-12-08T18:22:25Z,36.8,TA120-T246183
1638987748000,2021-12-08T18:22:28Z,70.2,TA120-T246184
1638987767000,2021-12-08T18:22:47Z,57,TA120-T246191
1638987775000,2021-12-08T18:22:55Z,57.4,TA120-T246187
1638987805000,2021-12-08T18:23:25Z,37,TA120-T246183
1638987808000,2021-12-08T18:23:28Z,71.1,TA120-T246184
1638987827000,2021-12-08T18:23:47Z,54.4,TA120-T246191
1638987835000,2021-12-08T18:23:55Z,54.3,TA120-T246187
1638987865000,2021-12-08T18:24:25Z,36.9,TA120-T246183
1638987868000,2021-12-08T18:24:28Z,69.9,TA120-T246184
1638987887000,2021-12-08T18:24:47Z,57.6,TA120-T246191
1638987895000,2021-12-08T18:24:55Z,52.5,TA120-T246187
1638987925000,2021-12-08T18:25:25Z,37,TA120-T246183
1638987928000,2021-12-08T18:25:28Z,69.5,TA120-T246184
1638987947000,2021-12-08T18:25:47Z,58.2,TA120-T246191
1638987955000,2021-12-08T18:25:55Z,52.4,TA120-T246187
1638987985000,2021-12-08T18:26:25Z,37,TA120-T246183
1638987988000,2021-12-08T18:26:28Z,73.9,TA120-T246184
1638988007000,2021-12-08T18:26:47Z,52.8,TA120-T246191
1638988015000,2021-12-08T18:26:55Z,53.9,TA120-T246187
1638988045000,2021-12-08T18:27:25Z,36.8,TA120-T246183
1638988048000,2021-12-08T18:27:28Z,71.1,TA120-T246184
1638988067000,2021-12-08T18:27:47Z,53.2,TA120-T246191
1638988075000,2021-12-08T18:27:55Z,51.9,TA120-T246187
1638988105000,2021-12-08T18:28:25Z,36.9,TA120-T246183
1638988108000,2021-12-08T18:28:28Z,72.9,TA120-T246184
1638988127000,2021-12-08T18:28:47Z,56.1,TA120-T246191
1638988135000,2021-12-08T18:28:55Z,52.5,TA120-T246187
1638988165000,2021-12-08T18:29:25Z,37,TA120-T246183
1638988168000,2021-12-08T18:29:28Z,68.9,TA120-T246184
1638988187000,2021-12-08T18:29:47Z,52.9,TA120-T246191
1638988195000,2021-12-08T18:29:55Z,52.4,TA120-T246187
1638988225000,2021-12-08T18:30:25Z,36.7,TA120-T246183
1638988228000,2021-12-08T18:30:28Z,73.7,TA120-T246184
1638988247000,2021-12-08T18:30:47Z,55.2,TA120-T246191
1638988255000,2021-12-08T18:30:55Z,52.2,TA120-T246187
1638988285000,2021-12-08T18:31:25Z,36.6,TA120-T246183
1638988288000,2021-12-08T18:31:28Z,72.6,TA120-T246184
1638988307000,2021-12-08T18:31:47Z,57.2,TA120-T246191
1638988315000,2021-12-08T18:31:55Z,54.9,TA120-T246187
1638988345000,2021-12-08T18:32:25Z,36.8,TA120-T246183
1638988348000,2021-12-08T18:32:28Z,72.7,TA120-T246184
1638988367000,2021-12-08T18:32:47Z,55.8,TA120-T246191
1638988375000,2021-12-08T18:32:55Z,54.8,TA120-T246187
1638988405000,2021-12-08T18:33:25Z,36.8,TA120-T246183
1638988408000,2021-12-08T18:33:28Z,71.8,TA120-T246184
1638988427000,2021-12-08T18:33:47Z,55.9,TA120-T246191
1638988435000,2021-12-08T18:33:55Z,53.5,TA120-T246187
1638988465000,2021-12-08T18:34:25Z,37.1,TA120-T246183
1638988468000,2021-12-08T18:34:28Z,70,TA120-T246184
1638988487000,2021-12-08T18:34:47Z,54.9,TA120-T246191
1638988495000,2021-12-08T18:34:55Z,53.2,TA120-T246187
1638988525000,2021-12-08T18:35:25Z,36.7,TA120-T246183
1638988528000,2021-12-08T18:35:28Z,70.4,TA120-T246184
1638988547000,2021-12-08T18:35:47Z,56.1,TA120-T246191
1638988555000,2021-12-08T18:35:55Z,53.9,TA120-T246187
1638988585000,2021-12-08T18:36:25Z,36.8,TA120-T246183
1638988588000,2021-12-08T18:36:28Z,73.4,TA120-T246184
1638988607000,2021-12-08T18:36:47Z,58.9,TA120-T246191
1638988615000,2021-12-08T18:36:55Z,52,TA120-T246187
1638988645000,2021-12-08T18:37:25Z,36.9,TA120-T246183
1638988648000,2021-12-08T18:37:28Z,71.7,TA120-T246184
1638988667000,2021-12-08T18:37:47Z,57.7,TA120-T246191
1638988675000,2021-12-08T18:37:55Z,52.9,TA120-T246187
1638988705000,2021-12-08T18:38:25Z,37.5,TA120-T246183
1638988708000,2021-12-08T18:38:28Z,73.1,TA120-T246184
1638988727000,2021-12-08T18:38:47Z,56.8,TA120-T246191
1638988735000,2021-12-08T18:38:55Z,51.5,TA120-T246187
1638988765000,2021-12-08T18:39:25Z,36.6,TA120-T246183
1638988768000,2021-12-08T18:39:28Z,72.5,TA120-T246184
1638988787000,2021-12-08T18:39:47Z,55.8,TA120-T246191
1638988795000,2021-12-08T18:39:55Z,54.8,TA120-T246187
1638988825000,2021-12-08T18:40:25Z,36.8,TA120-T246183
1638988828000,2021-12-08T18:40:28Z,67.2,TA120-T246184
1638988847000,2021-12-08T18:40:47Z,57.4,TA120-T246191
1638988855000,2021-12-08T18:40:55Z,52.5,TA120-T246187
1638988885000,2021-12-08T18:41:25Z,37,TA120-T246183
1638988888000,2021-12-08T18:41:28Z,73,TA120-T246184
1638988907000,2021-12-08T18:41:47Z,55.5,TA120-T246191
1638988915000,2021-12-08T18:41:55Z,53.1,TA120-T246187
1638988945000,2021-12-08T18:42:25Z,37,TA120-T246183
1638988948000,2021-12-08T18:42:28Z,71.2,TA120-T246184
1638988967000,2021-12-08T18:42:47Z,55.3,TA120-T246191
1638988975000,2021-12-08T18:42:55Z,54.2,TA120-T246187
1638989005000,2021-12-08T18:43:25Z,36.9,TA120-T246183
1638989008000,2021-12-08T18:43:28Z,72.4,TA120-T246184
1638989027000,2021-12-08T18:43:47Z,51.2,TA120-T246191
1638989035000,2021-12-08T18:43:55Z,54,TA120-T246187
1638989065000,2021-12-08T18:44:25Z,36.8,TA120-T246183
1638989068000,2021-12-08T18:44:28Z,70.6,TA120-T246184
1638989087000,2021-12-08T18:44:47Z,57.8,TA120-T246191
1638989095000,2021-12-08T18:44:55Z,53.4,TA120-T246187
1638989125000,2021-12-08T18:45:25Z,36.9,TA120-T246183
1638989128000,2021-12-08T18:45:28Z,71.1,TA120-T246184
1638989147000,2021-12-08T18:45:47Z,53.3,TA120-T246191
1638989155000,2021-12-08T18:45:55Z,53.8,TA120-T246187
1638989185000,2021-12-08T18:46:25Z,36.8,TA120-T246183
1638989188000,2021-12-08T18:46:28Z,72.1,TA120-T246184
1638989207000,2021-12-08T18:46:47Z,49.7,TA120-T246191
1638989215000,2021-12-08T18:46:55Z,51.6,TA120-T246187
1638989245000,2021-12-08T18:47:25Z,36.8,TA120-T246183
1638989248000,2021-12-08T18:47:28Z,72.2,TA120-T246184
1638989267000,2021-12-08T18:47:47Z,56.8,TA120-T246191
1638989275000,2021-12-08T18:47:55Z,53,TA120-T246187
1638989305000,2021-12-08T18:48:25Z,36.9,TA120-T246183
1638989308000,2021-12-08T18:48:28Z,71.1,TA120-T246184
1638989327000,2021-12-08T18:48:47Z,58.1,TA120-T246191
1638989335000,2021-12-08T18:48:55Z,54,TA120-T246187
1638989365000,2021-12-08T18:49:25Z,36.9,TA120-T246183
1638989368000,2021-12-08T18:49:28Z,71.2,TA120-T246184
1638989387000,2021-12-08T18:49:47Z,56.4,TA120-T246191
1638989395000,2021-12-08T18:49:55Z,52.2,TA120-T246187
1638989425000,2021-12-08T18:50:25Z,37,TA120-T246183
1638989428000,2021-12-08T18:50:28Z,68.5,TA120-T246184
1638989447000,2021-12-08T18:50:47Z,54.1,TA120-T246191
1638989455000,2021-12-08T18:50:55Z,52.1,TA120-T246187
1638989485000,2021-12-08T18:51:25Z,36.8,TA120-T246183
1638989488000,2021-12-08T18:51:28Z,68.5,TA120-T246184
1638989507000,2021-12-08T18:51:47Z,55.6,TA120-T246191
1638989515000,2021-12-08T18:51:55Z,53.1,TA120-T246187
1638989545000,2021-12-08T18:52:25Z,36.8,TA120-T246183
1638989548000,2021-12-08T18:52:28Z,73.5,TA120-T246184
1638989567000,2021-12-08T18:52:47Z,53.4,TA120-T246191
1638989575000,2021-12-08T18:52:55Z,54.2,TA120-T246187
1638989605000,2021-12-08T18:53:25Z,36.9,TA120-T246183
1638989608000,2021-12-08T18:53:28Z,72.7,TA120-T246184
1638989627000,2021-12-08T18:53:47Z,54.2,TA120-T246191
1638989635000,2021-12-08T18:53:55Z,51.7,TA120-T246187
1638989665000,2021-12-08T18:54:25Z,36.9,TA120-T246183
1638989668000,2021-12-08T18:54:28Z,67.8,TA120-T246184
1638989687000,2021-12-08T18:54:47Z,55.2,TA120-T246191
1638989695000,2021-12-08T18:54:55Z,54.2,TA120-T246187
1638989725000,2021-12-08T18:55:25Z,36.6,TA120-T246183
1638989728000,2021-12-08T18:55:28Z,70.2,TA120-T246184
1638989747000,2021-12-08T18:55:47Z,53,TA120-T246191
1638989755000,2021-12-08T18:55:55Z,51.9,TA120-T246187
1638989785000,2021-12-08T18:56:25Z,36.7,TA120-T246183
1638989788000,2021-12-08T18:56:28Z,72.7,TA120-T246184
1638989807000,2021-12-08T18:56:47Z,55.6,TA120-T246191
1638989815000,2021-12-08T18:56:55Z,52.2,TA120-T246187
1638989845000,2021-12-08T18:57:25Z,36.8,TA120-T246183
1638989848000,2021-12-08T18:57:28Z,69.6,TA120-T246184
1638989867000,2021-12-08T18:57:47Z,54.6,TA120-T246191
1638989875000,2021-12-08T18:57:55Z,52.1,TA120-T246187
1638989905000,2021-12-08T18:58:25Z,36.9,TA120-T246183
1638989908000,2021-12-08T18:58:28Z,69.6,TA120-T246184
1638989927000,2021-12-08T18:58:47Z,55,TA120-T246191
1638989935000,2021-12-08T18:58:55Z,55,TA120-T246187
1638989965000,2021-12-08T18:59:25Z,36.8,TA120-T246183
1638989968000,2021-12-08T18:59:28Z,71.8,TA120-T246184
1638989987000,2021-12-08T18:59:47Z,49.9,TA120-T246191
1638989995000,2021-12-08T18:59:55Z,52.9,TA120-T246187
1638990025000,2021-12-08T19:00:25Z,36.8,TA120-T246183
1638990028000,2021-12-08T19:00:28Z,70.5,TA120-T246184
1638990047000,2021-12-08T19:00:47Z,56.8,TA120-T246191
1638990055000,2021-12-08T19:00:55Z,51.7,TA120-T246187
1638990085000,2021-12-08T19:01:25Z,36.8,TA120-T246183
1638990088000,2021-12-08T19:01:28Z,68.2,TA120-T246184
1638990107000,2021-12-08T19:01:47Z,49.5,TA120-T246191
1638990115000,2021-12-08T19:01:55Z,51.7,TA120-T246187
1638990145000,2021-12-08T19:02:25Z,36.7,TA120-T246183
1638990148000,2021-12-08T19:02:28Z,71.2,TA120-T246184
1638990167000,2021-12-08T19:02:47Z,56.7,TA120-T246191
1638990175000,2021-12-08T19:02:55Z,52.6,TA120-T246187
1638990205000,2021-12-08T19:03:25Z,36.6,TA120-T246183
1638990208000,2021-12-08T19:03:28Z,66.7,TA120-T246184
1638990227000,2021-12-08T19:03:47Z,53.2,TA120-T246191
1638990235000,2021-12-08T19:03:55Z,52.5,TA120-T246187
1638990265000,2021-12-08T19:04:25Z,36.7,TA120-T246183
1638990268000,2021-12-08T19:04:28Z,70.2,TA120-T246184
1638990287000,2021-12-08T19:04:47Z,55.7,TA120-T246191
1638990295000,2021-12-08T19:04:55Z,51.7,TA120-T246187
1638990325000,2021-12-08T19:05:25Z,36.9,TA120-T246183
1638990328000,2021-12-08T19:05:28Z,71.4,TA120-T246184
1638990347000,2021-12-08T19:05:47Z,61.1,TA120-T246191
1638990355000,2021-12-08T19:05:55Z,51.3,TA120-T246187
1638990385000,2021-12-08T19:06:25Z,37.1,TA120-T246183
1638990388000,2021-12-08T19:06:28Z,69.9,TA120-T246184
1638990407000,2021-12-08T19:06:47Z,55,TA120-T246191
1638990415000,2021-12-08T19:06:55Z,52.9,TA120-T246187
1638990445000,2021-12-08T19:07:25Z,36.8,TA120-T246183
1638990448000,2021-12-08T19:07:28Z,73.8,TA120-T246184
1638990467000,2021-12-08T19:07:47Z,56.8,TA120-T246191
1638990475000,2021-12-08T19:07:55Z,51.7,TA120-T246187
1638990505000,2021-12-08T19:08:25Z,37.2,TA120-T246183
1638990508000,2021-12-08T19:08:28Z,74.6,TA120-T246184
1638990527000,2021-12-08T19:08:47Z,55.2,TA120-T246191
1638990535000,2021-12-08T19:08:55Z,51.7,TA120-T246187
1638990565000,2021-12-08T19:09:25Z,36.8,TA120-T246183
1638990568000,2021-12-08T19:09:28Z,68.9,TA120-T246184
1638990587000,2021-12-08T19:09:47Z,52.1,TA120-T246191
1638990595000,2021-12-08T19:09:55Z,53.9,TA120-T246187
1638990625000,2021-12-08T19:10:25Z,37.1,TA120-T246183
1638990628000,2021-12-08T19:10:28Z,63.2,TA120-T246184
1638990647000,2021-12-08T19:10:47Z,55.2,TA120-T246191
1638990655000,2021-12-08T19:10:55Z,52,TA120-T246187
1638990685000,2021-12-08T19:11:25Z,36.8,TA120-T246183
1638990688000,2021-12-08T19:11:28Z,73.1,TA120-T246184
1638990707000,2021-12-08T19:11:47Z,54.1,TA120-T246191
1638990715000,2021-12-08T19:11:55Z,52.6,TA120-T246187
1638990745000,2021-12-08T19:12:25Z,49.7,TA120-T246183
1638990748000,2021-12-08T19:12:28Z,71.2,TA120-T246184
1638990767000,2021-12-08T19:12:47Z,57.1,TA120-T246191
1638990775000,2021-12-08T19:12:55Z,54,TA120-T246187
1638990805000,2021-12-08T19:13:25Z,37.3,TA120-T246183
1638990808000,2021-12-08T19:13:28Z,70.7,TA120-T246184
1638990827000,2021-12-08T19:13:47Z,54.9,TA120-T246191
1638990835000,2021-12-08T19:13:55Z,52.3,TA120-T246187
1638990865000,2021-12-08T19:14:25Z,37,TA120-T246183
1638990868000,2021-12-08T19:14:28Z,73.8,TA120-T246184
1638990887000,2021-12-08T19:14:47Z,56.5,TA120-T246191
1638990895000,2021-12-08T19:14:55Z,53.6,TA120-T246187
1638990925000,2021-12-08T19:15:25Z,36.9,TA120-T246183
1638990928000,2021-12-08T19:15:28Z,67.9,TA120-T246184
1638990947000,2021-12-08T19:15:47Z,51.7,TA120-T246191
1638990955000,2021-12-08T19:15:55Z,53.8,TA120-T246187
1638990985000,2021-12-08T19:16:25Z,36.8,TA120-T246183
1638990988000,2021-12-08T19:16:28Z,72.4,TA120-T246184
1638991007000,2021-12-08T19:16:47Z,56.1,TA120-T246191
1638991015000,2021-12-08T19:16:55Z,56,TA120-T246187
