time,readable_time,dBA,dev-id
1675102151000,2023-01-30T18:09:11Z,71.8,TA120-T246184
1675102178000,2023-01-30T18:09:38Z,54,TA120-T246191
1675102184000,2023-01-30T18:09:44Z,63.6,TA120-T246187
1675102190000,2023-01-30T18:09:50Z,36.9,TA120-T246183
1675102211000,2023-01-30T18:10:11Z,70.3,TA120-T246184
1675102238000,2023-01-30T18:10:38Z,56.5,TA120-T246191
1675102244000,2023-01-30T18:10:44Z,61.7,TA120-T246187
1675102250000,2023-01-30T18:10:50Z,36.9,TA120-T246183
1675102271000,2023-01-30T18:11:11Z,64,TA120-T246184
1675102298000,2023-01-30T18:11:38Z,57.4,TA120-T246191
1675102304000,2023-01-30T18:11:44Z,62.9,TA120-T246187
1675102310000,2023-01-30T18:11:50Z,36.8,TA120-T246183
1675102331000,2023-01-30T18:12:11Z,68.7,TA120-T246184
1675102358000,2023-01-30T18:12:38Z,53.4,TA120-T246191
1675102364000,2023-01-30T18:12:44Z,63.8,TA120-T246187
1675102370000,2023-01-30T18:12:50Z,36.8,TA120-T246183
1675102391000,2023-01-30T18:13:11Z,68.5,TA120-T246184
1675102418000,2023-01-30T18:13:38Z,52,TA120-T246191
1675102424000,2023-01-30T18:13:44Z,64.9,TA120-T246187
1675102430000,2023-01-30T18:13:50Z,38.2,TA120-T246183
1675102451000,2023-01-30T18:14:11Z,71,TA120-T246184
1675102478000,2023-01-30T18:14:38Z,54.6,TA120-T246191
1675102484000,2023-01-30T18:14:44Z,63.9,TA120-T246187
1675102490000,2023-01-30T18:14:50Z,36.9,TA120-T246183
1675102511000,2023-01-30T18:15:11Z,71.1,TA120-T246184
1675102538000,2023-01-30T18:15:38Z,54.8,TA120-T246191
1675102544000,2023-01-30T18:15:44Z,64.2,TA120-T246187
1675102550000,2023-01-30T18:15:50Z,36.7,TA120-T246183
1675102571000,2023-01-30T18:16:11Z,70,TA120-T246184
1675102598000,2023-01-30T18:16:38Z,53.3,TA120-T246191
1675102604000,2023-01-30T18:16:44Z,61.1,TA120-T246187
1675102610000,2023-01-30T18:16:50Z,36.7,TA120-T246183
1675102631000,2023-01-30T18:17:11Z,70.8,TA120-T246184
1675102658000,2023-01-30T18:17:38Z,55.8,TA120-T246191
1675102664000,2023-01-30T18:17:44Z,62.3,TA120-T246187
1675102670000,2023-01-30T18:17:50Z,36.8,TA120-T246183
1675102691000,2023-01-30T18:18:11Z,63.6,TA120-T246184
1675102718000,2023-01-30T18:18:38Z,53.4,TA120-T246191
1675102724000,2023-01-30T18:18:44Z,64,TA120-T246187
1675102730000,2023-01-30T18:18:50Z,36.6,TA120-T246183
1675102751000,2023-01-30T18:19:11Z,71.9,TA120-T246184
1675102778000,2023-01-30T18:19:38Z,57.2,TA120-T246191
1675102784000,2023-01-30T18:19:44Z,62.3,TA120-T246187
1675102790000,2023-01-30T18:19:50Z,36.9,TA120-T246183
1675102811000,2023-01-30T18:20:11Z,68.7,TA120-T246184
1675102838000,2023-01-30T18:20:38Z,54.7,TA120-T246191
1675102844000,2023-01-30T18:20:44Z,63.7,TA120-T246187
1675102850000,2023-01-30T18:20:50Z,36.9,TA120-T246183
1675102871000,2023-01-30T18:21:11Z,67.3,TA120-T246184
1675102898000,2023-01-30T18:21:38Z,54.4,TA120-T246191
1675102904000,2023-01-30T18:21:44Z,63.6,TA120-T246187
1675102910000,2023-01-30T18:21:50Z,36.8,TA120-T246183
1675102931000,2023-01-30T18:22:11Z,69.4,TA120-T246184
1675102958000,2023-01-30T18:22:38Z,55.3,TA120-T246191
1675102964000,2023-01-30T18:22:44Z,63.3,TA120-T246187
1675102970000,2023-01-30T18:22:50Z,36.7,TA120-T246183
1675102991000,2023-01-30T18:23:11Z,68.4,TA120-T246184
1675103018000,2023-01-30T18:23:38Z,60.3,TA120-T246191
1675103024000,2023-01-30T18:23:44Z,64.3,TA120-T246187
1675103030000,2023-01-30T18:23:50Z,36.7,TA120-T246183
1675103051000,2023-01-30T18:24:11Z,66.3,TA120-T246184
1675103078000,2023-01-30T18:24:38Z,55.4,TA120-T246191
1675103084000,2023-01-30T18:24:44Z,64.7,TA120-T246187
1675103090000,2023-01-30T18:24:50Z,37,TA120-T246183
1675103111000,2023-01-30T18:25:11Z,69.4,TA120-T246184
1675103138000,2023-01-30T18:25:38Z,53.6,TA120-T246191
1675103144000,2023-01-30T18:25:44Z,62.9,TA120-T246187
1675103150000,2023-01-30T18:25:50Z,37.2,TA120-T246183
1675103171000,2023-01-30T18:26:11Z,71.2,TA120-T246184
1675103198000,2023-01-30T18:26:38Z,55.9,TA120-T246191
1675103204000,2023-01-30T18:26:44Z,63.3,TA120-T246187
1675103210000,2023-01-30T18:26:50Z,37,TA120-T246183
1675103231000,2023-01-30T18:27:11Z,67.5,TA120-T246184
1675103258000,2023-01-30T18:27:38Z,56.3,TA120-T246191
1675103264000,2023-01-30T18:27:44Z,64.8,TA120-T246187
1675103270000,2023-01-30T18:27:50Z,37.1,TA120-T246183
1675103291000,2023-01-30T18:28:11Z,65.6,TA120-T246184
1675103318000,2023-01-30T18:28:38Z,57.5,TA120-T246191
1675103324000,2023-01-30T18:28:44Z,63,TA120-T246187
1675103330000,2023-01-30T18:28:50Z,36.9,TA120-T246183
1675103351000,2023-01-30T18:29:11Z,69.2,TA120-T246184
1675103378000,2023-01-30T18:29:38Z,53.3,TA120-T246191
1675103384000,2023-01-30T18:29:44Z,64.1,TA120-T246187
1675103390000,2023-01-30T18:29:50Z,36.9,TA120-T246183
1675103411000,2023-01-30T18:30:11Z,66.4,TA120-T246184
1675103438000,2023-01-30T18:30:38Z,51.3,TA120-T246191
1675103444000,2023-01-30T18:30:44Z,66,TA120-T246187
1675103450000,2023-01-30T18:30:50Z,36.8,TA120-T246183
1675103471000,2023-01-30T18:31:11Z,66.9,TA120-T246184
1675103498000,2023-01-30T18:31:38Z,59.1,TA120-T246191
1675103504000,2023-01-30T18:31:44Z,64.3,TA120-T246187
1675103510000,2023-01-30T18:31:50Z,37.2,TA120-T246183
1675103531000,2023-01-30T18:32:11Z,70.1,TA120-T246184
1675103558000,2023-01-30T18:32:38Z,60,TA120-T246191
1675103564000,2023-01-30T18:32:44Z,64.6,TA120-T246187
1675103570000,2023-01-30T18:32:50Z,36.9,TA120-T246183
1675103591000,2023-01-30T18:33:11Z,70.7,TA120-T246184
1675103618000,2023-01-30T18:33:38Z,51.4,TA120-T246191
1675103624000,2023-01-30T18:33:44Z,63.3,TA120-T246187
1675103630000,2023-01-30T18:33:50Z,37,TA120-T246183
1675103651000,2023-01-30T18:34:11Z,68.8,TA120-T246184
1675103678000,2023-01-30T18:34:38Z,57.7,TA120-T246191
1675103684000,2023-01-30T18:34:44Z,61.6,TA120-T246187
1675103690000,2023-01-30T18:34:50Z,36.9,TA120-T246183
1675103711000,2023-01-30T18:35:11Z,63.9,TA120-T246184
1675103738000,2023-01-30T18:35:38Z,56,TA120-T246191
1675103744000,2023-01-30T18:35:44Z,63.6,TA120-T246187
1675103750000,2023-01-30T18:35:50Z,37.1,TA120-T246183
1675103771000,2023-01-30T18:36:11Z,69.6,TA120-T246184
1675103798000,2023-01-30T18:36:38Z,55.8,TA120-T246191
1675103804000,2023-01-30T18:36:44Z,62.3,TA120-T246187
1675103810000,2023-01-30T18:36:50Z,37,TA120-T246183
1675103831000,2023-01-30T18:37:11Z,70.3,TA120-T246184
1675103858000,2023-01-30T18:37:38Z,54.1,TA120-T246191
1675103864000,2023-01-30T18:37:44Z,63.3,TA120-T246187
1675103870000,2023-01-30T18:37:50Z,37,TA120-T246183
1675103891000,2023-01-30T18:38:11Z,66.8,TA120-T246184
1675103918000,2023-01-30T18:38:38Z,49.4,TA120-T246191
1675103924000,2023-01-30T18:38:44Z,60.4,TA120-T246187
1675103930000,2023-01-30T18:38:50Z,37,TA120-T246183
1675103951000,2023-01-30T18:39:11Z,69,TA120-T246184
1675103978000,2023-01-30T18:39:38Z,56,TA120-T246191
1675103984000,2023-01-30T18:39:44Z,61.6,TA120-T246187
1675103990000,2023-01-30T18:39:50Z,37,TA120-T246183
1675104011000,2023-01-30T18:40:11Z,66.4,TA120-T246184
1675104038000,2023-01-30T18:40:38Z,57,TA120-T246191
1675104044000,2023-01-30T18:40:44Z,61.8,TA120-T246187
1675104050000,2023-01-30T18:40:50Z,37,TA120-T246183
1675104071000,2023-01-30T18:41:11Z,71.8,TA120-T246184
1675104098000,2023-01-30T18:41:38Z,52.4,TA120-T246191
1675104104000,2023-01-30T18:41:44Z,61,TA120-T246187
1675104110000,2023-01-30T18:41:50Z,37,TA120-T246183
1675104131000,2023-01-30T18:42:11Z,70.8,TA120-T246184
1675104158000,2023-01-30T18:42:38Z,52.9,TA120-T246191
1675104164000,2023-01-30T18:42:44Z,62.8,TA120-T246187
1675104170000,2023-01-30T18:42:50Z,36.9,TA120-T246183
1675104191000,2023-01-30T18:43:11Z,63.8,TA120-T246184
1675104218000,2023-01-30T18:43:38Z,52.9,TA120-T246191
1675104224000,2023-01-30T18:43:44Z,60.8,TA120-T246187
1675104230000,2023-01-30T18:43:50Z,36.8,TA120-T246183
1675104251000,2023-01-30T18:44:11Z,69.1,TA120-T246184
1675104278000,2023-01-30T18:44:38Z,56.5,TA120-T246191
1675104284000,2023-01-30T18:44:44Z,61.6,TA120-T246187
1675104290000,2023-01-30T18:44:50Z,36.9,TA120-T246183
1675104311000,2023-01-30T18:45:11Z,70.2,TA120-T246184
1675104338000,2023-01-30T18:45:38Z,58.5,TA120-T246191
1675104344000,2023-01-30T18:45:44Z,60.1,TA120-T246187
1675104350000,2023-01-30T18:45:50Z,36.9,TA120-T246183
1675104371000,2023-01-30T18:46:11Z,72.6,TA120-T246184
1675104398000,2023-01-30T18:46:38Z,51.3,TA120-T246191
1675104404000,2023-01-30T18:46:44Z,61.1,TA120-T246187
1675104410000,2023-01-30T18:46:50Z,36.7,TA120-T246183
1675104431000,2023-01-30T18:47:11Z,73.3,TA120-T246184
1675104458000,2023-01-30T18:47:38Z,58.3,TA120-T246191
1675104464000,2023-01-30T18:47:44Z,61.8,TA120-T246187
1675104470000,2023-01-30T18:47:50Z,36.8,TA120-T246183
1675104491000,2023-01-30T18:48:11Z,64.9,TA120-T246184
1675104518000,2023-01-30T18:48:38Z,56.2,TA120-T246191
1675104524000,2023-01-30T18:48:44Z,62.1,TA120-T246187
1675104530000,2023-01-30T18:48:50Z,36.8,TA120-T246183
1675104551000,2023-01-30T18:49:11Z,69.1,TA120-T246184
1675104578000,2023-01-30T18:49:38Z,54.7,TA120-T246191
1675104584000,2023-01-30T18:49:44Z,61.2,TA120-T246187
1675104590000,2023-01-30T18:49:50Z,37.2,TA120-T246183
1675104611000,2023-01-30T18:50:11Z,72.3,TA120-T246184
1675104638000,2023-01-30T18:50:38Z,50.1,TA120-T246191
1675104644000,2023-01-30T18:50:44Z,61.7,TA120-T246187
1675104650000,2023-01-30T18:50:50Z,36.7,TA120-T246183
1675104671000,2023-01-30T18:51:11Z,65.9,TA120-T246184
1675104698000,2023-01-30T18:51:38Z,51.7,TA120-T246191
1675104704000,2023-01-30T18:51:44Z,60.5,TA120-T246187
1675104710000,2023-01-30T18:51:50Z,36.8,TA120-T246183
1675104731000,2023-01-30T18:52:11Z,69,TA120-T246184
1675104758000,2023-01-30T18:52:38Z,52.6,TA120-T246191
1675104764000,2023-01-30T18:52:44Z,62.9,TA120-T246187
1675104770000,2023-01-30T18:52:50Z,36.9,TA120-T246183
1675104791000,2023-01-30T18:53:11Z,70.2,TA120-T246184
1675104818000,2023-01-30T18:53:38Z,54.2,TA120-T246191
1675104824000,2023-01-30T18:53:44Z,63.7,TA120-T246187
1675104830000,2023-01-30T18:53:50Z,36.9,TA120-T246183
1675104851000,2023-01-30T18:54:11Z,67.5,TA120-T246184
1675104878000,2023-01-30T18:54:38Z,56,TA120-T246191
1675104884000,2023-01-30T18:54:44Z,62.4,TA120-T246187
1675104890000,2023-01-30T18:54:50Z,37.1,TA120-T246183
1675104911000,2023-01-30T18:55:11Z,69.1,TA120-T246184
1675104938000,2023-01-30T18:55:38Z,55.8,TA120-T246191
1675104944000,2023-01-30T18:55:44Z,63.1,TA120-T246187
1675104950000,2023-01-30T18:55:50Z,36.8,TA120-T246183
1675104971000,2023-01-30T18:56:11Z,66.4,TA120-T246184
1675104998000,2023-01-30T18:56:38Z,54,TA120-T246191
1675105004000,2023-01-30T18:56:44Z,61.5,TA120-T246187
1675105010000,2023-01-30T18:56:50Z,37,TA120-T246183
1675105031000,2023-01-30T18:57:11Z,67.9,TA120-T246184
1675105058000,2023-01-30T18:57:38Z,53.7,TA120-T246191
1675105064000,2023-01-30T18:57:44Z,59.8,TA120-T246187
1675105070000,2023-01-30T18:57:50Z,36.6,TA120-T246183
1675105091000,2023-01-30T18:58:11Z,65.8,TA120-T246184
1675105118000,2023-01-30T18:58:38Z,50.7,TA120-T246191
1675105124000,2023-01-30T18:58:44Z,60.8,TA120-T246187
1675105130000,2023-01-30T18:58:50Z,37,TA120-T246183
1675105151000,2023-01-30T18:59:11Z,67.9,TA120-T246184
1675105178000,2023-01-30T18:59:38Z,54.4,TA120-T246191
1675105184000,2023-01-30T18:59:44Z,63.7,TA120-T246187
1675105190000,2023-01-30T18:59:50Z,36.9,TA120-T246183
1675105211000,2023-01-30T19:00:11Z,67.7,TA120-T246184
1675105238000,2023-01-30T19:00:38Z,56,TA120-T246191
1675105244000,2023-01-30T19:00:44Z,62.2,TA120-T246187
1675105250000,2023-01-30T19:00:50Z,37,TA120-T246183
1675105271000,2023-01-30T19:01:11Z,68.1,TA120-T246184
1675105298000,2023-01-30T19:01:38Z,57.4,TA120-T246191
1675105304000,2023-01-30T19:01:44Z,62.7,TA120-T246187
1675105310000,2023-01-30T19:01:50Z,37,TA120-T246183
1675105331000,2023-01-30T19:02:11Z,71,TA120-T246184
1675105358000,2023-01-30T19:02:38Z,55.6,TA120-T246191
1675105364000,2023-01-30T19:02:44Z,60.8,TA120-T246187
1675105370000,2023-01-30T19:02:50Z,36.9,TA120-T246183
1675105391000,2023-01-30T19:03:11Z,65,TA120-T246184
1675105418000,2023-01-30T19:03:38Z,57.7,TA120-T246191
1675105424000,2023-01-30T19:03:44Z,60.3,TA120-T246187
1675105430000,2023-01-30T19:03:50Z,36.7,TA120-T246183
1675105451000,2023-01-30T19:04:11Z,61.1,TA120-T246184
1675105478000,2023-01-30T19:04:38Z,52.3,TA120-T246191
1675105484000,2023-01-30T19:04:44Z,61,TA120-T246187
1675105490000,2023-01-30T19:04:50Z,36.7,TA120-T246183
1675105511000,2023-01-30T19:05:11Z,67.9,TA120-T246184
1675105538000,2023-01-30T19:05:38Z,54.2,TA120-T246191
1675105544000,2023-01-30T19:05:44Z,61.2,TA120-T246187
1675105550000,2023-01-30T19:05:50Z,37.2,TA120-T246183
1675105571000,2023-01-30T19:06:11Z,67.2,TA120-T246184
1675105598000,2023-01-30T19:06:38Z,53.6,TA120-T246191
1675105604000,2023-01-30T19:06:44Z,62.6,TA120-T246187
1675105610000,2023-01-30T19:06:50Z,37,TA120-T246183
1675105631000,2023-01-30T19:07:11Z,68.6,TA120-T246184
1675105658000,2023-01-30T19:07:38Z,52.5,TA120-T246191
1675105664000,2023-01-30T19:07:44Z,62.6,TA120-T246187
1675105670000,2023-01-30T19:07:50Z,36.7,TA120-T246183
1675105691000,2023-01-30T19:08:11Z,67.8,TA120-T246184
1675105718000,2023-01-30T19:08:38Z,53.3,TA120-T246191
1675105724000,2023-01-30T19:08:44Z,61.4,TA120-T246187
1675105730000,2023-01-30T19:08:50Z,36.9,TA120-T246183
1675105751000,2023-01-30T19:09:11Z,65.5,TA120-T246184
1675105778000,2023-01-30T19:09:38Z,54.6,TA120-T246191
1675105784000,2023-01-30T19:09:44Z,62.1,TA120-T246187
1675105790000,2023-01-30T19:09:50Z,36.9,TA120-T246183
1675105811000,2023-01-30T19:10:11Z,72,TA120-T246184
1675105838000,2023-01-30T19:10:38Z,49,TA120-T246191
1675105844000,2023-01-30T19:10:44Z,62.1,TA120-T246187
1675105850000,2023-01-30T19:10:50Z,36.9,TA120-T246183
1675105871000,2023-01-30T19:11:11Z,69.5,TA120-T246184
1675105898000,2023-01-30T19:11:38Z,51.8,TA120-T246191
1675105904000,2023-01-30T19:11:44Z,64.1,TA120-T246187
1675105910000,2023-01-30T19:11:50Z,36.9,TA120-T246183
1675105931000,2023-01-30T19:12:11Z,69.3,TA120-T246184
1675105958000,2023-01-30T19:12:38Z,51.3,TA120-T246191
1675105964000,2023-01-30T19:12:44Z,61.5,TA120-T246187
1675105970000,2023-01-30T19:12:50Z,36.9,TA120-T246183
1675105991000,2023-01-30T19:13:11Z,64.1,TA120-T246184
1675106018000,2023-01-30T19:13:38Z,52.5,TA120-T246191
1675106024000,2023-01-30T19:13:44Z,63.7,TA120-T246187
1675106030000,2023-01-30T19:13:50Z,36.7,TA120-T246183
1675106051000,2023-01-30T19:14:11Z,69.1,TA120-T246184
1675106078000,2023-01-30T19:14:38Z,55.4,TA120-T246191
1675106084000,2023-01-30T19:14:44Z,61.8,TA120-T246187
1675106090000,2023-01-30T19:14:50Z,36.8,TA120-T246183
1675106111000,2023-01-30T19:15:11Z,69.5,TA120-T246184
1675106138000,2023-01-30T19:15:38Z,58.2,TA120-T246191
1675106144000,2023-01-30T19:15:44Z,62.2,TA120-T246187
1675106150000,2023-01-30T19:15:50Z,36.6,TA120-T246183
1675106171000,2023-01-30T19:16:11Z,68.3,TA120-T246184
1675106198000,2023-01-30T19:16:38Z,53.8,TA120-T246191
1675106204000,2023-01-30T19:16:44Z,61.8,TA120-T246187
1675106210000,2023-01-30T19:16:50Z,36.9,TA120-T246183
1675106231000,2023-01-30T19:17:11Z,69.5,TA120-T246184
1675106258000,2023-01-30T19:17:38Z,54.8,TA120-T246191
1675106264000,2023-01-30T19:17:44Z,61.8,TA120-T246187
1675106270000,2023-01-30T19:17:50Z,36.6,TA120-T246183
1675106291000,2023-01-30T19:18:11Z,69.7,TA120-T246184
1675106318000,2023-01-30T19:18:38Z,55.2,TA120-T246191
1675106324000,2023-01-30T19:18:44Z,63.4,TA120-T246187
1675106330000,2023-01-30T19:18:50Z,36.7,TA120-T246183
1675106351000,2023-01-30T19:19:11Z,65.2,TA120-T246184
1675106378000,2023-01-30T19:19:38Z,54.9,TA120-T246191
1675106384000,2023-01-30T19:19:44Z,61,TA120-T246187
1675106390000,2023-01-30T19:19:50Z,36.4,TA120-T246183
1675106411000,2023-01-30T19:20:11Z,62.8,TA120-T246184
1675106438000,2023-01-30T19:20:38Z,55.6,TA120-T246191
1675106444000,2023-01-30T19:20:44Z,61.9,TA120-T246187
1675106450000,2023-01-30T19:20:50Z,36.7,TA120-T246183
1675106471000,2023-01-30T19:21:11Z,69.3,TA120-T246184
1675106498000,2023-01-30T19:21:38Z,55.2,TA120-T246191
1675106504000,2023-01-30T19:21:44Z,63,TA120-T246187
1675106510000,2023-01-30T19:21:50Z,36.8,TA120-T246183
1675106531000,2023-01-30T19:22:11Z,70.7,TA120-T246184
1675106558000,2023-01-30T19:22:38Z,51.8,TA120-T246191
1675106564000,2023-01-30T19:22:44Z,61.6,TA120-T246187
1675106570000,2023-01-30T19:22:50Z,36.5,TA120-T246183
1675106591000,2023-01-30T19:23:11Z,67.5,TA120-T246184
1675106618000,2023-01-30T19:23:38Z,54.5,TA120-T246191
1675106624000,2023-01-30T19:23:44Z,63.6,TA120-T246187
1675106630000,2023-01-30T19:23:50Z,36.8,TA120-T246183
1675106651000,2023-01-30T19:24:11Z,69.6,TA120-T246184
1675106678000,2023-01-30T19:24:38Z,51,TA120-T246191
1675106684000,2023-01-30T19:24:44Z,62.9,TA120-T246187
1675106690000,2023-01-30T19:24:50Z,36.6,TA120-T246183
1675106711000,2023-01-30T19:25:11Z,69.8,TA120-T246184
1675106738000,2023-01-30T19:25:38Z,57.3,TA120-T246191
1675106744000,2023-01-30T19:25:44Z,61.7,TA120-T246187
1675106750000,2023-01-30T19:25:50Z,36.7,TA120-T246183
1675106771000,2023-01-30T19:26:11Z,67.7,TA120-T246184
1675106798000,2023-01-30T19:26:38Z,55.9,TA120-T246191
1675106804000,2023-01-30T19:26:44Z,63.6,TA120-T246187
1675106810000,2023-01-30T19:26:50Z,36.6,TA120-T246183
1675106831000,2023-01-30T19:27:11Z,69.2,TA120-T246184
1675106858000,2023-01-30T19:27:38Z,57.5,TA120-T246191
1675106864000,2023-01-30T19:27:44Z,63.7,TA120-T246187
1675106870000,2023-01-30T19:27:50Z,36.7,TA120-T246183
1675106891000,2023-01-30T19:28:11Z,68.1,TA120-T246184
1675106918000,2023-01-30T19:28:38Z,55,TA120-T246191
1675106924000,2023-01-30T19:28:44Z,62.3,TA120-T246187
1675106930000,2023-01-30T19:28:50Z,36.6,TA120-T246183
1675106951000,2023-01-30T19:29:11Z,60,TA120-T246184
1675106978000,2023-01-30T19:29:38Z,54.6,TA120-T246191
1675106984000,2023-01-30T19:29:44Z,62.4,TA120-T246187
1675106990000,2023-01-30T19:29:50Z,36.6,TA120-T246183
1675107011000,2023-01-30T19:30:11Z,67.4,TA120-T246184
1675107038000,2023-01-30T19:30:38Z,52.7,TA120-T246191
1675107044000,2023-01-30T19:30:44Z,63.2,TA120-T246187
1675107050000,2023-01-30T19:30:50Z,36.6,TA120-T246183
1675107071000,2023-01-30T19:31:11Z,66.5,TA120-T246184
1675107098000,2023-01-30T19:31:38Z,51.6,TA120-T246191
1675107104000,2023-01-30T19:31:44Z,62.4,TA120-T246187
1675107110000,2023-01-30T19:31:50Z,36.6,TA120-T246183
1675107131000,2023-01-30T19:32:11Z,69,TA120-T246184
1675107158000,2023-01-30T19:32:38Z,49.9,TA120-T246191
1675107164000,2023-01-30T19:32:44Z,63.6,TA120-T246187
1675107170000,2023-01-30T19:32:50Z,36.7,TA120-T246183
1675107191000,2023-01-30T19:33:11Z,64.9,TA120-T246184
1675107218000,2023-01-30T19:33:38Z,52.2,TA120-T246191
1675107224000,2023-01-30T19:33:44Z,63.2,TA120-T246187
1675107230000,2023-01-30T19:33:50Z,37,TA120-T246183
1675107251000,2023-01-30T19:34:11Z,66.1,TA120-T246184
1675107278000,2023-01-30T19:34:38Z,57,TA120-T246191
1675107284000,2023-01-30T19:34:44Z,63,TA120-T246187
1675107290000,2023-01-30T19:34:50Z,36.7,TA120-T246183
1675107311000,2023-01-30T19:35:11Z,69.4,TA120-T246184
1675107338000,2023-01-30T19:35:38Z,55.4,TA120-T246191
1675107344000,2023-01-30T19:35:44Z,63.2,TA120-T246187
1675107350000,2023-01-30T19:35:50Z,36.9,TA120-T246183
1675107371000,2023-01-30T19:36:11Z,64.2,TA120-T246184
1675107398000,2023-01-30T19:36:38Z,52.6,TA120-T246191
1675107404000,2023-01-30T19:36:44Z,64.1,TA120-T246187
1675107410000,2023-01-30T19:36:50Z,36.8,TA120-T246183
1675107431000,2023-01-30T19:37:11Z,69.7,TA120-T246184
1675107458000,2023-01-30T19:37:38Z,50.5,TA120-T246191
1675107464000,2023-01-30T19:37:44Z,60.8,TA120-T246187
1675107470000,2023-01-30T19:37:50Z,36.7,TA120-T246183
1675107491000,2023-01-30T19:38:11Z,65.7,TA120-T246184
1675107518000,2023-01-30T19:38:38Z,54.6,TA120-T246191
1675107524000,2023-01-30T19:38:44Z,61.9,TA120-T246187
1675107530000,2023-01-30T19:38:50Z,36.8,TA120-T246183
1675107551000,2023-01-30T19:39:11Z,65.6,TA120-T246184
1675107578000,2023-01-30T19:39:38Z,55,TA120-T246191
1675107584000,2023-01-30T19:39:44Z,59.9,TA120-T246187
1675107590000,2023-01-30T19:39:50Z,36.6,TA120-T246183
1675107611000,2023-01-30T19:40:11Z,66.8,TA120-T246184
1675107638000,2023-01-30T19:40:38Z,55.5,TA120-T246191
1675107644000,2023-01-30T19:40:44Z,58.3,TA120-T246187
1675107650000,2023-01-30T19:40:50Z,36.7,TA120-T246183
1675107671000,2023-01-30T19:41:11Z,70.3,TA120-T246184
1675107698000,2023-01-30T19:41:38Z,57.9,TA120-T246191
1675107704000,2023-01-30T19:41:44Z,61.2,TA120-T246187
1675107710000,2023-01-30T19:41:50Z,36.7,TA120-T246183
1675107731000,2023-01-30T19:42:11Z,68.2,TA120-T246184
1675107758000,2023-01-30T19:42:38Z,55.7,TA120-T246191
1675107764000,2023-01-30T19:42:44Z,59.1,TA120-T246187
1675107770000,2023-01-30T19:42:50Z,36.7,TA120-T246183
1675107791000,2023-01-30T19:43:11Z,68.4,TA120-T246184
1675107818000,2023-01-30T19:43:38Z,52.3,TA120-T246191
1675107824000,2023-01-30T19:43:44Z,57.6,TA120-T246187
1675107830000,2023-01-30T19:43:50Z,36.8,TA120-T246183
1675107851000,2023-01-30T19:44:11Z,66.4,TA120-T246184
1675107878000,2023-01-30T19:44:38Z,56.8,TA120-T246191
1675107884000,2023-01-30T19:44:44Z,60.1,TA120-T246187
1675107890000,2023-01-30T19:44:50Z,36.9,TA120-T246183
1675107911000,2023-01-30T19:45:11Z,65.7,TA120-T246184
1675107938000,2023-01-30T19:45:38Z,54.9,TA120-T246191
1675107944000,2023-01-30T19:45:44Z,57.6,TA120-T246187
1675107950000,2023-01-30T19:45:50Z,37,TA120-T246183
1675107971000,2023-01-30T19:46:11Z,68.8,TA120-T246184
1675107998000,2023-01-30T19:46:38Z,51.9,TA120-T246191
1675108004000,2023-01-30T19:46:44Z,59.9,TA120-T246187
1675108010000,2023-01-30T19:46:50Z,36.8,TA120-T246183
1675108031000,2023-01-30T19:47:11Z,64.1,TA120-T246184
1675108058000,2023-01-30T19:47:38Z,49,TA120-T246191
1675108064000,2023-01-30T19:47:44Z,58,TA120-T246187
1675108070000,2023-01-30T19:47:50Z,36.8,TA120-T246183
1675108091000,2023-01-30T19:48:11Z,63.4,TA120-T246184
1675108118000,2023-01-30T19:48:38Z,50.2,TA120-T246191
1675108124000,2023-01-30T19:48:44Z,60.7,TA120-T246187
1675108130000,2023-01-30T19:48:50Z,37,TA120-T246183
1675108151000,2023-01-30T19:49:11Z,62,TA120-T246184
1675108178000,2023-01-30T19:49:38Z,49.2,TA120-T246191
1675108184000,2023-01-30T19:49:44Z,60.5,TA120-T246187
1675108190000,2023-01-30T19:49:50Z,36.8,TA120-T246183
1675108211000,2023-01-30T19:50:11Z,67.4,TA120-T246184
1675108238000,2023-01-30T19:50:38Z,53,TA120-T246191
1675108244000,2023-01-30T19:50:44Z,61.9,TA120-T246187
1675108250000,2023-01-30T19:50:50Z,36.9,TA120-T246183
1675108271000,2023-01-30T19:51:11Z,65.3,TA120-T246184
1675108298000,2023-01-30T19:51:38Z,58.5,TA120-T246191
1675108304000,2023-01-30T19:51:44Z,61,TA120-T246187
1675108310000,2023-01-30T19:51:50Z,36.8,TA120-T246183
1675108331000,2023-01-30T19:52:11Z,69,TA120-T246184
1675108358000,2023-01-30T19:52:38Z,52.9,TA120-T246191
1675108364000,2023-01-30T19:52:44Z,61.6,TA120-T246187
1675108370000,2023-01-30T19:52:50Z,37,TA120-T246183
1675108391000,2023-01-30T19:53:11Z,65.5,TA120-T246184
1675108418000,2023-01-30T19:53:38Z,51.6,TA120-T246191
1675108424000,2023-01-30T19:53:44Z,60.8,TA120-T246187
1675108430000,2023-01-30T19:53:50Z,36.9,TA120-T246183
1675108451000,2023-01-30T19:54:11Z,64.6,TA120-T246184
1675108478000,2023-01-30T19:54:38Z,54.7,TA120-T246191
1675108484000,2023-01-30T19:54:44Z,62.8,TA120-T246187
1675108490000,2023-01-30T19:54:50Z,37,TA120-T246183
1675108511000,2023-01-30T19:55:11Z,66.6,TA120-T246184
1675108538000,2023-01-30T19:55:38Z,58.4,TA120-T246191
1675108544000,2023-01-30T19:55:44Z,62.6,TA120-T246187
