time,readable_time,dBA,dev-id
1619115136000,2021-04-22T18:12:16Z,68,TA120-T246184
1619115139000,2021-04-22T18:12:19Z,52.7,TA120-T246191
1619115155000,2021-04-22T18:12:35Z,58.3,TA120-T246187
1619115162000,2021-04-22T18:12:42Z,31.5,TA120-T246183
1619115196000,2021-04-22T18:13:16Z,68,TA120-T246184
1619115199000,2021-04-22T18:13:19Z,52.7,TA120-T246191
1619115215000,2021-04-22T18:13:35Z,61.3,TA120-T246187
1619115222000,2021-04-22T18:13:42Z,31.7,TA120-T246183
1619115256000,2021-04-22T18:14:16Z,69.9,TA120-T246184
1619115259000,2021-04-22T18:14:19Z,55.9,TA120-T246191
1619115275000,2021-04-22T18:14:35Z,57.4,TA120-T246187
1619115282000,2021-04-22T18:14:42Z,31.5,TA120-T246183
1619115316000,2021-04-22T18:15:16Z,68.8,TA120-T246184
1619115319000,2021-04-22T18:15:19Z,52,TA120-T246191
1619115335000,2021-04-22T18:15:35Z,54.8,TA120-T246187
1619115342000,2021-04-22T18:15:42Z,31.8,TA120-T246183
1619115376000,2021-04-22T18:16:16Z,72.5,TA120-T246184
1619115379000,2021-04-22T18:16:19Z,52.6,TA120-T246191
1619115395000,2021-04-22T18:16:35Z,55.1,TA120-T246187
1619115402000,2021-04-22T18:16:42Z,35.6,TA120-T246183
1619115436000,2021-04-22T18:17:16Z,71.4,TA120-T246184
1619115439000,2021-04-22T18:17:19Z,51.6,TA120-T246191
1619115455000,2021-04-22T18:17:35Z,57.5,TA120-T246187
1619115462000,2021-04-22T18:17:42Z,32.3,TA120-T246183
1619115496000,2021-04-22T18:18:16Z,72.5,TA120-T246184
1619115499000,2021-04-22T18:18:19Z,51.3,TA120-T246191
1619115515000,2021-04-22T18:18:35Z,57.8,TA120-T246187
1619115522000,2021-04-22T18:18:42Z,31.9,TA120-T246183
1619115556000,2021-04-22T18:19:16Z,67,TA120-T246184
1619115559000,2021-04-22T18:19:19Z,54.1,TA120-T246191
1619115575000,2021-04-22T18:19:35Z,55.7,TA120-T246187
1619115582000,2021-04-22T18:19:42Z,31.8,TA120-T246183
1619115616000,2021-04-22T18:20:16Z,69.4,TA120-T246184
1619115619000,2021-04-22T18:20:19Z,52.7,TA120-T246191
1619115635000,2021-04-22T18:20:35Z,57.2,TA120-T246187
1619115642000,2021-04-22T18:20:42Z,31.9,TA120-T246183
1619115676000,2021-04-22T18:21:16Z,65.2,TA120-T246184
1619115679000,2021-04-22T18:21:19Z,56.8,TA120-T246191
1619115695000,2021-04-22T18:21:35Z,56.3,TA120-T246187
1619115702000,2021-04-22T18:21:42Z,31.9,TA120-T246183
1619115736000,2021-04-22T18:22:16Z,71,TA120-T246184
1619115739000,2021-04-22T18:22:19Z,48.5,TA120-T246191
1619115755000,2021-04-22T18:22:35Z,57.2,TA120-T246187
1619115762000,2021-04-22T18:22:42Z,35.2,TA120-T246183
1619115796000,2021-04-22T18:23:16Z,69.5,TA120-T246184
1619115799000,2021-04-22T18:23:19Z,50.5,TA120-T246191
1619115815000,2021-04-22T18:23:35Z,57.2,TA120-T246187
1619115822000,2021-04-22T18:23:42Z,32.8,TA120-T246183
1619115856000,2021-04-22T18:24:16Z,67.5,TA120-T246184
1619115859000,2021-04-22T18:24:19Z,56.5,TA120-T246191
1619115875000,2021-04-22T18:24:35Z,57.3,TA120-T246187
1619115882000,2021-04-22T18:24:42Z,32.1,TA120-T246183
1619115916000,2021-04-22T18:25:16Z,70.2,TA120-T246184
1619115919000,2021-04-22T18:25:19Z,59.5,TA120-T246191
1619115935000,2021-04-22T18:25:35Z,55.6,TA120-T246187
1619115942000,2021-04-22T18:25:42Z,32.1,TA120-T246183
1619115976000,2021-04-22T18:26:16Z,72.7,TA120-T246184
1619115979000,2021-04-22T18:26:19Z,50.8,TA120-T246191
1619115995000,2021-04-22T18:26:35Z,55.9,TA120-T246187
1619116002000,2021-04-22T18:26:42Z,31.5,TA120-T246183
1619116036000,2021-04-22T18:27:16Z,69.9,TA120-T246184
1619116039000,2021-04-22T18:27:19Z,52.6,TA120-T246191
1619116055000,2021-04-22T18:27:35Z,53.2,TA120-T246187
1619116062000,2021-04-22T18:27:42Z,31.9,TA120-T246183
1619116096000,2021-04-22T18:28:16Z,68.6,TA120-T246184
1619116099000,2021-04-22T18:28:19Z,54.9,TA120-T246191
1619116115000,2021-04-22T18:28:35Z,54.7,TA120-T246187
1619116122000,2021-04-22T18:28:42Z,31.7,TA120-T246183
1619116156000,2021-04-22T18:29:16Z,68.7,TA120-T246184
1619116159000,2021-04-22T18:29:19Z,52.1,TA120-T246191
1619116175000,2021-04-22T18:29:35Z,54.1,TA120-T246187
1619116182000,2021-04-22T18:29:42Z,32,TA120-T246183
1619116216000,2021-04-22T18:30:16Z,65.2,TA120-T246184
1619116219000,2021-04-22T18:30:19Z,52.5,TA120-T246191
1619116235000,2021-04-22T18:30:35Z,54,TA120-T246187
1619116242000,2021-04-22T18:30:42Z,38.4,TA120-T246183
1619116276000,2021-04-22T18:31:16Z,69.5,TA120-T246184
1619116279000,2021-04-22T18:31:19Z,54.8,TA120-T246191
1619116295000,2021-04-22T18:31:35Z,52.1,TA120-T246187
1619116302000,2021-04-22T18:31:42Z,32.1,TA120-T246183
1619116336000,2021-04-22T18:32:16Z,70.8,TA120-T246184
1619116339000,2021-04-22T18:32:19Z,53,TA120-T246191
1619116355000,2021-04-22T18:32:35Z,53.7,TA120-T246187
1619116362000,2021-04-22T18:32:42Z,31.9,TA120-T246183
1619116396000,2021-04-22T18:33:16Z,69.3,TA120-T246184
1619116399000,2021-04-22T18:33:19Z,52.8,TA120-T246191
1619116415000,2021-04-22T18:33:35Z,53,TA120-T246187
1619116422000,2021-04-22T18:33:42Z,33,TA120-T246183
1619116456000,2021-04-22T18:34:16Z,63.9,TA120-T246184
1619116459000,2021-04-22T18:34:19Z,55.6,TA120-T246191
1619116475000,2021-04-22T18:34:35Z,55.1,TA120-T246187
1619116482000,2021-04-22T18:34:42Z,33.4,TA120-T246183
1619116516000,2021-04-22T18:35:16Z,67.3,TA120-T246184
1619116519000,2021-04-22T18:35:19Z,52.8,TA120-T246191
1619116535000,2021-04-22T18:35:35Z,56.6,TA120-T246187
1619116542000,2021-04-22T18:35:42Z,32,TA120-T246183
1619116576000,2021-04-22T18:36:16Z,66.1,TA120-T246184
1619116579000,2021-04-22T18:36:19Z,53.6,TA120-T246191
1619116595000,2021-04-22T18:36:35Z,53.2,TA120-T246187
1619116602000,2021-04-22T18:36:42Z,31.8,TA120-T246183
1619116636000,2021-04-22T18:37:16Z,71.6,TA120-T246184
1619116639000,2021-04-22T18:37:19Z,55.2,TA120-T246191
1619116655000,2021-04-22T18:37:35Z,51.2,TA120-T246187
1619116662000,2021-04-22T18:37:42Z,31.9,TA120-T246183
1619116696000,2021-04-22T18:38:16Z,68.3,TA120-T246184
1619116699000,2021-04-22T18:38:19Z,54.1,TA120-T246191
1619116715000,2021-04-22T18:38:35Z,55.3,TA120-T246187
1619116722000,2021-04-22T18:38:42Z,32.3,TA120-T246183
1619116756000,2021-04-22T18:39:16Z,63.5,TA120-T246184
1619116759000,2021-04-22T18:39:19Z,55.3,TA120-T246191
1619116775000,2021-04-22T18:39:35Z,56.1,TA120-T246187
1619116782000,2021-04-22T18:39:42Z,32.1,TA120-T246183
1619116816000,2021-04-22T18:40:16Z,68,TA120-T246184
1619116819000,2021-04-22T18:40:19Z,54.5,TA120-T246191
1619116835000,2021-04-22T18:40:35Z,54.7,TA120-T246187
1619116842000,2021-04-22T18:40:42Z,31.9,TA120-T246183
1619116876000,2021-04-22T18:41:16Z,68.4,TA120-T246184
1619116879000,2021-04-22T18:41:19Z,52.5,TA120-T246191
1619116895000,2021-04-22T18:41:35Z,55.2,TA120-T246187
1619116902000,2021-04-22T18:41:42Z,32.1,TA120-T246183
1619116936000,2021-04-22T18:42:16Z,70.9,TA120-T246184
1619116939000,2021-04-22T18:42:19Z,55.1,TA120-T246191
1619116955000,2021-04-22T18:42:35Z,55.5,TA120-T246187
1619116962000,2021-04-22T18:42:42Z,31.8,TA120-T246183
1619116996000,2021-04-22T18:43:16Z,64.1,TA120-T246184
1619116999000,2021-04-22T18:43:19Z,51.2,TA120-T246191
1619117015000,2021-04-22T18:43:35Z,57.6,TA120-T246187
1619117022000,2021-04-22T18:43:42Z,31.9,TA120-T246183
1619117056000,2021-04-22T18:44:16Z,68.6,TA120-T246184
1619117059000,2021-04-22T18:44:19Z,50.3,TA120-T246191
1619117075000,2021-04-22T18:44:35Z,57.1,TA120-T246187
1619117082000,2021-04-22T18:44:42Z,31.8,TA120-T246183
1619117116000,2021-04-22T18:45:16Z,63.9,TA120-T246184
1619117119000,2021-04-22T18:45:19Z,50.8,TA120-T246191
1619117135000,2021-04-22T18:45:35Z,56.5,TA120-T246187
1619117142000,2021-04-22T18:45:42Z,32.1,TA120-T246183
1619117176000,2021-04-22T18:46:16Z,69.3,TA120-T246184
1619117179000,2021-04-22T18:46:19Z,50.3,TA120-T246191
1619117195000,2021-04-22T18:46:35Z,57.4,TA120-T246187
1619117202000,2021-04-22T18:46:42Z,31.9,TA120-T246183
1619117236000,2021-04-22T18:47:16Z,66.2,TA120-T246184
1619117239000,2021-04-22T18:47:19Z,47.9,TA120-T246191
1619117255000,2021-04-22T18:47:35Z,58.5,TA120-T246187
1619117262000,2021-04-22T18:47:42Z,35.5,TA120-T246183
1619117296000,2021-04-22T18:48:16Z,69.4,TA120-T246184
1619117299000,2021-04-22T18:48:19Z,46.8,TA120-T246191
1619117315000,2021-04-22T18:48:35Z,55.9,TA120-T246187
1619117322000,2021-04-22T18:48:42Z,31.7,TA120-T246183
1619117356000,2021-04-22T18:49:16Z,67.7,TA120-T246184
1619117359000,2021-04-22T18:49:19Z,51.2,TA120-T246191
1619117375000,2021-04-22T18:49:35Z,57.8,TA120-T246187
1619117382000,2021-04-22T18:49:42Z,32,TA120-T246183
1619117416000,2021-04-22T18:50:16Z,68.2,TA120-T246184
1619117419000,2021-04-22T18:50:19Z,53,TA120-T246191
1619117435000,2021-04-22T18:50:35Z,57.7,TA120-T246187
1619117442000,2021-04-22T18:50:42Z,31.5,TA120-T246183
1619117476000,2021-04-22T18:51:16Z,67.9,TA120-T246184
1619117479000,2021-04-22T18:51:19Z,55.9,TA120-T246191
1619117495000,2021-04-22T18:51:35Z,56.5,TA120-T246187
1619117502000,2021-04-22T18:51:42Z,31.8,TA120-T246183
1619117536000,2021-04-22T18:52:16Z,69.3,TA120-T246184
1619117539000,2021-04-22T18:52:19Z,50.8,TA120-T246191
1619117555000,2021-04-22T18:52:35Z,57.5,TA120-T246187
1619117562000,2021-04-22T18:52:42Z,32.1,TA120-T246183
1619117596000,2021-04-22T18:53:16Z,67.3,TA120-T246184
1619117599000,2021-04-22T18:53:19Z,56.7,TA120-T246191
1619117615000,2021-04-22T18:53:35Z,57.9,TA120-T246187
1619117622000,2021-04-22T18:53:42Z,31.6,TA120-T246183
1619117656000,2021-04-22T18:54:16Z,67.6,TA120-T246184
1619117659000,2021-04-22T18:54:19Z,49.6,TA120-T246191
1619117675000,2021-04-22T18:54:35Z,53.8,TA120-T246187
1619117682000,2021-04-22T18:54:42Z,31.9,TA120-T246183
1619117716000,2021-04-22T18:55:16Z,68.3,TA120-T246184
1619117719000,2021-04-22T18:55:19Z,57.5,TA120-T246191
1619117735000,2021-04-22T18:55:35Z,55.8,TA120-T246187
1619117742000,2021-04-22T18:55:42Z,32.2,TA120-T246183
1619117776000,2021-04-22T18:56:16Z,64.9,TA120-T246184
1619117779000,2021-04-22T18:56:19Z,55.2,TA120-T246191
1619117795000,2021-04-22T18:56:35Z,55.1,TA120-T246187
1619117802000,2021-04-22T18:56:42Z,32.5,TA120-T246183
1619117836000,2021-04-22T18:57:16Z,69.7,TA120-T246184
1619117839000,2021-04-22T18:57:19Z,50.2,TA120-T246191
1619117855000,2021-04-22T18:57:35Z,57,TA120-T246187
1619117862000,2021-04-22T18:57:42Z,31.7,TA120-T246183
1619117896000,2021-04-22T18:58:16Z,65.8,TA120-T246184
1619117899000,2021-04-22T18:58:19Z,54,TA120-T246191
1619117915000,2021-04-22T18:58:35Z,53.8,TA120-T246187
1619117922000,2021-04-22T18:58:42Z,31.9,TA120-T246183
1619117956000,2021-04-22T18:59:16Z,65,TA120-T246184
1619117959000,2021-04-22T18:59:19Z,51.3,TA120-T246191
1619117975000,2021-04-22T18:59:35Z,55.2,TA120-T246187
1619117982000,2021-04-22T18:59:42Z,31.6,TA120-T246183
1619118016000,2021-04-22T19:00:16Z,67.7,TA120-T246184
1619118019000,2021-04-22T19:00:19Z,47.7,TA120-T246191
1619118035000,2021-04-22T19:00:35Z,54.4,TA120-T246187
1619118042000,2021-04-22T19:00:42Z,33,TA120-T246183
1619118076000,2021-04-22T19:01:16Z,63.2,TA120-T246184
1619118079000,2021-04-22T19:01:19Z,51,TA120-T246191
1619118095000,2021-04-22T19:01:35Z,53.1,TA120-T246187
1619118102000,2021-04-22T19:01:42Z,32,TA120-T246183
1619118136000,2021-04-22T19:02:16Z,66.7,TA120-T246184
1619118139000,2021-04-22T19:02:19Z,50.5,TA120-T246191
1619118155000,2021-04-22T19:02:35Z,52.4,TA120-T246187
1619118162000,2021-04-22T19:02:42Z,31.9,TA120-T246183
1619118196000,2021-04-22T19:03:16Z,70.2,TA120-T246184
1619118199000,2021-04-22T19:03:19Z,49.4,TA120-T246191
1619118215000,2021-04-22T19:03:35Z,52.1,TA120-T246187
1619118222000,2021-04-22T19:03:42Z,31.9,TA120-T246183
1619118256000,2021-04-22T19:04:16Z,63.8,TA120-T246184
1619118259000,2021-04-22T19:04:19Z,47.9,TA120-T246191
1619118275000,2021-04-22T19:04:35Z,54.8,TA120-T246187
1619118282000,2021-04-22T19:04:42Z,31.4,TA120-T246183
1619118316000,2021-04-22T19:05:16Z,68.5,TA120-T246184
1619118319000,2021-04-22T19:05:19Z,52.6,TA120-T246191
1619118335000,2021-04-22T19:05:35Z,53.9,TA120-T246187
1619118342000,2021-04-22T19:05:42Z,31.5,TA120-T246183
1619118376000,2021-04-22T19:06:16Z,69.1,TA120-T246184
1619118379000,2021-04-22T19:06:19Z,53.5,TA120-T246191
1619118395000,2021-04-22T19:06:35Z,52.6,TA120-T246187
1619118402000,2021-04-22T19:06:42Z,31.8,TA120-T246183
1619118436000,2021-04-22T19:07:16Z,59.7,TA120-T246184
1619118439000,2021-04-22T19:07:19Z,56.7,TA120-T246191
1619118455000,2021-04-22T19:07:35Z,53.4,TA120-T246187
1619118462000,2021-04-22T19:07:42Z,31.6,TA120-T246183
1619118496000,2021-04-22T19:08:16Z,65.6,TA120-T246184
1619118499000,2021-04-22T19:08:19Z,49.7,TA120-T246191
1619118515000,2021-04-22T19:08:35Z,53.9,TA120-T246187
1619118522000,2021-04-22T19:08:42Z,32,TA120-T246183
1619118556000,2021-04-22T19:09:16Z,65.1,TA120-T246184
1619118559000,2021-04-22T19:09:19Z,45.6,TA120-T246191
1619118575000,2021-04-22T19:09:35Z,53.3,TA120-T246187
1619118582000,2021-04-22T19:09:42Z,31.5,TA120-T246183
1619118616000,2021-04-22T19:10:16Z,69.5,TA120-T246184
1619118619000,2021-04-22T19:10:19Z,45.9,TA120-T246191
1619118635000,2021-04-22T19:10:35Z,52.3,TA120-T246187
1619118642000,2021-04-22T19:10:42Z,32,TA120-T246183
1619118676000,2021-04-22T19:11:16Z,65.9,TA120-T246184
1619118679000,2021-04-22T19:11:19Z,51.4,TA120-T246191
1619118695000,2021-04-22T19:11:35Z,53.6,TA120-T246187
1619118702000,2021-04-22T19:11:42Z,31.6,TA120-T246183
1619118736000,2021-04-22T19:12:16Z,68.3,TA120-T246184
1619118739000,2021-04-22T19:12:19Z,51.9,TA120-T246191
1619118755000,2021-04-22T19:12:35Z,52.8,TA120-T246187
1619118762000,2021-04-22T19:12:42Z,32,TA120-T246183
1619118796000,2021-04-22T19:13:16Z,68.4,TA120-T246184
1619118799000,2021-04-22T19:13:19Z,53.7,TA120-T246191
1619118815000,2021-04-22T19:13:35Z,53.7,TA120-T246187
1619118822000,2021-04-22T19:13:42Z,32.1,TA120-T246183
1619118856000,2021-04-22T19:14:16Z,64.1,TA120-T246184
1619118859000,2021-04-22T19:14:19Z,52.8,TA120-T246191
1619118875000,2021-04-22T19:14:35Z,53.3,TA120-T246187
1619118882000,2021-04-22T19:14:42Z,31.6,TA120-T246183
1619118916000,2021-04-22T19:15:16Z,68.7,TA120-T246184
1619118919000,2021-04-22T19:15:19Z,54.5,TA120-T246191
1619118935000,2021-04-22T19:15:35Z,50.9,TA120-T246187
1619118942000,2021-04-22T19:15:42Z,31.3,TA120-T246183
1619118976000,2021-04-22T19:16:16Z,70.3,TA120-T246184
1619118979000,2021-04-22T19:16:19Z,52.1,TA120-T246191
1619118995000,2021-04-22T19:16:35Z,54.3,TA120-T246187
1619119002000,2021-04-22T19:16:42Z,31.3,TA120-T246183
1619119036000,2021-04-22T19:17:16Z,69.6,TA120-T246184
1619119039000,2021-04-22T19:17:19Z,46.8,TA120-T246191
1619119055000,2021-04-22T19:17:35Z,55.7,TA120-T246187
1619119062000,2021-04-22T19:17:42Z,31.3,TA120-T246183
1619119096000,2021-04-22T19:18:16Z,69,TA120-T246184
1619119099000,2021-04-22T19:18:19Z,47.8,TA120-T246191
1619119115000,2021-04-22T19:18:35Z,54,TA120-T246187
1619119122000,2021-04-22T19:18:42Z,31.3,TA120-T246183
1619119156000,2021-04-22T19:19:16Z,64.5,TA120-T246184
1619119159000,2021-04-22T19:19:19Z,52.2,TA120-T246191
1619119175000,2021-04-22T19:19:35Z,52.8,TA120-T246187
1619119182000,2021-04-22T19:19:42Z,31.4,TA120-T246183
1619119216000,2021-04-22T19:20:16Z,71.2,TA120-T246184
1619119219000,2021-04-22T19:20:19Z,52.1,TA120-T246191
1619119235000,2021-04-22T19:20:35Z,54.8,TA120-T246187
1619119242000,2021-04-22T19:20:42Z,31.6,TA120-T246183
1619119276000,2021-04-22T19:21:16Z,68.8,TA120-T246184
1619119279000,2021-04-22T19:21:19Z,54.3,TA120-T246191
1619119295000,2021-04-22T19:21:35Z,54.2,TA120-T246187
1619119302000,2021-04-22T19:21:42Z,31.8,TA120-T246183
1619119336000,2021-04-22T19:22:16Z,70.5,TA120-T246184
1619119339000,2021-04-22T19:22:19Z,52.1,TA120-T246191
1619119355000,2021-04-22T19:22:35Z,51.5,TA120-T246187
1619119362000,2021-04-22T19:22:42Z,31.5,TA120-T246183
1619119396000,2021-04-22T19:23:16Z,67.8,TA120-T246184
1619119399000,2021-04-22T19:23:19Z,53,TA120-T246191
1619119415000,2021-04-22T19:23:35Z,52.5,TA120-T246187
1619119422000,2021-04-22T19:23:42Z,31.7,TA120-T246183
1619119456000,2021-04-22T19:24:16Z,66.7,TA120-T246184
1619119459000,2021-04-22T19:24:19Z,47.7,TA120-T246191
1619119475000,2021-04-22T19:24:35Z,48,TA120-T246187
1619119482000,2021-04-22T19:24:42Z,31.4,TA120-T246183
1619119516000,2021-04-22T19:25:16Z,67.9,TA120-T246184
1619119519000,2021-04-22T19:25:19Z,47.7,TA120-T246191
1619119535000,2021-04-22T19:25:35Z,52.9,TA120-T246187
1619119542000,2021-04-22T19:25:42Z,31.6,TA120-T246183
1619119576000,2021-04-22T19:26:16Z,62.1,TA120-T246184
1619119579000,2021-04-22T19:26:19Z,58.5,TA120-T246191
1619119595000,2021-04-22T19:26:35Z,48.9,TA120-T246187
1619119602000,2021-04-22T19:26:42Z,31.8,TA120-T246183
1619119636000,2021-04-22T19:27:16Z,66.9,TA120-T246184
1619119639000,2021-04-22T19:27:19Z,50.3,TA120-T246191
1619119655000,2021-04-22T19:27:35Z,45.9,TA120-T246187
1619119662000,2021-04-22T19:27:42Z,31.6,TA120-T246183
1619119696000,2021-04-22T19:28:16Z,57.8,TA120-T246184
1619119699000,2021-04-22T19:28:19Z,51.3,TA120-T246191
1619119715000,2021-04-22T19:28:35Z,48.1,TA120-T246187
1619119722000,2021-04-22T19:28:42Z,31.4,TA120-T246183
1619119756000,2021-04-22T19:29:16Z,67.8,TA120-T246184
1619119759000,2021-04-22T19:29:19Z,73.5,TA120-T246191
1619119775000,2021-04-22T19:29:35Z,46.4,TA120-T246187
1619119782000,2021-04-22T19:29:42Z,31.4,TA120-T246183
1619119816000,2021-04-22T19:30:16Z,66.3,TA120-T246184
1619119819000,2021-04-22T19:30:19Z,47.1,TA120-T246191
1619119835000,2021-04-22T19:30:35Z,49.9,TA120-T246187
1619119842000,2021-04-22T19:30:42Z,31.8,TA120-T246183
1619119876000,2021-04-22T19:31:16Z,69.7,TA120-T246184
1619119879000,2021-04-22T19:31:19Z,60.7,TA120-T246191
1619119895000,2021-04-22T19:31:35Z,49.4,TA120-T246187
1619119902000,2021-04-22T19:31:42Z,32.4,TA120-T246183
1619119936000,2021-04-22T19:32:16Z,69,TA120-T246184
1619119939000,2021-04-22T19:32:19Z,49.3,TA120-T246191
1619119955000,2021-04-22T19:32:35Z,48.6,TA120-T246187
1619119962000,2021-04-22T19:32:42Z,32.6,TA120-T246183
1619119996000,2021-04-22T19:33:16Z,68.1,TA120-T246184
1619119999000,2021-04-22T19:33:19Z,52.9,TA120-T246191
1619120015000,2021-04-22T19:33:35Z,49.4,TA120-T246187
1619120022000,2021-04-22T19:33:42Z,32.6,TA120-T246183
1619120056000,2021-04-22T19:34:16Z,60.4,TA120-T246184
1619120059000,2021-04-22T19:34:19Z,53.9,TA120-T246191
1619120075000,2021-04-22T19:34:35Z,50.7,TA120-T246187
1619120082000,2021-04-22T19:34:42Z,32.4,TA120-T246183
1619120116000,2021-04-22T19:35:16Z,58.2,TA120-T246184
1619120119000,2021-04-22T19:35:19Z,52.5,TA120-T246191
1619120135000,2021-04-22T19:35:35Z,47.1,TA120-T246187
1619120142000,2021-04-22T19:35:42Z,32.3,TA120-T246183
1619120176000,2021-04-22T19:36:16Z,65,TA120-T246184
1619120179000,2021-04-22T19:36:19Z,53.6,TA120-T246191
1619120195000,2021-04-22T19:36:35Z,48.3,TA120-T246187
1619120202000,2021-04-22T19:36:42Z,32.2,TA120-T246183
1619120236000,2021-04-22T19:37:16Z,63.1,TA120-T246184
1619120239000,2021-04-22T19:37:19Z,48.3,TA120-T246191
1619120255000,2021-04-22T19:37:35Z,49,TA120-T246187
1619120262000,2021-04-22T19:37:42Z,32.2,TA120-T246183
1619120296000,2021-04-22T19:38:16Z,63.7,TA120-T246184
1619120299000,2021-04-22T19:38:19Z,52.4,TA120-T246191
1619120315000,2021-04-22T19:38:35Z,52.5,TA120-T246187
1619120322000,2021-04-22T19:38:42Z,32.6,TA120-T246183
1619120356000,2021-04-22T19:39:16Z,68.3,TA120-T246184
1619120359000,2021-04-22T19:39:19Z,50.1,TA120-T246191
1619120375000,2021-04-22T19:39:35Z,48.1,TA120-T246187
1619120382000,2021-04-22T19:39:42Z,32.5,TA120-T246183
1619120416000,2021-04-22T19:40:16Z,63.7,TA120-T246184
1619120419000,2021-04-22T19:40:19Z,49.4,TA120-T246191
1619120435000,2021-04-22T19:40:35Z,47.7,TA120-T246187
1619120442000,2021-04-22T19:40:42Z,32.4,TA120-T246183
1619120476000,2021-04-22T19:41:16Z,70.4,TA120-T246184
1619120479000,2021-04-22T19:41:19Z,53,TA120-T246191
1619120495000,2021-04-22T19:41:35Z,49.1,TA120-T246187
1619120502000,2021-04-22T19:41:42Z,32.5,TA120-T246183
1619120536000,2021-04-22T19:42:16Z,68.2,TA120-T246184
1619120539000,2021-04-22T19:42:19Z,49,TA120-T246191
1619120555000,2021-04-22T19:42:35Z,52.4,TA120-T246187
1619120562000,2021-04-22T19:42:42Z,32.5,TA120-T246183
1619120596000,2021-04-22T19:43:16Z,66.4,TA120-T246184
1619120599000,2021-04-22T19:43:19Z,49.1,TA120-T246191
1619120615000,2021-04-22T19:43:35Z,49,TA120-T246187
1619120622000,2021-04-22T19:43:42Z,32.6,TA120-T246183
1619120656000,2021-04-22T19:44:16Z,66.6,TA120-T246184
1619120659000,2021-04-22T19:44:19Z,44.9,TA120-T246191
1619120675000,2021-04-22T19:44:35Z,48.8,TA120-T246187
1619120682000,2021-04-22T19:44:42Z,32.6,TA120-T246183
1619120716000,2021-04-22T19:45:16Z,69,TA120-T246184
1619120719000,2021-04-22T19:45:19Z,44.4,TA120-T246191
1619120735000,2021-04-22T19:45:35Z,49.7,TA120-T246187
1619120742000,2021-04-22T19:45:42Z,33.1,TA120-T246183
1619120776000,2021-04-22T19:46:16Z,66.5,TA120-T246184
1619120779000,2021-04-22T19:46:19Z,46.6,TA120-T246191
1619120795000,2021-04-22T19:46:35Z,46.9,TA120-T246187
1619120802000,2021-04-22T19:46:42Z,33.2,TA120-T246183
1619120836000,2021-04-22T19:47:16Z,68.4,TA120-T246184
1619120839000,2021-04-22T19:47:19Z,51.4,TA120-T246191
1619120855000,2021-04-22T19:47:35Z,49.6,TA120-T246187
1619120862000,2021-04-22T19:47:42Z,33.1,TA120-T246183
1619120896000,2021-04-22T19:48:16Z,64.7,TA120-T246184
1619120899000,2021-04-22T19:48:19Z,49.6,TA120-T246191
1619120915000,2021-04-22T19:48:35Z,45.8,TA120-T246187
1619120922000,2021-04-22T19:48:42Z,33.6,TA120-T246183
1619120956000,2021-04-22T19:49:16Z,65.9,TA120-T246184
1619120959000,2021-04-22T19:49:19Z,52.4,TA120-T246191
1619120975000,2021-04-22T19:49:35Z,46.5,TA120-T246187
1619120982000,2021-04-22T19:49:42Z,32.9,TA120-T246183
1619121016000,2021-04-22T19:50:16Z,66.1,TA120-T246184
1619121019000,2021-04-22T19:50:19Z,53.8,TA120-T246191
1619121035000,2021-04-22T19:50:35Z,47.1,TA120-T246187
1619121042000,2021-04-22T19:50:42Z,33,TA120-T246183
1619121076000,2021-04-22T19:51:16Z,69.4,TA120-T246184
1619121079000,2021-04-22T19:51:19Z,53,TA120-T246191
1619121095000,2021-04-22T19:51:35Z,48.5,TA120-T246187
1619121102000,2021-04-22T19:51:42Z,33.3,TA120-T246183
1619121136000,2021-04-22T19:52:16Z,62.3,TA120-T246184
1619121139000,2021-04-22T19:52:19Z,51.5,TA120-T246191
1619121155000,2021-04-22T19:52:35Z,47.2,TA120-T246187
1619121162000,2021-04-22T19:52:42Z,33.3,TA120-T246183
1619121196000,2021-04-22T19:53:16Z,61.9,TA120-T246184
1619121199000,2021-04-22T19:53:19Z,61.2,TA120-T246191
1619121215000,2021-04-22T19:53:35Z,47,TA120-T246187
1619121222000,2021-04-22T19:53:42Z,33.2,TA120-T246183
1619121256000,2021-04-22T19:54:16Z,66.4,TA120-T246184
1619121259000,2021-04-22T19:54:19Z,48.2,TA120-T246191
1619121275000,2021-04-22T19:54:35Z,50.5,TA120-T246187
1619121282000,2021-04-22T19:54:42Z,32.1,TA120-T246183
1619121316000,2021-04-22T19:55:16Z,67.7,TA120-T246184
1619121319000,2021-04-22T19:55:19Z,44.8,TA120-T246191
1619121335000,2021-04-22T19:55:35Z,49.6,TA120-T246187
1619121342000,2021-04-22T19:55:42Z,31.3,TA120-T246183
1619121376000,2021-04-22T19:56:16Z,67.4,TA120-T246184
1619121379000,2021-04-22T19:56:19Z,47.4,TA120-T246191
1619121395000,2021-04-22T19:56:35Z,57.1,TA120-T246187
1619121402000,2021-04-22T19:56:42Z,32.2,TA120-T246183
1619121436000,2021-04-22T19:57:16Z,68.1,TA120-T246184
1619121439000,2021-04-22T19:57:19Z,52.9,TA120-T246191
1619121455000,2021-04-22T19:57:35Z,55.9,TA120-T246187
1619121462000,2021-04-22T19:57:42Z,31.2,TA120-T246183
1619121496000,2021-04-22T19:58:16Z,66.5,TA120-T246184
1619121499000,2021-04-22T19:58:19Z,55.1,TA120-T246191
