time,readable_time,dBA,dev-id
1646075849000,2022-02-28T19:17:29Z,60,TA120-T246187
1646075862000,2022-02-28T19:17:42Z,51.6,TA120-T246191
1646075889000,2022-02-28T19:18:09Z,35.2,TA120-T246183
1646075908000,2022-02-28T19:18:28Z,68,TA120-T246184
1646075909000,2022-02-28T19:18:29Z,61.4,TA120-T246187
1646075922000,2022-02-28T19:18:42Z,54.9,TA120-T246191
1646075949000,2022-02-28T19:19:09Z,34.9,TA120-T246183
1646075968000,2022-02-28T19:19:28Z,67,TA120-T246184
1646075969000,2022-02-28T19:19:29Z,59.8,TA120-T246187
1646075982000,2022-02-28T19:19:42Z,50.6,TA120-T246191
1646076009000,2022-02-28T19:20:09Z,35.1,TA120-T246183
1646076028000,2022-02-28T19:20:28Z,71.7,TA120-T246184
1646076029000,2022-02-28T19:20:29Z,60.1,TA120-T246187
1646076042000,2022-02-28T19:20:42Z,55.4,TA120-T246191
1646076069000,2022-02-28T19:21:09Z,35,TA120-T246183
1646076088000,2022-02-28T19:21:28Z,67.5,TA120-T246184
1646076089000,2022-02-28T19:21:29Z,59.4,TA120-T246187
1646076102000,2022-02-28T19:21:42Z,55.1,TA120-T246191
1646076129000,2022-02-28T19:22:09Z,34.9,TA120-T246183
1646076148000,2022-02-28T19:22:28Z,72.3,TA120-T246184
1646076149000,2022-02-28T19:22:29Z,61.8,TA120-T246187
1646076162000,2022-02-28T19:22:42Z,53.2,TA120-T246191
1646076189000,2022-02-28T19:23:09Z,35,TA120-T246183
1646076208000,2022-02-28T19:23:28Z,71.3,TA120-T246184
1646076209000,2022-02-28T19:23:29Z,61.4,TA120-T246187
1646076222000,2022-02-28T19:23:42Z,57.4,TA120-T246191
1646076249000,2022-02-28T19:24:09Z,35,TA120-T246183
1646076268000,2022-02-28T19:24:28Z,70,TA120-T246184
1646076269000,2022-02-28T19:24:29Z,60.4,TA120-T246187
1646076282000,2022-02-28T19:24:42Z,61.1,TA120-T246191
1646076309000,2022-02-28T19:25:09Z,34.8,TA120-T246183
1646076328000,2022-02-28T19:25:28Z,70,TA120-T246184
1646076329000,2022-02-28T19:25:29Z,60.5,TA120-T246187
1646076342000,2022-02-28T19:25:42Z,57.1,TA120-T246191
1646076369000,2022-02-28T19:26:09Z,35,TA120-T246183
1646076388000,2022-02-28T19:26:28Z,69.4,TA120-T246184
1646076389000,2022-02-28T19:26:29Z,60.1,TA120-T246187
1646076402000,2022-02-28T19:26:42Z,54.3,TA120-T246191
1646076429000,2022-02-28T19:27:09Z,35,TA120-T246183
1646076448000,2022-02-28T19:27:28Z,66.7,TA120-T246184
1646076449000,2022-02-28T19:27:29Z,58.3,TA120-T246187
1646076462000,2022-02-28T19:27:42Z,54.8,TA120-T246191
1646076489000,2022-02-28T19:28:09Z,35.4,TA120-T246183
1646076508000,2022-02-28T19:28:28Z,70.5,TA120-T246184
1646076509000,2022-02-28T19:28:29Z,58,TA120-T246187
1646076522000,2022-02-28T19:28:42Z,61.7,TA120-T246191
1646076549000,2022-02-28T19:29:09Z,35,TA120-T246183
1646076568000,2022-02-28T19:29:28Z,66.3,TA120-T246184
1646076569000,2022-02-28T19:29:29Z,59.7,TA120-T246187
1646076582000,2022-02-28T19:29:42Z,53.1,TA120-T246191
1646076609000,2022-02-28T19:30:09Z,35.1,TA120-T246183
1646076628000,2022-02-28T19:30:28Z,64.9,TA120-T246184
1646076629000,2022-02-28T19:30:29Z,60.7,TA120-T246187
1646076642000,2022-02-28T19:30:42Z,55.3,TA120-T246191
1646076669000,2022-02-28T19:31:09Z,35,TA120-T246183
1646076688000,2022-02-28T19:31:28Z,72.1,TA120-T246184
1646076689000,2022-02-28T19:31:29Z,58.4,TA120-T246187
1646076702000,2022-02-28T19:31:42Z,50.6,TA120-T246191
1646076729000,2022-02-28T19:32:09Z,34.8,TA120-T246183
1646076748000,2022-02-28T19:32:28Z,68.7,TA120-T246184
1646076749000,2022-02-28T19:32:29Z,58.9,TA120-T246187
1646076762000,2022-02-28T19:32:42Z,55,TA120-T246191
1646076789000,2022-02-28T19:33:09Z,35.4,TA120-T246183
1646076808000,2022-02-28T19:33:28Z,69.5,TA120-T246184
1646076809000,2022-02-28T19:33:29Z,57,TA120-T246187
1646076822000,2022-02-28T19:33:42Z,55.6,TA120-T246191
1646076849000,2022-02-28T19:34:09Z,35.1,TA120-T246183
1646076868000,2022-02-28T19:34:28Z,67.1,TA120-T246184
1646076869000,2022-02-28T19:34:29Z,58.1,TA120-T246187
1646076882000,2022-02-28T19:34:42Z,55.1,TA120-T246191
1646076909000,2022-02-28T19:35:09Z,35.1,TA120-T246183
1646076928000,2022-02-28T19:35:28Z,68.8,TA120-T246184
1646076929000,2022-02-28T19:35:29Z,59.6,TA120-T246187
1646076942000,2022-02-28T19:35:42Z,55.8,TA120-T246191
1646076969000,2022-02-28T19:36:09Z,35,TA120-T246183
1646076988000,2022-02-28T19:36:28Z,68.9,TA120-T246184
1646076989000,2022-02-28T19:36:29Z,58.8,TA120-T246187
1646077002000,2022-02-28T19:36:42Z,52.7,TA120-T246191
1646077029000,2022-02-28T19:37:09Z,35.3,TA120-T246183
1646077048000,2022-02-28T19:37:28Z,71.9,TA120-T246184
1646077049000,2022-02-28T19:37:29Z,56.9,TA120-T246187
1646077062000,2022-02-28T19:37:42Z,52.2,TA120-T246191
1646077089000,2022-02-28T19:38:09Z,48,TA120-T246183
1646077108000,2022-02-28T19:38:28Z,69.1,TA120-T246184
1646077109000,2022-02-28T19:38:29Z,59.8,TA120-T246187
1646077122000,2022-02-28T19:38:42Z,55.2,TA120-T246191
1646077149000,2022-02-28T19:39:09Z,35.2,TA120-T246183
1646077168000,2022-02-28T19:39:28Z,69.7,TA120-T246184
1646077169000,2022-02-28T19:39:29Z,56.3,TA120-T246187
1646077182000,2022-02-28T19:39:42Z,56.1,TA120-T246191
1646077209000,2022-02-28T19:40:09Z,35.1,TA120-T246183
1646077228000,2022-02-28T19:40:28Z,70.3,TA120-T246184
1646077229000,2022-02-28T19:40:29Z,55.9,TA120-T246187
1646077242000,2022-02-28T19:40:42Z,55.1,TA120-T246191
1646077269000,2022-02-28T19:41:09Z,35.2,TA120-T246183
1646077288000,2022-02-28T19:41:28Z,71.3,TA120-T246184
1646077289000,2022-02-28T19:41:29Z,58.5,TA120-T246187
1646077302000,2022-02-28T19:41:42Z,52.1,TA120-T246191
1646077329000,2022-02-28T19:42:09Z,34.9,TA120-T246183
1646077348000,2022-02-28T19:42:28Z,71.5,TA120-T246184
1646077349000,2022-02-28T19:42:29Z,57.1,TA120-T246187
1646077362000,2022-02-28T19:42:42Z,52.6,TA120-T246191
1646077389000,2022-02-28T19:43:09Z,35.4,TA120-T246183
1646077408000,2022-02-28T19:43:28Z,67.6,TA120-T246184
1646077409000,2022-02-28T19:43:29Z,58.2,TA120-T246187
1646077422000,2022-02-28T19:43:42Z,50.1,TA120-T246191
1646077449000,2022-02-28T19:44:09Z,35.3,TA120-T246183
1646077468000,2022-02-28T19:44:28Z,69.9,TA120-T246184
1646077469000,2022-02-28T19:44:29Z,58.1,TA120-T246187
1646077482000,2022-02-28T19:44:42Z,51.5,TA120-T246191
1646077509000,2022-02-28T19:45:09Z,35.1,TA120-T246183
1646077528000,2022-02-28T19:45:28Z,68.9,TA120-T246184
1646077529000,2022-02-28T19:45:29Z,59.7,TA120-T246187
1646077542000,2022-02-28T19:45:42Z,56.4,TA120-T246191
1646077569000,2022-02-28T19:46:09Z,34.9,TA120-T246183
1646077588000,2022-02-28T19:46:28Z,70.7,TA120-T246184
1646077589000,2022-02-28T19:46:29Z,60,TA120-T246187
1646077602000,2022-02-28T19:46:42Z,49.9,TA120-T246191
1646077629000,2022-02-28T19:47:09Z,35,TA120-T246183
1646077648000,2022-02-28T19:47:28Z,72.2,TA120-T246184
1646077649000,2022-02-28T19:47:29Z,60,TA120-T246187
1646077662000,2022-02-28T19:47:42Z,50.5,TA120-T246191
1646077689000,2022-02-28T19:48:09Z,35.4,TA120-T246183
1646077708000,2022-02-28T19:48:28Z,71.2,TA120-T246184
1646077709000,2022-02-28T19:48:29Z,58.9,TA120-T246187
1646077722000,2022-02-28T19:48:42Z,52.6,TA120-T246191
1646077749000,2022-02-28T19:49:09Z,34.8,TA120-T246183
1646077768000,2022-02-28T19:49:28Z,69.4,TA120-T246184
1646077769000,2022-02-28T19:49:29Z,60.5,TA120-T246187
1646077782000,2022-02-28T19:49:42Z,49.2,TA120-T246191
1646077809000,2022-02-28T19:50:09Z,35.1,TA120-T246183
1646077828000,2022-02-28T19:50:28Z,60.9,TA120-T246184
1646077829000,2022-02-28T19:50:29Z,59.9,TA120-T246187
1646077842000,2022-02-28T19:50:42Z,52.4,TA120-T246191
1646077869000,2022-02-28T19:51:09Z,35,TA120-T246183
1646077888000,2022-02-28T19:51:28Z,73.6,TA120-T246184
1646077889000,2022-02-28T19:51:29Z,61.1,TA120-T246187
1646077902000,2022-02-28T19:51:42Z,55,TA120-T246191
1646077929000,2022-02-28T19:52:09Z,35.1,TA120-T246183
1646077948000,2022-02-28T19:52:28Z,60.4,TA120-T246184
1646077949000,2022-02-28T19:52:29Z,60.6,TA120-T246187
1646077962000,2022-02-28T19:52:42Z,53,TA120-T246191
1646077989000,2022-02-28T19:53:09Z,35.1,TA120-T246183
1646078008000,2022-02-28T19:53:28Z,72.4,TA120-T246184
1646078009000,2022-02-28T19:53:29Z,59.8,TA120-T246187
1646078022000,2022-02-28T19:53:42Z,54.2,TA120-T246191
1646078049000,2022-02-28T19:54:09Z,35,TA120-T246183
1646078068000,2022-02-28T19:54:28Z,69,TA120-T246184
1646078069000,2022-02-28T19:54:29Z,60,TA120-T246187
1646078082000,2022-02-28T19:54:42Z,53.5,TA120-T246191
1646078109000,2022-02-28T19:55:09Z,35.2,TA120-T246183
1646078128000,2022-02-28T19:55:28Z,62,TA120-T246184
1646078129000,2022-02-28T19:55:29Z,60.7,TA120-T246187
1646078142000,2022-02-28T19:55:42Z,54.4,TA120-T246191
1646078169000,2022-02-28T19:56:09Z,35.1,TA120-T246183
1646078188000,2022-02-28T19:56:28Z,74.2,TA120-T246184
1646078189000,2022-02-28T19:56:29Z,59.9,TA120-T246187
1646078202000,2022-02-28T19:56:42Z,54.8,TA120-T246191
1646078229000,2022-02-28T19:57:09Z,35,TA120-T246183
1646078248000,2022-02-28T19:57:28Z,69.9,TA120-T246184
1646078249000,2022-02-28T19:57:29Z,59.7,TA120-T246187
1646078262000,2022-02-28T19:57:42Z,54.1,TA120-T246191
1646078289000,2022-02-28T19:58:09Z,34.8,TA120-T246183
1646078308000,2022-02-28T19:58:28Z,69.4,TA120-T246184
1646078309000,2022-02-28T19:58:29Z,60.7,TA120-T246187
1646078322000,2022-02-28T19:58:42Z,55.7,TA120-T246191
1646078349000,2022-02-28T19:59:09Z,35,TA120-T246183
1646078368000,2022-02-28T19:59:28Z,69.1,TA120-T246184
1646078369000,2022-02-28T19:59:29Z,60.6,TA120-T246187
1646078382000,2022-02-28T19:59:42Z,54.3,TA120-T246191
1646078409000,2022-02-28T20:00:09Z,35,TA120-T246183
1646078428000,2022-02-28T20:00:28Z,66.8,TA120-T246184
1646078429000,2022-02-28T20:00:29Z,61.2,TA120-T246187
1646078442000,2022-02-28T20:00:42Z,53,TA120-T246191
1646078469000,2022-02-28T20:01:09Z,31.6,TA120-T246183
1646078488000,2022-02-28T20:01:28Z,72.2,TA120-T246184
1646078489000,2022-02-28T20:01:29Z,58.9,TA120-T246187
1646078502000,2022-02-28T20:01:42Z,50.9,TA120-T246191
1646078529000,2022-02-28T20:02:09Z,31.4,TA120-T246183
1646078548000,2022-02-28T20:02:28Z,72.8,TA120-T246184
1646078549000,2022-02-28T20:02:29Z,59.7,TA120-T246187
1646078562000,2022-02-28T20:02:42Z,56,TA120-T246191
1646078589000,2022-02-28T20:03:09Z,31.3,TA120-T246183
1646078608000,2022-02-28T20:03:28Z,71.8,TA120-T246184
1646078609000,2022-02-28T20:03:29Z,59.8,TA120-T246187
1646078622000,2022-02-28T20:03:42Z,52.4,TA120-T246191
1646078649000,2022-02-28T20:04:09Z,31.9,TA120-T246183
1646078668000,2022-02-28T20:04:28Z,65,TA120-T246184
1646078669000,2022-02-28T20:04:29Z,57.4,TA120-T246187
1646078682000,2022-02-28T20:04:42Z,56.2,TA120-T246191
1646078709000,2022-02-28T20:05:09Z,31.4,TA120-T246183
1646078728000,2022-02-28T20:05:28Z,67.7,TA120-T246184
1646078729000,2022-02-28T20:05:29Z,60.2,TA120-T246187
1646078742000,2022-02-28T20:05:42Z,51,TA120-T246191
1646078769000,2022-02-28T20:06:09Z,31.2,TA120-T246183
1646078788000,2022-02-28T20:06:28Z,70.3,TA120-T246184
1646078789000,2022-02-28T20:06:29Z,59.2,TA120-T246187
1646078802000,2022-02-28T20:06:42Z,56.9,TA120-T246191
1646078829000,2022-02-28T20:07:09Z,31.2,TA120-T246183
1646078848000,2022-02-28T20:07:28Z,72.3,TA120-T246184
1646078849000,2022-02-28T20:07:29Z,61.2,TA120-T246187
1646078862000,2022-02-28T20:07:42Z,50.1,TA120-T246191
1646078889000,2022-02-28T20:08:09Z,31.2,TA120-T246183
1646078908000,2022-02-28T20:08:28Z,69.7,TA120-T246184
1646078909000,2022-02-28T20:08:29Z,58.8,TA120-T246187
1646078922000,2022-02-28T20:08:42Z,56.2,TA120-T246191
1646078949000,2022-02-28T20:09:09Z,31.4,TA120-T246183
1646078968000,2022-02-28T20:09:28Z,68.8,TA120-T246184
1646078969000,2022-02-28T20:09:29Z,57.4,TA120-T246187
1646078982000,2022-02-28T20:09:42Z,54.9,TA120-T246191
1646079009000,2022-02-28T20:10:09Z,31.5,TA120-T246183
1646079028000,2022-02-28T20:10:28Z,63.5,TA120-T246184
1646079029000,2022-02-28T20:10:29Z,58.2,TA120-T246187
1646079042000,2022-02-28T20:10:42Z,51.4,TA120-T246191
1646079069000,2022-02-28T20:11:09Z,31,TA120-T246183
1646079088000,2022-02-28T20:11:28Z,69.3,TA120-T246184
1646079089000,2022-02-28T20:11:29Z,57.5,TA120-T246187
1646079102000,2022-02-28T20:11:42Z,57.3,TA120-T246191
1646079129000,2022-02-28T20:12:09Z,30.9,TA120-T246183
1646079148000,2022-02-28T20:12:28Z,70.5,TA120-T246184
1646079149000,2022-02-28T20:12:29Z,57.3,TA120-T246187
1646079162000,2022-02-28T20:12:42Z,50.7,TA120-T246191
1646079189000,2022-02-28T20:13:09Z,30.9,TA120-T246183
1646079208000,2022-02-28T20:13:28Z,69.8,TA120-T246184
1646079209000,2022-02-28T20:13:29Z,58.4,TA120-T246187
1646079222000,2022-02-28T20:13:42Z,54.8,TA120-T246191
1646079249000,2022-02-28T20:14:09Z,31.3,TA120-T246183
1646079268000,2022-02-28T20:14:28Z,70,TA120-T246184
1646079269000,2022-02-28T20:14:29Z,57.4,TA120-T246187
1646079282000,2022-02-28T20:14:42Z,55.6,TA120-T246191
1646079309000,2022-02-28T20:15:09Z,31.3,TA120-T246183
1646079328000,2022-02-28T20:15:28Z,70,TA120-T246184
1646079329000,2022-02-28T20:15:29Z,59.1,TA120-T246187
1646079342000,2022-02-28T20:15:42Z,54.5,TA120-T246191
1646079369000,2022-02-28T20:16:09Z,30.9,TA120-T246183
1646079388000,2022-02-28T20:16:28Z,61.5,TA120-T246184
1646079389000,2022-02-28T20:16:29Z,55.2,TA120-T246187
1646079402000,2022-02-28T20:16:42Z,50.6,TA120-T246191
1646079429000,2022-02-28T20:17:09Z,31,TA120-T246183
1646079448000,2022-02-28T20:17:28Z,69.3,TA120-T246184
1646079449000,2022-02-28T20:17:29Z,55.6,TA120-T246187
1646079462000,2022-02-28T20:17:42Z,54.1,TA120-T246191
1646079489000,2022-02-28T20:18:09Z,31.2,TA120-T246183
1646079508000,2022-02-28T20:18:28Z,64.7,TA120-T246184
1646079509000,2022-02-28T20:18:29Z,54.6,TA120-T246187
1646079522000,2022-02-28T20:18:42Z,51.5,TA120-T246191
1646079549000,2022-02-28T20:19:09Z,31.1,TA120-T246183
1646079568000,2022-02-28T20:19:28Z,66.1,TA120-T246184
1646079569000,2022-02-28T20:19:29Z,57,TA120-T246187
1646079582000,2022-02-28T20:19:42Z,56.9,TA120-T246191
1646079609000,2022-02-28T20:20:09Z,32,TA120-T246183
1646079628000,2022-02-28T20:20:28Z,69.6,TA120-T246184
1646079629000,2022-02-28T20:20:29Z,55.5,TA120-T246187
1646079642000,2022-02-28T20:20:42Z,52.7,TA120-T246191
1646079669000,2022-02-28T20:21:09Z,31.7,TA120-T246183
1646079688000,2022-02-28T20:21:28Z,69.5,TA120-T246184
1646079689000,2022-02-28T20:21:29Z,57.2,TA120-T246187
1646079702000,2022-02-28T20:21:42Z,48.7,TA120-T246191
1646079729000,2022-02-28T20:22:09Z,31.7,TA120-T246183
1646079748000,2022-02-28T20:22:28Z,70.3,TA120-T246184
1646079749000,2022-02-28T20:22:29Z,55.9,TA120-T246187
1646079762000,2022-02-28T20:22:42Z,53.1,TA120-T246191
1646079789000,2022-02-28T20:23:09Z,32.1,TA120-T246183
1646079808000,2022-02-28T20:23:28Z,66.4,TA120-T246184
1646079809000,2022-02-28T20:23:29Z,56.8,TA120-T246187
1646079822000,2022-02-28T20:23:42Z,51.5,TA120-T246191
1646079849000,2022-02-28T20:24:09Z,31.8,TA120-T246183
1646079868000,2022-02-28T20:24:28Z,70.1,TA120-T246184
1646079869000,2022-02-28T20:24:29Z,57.6,TA120-T246187
1646079882000,2022-02-28T20:24:42Z,47.9,TA120-T246191
1646079909000,2022-02-28T20:25:09Z,31.8,TA120-T246183
1646079928000,2022-02-28T20:25:28Z,67.2,TA120-T246184
1646079929000,2022-02-28T20:25:29Z,55.1,TA120-T246187
1646079942000,2022-02-28T20:25:42Z,48.7,TA120-T246191
1646079969000,2022-02-28T20:26:09Z,31.8,TA120-T246183
1646079988000,2022-02-28T20:26:28Z,65.8,TA120-T246184
1646079989000,2022-02-28T20:26:29Z,55.3,TA120-T246187
1646080002000,2022-02-28T20:26:42Z,53.3,TA120-T246191
1646080029000,2022-02-28T20:27:09Z,31.8,TA120-T246183
1646080048000,2022-02-28T20:27:28Z,69.4,TA120-T246184
1646080049000,2022-02-28T20:27:29Z,56.8,TA120-T246187
1646080062000,2022-02-28T20:27:42Z,58.8,TA120-T246191
1646080089000,2022-02-28T20:28:09Z,32.1,TA120-T246183
1646080108000,2022-02-28T20:28:28Z,69.7,TA120-T246184
1646080109000,2022-02-28T20:28:29Z,54.8,TA120-T246187
1646080122000,2022-02-28T20:28:42Z,56.6,TA120-T246191
1646080149000,2022-02-28T20:29:09Z,32,TA120-T246183
1646080168000,2022-02-28T20:29:28Z,69.9,TA120-T246184
1646080169000,2022-02-28T20:29:29Z,55.3,TA120-T246187
1646080182000,2022-02-28T20:29:42Z,54.1,TA120-T246191
1646080209000,2022-02-28T20:30:09Z,32,TA120-T246183
1646080228000,2022-02-28T20:30:28Z,69.8,TA120-T246184
1646080229000,2022-02-28T20:30:29Z,55.1,TA120-T246187
1646080242000,2022-02-28T20:30:42Z,51.7,TA120-T246191
1646080269000,2022-02-28T20:31:09Z,31.8,TA120-T246183
1646080288000,2022-02-28T20:31:28Z,68.6,TA120-T246184
1646080289000,2022-02-28T20:31:29Z,54.5,TA120-T246187
1646080302000,2022-02-28T20:31:42Z,48,TA120-T246191
1646080329000,2022-02-28T20:32:09Z,31.9,TA120-T246183
1646080348000,2022-02-28T20:32:28Z,66.3,TA120-T246184
1646080349000,2022-02-28T20:32:29Z,56.5,TA120-T246187
1646080362000,2022-02-28T20:32:42Z,49.1,TA120-T246191
1646080389000,2022-02-28T20:33:09Z,32.1,TA120-T246183
1646080408000,2022-02-28T20:33:28Z,65.5,TA120-T246184
1646080409000,2022-02-28T20:33:29Z,55.8,TA120-T246187
1646080422000,2022-02-28T20:33:42Z,51.8,TA120-T246191
1646080449000,2022-02-28T20:34:09Z,32,TA120-T246183
1646080468000,2022-02-28T20:34:28Z,70.2,TA120-T246184
1646080469000,2022-02-28T20:34:29Z,55.1,TA120-T246187
1646080482000,2022-02-28T20:34:42Z,51.5,TA120-T246191
1646080509000,2022-02-28T20:35:09Z,31.7,TA120-T246183
1646080528000,2022-02-28T20:35:28Z,66.3,TA120-T246184
1646080529000,2022-02-28T20:35:29Z,54.8,TA120-T246187
1646080542000,2022-02-28T20:35:42Z,49.2,TA120-T246191
1646080569000,2022-02-28T20:36:09Z,31.6,TA120-T246183
1646080588000,2022-02-28T20:36:28Z,66.4,TA120-T246184
1646080589000,2022-02-28T20:36:29Z,56.7,TA120-T246187
1646080602000,2022-02-28T20:36:42Z,52.1,TA120-T246191
1646080629000,2022-02-28T20:37:09Z,31.7,TA120-T246183
1646080648000,2022-02-28T20:37:28Z,68.6,TA120-T246184
1646080649000,2022-02-28T20:37:29Z,54.6,TA120-T246187
1646080662000,2022-02-28T20:37:42Z,58.7,TA120-T246191
1646080689000,2022-02-28T20:38:09Z,31.4,TA120-T246183
1646080708000,2022-02-28T20:38:28Z,68.6,TA120-T246184
1646080709000,2022-02-28T20:38:29Z,54.4,TA120-T246187
1646080722000,2022-02-28T20:38:42Z,53.9,TA120-T246191
1646080749000,2022-02-28T20:39:09Z,31.5,TA120-T246183
1646080768000,2022-02-28T20:39:28Z,69.3,TA120-T246184
1646080769000,2022-02-28T20:39:29Z,56,TA120-T246187
1646080782000,2022-02-28T20:39:42Z,56.2,TA120-T246191
1646080809000,2022-02-28T20:40:09Z,31.9,TA120-T246183
1646080828000,2022-02-28T20:40:28Z,60.9,TA120-T246184
1646080829000,2022-02-28T20:40:29Z,56.2,TA120-T246187
1646080842000,2022-02-28T20:40:42Z,48.4,TA120-T246191
1646080869000,2022-02-28T20:41:09Z,31.5,TA120-T246183
1646080888000,2022-02-28T20:41:28Z,65.4,TA120-T246184
1646080889000,2022-02-28T20:41:29Z,56.2,TA120-T246187
1646080902000,2022-02-28T20:41:42Z,59.5,TA120-T246191
1646080929000,2022-02-28T20:42:09Z,32.3,TA120-T246183
1646080948000,2022-02-28T20:42:28Z,67.3,TA120-T246184
1646080949000,2022-02-28T20:42:29Z,54,TA120-T246187
1646080962000,2022-02-28T20:42:42Z,53.5,TA120-T246191
1646080989000,2022-02-28T20:43:09Z,31.4,TA120-T246183
1646081008000,2022-02-28T20:43:28Z,64.2,TA120-T246184
1646081009000,2022-02-28T20:43:29Z,53.1,TA120-T246187
1646081022000,2022-02-28T20:43:42Z,51.5,TA120-T246191
1646081049000,2022-02-28T20:44:09Z,31.3,TA120-T246183
1646081068000,2022-02-28T20:44:28Z,65.9,TA120-T246184
1646081069000,2022-02-28T20:44:29Z,55,TA120-T246187
1646081082000,2022-02-28T20:44:42Z,52.6,TA120-T246191
1646081109000,2022-02-28T20:45:09Z,31.2,TA120-T246183
1646081128000,2022-02-28T20:45:28Z,72.6,TA120-T246184
1646081129000,2022-02-28T20:45:29Z,52.8,TA120-T246187
1646081142000,2022-02-28T20:45:42Z,51,TA120-T246191
1646081169000,2022-02-28T20:46:09Z,31.5,TA120-T246183
1646081188000,2022-02-28T20:46:28Z,70.4,TA120-T246184
1646081189000,2022-02-28T20:46:29Z,53.1,TA120-T246187
1646081202000,2022-02-28T20:46:42Z,50.9,TA120-T246191
1646081229000,2022-02-28T20:47:09Z,31.4,TA120-T246183
1646081248000,2022-02-28T20:47:28Z,66.7,TA120-T246184
1646081249000,2022-02-28T20:47:29Z,57.1,TA120-T246187
1646081262000,2022-02-28T20:47:42Z,51.7,TA120-T246191
1646081289000,2022-02-28T20:48:09Z,31.2,TA120-T246183
1646081308000,2022-02-28T20:48:28Z,64.7,TA120-T246184
1646081309000,2022-02-28T20:48:29Z,54,TA120-T246187
1646081322000,2022-02-28T20:48:42Z,53.6,TA120-T246191
1646081349000,2022-02-28T20:49:09Z,31,TA120-T246183
1646081368000,2022-02-28T20:49:28Z,66.3,TA120-T246184
1646081369000,2022-02-28T20:49:29Z,55.5,TA120-T246187
1646081382000,2022-02-28T20:49:42Z,49,TA120-T246191
1646081409000,2022-02-28T20:50:09Z,31.2,TA120-T246183
1646081428000,2022-02-28T20:50:28Z,67.1,TA120-T246184
1646081429000,2022-02-28T20:50:29Z,56.7,TA120-T246187
1646081442000,2022-02-28T20:50:42Z,48.8,TA120-T246191
1646081469000,2022-02-28T20:51:09Z,31.1,TA120-T246183
1646081488000,2022-02-28T20:51:28Z,57.9,TA120-T246184
1646081489000,2022-02-28T20:51:29Z,55.3,TA120-T246187
1646081502000,2022-02-28T20:51:42Z,54.6,TA120-T246191
1646081529000,2022-02-28T20:52:09Z,31,TA120-T246183
1646081548000,2022-02-28T20:52:28Z,67.5,TA120-T246184
1646081549000,2022-02-28T20:52:29Z,51.8,TA120-T246187
1646081562000,2022-02-28T20:52:42Z,52.4,TA120-T246191
1646081589000,2022-02-28T20:53:09Z,31.2,TA120-T246183
1646081608000,2022-02-28T20:53:28Z,65.4,TA120-T246184
1646081609000,2022-02-28T20:53:29Z,55,TA120-T246187
1646081622000,2022-02-28T20:53:42Z,50.4,TA120-T246191
1646081649000,2022-02-28T20:54:09Z,31.1,TA120-T246183
1646081668000,2022-02-28T20:54:28Z,71.5,TA120-T246184
1646081669000,2022-02-28T20:54:29Z,53.1,TA120-T246187
1646081682000,2022-02-28T20:54:42Z,51.2,TA120-T246191
1646081709000,2022-02-28T20:55:09Z,31.1,TA120-T246183
1646081728000,2022-02-28T20:55:28Z,59.6,TA120-T246184
1646081729000,2022-02-28T20:55:29Z,50.8,TA120-T246187
1646081742000,2022-02-28T20:55:42Z,48.7,TA120-T246191
1646081769000,2022-02-28T20:56:09Z,31.3,TA120-T246183
1646081788000,2022-02-28T20:56:28Z,69.6,TA120-T246184
1646081789000,2022-02-28T20:56:29Z,52.4,TA120-T246187
1646081802000,2022-02-28T20:56:42Z,47.6,TA120-T246191
1646081829000,2022-02-28T20:57:09Z,31.2,TA120-T246183
1646081848000,2022-02-28T20:57:28Z,64.3,TA120-T246184
1646081849000,2022-02-28T20:57:29Z,53.3,TA120-T246187
1646081862000,2022-02-28T20:57:42Z,51.2,TA120-T246191
1646081889000,2022-02-28T20:58:09Z,31.2,TA120-T246183
1646081908000,2022-02-28T20:58:28Z,69.1,TA120-T246184
1646081909000,2022-02-28T20:58:29Z,55.3,TA120-T246187
1646081922000,2022-02-28T20:58:42Z,53.7,TA120-T246191
1646081949000,2022-02-28T20:59:09Z,31.4,TA120-T246183
1646081968000,2022-02-28T20:59:28Z,65.3,TA120-T246184
1646081969000,2022-02-28T20:59:29Z,54,TA120-T246187
1646081982000,2022-02-28T20:59:42Z,47.6,TA120-T246191
1646082009000,2022-02-28T21:00:09Z,31,TA120-T246183
1646082028000,2022-02-28T21:00:28Z,56.6,TA120-T246184
1646082029000,2022-02-28T21:00:29Z,56.6,TA120-T246187
1646082042000,2022-02-28T21:00:42Z,54.8,TA120-T246191
1646082069000,2022-02-28T21:01:09Z,31.3,TA120-T246183
1646082088000,2022-02-28T21:01:28Z,63.8,TA120-T246184
1646082089000,2022-02-28T21:01:29Z,57.8,TA120-T246187
1646082102000,2022-02-28T21:01:42Z,48.5,TA120-T246191
1646082129000,2022-02-28T21:02:09Z,31.4,TA120-T246183
1646082148000,2022-02-28T21:02:28Z,63.5,TA120-T246184
1646082149000,2022-02-28T21:02:29Z,56.1,TA120-T246187
1646082162000,2022-02-28T21:02:42Z,52.7,TA120-T246191
1646082189000,2022-02-28T21:03:09Z,31,TA120-T246183
1646082208000,2022-02-28T21:03:28Z,67.7,TA120-T246184
1646082209000,2022-02-28T21:03:29Z,55.5,TA120-T246187
1646082222000,2022-02-28T21:03:42Z,51,TA120-T246191
1646082249000,2022-02-28T21:04:09Z,31.4,TA120-T246183
