time,readable_time,dBA,dev-id
1667081886000,2022-10-29T22:18:06Z,48.4,TA120-T246183
1667081886000,2022-10-29T22:18:06Z,59.1,TA120-T246187
1667081887000,2022-10-29T22:18:07Z,46.9,TA120-T246183
1667081887000,2022-10-29T22:18:07Z,57.8,TA120-T246187
1667081887000,2022-10-29T22:18:07Z,62.4,TA120-T246184
1667081887000,2022-10-29T22:18:07Z,56.7,TA120-T246191
1667081888000,2022-10-29T22:18:08Z,61.4,TA120-T246184
1667081888000,2022-10-29T22:18:08Z,57,TA120-T246191
1667081888000,2022-10-29T22:18:08Z,46.6,TA120-T246183
1667081888000,2022-10-29T22:18:08Z,57.8,TA120-T246187
1667081889000,2022-10-29T22:18:09Z,48.4,TA120-T246183
1667081889000,2022-10-29T22:18:09Z,58.2,TA120-T246187
1667081889000,2022-10-29T22:18:09Z,60.5,TA120-T246184
1667081889000,2022-10-29T22:18:09Z,54.4,TA120-T246191
1667081890000,2022-10-29T22:18:10Z,59.1,TA120-T246184
1667081890000,2022-10-29T22:18:10Z,53.6,TA120-T246191
1667081890000,2022-10-29T22:18:10Z,46.9,TA120-T246183
1667081890000,2022-10-29T22:18:10Z,59.1,TA120-T246187
1667081891000,2022-10-29T22:18:11Z,47.1,TA120-T246183
1667081891000,2022-10-29T22:18:11Z,59.2,TA120-T246187
1667081891000,2022-10-29T22:18:11Z,59.8,TA120-T246184
1667081891000,2022-10-29T22:18:11Z,54.1,TA120-T246191
1667081892000,2022-10-29T22:18:12Z,59.1,TA120-T246184
1667081892000,2022-10-29T22:18:12Z,54.5,TA120-T246191
1667081892000,2022-10-29T22:18:12Z,48.3,TA120-T246183
1667081892000,2022-10-29T22:18:12Z,59.4,TA120-T246187
1667081893000,2022-10-29T22:18:13Z,48.2,TA120-T246183
1667081893000,2022-10-29T22:18:13Z,60.2,TA120-T246187
1667081893000,2022-10-29T22:18:13Z,58.5,TA120-T246184
1667081893000,2022-10-29T22:18:13Z,58.4,TA120-T246191
1667081894000,2022-10-29T22:18:14Z,58.1,TA120-T246184
1667081894000,2022-10-29T22:18:14Z,61.2,TA120-T246191
1667081894000,2022-10-29T22:18:14Z,46.3,TA120-T246183
1667081894000,2022-10-29T22:18:14Z,60.6,TA120-T246187
1667081895000,2022-10-29T22:18:15Z,46.7,TA120-T246183
1667081895000,2022-10-29T22:18:15Z,58.9,TA120-T246187
1667081895000,2022-10-29T22:18:15Z,57.7,TA120-T246184
1667081895000,2022-10-29T22:18:15Z,66.3,TA120-T246191
1667081896000,2022-10-29T22:18:16Z,57.5,TA120-T246184
1667081896000,2022-10-29T22:18:16Z,64.2,TA120-T246191
1667081896000,2022-10-29T22:18:16Z,48.1,TA120-T246183
1667081896000,2022-10-29T22:18:16Z,58.8,TA120-T246187
1667081897000,2022-10-29T22:18:17Z,46.9,TA120-T246183
1667081897000,2022-10-29T22:18:17Z,58.8,TA120-T246187
1667081897000,2022-10-29T22:18:17Z,57.9,TA120-T246184
1667081897000,2022-10-29T22:18:17Z,65.2,TA120-T246191
1667081898000,2022-10-29T22:18:18Z,58.6,TA120-T246184
1667081898000,2022-10-29T22:18:18Z,66.3,TA120-T246191
1667081898000,2022-10-29T22:18:18Z,46.2,TA120-T246183
1667081898000,2022-10-29T22:18:18Z,59.4,TA120-T246187
1667081899000,2022-10-29T22:18:19Z,46.7,TA120-T246183
1667081899000,2022-10-29T22:18:19Z,58.6,TA120-T246187
1667081899000,2022-10-29T22:18:19Z,60.7,TA120-T246184
1667081899000,2022-10-29T22:18:19Z,65.9,TA120-T246191
1667081900000,2022-10-29T22:18:20Z,61.5,TA120-T246184
1667081900000,2022-10-29T22:18:20Z,63.3,TA120-T246191
1667081900000,2022-10-29T22:18:20Z,46.7,TA120-T246183
1667081900000,2022-10-29T22:18:20Z,58,TA120-T246187
1667081901000,2022-10-29T22:18:21Z,46.6,TA120-T246183
1667081901000,2022-10-29T22:18:21Z,58.4,TA120-T246187
1667081901000,2022-10-29T22:18:21Z,61.7,TA120-T246184
1667081901000,2022-10-29T22:18:21Z,55,TA120-T246191
1667081902000,2022-10-29T22:18:22Z,65,TA120-T246184
1667081902000,2022-10-29T22:18:22Z,53.3,TA120-T246191
1667081902000,2022-10-29T22:18:22Z,46.3,TA120-T246183
1667081902000,2022-10-29T22:18:22Z,58.7,TA120-T246187
1667081903000,2022-10-29T22:18:23Z,46.9,TA120-T246183
1667081903000,2022-10-29T22:18:23Z,57.8,TA120-T246187
1667081903000,2022-10-29T22:18:23Z,66.9,TA120-T246184
1667081903000,2022-10-29T22:18:23Z,54.7,TA120-T246191
1667081904000,2022-10-29T22:18:24Z,67.5,TA120-T246184
1667081904000,2022-10-29T22:18:24Z,55.4,TA120-T246191
1667081904000,2022-10-29T22:18:24Z,49,TA120-T246183
1667081904000,2022-10-29T22:18:24Z,58.3,TA120-T246187
1667081905000,2022-10-29T22:18:25Z,46.6,TA120-T246183
1667081905000,2022-10-29T22:18:25Z,59.9,TA120-T246187
1667081905000,2022-10-29T22:18:25Z,67,TA120-T246184
1667081905000,2022-10-29T22:18:25Z,55.6,TA120-T246191
1667081906000,2022-10-29T22:18:26Z,67.3,TA120-T246184
1667081906000,2022-10-29T22:18:26Z,57.1,TA120-T246191
1667081906000,2022-10-29T22:18:26Z,46.8,TA120-T246183
1667081906000,2022-10-29T22:18:26Z,59.4,TA120-T246187
1667081907000,2022-10-29T22:18:27Z,46.6,TA120-T246183
1667081907000,2022-10-29T22:18:27Z,60.2,TA120-T246187
1667081907000,2022-10-29T22:18:27Z,67.1,TA120-T246184
1667081907000,2022-10-29T22:18:27Z,58.5,TA120-T246191
1667081908000,2022-10-29T22:18:28Z,69.3,TA120-T246184
1667081908000,2022-10-29T22:18:28Z,59.3,TA120-T246191
1667081908000,2022-10-29T22:18:28Z,48.2,TA120-T246183
1667081908000,2022-10-29T22:18:28Z,60.2,TA120-T246187
1667081909000,2022-10-29T22:18:29Z,46.9,TA120-T246183
1667081909000,2022-10-29T22:18:29Z,59.8,TA120-T246187
1667081909000,2022-10-29T22:18:29Z,71.3,TA120-T246184
1667081909000,2022-10-29T22:18:29Z,56.9,TA120-T246191
1667081910000,2022-10-29T22:18:30Z,70.2,TA120-T246184
1667081910000,2022-10-29T22:18:30Z,55.6,TA120-T246191
1667081910000,2022-10-29T22:18:30Z,46.9,TA120-T246183
1667081910000,2022-10-29T22:18:30Z,60.4,TA120-T246187
1667081911000,2022-10-29T22:18:31Z,47.5,TA120-T246183
1667081911000,2022-10-29T22:18:31Z,60.8,TA120-T246187
1667081911000,2022-10-29T22:18:31Z,66.5,TA120-T246184
1667081911000,2022-10-29T22:18:31Z,55.5,TA120-T246191
1667081912000,2022-10-29T22:18:32Z,65.6,TA120-T246184
1667081912000,2022-10-29T22:18:32Z,58.1,TA120-T246191
1667081912000,2022-10-29T22:18:32Z,46.9,TA120-T246183
1667081912000,2022-10-29T22:18:32Z,61.1,TA120-T246187
1667081913000,2022-10-29T22:18:33Z,46.6,TA120-T246183
1667081913000,2022-10-29T22:18:33Z,60.2,TA120-T246187
1667081913000,2022-10-29T22:18:33Z,63.9,TA120-T246184
1667081913000,2022-10-29T22:18:33Z,58.3,TA120-T246191
1667081914000,2022-10-29T22:18:34Z,62.9,TA120-T246184
1667081914000,2022-10-29T22:18:34Z,60.8,TA120-T246191
1667081914000,2022-10-29T22:18:34Z,49.2,TA120-T246183
1667081914000,2022-10-29T22:18:34Z,58.5,TA120-T246187
1667081915000,2022-10-29T22:18:35Z,46,TA120-T246183
1667081915000,2022-10-29T22:18:35Z,59.7,TA120-T246187
1667081915000,2022-10-29T22:18:35Z,61.4,TA120-T246184
1667081915000,2022-10-29T22:18:35Z,65.4,TA120-T246191
1667081916000,2022-10-29T22:18:36Z,61.7,TA120-T246184
1667081916000,2022-10-29T22:18:36Z,69,TA120-T246191
1667081916000,2022-10-29T22:18:36Z,48.3,TA120-T246183
1667081916000,2022-10-29T22:18:36Z,60.3,TA120-T246187
1667081917000,2022-10-29T22:18:37Z,48.4,TA120-T246183
1667081917000,2022-10-29T22:18:37Z,58.5,TA120-T246187
1667081917000,2022-10-29T22:18:37Z,60.5,TA120-T246184
1667081917000,2022-10-29T22:18:37Z,69.6,TA120-T246191
1667081918000,2022-10-29T22:18:38Z,59.7,TA120-T246184
1667081918000,2022-10-29T22:18:38Z,62.2,TA120-T246191
1667081918000,2022-10-29T22:18:38Z,47.2,TA120-T246183
1667081918000,2022-10-29T22:18:38Z,59,TA120-T246187
1667081919000,2022-10-29T22:18:39Z,47.9,TA120-T246183
1667081919000,2022-10-29T22:18:39Z,58.8,TA120-T246187
1667081919000,2022-10-29T22:18:39Z,59.3,TA120-T246184
1667081919000,2022-10-29T22:18:39Z,58.5,TA120-T246191
1667081920000,2022-10-29T22:18:40Z,59.2,TA120-T246184
1667081920000,2022-10-29T22:18:40Z,57.1,TA120-T246191
1667081920000,2022-10-29T22:18:40Z,47.4,TA120-T246183
1667081920000,2022-10-29T22:18:40Z,58.7,TA120-T246187
1667081921000,2022-10-29T22:18:41Z,46.9,TA120-T246183
1667081921000,2022-10-29T22:18:41Z,57.8,TA120-T246187
1667081921000,2022-10-29T22:18:41Z,59.2,TA120-T246184
1667081921000,2022-10-29T22:18:41Z,56.6,TA120-T246191
1667081922000,2022-10-29T22:18:42Z,60.6,TA120-T246184
1667081922000,2022-10-29T22:18:42Z,57.6,TA120-T246191
1667081922000,2022-10-29T22:18:42Z,46.7,TA120-T246183
1667081922000,2022-10-29T22:18:42Z,57.5,TA120-T246187
1667081923000,2022-10-29T22:18:43Z,48.1,TA120-T246183
1667081923000,2022-10-29T22:18:43Z,58.9,TA120-T246187
1667081923000,2022-10-29T22:18:43Z,61.3,TA120-T246184
1667081923000,2022-10-29T22:18:43Z,58.1,TA120-T246191
1667081924000,2022-10-29T22:18:44Z,63.5,TA120-T246184
1667081924000,2022-10-29T22:18:44Z,56.2,TA120-T246191
1667081924000,2022-10-29T22:18:44Z,46.4,TA120-T246183
1667081924000,2022-10-29T22:18:44Z,61.5,TA120-T246187
1667081925000,2022-10-29T22:18:45Z,46.7,TA120-T246183
1667081925000,2022-10-29T22:18:45Z,59.6,TA120-T246187
1667081925000,2022-10-29T22:18:45Z,64.4,TA120-T246184
1667081925000,2022-10-29T22:18:45Z,56.7,TA120-T246191
1667081926000,2022-10-29T22:18:46Z,62.6,TA120-T246184
1667081926000,2022-10-29T22:18:46Z,60.3,TA120-T246191
1667081926000,2022-10-29T22:18:46Z,48,TA120-T246183
1667081926000,2022-10-29T22:18:46Z,60.2,TA120-T246187
1667081927000,2022-10-29T22:18:47Z,46.9,TA120-T246183
1667081927000,2022-10-29T22:18:47Z,60,TA120-T246187
1667081927000,2022-10-29T22:18:47Z,59.9,TA120-T246184
1667081927000,2022-10-29T22:18:47Z,61.7,TA120-T246191
1667081928000,2022-10-29T22:18:48Z,60.4,TA120-T246184
1667081928000,2022-10-29T22:18:48Z,58.6,TA120-T246191
1667081928000,2022-10-29T22:18:48Z,46.3,TA120-T246183
1667081928000,2022-10-29T22:18:48Z,59.1,TA120-T246187
1667081929000,2022-10-29T22:18:49Z,46.7,TA120-T246183
1667081929000,2022-10-29T22:18:49Z,58,TA120-T246187
1667081929000,2022-10-29T22:18:49Z,63,TA120-T246184
1667081929000,2022-10-29T22:18:49Z,55.6,TA120-T246191
1667081930000,2022-10-29T22:18:50Z,63.7,TA120-T246184
1667081930000,2022-10-29T22:18:50Z,53.3,TA120-T246191
1667081930000,2022-10-29T22:18:50Z,47.1,TA120-T246183
1667081930000,2022-10-29T22:18:50Z,57.8,TA120-T246187
1667081931000,2022-10-29T22:18:51Z,46.7,TA120-T246183
1667081931000,2022-10-29T22:18:51Z,58.8,TA120-T246187
1667081931000,2022-10-29T22:18:51Z,63.9,TA120-T246184
1667081931000,2022-10-29T22:18:51Z,51.8,TA120-T246191
1667081932000,2022-10-29T22:18:52Z,63.8,TA120-T246184
1667081932000,2022-10-29T22:18:52Z,51.6,TA120-T246191
1667081932000,2022-10-29T22:18:52Z,46.7,TA120-T246183
1667081932000,2022-10-29T22:18:52Z,57.5,TA120-T246187
1667081933000,2022-10-29T22:18:53Z,47.6,TA120-T246183
1667081933000,2022-10-29T22:18:53Z,58.2,TA120-T246187
1667081933000,2022-10-29T22:18:53Z,64,TA120-T246184
1667081933000,2022-10-29T22:18:53Z,50.7,TA120-T246191
1667081934000,2022-10-29T22:18:54Z,64.2,TA120-T246184
1667081934000,2022-10-29T22:18:54Z,50.3,TA120-T246191
1667081934000,2022-10-29T22:18:54Z,48.2,TA120-T246183
1667081934000,2022-10-29T22:18:54Z,58.3,TA120-T246187
1667081935000,2022-10-29T22:18:55Z,47,TA120-T246183
1667081935000,2022-10-29T22:18:55Z,57.3,TA120-T246187
1667081935000,2022-10-29T22:18:55Z,64.6,TA120-T246184
1667081935000,2022-10-29T22:18:55Z,50.6,TA120-T246191
1667081936000,2022-10-29T22:18:56Z,62.9,TA120-T246184
1667081936000,2022-10-29T22:18:56Z,50.8,TA120-T246191
1667081936000,2022-10-29T22:18:56Z,46.5,TA120-T246183
1667081936000,2022-10-29T22:18:56Z,57.1,TA120-T246187
1667081937000,2022-10-29T22:18:57Z,46.6,TA120-T246183
1667081937000,2022-10-29T22:18:57Z,57.5,TA120-T246187
1667081937000,2022-10-29T22:18:57Z,61.9,TA120-T246184
1667081937000,2022-10-29T22:18:57Z,50.7,TA120-T246191
1667081938000,2022-10-29T22:18:58Z,60.5,TA120-T246184
1667081938000,2022-10-29T22:18:58Z,51.1,TA120-T246191
1667081938000,2022-10-29T22:18:58Z,47.7,TA120-T246183
1667081938000,2022-10-29T22:18:58Z,57.6,TA120-T246187
1667081939000,2022-10-29T22:18:59Z,46.4,TA120-T246183
1667081939000,2022-10-29T22:18:59Z,57.9,TA120-T246187
1667081939000,2022-10-29T22:18:59Z,59.1,TA120-T246184
1667081939000,2022-10-29T22:18:59Z,51.3,TA120-T246191
1667081940000,2022-10-29T22:19:00Z,58.7,TA120-T246184
1667081940000,2022-10-29T22:19:00Z,51.3,TA120-T246191
1667081940000,2022-10-29T22:19:00Z,46.7,TA120-T246183
1667081940000,2022-10-29T22:19:00Z,56.3,TA120-T246187
1667081941000,2022-10-29T22:19:01Z,49.2,TA120-T246183
1667081941000,2022-10-29T22:19:01Z,56.6,TA120-T246187
1667081941000,2022-10-29T22:19:01Z,60.1,TA120-T246184
1667081941000,2022-10-29T22:19:01Z,51.5,TA120-T246191
1667081942000,2022-10-29T22:19:02Z,58.5,TA120-T246184
1667081942000,2022-10-29T22:19:02Z,52.4,TA120-T246191
1667081942000,2022-10-29T22:19:02Z,46.9,TA120-T246183
1667081942000,2022-10-29T22:19:02Z,56.6,TA120-T246187
1667081943000,2022-10-29T22:19:03Z,46.6,TA120-T246183
1667081943000,2022-10-29T22:19:03Z,56.7,TA120-T246187
1667081943000,2022-10-29T22:19:03Z,58.2,TA120-T246184
1667081943000,2022-10-29T22:19:03Z,52.5,TA120-T246191
1667081944000,2022-10-29T22:19:04Z,58.4,TA120-T246184
1667081944000,2022-10-29T22:19:04Z,53.7,TA120-T246191
1667081944000,2022-10-29T22:19:04Z,46.7,TA120-T246183
1667081944000,2022-10-29T22:19:04Z,57.3,TA120-T246187
1667081945000,2022-10-29T22:19:05Z,47.4,TA120-T246183
1667081945000,2022-10-29T22:19:05Z,56.9,TA120-T246187
1667081945000,2022-10-29T22:19:05Z,59.8,TA120-T246184
1667081945000,2022-10-29T22:19:05Z,53.9,TA120-T246191
1667081946000,2022-10-29T22:19:06Z,62.6,TA120-T246184
1667081946000,2022-10-29T22:19:06Z,55,TA120-T246191
1667081946000,2022-10-29T22:19:06Z,46.6,TA120-T246183
1667081946000,2022-10-29T22:19:06Z,57.3,TA120-T246187
1667081947000,2022-10-29T22:19:07Z,46.9,TA120-T246183
1667081947000,2022-10-29T22:19:07Z,59.1,TA120-T246187
1667081947000,2022-10-29T22:19:07Z,66.2,TA120-T246184
1667081947000,2022-10-29T22:19:07Z,55.3,TA120-T246191
1667081948000,2022-10-29T22:19:08Z,65.9,TA120-T246184
1667081948000,2022-10-29T22:19:08Z,58.2,TA120-T246191
1667081948000,2022-10-29T22:19:08Z,47,TA120-T246183
1667081948000,2022-10-29T22:19:08Z,58.6,TA120-T246187
1667081949000,2022-10-29T22:19:09Z,48,TA120-T246183
1667081949000,2022-10-29T22:19:09Z,57.5,TA120-T246187
1667081949000,2022-10-29T22:19:09Z,61.2,TA120-T246184
1667081949000,2022-10-29T22:19:09Z,57.7,TA120-T246191
1667081950000,2022-10-29T22:19:10Z,61.3,TA120-T246184
1667081950000,2022-10-29T22:19:10Z,53.8,TA120-T246191
1667081950000,2022-10-29T22:19:10Z,46.6,TA120-T246183
1667081950000,2022-10-29T22:19:10Z,58,TA120-T246187
1667081951000,2022-10-29T22:19:11Z,46.7,TA120-T246183
1667081951000,2022-10-29T22:19:11Z,57.7,TA120-T246187
1667081951000,2022-10-29T22:19:11Z,61.7,TA120-T246184
1667081951000,2022-10-29T22:19:11Z,52.5,TA120-T246191
1667081952000,2022-10-29T22:19:12Z,62.2,TA120-T246184
1667081952000,2022-10-29T22:19:12Z,54.8,TA120-T246191
1667081952000,2022-10-29T22:19:12Z,46.6,TA120-T246183
1667081952000,2022-10-29T22:19:12Z,58.5,TA120-T246187
1667081953000,2022-10-29T22:19:13Z,47.6,TA120-T246183
1667081953000,2022-10-29T22:19:13Z,57,TA120-T246187
1667081953000,2022-10-29T22:19:13Z,64.2,TA120-T246184
1667081953000,2022-10-29T22:19:13Z,55.4,TA120-T246191
1667081954000,2022-10-29T22:19:14Z,68.5,TA120-T246184
1667081954000,2022-10-29T22:19:14Z,60,TA120-T246191
1667081954000,2022-10-29T22:19:14Z,46.6,TA120-T246183
1667081954000,2022-10-29T22:19:14Z,56.6,TA120-T246187
1667081955000,2022-10-29T22:19:15Z,46.7,TA120-T246183
1667081955000,2022-10-29T22:19:15Z,57.2,TA120-T246187
1667081955000,2022-10-29T22:19:15Z,70.2,TA120-T246184
1667081955000,2022-10-29T22:19:15Z,64.5,TA120-T246191
1667081956000,2022-10-29T22:19:16Z,66.1,TA120-T246184
1667081956000,2022-10-29T22:19:16Z,65.3,TA120-T246191
1667081956000,2022-10-29T22:19:16Z,49.2,TA120-T246183
1667081956000,2022-10-29T22:19:16Z,58.8,TA120-T246187
1667081957000,2022-10-29T22:19:17Z,47.9,TA120-T246183
1667081957000,2022-10-29T22:19:17Z,58.9,TA120-T246187
1667081957000,2022-10-29T22:19:17Z,61.8,TA120-T246184
1667081957000,2022-10-29T22:19:17Z,57.8,TA120-T246191
1667081958000,2022-10-29T22:19:18Z,60.5,TA120-T246184
1667081958000,2022-10-29T22:19:18Z,55.2,TA120-T246191
1667081958000,2022-10-29T22:19:18Z,46.3,TA120-T246183
1667081958000,2022-10-29T22:19:18Z,59.6,TA120-T246187
1667081959000,2022-10-29T22:19:19Z,47,TA120-T246183
1667081959000,2022-10-29T22:19:19Z,60.3,TA120-T246187
1667081959000,2022-10-29T22:19:19Z,59.5,TA120-T246184
1667081959000,2022-10-29T22:19:19Z,54.3,TA120-T246191
1667081960000,2022-10-29T22:19:20Z,58.6,TA120-T246184
1667081960000,2022-10-29T22:19:20Z,53.5,TA120-T246191
1667081960000,2022-10-29T22:19:20Z,46.9,TA120-T246183
1667081960000,2022-10-29T22:19:20Z,57.8,TA120-T246187
1667081961000,2022-10-29T22:19:21Z,46.7,TA120-T246183
1667081961000,2022-10-29T22:19:21Z,57.5,TA120-T246187
1667081961000,2022-10-29T22:19:21Z,59.1,TA120-T246184
1667081961000,2022-10-29T22:19:21Z,53.2,TA120-T246191
1667081962000,2022-10-29T22:19:22Z,61,TA120-T246184
1667081962000,2022-10-29T22:19:22Z,52.7,TA120-T246191
1667081962000,2022-10-29T22:19:22Z,46.6,TA120-T246183
1667081962000,2022-10-29T22:19:22Z,58.1,TA120-T246187
1667081963000,2022-10-29T22:19:23Z,46.9,TA120-T246183
1667081963000,2022-10-29T22:19:23Z,58.6,TA120-T246187
1667081963000,2022-10-29T22:19:23Z,63.9,TA120-T246184
1667081963000,2022-10-29T22:19:23Z,52.7,TA120-T246191
1667081964000,2022-10-29T22:19:24Z,69.4,TA120-T246184
1667081964000,2022-10-29T22:19:24Z,52.2,TA120-T246191
1667081964000,2022-10-29T22:19:24Z,48,TA120-T246183
1667081964000,2022-10-29T22:19:24Z,61.7,TA120-T246187
1667081965000,2022-10-29T22:19:25Z,47.3,TA120-T246183
1667081965000,2022-10-29T22:19:25Z,59.4,TA120-T246187
1667081965000,2022-10-29T22:19:25Z,70.7,TA120-T246184
1667081965000,2022-10-29T22:19:25Z,51.7,TA120-T246191
1667081966000,2022-10-29T22:19:26Z,64.1,TA120-T246184
1667081966000,2022-10-29T22:19:26Z,51.2,TA120-T246191
1667081966000,2022-10-29T22:19:26Z,47.1,TA120-T246183
1667081966000,2022-10-29T22:19:26Z,57.9,TA120-T246187
1667081967000,2022-10-29T22:19:27Z,46.7,TA120-T246183
1667081967000,2022-10-29T22:19:27Z,59.9,TA120-T246187
1667081967000,2022-10-29T22:19:27Z,61.5,TA120-T246184
1667081967000,2022-10-29T22:19:27Z,51.4,TA120-T246191
1667081968000,2022-10-29T22:19:28Z,60.8,TA120-T246184
1667081968000,2022-10-29T22:19:28Z,52,TA120-T246191
1667081968000,2022-10-29T22:19:28Z,47.5,TA120-T246183
1667081968000,2022-10-29T22:19:28Z,61,TA120-T246187
1667081969000,2022-10-29T22:19:29Z,48.5,TA120-T246183
1667081969000,2022-10-29T22:19:29Z,60.6,TA120-T246187
1667081969000,2022-10-29T22:19:29Z,60.3,TA120-T246184
1667081969000,2022-10-29T22:19:29Z,53.1,TA120-T246191
1667081970000,2022-10-29T22:19:30Z,58.8,TA120-T246184
1667081970000,2022-10-29T22:19:30Z,53.6,TA120-T246191
1667081970000,2022-10-29T22:19:30Z,47.6,TA120-T246183
1667081970000,2022-10-29T22:19:30Z,60.7,TA120-T246187
1667081971000,2022-10-29T22:19:31Z,48.3,TA120-T246183
1667081971000,2022-10-29T22:19:31Z,58.9,TA120-T246187
1667081971000,2022-10-29T22:19:31Z,59.4,TA120-T246184
1667081971000,2022-10-29T22:19:31Z,54.7,TA120-T246191
1667081972000,2022-10-29T22:19:32Z,58.9,TA120-T246184
1667081972000,2022-10-29T22:19:32Z,56.1,TA120-T246191
1667081972000,2022-10-29T22:19:32Z,46.9,TA120-T246183
1667081972000,2022-10-29T22:19:32Z,59.6,TA120-T246187
1667081973000,2022-10-29T22:19:33Z,47,TA120-T246183
1667081973000,2022-10-29T22:19:33Z,58.2,TA120-T246187
1667081973000,2022-10-29T22:19:33Z,58.7,TA120-T246184
1667081973000,2022-10-29T22:19:33Z,57.1,TA120-T246191
1667081974000,2022-10-29T22:19:34Z,58.3,TA120-T246184
1667081974000,2022-10-29T22:19:34Z,56,TA120-T246191
1667081974000,2022-10-29T22:19:34Z,48.8,TA120-T246183
1667081974000,2022-10-29T22:19:34Z,59.8,TA120-T246187
1667081975000,2022-10-29T22:19:35Z,46.9,TA120-T246183
1667081975000,2022-10-29T22:19:35Z,58,TA120-T246187
1667081975000,2022-10-29T22:19:35Z,57.7,TA120-T246184
1667081975000,2022-10-29T22:19:35Z,55.7,TA120-T246191
1667081976000,2022-10-29T22:19:36Z,58.2,TA120-T246184
1667081976000,2022-10-29T22:19:36Z,53.8,TA120-T246191
1667081976000,2022-10-29T22:19:36Z,46.7,TA120-T246183
1667081976000,2022-10-29T22:19:36Z,58.5,TA120-T246187
1667081977000,2022-10-29T22:19:37Z,46.7,TA120-T246183
1667081977000,2022-10-29T22:19:37Z,60.2,TA120-T246187
1667081977000,2022-10-29T22:19:37Z,58.7,TA120-T246184
1667081977000,2022-10-29T22:19:37Z,53.5,TA120-T246191
1667081978000,2022-10-29T22:19:38Z,58.8,TA120-T246184
1667081978000,2022-10-29T22:19:38Z,54.2,TA120-T246191
1667081978000,2022-10-29T22:19:38Z,47.2,TA120-T246183
1667081978000,2022-10-29T22:19:38Z,59.3,TA120-T246187
1667081979000,2022-10-29T22:19:39Z,47.9,TA120-T246183
1667081979000,2022-10-29T22:19:39Z,58,TA120-T246187
1667081979000,2022-10-29T22:19:39Z,60.1,TA120-T246184
1667081979000,2022-10-29T22:19:39Z,55.2,TA120-T246191
1667081980000,2022-10-29T22:19:40Z,61.2,TA120-T246184
1667081980000,2022-10-29T22:19:40Z,56.6,TA120-T246191
1667081980000,2022-10-29T22:19:40Z,46.9,TA120-T246183
1667081980000,2022-10-29T22:19:40Z,57.6,TA120-T246187
1667081981000,2022-10-29T22:19:41Z,46.9,TA120-T246183
1667081981000,2022-10-29T22:19:41Z,58.8,TA120-T246187
1667081981000,2022-10-29T22:19:41Z,62.4,TA120-T246184
1667081981000,2022-10-29T22:19:41Z,58.7,TA120-T246191
1667081982000,2022-10-29T22:19:42Z,64.7,TA120-T246184
1667081982000,2022-10-29T22:19:42Z,58.7,TA120-T246191
1667081982000,2022-10-29T22:19:42Z,46.5,TA120-T246183
1667081982000,2022-10-29T22:19:42Z,59,TA120-T246187
1667081983000,2022-10-29T22:19:43Z,47.4,TA120-T246183
1667081983000,2022-10-29T22:19:43Z,57.6,TA120-T246187
1667081983000,2022-10-29T22:19:43Z,67.3,TA120-T246184
1667081983000,2022-10-29T22:19:43Z,53.9,TA120-T246191
1667081984000,2022-10-29T22:19:44Z,69.2,TA120-T246184
1667081984000,2022-10-29T22:19:44Z,51.6,TA120-T246191
1667081984000,2022-10-29T22:19:44Z,48.1,TA120-T246183
1667081984000,2022-10-29T22:19:44Z,57.8,TA120-T246187
1667081985000,2022-10-29T22:19:45Z,46.3,TA120-T246183
1667081985000,2022-10-29T22:19:45Z,57.7,TA120-T246187
1667081985000,2022-10-29T22:19:45Z,69.9,TA120-T246184
1667081985000,2022-10-29T22:19:45Z,50.9,TA120-T246191
1667081986000,2022-10-29T22:19:46Z,70,TA120-T246184
1667081986000,2022-10-29T22:19:46Z,51.4,TA120-T246191
1667081986000,2022-10-29T22:19:46Z,50.4,TA120-T246183
1667081986000,2022-10-29T22:19:46Z,57.9,TA120-T246187
1667081987000,2022-10-29T22:19:47Z,49.1,TA120-T246183
1667081987000,2022-10-29T22:19:47Z,58.8,TA120-T246187
1667081987000,2022-10-29T22:19:47Z,69.9,TA120-T246184
1667081987000,2022-10-29T22:19:47Z,52.5,TA120-T246191
1667081988000,2022-10-29T22:19:48Z,70.6,TA120-T246184
1667081988000,2022-10-29T22:19:48Z,49.9,TA120-T246191
1667081988000,2022-10-29T22:19:48Z,47.3,TA120-T246183
1667081988000,2022-10-29T22:19:48Z,60,TA120-T246187
1667081989000,2022-10-29T22:19:49Z,48.3,TA120-T246183
1667081989000,2022-10-29T22:19:49Z,61.5,TA120-T246187
1667081989000,2022-10-29T22:19:49Z,70.3,TA120-T246184
1667081989000,2022-10-29T22:19:49Z,50,TA120-T246191
1667081990000,2022-10-29T22:19:50Z,70,TA120-T246184
1667081990000,2022-10-29T22:19:50Z,51.4,TA120-T246191
1667081990000,2022-10-29T22:19:50Z,48.4,TA120-T246183
1667081990000,2022-10-29T22:19:50Z,60.5,TA120-T246187
1667081991000,2022-10-29T22:19:51Z,48,TA120-T246183
1667081991000,2022-10-29T22:19:51Z,58.3,TA120-T246187
1667081991000,2022-10-29T22:19:51Z,69.4,TA120-T246184
1667081991000,2022-10-29T22:19:51Z,51,TA120-T246191
1667081992000,2022-10-29T22:19:52Z,68.5,TA120-T246184
1667081992000,2022-10-29T22:19:52Z,50.5,TA120-T246191
1667081992000,2022-10-29T22:19:52Z,45.9,TA120-T246183
1667081992000,2022-10-29T22:19:52Z,59,TA120-T246187
