time,readable_time,dBA,dev-id
1669575648000,2022-11-27T19:00:48Z,58.7,TA120-T246191
1669575668000,2022-11-27T19:01:08Z,52.5,TA120-T246187
1669575670000,2022-11-27T19:01:10Z,46.6,TA120-T246183
1669575676000,2022-11-27T19:01:16Z,67.6,TA120-T246184
1669575708000,2022-11-27T19:01:48Z,59.3,TA120-T246191
1669575728000,2022-11-27T19:02:08Z,53.5,TA120-T246187
1669575730000,2022-11-27T19:02:10Z,46.5,TA120-T246183
1669575736000,2022-11-27T19:02:16Z,67.4,TA120-T246184
1669575768000,2022-11-27T19:02:48Z,59.1,TA120-T246191
1669575788000,2022-11-27T19:03:08Z,51.3,TA120-T246187
1669575790000,2022-11-27T19:03:10Z,46.5,TA120-T246183
1669575796000,2022-11-27T19:03:16Z,64.4,TA120-T246184
1669575828000,2022-11-27T19:03:48Z,50,TA120-T246191
1669575848000,2022-11-27T19:04:08Z,54.9,TA120-T246187
1669575850000,2022-11-27T19:04:10Z,46.4,TA120-T246183
1669575856000,2022-11-27T19:04:16Z,69.6,TA120-T246184
1669575888000,2022-11-27T19:04:48Z,59.5,TA120-T246191
1669575908000,2022-11-27T19:05:08Z,53.8,TA120-T246187
1669575910000,2022-11-27T19:05:10Z,46.5,TA120-T246183
1669575916000,2022-11-27T19:05:16Z,63.3,TA120-T246184
1669575948000,2022-11-27T19:05:48Z,55.2,TA120-T246191
1669575968000,2022-11-27T19:06:08Z,53.7,TA120-T246187
1669575970000,2022-11-27T19:06:10Z,46.5,TA120-T246183
1669575976000,2022-11-27T19:06:16Z,64.8,TA120-T246184
1669576008000,2022-11-27T19:06:48Z,56.1,TA120-T246191
1669576028000,2022-11-27T19:07:08Z,50.6,TA120-T246187
1669576030000,2022-11-27T19:07:10Z,46.6,TA120-T246183
1669576036000,2022-11-27T19:07:16Z,65,TA120-T246184
1669576068000,2022-11-27T19:07:48Z,59.8,TA120-T246191
1669576088000,2022-11-27T19:08:08Z,53.4,TA120-T246187
1669576090000,2022-11-27T19:08:10Z,46.5,TA120-T246183
1669576096000,2022-11-27T19:08:16Z,66.7,TA120-T246184
1669576128000,2022-11-27T19:08:48Z,59.6,TA120-T246191
1669576148000,2022-11-27T19:09:08Z,54.4,TA120-T246187
1669576150000,2022-11-27T19:09:10Z,46.6,TA120-T246183
1669576156000,2022-11-27T19:09:16Z,67.7,TA120-T246184
1669576188000,2022-11-27T19:09:48Z,55.4,TA120-T246191
1669576208000,2022-11-27T19:10:08Z,55.1,TA120-T246187
1669576210000,2022-11-27T19:10:10Z,46.5,TA120-T246183
1669576216000,2022-11-27T19:10:16Z,67.7,TA120-T246184
1669576248000,2022-11-27T19:10:48Z,60.9,TA120-T246191
1669576268000,2022-11-27T19:11:08Z,56.4,TA120-T246187
1669576270000,2022-11-27T19:11:10Z,46.5,TA120-T246183
1669576276000,2022-11-27T19:11:16Z,64.7,TA120-T246184
1669576308000,2022-11-27T19:11:48Z,46.7,TA120-T246191
1669576330000,2022-11-27T19:12:10Z,46.6,TA120-T246183
1669576332000,2022-11-27T19:12:12Z,55.7,TA120-T246187
1669576336000,2022-11-27T19:12:16Z,67.7,TA120-T246184
1669576368000,2022-11-27T19:12:48Z,57.6,TA120-T246191
1669576390000,2022-11-27T19:13:10Z,46.7,TA120-T246183
1669576392000,2022-11-27T19:13:12Z,53.4,TA120-T246187
1669576396000,2022-11-27T19:13:16Z,66.3,TA120-T246184
1669576428000,2022-11-27T19:13:48Z,56.7,TA120-T246191
1669576450000,2022-11-27T19:14:10Z,46.6,TA120-T246183
1669576452000,2022-11-27T19:14:12Z,55.8,TA120-T246187
1669576456000,2022-11-27T19:14:16Z,65,TA120-T246184
1669576488000,2022-11-27T19:14:48Z,58.5,TA120-T246191
1669576510000,2022-11-27T19:15:10Z,46.7,TA120-T246183
1669576512000,2022-11-27T19:15:12Z,55.7,TA120-T246187
1669576516000,2022-11-27T19:15:16Z,63.8,TA120-T246184
1669576548000,2022-11-27T19:15:48Z,52.2,TA120-T246191
1669576570000,2022-11-27T19:16:10Z,46.5,TA120-T246183
1669576572000,2022-11-27T19:16:12Z,57.9,TA120-T246187
1669576576000,2022-11-27T19:16:16Z,63.5,TA120-T246184
1669576608000,2022-11-27T19:16:48Z,58.3,TA120-T246191
1669576630000,2022-11-27T19:17:10Z,46.6,TA120-T246183
1669576632000,2022-11-27T19:17:12Z,57.1,TA120-T246187
1669576636000,2022-11-27T19:17:16Z,67.4,TA120-T246184
1669576668000,2022-11-27T19:17:48Z,59.4,TA120-T246191
1669576690000,2022-11-27T19:18:10Z,46.5,TA120-T246183
1669576692000,2022-11-27T19:18:12Z,54.3,TA120-T246187
1669576696000,2022-11-27T19:18:16Z,63.5,TA120-T246184
1669576728000,2022-11-27T19:18:48Z,58.8,TA120-T246191
1669576750000,2022-11-27T19:19:10Z,46.5,TA120-T246183
1669576752000,2022-11-27T19:19:12Z,55.6,TA120-T246187
1669576756000,2022-11-27T19:19:16Z,69.2,TA120-T246184
1669576788000,2022-11-27T19:19:48Z,55.1,TA120-T246191
1669576810000,2022-11-27T19:20:10Z,46.5,TA120-T246183
1669576812000,2022-11-27T19:20:12Z,57.7,TA120-T246187
1669576816000,2022-11-27T19:20:16Z,65.9,TA120-T246184
1669576848000,2022-11-27T19:20:48Z,59.6,TA120-T246191
1669576870000,2022-11-27T19:21:10Z,46.6,TA120-T246183
1669576872000,2022-11-27T19:21:12Z,56.9,TA120-T246187
1669576876000,2022-11-27T19:21:16Z,67.5,TA120-T246184
1669576908000,2022-11-27T19:21:48Z,55.2,TA120-T246191
1669576930000,2022-11-27T19:22:10Z,46.6,TA120-T246183
1669576932000,2022-11-27T19:22:12Z,54.8,TA120-T246187
1669576936000,2022-11-27T19:22:16Z,67.4,TA120-T246184
1669576968000,2022-11-27T19:22:48Z,55.8,TA120-T246191
1669576990000,2022-11-27T19:23:10Z,46.7,TA120-T246183
1669576992000,2022-11-27T19:23:12Z,55.4,TA120-T246187
1669576996000,2022-11-27T19:23:16Z,64.3,TA120-T246184
1669577028000,2022-11-27T19:23:48Z,59.9,TA120-T246191
1669577050000,2022-11-27T19:24:10Z,46.4,TA120-T246183
1669577052000,2022-11-27T19:24:12Z,55.7,TA120-T246187
1669577056000,2022-11-27T19:24:16Z,66.3,TA120-T246184
1669577088000,2022-11-27T19:24:48Z,49.6,TA120-T246191
1669577110000,2022-11-27T19:25:10Z,46.3,TA120-T246183
1669577112000,2022-11-27T19:25:12Z,55.5,TA120-T246187
1669577116000,2022-11-27T19:25:16Z,65.7,TA120-T246184
1669577148000,2022-11-27T19:25:48Z,46.1,TA120-T246191
1669577170000,2022-11-27T19:26:10Z,46.7,TA120-T246183
1669577172000,2022-11-27T19:26:12Z,54.5,TA120-T246187
1669577176000,2022-11-27T19:26:16Z,62.9,TA120-T246184
1669577208000,2022-11-27T19:26:48Z,52.4,TA120-T246191
1669577230000,2022-11-27T19:27:10Z,46.8,TA120-T246183
1669577232000,2022-11-27T19:27:12Z,56.6,TA120-T246187
1669577236000,2022-11-27T19:27:16Z,65.7,TA120-T246184
1669577268000,2022-11-27T19:27:48Z,55.6,TA120-T246191
1669577290000,2022-11-27T19:28:10Z,46.6,TA120-T246183
1669577292000,2022-11-27T19:28:12Z,55.6,TA120-T246187
1669577296000,2022-11-27T19:28:16Z,58.7,TA120-T246184
1669577328000,2022-11-27T19:28:48Z,48.8,TA120-T246191
1669577350000,2022-11-27T19:29:10Z,46.4,TA120-T246183
1669577352000,2022-11-27T19:29:12Z,57.1,TA120-T246187
1669577356000,2022-11-27T19:29:16Z,64.8,TA120-T246184
1669577388000,2022-11-27T19:29:48Z,63.5,TA120-T246191
1669577410000,2022-11-27T19:30:10Z,46.6,TA120-T246183
1669577412000,2022-11-27T19:30:12Z,54.8,TA120-T246187
1669577416000,2022-11-27T19:30:16Z,71.8,TA120-T246184
1669577448000,2022-11-27T19:30:48Z,57.1,TA120-T246191
1669577470000,2022-11-27T19:31:10Z,46.5,TA120-T246183
1669577472000,2022-11-27T19:31:12Z,53.8,TA120-T246187
1669577476000,2022-11-27T19:31:16Z,65.3,TA120-T246184
1669577508000,2022-11-27T19:31:48Z,46.9,TA120-T246191
1669577530000,2022-11-27T19:32:10Z,46.6,TA120-T246183
1669577532000,2022-11-27T19:32:12Z,53.5,TA120-T246187
1669577536000,2022-11-27T19:32:16Z,66.7,TA120-T246184
1669577568000,2022-11-27T19:32:48Z,57.6,TA120-T246191
1669577590000,2022-11-27T19:33:10Z,46.5,TA120-T246183
1669577592000,2022-11-27T19:33:12Z,53.1,TA120-T246187
1669577596000,2022-11-27T19:33:16Z,67.7,TA120-T246184
1669577628000,2022-11-27T19:33:48Z,56.6,TA120-T246191
1669577650000,2022-11-27T19:34:10Z,46.4,TA120-T246183
1669577652000,2022-11-27T19:34:12Z,54,TA120-T246187
1669577656000,2022-11-27T19:34:16Z,65.1,TA120-T246184
1669577688000,2022-11-27T19:34:48Z,56.4,TA120-T246191
1669577710000,2022-11-27T19:35:10Z,46.5,TA120-T246183
1669577712000,2022-11-27T19:35:12Z,54.7,TA120-T246187
1669577716000,2022-11-27T19:35:16Z,64.1,TA120-T246184
1669577748000,2022-11-27T19:35:48Z,57.4,TA120-T246191
1669577770000,2022-11-27T19:36:10Z,46.5,TA120-T246183
1669577772000,2022-11-27T19:36:12Z,55,TA120-T246187
1669577776000,2022-11-27T19:36:16Z,68.4,TA120-T246184
1669577808000,2022-11-27T19:36:48Z,50,TA120-T246191
1669577830000,2022-11-27T19:37:10Z,46.4,TA120-T246183
1669577832000,2022-11-27T19:37:12Z,52.6,TA120-T246187
1669577836000,2022-11-27T19:37:16Z,68.1,TA120-T246184
1669577868000,2022-11-27T19:37:48Z,60.2,TA120-T246191
1669577890000,2022-11-27T19:38:10Z,46.5,TA120-T246183
1669577892000,2022-11-27T19:38:12Z,50.6,TA120-T246187
1669577896000,2022-11-27T19:38:16Z,69.2,TA120-T246184
1669577928000,2022-11-27T19:38:48Z,46.2,TA120-T246191
1669577950000,2022-11-27T19:39:10Z,46.4,TA120-T246183
1669577952000,2022-11-27T19:39:12Z,49.1,TA120-T246187
1669577956000,2022-11-27T19:39:16Z,65.6,TA120-T246184
1669577988000,2022-11-27T19:39:48Z,46.3,TA120-T246191
1669578010000,2022-11-27T19:40:10Z,46.5,TA120-T246183
1669578012000,2022-11-27T19:40:12Z,52.6,TA120-T246187
1669578016000,2022-11-27T19:40:16Z,66.3,TA120-T246184
1669578048000,2022-11-27T19:40:48Z,46,TA120-T246191
1669578070000,2022-11-27T19:41:10Z,46.3,TA120-T246183
1669578072000,2022-11-27T19:41:12Z,53.5,TA120-T246187
1669578076000,2022-11-27T19:41:16Z,66.5,TA120-T246184
1669578108000,2022-11-27T19:41:48Z,54.8,TA120-T246191
1669578130000,2022-11-27T19:42:10Z,46.4,TA120-T246183
1669578132000,2022-11-27T19:42:12Z,53.2,TA120-T246187
1669578136000,2022-11-27T19:42:16Z,67.3,TA120-T246184
1669578168000,2022-11-27T19:42:48Z,51.1,TA120-T246191
1669578190000,2022-11-27T19:43:10Z,46.6,TA120-T246183
1669578192000,2022-11-27T19:43:12Z,55.4,TA120-T246187
1669578196000,2022-11-27T19:43:16Z,65.7,TA120-T246184
1669578228000,2022-11-27T19:43:48Z,61.6,TA120-T246191
1669578250000,2022-11-27T19:44:10Z,46.6,TA120-T246183
1669578252000,2022-11-27T19:44:12Z,55,TA120-T246187
1669578256000,2022-11-27T19:44:16Z,63.3,TA120-T246184
1669578288000,2022-11-27T19:44:48Z,58.6,TA120-T246191
1669578310000,2022-11-27T19:45:10Z,46.6,TA120-T246183
1669578312000,2022-11-27T19:45:12Z,56,TA120-T246187
1669578316000,2022-11-27T19:45:16Z,61.3,TA120-T246184
1669578348000,2022-11-27T19:45:48Z,57.5,TA120-T246191
1669578370000,2022-11-27T19:46:10Z,46.5,TA120-T246183
1669578372000,2022-11-27T19:46:12Z,57.1,TA120-T246187
1669578376000,2022-11-27T19:46:16Z,65.4,TA120-T246184
1669578408000,2022-11-27T19:46:48Z,53.4,TA120-T246191
1669578430000,2022-11-27T19:47:10Z,46.4,TA120-T246183
1669578432000,2022-11-27T19:47:12Z,56.8,TA120-T246187
1669578436000,2022-11-27T19:47:16Z,66,TA120-T246184
1669578468000,2022-11-27T19:47:48Z,47.6,TA120-T246191
1669578490000,2022-11-27T19:48:10Z,46.5,TA120-T246183
1669578492000,2022-11-27T19:48:12Z,55.1,TA120-T246187
1669578496000,2022-11-27T19:48:16Z,68.6,TA120-T246184
1669578528000,2022-11-27T19:48:48Z,58.5,TA120-T246191
1669578550000,2022-11-27T19:49:10Z,46.6,TA120-T246183
1669578552000,2022-11-27T19:49:12Z,55.2,TA120-T246187
1669578556000,2022-11-27T19:49:16Z,65.3,TA120-T246184
1669578588000,2022-11-27T19:49:48Z,56.4,TA120-T246191
1669578610000,2022-11-27T19:50:10Z,46.6,TA120-T246183
1669578612000,2022-11-27T19:50:12Z,58,TA120-T246187
1669578616000,2022-11-27T19:50:16Z,66.2,TA120-T246184
1669578648000,2022-11-27T19:50:48Z,58.2,TA120-T246191
1669578670000,2022-11-27T19:51:10Z,46.7,TA120-T246183
1669578672000,2022-11-27T19:51:12Z,57,TA120-T246187
1669578676000,2022-11-27T19:51:16Z,63.5,TA120-T246184
1669578708000,2022-11-27T19:51:48Z,58.8,TA120-T246191
1669578730000,2022-11-27T19:52:10Z,46.8,TA120-T246183
1669578732000,2022-11-27T19:52:12Z,56,TA120-T246187
1669578736000,2022-11-27T19:52:16Z,69.1,TA120-T246184
1669578768000,2022-11-27T19:52:48Z,58.6,TA120-T246191
1669578790000,2022-11-27T19:53:10Z,46.8,TA120-T246183
1669578792000,2022-11-27T19:53:12Z,55.7,TA120-T246187
1669578796000,2022-11-27T19:53:16Z,61.2,TA120-T246184
1669578828000,2022-11-27T19:53:48Z,56,TA120-T246191
1669578850000,2022-11-27T19:54:10Z,46.8,TA120-T246183
1669578852000,2022-11-27T19:54:12Z,55,TA120-T246187
1669578856000,2022-11-27T19:54:16Z,65.5,TA120-T246184
1669578888000,2022-11-27T19:54:48Z,53.8,TA120-T246191
1669578910000,2022-11-27T19:55:10Z,46.4,TA120-T246183
1669578912000,2022-11-27T19:55:12Z,57.2,TA120-T246187
1669578916000,2022-11-27T19:55:16Z,68.1,TA120-T246184
1669578948000,2022-11-27T19:55:48Z,54.7,TA120-T246191
1669578970000,2022-11-27T19:56:10Z,46.4,TA120-T246183
1669578972000,2022-11-27T19:56:12Z,57.1,TA120-T246187
1669578976000,2022-11-27T19:56:16Z,68.8,TA120-T246184
1669579008000,2022-11-27T19:56:48Z,52.5,TA120-T246191
1669579030000,2022-11-27T19:57:10Z,46.5,TA120-T246183
1669579032000,2022-11-27T19:57:12Z,53.1,TA120-T246187
1669579036000,2022-11-27T19:57:16Z,63.2,TA120-T246184
1669579068000,2022-11-27T19:57:48Z,56.4,TA120-T246191
1669579090000,2022-11-27T19:58:10Z,46.7,TA120-T246183
1669579092000,2022-11-27T19:58:12Z,56.8,TA120-T246187
1669579096000,2022-11-27T19:58:16Z,57.1,TA120-T246184
1669579128000,2022-11-27T19:58:48Z,57.4,TA120-T246191
1669579150000,2022-11-27T19:59:10Z,46.4,TA120-T246183
1669579152000,2022-11-27T19:59:12Z,57.3,TA120-T246187
1669579156000,2022-11-27T19:59:16Z,65,TA120-T246184
1669579188000,2022-11-27T19:59:48Z,57.6,TA120-T246191
1669579210000,2022-11-27T20:00:10Z,46.4,TA120-T246183
1669579212000,2022-11-27T20:00:12Z,54.6,TA120-T246187
1669579216000,2022-11-27T20:00:16Z,67.4,TA120-T246184
1669579248000,2022-11-27T20:00:48Z,60.4,TA120-T246191
1669579270000,2022-11-27T20:01:10Z,46.5,TA120-T246183
1669579272000,2022-11-27T20:01:12Z,52.6,TA120-T246187
1669579276000,2022-11-27T20:01:16Z,66.5,TA120-T246184
1669579308000,2022-11-27T20:01:48Z,48.6,TA120-T246191
1669579330000,2022-11-27T20:02:10Z,46.4,TA120-T246183
1669579332000,2022-11-27T20:02:12Z,58.4,TA120-T246187
1669579336000,2022-11-27T20:02:16Z,65.7,TA120-T246184
1669579368000,2022-11-27T20:02:48Z,54.2,TA120-T246191
1669579390000,2022-11-27T20:03:10Z,46.4,TA120-T246183
1669579392000,2022-11-27T20:03:12Z,58.3,TA120-T246187
1669579396000,2022-11-27T20:03:16Z,63,TA120-T246184
1669579428000,2022-11-27T20:03:48Z,56.2,TA120-T246191
1669579450000,2022-11-27T20:04:10Z,46.4,TA120-T246183
1669579452000,2022-11-27T20:04:12Z,57.3,TA120-T246187
1669579456000,2022-11-27T20:04:16Z,55.4,TA120-T246184
1669579488000,2022-11-27T20:04:48Z,55.6,TA120-T246191
1669579510000,2022-11-27T20:05:10Z,46.4,TA120-T246183
1669579512000,2022-11-27T20:05:12Z,58.2,TA120-T246187
1669579516000,2022-11-27T20:05:16Z,61.7,TA120-T246184
1669579548000,2022-11-27T20:05:48Z,55.7,TA120-T246191
1669579570000,2022-11-27T20:06:10Z,46.4,TA120-T246183
1669579572000,2022-11-27T20:06:12Z,56.5,TA120-T246187
1669579576000,2022-11-27T20:06:16Z,66.4,TA120-T246184
1669579608000,2022-11-27T20:06:48Z,46.4,TA120-T246191
1669579630000,2022-11-27T20:07:10Z,46.4,TA120-T246183
1669579632000,2022-11-27T20:07:12Z,54,TA120-T246187
1669579636000,2022-11-27T20:07:16Z,67.9,TA120-T246184
1669579668000,2022-11-27T20:07:48Z,51.7,TA120-T246191
1669579690000,2022-11-27T20:08:10Z,46.4,TA120-T246183
1669579692000,2022-11-27T20:08:12Z,55.6,TA120-T246187
1669579696000,2022-11-27T20:08:16Z,68.1,TA120-T246184
1669579728000,2022-11-27T20:08:48Z,58.3,TA120-T246191
1669579750000,2022-11-27T20:09:10Z,46.4,TA120-T246183
1669579752000,2022-11-27T20:09:12Z,53.5,TA120-T246187
1669579756000,2022-11-27T20:09:16Z,66.5,TA120-T246184
1669579788000,2022-11-27T20:09:48Z,54.3,TA120-T246191
1669579810000,2022-11-27T20:10:10Z,46.3,TA120-T246183
1669579812000,2022-11-27T20:10:12Z,53,TA120-T246187
1669579816000,2022-11-27T20:10:16Z,69.1,TA120-T246184
1669579848000,2022-11-27T20:10:48Z,57.5,TA120-T246191
1669579870000,2022-11-27T20:11:10Z,46.5,TA120-T246183
1669579872000,2022-11-27T20:11:12Z,52.8,TA120-T246187
1669579876000,2022-11-27T20:11:16Z,66.2,TA120-T246184
1669579908000,2022-11-27T20:11:48Z,50.5,TA120-T246191
1669579930000,2022-11-27T20:12:10Z,46.3,TA120-T246183
1669579932000,2022-11-27T20:12:12Z,52.5,TA120-T246187
1669579936000,2022-11-27T20:12:16Z,63.6,TA120-T246184
1669579968000,2022-11-27T20:12:48Z,51.6,TA120-T246191
1669579990000,2022-11-27T20:13:10Z,46.4,TA120-T246183
1669579992000,2022-11-27T20:13:12Z,50.2,TA120-T246187
1669579996000,2022-11-27T20:13:16Z,65,TA120-T246184
1669580028000,2022-11-27T20:13:48Z,54.4,TA120-T246191
1669580050000,2022-11-27T20:14:10Z,46.3,TA120-T246183
1669580052000,2022-11-27T20:14:12Z,51,TA120-T246187
1669580056000,2022-11-27T20:14:16Z,63.5,TA120-T246184
1669580088000,2022-11-27T20:14:48Z,56.8,TA120-T246191
1669580110000,2022-11-27T20:15:10Z,46.6,TA120-T246183
1669580112000,2022-11-27T20:15:12Z,50.2,TA120-T246187
1669580116000,2022-11-27T20:15:16Z,64.1,TA120-T246184
1669580148000,2022-11-27T20:15:48Z,52.7,TA120-T246191
1669580170000,2022-11-27T20:16:10Z,46.3,TA120-T246183
1669580172000,2022-11-27T20:16:12Z,48.3,TA120-T246187
1669580176000,2022-11-27T20:16:16Z,60.8,TA120-T246184
1669580208000,2022-11-27T20:16:48Z,54.6,TA120-T246191
1669580230000,2022-11-27T20:17:10Z,46.2,TA120-T246183
1669580232000,2022-11-27T20:17:12Z,51.8,TA120-T246187
1669580236000,2022-11-27T20:17:16Z,63.4,TA120-T246184
1669580268000,2022-11-27T20:17:48Z,59.9,TA120-T246191
1669580290000,2022-11-27T20:18:10Z,46.4,TA120-T246183
1669580292000,2022-11-27T20:18:12Z,50,TA120-T246187
1669580296000,2022-11-27T20:18:16Z,67.6,TA120-T246184
1669580328000,2022-11-27T20:18:48Z,57.2,TA120-T246191
1669580350000,2022-11-27T20:19:10Z,46.4,TA120-T246183
1669580352000,2022-11-27T20:19:12Z,50,TA120-T246187
1669580356000,2022-11-27T20:19:16Z,64.1,TA120-T246184
1669580388000,2022-11-27T20:19:48Z,53.8,TA120-T246191
1669580410000,2022-11-27T20:20:10Z,46.3,TA120-T246183
1669580412000,2022-11-27T20:20:12Z,49.9,TA120-T246187
1669580416000,2022-11-27T20:20:16Z,66.5,TA120-T246184
1669580448000,2022-11-27T20:20:48Z,54.1,TA120-T246191
1669580470000,2022-11-27T20:21:10Z,46.3,TA120-T246183
1669580472000,2022-11-27T20:21:12Z,51.4,TA120-T246187
1669580476000,2022-11-27T20:21:16Z,66,TA120-T246184
1669580508000,2022-11-27T20:21:48Z,53.9,TA120-T246191
1669580530000,2022-11-27T20:22:10Z,46.3,TA120-T246183
1669580532000,2022-11-27T20:22:12Z,52.1,TA120-T246187
1669580536000,2022-11-27T20:22:16Z,63.9,TA120-T246184
1669580568000,2022-11-27T20:22:48Z,48.2,TA120-T246191
1669580590000,2022-11-27T20:23:10Z,46.4,TA120-T246183
1669580592000,2022-11-27T20:23:12Z,50.7,TA120-T246187
1669580596000,2022-11-27T20:23:16Z,63.9,TA120-T246184
1669580628000,2022-11-27T20:23:48Z,56.5,TA120-T246191
1669580650000,2022-11-27T20:24:10Z,46.4,TA120-T246183
1669580652000,2022-11-27T20:24:12Z,50.2,TA120-T246187
1669580656000,2022-11-27T20:24:16Z,70.6,TA120-T246184
1669580688000,2022-11-27T20:24:48Z,59.7,TA120-T246191
1669580710000,2022-11-27T20:25:10Z,46.3,TA120-T246183
1669580712000,2022-11-27T20:25:12Z,51.9,TA120-T246187
1669580716000,2022-11-27T20:25:16Z,57.6,TA120-T246184
1669580748000,2022-11-27T20:25:48Z,57.5,TA120-T246191
1669580770000,2022-11-27T20:26:10Z,46.4,TA120-T246183
1669580772000,2022-11-27T20:26:12Z,51.1,TA120-T246187
1669580776000,2022-11-27T20:26:16Z,64.7,TA120-T246184
1669580808000,2022-11-27T20:26:48Z,56.8,TA120-T246191
1669580830000,2022-11-27T20:27:10Z,46.4,TA120-T246183
1669580832000,2022-11-27T20:27:12Z,49,TA120-T246187
1669580836000,2022-11-27T20:27:16Z,67.9,TA120-T246184
1669580868000,2022-11-27T20:27:48Z,55.2,TA120-T246191
1669580890000,2022-11-27T20:28:10Z,46.3,TA120-T246183
1669580892000,2022-11-27T20:28:12Z,49.8,TA120-T246187
1669580896000,2022-11-27T20:28:16Z,61.1,TA120-T246184
1669580928000,2022-11-27T20:28:48Z,56.5,TA120-T246191
1669580950000,2022-11-27T20:29:10Z,46.4,TA120-T246183
1669580952000,2022-11-27T20:29:12Z,50.1,TA120-T246187
1669580956000,2022-11-27T20:29:16Z,66.4,TA120-T246184
1669580988000,2022-11-27T20:29:48Z,57.7,TA120-T246191
1669581010000,2022-11-27T20:30:10Z,46.3,TA120-T246183
1669581012000,2022-11-27T20:30:12Z,49.5,TA120-T246187
1669581016000,2022-11-27T20:30:16Z,63.9,TA120-T246184
1669581048000,2022-11-27T20:30:48Z,55.9,TA120-T246191
1669581070000,2022-11-27T20:31:10Z,46.4,TA120-T246183
1669581072000,2022-11-27T20:31:12Z,50.1,TA120-T246187
1669581076000,2022-11-27T20:31:16Z,62.8,TA120-T246184
1669581108000,2022-11-27T20:31:48Z,47.1,TA120-T246191
1669581130000,2022-11-27T20:32:10Z,46.3,TA120-T246183
1669581132000,2022-11-27T20:32:12Z,52,TA120-T246187
1669581136000,2022-11-27T20:32:16Z,66.3,TA120-T246184
1669581168000,2022-11-27T20:32:48Z,55.6,TA120-T246191
1669581190000,2022-11-27T20:33:10Z,46.4,TA120-T246183
1669581192000,2022-11-27T20:33:12Z,48.8,TA120-T246187
1669581196000,2022-11-27T20:33:16Z,66.2,TA120-T246184
1669581228000,2022-11-27T20:33:48Z,54.2,TA120-T246191
1669581250000,2022-11-27T20:34:10Z,46.5,TA120-T246183
1669581252000,2022-11-27T20:34:12Z,48.9,TA120-T246187
1669581256000,2022-11-27T20:34:16Z,68.8,TA120-T246184
1669581288000,2022-11-27T20:34:48Z,50.7,TA120-T246191
1669581310000,2022-11-27T20:35:10Z,46.3,TA120-T246183
1669581312000,2022-11-27T20:35:12Z,48.4,TA120-T246187
1669581316000,2022-11-27T20:35:16Z,61.1,TA120-T246184
1669581348000,2022-11-27T20:35:48Z,51.5,TA120-T246191
1669581370000,2022-11-27T20:36:10Z,46.5,TA120-T246183
1669581372000,2022-11-27T20:36:12Z,51.5,TA120-T246187
1669581376000,2022-11-27T20:36:16Z,70,TA120-T246184
1669581408000,2022-11-27T20:36:48Z,53.4,TA120-T246191
1669581430000,2022-11-27T20:37:10Z,46.4,TA120-T246183
1669581432000,2022-11-27T20:37:12Z,50,TA120-T246187
1669581436000,2022-11-27T20:37:16Z,65.5,TA120-T246184
1669581468000,2022-11-27T20:37:48Z,47.5,TA120-T246191
1669581490000,2022-11-27T20:38:10Z,46.3,TA120-T246183
1669581492000,2022-11-27T20:38:12Z,50.2,TA120-T246187
1669581496000,2022-11-27T20:38:16Z,61.1,TA120-T246184
1669581528000,2022-11-27T20:38:48Z,59.3,TA120-T246191
1669581550000,2022-11-27T20:39:10Z,46.3,TA120-T246183
1669581552000,2022-11-27T20:39:12Z,51.4,TA120-T246187
1669581556000,2022-11-27T20:39:16Z,66.9,TA120-T246184
1669581588000,2022-11-27T20:39:48Z,59,TA120-T246191
1669581610000,2022-11-27T20:40:10Z,46.4,TA120-T246183
1669581612000,2022-11-27T20:40:12Z,51,TA120-T246187
1669581616000,2022-11-27T20:40:16Z,65.3,TA120-T246184
1669581648000,2022-11-27T20:40:48Z,55.4,TA120-T246191
1669581670000,2022-11-27T20:41:10Z,46.2,TA120-T246183
1669581672000,2022-11-27T20:41:12Z,50.9,TA120-T246187
1669581676000,2022-11-27T20:41:16Z,64.3,TA120-T246184
1669581708000,2022-11-27T20:41:48Z,53.8,TA120-T246191
1669581730000,2022-11-27T20:42:10Z,46.4,TA120-T246183
1669581732000,2022-11-27T20:42:12Z,50.4,TA120-T246187
1669581736000,2022-11-27T20:42:16Z,67.2,TA120-T246184
1669581768000,2022-11-27T20:42:48Z,49.6,TA120-T246191
1669581790000,2022-11-27T20:43:10Z,46.3,TA120-T246183
1669581792000,2022-11-27T20:43:12Z,50.4,TA120-T246187
1669581796000,2022-11-27T20:43:16Z,65.8,TA120-T246184
1669581828000,2022-11-27T20:43:48Z,54.2,TA120-T246191
1669581850000,2022-11-27T20:44:10Z,46.3,TA120-T246183
1669581852000,2022-11-27T20:44:12Z,50.1,TA120-T246187
1669581856000,2022-11-27T20:44:16Z,68.1,TA120-T246184
1669581888000,2022-11-27T20:44:48Z,52.9,TA120-T246191
1669581910000,2022-11-27T20:45:10Z,46.4,TA120-T246183
1669581912000,2022-11-27T20:45:12Z,49.1,TA120-T246187
1669581916000,2022-11-27T20:45:16Z,53.5,TA120-T246184
1669581948000,2022-11-27T20:45:48Z,46.9,TA120-T246191
1669581970000,2022-11-27T20:46:10Z,46.4,TA120-T246183
1669581972000,2022-11-27T20:46:12Z,49.2,TA120-T246187
1669581976000,2022-11-27T20:46:16Z,59.9,TA120-T246184
1669582008000,2022-11-27T20:46:48Z,60,TA120-T246191
