time,readable_time,dBA,dev-id
1610391612000,2021-01-11T19:00:12Z,56.5,TA120-T246191
1610391612000,2021-01-11T19:00:12Z,31,TA120-T246183
1610391654000,2021-01-11T19:00:54Z,54,TA120-T246187
1610391664000,2021-01-11T19:01:04Z,73.2,TA120-T246184
1610391672000,2021-01-11T19:01:12Z,58.9,TA120-T246191
1610391672000,2021-01-11T19:01:12Z,31.2,TA120-T246183
1610391714000,2021-01-11T19:01:54Z,56.1,TA120-T246187
1610391724000,2021-01-11T19:02:04Z,68,TA120-T246184
1610391732000,2021-01-11T19:02:12Z,54.6,TA120-T246191
1610391732000,2021-01-11T19:02:12Z,31,TA120-T246183
1610391774000,2021-01-11T19:02:54Z,53.2,TA120-T246187
1610391784000,2021-01-11T19:03:04Z,73.6,TA120-T246184
1610391792000,2021-01-11T19:03:12Z,55.5,TA120-T246191
1610391792000,2021-01-11T19:03:12Z,31.3,TA120-T246183
1610391834000,2021-01-11T19:03:54Z,54.8,TA120-T246187
1610391844000,2021-01-11T19:04:04Z,70.2,TA120-T246184
1610391852000,2021-01-11T19:04:12Z,51,TA120-T246191
1610391852000,2021-01-11T19:04:12Z,31.3,TA120-T246183
1610391894000,2021-01-11T19:04:54Z,53.7,TA120-T246187
1610391904000,2021-01-11T19:05:04Z,69,TA120-T246184
1610391912000,2021-01-11T19:05:12Z,52.6,TA120-T246191
1610391912000,2021-01-11T19:05:12Z,31.3,TA120-T246183
1610391954000,2021-01-11T19:05:54Z,54,TA120-T246187
1610391964000,2021-01-11T19:06:04Z,72.9,TA120-T246184
1610391972000,2021-01-11T19:06:12Z,50.2,TA120-T246191
1610391972000,2021-01-11T19:06:12Z,31.4,TA120-T246183
1610392014000,2021-01-11T19:06:54Z,51.7,TA120-T246187
1610392024000,2021-01-11T19:07:04Z,72.3,TA120-T246184
1610392032000,2021-01-11T19:07:12Z,50.6,TA120-T246191
1610392032000,2021-01-11T19:07:12Z,30.9,TA120-T246183
1610392074000,2021-01-11T19:07:54Z,52.8,TA120-T246187
1610392084000,2021-01-11T19:08:04Z,63.3,TA120-T246184
1610392092000,2021-01-11T19:08:12Z,55.7,TA120-T246191
1610392092000,2021-01-11T19:08:12Z,31.4,TA120-T246183
1610392134000,2021-01-11T19:08:54Z,52.3,TA120-T246187
1610392144000,2021-01-11T19:09:04Z,69,TA120-T246184
1610392152000,2021-01-11T19:09:12Z,53.8,TA120-T246191
1610392152000,2021-01-11T19:09:12Z,31.5,TA120-T246183
1610392194000,2021-01-11T19:09:54Z,52.7,TA120-T246187
1610392204000,2021-01-11T19:10:04Z,70.7,TA120-T246184
1610392212000,2021-01-11T19:10:12Z,50.4,TA120-T246191
1610392212000,2021-01-11T19:10:12Z,31.2,TA120-T246183
1610392254000,2021-01-11T19:10:54Z,55.1,TA120-T246187
1610392264000,2021-01-11T19:11:04Z,71.5,TA120-T246184
1610392272000,2021-01-11T19:11:12Z,55.3,TA120-T246191
1610392272000,2021-01-11T19:11:12Z,31.1,TA120-T246183
1610392314000,2021-01-11T19:11:54Z,52.8,TA120-T246187
1610392324000,2021-01-11T19:12:04Z,72.5,TA120-T246184
1610392332000,2021-01-11T19:12:12Z,53.5,TA120-T246191
1610392332000,2021-01-11T19:12:12Z,31.3,TA120-T246183
1610392374000,2021-01-11T19:12:54Z,54.5,TA120-T246187
1610392384000,2021-01-11T19:13:04Z,69.1,TA120-T246184
1610392392000,2021-01-11T19:13:12Z,56.5,TA120-T246191
1610392392000,2021-01-11T19:13:12Z,31.1,TA120-T246183
1610392434000,2021-01-11T19:13:54Z,54.7,TA120-T246187
1610392444000,2021-01-11T19:14:04Z,57.9,TA120-T246184
1610392452000,2021-01-11T19:14:12Z,56.4,TA120-T246191
1610392452000,2021-01-11T19:14:12Z,32.1,TA120-T246183
1610392494000,2021-01-11T19:14:54Z,54.2,TA120-T246187
1610392504000,2021-01-11T19:15:04Z,67.1,TA120-T246184
1610392512000,2021-01-11T19:15:12Z,57.3,TA120-T246191
1610392512000,2021-01-11T19:15:12Z,31.3,TA120-T246183
1610392554000,2021-01-11T19:15:54Z,53.6,TA120-T246187
1610392564000,2021-01-11T19:16:04Z,67.7,TA120-T246184
1610392572000,2021-01-11T19:16:12Z,57.3,TA120-T246191
1610392572000,2021-01-11T19:16:12Z,31.4,TA120-T246183
1610392614000,2021-01-11T19:16:54Z,54.3,TA120-T246187
1610392624000,2021-01-11T19:17:04Z,68.7,TA120-T246184
1610392632000,2021-01-11T19:17:12Z,54.2,TA120-T246191
1610392632000,2021-01-11T19:17:12Z,31.4,TA120-T246183
1610392674000,2021-01-11T19:17:54Z,55.1,TA120-T246187
1610392684000,2021-01-11T19:18:04Z,70.1,TA120-T246184
1610392692000,2021-01-11T19:18:12Z,55.8,TA120-T246191
1610392692000,2021-01-11T19:18:12Z,31.7,TA120-T246183
1610392734000,2021-01-11T19:18:54Z,53.3,TA120-T246187
1610392744000,2021-01-11T19:19:04Z,60.6,TA120-T246184
1610392752000,2021-01-11T19:19:12Z,55.9,TA120-T246191
1610392752000,2021-01-11T19:19:12Z,31.8,TA120-T246183
1610392794000,2021-01-11T19:19:54Z,51.1,TA120-T246187
1610392804000,2021-01-11T19:20:04Z,70.4,TA120-T246184
1610392812000,2021-01-11T19:20:12Z,55.4,TA120-T246191
1610392812000,2021-01-11T19:20:12Z,31.4,TA120-T246183
1610392854000,2021-01-11T19:20:54Z,53.9,TA120-T246187
1610392864000,2021-01-11T19:21:04Z,67.7,TA120-T246184
1610392872000,2021-01-11T19:21:12Z,51.9,TA120-T246191
1610392872000,2021-01-11T19:21:12Z,31.2,TA120-T246183
1610392914000,2021-01-11T19:21:54Z,51.9,TA120-T246187
1610392924000,2021-01-11T19:22:04Z,65.8,TA120-T246184
1610392932000,2021-01-11T19:22:12Z,52.5,TA120-T246191
1610392932000,2021-01-11T19:22:12Z,31.2,TA120-T246183
1610392974000,2021-01-11T19:22:54Z,53.3,TA120-T246187
1610392984000,2021-01-11T19:23:04Z,71.1,TA120-T246184
1610392992000,2021-01-11T19:23:12Z,52.8,TA120-T246191
1610392992000,2021-01-11T19:23:12Z,31.3,TA120-T246183
1610393034000,2021-01-11T19:23:54Z,51.6,TA120-T246187
1610393044000,2021-01-11T19:24:04Z,68.3,TA120-T246184
1610393052000,2021-01-11T19:24:12Z,53.5,TA120-T246191
1610393052000,2021-01-11T19:24:12Z,31.4,TA120-T246183
1610393094000,2021-01-11T19:24:54Z,52.5,TA120-T246187
1610393104000,2021-01-11T19:25:04Z,63.9,TA120-T246184
1610393112000,2021-01-11T19:25:12Z,54,TA120-T246191
1610393112000,2021-01-11T19:25:12Z,31.3,TA120-T246183
1610393154000,2021-01-11T19:25:54Z,52.7,TA120-T246187
1610393164000,2021-01-11T19:26:04Z,70.6,TA120-T246184
1610393172000,2021-01-11T19:26:12Z,47.4,TA120-T246191
1610393172000,2021-01-11T19:26:12Z,32.7,TA120-T246183
1610393214000,2021-01-11T19:26:54Z,54.2,TA120-T246187
1610393224000,2021-01-11T19:27:04Z,65.4,TA120-T246184
1610393232000,2021-01-11T19:27:12Z,53.3,TA120-T246191
1610393232000,2021-01-11T19:27:12Z,31.4,TA120-T246183
1610393274000,2021-01-11T19:27:54Z,52.4,TA120-T246187
1610393284000,2021-01-11T19:28:04Z,70.9,TA120-T246184
1610393292000,2021-01-11T19:28:12Z,55,TA120-T246191
1610393292000,2021-01-11T19:28:12Z,31.1,TA120-T246183
1610393334000,2021-01-11T19:28:54Z,51.5,TA120-T246187
1610393344000,2021-01-11T19:29:04Z,63.3,TA120-T246184
1610393352000,2021-01-11T19:29:12Z,54.7,TA120-T246191
1610393352000,2021-01-11T19:29:12Z,31.2,TA120-T246183
1610393394000,2021-01-11T19:29:54Z,52.6,TA120-T246187
1610393404000,2021-01-11T19:30:04Z,56.9,TA120-T246184
1610393412000,2021-01-11T19:30:12Z,49.1,TA120-T246191
1610393412000,2021-01-11T19:30:12Z,31.3,TA120-T246183
1610393454000,2021-01-11T19:30:54Z,52.5,TA120-T246187
1610393464000,2021-01-11T19:31:04Z,73.1,TA120-T246184
1610393472000,2021-01-11T19:31:12Z,53.3,TA120-T246191
1610393472000,2021-01-11T19:31:12Z,31.3,TA120-T246183
1610393514000,2021-01-11T19:31:54Z,51.7,TA120-T246187
1610393524000,2021-01-11T19:32:04Z,66.6,TA120-T246184
1610393532000,2021-01-11T19:32:12Z,54.1,TA120-T246191
1610393532000,2021-01-11T19:32:12Z,31.6,TA120-T246183
1610393574000,2021-01-11T19:32:54Z,52.3,TA120-T246187
1610393584000,2021-01-11T19:33:04Z,66.1,TA120-T246184
1610393592000,2021-01-11T19:33:12Z,53.4,TA120-T246191
1610393592000,2021-01-11T19:33:12Z,32.4,TA120-T246183
1610393634000,2021-01-11T19:33:54Z,51.3,TA120-T246187
1610393644000,2021-01-11T19:34:04Z,66.8,TA120-T246184
1610393652000,2021-01-11T19:34:12Z,59.1,TA120-T246191
1610393652000,2021-01-11T19:34:12Z,31.9,TA120-T246183
1610393694000,2021-01-11T19:34:54Z,53.6,TA120-T246187
1610393704000,2021-01-11T19:35:04Z,69.4,TA120-T246184
1610393712000,2021-01-11T19:35:12Z,56.3,TA120-T246191
1610393712000,2021-01-11T19:35:12Z,31.8,TA120-T246183
1610393754000,2021-01-11T19:35:54Z,51.9,TA120-T246187
1610393764000,2021-01-11T19:36:04Z,70.5,TA120-T246184
1610393772000,2021-01-11T19:36:12Z,53.5,TA120-T246191
1610393772000,2021-01-11T19:36:12Z,31.4,TA120-T246183
1610393814000,2021-01-11T19:36:54Z,53.2,TA120-T246187
1610393824000,2021-01-11T19:37:04Z,69.5,TA120-T246184
1610393832000,2021-01-11T19:37:12Z,50.6,TA120-T246191
1610393832000,2021-01-11T19:37:12Z,31.2,TA120-T246183
1610393874000,2021-01-11T19:37:54Z,52.2,TA120-T246187
1610393884000,2021-01-11T19:38:04Z,65.9,TA120-T246184
1610393892000,2021-01-11T19:38:12Z,55.3,TA120-T246191
1610393892000,2021-01-11T19:38:12Z,31.2,TA120-T246183
1610393934000,2021-01-11T19:38:54Z,51.5,TA120-T246187
1610393944000,2021-01-11T19:39:04Z,69.4,TA120-T246184
1610393952000,2021-01-11T19:39:12Z,54.2,TA120-T246191
1610393952000,2021-01-11T19:39:12Z,31.5,TA120-T246183
1610393994000,2021-01-11T19:39:54Z,52.9,TA120-T246187
1610394004000,2021-01-11T19:40:04Z,67.6,TA120-T246184
1610394012000,2021-01-11T19:40:12Z,52.8,TA120-T246191
1610394012000,2021-01-11T19:40:12Z,32,TA120-T246183
1610394054000,2021-01-11T19:40:54Z,52.1,TA120-T246187
1610394064000,2021-01-11T19:41:04Z,70.2,TA120-T246184
1610394072000,2021-01-11T19:41:12Z,55.2,TA120-T246191
1610394072000,2021-01-11T19:41:12Z,31.7,TA120-T246183
1610394114000,2021-01-11T19:41:54Z,53.9,TA120-T246187
1610394124000,2021-01-11T19:42:04Z,69.2,TA120-T246184
1610394132000,2021-01-11T19:42:12Z,49.9,TA120-T246191
1610394132000,2021-01-11T19:42:12Z,31.2,TA120-T246183
1610394174000,2021-01-11T19:42:54Z,54.8,TA120-T246187
1610394184000,2021-01-11T19:43:04Z,62.3,TA120-T246184
1610394192000,2021-01-11T19:43:12Z,55.6,TA120-T246191
1610394192000,2021-01-11T19:43:12Z,31.5,TA120-T246183
1610394234000,2021-01-11T19:43:54Z,51.8,TA120-T246187
1610394244000,2021-01-11T19:44:04Z,71.2,TA120-T246184
1610394252000,2021-01-11T19:44:12Z,53.6,TA120-T246191
1610394252000,2021-01-11T19:44:12Z,31.9,TA120-T246183
1610394294000,2021-01-11T19:44:54Z,54.6,TA120-T246187
1610394304000,2021-01-11T19:45:04Z,68.3,TA120-T246184
1610394312000,2021-01-11T19:45:12Z,54.8,TA120-T246191
1610394312000,2021-01-11T19:45:12Z,31.5,TA120-T246183
1610394354000,2021-01-11T19:45:54Z,55.5,TA120-T246187
1610394364000,2021-01-11T19:46:04Z,68.5,TA120-T246184
1610394372000,2021-01-11T19:46:12Z,47.6,TA120-T246191
1610394372000,2021-01-11T19:46:12Z,31.5,TA120-T246183
1610394414000,2021-01-11T19:46:54Z,52.3,TA120-T246187
1610394424000,2021-01-11T19:47:04Z,62.1,TA120-T246184
1610394432000,2021-01-11T19:47:12Z,54.9,TA120-T246191
1610394432000,2021-01-11T19:47:12Z,31.4,TA120-T246183
1610394474000,2021-01-11T19:47:54Z,53,TA120-T246187
1610394484000,2021-01-11T19:48:04Z,68.2,TA120-T246184
1610394492000,2021-01-11T19:48:12Z,54.3,TA120-T246191
1610394492000,2021-01-11T19:48:12Z,31.2,TA120-T246183
1610394534000,2021-01-11T19:48:54Z,55.8,TA120-T246187
1610394544000,2021-01-11T19:49:04Z,71.2,TA120-T246184
1610394552000,2021-01-11T19:49:12Z,50.3,TA120-T246191
1610394552000,2021-01-11T19:49:12Z,31.4,TA120-T246183
1610394594000,2021-01-11T19:49:54Z,54,TA120-T246187
1610394604000,2021-01-11T19:50:04Z,59.8,TA120-T246184
1610394612000,2021-01-11T19:50:12Z,50.5,TA120-T246191
1610394612000,2021-01-11T19:50:12Z,31.9,TA120-T246183
1610394654000,2021-01-11T19:50:54Z,54.4,TA120-T246187
1610394664000,2021-01-11T19:51:04Z,65.9,TA120-T246184
1610394672000,2021-01-11T19:51:12Z,55.5,TA120-T246191
1610394672000,2021-01-11T19:51:12Z,31.1,TA120-T246183
1610394714000,2021-01-11T19:51:54Z,55.5,TA120-T246187
1610394724000,2021-01-11T19:52:04Z,65.2,TA120-T246184
1610394732000,2021-01-11T19:52:12Z,49.2,TA120-T246191
1610394732000,2021-01-11T19:52:12Z,31.2,TA120-T246183
1610394774000,2021-01-11T19:52:54Z,54.9,TA120-T246187
1610394784000,2021-01-11T19:53:04Z,70.9,TA120-T246184
1610394792000,2021-01-11T19:53:12Z,51.7,TA120-T246191
1610394792000,2021-01-11T19:53:12Z,31.9,TA120-T246183
1610394834000,2021-01-11T19:53:54Z,52.9,TA120-T246187
1610394844000,2021-01-11T19:54:04Z,62.8,TA120-T246184
1610394852000,2021-01-11T19:54:12Z,53.6,TA120-T246191
1610394852000,2021-01-11T19:54:12Z,31.4,TA120-T246183
1610394894000,2021-01-11T19:54:54Z,53.1,TA120-T246187
1610394904000,2021-01-11T19:55:04Z,69.5,TA120-T246184
1610394912000,2021-01-11T19:55:12Z,54.6,TA120-T246191
1610394912000,2021-01-11T19:55:12Z,31.5,TA120-T246183
1610394954000,2021-01-11T19:55:54Z,54,TA120-T246187
1610394964000,2021-01-11T19:56:04Z,64.8,TA120-T246184
1610394972000,2021-01-11T19:56:12Z,55.7,TA120-T246191
1610394972000,2021-01-11T19:56:12Z,31.3,TA120-T246183
1610395014000,2021-01-11T19:56:54Z,54.7,TA120-T246187
1610395024000,2021-01-11T19:57:04Z,67,TA120-T246184
1610395032000,2021-01-11T19:57:12Z,45.6,TA120-T246191
1610395032000,2021-01-11T19:57:12Z,31.2,TA120-T246183
1610395074000,2021-01-11T19:57:54Z,51,TA120-T246187
1610395084000,2021-01-11T19:58:04Z,67.6,TA120-T246184
1610395092000,2021-01-11T19:58:12Z,54,TA120-T246191
1610395092000,2021-01-11T19:58:12Z,31.6,TA120-T246183
1610395134000,2021-01-11T19:58:54Z,52.3,TA120-T246187
1610395144000,2021-01-11T19:59:04Z,66.5,TA120-T246184
1610395152000,2021-01-11T19:59:12Z,46.5,TA120-T246191
1610395152000,2021-01-11T19:59:12Z,31.4,TA120-T246183
1610395194000,2021-01-11T19:59:54Z,53.2,TA120-T246187
1610395204000,2021-01-11T20:00:04Z,71.7,TA120-T246184
1610395212000,2021-01-11T20:00:12Z,58,TA120-T246191
1610395212000,2021-01-11T20:00:12Z,31.3,TA120-T246183
1610395254000,2021-01-11T20:00:54Z,55,TA120-T246187
1610395264000,2021-01-11T20:01:04Z,60.7,TA120-T246184
1610395272000,2021-01-11T20:01:12Z,52,TA120-T246191
1610395272000,2021-01-11T20:01:12Z,31.8,TA120-T246183
1610395314000,2021-01-11T20:01:54Z,55,TA120-T246187
1610395324000,2021-01-11T20:02:04Z,70.8,TA120-T246184
1610395332000,2021-01-11T20:02:12Z,46.9,TA120-T246191
1610395332000,2021-01-11T20:02:12Z,31.3,TA120-T246183
1610395374000,2021-01-11T20:02:54Z,53.1,TA120-T246187
1610395384000,2021-01-11T20:03:04Z,69.6,TA120-T246184
1610395392000,2021-01-11T20:03:12Z,50.4,TA120-T246191
1610395392000,2021-01-11T20:03:12Z,31.2,TA120-T246183
1610395434000,2021-01-11T20:03:54Z,53,TA120-T246187
1610395444000,2021-01-11T20:04:04Z,69.1,TA120-T246184
1610395452000,2021-01-11T20:04:12Z,47.8,TA120-T246191
1610395452000,2021-01-11T20:04:12Z,31.8,TA120-T246183
1610395494000,2021-01-11T20:04:54Z,52.7,TA120-T246187
1610395504000,2021-01-11T20:05:04Z,67.7,TA120-T246184
1610395512000,2021-01-11T20:05:12Z,56.4,TA120-T246191
1610395512000,2021-01-11T20:05:12Z,32.3,TA120-T246183
1610395554000,2021-01-11T20:05:54Z,50.9,TA120-T246187
1610395564000,2021-01-11T20:06:04Z,70.5,TA120-T246184
1610395572000,2021-01-11T20:06:12Z,45.9,TA120-T246191
1610395572000,2021-01-11T20:06:12Z,32.3,TA120-T246183
1610395614000,2021-01-11T20:06:54Z,52.1,TA120-T246187
1610395624000,2021-01-11T20:07:04Z,63.4,TA120-T246184
1610395632000,2021-01-11T20:07:12Z,49.9,TA120-T246191
1610395632000,2021-01-11T20:07:12Z,32.4,TA120-T246183
1610395674000,2021-01-11T20:07:54Z,52.5,TA120-T246187
1610395684000,2021-01-11T20:08:04Z,66.1,TA120-T246184
1610395692000,2021-01-11T20:08:12Z,51.2,TA120-T246191
1610395692000,2021-01-11T20:08:12Z,31.9,TA120-T246183
1610395734000,2021-01-11T20:08:54Z,52.1,TA120-T246187
1610395744000,2021-01-11T20:09:04Z,67.1,TA120-T246184
1610395752000,2021-01-11T20:09:12Z,46.5,TA120-T246191
1610395752000,2021-01-11T20:09:12Z,31.9,TA120-T246183
1610395794000,2021-01-11T20:09:54Z,49.9,TA120-T246187
1610395804000,2021-01-11T20:10:04Z,67.8,TA120-T246184
1610395812000,2021-01-11T20:10:12Z,50.6,TA120-T246191
1610395812000,2021-01-11T20:10:12Z,32.2,TA120-T246183
1610395854000,2021-01-11T20:10:54Z,52.4,TA120-T246187
1610395864000,2021-01-11T20:11:04Z,64.9,TA120-T246184
1610395872000,2021-01-11T20:11:12Z,51.6,TA120-T246191
1610395872000,2021-01-11T20:11:12Z,31.9,TA120-T246183
1610395914000,2021-01-11T20:11:54Z,53,TA120-T246187
1610395924000,2021-01-11T20:12:04Z,68.8,TA120-T246184
1610395932000,2021-01-11T20:12:12Z,48.8,TA120-T246191
1610395932000,2021-01-11T20:12:12Z,31.7,TA120-T246183
1610395974000,2021-01-11T20:12:54Z,49.8,TA120-T246187
1610395984000,2021-01-11T20:13:04Z,61.9,TA120-T246184
1610395992000,2021-01-11T20:13:12Z,46.9,TA120-T246191
1610395992000,2021-01-11T20:13:12Z,32.3,TA120-T246183
1610396034000,2021-01-11T20:13:54Z,52.3,TA120-T246187
1610396044000,2021-01-11T20:14:04Z,64.6,TA120-T246184
1610396052000,2021-01-11T20:14:12Z,54.3,TA120-T246191
1610396052000,2021-01-11T20:14:12Z,31.8,TA120-T246183
1610396094000,2021-01-11T20:14:54Z,52.4,TA120-T246187
1610396104000,2021-01-11T20:15:04Z,67.8,TA120-T246184
1610396112000,2021-01-11T20:15:12Z,54.3,TA120-T246191
1610396112000,2021-01-11T20:15:12Z,31.9,TA120-T246183
1610396154000,2021-01-11T20:15:54Z,52.3,TA120-T246187
1610396164000,2021-01-11T20:16:04Z,61.2,TA120-T246184
1610396172000,2021-01-11T20:16:12Z,58,TA120-T246191
1610396172000,2021-01-11T20:16:12Z,32.2,TA120-T246183
1610396214000,2021-01-11T20:16:54Z,51.8,TA120-T246187
1610396224000,2021-01-11T20:17:04Z,68.6,TA120-T246184
1610396232000,2021-01-11T20:17:12Z,47.7,TA120-T246191
1610396232000,2021-01-11T20:17:12Z,31.9,TA120-T246183
1610396274000,2021-01-11T20:17:54Z,52.5,TA120-T246187
1610396284000,2021-01-11T20:18:04Z,67.6,TA120-T246184
1610396292000,2021-01-11T20:18:12Z,55.5,TA120-T246191
1610396292000,2021-01-11T20:18:12Z,31.8,TA120-T246183
1610396334000,2021-01-11T20:18:54Z,52.8,TA120-T246187
1610396344000,2021-01-11T20:19:04Z,67.8,TA120-T246184
1610396352000,2021-01-11T20:19:12Z,52.1,TA120-T246191
1610396352000,2021-01-11T20:19:12Z,32.3,TA120-T246183
1610396394000,2021-01-11T20:19:54Z,51.1,TA120-T246187
1610396404000,2021-01-11T20:20:04Z,68.3,TA120-T246184
1610396412000,2021-01-11T20:20:12Z,47.5,TA120-T246191
1610396412000,2021-01-11T20:20:12Z,32.5,TA120-T246183
1610396454000,2021-01-11T20:20:54Z,52.4,TA120-T246187
1610396464000,2021-01-11T20:21:04Z,63.2,TA120-T246184
1610396472000,2021-01-11T20:21:12Z,48.1,TA120-T246191
1610396472000,2021-01-11T20:21:12Z,32.4,TA120-T246183
1610396514000,2021-01-11T20:21:54Z,51.6,TA120-T246187
1610396524000,2021-01-11T20:22:04Z,59.4,TA120-T246184
1610396532000,2021-01-11T20:22:12Z,53.9,TA120-T246191
1610396532000,2021-01-11T20:22:12Z,32.3,TA120-T246183
1610396574000,2021-01-11T20:22:54Z,51.4,TA120-T246187
1610396584000,2021-01-11T20:23:04Z,60.6,TA120-T246184
1610396592000,2021-01-11T20:23:12Z,49.2,TA120-T246191
1610396592000,2021-01-11T20:23:12Z,32.5,TA120-T246183
1610396634000,2021-01-11T20:23:54Z,49.1,TA120-T246187
1610396644000,2021-01-11T20:24:04Z,52.5,TA120-T246184
1610396652000,2021-01-11T20:24:12Z,51.2,TA120-T246191
1610396652000,2021-01-11T20:24:12Z,32.6,TA120-T246183
1610396694000,2021-01-11T20:24:54Z,50.7,TA120-T246187
1610396704000,2021-01-11T20:25:04Z,61.5,TA120-T246184
1610396712000,2021-01-11T20:25:12Z,51.1,TA120-T246191
1610396712000,2021-01-11T20:25:12Z,31.3,TA120-T246183
1610396754000,2021-01-11T20:25:54Z,53,TA120-T246187
1610396764000,2021-01-11T20:26:04Z,67.4,TA120-T246184
1610396772000,2021-01-11T20:26:12Z,48.6,TA120-T246191
1610396772000,2021-01-11T20:26:12Z,31.1,TA120-T246183
1610396814000,2021-01-11T20:26:54Z,51.6,TA120-T246187
1610396824000,2021-01-11T20:27:04Z,69.1,TA120-T246184
1610396832000,2021-01-11T20:27:12Z,54,TA120-T246191
1610396832000,2021-01-11T20:27:12Z,30.9,TA120-T246183
1610396874000,2021-01-11T20:27:54Z,51,TA120-T246187
1610396884000,2021-01-11T20:28:04Z,55.7,TA120-T246184
1610396892000,2021-01-11T20:28:12Z,50.8,TA120-T246191
1610396892000,2021-01-11T20:28:12Z,31.1,TA120-T246183
1610396934000,2021-01-11T20:28:54Z,50.3,TA120-T246187
1610396944000,2021-01-11T20:29:04Z,61.2,TA120-T246184
1610396952000,2021-01-11T20:29:12Z,45.6,TA120-T246191
1610396952000,2021-01-11T20:29:12Z,31.2,TA120-T246183
1610396994000,2021-01-11T20:29:54Z,50.2,TA120-T246187
1610397004000,2021-01-11T20:30:04Z,65.4,TA120-T246184
1610397012000,2021-01-11T20:30:12Z,45.8,TA120-T246191
1610397012000,2021-01-11T20:30:12Z,31,TA120-T246183
1610397054000,2021-01-11T20:30:54Z,49.4,TA120-T246187
1610397064000,2021-01-11T20:31:04Z,58.2,TA120-T246184
1610397072000,2021-01-11T20:31:12Z,48.3,TA120-T246191
1610397072000,2021-01-11T20:31:12Z,30.9,TA120-T246183
1610397114000,2021-01-11T20:31:54Z,51,TA120-T246187
1610397124000,2021-01-11T20:32:04Z,68,TA120-T246184
1610397132000,2021-01-11T20:32:12Z,54.2,TA120-T246191
1610397132000,2021-01-11T20:32:12Z,31.2,TA120-T246183
1610397174000,2021-01-11T20:32:54Z,51.8,TA120-T246187
1610397184000,2021-01-11T20:33:04Z,69.4,TA120-T246184
1610397192000,2021-01-11T20:33:12Z,51.6,TA120-T246191
1610397192000,2021-01-11T20:33:12Z,31.2,TA120-T246183
1610397234000,2021-01-11T20:33:54Z,50.8,TA120-T246187
1610397244000,2021-01-11T20:34:04Z,70.2,TA120-T246184
1610397252000,2021-01-11T20:34:12Z,46.6,TA120-T246191
1610397252000,2021-01-11T20:34:12Z,31.7,TA120-T246183
1610397294000,2021-01-11T20:34:54Z,50.9,TA120-T246187
1610397304000,2021-01-11T20:35:04Z,69.1,TA120-T246184
1610397312000,2021-01-11T20:35:12Z,55.4,TA120-T246191
1610397312000,2021-01-11T20:35:12Z,31.9,TA120-T246183
1610397354000,2021-01-11T20:35:54Z,51,TA120-T246187
1610397364000,2021-01-11T20:36:04Z,67.2,TA120-T246184
1610397372000,2021-01-11T20:36:12Z,50.6,TA120-T246191
1610397372000,2021-01-11T20:36:12Z,30.9,TA120-T246183
1610397414000,2021-01-11T20:36:54Z,50.5,TA120-T246187
1610397424000,2021-01-11T20:37:04Z,60.5,TA120-T246184
1610397432000,2021-01-11T20:37:12Z,51.7,TA120-T246191
1610397432000,2021-01-11T20:37:12Z,31,TA120-T246183
1610397474000,2021-01-11T20:37:54Z,48.1,TA120-T246187
1610397484000,2021-01-11T20:38:04Z,64.1,TA120-T246184
1610397492000,2021-01-11T20:38:12Z,46,TA120-T246191
1610397492000,2021-01-11T20:38:12Z,31,TA120-T246183
1610397534000,2021-01-11T20:38:54Z,48.7,TA120-T246187
1610397544000,2021-01-11T20:39:04Z,60.9,TA120-T246184
1610397552000,2021-01-11T20:39:12Z,48.8,TA120-T246191
1610397552000,2021-01-11T20:39:12Z,31,TA120-T246183
1610397594000,2021-01-11T20:39:54Z,49.7,TA120-T246187
1610397604000,2021-01-11T20:40:04Z,65,TA120-T246184
1610397612000,2021-01-11T20:40:12Z,49.3,TA120-T246191
1610397612000,2021-01-11T20:40:12Z,31.1,TA120-T246183
1610397654000,2021-01-11T20:40:54Z,49.4,TA120-T246187
1610397664000,2021-01-11T20:41:04Z,69.3,TA120-T246184
1610397672000,2021-01-11T20:41:12Z,53.4,TA120-T246191
1610397672000,2021-01-11T20:41:12Z,31.2,TA120-T246183
1610397714000,2021-01-11T20:41:54Z,49.6,TA120-T246187
1610397724000,2021-01-11T20:42:04Z,67.9,TA120-T246184
1610397732000,2021-01-11T20:42:12Z,45.4,TA120-T246191
1610397732000,2021-01-11T20:42:12Z,31.5,TA120-T246183
1610397774000,2021-01-11T20:42:54Z,49.5,TA120-T246187
1610397784000,2021-01-11T20:43:04Z,70.7,TA120-T246184
1610397792000,2021-01-11T20:43:12Z,47.1,TA120-T246191
1610397792000,2021-01-11T20:43:12Z,31.3,TA120-T246183
1610397834000,2021-01-11T20:43:54Z,49.9,TA120-T246187
1610397844000,2021-01-11T20:44:04Z,64.9,TA120-T246184
1610397852000,2021-01-11T20:44:12Z,47.8,TA120-T246191
1610397852000,2021-01-11T20:44:12Z,31.2,TA120-T246183
1610397894000,2021-01-11T20:44:54Z,49.3,TA120-T246187
1610397904000,2021-01-11T20:45:04Z,65.6,TA120-T246184
1610397912000,2021-01-11T20:45:12Z,52.2,TA120-T246191
1610397912000,2021-01-11T20:45:12Z,31.2,TA120-T246183
1610397954000,2021-01-11T20:45:54Z,49.2,TA120-T246187
1610397964000,2021-01-11T20:46:04Z,71.2,TA120-T246184
1610397972000,2021-01-11T20:46:12Z,48.4,TA120-T246191
