time,readable_time,dBA,dev-id
1665510889000,2022-10-11T17:54:49Z,34.8,TA120-T246183
1665510889000,2022-10-11T17:54:49Z,61.7,TA120-T246187
1665510890000,2022-10-11T17:54:50Z,34.8,TA120-T246183
1665510890000,2022-10-11T17:54:50Z,62.2,TA120-T246187
1665510890000,2022-10-11T17:54:50Z,55.5,TA120-T246184
1665510890000,2022-10-11T17:54:50Z,48.4,TA120-T246191
1665510891000,2022-10-11T17:54:51Z,54.9,TA120-T246184
1665510891000,2022-10-11T17:54:51Z,48.3,TA120-T246191
1665510891000,2022-10-11T17:54:51Z,34.6,TA120-T246183
1665510891000,2022-10-11T17:54:51Z,62.1,TA120-T246187
1665510892000,2022-10-11T17:54:52Z,34.9,TA120-T246183
1665510892000,2022-10-11T17:54:52Z,61.7,TA120-T246187
1665510892000,2022-10-11T17:54:52Z,53.9,TA120-T246184
1665510892000,2022-10-11T17:54:52Z,48.6,TA120-T246191
1665510893000,2022-10-11T17:54:53Z,53.7,TA120-T246184
1665510893000,2022-10-11T17:54:53Z,48.4,TA120-T246191
1665510893000,2022-10-11T17:54:53Z,34.9,TA120-T246183
1665510893000,2022-10-11T17:54:53Z,62.3,TA120-T246187
1665510894000,2022-10-11T17:54:54Z,35,TA120-T246183
1665510894000,2022-10-11T17:54:54Z,62.3,TA120-T246187
1665510894000,2022-10-11T17:54:54Z,53.1,TA120-T246184
1665510894000,2022-10-11T17:54:54Z,48.3,TA120-T246191
1665510895000,2022-10-11T17:54:55Z,53.5,TA120-T246184
1665510895000,2022-10-11T17:54:55Z,50,TA120-T246191
1665510895000,2022-10-11T17:54:55Z,35.1,TA120-T246183
1665510895000,2022-10-11T17:54:55Z,61.6,TA120-T246187
1665510896000,2022-10-11T17:54:56Z,34.6,TA120-T246183
1665510896000,2022-10-11T17:54:56Z,61.6,TA120-T246187
1665510896000,2022-10-11T17:54:56Z,53.9,TA120-T246184
1665510896000,2022-10-11T17:54:56Z,49.2,TA120-T246191
1665510897000,2022-10-11T17:54:57Z,54.3,TA120-T246184
1665510897000,2022-10-11T17:54:57Z,49.5,TA120-T246191
1665510897000,2022-10-11T17:54:57Z,34.9,TA120-T246183
1665510897000,2022-10-11T17:54:57Z,61.5,TA120-T246187
1665510898000,2022-10-11T17:54:58Z,34.7,TA120-T246183
1665510898000,2022-10-11T17:54:58Z,61.8,TA120-T246187
1665510898000,2022-10-11T17:54:58Z,56.8,TA120-T246184
1665510898000,2022-10-11T17:54:58Z,49.9,TA120-T246191
1665510899000,2022-10-11T17:54:59Z,55.1,TA120-T246184
1665510899000,2022-10-11T17:54:59Z,51.6,TA120-T246191
1665510899000,2022-10-11T17:54:59Z,34.9,TA120-T246183
1665510899000,2022-10-11T17:54:59Z,62.2,TA120-T246187
1665510900000,2022-10-11T17:55:00Z,34.6,TA120-T246183
1665510900000,2022-10-11T17:55:00Z,61.6,TA120-T246187
1665510900000,2022-10-11T17:55:00Z,55.1,TA120-T246184
1665510900000,2022-10-11T17:55:00Z,51.8,TA120-T246191
1665510901000,2022-10-11T17:55:01Z,54.8,TA120-T246184
1665510901000,2022-10-11T17:55:01Z,51.6,TA120-T246191
1665510901000,2022-10-11T17:55:01Z,35.1,TA120-T246183
1665510901000,2022-10-11T17:55:01Z,62.2,TA120-T246187
1665510902000,2022-10-11T17:55:02Z,35,TA120-T246183
1665510902000,2022-10-11T17:55:02Z,60.9,TA120-T246187
1665510902000,2022-10-11T17:55:02Z,55,TA120-T246184
1665510902000,2022-10-11T17:55:02Z,52.8,TA120-T246191
1665510903000,2022-10-11T17:55:03Z,56.7,TA120-T246184
1665510903000,2022-10-11T17:55:03Z,52.7,TA120-T246191
1665510903000,2022-10-11T17:55:03Z,35,TA120-T246183
1665510903000,2022-10-11T17:55:03Z,61.3,TA120-T246187
1665510904000,2022-10-11T17:55:04Z,35.1,TA120-T246183
1665510904000,2022-10-11T17:55:04Z,60.5,TA120-T246187
1665510904000,2022-10-11T17:55:04Z,56.5,TA120-T246184
1665510904000,2022-10-11T17:55:04Z,54.1,TA120-T246191
1665510905000,2022-10-11T17:55:05Z,56.8,TA120-T246184
1665510905000,2022-10-11T17:55:05Z,55.5,TA120-T246191
1665510905000,2022-10-11T17:55:05Z,35.5,TA120-T246183
1665510905000,2022-10-11T17:55:05Z,60.4,TA120-T246187
1665510906000,2022-10-11T17:55:06Z,34.7,TA120-T246183
1665510906000,2022-10-11T17:55:06Z,60.5,TA120-T246187
1665510906000,2022-10-11T17:55:06Z,58.3,TA120-T246184
1665510906000,2022-10-11T17:55:06Z,56.8,TA120-T246191
1665510907000,2022-10-11T17:55:07Z,59.1,TA120-T246184
1665510907000,2022-10-11T17:55:07Z,57.4,TA120-T246191
1665510907000,2022-10-11T17:55:07Z,35,TA120-T246183
1665510907000,2022-10-11T17:55:07Z,60.6,TA120-T246187
1665510908000,2022-10-11T17:55:08Z,35.5,TA120-T246183
1665510908000,2022-10-11T17:55:08Z,60.2,TA120-T246187
1665510908000,2022-10-11T17:55:08Z,60.5,TA120-T246184
1665510908000,2022-10-11T17:55:08Z,58,TA120-T246191
1665510909000,2022-10-11T17:55:09Z,63,TA120-T246184
1665510909000,2022-10-11T17:55:09Z,58.5,TA120-T246191
1665510909000,2022-10-11T17:55:09Z,34.9,TA120-T246183
1665510909000,2022-10-11T17:55:09Z,60.4,TA120-T246187
1665510910000,2022-10-11T17:55:10Z,35.1,TA120-T246183
1665510910000,2022-10-11T17:55:10Z,59.5,TA120-T246187
1665510910000,2022-10-11T17:55:10Z,64.9,TA120-T246184
1665510910000,2022-10-11T17:55:10Z,58.1,TA120-T246191
1665510911000,2022-10-11T17:55:11Z,66.4,TA120-T246184
1665510911000,2022-10-11T17:55:11Z,58.6,TA120-T246191
1665510911000,2022-10-11T17:55:11Z,34.9,TA120-T246183
1665510911000,2022-10-11T17:55:11Z,61,TA120-T246187
1665510912000,2022-10-11T17:55:12Z,34.8,TA120-T246183
1665510912000,2022-10-11T17:55:12Z,62.4,TA120-T246187
1665510912000,2022-10-11T17:55:12Z,67.3,TA120-T246184
1665510912000,2022-10-11T17:55:12Z,58.4,TA120-T246191
1665510913000,2022-10-11T17:55:13Z,68.3,TA120-T246184
1665510913000,2022-10-11T17:55:13Z,57.5,TA120-T246191
1665510913000,2022-10-11T17:55:13Z,35,TA120-T246183
1665510913000,2022-10-11T17:55:13Z,63.1,TA120-T246187
1665510914000,2022-10-11T17:55:14Z,35,TA120-T246183
1665510914000,2022-10-11T17:55:14Z,63.4,TA120-T246187
1665510914000,2022-10-11T17:55:14Z,71.1,TA120-T246184
1665510914000,2022-10-11T17:55:14Z,55.5,TA120-T246191
1665510915000,2022-10-11T17:55:15Z,73.7,TA120-T246184
1665510915000,2022-10-11T17:55:15Z,54.4,TA120-T246191
1665510915000,2022-10-11T17:55:15Z,34.8,TA120-T246183
1665510915000,2022-10-11T17:55:15Z,62.8,TA120-T246187
1665510916000,2022-10-11T17:55:16Z,34.7,TA120-T246183
1665510916000,2022-10-11T17:55:16Z,63,TA120-T246187
1665510916000,2022-10-11T17:55:16Z,74,TA120-T246184
1665510916000,2022-10-11T17:55:16Z,53.2,TA120-T246191
1665510917000,2022-10-11T17:55:17Z,71.4,TA120-T246184
1665510917000,2022-10-11T17:55:17Z,51.9,TA120-T246191
1665510917000,2022-10-11T17:55:17Z,34.7,TA120-T246183
1665510917000,2022-10-11T17:55:17Z,62.8,TA120-T246187
1665510918000,2022-10-11T17:55:18Z,34.7,TA120-T246183
1665510918000,2022-10-11T17:55:18Z,62.2,TA120-T246187
1665510918000,2022-10-11T17:55:18Z,70.5,TA120-T246184
1665510918000,2022-10-11T17:55:18Z,50.8,TA120-T246191
1665510919000,2022-10-11T17:55:19Z,71,TA120-T246184
1665510919000,2022-10-11T17:55:19Z,51,TA120-T246191
1665510919000,2022-10-11T17:55:19Z,34.6,TA120-T246183
1665510919000,2022-10-11T17:55:19Z,62,TA120-T246187
1665510920000,2022-10-11T17:55:20Z,34.8,TA120-T246183
1665510920000,2022-10-11T17:55:20Z,61.8,TA120-T246187
1665510920000,2022-10-11T17:55:20Z,70.7,TA120-T246184
1665510920000,2022-10-11T17:55:20Z,50.1,TA120-T246191
1665510921000,2022-10-11T17:55:21Z,70.4,TA120-T246184
1665510921000,2022-10-11T17:55:21Z,49.9,TA120-T246191
1665510921000,2022-10-11T17:55:21Z,34.8,TA120-T246183
1665510921000,2022-10-11T17:55:21Z,62.2,TA120-T246187
1665510922000,2022-10-11T17:55:22Z,34.9,TA120-T246183
1665510922000,2022-10-11T17:55:22Z,62,TA120-T246187
1665510922000,2022-10-11T17:55:22Z,70.2,TA120-T246184
1665510922000,2022-10-11T17:55:22Z,50,TA120-T246191
1665510923000,2022-10-11T17:55:23Z,70.9,TA120-T246184
1665510923000,2022-10-11T17:55:23Z,51.8,TA120-T246191
1665510923000,2022-10-11T17:55:23Z,34.8,TA120-T246183
1665510923000,2022-10-11T17:55:23Z,61.5,TA120-T246187
1665510924000,2022-10-11T17:55:24Z,34.5,TA120-T246183
1665510924000,2022-10-11T17:55:24Z,61.8,TA120-T246187
1665510924000,2022-10-11T17:55:24Z,71.6,TA120-T246184
1665510924000,2022-10-11T17:55:24Z,51,TA120-T246191
1665510925000,2022-10-11T17:55:25Z,72.4,TA120-T246184
1665510925000,2022-10-11T17:55:25Z,52.4,TA120-T246191
1665510925000,2022-10-11T17:55:25Z,34.7,TA120-T246183
1665510925000,2022-10-11T17:55:25Z,62.4,TA120-T246187
1665510926000,2022-10-11T17:55:26Z,35.1,TA120-T246183
1665510926000,2022-10-11T17:55:26Z,62.6,TA120-T246187
1665510926000,2022-10-11T17:55:26Z,74.8,TA120-T246184
1665510926000,2022-10-11T17:55:26Z,51.4,TA120-T246191
1665510927000,2022-10-11T17:55:27Z,77,TA120-T246184
1665510927000,2022-10-11T17:55:27Z,51.2,TA120-T246191
1665510927000,2022-10-11T17:55:27Z,34.9,TA120-T246183
1665510927000,2022-10-11T17:55:27Z,63.2,TA120-T246187
1665510928000,2022-10-11T17:55:28Z,34.9,TA120-T246183
1665510928000,2022-10-11T17:55:28Z,63.5,TA120-T246187
1665510928000,2022-10-11T17:55:28Z,74.8,TA120-T246184
1665510928000,2022-10-11T17:55:28Z,51,TA120-T246191
1665510929000,2022-10-11T17:55:29Z,72.3,TA120-T246184
1665510929000,2022-10-11T17:55:29Z,49.6,TA120-T246191
1665510929000,2022-10-11T17:55:29Z,34.9,TA120-T246183
1665510929000,2022-10-11T17:55:29Z,64.7,TA120-T246187
1665510930000,2022-10-11T17:55:30Z,34.8,TA120-T246183
1665510930000,2022-10-11T17:55:30Z,64,TA120-T246187
1665510930000,2022-10-11T17:55:30Z,73.8,TA120-T246184
1665510930000,2022-10-11T17:55:30Z,50.9,TA120-T246191
1665510931000,2022-10-11T17:55:31Z,76.1,TA120-T246184
1665510931000,2022-10-11T17:55:31Z,49.6,TA120-T246191
1665510931000,2022-10-11T17:55:31Z,35,TA120-T246183
1665510931000,2022-10-11T17:55:31Z,64.8,TA120-T246187
1665510932000,2022-10-11T17:55:32Z,34.9,TA120-T246183
1665510932000,2022-10-11T17:55:32Z,64.6,TA120-T246187
1665510932000,2022-10-11T17:55:32Z,76.3,TA120-T246184
1665510932000,2022-10-11T17:55:32Z,50.4,TA120-T246191
1665510933000,2022-10-11T17:55:33Z,71.5,TA120-T246184
1665510933000,2022-10-11T17:55:33Z,50.4,TA120-T246191
1665510933000,2022-10-11T17:55:33Z,35,TA120-T246183
1665510933000,2022-10-11T17:55:33Z,63.4,TA120-T246187
1665510934000,2022-10-11T17:55:34Z,34.3,TA120-T246183
1665510934000,2022-10-11T17:55:34Z,66.9,TA120-T246187
1665510934000,2022-10-11T17:55:34Z,71.1,TA120-T246184
1665510934000,2022-10-11T17:55:34Z,50.4,TA120-T246191
1665510935000,2022-10-11T17:55:35Z,72.3,TA120-T246184
1665510935000,2022-10-11T17:55:35Z,51.3,TA120-T246191
1665510935000,2022-10-11T17:55:35Z,34.1,TA120-T246183
1665510935000,2022-10-11T17:55:35Z,64.7,TA120-T246187
1665510936000,2022-10-11T17:55:36Z,35.2,TA120-T246183
1665510936000,2022-10-11T17:55:36Z,61.4,TA120-T246187
1665510936000,2022-10-11T17:55:36Z,72.1,TA120-T246184
1665510936000,2022-10-11T17:55:36Z,52.3,TA120-T246191
1665510937000,2022-10-11T17:55:37Z,67.4,TA120-T246184
1665510937000,2022-10-11T17:55:37Z,52.3,TA120-T246191
1665510937000,2022-10-11T17:55:37Z,35,TA120-T246183
1665510937000,2022-10-11T17:55:37Z,62.7,TA120-T246187
1665510938000,2022-10-11T17:55:38Z,35.3,TA120-T246183
1665510938000,2022-10-11T17:55:38Z,61.5,TA120-T246187
1665510938000,2022-10-11T17:55:38Z,65.6,TA120-T246184
1665510938000,2022-10-11T17:55:38Z,52.5,TA120-T246191
1665510939000,2022-10-11T17:55:39Z,64.4,TA120-T246184
1665510939000,2022-10-11T17:55:39Z,52.8,TA120-T246191
1665510939000,2022-10-11T17:55:39Z,35,TA120-T246183
1665510939000,2022-10-11T17:55:39Z,61.4,TA120-T246187
1665510940000,2022-10-11T17:55:40Z,35,TA120-T246183
1665510940000,2022-10-11T17:55:40Z,61.6,TA120-T246187
1665510940000,2022-10-11T17:55:40Z,63.5,TA120-T246184
1665510940000,2022-10-11T17:55:40Z,52.8,TA120-T246191
1665510941000,2022-10-11T17:55:41Z,63.9,TA120-T246184
1665510941000,2022-10-11T17:55:41Z,53.2,TA120-T246191
1665510941000,2022-10-11T17:55:41Z,34.8,TA120-T246183
1665510941000,2022-10-11T17:55:41Z,60.7,TA120-T246187
1665510942000,2022-10-11T17:55:42Z,35,TA120-T246183
1665510942000,2022-10-11T17:55:42Z,60.6,TA120-T246187
1665510942000,2022-10-11T17:55:42Z,64.3,TA120-T246184
1665510942000,2022-10-11T17:55:42Z,53.2,TA120-T246191
1665510943000,2022-10-11T17:55:43Z,65.4,TA120-T246184
1665510943000,2022-10-11T17:55:43Z,52.8,TA120-T246191
1665510943000,2022-10-11T17:55:43Z,35.3,TA120-T246183
1665510943000,2022-10-11T17:55:43Z,60,TA120-T246187
1665510944000,2022-10-11T17:55:44Z,35.2,TA120-T246183
1665510944000,2022-10-11T17:55:44Z,59.8,TA120-T246187
1665510944000,2022-10-11T17:55:44Z,67,TA120-T246184
1665510944000,2022-10-11T17:55:44Z,52.6,TA120-T246191
1665510945000,2022-10-11T17:55:45Z,71.7,TA120-T246184
1665510945000,2022-10-11T17:55:45Z,50.8,TA120-T246191
1665510945000,2022-10-11T17:55:45Z,35.6,TA120-T246183
1665510945000,2022-10-11T17:55:45Z,59.4,TA120-T246187
1665510946000,2022-10-11T17:55:46Z,34.7,TA120-T246183
1665510946000,2022-10-11T17:55:46Z,59.7,TA120-T246187
1665510946000,2022-10-11T17:55:46Z,73.2,TA120-T246184
1665510946000,2022-10-11T17:55:46Z,50.9,TA120-T246191
1665510947000,2022-10-11T17:55:47Z,69.4,TA120-T246184
1665510947000,2022-10-11T17:55:47Z,52.6,TA120-T246191
1665510947000,2022-10-11T17:55:47Z,35.5,TA120-T246183
1665510947000,2022-10-11T17:55:47Z,61,TA120-T246187
1665510948000,2022-10-11T17:55:48Z,35.4,TA120-T246183
1665510948000,2022-10-11T17:55:48Z,59.7,TA120-T246187
1665510948000,2022-10-11T17:55:48Z,67,TA120-T246184
1665510948000,2022-10-11T17:55:48Z,56,TA120-T246191
1665510949000,2022-10-11T17:55:49Z,66.7,TA120-T246184
1665510949000,2022-10-11T17:55:49Z,55.4,TA120-T246191
1665510949000,2022-10-11T17:55:49Z,34.7,TA120-T246183
1665510949000,2022-10-11T17:55:49Z,59,TA120-T246187
1665510950000,2022-10-11T17:55:50Z,34.1,TA120-T246183
1665510950000,2022-10-11T17:55:50Z,58.5,TA120-T246187
1665510950000,2022-10-11T17:55:50Z,67.4,TA120-T246184
1665510950000,2022-10-11T17:55:50Z,55.4,TA120-T246191
1665510951000,2022-10-11T17:55:51Z,70,TA120-T246184
1665510951000,2022-10-11T17:55:51Z,55.2,TA120-T246191
1665510951000,2022-10-11T17:55:51Z,34.2,TA120-T246183
1665510951000,2022-10-11T17:55:51Z,59.1,TA120-T246187
1665510952000,2022-10-11T17:55:52Z,35.2,TA120-T246183
1665510952000,2022-10-11T17:55:52Z,60.2,TA120-T246187
1665510952000,2022-10-11T17:55:52Z,72.4,TA120-T246184
1665510952000,2022-10-11T17:55:52Z,53.5,TA120-T246191
1665510953000,2022-10-11T17:55:53Z,71.5,TA120-T246184
1665510953000,2022-10-11T17:55:53Z,52.3,TA120-T246191
1665510953000,2022-10-11T17:55:53Z,35,TA120-T246183
1665510953000,2022-10-11T17:55:53Z,59.2,TA120-T246187
1665510954000,2022-10-11T17:55:54Z,34.6,TA120-T246183
1665510954000,2022-10-11T17:55:54Z,58.8,TA120-T246187
1665510954000,2022-10-11T17:55:54Z,71.2,TA120-T246184
1665510954000,2022-10-11T17:55:54Z,51.4,TA120-T246191
1665510955000,2022-10-11T17:55:55Z,74.3,TA120-T246184
1665510955000,2022-10-11T17:55:55Z,52,TA120-T246191
1665510955000,2022-10-11T17:55:55Z,34.2,TA120-T246183
1665510955000,2022-10-11T17:55:55Z,59.4,TA120-T246187
1665510956000,2022-10-11T17:55:56Z,34.5,TA120-T246183
1665510956000,2022-10-11T17:55:56Z,59,TA120-T246187
1665510956000,2022-10-11T17:55:56Z,74.9,TA120-T246184
1665510956000,2022-10-11T17:55:56Z,51.6,TA120-T246191
1665510957000,2022-10-11T17:55:57Z,74.6,TA120-T246184
1665510957000,2022-10-11T17:55:57Z,50.7,TA120-T246191
1665510957000,2022-10-11T17:55:57Z,34.7,TA120-T246183
1665510957000,2022-10-11T17:55:57Z,59,TA120-T246187
1665510958000,2022-10-11T17:55:58Z,35,TA120-T246183
1665510958000,2022-10-11T17:55:58Z,58.8,TA120-T246187
1665510958000,2022-10-11T17:55:58Z,73.7,TA120-T246184
1665510958000,2022-10-11T17:55:58Z,51.1,TA120-T246191
1665510959000,2022-10-11T17:55:59Z,68,TA120-T246184
1665510959000,2022-10-11T17:55:59Z,51.8,TA120-T246191
1665510959000,2022-10-11T17:55:59Z,35.3,TA120-T246183
1665510959000,2022-10-11T17:55:59Z,59.2,TA120-T246187
1665510960000,2022-10-11T17:56:00Z,34.1,TA120-T246183
1665510960000,2022-10-11T17:56:00Z,58.7,TA120-T246187
1665510960000,2022-10-11T17:56:00Z,66.7,TA120-T246184
1665510960000,2022-10-11T17:56:00Z,50.6,TA120-T246191
1665510961000,2022-10-11T17:56:01Z,65.6,TA120-T246184
1665510961000,2022-10-11T17:56:01Z,51.5,TA120-T246191
1665510961000,2022-10-11T17:56:01Z,34.5,TA120-T246183
1665510961000,2022-10-11T17:56:01Z,58.5,TA120-T246187
1665510962000,2022-10-11T17:56:02Z,34.7,TA120-T246183
1665510962000,2022-10-11T17:56:02Z,57.6,TA120-T246187
1665510962000,2022-10-11T17:56:02Z,63.4,TA120-T246184
1665510962000,2022-10-11T17:56:02Z,51.5,TA120-T246191
1665510963000,2022-10-11T17:56:03Z,64.4,TA120-T246184
1665510963000,2022-10-11T17:56:03Z,50.6,TA120-T246191
1665510963000,2022-10-11T17:56:03Z,35,TA120-T246183
1665510963000,2022-10-11T17:56:03Z,57.8,TA120-T246187
1665510964000,2022-10-11T17:56:04Z,34.9,TA120-T246183
1665510964000,2022-10-11T17:56:04Z,58.3,TA120-T246187
1665510964000,2022-10-11T17:56:04Z,62.7,TA120-T246184
1665510964000,2022-10-11T17:56:04Z,51.1,TA120-T246191
1665510965000,2022-10-11T17:56:05Z,60,TA120-T246184
1665510965000,2022-10-11T17:56:05Z,51.5,TA120-T246191
1665510965000,2022-10-11T17:56:05Z,35.2,TA120-T246183
1665510965000,2022-10-11T17:56:05Z,58.1,TA120-T246187
1665510966000,2022-10-11T17:56:06Z,35.3,TA120-T246183
1665510966000,2022-10-11T17:56:06Z,58.3,TA120-T246187
1665510966000,2022-10-11T17:56:06Z,60,TA120-T246184
1665510966000,2022-10-11T17:56:06Z,53,TA120-T246191
1665510967000,2022-10-11T17:56:07Z,59.2,TA120-T246184
1665510967000,2022-10-11T17:56:07Z,55.4,TA120-T246191
1665510967000,2022-10-11T17:56:07Z,35,TA120-T246183
1665510967000,2022-10-11T17:56:07Z,58.4,TA120-T246187
1665510968000,2022-10-11T17:56:08Z,35,TA120-T246183
1665510968000,2022-10-11T17:56:08Z,58.8,TA120-T246187
1665510968000,2022-10-11T17:56:08Z,57.8,TA120-T246184
1665510968000,2022-10-11T17:56:08Z,57.2,TA120-T246191
1665510969000,2022-10-11T17:56:09Z,61.6,TA120-T246184
1665510969000,2022-10-11T17:56:09Z,56.8,TA120-T246191
1665510969000,2022-10-11T17:56:09Z,34.6,TA120-T246183
1665510969000,2022-10-11T17:56:09Z,59.1,TA120-T246187
1665510970000,2022-10-11T17:56:10Z,34.3,TA120-T246183
1665510970000,2022-10-11T17:56:10Z,59.4,TA120-T246187
1665510970000,2022-10-11T17:56:10Z,57.5,TA120-T246184
1665510970000,2022-10-11T17:56:10Z,54.8,TA120-T246191
1665510971000,2022-10-11T17:56:11Z,56,TA120-T246184
1665510971000,2022-10-11T17:56:11Z,53.6,TA120-T246191
1665510971000,2022-10-11T17:56:11Z,35,TA120-T246183
1665510971000,2022-10-11T17:56:11Z,59.5,TA120-T246187
1665510972000,2022-10-11T17:56:12Z,35.3,TA120-T246183
1665510972000,2022-10-11T17:56:12Z,61.3,TA120-T246187
1665510972000,2022-10-11T17:56:12Z,56.7,TA120-T246184
1665510972000,2022-10-11T17:56:12Z,51.4,TA120-T246191
1665510973000,2022-10-11T17:56:13Z,56.2,TA120-T246184
1665510973000,2022-10-11T17:56:13Z,50.7,TA120-T246191
1665510973000,2022-10-11T17:56:13Z,34.9,TA120-T246183
1665510973000,2022-10-11T17:56:13Z,61.4,TA120-T246187
1665510974000,2022-10-11T17:56:14Z,34.9,TA120-T246183
1665510974000,2022-10-11T17:56:14Z,60.8,TA120-T246187
1665510974000,2022-10-11T17:56:14Z,57.2,TA120-T246184
1665510974000,2022-10-11T17:56:14Z,50.7,TA120-T246191
1665510975000,2022-10-11T17:56:15Z,59,TA120-T246184
1665510975000,2022-10-11T17:56:15Z,50.6,TA120-T246191
1665510975000,2022-10-11T17:56:15Z,35.1,TA120-T246183
1665510975000,2022-10-11T17:56:15Z,62.6,TA120-T246187
1665510976000,2022-10-11T17:56:16Z,34.7,TA120-T246183
1665510976000,2022-10-11T17:56:16Z,61.8,TA120-T246187
1665510976000,2022-10-11T17:56:16Z,59.9,TA120-T246184
1665510976000,2022-10-11T17:56:16Z,50.7,TA120-T246191
1665510977000,2022-10-11T17:56:17Z,63.5,TA120-T246184
1665510977000,2022-10-11T17:56:17Z,50.2,TA120-T246191
1665510977000,2022-10-11T17:56:17Z,34.7,TA120-T246183
1665510977000,2022-10-11T17:56:17Z,61.9,TA120-T246187
1665510978000,2022-10-11T17:56:18Z,34.4,TA120-T246183
1665510978000,2022-10-11T17:56:18Z,61.9,TA120-T246187
1665510978000,2022-10-11T17:56:18Z,64.4,TA120-T246184
1665510978000,2022-10-11T17:56:18Z,52.6,TA120-T246191
1665510979000,2022-10-11T17:56:19Z,64.9,TA120-T246184
1665510979000,2022-10-11T17:56:19Z,50.3,TA120-T246191
1665510979000,2022-10-11T17:56:19Z,35.1,TA120-T246183
1665510979000,2022-10-11T17:56:19Z,63.2,TA120-T246187
1665510980000,2022-10-11T17:56:20Z,35.3,TA120-T246183
1665510980000,2022-10-11T17:56:20Z,63.6,TA120-T246187
1665510980000,2022-10-11T17:56:20Z,64.6,TA120-T246184
1665510980000,2022-10-11T17:56:20Z,50,TA120-T246191
1665510981000,2022-10-11T17:56:21Z,64.9,TA120-T246184
1665510981000,2022-10-11T17:56:21Z,49.5,TA120-T246191
1665510981000,2022-10-11T17:56:21Z,34.9,TA120-T246183
1665510981000,2022-10-11T17:56:21Z,64.1,TA120-T246187
1665510982000,2022-10-11T17:56:22Z,34.9,TA120-T246183
1665510982000,2022-10-11T17:56:22Z,63.6,TA120-T246187
1665510982000,2022-10-11T17:56:22Z,63,TA120-T246184
1665510982000,2022-10-11T17:56:22Z,51,TA120-T246191
1665510983000,2022-10-11T17:56:23Z,62.1,TA120-T246184
1665510983000,2022-10-11T17:56:23Z,51.9,TA120-T246191
1665510983000,2022-10-11T17:56:23Z,34.9,TA120-T246183
1665510983000,2022-10-11T17:56:23Z,63.8,TA120-T246187
1665510984000,2022-10-11T17:56:24Z,34.8,TA120-T246183
1665510984000,2022-10-11T17:56:24Z,64.6,TA120-T246187
1665510984000,2022-10-11T17:56:24Z,62.4,TA120-T246184
1665510984000,2022-10-11T17:56:24Z,52.4,TA120-T246191
1665510985000,2022-10-11T17:56:25Z,58.6,TA120-T246184
1665510985000,2022-10-11T17:56:25Z,54.8,TA120-T246191
1665510985000,2022-10-11T17:56:25Z,34.9,TA120-T246183
1665510985000,2022-10-11T17:56:25Z,65.7,TA120-T246187
1665510986000,2022-10-11T17:56:26Z,34.7,TA120-T246183
1665510986000,2022-10-11T17:56:26Z,65.7,TA120-T246187
1665510986000,2022-10-11T17:56:26Z,58.9,TA120-T246184
1665510986000,2022-10-11T17:56:26Z,53.9,TA120-T246191
1665510987000,2022-10-11T17:56:27Z,58.1,TA120-T246184
1665510987000,2022-10-11T17:56:27Z,56.4,TA120-T246191
1665510987000,2022-10-11T17:56:27Z,35.2,TA120-T246183
1665510987000,2022-10-11T17:56:27Z,64.7,TA120-T246187
1665510988000,2022-10-11T17:56:28Z,35.2,TA120-T246183
1665510988000,2022-10-11T17:56:28Z,64.9,TA120-T246187
1665510988000,2022-10-11T17:56:28Z,57.6,TA120-T246184
1665510988000,2022-10-11T17:56:28Z,57.1,TA120-T246191
1665510989000,2022-10-11T17:56:29Z,57.6,TA120-T246184
1665510989000,2022-10-11T17:56:29Z,58.1,TA120-T246191
1665510989000,2022-10-11T17:56:29Z,34.8,TA120-T246183
1665510989000,2022-10-11T17:56:29Z,65.7,TA120-T246187
1665510990000,2022-10-11T17:56:30Z,34.8,TA120-T246183
1665510990000,2022-10-11T17:56:30Z,64.3,TA120-T246187
1665510990000,2022-10-11T17:56:30Z,58,TA120-T246184
1665510990000,2022-10-11T17:56:30Z,57.2,TA120-T246191
1665510991000,2022-10-11T17:56:31Z,55.8,TA120-T246184
1665510991000,2022-10-11T17:56:31Z,52.3,TA120-T246191
1665510991000,2022-10-11T17:56:31Z,34.8,TA120-T246183
1665510991000,2022-10-11T17:56:31Z,64.5,TA120-T246187
1665510992000,2022-10-11T17:56:32Z,34.7,TA120-T246183
1665510992000,2022-10-11T17:56:32Z,63.8,TA120-T246187
1665510992000,2022-10-11T17:56:32Z,56.4,TA120-T246184
1665510992000,2022-10-11T17:56:32Z,51.4,TA120-T246191
1665510993000,2022-10-11T17:56:33Z,56.8,TA120-T246184
1665510993000,2022-10-11T17:56:33Z,50.8,TA120-T246191
1665510993000,2022-10-11T17:56:33Z,34.7,TA120-T246183
1665510993000,2022-10-11T17:56:33Z,63.3,TA120-T246187
1665510994000,2022-10-11T17:56:34Z,34.5,TA120-T246183
1665510994000,2022-10-11T17:56:34Z,63.9,TA120-T246187
1665510994000,2022-10-11T17:56:34Z,57.7,TA120-T246184
1665510994000,2022-10-11T17:56:34Z,50.7,TA120-T246191
1665510995000,2022-10-11T17:56:35Z,58.4,TA120-T246184
1665510995000,2022-10-11T17:56:35Z,50.5,TA120-T246191
1665510995000,2022-10-11T17:56:35Z,34.8,TA120-T246183
1665510995000,2022-10-11T17:56:35Z,61.7,TA120-T246187
1665510996000,2022-10-11T17:56:36Z,35.1,TA120-T246183
