time,readable_time,dBA,dev-id
1623875210000,2021-06-16T20:26:50Z,33.4,TA120-T246183
1623875260000,2021-06-16T20:27:40Z,68.1,TA120-T246184
1623875267000,2021-06-16T20:27:47Z,50.6,TA120-T246191
1623875267000,2021-06-16T20:27:47Z,59.1,TA120-T246187
1623875270000,2021-06-16T20:27:50Z,33.3,TA120-T246183
1623875320000,2021-06-16T20:28:40Z,60.5,TA120-T246184
1623875327000,2021-06-16T20:28:47Z,48.9,TA120-T246191
1623875327000,2021-06-16T20:28:47Z,55.8,TA120-T246187
1623875330000,2021-06-16T20:28:50Z,33.5,TA120-T246183
1623875380000,2021-06-16T20:29:40Z,65.3,TA120-T246184
1623875387000,2021-06-16T20:29:47Z,49.7,TA120-T246191
1623875387000,2021-06-16T20:29:47Z,59.6,TA120-T246187
1623875390000,2021-06-16T20:29:50Z,33.3,TA120-T246183
1623875440000,2021-06-16T20:30:40Z,62.8,TA120-T246184
1623875447000,2021-06-16T20:30:47Z,52.7,TA120-T246191
1623875447000,2021-06-16T20:30:47Z,56.7,TA120-T246187
1623875450000,2021-06-16T20:30:50Z,33.3,TA120-T246183
1623875500000,2021-06-16T20:31:40Z,64.9,TA120-T246184
1623875507000,2021-06-16T20:31:47Z,55.3,TA120-T246191
1623875507000,2021-06-16T20:31:47Z,55,TA120-T246187
1623875510000,2021-06-16T20:31:50Z,33.7,TA120-T246183
1623875560000,2021-06-16T20:32:40Z,65.6,TA120-T246184
1623875567000,2021-06-16T20:32:47Z,53,TA120-T246191
1623875567000,2021-06-16T20:32:47Z,58,TA120-T246187
1623875570000,2021-06-16T20:32:50Z,33.7,TA120-T246183
1623875620000,2021-06-16T20:33:40Z,64.9,TA120-T246184
1623875627000,2021-06-16T20:33:47Z,50.4,TA120-T246191
1623875627000,2021-06-16T20:33:47Z,58.9,TA120-T246187
1623875630000,2021-06-16T20:33:50Z,33.5,TA120-T246183
1623875680000,2021-06-16T20:34:40Z,66.5,TA120-T246184
1623875687000,2021-06-16T20:34:47Z,50.3,TA120-T246191
1623875687000,2021-06-16T20:34:47Z,59.1,TA120-T246187
1623875690000,2021-06-16T20:34:50Z,33.3,TA120-T246183
1623875740000,2021-06-16T20:35:40Z,55.2,TA120-T246184
1623875747000,2021-06-16T20:35:47Z,50.1,TA120-T246191
1623875747000,2021-06-16T20:35:47Z,59.1,TA120-T246187
1623875750000,2021-06-16T20:35:50Z,33.2,TA120-T246183
1623875800000,2021-06-16T20:36:40Z,64,TA120-T246184
1623875807000,2021-06-16T20:36:47Z,52.9,TA120-T246191
1623875807000,2021-06-16T20:36:47Z,58.5,TA120-T246187
1623875810000,2021-06-16T20:36:50Z,33.3,TA120-T246183
1623875860000,2021-06-16T20:37:40Z,60.5,TA120-T246184
1623875867000,2021-06-16T20:37:47Z,51.6,TA120-T246191
1623875867000,2021-06-16T20:37:47Z,57.2,TA120-T246187
1623875870000,2021-06-16T20:37:50Z,33.2,TA120-T246183
1623875920000,2021-06-16T20:38:40Z,63.1,TA120-T246184
1623875927000,2021-06-16T20:38:47Z,59.8,TA120-T246191
1623875927000,2021-06-16T20:38:47Z,58.1,TA120-T246187
1623875930000,2021-06-16T20:38:50Z,33.5,TA120-T246183
1623875980000,2021-06-16T20:39:40Z,61.6,TA120-T246184
1623875987000,2021-06-16T20:39:47Z,50.8,TA120-T246191
1623875987000,2021-06-16T20:39:47Z,54.3,TA120-T246187
1623875990000,2021-06-16T20:39:50Z,33.4,TA120-T246183
1623876040000,2021-06-16T20:40:40Z,65.1,TA120-T246184
1623876047000,2021-06-16T20:40:47Z,51.9,TA120-T246191
1623876047000,2021-06-16T20:40:47Z,54.7,TA120-T246187
1623876050000,2021-06-16T20:40:50Z,33.4,TA120-T246183
1623876100000,2021-06-16T20:41:40Z,67.4,TA120-T246184
1623876107000,2021-06-16T20:41:47Z,49.8,TA120-T246191
1623876107000,2021-06-16T20:41:47Z,53.1,TA120-T246187
1623876110000,2021-06-16T20:41:50Z,35.7,TA120-T246183
1623876160000,2021-06-16T20:42:40Z,62.6,TA120-T246184
1623876167000,2021-06-16T20:42:47Z,54.6,TA120-T246191
1623876167000,2021-06-16T20:42:47Z,57,TA120-T246187
1623876170000,2021-06-16T20:42:50Z,33.8,TA120-T246183
1623876220000,2021-06-16T20:43:40Z,68.4,TA120-T246184
1623876227000,2021-06-16T20:43:47Z,58.3,TA120-T246191
1623876227000,2021-06-16T20:43:47Z,58.4,TA120-T246187
1623876230000,2021-06-16T20:43:50Z,33.8,TA120-T246183
1623876280000,2021-06-16T20:44:40Z,67.1,TA120-T246184
1623876287000,2021-06-16T20:44:47Z,55,TA120-T246191
1623876287000,2021-06-16T20:44:47Z,56.3,TA120-T246187
1623876290000,2021-06-16T20:44:50Z,33.8,TA120-T246183
1623876340000,2021-06-16T20:45:40Z,71.5,TA120-T246184
1623876347000,2021-06-16T20:45:47Z,50,TA120-T246191
1623876347000,2021-06-16T20:45:47Z,59.1,TA120-T246187
1623876350000,2021-06-16T20:45:50Z,34.1,TA120-T246183
1623876400000,2021-06-16T20:46:40Z,65.1,TA120-T246184
1623876407000,2021-06-16T20:46:47Z,52.6,TA120-T246191
1623876407000,2021-06-16T20:46:47Z,58.2,TA120-T246187
1623876410000,2021-06-16T20:46:50Z,34.3,TA120-T246183
1623876460000,2021-06-16T20:47:40Z,66.9,TA120-T246184
1623876467000,2021-06-16T20:47:47Z,48.3,TA120-T246191
1623876467000,2021-06-16T20:47:47Z,58.7,TA120-T246187
1623876470000,2021-06-16T20:47:50Z,34.2,TA120-T246183
1623876520000,2021-06-16T20:48:40Z,68.2,TA120-T246184
1623876527000,2021-06-16T20:48:47Z,54,TA120-T246191
1623876527000,2021-06-16T20:48:47Z,58.6,TA120-T246187
1623876530000,2021-06-16T20:48:50Z,34.1,TA120-T246183
1623876580000,2021-06-16T20:49:40Z,69.4,TA120-T246184
1623876587000,2021-06-16T20:49:47Z,54.9,TA120-T246191
1623876587000,2021-06-16T20:49:47Z,56.8,TA120-T246187
1623876590000,2021-06-16T20:49:50Z,34.2,TA120-T246183
1623876640000,2021-06-16T20:50:40Z,65.3,TA120-T246184
1623876647000,2021-06-16T20:50:47Z,50.2,TA120-T246191
1623876647000,2021-06-16T20:50:47Z,54.6,TA120-T246187
1623876650000,2021-06-16T20:50:50Z,38.9,TA120-T246183
1623876700000,2021-06-16T20:51:40Z,62.6,TA120-T246184
1623876707000,2021-06-16T20:51:47Z,56.8,TA120-T246191
1623876707000,2021-06-16T20:51:47Z,57.1,TA120-T246187
1623876710000,2021-06-16T20:51:50Z,34.5,TA120-T246183
1623876760000,2021-06-16T20:52:40Z,67.4,TA120-T246184
1623876767000,2021-06-16T20:52:47Z,51.3,TA120-T246191
1623876767000,2021-06-16T20:52:47Z,56.8,TA120-T246187
1623876770000,2021-06-16T20:52:50Z,33.6,TA120-T246183
1623876820000,2021-06-16T20:53:40Z,62.1,TA120-T246184
1623876827000,2021-06-16T20:53:47Z,51.2,TA120-T246191
1623876827000,2021-06-16T20:53:47Z,55.9,TA120-T246187
1623876830000,2021-06-16T20:53:50Z,34,TA120-T246183
1623876880000,2021-06-16T20:54:40Z,65.2,TA120-T246184
1623876887000,2021-06-16T20:54:47Z,48.5,TA120-T246191
1623876887000,2021-06-16T20:54:47Z,57.3,TA120-T246187
1623876890000,2021-06-16T20:54:50Z,34,TA120-T246183
1623876940000,2021-06-16T20:55:40Z,60.4,TA120-T246184
1623876947000,2021-06-16T20:55:47Z,48.4,TA120-T246191
1623876947000,2021-06-16T20:55:47Z,57.4,TA120-T246187
1623876950000,2021-06-16T20:55:50Z,34,TA120-T246183
1623877000000,2021-06-16T20:56:40Z,64.2,TA120-T246184
1623877007000,2021-06-16T20:56:47Z,52.1,TA120-T246191
1623877007000,2021-06-16T20:56:47Z,54.6,TA120-T246187
1623877010000,2021-06-16T20:56:50Z,34.6,TA120-T246183
1623877060000,2021-06-16T20:57:40Z,62.3,TA120-T246184
1623877067000,2021-06-16T20:57:47Z,55.7,TA120-T246191
1623877067000,2021-06-16T20:57:47Z,54,TA120-T246187
1623877070000,2021-06-16T20:57:50Z,34.1,TA120-T246183
1623877120000,2021-06-16T20:58:40Z,66.4,TA120-T246184
1623877127000,2021-06-16T20:58:47Z,50.8,TA120-T246191
1623877127000,2021-06-16T20:58:47Z,55.2,TA120-T246187
1623877130000,2021-06-16T20:58:50Z,34,TA120-T246183
1623877180000,2021-06-16T20:59:40Z,58.1,TA120-T246184
1623877187000,2021-06-16T20:59:47Z,53.1,TA120-T246191
1623877187000,2021-06-16T20:59:47Z,54,TA120-T246187
1623877190000,2021-06-16T20:59:50Z,33.9,TA120-T246183
1623877240000,2021-06-16T21:00:40Z,68.7,TA120-T246184
1623877247000,2021-06-16T21:00:47Z,51.8,TA120-T246191
1623877247000,2021-06-16T21:00:47Z,55.5,TA120-T246187
1623877250000,2021-06-16T21:00:50Z,34,TA120-T246183
1623877300000,2021-06-16T21:01:40Z,66.5,TA120-T246184
1623877307000,2021-06-16T21:01:47Z,54.9,TA120-T246191
1623877307000,2021-06-16T21:01:47Z,56.9,TA120-T246187
1623877310000,2021-06-16T21:01:50Z,34.1,TA120-T246183
1623877360000,2021-06-16T21:02:40Z,71.8,TA120-T246184
1623877367000,2021-06-16T21:02:47Z,50.1,TA120-T246191
1623877367000,2021-06-16T21:02:47Z,54.3,TA120-T246187
1623877370000,2021-06-16T21:02:50Z,34.1,TA120-T246183
1623877420000,2021-06-16T21:03:40Z,71.2,TA120-T246184
1623877427000,2021-06-16T21:03:47Z,50,TA120-T246191
1623877427000,2021-06-16T21:03:47Z,56.5,TA120-T246187
1623877430000,2021-06-16T21:03:50Z,34,TA120-T246183
1623877480000,2021-06-16T21:04:40Z,66.3,TA120-T246184
1623877487000,2021-06-16T21:04:47Z,51.1,TA120-T246191
1623877487000,2021-06-16T21:04:47Z,54.5,TA120-T246187
1623877490000,2021-06-16T21:04:50Z,33.9,TA120-T246183
1623877540000,2021-06-16T21:05:40Z,63.4,TA120-T246184
1623877547000,2021-06-16T21:05:47Z,48.1,TA120-T246191
1623877547000,2021-06-16T21:05:47Z,53.6,TA120-T246187
1623877550000,2021-06-16T21:05:50Z,33.9,TA120-T246183
1623877600000,2021-06-16T21:06:40Z,62.2,TA120-T246184
1623877607000,2021-06-16T21:06:47Z,50.3,TA120-T246191
1623877607000,2021-06-16T21:06:47Z,54.7,TA120-T246187
1623877610000,2021-06-16T21:06:50Z,33.8,TA120-T246183
1623877660000,2021-06-16T21:07:40Z,64.5,TA120-T246184
1623877667000,2021-06-16T21:07:47Z,50.3,TA120-T246191
1623877667000,2021-06-16T21:07:47Z,56.1,TA120-T246187
1623877670000,2021-06-16T21:07:50Z,33.8,TA120-T246183
1623877720000,2021-06-16T21:08:40Z,64.8,TA120-T246184
1623877727000,2021-06-16T21:08:47Z,47.8,TA120-T246191
1623877727000,2021-06-16T21:08:47Z,58,TA120-T246187
1623877730000,2021-06-16T21:08:50Z,34,TA120-T246183
1623877780000,2021-06-16T21:09:40Z,60.3,TA120-T246184
1623877787000,2021-06-16T21:09:47Z,56.3,TA120-T246191
1623877787000,2021-06-16T21:09:47Z,59.9,TA120-T246187
1623877790000,2021-06-16T21:09:50Z,33.9,TA120-T246183
1623877840000,2021-06-16T21:10:40Z,66.9,TA120-T246184
1623877847000,2021-06-16T21:10:47Z,51.5,TA120-T246191
1623877847000,2021-06-16T21:10:47Z,57.5,TA120-T246187
1623877850000,2021-06-16T21:10:50Z,33.8,TA120-T246183
1623877900000,2021-06-16T21:11:40Z,64.1,TA120-T246184
1623877907000,2021-06-16T21:11:47Z,49.9,TA120-T246191
1623877907000,2021-06-16T21:11:47Z,55.1,TA120-T246187
1623877910000,2021-06-16T21:11:50Z,33.9,TA120-T246183
1623877960000,2021-06-16T21:12:40Z,62.9,TA120-T246184
1623877967000,2021-06-16T21:12:47Z,52.5,TA120-T246191
1623877967000,2021-06-16T21:12:47Z,56.1,TA120-T246187
1623877970000,2021-06-16T21:12:50Z,35.3,TA120-T246183
1623878020000,2021-06-16T21:13:40Z,63.9,TA120-T246184
1623878027000,2021-06-16T21:13:47Z,50.2,TA120-T246191
1623878027000,2021-06-16T21:13:47Z,55.7,TA120-T246187
1623878030000,2021-06-16T21:13:50Z,34,TA120-T246183
1623878080000,2021-06-16T21:14:40Z,57.2,TA120-T246184
1623878087000,2021-06-16T21:14:47Z,51.8,TA120-T246191
1623878087000,2021-06-16T21:14:47Z,55.4,TA120-T246187
1623878090000,2021-06-16T21:14:50Z,33.2,TA120-T246183
1623878140000,2021-06-16T21:15:40Z,61.6,TA120-T246184
1623878147000,2021-06-16T21:15:47Z,47.6,TA120-T246191
1623878147000,2021-06-16T21:15:47Z,54.1,TA120-T246187
1623878150000,2021-06-16T21:15:50Z,32.7,TA120-T246183
1623878200000,2021-06-16T21:16:40Z,65.8,TA120-T246184
1623878207000,2021-06-16T21:16:47Z,46.8,TA120-T246191
1623878207000,2021-06-16T21:16:47Z,54.5,TA120-T246187
1623878210000,2021-06-16T21:16:50Z,32.8,TA120-T246183
1623878260000,2021-06-16T21:17:40Z,61.4,TA120-T246184
1623878267000,2021-06-16T21:17:47Z,55.8,TA120-T246191
1623878267000,2021-06-16T21:17:47Z,54.3,TA120-T246187
1623878270000,2021-06-16T21:17:50Z,32.8,TA120-T246183
1623878320000,2021-06-16T21:18:40Z,64.6,TA120-T246184
1623878327000,2021-06-16T21:18:47Z,53,TA120-T246191
1623878327000,2021-06-16T21:18:47Z,54.5,TA120-T246187
1623878330000,2021-06-16T21:18:50Z,33,TA120-T246183
1623878380000,2021-06-16T21:19:40Z,61.8,TA120-T246184
1623878387000,2021-06-16T21:19:47Z,46.7,TA120-T246191
1623878387000,2021-06-16T21:19:47Z,55.6,TA120-T246187
1623878390000,2021-06-16T21:19:50Z,32.6,TA120-T246183
1623878440000,2021-06-16T21:20:40Z,65.8,TA120-T246184
1623878447000,2021-06-16T21:20:47Z,56.9,TA120-T246191
1623878447000,2021-06-16T21:20:47Z,56.2,TA120-T246187
1623878450000,2021-06-16T21:20:50Z,32.7,TA120-T246183
1623878500000,2021-06-16T21:21:40Z,64.2,TA120-T246184
1623878507000,2021-06-16T21:21:47Z,50,TA120-T246191
1623878507000,2021-06-16T21:21:47Z,54.4,TA120-T246187
1623878510000,2021-06-16T21:21:50Z,32.8,TA120-T246183
1623878560000,2021-06-16T21:22:40Z,67.7,TA120-T246184
1623878567000,2021-06-16T21:22:47Z,50,TA120-T246191
1623878567000,2021-06-16T21:22:47Z,53.3,TA120-T246187
1623878570000,2021-06-16T21:22:50Z,32.7,TA120-T246183
1623878620000,2021-06-16T21:23:40Z,58,TA120-T246184
1623878627000,2021-06-16T21:23:47Z,46.7,TA120-T246191
1623878627000,2021-06-16T21:23:47Z,51,TA120-T246187
1623878630000,2021-06-16T21:23:50Z,32.9,TA120-T246183
1623878680000,2021-06-16T21:24:40Z,50.1,TA120-T246184
1623878687000,2021-06-16T21:24:47Z,52.1,TA120-T246191
1623878687000,2021-06-16T21:24:47Z,52.8,TA120-T246187
1623878690000,2021-06-16T21:24:50Z,32.7,TA120-T246183
1623878740000,2021-06-16T21:25:40Z,60.5,TA120-T246184
1623878747000,2021-06-16T21:25:47Z,58.9,TA120-T246191
1623878747000,2021-06-16T21:25:47Z,55.6,TA120-T246187
1623878750000,2021-06-16T21:25:50Z,32.8,TA120-T246183
1623878800000,2021-06-16T21:26:40Z,56.7,TA120-T246184
1623878807000,2021-06-16T21:26:47Z,50.8,TA120-T246191
1623878807000,2021-06-16T21:26:47Z,54.6,TA120-T246187
1623878810000,2021-06-16T21:26:50Z,32.9,TA120-T246183
1623878860000,2021-06-16T21:27:40Z,63.8,TA120-T246184
1623878867000,2021-06-16T21:27:47Z,50.2,TA120-T246191
1623878867000,2021-06-16T21:27:47Z,53.7,TA120-T246187
1623878870000,2021-06-16T21:27:50Z,32.8,TA120-T246183
1623878920000,2021-06-16T21:28:40Z,60.6,TA120-T246184
1623878927000,2021-06-16T21:28:47Z,50.4,TA120-T246191
1623878927000,2021-06-16T21:28:47Z,53.9,TA120-T246187
1623878930000,2021-06-16T21:28:50Z,33,TA120-T246183
1623878980000,2021-06-16T21:29:40Z,61.9,TA120-T246184
1623878987000,2021-06-16T21:29:47Z,50.2,TA120-T246191
1623878987000,2021-06-16T21:29:47Z,54.4,TA120-T246187
1623878990000,2021-06-16T21:29:50Z,32.7,TA120-T246183
1623879040000,2021-06-16T21:30:40Z,57,TA120-T246184
1623879047000,2021-06-16T21:30:47Z,48.1,TA120-T246191
1623879047000,2021-06-16T21:30:47Z,66.1,TA120-T246187
1623879050000,2021-06-16T21:30:50Z,32.8,TA120-T246183
1623879100000,2021-06-16T21:31:40Z,64,TA120-T246184
1623879107000,2021-06-16T21:31:47Z,50.1,TA120-T246191
1623879107000,2021-06-16T21:31:47Z,60.2,TA120-T246187
1623879110000,2021-06-16T21:31:50Z,32.8,TA120-T246183
1623879160000,2021-06-16T21:32:40Z,60.9,TA120-T246184
1623879167000,2021-06-16T21:32:47Z,46.6,TA120-T246191
1623879167000,2021-06-16T21:32:47Z,52.4,TA120-T246187
1623879170000,2021-06-16T21:32:50Z,32.7,TA120-T246183
1623879220000,2021-06-16T21:33:40Z,65.6,TA120-T246184
1623879227000,2021-06-16T21:33:47Z,53.7,TA120-T246191
1623879227000,2021-06-16T21:33:47Z,54,TA120-T246187
1623879230000,2021-06-16T21:33:50Z,32.7,TA120-T246183
1623879280000,2021-06-16T21:34:40Z,61.7,TA120-T246184
1623879287000,2021-06-16T21:34:47Z,54.5,TA120-T246191
1623879287000,2021-06-16T21:34:47Z,55,TA120-T246187
1623879290000,2021-06-16T21:34:50Z,33,TA120-T246183
1623879340000,2021-06-16T21:35:40Z,62.6,TA120-T246184
1623879347000,2021-06-16T21:35:47Z,47.6,TA120-T246191
1623879347000,2021-06-16T21:35:47Z,56.6,TA120-T246187
1623879350000,2021-06-16T21:35:50Z,32.9,TA120-T246183
1623879400000,2021-06-16T21:36:40Z,71.5,TA120-T246184
1623879407000,2021-06-16T21:36:47Z,46.6,TA120-T246191
1623879407000,2021-06-16T21:36:47Z,57.2,TA120-T246187
1623879410000,2021-06-16T21:36:50Z,32.8,TA120-T246183
1623879460000,2021-06-16T21:37:40Z,64.4,TA120-T246184
1623879467000,2021-06-16T21:37:47Z,49.4,TA120-T246191
1623879467000,2021-06-16T21:37:47Z,53.9,TA120-T246187
1623879470000,2021-06-16T21:37:50Z,32.6,TA120-T246183
1623879520000,2021-06-16T21:38:40Z,61.4,TA120-T246184
1623879527000,2021-06-16T21:38:47Z,49.4,TA120-T246191
1623879527000,2021-06-16T21:38:47Z,53.9,TA120-T246187
1623879530000,2021-06-16T21:38:50Z,32.6,TA120-T246183
1623879580000,2021-06-16T21:39:40Z,61.2,TA120-T246184
1623879587000,2021-06-16T21:39:47Z,46.3,TA120-T246191
1623879587000,2021-06-16T21:39:47Z,55.3,TA120-T246187
1623879590000,2021-06-16T21:39:50Z,32.7,TA120-T246183
1623879640000,2021-06-16T21:40:40Z,64.5,TA120-T246184
1623879647000,2021-06-16T21:40:47Z,51.9,TA120-T246191
1623879647000,2021-06-16T21:40:47Z,59.4,TA120-T246187
1623879650000,2021-06-16T21:40:50Z,32.8,TA120-T246183
1623879700000,2021-06-16T21:41:40Z,58.7,TA120-T246184
1623879707000,2021-06-16T21:41:47Z,47.6,TA120-T246191
1623879707000,2021-06-16T21:41:47Z,57.6,TA120-T246187
1623879710000,2021-06-16T21:41:50Z,32.9,TA120-T246183
1623879760000,2021-06-16T21:42:40Z,49.2,TA120-T246184
1623879767000,2021-06-16T21:42:47Z,47.6,TA120-T246191
1623879767000,2021-06-16T21:42:47Z,57.3,TA120-T246187
1623879770000,2021-06-16T21:42:50Z,32.7,TA120-T246183
1623879820000,2021-06-16T21:43:40Z,53.8,TA120-T246184
1623879827000,2021-06-16T21:43:47Z,50.4,TA120-T246191
1623879827000,2021-06-16T21:43:47Z,56.1,TA120-T246187
1623879830000,2021-06-16T21:43:50Z,32.7,TA120-T246183
1623879880000,2021-06-16T21:44:40Z,51.7,TA120-T246184
1623879887000,2021-06-16T21:44:47Z,46.3,TA120-T246191
1623879887000,2021-06-16T21:44:47Z,55.3,TA120-T246187
1623879890000,2021-06-16T21:44:50Z,32.8,TA120-T246183
1623879940000,2021-06-16T21:45:40Z,64.9,TA120-T246184
1623879947000,2021-06-16T21:45:47Z,51.3,TA120-T246191
1623879947000,2021-06-16T21:45:47Z,56.7,TA120-T246187
1623879950000,2021-06-16T21:45:50Z,32.6,TA120-T246183
1623880000000,2021-06-16T21:46:40Z,61.7,TA120-T246184
1623880007000,2021-06-16T21:46:47Z,51.3,TA120-T246191
1623880007000,2021-06-16T21:46:47Z,59,TA120-T246187
1623880010000,2021-06-16T21:46:50Z,33,TA120-T246183
1623880060000,2021-06-16T21:47:40Z,66,TA120-T246184
1623880067000,2021-06-16T21:47:47Z,51.4,TA120-T246191
1623880067000,2021-06-16T21:47:47Z,57.4,TA120-T246187
1623880070000,2021-06-16T21:47:50Z,32.8,TA120-T246183
1623880120000,2021-06-16T21:48:40Z,68.8,TA120-T246184
1623880127000,2021-06-16T21:48:47Z,48.7,TA120-T246191
1623880127000,2021-06-16T21:48:47Z,56.5,TA120-T246187
1623880130000,2021-06-16T21:48:50Z,33,TA120-T246183
1623880180000,2021-06-16T21:49:40Z,65.6,TA120-T246184
1623880187000,2021-06-16T21:49:47Z,51.5,TA120-T246191
1623880187000,2021-06-16T21:49:47Z,56.2,TA120-T246187
1623880190000,2021-06-16T21:49:50Z,32.6,TA120-T246183
1623880240000,2021-06-16T21:50:40Z,65.7,TA120-T246184
1623880247000,2021-06-16T21:50:47Z,49.5,TA120-T246191
1623880247000,2021-06-16T21:50:47Z,55.5,TA120-T246187
1623880250000,2021-06-16T21:50:50Z,32.7,TA120-T246183
1623880300000,2021-06-16T21:51:40Z,61.8,TA120-T246184
1623880307000,2021-06-16T21:51:47Z,47.3,TA120-T246191
1623880307000,2021-06-16T21:51:47Z,57,TA120-T246187
1623880310000,2021-06-16T21:51:50Z,32.7,TA120-T246183
1623880360000,2021-06-16T21:52:40Z,63,TA120-T246184
1623880367000,2021-06-16T21:52:47Z,52.3,TA120-T246191
1623880367000,2021-06-16T21:52:47Z,55.5,TA120-T246187
1623880370000,2021-06-16T21:52:50Z,32.6,TA120-T246183
1623880420000,2021-06-16T21:53:40Z,65.8,TA120-T246184
1623880427000,2021-06-16T21:53:47Z,48.8,TA120-T246191
1623880427000,2021-06-16T21:53:47Z,54.2,TA120-T246187
1623880430000,2021-06-16T21:53:50Z,32.8,TA120-T246183
1623880480000,2021-06-16T21:54:40Z,64.4,TA120-T246184
1623880487000,2021-06-16T21:54:47Z,53.7,TA120-T246191
1623880487000,2021-06-16T21:54:47Z,55.3,TA120-T246187
1623880490000,2021-06-16T21:54:50Z,32.8,TA120-T246183
1623880540000,2021-06-16T21:55:40Z,62.5,TA120-T246184
1623880547000,2021-06-16T21:55:47Z,50.1,TA120-T246191
1623880547000,2021-06-16T21:55:47Z,54.9,TA120-T246187
1623880550000,2021-06-16T21:55:50Z,32.8,TA120-T246183
1623880600000,2021-06-16T21:56:40Z,64.6,TA120-T246184
1623880607000,2021-06-16T21:56:47Z,50.5,TA120-T246191
1623880607000,2021-06-16T21:56:47Z,55.5,TA120-T246187
1623880610000,2021-06-16T21:56:50Z,33,TA120-T246183
1623880660000,2021-06-16T21:57:40Z,64.2,TA120-T246184
1623880667000,2021-06-16T21:57:47Z,57.4,TA120-T246191
1623880667000,2021-06-16T21:57:47Z,54.6,TA120-T246187
1623880670000,2021-06-16T21:57:50Z,33,TA120-T246183
1623880720000,2021-06-16T21:58:40Z,66.3,TA120-T246184
1623880727000,2021-06-16T21:58:47Z,46.4,TA120-T246191
1623880727000,2021-06-16T21:58:47Z,54.3,TA120-T246187
1623880730000,2021-06-16T21:58:50Z,33.2,TA120-T246183
1623880780000,2021-06-16T21:59:40Z,61,TA120-T246184
1623880787000,2021-06-16T21:59:47Z,48.4,TA120-T246191
1623880787000,2021-06-16T21:59:47Z,54.3,TA120-T246187
1623880790000,2021-06-16T21:59:50Z,33.8,TA120-T246183
1623880840000,2021-06-16T22:00:40Z,67.9,TA120-T246184
1623880847000,2021-06-16T22:00:47Z,46,TA120-T246191
1623880847000,2021-06-16T22:00:47Z,55.9,TA120-T246187
1623880850000,2021-06-16T22:00:50Z,33.1,TA120-T246183
1623880900000,2021-06-16T22:01:40Z,66.4,TA120-T246184
1623880907000,2021-06-16T22:01:47Z,50,TA120-T246191
1623880907000,2021-06-16T22:01:47Z,54.1,TA120-T246187
1623880910000,2021-06-16T22:01:50Z,33.6,TA120-T246183
1623880960000,2021-06-16T22:02:40Z,59.3,TA120-T246184
1623880967000,2021-06-16T22:02:47Z,47,TA120-T246191
1623880967000,2021-06-16T22:02:47Z,52.9,TA120-T246187
1623880970000,2021-06-16T22:02:50Z,33,TA120-T246183
1623881020000,2021-06-16T22:03:40Z,65.6,TA120-T246184
1623881027000,2021-06-16T22:03:47Z,50,TA120-T246191
1623881027000,2021-06-16T22:03:47Z,55.1,TA120-T246187
1623881030000,2021-06-16T22:03:50Z,32.9,TA120-T246183
1623881080000,2021-06-16T22:04:40Z,59.1,TA120-T246184
1623881087000,2021-06-16T22:04:47Z,50.1,TA120-T246191
1623881087000,2021-06-16T22:04:47Z,52.6,TA120-T246187
1623881090000,2021-06-16T22:04:50Z,32.9,TA120-T246183
1623881140000,2021-06-16T22:05:40Z,66.7,TA120-T246184
1623881147000,2021-06-16T22:05:47Z,49.1,TA120-T246191
1623881147000,2021-06-16T22:05:47Z,52.8,TA120-T246187
1623881150000,2021-06-16T22:05:50Z,33.1,TA120-T246183
1623881200000,2021-06-16T22:06:40Z,62.2,TA120-T246184
1623881207000,2021-06-16T22:06:47Z,52.3,TA120-T246191
1623881207000,2021-06-16T22:06:47Z,51.5,TA120-T246187
1623881210000,2021-06-16T22:06:50Z,33.2,TA120-T246183
1623881260000,2021-06-16T22:07:40Z,63.5,TA120-T246184
1623881267000,2021-06-16T22:07:47Z,52.2,TA120-T246191
1623881267000,2021-06-16T22:07:47Z,52.5,TA120-T246187
1623881270000,2021-06-16T22:07:50Z,32.9,TA120-T246183
1623881320000,2021-06-16T22:08:40Z,49.6,TA120-T246184
1623881327000,2021-06-16T22:08:47Z,56.9,TA120-T246191
1623881327000,2021-06-16T22:08:47Z,53.4,TA120-T246187
1623881330000,2021-06-16T22:08:50Z,33.1,TA120-T246183
1623881380000,2021-06-16T22:09:40Z,61.3,TA120-T246184
1623881387000,2021-06-16T22:09:47Z,50.8,TA120-T246191
1623881387000,2021-06-16T22:09:47Z,54.3,TA120-T246187
1623881390000,2021-06-16T22:09:50Z,33.2,TA120-T246183
1623881440000,2021-06-16T22:10:40Z,65.2,TA120-T246184
1623881447000,2021-06-16T22:10:47Z,46.5,TA120-T246191
1623881447000,2021-06-16T22:10:47Z,55.8,TA120-T246187
1623881450000,2021-06-16T22:10:50Z,33,TA120-T246183
1623881500000,2021-06-16T22:11:40Z,63.2,TA120-T246184
1623881507000,2021-06-16T22:11:47Z,54.5,TA120-T246191
1623881507000,2021-06-16T22:11:47Z,53.3,TA120-T246187
1623881510000,2021-06-16T22:11:50Z,33.4,TA120-T246183
1623881560000,2021-06-16T22:12:40Z,60.7,TA120-T246184
1623881567000,2021-06-16T22:12:47Z,47.5,TA120-T246191
1623881567000,2021-06-16T22:12:47Z,50.1,TA120-T246187
1623881570000,2021-06-16T22:12:50Z,33,TA120-T246183
1623881620000,2021-06-16T22:13:40Z,63.3,TA120-T246184
