time,readable_time,dBA,dev-id
1624909042000,2021-06-28T19:37:22Z,63.1,TA120-T246184
1624909050000,2021-06-28T19:37:30Z,57.6,TA120-T246187
1624909052000,2021-06-28T19:37:32Z,52.8,TA120-T246191
1624909056000,2021-06-28T19:37:36Z,34.2,TA120-T246183
1624909102000,2021-06-28T19:38:22Z,66.1,TA120-T246184
1624909110000,2021-06-28T19:38:30Z,54.9,TA120-T246187
1624909112000,2021-06-28T19:38:32Z,52.8,TA120-T246191
1624909116000,2021-06-28T19:38:36Z,33.9,TA120-T246183
1624909162000,2021-06-28T19:39:22Z,69.3,TA120-T246184
1624909170000,2021-06-28T19:39:30Z,54.8,TA120-T246187
1624909172000,2021-06-28T19:39:32Z,54.2,TA120-T246191
1624909176000,2021-06-28T19:39:36Z,34.1,TA120-T246183
1624909222000,2021-06-28T19:40:22Z,61.4,TA120-T246184
1624909230000,2021-06-28T19:40:30Z,54.4,TA120-T246187
1624909232000,2021-06-28T19:40:32Z,52.3,TA120-T246191
1624909236000,2021-06-28T19:40:36Z,33.9,TA120-T246183
1624909282000,2021-06-28T19:41:22Z,63.4,TA120-T246184
1624909290000,2021-06-28T19:41:30Z,55.5,TA120-T246187
1624909292000,2021-06-28T19:41:32Z,55,TA120-T246191
1624909296000,2021-06-28T19:41:36Z,33.9,TA120-T246183
1624909342000,2021-06-28T19:42:22Z,69.3,TA120-T246184
1624909350000,2021-06-28T19:42:30Z,53.9,TA120-T246187
1624909352000,2021-06-28T19:42:32Z,51.9,TA120-T246191
1624909356000,2021-06-28T19:42:36Z,34.1,TA120-T246183
1624909402000,2021-06-28T19:43:22Z,68.7,TA120-T246184
1624909410000,2021-06-28T19:43:30Z,54.4,TA120-T246187
1624909412000,2021-06-28T19:43:32Z,50.9,TA120-T246191
1624909416000,2021-06-28T19:43:36Z,34.9,TA120-T246183
1624909462000,2021-06-28T19:44:22Z,54.4,TA120-T246184
1624909470000,2021-06-28T19:44:30Z,52.6,TA120-T246187
1624909472000,2021-06-28T19:44:32Z,51.6,TA120-T246191
1624909476000,2021-06-28T19:44:36Z,33.8,TA120-T246183
1624909522000,2021-06-28T19:45:22Z,64.5,TA120-T246184
1624909530000,2021-06-28T19:45:30Z,55.1,TA120-T246187
1624909532000,2021-06-28T19:45:32Z,50.2,TA120-T246191
1624909536000,2021-06-28T19:45:36Z,33.9,TA120-T246183
1624909582000,2021-06-28T19:46:22Z,68.3,TA120-T246184
1624909590000,2021-06-28T19:46:30Z,59.6,TA120-T246187
1624909592000,2021-06-28T19:46:32Z,53.6,TA120-T246191
1624909596000,2021-06-28T19:46:36Z,34.2,TA120-T246183
1624909642000,2021-06-28T19:47:22Z,66.3,TA120-T246184
1624909650000,2021-06-28T19:47:30Z,55,TA120-T246187
1624909652000,2021-06-28T19:47:32Z,59.9,TA120-T246191
1624909656000,2021-06-28T19:47:36Z,34.1,TA120-T246183
1624909702000,2021-06-28T19:48:22Z,66.5,TA120-T246184
1624909710000,2021-06-28T19:48:30Z,52.8,TA120-T246187
1624909712000,2021-06-28T19:48:32Z,52.4,TA120-T246191
1624909716000,2021-06-28T19:48:36Z,33.9,TA120-T246183
1624909762000,2021-06-28T19:49:22Z,64.3,TA120-T246184
1624909770000,2021-06-28T19:49:30Z,52.6,TA120-T246187
1624909772000,2021-06-28T19:49:32Z,53.8,TA120-T246191
1624909776000,2021-06-28T19:49:36Z,33.8,TA120-T246183
1624909822000,2021-06-28T19:50:22Z,64.4,TA120-T246184
1624909830000,2021-06-28T19:50:30Z,53.5,TA120-T246187
1624909832000,2021-06-28T19:50:32Z,52.4,TA120-T246191
1624909836000,2021-06-28T19:50:36Z,33.9,TA120-T246183
1624909882000,2021-06-28T19:51:22Z,65.3,TA120-T246184
1624909890000,2021-06-28T19:51:30Z,53.3,TA120-T246187
1624909892000,2021-06-28T19:51:32Z,56.5,TA120-T246191
1624909896000,2021-06-28T19:51:36Z,33.9,TA120-T246183
1624909942000,2021-06-28T19:52:22Z,69.3,TA120-T246184
1624909950000,2021-06-28T19:52:30Z,55.6,TA120-T246187
1624909952000,2021-06-28T19:52:32Z,53.5,TA120-T246191
1624909956000,2021-06-28T19:52:36Z,34.5,TA120-T246183
1624910002000,2021-06-28T19:53:22Z,64.2,TA120-T246184
1624910010000,2021-06-28T19:53:30Z,54.7,TA120-T246187
1624910012000,2021-06-28T19:53:32Z,55.1,TA120-T246191
1624910016000,2021-06-28T19:53:36Z,34.3,TA120-T246183
1624910062000,2021-06-28T19:54:22Z,63.3,TA120-T246184
1624910070000,2021-06-28T19:54:30Z,54.6,TA120-T246187
1624910072000,2021-06-28T19:54:32Z,54.7,TA120-T246191
1624910076000,2021-06-28T19:54:36Z,34.5,TA120-T246183
1624910122000,2021-06-28T19:55:22Z,62.8,TA120-T246184
1624910130000,2021-06-28T19:55:30Z,54.2,TA120-T246187
1624910132000,2021-06-28T19:55:32Z,53.4,TA120-T246191
1624910136000,2021-06-28T19:55:36Z,34.3,TA120-T246183
1624910182000,2021-06-28T19:56:22Z,64.1,TA120-T246184
1624910190000,2021-06-28T19:56:30Z,54.9,TA120-T246187
1624910192000,2021-06-28T19:56:32Z,53.2,TA120-T246191
1624910196000,2021-06-28T19:56:36Z,34.4,TA120-T246183
1624910242000,2021-06-28T19:57:22Z,63.5,TA120-T246184
1624910250000,2021-06-28T19:57:30Z,56.1,TA120-T246187
1624910252000,2021-06-28T19:57:32Z,53.5,TA120-T246191
1624910256000,2021-06-28T19:57:36Z,34.3,TA120-T246183
1624910302000,2021-06-28T19:58:22Z,66.9,TA120-T246184
1624910310000,2021-06-28T19:58:30Z,52.6,TA120-T246187
1624910312000,2021-06-28T19:58:32Z,54.8,TA120-T246191
1624910316000,2021-06-28T19:58:36Z,34.5,TA120-T246183
1624910362000,2021-06-28T19:59:22Z,64.4,TA120-T246184
1624910370000,2021-06-28T19:59:30Z,60.1,TA120-T246187
1624910372000,2021-06-28T19:59:32Z,51.3,TA120-T246191
1624910376000,2021-06-28T19:59:36Z,39,TA120-T246183
1624910422000,2021-06-28T20:00:22Z,72.3,TA120-T246184
1624910430000,2021-06-28T20:00:30Z,59.2,TA120-T246187
1624910432000,2021-06-28T20:00:32Z,53,TA120-T246191
1624910436000,2021-06-28T20:00:36Z,34.2,TA120-T246183
1624910482000,2021-06-28T20:01:22Z,64.1,TA120-T246184
1624910490000,2021-06-28T20:01:30Z,55.3,TA120-T246187
1624910492000,2021-06-28T20:01:32Z,52.5,TA120-T246191
1624910496000,2021-06-28T20:01:36Z,34.1,TA120-T246183
1624910542000,2021-06-28T20:02:22Z,62.5,TA120-T246184
1624910550000,2021-06-28T20:02:30Z,55.3,TA120-T246187
1624910552000,2021-06-28T20:02:32Z,53.4,TA120-T246191
1624910556000,2021-06-28T20:02:36Z,34.3,TA120-T246183
1624910602000,2021-06-28T20:03:22Z,71.5,TA120-T246184
1624910610000,2021-06-28T20:03:30Z,56,TA120-T246187
1624910612000,2021-06-28T20:03:32Z,50.4,TA120-T246191
1624910616000,2021-06-28T20:03:36Z,34.3,TA120-T246183
1624910662000,2021-06-28T20:04:22Z,63.7,TA120-T246184
1624910670000,2021-06-28T20:04:30Z,54.2,TA120-T246187
1624910672000,2021-06-28T20:04:32Z,53,TA120-T246191
1624910676000,2021-06-28T20:04:36Z,34.7,TA120-T246183
1624910722000,2021-06-28T20:05:22Z,60.7,TA120-T246184
1624910730000,2021-06-28T20:05:30Z,54.6,TA120-T246187
1624910732000,2021-06-28T20:05:32Z,52.3,TA120-T246191
1624910736000,2021-06-28T20:05:36Z,34.4,TA120-T246183
1624910782000,2021-06-28T20:06:22Z,64.3,TA120-T246184
1624910790000,2021-06-28T20:06:30Z,56.1,TA120-T246187
1624910792000,2021-06-28T20:06:32Z,51.5,TA120-T246191
1624910796000,2021-06-28T20:06:36Z,34.3,TA120-T246183
1624910842000,2021-06-28T20:07:22Z,67.7,TA120-T246184
1624910850000,2021-06-28T20:07:30Z,52.5,TA120-T246187
1624910852000,2021-06-28T20:07:32Z,52.1,TA120-T246191
1624910856000,2021-06-28T20:07:36Z,34.4,TA120-T246183
1624910902000,2021-06-28T20:08:22Z,61.9,TA120-T246184
1624910910000,2021-06-28T20:08:30Z,55.9,TA120-T246187
1624910912000,2021-06-28T20:08:32Z,54.8,TA120-T246191
1624910916000,2021-06-28T20:08:36Z,34.3,TA120-T246183
1624910962000,2021-06-28T20:09:22Z,62,TA120-T246184
1624910970000,2021-06-28T20:09:30Z,54.6,TA120-T246187
1624910972000,2021-06-28T20:09:32Z,54.2,TA120-T246191
1624910976000,2021-06-28T20:09:36Z,34.3,TA120-T246183
1624911022000,2021-06-28T20:10:22Z,63.3,TA120-T246184
1624911030000,2021-06-28T20:10:30Z,55,TA120-T246187
1624911032000,2021-06-28T20:10:32Z,54.1,TA120-T246191
1624911036000,2021-06-28T20:10:36Z,34.5,TA120-T246183
1624911082000,2021-06-28T20:11:22Z,56.5,TA120-T246184
1624911090000,2021-06-28T20:11:30Z,52.4,TA120-T246187
1624911092000,2021-06-28T20:11:32Z,52,TA120-T246191
1624911096000,2021-06-28T20:11:36Z,34.6,TA120-T246183
1624911142000,2021-06-28T20:12:22Z,65.7,TA120-T246184
1624911150000,2021-06-28T20:12:30Z,57.8,TA120-T246187
1624911152000,2021-06-28T20:12:32Z,50,TA120-T246191
1624911156000,2021-06-28T20:12:36Z,34.7,TA120-T246183
1624911202000,2021-06-28T20:13:22Z,61.2,TA120-T246184
1624911210000,2021-06-28T20:13:30Z,53.3,TA120-T246187
1624911212000,2021-06-28T20:13:32Z,50,TA120-T246191
1624911216000,2021-06-28T20:13:36Z,34.4,TA120-T246183
1624911262000,2021-06-28T20:14:22Z,52.1,TA120-T246184
1624911270000,2021-06-28T20:14:30Z,56.8,TA120-T246187
1624911272000,2021-06-28T20:14:32Z,53.1,TA120-T246191
1624911276000,2021-06-28T20:14:36Z,34.3,TA120-T246183
1624911322000,2021-06-28T20:15:22Z,59.3,TA120-T246184
1624911330000,2021-06-28T20:15:30Z,53.7,TA120-T246187
1624911332000,2021-06-28T20:15:32Z,59.3,TA120-T246191
1624911336000,2021-06-28T20:15:36Z,34.3,TA120-T246183
1624911382000,2021-06-28T20:16:22Z,64.5,TA120-T246184
1624911390000,2021-06-28T20:16:30Z,51.7,TA120-T246187
1624911392000,2021-06-28T20:16:32Z,53.5,TA120-T246191
1624911396000,2021-06-28T20:16:36Z,34.2,TA120-T246183
1624911442000,2021-06-28T20:17:22Z,64.5,TA120-T246184
1624911450000,2021-06-28T20:17:30Z,52.1,TA120-T246187
1624911452000,2021-06-28T20:17:32Z,50.7,TA120-T246191
1624911456000,2021-06-28T20:17:36Z,34.4,TA120-T246183
1624911502000,2021-06-28T20:18:22Z,65.4,TA120-T246184
1624911510000,2021-06-28T20:18:30Z,54.8,TA120-T246187
1624911512000,2021-06-28T20:18:32Z,52.9,TA120-T246191
1624911516000,2021-06-28T20:18:36Z,34.7,TA120-T246183
1624911562000,2021-06-28T20:19:22Z,65.2,TA120-T246184
1624911570000,2021-06-28T20:19:30Z,55.5,TA120-T246187
1624911572000,2021-06-28T20:19:32Z,68.1,TA120-T246191
1624911576000,2021-06-28T20:19:36Z,35.1,TA120-T246183
1624911622000,2021-06-28T20:20:22Z,66.3,TA120-T246184
1624911630000,2021-06-28T20:20:30Z,57.9,TA120-T246187
1624911632000,2021-06-28T20:20:32Z,60,TA120-T246191
1624911636000,2021-06-28T20:20:36Z,35.2,TA120-T246183
1624911682000,2021-06-28T20:21:22Z,66.1,TA120-T246184
1624911690000,2021-06-28T20:21:30Z,54.3,TA120-T246187
1624911692000,2021-06-28T20:21:32Z,63.9,TA120-T246191
1624911696000,2021-06-28T20:21:36Z,35,TA120-T246183
1624911742000,2021-06-28T20:22:22Z,59.7,TA120-T246184
1624911750000,2021-06-28T20:22:30Z,55.7,TA120-T246187
1624911752000,2021-06-28T20:22:32Z,64.1,TA120-T246191
1624911756000,2021-06-28T20:22:36Z,35.7,TA120-T246183
1624911802000,2021-06-28T20:23:22Z,66.8,TA120-T246184
1624911810000,2021-06-28T20:23:30Z,55,TA120-T246187
1624911812000,2021-06-28T20:23:32Z,63.8,TA120-T246191
1624911816000,2021-06-28T20:23:36Z,35.3,TA120-T246183
1624911862000,2021-06-28T20:24:22Z,66,TA120-T246184
1624911870000,2021-06-28T20:24:30Z,52.3,TA120-T246187
1624911872000,2021-06-28T20:24:32Z,62.9,TA120-T246191
1624911876000,2021-06-28T20:24:36Z,35.1,TA120-T246183
1624911922000,2021-06-28T20:25:22Z,64.3,TA120-T246184
1624911930000,2021-06-28T20:25:30Z,52.3,TA120-T246187
1624911932000,2021-06-28T20:25:32Z,51.8,TA120-T246191
1624911936000,2021-06-28T20:25:36Z,35.1,TA120-T246183
1624911982000,2021-06-28T20:26:22Z,67,TA120-T246184
1624911990000,2021-06-28T20:26:30Z,51.2,TA120-T246187
1624911992000,2021-06-28T20:26:32Z,53.2,TA120-T246191
1624911996000,2021-06-28T20:26:36Z,35.1,TA120-T246183
1624912042000,2021-06-28T20:27:22Z,74.5,TA120-T246184
1624912050000,2021-06-28T20:27:30Z,51.6,TA120-T246187
1624912052000,2021-06-28T20:27:32Z,48,TA120-T246191
1624912056000,2021-06-28T20:27:36Z,35,TA120-T246183
1624912102000,2021-06-28T20:28:22Z,63.2,TA120-T246184
1624912110000,2021-06-28T20:28:30Z,54.9,TA120-T246187
1624912112000,2021-06-28T20:28:32Z,48.1,TA120-T246191
1624912116000,2021-06-28T20:28:36Z,35,TA120-T246183
1624912162000,2021-06-28T20:29:22Z,60,TA120-T246184
1624912170000,2021-06-28T20:29:30Z,53.1,TA120-T246187
1624912172000,2021-06-28T20:29:32Z,48.9,TA120-T246191
1624912176000,2021-06-28T20:29:36Z,33.9,TA120-T246183
1624912222000,2021-06-28T20:30:22Z,67.4,TA120-T246184
1624912230000,2021-06-28T20:30:30Z,54.5,TA120-T246187
1624912232000,2021-06-28T20:30:32Z,49.9,TA120-T246191
1624912236000,2021-06-28T20:30:36Z,33.5,TA120-T246183
1624912282000,2021-06-28T20:31:22Z,56.3,TA120-T246184
1624912290000,2021-06-28T20:31:30Z,51.8,TA120-T246187
1624912292000,2021-06-28T20:31:32Z,55.1,TA120-T246191
1624912296000,2021-06-28T20:31:36Z,33.4,TA120-T246183
1624912342000,2021-06-28T20:32:22Z,68.1,TA120-T246184
1624912350000,2021-06-28T20:32:30Z,52.4,TA120-T246187
1624912352000,2021-06-28T20:32:32Z,51.6,TA120-T246191
1624912356000,2021-06-28T20:32:36Z,33.5,TA120-T246183
1624912402000,2021-06-28T20:33:22Z,63.4,TA120-T246184
1624912410000,2021-06-28T20:33:30Z,52,TA120-T246187
1624912412000,2021-06-28T20:33:32Z,49.2,TA120-T246191
1624912416000,2021-06-28T20:33:36Z,33.6,TA120-T246183
1624912462000,2021-06-28T20:34:22Z,61.4,TA120-T246184
1624912470000,2021-06-28T20:34:30Z,52.6,TA120-T246187
1624912472000,2021-06-28T20:34:32Z,47.6,TA120-T246191
1624912476000,2021-06-28T20:34:36Z,33.6,TA120-T246183
1624912522000,2021-06-28T20:35:22Z,67.8,TA120-T246184
1624912530000,2021-06-28T20:35:30Z,52.7,TA120-T246187
1624912532000,2021-06-28T20:35:32Z,51.4,TA120-T246191
1624912536000,2021-06-28T20:35:36Z,33.5,TA120-T246183
1624912582000,2021-06-28T20:36:22Z,66.4,TA120-T246184
1624912590000,2021-06-28T20:36:30Z,55,TA120-T246187
1624912592000,2021-06-28T20:36:32Z,52.8,TA120-T246191
1624912596000,2021-06-28T20:36:36Z,33.6,TA120-T246183
1624912642000,2021-06-28T20:37:22Z,62.9,TA120-T246184
1624912650000,2021-06-28T20:37:30Z,51.6,TA120-T246187
1624912652000,2021-06-28T20:37:32Z,53.3,TA120-T246191
1624912656000,2021-06-28T20:37:36Z,33.5,TA120-T246183
1624912702000,2021-06-28T20:38:22Z,55.1,TA120-T246184
1624912710000,2021-06-28T20:38:30Z,51.5,TA120-T246187
1624912712000,2021-06-28T20:38:32Z,52,TA120-T246191
1624912716000,2021-06-28T20:38:36Z,33.6,TA120-T246183
1624912762000,2021-06-28T20:39:22Z,65.3,TA120-T246184
1624912770000,2021-06-28T20:39:30Z,52,TA120-T246187
1624912772000,2021-06-28T20:39:32Z,52.3,TA120-T246191
1624912776000,2021-06-28T20:39:36Z,33.5,TA120-T246183
1624912822000,2021-06-28T20:40:22Z,65.6,TA120-T246184
1624912830000,2021-06-28T20:40:30Z,53.1,TA120-T246187
1624912832000,2021-06-28T20:40:32Z,48.3,TA120-T246191
1624912836000,2021-06-28T20:40:36Z,34.1,TA120-T246183
1624912882000,2021-06-28T20:41:22Z,56.7,TA120-T246184
1624912890000,2021-06-28T20:41:30Z,54.4,TA120-T246187
1624912892000,2021-06-28T20:41:32Z,48.2,TA120-T246191
1624912896000,2021-06-28T20:41:36Z,36.2,TA120-T246183
1624912942000,2021-06-28T20:42:22Z,54.7,TA120-T246184
1624912950000,2021-06-28T20:42:30Z,53.5,TA120-T246187
1624912952000,2021-06-28T20:42:32Z,51.3,TA120-T246191
1624912956000,2021-06-28T20:42:36Z,33.5,TA120-T246183
1624913002000,2021-06-28T20:43:22Z,61.4,TA120-T246184
1624913010000,2021-06-28T20:43:30Z,53.7,TA120-T246187
1624913016000,2021-06-28T20:43:36Z,48.3,TA120-T246191
1624913016000,2021-06-28T20:43:36Z,33.5,TA120-T246183
1624913062000,2021-06-28T20:44:22Z,64,TA120-T246184
1624913070000,2021-06-28T20:44:30Z,53.7,TA120-T246187
1624913076000,2021-06-28T20:44:36Z,48.8,TA120-T246191
1624913076000,2021-06-28T20:44:36Z,33.5,TA120-T246183
1624913122000,2021-06-28T20:45:22Z,56.1,TA120-T246184
1624913130000,2021-06-28T20:45:30Z,55,TA120-T246187
1624913136000,2021-06-28T20:45:36Z,49.1,TA120-T246191
1624913136000,2021-06-28T20:45:36Z,34.2,TA120-T246183
1624913182000,2021-06-28T20:46:22Z,62.6,TA120-T246184
1624913190000,2021-06-28T20:46:30Z,52.2,TA120-T246187
1624913196000,2021-06-28T20:46:36Z,46.3,TA120-T246191
1624913196000,2021-06-28T20:46:36Z,33.5,TA120-T246183
1624913242000,2021-06-28T20:47:22Z,69.4,TA120-T246184
1624913250000,2021-06-28T20:47:30Z,51.2,TA120-T246187
1624913256000,2021-06-28T20:47:36Z,47,TA120-T246191
1624913256000,2021-06-28T20:47:36Z,33.5,TA120-T246183
1624913302000,2021-06-28T20:48:22Z,65,TA120-T246184
1624913310000,2021-06-28T20:48:30Z,52.9,TA120-T246187
1624913316000,2021-06-28T20:48:36Z,48.8,TA120-T246191
1624913316000,2021-06-28T20:48:36Z,33.5,TA120-T246183
1624913362000,2021-06-28T20:49:22Z,65.7,TA120-T246184
1624913370000,2021-06-28T20:49:30Z,52.6,TA120-T246187
1624913376000,2021-06-28T20:49:36Z,50.2,TA120-T246191
1624913376000,2021-06-28T20:49:36Z,33.6,TA120-T246183
1624913422000,2021-06-28T20:50:22Z,64.2,TA120-T246184
1624913430000,2021-06-28T20:50:30Z,51.2,TA120-T246187
1624913436000,2021-06-28T20:50:36Z,47.5,TA120-T246191
1624913436000,2021-06-28T20:50:36Z,33.5,TA120-T246183
1624913482000,2021-06-28T20:51:22Z,63,TA120-T246184
1624913490000,2021-06-28T20:51:30Z,49.2,TA120-T246187
1624913496000,2021-06-28T20:51:36Z,48.9,TA120-T246191
1624913496000,2021-06-28T20:51:36Z,33.6,TA120-T246183
1624913542000,2021-06-28T20:52:22Z,60.5,TA120-T246184
1624913550000,2021-06-28T20:52:30Z,53.2,TA120-T246187
1624913556000,2021-06-28T20:52:36Z,47.1,TA120-T246191
1624913556000,2021-06-28T20:52:36Z,33.6,TA120-T246183
1624913602000,2021-06-28T20:53:22Z,65.4,TA120-T246184
1624913610000,2021-06-28T20:53:30Z,54,TA120-T246187
1624913616000,2021-06-28T20:53:36Z,46.8,TA120-T246191
1624913616000,2021-06-28T20:53:36Z,33.5,TA120-T246183
1624913662000,2021-06-28T20:54:22Z,65.4,TA120-T246184
1624913670000,2021-06-28T20:54:30Z,51.5,TA120-T246187
1624913676000,2021-06-28T20:54:36Z,47.5,TA120-T246191
1624913676000,2021-06-28T20:54:36Z,33.6,TA120-T246183
1624913722000,2021-06-28T20:55:22Z,64.8,TA120-T246184
1624913730000,2021-06-28T20:55:30Z,50.6,TA120-T246187
1624913736000,2021-06-28T20:55:36Z,51.2,TA120-T246191
1624913736000,2021-06-28T20:55:36Z,33.9,TA120-T246183
1624913782000,2021-06-28T20:56:22Z,63.4,TA120-T246184
1624913790000,2021-06-28T20:56:30Z,50.8,TA120-T246187
1624913796000,2021-06-28T20:56:36Z,49.5,TA120-T246191
1624913796000,2021-06-28T20:56:36Z,36.2,TA120-T246183
1624913842000,2021-06-28T20:57:22Z,64.7,TA120-T246184
1624913850000,2021-06-28T20:57:30Z,49.7,TA120-T246187
1624913856000,2021-06-28T20:57:36Z,50.9,TA120-T246191
1624913856000,2021-06-28T20:57:36Z,33.7,TA120-T246183
1624913902000,2021-06-28T20:58:22Z,74.6,TA120-T246184
1624913910000,2021-06-28T20:58:30Z,50.5,TA120-T246187
1624913916000,2021-06-28T20:58:36Z,63.8,TA120-T246191
1624913916000,2021-06-28T20:58:36Z,33.7,TA120-T246183
1624913962000,2021-06-28T20:59:22Z,73.8,TA120-T246184
1624913970000,2021-06-28T20:59:30Z,50.2,TA120-T246187
1624913976000,2021-06-28T20:59:36Z,48.2,TA120-T246191
1624913976000,2021-06-28T20:59:36Z,33.8,TA120-T246183
1624914022000,2021-06-28T21:00:22Z,65.7,TA120-T246184
1624914030000,2021-06-28T21:00:30Z,51.1,TA120-T246187
1624914036000,2021-06-28T21:00:36Z,51.2,TA120-T246191
1624914036000,2021-06-28T21:00:36Z,33.9,TA120-T246183
1624914082000,2021-06-28T21:01:22Z,65.1,TA120-T246184
1624914090000,2021-06-28T21:01:30Z,49.6,TA120-T246187
1624914096000,2021-06-28T21:01:36Z,46.1,TA120-T246191
1624914096000,2021-06-28T21:01:36Z,33.9,TA120-T246183
1624914142000,2021-06-28T21:02:22Z,64,TA120-T246184
1624914150000,2021-06-28T21:02:30Z,48.5,TA120-T246187
1624914156000,2021-06-28T21:02:36Z,45.8,TA120-T246191
1624914156000,2021-06-28T21:02:36Z,33.9,TA120-T246183
1624914202000,2021-06-28T21:03:22Z,67.6,TA120-T246184
1624914210000,2021-06-28T21:03:30Z,50.9,TA120-T246187
1624914216000,2021-06-28T21:03:36Z,48.4,TA120-T246191
1624914216000,2021-06-28T21:03:36Z,33.9,TA120-T246183
1624914262000,2021-06-28T21:04:22Z,66.2,TA120-T246184
1624914270000,2021-06-28T21:04:30Z,51.2,TA120-T246187
1624914276000,2021-06-28T21:04:36Z,48.7,TA120-T246191
1624914276000,2021-06-28T21:04:36Z,33.7,TA120-T246183
1624914322000,2021-06-28T21:05:22Z,65.4,TA120-T246184
1624914330000,2021-06-28T21:05:30Z,50.5,TA120-T246187
1624914336000,2021-06-28T21:05:36Z,47.3,TA120-T246191
1624914336000,2021-06-28T21:05:36Z,33.8,TA120-T246183
1624914382000,2021-06-28T21:06:22Z,67.2,TA120-T246184
1624914390000,2021-06-28T21:06:30Z,47.8,TA120-T246187
1624914396000,2021-06-28T21:06:36Z,46.3,TA120-T246191
1624914396000,2021-06-28T21:06:36Z,33.9,TA120-T246183
1624914446000,2021-06-28T21:07:26Z,64.2,TA120-T246184
1624914450000,2021-06-28T21:07:30Z,51.3,TA120-T246187
1624914456000,2021-06-28T21:07:36Z,46,TA120-T246191
1624914456000,2021-06-28T21:07:36Z,33.8,TA120-T246183
1624914506000,2021-06-28T21:08:26Z,62,TA120-T246184
1624914510000,2021-06-28T21:08:30Z,54.8,TA120-T246187
1624914516000,2021-06-28T21:08:36Z,45.7,TA120-T246191
1624914516000,2021-06-28T21:08:36Z,33.8,TA120-T246183
1624914566000,2021-06-28T21:09:26Z,55.9,TA120-T246184
1624914570000,2021-06-28T21:09:30Z,50,TA120-T246187
1624914576000,2021-06-28T21:09:36Z,47.8,TA120-T246191
1624914576000,2021-06-28T21:09:36Z,33.8,TA120-T246183
1624914626000,2021-06-28T21:10:26Z,63,TA120-T246184
1624914630000,2021-06-28T21:10:30Z,52.7,TA120-T246187
1624914636000,2021-06-28T21:10:36Z,50.7,TA120-T246191
1624914636000,2021-06-28T21:10:36Z,33.9,TA120-T246183
1624914686000,2021-06-28T21:11:26Z,65.8,TA120-T246184
1624914690000,2021-06-28T21:11:30Z,52,TA120-T246187
1624914696000,2021-06-28T21:11:36Z,46.8,TA120-T246191
1624914696000,2021-06-28T21:11:36Z,34,TA120-T246183
1624914746000,2021-06-28T21:12:26Z,63.1,TA120-T246184
1624914750000,2021-06-28T21:12:30Z,54,TA120-T246187
1624914756000,2021-06-28T21:12:36Z,49.9,TA120-T246191
1624914756000,2021-06-28T21:12:36Z,34,TA120-T246183
1624914806000,2021-06-28T21:13:26Z,56.8,TA120-T246184
1624914810000,2021-06-28T21:13:30Z,55.2,TA120-T246187
1624914816000,2021-06-28T21:13:36Z,50,TA120-T246191
1624914816000,2021-06-28T21:13:36Z,33.8,TA120-T246183
1624914866000,2021-06-28T21:14:26Z,59,TA120-T246184
1624914870000,2021-06-28T21:14:30Z,52.3,TA120-T246187
1624914876000,2021-06-28T21:14:36Z,47.2,TA120-T246191
1624914876000,2021-06-28T21:14:36Z,33.8,TA120-T246183
1624914926000,2021-06-28T21:15:26Z,65.3,TA120-T246184
1624914930000,2021-06-28T21:15:30Z,52,TA120-T246187
1624914936000,2021-06-28T21:15:36Z,51,TA120-T246191
1624914936000,2021-06-28T21:15:36Z,33.7,TA120-T246183
1624914986000,2021-06-28T21:16:26Z,63.8,TA120-T246184
1624914990000,2021-06-28T21:16:30Z,50.5,TA120-T246187
1624914996000,2021-06-28T21:16:36Z,50.6,TA120-T246191
1624914996000,2021-06-28T21:16:36Z,33.4,TA120-T246183
1624915046000,2021-06-28T21:17:26Z,62.9,TA120-T246184
1624915050000,2021-06-28T21:17:30Z,47,TA120-T246187
1624915056000,2021-06-28T21:17:36Z,45.8,TA120-T246191
1624915056000,2021-06-28T21:17:36Z,33.4,TA120-T246183
1624915106000,2021-06-28T21:18:26Z,63.7,TA120-T246184
1624915110000,2021-06-28T21:18:30Z,49.4,TA120-T246187
1624915116000,2021-06-28T21:18:36Z,52.7,TA120-T246191
1624915116000,2021-06-28T21:18:36Z,33.5,TA120-T246183
1624915166000,2021-06-28T21:19:26Z,66,TA120-T246184
1624915170000,2021-06-28T21:19:30Z,49.5,TA120-T246187
1624915176000,2021-06-28T21:19:36Z,45.6,TA120-T246191
1624915176000,2021-06-28T21:19:36Z,33.4,TA120-T246183
1624915226000,2021-06-28T21:20:26Z,63.5,TA120-T246184
1624915230000,2021-06-28T21:20:30Z,50.9,TA120-T246187
1624915236000,2021-06-28T21:20:36Z,45.5,TA120-T246191
1624915236000,2021-06-28T21:20:36Z,33.4,TA120-T246183
1624915286000,2021-06-28T21:21:26Z,59.8,TA120-T246184
1624915290000,2021-06-28T21:21:30Z,51.6,TA120-T246187
1624915296000,2021-06-28T21:21:36Z,47.9,TA120-T246191
1624915296000,2021-06-28T21:21:36Z,33.4,TA120-T246183
1624915346000,2021-06-28T21:22:26Z,63,TA120-T246184
1624915350000,2021-06-28T21:22:30Z,50.9,TA120-T246187
1624915356000,2021-06-28T21:22:36Z,48.4,TA120-T246191
1624915356000,2021-06-28T21:22:36Z,33.6,TA120-T246183
1624915406000,2021-06-28T21:23:26Z,51.3,TA120-T246184
1624915410000,2021-06-28T21:23:30Z,48.5,TA120-T246187
