time,readable_time,dBA,dev-id
1612808686000,2021-02-08T18:24:46Z,69.9,TA120-T246184
1612808692000,2021-02-08T18:24:52Z,51.6,TA120-T246191
1612808697000,2021-02-08T18:24:57Z,31.1,TA120-T246183
1612808728000,2021-02-08T18:25:28Z,46.7,TA120-T246187
1612808746000,2021-02-08T18:25:46Z,67.7,TA120-T246184
1612808752000,2021-02-08T18:25:52Z,49.5,TA120-T246191
1612808757000,2021-02-08T18:25:57Z,31,TA120-T246183
1612808788000,2021-02-08T18:26:28Z,45.7,TA120-T246187
1612808806000,2021-02-08T18:26:46Z,62.8,TA120-T246184
1612808812000,2021-02-08T18:26:52Z,49,TA120-T246191
1612808817000,2021-02-08T18:26:57Z,31.3,TA120-T246183
1612808848000,2021-02-08T18:27:28Z,46.2,TA120-T246187
1612808866000,2021-02-08T18:27:46Z,67.8,TA120-T246184
1612808872000,2021-02-08T18:27:52Z,48.6,TA120-T246191
1612808877000,2021-02-08T18:27:57Z,31.4,TA120-T246183
1612808908000,2021-02-08T18:28:28Z,47.1,TA120-T246187
1612808926000,2021-02-08T18:28:46Z,71.3,TA120-T246184
1612808932000,2021-02-08T18:28:52Z,50.3,TA120-T246191
1612808937000,2021-02-08T18:28:57Z,30.9,TA120-T246183
1612808968000,2021-02-08T18:29:28Z,47.7,TA120-T246187
1612808986000,2021-02-08T18:29:46Z,67.3,TA120-T246184
1612808992000,2021-02-08T18:29:52Z,49,TA120-T246191
1612808997000,2021-02-08T18:29:57Z,30.9,TA120-T246183
1612809028000,2021-02-08T18:30:28Z,48,TA120-T246187
1612809046000,2021-02-08T18:30:46Z,69.9,TA120-T246184
1612809052000,2021-02-08T18:30:52Z,47.3,TA120-T246191
1612809057000,2021-02-08T18:30:57Z,31.1,TA120-T246183
1612809088000,2021-02-08T18:31:28Z,46.2,TA120-T246187
1612809106000,2021-02-08T18:31:46Z,68.2,TA120-T246184
1612809112000,2021-02-08T18:31:52Z,47.4,TA120-T246191
1612809117000,2021-02-08T18:31:57Z,31.2,TA120-T246183
1612809148000,2021-02-08T18:32:28Z,45.6,TA120-T246187
1612809166000,2021-02-08T18:32:46Z,69.2,TA120-T246184
1612809172000,2021-02-08T18:32:52Z,47.1,TA120-T246191
1612809177000,2021-02-08T18:32:57Z,31.2,TA120-T246183
1612809208000,2021-02-08T18:33:28Z,46.2,TA120-T246187
1612809226000,2021-02-08T18:33:46Z,59.2,TA120-T246184
1612809232000,2021-02-08T18:33:52Z,49.2,TA120-T246191
1612809237000,2021-02-08T18:33:57Z,31.2,TA120-T246183
1612809268000,2021-02-08T18:34:28Z,47.3,TA120-T246187
1612809286000,2021-02-08T18:34:46Z,69.3,TA120-T246184
1612809292000,2021-02-08T18:34:52Z,52.7,TA120-T246191
1612809297000,2021-02-08T18:34:57Z,30.9,TA120-T246183
1612809328000,2021-02-08T18:35:28Z,45.4,TA120-T246187
1612809346000,2021-02-08T18:35:46Z,68,TA120-T246184
1612809352000,2021-02-08T18:35:52Z,47.7,TA120-T246191
1612809357000,2021-02-08T18:35:57Z,31,TA120-T246183
1612809388000,2021-02-08T18:36:28Z,46.4,TA120-T246187
1612809406000,2021-02-08T18:36:46Z,60.4,TA120-T246184
1612809412000,2021-02-08T18:36:52Z,51.6,TA120-T246191
1612809417000,2021-02-08T18:36:57Z,31.2,TA120-T246183
1612809448000,2021-02-08T18:37:28Z,47.5,TA120-T246187
1612809466000,2021-02-08T18:37:46Z,70.2,TA120-T246184
1612809472000,2021-02-08T18:37:52Z,53,TA120-T246191
1612809477000,2021-02-08T18:37:57Z,31,TA120-T246183
1612809508000,2021-02-08T18:38:28Z,45.7,TA120-T246187
1612809526000,2021-02-08T18:38:46Z,66.9,TA120-T246184
1612809532000,2021-02-08T18:38:52Z,50.5,TA120-T246191
1612809537000,2021-02-08T18:38:57Z,31,TA120-T246183
1612809568000,2021-02-08T18:39:28Z,45.8,TA120-T246187
1612809586000,2021-02-08T18:39:46Z,72.7,TA120-T246184
1612809592000,2021-02-08T18:39:52Z,50.2,TA120-T246191
1612809597000,2021-02-08T18:39:57Z,31.3,TA120-T246183
1612809628000,2021-02-08T18:40:28Z,45.7,TA120-T246187
1612809646000,2021-02-08T18:40:46Z,68.2,TA120-T246184
1612809652000,2021-02-08T18:40:52Z,48.8,TA120-T246191
1612809657000,2021-02-08T18:40:57Z,31.6,TA120-T246183
1612809688000,2021-02-08T18:41:28Z,47.2,TA120-T246187
1612809706000,2021-02-08T18:41:46Z,67.5,TA120-T246184
1612809712000,2021-02-08T18:41:52Z,51,TA120-T246191
1612809717000,2021-02-08T18:41:57Z,31.5,TA120-T246183
1612809748000,2021-02-08T18:42:28Z,45.5,TA120-T246187
1612809766000,2021-02-08T18:42:46Z,65.9,TA120-T246184
1612809772000,2021-02-08T18:42:52Z,50.7,TA120-T246191
1612809777000,2021-02-08T18:42:57Z,32,TA120-T246183
1612809808000,2021-02-08T18:43:28Z,56.1,TA120-T246187
1612809826000,2021-02-08T18:43:46Z,69.6,TA120-T246184
1612809832000,2021-02-08T18:43:52Z,60.3,TA120-T246191
1612809837000,2021-02-08T18:43:57Z,33.6,TA120-T246183
1612809868000,2021-02-08T18:44:28Z,58.1,TA120-T246187
1612809886000,2021-02-08T18:44:46Z,69.6,TA120-T246184
1612809892000,2021-02-08T18:44:52Z,48.6,TA120-T246191
1612809897000,2021-02-08T18:44:57Z,31.5,TA120-T246183
1612809928000,2021-02-08T18:45:28Z,47.2,TA120-T246187
1612809946000,2021-02-08T18:45:46Z,66.6,TA120-T246184
1612809952000,2021-02-08T18:45:52Z,50.9,TA120-T246191
1612809957000,2021-02-08T18:45:57Z,31.6,TA120-T246183
1612809988000,2021-02-08T18:46:28Z,46.2,TA120-T246187
1612810006000,2021-02-08T18:46:46Z,58,TA120-T246184
1612810012000,2021-02-08T18:46:52Z,52.1,TA120-T246191
1612810017000,2021-02-08T18:46:57Z,31.7,TA120-T246183
1612810048000,2021-02-08T18:47:28Z,46.8,TA120-T246187
1612810066000,2021-02-08T18:47:46Z,69.2,TA120-T246184
1612810072000,2021-02-08T18:47:52Z,47.5,TA120-T246191
1612810077000,2021-02-08T18:47:57Z,31.6,TA120-T246183
1612810108000,2021-02-08T18:48:28Z,47.4,TA120-T246187
1612810126000,2021-02-08T18:48:46Z,69,TA120-T246184
1612810132000,2021-02-08T18:48:52Z,50.1,TA120-T246191
1612810137000,2021-02-08T18:48:57Z,31.6,TA120-T246183
1612810168000,2021-02-08T18:49:28Z,46.9,TA120-T246187
1612810186000,2021-02-08T18:49:46Z,67.8,TA120-T246184
1612810192000,2021-02-08T18:49:52Z,50.2,TA120-T246191
1612810197000,2021-02-08T18:49:57Z,32,TA120-T246183
1612810228000,2021-02-08T18:50:28Z,46.1,TA120-T246187
1612810246000,2021-02-08T18:50:46Z,67.9,TA120-T246184
1612810252000,2021-02-08T18:50:52Z,49.1,TA120-T246191
1612810257000,2021-02-08T18:50:57Z,31.9,TA120-T246183
1612810288000,2021-02-08T18:51:28Z,46.9,TA120-T246187
1612810306000,2021-02-08T18:51:46Z,63.7,TA120-T246184
1612810312000,2021-02-08T18:51:52Z,47.8,TA120-T246191
1612810317000,2021-02-08T18:51:57Z,32,TA120-T246183
1612810348000,2021-02-08T18:52:28Z,45.9,TA120-T246187
1612810366000,2021-02-08T18:52:46Z,67.3,TA120-T246184
1612810372000,2021-02-08T18:52:52Z,48.3,TA120-T246191
1612810377000,2021-02-08T18:52:57Z,32.2,TA120-T246183
1612810408000,2021-02-08T18:53:28Z,45.5,TA120-T246187
1612810426000,2021-02-08T18:53:46Z,68.3,TA120-T246184
1612810432000,2021-02-08T18:53:52Z,51,TA120-T246191
1612810437000,2021-02-08T18:53:57Z,34,TA120-T246183
1612810468000,2021-02-08T18:54:28Z,45,TA120-T246187
1612810486000,2021-02-08T18:54:46Z,69.6,TA120-T246184
1612810492000,2021-02-08T18:54:52Z,48.5,TA120-T246191
1612810497000,2021-02-08T18:54:57Z,31.6,TA120-T246183
1612810528000,2021-02-08T18:55:28Z,45.5,TA120-T246187
1612810546000,2021-02-08T18:55:46Z,67.4,TA120-T246184
1612810552000,2021-02-08T18:55:52Z,49.7,TA120-T246191
1612810557000,2021-02-08T18:55:57Z,31.6,TA120-T246183
1612810588000,2021-02-08T18:56:28Z,45.1,TA120-T246187
1612810606000,2021-02-08T18:56:46Z,64.1,TA120-T246184
1612810612000,2021-02-08T18:56:52Z,52.1,TA120-T246191
1612810617000,2021-02-08T18:56:57Z,31.5,TA120-T246183
1612810648000,2021-02-08T18:57:28Z,45,TA120-T246187
1612810666000,2021-02-08T18:57:46Z,69.2,TA120-T246184
1612810672000,2021-02-08T18:57:52Z,51.2,TA120-T246191
1612810677000,2021-02-08T18:57:57Z,31.5,TA120-T246183
1612810708000,2021-02-08T18:58:28Z,45,TA120-T246187
1612810726000,2021-02-08T18:58:46Z,63.8,TA120-T246184
1612810732000,2021-02-08T18:58:52Z,49.8,TA120-T246191
1612810737000,2021-02-08T18:58:57Z,31.6,TA120-T246183
1612810768000,2021-02-08T18:59:28Z,45.4,TA120-T246187
1612810786000,2021-02-08T18:59:46Z,64.8,TA120-T246184
1612810792000,2021-02-08T18:59:52Z,46.5,TA120-T246191
1612810797000,2021-02-08T18:59:57Z,30.9,TA120-T246183
1612810828000,2021-02-08T19:00:28Z,44.7,TA120-T246187
1612810846000,2021-02-08T19:00:46Z,64.5,TA120-T246184
1612810852000,2021-02-08T19:00:52Z,53,TA120-T246191
1612810857000,2021-02-08T19:00:57Z,30.6,TA120-T246183
1612810888000,2021-02-08T19:01:28Z,47,TA120-T246187
1612810906000,2021-02-08T19:01:46Z,69.3,TA120-T246184
1612810912000,2021-02-08T19:01:52Z,47.4,TA120-T246191
1612810917000,2021-02-08T19:01:57Z,31.2,TA120-T246183
1612810948000,2021-02-08T19:02:28Z,46.9,TA120-T246187
1612810966000,2021-02-08T19:02:46Z,62.1,TA120-T246184
1612810972000,2021-02-08T19:02:52Z,49,TA120-T246191
1612810977000,2021-02-08T19:02:57Z,30.6,TA120-T246183
1612811008000,2021-02-08T19:03:28Z,47.8,TA120-T246187
1612811026000,2021-02-08T19:03:46Z,71.5,TA120-T246184
1612811032000,2021-02-08T19:03:52Z,46,TA120-T246191
1612811037000,2021-02-08T19:03:57Z,30.6,TA120-T246183
1612811068000,2021-02-08T19:04:28Z,44.9,TA120-T246187
1612811086000,2021-02-08T19:04:46Z,62.5,TA120-T246184
1612811092000,2021-02-08T19:04:52Z,45.1,TA120-T246191
1612811097000,2021-02-08T19:04:57Z,30.5,TA120-T246183
1612811128000,2021-02-08T19:05:28Z,46.1,TA120-T246187
1612811146000,2021-02-08T19:05:46Z,68.2,TA120-T246184
1612811152000,2021-02-08T19:05:52Z,45.4,TA120-T246191
1612811157000,2021-02-08T19:05:57Z,30.7,TA120-T246183
1612811188000,2021-02-08T19:06:28Z,47.1,TA120-T246187
1612811206000,2021-02-08T19:06:46Z,64,TA120-T246184
1612811212000,2021-02-08T19:06:52Z,48,TA120-T246191
1612811217000,2021-02-08T19:06:57Z,30.5,TA120-T246183
1612811248000,2021-02-08T19:07:28Z,47.5,TA120-T246187
1612811266000,2021-02-08T19:07:46Z,69.7,TA120-T246184
1612811272000,2021-02-08T19:07:52Z,45.7,TA120-T246191
1612811277000,2021-02-08T19:07:57Z,30.6,TA120-T246183
1612811308000,2021-02-08T19:08:28Z,48,TA120-T246187
1612811326000,2021-02-08T19:08:46Z,64.2,TA120-T246184
1612811332000,2021-02-08T19:08:52Z,48.1,TA120-T246191
1612811337000,2021-02-08T19:08:57Z,31,TA120-T246183
1612811368000,2021-02-08T19:09:28Z,46.2,TA120-T246187
1612811386000,2021-02-08T19:09:46Z,67.2,TA120-T246184
1612811392000,2021-02-08T19:09:52Z,55.6,TA120-T246191
1612811397000,2021-02-08T19:09:57Z,30.6,TA120-T246183
1612811428000,2021-02-08T19:10:28Z,45.5,TA120-T246187
1612811446000,2021-02-08T19:10:46Z,68.5,TA120-T246184
1612811452000,2021-02-08T19:10:52Z,48.2,TA120-T246191
1612811457000,2021-02-08T19:10:57Z,30.5,TA120-T246183
1612811488000,2021-02-08T19:11:28Z,45.7,TA120-T246187
1612811506000,2021-02-08T19:11:46Z,67.7,TA120-T246184
1612811512000,2021-02-08T19:11:52Z,47.2,TA120-T246191
1612811517000,2021-02-08T19:11:57Z,30.7,TA120-T246183
1612811548000,2021-02-08T19:12:28Z,45.9,TA120-T246187
1612811566000,2021-02-08T19:12:46Z,68.4,TA120-T246184
1612811572000,2021-02-08T19:12:52Z,47.2,TA120-T246191
1612811577000,2021-02-08T19:12:57Z,30.9,TA120-T246183
1612811608000,2021-02-08T19:13:28Z,46.2,TA120-T246187
1612811626000,2021-02-08T19:13:46Z,69.3,TA120-T246184
1612811632000,2021-02-08T19:13:52Z,48,TA120-T246191
1612811637000,2021-02-08T19:13:57Z,31.2,TA120-T246183
1612811668000,2021-02-08T19:14:28Z,46.9,TA120-T246187
1612811686000,2021-02-08T19:14:46Z,68.9,TA120-T246184
1612811692000,2021-02-08T19:14:52Z,48.8,TA120-T246191
1612811697000,2021-02-08T19:14:57Z,30.9,TA120-T246183
1612811728000,2021-02-08T19:15:28Z,47.2,TA120-T246187
1612811746000,2021-02-08T19:15:46Z,57.7,TA120-T246184
1612811752000,2021-02-08T19:15:52Z,48.3,TA120-T246191
1612811757000,2021-02-08T19:15:57Z,30.9,TA120-T246183
1612811788000,2021-02-08T19:16:28Z,46.6,TA120-T246187
1612811806000,2021-02-08T19:16:46Z,60.8,TA120-T246184
1612811812000,2021-02-08T19:16:52Z,47,TA120-T246191
1612811817000,2021-02-08T19:16:57Z,31.2,TA120-T246183
1612811848000,2021-02-08T19:17:28Z,47.2,TA120-T246187
1612811866000,2021-02-08T19:17:46Z,64.8,TA120-T246184
1612811872000,2021-02-08T19:17:52Z,45.7,TA120-T246191
1612811877000,2021-02-08T19:17:57Z,30.9,TA120-T246183
1612811908000,2021-02-08T19:18:28Z,48.1,TA120-T246187
1612811926000,2021-02-08T19:18:46Z,69.1,TA120-T246184
1612811932000,2021-02-08T19:18:52Z,49.3,TA120-T246191
1612811937000,2021-02-08T19:18:57Z,32.3,TA120-T246183
1612811968000,2021-02-08T19:19:28Z,47.8,TA120-T246187
1612811986000,2021-02-08T19:19:46Z,67.4,TA120-T246184
1612811992000,2021-02-08T19:19:52Z,49.7,TA120-T246191
1612811997000,2021-02-08T19:19:57Z,30.9,TA120-T246183
1612812028000,2021-02-08T19:20:28Z,49,TA120-T246187
1612812046000,2021-02-08T19:20:46Z,68.9,TA120-T246184
1612812052000,2021-02-08T19:20:52Z,51.9,TA120-T246191
1612812057000,2021-02-08T19:20:57Z,30.9,TA120-T246183
1612812088000,2021-02-08T19:21:28Z,48.2,TA120-T246187
1612812106000,2021-02-08T19:21:46Z,68.9,TA120-T246184
1612812112000,2021-02-08T19:21:52Z,49.2,TA120-T246191
1612812117000,2021-02-08T19:21:57Z,30.8,TA120-T246183
1612812148000,2021-02-08T19:22:28Z,49.3,TA120-T246187
1612812166000,2021-02-08T19:22:46Z,64.7,TA120-T246184
1612812172000,2021-02-08T19:22:52Z,49.9,TA120-T246191
1612812177000,2021-02-08T19:22:57Z,31.1,TA120-T246183
1612812208000,2021-02-08T19:23:28Z,46.7,TA120-T246187
1612812226000,2021-02-08T19:23:46Z,65.6,TA120-T246184
1612812232000,2021-02-08T19:23:52Z,48.8,TA120-T246191
1612812237000,2021-02-08T19:23:57Z,30.8,TA120-T246183
1612812268000,2021-02-08T19:24:28Z,46.8,TA120-T246187
1612812286000,2021-02-08T19:24:46Z,64.9,TA120-T246184
1612812292000,2021-02-08T19:24:52Z,48.8,TA120-T246191
1612812297000,2021-02-08T19:24:57Z,30.9,TA120-T246183
1612812328000,2021-02-08T19:25:28Z,48.1,TA120-T246187
1612812346000,2021-02-08T19:25:46Z,61.7,TA120-T246184
1612812352000,2021-02-08T19:25:52Z,48.5,TA120-T246191
1612812357000,2021-02-08T19:25:57Z,30.9,TA120-T246183
1612812388000,2021-02-08T19:26:28Z,48.5,TA120-T246187
1612812406000,2021-02-08T19:26:46Z,65.3,TA120-T246184
1612812412000,2021-02-08T19:26:52Z,46.3,TA120-T246191
1612812417000,2021-02-08T19:26:57Z,31.7,TA120-T246183
1612812448000,2021-02-08T19:27:28Z,48,TA120-T246187
1612812466000,2021-02-08T19:27:46Z,65.3,TA120-T246184
1612812472000,2021-02-08T19:27:52Z,49.5,TA120-T246191
1612812477000,2021-02-08T19:27:57Z,30.9,TA120-T246183
1612812508000,2021-02-08T19:28:28Z,46.8,TA120-T246187
1612812526000,2021-02-08T19:28:46Z,68.4,TA120-T246184
1612812532000,2021-02-08T19:28:52Z,50.9,TA120-T246191
1612812537000,2021-02-08T19:28:57Z,30.9,TA120-T246183
1612812568000,2021-02-08T19:29:28Z,45,TA120-T246187
1612812586000,2021-02-08T19:29:46Z,63.5,TA120-T246184
1612812592000,2021-02-08T19:29:52Z,46.7,TA120-T246191
1612812597000,2021-02-08T19:29:57Z,31,TA120-T246183
1612812628000,2021-02-08T19:30:28Z,45.1,TA120-T246187
1612812646000,2021-02-08T19:30:46Z,63.3,TA120-T246184
1612812652000,2021-02-08T19:30:52Z,47.4,TA120-T246191
1612812657000,2021-02-08T19:30:57Z,30.9,TA120-T246183
1612812688000,2021-02-08T19:31:28Z,45.5,TA120-T246187
1612812706000,2021-02-08T19:31:46Z,65.8,TA120-T246184
1612812712000,2021-02-08T19:31:52Z,48.7,TA120-T246191
1612812717000,2021-02-08T19:31:57Z,30.8,TA120-T246183
1612812748000,2021-02-08T19:32:28Z,46.8,TA120-T246187
1612812766000,2021-02-08T19:32:46Z,64.8,TA120-T246184
1612812772000,2021-02-08T19:32:52Z,50.5,TA120-T246191
1612812777000,2021-02-08T19:32:57Z,31.4,TA120-T246183
1612812808000,2021-02-08T19:33:28Z,45.7,TA120-T246187
1612812826000,2021-02-08T19:33:46Z,63.9,TA120-T246184
1612812832000,2021-02-08T19:33:52Z,51.6,TA120-T246191
1612812837000,2021-02-08T19:33:57Z,31.1,TA120-T246183
1612812868000,2021-02-08T19:34:28Z,45.7,TA120-T246187
1612812886000,2021-02-08T19:34:46Z,67.9,TA120-T246184
1612812892000,2021-02-08T19:34:52Z,50,TA120-T246191
1612812897000,2021-02-08T19:34:57Z,30.8,TA120-T246183
1612812928000,2021-02-08T19:35:28Z,45.7,TA120-T246187
1612812946000,2021-02-08T19:35:46Z,65.6,TA120-T246184
1612812952000,2021-02-08T19:35:52Z,44.2,TA120-T246191
1612812957000,2021-02-08T19:35:57Z,30.8,TA120-T246183
1612812988000,2021-02-08T19:36:28Z,45.3,TA120-T246187
1612813006000,2021-02-08T19:36:46Z,60.3,TA120-T246184
1612813012000,2021-02-08T19:36:52Z,49.9,TA120-T246191
1612813017000,2021-02-08T19:36:57Z,30.8,TA120-T246183
1612813048000,2021-02-08T19:37:28Z,45.7,TA120-T246187
1612813066000,2021-02-08T19:37:46Z,61.8,TA120-T246184
1612813072000,2021-02-08T19:37:52Z,49.1,TA120-T246191
1612813077000,2021-02-08T19:37:57Z,30.8,TA120-T246183
1612813108000,2021-02-08T19:38:28Z,46.1,TA120-T246187
1612813126000,2021-02-08T19:38:46Z,70.3,TA120-T246184
1612813132000,2021-02-08T19:38:52Z,45.6,TA120-T246191
1612813137000,2021-02-08T19:38:57Z,30.9,TA120-T246183
1612813168000,2021-02-08T19:39:28Z,45.3,TA120-T246187
1612813186000,2021-02-08T19:39:46Z,67.1,TA120-T246184
1612813192000,2021-02-08T19:39:52Z,50.8,TA120-T246191
1612813197000,2021-02-08T19:39:57Z,30.8,TA120-T246183
1612813228000,2021-02-08T19:40:28Z,45.8,TA120-T246187
1612813246000,2021-02-08T19:40:46Z,68.9,TA120-T246184
1612813252000,2021-02-08T19:40:52Z,48.6,TA120-T246191
1612813257000,2021-02-08T19:40:57Z,30.8,TA120-T246183
1612813288000,2021-02-08T19:41:28Z,45.9,TA120-T246187
1612813306000,2021-02-08T19:41:46Z,64.2,TA120-T246184
1612813312000,2021-02-08T19:41:52Z,50.8,TA120-T246191
1612813317000,2021-02-08T19:41:57Z,31,TA120-T246183
1612813348000,2021-02-08T19:42:28Z,46.5,TA120-T246187
1612813366000,2021-02-08T19:42:46Z,64.4,TA120-T246184
1612813372000,2021-02-08T19:42:52Z,49.2,TA120-T246191
1612813377000,2021-02-08T19:42:57Z,30.8,TA120-T246183
1612813408000,2021-02-08T19:43:28Z,45.8,TA120-T246187
1612813426000,2021-02-08T19:43:46Z,67.9,TA120-T246184
1612813432000,2021-02-08T19:43:52Z,45.5,TA120-T246191
1612813437000,2021-02-08T19:43:57Z,31.2,TA120-T246183
1612813468000,2021-02-08T19:44:28Z,47.9,TA120-T246187
1612813486000,2021-02-08T19:44:46Z,60.4,TA120-T246184
1612813492000,2021-02-08T19:44:52Z,44.5,TA120-T246191
1612813497000,2021-02-08T19:44:57Z,31.3,TA120-T246183
1612813528000,2021-02-08T19:45:28Z,48.1,TA120-T246187
1612813546000,2021-02-08T19:45:46Z,69.4,TA120-T246184
1612813552000,2021-02-08T19:45:52Z,50.1,TA120-T246191
1612813557000,2021-02-08T19:45:57Z,30.8,TA120-T246183
1612813588000,2021-02-08T19:46:28Z,46.4,TA120-T246187
1612813606000,2021-02-08T19:46:46Z,67.3,TA120-T246184
1612813612000,2021-02-08T19:46:52Z,47.5,TA120-T246191
1612813617000,2021-02-08T19:46:57Z,30.8,TA120-T246183
1612813648000,2021-02-08T19:47:28Z,48.4,TA120-T246187
1612813666000,2021-02-08T19:47:46Z,63.7,TA120-T246184
1612813672000,2021-02-08T19:47:52Z,47.5,TA120-T246191
1612813677000,2021-02-08T19:47:57Z,31.5,TA120-T246183
1612813708000,2021-02-08T19:48:28Z,49.1,TA120-T246187
1612813726000,2021-02-08T19:48:46Z,67.2,TA120-T246184
1612813732000,2021-02-08T19:48:52Z,47.4,TA120-T246191
1612813737000,2021-02-08T19:48:57Z,31,TA120-T246183
1612813768000,2021-02-08T19:49:28Z,46.5,TA120-T246187
1612813786000,2021-02-08T19:49:46Z,56.2,TA120-T246184
1612813792000,2021-02-08T19:49:52Z,45.4,TA120-T246191
1612813797000,2021-02-08T19:49:57Z,30.8,TA120-T246183
1612813828000,2021-02-08T19:50:28Z,47.2,TA120-T246187
1612813846000,2021-02-08T19:50:46Z,68.3,TA120-T246184
1612813852000,2021-02-08T19:50:52Z,49.9,TA120-T246191
1612813857000,2021-02-08T19:50:57Z,30.8,TA120-T246183
1612813888000,2021-02-08T19:51:28Z,49.1,TA120-T246187
1612813906000,2021-02-08T19:51:46Z,64.9,TA120-T246184
1612813912000,2021-02-08T19:51:52Z,48.7,TA120-T246191
1612813917000,2021-02-08T19:51:57Z,30.8,TA120-T246183
1612813948000,2021-02-08T19:52:28Z,48.3,TA120-T246187
1612813966000,2021-02-08T19:52:46Z,64.6,TA120-T246184
1612813972000,2021-02-08T19:52:52Z,53.6,TA120-T246191
1612813977000,2021-02-08T19:52:57Z,30.8,TA120-T246183
1612814008000,2021-02-08T19:53:28Z,48.2,TA120-T246187
1612814026000,2021-02-08T19:53:46Z,68.3,TA120-T246184
1612814032000,2021-02-08T19:53:52Z,49.4,TA120-T246191
1612814037000,2021-02-08T19:53:57Z,31.1,TA120-T246183
1612814068000,2021-02-08T19:54:28Z,48.1,TA120-T246187
1612814086000,2021-02-08T19:54:46Z,67.2,TA120-T246184
1612814092000,2021-02-08T19:54:52Z,48.6,TA120-T246191
1612814097000,2021-02-08T19:54:57Z,30.9,TA120-T246183
1612814128000,2021-02-08T19:55:28Z,48,TA120-T246187
1612814146000,2021-02-08T19:55:46Z,67.3,TA120-T246184
1612814152000,2021-02-08T19:55:52Z,45.6,TA120-T246191
1612814157000,2021-02-08T19:55:57Z,30.8,TA120-T246183
1612814188000,2021-02-08T19:56:28Z,50.4,TA120-T246187
1612814206000,2021-02-08T19:56:46Z,66.9,TA120-T246184
1612814212000,2021-02-08T19:56:52Z,47,TA120-T246191
1612814217000,2021-02-08T19:56:57Z,30.8,TA120-T246183
1612814248000,2021-02-08T19:57:28Z,49.9,TA120-T246187
1612814266000,2021-02-08T19:57:46Z,58.1,TA120-T246184
1612814272000,2021-02-08T19:57:52Z,46.7,TA120-T246191
1612814277000,2021-02-08T19:57:57Z,30.8,TA120-T246183
1612814308000,2021-02-08T19:58:28Z,49.8,TA120-T246187
1612814326000,2021-02-08T19:58:46Z,56.4,TA120-T246184
1612814332000,2021-02-08T19:58:52Z,49.8,TA120-T246191
1612814337000,2021-02-08T19:58:57Z,30.8,TA120-T246183
1612814368000,2021-02-08T19:59:28Z,48.8,TA120-T246187
1612814386000,2021-02-08T19:59:46Z,65.1,TA120-T246184
1612814392000,2021-02-08T19:59:52Z,47.6,TA120-T246191
1612814397000,2021-02-08T19:59:57Z,30.8,TA120-T246183
1612814428000,2021-02-08T20:00:28Z,48.4,TA120-T246187
1612814446000,2021-02-08T20:00:46Z,67.8,TA120-T246184
1612814452000,2021-02-08T20:00:52Z,52.4,TA120-T246191
1612814457000,2021-02-08T20:00:57Z,30.7,TA120-T246183
1612814488000,2021-02-08T20:01:28Z,47.2,TA120-T246187
1612814506000,2021-02-08T20:01:46Z,65,TA120-T246184
1612814512000,2021-02-08T20:01:52Z,47.6,TA120-T246191
1612814517000,2021-02-08T20:01:57Z,30.8,TA120-T246183
1612814548000,2021-02-08T20:02:28Z,47.7,TA120-T246187
1612814566000,2021-02-08T20:02:46Z,66,TA120-T246184
1612814572000,2021-02-08T20:02:52Z,49.1,TA120-T246191
1612814577000,2021-02-08T20:02:57Z,30.9,TA120-T246183
1612814608000,2021-02-08T20:03:28Z,47.5,TA120-T246187
1612814626000,2021-02-08T20:03:46Z,63.7,TA120-T246184
1612814632000,2021-02-08T20:03:52Z,47.4,TA120-T246191
1612814637000,2021-02-08T20:03:57Z,30.9,TA120-T246183
1612814668000,2021-02-08T20:04:28Z,46.1,TA120-T246187
1612814686000,2021-02-08T20:04:46Z,66.2,TA120-T246184
1612814692000,2021-02-08T20:04:52Z,49.9,TA120-T246191
1612814697000,2021-02-08T20:04:57Z,30.5,TA120-T246183
1612814728000,2021-02-08T20:05:28Z,44.7,TA120-T246187
1612814746000,2021-02-08T20:05:46Z,68.3,TA120-T246184
1612814752000,2021-02-08T20:05:52Z,47,TA120-T246191
1612814757000,2021-02-08T20:05:57Z,30.6,TA120-T246183
1612814788000,2021-02-08T20:06:28Z,45.5,TA120-T246187
1612814806000,2021-02-08T20:06:46Z,62.1,TA120-T246184
1612814812000,2021-02-08T20:06:52Z,46.1,TA120-T246191
1612814817000,2021-02-08T20:06:57Z,30.5,TA120-T246183
1612814848000,2021-02-08T20:07:28Z,45.4,TA120-T246187
1612814866000,2021-02-08T20:07:46Z,63.3,TA120-T246184
1612814872000,2021-02-08T20:07:52Z,49.7,TA120-T246191
1612814877000,2021-02-08T20:07:57Z,30.6,TA120-T246183
1612814908000,2021-02-08T20:08:28Z,45.6,TA120-T246187
1612814926000,2021-02-08T20:08:46Z,64.9,TA120-T246184
1612814932000,2021-02-08T20:08:52Z,50,TA120-T246191
1612814937000,2021-02-08T20:08:57Z,30.5,TA120-T246183
1612814968000,2021-02-08T20:09:28Z,45.3,TA120-T246187
1612814986000,2021-02-08T20:09:46Z,63.6,TA120-T246184
1612814992000,2021-02-08T20:09:52Z,49.1,TA120-T246191
1612814997000,2021-02-08T20:09:57Z,30.8,TA120-T246183
1612815028000,2021-02-08T20:10:28Z,46.1,TA120-T246187
1612815046000,2021-02-08T20:10:46Z,67.9,TA120-T246184
1612815052000,2021-02-08T20:10:52Z,46.2,TA120-T246191
