time,readable_time,dBA,dev-id
1668356532000,2022-11-13T16:22:12Z,60.9,TA120-T246191
1668356532000,2022-11-13T16:22:12Z,62.9,TA120-T246187
1668356532000,2022-11-13T16:22:12Z,76.4,TA120-T246184
1668356533000,2022-11-13T16:22:13Z,63.8,TA120-T246187
1668356533000,2022-11-13T16:22:13Z,76.8,TA120-T246184
1668356533000,2022-11-13T16:22:13Z,45.4,TA120-T246183
1668356533000,2022-11-13T16:22:13Z,61.8,TA120-T246191
1668356534000,2022-11-13T16:22:14Z,48,TA120-T246183
1668356534000,2022-11-13T16:22:14Z,61.2,TA120-T246191
1668356534000,2022-11-13T16:22:14Z,62.6,TA120-T246187
1668356534000,2022-11-13T16:22:14Z,74.4,TA120-T246184
1668356535000,2022-11-13T16:22:15Z,62.6,TA120-T246187
1668356535000,2022-11-13T16:22:15Z,72,TA120-T246184
1668356535000,2022-11-13T16:22:15Z,47.5,TA120-T246183
1668356535000,2022-11-13T16:22:15Z,59.6,TA120-T246191
1668356536000,2022-11-13T16:22:16Z,47,TA120-T246183
1668356536000,2022-11-13T16:22:16Z,58.3,TA120-T246191
1668356536000,2022-11-13T16:22:16Z,63.2,TA120-T246187
1668356536000,2022-11-13T16:22:16Z,72,TA120-T246184
1668356537000,2022-11-13T16:22:17Z,62.1,TA120-T246187
1668356537000,2022-11-13T16:22:17Z,71.3,TA120-T246184
1668356537000,2022-11-13T16:22:17Z,45.8,TA120-T246183
1668356537000,2022-11-13T16:22:17Z,55.7,TA120-T246191
1668356538000,2022-11-13T16:22:18Z,45.8,TA120-T246183
1668356538000,2022-11-13T16:22:18Z,53.4,TA120-T246191
1668356538000,2022-11-13T16:22:18Z,61.9,TA120-T246187
1668356538000,2022-11-13T16:22:18Z,70.9,TA120-T246184
1668356539000,2022-11-13T16:22:19Z,61.4,TA120-T246187
1668356539000,2022-11-13T16:22:19Z,70.8,TA120-T246184
1668356539000,2022-11-13T16:22:19Z,45.8,TA120-T246183
1668356539000,2022-11-13T16:22:19Z,53,TA120-T246191
1668356540000,2022-11-13T16:22:20Z,46.3,TA120-T246183
1668356540000,2022-11-13T16:22:20Z,52.1,TA120-T246191
1668356540000,2022-11-13T16:22:20Z,62.1,TA120-T246187
1668356540000,2022-11-13T16:22:20Z,70.2,TA120-T246184
1668356541000,2022-11-13T16:22:21Z,61.8,TA120-T246187
1668356541000,2022-11-13T16:22:21Z,70.6,TA120-T246184
1668356541000,2022-11-13T16:22:21Z,45.7,TA120-T246183
1668356541000,2022-11-13T16:22:21Z,51.9,TA120-T246191
1668356542000,2022-11-13T16:22:22Z,45.7,TA120-T246183
1668356542000,2022-11-13T16:22:22Z,51.6,TA120-T246191
1668356542000,2022-11-13T16:22:22Z,61.3,TA120-T246187
1668356542000,2022-11-13T16:22:22Z,68.5,TA120-T246184
1668356543000,2022-11-13T16:22:23Z,62.2,TA120-T246187
1668356543000,2022-11-13T16:22:23Z,67.4,TA120-T246184
1668356543000,2022-11-13T16:22:23Z,46,TA120-T246183
1668356543000,2022-11-13T16:22:23Z,51.7,TA120-T246191
1668356544000,2022-11-13T16:22:24Z,48,TA120-T246183
1668356544000,2022-11-13T16:22:24Z,51.3,TA120-T246191
1668356544000,2022-11-13T16:22:24Z,62.8,TA120-T246187
1668356544000,2022-11-13T16:22:24Z,67.1,TA120-T246184
1668356545000,2022-11-13T16:22:25Z,62.6,TA120-T246187
1668356545000,2022-11-13T16:22:25Z,66.1,TA120-T246184
1668356545000,2022-11-13T16:22:25Z,45.4,TA120-T246183
1668356545000,2022-11-13T16:22:25Z,50.9,TA120-T246191
1668356546000,2022-11-13T16:22:26Z,45.9,TA120-T246183
1668356546000,2022-11-13T16:22:26Z,50.8,TA120-T246191
1668356546000,2022-11-13T16:22:26Z,61.8,TA120-T246187
1668356546000,2022-11-13T16:22:26Z,65.2,TA120-T246184
1668356547000,2022-11-13T16:22:27Z,61.2,TA120-T246187
1668356547000,2022-11-13T16:22:27Z,64,TA120-T246184
1668356547000,2022-11-13T16:22:27Z,45.8,TA120-T246183
1668356547000,2022-11-13T16:22:27Z,50.7,TA120-T246191
1668356548000,2022-11-13T16:22:28Z,45.7,TA120-T246183
1668356548000,2022-11-13T16:22:28Z,49.9,TA120-T246191
1668356548000,2022-11-13T16:22:28Z,60.9,TA120-T246187
1668356548000,2022-11-13T16:22:28Z,62.5,TA120-T246184
1668356549000,2022-11-13T16:22:29Z,60.5,TA120-T246187
1668356549000,2022-11-13T16:22:29Z,61.3,TA120-T246184
1668356549000,2022-11-13T16:22:29Z,46.5,TA120-T246183
1668356549000,2022-11-13T16:22:29Z,49.7,TA120-T246191
1668356550000,2022-11-13T16:22:30Z,45.6,TA120-T246183
1668356550000,2022-11-13T16:22:30Z,49.2,TA120-T246191
1668356550000,2022-11-13T16:22:30Z,59.4,TA120-T246187
1668356550000,2022-11-13T16:22:30Z,59.6,TA120-T246184
1668356551000,2022-11-13T16:22:31Z,59.4,TA120-T246187
1668356551000,2022-11-13T16:22:31Z,60,TA120-T246184
1668356551000,2022-11-13T16:22:31Z,46.9,TA120-T246183
1668356551000,2022-11-13T16:22:31Z,49.3,TA120-T246191
1668356552000,2022-11-13T16:22:32Z,46.2,TA120-T246183
1668356552000,2022-11-13T16:22:32Z,49.2,TA120-T246191
1668356552000,2022-11-13T16:22:32Z,58.5,TA120-T246187
1668356552000,2022-11-13T16:22:32Z,58.4,TA120-T246184
1668356553000,2022-11-13T16:22:33Z,58.4,TA120-T246187
1668356553000,2022-11-13T16:22:33Z,61.2,TA120-T246184
1668356553000,2022-11-13T16:22:33Z,46,TA120-T246183
1668356553000,2022-11-13T16:22:33Z,48.9,TA120-T246191
1668356554000,2022-11-13T16:22:34Z,45.5,TA120-T246183
1668356554000,2022-11-13T16:22:34Z,49.4,TA120-T246191
1668356554000,2022-11-13T16:22:34Z,57.5,TA120-T246187
1668356554000,2022-11-13T16:22:34Z,58,TA120-T246184
1668356555000,2022-11-13T16:22:35Z,57.4,TA120-T246187
1668356555000,2022-11-13T16:22:35Z,61.1,TA120-T246184
1668356555000,2022-11-13T16:22:35Z,46.1,TA120-T246183
1668356555000,2022-11-13T16:22:35Z,48.9,TA120-T246191
1668356556000,2022-11-13T16:22:36Z,46,TA120-T246183
1668356556000,2022-11-13T16:22:36Z,48.5,TA120-T246191
1668356556000,2022-11-13T16:22:36Z,57.2,TA120-T246187
1668356556000,2022-11-13T16:22:36Z,62.3,TA120-T246184
1668356557000,2022-11-13T16:22:37Z,57.7,TA120-T246187
1668356557000,2022-11-13T16:22:37Z,59,TA120-T246184
1668356557000,2022-11-13T16:22:37Z,45.7,TA120-T246183
1668356557000,2022-11-13T16:22:37Z,48.7,TA120-T246191
1668356558000,2022-11-13T16:22:38Z,45.7,TA120-T246183
1668356558000,2022-11-13T16:22:38Z,48.8,TA120-T246191
1668356558000,2022-11-13T16:22:38Z,57.7,TA120-T246187
1668356558000,2022-11-13T16:22:38Z,58.5,TA120-T246184
1668356559000,2022-11-13T16:22:39Z,57.8,TA120-T246187
1668356559000,2022-11-13T16:22:39Z,56.8,TA120-T246184
1668356559000,2022-11-13T16:22:39Z,47.1,TA120-T246183
1668356559000,2022-11-13T16:22:39Z,48.8,TA120-T246191
1668356560000,2022-11-13T16:22:40Z,45.7,TA120-T246183
1668356560000,2022-11-13T16:22:40Z,48.2,TA120-T246191
1668356560000,2022-11-13T16:22:40Z,58.1,TA120-T246187
1668356560000,2022-11-13T16:22:40Z,57.8,TA120-T246184
1668356561000,2022-11-13T16:22:41Z,57.4,TA120-T246187
1668356561000,2022-11-13T16:22:41Z,60.5,TA120-T246184
1668356561000,2022-11-13T16:22:41Z,46,TA120-T246183
1668356561000,2022-11-13T16:22:41Z,48.3,TA120-T246191
1668356562000,2022-11-13T16:22:42Z,47.6,TA120-T246183
1668356562000,2022-11-13T16:22:42Z,49.2,TA120-T246191
1668356562000,2022-11-13T16:22:42Z,57.7,TA120-T246187
1668356562000,2022-11-13T16:22:42Z,59.3,TA120-T246184
1668356563000,2022-11-13T16:22:43Z,56.8,TA120-T246187
1668356563000,2022-11-13T16:22:43Z,60.6,TA120-T246184
1668356563000,2022-11-13T16:22:43Z,45.1,TA120-T246183
1668356563000,2022-11-13T16:22:43Z,48.5,TA120-T246191
1668356564000,2022-11-13T16:22:44Z,47.1,TA120-T246183
1668356564000,2022-11-13T16:22:44Z,48.7,TA120-T246191
1668356564000,2022-11-13T16:22:44Z,57.5,TA120-T246187
1668356564000,2022-11-13T16:22:44Z,61.2,TA120-T246184
1668356565000,2022-11-13T16:22:45Z,57.4,TA120-T246187
1668356565000,2022-11-13T16:22:45Z,60.4,TA120-T246184
1668356565000,2022-11-13T16:22:45Z,45.5,TA120-T246183
1668356565000,2022-11-13T16:22:45Z,49.5,TA120-T246191
1668356566000,2022-11-13T16:22:46Z,47.8,TA120-T246183
1668356566000,2022-11-13T16:22:46Z,50.8,TA120-T246191
1668356566000,2022-11-13T16:22:46Z,57,TA120-T246187
1668356566000,2022-11-13T16:22:46Z,59.8,TA120-T246184
1668356567000,2022-11-13T16:22:47Z,56.4,TA120-T246187
1668356567000,2022-11-13T16:22:47Z,58.2,TA120-T246184
1668356567000,2022-11-13T16:22:47Z,45.3,TA120-T246183
1668356567000,2022-11-13T16:22:47Z,49.6,TA120-T246191
1668356568000,2022-11-13T16:22:48Z,45.9,TA120-T246183
1668356568000,2022-11-13T16:22:48Z,49.3,TA120-T246191
1668356568000,2022-11-13T16:22:48Z,55.8,TA120-T246187
1668356568000,2022-11-13T16:22:48Z,61.9,TA120-T246184
1668356569000,2022-11-13T16:22:49Z,56.5,TA120-T246187
1668356569000,2022-11-13T16:22:49Z,57.5,TA120-T246184
1668356569000,2022-11-13T16:22:49Z,45.7,TA120-T246183
1668356569000,2022-11-13T16:22:49Z,49.1,TA120-T246191
1668356570000,2022-11-13T16:22:50Z,45.8,TA120-T246183
1668356570000,2022-11-13T16:22:50Z,48.6,TA120-T246191
1668356570000,2022-11-13T16:22:50Z,57.1,TA120-T246187
1668356570000,2022-11-13T16:22:50Z,58,TA120-T246184
1668356571000,2022-11-13T16:22:51Z,57.2,TA120-T246187
1668356571000,2022-11-13T16:22:51Z,57.6,TA120-T246184
1668356571000,2022-11-13T16:22:51Z,46,TA120-T246183
1668356571000,2022-11-13T16:22:51Z,49.3,TA120-T246191
1668356572000,2022-11-13T16:22:52Z,45.7,TA120-T246183
1668356572000,2022-11-13T16:22:52Z,49.5,TA120-T246191
1668356572000,2022-11-13T16:22:52Z,57.3,TA120-T246187
1668356572000,2022-11-13T16:22:52Z,57.9,TA120-T246184
1668356573000,2022-11-13T16:22:53Z,57.8,TA120-T246187
1668356573000,2022-11-13T16:22:53Z,58.9,TA120-T246184
1668356573000,2022-11-13T16:22:53Z,46.2,TA120-T246183
1668356573000,2022-11-13T16:22:53Z,49.3,TA120-T246191
1668356574000,2022-11-13T16:22:54Z,46.8,TA120-T246183
1668356574000,2022-11-13T16:22:54Z,49.4,TA120-T246191
1668356574000,2022-11-13T16:22:54Z,57.5,TA120-T246187
1668356574000,2022-11-13T16:22:54Z,59.3,TA120-T246184
1668356575000,2022-11-13T16:22:55Z,57.4,TA120-T246187
1668356575000,2022-11-13T16:22:55Z,60.4,TA120-T246184
1668356575000,2022-11-13T16:22:55Z,45,TA120-T246183
1668356575000,2022-11-13T16:22:55Z,49.6,TA120-T246191
1668356576000,2022-11-13T16:22:56Z,46,TA120-T246183
1668356576000,2022-11-13T16:22:56Z,49.3,TA120-T246191
1668356576000,2022-11-13T16:22:56Z,58.1,TA120-T246187
1668356576000,2022-11-13T16:22:56Z,62.2,TA120-T246184
1668356577000,2022-11-13T16:22:57Z,58.4,TA120-T246187
1668356577000,2022-11-13T16:22:57Z,63,TA120-T246184
1668356577000,2022-11-13T16:22:57Z,46.2,TA120-T246183
1668356577000,2022-11-13T16:22:57Z,49.6,TA120-T246191
1668356578000,2022-11-13T16:22:58Z,45.4,TA120-T246183
1668356578000,2022-11-13T16:22:58Z,50.1,TA120-T246191
1668356578000,2022-11-13T16:22:58Z,58.7,TA120-T246187
1668356578000,2022-11-13T16:22:58Z,62.6,TA120-T246184
1668356579000,2022-11-13T16:22:59Z,58.9,TA120-T246187
1668356579000,2022-11-13T16:22:59Z,64.2,TA120-T246184
1668356579000,2022-11-13T16:22:59Z,47.7,TA120-T246183
1668356579000,2022-11-13T16:22:59Z,51.1,TA120-T246191
1668356580000,2022-11-13T16:23:00Z,46.2,TA120-T246183
1668356580000,2022-11-13T16:23:00Z,51.2,TA120-T246191
1668356580000,2022-11-13T16:23:00Z,60,TA120-T246187
1668356580000,2022-11-13T16:23:00Z,67.4,TA120-T246184
1668356581000,2022-11-13T16:23:01Z,59.4,TA120-T246187
1668356581000,2022-11-13T16:23:01Z,69.8,TA120-T246184
1668356581000,2022-11-13T16:23:01Z,46.7,TA120-T246183
1668356581000,2022-11-13T16:23:01Z,51.4,TA120-T246191
1668356582000,2022-11-13T16:23:02Z,45.7,TA120-T246183
1668356582000,2022-11-13T16:23:02Z,51.2,TA120-T246191
1668356582000,2022-11-13T16:23:02Z,59.6,TA120-T246187
1668356582000,2022-11-13T16:23:02Z,72.2,TA120-T246184
1668356583000,2022-11-13T16:23:03Z,59.8,TA120-T246187
1668356583000,2022-11-13T16:23:03Z,72,TA120-T246184
1668356583000,2022-11-13T16:23:03Z,46,TA120-T246183
1668356583000,2022-11-13T16:23:03Z,51.6,TA120-T246191
1668356584000,2022-11-13T16:23:04Z,45.1,TA120-T246183
1668356584000,2022-11-13T16:23:04Z,54,TA120-T246191
1668356584000,2022-11-13T16:23:04Z,59.9,TA120-T246187
1668356584000,2022-11-13T16:23:04Z,69.2,TA120-T246184
1668356585000,2022-11-13T16:23:05Z,60.1,TA120-T246187
1668356585000,2022-11-13T16:23:05Z,70.9,TA120-T246184
1668356585000,2022-11-13T16:23:05Z,46.4,TA120-T246183
1668356585000,2022-11-13T16:23:05Z,55.2,TA120-T246191
1668356586000,2022-11-13T16:23:06Z,45.7,TA120-T246183
1668356586000,2022-11-13T16:23:06Z,55.7,TA120-T246191
1668356586000,2022-11-13T16:23:06Z,60.5,TA120-T246187
1668356586000,2022-11-13T16:23:06Z,70.1,TA120-T246184
1668356587000,2022-11-13T16:23:07Z,60.9,TA120-T246187
1668356587000,2022-11-13T16:23:07Z,70.1,TA120-T246184
1668356587000,2022-11-13T16:23:07Z,45.5,TA120-T246183
1668356587000,2022-11-13T16:23:07Z,55.6,TA120-T246191
1668356588000,2022-11-13T16:23:08Z,45.9,TA120-T246183
1668356588000,2022-11-13T16:23:08Z,57.1,TA120-T246191
1668356588000,2022-11-13T16:23:08Z,60.8,TA120-T246187
1668356588000,2022-11-13T16:23:08Z,72.5,TA120-T246184
1668356589000,2022-11-13T16:23:09Z,60.8,TA120-T246187
1668356589000,2022-11-13T16:23:09Z,74.5,TA120-T246184
1668356589000,2022-11-13T16:23:09Z,46.9,TA120-T246183
1668356589000,2022-11-13T16:23:09Z,58,TA120-T246191
1668356590000,2022-11-13T16:23:10Z,45.4,TA120-T246183
1668356590000,2022-11-13T16:23:10Z,57.4,TA120-T246191
1668356590000,2022-11-13T16:23:10Z,61.2,TA120-T246187
1668356590000,2022-11-13T16:23:10Z,76.1,TA120-T246184
1668356591000,2022-11-13T16:23:11Z,60.7,TA120-T246187
1668356591000,2022-11-13T16:23:11Z,75.3,TA120-T246184
1668356591000,2022-11-13T16:23:11Z,46.2,TA120-T246183
1668356591000,2022-11-13T16:23:11Z,56.1,TA120-T246191
1668356592000,2022-11-13T16:23:12Z,45.7,TA120-T246183
1668356592000,2022-11-13T16:23:12Z,55.3,TA120-T246191
1668356592000,2022-11-13T16:23:12Z,60.2,TA120-T246187
1668356592000,2022-11-13T16:23:12Z,71,TA120-T246184
1668356593000,2022-11-13T16:23:13Z,60.1,TA120-T246187
1668356593000,2022-11-13T16:23:13Z,71.3,TA120-T246184
1668356593000,2022-11-13T16:23:13Z,45.5,TA120-T246183
1668356593000,2022-11-13T16:23:13Z,55.2,TA120-T246191
1668356594000,2022-11-13T16:23:14Z,47.2,TA120-T246183
1668356594000,2022-11-13T16:23:14Z,56,TA120-T246191
1668356594000,2022-11-13T16:23:14Z,59.2,TA120-T246187
1668356594000,2022-11-13T16:23:14Z,70.9,TA120-T246184
1668356595000,2022-11-13T16:23:15Z,59.2,TA120-T246187
1668356595000,2022-11-13T16:23:15Z,70.6,TA120-T246184
1668356595000,2022-11-13T16:23:15Z,45.9,TA120-T246183
1668356595000,2022-11-13T16:23:15Z,57.9,TA120-T246191
1668356596000,2022-11-13T16:23:16Z,46.9,TA120-T246183
1668356596000,2022-11-13T16:23:16Z,57.8,TA120-T246191
1668356596000,2022-11-13T16:23:16Z,58.9,TA120-T246187
1668356596000,2022-11-13T16:23:16Z,73.1,TA120-T246184
1668356597000,2022-11-13T16:23:17Z,59.5,TA120-T246187
1668356597000,2022-11-13T16:23:17Z,73.1,TA120-T246184
1668356597000,2022-11-13T16:23:17Z,45.4,TA120-T246183
1668356597000,2022-11-13T16:23:17Z,58.1,TA120-T246191
1668356598000,2022-11-13T16:23:18Z,46.4,TA120-T246183
1668356598000,2022-11-13T16:23:18Z,58.7,TA120-T246191
1668356598000,2022-11-13T16:23:18Z,59,TA120-T246187
1668356598000,2022-11-13T16:23:18Z,73.1,TA120-T246184
1668356599000,2022-11-13T16:23:19Z,57.8,TA120-T246187
1668356599000,2022-11-13T16:23:19Z,72.5,TA120-T246184
1668356599000,2022-11-13T16:23:19Z,45,TA120-T246183
1668356599000,2022-11-13T16:23:19Z,58.1,TA120-T246191
1668356600000,2022-11-13T16:23:20Z,46.4,TA120-T246183
1668356600000,2022-11-13T16:23:20Z,57.4,TA120-T246191
1668356600000,2022-11-13T16:23:20Z,57.9,TA120-T246187
1668356600000,2022-11-13T16:23:20Z,71.1,TA120-T246184
1668356601000,2022-11-13T16:23:21Z,59.2,TA120-T246187
1668356601000,2022-11-13T16:23:21Z,74,TA120-T246184
1668356601000,2022-11-13T16:23:21Z,45.6,TA120-T246183
1668356601000,2022-11-13T16:23:21Z,55.8,TA120-T246191
1668356602000,2022-11-13T16:23:22Z,45.2,TA120-T246183
1668356602000,2022-11-13T16:23:22Z,54.7,TA120-T246191
1668356602000,2022-11-13T16:23:22Z,59.6,TA120-T246187
1668356602000,2022-11-13T16:23:22Z,74.4,TA120-T246184
1668356603000,2022-11-13T16:23:23Z,59.3,TA120-T246187
1668356603000,2022-11-13T16:23:23Z,70.5,TA120-T246184
1668356603000,2022-11-13T16:23:23Z,46.2,TA120-T246183
1668356603000,2022-11-13T16:23:23Z,55.3,TA120-T246191
1668356604000,2022-11-13T16:23:24Z,48,TA120-T246183
1668356604000,2022-11-13T16:23:24Z,55.6,TA120-T246191
1668356604000,2022-11-13T16:23:24Z,59.2,TA120-T246187
1668356604000,2022-11-13T16:23:24Z,72.3,TA120-T246184
1668356605000,2022-11-13T16:23:25Z,59.6,TA120-T246187
1668356605000,2022-11-13T16:23:25Z,72.8,TA120-T246184
1668356605000,2022-11-13T16:23:25Z,45.1,TA120-T246183
1668356605000,2022-11-13T16:23:25Z,57.2,TA120-T246191
1668356606000,2022-11-13T16:23:26Z,46.2,TA120-T246183
1668356606000,2022-11-13T16:23:26Z,56.1,TA120-T246191
1668356606000,2022-11-13T16:23:26Z,59.3,TA120-T246187
1668356606000,2022-11-13T16:23:26Z,75.9,TA120-T246184
1668356607000,2022-11-13T16:23:27Z,59.1,TA120-T246187
1668356607000,2022-11-13T16:23:27Z,78.1,TA120-T246184
1668356607000,2022-11-13T16:23:27Z,46.3,TA120-T246183
1668356607000,2022-11-13T16:23:27Z,55,TA120-T246191
1668356608000,2022-11-13T16:23:28Z,45.5,TA120-T246183
1668356608000,2022-11-13T16:23:28Z,53.7,TA120-T246191
1668356608000,2022-11-13T16:23:28Z,59,TA120-T246187
1668356608000,2022-11-13T16:23:28Z,75.7,TA120-T246184
1668356609000,2022-11-13T16:23:29Z,59.7,TA120-T246187
1668356609000,2022-11-13T16:23:29Z,73.5,TA120-T246184
1668356609000,2022-11-13T16:23:29Z,47.5,TA120-T246183
1668356609000,2022-11-13T16:23:29Z,52.7,TA120-T246191
1668356610000,2022-11-13T16:23:30Z,46,TA120-T246183
1668356610000,2022-11-13T16:23:30Z,52.2,TA120-T246191
1668356610000,2022-11-13T16:23:30Z,61.4,TA120-T246187
1668356610000,2022-11-13T16:23:30Z,72.7,TA120-T246184
1668356611000,2022-11-13T16:23:31Z,60.2,TA120-T246187
1668356611000,2022-11-13T16:23:31Z,75.5,TA120-T246184
1668356611000,2022-11-13T16:23:31Z,47.2,TA120-T246183
1668356611000,2022-11-13T16:23:31Z,52.2,TA120-T246191
1668356612000,2022-11-13T16:23:32Z,46.2,TA120-T246183
1668356612000,2022-11-13T16:23:32Z,52.8,TA120-T246191
1668356612000,2022-11-13T16:23:32Z,59.1,TA120-T246187
1668356612000,2022-11-13T16:23:32Z,76.5,TA120-T246184
1668356613000,2022-11-13T16:23:33Z,59.5,TA120-T246187
1668356613000,2022-11-13T16:23:33Z,70.1,TA120-T246184
1668356613000,2022-11-13T16:23:33Z,46.3,TA120-T246183
1668356613000,2022-11-13T16:23:33Z,52.4,TA120-T246191
1668356614000,2022-11-13T16:23:34Z,45.3,TA120-T246183
1668356614000,2022-11-13T16:23:34Z,52.3,TA120-T246191
1668356614000,2022-11-13T16:23:34Z,59,TA120-T246187
1668356614000,2022-11-13T16:23:34Z,67.7,TA120-T246184
1668356615000,2022-11-13T16:23:35Z,59.3,TA120-T246187
1668356615000,2022-11-13T16:23:35Z,66.6,TA120-T246184
1668356615000,2022-11-13T16:23:35Z,46.1,TA120-T246183
1668356615000,2022-11-13T16:23:35Z,52.5,TA120-T246191
1668356616000,2022-11-13T16:23:36Z,48,TA120-T246183
1668356616000,2022-11-13T16:23:36Z,51.5,TA120-T246191
1668356616000,2022-11-13T16:23:36Z,59.8,TA120-T246187
1668356616000,2022-11-13T16:23:36Z,66.7,TA120-T246184
1668356617000,2022-11-13T16:23:37Z,60.1,TA120-T246187
1668356617000,2022-11-13T16:23:37Z,67.4,TA120-T246184
1668356617000,2022-11-13T16:23:37Z,45.6,TA120-T246183
1668356617000,2022-11-13T16:23:37Z,50.7,TA120-T246191
1668356618000,2022-11-13T16:23:38Z,46.1,TA120-T246183
1668356618000,2022-11-13T16:23:38Z,50.5,TA120-T246191
1668356618000,2022-11-13T16:23:38Z,60.6,TA120-T246187
1668356618000,2022-11-13T16:23:38Z,68.1,TA120-T246184
1668356619000,2022-11-13T16:23:39Z,61.1,TA120-T246187
1668356619000,2022-11-13T16:23:39Z,68.5,TA120-T246184
1668356619000,2022-11-13T16:23:39Z,47.5,TA120-T246183
1668356619000,2022-11-13T16:23:39Z,50.1,TA120-T246191
1668356620000,2022-11-13T16:23:40Z,46,TA120-T246183
1668356620000,2022-11-13T16:23:40Z,50.6,TA120-T246191
1668356620000,2022-11-13T16:23:40Z,60.5,TA120-T246187
1668356620000,2022-11-13T16:23:40Z,69.1,TA120-T246184
1668356621000,2022-11-13T16:23:41Z,59.4,TA120-T246187
1668356621000,2022-11-13T16:23:41Z,68.6,TA120-T246184
1668356621000,2022-11-13T16:23:41Z,46,TA120-T246183
1668356621000,2022-11-13T16:23:41Z,51.2,TA120-T246191
1668356622000,2022-11-13T16:23:42Z,46.2,TA120-T246183
1668356622000,2022-11-13T16:23:42Z,52.1,TA120-T246191
1668356622000,2022-11-13T16:23:42Z,59.2,TA120-T246187
1668356622000,2022-11-13T16:23:42Z,68.4,TA120-T246184
1668356623000,2022-11-13T16:23:43Z,60,TA120-T246187
1668356623000,2022-11-13T16:23:43Z,67.8,TA120-T246184
1668356623000,2022-11-13T16:23:43Z,45.3,TA120-T246183
1668356623000,2022-11-13T16:23:43Z,56.2,TA120-T246191
1668356624000,2022-11-13T16:23:44Z,45.7,TA120-T246183
1668356624000,2022-11-13T16:23:44Z,58.7,TA120-T246191
1668356624000,2022-11-13T16:23:44Z,60,TA120-T246187
1668356624000,2022-11-13T16:23:44Z,67.5,TA120-T246184
1668356625000,2022-11-13T16:23:45Z,59.9,TA120-T246187
1668356625000,2022-11-13T16:23:45Z,68,TA120-T246184
1668356625000,2022-11-13T16:23:45Z,46.3,TA120-T246183
1668356625000,2022-11-13T16:23:45Z,62.1,TA120-T246191
1668356626000,2022-11-13T16:23:46Z,46.8,TA120-T246183
1668356626000,2022-11-13T16:23:46Z,64,TA120-T246191
1668356626000,2022-11-13T16:23:46Z,59.2,TA120-T246187
1668356626000,2022-11-13T16:23:46Z,69,TA120-T246184
1668356627000,2022-11-13T16:23:47Z,59,TA120-T246187
1668356627000,2022-11-13T16:23:47Z,68.4,TA120-T246184
1668356627000,2022-11-13T16:23:47Z,46,TA120-T246183
1668356627000,2022-11-13T16:23:47Z,63,TA120-T246191
1668356628000,2022-11-13T16:23:48Z,46,TA120-T246183
1668356628000,2022-11-13T16:23:48Z,56.7,TA120-T246191
1668356628000,2022-11-13T16:23:48Z,59.5,TA120-T246187
1668356628000,2022-11-13T16:23:48Z,68.9,TA120-T246184
1668356629000,2022-11-13T16:23:49Z,59.5,TA120-T246187
1668356629000,2022-11-13T16:23:49Z,68.9,TA120-T246184
1668356629000,2022-11-13T16:23:49Z,45.8,TA120-T246183
1668356629000,2022-11-13T16:23:49Z,52.9,TA120-T246191
1668356630000,2022-11-13T16:23:50Z,45.7,TA120-T246183
1668356630000,2022-11-13T16:23:50Z,50.3,TA120-T246191
1668356630000,2022-11-13T16:23:50Z,59.7,TA120-T246187
1668356630000,2022-11-13T16:23:50Z,69.8,TA120-T246184
1668356631000,2022-11-13T16:23:51Z,59.9,TA120-T246187
1668356631000,2022-11-13T16:23:51Z,70.6,TA120-T246184
1668356631000,2022-11-13T16:23:51Z,47.4,TA120-T246183
1668356631000,2022-11-13T16:23:51Z,50.8,TA120-T246191
1668356632000,2022-11-13T16:23:52Z,45.1,TA120-T246183
1668356632000,2022-11-13T16:23:52Z,51.5,TA120-T246191
1668356632000,2022-11-13T16:23:52Z,60.8,TA120-T246187
1668356632000,2022-11-13T16:23:52Z,69.5,TA120-T246184
1668356633000,2022-11-13T16:23:53Z,60.3,TA120-T246187
1668356633000,2022-11-13T16:23:53Z,69.6,TA120-T246184
1668356633000,2022-11-13T16:23:53Z,46,TA120-T246183
1668356633000,2022-11-13T16:23:53Z,53.7,TA120-T246191
1668356634000,2022-11-13T16:23:54Z,48,TA120-T246183
1668356634000,2022-11-13T16:23:54Z,55.2,TA120-T246191
1668356634000,2022-11-13T16:23:54Z,60.1,TA120-T246187
1668356634000,2022-11-13T16:23:54Z,69.7,TA120-T246184
1668356635000,2022-11-13T16:23:55Z,59.6,TA120-T246187
1668356635000,2022-11-13T16:23:55Z,70,TA120-T246184
1668356635000,2022-11-13T16:23:55Z,45.4,TA120-T246183
1668356635000,2022-11-13T16:23:55Z,56.3,TA120-T246191
1668356636000,2022-11-13T16:23:56Z,45.7,TA120-T246183
1668356636000,2022-11-13T16:23:56Z,55.6,TA120-T246191
1668356636000,2022-11-13T16:23:56Z,59.1,TA120-T246187
1668356636000,2022-11-13T16:23:56Z,69.7,TA120-T246184
1668356637000,2022-11-13T16:23:57Z,60.2,TA120-T246187
1668356637000,2022-11-13T16:23:57Z,69.9,TA120-T246184
1668356637000,2022-11-13T16:23:57Z,46.5,TA120-T246183
1668356637000,2022-11-13T16:23:57Z,54,TA120-T246191
1668356638000,2022-11-13T16:23:58Z,45.5,TA120-T246183
1668356638000,2022-11-13T16:23:58Z,52.6,TA120-T246191
1668356638000,2022-11-13T16:23:58Z,60,TA120-T246187
