time,readable_time,dBA,dev-id
1635370484000,2021-10-27T21:34:44Z,63.8,TA120-T246184
1635370484000,2021-10-27T21:34:44Z,53.2,TA120-T246187
1635370485000,2021-10-27T21:34:45Z,63.3,TA120-T246184
1635370485000,2021-10-27T21:34:45Z,52.3,TA120-T246187
1635370485000,2021-10-27T21:34:45Z,47.9,TA120-T246191
1635370485000,2021-10-27T21:34:45Z,33.3,TA120-T246183
1635370486000,2021-10-27T21:34:46Z,48.2,TA120-T246191
1635370486000,2021-10-27T21:34:46Z,33.4,TA120-T246183
1635370486000,2021-10-27T21:34:46Z,62.9,TA120-T246184
1635370486000,2021-10-27T21:34:46Z,51.9,TA120-T246187
1635370487000,2021-10-27T21:34:47Z,63,TA120-T246184
1635370487000,2021-10-27T21:34:47Z,52.7,TA120-T246187
1635370487000,2021-10-27T21:34:47Z,47.6,TA120-T246191
1635370487000,2021-10-27T21:34:47Z,33.4,TA120-T246183
1635370488000,2021-10-27T21:34:48Z,48.4,TA120-T246191
1635370488000,2021-10-27T21:34:48Z,33.5,TA120-T246183
1635370488000,2021-10-27T21:34:48Z,65,TA120-T246184
1635370488000,2021-10-27T21:34:48Z,54.1,TA120-T246187
1635370489000,2021-10-27T21:34:49Z,61.9,TA120-T246184
1635370489000,2021-10-27T21:34:49Z,52.7,TA120-T246187
1635370489000,2021-10-27T21:34:49Z,48.4,TA120-T246191
1635370489000,2021-10-27T21:34:49Z,33.4,TA120-T246183
1635370490000,2021-10-27T21:34:50Z,50.5,TA120-T246191
1635370490000,2021-10-27T21:34:50Z,33.5,TA120-T246183
1635370490000,2021-10-27T21:34:50Z,60.3,TA120-T246184
1635370490000,2021-10-27T21:34:50Z,54.7,TA120-T246187
1635370491000,2021-10-27T21:34:51Z,61.4,TA120-T246184
1635370491000,2021-10-27T21:34:51Z,54.2,TA120-T246187
1635370491000,2021-10-27T21:34:51Z,49.9,TA120-T246191
1635370491000,2021-10-27T21:34:51Z,33.4,TA120-T246183
1635370492000,2021-10-27T21:34:52Z,50.2,TA120-T246191
1635370492000,2021-10-27T21:34:52Z,33.5,TA120-T246183
1635370492000,2021-10-27T21:34:52Z,59.9,TA120-T246184
1635370492000,2021-10-27T21:34:52Z,56.1,TA120-T246187
1635370493000,2021-10-27T21:34:53Z,58.6,TA120-T246184
1635370493000,2021-10-27T21:34:53Z,55.4,TA120-T246187
1635370493000,2021-10-27T21:34:53Z,50.3,TA120-T246191
1635370493000,2021-10-27T21:34:53Z,33.6,TA120-T246183
1635370494000,2021-10-27T21:34:54Z,49.8,TA120-T246191
1635370494000,2021-10-27T21:34:54Z,33.7,TA120-T246183
1635370494000,2021-10-27T21:34:54Z,57.5,TA120-T246184
1635370494000,2021-10-27T21:34:54Z,55.5,TA120-T246187
1635370495000,2021-10-27T21:34:55Z,56.1,TA120-T246184
1635370495000,2021-10-27T21:34:55Z,55.3,TA120-T246187
1635370495000,2021-10-27T21:34:55Z,49.6,TA120-T246191
1635370495000,2021-10-27T21:34:55Z,33.6,TA120-T246183
1635370496000,2021-10-27T21:34:56Z,48.5,TA120-T246191
1635370496000,2021-10-27T21:34:56Z,33.6,TA120-T246183
1635370496000,2021-10-27T21:34:56Z,59.7,TA120-T246184
1635370496000,2021-10-27T21:34:56Z,55.8,TA120-T246187
1635370497000,2021-10-27T21:34:57Z,59.6,TA120-T246184
1635370497000,2021-10-27T21:34:57Z,52.6,TA120-T246187
1635370497000,2021-10-27T21:34:57Z,48.3,TA120-T246191
1635370497000,2021-10-27T21:34:57Z,33.6,TA120-T246183
1635370498000,2021-10-27T21:34:58Z,47.9,TA120-T246191
1635370498000,2021-10-27T21:34:58Z,33.5,TA120-T246183
1635370498000,2021-10-27T21:34:58Z,60.1,TA120-T246184
1635370498000,2021-10-27T21:34:58Z,53,TA120-T246187
1635370499000,2021-10-27T21:34:59Z,61.9,TA120-T246184
1635370499000,2021-10-27T21:34:59Z,53.5,TA120-T246187
1635370499000,2021-10-27T21:34:59Z,48.5,TA120-T246191
1635370499000,2021-10-27T21:34:59Z,33.9,TA120-T246183
1635370500000,2021-10-27T21:35:00Z,48.3,TA120-T246191
1635370500000,2021-10-27T21:35:00Z,33.8,TA120-T246183
1635370500000,2021-10-27T21:35:00Z,60.8,TA120-T246184
1635370500000,2021-10-27T21:35:00Z,53.8,TA120-T246187
1635370501000,2021-10-27T21:35:01Z,57.6,TA120-T246184
1635370501000,2021-10-27T21:35:01Z,52.9,TA120-T246187
1635370501000,2021-10-27T21:35:01Z,49.1,TA120-T246191
1635370501000,2021-10-27T21:35:01Z,33.9,TA120-T246183
1635370502000,2021-10-27T21:35:02Z,50.7,TA120-T246191
1635370502000,2021-10-27T21:35:02Z,33.7,TA120-T246183
1635370502000,2021-10-27T21:35:02Z,55.7,TA120-T246184
1635370502000,2021-10-27T21:35:02Z,52.9,TA120-T246187
1635370503000,2021-10-27T21:35:03Z,57.1,TA120-T246184
1635370503000,2021-10-27T21:35:03Z,52,TA120-T246187
1635370503000,2021-10-27T21:35:03Z,49.3,TA120-T246191
1635370503000,2021-10-27T21:35:03Z,33.5,TA120-T246183
1635370504000,2021-10-27T21:35:04Z,49.6,TA120-T246191
1635370504000,2021-10-27T21:35:04Z,33.6,TA120-T246183
1635370504000,2021-10-27T21:35:04Z,55.7,TA120-T246184
1635370504000,2021-10-27T21:35:04Z,51.6,TA120-T246187
1635370505000,2021-10-27T21:35:05Z,58.3,TA120-T246184
1635370505000,2021-10-27T21:35:05Z,52.1,TA120-T246187
1635370505000,2021-10-27T21:35:05Z,50,TA120-T246191
1635370505000,2021-10-27T21:35:05Z,34,TA120-T246183
1635370506000,2021-10-27T21:35:06Z,48.4,TA120-T246191
1635370506000,2021-10-27T21:35:06Z,34.1,TA120-T246183
1635370506000,2021-10-27T21:35:06Z,59.8,TA120-T246184
1635370506000,2021-10-27T21:35:06Z,52.5,TA120-T246187
1635370507000,2021-10-27T21:35:07Z,60.1,TA120-T246184
1635370507000,2021-10-27T21:35:07Z,53.3,TA120-T246187
1635370507000,2021-10-27T21:35:07Z,48.9,TA120-T246191
1635370507000,2021-10-27T21:35:07Z,33.7,TA120-T246183
1635370508000,2021-10-27T21:35:08Z,49.1,TA120-T246191
1635370508000,2021-10-27T21:35:08Z,33.6,TA120-T246183
1635370508000,2021-10-27T21:35:08Z,60.8,TA120-T246184
1635370508000,2021-10-27T21:35:08Z,52.4,TA120-T246187
1635370509000,2021-10-27T21:35:09Z,60.5,TA120-T246184
1635370509000,2021-10-27T21:35:09Z,50.8,TA120-T246187
1635370509000,2021-10-27T21:35:09Z,48.4,TA120-T246191
1635370509000,2021-10-27T21:35:09Z,33.5,TA120-T246183
1635370510000,2021-10-27T21:35:10Z,47.8,TA120-T246191
1635370510000,2021-10-27T21:35:10Z,33.6,TA120-T246183
1635370510000,2021-10-27T21:35:10Z,60,TA120-T246184
1635370510000,2021-10-27T21:35:10Z,51,TA120-T246187
1635370511000,2021-10-27T21:35:11Z,59.6,TA120-T246184
1635370511000,2021-10-27T21:35:11Z,51,TA120-T246187
1635370511000,2021-10-27T21:35:11Z,48.1,TA120-T246191
1635370511000,2021-10-27T21:35:11Z,33.7,TA120-T246183
1635370512000,2021-10-27T21:35:12Z,47.9,TA120-T246191
1635370512000,2021-10-27T21:35:12Z,33.6,TA120-T246183
1635370512000,2021-10-27T21:35:12Z,60.3,TA120-T246184
1635370512000,2021-10-27T21:35:12Z,51.3,TA120-T246187
1635370513000,2021-10-27T21:35:13Z,61.4,TA120-T246184
1635370513000,2021-10-27T21:35:13Z,51,TA120-T246187
1635370513000,2021-10-27T21:35:13Z,48.8,TA120-T246191
1635370513000,2021-10-27T21:35:13Z,33.5,TA120-T246183
1635370514000,2021-10-27T21:35:14Z,49.2,TA120-T246191
1635370514000,2021-10-27T21:35:14Z,33.5,TA120-T246183
1635370514000,2021-10-27T21:35:14Z,60.8,TA120-T246184
1635370514000,2021-10-27T21:35:14Z,51.2,TA120-T246187
1635370515000,2021-10-27T21:35:15Z,62,TA120-T246184
1635370515000,2021-10-27T21:35:15Z,51.6,TA120-T246187
1635370515000,2021-10-27T21:35:15Z,47.9,TA120-T246191
1635370515000,2021-10-27T21:35:15Z,33.5,TA120-T246183
1635370516000,2021-10-27T21:35:16Z,48.3,TA120-T246191
1635370516000,2021-10-27T21:35:16Z,33.5,TA120-T246183
1635370516000,2021-10-27T21:35:16Z,64.4,TA120-T246184
1635370516000,2021-10-27T21:35:16Z,52.2,TA120-T246187
1635370517000,2021-10-27T21:35:17Z,66.3,TA120-T246184
1635370517000,2021-10-27T21:35:17Z,52.3,TA120-T246187
1635370517000,2021-10-27T21:35:17Z,49.8,TA120-T246191
1635370517000,2021-10-27T21:35:17Z,33.5,TA120-T246183
1635370518000,2021-10-27T21:35:18Z,49.7,TA120-T246191
1635370518000,2021-10-27T21:35:18Z,33.5,TA120-T246183
1635370518000,2021-10-27T21:35:18Z,67.9,TA120-T246184
1635370518000,2021-10-27T21:35:18Z,51.5,TA120-T246187
1635370519000,2021-10-27T21:35:19Z,69.4,TA120-T246184
1635370519000,2021-10-27T21:35:19Z,52.8,TA120-T246187
1635370519000,2021-10-27T21:35:19Z,48.5,TA120-T246191
1635370519000,2021-10-27T21:35:19Z,33.6,TA120-T246183
1635370520000,2021-10-27T21:35:20Z,48.3,TA120-T246191
1635370520000,2021-10-27T21:35:20Z,33.5,TA120-T246183
1635370520000,2021-10-27T21:35:20Z,70.8,TA120-T246184
1635370520000,2021-10-27T21:35:20Z,53.3,TA120-T246187
1635370521000,2021-10-27T21:35:21Z,70.8,TA120-T246184
1635370521000,2021-10-27T21:35:21Z,52.8,TA120-T246187
1635370521000,2021-10-27T21:35:21Z,49.7,TA120-T246191
1635370521000,2021-10-27T21:35:21Z,33.6,TA120-T246183
1635370522000,2021-10-27T21:35:22Z,48.1,TA120-T246191
1635370522000,2021-10-27T21:35:22Z,33.5,TA120-T246183
1635370522000,2021-10-27T21:35:22Z,69.3,TA120-T246184
1635370522000,2021-10-27T21:35:22Z,53,TA120-T246187
1635370523000,2021-10-27T21:35:23Z,66.1,TA120-T246184
1635370523000,2021-10-27T21:35:23Z,54.1,TA120-T246187
1635370523000,2021-10-27T21:35:23Z,48,TA120-T246191
1635370523000,2021-10-27T21:35:23Z,33.6,TA120-T246183
1635370524000,2021-10-27T21:35:24Z,47.5,TA120-T246191
1635370524000,2021-10-27T21:35:24Z,33.6,TA120-T246183
1635370524000,2021-10-27T21:35:24Z,63.2,TA120-T246184
1635370524000,2021-10-27T21:35:24Z,55.1,TA120-T246187
1635370525000,2021-10-27T21:35:25Z,61.3,TA120-T246184
1635370525000,2021-10-27T21:35:25Z,56,TA120-T246187
1635370525000,2021-10-27T21:35:25Z,47.5,TA120-T246191
1635370525000,2021-10-27T21:35:25Z,33.6,TA120-T246183
1635370526000,2021-10-27T21:35:26Z,47.2,TA120-T246191
1635370526000,2021-10-27T21:35:26Z,33.5,TA120-T246183
1635370526000,2021-10-27T21:35:26Z,59.9,TA120-T246184
1635370526000,2021-10-27T21:35:26Z,55,TA120-T246187
1635370527000,2021-10-27T21:35:27Z,59.5,TA120-T246184
1635370527000,2021-10-27T21:35:27Z,55.2,TA120-T246187
1635370527000,2021-10-27T21:35:27Z,47.6,TA120-T246191
1635370527000,2021-10-27T21:35:27Z,33.5,TA120-T246183
1635370528000,2021-10-27T21:35:28Z,47.5,TA120-T246191
1635370528000,2021-10-27T21:35:28Z,33.5,TA120-T246183
1635370528000,2021-10-27T21:35:28Z,58.8,TA120-T246184
1635370528000,2021-10-27T21:35:28Z,55.5,TA120-T246187
1635370529000,2021-10-27T21:35:29Z,58.5,TA120-T246184
1635370529000,2021-10-27T21:35:29Z,55.5,TA120-T246187
1635370529000,2021-10-27T21:35:29Z,47.9,TA120-T246191
1635370529000,2021-10-27T21:35:29Z,33.6,TA120-T246183
1635370530000,2021-10-27T21:35:30Z,48.3,TA120-T246191
1635370530000,2021-10-27T21:35:30Z,33.6,TA120-T246183
1635370530000,2021-10-27T21:35:30Z,58.5,TA120-T246184
1635370530000,2021-10-27T21:35:30Z,54.3,TA120-T246187
1635370531000,2021-10-27T21:35:31Z,58.7,TA120-T246184
1635370531000,2021-10-27T21:35:31Z,54.6,TA120-T246187
1635370531000,2021-10-27T21:35:31Z,48.5,TA120-T246191
1635370531000,2021-10-27T21:35:31Z,33.8,TA120-T246183
1635370532000,2021-10-27T21:35:32Z,48,TA120-T246191
1635370532000,2021-10-27T21:35:32Z,33.8,TA120-T246183
1635370532000,2021-10-27T21:35:32Z,59.1,TA120-T246184
1635370532000,2021-10-27T21:35:32Z,54.7,TA120-T246187
1635370533000,2021-10-27T21:35:33Z,59.6,TA120-T246184
1635370533000,2021-10-27T21:35:33Z,54.3,TA120-T246187
1635370533000,2021-10-27T21:35:33Z,49.9,TA120-T246191
1635370533000,2021-10-27T21:35:33Z,33.7,TA120-T246183
1635370534000,2021-10-27T21:35:34Z,53.1,TA120-T246191
1635370534000,2021-10-27T21:35:34Z,33.7,TA120-T246183
1635370534000,2021-10-27T21:35:34Z,59.1,TA120-T246184
1635370534000,2021-10-27T21:35:34Z,52.9,TA120-T246187
1635370535000,2021-10-27T21:35:35Z,59.7,TA120-T246184
1635370535000,2021-10-27T21:35:35Z,53.4,TA120-T246187
1635370535000,2021-10-27T21:35:35Z,51.9,TA120-T246191
1635370535000,2021-10-27T21:35:35Z,33.7,TA120-T246183
1635370536000,2021-10-27T21:35:36Z,48.6,TA120-T246191
1635370536000,2021-10-27T21:35:36Z,34,TA120-T246183
1635370536000,2021-10-27T21:35:36Z,60.1,TA120-T246184
1635370536000,2021-10-27T21:35:36Z,53.9,TA120-T246187
1635370537000,2021-10-27T21:35:37Z,60.4,TA120-T246184
1635370537000,2021-10-27T21:35:37Z,54.6,TA120-T246187
1635370537000,2021-10-27T21:35:37Z,49.5,TA120-T246191
1635370537000,2021-10-27T21:35:37Z,33.7,TA120-T246183
1635370538000,2021-10-27T21:35:38Z,48.6,TA120-T246191
1635370538000,2021-10-27T21:35:38Z,33.7,TA120-T246183
1635370538000,2021-10-27T21:35:38Z,61,TA120-T246184
1635370538000,2021-10-27T21:35:38Z,54.6,TA120-T246187
1635370539000,2021-10-27T21:35:39Z,61.5,TA120-T246184
1635370539000,2021-10-27T21:35:39Z,53.7,TA120-T246187
1635370539000,2021-10-27T21:35:39Z,47.9,TA120-T246191
1635370539000,2021-10-27T21:35:39Z,33.6,TA120-T246183
1635370540000,2021-10-27T21:35:40Z,48.2,TA120-T246191
1635370540000,2021-10-27T21:35:40Z,33.6,TA120-T246183
1635370540000,2021-10-27T21:35:40Z,62.5,TA120-T246184
1635370540000,2021-10-27T21:35:40Z,55,TA120-T246187
1635370541000,2021-10-27T21:35:41Z,63.8,TA120-T246184
1635370541000,2021-10-27T21:35:41Z,56,TA120-T246187
1635370541000,2021-10-27T21:35:41Z,48.2,TA120-T246191
1635370541000,2021-10-27T21:35:41Z,33.5,TA120-T246183
1635370542000,2021-10-27T21:35:42Z,47.7,TA120-T246191
1635370542000,2021-10-27T21:35:42Z,33.4,TA120-T246183
1635370542000,2021-10-27T21:35:42Z,65.5,TA120-T246184
1635370542000,2021-10-27T21:35:42Z,54.5,TA120-T246187
1635370543000,2021-10-27T21:35:43Z,68.1,TA120-T246184
1635370543000,2021-10-27T21:35:43Z,55,TA120-T246187
1635370543000,2021-10-27T21:35:43Z,48.2,TA120-T246191
1635370543000,2021-10-27T21:35:43Z,33.6,TA120-T246183
1635370544000,2021-10-27T21:35:44Z,49,TA120-T246191
1635370544000,2021-10-27T21:35:44Z,33.6,TA120-T246183
1635370544000,2021-10-27T21:35:44Z,70.7,TA120-T246184
1635370544000,2021-10-27T21:35:44Z,54.8,TA120-T246187
1635370545000,2021-10-27T21:35:45Z,75.7,TA120-T246184
1635370545000,2021-10-27T21:35:45Z,54.9,TA120-T246187
1635370545000,2021-10-27T21:35:45Z,48.5,TA120-T246191
1635370545000,2021-10-27T21:35:45Z,33.7,TA120-T246183
1635370546000,2021-10-27T21:35:46Z,48,TA120-T246191
1635370546000,2021-10-27T21:35:46Z,33.6,TA120-T246183
1635370546000,2021-10-27T21:35:46Z,77.3,TA120-T246184
1635370546000,2021-10-27T21:35:46Z,53.2,TA120-T246187
1635370547000,2021-10-27T21:35:47Z,76.7,TA120-T246184
1635370547000,2021-10-27T21:35:47Z,51.8,TA120-T246187
1635370547000,2021-10-27T21:35:47Z,48.4,TA120-T246191
1635370547000,2021-10-27T21:35:47Z,33.4,TA120-T246183
1635370548000,2021-10-27T21:35:48Z,48.9,TA120-T246191
1635370548000,2021-10-27T21:35:48Z,33.6,TA120-T246183
1635370548000,2021-10-27T21:35:48Z,75.6,TA120-T246184
1635370548000,2021-10-27T21:35:48Z,52,TA120-T246187
1635370549000,2021-10-27T21:35:49Z,77,TA120-T246184
1635370549000,2021-10-27T21:35:49Z,52.4,TA120-T246187
1635370549000,2021-10-27T21:35:49Z,48.9,TA120-T246191
1635370549000,2021-10-27T21:35:49Z,33.3,TA120-T246183
1635370550000,2021-10-27T21:35:50Z,48.9,TA120-T246191
1635370550000,2021-10-27T21:35:50Z,33.5,TA120-T246183
1635370550000,2021-10-27T21:35:50Z,75.7,TA120-T246184
1635370550000,2021-10-27T21:35:50Z,52.2,TA120-T246187
1635370551000,2021-10-27T21:35:51Z,73.9,TA120-T246184
1635370551000,2021-10-27T21:35:51Z,52,TA120-T246187
1635370551000,2021-10-27T21:35:51Z,48.6,TA120-T246191
1635370551000,2021-10-27T21:35:51Z,33.6,TA120-T246183
1635370552000,2021-10-27T21:35:52Z,48.3,TA120-T246191
1635370552000,2021-10-27T21:35:52Z,33.5,TA120-T246183
1635370552000,2021-10-27T21:35:52Z,72.1,TA120-T246184
1635370552000,2021-10-27T21:35:52Z,51.3,TA120-T246187
1635370553000,2021-10-27T21:35:53Z,69.3,TA120-T246184
1635370553000,2021-10-27T21:35:53Z,52.4,TA120-T246187
1635370553000,2021-10-27T21:35:53Z,47.8,TA120-T246191
1635370553000,2021-10-27T21:35:53Z,33.5,TA120-T246183
1635370554000,2021-10-27T21:35:54Z,48.7,TA120-T246191
1635370554000,2021-10-27T21:35:54Z,33.4,TA120-T246183
1635370554000,2021-10-27T21:35:54Z,67.9,TA120-T246184
1635370554000,2021-10-27T21:35:54Z,51.8,TA120-T246187
1635370555000,2021-10-27T21:35:55Z,66.8,TA120-T246184
1635370555000,2021-10-27T21:35:55Z,52.1,TA120-T246187
1635370555000,2021-10-27T21:35:55Z,48.5,TA120-T246191
1635370555000,2021-10-27T21:35:55Z,33.9,TA120-T246183
1635370556000,2021-10-27T21:35:56Z,48.2,TA120-T246191
1635370556000,2021-10-27T21:35:56Z,33.4,TA120-T246183
1635370556000,2021-10-27T21:35:56Z,65.6,TA120-T246184
1635370556000,2021-10-27T21:35:56Z,52.9,TA120-T246187
1635370557000,2021-10-27T21:35:57Z,64.5,TA120-T246184
1635370557000,2021-10-27T21:35:57Z,54.4,TA120-T246187
1635370557000,2021-10-27T21:35:57Z,48.8,TA120-T246191
1635370557000,2021-10-27T21:35:57Z,33.4,TA120-T246183
1635370558000,2021-10-27T21:35:58Z,49.6,TA120-T246191
1635370558000,2021-10-27T21:35:58Z,33.5,TA120-T246183
1635370558000,2021-10-27T21:35:58Z,63.5,TA120-T246184
1635370558000,2021-10-27T21:35:58Z,54.9,TA120-T246187
1635370559000,2021-10-27T21:35:59Z,62.7,TA120-T246184
1635370559000,2021-10-27T21:35:59Z,55.8,TA120-T246187
1635370559000,2021-10-27T21:35:59Z,49.3,TA120-T246191
1635370559000,2021-10-27T21:35:59Z,33.7,TA120-T246183
1635370560000,2021-10-27T21:36:00Z,48.3,TA120-T246191
1635370560000,2021-10-27T21:36:00Z,33.6,TA120-T246183
1635370560000,2021-10-27T21:36:00Z,63.2,TA120-T246184
1635370560000,2021-10-27T21:36:00Z,55,TA120-T246187
1635370561000,2021-10-27T21:36:01Z,63.3,TA120-T246184
1635370561000,2021-10-27T21:36:01Z,56.3,TA120-T246187
1635370561000,2021-10-27T21:36:01Z,48.3,TA120-T246191
1635370561000,2021-10-27T21:36:01Z,33.5,TA120-T246183
1635370562000,2021-10-27T21:36:02Z,48.3,TA120-T246191
1635370562000,2021-10-27T21:36:02Z,33.6,TA120-T246183
1635370562000,2021-10-27T21:36:02Z,63.8,TA120-T246184
1635370562000,2021-10-27T21:36:02Z,55.8,TA120-T246187
1635370563000,2021-10-27T21:36:03Z,65,TA120-T246184
1635370563000,2021-10-27T21:36:03Z,57.6,TA120-T246187
1635370563000,2021-10-27T21:36:03Z,47.9,TA120-T246191
1635370563000,2021-10-27T21:36:03Z,33.4,TA120-T246183
1635370564000,2021-10-27T21:36:04Z,47.2,TA120-T246191
1635370564000,2021-10-27T21:36:04Z,33.3,TA120-T246183
1635370564000,2021-10-27T21:36:04Z,67,TA120-T246184
1635370564000,2021-10-27T21:36:04Z,59.7,TA120-T246187
1635370565000,2021-10-27T21:36:05Z,68.5,TA120-T246184
1635370565000,2021-10-27T21:36:05Z,57,TA120-T246187
1635370565000,2021-10-27T21:36:05Z,48.6,TA120-T246191
1635370565000,2021-10-27T21:36:05Z,33.6,TA120-T246183
1635370566000,2021-10-27T21:36:06Z,48.4,TA120-T246191
1635370566000,2021-10-27T21:36:06Z,33.4,TA120-T246183
1635370566000,2021-10-27T21:36:06Z,71.5,TA120-T246184
1635370566000,2021-10-27T21:36:06Z,57.6,TA120-T246187
1635370567000,2021-10-27T21:36:07Z,72.4,TA120-T246184
1635370567000,2021-10-27T21:36:07Z,57.9,TA120-T246187
1635370567000,2021-10-27T21:36:07Z,47.7,TA120-T246191
1635370567000,2021-10-27T21:36:07Z,33.7,TA120-T246183
1635370568000,2021-10-27T21:36:08Z,48.1,TA120-T246191
1635370568000,2021-10-27T21:36:08Z,33.6,TA120-T246183
1635370568000,2021-10-27T21:36:08Z,72,TA120-T246184
1635370568000,2021-10-27T21:36:08Z,58.3,TA120-T246187
1635370569000,2021-10-27T21:36:09Z,70.1,TA120-T246184
1635370569000,2021-10-27T21:36:09Z,58.7,TA120-T246187
1635370569000,2021-10-27T21:36:09Z,49.1,TA120-T246191
1635370569000,2021-10-27T21:36:09Z,33.8,TA120-T246183
1635370570000,2021-10-27T21:36:10Z,48.6,TA120-T246191
1635370570000,2021-10-27T21:36:10Z,33.7,TA120-T246183
1635370570000,2021-10-27T21:36:10Z,69.8,TA120-T246184
1635370570000,2021-10-27T21:36:10Z,57.8,TA120-T246187
1635370571000,2021-10-27T21:36:11Z,70.4,TA120-T246184
1635370571000,2021-10-27T21:36:11Z,60.2,TA120-T246187
1635370571000,2021-10-27T21:36:11Z,48.7,TA120-T246191
1635370571000,2021-10-27T21:36:11Z,33.6,TA120-T246183
1635370572000,2021-10-27T21:36:12Z,50,TA120-T246191
1635370572000,2021-10-27T21:36:12Z,33.6,TA120-T246183
1635370572000,2021-10-27T21:36:12Z,70.9,TA120-T246184
1635370572000,2021-10-27T21:36:12Z,58.4,TA120-T246187
1635370573000,2021-10-27T21:36:13Z,72.1,TA120-T246184
1635370573000,2021-10-27T21:36:13Z,58.6,TA120-T246187
1635370573000,2021-10-27T21:36:13Z,48.6,TA120-T246191
1635370573000,2021-10-27T21:36:13Z,33.7,TA120-T246183
1635370574000,2021-10-27T21:36:14Z,54.4,TA120-T246191
1635370574000,2021-10-27T21:36:14Z,33.7,TA120-T246183
1635370574000,2021-10-27T21:36:14Z,75.9,TA120-T246184
1635370574000,2021-10-27T21:36:14Z,57.4,TA120-T246187
1635370575000,2021-10-27T21:36:15Z,79.8,TA120-T246184
1635370575000,2021-10-27T21:36:15Z,56.2,TA120-T246187
1635370575000,2021-10-27T21:36:15Z,54.5,TA120-T246191
1635370575000,2021-10-27T21:36:15Z,33.5,TA120-T246183
1635370576000,2021-10-27T21:36:16Z,50.4,TA120-T246191
1635370576000,2021-10-27T21:36:16Z,33.5,TA120-T246183
1635370576000,2021-10-27T21:36:16Z,78.1,TA120-T246184
1635370576000,2021-10-27T21:36:16Z,56.6,TA120-T246187
1635370577000,2021-10-27T21:36:17Z,72.3,TA120-T246184
1635370577000,2021-10-27T21:36:17Z,57.4,TA120-T246187
1635370577000,2021-10-27T21:36:17Z,51.2,TA120-T246191
1635370577000,2021-10-27T21:36:17Z,33.5,TA120-T246183
1635370578000,2021-10-27T21:36:18Z,54.7,TA120-T246191
1635370578000,2021-10-27T21:36:18Z,33.6,TA120-T246183
1635370578000,2021-10-27T21:36:18Z,70.1,TA120-T246184
1635370578000,2021-10-27T21:36:18Z,56.4,TA120-T246187
1635370579000,2021-10-27T21:36:19Z,69.1,TA120-T246184
1635370579000,2021-10-27T21:36:19Z,56.2,TA120-T246187
1635370579000,2021-10-27T21:36:19Z,54.6,TA120-T246191
1635370579000,2021-10-27T21:36:19Z,33.4,TA120-T246183
1635370580000,2021-10-27T21:36:20Z,53,TA120-T246191
1635370580000,2021-10-27T21:36:20Z,33.5,TA120-T246183
1635370580000,2021-10-27T21:36:20Z,69.1,TA120-T246184
1635370580000,2021-10-27T21:36:20Z,55.6,TA120-T246187
1635370581000,2021-10-27T21:36:21Z,70.4,TA120-T246184
1635370581000,2021-10-27T21:36:21Z,55.2,TA120-T246187
1635370581000,2021-10-27T21:36:21Z,49.4,TA120-T246191
1635370581000,2021-10-27T21:36:21Z,33.6,TA120-T246183
1635370582000,2021-10-27T21:36:22Z,55.7,TA120-T246191
1635370582000,2021-10-27T21:36:22Z,33.5,TA120-T246183
1635370582000,2021-10-27T21:36:22Z,72.8,TA120-T246184
1635370582000,2021-10-27T21:36:22Z,56.5,TA120-T246187
1635370583000,2021-10-27T21:36:23Z,79.3,TA120-T246184
1635370583000,2021-10-27T21:36:23Z,55.2,TA120-T246187
1635370583000,2021-10-27T21:36:23Z,54,TA120-T246191
1635370583000,2021-10-27T21:36:23Z,33.5,TA120-T246183
1635370584000,2021-10-27T21:36:24Z,50.3,TA120-T246191
1635370584000,2021-10-27T21:36:24Z,33.5,TA120-T246183
1635370584000,2021-10-27T21:36:24Z,80.2,TA120-T246184
1635370584000,2021-10-27T21:36:24Z,53,TA120-T246187
1635370585000,2021-10-27T21:36:25Z,72.4,TA120-T246184
1635370585000,2021-10-27T21:36:25Z,52.7,TA120-T246187
1635370585000,2021-10-27T21:36:25Z,53.1,TA120-T246191
1635370585000,2021-10-27T21:36:25Z,33.9,TA120-T246183
1635370586000,2021-10-27T21:36:26Z,49.5,TA120-T246191
1635370586000,2021-10-27T21:36:26Z,33.6,TA120-T246183
1635370586000,2021-10-27T21:36:26Z,68.5,TA120-T246184
1635370586000,2021-10-27T21:36:26Z,52.8,TA120-T246187
1635370587000,2021-10-27T21:36:27Z,66,TA120-T246184
1635370587000,2021-10-27T21:36:27Z,53.7,TA120-T246187
1635370587000,2021-10-27T21:36:27Z,50,TA120-T246191
1635370587000,2021-10-27T21:36:27Z,33.8,TA120-T246183
1635370588000,2021-10-27T21:36:28Z,50.1,TA120-T246191
1635370588000,2021-10-27T21:36:28Z,33.6,TA120-T246183
1635370588000,2021-10-27T21:36:28Z,63.8,TA120-T246184
1635370588000,2021-10-27T21:36:28Z,53.9,TA120-T246187
1635370589000,2021-10-27T21:36:29Z,62.1,TA120-T246184
1635370589000,2021-10-27T21:36:29Z,54.8,TA120-T246187
1635370589000,2021-10-27T21:36:29Z,53.7,TA120-T246191
1635370589000,2021-10-27T21:36:29Z,33.8,TA120-T246183
1635370590000,2021-10-27T21:36:30Z,56.6,TA120-T246191
1635370590000,2021-10-27T21:36:30Z,33.6,TA120-T246183
1635370590000,2021-10-27T21:36:30Z,60.5,TA120-T246184
1635370590000,2021-10-27T21:36:30Z,53.8,TA120-T246187
