time,readable_time,dBA,dev-id
1642201868000,2022-01-14T23:11:08Z,52.4,TA120-T246191
1642201868000,2022-01-14T23:11:08Z,29.6,TA120-T246183
1642201869000,2022-01-14T23:11:09Z,52.7,TA120-T246191
1642201869000,2022-01-14T23:11:09Z,29.8,TA120-T246183
1642201869000,2022-01-14T23:11:09Z,50.7,TA120-T246187
1642201869000,2022-01-14T23:11:09Z,57.7,TA120-T246184
1642201870000,2022-01-14T23:11:10Z,50.2,TA120-T246187
1642201870000,2022-01-14T23:11:10Z,59.2,TA120-T246184
1642201870000,2022-01-14T23:11:10Z,53,TA120-T246191
1642201870000,2022-01-14T23:11:10Z,29.8,TA120-T246183
1642201871000,2022-01-14T23:11:11Z,53,TA120-T246191
1642201871000,2022-01-14T23:11:11Z,30.1,TA120-T246183
1642201871000,2022-01-14T23:11:11Z,49.3,TA120-T246187
1642201871000,2022-01-14T23:11:11Z,57.8,TA120-T246184
1642201872000,2022-01-14T23:11:12Z,49.6,TA120-T246187
1642201872000,2022-01-14T23:11:12Z,56.5,TA120-T246184
1642201872000,2022-01-14T23:11:12Z,52.6,TA120-T246191
1642201872000,2022-01-14T23:11:12Z,30.2,TA120-T246183
1642201873000,2022-01-14T23:11:13Z,52.7,TA120-T246191
1642201873000,2022-01-14T23:11:13Z,29.8,TA120-T246183
1642201873000,2022-01-14T23:11:13Z,49.2,TA120-T246187
1642201873000,2022-01-14T23:11:13Z,58.4,TA120-T246184
1642201874000,2022-01-14T23:11:14Z,49.4,TA120-T246187
1642201874000,2022-01-14T23:11:14Z,57.3,TA120-T246184
1642201874000,2022-01-14T23:11:14Z,52.7,TA120-T246191
1642201874000,2022-01-14T23:11:14Z,30.1,TA120-T246183
1642201875000,2022-01-14T23:11:15Z,53.2,TA120-T246191
1642201875000,2022-01-14T23:11:15Z,30.4,TA120-T246183
1642201875000,2022-01-14T23:11:15Z,49.2,TA120-T246187
1642201875000,2022-01-14T23:11:15Z,55.2,TA120-T246184
1642201876000,2022-01-14T23:11:16Z,49.7,TA120-T246187
1642201876000,2022-01-14T23:11:16Z,58,TA120-T246184
1642201876000,2022-01-14T23:11:16Z,53.5,TA120-T246191
1642201876000,2022-01-14T23:11:16Z,31.6,TA120-T246183
1642201877000,2022-01-14T23:11:17Z,55.8,TA120-T246191
1642201877000,2022-01-14T23:11:17Z,32.6,TA120-T246183
1642201877000,2022-01-14T23:11:17Z,50.1,TA120-T246187
1642201877000,2022-01-14T23:11:17Z,60,TA120-T246184
1642201878000,2022-01-14T23:11:18Z,50.4,TA120-T246187
1642201878000,2022-01-14T23:11:18Z,56.9,TA120-T246184
1642201878000,2022-01-14T23:11:18Z,56.3,TA120-T246191
1642201878000,2022-01-14T23:11:18Z,31.7,TA120-T246183
1642201879000,2022-01-14T23:11:19Z,58.5,TA120-T246191
1642201879000,2022-01-14T23:11:19Z,31.1,TA120-T246183
1642201879000,2022-01-14T23:11:19Z,50.1,TA120-T246187
1642201879000,2022-01-14T23:11:19Z,57.4,TA120-T246184
1642201880000,2022-01-14T23:11:20Z,48.8,TA120-T246187
1642201880000,2022-01-14T23:11:20Z,55,TA120-T246184
1642201880000,2022-01-14T23:11:20Z,56.6,TA120-T246191
1642201880000,2022-01-14T23:11:20Z,31.7,TA120-T246183
1642201881000,2022-01-14T23:11:21Z,59.8,TA120-T246191
1642201881000,2022-01-14T23:11:21Z,31.7,TA120-T246183
1642201881000,2022-01-14T23:11:21Z,49,TA120-T246187
1642201881000,2022-01-14T23:11:21Z,59.3,TA120-T246184
1642201882000,2022-01-14T23:11:22Z,50.6,TA120-T246187
1642201882000,2022-01-14T23:11:22Z,60.3,TA120-T246184
1642201882000,2022-01-14T23:11:22Z,62.4,TA120-T246191
1642201882000,2022-01-14T23:11:22Z,31.1,TA120-T246183
1642201883000,2022-01-14T23:11:23Z,58.7,TA120-T246191
1642201883000,2022-01-14T23:11:23Z,30.4,TA120-T246183
1642201883000,2022-01-14T23:11:23Z,50.2,TA120-T246187
1642201883000,2022-01-14T23:11:23Z,59,TA120-T246184
1642201884000,2022-01-14T23:11:24Z,50.3,TA120-T246187
1642201884000,2022-01-14T23:11:24Z,58.2,TA120-T246184
1642201884000,2022-01-14T23:11:24Z,52.7,TA120-T246191
1642201884000,2022-01-14T23:11:24Z,30.2,TA120-T246183
1642201885000,2022-01-14T23:11:25Z,50.1,TA120-T246191
1642201885000,2022-01-14T23:11:25Z,29.9,TA120-T246183
1642201885000,2022-01-14T23:11:25Z,49.2,TA120-T246187
1642201885000,2022-01-14T23:11:25Z,63.2,TA120-T246184
1642201886000,2022-01-14T23:11:26Z,48.7,TA120-T246187
1642201886000,2022-01-14T23:11:26Z,65.8,TA120-T246184
1642201886000,2022-01-14T23:11:26Z,50.2,TA120-T246191
1642201886000,2022-01-14T23:11:26Z,30.1,TA120-T246183
1642201887000,2022-01-14T23:11:27Z,49.1,TA120-T246191
1642201887000,2022-01-14T23:11:27Z,29.8,TA120-T246183
1642201887000,2022-01-14T23:11:27Z,49,TA120-T246187
1642201887000,2022-01-14T23:11:27Z,63.9,TA120-T246184
1642201888000,2022-01-14T23:11:28Z,48.1,TA120-T246187
1642201888000,2022-01-14T23:11:28Z,68.6,TA120-T246184
1642201888000,2022-01-14T23:11:28Z,49.2,TA120-T246191
1642201888000,2022-01-14T23:11:28Z,29.9,TA120-T246183
1642201889000,2022-01-14T23:11:29Z,48.9,TA120-T246191
1642201889000,2022-01-14T23:11:29Z,30,TA120-T246183
1642201889000,2022-01-14T23:11:29Z,48.1,TA120-T246187
1642201889000,2022-01-14T23:11:29Z,64.1,TA120-T246184
1642201890000,2022-01-14T23:11:30Z,49,TA120-T246187
1642201890000,2022-01-14T23:11:30Z,59.2,TA120-T246184
1642201890000,2022-01-14T23:11:30Z,48.7,TA120-T246191
1642201890000,2022-01-14T23:11:30Z,29.7,TA120-T246183
1642201891000,2022-01-14T23:11:31Z,48,TA120-T246191
1642201891000,2022-01-14T23:11:31Z,29.5,TA120-T246183
1642201891000,2022-01-14T23:11:31Z,49.5,TA120-T246187
1642201891000,2022-01-14T23:11:31Z,58.6,TA120-T246184
1642201892000,2022-01-14T23:11:32Z,48.9,TA120-T246187
1642201892000,2022-01-14T23:11:32Z,60,TA120-T246184
1642201892000,2022-01-14T23:11:32Z,48.7,TA120-T246191
1642201892000,2022-01-14T23:11:32Z,29.7,TA120-T246183
1642201893000,2022-01-14T23:11:33Z,49.8,TA120-T246191
1642201893000,2022-01-14T23:11:33Z,29.6,TA120-T246183
1642201893000,2022-01-14T23:11:33Z,49.2,TA120-T246187
1642201893000,2022-01-14T23:11:33Z,60.4,TA120-T246184
1642201894000,2022-01-14T23:11:34Z,48.4,TA120-T246187
1642201894000,2022-01-14T23:11:34Z,61.7,TA120-T246184
1642201894000,2022-01-14T23:11:34Z,50.8,TA120-T246191
1642201894000,2022-01-14T23:11:34Z,29.6,TA120-T246183
1642201895000,2022-01-14T23:11:35Z,51.8,TA120-T246191
1642201895000,2022-01-14T23:11:35Z,29.5,TA120-T246183
1642201895000,2022-01-14T23:11:35Z,48.5,TA120-T246187
1642201895000,2022-01-14T23:11:35Z,62.7,TA120-T246184
1642201896000,2022-01-14T23:11:36Z,48.9,TA120-T246187
1642201896000,2022-01-14T23:11:36Z,63.3,TA120-T246184
1642201896000,2022-01-14T23:11:36Z,53,TA120-T246191
1642201896000,2022-01-14T23:11:36Z,29.5,TA120-T246183
1642201897000,2022-01-14T23:11:37Z,55,TA120-T246191
1642201897000,2022-01-14T23:11:37Z,29.7,TA120-T246183
1642201897000,2022-01-14T23:11:37Z,49.6,TA120-T246187
1642201897000,2022-01-14T23:11:37Z,64.4,TA120-T246184
1642201898000,2022-01-14T23:11:38Z,48.4,TA120-T246187
1642201898000,2022-01-14T23:11:38Z,64.4,TA120-T246184
1642201898000,2022-01-14T23:11:38Z,57.3,TA120-T246191
1642201898000,2022-01-14T23:11:38Z,29.5,TA120-T246183
1642201899000,2022-01-14T23:11:39Z,58.8,TA120-T246191
1642201899000,2022-01-14T23:11:39Z,29.6,TA120-T246183
1642201899000,2022-01-14T23:11:39Z,48.5,TA120-T246187
1642201899000,2022-01-14T23:11:39Z,63.9,TA120-T246184
1642201900000,2022-01-14T23:11:40Z,49.3,TA120-T246187
1642201900000,2022-01-14T23:11:40Z,63.5,TA120-T246184
1642201900000,2022-01-14T23:11:40Z,55.7,TA120-T246191
1642201900000,2022-01-14T23:11:40Z,29.5,TA120-T246183
1642201901000,2022-01-14T23:11:41Z,53.2,TA120-T246191
1642201901000,2022-01-14T23:11:41Z,29.4,TA120-T246183
1642201901000,2022-01-14T23:11:41Z,49.1,TA120-T246187
1642201901000,2022-01-14T23:11:41Z,62.7,TA120-T246184
1642201902000,2022-01-14T23:11:42Z,49.5,TA120-T246187
1642201902000,2022-01-14T23:11:42Z,64.7,TA120-T246184
1642201902000,2022-01-14T23:11:42Z,52.2,TA120-T246191
1642201902000,2022-01-14T23:11:42Z,29.8,TA120-T246183
1642201903000,2022-01-14T23:11:43Z,56.3,TA120-T246191
1642201903000,2022-01-14T23:11:43Z,29.7,TA120-T246183
1642201903000,2022-01-14T23:11:43Z,49.2,TA120-T246187
1642201903000,2022-01-14T23:11:43Z,64.8,TA120-T246184
1642201904000,2022-01-14T23:11:44Z,48.6,TA120-T246187
1642201904000,2022-01-14T23:11:44Z,66.5,TA120-T246184
1642201904000,2022-01-14T23:11:44Z,59.5,TA120-T246191
1642201904000,2022-01-14T23:11:44Z,29.5,TA120-T246183
1642201905000,2022-01-14T23:11:45Z,62.7,TA120-T246191
1642201905000,2022-01-14T23:11:45Z,29.5,TA120-T246183
1642201905000,2022-01-14T23:11:45Z,50.2,TA120-T246187
1642201905000,2022-01-14T23:11:45Z,69.9,TA120-T246184
1642201906000,2022-01-14T23:11:46Z,51.6,TA120-T246187
1642201906000,2022-01-14T23:11:46Z,71.4,TA120-T246184
1642201906000,2022-01-14T23:11:46Z,60.6,TA120-T246191
1642201906000,2022-01-14T23:11:46Z,29.6,TA120-T246183
1642201907000,2022-01-14T23:11:47Z,62.3,TA120-T246191
1642201907000,2022-01-14T23:11:47Z,29.5,TA120-T246183
1642201907000,2022-01-14T23:11:47Z,51.5,TA120-T246187
1642201907000,2022-01-14T23:11:47Z,73.1,TA120-T246184
1642201908000,2022-01-14T23:11:48Z,52.6,TA120-T246187
1642201908000,2022-01-14T23:11:48Z,72.2,TA120-T246184
1642201908000,2022-01-14T23:11:48Z,65.5,TA120-T246191
1642201908000,2022-01-14T23:11:48Z,29.7,TA120-T246183
1642201909000,2022-01-14T23:11:49Z,62.9,TA120-T246191
1642201909000,2022-01-14T23:11:49Z,29.7,TA120-T246183
1642201909000,2022-01-14T23:11:49Z,55,TA120-T246187
1642201909000,2022-01-14T23:11:49Z,68.6,TA120-T246184
1642201910000,2022-01-14T23:11:50Z,50.2,TA120-T246187
1642201910000,2022-01-14T23:11:50Z,67,TA120-T246184
1642201910000,2022-01-14T23:11:50Z,53.5,TA120-T246191
1642201910000,2022-01-14T23:11:50Z,29.9,TA120-T246183
1642201911000,2022-01-14T23:11:51Z,52.7,TA120-T246191
1642201911000,2022-01-14T23:11:51Z,29.8,TA120-T246183
1642201911000,2022-01-14T23:11:51Z,51.6,TA120-T246187
1642201911000,2022-01-14T23:11:51Z,67.6,TA120-T246184
1642201912000,2022-01-14T23:11:52Z,51.6,TA120-T246187
1642201912000,2022-01-14T23:11:52Z,65.2,TA120-T246184
1642201912000,2022-01-14T23:11:52Z,50,TA120-T246191
1642201912000,2022-01-14T23:11:52Z,29.6,TA120-T246183
1642201913000,2022-01-14T23:11:53Z,49.9,TA120-T246191
1642201913000,2022-01-14T23:11:53Z,29.9,TA120-T246183
1642201913000,2022-01-14T23:11:53Z,52.1,TA120-T246187
1642201913000,2022-01-14T23:11:53Z,63.7,TA120-T246184
1642201914000,2022-01-14T23:11:54Z,53.4,TA120-T246187
1642201914000,2022-01-14T23:11:54Z,58,TA120-T246184
1642201914000,2022-01-14T23:11:54Z,49.5,TA120-T246191
1642201914000,2022-01-14T23:11:54Z,29.6,TA120-T246183
1642201915000,2022-01-14T23:11:55Z,50.2,TA120-T246191
1642201915000,2022-01-14T23:11:55Z,29.7,TA120-T246183
1642201915000,2022-01-14T23:11:55Z,52.6,TA120-T246187
1642201915000,2022-01-14T23:11:55Z,61,TA120-T246184
1642201916000,2022-01-14T23:11:56Z,52.2,TA120-T246187
1642201916000,2022-01-14T23:11:56Z,61.6,TA120-T246184
1642201916000,2022-01-14T23:11:56Z,49.8,TA120-T246191
1642201916000,2022-01-14T23:11:56Z,29.5,TA120-T246183
1642201917000,2022-01-14T23:11:57Z,49.4,TA120-T246191
1642201917000,2022-01-14T23:11:57Z,29.5,TA120-T246183
1642201917000,2022-01-14T23:11:57Z,53,TA120-T246187
1642201917000,2022-01-14T23:11:57Z,70,TA120-T246184
1642201918000,2022-01-14T23:11:58Z,51.8,TA120-T246187
1642201918000,2022-01-14T23:11:58Z,67.1,TA120-T246184
1642201918000,2022-01-14T23:11:58Z,49,TA120-T246191
1642201918000,2022-01-14T23:11:58Z,29.6,TA120-T246183
1642201919000,2022-01-14T23:11:59Z,49.3,TA120-T246191
1642201919000,2022-01-14T23:11:59Z,29.7,TA120-T246183
1642201919000,2022-01-14T23:11:59Z,51,TA120-T246187
1642201919000,2022-01-14T23:11:59Z,68.7,TA120-T246184
1642201920000,2022-01-14T23:12:00Z,50.3,TA120-T246187
1642201920000,2022-01-14T23:12:00Z,66.9,TA120-T246184
1642201920000,2022-01-14T23:12:00Z,48.7,TA120-T246191
1642201920000,2022-01-14T23:12:00Z,29.5,TA120-T246183
1642201921000,2022-01-14T23:12:01Z,48.9,TA120-T246191
1642201921000,2022-01-14T23:12:01Z,29.5,TA120-T246183
1642201921000,2022-01-14T23:12:01Z,50.9,TA120-T246187
1642201921000,2022-01-14T23:12:01Z,64.7,TA120-T246184
1642201922000,2022-01-14T23:12:02Z,52,TA120-T246187
1642201922000,2022-01-14T23:12:02Z,65.4,TA120-T246184
1642201922000,2022-01-14T23:12:02Z,48.5,TA120-T246191
1642201922000,2022-01-14T23:12:02Z,29.5,TA120-T246183
1642201923000,2022-01-14T23:12:03Z,49,TA120-T246191
1642201923000,2022-01-14T23:12:03Z,29.5,TA120-T246183
1642201923000,2022-01-14T23:12:03Z,53.5,TA120-T246187
1642201923000,2022-01-14T23:12:03Z,63.8,TA120-T246184
1642201924000,2022-01-14T23:12:04Z,52.7,TA120-T246187
1642201924000,2022-01-14T23:12:04Z,60.8,TA120-T246184
1642201924000,2022-01-14T23:12:04Z,49.6,TA120-T246191
1642201924000,2022-01-14T23:12:04Z,29.5,TA120-T246183
1642201925000,2022-01-14T23:12:05Z,50.2,TA120-T246191
1642201925000,2022-01-14T23:12:05Z,29.4,TA120-T246183
1642201925000,2022-01-14T23:12:05Z,53.2,TA120-T246187
1642201925000,2022-01-14T23:12:05Z,62.7,TA120-T246184
1642201926000,2022-01-14T23:12:06Z,52.6,TA120-T246187
1642201926000,2022-01-14T23:12:06Z,61.1,TA120-T246184
1642201926000,2022-01-14T23:12:06Z,50.6,TA120-T246191
1642201926000,2022-01-14T23:12:06Z,29.6,TA120-T246183
1642201927000,2022-01-14T23:12:07Z,49.2,TA120-T246191
1642201927000,2022-01-14T23:12:07Z,29.6,TA120-T246183
1642201927000,2022-01-14T23:12:07Z,51.4,TA120-T246187
1642201927000,2022-01-14T23:12:07Z,60.9,TA120-T246184
1642201928000,2022-01-14T23:12:08Z,52.2,TA120-T246187
1642201928000,2022-01-14T23:12:08Z,55.8,TA120-T246184
1642201928000,2022-01-14T23:12:08Z,48.7,TA120-T246191
1642201928000,2022-01-14T23:12:08Z,29.6,TA120-T246183
1642201929000,2022-01-14T23:12:09Z,48.1,TA120-T246191
1642201929000,2022-01-14T23:12:09Z,29.7,TA120-T246183
1642201929000,2022-01-14T23:12:09Z,52.1,TA120-T246187
1642201929000,2022-01-14T23:12:09Z,58,TA120-T246184
1642201930000,2022-01-14T23:12:10Z,52,TA120-T246187
1642201930000,2022-01-14T23:12:10Z,63.3,TA120-T246184
1642201930000,2022-01-14T23:12:10Z,47.7,TA120-T246191
1642201930000,2022-01-14T23:12:10Z,29.7,TA120-T246183
1642201931000,2022-01-14T23:12:11Z,47.7,TA120-T246191
1642201931000,2022-01-14T23:12:11Z,29.6,TA120-T246183
1642201931000,2022-01-14T23:12:11Z,52,TA120-T246187
1642201931000,2022-01-14T23:12:11Z,66.3,TA120-T246184
1642201932000,2022-01-14T23:12:12Z,52.4,TA120-T246187
1642201932000,2022-01-14T23:12:12Z,63.4,TA120-T246184
1642201932000,2022-01-14T23:12:12Z,47.7,TA120-T246191
1642201932000,2022-01-14T23:12:12Z,29.6,TA120-T246183
1642201933000,2022-01-14T23:12:13Z,47.8,TA120-T246191
1642201933000,2022-01-14T23:12:13Z,29.6,TA120-T246183
1642201933000,2022-01-14T23:12:13Z,52.4,TA120-T246187
1642201933000,2022-01-14T23:12:13Z,58.6,TA120-T246184
1642201934000,2022-01-14T23:12:14Z,52.5,TA120-T246187
1642201934000,2022-01-14T23:12:14Z,61.4,TA120-T246184
1642201934000,2022-01-14T23:12:14Z,47.5,TA120-T246191
1642201934000,2022-01-14T23:12:14Z,29.4,TA120-T246183
1642201935000,2022-01-14T23:12:15Z,47.4,TA120-T246191
1642201935000,2022-01-14T23:12:15Z,29.5,TA120-T246183
1642201935000,2022-01-14T23:12:15Z,51.7,TA120-T246187
1642201935000,2022-01-14T23:12:15Z,65.5,TA120-T246184
1642201936000,2022-01-14T23:12:16Z,52.4,TA120-T246187
1642201936000,2022-01-14T23:12:16Z,59,TA120-T246184
1642201936000,2022-01-14T23:12:16Z,47.5,TA120-T246191
1642201936000,2022-01-14T23:12:16Z,29.5,TA120-T246183
1642201937000,2022-01-14T23:12:17Z,47.4,TA120-T246191
1642201937000,2022-01-14T23:12:17Z,29.7,TA120-T246183
1642201937000,2022-01-14T23:12:17Z,52,TA120-T246187
1642201937000,2022-01-14T23:12:17Z,55.9,TA120-T246184
1642201938000,2022-01-14T23:12:18Z,51.6,TA120-T246187
1642201938000,2022-01-14T23:12:18Z,55.7,TA120-T246184
1642201938000,2022-01-14T23:12:18Z,47.7,TA120-T246191
1642201938000,2022-01-14T23:12:18Z,29.4,TA120-T246183
1642201939000,2022-01-14T23:12:19Z,47.4,TA120-T246191
1642201939000,2022-01-14T23:12:19Z,29.4,TA120-T246183
1642201939000,2022-01-14T23:12:19Z,51.9,TA120-T246187
1642201939000,2022-01-14T23:12:19Z,58.1,TA120-T246184
1642201940000,2022-01-14T23:12:20Z,51.9,TA120-T246187
1642201940000,2022-01-14T23:12:20Z,59.7,TA120-T246184
1642201940000,2022-01-14T23:12:20Z,47.7,TA120-T246191
1642201940000,2022-01-14T23:12:20Z,29.6,TA120-T246183
1642201941000,2022-01-14T23:12:21Z,47.5,TA120-T246191
1642201941000,2022-01-14T23:12:21Z,29.5,TA120-T246183
1642201941000,2022-01-14T23:12:21Z,51.9,TA120-T246187
1642201941000,2022-01-14T23:12:21Z,58.2,TA120-T246184
1642201942000,2022-01-14T23:12:22Z,51.6,TA120-T246187
1642201942000,2022-01-14T23:12:22Z,58.8,TA120-T246184
1642201942000,2022-01-14T23:12:22Z,47.8,TA120-T246191
1642201942000,2022-01-14T23:12:22Z,29.5,TA120-T246183
1642201943000,2022-01-14T23:12:23Z,47.2,TA120-T246191
1642201943000,2022-01-14T23:12:23Z,29.6,TA120-T246183
1642201943000,2022-01-14T23:12:23Z,51.4,TA120-T246187
1642201943000,2022-01-14T23:12:23Z,57.1,TA120-T246184
1642201944000,2022-01-14T23:12:24Z,51.9,TA120-T246187
1642201944000,2022-01-14T23:12:24Z,59.5,TA120-T246184
1642201944000,2022-01-14T23:12:24Z,47.1,TA120-T246191
1642201944000,2022-01-14T23:12:24Z,29.6,TA120-T246183
1642201945000,2022-01-14T23:12:25Z,47.3,TA120-T246191
1642201945000,2022-01-14T23:12:25Z,29.8,TA120-T246183
1642201945000,2022-01-14T23:12:25Z,51.2,TA120-T246187
1642201945000,2022-01-14T23:12:25Z,58.5,TA120-T246184
1642201946000,2022-01-14T23:12:26Z,51.5,TA120-T246187
1642201946000,2022-01-14T23:12:26Z,59,TA120-T246184
1642201946000,2022-01-14T23:12:26Z,47.4,TA120-T246191
1642201946000,2022-01-14T23:12:26Z,29.8,TA120-T246183
1642201947000,2022-01-14T23:12:27Z,47.6,TA120-T246191
1642201947000,2022-01-14T23:12:27Z,29.7,TA120-T246183
1642201947000,2022-01-14T23:12:27Z,51.9,TA120-T246187
1642201947000,2022-01-14T23:12:27Z,54.7,TA120-T246184
1642201948000,2022-01-14T23:12:28Z,53.2,TA120-T246187
1642201948000,2022-01-14T23:12:28Z,58.1,TA120-T246184
1642201948000,2022-01-14T23:12:28Z,47.5,TA120-T246191
1642201948000,2022-01-14T23:12:28Z,29.7,TA120-T246183
1642201949000,2022-01-14T23:12:29Z,47.3,TA120-T246191
1642201949000,2022-01-14T23:12:29Z,29.7,TA120-T246183
1642201949000,2022-01-14T23:12:29Z,53.7,TA120-T246187
1642201949000,2022-01-14T23:12:29Z,54.3,TA120-T246184
1642201950000,2022-01-14T23:12:30Z,52.8,TA120-T246187
1642201950000,2022-01-14T23:12:30Z,53.9,TA120-T246184
1642201950000,2022-01-14T23:12:30Z,47.5,TA120-T246191
1642201950000,2022-01-14T23:12:30Z,29.7,TA120-T246183
1642201951000,2022-01-14T23:12:31Z,46.5,TA120-T246191
1642201951000,2022-01-14T23:12:31Z,29.6,TA120-T246183
1642201951000,2022-01-14T23:12:31Z,51.4,TA120-T246187
1642201951000,2022-01-14T23:12:31Z,57.6,TA120-T246184
1642201952000,2022-01-14T23:12:32Z,50.8,TA120-T246187
1642201952000,2022-01-14T23:12:32Z,58.2,TA120-T246184
1642201952000,2022-01-14T23:12:32Z,47.5,TA120-T246191
1642201952000,2022-01-14T23:12:32Z,29.5,TA120-T246183
1642201953000,2022-01-14T23:12:33Z,46.4,TA120-T246191
1642201953000,2022-01-14T23:12:33Z,29.7,TA120-T246183
1642201953000,2022-01-14T23:12:33Z,51,TA120-T246187
1642201953000,2022-01-14T23:12:33Z,56.1,TA120-T246184
1642201954000,2022-01-14T23:12:34Z,51.7,TA120-T246187
1642201954000,2022-01-14T23:12:34Z,57.3,TA120-T246184
1642201954000,2022-01-14T23:12:34Z,46.4,TA120-T246191
1642201954000,2022-01-14T23:12:34Z,29.6,TA120-T246183
1642201955000,2022-01-14T23:12:35Z,46.6,TA120-T246191
1642201955000,2022-01-14T23:12:35Z,29.9,TA120-T246183
1642201955000,2022-01-14T23:12:35Z,52.4,TA120-T246187
1642201955000,2022-01-14T23:12:35Z,61.4,TA120-T246184
1642201956000,2022-01-14T23:12:36Z,51.8,TA120-T246187
1642201956000,2022-01-14T23:12:36Z,59.5,TA120-T246184
1642201956000,2022-01-14T23:12:36Z,46.2,TA120-T246191
1642201956000,2022-01-14T23:12:36Z,29.9,TA120-T246183
1642201957000,2022-01-14T23:12:37Z,46.6,TA120-T246191
1642201957000,2022-01-14T23:12:37Z,29.8,TA120-T246183
1642201957000,2022-01-14T23:12:37Z,52.5,TA120-T246187
1642201957000,2022-01-14T23:12:37Z,55.8,TA120-T246184
1642201958000,2022-01-14T23:12:38Z,51.9,TA120-T246187
1642201958000,2022-01-14T23:12:38Z,56.1,TA120-T246184
1642201958000,2022-01-14T23:12:38Z,46.4,TA120-T246191
1642201958000,2022-01-14T23:12:38Z,29.9,TA120-T246183
1642201959000,2022-01-14T23:12:39Z,46.9,TA120-T246191
1642201959000,2022-01-14T23:12:39Z,30.2,TA120-T246183
1642201959000,2022-01-14T23:12:39Z,52.6,TA120-T246187
1642201959000,2022-01-14T23:12:39Z,56.8,TA120-T246184
1642201960000,2022-01-14T23:12:40Z,52.9,TA120-T246187
1642201960000,2022-01-14T23:12:40Z,54.1,TA120-T246184
1642201960000,2022-01-14T23:12:40Z,47,TA120-T246191
1642201960000,2022-01-14T23:12:40Z,30.1,TA120-T246183
1642201961000,2022-01-14T23:12:41Z,47.2,TA120-T246191
1642201961000,2022-01-14T23:12:41Z,30.5,TA120-T246183
1642201961000,2022-01-14T23:12:41Z,52.7,TA120-T246187
1642201961000,2022-01-14T23:12:41Z,55.5,TA120-T246184
1642201962000,2022-01-14T23:12:42Z,52.8,TA120-T246187
1642201962000,2022-01-14T23:12:42Z,62.1,TA120-T246184
1642201962000,2022-01-14T23:12:42Z,46.9,TA120-T246191
1642201962000,2022-01-14T23:12:42Z,30.3,TA120-T246183
1642201963000,2022-01-14T23:12:43Z,47.5,TA120-T246191
1642201963000,2022-01-14T23:12:43Z,30.1,TA120-T246183
1642201963000,2022-01-14T23:12:43Z,53.6,TA120-T246187
1642201963000,2022-01-14T23:12:43Z,64.8,TA120-T246184
1642201964000,2022-01-14T23:12:44Z,53.4,TA120-T246187
1642201964000,2022-01-14T23:12:44Z,65.8,TA120-T246184
1642201964000,2022-01-14T23:12:44Z,47.5,TA120-T246191
1642201964000,2022-01-14T23:12:44Z,30.1,TA120-T246183
1642201965000,2022-01-14T23:12:45Z,47.4,TA120-T246191
1642201965000,2022-01-14T23:12:45Z,29.7,TA120-T246183
1642201965000,2022-01-14T23:12:45Z,53.7,TA120-T246187
1642201965000,2022-01-14T23:12:45Z,70.2,TA120-T246184
1642201966000,2022-01-14T23:12:46Z,53.3,TA120-T246187
1642201966000,2022-01-14T23:12:46Z,72.2,TA120-T246184
1642201966000,2022-01-14T23:12:46Z,46.7,TA120-T246191
1642201966000,2022-01-14T23:12:46Z,29.8,TA120-T246183
1642201967000,2022-01-14T23:12:47Z,46.5,TA120-T246191
1642201967000,2022-01-14T23:12:47Z,29.8,TA120-T246183
1642201967000,2022-01-14T23:12:47Z,53.6,TA120-T246187
1642201967000,2022-01-14T23:12:47Z,74.4,TA120-T246184
1642201968000,2022-01-14T23:12:48Z,53,TA120-T246187
1642201968000,2022-01-14T23:12:48Z,75.2,TA120-T246184
1642201968000,2022-01-14T23:12:48Z,46.6,TA120-T246191
1642201968000,2022-01-14T23:12:48Z,29.8,TA120-T246183
1642201969000,2022-01-14T23:12:49Z,47.2,TA120-T246191
1642201969000,2022-01-14T23:12:49Z,29.5,TA120-T246183
1642201969000,2022-01-14T23:12:49Z,53.4,TA120-T246187
1642201969000,2022-01-14T23:12:49Z,74.1,TA120-T246184
1642201970000,2022-01-14T23:12:50Z,53.8,TA120-T246187
1642201970000,2022-01-14T23:12:50Z,72.6,TA120-T246184
1642201970000,2022-01-14T23:12:50Z,47.4,TA120-T246191
1642201970000,2022-01-14T23:12:50Z,29.6,TA120-T246183
1642201971000,2022-01-14T23:12:51Z,46.8,TA120-T246191
1642201971000,2022-01-14T23:12:51Z,29.7,TA120-T246183
1642201971000,2022-01-14T23:12:51Z,53.9,TA120-T246187
1642201971000,2022-01-14T23:12:51Z,70.5,TA120-T246184
1642201972000,2022-01-14T23:12:52Z,53.5,TA120-T246187
1642201972000,2022-01-14T23:12:52Z,67,TA120-T246184
1642201972000,2022-01-14T23:12:52Z,47.5,TA120-T246191
1642201972000,2022-01-14T23:12:52Z,29.5,TA120-T246183
1642201973000,2022-01-14T23:12:53Z,48.3,TA120-T246191
1642201973000,2022-01-14T23:12:53Z,29.7,TA120-T246183
1642201973000,2022-01-14T23:12:53Z,53.5,TA120-T246187
1642201973000,2022-01-14T23:12:53Z,66.6,TA120-T246184
1642201974000,2022-01-14T23:12:54Z,53.3,TA120-T246187
1642201974000,2022-01-14T23:12:54Z,69.2,TA120-T246184
1642201974000,2022-01-14T23:12:54Z,48,TA120-T246191
