time,readable_time,dBA,dev-id
1608840644000,2020-12-24T20:10:44Z,54.2,TA120-T246187
1608840644000,2020-12-24T20:10:44Z,51.3,TA120-T246191
1608840645000,2020-12-24T20:10:45Z,53.4,TA120-T246187
1608840645000,2020-12-24T20:10:45Z,51.3,TA120-T246191
1608840645000,2020-12-24T20:10:45Z,60.2,TA120-T246184
1608840645000,2020-12-24T20:10:45Z,31.1,TA120-T246183
1608840646000,2020-12-24T20:10:46Z,60.3,TA120-T246184
1608840646000,2020-12-24T20:10:46Z,30.9,TA120-T246183
1608840646000,2020-12-24T20:10:46Z,53.6,TA120-T246187
1608840646000,2020-12-24T20:10:46Z,52.4,TA120-T246191
1608840647000,2020-12-24T20:10:47Z,53.5,TA120-T246187
1608840647000,2020-12-24T20:10:47Z,49.1,TA120-T246191
1608840647000,2020-12-24T20:10:47Z,59.9,TA120-T246184
1608840647000,2020-12-24T20:10:47Z,31,TA120-T246183
1608840648000,2020-12-24T20:10:48Z,60.1,TA120-T246184
1608840648000,2020-12-24T20:10:48Z,30.9,TA120-T246183
1608840648000,2020-12-24T20:10:48Z,53.7,TA120-T246187
1608840648000,2020-12-24T20:10:48Z,50.1,TA120-T246191
1608840649000,2020-12-24T20:10:49Z,53,TA120-T246187
1608840649000,2020-12-24T20:10:49Z,48,TA120-T246191
1608840649000,2020-12-24T20:10:49Z,59.5,TA120-T246184
1608840649000,2020-12-24T20:10:49Z,30.8,TA120-T246183
1608840650000,2020-12-24T20:10:50Z,58.1,TA120-T246184
1608840650000,2020-12-24T20:10:50Z,30.9,TA120-T246183
1608840650000,2020-12-24T20:10:50Z,52.3,TA120-T246187
1608840650000,2020-12-24T20:10:50Z,48.1,TA120-T246191
1608840651000,2020-12-24T20:10:51Z,52.4,TA120-T246187
1608840651000,2020-12-24T20:10:51Z,47.2,TA120-T246191
1608840651000,2020-12-24T20:10:51Z,57.2,TA120-T246184
1608840651000,2020-12-24T20:10:51Z,31.2,TA120-T246183
1608840652000,2020-12-24T20:10:52Z,56.9,TA120-T246184
1608840652000,2020-12-24T20:10:52Z,31.1,TA120-T246183
1608840652000,2020-12-24T20:10:52Z,52.2,TA120-T246187
1608840652000,2020-12-24T20:10:52Z,47.5,TA120-T246191
1608840653000,2020-12-24T20:10:53Z,52.5,TA120-T246187
1608840653000,2020-12-24T20:10:53Z,47.3,TA120-T246191
1608840653000,2020-12-24T20:10:53Z,57.1,TA120-T246184
1608840653000,2020-12-24T20:10:53Z,30.8,TA120-T246183
1608840654000,2020-12-24T20:10:54Z,57.5,TA120-T246184
1608840654000,2020-12-24T20:10:54Z,31.2,TA120-T246183
1608840654000,2020-12-24T20:10:54Z,53.4,TA120-T246187
1608840654000,2020-12-24T20:10:54Z,47.2,TA120-T246191
1608840655000,2020-12-24T20:10:55Z,53.3,TA120-T246187
1608840655000,2020-12-24T20:10:55Z,47.5,TA120-T246191
1608840655000,2020-12-24T20:10:55Z,58.5,TA120-T246184
1608840655000,2020-12-24T20:10:55Z,30.9,TA120-T246183
1608840656000,2020-12-24T20:10:56Z,59.2,TA120-T246184
1608840656000,2020-12-24T20:10:56Z,31.1,TA120-T246183
1608840656000,2020-12-24T20:10:56Z,52.5,TA120-T246187
1608840656000,2020-12-24T20:10:56Z,47.7,TA120-T246191
1608840657000,2020-12-24T20:10:57Z,52.9,TA120-T246187
1608840657000,2020-12-24T20:10:57Z,47.8,TA120-T246191
1608840657000,2020-12-24T20:10:57Z,59.2,TA120-T246184
1608840657000,2020-12-24T20:10:57Z,31.3,TA120-T246183
1608840658000,2020-12-24T20:10:58Z,57.2,TA120-T246184
1608840658000,2020-12-24T20:10:58Z,31.3,TA120-T246183
1608840658000,2020-12-24T20:10:58Z,52.5,TA120-T246187
1608840658000,2020-12-24T20:10:58Z,48.8,TA120-T246191
1608840659000,2020-12-24T20:10:59Z,52,TA120-T246187
1608840659000,2020-12-24T20:10:59Z,48.6,TA120-T246191
1608840659000,2020-12-24T20:10:59Z,56.2,TA120-T246184
1608840659000,2020-12-24T20:10:59Z,31.7,TA120-T246183
1608840660000,2020-12-24T20:11:00Z,57.6,TA120-T246184
1608840660000,2020-12-24T20:11:00Z,32.1,TA120-T246183
1608840660000,2020-12-24T20:11:00Z,52.1,TA120-T246187
1608840660000,2020-12-24T20:11:00Z,47.4,TA120-T246191
1608840661000,2020-12-24T20:11:01Z,51.9,TA120-T246187
1608840661000,2020-12-24T20:11:01Z,47.7,TA120-T246191
1608840661000,2020-12-24T20:11:01Z,57.5,TA120-T246184
1608840661000,2020-12-24T20:11:01Z,32,TA120-T246183
1608840662000,2020-12-24T20:11:02Z,59.8,TA120-T246184
1608840662000,2020-12-24T20:11:02Z,32.3,TA120-T246183
1608840662000,2020-12-24T20:11:02Z,52.2,TA120-T246187
1608840662000,2020-12-24T20:11:02Z,47.6,TA120-T246191
1608840663000,2020-12-24T20:11:03Z,53,TA120-T246187
1608840663000,2020-12-24T20:11:03Z,47.4,TA120-T246191
1608840663000,2020-12-24T20:11:03Z,58.4,TA120-T246184
1608840663000,2020-12-24T20:11:03Z,32.6,TA120-T246183
1608840664000,2020-12-24T20:11:04Z,56.3,TA120-T246184
1608840664000,2020-12-24T20:11:04Z,32.3,TA120-T246183
1608840664000,2020-12-24T20:11:04Z,52.9,TA120-T246187
1608840664000,2020-12-24T20:11:04Z,47.8,TA120-T246191
1608840665000,2020-12-24T20:11:05Z,52.7,TA120-T246187
1608840665000,2020-12-24T20:11:05Z,47.8,TA120-T246191
1608840665000,2020-12-24T20:11:05Z,55.2,TA120-T246184
1608840665000,2020-12-24T20:11:05Z,33.6,TA120-T246183
1608840666000,2020-12-24T20:11:06Z,57,TA120-T246184
1608840666000,2020-12-24T20:11:06Z,33.3,TA120-T246183
1608840666000,2020-12-24T20:11:06Z,52.5,TA120-T246187
1608840666000,2020-12-24T20:11:06Z,47.2,TA120-T246191
1608840667000,2020-12-24T20:11:07Z,52.9,TA120-T246187
1608840667000,2020-12-24T20:11:07Z,47.9,TA120-T246191
1608840667000,2020-12-24T20:11:07Z,60.7,TA120-T246184
1608840667000,2020-12-24T20:11:07Z,32.8,TA120-T246183
1608840668000,2020-12-24T20:11:08Z,62.3,TA120-T246184
1608840668000,2020-12-24T20:11:08Z,32.9,TA120-T246183
1608840668000,2020-12-24T20:11:08Z,53.3,TA120-T246187
1608840668000,2020-12-24T20:11:08Z,47.3,TA120-T246191
1608840669000,2020-12-24T20:11:09Z,53.7,TA120-T246187
1608840669000,2020-12-24T20:11:09Z,47.5,TA120-T246191
1608840669000,2020-12-24T20:11:09Z,62.3,TA120-T246184
1608840669000,2020-12-24T20:11:09Z,32.5,TA120-T246183
1608840670000,2020-12-24T20:11:10Z,62.6,TA120-T246184
1608840670000,2020-12-24T20:11:10Z,31.9,TA120-T246183
1608840670000,2020-12-24T20:11:10Z,54.4,TA120-T246187
1608840670000,2020-12-24T20:11:10Z,47,TA120-T246191
1608840671000,2020-12-24T20:11:11Z,54.1,TA120-T246187
1608840671000,2020-12-24T20:11:11Z,47.4,TA120-T246191
1608840671000,2020-12-24T20:11:11Z,65.4,TA120-T246184
1608840671000,2020-12-24T20:11:11Z,32,TA120-T246183
1608840672000,2020-12-24T20:11:12Z,67.9,TA120-T246184
1608840672000,2020-12-24T20:11:12Z,31.7,TA120-T246183
1608840672000,2020-12-24T20:11:12Z,53.6,TA120-T246187
1608840672000,2020-12-24T20:11:12Z,47.5,TA120-T246191
1608840673000,2020-12-24T20:11:13Z,55.1,TA120-T246187
1608840673000,2020-12-24T20:11:13Z,47.6,TA120-T246191
1608840673000,2020-12-24T20:11:13Z,69.9,TA120-T246184
1608840673000,2020-12-24T20:11:13Z,31.5,TA120-T246183
1608840674000,2020-12-24T20:11:14Z,71.7,TA120-T246184
1608840674000,2020-12-24T20:11:14Z,31.3,TA120-T246183
1608840674000,2020-12-24T20:11:14Z,55.5,TA120-T246187
1608840674000,2020-12-24T20:11:14Z,48,TA120-T246191
1608840675000,2020-12-24T20:11:15Z,55.9,TA120-T246187
1608840675000,2020-12-24T20:11:15Z,48.8,TA120-T246191
1608840675000,2020-12-24T20:11:15Z,72.5,TA120-T246184
1608840675000,2020-12-24T20:11:15Z,31.3,TA120-T246183
1608840676000,2020-12-24T20:11:16Z,71,TA120-T246184
1608840676000,2020-12-24T20:11:16Z,31.2,TA120-T246183
1608840676000,2020-12-24T20:11:16Z,55.2,TA120-T246187
1608840676000,2020-12-24T20:11:16Z,48.5,TA120-T246191
1608840677000,2020-12-24T20:11:17Z,54.2,TA120-T246187
1608840677000,2020-12-24T20:11:17Z,48.7,TA120-T246191
1608840677000,2020-12-24T20:11:17Z,69,TA120-T246184
1608840677000,2020-12-24T20:11:17Z,31.2,TA120-T246183
1608840678000,2020-12-24T20:11:18Z,68,TA120-T246184
1608840678000,2020-12-24T20:11:18Z,31,TA120-T246183
1608840678000,2020-12-24T20:11:18Z,55.3,TA120-T246187
1608840678000,2020-12-24T20:11:18Z,48.3,TA120-T246191
1608840679000,2020-12-24T20:11:19Z,55.7,TA120-T246187
1608840679000,2020-12-24T20:11:19Z,47.7,TA120-T246191
1608840679000,2020-12-24T20:11:19Z,66.9,TA120-T246184
1608840679000,2020-12-24T20:11:19Z,31.1,TA120-T246183
1608840680000,2020-12-24T20:11:20Z,65.7,TA120-T246184
1608840680000,2020-12-24T20:11:20Z,31.3,TA120-T246183
1608840680000,2020-12-24T20:11:20Z,55.9,TA120-T246187
1608840680000,2020-12-24T20:11:20Z,47.2,TA120-T246191
1608840681000,2020-12-24T20:11:21Z,57,TA120-T246187
1608840681000,2020-12-24T20:11:21Z,47,TA120-T246191
1608840681000,2020-12-24T20:11:21Z,66.1,TA120-T246184
1608840681000,2020-12-24T20:11:21Z,30.9,TA120-T246183
1608840682000,2020-12-24T20:11:22Z,65.2,TA120-T246184
1608840682000,2020-12-24T20:11:22Z,30.9,TA120-T246183
1608840682000,2020-12-24T20:11:22Z,56.2,TA120-T246187
1608840682000,2020-12-24T20:11:22Z,47.1,TA120-T246191
1608840683000,2020-12-24T20:11:23Z,54.9,TA120-T246187
1608840683000,2020-12-24T20:11:23Z,47.2,TA120-T246191
1608840683000,2020-12-24T20:11:23Z,64.2,TA120-T246184
1608840683000,2020-12-24T20:11:23Z,31.1,TA120-T246183
1608840684000,2020-12-24T20:11:24Z,63.5,TA120-T246184
1608840684000,2020-12-24T20:11:24Z,31.1,TA120-T246183
1608840684000,2020-12-24T20:11:24Z,56.4,TA120-T246187
1608840684000,2020-12-24T20:11:24Z,48.2,TA120-T246191
1608840685000,2020-12-24T20:11:25Z,55.9,TA120-T246187
1608840685000,2020-12-24T20:11:25Z,48.2,TA120-T246191
1608840685000,2020-12-24T20:11:25Z,62.6,TA120-T246184
1608840685000,2020-12-24T20:11:25Z,31,TA120-T246183
1608840686000,2020-12-24T20:11:26Z,62.2,TA120-T246184
1608840686000,2020-12-24T20:11:26Z,30.8,TA120-T246183
1608840686000,2020-12-24T20:11:26Z,55,TA120-T246187
1608840686000,2020-12-24T20:11:26Z,47.7,TA120-T246191
1608840687000,2020-12-24T20:11:27Z,55.8,TA120-T246187
1608840687000,2020-12-24T20:11:27Z,47.6,TA120-T246191
1608840687000,2020-12-24T20:11:27Z,60.9,TA120-T246184
1608840687000,2020-12-24T20:11:27Z,30.9,TA120-T246183
1608840688000,2020-12-24T20:11:28Z,59.5,TA120-T246184
1608840688000,2020-12-24T20:11:28Z,30.9,TA120-T246183
1608840688000,2020-12-24T20:11:28Z,56.6,TA120-T246187
1608840688000,2020-12-24T20:11:28Z,47.3,TA120-T246191
1608840689000,2020-12-24T20:11:29Z,54.2,TA120-T246187
1608840689000,2020-12-24T20:11:29Z,48.5,TA120-T246191
1608840689000,2020-12-24T20:11:29Z,58.3,TA120-T246184
1608840689000,2020-12-24T20:11:29Z,31.1,TA120-T246183
1608840690000,2020-12-24T20:11:30Z,57.1,TA120-T246184
1608840690000,2020-12-24T20:11:30Z,31,TA120-T246183
1608840690000,2020-12-24T20:11:30Z,55,TA120-T246187
1608840690000,2020-12-24T20:11:30Z,48.3,TA120-T246191
1608840691000,2020-12-24T20:11:31Z,54.3,TA120-T246187
1608840691000,2020-12-24T20:11:31Z,49.6,TA120-T246191
1608840691000,2020-12-24T20:11:31Z,56.5,TA120-T246184
1608840691000,2020-12-24T20:11:31Z,31.1,TA120-T246183
1608840692000,2020-12-24T20:11:32Z,56.3,TA120-T246184
1608840692000,2020-12-24T20:11:32Z,30.9,TA120-T246183
1608840692000,2020-12-24T20:11:32Z,53.8,TA120-T246187
1608840692000,2020-12-24T20:11:32Z,51.5,TA120-T246191
1608840693000,2020-12-24T20:11:33Z,53.3,TA120-T246187
1608840693000,2020-12-24T20:11:33Z,53,TA120-T246191
1608840693000,2020-12-24T20:11:33Z,55.8,TA120-T246184
1608840693000,2020-12-24T20:11:33Z,30.9,TA120-T246183
1608840694000,2020-12-24T20:11:34Z,55.4,TA120-T246184
1608840694000,2020-12-24T20:11:34Z,31,TA120-T246183
1608840694000,2020-12-24T20:11:34Z,53.7,TA120-T246187
1608840694000,2020-12-24T20:11:34Z,53.2,TA120-T246191
1608840695000,2020-12-24T20:11:35Z,54.9,TA120-T246187
1608840695000,2020-12-24T20:11:35Z,54.9,TA120-T246191
1608840695000,2020-12-24T20:11:35Z,55.2,TA120-T246184
1608840695000,2020-12-24T20:11:35Z,31.3,TA120-T246183
1608840696000,2020-12-24T20:11:36Z,54.7,TA120-T246184
1608840696000,2020-12-24T20:11:36Z,30.9,TA120-T246183
1608840696000,2020-12-24T20:11:36Z,54.4,TA120-T246187
1608840696000,2020-12-24T20:11:36Z,58.1,TA120-T246191
1608840697000,2020-12-24T20:11:37Z,54.1,TA120-T246187
1608840697000,2020-12-24T20:11:37Z,59.2,TA120-T246191
1608840697000,2020-12-24T20:11:37Z,55.1,TA120-T246184
1608840697000,2020-12-24T20:11:37Z,31.2,TA120-T246183
1608840698000,2020-12-24T20:11:38Z,55.2,TA120-T246184
1608840698000,2020-12-24T20:11:38Z,31.1,TA120-T246183
1608840698000,2020-12-24T20:11:38Z,54.2,TA120-T246187
1608840698000,2020-12-24T20:11:38Z,55.1,TA120-T246191
1608840699000,2020-12-24T20:11:39Z,54.2,TA120-T246187
1608840699000,2020-12-24T20:11:39Z,51.1,TA120-T246191
1608840699000,2020-12-24T20:11:39Z,55.7,TA120-T246184
1608840699000,2020-12-24T20:11:39Z,31,TA120-T246183
1608840700000,2020-12-24T20:11:40Z,55.8,TA120-T246184
1608840700000,2020-12-24T20:11:40Z,31.3,TA120-T246183
1608840700000,2020-12-24T20:11:40Z,53.9,TA120-T246187
1608840700000,2020-12-24T20:11:40Z,50.1,TA120-T246191
1608840701000,2020-12-24T20:11:41Z,54.8,TA120-T246187
1608840701000,2020-12-24T20:11:41Z,50.4,TA120-T246191
1608840701000,2020-12-24T20:11:41Z,55.9,TA120-T246184
1608840701000,2020-12-24T20:11:41Z,31.4,TA120-T246183
1608840702000,2020-12-24T20:11:42Z,55.7,TA120-T246184
1608840702000,2020-12-24T20:11:42Z,31.5,TA120-T246183
1608840702000,2020-12-24T20:11:42Z,53,TA120-T246187
1608840702000,2020-12-24T20:11:42Z,49.8,TA120-T246191
1608840703000,2020-12-24T20:11:43Z,53.5,TA120-T246187
1608840703000,2020-12-24T20:11:43Z,49.2,TA120-T246191
1608840703000,2020-12-24T20:11:43Z,55.8,TA120-T246184
1608840703000,2020-12-24T20:11:43Z,31.7,TA120-T246183
1608840704000,2020-12-24T20:11:44Z,55.6,TA120-T246184
1608840704000,2020-12-24T20:11:44Z,31.9,TA120-T246183
1608840704000,2020-12-24T20:11:44Z,53.8,TA120-T246187
1608840704000,2020-12-24T20:11:44Z,50,TA120-T246191
1608840705000,2020-12-24T20:11:45Z,52.3,TA120-T246187
1608840705000,2020-12-24T20:11:45Z,48.9,TA120-T246191
1608840705000,2020-12-24T20:11:45Z,56,TA120-T246184
1608840705000,2020-12-24T20:11:45Z,31.9,TA120-T246183
1608840706000,2020-12-24T20:11:46Z,56.6,TA120-T246184
1608840706000,2020-12-24T20:11:46Z,31.6,TA120-T246183
1608840706000,2020-12-24T20:11:46Z,53,TA120-T246187
1608840706000,2020-12-24T20:11:46Z,47.5,TA120-T246191
1608840707000,2020-12-24T20:11:47Z,52.3,TA120-T246187
1608840707000,2020-12-24T20:11:47Z,48.1,TA120-T246191
1608840707000,2020-12-24T20:11:47Z,57.2,TA120-T246184
1608840707000,2020-12-24T20:11:47Z,31.8,TA120-T246183
1608840708000,2020-12-24T20:11:48Z,57.9,TA120-T246184
1608840708000,2020-12-24T20:11:48Z,31.8,TA120-T246183
1608840708000,2020-12-24T20:11:48Z,51.8,TA120-T246187
1608840708000,2020-12-24T20:11:48Z,48.1,TA120-T246191
1608840709000,2020-12-24T20:11:49Z,51.2,TA120-T246187
1608840709000,2020-12-24T20:11:49Z,47.9,TA120-T246191
1608840709000,2020-12-24T20:11:49Z,59.4,TA120-T246184
1608840709000,2020-12-24T20:11:49Z,31.7,TA120-T246183
1608840710000,2020-12-24T20:11:50Z,60.2,TA120-T246184
1608840710000,2020-12-24T20:11:50Z,31.5,TA120-T246183
1608840710000,2020-12-24T20:11:50Z,51.1,TA120-T246187
1608840710000,2020-12-24T20:11:50Z,48,TA120-T246191
1608840711000,2020-12-24T20:11:51Z,50.8,TA120-T246187
1608840711000,2020-12-24T20:11:51Z,50.4,TA120-T246191
1608840711000,2020-12-24T20:11:51Z,61.9,TA120-T246184
1608840711000,2020-12-24T20:11:51Z,31.6,TA120-T246183
1608840712000,2020-12-24T20:11:52Z,63.9,TA120-T246184
1608840712000,2020-12-24T20:11:52Z,31.8,TA120-T246183
1608840712000,2020-12-24T20:11:52Z,50.5,TA120-T246187
1608840712000,2020-12-24T20:11:52Z,50.3,TA120-T246191
1608840713000,2020-12-24T20:11:53Z,50.4,TA120-T246187
1608840713000,2020-12-24T20:11:53Z,50.6,TA120-T246191
1608840713000,2020-12-24T20:11:53Z,65.1,TA120-T246184
1608840713000,2020-12-24T20:11:53Z,31.5,TA120-T246183
1608840714000,2020-12-24T20:11:54Z,66.9,TA120-T246184
1608840714000,2020-12-24T20:11:54Z,31.5,TA120-T246183
1608840714000,2020-12-24T20:11:54Z,50.8,TA120-T246187
1608840714000,2020-12-24T20:11:54Z,51.3,TA120-T246191
1608840715000,2020-12-24T20:11:55Z,50.5,TA120-T246187
1608840715000,2020-12-24T20:11:55Z,52.3,TA120-T246191
1608840715000,2020-12-24T20:11:55Z,67.5,TA120-T246184
1608840715000,2020-12-24T20:11:55Z,31.5,TA120-T246183
1608840716000,2020-12-24T20:11:56Z,68.6,TA120-T246184
1608840716000,2020-12-24T20:11:56Z,31.4,TA120-T246183
1608840716000,2020-12-24T20:11:56Z,51.3,TA120-T246187
1608840716000,2020-12-24T20:11:56Z,54.1,TA120-T246191
1608840717000,2020-12-24T20:11:57Z,50.8,TA120-T246187
1608840717000,2020-12-24T20:11:57Z,55.6,TA120-T246191
1608840717000,2020-12-24T20:11:57Z,69.2,TA120-T246184
1608840717000,2020-12-24T20:11:57Z,31.1,TA120-T246183
1608840718000,2020-12-24T20:11:58Z,71.4,TA120-T246184
1608840718000,2020-12-24T20:11:58Z,31.2,TA120-T246183
1608840718000,2020-12-24T20:11:58Z,52.3,TA120-T246187
1608840718000,2020-12-24T20:11:58Z,56,TA120-T246191
1608840719000,2020-12-24T20:11:59Z,52.2,TA120-T246187
1608840719000,2020-12-24T20:11:59Z,54.4,TA120-T246191
1608840719000,2020-12-24T20:11:59Z,75.4,TA120-T246184
1608840719000,2020-12-24T20:11:59Z,31.4,TA120-T246183
1608840720000,2020-12-24T20:12:00Z,80.1,TA120-T246184
1608840720000,2020-12-24T20:12:00Z,31.2,TA120-T246183
1608840720000,2020-12-24T20:12:00Z,51.9,TA120-T246187
1608840720000,2020-12-24T20:12:00Z,55.8,TA120-T246191
1608840721000,2020-12-24T20:12:01Z,51.8,TA120-T246187
1608840721000,2020-12-24T20:12:01Z,55.1,TA120-T246191
1608840721000,2020-12-24T20:12:01Z,81.5,TA120-T246184
1608840721000,2020-12-24T20:12:01Z,31.1,TA120-T246183
1608840722000,2020-12-24T20:12:02Z,81.6,TA120-T246184
1608840722000,2020-12-24T20:12:02Z,31.3,TA120-T246183
1608840722000,2020-12-24T20:12:02Z,51.9,TA120-T246187
1608840722000,2020-12-24T20:12:02Z,56.3,TA120-T246191
1608840723000,2020-12-24T20:12:03Z,51.7,TA120-T246187
1608840723000,2020-12-24T20:12:03Z,57.9,TA120-T246191
1608840723000,2020-12-24T20:12:03Z,81.6,TA120-T246184
1608840723000,2020-12-24T20:12:03Z,31.3,TA120-T246183
1608840724000,2020-12-24T20:12:04Z,79.7,TA120-T246184
1608840724000,2020-12-24T20:12:04Z,31,TA120-T246183
1608840724000,2020-12-24T20:12:04Z,51.8,TA120-T246187
1608840724000,2020-12-24T20:12:04Z,58.5,TA120-T246191
1608840725000,2020-12-24T20:12:05Z,52.3,TA120-T246187
1608840725000,2020-12-24T20:12:05Z,62.3,TA120-T246191
1608840725000,2020-12-24T20:12:05Z,76.7,TA120-T246184
1608840725000,2020-12-24T20:12:05Z,31.1,TA120-T246183
1608840726000,2020-12-24T20:12:06Z,73.6,TA120-T246184
1608840726000,2020-12-24T20:12:06Z,30.8,TA120-T246183
1608840726000,2020-12-24T20:12:06Z,51.7,TA120-T246187
1608840726000,2020-12-24T20:12:06Z,63.4,TA120-T246191
1608840727000,2020-12-24T20:12:07Z,52.5,TA120-T246187
1608840727000,2020-12-24T20:12:07Z,62.7,TA120-T246191
1608840727000,2020-12-24T20:12:07Z,72,TA120-T246184
1608840727000,2020-12-24T20:12:07Z,31,TA120-T246183
1608840728000,2020-12-24T20:12:08Z,72.7,TA120-T246184
1608840728000,2020-12-24T20:12:08Z,31.1,TA120-T246183
1608840728000,2020-12-24T20:12:08Z,52.9,TA120-T246187
1608840728000,2020-12-24T20:12:08Z,61.9,TA120-T246191
1608840729000,2020-12-24T20:12:09Z,53.4,TA120-T246187
1608840729000,2020-12-24T20:12:09Z,62.6,TA120-T246191
1608840729000,2020-12-24T20:12:09Z,74.6,TA120-T246184
1608840729000,2020-12-24T20:12:09Z,30.8,TA120-T246183
1608840730000,2020-12-24T20:12:10Z,73.4,TA120-T246184
1608840730000,2020-12-24T20:12:10Z,31.2,TA120-T246183
1608840730000,2020-12-24T20:12:10Z,54.7,TA120-T246187
1608840730000,2020-12-24T20:12:10Z,60.8,TA120-T246191
1608840731000,2020-12-24T20:12:11Z,55.3,TA120-T246187
1608840731000,2020-12-24T20:12:11Z,59.8,TA120-T246191
1608840731000,2020-12-24T20:12:11Z,69.3,TA120-T246184
1608840731000,2020-12-24T20:12:11Z,31.2,TA120-T246183
1608840732000,2020-12-24T20:12:12Z,66.4,TA120-T246184
1608840732000,2020-12-24T20:12:12Z,31.3,TA120-T246183
1608840732000,2020-12-24T20:12:12Z,54.1,TA120-T246187
1608840732000,2020-12-24T20:12:12Z,59.4,TA120-T246191
1608840733000,2020-12-24T20:12:13Z,55.2,TA120-T246187
1608840733000,2020-12-24T20:12:13Z,60.3,TA120-T246191
1608840733000,2020-12-24T20:12:13Z,63.8,TA120-T246184
1608840733000,2020-12-24T20:12:13Z,31.2,TA120-T246183
1608840734000,2020-12-24T20:12:14Z,62.7,TA120-T246184
1608840734000,2020-12-24T20:12:14Z,31.4,TA120-T246183
1608840734000,2020-12-24T20:12:14Z,55.1,TA120-T246187
1608840734000,2020-12-24T20:12:14Z,61.5,TA120-T246191
1608840735000,2020-12-24T20:12:15Z,54.2,TA120-T246187
1608840735000,2020-12-24T20:12:15Z,62.5,TA120-T246191
1608840735000,2020-12-24T20:12:15Z,61.9,TA120-T246184
1608840735000,2020-12-24T20:12:15Z,31.3,TA120-T246183
1608840736000,2020-12-24T20:12:16Z,60.9,TA120-T246184
1608840736000,2020-12-24T20:12:16Z,31.7,TA120-T246183
1608840736000,2020-12-24T20:12:16Z,55.1,TA120-T246187
1608840736000,2020-12-24T20:12:16Z,60.9,TA120-T246191
1608840737000,2020-12-24T20:12:17Z,54.2,TA120-T246187
1608840737000,2020-12-24T20:12:17Z,59,TA120-T246191
1608840737000,2020-12-24T20:12:17Z,60.5,TA120-T246184
1608840737000,2020-12-24T20:12:17Z,31.7,TA120-T246183
1608840738000,2020-12-24T20:12:18Z,60.1,TA120-T246184
1608840738000,2020-12-24T20:12:18Z,31.7,TA120-T246183
1608840738000,2020-12-24T20:12:18Z,54.4,TA120-T246187
1608840738000,2020-12-24T20:12:18Z,58.2,TA120-T246191
1608840739000,2020-12-24T20:12:19Z,54.7,TA120-T246187
1608840739000,2020-12-24T20:12:19Z,56.1,TA120-T246191
1608840739000,2020-12-24T20:12:19Z,59.7,TA120-T246184
1608840739000,2020-12-24T20:12:19Z,31.9,TA120-T246183
1608840740000,2020-12-24T20:12:20Z,58.8,TA120-T246184
1608840740000,2020-12-24T20:12:20Z,32,TA120-T246183
1608840740000,2020-12-24T20:12:20Z,54.2,TA120-T246187
1608840740000,2020-12-24T20:12:20Z,54.8,TA120-T246191
1608840741000,2020-12-24T20:12:21Z,54.3,TA120-T246187
1608840741000,2020-12-24T20:12:21Z,52.7,TA120-T246191
1608840741000,2020-12-24T20:12:21Z,57.9,TA120-T246184
1608840741000,2020-12-24T20:12:21Z,32,TA120-T246183
1608840742000,2020-12-24T20:12:22Z,57.5,TA120-T246184
1608840742000,2020-12-24T20:12:22Z,31.9,TA120-T246183
1608840742000,2020-12-24T20:12:22Z,54,TA120-T246187
1608840742000,2020-12-24T20:12:22Z,52.2,TA120-T246191
1608840743000,2020-12-24T20:12:23Z,53.8,TA120-T246187
1608840743000,2020-12-24T20:12:23Z,50.2,TA120-T246191
1608840743000,2020-12-24T20:12:23Z,56.6,TA120-T246184
1608840743000,2020-12-24T20:12:23Z,31.9,TA120-T246183
1608840744000,2020-12-24T20:12:24Z,56,TA120-T246184
1608840744000,2020-12-24T20:12:24Z,31.7,TA120-T246183
1608840744000,2020-12-24T20:12:24Z,52.9,TA120-T246187
1608840744000,2020-12-24T20:12:24Z,49.4,TA120-T246191
1608840745000,2020-12-24T20:12:25Z,52.2,TA120-T246187
1608840745000,2020-12-24T20:12:25Z,48.9,TA120-T246191
1608840745000,2020-12-24T20:12:25Z,55.8,TA120-T246184
1608840745000,2020-12-24T20:12:25Z,31.8,TA120-T246183
1608840746000,2020-12-24T20:12:26Z,55.4,TA120-T246184
1608840746000,2020-12-24T20:12:26Z,31.7,TA120-T246183
1608840746000,2020-12-24T20:12:26Z,52.3,TA120-T246187
1608840746000,2020-12-24T20:12:26Z,48.9,TA120-T246191
1608840747000,2020-12-24T20:12:27Z,52.2,TA120-T246187
1608840747000,2020-12-24T20:12:27Z,48.8,TA120-T246191
1608840747000,2020-12-24T20:12:27Z,55.7,TA120-T246184
1608840747000,2020-12-24T20:12:27Z,31.3,TA120-T246183
1608840748000,2020-12-24T20:12:28Z,55.9,TA120-T246184
1608840748000,2020-12-24T20:12:28Z,31.2,TA120-T246183
1608840748000,2020-12-24T20:12:28Z,50.9,TA120-T246187
1608840748000,2020-12-24T20:12:28Z,48.7,TA120-T246191
1608840749000,2020-12-24T20:12:29Z,51,TA120-T246187
1608840749000,2020-12-24T20:12:29Z,48.1,TA120-T246191
1608840749000,2020-12-24T20:12:29Z,55.5,TA120-T246184
1608840749000,2020-12-24T20:12:29Z,31.1,TA120-T246183
1608840750000,2020-12-24T20:12:30Z,55.8,TA120-T246184
1608840750000,2020-12-24T20:12:30Z,31.2,TA120-T246183
1608840750000,2020-12-24T20:12:30Z,51.5,TA120-T246187
1608840750000,2020-12-24T20:12:30Z,47.8,TA120-T246191
