time,readable_time,dBA,dev-id
1662495646000,2022-09-06T20:20:46Z,63.1,TA120-T246184
1662495646000,2022-09-06T20:20:46Z,32.2,TA120-T246183
1662495646000,2022-09-06T20:20:46Z,49.6,TA120-T246187
1662495647000,2022-09-06T20:20:47Z,32.2,TA120-T246183
1662495647000,2022-09-06T20:20:47Z,49.8,TA120-T246187
1662495647000,2022-09-06T20:20:47Z,46.2,TA120-T246191
1662495647000,2022-09-06T20:20:47Z,62.8,TA120-T246184
1662495648000,2022-09-06T20:20:48Z,47.5,TA120-T246191
1662495648000,2022-09-06T20:20:48Z,61.8,TA120-T246184
1662495648000,2022-09-06T20:20:48Z,31.9,TA120-T246183
1662495648000,2022-09-06T20:20:48Z,49.6,TA120-T246187
1662495649000,2022-09-06T20:20:49Z,32,TA120-T246183
1662495649000,2022-09-06T20:20:49Z,50.2,TA120-T246187
1662495649000,2022-09-06T20:20:49Z,47,TA120-T246191
1662495649000,2022-09-06T20:20:49Z,61,TA120-T246184
1662495650000,2022-09-06T20:20:50Z,46.6,TA120-T246191
1662495650000,2022-09-06T20:20:50Z,60.4,TA120-T246184
1662495650000,2022-09-06T20:20:50Z,32.1,TA120-T246183
1662495650000,2022-09-06T20:20:50Z,49.5,TA120-T246187
1662495651000,2022-09-06T20:20:51Z,31.9,TA120-T246183
1662495651000,2022-09-06T20:20:51Z,48.9,TA120-T246187
1662495651000,2022-09-06T20:20:51Z,46.7,TA120-T246191
1662495651000,2022-09-06T20:20:51Z,61.3,TA120-T246184
1662495652000,2022-09-06T20:20:52Z,46.5,TA120-T246191
1662495652000,2022-09-06T20:20:52Z,61.1,TA120-T246184
1662495652000,2022-09-06T20:20:52Z,31.9,TA120-T246183
1662495652000,2022-09-06T20:20:52Z,48.3,TA120-T246187
1662495653000,2022-09-06T20:20:53Z,31.8,TA120-T246183
1662495653000,2022-09-06T20:20:53Z,47.8,TA120-T246187
1662495653000,2022-09-06T20:20:53Z,46.4,TA120-T246191
1662495653000,2022-09-06T20:20:53Z,60,TA120-T246184
1662495654000,2022-09-06T20:20:54Z,47.2,TA120-T246191
1662495654000,2022-09-06T20:20:54Z,58.4,TA120-T246184
1662495654000,2022-09-06T20:20:54Z,32,TA120-T246183
1662495654000,2022-09-06T20:20:54Z,46.7,TA120-T246187
1662495655000,2022-09-06T20:20:55Z,32,TA120-T246183
1662495655000,2022-09-06T20:20:55Z,46.9,TA120-T246187
1662495655000,2022-09-06T20:20:55Z,46.7,TA120-T246191
1662495655000,2022-09-06T20:20:55Z,57.3,TA120-T246184
1662495656000,2022-09-06T20:20:56Z,46.6,TA120-T246191
1662495656000,2022-09-06T20:20:56Z,56.1,TA120-T246184
1662495656000,2022-09-06T20:20:56Z,32.3,TA120-T246183
1662495656000,2022-09-06T20:20:56Z,47.2,TA120-T246187
1662495657000,2022-09-06T20:20:57Z,31.9,TA120-T246183
1662495657000,2022-09-06T20:20:57Z,49.1,TA120-T246187
1662495657000,2022-09-06T20:20:57Z,46.7,TA120-T246191
1662495657000,2022-09-06T20:20:57Z,54.8,TA120-T246184
1662495658000,2022-09-06T20:20:58Z,47.3,TA120-T246191
1662495658000,2022-09-06T20:20:58Z,54.3,TA120-T246184
1662495658000,2022-09-06T20:20:58Z,32.4,TA120-T246183
1662495658000,2022-09-06T20:20:58Z,52.8,TA120-T246187
1662495659000,2022-09-06T20:20:59Z,31.9,TA120-T246183
1662495659000,2022-09-06T20:20:59Z,49.1,TA120-T246187
1662495659000,2022-09-06T20:20:59Z,46.6,TA120-T246191
1662495659000,2022-09-06T20:20:59Z,53.9,TA120-T246184
1662495660000,2022-09-06T20:21:00Z,46.9,TA120-T246191
1662495660000,2022-09-06T20:21:00Z,53.4,TA120-T246184
1662495660000,2022-09-06T20:21:00Z,32.1,TA120-T246183
1662495660000,2022-09-06T20:21:00Z,49.3,TA120-T246187
1662495661000,2022-09-06T20:21:01Z,32.3,TA120-T246183
1662495661000,2022-09-06T20:21:01Z,51.5,TA120-T246187
1662495661000,2022-09-06T20:21:01Z,46.2,TA120-T246191
1662495661000,2022-09-06T20:21:01Z,52.7,TA120-T246184
1662495662000,2022-09-06T20:21:02Z,46.1,TA120-T246191
1662495662000,2022-09-06T20:21:02Z,52.2,TA120-T246184
1662495662000,2022-09-06T20:21:02Z,32.4,TA120-T246183
1662495662000,2022-09-06T20:21:02Z,49.1,TA120-T246187
1662495663000,2022-09-06T20:21:03Z,32.5,TA120-T246183
1662495663000,2022-09-06T20:21:03Z,49.3,TA120-T246187
1662495663000,2022-09-06T20:21:03Z,46.4,TA120-T246191
1662495663000,2022-09-06T20:21:03Z,51.7,TA120-T246184
1662495664000,2022-09-06T20:21:04Z,47.2,TA120-T246191
1662495664000,2022-09-06T20:21:04Z,51.2,TA120-T246184
1662495664000,2022-09-06T20:21:04Z,32.2,TA120-T246183
1662495664000,2022-09-06T20:21:04Z,49.4,TA120-T246187
1662495665000,2022-09-06T20:21:05Z,32.2,TA120-T246183
1662495665000,2022-09-06T20:21:05Z,48.4,TA120-T246187
1662495665000,2022-09-06T20:21:05Z,46.2,TA120-T246191
1662495665000,2022-09-06T20:21:05Z,51.4,TA120-T246184
1662495666000,2022-09-06T20:21:06Z,46.5,TA120-T246191
1662495666000,2022-09-06T20:21:06Z,51.7,TA120-T246184
1662495666000,2022-09-06T20:21:06Z,32.4,TA120-T246183
1662495666000,2022-09-06T20:21:06Z,47,TA120-T246187
1662495667000,2022-09-06T20:21:07Z,32.4,TA120-T246183
1662495667000,2022-09-06T20:21:07Z,46.3,TA120-T246187
1662495667000,2022-09-06T20:21:07Z,47.1,TA120-T246191
1662495667000,2022-09-06T20:21:07Z,51.5,TA120-T246184
1662495668000,2022-09-06T20:21:08Z,46.4,TA120-T246191
1662495668000,2022-09-06T20:21:08Z,51.2,TA120-T246184
1662495668000,2022-09-06T20:21:08Z,32.5,TA120-T246183
1662495668000,2022-09-06T20:21:08Z,46.1,TA120-T246187
1662495669000,2022-09-06T20:21:09Z,32.1,TA120-T246183
1662495669000,2022-09-06T20:21:09Z,45.3,TA120-T246187
1662495669000,2022-09-06T20:21:09Z,46.9,TA120-T246191
1662495669000,2022-09-06T20:21:09Z,51.2,TA120-T246184
1662495670000,2022-09-06T20:21:10Z,46.8,TA120-T246191
1662495670000,2022-09-06T20:21:10Z,51.6,TA120-T246184
1662495670000,2022-09-06T20:21:10Z,31.8,TA120-T246183
1662495670000,2022-09-06T20:21:10Z,44.7,TA120-T246187
1662495671000,2022-09-06T20:21:11Z,32.2,TA120-T246183
1662495671000,2022-09-06T20:21:11Z,47,TA120-T246187
1662495671000,2022-09-06T20:21:11Z,46.4,TA120-T246191
1662495671000,2022-09-06T20:21:11Z,57.4,TA120-T246184
1662495672000,2022-09-06T20:21:12Z,46.7,TA120-T246191
1662495672000,2022-09-06T20:21:12Z,57.4,TA120-T246184
1662495672000,2022-09-06T20:21:12Z,32,TA120-T246183
1662495672000,2022-09-06T20:21:12Z,44.4,TA120-T246187
1662495673000,2022-09-06T20:21:13Z,32.1,TA120-T246183
1662495673000,2022-09-06T20:21:13Z,44.4,TA120-T246187
1662495673000,2022-09-06T20:21:13Z,47.1,TA120-T246191
1662495673000,2022-09-06T20:21:13Z,56.4,TA120-T246184
1662495674000,2022-09-06T20:21:14Z,47.6,TA120-T246191
1662495674000,2022-09-06T20:21:14Z,57,TA120-T246184
1662495674000,2022-09-06T20:21:14Z,32,TA120-T246183
1662495674000,2022-09-06T20:21:14Z,44.3,TA120-T246187
1662495675000,2022-09-06T20:21:15Z,32,TA120-T246183
1662495675000,2022-09-06T20:21:15Z,43.4,TA120-T246187
1662495675000,2022-09-06T20:21:15Z,48.5,TA120-T246191
1662495675000,2022-09-06T20:21:15Z,53.9,TA120-T246184
1662495676000,2022-09-06T20:21:16Z,48.8,TA120-T246191
1662495676000,2022-09-06T20:21:16Z,53,TA120-T246184
1662495676000,2022-09-06T20:21:16Z,32.3,TA120-T246183
1662495676000,2022-09-06T20:21:16Z,43.4,TA120-T246187
1662495677000,2022-09-06T20:21:17Z,31.9,TA120-T246183
1662495677000,2022-09-06T20:21:17Z,43.4,TA120-T246187
1662495677000,2022-09-06T20:21:17Z,48.1,TA120-T246191
1662495677000,2022-09-06T20:21:17Z,53.3,TA120-T246184
1662495678000,2022-09-06T20:21:18Z,48,TA120-T246191
1662495678000,2022-09-06T20:21:18Z,54.2,TA120-T246184
1662495678000,2022-09-06T20:21:18Z,32.1,TA120-T246183
1662495678000,2022-09-06T20:21:18Z,42.6,TA120-T246187
1662495679000,2022-09-06T20:21:19Z,32,TA120-T246183
1662495679000,2022-09-06T20:21:19Z,42.4,TA120-T246187
1662495679000,2022-09-06T20:21:19Z,47.8,TA120-T246191
1662495679000,2022-09-06T20:21:19Z,54.1,TA120-T246184
1662495680000,2022-09-06T20:21:20Z,48.3,TA120-T246191
1662495680000,2022-09-06T20:21:20Z,55.5,TA120-T246184
1662495680000,2022-09-06T20:21:20Z,31.9,TA120-T246183
1662495680000,2022-09-06T20:21:20Z,42.3,TA120-T246187
1662495681000,2022-09-06T20:21:21Z,32.2,TA120-T246183
1662495681000,2022-09-06T20:21:21Z,42.9,TA120-T246187
1662495681000,2022-09-06T20:21:21Z,47.7,TA120-T246191
1662495681000,2022-09-06T20:21:21Z,56.4,TA120-T246184
1662495682000,2022-09-06T20:21:22Z,46.9,TA120-T246191
1662495682000,2022-09-06T20:21:22Z,54.8,TA120-T246184
1662495682000,2022-09-06T20:21:22Z,31.8,TA120-T246183
1662495682000,2022-09-06T20:21:22Z,43.3,TA120-T246187
1662495683000,2022-09-06T20:21:23Z,32.2,TA120-T246183
1662495683000,2022-09-06T20:21:23Z,44.5,TA120-T246187
1662495683000,2022-09-06T20:21:23Z,46.9,TA120-T246191
1662495683000,2022-09-06T20:21:23Z,54.8,TA120-T246184
1662495684000,2022-09-06T20:21:24Z,47,TA120-T246191
1662495684000,2022-09-06T20:21:24Z,55.1,TA120-T246184
1662495684000,2022-09-06T20:21:24Z,31.8,TA120-T246183
1662495684000,2022-09-06T20:21:24Z,44.5,TA120-T246187
1662495685000,2022-09-06T20:21:25Z,31.8,TA120-T246183
1662495685000,2022-09-06T20:21:25Z,44.4,TA120-T246187
1662495685000,2022-09-06T20:21:25Z,46.8,TA120-T246191
1662495685000,2022-09-06T20:21:25Z,55.3,TA120-T246184
1662495686000,2022-09-06T20:21:26Z,47.1,TA120-T246191
1662495686000,2022-09-06T20:21:26Z,56,TA120-T246184
1662495686000,2022-09-06T20:21:26Z,32.2,TA120-T246183
1662495686000,2022-09-06T20:21:26Z,44.8,TA120-T246187
1662495687000,2022-09-06T20:21:27Z,32.3,TA120-T246183
1662495687000,2022-09-06T20:21:27Z,43.8,TA120-T246187
1662495687000,2022-09-06T20:21:27Z,47.8,TA120-T246191
1662495687000,2022-09-06T20:21:27Z,55.7,TA120-T246184
1662495688000,2022-09-06T20:21:28Z,48.1,TA120-T246191
1662495688000,2022-09-06T20:21:28Z,55.9,TA120-T246184
1662495688000,2022-09-06T20:21:28Z,32.1,TA120-T246183
1662495688000,2022-09-06T20:21:28Z,46.2,TA120-T246187
1662495689000,2022-09-06T20:21:29Z,32.1,TA120-T246183
1662495689000,2022-09-06T20:21:29Z,42.4,TA120-T246187
1662495689000,2022-09-06T20:21:29Z,48.2,TA120-T246191
1662495689000,2022-09-06T20:21:29Z,56,TA120-T246184
1662495690000,2022-09-06T20:21:30Z,47.4,TA120-T246191
1662495690000,2022-09-06T20:21:30Z,57.4,TA120-T246184
1662495690000,2022-09-06T20:21:30Z,32.2,TA120-T246183
1662495690000,2022-09-06T20:21:30Z,42,TA120-T246187
1662495691000,2022-09-06T20:21:31Z,32,TA120-T246183
1662495691000,2022-09-06T20:21:31Z,42.5,TA120-T246187
1662495691000,2022-09-06T20:21:31Z,47.4,TA120-T246191
1662495691000,2022-09-06T20:21:31Z,59.1,TA120-T246184
1662495692000,2022-09-06T20:21:32Z,47.2,TA120-T246191
1662495692000,2022-09-06T20:21:32Z,62.8,TA120-T246184
1662495692000,2022-09-06T20:21:32Z,32.3,TA120-T246183
1662495692000,2022-09-06T20:21:32Z,44.2,TA120-T246187
1662495693000,2022-09-06T20:21:33Z,32.1,TA120-T246183
1662495693000,2022-09-06T20:21:33Z,44.3,TA120-T246187
1662495693000,2022-09-06T20:21:33Z,46.5,TA120-T246191
1662495693000,2022-09-06T20:21:33Z,66.3,TA120-T246184
1662495694000,2022-09-06T20:21:34Z,47,TA120-T246191
1662495694000,2022-09-06T20:21:34Z,71.3,TA120-T246184
1662495694000,2022-09-06T20:21:34Z,32.5,TA120-T246183
1662495694000,2022-09-06T20:21:34Z,43.9,TA120-T246187
1662495695000,2022-09-06T20:21:35Z,31.8,TA120-T246183
1662495695000,2022-09-06T20:21:35Z,44,TA120-T246187
1662495695000,2022-09-06T20:21:35Z,47,TA120-T246191
1662495695000,2022-09-06T20:21:35Z,69.6,TA120-T246184
1662495696000,2022-09-06T20:21:36Z,47,TA120-T246191
1662495696000,2022-09-06T20:21:36Z,66.5,TA120-T246184
1662495696000,2022-09-06T20:21:36Z,32.3,TA120-T246183
1662495696000,2022-09-06T20:21:36Z,44.4,TA120-T246187
1662495697000,2022-09-06T20:21:37Z,32.1,TA120-T246183
1662495697000,2022-09-06T20:21:37Z,44.5,TA120-T246187
1662495697000,2022-09-06T20:21:37Z,46.4,TA120-T246191
1662495697000,2022-09-06T20:21:37Z,62.7,TA120-T246184
1662495698000,2022-09-06T20:21:38Z,46.7,TA120-T246191
1662495698000,2022-09-06T20:21:38Z,60.2,TA120-T246184
1662495698000,2022-09-06T20:21:38Z,31.8,TA120-T246183
1662495698000,2022-09-06T20:21:38Z,43.1,TA120-T246187
1662495699000,2022-09-06T20:21:39Z,32.3,TA120-T246183
1662495699000,2022-09-06T20:21:39Z,42.4,TA120-T246187
1662495699000,2022-09-06T20:21:39Z,46.9,TA120-T246191
1662495699000,2022-09-06T20:21:39Z,59,TA120-T246184
1662495700000,2022-09-06T20:21:40Z,46.8,TA120-T246191
1662495700000,2022-09-06T20:21:40Z,58.8,TA120-T246184
1662495700000,2022-09-06T20:21:40Z,32.3,TA120-T246183
1662495700000,2022-09-06T20:21:40Z,41.8,TA120-T246187
1662495701000,2022-09-06T20:21:41Z,32.2,TA120-T246183
1662495701000,2022-09-06T20:21:41Z,42.7,TA120-T246187
1662495701000,2022-09-06T20:21:41Z,46.8,TA120-T246191
1662495701000,2022-09-06T20:21:41Z,59.8,TA120-T246184
1662495702000,2022-09-06T20:21:42Z,47.1,TA120-T246191
1662495702000,2022-09-06T20:21:42Z,61.8,TA120-T246184
1662495702000,2022-09-06T20:21:42Z,32.1,TA120-T246183
1662495702000,2022-09-06T20:21:42Z,44.8,TA120-T246187
1662495703000,2022-09-06T20:21:43Z,32.3,TA120-T246183
1662495703000,2022-09-06T20:21:43Z,45.7,TA120-T246187
1662495703000,2022-09-06T20:21:43Z,46.4,TA120-T246191
1662495703000,2022-09-06T20:21:43Z,65.3,TA120-T246184
1662495704000,2022-09-06T20:21:44Z,46.8,TA120-T246191
1662495704000,2022-09-06T20:21:44Z,68.5,TA120-T246184
1662495704000,2022-09-06T20:21:44Z,32.5,TA120-T246183
1662495704000,2022-09-06T20:21:44Z,44.9,TA120-T246187
1662495705000,2022-09-06T20:21:45Z,32.3,TA120-T246183
1662495705000,2022-09-06T20:21:45Z,45.3,TA120-T246187
1662495705000,2022-09-06T20:21:45Z,46.5,TA120-T246191
1662495705000,2022-09-06T20:21:45Z,72.3,TA120-T246184
1662495706000,2022-09-06T20:21:46Z,46.7,TA120-T246191
1662495706000,2022-09-06T20:21:46Z,72.4,TA120-T246184
1662495706000,2022-09-06T20:21:46Z,32.2,TA120-T246183
1662495706000,2022-09-06T20:21:46Z,46.3,TA120-T246187
1662495707000,2022-09-06T20:21:47Z,32.2,TA120-T246183
1662495707000,2022-09-06T20:21:47Z,46.3,TA120-T246187
1662495707000,2022-09-06T20:21:47Z,47,TA120-T246191
1662495707000,2022-09-06T20:21:47Z,66.4,TA120-T246184
1662495708000,2022-09-06T20:21:48Z,46.4,TA120-T246191
1662495708000,2022-09-06T20:21:48Z,61.3,TA120-T246184
1662495708000,2022-09-06T20:21:48Z,32.2,TA120-T246183
1662495708000,2022-09-06T20:21:48Z,44.6,TA120-T246187
1662495709000,2022-09-06T20:21:49Z,32.1,TA120-T246183
1662495709000,2022-09-06T20:21:49Z,45.7,TA120-T246187
1662495709000,2022-09-06T20:21:49Z,47.2,TA120-T246191
1662495709000,2022-09-06T20:21:49Z,59.1,TA120-T246184
1662495710000,2022-09-06T20:21:50Z,46.9,TA120-T246191
1662495710000,2022-09-06T20:21:50Z,58.3,TA120-T246184
1662495710000,2022-09-06T20:21:50Z,32,TA120-T246183
1662495710000,2022-09-06T20:21:50Z,43.8,TA120-T246187
1662495711000,2022-09-06T20:21:51Z,32,TA120-T246183
1662495711000,2022-09-06T20:21:51Z,43.6,TA120-T246187
1662495711000,2022-09-06T20:21:51Z,47.9,TA120-T246191
1662495711000,2022-09-06T20:21:51Z,57.5,TA120-T246184
1662495712000,2022-09-06T20:21:52Z,47.4,TA120-T246191
1662495712000,2022-09-06T20:21:52Z,58.1,TA120-T246184
1662495712000,2022-09-06T20:21:52Z,32.2,TA120-T246183
1662495712000,2022-09-06T20:21:52Z,44.7,TA120-T246187
1662495713000,2022-09-06T20:21:53Z,32.2,TA120-T246183
1662495713000,2022-09-06T20:21:53Z,45.2,TA120-T246187
1662495713000,2022-09-06T20:21:53Z,47.3,TA120-T246191
1662495713000,2022-09-06T20:21:53Z,57.3,TA120-T246184
1662495714000,2022-09-06T20:21:54Z,47.5,TA120-T246191
1662495714000,2022-09-06T20:21:54Z,56.2,TA120-T246184
1662495714000,2022-09-06T20:21:54Z,32.1,TA120-T246183
1662495714000,2022-09-06T20:21:54Z,44.5,TA120-T246187
1662495715000,2022-09-06T20:21:55Z,31.7,TA120-T246183
1662495715000,2022-09-06T20:21:55Z,43.2,TA120-T246187
1662495715000,2022-09-06T20:21:55Z,47.4,TA120-T246191
1662495715000,2022-09-06T20:21:55Z,55.9,TA120-T246184
1662495716000,2022-09-06T20:21:56Z,47.3,TA120-T246191
1662495716000,2022-09-06T20:21:56Z,55.9,TA120-T246184
1662495716000,2022-09-06T20:21:56Z,32.1,TA120-T246183
1662495716000,2022-09-06T20:21:56Z,43.9,TA120-T246187
1662495717000,2022-09-06T20:21:57Z,32.2,TA120-T246183
1662495717000,2022-09-06T20:21:57Z,43.8,TA120-T246187
1662495717000,2022-09-06T20:21:57Z,46.3,TA120-T246191
1662495717000,2022-09-06T20:21:57Z,58.2,TA120-T246184
1662495718000,2022-09-06T20:21:58Z,46.9,TA120-T246191
1662495718000,2022-09-06T20:21:58Z,57.9,TA120-T246184
1662495718000,2022-09-06T20:21:58Z,32.1,TA120-T246183
1662495718000,2022-09-06T20:21:58Z,43.7,TA120-T246187
1662495719000,2022-09-06T20:21:59Z,32.2,TA120-T246183
1662495719000,2022-09-06T20:21:59Z,44.5,TA120-T246187
1662495719000,2022-09-06T20:21:59Z,47,TA120-T246191
1662495719000,2022-09-06T20:21:59Z,57.9,TA120-T246184
1662495720000,2022-09-06T20:22:00Z,47.4,TA120-T246191
1662495720000,2022-09-06T20:22:00Z,59.2,TA120-T246184
1662495720000,2022-09-06T20:22:00Z,32.1,TA120-T246183
1662495720000,2022-09-06T20:22:00Z,43.6,TA120-T246187
1662495721000,2022-09-06T20:22:01Z,31.9,TA120-T246183
1662495721000,2022-09-06T20:22:01Z,42.9,TA120-T246187
1662495721000,2022-09-06T20:22:01Z,47.5,TA120-T246191
1662495721000,2022-09-06T20:22:01Z,59.3,TA120-T246184
1662495722000,2022-09-06T20:22:02Z,48,TA120-T246191
1662495722000,2022-09-06T20:22:02Z,58.9,TA120-T246184
1662495722000,2022-09-06T20:22:02Z,32,TA120-T246183
1662495722000,2022-09-06T20:22:02Z,43.3,TA120-T246187
1662495723000,2022-09-06T20:22:03Z,32.2,TA120-T246183
1662495723000,2022-09-06T20:22:03Z,44,TA120-T246187
1662495723000,2022-09-06T20:22:03Z,47.3,TA120-T246191
1662495723000,2022-09-06T20:22:03Z,59.4,TA120-T246184
1662495724000,2022-09-06T20:22:04Z,47.3,TA120-T246191
1662495724000,2022-09-06T20:22:04Z,62.9,TA120-T246184
1662495724000,2022-09-06T20:22:04Z,32.1,TA120-T246183
1662495724000,2022-09-06T20:22:04Z,44.2,TA120-T246187
1662495725000,2022-09-06T20:22:05Z,32,TA120-T246183
1662495725000,2022-09-06T20:22:05Z,43.6,TA120-T246187
1662495725000,2022-09-06T20:22:05Z,47.1,TA120-T246191
1662495725000,2022-09-06T20:22:05Z,65,TA120-T246184
1662495726000,2022-09-06T20:22:06Z,46.9,TA120-T246191
1662495726000,2022-09-06T20:22:06Z,69.1,TA120-T246184
1662495726000,2022-09-06T20:22:06Z,32,TA120-T246183
1662495726000,2022-09-06T20:22:06Z,43.1,TA120-T246187
1662495727000,2022-09-06T20:22:07Z,31.9,TA120-T246183
1662495727000,2022-09-06T20:22:07Z,44.4,TA120-T246187
1662495727000,2022-09-06T20:22:07Z,46.6,TA120-T246191
1662495727000,2022-09-06T20:22:07Z,68.9,TA120-T246184
1662495728000,2022-09-06T20:22:08Z,47.1,TA120-T246191
1662495728000,2022-09-06T20:22:08Z,69.2,TA120-T246184
1662495728000,2022-09-06T20:22:08Z,31.9,TA120-T246183
1662495728000,2022-09-06T20:22:08Z,45,TA120-T246187
1662495729000,2022-09-06T20:22:09Z,32.1,TA120-T246183
1662495729000,2022-09-06T20:22:09Z,43.9,TA120-T246187
1662495729000,2022-09-06T20:22:09Z,47.1,TA120-T246191
1662495729000,2022-09-06T20:22:09Z,68.1,TA120-T246184
1662495730000,2022-09-06T20:22:10Z,47.2,TA120-T246191
1662495730000,2022-09-06T20:22:10Z,66.7,TA120-T246184
1662495730000,2022-09-06T20:22:10Z,32.2,TA120-T246183
1662495730000,2022-09-06T20:22:10Z,43.7,TA120-T246187
1662495731000,2022-09-06T20:22:11Z,32.2,TA120-T246183
1662495731000,2022-09-06T20:22:11Z,43.6,TA120-T246187
1662495731000,2022-09-06T20:22:11Z,46.2,TA120-T246191
1662495731000,2022-09-06T20:22:11Z,62.8,TA120-T246184
1662495732000,2022-09-06T20:22:12Z,46.9,TA120-T246191
1662495732000,2022-09-06T20:22:12Z,59.1,TA120-T246184
1662495732000,2022-09-06T20:22:12Z,32.4,TA120-T246183
1662495732000,2022-09-06T20:22:12Z,44.4,TA120-T246187
1662495733000,2022-09-06T20:22:13Z,32,TA120-T246183
1662495733000,2022-09-06T20:22:13Z,44.8,TA120-T246187
1662495733000,2022-09-06T20:22:13Z,46.7,TA120-T246191
1662495733000,2022-09-06T20:22:13Z,57.9,TA120-T246184
1662495734000,2022-09-06T20:22:14Z,46.6,TA120-T246191
1662495734000,2022-09-06T20:22:14Z,56.1,TA120-T246184
1662495734000,2022-09-06T20:22:14Z,32.4,TA120-T246183
1662495734000,2022-09-06T20:22:14Z,44.8,TA120-T246187
1662495735000,2022-09-06T20:22:15Z,32.3,TA120-T246183
1662495735000,2022-09-06T20:22:15Z,44.2,TA120-T246187
1662495735000,2022-09-06T20:22:15Z,46.8,TA120-T246191
1662495735000,2022-09-06T20:22:15Z,55.3,TA120-T246184
1662495736000,2022-09-06T20:22:16Z,46.8,TA120-T246191
1662495736000,2022-09-06T20:22:16Z,55.2,TA120-T246184
1662495736000,2022-09-06T20:22:16Z,32.6,TA120-T246183
1662495736000,2022-09-06T20:22:16Z,45.8,TA120-T246187
1662495737000,2022-09-06T20:22:17Z,32.5,TA120-T246183
1662495737000,2022-09-06T20:22:17Z,46.6,TA120-T246187
1662495737000,2022-09-06T20:22:17Z,47.3,TA120-T246191
1662495737000,2022-09-06T20:22:17Z,54.7,TA120-T246184
1662495738000,2022-09-06T20:22:18Z,47,TA120-T246191
1662495738000,2022-09-06T20:22:18Z,54.5,TA120-T246184
1662495738000,2022-09-06T20:22:18Z,32.4,TA120-T246183
1662495738000,2022-09-06T20:22:18Z,47.8,TA120-T246187
1662495739000,2022-09-06T20:22:19Z,32.6,TA120-T246183
1662495739000,2022-09-06T20:22:19Z,47.8,TA120-T246187
1662495739000,2022-09-06T20:22:19Z,47.3,TA120-T246191
1662495739000,2022-09-06T20:22:19Z,54.7,TA120-T246184
1662495740000,2022-09-06T20:22:20Z,46.2,TA120-T246191
1662495740000,2022-09-06T20:22:20Z,55.4,TA120-T246184
1662495740000,2022-09-06T20:22:20Z,32.3,TA120-T246183
1662495740000,2022-09-06T20:22:20Z,46.3,TA120-T246187
1662495741000,2022-09-06T20:22:21Z,32.1,TA120-T246183
1662495741000,2022-09-06T20:22:21Z,47.1,TA120-T246187
1662495741000,2022-09-06T20:22:21Z,47.1,TA120-T246191
1662495741000,2022-09-06T20:22:21Z,55.5,TA120-T246184
1662495742000,2022-09-06T20:22:22Z,47.2,TA120-T246191
1662495742000,2022-09-06T20:22:22Z,54,TA120-T246184
1662495742000,2022-09-06T20:22:22Z,32.6,TA120-T246183
1662495742000,2022-09-06T20:22:22Z,47.1,TA120-T246187
1662495743000,2022-09-06T20:22:23Z,32.5,TA120-T246183
1662495743000,2022-09-06T20:22:23Z,48.4,TA120-T246187
1662495743000,2022-09-06T20:22:23Z,46.9,TA120-T246191
1662495743000,2022-09-06T20:22:23Z,54.8,TA120-T246184
1662495744000,2022-09-06T20:22:24Z,47.3,TA120-T246191
1662495744000,2022-09-06T20:22:24Z,54.7,TA120-T246184
1662495744000,2022-09-06T20:22:24Z,32.1,TA120-T246183
1662495744000,2022-09-06T20:22:24Z,49.1,TA120-T246187
1662495745000,2022-09-06T20:22:25Z,32.1,TA120-T246183
1662495745000,2022-09-06T20:22:25Z,46.8,TA120-T246187
1662495745000,2022-09-06T20:22:25Z,46.7,TA120-T246191
1662495745000,2022-09-06T20:22:25Z,54.7,TA120-T246184
1662495746000,2022-09-06T20:22:26Z,46.8,TA120-T246191
1662495746000,2022-09-06T20:22:26Z,54.2,TA120-T246184
1662495746000,2022-09-06T20:22:26Z,32.3,TA120-T246183
1662495746000,2022-09-06T20:22:26Z,47.3,TA120-T246187
1662495747000,2022-09-06T20:22:27Z,32.5,TA120-T246183
1662495747000,2022-09-06T20:22:27Z,47.4,TA120-T246187
1662495747000,2022-09-06T20:22:27Z,46.9,TA120-T246191
1662495747000,2022-09-06T20:22:27Z,54.2,TA120-T246184
1662495748000,2022-09-06T20:22:28Z,46.5,TA120-T246191
1662495748000,2022-09-06T20:22:28Z,55.4,TA120-T246184
1662495748000,2022-09-06T20:22:28Z,32,TA120-T246183
1662495748000,2022-09-06T20:22:28Z,50.3,TA120-T246187
1662495749000,2022-09-06T20:22:29Z,32.2,TA120-T246183
1662495749000,2022-09-06T20:22:29Z,47.8,TA120-T246187
1662495749000,2022-09-06T20:22:29Z,46.3,TA120-T246191
1662495749000,2022-09-06T20:22:29Z,55.6,TA120-T246184
1662495750000,2022-09-06T20:22:30Z,46.4,TA120-T246191
1662495750000,2022-09-06T20:22:30Z,57.3,TA120-T246184
1662495750000,2022-09-06T20:22:30Z,32.1,TA120-T246183
1662495750000,2022-09-06T20:22:30Z,46,TA120-T246187
1662495751000,2022-09-06T20:22:31Z,32.4,TA120-T246183
1662495751000,2022-09-06T20:22:31Z,47,TA120-T246187
1662495751000,2022-09-06T20:22:31Z,47.2,TA120-T246191
1662495751000,2022-09-06T20:22:31Z,57.5,TA120-T246184
1662495752000,2022-09-06T20:22:32Z,47,TA120-T246191
1662495752000,2022-09-06T20:22:32Z,58,TA120-T246184
1662495752000,2022-09-06T20:22:32Z,32,TA120-T246183
