time,readable_time,dBA,dev-id
1624220944000,2021-06-20T20:29:04Z,48.5,TA120-T246191
1624220945000,2021-06-20T20:29:05Z,34.2,TA120-T246183
1624220995000,2021-06-20T20:29:55Z,70.4,TA120-T246184
1624221002000,2021-06-20T20:30:02Z,56.3,TA120-T246187
1624221004000,2021-06-20T20:30:04Z,50.2,TA120-T246191
1624221005000,2021-06-20T20:30:05Z,34.4,TA120-T246183
1624221055000,2021-06-20T20:30:55Z,62.7,TA120-T246184
1624221062000,2021-06-20T20:31:02Z,56.5,TA120-T246187
1624221064000,2021-06-20T20:31:04Z,51.9,TA120-T246191
1624221065000,2021-06-20T20:31:05Z,34.3,TA120-T246183
1624221115000,2021-06-20T20:31:55Z,67.5,TA120-T246184
1624221122000,2021-06-20T20:32:02Z,57.7,TA120-T246187
1624221124000,2021-06-20T20:32:04Z,49.3,TA120-T246191
1624221125000,2021-06-20T20:32:05Z,34.3,TA120-T246183
1624221175000,2021-06-20T20:32:55Z,55.5,TA120-T246184
1624221182000,2021-06-20T20:33:02Z,55.6,TA120-T246187
1624221184000,2021-06-20T20:33:04Z,51.6,TA120-T246191
1624221185000,2021-06-20T20:33:05Z,34.2,TA120-T246183
1624221235000,2021-06-20T20:33:55Z,66.7,TA120-T246184
1624221242000,2021-06-20T20:34:02Z,59.8,TA120-T246187
1624221244000,2021-06-20T20:34:04Z,46.4,TA120-T246191
1624221245000,2021-06-20T20:34:05Z,34.3,TA120-T246183
1624221295000,2021-06-20T20:34:55Z,68.8,TA120-T246184
1624221302000,2021-06-20T20:35:02Z,58.2,TA120-T246187
1624221304000,2021-06-20T20:35:04Z,50.7,TA120-T246191
1624221305000,2021-06-20T20:35:05Z,34.4,TA120-T246183
1624221355000,2021-06-20T20:35:55Z,57.1,TA120-T246184
1624221362000,2021-06-20T20:36:02Z,54.2,TA120-T246187
1624221364000,2021-06-20T20:36:04Z,53.9,TA120-T246191
1624221365000,2021-06-20T20:36:05Z,34.6,TA120-T246183
1624221415000,2021-06-20T20:36:55Z,74.4,TA120-T246184
1624221422000,2021-06-20T20:37:02Z,57.8,TA120-T246187
1624221424000,2021-06-20T20:37:04Z,49.6,TA120-T246191
1624221425000,2021-06-20T20:37:05Z,34.7,TA120-T246183
1624221475000,2021-06-20T20:37:55Z,77.1,TA120-T246184
1624221482000,2021-06-20T20:38:02Z,53.6,TA120-T246187
1624221484000,2021-06-20T20:38:04Z,47.1,TA120-T246191
1624221485000,2021-06-20T20:38:05Z,36.3,TA120-T246183
1624221535000,2021-06-20T20:38:55Z,68.4,TA120-T246184
1624221542000,2021-06-20T20:39:02Z,52.5,TA120-T246187
1624221544000,2021-06-20T20:39:04Z,46.8,TA120-T246191
1624221545000,2021-06-20T20:39:05Z,35.1,TA120-T246183
1624221595000,2021-06-20T20:39:55Z,69.2,TA120-T246184
1624221602000,2021-06-20T20:40:02Z,52.1,TA120-T246187
1624221604000,2021-06-20T20:40:04Z,46.3,TA120-T246191
1624221605000,2021-06-20T20:40:05Z,34.6,TA120-T246183
1624221655000,2021-06-20T20:40:55Z,64.7,TA120-T246184
1624221662000,2021-06-20T20:41:02Z,52.2,TA120-T246187
1624221664000,2021-06-20T20:41:04Z,48.5,TA120-T246191
1624221665000,2021-06-20T20:41:05Z,34.7,TA120-T246183
1624221715000,2021-06-20T20:41:55Z,64.5,TA120-T246184
1624221722000,2021-06-20T20:42:02Z,57.9,TA120-T246187
1624221724000,2021-06-20T20:42:04Z,47.6,TA120-T246191
1624221725000,2021-06-20T20:42:05Z,34.5,TA120-T246183
1624221775000,2021-06-20T20:42:55Z,66.6,TA120-T246184
1624221782000,2021-06-20T20:43:02Z,52.7,TA120-T246187
1624221784000,2021-06-20T20:43:04Z,48.6,TA120-T246191
1624221785000,2021-06-20T20:43:05Z,34.5,TA120-T246183
1624221835000,2021-06-20T20:43:55Z,58.2,TA120-T246184
1624221842000,2021-06-20T20:44:02Z,52.9,TA120-T246187
1624221844000,2021-06-20T20:44:04Z,48.7,TA120-T246191
1624221845000,2021-06-20T20:44:05Z,34.6,TA120-T246183
1624221895000,2021-06-20T20:44:55Z,63.9,TA120-T246184
1624221902000,2021-06-20T20:45:02Z,60.5,TA120-T246187
1624221904000,2021-06-20T20:45:04Z,47,TA120-T246191
1624221905000,2021-06-20T20:45:05Z,34.6,TA120-T246183
1624221955000,2021-06-20T20:45:55Z,64.5,TA120-T246184
1624221962000,2021-06-20T20:46:02Z,58.4,TA120-T246187
1624221964000,2021-06-20T20:46:04Z,49.9,TA120-T246191
1624221965000,2021-06-20T20:46:05Z,34.5,TA120-T246183
1624222015000,2021-06-20T20:46:55Z,66.4,TA120-T246184
1624222022000,2021-06-20T20:47:02Z,58.8,TA120-T246187
1624222024000,2021-06-20T20:47:04Z,50.6,TA120-T246191
1624222025000,2021-06-20T20:47:05Z,34.5,TA120-T246183
1624222075000,2021-06-20T20:47:55Z,81.3,TA120-T246184
1624222082000,2021-06-20T20:48:02Z,59,TA120-T246187
1624222084000,2021-06-20T20:48:04Z,55.8,TA120-T246191
1624222085000,2021-06-20T20:48:05Z,35.1,TA120-T246183
1624222135000,2021-06-20T20:48:55Z,81,TA120-T246184
1624222142000,2021-06-20T20:49:02Z,61.5,TA120-T246187
1624222144000,2021-06-20T20:49:04Z,50.9,TA120-T246191
1624222145000,2021-06-20T20:49:05Z,35,TA120-T246183
1624222195000,2021-06-20T20:49:55Z,67.6,TA120-T246184
1624222202000,2021-06-20T20:50:02Z,60.3,TA120-T246187
1624222204000,2021-06-20T20:50:04Z,51,TA120-T246191
1624222205000,2021-06-20T20:50:05Z,35,TA120-T246183
1624222255000,2021-06-20T20:50:55Z,67.1,TA120-T246184
1624222262000,2021-06-20T20:51:02Z,64.9,TA120-T246187
1624222264000,2021-06-20T20:51:04Z,46.6,TA120-T246191
1624222265000,2021-06-20T20:51:05Z,35.1,TA120-T246183
1624222315000,2021-06-20T20:51:55Z,65.3,TA120-T246184
1624222322000,2021-06-20T20:52:02Z,64.4,TA120-T246187
1624222324000,2021-06-20T20:52:04Z,47,TA120-T246191
1624222325000,2021-06-20T20:52:05Z,35.1,TA120-T246183
1624222375000,2021-06-20T20:52:55Z,61.9,TA120-T246184
1624222382000,2021-06-20T20:53:02Z,64.2,TA120-T246187
1624222384000,2021-06-20T20:53:04Z,57.6,TA120-T246191
1624222385000,2021-06-20T20:53:05Z,34.8,TA120-T246183
1624222435000,2021-06-20T20:53:55Z,52.5,TA120-T246184
1624222442000,2021-06-20T20:54:02Z,55.6,TA120-T246187
1624222444000,2021-06-20T20:54:04Z,47,TA120-T246191
1624222445000,2021-06-20T20:54:05Z,35.2,TA120-T246183
1624222495000,2021-06-20T20:54:55Z,66.3,TA120-T246184
1624222502000,2021-06-20T20:55:02Z,53,TA120-T246187
1624222504000,2021-06-20T20:55:04Z,46.4,TA120-T246191
1624222505000,2021-06-20T20:55:05Z,34.8,TA120-T246183
1624222555000,2021-06-20T20:55:55Z,76.5,TA120-T246184
1624222562000,2021-06-20T20:56:02Z,53.4,TA120-T246187
1624222564000,2021-06-20T20:56:04Z,47.1,TA120-T246191
1624222565000,2021-06-20T20:56:05Z,34.8,TA120-T246183
1624222615000,2021-06-20T20:56:55Z,60.8,TA120-T246184
1624222622000,2021-06-20T20:57:02Z,62.2,TA120-T246187
1624222624000,2021-06-20T20:57:04Z,48.1,TA120-T246191
1624222625000,2021-06-20T20:57:05Z,34.8,TA120-T246183
1624222675000,2021-06-20T20:57:55Z,58.3,TA120-T246184
1624222682000,2021-06-20T20:58:02Z,57.4,TA120-T246187
1624222684000,2021-06-20T20:58:04Z,49.8,TA120-T246191
1624222685000,2021-06-20T20:58:05Z,34.9,TA120-T246183
1624222735000,2021-06-20T20:58:55Z,61.4,TA120-T246184
1624222742000,2021-06-20T20:59:02Z,57.9,TA120-T246187
1624222744000,2021-06-20T20:59:04Z,48.6,TA120-T246191
1624222745000,2021-06-20T20:59:05Z,34.8,TA120-T246183
1624222795000,2021-06-20T20:59:55Z,62,TA120-T246184
1624222802000,2021-06-20T21:00:02Z,61.5,TA120-T246187
1624222804000,2021-06-20T21:00:04Z,48.1,TA120-T246191
1624222805000,2021-06-20T21:00:05Z,34.8,TA120-T246183
1624222855000,2021-06-20T21:00:55Z,64.6,TA120-T246184
1624222862000,2021-06-20T21:01:02Z,58.3,TA120-T246187
1624222864000,2021-06-20T21:01:04Z,53.6,TA120-T246191
1624222865000,2021-06-20T21:01:05Z,34.6,TA120-T246183
1624222915000,2021-06-20T21:01:55Z,61,TA120-T246184
1624222922000,2021-06-20T21:02:02Z,57.7,TA120-T246187
1624222924000,2021-06-20T21:02:04Z,54.5,TA120-T246191
1624222925000,2021-06-20T21:02:05Z,34.6,TA120-T246183
1624222975000,2021-06-20T21:02:55Z,63.8,TA120-T246184
1624222982000,2021-06-20T21:03:02Z,53.7,TA120-T246187
1624222984000,2021-06-20T21:03:04Z,53.2,TA120-T246191
1624222985000,2021-06-20T21:03:05Z,34.5,TA120-T246183
1624223035000,2021-06-20T21:03:55Z,61.9,TA120-T246184
1624223042000,2021-06-20T21:04:02Z,56.4,TA120-T246187
1624223044000,2021-06-20T21:04:04Z,47.7,TA120-T246191
1624223045000,2021-06-20T21:04:05Z,41.7,TA120-T246183
1624223095000,2021-06-20T21:04:55Z,58.8,TA120-T246184
1624223102000,2021-06-20T21:05:02Z,56.5,TA120-T246187
1624223104000,2021-06-20T21:05:04Z,47.1,TA120-T246191
1624223105000,2021-06-20T21:05:05Z,34.3,TA120-T246183
1624223155000,2021-06-20T21:05:55Z,64.9,TA120-T246184
1624223162000,2021-06-20T21:06:02Z,56.3,TA120-T246187
1624223164000,2021-06-20T21:06:04Z,55.3,TA120-T246191
1624223165000,2021-06-20T21:06:05Z,34.3,TA120-T246183
1624223215000,2021-06-20T21:06:55Z,58.2,TA120-T246184
1624223222000,2021-06-20T21:07:02Z,56.1,TA120-T246187
1624223224000,2021-06-20T21:07:04Z,50.3,TA120-T246191
1624223225000,2021-06-20T21:07:05Z,37.5,TA120-T246183
1624223275000,2021-06-20T21:07:55Z,64.8,TA120-T246184
1624223282000,2021-06-20T21:08:02Z,58.4,TA120-T246187
1624223284000,2021-06-20T21:08:04Z,50.3,TA120-T246191
1624223285000,2021-06-20T21:08:05Z,34.3,TA120-T246183
1624223335000,2021-06-20T21:08:55Z,66,TA120-T246184
1624223342000,2021-06-20T21:09:02Z,58.8,TA120-T246187
1624223344000,2021-06-20T21:09:04Z,47.5,TA120-T246191
1624223345000,2021-06-20T21:09:05Z,35.7,TA120-T246183
1624223395000,2021-06-20T21:09:55Z,62.8,TA120-T246184
1624223402000,2021-06-20T21:10:02Z,57.7,TA120-T246187
1624223404000,2021-06-20T21:10:04Z,49.9,TA120-T246191
1624223405000,2021-06-20T21:10:05Z,34.9,TA120-T246183
1624223455000,2021-06-20T21:10:55Z,59.7,TA120-T246184
1624223462000,2021-06-20T21:11:02Z,56.7,TA120-T246187
1624223464000,2021-06-20T21:11:04Z,48.1,TA120-T246191
1624223465000,2021-06-20T21:11:05Z,34.3,TA120-T246183
1624223515000,2021-06-20T21:11:55Z,62.8,TA120-T246184
1624223522000,2021-06-20T21:12:02Z,58.8,TA120-T246187
1624223524000,2021-06-20T21:12:04Z,48.3,TA120-T246191
1624223525000,2021-06-20T21:12:05Z,34.4,TA120-T246183
1624223575000,2021-06-20T21:12:55Z,61.8,TA120-T246184
1624223582000,2021-06-20T21:13:02Z,59.2,TA120-T246187
1624223584000,2021-06-20T21:13:04Z,50.5,TA120-T246191
1624223585000,2021-06-20T21:13:05Z,34.8,TA120-T246183
1624223635000,2021-06-20T21:13:55Z,67.5,TA120-T246184
1624223642000,2021-06-20T21:14:02Z,55.3,TA120-T246187
1624223644000,2021-06-20T21:14:04Z,50.5,TA120-T246191
1624223645000,2021-06-20T21:14:05Z,34.2,TA120-T246183
1624223695000,2021-06-20T21:14:55Z,65.1,TA120-T246184
1624223702000,2021-06-20T21:15:02Z,57.3,TA120-T246187
1624223704000,2021-06-20T21:15:04Z,51.3,TA120-T246191
1624223705000,2021-06-20T21:15:05Z,34.3,TA120-T246183
1624223755000,2021-06-20T21:15:55Z,67.7,TA120-T246184
1624223762000,2021-06-20T21:16:02Z,52.3,TA120-T246187
1624223764000,2021-06-20T21:16:04Z,47.9,TA120-T246191
1624223765000,2021-06-20T21:16:05Z,33.9,TA120-T246183
1624223815000,2021-06-20T21:16:55Z,65,TA120-T246184
1624223822000,2021-06-20T21:17:02Z,52.6,TA120-T246187
1624223824000,2021-06-20T21:17:04Z,47.7,TA120-T246191
1624223825000,2021-06-20T21:17:05Z,34,TA120-T246183
1624223875000,2021-06-20T21:17:55Z,57.4,TA120-T246184
1624223882000,2021-06-20T21:18:02Z,54.2,TA120-T246187
1624223884000,2021-06-20T21:18:04Z,49.9,TA120-T246191
1624223885000,2021-06-20T21:18:05Z,34.1,TA120-T246183
1624223935000,2021-06-20T21:18:55Z,61.8,TA120-T246184
1624223942000,2021-06-20T21:19:02Z,52.6,TA120-T246187
1624223944000,2021-06-20T21:19:04Z,48.3,TA120-T246191
1624223945000,2021-06-20T21:19:05Z,34,TA120-T246183
1624223995000,2021-06-20T21:19:55Z,66.2,TA120-T246184
1624224002000,2021-06-20T21:20:02Z,53,TA120-T246187
1624224004000,2021-06-20T21:20:04Z,46.8,TA120-T246191
1624224005000,2021-06-20T21:20:05Z,34,TA120-T246183
1624224055000,2021-06-20T21:20:55Z,52.8,TA120-T246184
1624224062000,2021-06-20T21:21:02Z,51.2,TA120-T246187
1624224064000,2021-06-20T21:21:04Z,45.8,TA120-T246191
1624224065000,2021-06-20T21:21:05Z,33.9,TA120-T246183
1624224115000,2021-06-20T21:21:55Z,65.6,TA120-T246184
1624224122000,2021-06-20T21:22:02Z,52.7,TA120-T246187
1624224124000,2021-06-20T21:22:04Z,46.7,TA120-T246191
1624224125000,2021-06-20T21:22:05Z,33.9,TA120-T246183
1624224175000,2021-06-20T21:22:55Z,63.7,TA120-T246184
1624224182000,2021-06-20T21:23:02Z,57.9,TA120-T246187
1624224184000,2021-06-20T21:23:04Z,49.2,TA120-T246191
1624224185000,2021-06-20T21:23:05Z,34.3,TA120-T246183
1624224235000,2021-06-20T21:23:55Z,60.8,TA120-T246184
1624224242000,2021-06-20T21:24:02Z,59.5,TA120-T246187
1624224244000,2021-06-20T21:24:04Z,53,TA120-T246191
1624224245000,2021-06-20T21:24:05Z,33.9,TA120-T246183
1624224295000,2021-06-20T21:24:55Z,64.1,TA120-T246184
1624224302000,2021-06-20T21:25:02Z,57.6,TA120-T246187
1624224304000,2021-06-20T21:25:04Z,48.5,TA120-T246191
1624224305000,2021-06-20T21:25:05Z,34,TA120-T246183
1624224355000,2021-06-20T21:25:55Z,63.1,TA120-T246184
1624224362000,2021-06-20T21:26:02Z,52.6,TA120-T246187
1624224364000,2021-06-20T21:26:04Z,47.3,TA120-T246191
1624224365000,2021-06-20T21:26:05Z,33.9,TA120-T246183
1624224415000,2021-06-20T21:26:55Z,60.3,TA120-T246184
1624224422000,2021-06-20T21:27:02Z,53.1,TA120-T246187
1624224424000,2021-06-20T21:27:04Z,48.8,TA120-T246191
1624224425000,2021-06-20T21:27:05Z,33.8,TA120-T246183
1624224475000,2021-06-20T21:27:55Z,62.6,TA120-T246184
1624224482000,2021-06-20T21:28:02Z,53.2,TA120-T246187
1624224484000,2021-06-20T21:28:04Z,47.2,TA120-T246191
1624224485000,2021-06-20T21:28:05Z,34.1,TA120-T246183
1624224535000,2021-06-20T21:28:55Z,68.1,TA120-T246184
1624224542000,2021-06-20T21:29:02Z,53.6,TA120-T246187
1624224544000,2021-06-20T21:29:04Z,48.9,TA120-T246191
1624224545000,2021-06-20T21:29:05Z,33.8,TA120-T246183
1624224595000,2021-06-20T21:29:55Z,59.8,TA120-T246184
1624224602000,2021-06-20T21:30:02Z,53.8,TA120-T246187
1624224604000,2021-06-20T21:30:04Z,61,TA120-T246191
1624224605000,2021-06-20T21:30:05Z,33.8,TA120-T246183
1624224655000,2021-06-20T21:30:55Z,54.9,TA120-T246184
1624224662000,2021-06-20T21:31:02Z,52.1,TA120-T246187
1624224664000,2021-06-20T21:31:04Z,49.4,TA120-T246191
1624224665000,2021-06-20T21:31:05Z,33.9,TA120-T246183
1624224715000,2021-06-20T21:31:55Z,66.3,TA120-T246184
1624224722000,2021-06-20T21:32:02Z,52,TA120-T246187
1624224724000,2021-06-20T21:32:04Z,56,TA120-T246191
1624224725000,2021-06-20T21:32:05Z,34.1,TA120-T246183
1624224775000,2021-06-20T21:32:55Z,61.8,TA120-T246184
1624224782000,2021-06-20T21:33:02Z,53.4,TA120-T246187
1624224784000,2021-06-20T21:33:04Z,46.3,TA120-T246191
1624224785000,2021-06-20T21:33:05Z,34.4,TA120-T246183
1624224835000,2021-06-20T21:33:55Z,66.8,TA120-T246184
1624224842000,2021-06-20T21:34:02Z,52.8,TA120-T246187
1624224844000,2021-06-20T21:34:04Z,52,TA120-T246191
1624224845000,2021-06-20T21:34:05Z,34.5,TA120-T246183
1624224895000,2021-06-20T21:34:55Z,60.3,TA120-T246184
1624224902000,2021-06-20T21:35:02Z,53.8,TA120-T246187
1624224904000,2021-06-20T21:35:04Z,47.2,TA120-T246191
1624224905000,2021-06-20T21:35:05Z,34.5,TA120-T246183
1624224955000,2021-06-20T21:35:55Z,65.9,TA120-T246184
1624224962000,2021-06-20T21:36:02Z,56.2,TA120-T246187
1624224964000,2021-06-20T21:36:04Z,46.7,TA120-T246191
1624224965000,2021-06-20T21:36:05Z,34.4,TA120-T246183
1624225015000,2021-06-20T21:36:55Z,65.3,TA120-T246184
1624225022000,2021-06-20T21:37:02Z,51.9,TA120-T246187
1624225024000,2021-06-20T21:37:04Z,46.8,TA120-T246191
1624225025000,2021-06-20T21:37:05Z,34.7,TA120-T246183
1624225075000,2021-06-20T21:37:55Z,67.1,TA120-T246184
1624225082000,2021-06-20T21:38:02Z,52.3,TA120-T246187
1624225084000,2021-06-20T21:38:04Z,55.3,TA120-T246191
1624225085000,2021-06-20T21:38:05Z,34.7,TA120-T246183
1624225135000,2021-06-20T21:38:55Z,51.9,TA120-T246184
1624225142000,2021-06-20T21:39:02Z,52.2,TA120-T246187
1624225144000,2021-06-20T21:39:04Z,48.4,TA120-T246191
1624225145000,2021-06-20T21:39:05Z,34.7,TA120-T246183
1624225195000,2021-06-20T21:39:55Z,64.1,TA120-T246184
1624225202000,2021-06-20T21:40:02Z,52.5,TA120-T246187
1624225204000,2021-06-20T21:40:04Z,50.5,TA120-T246191
1624225205000,2021-06-20T21:40:05Z,34.8,TA120-T246183
1624225255000,2021-06-20T21:40:55Z,58.3,TA120-T246184
1624225262000,2021-06-20T21:41:02Z,53.4,TA120-T246187
1624225264000,2021-06-20T21:41:04Z,46.8,TA120-T246191
1624225265000,2021-06-20T21:41:05Z,34.9,TA120-T246183
1624225315000,2021-06-20T21:41:55Z,56.7,TA120-T246184
1624225322000,2021-06-20T21:42:02Z,54.3,TA120-T246187
1624225324000,2021-06-20T21:42:04Z,50.3,TA120-T246191
1624225325000,2021-06-20T21:42:05Z,34.8,TA120-T246183
1624225375000,2021-06-20T21:42:55Z,61.5,TA120-T246184
1624225382000,2021-06-20T21:43:02Z,53.7,TA120-T246187
1624225384000,2021-06-20T21:43:04Z,53.4,TA120-T246191
1624225385000,2021-06-20T21:43:05Z,34.7,TA120-T246183
1624225435000,2021-06-20T21:43:55Z,61.8,TA120-T246184
1624225442000,2021-06-20T21:44:02Z,54.7,TA120-T246187
1624225444000,2021-06-20T21:44:04Z,48.9,TA120-T246191
1624225445000,2021-06-20T21:44:05Z,36.2,TA120-T246183
1624225495000,2021-06-20T21:44:55Z,58.9,TA120-T246184
1624225502000,2021-06-20T21:45:02Z,55.8,TA120-T246187
1624225504000,2021-06-20T21:45:04Z,47.2,TA120-T246191
1624225505000,2021-06-20T21:45:05Z,34.8,TA120-T246183
1624225555000,2021-06-20T21:45:55Z,61.8,TA120-T246184
1624225562000,2021-06-20T21:46:02Z,54.3,TA120-T246187
1624225564000,2021-06-20T21:46:04Z,47.3,TA120-T246191
1624225565000,2021-06-20T21:46:05Z,34.8,TA120-T246183
1624225615000,2021-06-20T21:46:55Z,50.5,TA120-T246184
1624225622000,2021-06-20T21:47:02Z,53.6,TA120-T246187
1624225624000,2021-06-20T21:47:04Z,49.6,TA120-T246191
1624225625000,2021-06-20T21:47:05Z,34.8,TA120-T246183
1624225675000,2021-06-20T21:47:55Z,65.7,TA120-T246184
1624225682000,2021-06-20T21:48:02Z,56.8,TA120-T246187
1624225684000,2021-06-20T21:48:04Z,50.6,TA120-T246191
1624225685000,2021-06-20T21:48:05Z,34.8,TA120-T246183
1624225735000,2021-06-20T21:48:55Z,64,TA120-T246184
1624225742000,2021-06-20T21:49:02Z,53.3,TA120-T246187
1624225744000,2021-06-20T21:49:04Z,56.5,TA120-T246191
1624225745000,2021-06-20T21:49:05Z,34.9,TA120-T246183
1624225795000,2021-06-20T21:49:55Z,62.9,TA120-T246184
1624225802000,2021-06-20T21:50:02Z,54,TA120-T246187
1624225804000,2021-06-20T21:50:04Z,48.4,TA120-T246191
1624225805000,2021-06-20T21:50:05Z,34.9,TA120-T246183
1624225855000,2021-06-20T21:50:55Z,65.9,TA120-T246184
1624225862000,2021-06-20T21:51:02Z,53.3,TA120-T246187
1624225864000,2021-06-20T21:51:04Z,50,TA120-T246191
1624225865000,2021-06-20T21:51:05Z,34.9,TA120-T246183
1624225915000,2021-06-20T21:51:55Z,65.9,TA120-T246184
1624225922000,2021-06-20T21:52:02Z,51.9,TA120-T246187
1624225924000,2021-06-20T21:52:04Z,53.7,TA120-T246191
1624225925000,2021-06-20T21:52:05Z,33.7,TA120-T246183
1624225975000,2021-06-20T21:52:55Z,68.5,TA120-T246184
1624225982000,2021-06-20T21:53:02Z,53.7,TA120-T246187
1624225984000,2021-06-20T21:53:04Z,47.7,TA120-T246191
1624225985000,2021-06-20T21:53:05Z,33.5,TA120-T246183
1624226035000,2021-06-20T21:53:55Z,69.1,TA120-T246184
1624226042000,2021-06-20T21:54:02Z,55.3,TA120-T246187
1624226044000,2021-06-20T21:54:04Z,47.3,TA120-T246191
1624226045000,2021-06-20T21:54:05Z,33.4,TA120-T246183
1624226095000,2021-06-20T21:54:55Z,62.1,TA120-T246184
1624226102000,2021-06-20T21:55:02Z,53.5,TA120-T246187
1624226104000,2021-06-20T21:55:04Z,52.6,TA120-T246191
1624226105000,2021-06-20T21:55:05Z,33.4,TA120-T246183
1624226155000,2021-06-20T21:55:55Z,60.9,TA120-T246184
1624226162000,2021-06-20T21:56:02Z,51.9,TA120-T246187
1624226164000,2021-06-20T21:56:04Z,47.9,TA120-T246191
1624226165000,2021-06-20T21:56:05Z,33.4,TA120-T246183
1624226215000,2021-06-20T21:56:55Z,55.7,TA120-T246184
1624226222000,2021-06-20T21:57:02Z,53.5,TA120-T246187
1624226224000,2021-06-20T21:57:04Z,46.6,TA120-T246191
1624226225000,2021-06-20T21:57:05Z,33.5,TA120-T246183
1624226275000,2021-06-20T21:57:55Z,59.7,TA120-T246184
1624226282000,2021-06-20T21:58:02Z,53.8,TA120-T246187
1624226284000,2021-06-20T21:58:04Z,51.9,TA120-T246191
1624226285000,2021-06-20T21:58:05Z,33.5,TA120-T246183
1624226335000,2021-06-20T21:58:55Z,53.8,TA120-T246184
1624226342000,2021-06-20T21:59:02Z,54.3,TA120-T246187
1624226344000,2021-06-20T21:59:04Z,46,TA120-T246191
1624226345000,2021-06-20T21:59:05Z,37.1,TA120-T246183
1624226395000,2021-06-20T21:59:55Z,70.2,TA120-T246184
1624226402000,2021-06-20T22:00:02Z,54.9,TA120-T246187
1624226404000,2021-06-20T22:00:04Z,46.4,TA120-T246191
1624226405000,2021-06-20T22:00:05Z,33.5,TA120-T246183
1624226455000,2021-06-20T22:00:55Z,56.6,TA120-T246184
1624226462000,2021-06-20T22:01:02Z,54.8,TA120-T246187
1624226464000,2021-06-20T22:01:04Z,46.5,TA120-T246191
1624226465000,2021-06-20T22:01:05Z,33.7,TA120-T246183
1624226515000,2021-06-20T22:01:55Z,58.4,TA120-T246184
1624226522000,2021-06-20T22:02:02Z,52.5,TA120-T246187
1624226524000,2021-06-20T22:02:04Z,48.6,TA120-T246191
1624226525000,2021-06-20T22:02:05Z,37.1,TA120-T246183
1624226575000,2021-06-20T22:02:55Z,58.1,TA120-T246184
1624226582000,2021-06-20T22:03:02Z,52.4,TA120-T246187
1624226584000,2021-06-20T22:03:04Z,52.4,TA120-T246191
1624226585000,2021-06-20T22:03:05Z,33.5,TA120-T246183
1624226635000,2021-06-20T22:03:55Z,66.4,TA120-T246184
1624226642000,2021-06-20T22:04:02Z,54.6,TA120-T246187
1624226644000,2021-06-20T22:04:04Z,48.2,TA120-T246191
1624226645000,2021-06-20T22:04:05Z,33.6,TA120-T246183
1624226695000,2021-06-20T22:04:55Z,64,TA120-T246184
1624226702000,2021-06-20T22:05:02Z,53.3,TA120-T246187
1624226704000,2021-06-20T22:05:04Z,49.1,TA120-T246191
1624226705000,2021-06-20T22:05:05Z,33.7,TA120-T246183
1624226755000,2021-06-20T22:05:55Z,59.4,TA120-T246184
1624226762000,2021-06-20T22:06:02Z,52.5,TA120-T246187
1624226764000,2021-06-20T22:06:04Z,48.3,TA120-T246191
1624226765000,2021-06-20T22:06:05Z,33.6,TA120-T246183
1624226815000,2021-06-20T22:06:55Z,63,TA120-T246184
1624226822000,2021-06-20T22:07:02Z,52.5,TA120-T246187
1624226824000,2021-06-20T22:07:04Z,50.3,TA120-T246191
1624226825000,2021-06-20T22:07:05Z,33.6,TA120-T246183
1624226875000,2021-06-20T22:07:55Z,67.6,TA120-T246184
1624226882000,2021-06-20T22:08:02Z,52.6,TA120-T246187
1624226884000,2021-06-20T22:08:04Z,58.3,TA120-T246191
1624226885000,2021-06-20T22:08:05Z,33.7,TA120-T246183
1624226935000,2021-06-20T22:08:55Z,65.6,TA120-T246184
1624226942000,2021-06-20T22:09:02Z,51.9,TA120-T246187
1624226944000,2021-06-20T22:09:04Z,46.8,TA120-T246191
1624226945000,2021-06-20T22:09:05Z,34.1,TA120-T246183
1624226995000,2021-06-20T22:09:55Z,58.7,TA120-T246184
1624227002000,2021-06-20T22:10:02Z,51,TA120-T246187
1624227004000,2021-06-20T22:10:04Z,46.3,TA120-T246191
1624227005000,2021-06-20T22:10:05Z,33.7,TA120-T246183
1624227055000,2021-06-20T22:10:55Z,58.5,TA120-T246184
1624227062000,2021-06-20T22:11:02Z,53.6,TA120-T246187
1624227064000,2021-06-20T22:11:04Z,46.4,TA120-T246191
1624227065000,2021-06-20T22:11:05Z,33.6,TA120-T246183
1624227115000,2021-06-20T22:11:55Z,65.7,TA120-T246184
1624227122000,2021-06-20T22:12:02Z,53.2,TA120-T246187
1624227124000,2021-06-20T22:12:04Z,46,TA120-T246191
1624227125000,2021-06-20T22:12:05Z,33.6,TA120-T246183
1624227175000,2021-06-20T22:12:55Z,65.5,TA120-T246184
1624227182000,2021-06-20T22:13:02Z,51.6,TA120-T246187
1624227184000,2021-06-20T22:13:04Z,47.4,TA120-T246191
1624227185000,2021-06-20T22:13:05Z,33.8,TA120-T246183
1624227235000,2021-06-20T22:13:55Z,63.9,TA120-T246184
1624227242000,2021-06-20T22:14:02Z,51,TA120-T246187
1624227244000,2021-06-20T22:14:04Z,46.4,TA120-T246191
1624227245000,2021-06-20T22:14:05Z,33.9,TA120-T246183
1624227295000,2021-06-20T22:14:55Z,59.5,TA120-T246184
1624227302000,2021-06-20T22:15:02Z,48.5,TA120-T246187
1624227304000,2021-06-20T22:15:04Z,47.2,TA120-T246191
