time,readable_time,dBA,dev-id
1672943740000,2023-01-05T18:35:40Z,63,TA120-T246184
1672943768000,2023-01-05T18:36:08Z,57.5,TA120-T246191
1672943776000,2023-01-05T18:36:16Z,48.1,TA120-T246183
1672943779000,2023-01-05T18:36:19Z,50.1,TA120-T246187
1672943800000,2023-01-05T18:36:40Z,63.5,TA120-T246184
1672943828000,2023-01-05T18:37:08Z,53.9,TA120-T246191
1672943836000,2023-01-05T18:37:16Z,48,TA120-T246183
1672943839000,2023-01-05T18:37:19Z,49.3,TA120-T246187
1672943860000,2023-01-05T18:37:40Z,67.5,TA120-T246184
1672943888000,2023-01-05T18:38:08Z,53.5,TA120-T246191
1672943896000,2023-01-05T18:38:16Z,48,TA120-T246183
1672943899000,2023-01-05T18:38:19Z,49.6,TA120-T246187
1672943920000,2023-01-05T18:38:40Z,66.8,TA120-T246184
1672943948000,2023-01-05T18:39:08Z,46.9,TA120-T246191
1672943956000,2023-01-05T18:39:16Z,48.2,TA120-T246183
1672943959000,2023-01-05T18:39:19Z,49.7,TA120-T246187
1672943980000,2023-01-05T18:39:40Z,62.4,TA120-T246184
1672944008000,2023-01-05T18:40:08Z,51.9,TA120-T246191
1672944016000,2023-01-05T18:40:16Z,48.3,TA120-T246183
1672944019000,2023-01-05T18:40:19Z,49.8,TA120-T246187
1672944040000,2023-01-05T18:40:40Z,65.9,TA120-T246184
1672944068000,2023-01-05T18:41:08Z,55.9,TA120-T246191
1672944076000,2023-01-05T18:41:16Z,48.2,TA120-T246183
1672944079000,2023-01-05T18:41:19Z,49.2,TA120-T246187
1672944100000,2023-01-05T18:41:40Z,69,TA120-T246184
1672944128000,2023-01-05T18:42:08Z,54.4,TA120-T246191
1672944136000,2023-01-05T18:42:16Z,48.1,TA120-T246183
1672944139000,2023-01-05T18:42:19Z,51.3,TA120-T246187
1672944160000,2023-01-05T18:42:40Z,69.9,TA120-T246184
1672944188000,2023-01-05T18:43:08Z,54.4,TA120-T246191
1672944196000,2023-01-05T18:43:16Z,48.3,TA120-T246183
1672944199000,2023-01-05T18:43:19Z,49,TA120-T246187
1672944220000,2023-01-05T18:43:40Z,65.3,TA120-T246184
1672944248000,2023-01-05T18:44:08Z,52.8,TA120-T246191
1672944256000,2023-01-05T18:44:16Z,48.2,TA120-T246183
1672944259000,2023-01-05T18:44:19Z,49.8,TA120-T246187
1672944280000,2023-01-05T18:44:40Z,66.8,TA120-T246184
1672944308000,2023-01-05T18:45:08Z,57.2,TA120-T246191
1672944316000,2023-01-05T18:45:16Z,48.1,TA120-T246183
1672944319000,2023-01-05T18:45:19Z,48.7,TA120-T246187
1672944340000,2023-01-05T18:45:40Z,62.5,TA120-T246184
1672944368000,2023-01-05T18:46:08Z,55.3,TA120-T246191
1672944376000,2023-01-05T18:46:16Z,48.4,TA120-T246183
1672944379000,2023-01-05T18:46:19Z,47.4,TA120-T246187
1672944400000,2023-01-05T18:46:40Z,67.3,TA120-T246184
1672944428000,2023-01-05T18:47:08Z,48.9,TA120-T246191
1672944436000,2023-01-05T18:47:16Z,48.2,TA120-T246183
1672944439000,2023-01-05T18:47:19Z,50.4,TA120-T246187
1672944460000,2023-01-05T18:47:40Z,64,TA120-T246184
1672944488000,2023-01-05T18:48:08Z,54.1,TA120-T246191
1672944496000,2023-01-05T18:48:16Z,48.2,TA120-T246183
1672944499000,2023-01-05T18:48:19Z,48.8,TA120-T246187
1672944520000,2023-01-05T18:48:40Z,68.8,TA120-T246184
1672944548000,2023-01-05T18:49:08Z,52.9,TA120-T246191
1672944556000,2023-01-05T18:49:16Z,48.2,TA120-T246183
1672944559000,2023-01-05T18:49:19Z,48.1,TA120-T246187
1672944580000,2023-01-05T18:49:40Z,65.6,TA120-T246184
1672944608000,2023-01-05T18:50:08Z,53.8,TA120-T246191
1672944616000,2023-01-05T18:50:16Z,48.1,TA120-T246183
1672944619000,2023-01-05T18:50:19Z,49.5,TA120-T246187
1672944640000,2023-01-05T18:50:40Z,66,TA120-T246184
1672944668000,2023-01-05T18:51:08Z,55.3,TA120-T246191
1672944676000,2023-01-05T18:51:16Z,48.1,TA120-T246183
1672944679000,2023-01-05T18:51:19Z,49.2,TA120-T246187
1672944700000,2023-01-05T18:51:40Z,64.9,TA120-T246184
1672944728000,2023-01-05T18:52:08Z,49.6,TA120-T246191
1672944736000,2023-01-05T18:52:16Z,48,TA120-T246183
1672944739000,2023-01-05T18:52:19Z,50.2,TA120-T246187
1672944760000,2023-01-05T18:52:40Z,67.4,TA120-T246184
1672944788000,2023-01-05T18:53:08Z,51.2,TA120-T246191
1672944796000,2023-01-05T18:53:16Z,48,TA120-T246183
1672944799000,2023-01-05T18:53:19Z,49.5,TA120-T246187
1672944820000,2023-01-05T18:53:40Z,63.9,TA120-T246184
1672944848000,2023-01-05T18:54:08Z,56.1,TA120-T246191
1672944856000,2023-01-05T18:54:16Z,48.1,TA120-T246183
1672944859000,2023-01-05T18:54:19Z,50.9,TA120-T246187
1672944880000,2023-01-05T18:54:40Z,66.7,TA120-T246184
1672944908000,2023-01-05T18:55:08Z,51.7,TA120-T246191
1672944916000,2023-01-05T18:55:16Z,48.1,TA120-T246183
1672944919000,2023-01-05T18:55:19Z,48.3,TA120-T246187
1672944940000,2023-01-05T18:55:40Z,67,TA120-T246184
1672944968000,2023-01-05T18:56:08Z,52.2,TA120-T246191
1672944976000,2023-01-05T18:56:16Z,48.1,TA120-T246183
1672944979000,2023-01-05T18:56:19Z,49.7,TA120-T246187
1672945000000,2023-01-05T18:56:40Z,67.3,TA120-T246184
1672945028000,2023-01-05T18:57:08Z,55.4,TA120-T246191
1672945036000,2023-01-05T18:57:16Z,48.1,TA120-T246183
1672945039000,2023-01-05T18:57:19Z,49.3,TA120-T246187
1672945060000,2023-01-05T18:57:40Z,63.8,TA120-T246184
1672945088000,2023-01-05T18:58:08Z,49.6,TA120-T246191
1672945096000,2023-01-05T18:58:16Z,48.1,TA120-T246183
1672945099000,2023-01-05T18:58:19Z,48.2,TA120-T246187
1672945120000,2023-01-05T18:58:40Z,68.9,TA120-T246184
1672945148000,2023-01-05T18:59:08Z,50.4,TA120-T246191
1672945156000,2023-01-05T18:59:16Z,48,TA120-T246183
1672945159000,2023-01-05T18:59:19Z,48.1,TA120-T246187
1672945180000,2023-01-05T18:59:40Z,65.7,TA120-T246184
1672945208000,2023-01-05T19:00:08Z,54.6,TA120-T246191
1672945216000,2023-01-05T19:00:16Z,48.2,TA120-T246183
1672945219000,2023-01-05T19:00:19Z,48.4,TA120-T246187
1672945240000,2023-01-05T19:00:40Z,63,TA120-T246184
1672945268000,2023-01-05T19:01:08Z,54.7,TA120-T246191
1672945276000,2023-01-05T19:01:16Z,48.1,TA120-T246183
1672945279000,2023-01-05T19:01:19Z,48.5,TA120-T246187
1672945300000,2023-01-05T19:01:40Z,62,TA120-T246184
1672945328000,2023-01-05T19:02:08Z,49.4,TA120-T246191
1672945336000,2023-01-05T19:02:16Z,48.2,TA120-T246183
1672945339000,2023-01-05T19:02:19Z,49.6,TA120-T246187
1672945360000,2023-01-05T19:02:40Z,65.6,TA120-T246184
1672945388000,2023-01-05T19:03:08Z,54.5,TA120-T246191
1672945396000,2023-01-05T19:03:16Z,48.4,TA120-T246183
1672945399000,2023-01-05T19:03:19Z,49.7,TA120-T246187
1672945420000,2023-01-05T19:03:40Z,68.4,TA120-T246184
1672945448000,2023-01-05T19:04:08Z,54.1,TA120-T246191
1672945456000,2023-01-05T19:04:16Z,48.2,TA120-T246183
1672945459000,2023-01-05T19:04:19Z,48.9,TA120-T246187
1672945480000,2023-01-05T19:04:40Z,66.3,TA120-T246184
1672945508000,2023-01-05T19:05:08Z,49.9,TA120-T246191
1672945516000,2023-01-05T19:05:16Z,48.1,TA120-T246183
1672945519000,2023-01-05T19:05:19Z,49.1,TA120-T246187
1672945540000,2023-01-05T19:05:40Z,66.7,TA120-T246184
1672945568000,2023-01-05T19:06:08Z,49.8,TA120-T246191
1672945576000,2023-01-05T19:06:16Z,48.1,TA120-T246183
1672945579000,2023-01-05T19:06:19Z,48.6,TA120-T246187
1672945600000,2023-01-05T19:06:40Z,64.3,TA120-T246184
1672945628000,2023-01-05T19:07:08Z,51.2,TA120-T246191
1672945636000,2023-01-05T19:07:16Z,48.1,TA120-T246183
1672945639000,2023-01-05T19:07:19Z,49.5,TA120-T246187
1672945660000,2023-01-05T19:07:40Z,64.6,TA120-T246184
1672945688000,2023-01-05T19:08:08Z,55.2,TA120-T246191
1672945696000,2023-01-05T19:08:16Z,48.1,TA120-T246183
1672945699000,2023-01-05T19:08:19Z,48.6,TA120-T246187
1672945720000,2023-01-05T19:08:40Z,67.4,TA120-T246184
1672945748000,2023-01-05T19:09:08Z,55.4,TA120-T246191
1672945756000,2023-01-05T19:09:16Z,48.1,TA120-T246183
1672945759000,2023-01-05T19:09:19Z,48.7,TA120-T246187
1672945780000,2023-01-05T19:09:40Z,65.8,TA120-T246184
1672945808000,2023-01-05T19:10:08Z,48.4,TA120-T246191
1672945816000,2023-01-05T19:10:16Z,48.1,TA120-T246183
1672945819000,2023-01-05T19:10:19Z,49.5,TA120-T246187
1672945840000,2023-01-05T19:10:40Z,69,TA120-T246184
1672945868000,2023-01-05T19:11:08Z,50.6,TA120-T246191
1672945876000,2023-01-05T19:11:16Z,48.2,TA120-T246183
1672945879000,2023-01-05T19:11:19Z,49.3,TA120-T246187
1672945900000,2023-01-05T19:11:40Z,62,TA120-T246184
1672945928000,2023-01-05T19:12:08Z,55.7,TA120-T246191
1672945936000,2023-01-05T19:12:16Z,48,TA120-T246183
1672945939000,2023-01-05T19:12:19Z,49.3,TA120-T246187
1672945960000,2023-01-05T19:12:40Z,64.4,TA120-T246184
1672945988000,2023-01-05T19:13:08Z,50.6,TA120-T246191
1672945996000,2023-01-05T19:13:16Z,48.1,TA120-T246183
1672945999000,2023-01-05T19:13:19Z,50.4,TA120-T246187
1672946020000,2023-01-05T19:13:40Z,69.2,TA120-T246184
1672946048000,2023-01-05T19:14:08Z,55.4,TA120-T246191
1672946056000,2023-01-05T19:14:16Z,48.1,TA120-T246183
1672946059000,2023-01-05T19:14:19Z,51.5,TA120-T246187
1672946080000,2023-01-05T19:14:40Z,68.6,TA120-T246184
1672946108000,2023-01-05T19:15:08Z,54.3,TA120-T246191
1672946116000,2023-01-05T19:15:16Z,48.1,TA120-T246183
1672946119000,2023-01-05T19:15:19Z,50.3,TA120-T246187
1672946140000,2023-01-05T19:15:40Z,65.5,TA120-T246184
1672946168000,2023-01-05T19:16:08Z,54,TA120-T246191
1672946176000,2023-01-05T19:16:16Z,48.1,TA120-T246183
1672946179000,2023-01-05T19:16:19Z,52.1,TA120-T246187
1672946200000,2023-01-05T19:16:40Z,66.9,TA120-T246184
1672946228000,2023-01-05T19:17:08Z,54.9,TA120-T246191
1672946236000,2023-01-05T19:17:16Z,48.2,TA120-T246183
1672946239000,2023-01-05T19:17:19Z,49.7,TA120-T246187
1672946260000,2023-01-05T19:17:40Z,67,TA120-T246184
1672946288000,2023-01-05T19:18:08Z,55.4,TA120-T246191
1672946296000,2023-01-05T19:18:16Z,48.2,TA120-T246183
1672946299000,2023-01-05T19:18:19Z,49.6,TA120-T246187
1672946320000,2023-01-05T19:18:40Z,68.6,TA120-T246184
1672946348000,2023-01-05T19:19:08Z,56.6,TA120-T246191
1672946356000,2023-01-05T19:19:16Z,48.1,TA120-T246183
1672946359000,2023-01-05T19:19:19Z,50.3,TA120-T246187
1672946380000,2023-01-05T19:19:40Z,67.7,TA120-T246184
1672946408000,2023-01-05T19:20:08Z,51.5,TA120-T246191
1672946416000,2023-01-05T19:20:16Z,48,TA120-T246183
1672946419000,2023-01-05T19:20:19Z,50.5,TA120-T246187
1672946440000,2023-01-05T19:20:40Z,66.6,TA120-T246184
1672946468000,2023-01-05T19:21:08Z,53.9,TA120-T246191
1672946476000,2023-01-05T19:21:16Z,48.1,TA120-T246183
1672946479000,2023-01-05T19:21:19Z,51.2,TA120-T246187
1672946500000,2023-01-05T19:21:40Z,62.4,TA120-T246184
1672946528000,2023-01-05T19:22:08Z,53.1,TA120-T246191
1672946536000,2023-01-05T19:22:16Z,48,TA120-T246183
1672946539000,2023-01-05T19:22:19Z,50.7,TA120-T246187
1672946560000,2023-01-05T19:22:40Z,68.2,TA120-T246184
1672946588000,2023-01-05T19:23:08Z,53.6,TA120-T246191
1672946596000,2023-01-05T19:23:16Z,48.2,TA120-T246183
1672946599000,2023-01-05T19:23:19Z,50.5,TA120-T246187
1672946620000,2023-01-05T19:23:40Z,68.3,TA120-T246184
1672946648000,2023-01-05T19:24:08Z,51.7,TA120-T246191
1672946656000,2023-01-05T19:24:16Z,48.1,TA120-T246183
1672946659000,2023-01-05T19:24:19Z,50.2,TA120-T246187
1672946680000,2023-01-05T19:24:40Z,65.4,TA120-T246184
1672946708000,2023-01-05T19:25:08Z,49.8,TA120-T246191
1672946716000,2023-01-05T19:25:16Z,48.1,TA120-T246183
1672946719000,2023-01-05T19:25:19Z,50.9,TA120-T246187
1672946740000,2023-01-05T19:25:40Z,64.5,TA120-T246184
1672946768000,2023-01-05T19:26:08Z,53.4,TA120-T246191
1672946776000,2023-01-05T19:26:16Z,48,TA120-T246183
1672946779000,2023-01-05T19:26:19Z,50,TA120-T246187
1672946800000,2023-01-05T19:26:40Z,66.4,TA120-T246184
1672946828000,2023-01-05T19:27:08Z,53.3,TA120-T246191
1672946836000,2023-01-05T19:27:16Z,48.2,TA120-T246183
1672946839000,2023-01-05T19:27:19Z,49,TA120-T246187
1672946860000,2023-01-05T19:27:40Z,61.7,TA120-T246184
1672946888000,2023-01-05T19:28:08Z,51.3,TA120-T246191
1672946896000,2023-01-05T19:28:16Z,48.1,TA120-T246183
1672946899000,2023-01-05T19:28:19Z,49.4,TA120-T246187
1672946920000,2023-01-05T19:28:40Z,67.4,TA120-T246184
1672946948000,2023-01-05T19:29:08Z,53.4,TA120-T246191
1672946956000,2023-01-05T19:29:16Z,48.1,TA120-T246183
1672946959000,2023-01-05T19:29:19Z,50.3,TA120-T246187
1672946980000,2023-01-05T19:29:40Z,68,TA120-T246184
1672947008000,2023-01-05T19:30:08Z,51.3,TA120-T246191
1672947016000,2023-01-05T19:30:16Z,48.2,TA120-T246183
1672947019000,2023-01-05T19:30:19Z,50.3,TA120-T246187
1672947040000,2023-01-05T19:30:40Z,68,TA120-T246184
1672947068000,2023-01-05T19:31:08Z,46.4,TA120-T246191
1672947076000,2023-01-05T19:31:16Z,48.1,TA120-T246183
1672947079000,2023-01-05T19:31:19Z,49,TA120-T246187
1672947100000,2023-01-05T19:31:40Z,61.4,TA120-T246184
1672947128000,2023-01-05T19:32:08Z,47.5,TA120-T246191
1672947136000,2023-01-05T19:32:16Z,48.1,TA120-T246183
1672947139000,2023-01-05T19:32:19Z,50.2,TA120-T246187
1672947160000,2023-01-05T19:32:40Z,66.7,TA120-T246184
1672947188000,2023-01-05T19:33:08Z,52,TA120-T246191
1672947196000,2023-01-05T19:33:16Z,48.1,TA120-T246183
1672947199000,2023-01-05T19:33:19Z,48.9,TA120-T246187
1672947220000,2023-01-05T19:33:40Z,67,TA120-T246184
1672947248000,2023-01-05T19:34:08Z,53.4,TA120-T246191
1672947256000,2023-01-05T19:34:16Z,48,TA120-T246183
1672947259000,2023-01-05T19:34:19Z,48.7,TA120-T246187
1672947280000,2023-01-05T19:34:40Z,68.3,TA120-T246184
1672947308000,2023-01-05T19:35:08Z,48.1,TA120-T246191
1672947316000,2023-01-05T19:35:16Z,48.1,TA120-T246183
1672947319000,2023-01-05T19:35:19Z,49.7,TA120-T246187
1672947340000,2023-01-05T19:35:40Z,65.4,TA120-T246184
1672947368000,2023-01-05T19:36:08Z,51.3,TA120-T246191
1672947376000,2023-01-05T19:36:16Z,48,TA120-T246183
1672947379000,2023-01-05T19:36:19Z,50.3,TA120-T246187
1672947400000,2023-01-05T19:36:40Z,67.7,TA120-T246184
1672947428000,2023-01-05T19:37:08Z,53.3,TA120-T246191
1672947436000,2023-01-05T19:37:16Z,48.1,TA120-T246183
1672947439000,2023-01-05T19:37:19Z,50.2,TA120-T246187
1672947460000,2023-01-05T19:37:40Z,62.3,TA120-T246184
1672947488000,2023-01-05T19:38:08Z,51.2,TA120-T246191
1672947496000,2023-01-05T19:38:16Z,48.1,TA120-T246183
1672947499000,2023-01-05T19:38:19Z,50,TA120-T246187
1672947520000,2023-01-05T19:38:40Z,62.6,TA120-T246184
1672947548000,2023-01-05T19:39:08Z,52.3,TA120-T246191
1672947556000,2023-01-05T19:39:16Z,48.1,TA120-T246183
1672947559000,2023-01-05T19:39:19Z,50.3,TA120-T246187
1672947580000,2023-01-05T19:39:40Z,67.8,TA120-T246184
1672947608000,2023-01-05T19:40:08Z,54.6,TA120-T246191
1672947616000,2023-01-05T19:40:16Z,48.3,TA120-T246183
1672947619000,2023-01-05T19:40:19Z,49,TA120-T246187
1672947640000,2023-01-05T19:40:40Z,65.2,TA120-T246184
1672947668000,2023-01-05T19:41:08Z,50.2,TA120-T246191
1672947676000,2023-01-05T19:41:16Z,48.4,TA120-T246183
1672947679000,2023-01-05T19:41:19Z,50.7,TA120-T246187
1672947700000,2023-01-05T19:41:40Z,63.8,TA120-T246184
1672947728000,2023-01-05T19:42:08Z,53.2,TA120-T246191
1672947736000,2023-01-05T19:42:16Z,48.3,TA120-T246183
1672947739000,2023-01-05T19:42:19Z,48.6,TA120-T246187
1672947760000,2023-01-05T19:42:40Z,64.7,TA120-T246184
1672947788000,2023-01-05T19:43:08Z,51.6,TA120-T246191
1672947796000,2023-01-05T19:43:16Z,48.1,TA120-T246183
1672947799000,2023-01-05T19:43:19Z,49.4,TA120-T246187
1672947820000,2023-01-05T19:43:40Z,67.8,TA120-T246184
1672947848000,2023-01-05T19:44:08Z,50.5,TA120-T246191
1672947856000,2023-01-05T19:44:16Z,48.2,TA120-T246183
1672947859000,2023-01-05T19:44:19Z,51.1,TA120-T246187
1672947880000,2023-01-05T19:44:40Z,66.5,TA120-T246184
1672947908000,2023-01-05T19:45:08Z,48.5,TA120-T246191
1672947916000,2023-01-05T19:45:16Z,48.3,TA120-T246183
1672947919000,2023-01-05T19:45:19Z,51.6,TA120-T246187
1672947940000,2023-01-05T19:45:40Z,65.5,TA120-T246184
1672947968000,2023-01-05T19:46:08Z,51.9,TA120-T246191
1672947976000,2023-01-05T19:46:16Z,48.1,TA120-T246183
1672947979000,2023-01-05T19:46:19Z,51.1,TA120-T246187
1672948000000,2023-01-05T19:46:40Z,56.2,TA120-T246184
1672948028000,2023-01-05T19:47:08Z,53.3,TA120-T246191
1672948036000,2023-01-05T19:47:16Z,48.2,TA120-T246183
1672948039000,2023-01-05T19:47:19Z,51.1,TA120-T246187
1672948060000,2023-01-05T19:47:40Z,63.8,TA120-T246184
1672948088000,2023-01-05T19:48:08Z,48.9,TA120-T246191
1672948096000,2023-01-05T19:48:16Z,48.1,TA120-T246183
1672948099000,2023-01-05T19:48:19Z,51.6,TA120-T246187
1672948120000,2023-01-05T19:48:40Z,65.1,TA120-T246184
1672948148000,2023-01-05T19:49:08Z,48.9,TA120-T246191
1672948156000,2023-01-05T19:49:16Z,48.3,TA120-T246183
1672948159000,2023-01-05T19:49:19Z,49.6,TA120-T246187
1672948180000,2023-01-05T19:49:40Z,65.7,TA120-T246184
1672948208000,2023-01-05T19:50:08Z,49.7,TA120-T246191
1672948216000,2023-01-05T19:50:16Z,48.2,TA120-T246183
1672948219000,2023-01-05T19:50:19Z,49.6,TA120-T246187
1672948240000,2023-01-05T19:50:40Z,65.5,TA120-T246184
1672948268000,2023-01-05T19:51:08Z,52.8,TA120-T246191
1672948276000,2023-01-05T19:51:16Z,48.2,TA120-T246183
1672948279000,2023-01-05T19:51:19Z,49.6,TA120-T246187
1672948300000,2023-01-05T19:51:40Z,62.7,TA120-T246184
1672948328000,2023-01-05T19:52:08Z,52.9,TA120-T246191
1672948336000,2023-01-05T19:52:16Z,48.1,TA120-T246183
1672948339000,2023-01-05T19:52:19Z,47.3,TA120-T246187
1672948360000,2023-01-05T19:52:40Z,69.2,TA120-T246184
1672948388000,2023-01-05T19:53:08Z,53.9,TA120-T246191
1672948396000,2023-01-05T19:53:16Z,48.1,TA120-T246183
1672948399000,2023-01-05T19:53:19Z,49.2,TA120-T246187
1672948420000,2023-01-05T19:53:40Z,64.1,TA120-T246184
1672948448000,2023-01-05T19:54:08Z,54,TA120-T246191
1672948456000,2023-01-05T19:54:16Z,48.3,TA120-T246183
1672948459000,2023-01-05T19:54:19Z,50.2,TA120-T246187
1672948480000,2023-01-05T19:54:40Z,67.1,TA120-T246184
1672948508000,2023-01-05T19:55:08Z,53.7,TA120-T246191
1672948516000,2023-01-05T19:55:16Z,48.2,TA120-T246183
1672948519000,2023-01-05T19:55:19Z,50.6,TA120-T246187
1672948540000,2023-01-05T19:55:40Z,62.5,TA120-T246184
1672948568000,2023-01-05T19:56:08Z,53.1,TA120-T246191
1672948576000,2023-01-05T19:56:16Z,48.2,TA120-T246183
1672948579000,2023-01-05T19:56:19Z,50.5,TA120-T246187
1672948600000,2023-01-05T19:56:40Z,61.7,TA120-T246184
1672948628000,2023-01-05T19:57:08Z,55.8,TA120-T246191
1672948636000,2023-01-05T19:57:16Z,48.2,TA120-T246183
1672948639000,2023-01-05T19:57:19Z,50.2,TA120-T246187
1672948660000,2023-01-05T19:57:40Z,69.2,TA120-T246184
1672948688000,2023-01-05T19:58:08Z,55,TA120-T246191
1672948696000,2023-01-05T19:58:16Z,48.1,TA120-T246183
1672948699000,2023-01-05T19:58:19Z,49.3,TA120-T246187
1672948720000,2023-01-05T19:58:40Z,67.1,TA120-T246184
1672948748000,2023-01-05T19:59:08Z,48.8,TA120-T246191
1672948756000,2023-01-05T19:59:16Z,48.2,TA120-T246183
1672948759000,2023-01-05T19:59:19Z,50.2,TA120-T246187
1672948780000,2023-01-05T19:59:40Z,66.8,TA120-T246184
1672948808000,2023-01-05T20:00:08Z,54.7,TA120-T246191
1672948816000,2023-01-05T20:00:16Z,48.1,TA120-T246183
1672948819000,2023-01-05T20:00:19Z,48.2,TA120-T246187
1672948840000,2023-01-05T20:00:40Z,67.4,TA120-T246184
1672948868000,2023-01-05T20:01:08Z,51.5,TA120-T246191
1672948876000,2023-01-05T20:01:16Z,48,TA120-T246183
1672948879000,2023-01-05T20:01:19Z,49.1,TA120-T246187
1672948900000,2023-01-05T20:01:40Z,62.6,TA120-T246184
1672948928000,2023-01-05T20:02:08Z,52.8,TA120-T246191
1672948936000,2023-01-05T20:02:16Z,48.1,TA120-T246183
1672948939000,2023-01-05T20:02:19Z,49.4,TA120-T246187
1672948960000,2023-01-05T20:02:40Z,65.2,TA120-T246184
1672948988000,2023-01-05T20:03:08Z,51.4,TA120-T246191
1672948996000,2023-01-05T20:03:16Z,48.1,TA120-T246183
1672948999000,2023-01-05T20:03:19Z,47.8,TA120-T246187
1672949020000,2023-01-05T20:03:40Z,67.4,TA120-T246184
1672949048000,2023-01-05T20:04:08Z,52.7,TA120-T246191
1672949056000,2023-01-05T20:04:16Z,48.2,TA120-T246183
1672949059000,2023-01-05T20:04:19Z,48,TA120-T246187
1672949080000,2023-01-05T20:04:40Z,63.2,TA120-T246184
1672949108000,2023-01-05T20:05:08Z,51.5,TA120-T246191
1672949116000,2023-01-05T20:05:16Z,48.2,TA120-T246183
1672949119000,2023-01-05T20:05:19Z,48.1,TA120-T246187
1672949140000,2023-01-05T20:05:40Z,65.9,TA120-T246184
1672949168000,2023-01-05T20:06:08Z,55,TA120-T246191
1672949176000,2023-01-05T20:06:16Z,48.2,TA120-T246183
1672949179000,2023-01-05T20:06:19Z,48,TA120-T246187
1672949200000,2023-01-05T20:06:40Z,62.1,TA120-T246184
1672949228000,2023-01-05T20:07:08Z,54.7,TA120-T246191
1672949236000,2023-01-05T20:07:16Z,48.2,TA120-T246183
1672949239000,2023-01-05T20:07:19Z,47.6,TA120-T246187
1672949260000,2023-01-05T20:07:40Z,59.5,TA120-T246184
1672949288000,2023-01-05T20:08:08Z,51.4,TA120-T246191
1672949296000,2023-01-05T20:08:16Z,48.2,TA120-T246183
1672949299000,2023-01-05T20:08:19Z,49,TA120-T246187
1672949320000,2023-01-05T20:08:40Z,67,TA120-T246184
1672949348000,2023-01-05T20:09:08Z,51.6,TA120-T246191
1672949356000,2023-01-05T20:09:16Z,48.1,TA120-T246183
1672949359000,2023-01-05T20:09:19Z,49.5,TA120-T246187
1672949380000,2023-01-05T20:09:40Z,65.6,TA120-T246184
1672949408000,2023-01-05T20:10:08Z,53.1,TA120-T246191
1672949416000,2023-01-05T20:10:16Z,48.3,TA120-T246183
1672949419000,2023-01-05T20:10:19Z,48.3,TA120-T246187
1672949440000,2023-01-05T20:10:40Z,62.5,TA120-T246184
1672949468000,2023-01-05T20:11:08Z,54.9,TA120-T246191
1672949476000,2023-01-05T20:11:16Z,48.1,TA120-T246183
1672949479000,2023-01-05T20:11:19Z,50.1,TA120-T246187
1672949500000,2023-01-05T20:11:40Z,65.6,TA120-T246184
1672949528000,2023-01-05T20:12:08Z,50.3,TA120-T246191
1672949536000,2023-01-05T20:12:16Z,48,TA120-T246183
1672949539000,2023-01-05T20:12:19Z,48.1,TA120-T246187
1672949560000,2023-01-05T20:12:40Z,69.2,TA120-T246184
1672949588000,2023-01-05T20:13:08Z,50.8,TA120-T246191
1672949596000,2023-01-05T20:13:16Z,48.2,TA120-T246183
1672949599000,2023-01-05T20:13:19Z,47.8,TA120-T246187
1672949620000,2023-01-05T20:13:40Z,62.5,TA120-T246184
1672949648000,2023-01-05T20:14:08Z,47.9,TA120-T246191
1672949656000,2023-01-05T20:14:16Z,48.2,TA120-T246183
1672949659000,2023-01-05T20:14:19Z,48.7,TA120-T246187
1672949680000,2023-01-05T20:14:40Z,67,TA120-T246184
1672949708000,2023-01-05T20:15:08Z,49.8,TA120-T246191
1672949716000,2023-01-05T20:15:16Z,48.2,TA120-T246183
1672949719000,2023-01-05T20:15:19Z,46.8,TA120-T246187
1672949740000,2023-01-05T20:15:40Z,66.9,TA120-T246184
1672949768000,2023-01-05T20:16:08Z,52.3,TA120-T246191
1672949776000,2023-01-05T20:16:16Z,48,TA120-T246183
1672949779000,2023-01-05T20:16:19Z,49.8,TA120-T246187
1672949800000,2023-01-05T20:16:40Z,65.2,TA120-T246184
1672949828000,2023-01-05T20:17:08Z,52.2,TA120-T246191
1672949836000,2023-01-05T20:17:16Z,48.1,TA120-T246183
1672949839000,2023-01-05T20:17:19Z,48.8,TA120-T246187
1672949860000,2023-01-05T20:17:40Z,67.9,TA120-T246184
1672949888000,2023-01-05T20:18:08Z,52.3,TA120-T246191
1672949896000,2023-01-05T20:18:16Z,48.3,TA120-T246183
1672949899000,2023-01-05T20:18:19Z,49.1,TA120-T246187
1672949920000,2023-01-05T20:18:40Z,63.8,TA120-T246184
1672949948000,2023-01-05T20:19:08Z,50.2,TA120-T246191
1672949956000,2023-01-05T20:19:16Z,48.3,TA120-T246183
1672949959000,2023-01-05T20:19:19Z,47.8,TA120-T246187
1672949980000,2023-01-05T20:19:40Z,66.7,TA120-T246184
1672950008000,2023-01-05T20:20:08Z,49.9,TA120-T246191
1672950016000,2023-01-05T20:20:16Z,48.4,TA120-T246183
1672950019000,2023-01-05T20:20:19Z,47.6,TA120-T246187
1672950040000,2023-01-05T20:20:40Z,62.8,TA120-T246184
1672950068000,2023-01-05T20:21:08Z,51.1,TA120-T246191
1672950076000,2023-01-05T20:21:16Z,48,TA120-T246183
1672950079000,2023-01-05T20:21:19Z,48.4,TA120-T246187
1672950100000,2023-01-05T20:21:40Z,61.4,TA120-T246184
1672950128000,2023-01-05T20:22:08Z,50.8,TA120-T246191
