time,readable_time,dBA,dev-id
1667323241000,2022-11-01T17:20:41Z,71.6,TA120-T246184
1667323243000,2022-11-01T17:20:43Z,62.2,TA120-T246187
1667323272000,2022-11-01T17:21:12Z,56.2,TA120-T246191
1667323291000,2022-11-01T17:21:31Z,47,TA120-T246183
1667323301000,2022-11-01T17:21:41Z,71.4,TA120-T246184
1667323303000,2022-11-01T17:21:43Z,62.2,TA120-T246187
1667323332000,2022-11-01T17:22:12Z,63.3,TA120-T246191
1667323351000,2022-11-01T17:22:31Z,47.1,TA120-T246183
1667323361000,2022-11-01T17:22:41Z,68.9,TA120-T246184
1667323363000,2022-11-01T17:22:43Z,61.7,TA120-T246187
1667323392000,2022-11-01T17:23:12Z,55.4,TA120-T246191
1667323411000,2022-11-01T17:23:31Z,47,TA120-T246183
1667323421000,2022-11-01T17:23:41Z,69.6,TA120-T246184
1667323423000,2022-11-01T17:23:43Z,62.1,TA120-T246187
1667323452000,2022-11-01T17:24:12Z,55.6,TA120-T246191
1667323471000,2022-11-01T17:24:31Z,47.1,TA120-T246183
1667323481000,2022-11-01T17:24:41Z,68.3,TA120-T246184
1667323483000,2022-11-01T17:24:43Z,62.1,TA120-T246187
1667323512000,2022-11-01T17:25:12Z,53.1,TA120-T246191
1667323531000,2022-11-01T17:25:31Z,47.1,TA120-T246183
1667323541000,2022-11-01T17:25:41Z,68.6,TA120-T246184
1667323543000,2022-11-01T17:25:43Z,61,TA120-T246187
1667323572000,2022-11-01T17:26:12Z,50.8,TA120-T246191
1667323591000,2022-11-01T17:26:31Z,47,TA120-T246183
1667323601000,2022-11-01T17:26:41Z,69.6,TA120-T246184
1667323603000,2022-11-01T17:26:43Z,61.7,TA120-T246187
1667323632000,2022-11-01T17:27:12Z,53.1,TA120-T246191
1667323651000,2022-11-01T17:27:31Z,47,TA120-T246183
1667323661000,2022-11-01T17:27:41Z,70.6,TA120-T246184
1667323663000,2022-11-01T17:27:43Z,62,TA120-T246187
1667323692000,2022-11-01T17:28:12Z,56,TA120-T246191
1667323711000,2022-11-01T17:28:31Z,47.1,TA120-T246183
1667323721000,2022-11-01T17:28:41Z,71.7,TA120-T246184
1667323723000,2022-11-01T17:28:43Z,62.5,TA120-T246187
1667323752000,2022-11-01T17:29:12Z,56.3,TA120-T246191
1667323771000,2022-11-01T17:29:31Z,47,TA120-T246183
1667323781000,2022-11-01T17:29:41Z,71,TA120-T246184
1667323783000,2022-11-01T17:29:43Z,61.5,TA120-T246187
1667323812000,2022-11-01T17:30:12Z,52.8,TA120-T246191
1667323831000,2022-11-01T17:30:31Z,47,TA120-T246183
1667323841000,2022-11-01T17:30:41Z,65.3,TA120-T246184
1667323843000,2022-11-01T17:30:43Z,60,TA120-T246187
1667323872000,2022-11-01T17:31:12Z,54.8,TA120-T246191
1667323891000,2022-11-01T17:31:31Z,47,TA120-T246183
1667323901000,2022-11-01T17:31:41Z,69.8,TA120-T246184
1667323903000,2022-11-01T17:31:43Z,61.2,TA120-T246187
1667323932000,2022-11-01T17:32:12Z,50.3,TA120-T246191
1667323951000,2022-11-01T17:32:31Z,47,TA120-T246183
1667323961000,2022-11-01T17:32:41Z,71.5,TA120-T246184
1667323963000,2022-11-01T17:32:43Z,60.8,TA120-T246187
1667323992000,2022-11-01T17:33:12Z,54.3,TA120-T246191
1667324011000,2022-11-01T17:33:31Z,46.9,TA120-T246183
1667324021000,2022-11-01T17:33:41Z,69.7,TA120-T246184
1667324023000,2022-11-01T17:33:43Z,62.4,TA120-T246187
1667324052000,2022-11-01T17:34:12Z,56.2,TA120-T246191
1667324071000,2022-11-01T17:34:31Z,47.1,TA120-T246183
1667324081000,2022-11-01T17:34:41Z,69.6,TA120-T246184
1667324083000,2022-11-01T17:34:43Z,61.9,TA120-T246187
1667324112000,2022-11-01T17:35:12Z,50.9,TA120-T246191
1667324131000,2022-11-01T17:35:31Z,47,TA120-T246183
1667324141000,2022-11-01T17:35:41Z,67,TA120-T246184
1667324143000,2022-11-01T17:35:43Z,61.7,TA120-T246187
1667324172000,2022-11-01T17:36:12Z,52.9,TA120-T246191
1667324191000,2022-11-01T17:36:31Z,47,TA120-T246183
1667324201000,2022-11-01T17:36:41Z,69.4,TA120-T246184
1667324203000,2022-11-01T17:36:43Z,61.6,TA120-T246187
1667324232000,2022-11-01T17:37:12Z,51.5,TA120-T246191
1667324251000,2022-11-01T17:37:31Z,47.1,TA120-T246183
1667324261000,2022-11-01T17:37:41Z,67.7,TA120-T246184
1667324263000,2022-11-01T17:37:43Z,61.4,TA120-T246187
1667324292000,2022-11-01T17:38:12Z,56.9,TA120-T246191
1667324311000,2022-11-01T17:38:31Z,47.1,TA120-T246183
1667324321000,2022-11-01T17:38:41Z,72.3,TA120-T246184
1667324323000,2022-11-01T17:38:43Z,61,TA120-T246187
1667324352000,2022-11-01T17:39:12Z,53.8,TA120-T246191
1667324371000,2022-11-01T17:39:31Z,47,TA120-T246183
1667324381000,2022-11-01T17:39:41Z,70.2,TA120-T246184
1667324383000,2022-11-01T17:39:43Z,62.3,TA120-T246187
1667324412000,2022-11-01T17:40:12Z,54.2,TA120-T246191
1667324431000,2022-11-01T17:40:31Z,47,TA120-T246183
1667324441000,2022-11-01T17:40:41Z,66.5,TA120-T246184
1667324443000,2022-11-01T17:40:43Z,62.6,TA120-T246187
1667324472000,2022-11-01T17:41:12Z,54.4,TA120-T246191
1667324491000,2022-11-01T17:41:31Z,47.1,TA120-T246183
1667324501000,2022-11-01T17:41:41Z,69.7,TA120-T246184
1667324503000,2022-11-01T17:41:43Z,63.3,TA120-T246187
1667324532000,2022-11-01T17:42:12Z,57.2,TA120-T246191
1667324551000,2022-11-01T17:42:31Z,47,TA120-T246183
1667324561000,2022-11-01T17:42:41Z,71.1,TA120-T246184
1667324563000,2022-11-01T17:42:43Z,61.5,TA120-T246187
1667324592000,2022-11-01T17:43:12Z,54.2,TA120-T246191
1667324611000,2022-11-01T17:43:31Z,47.1,TA120-T246183
1667324621000,2022-11-01T17:43:41Z,68.4,TA120-T246184
1667324623000,2022-11-01T17:43:43Z,61.6,TA120-T246187
1667324652000,2022-11-01T17:44:12Z,58,TA120-T246191
1667324671000,2022-11-01T17:44:31Z,47,TA120-T246183
1667324681000,2022-11-01T17:44:41Z,70.1,TA120-T246184
1667324683000,2022-11-01T17:44:43Z,61.7,TA120-T246187
1667324712000,2022-11-01T17:45:12Z,53.1,TA120-T246191
1667324731000,2022-11-01T17:45:31Z,47.1,TA120-T246183
1667324741000,2022-11-01T17:45:41Z,69.5,TA120-T246184
1667324743000,2022-11-01T17:45:43Z,62.2,TA120-T246187
1667324772000,2022-11-01T17:46:12Z,55.1,TA120-T246191
1667324791000,2022-11-01T17:46:31Z,47.1,TA120-T246183
1667324801000,2022-11-01T17:46:41Z,69.6,TA120-T246184
1667324803000,2022-11-01T17:46:43Z,62.1,TA120-T246187
1667324832000,2022-11-01T17:47:12Z,51.2,TA120-T246191
1667324851000,2022-11-01T17:47:31Z,47,TA120-T246183
1667324861000,2022-11-01T17:47:41Z,72.1,TA120-T246184
1667324863000,2022-11-01T17:47:43Z,60.5,TA120-T246187
1667324892000,2022-11-01T17:48:12Z,53.6,TA120-T246191
1667324911000,2022-11-01T17:48:31Z,47,TA120-T246183
1667324921000,2022-11-01T17:48:41Z,69.6,TA120-T246184
1667324923000,2022-11-01T17:48:43Z,60.9,TA120-T246187
1667324952000,2022-11-01T17:49:12Z,54.1,TA120-T246191
1667324971000,2022-11-01T17:49:31Z,47,TA120-T246183
1667324981000,2022-11-01T17:49:41Z,65.7,TA120-T246184
1667324983000,2022-11-01T17:49:43Z,61.3,TA120-T246187
1667325012000,2022-11-01T17:50:12Z,54.3,TA120-T246191
1667325031000,2022-11-01T17:50:31Z,47.1,TA120-T246183
1667325041000,2022-11-01T17:50:41Z,67.8,TA120-T246184
1667325043000,2022-11-01T17:50:43Z,60.9,TA120-T246187
1667325072000,2022-11-01T17:51:12Z,57.7,TA120-T246191
1667325091000,2022-11-01T17:51:31Z,47.1,TA120-T246183
1667325101000,2022-11-01T17:51:41Z,68.8,TA120-T246184
1667325103000,2022-11-01T17:51:43Z,61.3,TA120-T246187
1667325132000,2022-11-01T17:52:12Z,58.6,TA120-T246191
1667325151000,2022-11-01T17:52:31Z,47.1,TA120-T246183
1667325161000,2022-11-01T17:52:41Z,68.2,TA120-T246184
1667325163000,2022-11-01T17:52:43Z,61.5,TA120-T246187
1667325192000,2022-11-01T17:53:12Z,53.9,TA120-T246191
1667325211000,2022-11-01T17:53:31Z,47,TA120-T246183
1667325221000,2022-11-01T17:53:41Z,69,TA120-T246184
1667325223000,2022-11-01T17:53:43Z,60.2,TA120-T246187
1667325252000,2022-11-01T17:54:12Z,56.2,TA120-T246191
1667325271000,2022-11-01T17:54:31Z,47.1,TA120-T246183
1667325281000,2022-11-01T17:54:41Z,71.5,TA120-T246184
1667325283000,2022-11-01T17:54:43Z,60.7,TA120-T246187
1667325312000,2022-11-01T17:55:12Z,54.2,TA120-T246191
1667325331000,2022-11-01T17:55:31Z,47.1,TA120-T246183
1667325341000,2022-11-01T17:55:41Z,68.4,TA120-T246184
1667325343000,2022-11-01T17:55:43Z,61.6,TA120-T246187
1667325372000,2022-11-01T17:56:12Z,53.8,TA120-T246191
1667325391000,2022-11-01T17:56:31Z,47.1,TA120-T246183
1667325401000,2022-11-01T17:56:41Z,69.2,TA120-T246184
1667325403000,2022-11-01T17:56:43Z,61.5,TA120-T246187
1667325432000,2022-11-01T17:57:12Z,54.7,TA120-T246191
1667325451000,2022-11-01T17:57:31Z,47.1,TA120-T246183
1667325461000,2022-11-01T17:57:41Z,69.8,TA120-T246184
1667325463000,2022-11-01T17:57:43Z,60.3,TA120-T246187
1667325492000,2022-11-01T17:58:12Z,56.4,TA120-T246191
1667325511000,2022-11-01T17:58:31Z,47.2,TA120-T246183
1667325521000,2022-11-01T17:58:41Z,67.1,TA120-T246184
1667325523000,2022-11-01T17:58:43Z,61.8,TA120-T246187
1667325552000,2022-11-01T17:59:12Z,53,TA120-T246191
1667325571000,2022-11-01T17:59:31Z,47,TA120-T246183
1667325581000,2022-11-01T17:59:41Z,71.9,TA120-T246184
1667325583000,2022-11-01T17:59:43Z,60.3,TA120-T246187
1667325612000,2022-11-01T18:00:12Z,52.8,TA120-T246191
1667325631000,2022-11-01T18:00:31Z,47,TA120-T246183
1667325641000,2022-11-01T18:00:41Z,68.6,TA120-T246184
1667325643000,2022-11-01T18:00:43Z,60.6,TA120-T246187
1667325672000,2022-11-01T18:01:12Z,53.6,TA120-T246191
1667325691000,2022-11-01T18:01:31Z,47.1,TA120-T246183
1667325701000,2022-11-01T18:01:41Z,70.5,TA120-T246184
1667325703000,2022-11-01T18:01:43Z,61.8,TA120-T246187
1667325732000,2022-11-01T18:02:12Z,56.1,TA120-T246191
1667325751000,2022-11-01T18:02:31Z,47.2,TA120-T246183
1667325761000,2022-11-01T18:02:41Z,73.9,TA120-T246184
1667325763000,2022-11-01T18:02:43Z,59.6,TA120-T246187
1667325792000,2022-11-01T18:03:12Z,57.5,TA120-T246191
1667325811000,2022-11-01T18:03:31Z,47,TA120-T246183
1667325821000,2022-11-01T18:03:41Z,71.3,TA120-T246184
1667325823000,2022-11-01T18:03:43Z,59.5,TA120-T246187
1667325852000,2022-11-01T18:04:12Z,55.5,TA120-T246191
1667325871000,2022-11-01T18:04:31Z,47.3,TA120-T246183
1667325881000,2022-11-01T18:04:41Z,68.2,TA120-T246184
1667325883000,2022-11-01T18:04:43Z,59.5,TA120-T246187
1667325912000,2022-11-01T18:05:12Z,55.1,TA120-T246191
1667325931000,2022-11-01T18:05:31Z,47.1,TA120-T246183
1667325941000,2022-11-01T18:05:41Z,72.3,TA120-T246184
1667325943000,2022-11-01T18:05:43Z,61.4,TA120-T246187
1667325972000,2022-11-01T18:06:12Z,56,TA120-T246191
1667325991000,2022-11-01T18:06:31Z,47.1,TA120-T246183
1667326001000,2022-11-01T18:06:41Z,70.6,TA120-T246184
1667326003000,2022-11-01T18:06:43Z,61.2,TA120-T246187
1667326032000,2022-11-01T18:07:12Z,60.9,TA120-T246191
1667326051000,2022-11-01T18:07:31Z,47.2,TA120-T246183
1667326061000,2022-11-01T18:07:41Z,70.9,TA120-T246184
1667326063000,2022-11-01T18:07:43Z,61,TA120-T246187
1667326092000,2022-11-01T18:08:12Z,50.2,TA120-T246191
1667326111000,2022-11-01T18:08:31Z,47.2,TA120-T246183
1667326121000,2022-11-01T18:08:41Z,72.1,TA120-T246184
1667326123000,2022-11-01T18:08:43Z,61.1,TA120-T246187
1667326152000,2022-11-01T18:09:12Z,51.1,TA120-T246191
1667326171000,2022-11-01T18:09:31Z,47.1,TA120-T246183
1667326181000,2022-11-01T18:09:41Z,71.2,TA120-T246184
1667326183000,2022-11-01T18:09:43Z,60.6,TA120-T246187
1667326212000,2022-11-01T18:10:12Z,56.6,TA120-T246191
1667326231000,2022-11-01T18:10:31Z,47.2,TA120-T246183
1667326241000,2022-11-01T18:10:41Z,69.8,TA120-T246184
1667326243000,2022-11-01T18:10:43Z,60.4,TA120-T246187
1667326272000,2022-11-01T18:11:12Z,54.2,TA120-T246191
1667326291000,2022-11-01T18:11:31Z,47.2,TA120-T246183
1667326301000,2022-11-01T18:11:41Z,71.9,TA120-T246184
1667326303000,2022-11-01T18:11:43Z,61.3,TA120-T246187
1667326332000,2022-11-01T18:12:12Z,56,TA120-T246191
1667326351000,2022-11-01T18:12:31Z,47.2,TA120-T246183
1667326361000,2022-11-01T18:12:41Z,69.2,TA120-T246184
1667326363000,2022-11-01T18:12:43Z,61.5,TA120-T246187
1667326392000,2022-11-01T18:13:12Z,50.4,TA120-T246191
1667326411000,2022-11-01T18:13:31Z,47.2,TA120-T246183
1667326421000,2022-11-01T18:13:41Z,68.1,TA120-T246184
1667326423000,2022-11-01T18:13:43Z,60,TA120-T246187
1667326452000,2022-11-01T18:14:12Z,52.6,TA120-T246191
1667326471000,2022-11-01T18:14:31Z,47.1,TA120-T246183
1667326481000,2022-11-01T18:14:41Z,71.6,TA120-T246184
1667326483000,2022-11-01T18:14:43Z,60.7,TA120-T246187
1667326512000,2022-11-01T18:15:12Z,55.5,TA120-T246191
1667326531000,2022-11-01T18:15:31Z,47.2,TA120-T246183
1667326541000,2022-11-01T18:15:41Z,66,TA120-T246184
1667326543000,2022-11-01T18:15:43Z,60.5,TA120-T246187
1667326572000,2022-11-01T18:16:12Z,55.2,TA120-T246191
1667326591000,2022-11-01T18:16:31Z,47.3,TA120-T246183
1667326601000,2022-11-01T18:16:41Z,70.6,TA120-T246184
1667326603000,2022-11-01T18:16:43Z,61.9,TA120-T246187
1667326632000,2022-11-01T18:17:12Z,54.6,TA120-T246191
1667326651000,2022-11-01T18:17:31Z,47.3,TA120-T246183
1667326661000,2022-11-01T18:17:41Z,69.4,TA120-T246184
1667326663000,2022-11-01T18:17:43Z,61.4,TA120-T246187
1667326692000,2022-11-01T18:18:12Z,58.4,TA120-T246191
1667326711000,2022-11-01T18:18:31Z,47.2,TA120-T246183
1667326721000,2022-11-01T18:18:41Z,71.3,TA120-T246184
1667326723000,2022-11-01T18:18:43Z,60.6,TA120-T246187
1667326752000,2022-11-01T18:19:12Z,53.3,TA120-T246191
1667326771000,2022-11-01T18:19:31Z,47.1,TA120-T246183
1667326781000,2022-11-01T18:19:41Z,69.5,TA120-T246184
1667326783000,2022-11-01T18:19:43Z,60.3,TA120-T246187
1667326812000,2022-11-01T18:20:12Z,57,TA120-T246191
1667326831000,2022-11-01T18:20:31Z,47.2,TA120-T246183
1667326841000,2022-11-01T18:20:41Z,68.2,TA120-T246184
1667326843000,2022-11-01T18:20:43Z,60.7,TA120-T246187
1667326872000,2022-11-01T18:21:12Z,54.9,TA120-T246191
1667326891000,2022-11-01T18:21:31Z,47.2,TA120-T246183
1667326901000,2022-11-01T18:21:41Z,70,TA120-T246184
1667326903000,2022-11-01T18:21:43Z,61,TA120-T246187
1667326932000,2022-11-01T18:22:12Z,55.1,TA120-T246191
1667326951000,2022-11-01T18:22:31Z,47.2,TA120-T246183
1667326961000,2022-11-01T18:22:41Z,70,TA120-T246184
1667326963000,2022-11-01T18:22:43Z,60.9,TA120-T246187
1667326992000,2022-11-01T18:23:12Z,54.6,TA120-T246191
1667327011000,2022-11-01T18:23:31Z,47.3,TA120-T246183
1667327021000,2022-11-01T18:23:41Z,72.2,TA120-T246184
1667327023000,2022-11-01T18:23:43Z,60.8,TA120-T246187
1667327052000,2022-11-01T18:24:12Z,53.9,TA120-T246191
1667327071000,2022-11-01T18:24:31Z,47.3,TA120-T246183
1667327081000,2022-11-01T18:24:41Z,68.6,TA120-T246184
1667327083000,2022-11-01T18:24:43Z,61.3,TA120-T246187
1667327112000,2022-11-01T18:25:12Z,55.5,TA120-T246191
1667327131000,2022-11-01T18:25:31Z,47.3,TA120-T246183
1667327141000,2022-11-01T18:25:41Z,69.8,TA120-T246184
1667327143000,2022-11-01T18:25:43Z,63,TA120-T246187
1667327172000,2022-11-01T18:26:12Z,53.8,TA120-T246191
1667327191000,2022-11-01T18:26:31Z,47.3,TA120-T246183
1667327201000,2022-11-01T18:26:41Z,69.4,TA120-T246184
1667327203000,2022-11-01T18:26:43Z,62.7,TA120-T246187
1667327232000,2022-11-01T18:27:12Z,52.9,TA120-T246191
1667327251000,2022-11-01T18:27:31Z,47.1,TA120-T246183
1667327261000,2022-11-01T18:27:41Z,70.2,TA120-T246184
1667327263000,2022-11-01T18:27:43Z,61.6,TA120-T246187
1667327292000,2022-11-01T18:28:12Z,56.5,TA120-T246191
1667327311000,2022-11-01T18:28:31Z,47.3,TA120-T246183
1667327321000,2022-11-01T18:28:41Z,70.5,TA120-T246184
1667327323000,2022-11-01T18:28:43Z,60.9,TA120-T246187
1667327352000,2022-11-01T18:29:12Z,50.6,TA120-T246191
1667327371000,2022-11-01T18:29:31Z,47.1,TA120-T246183
1667327381000,2022-11-01T18:29:41Z,71.5,TA120-T246184
1667327383000,2022-11-01T18:29:43Z,59.5,TA120-T246187
1667327412000,2022-11-01T18:30:12Z,50.3,TA120-T246191
1667327431000,2022-11-01T18:30:31Z,47.2,TA120-T246183
1667327441000,2022-11-01T18:30:41Z,69.7,TA120-T246184
1667327443000,2022-11-01T18:30:43Z,59.7,TA120-T246187
1667327472000,2022-11-01T18:31:12Z,56,TA120-T246191
1667327491000,2022-11-01T18:31:31Z,47.3,TA120-T246183
1667327501000,2022-11-01T18:31:41Z,66.6,TA120-T246184
1667327503000,2022-11-01T18:31:43Z,62.1,TA120-T246187
1667327532000,2022-11-01T18:32:12Z,55.3,TA120-T246191
1667327551000,2022-11-01T18:32:31Z,47.2,TA120-T246183
1667327561000,2022-11-01T18:32:41Z,71.2,TA120-T246184
1667327563000,2022-11-01T18:32:43Z,60.8,TA120-T246187
1667327592000,2022-11-01T18:33:12Z,54.5,TA120-T246191
1667327611000,2022-11-01T18:33:31Z,47.2,TA120-T246183
1667327621000,2022-11-01T18:33:41Z,70.7,TA120-T246184
1667327623000,2022-11-01T18:33:43Z,60.1,TA120-T246187
1667327652000,2022-11-01T18:34:12Z,57.2,TA120-T246191
1667327671000,2022-11-01T18:34:31Z,47.1,TA120-T246183
1667327681000,2022-11-01T18:34:41Z,69,TA120-T246184
1667327683000,2022-11-01T18:34:43Z,60,TA120-T246187
1667327712000,2022-11-01T18:35:12Z,55.6,TA120-T246191
1667327731000,2022-11-01T18:35:31Z,47.2,TA120-T246183
1667327741000,2022-11-01T18:35:41Z,69.7,TA120-T246184
1667327743000,2022-11-01T18:35:43Z,59.3,TA120-T246187
1667327772000,2022-11-01T18:36:12Z,55.8,TA120-T246191
1667327791000,2022-11-01T18:36:31Z,47.2,TA120-T246183
1667327801000,2022-11-01T18:36:41Z,70.1,TA120-T246184
1667327803000,2022-11-01T18:36:43Z,61,TA120-T246187
1667327832000,2022-11-01T18:37:12Z,51.1,TA120-T246191
1667327851000,2022-11-01T18:37:31Z,47.2,TA120-T246183
1667327861000,2022-11-01T18:37:41Z,68.8,TA120-T246184
1667327863000,2022-11-01T18:37:43Z,60.9,TA120-T246187
1667327892000,2022-11-01T18:38:12Z,62.9,TA120-T246191
1667327911000,2022-11-01T18:38:31Z,47.2,TA120-T246183
1667327921000,2022-11-01T18:38:41Z,70.2,TA120-T246184
1667327923000,2022-11-01T18:38:43Z,62,TA120-T246187
1667327952000,2022-11-01T18:39:12Z,54.7,TA120-T246191
1667327971000,2022-11-01T18:39:31Z,47.2,TA120-T246183
1667327981000,2022-11-01T18:39:41Z,69.3,TA120-T246184
1667327983000,2022-11-01T18:39:43Z,62.8,TA120-T246187
1667328012000,2022-11-01T18:40:12Z,54,TA120-T246191
1667328031000,2022-11-01T18:40:31Z,47.3,TA120-T246183
1667328041000,2022-11-01T18:40:41Z,68.5,TA120-T246184
1667328043000,2022-11-01T18:40:43Z,62.4,TA120-T246187
1667328072000,2022-11-01T18:41:12Z,52.8,TA120-T246191
1667328091000,2022-11-01T18:41:31Z,47.1,TA120-T246183
1667328101000,2022-11-01T18:41:41Z,68.6,TA120-T246184
1667328103000,2022-11-01T18:41:43Z,60.4,TA120-T246187
1667328132000,2022-11-01T18:42:12Z,53.1,TA120-T246191
1667328151000,2022-11-01T18:42:31Z,47.1,TA120-T246183
1667328161000,2022-11-01T18:42:41Z,69.5,TA120-T246184
1667328163000,2022-11-01T18:42:43Z,59.9,TA120-T246187
1667328192000,2022-11-01T18:43:12Z,56,TA120-T246191
1667328211000,2022-11-01T18:43:31Z,47.3,TA120-T246183
1667328221000,2022-11-01T18:43:41Z,68.7,TA120-T246184
1667328223000,2022-11-01T18:43:43Z,59.6,TA120-T246187
1667328252000,2022-11-01T18:44:12Z,57.8,TA120-T246191
1667328271000,2022-11-01T18:44:31Z,47.1,TA120-T246183
1667328281000,2022-11-01T18:44:41Z,69.8,TA120-T246184
1667328283000,2022-11-01T18:44:43Z,60.7,TA120-T246187
1667328312000,2022-11-01T18:45:12Z,57.9,TA120-T246191
1667328331000,2022-11-01T18:45:31Z,47.1,TA120-T246183
1667328341000,2022-11-01T18:45:41Z,67,TA120-T246184
1667328343000,2022-11-01T18:45:43Z,59.7,TA120-T246187
1667328372000,2022-11-01T18:46:12Z,51.8,TA120-T246191
1667328391000,2022-11-01T18:46:31Z,47.2,TA120-T246183
1667328401000,2022-11-01T18:46:41Z,69.7,TA120-T246184
1667328403000,2022-11-01T18:46:43Z,61.4,TA120-T246187
1667328432000,2022-11-01T18:47:12Z,56.2,TA120-T246191
1667328451000,2022-11-01T18:47:31Z,47.2,TA120-T246183
1667328461000,2022-11-01T18:47:41Z,69.6,TA120-T246184
1667328463000,2022-11-01T18:47:43Z,62.1,TA120-T246187
1667328492000,2022-11-01T18:48:12Z,54.5,TA120-T246191
1667328511000,2022-11-01T18:48:31Z,47.1,TA120-T246183
1667328521000,2022-11-01T18:48:41Z,70.5,TA120-T246184
1667328523000,2022-11-01T18:48:43Z,59.4,TA120-T246187
1667328552000,2022-11-01T18:49:12Z,55.7,TA120-T246191
1667328571000,2022-11-01T18:49:31Z,47.1,TA120-T246183
1667328581000,2022-11-01T18:49:41Z,62.4,TA120-T246184
1667328583000,2022-11-01T18:49:43Z,60.8,TA120-T246187
1667328612000,2022-11-01T18:50:12Z,52.4,TA120-T246191
1667328631000,2022-11-01T18:50:31Z,47.2,TA120-T246183
1667328641000,2022-11-01T18:50:41Z,69.9,TA120-T246184
1667328643000,2022-11-01T18:50:43Z,60.8,TA120-T246187
1667328672000,2022-11-01T18:51:12Z,56.3,TA120-T246191
1667328691000,2022-11-01T18:51:31Z,47.1,TA120-T246183
1667328701000,2022-11-01T18:51:41Z,71.6,TA120-T246184
1667328703000,2022-11-01T18:51:43Z,60.2,TA120-T246187
1667328732000,2022-11-01T18:52:12Z,50.9,TA120-T246191
1667328751000,2022-11-01T18:52:31Z,47.1,TA120-T246183
1667328761000,2022-11-01T18:52:41Z,66.9,TA120-T246184
1667328763000,2022-11-01T18:52:43Z,59.9,TA120-T246187
1667328792000,2022-11-01T18:53:12Z,53.5,TA120-T246191
1667328811000,2022-11-01T18:53:31Z,47.3,TA120-T246183
1667328821000,2022-11-01T18:53:41Z,69.9,TA120-T246184
1667328823000,2022-11-01T18:53:43Z,60.6,TA120-T246187
1667328852000,2022-11-01T18:54:12Z,55.9,TA120-T246191
1667328871000,2022-11-01T18:54:31Z,47.2,TA120-T246183
1667328881000,2022-11-01T18:54:41Z,70.5,TA120-T246184
1667328883000,2022-11-01T18:54:43Z,60.1,TA120-T246187
1667328912000,2022-11-01T18:55:12Z,53.8,TA120-T246191
1667328931000,2022-11-01T18:55:31Z,47.3,TA120-T246183
1667328941000,2022-11-01T18:55:41Z,64.6,TA120-T246184
1667328943000,2022-11-01T18:55:43Z,59.9,TA120-T246187
1667328972000,2022-11-01T18:56:12Z,54.9,TA120-T246191
1667328991000,2022-11-01T18:56:31Z,47.3,TA120-T246183
1667329001000,2022-11-01T18:56:41Z,67.9,TA120-T246184
1667329003000,2022-11-01T18:56:43Z,59.4,TA120-T246187
1667329032000,2022-11-01T18:57:12Z,53.8,TA120-T246191
1667329051000,2022-11-01T18:57:31Z,47.1,TA120-T246183
1667329061000,2022-11-01T18:57:41Z,70,TA120-T246184
1667329063000,2022-11-01T18:57:43Z,60.1,TA120-T246187
1667329092000,2022-11-01T18:58:12Z,57,TA120-T246191
1667329111000,2022-11-01T18:58:31Z,47.2,TA120-T246183
1667329121000,2022-11-01T18:58:41Z,63.5,TA120-T246184
1667329123000,2022-11-01T18:58:43Z,59.7,TA120-T246187
1667329152000,2022-11-01T18:59:12Z,60.5,TA120-T246191
1667329171000,2022-11-01T18:59:31Z,47.1,TA120-T246183
1667329181000,2022-11-01T18:59:41Z,69.7,TA120-T246184
1667329183000,2022-11-01T18:59:43Z,61.4,TA120-T246187
1667329212000,2022-11-01T19:00:12Z,50.6,TA120-T246191
1667329231000,2022-11-01T19:00:31Z,47,TA120-T246183
1667329241000,2022-11-01T19:00:41Z,68.6,TA120-T246184
1667329243000,2022-11-01T19:00:43Z,60.7,TA120-T246187
1667329272000,2022-11-01T19:01:12Z,52.5,TA120-T246191
1667329291000,2022-11-01T19:01:31Z,47.2,TA120-T246183
1667329301000,2022-11-01T19:01:41Z,59.7,TA120-T246184
1667329303000,2022-11-01T19:01:43Z,59.6,TA120-T246187
1667329332000,2022-11-01T19:02:12Z,54.9,TA120-T246191
1667329351000,2022-11-01T19:02:31Z,47.5,TA120-T246183
1667329361000,2022-11-01T19:02:41Z,68.3,TA120-T246184
1667329363000,2022-11-01T19:02:43Z,59.8,TA120-T246187
1667329392000,2022-11-01T19:03:12Z,55.3,TA120-T246191
1667329411000,2022-11-01T19:03:31Z,47.7,TA120-T246183
1667329421000,2022-11-01T19:03:41Z,70.4,TA120-T246184
1667329423000,2022-11-01T19:03:43Z,61.9,TA120-T246187
1667329452000,2022-11-01T19:04:12Z,56.2,TA120-T246191
1667329471000,2022-11-01T19:04:31Z,47.5,TA120-T246183
1667329481000,2022-11-01T19:04:41Z,65.8,TA120-T246184
1667329483000,2022-11-01T19:04:43Z,59.6,TA120-T246187
1667329512000,2022-11-01T19:05:12Z,53,TA120-T246191
1667329531000,2022-11-01T19:05:31Z,47.2,TA120-T246183
1667329541000,2022-11-01T19:05:41Z,68.9,TA120-T246184
1667329543000,2022-11-01T19:05:43Z,58.9,TA120-T246187
1667329572000,2022-11-01T19:06:12Z,55.7,TA120-T246191
1667329591000,2022-11-01T19:06:31Z,47.2,TA120-T246183
1667329601000,2022-11-01T19:06:41Z,68.6,TA120-T246184
1667329603000,2022-11-01T19:06:43Z,58.5,TA120-T246187
