time,readable_time,dBA,dev-id
1640978426000,2021-12-31T19:20:26Z,35.2,TA120-T246183
1640978453000,2021-12-31T19:20:53Z,70.7,TA120-T246184
1640978471000,2021-12-31T19:21:11Z,56.3,TA120-T246191
1640978473000,2021-12-31T19:21:13Z,55.9,TA120-T246187
1640978486000,2021-12-31T19:21:26Z,35.1,TA120-T246183
1640978513000,2021-12-31T19:21:53Z,70.2,TA120-T246184
1640978531000,2021-12-31T19:22:11Z,51.5,TA120-T246191
1640978533000,2021-12-31T19:22:13Z,56.7,TA120-T246187
1640978546000,2021-12-31T19:22:26Z,34.9,TA120-T246183
1640978573000,2021-12-31T19:22:53Z,72.9,TA120-T246184
1640978591000,2021-12-31T19:23:11Z,55.2,TA120-T246191
1640978593000,2021-12-31T19:23:13Z,56.4,TA120-T246187
1640978606000,2021-12-31T19:23:26Z,35.1,TA120-T246183
1640978633000,2021-12-31T19:23:53Z,67.5,TA120-T246184
1640978651000,2021-12-31T19:24:11Z,51,TA120-T246191
1640978653000,2021-12-31T19:24:13Z,56.9,TA120-T246187
1640978666000,2021-12-31T19:24:26Z,34.8,TA120-T246183
1640978693000,2021-12-31T19:24:53Z,69.1,TA120-T246184
1640978711000,2021-12-31T19:25:11Z,55.7,TA120-T246191
1640978713000,2021-12-31T19:25:13Z,57.8,TA120-T246187
1640978726000,2021-12-31T19:25:26Z,34.7,TA120-T246183
1640978753000,2021-12-31T19:25:53Z,68.3,TA120-T246184
1640978771000,2021-12-31T19:26:11Z,57.6,TA120-T246191
1640978773000,2021-12-31T19:26:13Z,55,TA120-T246187
1640978786000,2021-12-31T19:26:26Z,35,TA120-T246183
1640978813000,2021-12-31T19:26:53Z,68.6,TA120-T246184
1640978831000,2021-12-31T19:27:11Z,55.3,TA120-T246191
1640978833000,2021-12-31T19:27:13Z,56.4,TA120-T246187
1640978846000,2021-12-31T19:27:26Z,34.8,TA120-T246183
1640978873000,2021-12-31T19:27:53Z,68.5,TA120-T246184
1640978891000,2021-12-31T19:28:11Z,57.2,TA120-T246191
1640978893000,2021-12-31T19:28:13Z,56.9,TA120-T246187
1640978906000,2021-12-31T19:28:26Z,34.9,TA120-T246183
1640978933000,2021-12-31T19:28:53Z,67.7,TA120-T246184
1640978951000,2021-12-31T19:29:11Z,51.2,TA120-T246191
1640978953000,2021-12-31T19:29:13Z,54.2,TA120-T246187
1640978966000,2021-12-31T19:29:26Z,34.9,TA120-T246183
1640978993000,2021-12-31T19:29:53Z,70.5,TA120-T246184
1640979011000,2021-12-31T19:30:11Z,53.8,TA120-T246191
1640979013000,2021-12-31T19:30:13Z,57.3,TA120-T246187
1640979026000,2021-12-31T19:30:26Z,35,TA120-T246183
1640979053000,2021-12-31T19:30:53Z,65.5,TA120-T246184
1640979071000,2021-12-31T19:31:11Z,57.9,TA120-T246191
1640979073000,2021-12-31T19:31:13Z,55.5,TA120-T246187
1640979086000,2021-12-31T19:31:26Z,34.8,TA120-T246183
1640979113000,2021-12-31T19:31:53Z,66.5,TA120-T246184
1640979131000,2021-12-31T19:32:11Z,58.7,TA120-T246191
1640979133000,2021-12-31T19:32:13Z,56.8,TA120-T246187
1640979146000,2021-12-31T19:32:26Z,34.7,TA120-T246183
1640979173000,2021-12-31T19:32:53Z,66.3,TA120-T246184
1640979191000,2021-12-31T19:33:11Z,55.9,TA120-T246191
1640979193000,2021-12-31T19:33:13Z,62,TA120-T246187
1640979206000,2021-12-31T19:33:26Z,37.4,TA120-T246183
1640979233000,2021-12-31T19:33:53Z,69.7,TA120-T246184
1640979251000,2021-12-31T19:34:11Z,54.6,TA120-T246191
1640979253000,2021-12-31T19:34:13Z,62.2,TA120-T246187
1640979266000,2021-12-31T19:34:26Z,34.9,TA120-T246183
1640979293000,2021-12-31T19:34:53Z,65.8,TA120-T246184
1640979311000,2021-12-31T19:35:11Z,56.6,TA120-T246191
1640979313000,2021-12-31T19:35:13Z,59.3,TA120-T246187
1640979326000,2021-12-31T19:35:26Z,35,TA120-T246183
1640979353000,2021-12-31T19:35:53Z,72.9,TA120-T246184
1640979371000,2021-12-31T19:36:11Z,57.2,TA120-T246191
1640979373000,2021-12-31T19:36:13Z,55.8,TA120-T246187
1640979386000,2021-12-31T19:36:26Z,35.3,TA120-T246183
1640979413000,2021-12-31T19:36:53Z,69.9,TA120-T246184
1640979431000,2021-12-31T19:37:11Z,52.2,TA120-T246191
1640979433000,2021-12-31T19:37:13Z,55.6,TA120-T246187
1640979446000,2021-12-31T19:37:26Z,34.9,TA120-T246183
1640979473000,2021-12-31T19:37:53Z,65.1,TA120-T246184
1640979491000,2021-12-31T19:38:11Z,57.3,TA120-T246191
1640979493000,2021-12-31T19:38:13Z,55.7,TA120-T246187
1640979506000,2021-12-31T19:38:26Z,35.3,TA120-T246183
1640979533000,2021-12-31T19:38:53Z,63.3,TA120-T246184
1640979551000,2021-12-31T19:39:11Z,56.9,TA120-T246191
1640979553000,2021-12-31T19:39:13Z,60.4,TA120-T246187
1640979566000,2021-12-31T19:39:26Z,35.1,TA120-T246183
1640979593000,2021-12-31T19:39:53Z,67.3,TA120-T246184
1640979611000,2021-12-31T19:40:11Z,56.3,TA120-T246191
1640979613000,2021-12-31T19:40:13Z,65,TA120-T246187
1640979626000,2021-12-31T19:40:26Z,34.8,TA120-T246183
1640979653000,2021-12-31T19:40:53Z,67,TA120-T246184
1640979671000,2021-12-31T19:41:11Z,59.2,TA120-T246191
1640979673000,2021-12-31T19:41:13Z,64.3,TA120-T246187
1640979686000,2021-12-31T19:41:26Z,34.9,TA120-T246183
1640979713000,2021-12-31T19:41:53Z,62.9,TA120-T246184
1640979731000,2021-12-31T19:42:11Z,54.1,TA120-T246191
1640979733000,2021-12-31T19:42:13Z,55.3,TA120-T246187
1640979746000,2021-12-31T19:42:26Z,34.7,TA120-T246183
1640979773000,2021-12-31T19:42:53Z,69.5,TA120-T246184
1640979791000,2021-12-31T19:43:11Z,54.3,TA120-T246191
1640979793000,2021-12-31T19:43:13Z,60.7,TA120-T246187
1640979806000,2021-12-31T19:43:26Z,34.8,TA120-T246183
1640979833000,2021-12-31T19:43:53Z,66.7,TA120-T246184
1640979851000,2021-12-31T19:44:11Z,52.7,TA120-T246191
1640979853000,2021-12-31T19:44:13Z,58.4,TA120-T246187
1640979866000,2021-12-31T19:44:26Z,34.8,TA120-T246183
1640979893000,2021-12-31T19:44:53Z,63.4,TA120-T246184
1640979911000,2021-12-31T19:45:11Z,50.2,TA120-T246191
1640979913000,2021-12-31T19:45:13Z,59.2,TA120-T246187
1640979926000,2021-12-31T19:45:26Z,35.1,TA120-T246183
1640979953000,2021-12-31T19:45:53Z,69.5,TA120-T246184
1640979971000,2021-12-31T19:46:11Z,57.3,TA120-T246191
1640979973000,2021-12-31T19:46:13Z,62.8,TA120-T246187
1640979986000,2021-12-31T19:46:26Z,34.7,TA120-T246183
1640980013000,2021-12-31T19:46:53Z,71.5,TA120-T246184
1640980031000,2021-12-31T19:47:11Z,66.6,TA120-T246191
1640980033000,2021-12-31T19:47:13Z,71.8,TA120-T246187
1640980046000,2021-12-31T19:47:26Z,34.8,TA120-T246183
1640980073000,2021-12-31T19:47:53Z,63.1,TA120-T246184
1640980091000,2021-12-31T19:48:11Z,62.9,TA120-T246191
1640980093000,2021-12-31T19:48:13Z,55.2,TA120-T246187
1640980106000,2021-12-31T19:48:26Z,34.9,TA120-T246183
1640980133000,2021-12-31T19:48:53Z,63.9,TA120-T246184
1640980151000,2021-12-31T19:49:11Z,54.6,TA120-T246191
1640980153000,2021-12-31T19:49:13Z,56.7,TA120-T246187
1640980166000,2021-12-31T19:49:26Z,34.7,TA120-T246183
1640980193000,2021-12-31T19:49:53Z,64.7,TA120-T246184
1640980211000,2021-12-31T19:50:11Z,54.5,TA120-T246191
1640980213000,2021-12-31T19:50:13Z,56.7,TA120-T246187
1640980226000,2021-12-31T19:50:26Z,34.9,TA120-T246183
1640980253000,2021-12-31T19:50:53Z,65.9,TA120-T246184
1640980271000,2021-12-31T19:51:11Z,56.3,TA120-T246191
1640980273000,2021-12-31T19:51:13Z,57.3,TA120-T246187
1640980286000,2021-12-31T19:51:26Z,34.8,TA120-T246183
1640980313000,2021-12-31T19:51:53Z,70.3,TA120-T246184
1640980331000,2021-12-31T19:52:11Z,53.9,TA120-T246191
1640980333000,2021-12-31T19:52:13Z,55.9,TA120-T246187
1640980346000,2021-12-31T19:52:26Z,34.6,TA120-T246183
1640980373000,2021-12-31T19:52:53Z,65.6,TA120-T246184
1640980391000,2021-12-31T19:53:11Z,55.7,TA120-T246191
1640980393000,2021-12-31T19:53:13Z,55.8,TA120-T246187
1640980406000,2021-12-31T19:53:26Z,35.6,TA120-T246183
1640980433000,2021-12-31T19:53:53Z,58.4,TA120-T246184
1640980451000,2021-12-31T19:54:11Z,57.8,TA120-T246191
1640980453000,2021-12-31T19:54:13Z,58.1,TA120-T246187
1640980466000,2021-12-31T19:54:26Z,35.2,TA120-T246183
1640980493000,2021-12-31T19:54:53Z,71.9,TA120-T246184
1640980511000,2021-12-31T19:55:11Z,55.3,TA120-T246191
1640980513000,2021-12-31T19:55:13Z,58.8,TA120-T246187
1640980526000,2021-12-31T19:55:26Z,35.2,TA120-T246183
1640980553000,2021-12-31T19:55:53Z,67.3,TA120-T246184
1640980571000,2021-12-31T19:56:11Z,54.2,TA120-T246191
1640980573000,2021-12-31T19:56:13Z,55.1,TA120-T246187
1640980586000,2021-12-31T19:56:26Z,35.1,TA120-T246183
1640980613000,2021-12-31T19:56:53Z,61.5,TA120-T246184
1640980631000,2021-12-31T19:57:11Z,55.2,TA120-T246191
1640980633000,2021-12-31T19:57:13Z,54.9,TA120-T246187
1640980646000,2021-12-31T19:57:26Z,34.9,TA120-T246183
1640980673000,2021-12-31T19:57:53Z,69.7,TA120-T246184
1640980691000,2021-12-31T19:58:11Z,55.8,TA120-T246191
1640980693000,2021-12-31T19:58:13Z,56.4,TA120-T246187
1640980706000,2021-12-31T19:58:26Z,34.8,TA120-T246183
1640980733000,2021-12-31T19:58:53Z,69.7,TA120-T246184
1640980751000,2021-12-31T19:59:11Z,59.5,TA120-T246191
1640980753000,2021-12-31T19:59:13Z,56.3,TA120-T246187
1640980766000,2021-12-31T19:59:26Z,34.7,TA120-T246183
1640980793000,2021-12-31T19:59:53Z,71.4,TA120-T246184
1640980811000,2021-12-31T20:00:11Z,58.1,TA120-T246191
1640980813000,2021-12-31T20:00:13Z,54.8,TA120-T246187
1640980826000,2021-12-31T20:00:26Z,33.5,TA120-T246183
1640980853000,2021-12-31T20:00:53Z,72,TA120-T246184
1640980871000,2021-12-31T20:01:11Z,55.5,TA120-T246191
1640980873000,2021-12-31T20:01:13Z,55.7,TA120-T246187
1640980886000,2021-12-31T20:01:26Z,30.4,TA120-T246183
1640980913000,2021-12-31T20:01:53Z,66.9,TA120-T246184
1640980931000,2021-12-31T20:02:11Z,54.9,TA120-T246191
1640980933000,2021-12-31T20:02:13Z,53.9,TA120-T246187
1640980946000,2021-12-31T20:02:26Z,30.1,TA120-T246183
1640980973000,2021-12-31T20:02:53Z,60.6,TA120-T246184
1640980991000,2021-12-31T20:03:11Z,52.1,TA120-T246191
1640980993000,2021-12-31T20:03:13Z,54.1,TA120-T246187
1640981006000,2021-12-31T20:03:26Z,30.2,TA120-T246183
1640981033000,2021-12-31T20:03:53Z,70.5,TA120-T246184
1640981051000,2021-12-31T20:04:11Z,56.3,TA120-T246191
1640981053000,2021-12-31T20:04:13Z,54.5,TA120-T246187
1640981066000,2021-12-31T20:04:26Z,32.9,TA120-T246183
1640981093000,2021-12-31T20:04:53Z,70.8,TA120-T246184
1640981111000,2021-12-31T20:05:11Z,55,TA120-T246191
1640981113000,2021-12-31T20:05:13Z,54.7,TA120-T246187
1640981126000,2021-12-31T20:05:26Z,30.5,TA120-T246183
1640981153000,2021-12-31T20:05:53Z,70.1,TA120-T246184
1640981171000,2021-12-31T20:06:11Z,53.8,TA120-T246191
1640981173000,2021-12-31T20:06:13Z,55.3,TA120-T246187
1640981186000,2021-12-31T20:06:26Z,30.6,TA120-T246183
1640981213000,2021-12-31T20:06:53Z,69.4,TA120-T246184
1640981231000,2021-12-31T20:07:11Z,54.7,TA120-T246191
1640981233000,2021-12-31T20:07:13Z,53.6,TA120-T246187
1640981246000,2021-12-31T20:07:26Z,30.1,TA120-T246183
1640981273000,2021-12-31T20:07:53Z,64.1,TA120-T246184
1640981291000,2021-12-31T20:08:11Z,54,TA120-T246191
1640981293000,2021-12-31T20:08:13Z,54.6,TA120-T246187
1640981306000,2021-12-31T20:08:26Z,30.3,TA120-T246183
1640981333000,2021-12-31T20:08:53Z,67.7,TA120-T246184
1640981351000,2021-12-31T20:09:11Z,53.7,TA120-T246191
1640981353000,2021-12-31T20:09:13Z,57.4,TA120-T246187
1640981366000,2021-12-31T20:09:26Z,30.9,TA120-T246183
1640981393000,2021-12-31T20:09:53Z,71.8,TA120-T246184
1640981411000,2021-12-31T20:10:11Z,60,TA120-T246191
1640981413000,2021-12-31T20:10:13Z,57.6,TA120-T246187
1640981426000,2021-12-31T20:10:26Z,30.4,TA120-T246183
1640981453000,2021-12-31T20:10:53Z,65.7,TA120-T246184
1640981471000,2021-12-31T20:11:11Z,51.7,TA120-T246191
1640981473000,2021-12-31T20:11:13Z,55.8,TA120-T246187
1640981486000,2021-12-31T20:11:26Z,30.6,TA120-T246183
1640981513000,2021-12-31T20:11:53Z,62.8,TA120-T246184
1640981531000,2021-12-31T20:12:11Z,55.8,TA120-T246191
1640981533000,2021-12-31T20:12:13Z,56.2,TA120-T246187
1640981546000,2021-12-31T20:12:26Z,31.5,TA120-T246183
1640981573000,2021-12-31T20:12:53Z,67.2,TA120-T246184
1640981591000,2021-12-31T20:13:11Z,53.5,TA120-T246191
1640981593000,2021-12-31T20:13:13Z,57.3,TA120-T246187
1640981606000,2021-12-31T20:13:26Z,31.3,TA120-T246183
1640981633000,2021-12-31T20:13:53Z,66.6,TA120-T246184
1640981651000,2021-12-31T20:14:11Z,56.2,TA120-T246191
1640981653000,2021-12-31T20:14:13Z,56.3,TA120-T246187
1640981666000,2021-12-31T20:14:26Z,30.8,TA120-T246183
1640981693000,2021-12-31T20:14:53Z,72.6,TA120-T246184
1640981711000,2021-12-31T20:15:11Z,53.1,TA120-T246191
1640981713000,2021-12-31T20:15:13Z,59.8,TA120-T246187
1640981726000,2021-12-31T20:15:26Z,31.5,TA120-T246183
1640981753000,2021-12-31T20:15:53Z,68.4,TA120-T246184
1640981771000,2021-12-31T20:16:11Z,52.2,TA120-T246191
1640981773000,2021-12-31T20:16:13Z,55.3,TA120-T246187
1640981786000,2021-12-31T20:16:26Z,30.9,TA120-T246183
1640981813000,2021-12-31T20:16:53Z,71.5,TA120-T246184
1640981831000,2021-12-31T20:17:11Z,55.9,TA120-T246191
1640981833000,2021-12-31T20:17:13Z,57.7,TA120-T246187
1640981846000,2021-12-31T20:17:26Z,31,TA120-T246183
1640981873000,2021-12-31T20:17:53Z,68.4,TA120-T246184
1640981891000,2021-12-31T20:18:11Z,55.3,TA120-T246191
1640981893000,2021-12-31T20:18:13Z,58.5,TA120-T246187
1640981906000,2021-12-31T20:18:26Z,30.8,TA120-T246183
1640981933000,2021-12-31T20:18:53Z,62.1,TA120-T246184
1640981951000,2021-12-31T20:19:11Z,56.4,TA120-T246191
1640981953000,2021-12-31T20:19:13Z,56.8,TA120-T246187
1640981966000,2021-12-31T20:19:26Z,31.3,TA120-T246183
1640981993000,2021-12-31T20:19:53Z,69.8,TA120-T246184
1640982011000,2021-12-31T20:20:11Z,57.2,TA120-T246191
1640982013000,2021-12-31T20:20:13Z,58,TA120-T246187
1640982026000,2021-12-31T20:20:26Z,31.9,TA120-T246183
1640982053000,2021-12-31T20:20:53Z,70.8,TA120-T246184
1640982071000,2021-12-31T20:21:11Z,54.5,TA120-T246191
1640982073000,2021-12-31T20:21:13Z,57.4,TA120-T246187
1640982086000,2021-12-31T20:21:26Z,31,TA120-T246183
1640982113000,2021-12-31T20:21:53Z,65,TA120-T246184
1640982131000,2021-12-31T20:22:11Z,54.8,TA120-T246191
1640982133000,2021-12-31T20:22:13Z,56.6,TA120-T246187
1640982146000,2021-12-31T20:22:26Z,31,TA120-T246183
1640982173000,2021-12-31T20:22:53Z,62.2,TA120-T246184
1640982191000,2021-12-31T20:23:11Z,57.9,TA120-T246191
1640982193000,2021-12-31T20:23:13Z,58.2,TA120-T246187
1640982206000,2021-12-31T20:23:26Z,31.2,TA120-T246183
1640982233000,2021-12-31T20:23:53Z,66.2,TA120-T246184
1640982251000,2021-12-31T20:24:11Z,69.3,TA120-T246191
1640982253000,2021-12-31T20:24:13Z,57.2,TA120-T246187
1640982266000,2021-12-31T20:24:26Z,31.3,TA120-T246183
1640982293000,2021-12-31T20:24:53Z,67.7,TA120-T246184
1640982311000,2021-12-31T20:25:11Z,52.7,TA120-T246191
1640982313000,2021-12-31T20:25:13Z,55.8,TA120-T246187
1640982326000,2021-12-31T20:25:26Z,31.5,TA120-T246183
1640982353000,2021-12-31T20:25:53Z,66.9,TA120-T246184
1640982371000,2021-12-31T20:26:11Z,56.4,TA120-T246191
1640982373000,2021-12-31T20:26:13Z,57.1,TA120-T246187
1640982386000,2021-12-31T20:26:26Z,31,TA120-T246183
1640982413000,2021-12-31T20:26:53Z,68,TA120-T246184
1640982431000,2021-12-31T20:27:11Z,58.4,TA120-T246191
1640982433000,2021-12-31T20:27:13Z,55.8,TA120-T246187
1640982446000,2021-12-31T20:27:26Z,30.7,TA120-T246183
1640982473000,2021-12-31T20:27:53Z,63.3,TA120-T246184
1640982491000,2021-12-31T20:28:11Z,55.4,TA120-T246191
1640982493000,2021-12-31T20:28:13Z,55.5,TA120-T246187
1640982506000,2021-12-31T20:28:26Z,31.6,TA120-T246183
1640982533000,2021-12-31T20:28:53Z,65,TA120-T246184
1640982551000,2021-12-31T20:29:11Z,55.2,TA120-T246191
1640982553000,2021-12-31T20:29:13Z,55.2,TA120-T246187
1640982566000,2021-12-31T20:29:26Z,32.1,TA120-T246183
1640982593000,2021-12-31T20:29:53Z,60.6,TA120-T246184
1640982611000,2021-12-31T20:30:11Z,66.3,TA120-T246191
1640982613000,2021-12-31T20:30:13Z,56.5,TA120-T246187
1640982626000,2021-12-31T20:30:26Z,31.1,TA120-T246183
1640982653000,2021-12-31T20:30:53Z,68,TA120-T246184
1640982671000,2021-12-31T20:31:11Z,65.3,TA120-T246191
1640982673000,2021-12-31T20:31:13Z,57.4,TA120-T246187
1640982686000,2021-12-31T20:31:26Z,31.2,TA120-T246183
1640982713000,2021-12-31T20:31:53Z,70.7,TA120-T246184
1640982731000,2021-12-31T20:32:11Z,57,TA120-T246191
1640982733000,2021-12-31T20:32:13Z,59.5,TA120-T246187
1640982746000,2021-12-31T20:32:26Z,30.9,TA120-T246183
1640982773000,2021-12-31T20:32:53Z,66.9,TA120-T246184
1640982791000,2021-12-31T20:33:11Z,57.7,TA120-T246191
1640982793000,2021-12-31T20:33:13Z,55.5,TA120-T246187
1640982806000,2021-12-31T20:33:26Z,30.9,TA120-T246183
1640982833000,2021-12-31T20:33:53Z,72.1,TA120-T246184
1640982851000,2021-12-31T20:34:11Z,52.9,TA120-T246191
1640982853000,2021-12-31T20:34:13Z,55.8,TA120-T246187
1640982866000,2021-12-31T20:34:26Z,30.7,TA120-T246183
1640982893000,2021-12-31T20:34:53Z,71.5,TA120-T246184
1640982911000,2021-12-31T20:35:11Z,57.5,TA120-T246191
1640982913000,2021-12-31T20:35:13Z,58.1,TA120-T246187
1640982926000,2021-12-31T20:35:26Z,32.1,TA120-T246183
1640982953000,2021-12-31T20:35:53Z,67.9,TA120-T246184
1640982971000,2021-12-31T20:36:11Z,56.9,TA120-T246191
1640982973000,2021-12-31T20:36:13Z,56.8,TA120-T246187
1640982986000,2021-12-31T20:36:26Z,30.7,TA120-T246183
1640983013000,2021-12-31T20:36:53Z,72.6,TA120-T246184
1640983031000,2021-12-31T20:37:11Z,59.3,TA120-T246191
1640983033000,2021-12-31T20:37:13Z,54.7,TA120-T246187
1640983046000,2021-12-31T20:37:26Z,30.5,TA120-T246183
1640983073000,2021-12-31T20:37:53Z,77.8,TA120-T246184
1640983091000,2021-12-31T20:38:11Z,52.8,TA120-T246191
1640983093000,2021-12-31T20:38:13Z,59.6,TA120-T246187
1640983106000,2021-12-31T20:38:26Z,32.1,TA120-T246183
1640983133000,2021-12-31T20:38:53Z,68,TA120-T246184
1640983151000,2021-12-31T20:39:11Z,61.7,TA120-T246191
1640983153000,2021-12-31T20:39:13Z,55.5,TA120-T246187
1640983166000,2021-12-31T20:39:26Z,31,TA120-T246183
1640983193000,2021-12-31T20:39:53Z,70.2,TA120-T246184
1640983211000,2021-12-31T20:40:11Z,54.2,TA120-T246191
1640983213000,2021-12-31T20:40:13Z,54.8,TA120-T246187
1640983226000,2021-12-31T20:40:26Z,31.2,TA120-T246183
1640983253000,2021-12-31T20:40:53Z,67.9,TA120-T246184
1640983271000,2021-12-31T20:41:11Z,61.1,TA120-T246191
1640983273000,2021-12-31T20:41:13Z,59.2,TA120-T246187
1640983286000,2021-12-31T20:41:26Z,30.3,TA120-T246183
1640983313000,2021-12-31T20:41:53Z,72.6,TA120-T246184
1640983331000,2021-12-31T20:42:11Z,54.6,TA120-T246191
1640983333000,2021-12-31T20:42:13Z,61.1,TA120-T246187
1640983346000,2021-12-31T20:42:26Z,33.4,TA120-T246183
1640983373000,2021-12-31T20:42:53Z,64,TA120-T246184
1640983391000,2021-12-31T20:43:11Z,58.9,TA120-T246191
1640983393000,2021-12-31T20:43:13Z,56.2,TA120-T246187
1640983406000,2021-12-31T20:43:26Z,32,TA120-T246183
1640983433000,2021-12-31T20:43:53Z,68,TA120-T246184
1640983451000,2021-12-31T20:44:11Z,57.4,TA120-T246191
1640983453000,2021-12-31T20:44:13Z,56.7,TA120-T246187
1640983466000,2021-12-31T20:44:26Z,32.3,TA120-T246183
1640983493000,2021-12-31T20:44:53Z,72.1,TA120-T246184
1640983511000,2021-12-31T20:45:11Z,59.7,TA120-T246191
1640983513000,2021-12-31T20:45:13Z,56.8,TA120-T246187
1640983526000,2021-12-31T20:45:26Z,33.3,TA120-T246183
1640983553000,2021-12-31T20:45:53Z,66.4,TA120-T246184
1640983571000,2021-12-31T20:46:11Z,55.3,TA120-T246191
1640983573000,2021-12-31T20:46:13Z,56.5,TA120-T246187
1640983586000,2021-12-31T20:46:26Z,32.4,TA120-T246183
1640983613000,2021-12-31T20:46:53Z,69.1,TA120-T246184
1640983631000,2021-12-31T20:47:11Z,56.3,TA120-T246191
1640983633000,2021-12-31T20:47:13Z,55.3,TA120-T246187
1640983646000,2021-12-31T20:47:26Z,33,TA120-T246183
1640983673000,2021-12-31T20:47:53Z,70.1,TA120-T246184
1640983691000,2021-12-31T20:48:11Z,55.9,TA120-T246191
1640983693000,2021-12-31T20:48:13Z,56.7,TA120-T246187
1640983706000,2021-12-31T20:48:26Z,34.2,TA120-T246183
1640983733000,2021-12-31T20:48:53Z,66.3,TA120-T246184
1640983751000,2021-12-31T20:49:11Z,50.4,TA120-T246191
1640983753000,2021-12-31T20:49:13Z,55.9,TA120-T246187
1640983766000,2021-12-31T20:49:26Z,36.8,TA120-T246183
1640983793000,2021-12-31T20:49:53Z,66.5,TA120-T246184
1640983811000,2021-12-31T20:50:11Z,57,TA120-T246191
1640983813000,2021-12-31T20:50:13Z,60.5,TA120-T246187
1640983826000,2021-12-31T20:50:26Z,31.7,TA120-T246183
1640983853000,2021-12-31T20:50:53Z,72,TA120-T246184
1640983871000,2021-12-31T20:51:11Z,56.6,TA120-T246191
1640983873000,2021-12-31T20:51:13Z,58.9,TA120-T246187
1640983886000,2021-12-31T20:51:26Z,33.2,TA120-T246183
1640983913000,2021-12-31T20:51:53Z,68,TA120-T246184
1640983931000,2021-12-31T20:52:11Z,56.7,TA120-T246191
1640983933000,2021-12-31T20:52:13Z,55.5,TA120-T246187
1640983946000,2021-12-31T20:52:26Z,32.7,TA120-T246183
1640983973000,2021-12-31T20:52:53Z,69.8,TA120-T246184
1640983991000,2021-12-31T20:53:11Z,55.6,TA120-T246191
1640983993000,2021-12-31T20:53:13Z,57.1,TA120-T246187
1640984006000,2021-12-31T20:53:26Z,31.5,TA120-T246183
1640984033000,2021-12-31T20:53:53Z,70.7,TA120-T246184
1640984051000,2021-12-31T20:54:11Z,57.7,TA120-T246191
1640984053000,2021-12-31T20:54:13Z,56,TA120-T246187
1640984066000,2021-12-31T20:54:26Z,32.2,TA120-T246183
1640984093000,2021-12-31T20:54:53Z,67.4,TA120-T246184
1640984111000,2021-12-31T20:55:11Z,56,TA120-T246191
1640984113000,2021-12-31T20:55:13Z,54.7,TA120-T246187
1640984126000,2021-12-31T20:55:26Z,37.6,TA120-T246183
1640984153000,2021-12-31T20:55:53Z,67.5,TA120-T246184
1640984171000,2021-12-31T20:56:11Z,56.8,TA120-T246191
1640984173000,2021-12-31T20:56:13Z,56.5,TA120-T246187
1640984186000,2021-12-31T20:56:26Z,30.5,TA120-T246183
1640984213000,2021-12-31T20:56:53Z,70.6,TA120-T246184
1640984231000,2021-12-31T20:57:11Z,60.3,TA120-T246191
1640984233000,2021-12-31T20:57:13Z,58.2,TA120-T246187
1640984246000,2021-12-31T20:57:26Z,33.9,TA120-T246183
1640984273000,2021-12-31T20:57:53Z,68.6,TA120-T246184
1640984291000,2021-12-31T20:58:11Z,59.8,TA120-T246191
1640984293000,2021-12-31T20:58:13Z,55.6,TA120-T246187
1640984306000,2021-12-31T20:58:26Z,32.5,TA120-T246183
1640984333000,2021-12-31T20:58:53Z,70.4,TA120-T246184
1640984351000,2021-12-31T20:59:11Z,59,TA120-T246191
1640984353000,2021-12-31T20:59:13Z,59.3,TA120-T246187
1640984366000,2021-12-31T20:59:26Z,32,TA120-T246183
1640984393000,2021-12-31T20:59:53Z,66.3,TA120-T246184
1640984411000,2021-12-31T21:00:11Z,57.3,TA120-T246191
1640984413000,2021-12-31T21:00:13Z,61.3,TA120-T246187
1640984426000,2021-12-31T21:00:26Z,31.5,TA120-T246183
1640984453000,2021-12-31T21:00:53Z,70.1,TA120-T246184
1640984471000,2021-12-31T21:01:11Z,55.6,TA120-T246191
1640984473000,2021-12-31T21:01:13Z,56.3,TA120-T246187
1640984486000,2021-12-31T21:01:26Z,31.4,TA120-T246183
1640984513000,2021-12-31T21:01:53Z,70.5,TA120-T246184
1640984531000,2021-12-31T21:02:11Z,52.6,TA120-T246191
1640984533000,2021-12-31T21:02:13Z,54.9,TA120-T246187
1640984546000,2021-12-31T21:02:26Z,34.5,TA120-T246183
1640984573000,2021-12-31T21:02:53Z,62.8,TA120-T246184
1640984591000,2021-12-31T21:03:11Z,52.6,TA120-T246191
1640984593000,2021-12-31T21:03:13Z,54,TA120-T246187
1640984606000,2021-12-31T21:03:26Z,31.1,TA120-T246183
1640984633000,2021-12-31T21:03:53Z,70.1,TA120-T246184
1640984651000,2021-12-31T21:04:11Z,55.6,TA120-T246191
1640984653000,2021-12-31T21:04:13Z,54.3,TA120-T246187
1640984666000,2021-12-31T21:04:26Z,30.7,TA120-T246183
1640984693000,2021-12-31T21:04:53Z,70.8,TA120-T246184
1640984711000,2021-12-31T21:05:11Z,51.2,TA120-T246191
1640984713000,2021-12-31T21:05:13Z,56.2,TA120-T246187
1640984726000,2021-12-31T21:05:26Z,31.6,TA120-T246183
1640984753000,2021-12-31T21:05:53Z,64.8,TA120-T246184
1640984771000,2021-12-31T21:06:11Z,52.6,TA120-T246191
1640984773000,2021-12-31T21:06:13Z,55.9,TA120-T246187
1640984786000,2021-12-31T21:06:26Z,30.8,TA120-T246183
