time,readable_time,dBA,dev-id
1610222056000,2021-01-09T19:54:16Z,45.9,TA120-T246191
1610222057000,2021-01-09T19:54:17Z,49.7,TA120-T246187
1610222057000,2021-01-09T19:54:17Z,45.5,TA120-T246191
1610222057000,2021-01-09T19:54:17Z,64.7,TA120-T246184
1610222057000,2021-01-09T19:54:17Z,35.8,TA120-T246183
1610222058000,2021-01-09T19:54:18Z,64.9,TA120-T246184
1610222058000,2021-01-09T19:54:18Z,34.4,TA120-T246183
1610222058000,2021-01-09T19:54:18Z,49.8,TA120-T246187
1610222058000,2021-01-09T19:54:18Z,45.7,TA120-T246191
1610222059000,2021-01-09T19:54:19Z,49,TA120-T246187
1610222059000,2021-01-09T19:54:19Z,45.3,TA120-T246191
1610222059000,2021-01-09T19:54:19Z,64.4,TA120-T246184
1610222059000,2021-01-09T19:54:19Z,35.8,TA120-T246183
1610222060000,2021-01-09T19:54:20Z,65,TA120-T246184
1610222060000,2021-01-09T19:54:20Z,34.9,TA120-T246183
1610222060000,2021-01-09T19:54:20Z,48.6,TA120-T246187
1610222060000,2021-01-09T19:54:20Z,45.3,TA120-T246191
1610222061000,2021-01-09T19:54:21Z,49.2,TA120-T246187
1610222061000,2021-01-09T19:54:21Z,45.3,TA120-T246191
1610222061000,2021-01-09T19:54:21Z,65.5,TA120-T246184
1610222061000,2021-01-09T19:54:21Z,34.4,TA120-T246183
1610222062000,2021-01-09T19:54:22Z,66.4,TA120-T246184
1610222062000,2021-01-09T19:54:22Z,34.8,TA120-T246183
1610222062000,2021-01-09T19:54:22Z,50.5,TA120-T246187
1610222062000,2021-01-09T19:54:22Z,45.2,TA120-T246191
1610222063000,2021-01-09T19:54:23Z,49.8,TA120-T246187
1610222063000,2021-01-09T19:54:23Z,45.2,TA120-T246191
1610222063000,2021-01-09T19:54:23Z,69.7,TA120-T246184
1610222063000,2021-01-09T19:54:23Z,34.6,TA120-T246183
1610222064000,2021-01-09T19:54:24Z,73.3,TA120-T246184
1610222064000,2021-01-09T19:54:24Z,35.5,TA120-T246183
1610222064000,2021-01-09T19:54:24Z,49.6,TA120-T246187
1610222064000,2021-01-09T19:54:24Z,45.3,TA120-T246191
1610222065000,2021-01-09T19:54:25Z,48.6,TA120-T246187
1610222065000,2021-01-09T19:54:25Z,44.8,TA120-T246191
1610222065000,2021-01-09T19:54:25Z,75.1,TA120-T246184
1610222065000,2021-01-09T19:54:25Z,34.4,TA120-T246183
1610222066000,2021-01-09T19:54:26Z,71.7,TA120-T246184
1610222066000,2021-01-09T19:54:26Z,35.3,TA120-T246183
1610222066000,2021-01-09T19:54:26Z,48.7,TA120-T246187
1610222066000,2021-01-09T19:54:26Z,46.3,TA120-T246191
1610222067000,2021-01-09T19:54:27Z,49.6,TA120-T246187
1610222067000,2021-01-09T19:54:27Z,45.5,TA120-T246191
1610222067000,2021-01-09T19:54:27Z,66.8,TA120-T246184
1610222067000,2021-01-09T19:54:27Z,35.3,TA120-T246183
1610222068000,2021-01-09T19:54:28Z,62.7,TA120-T246184
1610222068000,2021-01-09T19:54:28Z,36.1,TA120-T246183
1610222068000,2021-01-09T19:54:28Z,50.4,TA120-T246187
1610222068000,2021-01-09T19:54:28Z,44.9,TA120-T246191
1610222069000,2021-01-09T19:54:29Z,49.4,TA120-T246187
1610222069000,2021-01-09T19:54:29Z,45.3,TA120-T246191
1610222069000,2021-01-09T19:54:29Z,60.5,TA120-T246184
1610222069000,2021-01-09T19:54:29Z,35.6,TA120-T246183
1610222070000,2021-01-09T19:54:30Z,58.3,TA120-T246184
1610222070000,2021-01-09T19:54:30Z,36,TA120-T246183
1610222070000,2021-01-09T19:54:30Z,48.4,TA120-T246187
1610222070000,2021-01-09T19:54:30Z,46.1,TA120-T246191
1610222071000,2021-01-09T19:54:31Z,47.6,TA120-T246187
1610222071000,2021-01-09T19:54:31Z,45.4,TA120-T246191
1610222071000,2021-01-09T19:54:31Z,57.5,TA120-T246184
1610222071000,2021-01-09T19:54:31Z,35.2,TA120-T246183
1610222072000,2021-01-09T19:54:32Z,56.5,TA120-T246184
1610222072000,2021-01-09T19:54:32Z,34.7,TA120-T246183
1610222072000,2021-01-09T19:54:32Z,47.7,TA120-T246187
1610222072000,2021-01-09T19:54:32Z,45.2,TA120-T246191
1610222073000,2021-01-09T19:54:33Z,47.6,TA120-T246187
1610222073000,2021-01-09T19:54:33Z,46.3,TA120-T246191
1610222073000,2021-01-09T19:54:33Z,56.3,TA120-T246184
1610222073000,2021-01-09T19:54:33Z,37.1,TA120-T246183
1610222074000,2021-01-09T19:54:34Z,56.4,TA120-T246184
1610222074000,2021-01-09T19:54:34Z,35.6,TA120-T246183
1610222074000,2021-01-09T19:54:34Z,47.2,TA120-T246187
1610222074000,2021-01-09T19:54:34Z,47.2,TA120-T246191
1610222075000,2021-01-09T19:54:35Z,48.3,TA120-T246187
1610222075000,2021-01-09T19:54:35Z,47.5,TA120-T246191
1610222075000,2021-01-09T19:54:35Z,56,TA120-T246184
1610222075000,2021-01-09T19:54:35Z,35.7,TA120-T246183
1610222076000,2021-01-09T19:54:36Z,54.2,TA120-T246184
1610222076000,2021-01-09T19:54:36Z,34.2,TA120-T246183
1610222076000,2021-01-09T19:54:36Z,48.1,TA120-T246187
1610222076000,2021-01-09T19:54:36Z,47.4,TA120-T246191
1610222077000,2021-01-09T19:54:37Z,48.7,TA120-T246187
1610222077000,2021-01-09T19:54:37Z,46.8,TA120-T246191
1610222077000,2021-01-09T19:54:37Z,54.3,TA120-T246184
1610222077000,2021-01-09T19:54:37Z,35.3,TA120-T246183
1610222078000,2021-01-09T19:54:38Z,53.1,TA120-T246184
1610222078000,2021-01-09T19:54:38Z,35.5,TA120-T246183
1610222078000,2021-01-09T19:54:38Z,48.1,TA120-T246187
1610222078000,2021-01-09T19:54:38Z,46.7,TA120-T246191
1610222079000,2021-01-09T19:54:39Z,47.4,TA120-T246187
1610222079000,2021-01-09T19:54:39Z,47.7,TA120-T246191
1610222079000,2021-01-09T19:54:39Z,52.9,TA120-T246184
1610222079000,2021-01-09T19:54:39Z,34.8,TA120-T246183
1610222080000,2021-01-09T19:54:40Z,52.2,TA120-T246184
1610222080000,2021-01-09T19:54:40Z,34.5,TA120-T246183
1610222080000,2021-01-09T19:54:40Z,48.4,TA120-T246187
1610222080000,2021-01-09T19:54:40Z,47.7,TA120-T246191
1610222081000,2021-01-09T19:54:41Z,48.8,TA120-T246187
1610222081000,2021-01-09T19:54:41Z,47.8,TA120-T246191
1610222081000,2021-01-09T19:54:41Z,51.6,TA120-T246184
1610222081000,2021-01-09T19:54:41Z,34.8,TA120-T246183
1610222082000,2021-01-09T19:54:42Z,53.2,TA120-T246184
1610222082000,2021-01-09T19:54:42Z,36.1,TA120-T246183
1610222082000,2021-01-09T19:54:42Z,49.6,TA120-T246187
1610222082000,2021-01-09T19:54:42Z,46.6,TA120-T246191
1610222083000,2021-01-09T19:54:43Z,49.6,TA120-T246187
1610222083000,2021-01-09T19:54:43Z,50.3,TA120-T246191
1610222083000,2021-01-09T19:54:43Z,52.1,TA120-T246184
1610222083000,2021-01-09T19:54:43Z,34.9,TA120-T246183
1610222084000,2021-01-09T19:54:44Z,51.3,TA120-T246184
1610222084000,2021-01-09T19:54:44Z,35.8,TA120-T246183
1610222084000,2021-01-09T19:54:44Z,49,TA120-T246187
1610222084000,2021-01-09T19:54:44Z,50.5,TA120-T246191
1610222085000,2021-01-09T19:54:45Z,49,TA120-T246187
1610222085000,2021-01-09T19:54:45Z,47.8,TA120-T246191
1610222085000,2021-01-09T19:54:45Z,50.7,TA120-T246184
1610222085000,2021-01-09T19:54:45Z,35.1,TA120-T246183
1610222086000,2021-01-09T19:54:46Z,52.1,TA120-T246184
1610222086000,2021-01-09T19:54:46Z,36.2,TA120-T246183
1610222086000,2021-01-09T19:54:46Z,48.8,TA120-T246187
1610222086000,2021-01-09T19:54:46Z,48.3,TA120-T246191
1610222087000,2021-01-09T19:54:47Z,48.4,TA120-T246187
1610222087000,2021-01-09T19:54:47Z,48.8,TA120-T246191
1610222087000,2021-01-09T19:54:47Z,52.5,TA120-T246184
1610222087000,2021-01-09T19:54:47Z,35.2,TA120-T246183
1610222088000,2021-01-09T19:54:48Z,52.1,TA120-T246184
1610222088000,2021-01-09T19:54:48Z,36,TA120-T246183
1610222088000,2021-01-09T19:54:48Z,46.6,TA120-T246187
1610222088000,2021-01-09T19:54:48Z,47.4,TA120-T246191
1610222089000,2021-01-09T19:54:49Z,47,TA120-T246187
1610222089000,2021-01-09T19:54:49Z,48.6,TA120-T246191
1610222089000,2021-01-09T19:54:49Z,51.5,TA120-T246184
1610222089000,2021-01-09T19:54:49Z,34.9,TA120-T246183
1610222090000,2021-01-09T19:54:50Z,52.1,TA120-T246184
1610222090000,2021-01-09T19:54:50Z,35.2,TA120-T246183
1610222090000,2021-01-09T19:54:50Z,47.3,TA120-T246187
1610222090000,2021-01-09T19:54:50Z,48.9,TA120-T246191
1610222091000,2021-01-09T19:54:51Z,48,TA120-T246187
1610222091000,2021-01-09T19:54:51Z,51.6,TA120-T246191
1610222091000,2021-01-09T19:54:51Z,52.5,TA120-T246184
1610222091000,2021-01-09T19:54:51Z,35.1,TA120-T246183
1610222092000,2021-01-09T19:54:52Z,52.6,TA120-T246184
1610222092000,2021-01-09T19:54:52Z,35.5,TA120-T246183
1610222092000,2021-01-09T19:54:52Z,49.6,TA120-T246187
1610222092000,2021-01-09T19:54:52Z,50.7,TA120-T246191
1610222093000,2021-01-09T19:54:53Z,49.6,TA120-T246187
1610222093000,2021-01-09T19:54:53Z,50.9,TA120-T246191
1610222093000,2021-01-09T19:54:53Z,52.1,TA120-T246184
1610222093000,2021-01-09T19:54:53Z,35.4,TA120-T246183
1610222094000,2021-01-09T19:54:54Z,52.6,TA120-T246184
1610222094000,2021-01-09T19:54:54Z,35.4,TA120-T246183
1610222094000,2021-01-09T19:54:54Z,49.5,TA120-T246187
1610222094000,2021-01-09T19:54:54Z,48.3,TA120-T246191
1610222095000,2021-01-09T19:54:55Z,49.2,TA120-T246187
1610222095000,2021-01-09T19:54:55Z,48.9,TA120-T246191
1610222095000,2021-01-09T19:54:55Z,53.3,TA120-T246184
1610222095000,2021-01-09T19:54:55Z,34.7,TA120-T246183
1610222096000,2021-01-09T19:54:56Z,52.5,TA120-T246184
1610222096000,2021-01-09T19:54:56Z,35.5,TA120-T246183
1610222096000,2021-01-09T19:54:56Z,49.3,TA120-T246187
1610222096000,2021-01-09T19:54:56Z,49.3,TA120-T246191
1610222097000,2021-01-09T19:54:57Z,49.1,TA120-T246187
1610222097000,2021-01-09T19:54:57Z,50.5,TA120-T246191
1610222097000,2021-01-09T19:54:57Z,52.1,TA120-T246184
1610222097000,2021-01-09T19:54:57Z,35.1,TA120-T246183
1610222098000,2021-01-09T19:54:58Z,52.4,TA120-T246184
1610222098000,2021-01-09T19:54:58Z,35,TA120-T246183
1610222098000,2021-01-09T19:54:58Z,49.3,TA120-T246187
1610222098000,2021-01-09T19:54:58Z,51.1,TA120-T246191
1610222099000,2021-01-09T19:54:59Z,49.2,TA120-T246187
1610222099000,2021-01-09T19:54:59Z,51.2,TA120-T246191
1610222099000,2021-01-09T19:54:59Z,53.9,TA120-T246184
1610222099000,2021-01-09T19:54:59Z,35.2,TA120-T246183
1610222100000,2021-01-09T19:55:00Z,54.3,TA120-T246184
1610222100000,2021-01-09T19:55:00Z,35,TA120-T246183
1610222100000,2021-01-09T19:55:00Z,49.6,TA120-T246187
1610222100000,2021-01-09T19:55:00Z,53.8,TA120-T246191
1610222101000,2021-01-09T19:55:01Z,50.2,TA120-T246187
1610222101000,2021-01-09T19:55:01Z,56.9,TA120-T246191
1610222101000,2021-01-09T19:55:01Z,55.3,TA120-T246184
1610222101000,2021-01-09T19:55:01Z,35.4,TA120-T246183
1610222102000,2021-01-09T19:55:02Z,55.8,TA120-T246184
1610222102000,2021-01-09T19:55:02Z,35.3,TA120-T246183
1610222102000,2021-01-09T19:55:02Z,50.3,TA120-T246187
1610222102000,2021-01-09T19:55:02Z,61.3,TA120-T246191
1610222103000,2021-01-09T19:55:03Z,49.5,TA120-T246187
1610222103000,2021-01-09T19:55:03Z,65.4,TA120-T246191
1610222103000,2021-01-09T19:55:03Z,56.3,TA120-T246184
1610222103000,2021-01-09T19:55:03Z,34.6,TA120-T246183
1610222104000,2021-01-09T19:55:04Z,56.2,TA120-T246184
1610222104000,2021-01-09T19:55:04Z,34.6,TA120-T246183
1610222104000,2021-01-09T19:55:04Z,49.5,TA120-T246187
1610222104000,2021-01-09T19:55:04Z,63.4,TA120-T246191
1610222105000,2021-01-09T19:55:05Z,48.4,TA120-T246187
1610222105000,2021-01-09T19:55:05Z,60.8,TA120-T246191
1610222105000,2021-01-09T19:55:05Z,56.6,TA120-T246184
1610222105000,2021-01-09T19:55:05Z,36,TA120-T246183
1610222106000,2021-01-09T19:55:06Z,56.8,TA120-T246184
1610222106000,2021-01-09T19:55:06Z,34.7,TA120-T246183
1610222106000,2021-01-09T19:55:06Z,48,TA120-T246187
1610222106000,2021-01-09T19:55:06Z,57.7,TA120-T246191
1610222107000,2021-01-09T19:55:07Z,47.5,TA120-T246187
1610222107000,2021-01-09T19:55:07Z,53.9,TA120-T246191
1610222107000,2021-01-09T19:55:07Z,58.3,TA120-T246184
1610222107000,2021-01-09T19:55:07Z,35.9,TA120-T246183
1610222108000,2021-01-09T19:55:08Z,60.6,TA120-T246184
1610222108000,2021-01-09T19:55:08Z,36.3,TA120-T246183
1610222108000,2021-01-09T19:55:08Z,46.6,TA120-T246187
1610222108000,2021-01-09T19:55:08Z,52.1,TA120-T246191
1610222109000,2021-01-09T19:55:09Z,47.1,TA120-T246187
1610222109000,2021-01-09T19:55:09Z,51.2,TA120-T246191
1610222109000,2021-01-09T19:55:09Z,62.9,TA120-T246184
1610222109000,2021-01-09T19:55:09Z,35,TA120-T246183
1610222110000,2021-01-09T19:55:10Z,63.6,TA120-T246184
1610222110000,2021-01-09T19:55:10Z,35.5,TA120-T246183
1610222110000,2021-01-09T19:55:10Z,47.1,TA120-T246187
1610222110000,2021-01-09T19:55:10Z,49.5,TA120-T246191
1610222111000,2021-01-09T19:55:11Z,47.2,TA120-T246187
1610222111000,2021-01-09T19:55:11Z,48.9,TA120-T246191
1610222111000,2021-01-09T19:55:11Z,64.7,TA120-T246184
1610222111000,2021-01-09T19:55:11Z,35.2,TA120-T246183
1610222112000,2021-01-09T19:55:12Z,65.4,TA120-T246184
1610222112000,2021-01-09T19:55:12Z,35.4,TA120-T246183
1610222112000,2021-01-09T19:55:12Z,47.3,TA120-T246187
1610222112000,2021-01-09T19:55:12Z,47.6,TA120-T246191
1610222113000,2021-01-09T19:55:13Z,47.6,TA120-T246187
1610222113000,2021-01-09T19:55:13Z,47.3,TA120-T246191
1610222113000,2021-01-09T19:55:13Z,66.2,TA120-T246184
1610222113000,2021-01-09T19:55:13Z,35.6,TA120-T246183
1610222114000,2021-01-09T19:55:14Z,65.9,TA120-T246184
1610222114000,2021-01-09T19:55:14Z,36,TA120-T246183
1610222114000,2021-01-09T19:55:14Z,47.6,TA120-T246187
1610222114000,2021-01-09T19:55:14Z,47.4,TA120-T246191
1610222115000,2021-01-09T19:55:15Z,47.8,TA120-T246187
1610222115000,2021-01-09T19:55:15Z,46.8,TA120-T246191
1610222115000,2021-01-09T19:55:15Z,65.6,TA120-T246184
1610222115000,2021-01-09T19:55:15Z,35.2,TA120-T246183
1610222116000,2021-01-09T19:55:16Z,64.8,TA120-T246184
1610222116000,2021-01-09T19:55:16Z,35.7,TA120-T246183
1610222116000,2021-01-09T19:55:16Z,48.4,TA120-T246187
1610222116000,2021-01-09T19:55:16Z,46.4,TA120-T246191
1610222117000,2021-01-09T19:55:17Z,47.4,TA120-T246187
1610222117000,2021-01-09T19:55:17Z,46.1,TA120-T246191
1610222117000,2021-01-09T19:55:17Z,64.3,TA120-T246184
1610222117000,2021-01-09T19:55:17Z,35.2,TA120-T246183
1610222118000,2021-01-09T19:55:18Z,64.2,TA120-T246184
1610222118000,2021-01-09T19:55:18Z,35.1,TA120-T246183
1610222118000,2021-01-09T19:55:18Z,46.9,TA120-T246187
1610222118000,2021-01-09T19:55:18Z,46.5,TA120-T246191
1610222119000,2021-01-09T19:55:19Z,47,TA120-T246187
1610222119000,2021-01-09T19:55:19Z,45.5,TA120-T246191
1610222119000,2021-01-09T19:55:19Z,64.4,TA120-T246184
1610222119000,2021-01-09T19:55:19Z,35,TA120-T246183
1610222120000,2021-01-09T19:55:20Z,65.3,TA120-T246184
1610222120000,2021-01-09T19:55:20Z,34.4,TA120-T246183
1610222120000,2021-01-09T19:55:20Z,46.8,TA120-T246187
1610222120000,2021-01-09T19:55:20Z,45.9,TA120-T246191
1610222121000,2021-01-09T19:55:21Z,45.3,TA120-T246187
1610222121000,2021-01-09T19:55:21Z,46.7,TA120-T246191
1610222121000,2021-01-09T19:55:21Z,63.8,TA120-T246184
1610222121000,2021-01-09T19:55:21Z,35,TA120-T246183
1610222122000,2021-01-09T19:55:22Z,64.4,TA120-T246184
1610222122000,2021-01-09T19:55:22Z,35,TA120-T246183
1610222122000,2021-01-09T19:55:22Z,45.3,TA120-T246187
1610222122000,2021-01-09T19:55:22Z,46.5,TA120-T246191
1610222123000,2021-01-09T19:55:23Z,46.1,TA120-T246187
1610222123000,2021-01-09T19:55:23Z,47.7,TA120-T246191
1610222123000,2021-01-09T19:55:23Z,65.2,TA120-T246184
1610222123000,2021-01-09T19:55:23Z,35.7,TA120-T246183
1610222124000,2021-01-09T19:55:24Z,66.8,TA120-T246184
1610222124000,2021-01-09T19:55:24Z,34.9,TA120-T246183
1610222124000,2021-01-09T19:55:24Z,46.4,TA120-T246187
1610222124000,2021-01-09T19:55:24Z,48.3,TA120-T246191
1610222125000,2021-01-09T19:55:25Z,46.6,TA120-T246187
1610222125000,2021-01-09T19:55:25Z,47.9,TA120-T246191
1610222125000,2021-01-09T19:55:25Z,70.2,TA120-T246184
1610222125000,2021-01-09T19:55:25Z,36.4,TA120-T246183
1610222126000,2021-01-09T19:55:26Z,72.3,TA120-T246184
1610222126000,2021-01-09T19:55:26Z,35.1,TA120-T246183
1610222126000,2021-01-09T19:55:26Z,45.8,TA120-T246187
1610222126000,2021-01-09T19:55:26Z,49.3,TA120-T246191
1610222127000,2021-01-09T19:55:27Z,47.4,TA120-T246187
1610222127000,2021-01-09T19:55:27Z,49.8,TA120-T246191
1610222127000,2021-01-09T19:55:27Z,74.6,TA120-T246184
1610222127000,2021-01-09T19:55:27Z,34.8,TA120-T246183
1610222128000,2021-01-09T19:55:28Z,75,TA120-T246184
1610222128000,2021-01-09T19:55:28Z,34.8,TA120-T246183
1610222128000,2021-01-09T19:55:28Z,47.8,TA120-T246187
1610222128000,2021-01-09T19:55:28Z,49.3,TA120-T246191
1610222129000,2021-01-09T19:55:29Z,48.1,TA120-T246187
1610222129000,2021-01-09T19:55:29Z,47.9,TA120-T246191
1610222129000,2021-01-09T19:55:29Z,73.6,TA120-T246184
1610222129000,2021-01-09T19:55:29Z,36,TA120-T246183
1610222130000,2021-01-09T19:55:30Z,72.9,TA120-T246184
1610222130000,2021-01-09T19:55:30Z,36.2,TA120-T246183
1610222130000,2021-01-09T19:55:30Z,47.4,TA120-T246187
1610222130000,2021-01-09T19:55:30Z,48.1,TA120-T246191
1610222131000,2021-01-09T19:55:31Z,47.1,TA120-T246187
1610222131000,2021-01-09T19:55:31Z,45.4,TA120-T246191
1610222131000,2021-01-09T19:55:31Z,73.7,TA120-T246184
1610222131000,2021-01-09T19:55:31Z,35.2,TA120-T246183
1610222132000,2021-01-09T19:55:32Z,73.8,TA120-T246184
1610222132000,2021-01-09T19:55:32Z,34.3,TA120-T246183
1610222132000,2021-01-09T19:55:32Z,47.7,TA120-T246187
1610222132000,2021-01-09T19:55:32Z,45.7,TA120-T246191
1610222133000,2021-01-09T19:55:33Z,47.7,TA120-T246187
1610222133000,2021-01-09T19:55:33Z,45.3,TA120-T246191
1610222133000,2021-01-09T19:55:33Z,74.8,TA120-T246184
1610222133000,2021-01-09T19:55:33Z,34.4,TA120-T246183
1610222134000,2021-01-09T19:55:34Z,72.6,TA120-T246184
1610222134000,2021-01-09T19:55:34Z,35.7,TA120-T246183
1610222134000,2021-01-09T19:55:34Z,47.7,TA120-T246187
1610222134000,2021-01-09T19:55:34Z,45.3,TA120-T246191
1610222135000,2021-01-09T19:55:35Z,46.9,TA120-T246187
1610222135000,2021-01-09T19:55:35Z,45.4,TA120-T246191
1610222135000,2021-01-09T19:55:35Z,70.6,TA120-T246184
1610222135000,2021-01-09T19:55:35Z,35.5,TA120-T246183
1610222136000,2021-01-09T19:55:36Z,69.3,TA120-T246184
1610222136000,2021-01-09T19:55:36Z,35.3,TA120-T246183
1610222136000,2021-01-09T19:55:36Z,46.3,TA120-T246187
1610222136000,2021-01-09T19:55:36Z,46,TA120-T246191
1610222137000,2021-01-09T19:55:37Z,46,TA120-T246187
1610222137000,2021-01-09T19:55:37Z,44.9,TA120-T246191
1610222137000,2021-01-09T19:55:37Z,71,TA120-T246184
1610222137000,2021-01-09T19:55:37Z,34.4,TA120-T246183
1610222138000,2021-01-09T19:55:38Z,75.6,TA120-T246184
1610222138000,2021-01-09T19:55:38Z,34,TA120-T246183
1610222138000,2021-01-09T19:55:38Z,46.4,TA120-T246187
1610222138000,2021-01-09T19:55:38Z,45.8,TA120-T246191
1610222139000,2021-01-09T19:55:39Z,47.3,TA120-T246187
1610222139000,2021-01-09T19:55:39Z,45.4,TA120-T246191
1610222139000,2021-01-09T19:55:39Z,77.3,TA120-T246184
1610222139000,2021-01-09T19:55:39Z,34.3,TA120-T246183
1610222140000,2021-01-09T19:55:40Z,67.6,TA120-T246184
1610222140000,2021-01-09T19:55:40Z,36,TA120-T246183
1610222140000,2021-01-09T19:55:40Z,46.2,TA120-T246187
1610222140000,2021-01-09T19:55:40Z,45.5,TA120-T246191
1610222141000,2021-01-09T19:55:41Z,45,TA120-T246187
1610222141000,2021-01-09T19:55:41Z,45.4,TA120-T246191
1610222141000,2021-01-09T19:55:41Z,64.5,TA120-T246184
1610222141000,2021-01-09T19:55:41Z,34.7,TA120-T246183
1610222142000,2021-01-09T19:55:42Z,62,TA120-T246184
1610222142000,2021-01-09T19:55:42Z,34.6,TA120-T246183
1610222142000,2021-01-09T19:55:42Z,45.6,TA120-T246187
1610222142000,2021-01-09T19:55:42Z,47.3,TA120-T246191
1610222143000,2021-01-09T19:55:43Z,46.5,TA120-T246187
1610222143000,2021-01-09T19:55:43Z,46,TA120-T246191
1610222143000,2021-01-09T19:55:43Z,60,TA120-T246184
1610222143000,2021-01-09T19:55:43Z,35.1,TA120-T246183
1610222144000,2021-01-09T19:55:44Z,58.9,TA120-T246184
1610222144000,2021-01-09T19:55:44Z,35.6,TA120-T246183
1610222144000,2021-01-09T19:55:44Z,46.8,TA120-T246187
1610222144000,2021-01-09T19:55:44Z,45.6,TA120-T246191
1610222145000,2021-01-09T19:55:45Z,47.2,TA120-T246187
1610222145000,2021-01-09T19:55:45Z,46,TA120-T246191
1610222145000,2021-01-09T19:55:45Z,57.4,TA120-T246184
1610222145000,2021-01-09T19:55:45Z,35.7,TA120-T246183
1610222146000,2021-01-09T19:55:46Z,55.9,TA120-T246184
1610222146000,2021-01-09T19:55:46Z,35.3,TA120-T246183
1610222146000,2021-01-09T19:55:46Z,47.5,TA120-T246187
1610222146000,2021-01-09T19:55:46Z,50.1,TA120-T246191
1610222147000,2021-01-09T19:55:47Z,47.6,TA120-T246187
1610222147000,2021-01-09T19:55:47Z,54.5,TA120-T246191
1610222147000,2021-01-09T19:55:47Z,55,TA120-T246184
1610222147000,2021-01-09T19:55:47Z,35.6,TA120-T246183
1610222148000,2021-01-09T19:55:48Z,54.3,TA120-T246184
1610222148000,2021-01-09T19:55:48Z,35.3,TA120-T246183
1610222148000,2021-01-09T19:55:48Z,48.5,TA120-T246187
1610222148000,2021-01-09T19:55:48Z,56,TA120-T246191
1610222149000,2021-01-09T19:55:49Z,48,TA120-T246187
1610222149000,2021-01-09T19:55:49Z,60.1,TA120-T246191
1610222149000,2021-01-09T19:55:49Z,54.1,TA120-T246184
1610222149000,2021-01-09T19:55:49Z,35.6,TA120-T246183
1610222150000,2021-01-09T19:55:50Z,53.7,TA120-T246184
1610222150000,2021-01-09T19:55:50Z,37.2,TA120-T246183
1610222150000,2021-01-09T19:55:50Z,48.5,TA120-T246187
1610222150000,2021-01-09T19:55:50Z,61.3,TA120-T246191
1610222151000,2021-01-09T19:55:51Z,47.8,TA120-T246187
1610222151000,2021-01-09T19:55:51Z,61.3,TA120-T246191
1610222151000,2021-01-09T19:55:51Z,54,TA120-T246184
1610222151000,2021-01-09T19:55:51Z,36.5,TA120-T246183
1610222152000,2021-01-09T19:55:52Z,54.1,TA120-T246184
1610222152000,2021-01-09T19:55:52Z,35.2,TA120-T246183
1610222152000,2021-01-09T19:55:52Z,47.6,TA120-T246187
1610222152000,2021-01-09T19:55:52Z,57.9,TA120-T246191
1610222153000,2021-01-09T19:55:53Z,47.9,TA120-T246187
1610222153000,2021-01-09T19:55:53Z,54.1,TA120-T246191
1610222153000,2021-01-09T19:55:53Z,53.2,TA120-T246184
1610222153000,2021-01-09T19:55:53Z,35.6,TA120-T246183
1610222154000,2021-01-09T19:55:54Z,52.2,TA120-T246184
1610222154000,2021-01-09T19:55:54Z,35.3,TA120-T246183
1610222154000,2021-01-09T19:55:54Z,46.8,TA120-T246187
1610222154000,2021-01-09T19:55:54Z,55.1,TA120-T246191
1610222155000,2021-01-09T19:55:55Z,46,TA120-T246187
1610222155000,2021-01-09T19:55:55Z,56.3,TA120-T246191
1610222155000,2021-01-09T19:55:55Z,52.3,TA120-T246184
1610222155000,2021-01-09T19:55:55Z,35.9,TA120-T246183
1610222156000,2021-01-09T19:55:56Z,52.7,TA120-T246184
1610222156000,2021-01-09T19:55:56Z,36.7,TA120-T246183
1610222156000,2021-01-09T19:55:56Z,45.4,TA120-T246187
1610222156000,2021-01-09T19:55:56Z,58.2,TA120-T246191
1610222157000,2021-01-09T19:55:57Z,46,TA120-T246187
1610222157000,2021-01-09T19:55:57Z,58.7,TA120-T246191
1610222157000,2021-01-09T19:55:57Z,53,TA120-T246184
1610222157000,2021-01-09T19:55:57Z,36.5,TA120-T246183
1610222158000,2021-01-09T19:55:58Z,52.1,TA120-T246184
1610222158000,2021-01-09T19:55:58Z,35.6,TA120-T246183
1610222158000,2021-01-09T19:55:58Z,46.8,TA120-T246187
1610222158000,2021-01-09T19:55:58Z,56.2,TA120-T246191
1610222159000,2021-01-09T19:55:59Z,47.5,TA120-T246187
1610222159000,2021-01-09T19:55:59Z,55.4,TA120-T246191
1610222159000,2021-01-09T19:55:59Z,51.8,TA120-T246184
1610222159000,2021-01-09T19:55:59Z,36.1,TA120-T246183
1610222160000,2021-01-09T19:56:00Z,52.6,TA120-T246184
1610222160000,2021-01-09T19:56:00Z,35.8,TA120-T246183
1610222160000,2021-01-09T19:56:00Z,48.7,TA120-T246187
1610222160000,2021-01-09T19:56:00Z,54.7,TA120-T246191
1610222161000,2021-01-09T19:56:01Z,50.3,TA120-T246187
1610222161000,2021-01-09T19:56:01Z,57.2,TA120-T246191
1610222161000,2021-01-09T19:56:01Z,52.4,TA120-T246184
1610222161000,2021-01-09T19:56:01Z,35.8,TA120-T246183
1610222162000,2021-01-09T19:56:02Z,51.8,TA120-T246184
1610222162000,2021-01-09T19:56:02Z,35.9,TA120-T246183
1610222162000,2021-01-09T19:56:02Z,49.9,TA120-T246187
1610222162000,2021-01-09T19:56:02Z,57.8,TA120-T246191
1610222163000,2021-01-09T19:56:03Z,48.6,TA120-T246187
