time,readable_time,dBA,dev-id
1649275954000,2022-04-06T20:12:34Z,56.4,TA120-T246187
1649275964000,2022-04-06T20:12:44Z,62.3,TA120-T246184
1649275978000,2022-04-06T20:12:58Z,50.7,TA120-T246191
1649276009000,2022-04-06T20:13:29Z,30.5,TA120-T246183
1649276014000,2022-04-06T20:13:34Z,55.3,TA120-T246187
1649276024000,2022-04-06T20:13:44Z,66.7,TA120-T246184
1649276038000,2022-04-06T20:13:58Z,50.5,TA120-T246191
1649276069000,2022-04-06T20:14:29Z,30.6,TA120-T246183
1649276074000,2022-04-06T20:14:34Z,56,TA120-T246187
1649276084000,2022-04-06T20:14:44Z,70.4,TA120-T246184
1649276098000,2022-04-06T20:14:58Z,49.9,TA120-T246191
1649276129000,2022-04-06T20:15:29Z,30.7,TA120-T246183
1649276134000,2022-04-06T20:15:34Z,59,TA120-T246187
1649276144000,2022-04-06T20:15:44Z,62.1,TA120-T246184
1649276158000,2022-04-06T20:15:58Z,47.8,TA120-T246191
1649276189000,2022-04-06T20:16:29Z,30.6,TA120-T246183
1649276194000,2022-04-06T20:16:34Z,57.5,TA120-T246187
1649276204000,2022-04-06T20:16:44Z,66.6,TA120-T246184
1649276218000,2022-04-06T20:16:58Z,51.5,TA120-T246191
1649276249000,2022-04-06T20:17:29Z,30.8,TA120-T246183
1649276254000,2022-04-06T20:17:34Z,57.4,TA120-T246187
1649276264000,2022-04-06T20:17:44Z,69.1,TA120-T246184
1649276278000,2022-04-06T20:17:58Z,52.4,TA120-T246191
1649276309000,2022-04-06T20:18:29Z,30.6,TA120-T246183
1649276314000,2022-04-06T20:18:34Z,58,TA120-T246187
1649276324000,2022-04-06T20:18:44Z,69,TA120-T246184
1649276338000,2022-04-06T20:18:58Z,49.2,TA120-T246191
1649276369000,2022-04-06T20:19:29Z,30.5,TA120-T246183
1649276374000,2022-04-06T20:19:34Z,57.2,TA120-T246187
1649276384000,2022-04-06T20:19:44Z,67,TA120-T246184
1649276398000,2022-04-06T20:19:58Z,50.9,TA120-T246191
1649276429000,2022-04-06T20:20:29Z,30.7,TA120-T246183
1649276434000,2022-04-06T20:20:34Z,57.9,TA120-T246187
1649276444000,2022-04-06T20:20:44Z,66.3,TA120-T246184
1649276458000,2022-04-06T20:20:58Z,52.9,TA120-T246191
1649276489000,2022-04-06T20:21:29Z,30.5,TA120-T246183
1649276494000,2022-04-06T20:21:34Z,57.2,TA120-T246187
1649276504000,2022-04-06T20:21:44Z,67.8,TA120-T246184
1649276518000,2022-04-06T20:21:58Z,54.1,TA120-T246191
1649276549000,2022-04-06T20:22:29Z,30.5,TA120-T246183
1649276554000,2022-04-06T20:22:34Z,56.2,TA120-T246187
1649276564000,2022-04-06T20:22:44Z,69.4,TA120-T246184
1649276578000,2022-04-06T20:22:58Z,47.9,TA120-T246191
1649276609000,2022-04-06T20:23:29Z,30.6,TA120-T246183
1649276614000,2022-04-06T20:23:34Z,57.6,TA120-T246187
1649276624000,2022-04-06T20:23:44Z,69.1,TA120-T246184
1649276638000,2022-04-06T20:23:58Z,48.2,TA120-T246191
1649276669000,2022-04-06T20:24:29Z,30.6,TA120-T246183
1649276674000,2022-04-06T20:24:34Z,55.9,TA120-T246187
1649276684000,2022-04-06T20:24:44Z,64.7,TA120-T246184
1649276698000,2022-04-06T20:24:58Z,54,TA120-T246191
1649276729000,2022-04-06T20:25:29Z,30.5,TA120-T246183
1649276734000,2022-04-06T20:25:34Z,56.6,TA120-T246187
1649276744000,2022-04-06T20:25:44Z,68.1,TA120-T246184
1649276758000,2022-04-06T20:25:58Z,50.6,TA120-T246191
1649276789000,2022-04-06T20:26:29Z,31.1,TA120-T246183
1649276794000,2022-04-06T20:26:34Z,55,TA120-T246187
1649276804000,2022-04-06T20:26:44Z,63.9,TA120-T246184
1649276818000,2022-04-06T20:26:58Z,54.3,TA120-T246191
1649276849000,2022-04-06T20:27:29Z,30.5,TA120-T246183
1649276854000,2022-04-06T20:27:34Z,55.8,TA120-T246187
1649276864000,2022-04-06T20:27:44Z,65.4,TA120-T246184
1649276878000,2022-04-06T20:27:58Z,47.1,TA120-T246191
1649276909000,2022-04-06T20:28:29Z,30.5,TA120-T246183
1649276914000,2022-04-06T20:28:34Z,56.2,TA120-T246187
1649276924000,2022-04-06T20:28:44Z,65.4,TA120-T246184
1649276938000,2022-04-06T20:28:58Z,51,TA120-T246191
1649276969000,2022-04-06T20:29:29Z,30.7,TA120-T246183
1649276974000,2022-04-06T20:29:34Z,56.7,TA120-T246187
1649276984000,2022-04-06T20:29:44Z,64.9,TA120-T246184
1649276998000,2022-04-06T20:29:58Z,48.9,TA120-T246191
1649277029000,2022-04-06T20:30:29Z,30.9,TA120-T246183
1649277034000,2022-04-06T20:30:34Z,56.5,TA120-T246187
1649277044000,2022-04-06T20:30:44Z,69.5,TA120-T246184
1649277058000,2022-04-06T20:30:58Z,57.1,TA120-T246191
1649277089000,2022-04-06T20:31:29Z,31,TA120-T246183
1649277094000,2022-04-06T20:31:34Z,56.5,TA120-T246187
1649277104000,2022-04-06T20:31:44Z,70.3,TA120-T246184
1649277118000,2022-04-06T20:31:58Z,50.8,TA120-T246191
1649277149000,2022-04-06T20:32:29Z,30.8,TA120-T246183
1649277154000,2022-04-06T20:32:34Z,58.1,TA120-T246187
1649277164000,2022-04-06T20:32:44Z,64.1,TA120-T246184
1649277178000,2022-04-06T20:32:58Z,48.3,TA120-T246191
1649277209000,2022-04-06T20:33:29Z,30.5,TA120-T246183
1649277214000,2022-04-06T20:33:34Z,55.8,TA120-T246187
1649277224000,2022-04-06T20:33:44Z,71.3,TA120-T246184
1649277238000,2022-04-06T20:33:58Z,52.8,TA120-T246191
1649277269000,2022-04-06T20:34:29Z,30.6,TA120-T246183
1649277274000,2022-04-06T20:34:34Z,56.6,TA120-T246187
1649277284000,2022-04-06T20:34:44Z,65.1,TA120-T246184
1649277298000,2022-04-06T20:34:58Z,48.5,TA120-T246191
1649277329000,2022-04-06T20:35:29Z,33.7,TA120-T246183
1649277334000,2022-04-06T20:35:34Z,57.4,TA120-T246187
1649277344000,2022-04-06T20:35:44Z,64.8,TA120-T246184
1649277358000,2022-04-06T20:35:58Z,55.1,TA120-T246191
1649277389000,2022-04-06T20:36:29Z,30.5,TA120-T246183
1649277394000,2022-04-06T20:36:34Z,58.7,TA120-T246187
1649277404000,2022-04-06T20:36:44Z,68.8,TA120-T246184
1649277418000,2022-04-06T20:36:58Z,56.2,TA120-T246191
1649277449000,2022-04-06T20:37:29Z,30.5,TA120-T246183
1649277454000,2022-04-06T20:37:34Z,55.3,TA120-T246187
1649277464000,2022-04-06T20:37:44Z,63.8,TA120-T246184
1649277478000,2022-04-06T20:37:58Z,48.2,TA120-T246191
1649277509000,2022-04-06T20:38:29Z,30.5,TA120-T246183
1649277514000,2022-04-06T20:38:34Z,56,TA120-T246187
1649277524000,2022-04-06T20:38:44Z,65.3,TA120-T246184
1649277538000,2022-04-06T20:38:58Z,53.5,TA120-T246191
1649277569000,2022-04-06T20:39:29Z,30.5,TA120-T246183
1649277574000,2022-04-06T20:39:34Z,56.1,TA120-T246187
1649277584000,2022-04-06T20:39:44Z,70,TA120-T246184
1649277598000,2022-04-06T20:39:58Z,57.7,TA120-T246191
1649277629000,2022-04-06T20:40:29Z,31.2,TA120-T246183
1649277634000,2022-04-06T20:40:34Z,54.1,TA120-T246187
1649277644000,2022-04-06T20:40:44Z,69.2,TA120-T246184
1649277658000,2022-04-06T20:40:58Z,53.6,TA120-T246191
1649277689000,2022-04-06T20:41:29Z,30.7,TA120-T246183
1649277694000,2022-04-06T20:41:34Z,55.7,TA120-T246187
1649277704000,2022-04-06T20:41:44Z,66.6,TA120-T246184
1649277718000,2022-04-06T20:41:58Z,48.3,TA120-T246191
1649277749000,2022-04-06T20:42:29Z,30.5,TA120-T246183
1649277754000,2022-04-06T20:42:34Z,58,TA120-T246187
1649277764000,2022-04-06T20:42:44Z,68.2,TA120-T246184
1649277778000,2022-04-06T20:42:58Z,47.8,TA120-T246191
1649277809000,2022-04-06T20:43:29Z,30.5,TA120-T246183
1649277814000,2022-04-06T20:43:34Z,57.9,TA120-T246187
1649277824000,2022-04-06T20:43:44Z,71.8,TA120-T246184
1649277838000,2022-04-06T20:43:58Z,48,TA120-T246191
1649277869000,2022-04-06T20:44:29Z,30.5,TA120-T246183
1649277874000,2022-04-06T20:44:34Z,57.7,TA120-T246187
1649277884000,2022-04-06T20:44:44Z,65.6,TA120-T246184
1649277898000,2022-04-06T20:44:58Z,50.2,TA120-T246191
1649277929000,2022-04-06T20:45:29Z,30.6,TA120-T246183
1649277934000,2022-04-06T20:45:34Z,55.6,TA120-T246187
1649277944000,2022-04-06T20:45:44Z,62.5,TA120-T246184
1649277958000,2022-04-06T20:45:58Z,47.8,TA120-T246191
1649277989000,2022-04-06T20:46:29Z,30.6,TA120-T246183
1649277994000,2022-04-06T20:46:34Z,55.9,TA120-T246187
1649278004000,2022-04-06T20:46:44Z,65.1,TA120-T246184
1649278018000,2022-04-06T20:46:58Z,50.4,TA120-T246191
1649278049000,2022-04-06T20:47:29Z,30.5,TA120-T246183
1649278054000,2022-04-06T20:47:34Z,55.7,TA120-T246187
1649278064000,2022-04-06T20:47:44Z,62.3,TA120-T246184
1649278078000,2022-04-06T20:47:58Z,51.1,TA120-T246191
1649278109000,2022-04-06T20:48:29Z,30.6,TA120-T246183
1649278114000,2022-04-06T20:48:34Z,58.5,TA120-T246187
1649278124000,2022-04-06T20:48:44Z,65.9,TA120-T246184
1649278138000,2022-04-06T20:48:58Z,53.4,TA120-T246191
1649278169000,2022-04-06T20:49:29Z,30.7,TA120-T246183
1649278174000,2022-04-06T20:49:34Z,55.8,TA120-T246187
1649278184000,2022-04-06T20:49:44Z,72.6,TA120-T246184
1649278198000,2022-04-06T20:49:58Z,54.4,TA120-T246191
1649278229000,2022-04-06T20:50:29Z,30.5,TA120-T246183
1649278234000,2022-04-06T20:50:34Z,56,TA120-T246187
1649278244000,2022-04-06T20:50:44Z,61.8,TA120-T246184
1649278258000,2022-04-06T20:50:58Z,47.7,TA120-T246191
1649278289000,2022-04-06T20:51:29Z,30.9,TA120-T246183
1649278294000,2022-04-06T20:51:34Z,55.2,TA120-T246187
1649278304000,2022-04-06T20:51:44Z,66.1,TA120-T246184
1649278318000,2022-04-06T20:51:58Z,51.7,TA120-T246191
1649278349000,2022-04-06T20:52:29Z,31.2,TA120-T246183
1649278354000,2022-04-06T20:52:34Z,54.5,TA120-T246187
1649278364000,2022-04-06T20:52:44Z,70.5,TA120-T246184
1649278378000,2022-04-06T20:52:58Z,52.6,TA120-T246191
1649278409000,2022-04-06T20:53:29Z,30.6,TA120-T246183
1649278414000,2022-04-06T20:53:34Z,57.4,TA120-T246187
1649278424000,2022-04-06T20:53:44Z,66.6,TA120-T246184
1649278438000,2022-04-06T20:53:58Z,48.2,TA120-T246191
1649278469000,2022-04-06T20:54:29Z,30.7,TA120-T246183
1649278474000,2022-04-06T20:54:34Z,56,TA120-T246187
1649278484000,2022-04-06T20:54:44Z,57.3,TA120-T246184
1649278498000,2022-04-06T20:54:58Z,49.3,TA120-T246191
1649278529000,2022-04-06T20:55:29Z,30.5,TA120-T246183
1649278534000,2022-04-06T20:55:34Z,57.7,TA120-T246187
1649278544000,2022-04-06T20:55:44Z,69.6,TA120-T246184
1649278558000,2022-04-06T20:55:58Z,49.5,TA120-T246191
1649278589000,2022-04-06T20:56:29Z,30.5,TA120-T246183
1649278594000,2022-04-06T20:56:34Z,55.7,TA120-T246187
1649278604000,2022-04-06T20:56:44Z,68,TA120-T246184
1649278618000,2022-04-06T20:56:58Z,49.8,TA120-T246191
1649278649000,2022-04-06T20:57:29Z,30.6,TA120-T246183
1649278654000,2022-04-06T20:57:34Z,54.3,TA120-T246187
1649278664000,2022-04-06T20:57:44Z,62.3,TA120-T246184
1649278678000,2022-04-06T20:57:58Z,56.1,TA120-T246191
1649278709000,2022-04-06T20:58:29Z,30.8,TA120-T246183
1649278714000,2022-04-06T20:58:34Z,55.5,TA120-T246187
1649278724000,2022-04-06T20:58:44Z,68.8,TA120-T246184
1649278738000,2022-04-06T20:58:58Z,52.5,TA120-T246191
1649278769000,2022-04-06T20:59:29Z,30.7,TA120-T246183
1649278774000,2022-04-06T20:59:34Z,57.1,TA120-T246187
1649278784000,2022-04-06T20:59:44Z,59.5,TA120-T246184
1649278798000,2022-04-06T20:59:58Z,55.6,TA120-T246191
1649278829000,2022-04-06T21:00:29Z,30.6,TA120-T246183
1649278834000,2022-04-06T21:00:34Z,56,TA120-T246187
1649278844000,2022-04-06T21:00:44Z,66.5,TA120-T246184
1649278858000,2022-04-06T21:00:58Z,56.5,TA120-T246191
1649278889000,2022-04-06T21:01:29Z,30.5,TA120-T246183
1649278894000,2022-04-06T21:01:34Z,56.9,TA120-T246187
1649278904000,2022-04-06T21:01:44Z,65.5,TA120-T246184
1649278918000,2022-04-06T21:01:58Z,49.3,TA120-T246191
1649278949000,2022-04-06T21:02:29Z,30.9,TA120-T246183
1649278954000,2022-04-06T21:02:34Z,57.3,TA120-T246187
1649278964000,2022-04-06T21:02:44Z,68.6,TA120-T246184
1649278978000,2022-04-06T21:02:58Z,52.6,TA120-T246191
1649279009000,2022-04-06T21:03:29Z,30.8,TA120-T246183
1649279014000,2022-04-06T21:03:34Z,54.7,TA120-T246187
1649279024000,2022-04-06T21:03:44Z,60.5,TA120-T246184
1649279038000,2022-04-06T21:03:58Z,50.1,TA120-T246191
1649279069000,2022-04-06T21:04:29Z,30.9,TA120-T246183
1649279074000,2022-04-06T21:04:34Z,56.6,TA120-T246187
1649279084000,2022-04-06T21:04:44Z,64.7,TA120-T246184
1649279098000,2022-04-06T21:04:58Z,49.4,TA120-T246191
1649279129000,2022-04-06T21:05:29Z,30.6,TA120-T246183
1649279134000,2022-04-06T21:05:34Z,56.1,TA120-T246187
1649279144000,2022-04-06T21:05:44Z,66.5,TA120-T246184
1649279158000,2022-04-06T21:05:58Z,47.8,TA120-T246191
1649279189000,2022-04-06T21:06:29Z,30.5,TA120-T246183
1649279194000,2022-04-06T21:06:34Z,55,TA120-T246187
1649279204000,2022-04-06T21:06:44Z,56.3,TA120-T246184
1649279218000,2022-04-06T21:06:58Z,49.3,TA120-T246191
1649279249000,2022-04-06T21:07:29Z,30.6,TA120-T246183
1649279254000,2022-04-06T21:07:34Z,55.3,TA120-T246187
1649279264000,2022-04-06T21:07:44Z,59.8,TA120-T246184
1649279278000,2022-04-06T21:07:58Z,53.6,TA120-T246191
1649279309000,2022-04-06T21:08:29Z,30.5,TA120-T246183
1649279314000,2022-04-06T21:08:34Z,57.6,TA120-T246187
1649279324000,2022-04-06T21:08:44Z,65.8,TA120-T246184
1649279338000,2022-04-06T21:08:58Z,56.4,TA120-T246191
1649279369000,2022-04-06T21:09:29Z,30.6,TA120-T246183
1649279374000,2022-04-06T21:09:34Z,58.4,TA120-T246187
1649279384000,2022-04-06T21:09:44Z,62.3,TA120-T246184
1649279398000,2022-04-06T21:09:58Z,49.6,TA120-T246191
1649279429000,2022-04-06T21:10:29Z,30.6,TA120-T246183
1649279434000,2022-04-06T21:10:34Z,57.5,TA120-T246187
1649279444000,2022-04-06T21:10:44Z,63.8,TA120-T246184
1649279458000,2022-04-06T21:10:58Z,54.5,TA120-T246191
1649279489000,2022-04-06T21:11:29Z,30.7,TA120-T246183
1649279494000,2022-04-06T21:11:34Z,58,TA120-T246187
1649279504000,2022-04-06T21:11:44Z,66.6,TA120-T246184
1649279518000,2022-04-06T21:11:58Z,51.1,TA120-T246191
1649279549000,2022-04-06T21:12:29Z,30.7,TA120-T246183
1649279554000,2022-04-06T21:12:34Z,57.3,TA120-T246187
1649279564000,2022-04-06T21:12:44Z,66.7,TA120-T246184
1649279578000,2022-04-06T21:12:58Z,50.2,TA120-T246191
1649279609000,2022-04-06T21:13:29Z,30.5,TA120-T246183
1649279614000,2022-04-06T21:13:34Z,57.8,TA120-T246187
1649279624000,2022-04-06T21:13:44Z,68.7,TA120-T246184
1649279638000,2022-04-06T21:13:58Z,46.9,TA120-T246191
1649279669000,2022-04-06T21:14:29Z,30.5,TA120-T246183
1649279674000,2022-04-06T21:14:34Z,55.1,TA120-T246187
1649279684000,2022-04-06T21:14:44Z,59.5,TA120-T246184
1649279698000,2022-04-06T21:14:58Z,47.8,TA120-T246191
1649279729000,2022-04-06T21:15:29Z,30.6,TA120-T246183
1649279734000,2022-04-06T21:15:34Z,55.5,TA120-T246187
1649279744000,2022-04-06T21:15:44Z,66.1,TA120-T246184
1649279758000,2022-04-06T21:15:58Z,51.6,TA120-T246191
1649279789000,2022-04-06T21:16:29Z,30.5,TA120-T246183
1649279794000,2022-04-06T21:16:34Z,54.7,TA120-T246187
1649279804000,2022-04-06T21:16:44Z,64.2,TA120-T246184
1649279818000,2022-04-06T21:16:58Z,49.4,TA120-T246191
1649279849000,2022-04-06T21:17:29Z,30.6,TA120-T246183
1649279854000,2022-04-06T21:17:34Z,54.4,TA120-T246187
1649279864000,2022-04-06T21:17:44Z,60.3,TA120-T246184
1649279878000,2022-04-06T21:17:58Z,46.6,TA120-T246191
1649279909000,2022-04-06T21:18:29Z,30.6,TA120-T246183
1649279914000,2022-04-06T21:18:34Z,55.2,TA120-T246187
1649279924000,2022-04-06T21:18:44Z,69.5,TA120-T246184
1649279938000,2022-04-06T21:18:58Z,46.9,TA120-T246191
1649279969000,2022-04-06T21:19:29Z,30.5,TA120-T246183
1649279974000,2022-04-06T21:19:34Z,54.9,TA120-T246187
1649279984000,2022-04-06T21:19:44Z,58.2,TA120-T246184
1649279998000,2022-04-06T21:19:58Z,48.6,TA120-T246191
1649280029000,2022-04-06T21:20:29Z,30.5,TA120-T246183
1649280034000,2022-04-06T21:20:34Z,57.6,TA120-T246187
1649280044000,2022-04-06T21:20:44Z,62.4,TA120-T246184
1649280058000,2022-04-06T21:20:58Z,51.7,TA120-T246191
1649280089000,2022-04-06T21:21:29Z,30.3,TA120-T246183
1649280094000,2022-04-06T21:21:34Z,57.6,TA120-T246187
1649280104000,2022-04-06T21:21:44Z,68.1,TA120-T246184
1649280118000,2022-04-06T21:21:58Z,47.2,TA120-T246191
1649280149000,2022-04-06T21:22:29Z,30.2,TA120-T246183
1649280154000,2022-04-06T21:22:34Z,55.9,TA120-T246187
1649280164000,2022-04-06T21:22:44Z,62.7,TA120-T246184
1649280178000,2022-04-06T21:22:58Z,54.8,TA120-T246191
1649280209000,2022-04-06T21:23:29Z,30.4,TA120-T246183
1649280214000,2022-04-06T21:23:34Z,56.5,TA120-T246187
1649280224000,2022-04-06T21:23:44Z,62.5,TA120-T246184
1649280238000,2022-04-06T21:23:58Z,55,TA120-T246191
1649280269000,2022-04-06T21:24:29Z,30.3,TA120-T246183
1649280274000,2022-04-06T21:24:34Z,56.8,TA120-T246187
1649280284000,2022-04-06T21:24:44Z,63.5,TA120-T246184
1649280298000,2022-04-06T21:24:58Z,47,TA120-T246191
1649280329000,2022-04-06T21:25:29Z,30.5,TA120-T246183
1649280334000,2022-04-06T21:25:34Z,56.4,TA120-T246187
1649280344000,2022-04-06T21:25:44Z,57.5,TA120-T246184
1649280358000,2022-04-06T21:25:58Z,54.1,TA120-T246191
1649280389000,2022-04-06T21:26:29Z,30.7,TA120-T246183
1649280394000,2022-04-06T21:26:34Z,55.3,TA120-T246187
1649280404000,2022-04-06T21:26:44Z,62.4,TA120-T246184
1649280418000,2022-04-06T21:26:58Z,46.7,TA120-T246191
1649280449000,2022-04-06T21:27:29Z,30.6,TA120-T246183
1649280454000,2022-04-06T21:27:34Z,56.3,TA120-T246187
1649280464000,2022-04-06T21:27:44Z,65.3,TA120-T246184
1649280478000,2022-04-06T21:27:58Z,52.2,TA120-T246191
1649280509000,2022-04-06T21:28:29Z,30.2,TA120-T246183
1649280514000,2022-04-06T21:28:34Z,55.3,TA120-T246187
1649280524000,2022-04-06T21:28:44Z,51.8,TA120-T246184
1649280538000,2022-04-06T21:28:58Z,46.5,TA120-T246191
1649280569000,2022-04-06T21:29:29Z,30.4,TA120-T246183
1649280574000,2022-04-06T21:29:34Z,54.9,TA120-T246187
1649280584000,2022-04-06T21:29:44Z,68.1,TA120-T246184
1649280598000,2022-04-06T21:29:58Z,48.8,TA120-T246191
1649280629000,2022-04-06T21:30:29Z,30.3,TA120-T246183
1649280634000,2022-04-06T21:30:34Z,53.4,TA120-T246187
1649280644000,2022-04-06T21:30:44Z,55,TA120-T246184
1649280658000,2022-04-06T21:30:58Z,49.2,TA120-T246191
1649280689000,2022-04-06T21:31:29Z,30.3,TA120-T246183
1649280694000,2022-04-06T21:31:34Z,54.5,TA120-T246187
1649280704000,2022-04-06T21:31:44Z,65.1,TA120-T246184
1649280718000,2022-04-06T21:31:58Z,46.6,TA120-T246191
1649280749000,2022-04-06T21:32:29Z,30.3,TA120-T246183
1649280754000,2022-04-06T21:32:34Z,54.5,TA120-T246187
1649280764000,2022-04-06T21:32:44Z,70.2,TA120-T246184
1649280778000,2022-04-06T21:32:58Z,53.6,TA120-T246191
1649280809000,2022-04-06T21:33:29Z,30.2,TA120-T246183
1649280814000,2022-04-06T21:33:34Z,52.7,TA120-T246187
1649280824000,2022-04-06T21:33:44Z,66.4,TA120-T246184
1649280838000,2022-04-06T21:33:58Z,51.9,TA120-T246191
1649280869000,2022-04-06T21:34:29Z,30.2,TA120-T246183
1649280874000,2022-04-06T21:34:34Z,56.7,TA120-T246187
1649280884000,2022-04-06T21:34:44Z,62.3,TA120-T246184
1649280898000,2022-04-06T21:34:58Z,52.1,TA120-T246191
1649280929000,2022-04-06T21:35:29Z,30.3,TA120-T246183
1649280934000,2022-04-06T21:35:34Z,51.5,TA120-T246187
1649280944000,2022-04-06T21:35:44Z,69.3,TA120-T246184
1649280958000,2022-04-06T21:35:58Z,46.8,TA120-T246191
1649280989000,2022-04-06T21:36:29Z,30.2,TA120-T246183
1649280994000,2022-04-06T21:36:34Z,54.4,TA120-T246187
1649281004000,2022-04-06T21:36:44Z,62,TA120-T246184
1649281018000,2022-04-06T21:36:58Z,46.3,TA120-T246191
1649281049000,2022-04-06T21:37:29Z,30.4,TA120-T246183
1649281054000,2022-04-06T21:37:34Z,54.4,TA120-T246187
1649281064000,2022-04-06T21:37:44Z,67.4,TA120-T246184
1649281078000,2022-04-06T21:37:58Z,51.4,TA120-T246191
1649281109000,2022-04-06T21:38:29Z,30.2,TA120-T246183
1649281114000,2022-04-06T21:38:34Z,53.3,TA120-T246187
1649281124000,2022-04-06T21:38:44Z,67.8,TA120-T246184
1649281138000,2022-04-06T21:38:58Z,46.6,TA120-T246191
1649281169000,2022-04-06T21:39:29Z,30.2,TA120-T246183
1649281174000,2022-04-06T21:39:34Z,53.2,TA120-T246187
1649281184000,2022-04-06T21:39:44Z,50.9,TA120-T246184
1649281198000,2022-04-06T21:39:58Z,53.1,TA120-T246191
1649281229000,2022-04-06T21:40:29Z,30.5,TA120-T246183
1649281234000,2022-04-06T21:40:34Z,53.9,TA120-T246187
1649281244000,2022-04-06T21:40:44Z,57.2,TA120-T246184
1649281258000,2022-04-06T21:40:58Z,51.7,TA120-T246191
1649281289000,2022-04-06T21:41:29Z,30.9,TA120-T246183
1649281294000,2022-04-06T21:41:34Z,55.2,TA120-T246187
1649281304000,2022-04-06T21:41:44Z,62.2,TA120-T246184
1649281318000,2022-04-06T21:41:58Z,49.1,TA120-T246191
1649281349000,2022-04-06T21:42:29Z,30.4,TA120-T246183
1649281354000,2022-04-06T21:42:34Z,54.9,TA120-T246187
1649281364000,2022-04-06T21:42:44Z,60.5,TA120-T246184
1649281378000,2022-04-06T21:42:58Z,53.7,TA120-T246191
1649281409000,2022-04-06T21:43:29Z,30.2,TA120-T246183
1649281414000,2022-04-06T21:43:34Z,52.5,TA120-T246187
1649281424000,2022-04-06T21:43:44Z,65.2,TA120-T246184
1649281438000,2022-04-06T21:43:58Z,49.9,TA120-T246191
1649281469000,2022-04-06T21:44:29Z,30.4,TA120-T246183
1649281474000,2022-04-06T21:44:34Z,55.2,TA120-T246187
1649281484000,2022-04-06T21:44:44Z,58.9,TA120-T246184
1649281498000,2022-04-06T21:44:58Z,48.3,TA120-T246191
1649281529000,2022-04-06T21:45:29Z,30.3,TA120-T246183
1649281534000,2022-04-06T21:45:34Z,55.5,TA120-T246187
1649281544000,2022-04-06T21:45:44Z,63.6,TA120-T246184
1649281558000,2022-04-06T21:45:58Z,54.1,TA120-T246191
1649281589000,2022-04-06T21:46:29Z,30.7,TA120-T246183
1649281594000,2022-04-06T21:46:34Z,54.3,TA120-T246187
1649281604000,2022-04-06T21:46:44Z,63.1,TA120-T246184
1649281618000,2022-04-06T21:46:58Z,52.2,TA120-T246191
1649281649000,2022-04-06T21:47:29Z,30.2,TA120-T246183
1649281654000,2022-04-06T21:47:34Z,52.6,TA120-T246187
1649281664000,2022-04-06T21:47:44Z,56.7,TA120-T246184
1649281678000,2022-04-06T21:47:58Z,46.4,TA120-T246191
1649281709000,2022-04-06T21:48:29Z,30.2,TA120-T246183
1649281714000,2022-04-06T21:48:34Z,55.2,TA120-T246187
1649281724000,2022-04-06T21:48:44Z,62.5,TA120-T246184
1649281738000,2022-04-06T21:48:58Z,46.5,TA120-T246191
1649281769000,2022-04-06T21:49:29Z,30.2,TA120-T246183
1649281774000,2022-04-06T21:49:34Z,56,TA120-T246187
1649281784000,2022-04-06T21:49:44Z,60.4,TA120-T246184
1649281798000,2022-04-06T21:49:58Z,50.7,TA120-T246191
1649281829000,2022-04-06T21:50:29Z,30.2,TA120-T246183
1649281834000,2022-04-06T21:50:34Z,54,TA120-T246187
1649281844000,2022-04-06T21:50:44Z,63.4,TA120-T246184
1649281858000,2022-04-06T21:50:58Z,55.1,TA120-T246191
1649281889000,2022-04-06T21:51:29Z,30.3,TA120-T246183
1649281894000,2022-04-06T21:51:34Z,56.4,TA120-T246187
1649281904000,2022-04-06T21:51:44Z,62.5,TA120-T246184
1649281918000,2022-04-06T21:51:58Z,48,TA120-T246191
1649281949000,2022-04-06T21:52:29Z,30.3,TA120-T246183
1649281954000,2022-04-06T21:52:34Z,53.2,TA120-T246187
1649281964000,2022-04-06T21:52:44Z,63.3,TA120-T246184
1649281978000,2022-04-06T21:52:58Z,55.3,TA120-T246191
1649282009000,2022-04-06T21:53:29Z,30.4,TA120-T246183
1649282014000,2022-04-06T21:53:34Z,56.2,TA120-T246187
1649282024000,2022-04-06T21:53:44Z,60.3,TA120-T246184
1649282038000,2022-04-06T21:53:58Z,47.7,TA120-T246191
1649282069000,2022-04-06T21:54:29Z,30.2,TA120-T246183
1649282074000,2022-04-06T21:54:34Z,53.5,TA120-T246187
1649282084000,2022-04-06T21:54:44Z,61.1,TA120-T246184
1649282098000,2022-04-06T21:54:58Z,46.3,TA120-T246191
1649282129000,2022-04-06T21:55:29Z,30.8,TA120-T246183
1649282134000,2022-04-06T21:55:34Z,54.8,TA120-T246187
1649282144000,2022-04-06T21:55:44Z,67.8,TA120-T246184
1649282158000,2022-04-06T21:55:58Z,49.3,TA120-T246191
1649282189000,2022-04-06T21:56:29Z,31.1,TA120-T246183
1649282194000,2022-04-06T21:56:34Z,56.1,TA120-T246187
1649282204000,2022-04-06T21:56:44Z,59.7,TA120-T246184
1649282218000,2022-04-06T21:56:58Z,52.3,TA120-T246191
1649282249000,2022-04-06T21:57:29Z,30.8,TA120-T246183
1649282254000,2022-04-06T21:57:34Z,52.5,TA120-T246187
1649282264000,2022-04-06T21:57:44Z,66,TA120-T246184
1649282278000,2022-04-06T21:57:58Z,48.1,TA120-T246191
1649282309000,2022-04-06T21:58:29Z,31,TA120-T246183
1649282314000,2022-04-06T21:58:34Z,53,TA120-T246187
