time,readable_time,dBA,dev-id
1647801942000,2022-03-20T18:45:42Z,69,TA120-T246184
1647801956000,2022-03-20T18:45:56Z,57.6,TA120-T246191
1647801985000,2022-03-20T18:46:25Z,35.7,TA120-T246183
1647801996000,2022-03-20T18:46:36Z,61.7,TA120-T246187
1647802002000,2022-03-20T18:46:42Z,62.8,TA120-T246184
1647802016000,2022-03-20T18:46:56Z,55.5,TA120-T246191
1647802045000,2022-03-20T18:47:25Z,35.5,TA120-T246183
1647802056000,2022-03-20T18:47:36Z,61.8,TA120-T246187
1647802062000,2022-03-20T18:47:42Z,64.8,TA120-T246184
1647802076000,2022-03-20T18:47:56Z,53.5,TA120-T246191
1647802105000,2022-03-20T18:48:25Z,35.4,TA120-T246183
1647802116000,2022-03-20T18:48:36Z,61.4,TA120-T246187
1647802122000,2022-03-20T18:48:42Z,68.6,TA120-T246184
1647802136000,2022-03-20T18:48:56Z,52.4,TA120-T246191
1647802165000,2022-03-20T18:49:25Z,35.9,TA120-T246183
1647802176000,2022-03-20T18:49:36Z,62,TA120-T246187
1647802182000,2022-03-20T18:49:42Z,72,TA120-T246184
1647802196000,2022-03-20T18:49:56Z,50.6,TA120-T246191
1647802225000,2022-03-20T18:50:25Z,35.7,TA120-T246183
1647802236000,2022-03-20T18:50:36Z,63.5,TA120-T246187
1647802242000,2022-03-20T18:50:42Z,66,TA120-T246184
1647802256000,2022-03-20T18:50:56Z,55.1,TA120-T246191
1647802285000,2022-03-20T18:51:25Z,35.6,TA120-T246183
1647802296000,2022-03-20T18:51:36Z,63.1,TA120-T246187
1647802302000,2022-03-20T18:51:42Z,66.2,TA120-T246184
1647802316000,2022-03-20T18:51:56Z,54.8,TA120-T246191
1647802345000,2022-03-20T18:52:25Z,35.5,TA120-T246183
1647802356000,2022-03-20T18:52:36Z,61.2,TA120-T246187
1647802362000,2022-03-20T18:52:42Z,69.7,TA120-T246184
1647802376000,2022-03-20T18:52:56Z,53.2,TA120-T246191
1647802405000,2022-03-20T18:53:25Z,35.4,TA120-T246183
1647802416000,2022-03-20T18:53:36Z,59.8,TA120-T246187
1647802422000,2022-03-20T18:53:42Z,70.5,TA120-T246184
1647802436000,2022-03-20T18:53:56Z,55,TA120-T246191
1647802465000,2022-03-20T18:54:25Z,35.6,TA120-T246183
1647802476000,2022-03-20T18:54:36Z,59.8,TA120-T246187
1647802482000,2022-03-20T18:54:42Z,69.2,TA120-T246184
1647802496000,2022-03-20T18:54:56Z,54.4,TA120-T246191
1647802525000,2022-03-20T18:55:25Z,35.4,TA120-T246183
1647802536000,2022-03-20T18:55:36Z,59.7,TA120-T246187
1647802542000,2022-03-20T18:55:42Z,67.6,TA120-T246184
1647802556000,2022-03-20T18:55:56Z,49.4,TA120-T246191
1647802585000,2022-03-20T18:56:25Z,35.3,TA120-T246183
1647802596000,2022-03-20T18:56:36Z,58.5,TA120-T246187
1647802602000,2022-03-20T18:56:42Z,69.2,TA120-T246184
1647802616000,2022-03-20T18:56:56Z,47.7,TA120-T246191
1647802645000,2022-03-20T18:57:25Z,35.3,TA120-T246183
1647802656000,2022-03-20T18:57:36Z,59.7,TA120-T246187
1647802662000,2022-03-20T18:57:42Z,65.2,TA120-T246184
1647802676000,2022-03-20T18:57:56Z,51.5,TA120-T246191
1647802705000,2022-03-20T18:58:25Z,35.5,TA120-T246183
1647802716000,2022-03-20T18:58:36Z,59.3,TA120-T246187
1647802722000,2022-03-20T18:58:42Z,70.8,TA120-T246184
1647802736000,2022-03-20T18:58:56Z,54.1,TA120-T246191
1647802765000,2022-03-20T18:59:25Z,35.9,TA120-T246183
1647802776000,2022-03-20T18:59:36Z,59.8,TA120-T246187
1647802782000,2022-03-20T18:59:42Z,69.1,TA120-T246184
1647802796000,2022-03-20T18:59:56Z,49,TA120-T246191
1647802825000,2022-03-20T19:00:25Z,35.6,TA120-T246183
1647802836000,2022-03-20T19:00:36Z,58.7,TA120-T246187
1647802842000,2022-03-20T19:00:42Z,70.2,TA120-T246184
1647802856000,2022-03-20T19:00:56Z,52.3,TA120-T246191
1647802885000,2022-03-20T19:01:25Z,35.4,TA120-T246183
1647802896000,2022-03-20T19:01:36Z,60,TA120-T246187
1647802902000,2022-03-20T19:01:42Z,64.4,TA120-T246184
1647802916000,2022-03-20T19:01:56Z,53.1,TA120-T246191
1647802945000,2022-03-20T19:02:25Z,35.6,TA120-T246183
1647802956000,2022-03-20T19:02:36Z,61.3,TA120-T246187
1647802962000,2022-03-20T19:02:42Z,67.5,TA120-T246184
1647802976000,2022-03-20T19:02:56Z,54.6,TA120-T246191
1647803005000,2022-03-20T19:03:25Z,35.5,TA120-T246183
1647803016000,2022-03-20T19:03:36Z,58.5,TA120-T246187
1647803022000,2022-03-20T19:03:42Z,70.6,TA120-T246184
1647803036000,2022-03-20T19:03:56Z,53.4,TA120-T246191
1647803065000,2022-03-20T19:04:25Z,37,TA120-T246183
1647803076000,2022-03-20T19:04:36Z,60.3,TA120-T246187
1647803082000,2022-03-20T19:04:42Z,67.9,TA120-T246184
1647803096000,2022-03-20T19:04:56Z,54.9,TA120-T246191
1647803125000,2022-03-20T19:05:25Z,35.7,TA120-T246183
1647803136000,2022-03-20T19:05:36Z,60.2,TA120-T246187
1647803142000,2022-03-20T19:05:42Z,67.2,TA120-T246184
1647803156000,2022-03-20T19:05:56Z,54.1,TA120-T246191
1647803185000,2022-03-20T19:06:25Z,35.8,TA120-T246183
1647803196000,2022-03-20T19:06:36Z,61.5,TA120-T246187
1647803202000,2022-03-20T19:06:42Z,70.1,TA120-T246184
1647803216000,2022-03-20T19:06:56Z,52.5,TA120-T246191
1647803245000,2022-03-20T19:07:25Z,35.7,TA120-T246183
1647803256000,2022-03-20T19:07:36Z,64,TA120-T246187
1647803262000,2022-03-20T19:07:42Z,59.7,TA120-T246184
1647803276000,2022-03-20T19:07:56Z,57,TA120-T246191
1647803305000,2022-03-20T19:08:25Z,35.7,TA120-T246183
1647803316000,2022-03-20T19:08:36Z,63,TA120-T246187
1647803322000,2022-03-20T19:08:42Z,71.7,TA120-T246184
1647803336000,2022-03-20T19:08:56Z,55.6,TA120-T246191
1647803365000,2022-03-20T19:09:25Z,36,TA120-T246183
1647803376000,2022-03-20T19:09:36Z,62.9,TA120-T246187
1647803382000,2022-03-20T19:09:42Z,70.5,TA120-T246184
1647803396000,2022-03-20T19:09:56Z,54,TA120-T246191
1647803425000,2022-03-20T19:10:25Z,35.9,TA120-T246183
1647803436000,2022-03-20T19:10:36Z,61.6,TA120-T246187
1647803442000,2022-03-20T19:10:42Z,63.6,TA120-T246184
1647803456000,2022-03-20T19:10:56Z,53.1,TA120-T246191
1647803485000,2022-03-20T19:11:25Z,36,TA120-T246183
1647803496000,2022-03-20T19:11:36Z,64,TA120-T246187
1647803502000,2022-03-20T19:11:42Z,70.2,TA120-T246184
1647803516000,2022-03-20T19:11:56Z,59.2,TA120-T246191
1647803545000,2022-03-20T19:12:25Z,36.2,TA120-T246183
1647803556000,2022-03-20T19:12:36Z,62.5,TA120-T246187
1647803562000,2022-03-20T19:12:42Z,68.3,TA120-T246184
1647803576000,2022-03-20T19:12:56Z,56.3,TA120-T246191
1647803605000,2022-03-20T19:13:25Z,35.8,TA120-T246183
1647803616000,2022-03-20T19:13:36Z,63.5,TA120-T246187
1647803622000,2022-03-20T19:13:42Z,62,TA120-T246184
1647803636000,2022-03-20T19:13:56Z,56.4,TA120-T246191
1647803665000,2022-03-20T19:14:25Z,35.9,TA120-T246183
1647803676000,2022-03-20T19:14:36Z,63.6,TA120-T246187
1647803682000,2022-03-20T19:14:42Z,72.3,TA120-T246184
1647803696000,2022-03-20T19:14:56Z,51.1,TA120-T246191
1647803725000,2022-03-20T19:15:25Z,35.5,TA120-T246183
1647803736000,2022-03-20T19:15:36Z,64.4,TA120-T246187
1647803742000,2022-03-20T19:15:42Z,66.1,TA120-T246184
1647803756000,2022-03-20T19:15:56Z,55,TA120-T246191
1647803785000,2022-03-20T19:16:25Z,35.8,TA120-T246183
1647803796000,2022-03-20T19:16:36Z,63.9,TA120-T246187
1647803802000,2022-03-20T19:16:42Z,72.3,TA120-T246184
1647803816000,2022-03-20T19:16:56Z,55.3,TA120-T246191
1647803845000,2022-03-20T19:17:25Z,36.4,TA120-T246183
1647803856000,2022-03-20T19:17:36Z,63.1,TA120-T246187
1647803862000,2022-03-20T19:17:42Z,67.5,TA120-T246184
1647803876000,2022-03-20T19:17:56Z,58.8,TA120-T246191
1647803905000,2022-03-20T19:18:25Z,35.9,TA120-T246183
1647803916000,2022-03-20T19:18:36Z,64.9,TA120-T246187
1647803922000,2022-03-20T19:18:42Z,69.3,TA120-T246184
1647803936000,2022-03-20T19:18:56Z,50.3,TA120-T246191
1647803965000,2022-03-20T19:19:25Z,35.8,TA120-T246183
1647803976000,2022-03-20T19:19:36Z,65.1,TA120-T246187
1647803982000,2022-03-20T19:19:42Z,68.9,TA120-T246184
1647803996000,2022-03-20T19:19:56Z,51.4,TA120-T246191
1647804025000,2022-03-20T19:20:25Z,36.1,TA120-T246183
1647804036000,2022-03-20T19:20:36Z,64.4,TA120-T246187
1647804042000,2022-03-20T19:20:42Z,67.3,TA120-T246184
1647804056000,2022-03-20T19:20:56Z,56.2,TA120-T246191
1647804085000,2022-03-20T19:21:25Z,35.8,TA120-T246183
1647804096000,2022-03-20T19:21:36Z,64.9,TA120-T246187
1647804102000,2022-03-20T19:21:42Z,65.5,TA120-T246184
1647804116000,2022-03-20T19:21:56Z,56.4,TA120-T246191
1647804145000,2022-03-20T19:22:25Z,35.9,TA120-T246183
1647804156000,2022-03-20T19:22:36Z,62.3,TA120-T246187
1647804162000,2022-03-20T19:22:42Z,67,TA120-T246184
1647804176000,2022-03-20T19:22:56Z,58.7,TA120-T246191
1647804205000,2022-03-20T19:23:25Z,35.8,TA120-T246183
1647804216000,2022-03-20T19:23:36Z,62.9,TA120-T246187
1647804222000,2022-03-20T19:23:42Z,63.6,TA120-T246184
1647804236000,2022-03-20T19:23:56Z,55.3,TA120-T246191
1647804265000,2022-03-20T19:24:25Z,35.7,TA120-T246183
1647804276000,2022-03-20T19:24:36Z,62.3,TA120-T246187
1647804282000,2022-03-20T19:24:42Z,68.4,TA120-T246184
1647804296000,2022-03-20T19:24:56Z,57.2,TA120-T246191
1647804325000,2022-03-20T19:25:25Z,35.7,TA120-T246183
1647804336000,2022-03-20T19:25:36Z,60.2,TA120-T246187
1647804342000,2022-03-20T19:25:42Z,68.8,TA120-T246184
1647804356000,2022-03-20T19:25:56Z,53.8,TA120-T246191
1647804385000,2022-03-20T19:26:25Z,35.6,TA120-T246183
1647804396000,2022-03-20T19:26:36Z,62.5,TA120-T246187
1647804402000,2022-03-20T19:26:42Z,70.8,TA120-T246184
1647804416000,2022-03-20T19:26:56Z,54.8,TA120-T246191
1647804445000,2022-03-20T19:27:25Z,35.5,TA120-T246183
1647804456000,2022-03-20T19:27:36Z,62.3,TA120-T246187
1647804462000,2022-03-20T19:27:42Z,64.5,TA120-T246184
1647804476000,2022-03-20T19:27:56Z,55.4,TA120-T246191
1647804505000,2022-03-20T19:28:25Z,35.4,TA120-T246183
1647804516000,2022-03-20T19:28:36Z,62.6,TA120-T246187
1647804522000,2022-03-20T19:28:42Z,66.4,TA120-T246184
1647804536000,2022-03-20T19:28:56Z,52,TA120-T246191
1647804565000,2022-03-20T19:29:25Z,35.9,TA120-T246183
1647804576000,2022-03-20T19:29:36Z,62.7,TA120-T246187
1647804582000,2022-03-20T19:29:42Z,68.3,TA120-T246184
1647804596000,2022-03-20T19:29:56Z,50.9,TA120-T246191
1647804625000,2022-03-20T19:30:25Z,35.4,TA120-T246183
1647804636000,2022-03-20T19:30:36Z,60.8,TA120-T246187
1647804642000,2022-03-20T19:30:42Z,66.3,TA120-T246184
1647804656000,2022-03-20T19:30:56Z,51.8,TA120-T246191
1647804685000,2022-03-20T19:31:25Z,35.5,TA120-T246183
1647804696000,2022-03-20T19:31:36Z,62.5,TA120-T246187
1647804702000,2022-03-20T19:31:42Z,66.4,TA120-T246184
1647804716000,2022-03-20T19:31:56Z,49.5,TA120-T246191
1647804745000,2022-03-20T19:32:25Z,35.5,TA120-T246183
1647804756000,2022-03-20T19:32:36Z,61.4,TA120-T246187
1647804762000,2022-03-20T19:32:42Z,68.5,TA120-T246184
1647804776000,2022-03-20T19:32:56Z,54.9,TA120-T246191
1647804805000,2022-03-20T19:33:25Z,35.7,TA120-T246183
1647804816000,2022-03-20T19:33:36Z,61.1,TA120-T246187
1647804822000,2022-03-20T19:33:42Z,65.6,TA120-T246184
1647804836000,2022-03-20T19:33:56Z,51.1,TA120-T246191
1647804865000,2022-03-20T19:34:25Z,35.7,TA120-T246183
1647804876000,2022-03-20T19:34:36Z,59.6,TA120-T246187
1647804882000,2022-03-20T19:34:42Z,69.9,TA120-T246184
1647804896000,2022-03-20T19:34:56Z,51.9,TA120-T246191
1647804925000,2022-03-20T19:35:25Z,35.6,TA120-T246183
1647804936000,2022-03-20T19:35:36Z,58,TA120-T246187
1647804942000,2022-03-20T19:35:42Z,72.1,TA120-T246184
1647804956000,2022-03-20T19:35:56Z,57.3,TA120-T246191
1647804985000,2022-03-20T19:36:25Z,35.6,TA120-T246183
1647804996000,2022-03-20T19:36:36Z,60.4,TA120-T246187
1647805002000,2022-03-20T19:36:42Z,67.5,TA120-T246184
1647805016000,2022-03-20T19:36:56Z,58.7,TA120-T246191
1647805045000,2022-03-20T19:37:25Z,35.3,TA120-T246183
1647805056000,2022-03-20T19:37:36Z,60.2,TA120-T246187
1647805062000,2022-03-20T19:37:42Z,68.2,TA120-T246184
1647805076000,2022-03-20T19:37:56Z,54,TA120-T246191
1647805105000,2022-03-20T19:38:25Z,35.5,TA120-T246183
1647805116000,2022-03-20T19:38:36Z,57.6,TA120-T246187
1647805122000,2022-03-20T19:38:42Z,68.7,TA120-T246184
1647805136000,2022-03-20T19:38:56Z,50.1,TA120-T246191
1647805165000,2022-03-20T19:39:25Z,35.4,TA120-T246183
1647805176000,2022-03-20T19:39:36Z,60.6,TA120-T246187
1647805182000,2022-03-20T19:39:42Z,66.7,TA120-T246184
1647805196000,2022-03-20T19:39:56Z,54.4,TA120-T246191
1647805225000,2022-03-20T19:40:25Z,35.5,TA120-T246183
1647805236000,2022-03-20T19:40:36Z,60.3,TA120-T246187
1647805242000,2022-03-20T19:40:42Z,65,TA120-T246184
1647805256000,2022-03-20T19:40:56Z,55.9,TA120-T246191
1647805285000,2022-03-20T19:41:25Z,35.5,TA120-T246183
1647805296000,2022-03-20T19:41:36Z,60,TA120-T246187
1647805302000,2022-03-20T19:41:42Z,65.3,TA120-T246184
1647805316000,2022-03-20T19:41:56Z,53.4,TA120-T246191
1647805345000,2022-03-20T19:42:25Z,35.3,TA120-T246183
1647805356000,2022-03-20T19:42:36Z,59.8,TA120-T246187
1647805362000,2022-03-20T19:42:42Z,70.3,TA120-T246184
1647805376000,2022-03-20T19:42:56Z,52.8,TA120-T246191
1647805405000,2022-03-20T19:43:25Z,35.4,TA120-T246183
1647805416000,2022-03-20T19:43:36Z,59.2,TA120-T246187
1647805422000,2022-03-20T19:43:42Z,62.4,TA120-T246184
1647805436000,2022-03-20T19:43:56Z,53.1,TA120-T246191
1647805465000,2022-03-20T19:44:25Z,35.5,TA120-T246183
1647805476000,2022-03-20T19:44:36Z,58.4,TA120-T246187
1647805482000,2022-03-20T19:44:42Z,60.5,TA120-T246184
1647805496000,2022-03-20T19:44:56Z,55.4,TA120-T246191
1647805525000,2022-03-20T19:45:25Z,37.7,TA120-T246183
1647805536000,2022-03-20T19:45:36Z,62.8,TA120-T246187
1647805542000,2022-03-20T19:45:42Z,70,TA120-T246184
1647805556000,2022-03-20T19:45:56Z,54.4,TA120-T246191
1647805585000,2022-03-20T19:46:25Z,35.6,TA120-T246183
1647805596000,2022-03-20T19:46:36Z,59.9,TA120-T246187
1647805602000,2022-03-20T19:46:42Z,64.2,TA120-T246184
1647805616000,2022-03-20T19:46:56Z,50.3,TA120-T246191
1647805645000,2022-03-20T19:47:25Z,35.5,TA120-T246183
1647805656000,2022-03-20T19:47:36Z,62.3,TA120-T246187
1647805662000,2022-03-20T19:47:42Z,67.4,TA120-T246184
1647805676000,2022-03-20T19:47:56Z,54,TA120-T246191
1647805705000,2022-03-20T19:48:25Z,35.4,TA120-T246183
1647805716000,2022-03-20T19:48:36Z,60.5,TA120-T246187
1647805722000,2022-03-20T19:48:42Z,67.1,TA120-T246184
1647805736000,2022-03-20T19:48:56Z,49.4,TA120-T246191
1647805765000,2022-03-20T19:49:25Z,35.7,TA120-T246183
1647805776000,2022-03-20T19:49:36Z,63.4,TA120-T246187
1647805782000,2022-03-20T19:49:42Z,69.1,TA120-T246184
1647805796000,2022-03-20T19:49:56Z,50.3,TA120-T246191
1647805825000,2022-03-20T19:50:25Z,35.5,TA120-T246183
1647805836000,2022-03-20T19:50:36Z,63.1,TA120-T246187
1647805842000,2022-03-20T19:50:42Z,56.3,TA120-T246184
1647805856000,2022-03-20T19:50:56Z,51.8,TA120-T246191
1647805885000,2022-03-20T19:51:25Z,35.6,TA120-T246183
1647805896000,2022-03-20T19:51:36Z,63.6,TA120-T246187
1647805902000,2022-03-20T19:51:42Z,66,TA120-T246184
1647805916000,2022-03-20T19:51:56Z,49.5,TA120-T246191
1647805945000,2022-03-20T19:52:25Z,35.5,TA120-T246183
1647805956000,2022-03-20T19:52:36Z,63.5,TA120-T246187
1647805962000,2022-03-20T19:52:42Z,71.6,TA120-T246184
1647805976000,2022-03-20T19:52:56Z,53.2,TA120-T246191
1647806005000,2022-03-20T19:53:25Z,35.5,TA120-T246183
1647806016000,2022-03-20T19:53:36Z,63.7,TA120-T246187
1647806022000,2022-03-20T19:53:42Z,65,TA120-T246184
1647806036000,2022-03-20T19:53:56Z,50.6,TA120-T246191
1647806065000,2022-03-20T19:54:25Z,35.5,TA120-T246183
1647806076000,2022-03-20T19:54:36Z,63,TA120-T246187
1647806082000,2022-03-20T19:54:42Z,66.8,TA120-T246184
1647806096000,2022-03-20T19:54:56Z,49.9,TA120-T246191
1647806125000,2022-03-20T19:55:25Z,35.7,TA120-T246183
1647806136000,2022-03-20T19:55:36Z,62.2,TA120-T246187
1647806142000,2022-03-20T19:55:42Z,66.7,TA120-T246184
1647806156000,2022-03-20T19:55:56Z,48.2,TA120-T246191
1647806185000,2022-03-20T19:56:25Z,35.4,TA120-T246183
1647806196000,2022-03-20T19:56:36Z,63.6,TA120-T246187
1647806202000,2022-03-20T19:56:42Z,64.4,TA120-T246184
1647806216000,2022-03-20T19:56:56Z,50.2,TA120-T246191
1647806245000,2022-03-20T19:57:25Z,35.5,TA120-T246183
1647806256000,2022-03-20T19:57:36Z,63.2,TA120-T246187
1647806262000,2022-03-20T19:57:42Z,68.4,TA120-T246184
1647806276000,2022-03-20T19:57:56Z,53.5,TA120-T246191
1647806305000,2022-03-20T19:58:25Z,35.4,TA120-T246183
1647806316000,2022-03-20T19:58:36Z,62.1,TA120-T246187
1647806322000,2022-03-20T19:58:42Z,65.7,TA120-T246184
1647806336000,2022-03-20T19:58:56Z,55.5,TA120-T246191
1647806365000,2022-03-20T19:59:25Z,35.6,TA120-T246183
1647806376000,2022-03-20T19:59:36Z,62.5,TA120-T246187
1647806382000,2022-03-20T19:59:42Z,63.9,TA120-T246184
1647806396000,2022-03-20T19:59:56Z,49,TA120-T246191
1647806425000,2022-03-20T20:00:25Z,34.2,TA120-T246183
1647806436000,2022-03-20T20:00:36Z,64.2,TA120-T246187
1647806442000,2022-03-20T20:00:42Z,61.1,TA120-T246184
1647806456000,2022-03-20T20:00:56Z,50.4,TA120-T246191
1647806485000,2022-03-20T20:01:25Z,30.7,TA120-T246183
1647806496000,2022-03-20T20:01:36Z,62.9,TA120-T246187
1647806502000,2022-03-20T20:01:42Z,65.7,TA120-T246184
1647806516000,2022-03-20T20:01:56Z,54.9,TA120-T246191
1647806545000,2022-03-20T20:02:25Z,30.9,TA120-T246183
1647806556000,2022-03-20T20:02:36Z,62.8,TA120-T246187
1647806562000,2022-03-20T20:02:42Z,67,TA120-T246184
1647806576000,2022-03-20T20:02:56Z,57.5,TA120-T246191
1647806605000,2022-03-20T20:03:25Z,30.9,TA120-T246183
1647806616000,2022-03-20T20:03:36Z,64.6,TA120-T246187
1647806622000,2022-03-20T20:03:42Z,67.7,TA120-T246184
1647806636000,2022-03-20T20:03:56Z,52.6,TA120-T246191
1647806665000,2022-03-20T20:04:25Z,30.8,TA120-T246183
1647806676000,2022-03-20T20:04:36Z,61.9,TA120-T246187
1647806682000,2022-03-20T20:04:42Z,68.9,TA120-T246184
1647806696000,2022-03-20T20:04:56Z,54.2,TA120-T246191
1647806725000,2022-03-20T20:05:25Z,30.7,TA120-T246183
1647806736000,2022-03-20T20:05:36Z,60.2,TA120-T246187
1647806742000,2022-03-20T20:05:42Z,65.4,TA120-T246184
1647806756000,2022-03-20T20:05:56Z,52.5,TA120-T246191
1647806785000,2022-03-20T20:06:25Z,30.8,TA120-T246183
1647806796000,2022-03-20T20:06:36Z,60,TA120-T246187
1647806802000,2022-03-20T20:06:42Z,68.6,TA120-T246184
1647806816000,2022-03-20T20:06:56Z,53.2,TA120-T246191
1647806845000,2022-03-20T20:07:25Z,31,TA120-T246183
1647806856000,2022-03-20T20:07:36Z,60.8,TA120-T246187
1647806862000,2022-03-20T20:07:42Z,66.6,TA120-T246184
1647806876000,2022-03-20T20:07:56Z,53.8,TA120-T246191
1647806905000,2022-03-20T20:08:25Z,30.7,TA120-T246183
1647806916000,2022-03-20T20:08:36Z,58.6,TA120-T246187
1647806922000,2022-03-20T20:08:42Z,64.2,TA120-T246184
1647806936000,2022-03-20T20:08:56Z,51.4,TA120-T246191
1647806965000,2022-03-20T20:09:25Z,30.7,TA120-T246183
1647806976000,2022-03-20T20:09:36Z,61.2,TA120-T246187
1647806982000,2022-03-20T20:09:42Z,62.3,TA120-T246184
1647806996000,2022-03-20T20:09:56Z,55,TA120-T246191
1647807025000,2022-03-20T20:10:25Z,30.8,TA120-T246183
1647807036000,2022-03-20T20:10:36Z,58,TA120-T246187
1647807042000,2022-03-20T20:10:42Z,67.3,TA120-T246184
1647807056000,2022-03-20T20:10:56Z,53.3,TA120-T246191
1647807085000,2022-03-20T20:11:25Z,30.6,TA120-T246183
1647807096000,2022-03-20T20:11:36Z,57.4,TA120-T246187
1647807102000,2022-03-20T20:11:42Z,62.6,TA120-T246184
1647807116000,2022-03-20T20:11:56Z,48,TA120-T246191
1647807145000,2022-03-20T20:12:25Z,31,TA120-T246183
1647807156000,2022-03-20T20:12:36Z,59.4,TA120-T246187
1647807162000,2022-03-20T20:12:42Z,68.8,TA120-T246184
1647807176000,2022-03-20T20:12:56Z,49.1,TA120-T246191
1647807205000,2022-03-20T20:13:25Z,30.9,TA120-T246183
1647807216000,2022-03-20T20:13:36Z,56.5,TA120-T246187
1647807222000,2022-03-20T20:13:42Z,68.4,TA120-T246184
1647807236000,2022-03-20T20:13:56Z,55.4,TA120-T246191
1647807265000,2022-03-20T20:14:25Z,30.8,TA120-T246183
1647807276000,2022-03-20T20:14:36Z,58.1,TA120-T246187
1647807282000,2022-03-20T20:14:42Z,65,TA120-T246184
1647807296000,2022-03-20T20:14:56Z,52.2,TA120-T246191
1647807325000,2022-03-20T20:15:25Z,30.9,TA120-T246183
1647807336000,2022-03-20T20:15:36Z,59,TA120-T246187
1647807342000,2022-03-20T20:15:42Z,60.8,TA120-T246184
1647807356000,2022-03-20T20:15:56Z,56.7,TA120-T246191
1647807385000,2022-03-20T20:16:25Z,30.8,TA120-T246183
1647807396000,2022-03-20T20:16:36Z,57.7,TA120-T246187
1647807402000,2022-03-20T20:16:42Z,65.7,TA120-T246184
1647807416000,2022-03-20T20:16:56Z,54.5,TA120-T246191
1647807445000,2022-03-20T20:17:25Z,30.9,TA120-T246183
1647807456000,2022-03-20T20:17:36Z,60.1,TA120-T246187
1647807462000,2022-03-20T20:17:42Z,68.2,TA120-T246184
1647807476000,2022-03-20T20:17:56Z,53.4,TA120-T246191
1647807505000,2022-03-20T20:18:25Z,30.6,TA120-T246183
1647807516000,2022-03-20T20:18:36Z,55.9,TA120-T246187
1647807522000,2022-03-20T20:18:42Z,68.5,TA120-T246184
1647807536000,2022-03-20T20:18:56Z,50,TA120-T246191
1647807565000,2022-03-20T20:19:25Z,30.7,TA120-T246183
1647807576000,2022-03-20T20:19:36Z,58.4,TA120-T246187
1647807582000,2022-03-20T20:19:42Z,67.1,TA120-T246184
1647807596000,2022-03-20T20:19:56Z,52.4,TA120-T246191
1647807625000,2022-03-20T20:20:25Z,30.9,TA120-T246183
1647807636000,2022-03-20T20:20:36Z,57,TA120-T246187
1647807642000,2022-03-20T20:20:42Z,66.2,TA120-T246184
1647807656000,2022-03-20T20:20:56Z,52.8,TA120-T246191
1647807685000,2022-03-20T20:21:25Z,30.6,TA120-T246183
1647807696000,2022-03-20T20:21:36Z,55.4,TA120-T246187
1647807702000,2022-03-20T20:21:42Z,68.9,TA120-T246184
1647807716000,2022-03-20T20:21:56Z,49.3,TA120-T246191
1647807745000,2022-03-20T20:22:25Z,30.8,TA120-T246183
1647807756000,2022-03-20T20:22:36Z,57,TA120-T246187
1647807762000,2022-03-20T20:22:42Z,63.9,TA120-T246184
1647807776000,2022-03-20T20:22:56Z,54.6,TA120-T246191
1647807805000,2022-03-20T20:23:25Z,30.6,TA120-T246183
1647807816000,2022-03-20T20:23:36Z,58,TA120-T246187
1647807822000,2022-03-20T20:23:42Z,66.6,TA120-T246184
1647807836000,2022-03-20T20:23:56Z,52.8,TA120-T246191
1647807865000,2022-03-20T20:24:25Z,30.9,TA120-T246183
1647807876000,2022-03-20T20:24:36Z,59.2,TA120-T246187
1647807882000,2022-03-20T20:24:42Z,66.8,TA120-T246184
1647807896000,2022-03-20T20:24:56Z,53.7,TA120-T246191
1647807925000,2022-03-20T20:25:25Z,30.6,TA120-T246183
1647807936000,2022-03-20T20:25:36Z,56.6,TA120-T246187
1647807942000,2022-03-20T20:25:42Z,68.1,TA120-T246184
1647807956000,2022-03-20T20:25:56Z,48.9,TA120-T246191
1647807985000,2022-03-20T20:26:25Z,30.7,TA120-T246183
1647807996000,2022-03-20T20:26:36Z,55.2,TA120-T246187
1647808002000,2022-03-20T20:26:42Z,70.4,TA120-T246184
1647808016000,2022-03-20T20:26:56Z,50.2,TA120-T246191
1647808045000,2022-03-20T20:27:25Z,30.6,TA120-T246183
1647808056000,2022-03-20T20:27:36Z,54.1,TA120-T246187
1647808062000,2022-03-20T20:27:42Z,64.7,TA120-T246184
1647808076000,2022-03-20T20:27:56Z,53,TA120-T246191
1647808105000,2022-03-20T20:28:25Z,30.7,TA120-T246183
1647808116000,2022-03-20T20:28:36Z,55.6,TA120-T246187
1647808122000,2022-03-20T20:28:42Z,69.5,TA120-T246184
1647808136000,2022-03-20T20:28:56Z,53.6,TA120-T246191
1647808165000,2022-03-20T20:29:25Z,30.8,TA120-T246183
1647808176000,2022-03-20T20:29:36Z,54.5,TA120-T246187
1647808182000,2022-03-20T20:29:42Z,62.6,TA120-T246184
1647808196000,2022-03-20T20:29:56Z,48,TA120-T246191
1647808225000,2022-03-20T20:30:25Z,30.6,TA120-T246183
1647808236000,2022-03-20T20:30:36Z,54.6,TA120-T246187
1647808242000,2022-03-20T20:30:42Z,58.6,TA120-T246184
1647808256000,2022-03-20T20:30:56Z,47.9,TA120-T246191
1647808285000,2022-03-20T20:31:25Z,30.7,TA120-T246183
1647808296000,2022-03-20T20:31:36Z,53,TA120-T246187
1647808302000,2022-03-20T20:31:42Z,66.5,TA120-T246184
1647808316000,2022-03-20T20:31:56Z,48.5,TA120-T246191
