time,readable_time,dBA,dev-id
1625961221000,2021-07-10T23:53:41Z,34,TA120-T246183
1625961221000,2021-07-10T23:53:41Z,69.9,TA120-T246184
1625961221000,2021-07-10T23:53:41Z,57.1,TA120-T246187
1625961221000,2021-07-10T23:53:41Z,48,TA120-T246191
1625961222000,2021-07-10T23:53:42Z,56.5,TA120-T246187
1625961222000,2021-07-10T23:53:42Z,47.9,TA120-T246191
1625961222000,2021-07-10T23:53:42Z,33.9,TA120-T246183
1625961222000,2021-07-10T23:53:42Z,72.8,TA120-T246184
1625961223000,2021-07-10T23:53:43Z,34,TA120-T246183
1625961223000,2021-07-10T23:53:43Z,70.9,TA120-T246184
1625961223000,2021-07-10T23:53:43Z,56.2,TA120-T246187
1625961223000,2021-07-10T23:53:43Z,46.1,TA120-T246191
1625961224000,2021-07-10T23:53:44Z,56.3,TA120-T246187
1625961224000,2021-07-10T23:53:44Z,46.6,TA120-T246191
1625961224000,2021-07-10T23:53:44Z,33.7,TA120-T246183
1625961224000,2021-07-10T23:53:44Z,66.9,TA120-T246184
1625961225000,2021-07-10T23:53:45Z,34.6,TA120-T246183
1625961225000,2021-07-10T23:53:45Z,61.4,TA120-T246184
1625961225000,2021-07-10T23:53:45Z,54.9,TA120-T246187
1625961225000,2021-07-10T23:53:45Z,46,TA120-T246191
1625961226000,2021-07-10T23:53:46Z,56.9,TA120-T246187
1625961226000,2021-07-10T23:53:46Z,46.1,TA120-T246191
1625961226000,2021-07-10T23:53:46Z,34.1,TA120-T246183
1625961226000,2021-07-10T23:53:46Z,60,TA120-T246184
1625961227000,2021-07-10T23:53:47Z,34.1,TA120-T246183
1625961227000,2021-07-10T23:53:47Z,58.8,TA120-T246184
1625961227000,2021-07-10T23:53:47Z,59,TA120-T246187
1625961227000,2021-07-10T23:53:47Z,46.9,TA120-T246191
1625961228000,2021-07-10T23:53:48Z,57.9,TA120-T246187
1625961228000,2021-07-10T23:53:48Z,46.2,TA120-T246191
1625961228000,2021-07-10T23:53:48Z,34.1,TA120-T246183
1625961228000,2021-07-10T23:53:48Z,57.5,TA120-T246184
1625961229000,2021-07-10T23:53:49Z,34.1,TA120-T246183
1625961229000,2021-07-10T23:53:49Z,55.8,TA120-T246184
1625961229000,2021-07-10T23:53:49Z,56.1,TA120-T246187
1625961229000,2021-07-10T23:53:49Z,46.5,TA120-T246191
1625961230000,2021-07-10T23:53:50Z,56.4,TA120-T246187
1625961230000,2021-07-10T23:53:50Z,47.5,TA120-T246191
1625961230000,2021-07-10T23:53:50Z,34.8,TA120-T246183
1625961230000,2021-07-10T23:53:50Z,55.8,TA120-T246184
1625961231000,2021-07-10T23:53:51Z,34.3,TA120-T246183
1625961231000,2021-07-10T23:53:51Z,54.9,TA120-T246184
1625961231000,2021-07-10T23:53:51Z,56.1,TA120-T246187
1625961231000,2021-07-10T23:53:51Z,47.6,TA120-T246191
1625961232000,2021-07-10T23:53:52Z,54.7,TA120-T246187
1625961232000,2021-07-10T23:53:52Z,47.7,TA120-T246191
1625961232000,2021-07-10T23:53:52Z,34.2,TA120-T246183
1625961232000,2021-07-10T23:53:52Z,53.6,TA120-T246184
1625961233000,2021-07-10T23:53:53Z,34.3,TA120-T246183
1625961233000,2021-07-10T23:53:53Z,52.5,TA120-T246184
1625961233000,2021-07-10T23:53:53Z,55.9,TA120-T246187
1625961233000,2021-07-10T23:53:53Z,47.7,TA120-T246191
1625961234000,2021-07-10T23:53:54Z,55.4,TA120-T246187
1625961234000,2021-07-10T23:53:54Z,48.5,TA120-T246191
1625961234000,2021-07-10T23:53:54Z,33.8,TA120-T246183
1625961234000,2021-07-10T23:53:54Z,52,TA120-T246184
1625961235000,2021-07-10T23:53:55Z,34.5,TA120-T246183
1625961235000,2021-07-10T23:53:55Z,51.4,TA120-T246184
1625961235000,2021-07-10T23:53:55Z,55.3,TA120-T246187
1625961235000,2021-07-10T23:53:55Z,48.7,TA120-T246191
1625961236000,2021-07-10T23:53:56Z,54.8,TA120-T246187
1625961236000,2021-07-10T23:53:56Z,49.7,TA120-T246191
1625961236000,2021-07-10T23:53:56Z,34,TA120-T246183
1625961236000,2021-07-10T23:53:56Z,51.3,TA120-T246184
1625961237000,2021-07-10T23:53:57Z,34,TA120-T246183
1625961237000,2021-07-10T23:53:57Z,51.4,TA120-T246184
1625961237000,2021-07-10T23:53:57Z,55.2,TA120-T246187
1625961237000,2021-07-10T23:53:57Z,52.2,TA120-T246191
1625961238000,2021-07-10T23:53:58Z,55.3,TA120-T246187
1625961238000,2021-07-10T23:53:58Z,53.3,TA120-T246191
1625961238000,2021-07-10T23:53:58Z,34.8,TA120-T246183
1625961238000,2021-07-10T23:53:58Z,51.4,TA120-T246184
1625961239000,2021-07-10T23:53:59Z,34,TA120-T246183
1625961239000,2021-07-10T23:53:59Z,51.5,TA120-T246184
1625961239000,2021-07-10T23:53:59Z,55.7,TA120-T246187
1625961239000,2021-07-10T23:53:59Z,49.8,TA120-T246191
1625961240000,2021-07-10T23:54:00Z,55.7,TA120-T246187
1625961240000,2021-07-10T23:54:00Z,52.8,TA120-T246191
1625961240000,2021-07-10T23:54:00Z,34,TA120-T246183
1625961240000,2021-07-10T23:54:00Z,52,TA120-T246184
1625961241000,2021-07-10T23:54:01Z,33.9,TA120-T246183
1625961241000,2021-07-10T23:54:01Z,52.5,TA120-T246184
1625961241000,2021-07-10T23:54:01Z,55.9,TA120-T246187
1625961241000,2021-07-10T23:54:01Z,50.7,TA120-T246191
1625961242000,2021-07-10T23:54:02Z,56,TA120-T246187
1625961242000,2021-07-10T23:54:02Z,50.7,TA120-T246191
1625961242000,2021-07-10T23:54:02Z,34.1,TA120-T246183
1625961242000,2021-07-10T23:54:02Z,52.5,TA120-T246184
1625961243000,2021-07-10T23:54:03Z,34,TA120-T246183
1625961243000,2021-07-10T23:54:03Z,52.8,TA120-T246184
1625961243000,2021-07-10T23:54:03Z,55.9,TA120-T246187
1625961243000,2021-07-10T23:54:03Z,50.3,TA120-T246191
1625961244000,2021-07-10T23:54:04Z,58.2,TA120-T246187
1625961244000,2021-07-10T23:54:04Z,49.2,TA120-T246191
1625961244000,2021-07-10T23:54:04Z,34,TA120-T246183
1625961244000,2021-07-10T23:54:04Z,52.8,TA120-T246184
1625961245000,2021-07-10T23:54:05Z,33.8,TA120-T246183
1625961245000,2021-07-10T23:54:05Z,53.7,TA120-T246184
1625961245000,2021-07-10T23:54:05Z,58.7,TA120-T246187
1625961245000,2021-07-10T23:54:05Z,49.8,TA120-T246191
1625961246000,2021-07-10T23:54:06Z,59,TA120-T246187
1625961246000,2021-07-10T23:54:06Z,50.3,TA120-T246191
1625961246000,2021-07-10T23:54:06Z,34,TA120-T246183
1625961246000,2021-07-10T23:54:06Z,54.3,TA120-T246184
1625961247000,2021-07-10T23:54:07Z,33.7,TA120-T246183
1625961247000,2021-07-10T23:54:07Z,54.8,TA120-T246184
1625961247000,2021-07-10T23:54:07Z,58.1,TA120-T246187
1625961247000,2021-07-10T23:54:07Z,51.3,TA120-T246191
1625961248000,2021-07-10T23:54:08Z,56.9,TA120-T246187
1625961248000,2021-07-10T23:54:08Z,51.9,TA120-T246191
1625961248000,2021-07-10T23:54:08Z,33.9,TA120-T246183
1625961248000,2021-07-10T23:54:08Z,55.6,TA120-T246184
1625961249000,2021-07-10T23:54:09Z,34.1,TA120-T246183
1625961249000,2021-07-10T23:54:09Z,56.6,TA120-T246184
1625961249000,2021-07-10T23:54:09Z,57.4,TA120-T246187
1625961249000,2021-07-10T23:54:09Z,53.7,TA120-T246191
1625961250000,2021-07-10T23:54:10Z,57.9,TA120-T246187
1625961250000,2021-07-10T23:54:10Z,54.6,TA120-T246191
1625961250000,2021-07-10T23:54:10Z,33.9,TA120-T246183
1625961250000,2021-07-10T23:54:10Z,57.6,TA120-T246184
1625961251000,2021-07-10T23:54:11Z,34.1,TA120-T246183
1625961251000,2021-07-10T23:54:11Z,59,TA120-T246184
1625961251000,2021-07-10T23:54:11Z,58.3,TA120-T246187
1625961251000,2021-07-10T23:54:11Z,56.2,TA120-T246191
1625961252000,2021-07-10T23:54:12Z,57.2,TA120-T246187
1625961252000,2021-07-10T23:54:12Z,56.6,TA120-T246191
1625961252000,2021-07-10T23:54:12Z,34.2,TA120-T246183
1625961252000,2021-07-10T23:54:12Z,60.3,TA120-T246184
1625961253000,2021-07-10T23:54:13Z,34,TA120-T246183
1625961253000,2021-07-10T23:54:13Z,63.2,TA120-T246184
1625961253000,2021-07-10T23:54:13Z,57.2,TA120-T246187
1625961253000,2021-07-10T23:54:13Z,54.6,TA120-T246191
1625961254000,2021-07-10T23:54:14Z,57.9,TA120-T246187
1625961254000,2021-07-10T23:54:14Z,53,TA120-T246191
1625961254000,2021-07-10T23:54:14Z,34.2,TA120-T246183
1625961254000,2021-07-10T23:54:14Z,66.4,TA120-T246184
1625961255000,2021-07-10T23:54:15Z,33.6,TA120-T246183
1625961255000,2021-07-10T23:54:15Z,70.7,TA120-T246184
1625961255000,2021-07-10T23:54:15Z,58,TA120-T246187
1625961255000,2021-07-10T23:54:15Z,52.4,TA120-T246191
1625961256000,2021-07-10T23:54:16Z,57.4,TA120-T246187
1625961256000,2021-07-10T23:54:16Z,50,TA120-T246191
1625961256000,2021-07-10T23:54:16Z,34.2,TA120-T246183
1625961256000,2021-07-10T23:54:16Z,71.5,TA120-T246184
1625961257000,2021-07-10T23:54:17Z,33.7,TA120-T246183
1625961257000,2021-07-10T23:54:17Z,69.2,TA120-T246184
1625961257000,2021-07-10T23:54:17Z,57.2,TA120-T246187
1625961257000,2021-07-10T23:54:17Z,48.7,TA120-T246191
1625961258000,2021-07-10T23:54:18Z,57.1,TA120-T246187
1625961258000,2021-07-10T23:54:18Z,47.7,TA120-T246191
1625961258000,2021-07-10T23:54:18Z,33.6,TA120-T246183
1625961258000,2021-07-10T23:54:18Z,65.8,TA120-T246184
1625961259000,2021-07-10T23:54:19Z,34.1,TA120-T246183
1625961259000,2021-07-10T23:54:19Z,62.5,TA120-T246184
1625961259000,2021-07-10T23:54:19Z,56.4,TA120-T246187
1625961259000,2021-07-10T23:54:19Z,47.7,TA120-T246191
1625961260000,2021-07-10T23:54:20Z,56.9,TA120-T246187
1625961260000,2021-07-10T23:54:20Z,47.9,TA120-T246191
1625961260000,2021-07-10T23:54:20Z,33.7,TA120-T246183
1625961260000,2021-07-10T23:54:20Z,61,TA120-T246184
1625961261000,2021-07-10T23:54:21Z,34,TA120-T246183
1625961261000,2021-07-10T23:54:21Z,59.2,TA120-T246184
1625961261000,2021-07-10T23:54:21Z,56.2,TA120-T246187
1625961261000,2021-07-10T23:54:21Z,47.9,TA120-T246191
1625961262000,2021-07-10T23:54:22Z,58.8,TA120-T246187
1625961262000,2021-07-10T23:54:22Z,47.3,TA120-T246191
1625961262000,2021-07-10T23:54:22Z,33.7,TA120-T246183
1625961262000,2021-07-10T23:54:22Z,56.5,TA120-T246184
1625961263000,2021-07-10T23:54:23Z,34,TA120-T246183
1625961263000,2021-07-10T23:54:23Z,56.4,TA120-T246184
1625961263000,2021-07-10T23:54:23Z,55.1,TA120-T246187
1625961263000,2021-07-10T23:54:23Z,47.3,TA120-T246191
1625961264000,2021-07-10T23:54:24Z,54.4,TA120-T246187
1625961264000,2021-07-10T23:54:24Z,47.1,TA120-T246191
1625961264000,2021-07-10T23:54:24Z,33.5,TA120-T246183
1625961264000,2021-07-10T23:54:24Z,55.7,TA120-T246184
1625961265000,2021-07-10T23:54:25Z,33.7,TA120-T246183
1625961265000,2021-07-10T23:54:25Z,54.6,TA120-T246184
1625961265000,2021-07-10T23:54:25Z,57.2,TA120-T246187
1625961265000,2021-07-10T23:54:25Z,46.9,TA120-T246191
1625961266000,2021-07-10T23:54:26Z,55.6,TA120-T246187
1625961266000,2021-07-10T23:54:26Z,46.3,TA120-T246191
1625961266000,2021-07-10T23:54:26Z,33.8,TA120-T246183
1625961266000,2021-07-10T23:54:26Z,54.4,TA120-T246184
1625961267000,2021-07-10T23:54:27Z,33.8,TA120-T246183
1625961267000,2021-07-10T23:54:27Z,54.7,TA120-T246184
1625961267000,2021-07-10T23:54:27Z,55.2,TA120-T246187
1625961267000,2021-07-10T23:54:27Z,48.6,TA120-T246191
1625961268000,2021-07-10T23:54:28Z,55.2,TA120-T246187
1625961268000,2021-07-10T23:54:28Z,47.7,TA120-T246191
1625961268000,2021-07-10T23:54:28Z,33.8,TA120-T246183
1625961268000,2021-07-10T23:54:28Z,55.5,TA120-T246184
1625961269000,2021-07-10T23:54:29Z,33.9,TA120-T246183
1625961269000,2021-07-10T23:54:29Z,55,TA120-T246184
1625961269000,2021-07-10T23:54:29Z,56.7,TA120-T246187
1625961269000,2021-07-10T23:54:29Z,46.8,TA120-T246191
1625961270000,2021-07-10T23:54:30Z,56.3,TA120-T246187
1625961270000,2021-07-10T23:54:30Z,47,TA120-T246191
1625961270000,2021-07-10T23:54:30Z,33.8,TA120-T246183
1625961270000,2021-07-10T23:54:30Z,54.3,TA120-T246184
1625961271000,2021-07-10T23:54:31Z,33.9,TA120-T246183
1625961271000,2021-07-10T23:54:31Z,53.7,TA120-T246184
1625961271000,2021-07-10T23:54:31Z,57.1,TA120-T246187
1625961271000,2021-07-10T23:54:31Z,46.2,TA120-T246191
1625961272000,2021-07-10T23:54:32Z,56.1,TA120-T246187
1625961272000,2021-07-10T23:54:32Z,46.6,TA120-T246191
1625961272000,2021-07-10T23:54:32Z,33.5,TA120-T246183
1625961272000,2021-07-10T23:54:32Z,53,TA120-T246184
1625961273000,2021-07-10T23:54:33Z,33.9,TA120-T246183
1625961273000,2021-07-10T23:54:33Z,51.8,TA120-T246184
1625961273000,2021-07-10T23:54:33Z,57.5,TA120-T246187
1625961273000,2021-07-10T23:54:33Z,46.2,TA120-T246191
1625961274000,2021-07-10T23:54:34Z,56.9,TA120-T246187
1625961274000,2021-07-10T23:54:34Z,47.5,TA120-T246191
1625961274000,2021-07-10T23:54:34Z,33.8,TA120-T246183
1625961274000,2021-07-10T23:54:34Z,52.6,TA120-T246184
1625961275000,2021-07-10T23:54:35Z,34,TA120-T246183
1625961275000,2021-07-10T23:54:35Z,51.6,TA120-T246184
1625961275000,2021-07-10T23:54:35Z,56.5,TA120-T246187
1625961275000,2021-07-10T23:54:35Z,48.3,TA120-T246191
1625961276000,2021-07-10T23:54:36Z,56.2,TA120-T246187
1625961276000,2021-07-10T23:54:36Z,46.5,TA120-T246191
1625961276000,2021-07-10T23:54:36Z,33.7,TA120-T246183
1625961276000,2021-07-10T23:54:36Z,51,TA120-T246184
1625961277000,2021-07-10T23:54:37Z,33.6,TA120-T246183
1625961277000,2021-07-10T23:54:37Z,50.5,TA120-T246184
1625961277000,2021-07-10T23:54:37Z,56,TA120-T246187
1625961277000,2021-07-10T23:54:37Z,46.5,TA120-T246191
1625961278000,2021-07-10T23:54:38Z,56.9,TA120-T246187
1625961278000,2021-07-10T23:54:38Z,48.6,TA120-T246191
1625961278000,2021-07-10T23:54:38Z,33.6,TA120-T246183
1625961278000,2021-07-10T23:54:38Z,50.4,TA120-T246184
1625961279000,2021-07-10T23:54:39Z,33.6,TA120-T246183
1625961279000,2021-07-10T23:54:39Z,50.3,TA120-T246184
1625961279000,2021-07-10T23:54:39Z,55.7,TA120-T246187
1625961279000,2021-07-10T23:54:39Z,46.7,TA120-T246191
1625961280000,2021-07-10T23:54:40Z,57,TA120-T246187
1625961280000,2021-07-10T23:54:40Z,47.1,TA120-T246191
1625961280000,2021-07-10T23:54:40Z,33.6,TA120-T246183
1625961280000,2021-07-10T23:54:40Z,50.2,TA120-T246184
1625961281000,2021-07-10T23:54:41Z,33.5,TA120-T246183
1625961281000,2021-07-10T23:54:41Z,50.9,TA120-T246184
1625961281000,2021-07-10T23:54:41Z,57.6,TA120-T246187
1625961281000,2021-07-10T23:54:41Z,47.2,TA120-T246191
1625961282000,2021-07-10T23:54:42Z,56.8,TA120-T246187
1625961282000,2021-07-10T23:54:42Z,47.8,TA120-T246191
1625961282000,2021-07-10T23:54:42Z,34,TA120-T246183
1625961282000,2021-07-10T23:54:42Z,51.2,TA120-T246184
1625961283000,2021-07-10T23:54:43Z,33.9,TA120-T246183
1625961283000,2021-07-10T23:54:43Z,51,TA120-T246184
1625961283000,2021-07-10T23:54:43Z,57.8,TA120-T246187
1625961283000,2021-07-10T23:54:43Z,48.4,TA120-T246191
1625961284000,2021-07-10T23:54:44Z,56.5,TA120-T246187
1625961284000,2021-07-10T23:54:44Z,49.3,TA120-T246191
1625961284000,2021-07-10T23:54:44Z,33.8,TA120-T246183
1625961284000,2021-07-10T23:54:44Z,51.6,TA120-T246184
1625961285000,2021-07-10T23:54:45Z,33.7,TA120-T246183
1625961285000,2021-07-10T23:54:45Z,51.3,TA120-T246184
1625961285000,2021-07-10T23:54:45Z,61.6,TA120-T246187
1625961285000,2021-07-10T23:54:45Z,49,TA120-T246191
1625961286000,2021-07-10T23:54:46Z,55.4,TA120-T246187
1625961286000,2021-07-10T23:54:46Z,48.7,TA120-T246191
1625961286000,2021-07-10T23:54:46Z,33.7,TA120-T246183
1625961286000,2021-07-10T23:54:46Z,51.3,TA120-T246184
1625961287000,2021-07-10T23:54:47Z,33.7,TA120-T246183
1625961287000,2021-07-10T23:54:47Z,52,TA120-T246184
1625961287000,2021-07-10T23:54:47Z,56.9,TA120-T246187
1625961287000,2021-07-10T23:54:47Z,49.1,TA120-T246191
1625961288000,2021-07-10T23:54:48Z,55.5,TA120-T246187
1625961288000,2021-07-10T23:54:48Z,52.1,TA120-T246191
1625961288000,2021-07-10T23:54:48Z,33.6,TA120-T246183
1625961288000,2021-07-10T23:54:48Z,51.6,TA120-T246184
1625961289000,2021-07-10T23:54:49Z,33.9,TA120-T246183
1625961289000,2021-07-10T23:54:49Z,52.5,TA120-T246184
1625961289000,2021-07-10T23:54:49Z,55.9,TA120-T246187
1625961289000,2021-07-10T23:54:49Z,53.8,TA120-T246191
1625961290000,2021-07-10T23:54:50Z,55.9,TA120-T246187
1625961290000,2021-07-10T23:54:50Z,55.5,TA120-T246191
1625961290000,2021-07-10T23:54:50Z,33.7,TA120-T246183
1625961290000,2021-07-10T23:54:50Z,52.2,TA120-T246184
1625961291000,2021-07-10T23:54:51Z,33.6,TA120-T246183
1625961291000,2021-07-10T23:54:51Z,52.4,TA120-T246184
1625961291000,2021-07-10T23:54:51Z,56,TA120-T246187
1625961291000,2021-07-10T23:54:51Z,54.1,TA120-T246191
1625961292000,2021-07-10T23:54:52Z,54.4,TA120-T246187
1625961292000,2021-07-10T23:54:52Z,52.5,TA120-T246191
1625961292000,2021-07-10T23:54:52Z,33.9,TA120-T246183
1625961292000,2021-07-10T23:54:52Z,53.3,TA120-T246184
1625961293000,2021-07-10T23:54:53Z,33.9,TA120-T246183
1625961293000,2021-07-10T23:54:53Z,54.4,TA120-T246184
1625961293000,2021-07-10T23:54:53Z,55.2,TA120-T246187
1625961293000,2021-07-10T23:54:53Z,52.4,TA120-T246191
1625961294000,2021-07-10T23:54:54Z,56.2,TA120-T246187
1625961294000,2021-07-10T23:54:54Z,53.7,TA120-T246191
1625961294000,2021-07-10T23:54:54Z,33.7,TA120-T246183
1625961294000,2021-07-10T23:54:54Z,57.8,TA120-T246184
1625961295000,2021-07-10T23:54:55Z,33.6,TA120-T246183
1625961295000,2021-07-10T23:54:55Z,54.7,TA120-T246184
1625961295000,2021-07-10T23:54:55Z,56.9,TA120-T246187
1625961295000,2021-07-10T23:54:55Z,54.9,TA120-T246191
1625961296000,2021-07-10T23:54:56Z,55.9,TA120-T246187
1625961296000,2021-07-10T23:54:56Z,54.5,TA120-T246191
1625961296000,2021-07-10T23:54:56Z,33.9,TA120-T246183
1625961296000,2021-07-10T23:54:56Z,54.6,TA120-T246184
1625961297000,2021-07-10T23:54:57Z,33.8,TA120-T246183
1625961297000,2021-07-10T23:54:57Z,52.9,TA120-T246184
1625961297000,2021-07-10T23:54:57Z,55.5,TA120-T246187
1625961297000,2021-07-10T23:54:57Z,53.4,TA120-T246191
1625961298000,2021-07-10T23:54:58Z,55.3,TA120-T246187
1625961298000,2021-07-10T23:54:58Z,56.8,TA120-T246191
1625961298000,2021-07-10T23:54:58Z,33.7,TA120-T246183
1625961298000,2021-07-10T23:54:58Z,52.2,TA120-T246184
1625961299000,2021-07-10T23:54:59Z,33.8,TA120-T246183
1625961299000,2021-07-10T23:54:59Z,51.8,TA120-T246184
1625961299000,2021-07-10T23:54:59Z,56.1,TA120-T246187
1625961299000,2021-07-10T23:54:59Z,54,TA120-T246191
1625961300000,2021-07-10T23:55:00Z,56.9,TA120-T246187
1625961300000,2021-07-10T23:55:00Z,54.3,TA120-T246191
1625961300000,2021-07-10T23:55:00Z,33.7,TA120-T246183
1625961300000,2021-07-10T23:55:00Z,51.7,TA120-T246184
1625961301000,2021-07-10T23:55:01Z,33.5,TA120-T246183
1625961301000,2021-07-10T23:55:01Z,51.6,TA120-T246184
1625961301000,2021-07-10T23:55:01Z,57.2,TA120-T246187
1625961301000,2021-07-10T23:55:01Z,53.7,TA120-T246191
1625961302000,2021-07-10T23:55:02Z,57.3,TA120-T246187
1625961302000,2021-07-10T23:55:02Z,52.1,TA120-T246191
1625961302000,2021-07-10T23:55:02Z,33.8,TA120-T246183
1625961302000,2021-07-10T23:55:02Z,51.7,TA120-T246184
1625961303000,2021-07-10T23:55:03Z,34.3,TA120-T246183
1625961303000,2021-07-10T23:55:03Z,52,TA120-T246184
1625961303000,2021-07-10T23:55:03Z,56.8,TA120-T246187
1625961303000,2021-07-10T23:55:03Z,51.3,TA120-T246191
1625961304000,2021-07-10T23:55:04Z,56.8,TA120-T246187
1625961304000,2021-07-10T23:55:04Z,49.6,TA120-T246191
1625961304000,2021-07-10T23:55:04Z,33.5,TA120-T246183
1625961304000,2021-07-10T23:55:04Z,51.7,TA120-T246184
1625961305000,2021-07-10T23:55:05Z,33.9,TA120-T246183
1625961305000,2021-07-10T23:55:05Z,51.4,TA120-T246184
1625961305000,2021-07-10T23:55:05Z,56.6,TA120-T246187
1625961305000,2021-07-10T23:55:05Z,48.4,TA120-T246191
1625961306000,2021-07-10T23:55:06Z,55.7,TA120-T246187
1625961306000,2021-07-10T23:55:06Z,49.2,TA120-T246191
1625961306000,2021-07-10T23:55:06Z,33.9,TA120-T246183
1625961306000,2021-07-10T23:55:06Z,51.8,TA120-T246184
1625961307000,2021-07-10T23:55:07Z,33.9,TA120-T246183
1625961307000,2021-07-10T23:55:07Z,51.6,TA120-T246184
1625961307000,2021-07-10T23:55:07Z,55.5,TA120-T246187
1625961307000,2021-07-10T23:55:07Z,56.3,TA120-T246191
1625961308000,2021-07-10T23:55:08Z,54.8,TA120-T246187
1625961308000,2021-07-10T23:55:08Z,57.1,TA120-T246191
1625961308000,2021-07-10T23:55:08Z,33.8,TA120-T246183
1625961308000,2021-07-10T23:55:08Z,51.6,TA120-T246184
1625961309000,2021-07-10T23:55:09Z,34,TA120-T246183
1625961309000,2021-07-10T23:55:09Z,51.7,TA120-T246184
1625961309000,2021-07-10T23:55:09Z,53.7,TA120-T246187
1625961309000,2021-07-10T23:55:09Z,59.8,TA120-T246191
1625961310000,2021-07-10T23:55:10Z,53.3,TA120-T246187
1625961310000,2021-07-10T23:55:10Z,57.4,TA120-T246191
1625961310000,2021-07-10T23:55:10Z,34,TA120-T246183
1625961310000,2021-07-10T23:55:10Z,51.4,TA120-T246184
1625961311000,2021-07-10T23:55:11Z,33.8,TA120-T246183
1625961311000,2021-07-10T23:55:11Z,51.6,TA120-T246184
1625961311000,2021-07-10T23:55:11Z,54.4,TA120-T246187
1625961311000,2021-07-10T23:55:11Z,55,TA120-T246191
1625961312000,2021-07-10T23:55:12Z,53.4,TA120-T246187
1625961312000,2021-07-10T23:55:12Z,52.4,TA120-T246191
1625961312000,2021-07-10T23:55:12Z,34,TA120-T246183
1625961312000,2021-07-10T23:55:12Z,51.5,TA120-T246184
1625961313000,2021-07-10T23:55:13Z,34.1,TA120-T246183
1625961313000,2021-07-10T23:55:13Z,51.7,TA120-T246184
1625961313000,2021-07-10T23:55:13Z,53.5,TA120-T246187
1625961313000,2021-07-10T23:55:13Z,55.3,TA120-T246191
1625961314000,2021-07-10T23:55:14Z,54.4,TA120-T246187
1625961314000,2021-07-10T23:55:14Z,53.8,TA120-T246191
1625961314000,2021-07-10T23:55:14Z,34.1,TA120-T246183
1625961314000,2021-07-10T23:55:14Z,51.6,TA120-T246184
1625961315000,2021-07-10T23:55:15Z,33.9,TA120-T246183
1625961315000,2021-07-10T23:55:15Z,51.6,TA120-T246184
1625961315000,2021-07-10T23:55:15Z,53.5,TA120-T246187
1625961315000,2021-07-10T23:55:15Z,52,TA120-T246191
1625961316000,2021-07-10T23:55:16Z,55.2,TA120-T246187
1625961316000,2021-07-10T23:55:16Z,51,TA120-T246191
1625961316000,2021-07-10T23:55:16Z,33.9,TA120-T246183
1625961316000,2021-07-10T23:55:16Z,51.6,TA120-T246184
1625961317000,2021-07-10T23:55:17Z,34.1,TA120-T246183
1625961317000,2021-07-10T23:55:17Z,52.1,TA120-T246184
1625961317000,2021-07-10T23:55:17Z,54.4,TA120-T246187
1625961317000,2021-07-10T23:55:17Z,52.6,TA120-T246191
1625961318000,2021-07-10T23:55:18Z,53.4,TA120-T246187
1625961318000,2021-07-10T23:55:18Z,50.7,TA120-T246191
1625961318000,2021-07-10T23:55:18Z,34.1,TA120-T246183
1625961318000,2021-07-10T23:55:18Z,51.4,TA120-T246184
1625961319000,2021-07-10T23:55:19Z,33.9,TA120-T246183
1625961319000,2021-07-10T23:55:19Z,51.8,TA120-T246184
1625961319000,2021-07-10T23:55:19Z,53.7,TA120-T246187
1625961319000,2021-07-10T23:55:19Z,50.7,TA120-T246191
1625961320000,2021-07-10T23:55:20Z,54.2,TA120-T246187
1625961320000,2021-07-10T23:55:20Z,50.8,TA120-T246191
1625961320000,2021-07-10T23:55:20Z,33.9,TA120-T246183
1625961320000,2021-07-10T23:55:20Z,52,TA120-T246184
1625961321000,2021-07-10T23:55:21Z,34.2,TA120-T246183
1625961321000,2021-07-10T23:55:21Z,51.9,TA120-T246184
1625961321000,2021-07-10T23:55:21Z,54.4,TA120-T246187
1625961321000,2021-07-10T23:55:21Z,49.3,TA120-T246191
1625961322000,2021-07-10T23:55:22Z,55.1,TA120-T246187
1625961322000,2021-07-10T23:55:22Z,49.4,TA120-T246191
1625961322000,2021-07-10T23:55:22Z,34.2,TA120-T246183
1625961322000,2021-07-10T23:55:22Z,52.1,TA120-T246184
1625961323000,2021-07-10T23:55:23Z,34.1,TA120-T246183
1625961323000,2021-07-10T23:55:23Z,53.4,TA120-T246184
1625961323000,2021-07-10T23:55:23Z,55.5,TA120-T246187
1625961323000,2021-07-10T23:55:23Z,50.5,TA120-T246191
1625961324000,2021-07-10T23:55:24Z,55.5,TA120-T246187
1625961324000,2021-07-10T23:55:24Z,51.5,TA120-T246191
1625961324000,2021-07-10T23:55:24Z,34,TA120-T246183
1625961324000,2021-07-10T23:55:24Z,56.5,TA120-T246184
1625961325000,2021-07-10T23:55:25Z,34,TA120-T246183
1625961325000,2021-07-10T23:55:25Z,54.7,TA120-T246184
1625961325000,2021-07-10T23:55:25Z,54.9,TA120-T246187
1625961325000,2021-07-10T23:55:25Z,56.1,TA120-T246191
1625961326000,2021-07-10T23:55:26Z,54.9,TA120-T246187
1625961326000,2021-07-10T23:55:26Z,57.9,TA120-T246191
1625961326000,2021-07-10T23:55:26Z,33.9,TA120-T246183
1625961326000,2021-07-10T23:55:26Z,55.3,TA120-T246184
1625961327000,2021-07-10T23:55:27Z,34.1,TA120-T246183
1625961327000,2021-07-10T23:55:27Z,56.2,TA120-T246184
