time,readable_time,dBA,dev-id
1662059054000,2022-09-01T19:04:14Z,32.6,TA120-T246183
1662059054000,2022-09-01T19:04:14Z,54.8,TA120-T246191
1662059054000,2022-09-01T19:04:14Z,71.8,TA120-T246184
1662059055000,2022-09-01T19:04:15Z,53.7,TA120-T246191
1662059055000,2022-09-01T19:04:15Z,71.1,TA120-T246184
1662059055000,2022-09-01T19:04:15Z,53.3,TA120-T246187
1662059055000,2022-09-01T19:04:15Z,32.5,TA120-T246183
1662059056000,2022-09-01T19:04:16Z,53.1,TA120-T246187
1662059056000,2022-09-01T19:04:16Z,32.4,TA120-T246183
1662059056000,2022-09-01T19:04:16Z,53.3,TA120-T246191
1662059056000,2022-09-01T19:04:16Z,69.6,TA120-T246184
1662059057000,2022-09-01T19:04:17Z,53.4,TA120-T246191
1662059057000,2022-09-01T19:04:17Z,68.7,TA120-T246184
1662059057000,2022-09-01T19:04:17Z,53.7,TA120-T246187
1662059057000,2022-09-01T19:04:17Z,32.1,TA120-T246183
1662059058000,2022-09-01T19:04:18Z,53.2,TA120-T246187
1662059058000,2022-09-01T19:04:18Z,32.1,TA120-T246183
1662059058000,2022-09-01T19:04:18Z,52.9,TA120-T246191
1662059058000,2022-09-01T19:04:18Z,71.6,TA120-T246184
1662059059000,2022-09-01T19:04:19Z,52.5,TA120-T246191
1662059059000,2022-09-01T19:04:19Z,71.7,TA120-T246184
1662059059000,2022-09-01T19:04:19Z,54,TA120-T246187
1662059059000,2022-09-01T19:04:19Z,32,TA120-T246183
1662059060000,2022-09-01T19:04:20Z,54.1,TA120-T246187
1662059060000,2022-09-01T19:04:20Z,32.2,TA120-T246183
1662059060000,2022-09-01T19:04:20Z,54.1,TA120-T246191
1662059060000,2022-09-01T19:04:20Z,69.8,TA120-T246184
1662059061000,2022-09-01T19:04:21Z,54.8,TA120-T246191
1662059061000,2022-09-01T19:04:21Z,65.5,TA120-T246184
1662059061000,2022-09-01T19:04:21Z,53.5,TA120-T246187
1662059061000,2022-09-01T19:04:21Z,32.1,TA120-T246183
1662059062000,2022-09-01T19:04:22Z,54.4,TA120-T246187
1662059062000,2022-09-01T19:04:22Z,32.2,TA120-T246183
1662059062000,2022-09-01T19:04:22Z,54.3,TA120-T246191
1662059062000,2022-09-01T19:04:22Z,62.8,TA120-T246184
1662059063000,2022-09-01T19:04:23Z,52.7,TA120-T246191
1662059063000,2022-09-01T19:04:23Z,61.3,TA120-T246184
1662059063000,2022-09-01T19:04:23Z,54.8,TA120-T246187
1662059063000,2022-09-01T19:04:23Z,32,TA120-T246183
1662059064000,2022-09-01T19:04:24Z,54.6,TA120-T246187
1662059064000,2022-09-01T19:04:24Z,32.2,TA120-T246183
1662059064000,2022-09-01T19:04:24Z,52.3,TA120-T246191
1662059064000,2022-09-01T19:04:24Z,60.1,TA120-T246184
1662059065000,2022-09-01T19:04:25Z,52.4,TA120-T246191
1662059065000,2022-09-01T19:04:25Z,59.3,TA120-T246184
1662059065000,2022-09-01T19:04:25Z,53.9,TA120-T246187
1662059065000,2022-09-01T19:04:25Z,32.3,TA120-T246183
1662059066000,2022-09-01T19:04:26Z,54.2,TA120-T246187
1662059066000,2022-09-01T19:04:26Z,32.3,TA120-T246183
1662059066000,2022-09-01T19:04:26Z,52.7,TA120-T246191
1662059066000,2022-09-01T19:04:26Z,57.7,TA120-T246184
1662059067000,2022-09-01T19:04:27Z,55.7,TA120-T246191
1662059067000,2022-09-01T19:04:27Z,57.3,TA120-T246184
1662059067000,2022-09-01T19:04:27Z,54.6,TA120-T246187
1662059067000,2022-09-01T19:04:27Z,32.1,TA120-T246183
1662059068000,2022-09-01T19:04:28Z,54.2,TA120-T246187
1662059068000,2022-09-01T19:04:28Z,32.1,TA120-T246183
1662059068000,2022-09-01T19:04:28Z,55.2,TA120-T246191
1662059068000,2022-09-01T19:04:28Z,56.7,TA120-T246184
1662059069000,2022-09-01T19:04:29Z,52.6,TA120-T246191
1662059069000,2022-09-01T19:04:29Z,57.6,TA120-T246184
1662059069000,2022-09-01T19:04:29Z,53.7,TA120-T246187
1662059069000,2022-09-01T19:04:29Z,31.9,TA120-T246183
1662059070000,2022-09-01T19:04:30Z,54,TA120-T246187
1662059070000,2022-09-01T19:04:30Z,32.3,TA120-T246183
1662059070000,2022-09-01T19:04:30Z,52.6,TA120-T246191
1662059070000,2022-09-01T19:04:30Z,55,TA120-T246184
1662059071000,2022-09-01T19:04:31Z,51.6,TA120-T246191
1662059071000,2022-09-01T19:04:31Z,54.4,TA120-T246184
1662059071000,2022-09-01T19:04:31Z,52.7,TA120-T246187
1662059071000,2022-09-01T19:04:31Z,32.1,TA120-T246183
1662059072000,2022-09-01T19:04:32Z,52.5,TA120-T246187
1662059072000,2022-09-01T19:04:32Z,32.1,TA120-T246183
1662059072000,2022-09-01T19:04:32Z,54.6,TA120-T246191
1662059072000,2022-09-01T19:04:32Z,54.5,TA120-T246184
1662059073000,2022-09-01T19:04:33Z,51.4,TA120-T246191
1662059073000,2022-09-01T19:04:33Z,55.2,TA120-T246184
1662059073000,2022-09-01T19:04:33Z,52.7,TA120-T246187
1662059073000,2022-09-01T19:04:33Z,32,TA120-T246183
1662059074000,2022-09-01T19:04:34Z,53.7,TA120-T246187
1662059074000,2022-09-01T19:04:34Z,32.2,TA120-T246183
1662059074000,2022-09-01T19:04:34Z,50.4,TA120-T246191
1662059074000,2022-09-01T19:04:34Z,55.8,TA120-T246184
1662059075000,2022-09-01T19:04:35Z,58.4,TA120-T246191
1662059075000,2022-09-01T19:04:35Z,56.6,TA120-T246184
1662059075000,2022-09-01T19:04:35Z,53.4,TA120-T246187
1662059075000,2022-09-01T19:04:35Z,32.2,TA120-T246183
1662059076000,2022-09-01T19:04:36Z,52.6,TA120-T246187
1662059076000,2022-09-01T19:04:36Z,32.1,TA120-T246183
1662059076000,2022-09-01T19:04:36Z,50,TA120-T246191
1662059076000,2022-09-01T19:04:36Z,56.7,TA120-T246184
1662059077000,2022-09-01T19:04:37Z,50.7,TA120-T246191
1662059077000,2022-09-01T19:04:37Z,56.9,TA120-T246184
1662059077000,2022-09-01T19:04:37Z,52.4,TA120-T246187
1662059077000,2022-09-01T19:04:37Z,32,TA120-T246183
1662059078000,2022-09-01T19:04:38Z,52,TA120-T246187
1662059078000,2022-09-01T19:04:38Z,32.5,TA120-T246183
1662059078000,2022-09-01T19:04:38Z,52.5,TA120-T246191
1662059078000,2022-09-01T19:04:38Z,59,TA120-T246184
1662059079000,2022-09-01T19:04:39Z,54.8,TA120-T246191
1662059079000,2022-09-01T19:04:39Z,62.1,TA120-T246184
1662059079000,2022-09-01T19:04:39Z,51.9,TA120-T246187
1662059079000,2022-09-01T19:04:39Z,32.4,TA120-T246183
1662059080000,2022-09-01T19:04:40Z,52,TA120-T246187
1662059080000,2022-09-01T19:04:40Z,32.4,TA120-T246183
1662059080000,2022-09-01T19:04:40Z,53.9,TA120-T246191
1662059080000,2022-09-01T19:04:40Z,62.2,TA120-T246184
1662059081000,2022-09-01T19:04:41Z,52.2,TA120-T246191
1662059081000,2022-09-01T19:04:41Z,63,TA120-T246184
1662059081000,2022-09-01T19:04:41Z,51.3,TA120-T246187
1662059081000,2022-09-01T19:04:41Z,32.1,TA120-T246183
1662059082000,2022-09-01T19:04:42Z,51.1,TA120-T246187
1662059082000,2022-09-01T19:04:42Z,32.5,TA120-T246183
1662059082000,2022-09-01T19:04:42Z,49.3,TA120-T246191
1662059082000,2022-09-01T19:04:42Z,64.2,TA120-T246184
1662059083000,2022-09-01T19:04:43Z,55.6,TA120-T246191
1662059083000,2022-09-01T19:04:43Z,63.2,TA120-T246184
1662059083000,2022-09-01T19:04:43Z,51.5,TA120-T246187
1662059083000,2022-09-01T19:04:43Z,32.1,TA120-T246183
1662059084000,2022-09-01T19:04:44Z,51.7,TA120-T246187
1662059084000,2022-09-01T19:04:44Z,32.3,TA120-T246183
1662059084000,2022-09-01T19:04:44Z,53.2,TA120-T246191
1662059084000,2022-09-01T19:04:44Z,62.3,TA120-T246184
1662059085000,2022-09-01T19:04:45Z,51.5,TA120-T246191
1662059085000,2022-09-01T19:04:45Z,62.6,TA120-T246184
1662059085000,2022-09-01T19:04:45Z,52,TA120-T246187
1662059085000,2022-09-01T19:04:45Z,33.2,TA120-T246183
1662059086000,2022-09-01T19:04:46Z,52.1,TA120-T246187
1662059086000,2022-09-01T19:04:46Z,33.5,TA120-T246183
1662059086000,2022-09-01T19:04:46Z,50.2,TA120-T246191
1662059086000,2022-09-01T19:04:46Z,61.2,TA120-T246184
1662059087000,2022-09-01T19:04:47Z,48.9,TA120-T246191
1662059087000,2022-09-01T19:04:47Z,62.8,TA120-T246184
1662059087000,2022-09-01T19:04:47Z,53.6,TA120-T246187
1662059087000,2022-09-01T19:04:47Z,33,TA120-T246183
1662059088000,2022-09-01T19:04:48Z,54,TA120-T246187
1662059088000,2022-09-01T19:04:48Z,34,TA120-T246183
1662059088000,2022-09-01T19:04:48Z,50.3,TA120-T246191
1662059088000,2022-09-01T19:04:48Z,63.5,TA120-T246184
1662059089000,2022-09-01T19:04:49Z,48.5,TA120-T246191
1662059089000,2022-09-01T19:04:49Z,65.7,TA120-T246184
1662059089000,2022-09-01T19:04:49Z,53.7,TA120-T246187
1662059089000,2022-09-01T19:04:49Z,35.8,TA120-T246183
1662059090000,2022-09-01T19:04:50Z,52.7,TA120-T246187
1662059090000,2022-09-01T19:04:50Z,34.2,TA120-T246183
1662059090000,2022-09-01T19:04:50Z,48.6,TA120-T246191
1662059090000,2022-09-01T19:04:50Z,68.8,TA120-T246184
1662059091000,2022-09-01T19:04:51Z,50.6,TA120-T246191
1662059091000,2022-09-01T19:04:51Z,71.7,TA120-T246184
1662059091000,2022-09-01T19:04:51Z,51.6,TA120-T246187
1662059091000,2022-09-01T19:04:51Z,34.1,TA120-T246183
1662059092000,2022-09-01T19:04:52Z,52.3,TA120-T246187
1662059092000,2022-09-01T19:04:52Z,34.8,TA120-T246183
1662059092000,2022-09-01T19:04:52Z,49.4,TA120-T246191
1662059092000,2022-09-01T19:04:52Z,71.4,TA120-T246184
1662059093000,2022-09-01T19:04:53Z,49.5,TA120-T246191
1662059093000,2022-09-01T19:04:53Z,68.8,TA120-T246184
1662059093000,2022-09-01T19:04:53Z,52.7,TA120-T246187
1662059093000,2022-09-01T19:04:53Z,35.2,TA120-T246183
1662059094000,2022-09-01T19:04:54Z,52.9,TA120-T246187
1662059094000,2022-09-01T19:04:54Z,36.8,TA120-T246183
1662059094000,2022-09-01T19:04:54Z,49.8,TA120-T246191
1662059094000,2022-09-01T19:04:54Z,64.1,TA120-T246184
1662059095000,2022-09-01T19:04:55Z,49.7,TA120-T246191
1662059095000,2022-09-01T19:04:55Z,62.1,TA120-T246184
1662059095000,2022-09-01T19:04:55Z,52.6,TA120-T246187
1662059095000,2022-09-01T19:04:55Z,35.2,TA120-T246183
1662059096000,2022-09-01T19:04:56Z,52.8,TA120-T246187
1662059096000,2022-09-01T19:04:56Z,34.8,TA120-T246183
1662059096000,2022-09-01T19:04:56Z,50.2,TA120-T246191
1662059096000,2022-09-01T19:04:56Z,61.3,TA120-T246184
1662059097000,2022-09-01T19:04:57Z,51.5,TA120-T246191
1662059097000,2022-09-01T19:04:57Z,61.2,TA120-T246184
1662059097000,2022-09-01T19:04:57Z,52.1,TA120-T246187
1662059097000,2022-09-01T19:04:57Z,36.2,TA120-T246183
1662059098000,2022-09-01T19:04:58Z,51.9,TA120-T246187
1662059098000,2022-09-01T19:04:58Z,34.3,TA120-T246183
1662059098000,2022-09-01T19:04:58Z,51.1,TA120-T246191
1662059098000,2022-09-01T19:04:58Z,61.9,TA120-T246184
1662059099000,2022-09-01T19:04:59Z,51.5,TA120-T246191
1662059099000,2022-09-01T19:04:59Z,63.5,TA120-T246184
1662059099000,2022-09-01T19:04:59Z,52,TA120-T246187
1662059099000,2022-09-01T19:04:59Z,33,TA120-T246183
1662059100000,2022-09-01T19:05:00Z,51.7,TA120-T246187
1662059100000,2022-09-01T19:05:00Z,33.3,TA120-T246183
1662059100000,2022-09-01T19:05:00Z,52.3,TA120-T246191
1662059100000,2022-09-01T19:05:00Z,66.8,TA120-T246184
1662059101000,2022-09-01T19:05:01Z,53.9,TA120-T246191
1662059101000,2022-09-01T19:05:01Z,67.4,TA120-T246184
1662059101000,2022-09-01T19:05:01Z,53.2,TA120-T246187
1662059101000,2022-09-01T19:05:01Z,33.1,TA120-T246183
1662059102000,2022-09-01T19:05:02Z,51.8,TA120-T246187
1662059102000,2022-09-01T19:05:02Z,32.8,TA120-T246183
1662059102000,2022-09-01T19:05:02Z,55.8,TA120-T246191
1662059102000,2022-09-01T19:05:02Z,67.7,TA120-T246184
1662059103000,2022-09-01T19:05:03Z,57.3,TA120-T246191
1662059103000,2022-09-01T19:05:03Z,68.1,TA120-T246184
1662059103000,2022-09-01T19:05:03Z,51.8,TA120-T246187
1662059103000,2022-09-01T19:05:03Z,32.9,TA120-T246183
1662059104000,2022-09-01T19:05:04Z,53,TA120-T246187
1662059104000,2022-09-01T19:05:04Z,32.9,TA120-T246183
1662059104000,2022-09-01T19:05:04Z,57.7,TA120-T246191
1662059104000,2022-09-01T19:05:04Z,67.4,TA120-T246184
1662059105000,2022-09-01T19:05:05Z,57.9,TA120-T246191
1662059105000,2022-09-01T19:05:05Z,66.2,TA120-T246184
1662059105000,2022-09-01T19:05:05Z,52.4,TA120-T246187
1662059105000,2022-09-01T19:05:05Z,32.6,TA120-T246183
1662059106000,2022-09-01T19:05:06Z,52.4,TA120-T246187
1662059106000,2022-09-01T19:05:06Z,32.6,TA120-T246183
1662059106000,2022-09-01T19:05:06Z,58.3,TA120-T246191
1662059106000,2022-09-01T19:05:06Z,65.9,TA120-T246184
1662059107000,2022-09-01T19:05:07Z,59,TA120-T246191
1662059107000,2022-09-01T19:05:07Z,65.3,TA120-T246184
1662059107000,2022-09-01T19:05:07Z,52,TA120-T246187
1662059107000,2022-09-01T19:05:07Z,32.5,TA120-T246183
1662059108000,2022-09-01T19:05:08Z,51.7,TA120-T246187
1662059108000,2022-09-01T19:05:08Z,32.4,TA120-T246183
1662059108000,2022-09-01T19:05:08Z,58.1,TA120-T246191
1662059108000,2022-09-01T19:05:08Z,64.6,TA120-T246184
1662059109000,2022-09-01T19:05:09Z,56.9,TA120-T246191
1662059109000,2022-09-01T19:05:09Z,63.8,TA120-T246184
1662059109000,2022-09-01T19:05:09Z,50.9,TA120-T246187
1662059109000,2022-09-01T19:05:09Z,32.3,TA120-T246183
1662059110000,2022-09-01T19:05:10Z,51.7,TA120-T246187
1662059110000,2022-09-01T19:05:10Z,32.2,TA120-T246183
1662059110000,2022-09-01T19:05:10Z,56.2,TA120-T246191
1662059110000,2022-09-01T19:05:10Z,62.6,TA120-T246184
1662059111000,2022-09-01T19:05:11Z,53.3,TA120-T246191
1662059111000,2022-09-01T19:05:11Z,61.4,TA120-T246184
1662059111000,2022-09-01T19:05:11Z,51.6,TA120-T246187
1662059111000,2022-09-01T19:05:11Z,32.3,TA120-T246183
1662059112000,2022-09-01T19:05:12Z,50.7,TA120-T246187
1662059112000,2022-09-01T19:05:12Z,32.4,TA120-T246183
1662059112000,2022-09-01T19:05:12Z,51.8,TA120-T246191
1662059112000,2022-09-01T19:05:12Z,60.2,TA120-T246184
1662059113000,2022-09-01T19:05:13Z,51.6,TA120-T246191
1662059113000,2022-09-01T19:05:13Z,60,TA120-T246184
1662059113000,2022-09-01T19:05:13Z,50.5,TA120-T246187
1662059113000,2022-09-01T19:05:13Z,32.3,TA120-T246183
1662059114000,2022-09-01T19:05:14Z,51.2,TA120-T246187
1662059114000,2022-09-01T19:05:14Z,32.3,TA120-T246183
1662059114000,2022-09-01T19:05:14Z,52.3,TA120-T246191
1662059114000,2022-09-01T19:05:14Z,60,TA120-T246184
1662059115000,2022-09-01T19:05:15Z,51.2,TA120-T246191
1662059115000,2022-09-01T19:05:15Z,60.1,TA120-T246184
1662059115000,2022-09-01T19:05:15Z,52.3,TA120-T246187
1662059115000,2022-09-01T19:05:15Z,32,TA120-T246183
1662059116000,2022-09-01T19:05:16Z,53,TA120-T246187
1662059116000,2022-09-01T19:05:16Z,32,TA120-T246183
1662059116000,2022-09-01T19:05:16Z,48.8,TA120-T246191
1662059116000,2022-09-01T19:05:16Z,58.5,TA120-T246184
1662059117000,2022-09-01T19:05:17Z,49.1,TA120-T246191
1662059117000,2022-09-01T19:05:17Z,59.5,TA120-T246184
1662059117000,2022-09-01T19:05:17Z,53.4,TA120-T246187
1662059117000,2022-09-01T19:05:17Z,32,TA120-T246183
1662059118000,2022-09-01T19:05:18Z,52.9,TA120-T246187
1662059118000,2022-09-01T19:05:18Z,31.9,TA120-T246183
1662059118000,2022-09-01T19:05:18Z,48.2,TA120-T246191
1662059118000,2022-09-01T19:05:18Z,60.4,TA120-T246184
1662059119000,2022-09-01T19:05:19Z,48.6,TA120-T246191
1662059119000,2022-09-01T19:05:19Z,64.3,TA120-T246184
1662059119000,2022-09-01T19:05:19Z,52.6,TA120-T246187
1662059119000,2022-09-01T19:05:19Z,32.1,TA120-T246183
1662059120000,2022-09-01T19:05:20Z,52.9,TA120-T246187
1662059120000,2022-09-01T19:05:20Z,32.1,TA120-T246183
1662059120000,2022-09-01T19:05:20Z,49.5,TA120-T246191
1662059120000,2022-09-01T19:05:20Z,65.3,TA120-T246184
1662059121000,2022-09-01T19:05:21Z,50.3,TA120-T246191
1662059121000,2022-09-01T19:05:21Z,66.9,TA120-T246184
1662059121000,2022-09-01T19:05:21Z,53.5,TA120-T246187
1662059121000,2022-09-01T19:05:21Z,32.1,TA120-T246183
1662059122000,2022-09-01T19:05:22Z,53.4,TA120-T246187
1662059122000,2022-09-01T19:05:22Z,31.9,TA120-T246183
1662059122000,2022-09-01T19:05:22Z,49,TA120-T246191
1662059122000,2022-09-01T19:05:22Z,69.2,TA120-T246184
1662059123000,2022-09-01T19:05:23Z,50.8,TA120-T246191
1662059123000,2022-09-01T19:05:23Z,69,TA120-T246184
1662059123000,2022-09-01T19:05:23Z,54.1,TA120-T246187
1662059123000,2022-09-01T19:05:23Z,31.9,TA120-T246183
1662059124000,2022-09-01T19:05:24Z,54.2,TA120-T246187
1662059124000,2022-09-01T19:05:24Z,31.9,TA120-T246183
1662059124000,2022-09-01T19:05:24Z,49.1,TA120-T246191
1662059124000,2022-09-01T19:05:24Z,68.5,TA120-T246184
1662059125000,2022-09-01T19:05:25Z,48.2,TA120-T246191
1662059125000,2022-09-01T19:05:25Z,66.7,TA120-T246184
1662059125000,2022-09-01T19:05:25Z,54.3,TA120-T246187
1662059125000,2022-09-01T19:05:25Z,32.5,TA120-T246183
1662059126000,2022-09-01T19:05:26Z,54.8,TA120-T246187
1662059126000,2022-09-01T19:05:26Z,32.3,TA120-T246183
1662059126000,2022-09-01T19:05:26Z,47.7,TA120-T246191
1662059126000,2022-09-01T19:05:26Z,65.9,TA120-T246184
1662059127000,2022-09-01T19:05:27Z,47.4,TA120-T246191
1662059127000,2022-09-01T19:05:27Z,65,TA120-T246184
1662059127000,2022-09-01T19:05:27Z,55.1,TA120-T246187
1662059127000,2022-09-01T19:05:27Z,32.2,TA120-T246183
1662059128000,2022-09-01T19:05:28Z,54.8,TA120-T246187
1662059128000,2022-09-01T19:05:28Z,33,TA120-T246183
1662059128000,2022-09-01T19:05:28Z,47.2,TA120-T246191
1662059128000,2022-09-01T19:05:28Z,63.5,TA120-T246184
1662059129000,2022-09-01T19:05:29Z,46.9,TA120-T246191
1662059129000,2022-09-01T19:05:29Z,63.2,TA120-T246184
1662059129000,2022-09-01T19:05:29Z,55.5,TA120-T246187
1662059129000,2022-09-01T19:05:29Z,32.5,TA120-T246183
1662059130000,2022-09-01T19:05:30Z,55.7,TA120-T246187
1662059130000,2022-09-01T19:05:30Z,32.2,TA120-T246183
1662059130000,2022-09-01T19:05:30Z,47.4,TA120-T246191
1662059130000,2022-09-01T19:05:30Z,63.3,TA120-T246184
1662059131000,2022-09-01T19:05:31Z,47,TA120-T246191
1662059131000,2022-09-01T19:05:31Z,64,TA120-T246184
1662059131000,2022-09-01T19:05:31Z,55.3,TA120-T246187
1662059131000,2022-09-01T19:05:31Z,32.2,TA120-T246183
1662059132000,2022-09-01T19:05:32Z,55.3,TA120-T246187
1662059132000,2022-09-01T19:05:32Z,32.1,TA120-T246183
1662059132000,2022-09-01T19:05:32Z,48.4,TA120-T246191
1662059132000,2022-09-01T19:05:32Z,66.6,TA120-T246184
1662059133000,2022-09-01T19:05:33Z,47.6,TA120-T246191
1662059133000,2022-09-01T19:05:33Z,68.8,TA120-T246184
1662059133000,2022-09-01T19:05:33Z,55.6,TA120-T246187
1662059133000,2022-09-01T19:05:33Z,32.3,TA120-T246183
1662059134000,2022-09-01T19:05:34Z,55.1,TA120-T246187
1662059134000,2022-09-01T19:05:34Z,32.4,TA120-T246183
1662059134000,2022-09-01T19:05:34Z,46.7,TA120-T246191
1662059134000,2022-09-01T19:05:34Z,72.1,TA120-T246184
1662059135000,2022-09-01T19:05:35Z,47.2,TA120-T246191
1662059135000,2022-09-01T19:05:35Z,70.6,TA120-T246184
1662059135000,2022-09-01T19:05:35Z,54.3,TA120-T246187
1662059135000,2022-09-01T19:05:35Z,32,TA120-T246183
1662059136000,2022-09-01T19:05:36Z,54.4,TA120-T246187
1662059136000,2022-09-01T19:05:36Z,32.1,TA120-T246183
1662059136000,2022-09-01T19:05:36Z,47,TA120-T246191
1662059136000,2022-09-01T19:05:36Z,69.4,TA120-T246184
1662059137000,2022-09-01T19:05:37Z,47.6,TA120-T246191
1662059137000,2022-09-01T19:05:37Z,69,TA120-T246184
1662059137000,2022-09-01T19:05:37Z,54.2,TA120-T246187
1662059137000,2022-09-01T19:05:37Z,32.1,TA120-T246183
1662059138000,2022-09-01T19:05:38Z,54.1,TA120-T246187
1662059138000,2022-09-01T19:05:38Z,31.9,TA120-T246183
1662059138000,2022-09-01T19:05:38Z,47.3,TA120-T246191
1662059138000,2022-09-01T19:05:38Z,68.9,TA120-T246184
1662059139000,2022-09-01T19:05:39Z,46.7,TA120-T246191
1662059139000,2022-09-01T19:05:39Z,69.2,TA120-T246184
1662059139000,2022-09-01T19:05:39Z,53.2,TA120-T246187
1662059139000,2022-09-01T19:05:39Z,32,TA120-T246183
1662059140000,2022-09-01T19:05:40Z,52.7,TA120-T246187
1662059140000,2022-09-01T19:05:40Z,32,TA120-T246183
1662059140000,2022-09-01T19:05:40Z,46.8,TA120-T246191
1662059140000,2022-09-01T19:05:40Z,68.5,TA120-T246184
1662059141000,2022-09-01T19:05:41Z,47,TA120-T246191
1662059141000,2022-09-01T19:05:41Z,66.7,TA120-T246184
1662059141000,2022-09-01T19:05:41Z,52.6,TA120-T246187
1662059141000,2022-09-01T19:05:41Z,31.8,TA120-T246183
1662059142000,2022-09-01T19:05:42Z,52.5,TA120-T246187
1662059142000,2022-09-01T19:05:42Z,32.2,TA120-T246183
1662059142000,2022-09-01T19:05:42Z,46.9,TA120-T246191
1662059142000,2022-09-01T19:05:42Z,65.1,TA120-T246184
1662059143000,2022-09-01T19:05:43Z,47.4,TA120-T246191
1662059143000,2022-09-01T19:05:43Z,64.1,TA120-T246184
1662059143000,2022-09-01T19:05:43Z,52.7,TA120-T246187
1662059143000,2022-09-01T19:05:43Z,32.1,TA120-T246183
1662059144000,2022-09-01T19:05:44Z,53.3,TA120-T246187
1662059144000,2022-09-01T19:05:44Z,32.2,TA120-T246183
1662059144000,2022-09-01T19:05:44Z,47.4,TA120-T246191
1662059144000,2022-09-01T19:05:44Z,65.3,TA120-T246184
1662059145000,2022-09-01T19:05:45Z,46.9,TA120-T246191
1662059145000,2022-09-01T19:05:45Z,67.4,TA120-T246184
1662059145000,2022-09-01T19:05:45Z,54,TA120-T246187
1662059145000,2022-09-01T19:05:45Z,32.2,TA120-T246183
1662059146000,2022-09-01T19:05:46Z,52.7,TA120-T246187
1662059146000,2022-09-01T19:05:46Z,32,TA120-T246183
1662059146000,2022-09-01T19:05:46Z,46.8,TA120-T246191
1662059146000,2022-09-01T19:05:46Z,68.5,TA120-T246184
1662059147000,2022-09-01T19:05:47Z,47.4,TA120-T246191
1662059147000,2022-09-01T19:05:47Z,69.5,TA120-T246184
1662059147000,2022-09-01T19:05:47Z,51.7,TA120-T246187
1662059147000,2022-09-01T19:05:47Z,31.9,TA120-T246183
1662059148000,2022-09-01T19:05:48Z,53.1,TA120-T246187
1662059148000,2022-09-01T19:05:48Z,32.1,TA120-T246183
1662059148000,2022-09-01T19:05:48Z,48,TA120-T246191
1662059148000,2022-09-01T19:05:48Z,69.9,TA120-T246184
1662059149000,2022-09-01T19:05:49Z,47.8,TA120-T246191
1662059149000,2022-09-01T19:05:49Z,69.5,TA120-T246184
1662059149000,2022-09-01T19:05:49Z,53.8,TA120-T246187
1662059149000,2022-09-01T19:05:49Z,32.2,TA120-T246183
1662059150000,2022-09-01T19:05:50Z,53.7,TA120-T246187
1662059150000,2022-09-01T19:05:50Z,32.2,TA120-T246183
1662059150000,2022-09-01T19:05:50Z,48.8,TA120-T246191
1662059150000,2022-09-01T19:05:50Z,67.5,TA120-T246184
1662059151000,2022-09-01T19:05:51Z,49,TA120-T246191
1662059151000,2022-09-01T19:05:51Z,66.2,TA120-T246184
1662059151000,2022-09-01T19:05:51Z,53,TA120-T246187
1662059151000,2022-09-01T19:05:51Z,32,TA120-T246183
1662059152000,2022-09-01T19:05:52Z,52,TA120-T246187
1662059152000,2022-09-01T19:05:52Z,32,TA120-T246183
1662059152000,2022-09-01T19:05:52Z,50.8,TA120-T246191
1662059152000,2022-09-01T19:05:52Z,64.9,TA120-T246184
1662059153000,2022-09-01T19:05:53Z,51.5,TA120-T246191
1662059153000,2022-09-01T19:05:53Z,63.1,TA120-T246184
1662059153000,2022-09-01T19:05:53Z,54.5,TA120-T246187
1662059153000,2022-09-01T19:05:53Z,31.8,TA120-T246183
1662059154000,2022-09-01T19:05:54Z,54.1,TA120-T246187
1662059154000,2022-09-01T19:05:54Z,31.6,TA120-T246183
1662059154000,2022-09-01T19:05:54Z,50,TA120-T246191
1662059154000,2022-09-01T19:05:54Z,61.2,TA120-T246184
1662059155000,2022-09-01T19:05:55Z,51.1,TA120-T246191
1662059155000,2022-09-01T19:05:55Z,60.2,TA120-T246184
1662059155000,2022-09-01T19:05:55Z,53,TA120-T246187
1662059155000,2022-09-01T19:05:55Z,32.2,TA120-T246183
1662059156000,2022-09-01T19:05:56Z,54.2,TA120-T246187
1662059156000,2022-09-01T19:05:56Z,32.2,TA120-T246183
1662059156000,2022-09-01T19:05:56Z,51.1,TA120-T246191
1662059156000,2022-09-01T19:05:56Z,59,TA120-T246184
1662059157000,2022-09-01T19:05:57Z,51.7,TA120-T246191
1662059157000,2022-09-01T19:05:57Z,59,TA120-T246184
1662059157000,2022-09-01T19:05:57Z,54.1,TA120-T246187
1662059157000,2022-09-01T19:05:57Z,31.8,TA120-T246183
1662059158000,2022-09-01T19:05:58Z,53.5,TA120-T246187
1662059158000,2022-09-01T19:05:58Z,31.8,TA120-T246183
1662059158000,2022-09-01T19:05:58Z,52.1,TA120-T246191
1662059158000,2022-09-01T19:05:58Z,58.1,TA120-T246184
1662059159000,2022-09-01T19:05:59Z,55.7,TA120-T246191
1662059159000,2022-09-01T19:05:59Z,57.7,TA120-T246184
1662059159000,2022-09-01T19:05:59Z,52,TA120-T246187
1662059159000,2022-09-01T19:05:59Z,32.1,TA120-T246183
1662059160000,2022-09-01T19:06:00Z,53.3,TA120-T246187
1662059160000,2022-09-01T19:06:00Z,32.2,TA120-T246183
1662059160000,2022-09-01T19:06:00Z,58.2,TA120-T246191
