time,readable_time,dBA,dev-id
1647711801000,2022-03-19T17:43:21Z,36.1,TA120-T246183
1647711812000,2022-03-19T17:43:32Z,60.2,TA120-T246187
1647711819000,2022-03-19T17:43:39Z,72.4,TA120-T246184
1647711832000,2022-03-19T17:43:52Z,56.7,TA120-T246191
1647711861000,2022-03-19T17:44:21Z,36.2,TA120-T246183
1647711872000,2022-03-19T17:44:32Z,59.5,TA120-T246187
1647711879000,2022-03-19T17:44:39Z,70.5,TA120-T246184
1647711892000,2022-03-19T17:44:52Z,55.2,TA120-T246191
1647711921000,2022-03-19T17:45:21Z,37.2,TA120-T246183
1647711932000,2022-03-19T17:45:32Z,60,TA120-T246187
1647711939000,2022-03-19T17:45:39Z,70.4,TA120-T246184
1647711952000,2022-03-19T17:45:52Z,58.7,TA120-T246191
1647711981000,2022-03-19T17:46:21Z,36.4,TA120-T246183
1647711992000,2022-03-19T17:46:32Z,59.5,TA120-T246187
1647711999000,2022-03-19T17:46:39Z,71.8,TA120-T246184
1647712012000,2022-03-19T17:46:52Z,60.6,TA120-T246191
1647712041000,2022-03-19T17:47:21Z,36.4,TA120-T246183
1647712052000,2022-03-19T17:47:32Z,59.6,TA120-T246187
1647712059000,2022-03-19T17:47:39Z,69.8,TA120-T246184
1647712072000,2022-03-19T17:47:52Z,56.7,TA120-T246191
1647712101000,2022-03-19T17:48:21Z,36.2,TA120-T246183
1647712112000,2022-03-19T17:48:32Z,59.4,TA120-T246187
1647712119000,2022-03-19T17:48:39Z,71.1,TA120-T246184
1647712132000,2022-03-19T17:48:52Z,57.4,TA120-T246191
1647712161000,2022-03-19T17:49:21Z,36.3,TA120-T246183
1647712172000,2022-03-19T17:49:32Z,59.3,TA120-T246187
1647712179000,2022-03-19T17:49:39Z,69.4,TA120-T246184
1647712192000,2022-03-19T17:49:52Z,57.1,TA120-T246191
1647712221000,2022-03-19T17:50:21Z,36.5,TA120-T246183
1647712232000,2022-03-19T17:50:32Z,61.1,TA120-T246187
1647712239000,2022-03-19T17:50:39Z,68.4,TA120-T246184
1647712252000,2022-03-19T17:50:52Z,52.6,TA120-T246191
1647712281000,2022-03-19T17:51:21Z,36.3,TA120-T246183
1647712292000,2022-03-19T17:51:32Z,58.6,TA120-T246187
1647712299000,2022-03-19T17:51:39Z,73.1,TA120-T246184
1647712312000,2022-03-19T17:51:52Z,57.8,TA120-T246191
1647712341000,2022-03-19T17:52:21Z,36.4,TA120-T246183
1647712352000,2022-03-19T17:52:32Z,60.3,TA120-T246187
1647712359000,2022-03-19T17:52:39Z,65.4,TA120-T246184
1647712372000,2022-03-19T17:52:52Z,53.5,TA120-T246191
1647712401000,2022-03-19T17:53:21Z,36.3,TA120-T246183
1647712412000,2022-03-19T17:53:32Z,59.1,TA120-T246187
1647712419000,2022-03-19T17:53:39Z,67.4,TA120-T246184
1647712432000,2022-03-19T17:53:52Z,55.4,TA120-T246191
1647712461000,2022-03-19T17:54:21Z,36.4,TA120-T246183
1647712472000,2022-03-19T17:54:32Z,58.8,TA120-T246187
1647712479000,2022-03-19T17:54:39Z,72.7,TA120-T246184
1647712492000,2022-03-19T17:54:52Z,59.4,TA120-T246191
1647712521000,2022-03-19T17:55:21Z,36.3,TA120-T246183
1647712532000,2022-03-19T17:55:32Z,59.5,TA120-T246187
1647712539000,2022-03-19T17:55:39Z,67.3,TA120-T246184
1647712552000,2022-03-19T17:55:52Z,59.1,TA120-T246191
1647712581000,2022-03-19T17:56:21Z,36.3,TA120-T246183
1647712592000,2022-03-19T17:56:32Z,60.1,TA120-T246187
1647712599000,2022-03-19T17:56:39Z,74.6,TA120-T246184
1647712612000,2022-03-19T17:56:52Z,58.1,TA120-T246191
1647712641000,2022-03-19T17:57:21Z,36.4,TA120-T246183
1647712652000,2022-03-19T17:57:32Z,59.9,TA120-T246187
1647712659000,2022-03-19T17:57:39Z,68.9,TA120-T246184
1647712672000,2022-03-19T17:57:52Z,53.1,TA120-T246191
1647712701000,2022-03-19T17:58:21Z,36.4,TA120-T246183
1647712712000,2022-03-19T17:58:32Z,58.7,TA120-T246187
1647712719000,2022-03-19T17:58:39Z,72.4,TA120-T246184
1647712732000,2022-03-19T17:58:52Z,55.7,TA120-T246191
1647712761000,2022-03-19T17:59:21Z,36.4,TA120-T246183
1647712772000,2022-03-19T17:59:32Z,59.2,TA120-T246187
1647712779000,2022-03-19T17:59:39Z,68.9,TA120-T246184
1647712792000,2022-03-19T17:59:52Z,54.9,TA120-T246191
1647712821000,2022-03-19T18:00:21Z,36,TA120-T246183
1647712832000,2022-03-19T18:00:32Z,58.1,TA120-T246187
1647712839000,2022-03-19T18:00:39Z,68,TA120-T246184
1647712852000,2022-03-19T18:00:52Z,56.6,TA120-T246191
1647712881000,2022-03-19T18:01:21Z,35.9,TA120-T246183
1647712892000,2022-03-19T18:01:32Z,60.2,TA120-T246187
1647712899000,2022-03-19T18:01:39Z,73.1,TA120-T246184
1647712912000,2022-03-19T18:01:52Z,59.4,TA120-T246191
1647712941000,2022-03-19T18:02:21Z,36.1,TA120-T246183
1647712952000,2022-03-19T18:02:32Z,60,TA120-T246187
1647712959000,2022-03-19T18:02:39Z,71.1,TA120-T246184
1647712972000,2022-03-19T18:02:52Z,57.9,TA120-T246191
1647713001000,2022-03-19T18:03:21Z,36.1,TA120-T246183
1647713012000,2022-03-19T18:03:32Z,58,TA120-T246187
1647713019000,2022-03-19T18:03:39Z,69.4,TA120-T246184
1647713032000,2022-03-19T18:03:52Z,57.6,TA120-T246191
1647713061000,2022-03-19T18:04:21Z,36.2,TA120-T246183
1647713072000,2022-03-19T18:04:32Z,59,TA120-T246187
1647713079000,2022-03-19T18:04:39Z,68.2,TA120-T246184
1647713092000,2022-03-19T18:04:52Z,51.7,TA120-T246191
1647713121000,2022-03-19T18:05:21Z,35.8,TA120-T246183
1647713132000,2022-03-19T18:05:32Z,59.3,TA120-T246187
1647713139000,2022-03-19T18:05:39Z,68.6,TA120-T246184
1647713152000,2022-03-19T18:05:52Z,53.3,TA120-T246191
1647713181000,2022-03-19T18:06:21Z,35.6,TA120-T246183
1647713192000,2022-03-19T18:06:32Z,57.7,TA120-T246187
1647713199000,2022-03-19T18:06:39Z,70.7,TA120-T246184
1647713212000,2022-03-19T18:06:52Z,57.2,TA120-T246191
1647713241000,2022-03-19T18:07:21Z,36.1,TA120-T246183
1647713252000,2022-03-19T18:07:32Z,59.8,TA120-T246187
1647713259000,2022-03-19T18:07:39Z,68.6,TA120-T246184
1647713272000,2022-03-19T18:07:52Z,53.7,TA120-T246191
1647713301000,2022-03-19T18:08:21Z,35.8,TA120-T246183
1647713312000,2022-03-19T18:08:32Z,59.7,TA120-T246187
1647713319000,2022-03-19T18:08:39Z,70.4,TA120-T246184
1647713332000,2022-03-19T18:08:52Z,53.5,TA120-T246191
1647713361000,2022-03-19T18:09:21Z,35.6,TA120-T246183
1647713372000,2022-03-19T18:09:32Z,58.2,TA120-T246187
1647713379000,2022-03-19T18:09:39Z,72.1,TA120-T246184
1647713392000,2022-03-19T18:09:52Z,53.8,TA120-T246191
1647713421000,2022-03-19T18:10:21Z,35.7,TA120-T246183
1647713432000,2022-03-19T18:10:32Z,58.5,TA120-T246187
1647713439000,2022-03-19T18:10:39Z,72,TA120-T246184
1647713452000,2022-03-19T18:10:52Z,54,TA120-T246191
1647713481000,2022-03-19T18:11:21Z,35.7,TA120-T246183
1647713492000,2022-03-19T18:11:32Z,61.5,TA120-T246187
1647713499000,2022-03-19T18:11:39Z,63.4,TA120-T246184
1647713512000,2022-03-19T18:11:52Z,54.9,TA120-T246191
1647713541000,2022-03-19T18:12:21Z,35.6,TA120-T246183
1647713552000,2022-03-19T18:12:32Z,60.4,TA120-T246187
1647713559000,2022-03-19T18:12:39Z,71.9,TA120-T246184
1647713572000,2022-03-19T18:12:52Z,56.6,TA120-T246191
1647713601000,2022-03-19T18:13:21Z,35.5,TA120-T246183
1647713612000,2022-03-19T18:13:32Z,59.8,TA120-T246187
1647713619000,2022-03-19T18:13:39Z,73.4,TA120-T246184
1647713632000,2022-03-19T18:13:52Z,53.8,TA120-T246191
1647713661000,2022-03-19T18:14:21Z,35.6,TA120-T246183
1647713672000,2022-03-19T18:14:32Z,58.3,TA120-T246187
1647713679000,2022-03-19T18:14:39Z,70.3,TA120-T246184
1647713692000,2022-03-19T18:14:52Z,55.7,TA120-T246191
1647713721000,2022-03-19T18:15:21Z,35.7,TA120-T246183
1647713732000,2022-03-19T18:15:32Z,59.4,TA120-T246187
1647713739000,2022-03-19T18:15:39Z,72.5,TA120-T246184
1647713752000,2022-03-19T18:15:52Z,55.9,TA120-T246191
1647713781000,2022-03-19T18:16:21Z,35.7,TA120-T246183
1647713792000,2022-03-19T18:16:32Z,60.2,TA120-T246187
1647713799000,2022-03-19T18:16:39Z,66.9,TA120-T246184
1647713812000,2022-03-19T18:16:52Z,58.4,TA120-T246191
1647713841000,2022-03-19T18:17:21Z,35.7,TA120-T246183
1647713852000,2022-03-19T18:17:32Z,59.6,TA120-T246187
1647713859000,2022-03-19T18:17:39Z,71.2,TA120-T246184
1647713872000,2022-03-19T18:17:52Z,55.3,TA120-T246191
1647713901000,2022-03-19T18:18:21Z,35.6,TA120-T246183
1647713912000,2022-03-19T18:18:32Z,59.9,TA120-T246187
1647713919000,2022-03-19T18:18:39Z,73.3,TA120-T246184
1647713932000,2022-03-19T18:18:52Z,59.1,TA120-T246191
1647713961000,2022-03-19T18:19:21Z,35.8,TA120-T246183
1647713972000,2022-03-19T18:19:32Z,59.3,TA120-T246187
1647713979000,2022-03-19T18:19:39Z,69.7,TA120-T246184
1647713992000,2022-03-19T18:19:52Z,55.6,TA120-T246191
1647714021000,2022-03-19T18:20:21Z,35.7,TA120-T246183
1647714032000,2022-03-19T18:20:32Z,59.6,TA120-T246187
1647714039000,2022-03-19T18:20:39Z,68,TA120-T246184
1647714052000,2022-03-19T18:20:52Z,53.4,TA120-T246191
1647714081000,2022-03-19T18:21:21Z,35.5,TA120-T246183
1647714092000,2022-03-19T18:21:32Z,59.7,TA120-T246187
1647714099000,2022-03-19T18:21:39Z,74.2,TA120-T246184
1647714112000,2022-03-19T18:21:52Z,56.3,TA120-T246191
1647714141000,2022-03-19T18:22:21Z,35.7,TA120-T246183
1647714152000,2022-03-19T18:22:32Z,59.4,TA120-T246187
1647714159000,2022-03-19T18:22:39Z,68.7,TA120-T246184
1647714172000,2022-03-19T18:22:52Z,56.5,TA120-T246191
1647714201000,2022-03-19T18:23:21Z,35.7,TA120-T246183
1647714212000,2022-03-19T18:23:32Z,60.5,TA120-T246187
1647714219000,2022-03-19T18:23:39Z,70.2,TA120-T246184
1647714232000,2022-03-19T18:23:52Z,57.1,TA120-T246191
1647714261000,2022-03-19T18:24:21Z,35.5,TA120-T246183
1647714272000,2022-03-19T18:24:32Z,58.4,TA120-T246187
1647714279000,2022-03-19T18:24:39Z,71.5,TA120-T246184
1647714292000,2022-03-19T18:24:52Z,52.9,TA120-T246191
1647714321000,2022-03-19T18:25:21Z,35.6,TA120-T246183
1647714332000,2022-03-19T18:25:32Z,58.3,TA120-T246187
1647714339000,2022-03-19T18:25:39Z,69.7,TA120-T246184
1647714352000,2022-03-19T18:25:52Z,55.4,TA120-T246191
1647714381000,2022-03-19T18:26:21Z,35.7,TA120-T246183
1647714392000,2022-03-19T18:26:32Z,58.4,TA120-T246187
1647714399000,2022-03-19T18:26:39Z,70.2,TA120-T246184
1647714412000,2022-03-19T18:26:52Z,58.5,TA120-T246191
1647714441000,2022-03-19T18:27:21Z,35.6,TA120-T246183
1647714452000,2022-03-19T18:27:32Z,57.2,TA120-T246187
1647714459000,2022-03-19T18:27:39Z,68.8,TA120-T246184
1647714472000,2022-03-19T18:27:52Z,56.4,TA120-T246191
1647714501000,2022-03-19T18:28:21Z,35.7,TA120-T246183
1647714512000,2022-03-19T18:28:32Z,58.6,TA120-T246187
1647714519000,2022-03-19T18:28:39Z,68.8,TA120-T246184
1647714532000,2022-03-19T18:28:52Z,51.8,TA120-T246191
1647714561000,2022-03-19T18:29:21Z,35.8,TA120-T246183
1647714572000,2022-03-19T18:29:32Z,57.9,TA120-T246187
1647714579000,2022-03-19T18:29:39Z,68.8,TA120-T246184
1647714592000,2022-03-19T18:29:52Z,56.6,TA120-T246191
1647714621000,2022-03-19T18:30:21Z,35.7,TA120-T246183
1647714632000,2022-03-19T18:30:32Z,57.8,TA120-T246187
1647714639000,2022-03-19T18:30:39Z,65.9,TA120-T246184
1647714652000,2022-03-19T18:30:52Z,55.8,TA120-T246191
1647714681000,2022-03-19T18:31:21Z,35.6,TA120-T246183
1647714692000,2022-03-19T18:31:32Z,60.1,TA120-T246187
1647714699000,2022-03-19T18:31:39Z,71.5,TA120-T246184
1647714712000,2022-03-19T18:31:52Z,60.4,TA120-T246191
1647714741000,2022-03-19T18:32:21Z,35.5,TA120-T246183
1647714752000,2022-03-19T18:32:32Z,59.5,TA120-T246187
1647714759000,2022-03-19T18:32:39Z,74.7,TA120-T246184
1647714772000,2022-03-19T18:32:52Z,60.5,TA120-T246191
1647714801000,2022-03-19T18:33:21Z,36.4,TA120-T246183
1647714812000,2022-03-19T18:33:32Z,60.3,TA120-T246187
1647714819000,2022-03-19T18:33:39Z,73,TA120-T246184
1647714832000,2022-03-19T18:33:52Z,58.1,TA120-T246191
1647714861000,2022-03-19T18:34:21Z,35.5,TA120-T246183
1647714872000,2022-03-19T18:34:32Z,59.5,TA120-T246187
1647714879000,2022-03-19T18:34:39Z,69.8,TA120-T246184
1647714892000,2022-03-19T18:34:52Z,56.2,TA120-T246191
1647714921000,2022-03-19T18:35:21Z,35.7,TA120-T246183
1647714932000,2022-03-19T18:35:32Z,59.8,TA120-T246187
1647714939000,2022-03-19T18:35:39Z,67.5,TA120-T246184
1647714952000,2022-03-19T18:35:52Z,60.3,TA120-T246191
1647714981000,2022-03-19T18:36:21Z,35.7,TA120-T246183
1647714992000,2022-03-19T18:36:32Z,60.1,TA120-T246187
1647714999000,2022-03-19T18:36:39Z,66.6,TA120-T246184
1647715012000,2022-03-19T18:36:52Z,56.7,TA120-T246191
1647715041000,2022-03-19T18:37:21Z,35.4,TA120-T246183
1647715052000,2022-03-19T18:37:32Z,58.6,TA120-T246187
1647715059000,2022-03-19T18:37:39Z,69,TA120-T246184
1647715072000,2022-03-19T18:37:52Z,55,TA120-T246191
1647715101000,2022-03-19T18:38:21Z,35.6,TA120-T246183
1647715112000,2022-03-19T18:38:32Z,58.3,TA120-T246187
1647715119000,2022-03-19T18:38:39Z,72.2,TA120-T246184
1647715132000,2022-03-19T18:38:52Z,58.3,TA120-T246191
1647715161000,2022-03-19T18:39:21Z,35.4,TA120-T246183
1647715172000,2022-03-19T18:39:32Z,60.3,TA120-T246187
1647715179000,2022-03-19T18:39:39Z,70,TA120-T246184
1647715192000,2022-03-19T18:39:52Z,55.6,TA120-T246191
1647715221000,2022-03-19T18:40:21Z,36.7,TA120-T246183
1647715232000,2022-03-19T18:40:32Z,58.2,TA120-T246187
1647715239000,2022-03-19T18:40:39Z,67.3,TA120-T246184
1647715252000,2022-03-19T18:40:52Z,59.7,TA120-T246191
1647715281000,2022-03-19T18:41:21Z,35.4,TA120-T246183
1647715292000,2022-03-19T18:41:32Z,59,TA120-T246187
1647715299000,2022-03-19T18:41:39Z,70.6,TA120-T246184
1647715312000,2022-03-19T18:41:52Z,54,TA120-T246191
1647715341000,2022-03-19T18:42:21Z,35.4,TA120-T246183
1647715352000,2022-03-19T18:42:32Z,59.5,TA120-T246187
1647715359000,2022-03-19T18:42:39Z,71.6,TA120-T246184
1647715372000,2022-03-19T18:42:52Z,57.1,TA120-T246191
1647715401000,2022-03-19T18:43:21Z,35.7,TA120-T246183
1647715412000,2022-03-19T18:43:32Z,60.3,TA120-T246187
1647715419000,2022-03-19T18:43:39Z,72.4,TA120-T246184
1647715432000,2022-03-19T18:43:52Z,56,TA120-T246191
1647715461000,2022-03-19T18:44:21Z,35.6,TA120-T246183
1647715472000,2022-03-19T18:44:32Z,58,TA120-T246187
1647715479000,2022-03-19T18:44:39Z,68.8,TA120-T246184
1647715492000,2022-03-19T18:44:52Z,56.8,TA120-T246191
1647715521000,2022-03-19T18:45:21Z,35.6,TA120-T246183
1647715532000,2022-03-19T18:45:32Z,58.9,TA120-T246187
1647715539000,2022-03-19T18:45:39Z,62.9,TA120-T246184
1647715552000,2022-03-19T18:45:52Z,53.7,TA120-T246191
1647715581000,2022-03-19T18:46:21Z,35.6,TA120-T246183
1647715592000,2022-03-19T18:46:32Z,59.6,TA120-T246187
1647715599000,2022-03-19T18:46:39Z,72.1,TA120-T246184
1647715612000,2022-03-19T18:46:52Z,56.1,TA120-T246191
1647715641000,2022-03-19T18:47:21Z,35.4,TA120-T246183
1647715652000,2022-03-19T18:47:32Z,57.1,TA120-T246187
1647715659000,2022-03-19T18:47:39Z,66.5,TA120-T246184
1647715672000,2022-03-19T18:47:52Z,55.5,TA120-T246191
1647715701000,2022-03-19T18:48:21Z,35.6,TA120-T246183
1647715712000,2022-03-19T18:48:32Z,57.6,TA120-T246187
1647715719000,2022-03-19T18:48:39Z,70.8,TA120-T246184
1647715732000,2022-03-19T18:48:52Z,63.4,TA120-T246191
1647715761000,2022-03-19T18:49:21Z,35.8,TA120-T246183
1647715772000,2022-03-19T18:49:32Z,59.4,TA120-T246187
1647715779000,2022-03-19T18:49:39Z,71,TA120-T246184
1647715792000,2022-03-19T18:49:52Z,56.6,TA120-T246191
1647715821000,2022-03-19T18:50:21Z,35.7,TA120-T246183
1647715832000,2022-03-19T18:50:32Z,59.3,TA120-T246187
1647715839000,2022-03-19T18:50:39Z,71.1,TA120-T246184
1647715852000,2022-03-19T18:50:52Z,55.1,TA120-T246191
1647715881000,2022-03-19T18:51:21Z,35.8,TA120-T246183
1647715892000,2022-03-19T18:51:32Z,58.9,TA120-T246187
1647715899000,2022-03-19T18:51:39Z,72.3,TA120-T246184
1647715912000,2022-03-19T18:51:52Z,57.9,TA120-T246191
1647715941000,2022-03-19T18:52:21Z,35.7,TA120-T246183
1647715952000,2022-03-19T18:52:32Z,59,TA120-T246187
1647715959000,2022-03-19T18:52:39Z,73.5,TA120-T246184
1647715972000,2022-03-19T18:52:52Z,56.3,TA120-T246191
1647716001000,2022-03-19T18:53:21Z,35.5,TA120-T246183
1647716012000,2022-03-19T18:53:32Z,57.8,TA120-T246187
1647716019000,2022-03-19T18:53:39Z,70.2,TA120-T246184
1647716032000,2022-03-19T18:53:52Z,59.1,TA120-T246191
1647716061000,2022-03-19T18:54:21Z,35.7,TA120-T246183
1647716072000,2022-03-19T18:54:32Z,59.8,TA120-T246187
1647716079000,2022-03-19T18:54:39Z,70.7,TA120-T246184
1647716092000,2022-03-19T18:54:52Z,63.8,TA120-T246191
1647716121000,2022-03-19T18:55:21Z,35.7,TA120-T246183
1647716132000,2022-03-19T18:55:32Z,58.7,TA120-T246187
1647716139000,2022-03-19T18:55:39Z,70,TA120-T246184
1647716152000,2022-03-19T18:55:52Z,57.8,TA120-T246191
1647716181000,2022-03-19T18:56:21Z,35.6,TA120-T246183
1647716192000,2022-03-19T18:56:32Z,58.2,TA120-T246187
1647716199000,2022-03-19T18:56:39Z,71.4,TA120-T246184
1647716212000,2022-03-19T18:56:52Z,54.8,TA120-T246191
1647716241000,2022-03-19T18:57:21Z,35.6,TA120-T246183
1647716252000,2022-03-19T18:57:32Z,60.6,TA120-T246187
1647716259000,2022-03-19T18:57:39Z,72.8,TA120-T246184
1647716272000,2022-03-19T18:57:52Z,55.6,TA120-T246191
1647716301000,2022-03-19T18:58:21Z,35.4,TA120-T246183
1647716312000,2022-03-19T18:58:32Z,60,TA120-T246187
1647716319000,2022-03-19T18:58:39Z,69.6,TA120-T246184
1647716332000,2022-03-19T18:58:52Z,57.6,TA120-T246191
1647716361000,2022-03-19T18:59:21Z,35.6,TA120-T246183
1647716372000,2022-03-19T18:59:32Z,58.4,TA120-T246187
1647716379000,2022-03-19T18:59:39Z,68.4,TA120-T246184
1647716392000,2022-03-19T18:59:52Z,57.2,TA120-T246191
1647716421000,2022-03-19T19:00:21Z,35.7,TA120-T246183
1647716432000,2022-03-19T19:00:32Z,60.1,TA120-T246187
1647716439000,2022-03-19T19:00:39Z,67.4,TA120-T246184
1647716452000,2022-03-19T19:00:52Z,57.6,TA120-T246191
1647716481000,2022-03-19T19:01:21Z,35.5,TA120-T246183
1647716492000,2022-03-19T19:01:32Z,58,TA120-T246187
1647716499000,2022-03-19T19:01:39Z,69,TA120-T246184
1647716512000,2022-03-19T19:01:52Z,54.8,TA120-T246191
1647716541000,2022-03-19T19:02:21Z,35.7,TA120-T246183
1647716552000,2022-03-19T19:02:32Z,58.6,TA120-T246187
1647716559000,2022-03-19T19:02:39Z,72.2,TA120-T246184
1647716572000,2022-03-19T19:02:52Z,55.1,TA120-T246191
1647716601000,2022-03-19T19:03:21Z,35.6,TA120-T246183
1647716612000,2022-03-19T19:03:32Z,60.2,TA120-T246187
1647716619000,2022-03-19T19:03:39Z,71.5,TA120-T246184
1647716632000,2022-03-19T19:03:52Z,59.7,TA120-T246191
1647716661000,2022-03-19T19:04:21Z,35.7,TA120-T246183
1647716672000,2022-03-19T19:04:32Z,59.3,TA120-T246187
1647716679000,2022-03-19T19:04:39Z,71.8,TA120-T246184
1647716692000,2022-03-19T19:04:52Z,53.7,TA120-T246191
1647716721000,2022-03-19T19:05:21Z,35.8,TA120-T246183
1647716732000,2022-03-19T19:05:32Z,59.6,TA120-T246187
1647716739000,2022-03-19T19:05:39Z,62.6,TA120-T246184
1647716752000,2022-03-19T19:05:52Z,50.3,TA120-T246191
1647716781000,2022-03-19T19:06:21Z,35.5,TA120-T246183
1647716792000,2022-03-19T19:06:32Z,57.5,TA120-T246187
1647716799000,2022-03-19T19:06:39Z,69.7,TA120-T246184
1647716812000,2022-03-19T19:06:52Z,58.1,TA120-T246191
1647716841000,2022-03-19T19:07:21Z,35.7,TA120-T246183
1647716852000,2022-03-19T19:07:32Z,59.4,TA120-T246187
1647716859000,2022-03-19T19:07:39Z,65.9,TA120-T246184
1647716872000,2022-03-19T19:07:52Z,58.4,TA120-T246191
1647716901000,2022-03-19T19:08:21Z,35.8,TA120-T246183
1647716912000,2022-03-19T19:08:32Z,59.7,TA120-T246187
1647716919000,2022-03-19T19:08:39Z,66.6,TA120-T246184
1647716932000,2022-03-19T19:08:52Z,57.1,TA120-T246191
1647716961000,2022-03-19T19:09:21Z,36.7,TA120-T246183
1647716972000,2022-03-19T19:09:32Z,59.5,TA120-T246187
1647716979000,2022-03-19T19:09:39Z,69.5,TA120-T246184
1647716992000,2022-03-19T19:09:52Z,57.1,TA120-T246191
1647717021000,2022-03-19T19:10:21Z,35.8,TA120-T246183
1647717032000,2022-03-19T19:10:32Z,59.2,TA120-T246187
1647717039000,2022-03-19T19:10:39Z,65.4,TA120-T246184
1647717052000,2022-03-19T19:10:52Z,56.9,TA120-T246191
1647717081000,2022-03-19T19:11:21Z,35.6,TA120-T246183
1647717092000,2022-03-19T19:11:32Z,60.2,TA120-T246187
1647717099000,2022-03-19T19:11:39Z,72,TA120-T246184
1647717112000,2022-03-19T19:11:52Z,62.7,TA120-T246191
1647717141000,2022-03-19T19:12:21Z,35.4,TA120-T246183
1647717152000,2022-03-19T19:12:32Z,62,TA120-T246187
1647717159000,2022-03-19T19:12:39Z,69.1,TA120-T246184
1647717172000,2022-03-19T19:12:52Z,56.1,TA120-T246191
1647717201000,2022-03-19T19:13:21Z,35.9,TA120-T246183
1647717212000,2022-03-19T19:13:32Z,58.9,TA120-T246187
1647717219000,2022-03-19T19:13:39Z,69.9,TA120-T246184
1647717232000,2022-03-19T19:13:52Z,55.1,TA120-T246191
1647717261000,2022-03-19T19:14:21Z,35.4,TA120-T246183
1647717272000,2022-03-19T19:14:32Z,59.5,TA120-T246187
1647717279000,2022-03-19T19:14:39Z,70,TA120-T246184
1647717292000,2022-03-19T19:14:52Z,54.8,TA120-T246191
1647717321000,2022-03-19T19:15:21Z,35.5,TA120-T246183
1647717332000,2022-03-19T19:15:32Z,58.1,TA120-T246187
1647717339000,2022-03-19T19:15:39Z,71.2,TA120-T246184
1647717352000,2022-03-19T19:15:52Z,56.6,TA120-T246191
1647717381000,2022-03-19T19:16:21Z,35.6,TA120-T246183
1647717392000,2022-03-19T19:16:32Z,58.8,TA120-T246187
1647717399000,2022-03-19T19:16:39Z,60.1,TA120-T246184
1647717412000,2022-03-19T19:16:52Z,52.4,TA120-T246191
1647717441000,2022-03-19T19:17:21Z,35.7,TA120-T246183
1647717452000,2022-03-19T19:17:32Z,58.5,TA120-T246187
1647717459000,2022-03-19T19:17:39Z,72.2,TA120-T246184
1647717472000,2022-03-19T19:17:52Z,54.8,TA120-T246191
1647717501000,2022-03-19T19:18:21Z,35.7,TA120-T246183
1647717512000,2022-03-19T19:18:32Z,60.1,TA120-T246187
1647717519000,2022-03-19T19:18:39Z,71.3,TA120-T246184
1647717532000,2022-03-19T19:18:52Z,56,TA120-T246191
1647717561000,2022-03-19T19:19:21Z,35.5,TA120-T246183
1647717572000,2022-03-19T19:19:32Z,58.9,TA120-T246187
1647717579000,2022-03-19T19:19:39Z,71.2,TA120-T246184
1647717592000,2022-03-19T19:19:52Z,56.9,TA120-T246191
1647717621000,2022-03-19T19:20:21Z,35.4,TA120-T246183
1647717632000,2022-03-19T19:20:32Z,59.2,TA120-T246187
1647717639000,2022-03-19T19:20:39Z,63.6,TA120-T246184
1647717652000,2022-03-19T19:20:52Z,57,TA120-T246191
1647717681000,2022-03-19T19:21:21Z,35.3,TA120-T246183
1647717692000,2022-03-19T19:21:32Z,59.5,TA120-T246187
1647717699000,2022-03-19T19:21:39Z,66.5,TA120-T246184
1647717712000,2022-03-19T19:21:52Z,57.6,TA120-T246191
1647717741000,2022-03-19T19:22:21Z,35.7,TA120-T246183
1647717752000,2022-03-19T19:22:32Z,59.9,TA120-T246187
1647717759000,2022-03-19T19:22:39Z,70.7,TA120-T246184
1647717772000,2022-03-19T19:22:52Z,55.8,TA120-T246191
1647717801000,2022-03-19T19:23:21Z,35.6,TA120-T246183
1647717812000,2022-03-19T19:23:32Z,59.2,TA120-T246187
1647717819000,2022-03-19T19:23:39Z,70.9,TA120-T246184
1647717832000,2022-03-19T19:23:52Z,56.5,TA120-T246191
1647717861000,2022-03-19T19:24:21Z,35.5,TA120-T246183
1647717872000,2022-03-19T19:24:32Z,60.4,TA120-T246187
1647717879000,2022-03-19T19:24:39Z,68.8,TA120-T246184
1647717892000,2022-03-19T19:24:52Z,55.5,TA120-T246191
1647717921000,2022-03-19T19:25:21Z,35.4,TA120-T246183
1647717932000,2022-03-19T19:25:32Z,59.9,TA120-T246187
1647717939000,2022-03-19T19:25:39Z,61.8,TA120-T246184
1647717952000,2022-03-19T19:25:52Z,56.6,TA120-T246191
1647717981000,2022-03-19T19:26:21Z,35.5,TA120-T246183
1647717992000,2022-03-19T19:26:32Z,60.6,TA120-T246187
1647717999000,2022-03-19T19:26:39Z,66.9,TA120-T246184
1647718012000,2022-03-19T19:26:52Z,53.6,TA120-T246191
1647718041000,2022-03-19T19:27:21Z,35.4,TA120-T246183
1647718052000,2022-03-19T19:27:32Z,58.4,TA120-T246187
1647718059000,2022-03-19T19:27:39Z,69.1,TA120-T246184
1647718072000,2022-03-19T19:27:52Z,55.7,TA120-T246191
1647718101000,2022-03-19T19:28:21Z,35.6,TA120-T246183
1647718112000,2022-03-19T19:28:32Z,59.6,TA120-T246187
1647718119000,2022-03-19T19:28:39Z,71,TA120-T246184
1647718132000,2022-03-19T19:28:52Z,56.6,TA120-T246191
1647718161000,2022-03-19T19:29:21Z,35.8,TA120-T246183
