time,readable_time,dBA,dev-id
1623176116000,2021-06-08T18:15:16Z,51.1,TA120-T246191
1623176119000,2021-06-08T18:15:19Z,53,TA120-T246187
1623176141000,2021-06-08T18:15:41Z,34.6,TA120-T246183
1623176167000,2021-06-08T18:16:07Z,72.5,TA120-T246184
1623176176000,2021-06-08T18:16:16Z,51.6,TA120-T246191
1623176179000,2021-06-08T18:16:19Z,52.3,TA120-T246187
1623176201000,2021-06-08T18:16:41Z,36.8,TA120-T246183
1623176227000,2021-06-08T18:17:07Z,68.3,TA120-T246184
1623176236000,2021-06-08T18:17:16Z,51.6,TA120-T246191
1623176239000,2021-06-08T18:17:19Z,54,TA120-T246187
1623176261000,2021-06-08T18:17:41Z,35.3,TA120-T246183
1623176287000,2021-06-08T18:18:07Z,69,TA120-T246184
1623176296000,2021-06-08T18:18:16Z,53.3,TA120-T246191
1623176299000,2021-06-08T18:18:19Z,56.3,TA120-T246187
1623176321000,2021-06-08T18:18:41Z,35.4,TA120-T246183
1623176347000,2021-06-08T18:19:07Z,65.4,TA120-T246184
1623176356000,2021-06-08T18:19:16Z,51.4,TA120-T246191
1623176359000,2021-06-08T18:19:19Z,55.5,TA120-T246187
1623176381000,2021-06-08T18:19:41Z,35.3,TA120-T246183
1623176407000,2021-06-08T18:20:07Z,64.5,TA120-T246184
1623176416000,2021-06-08T18:20:16Z,50.8,TA120-T246191
1623176419000,2021-06-08T18:20:19Z,55.4,TA120-T246187
1623176441000,2021-06-08T18:20:41Z,35,TA120-T246183
1623176467000,2021-06-08T18:21:07Z,69,TA120-T246184
1623176476000,2021-06-08T18:21:16Z,52,TA120-T246191
1623176479000,2021-06-08T18:21:19Z,53.4,TA120-T246187
1623176501000,2021-06-08T18:21:41Z,35.1,TA120-T246183
1623176527000,2021-06-08T18:22:07Z,65,TA120-T246184
1623176536000,2021-06-08T18:22:16Z,54.7,TA120-T246191
1623176539000,2021-06-08T18:22:19Z,55.8,TA120-T246187
1623176561000,2021-06-08T18:22:41Z,37.9,TA120-T246183
1623176587000,2021-06-08T18:23:07Z,68.8,TA120-T246184
1623176596000,2021-06-08T18:23:16Z,56.9,TA120-T246191
1623176599000,2021-06-08T18:23:19Z,55,TA120-T246187
1623176621000,2021-06-08T18:23:41Z,34.7,TA120-T246183
1623176647000,2021-06-08T18:24:07Z,65.4,TA120-T246184
1623176656000,2021-06-08T18:24:16Z,63.7,TA120-T246191
1623176659000,2021-06-08T18:24:19Z,55,TA120-T246187
1623176681000,2021-06-08T18:24:41Z,34.6,TA120-T246183
1623176707000,2021-06-08T18:25:07Z,70.2,TA120-T246184
1623176716000,2021-06-08T18:25:16Z,54.3,TA120-T246191
1623176719000,2021-06-08T18:25:19Z,54.2,TA120-T246187
1623176741000,2021-06-08T18:25:41Z,35.1,TA120-T246183
1623176767000,2021-06-08T18:26:07Z,71.4,TA120-T246184
1623176776000,2021-06-08T18:26:16Z,52.7,TA120-T246191
1623176779000,2021-06-08T18:26:19Z,55.7,TA120-T246187
1623176801000,2021-06-08T18:26:41Z,34.8,TA120-T246183
1623176827000,2021-06-08T18:27:07Z,68.2,TA120-T246184
1623176836000,2021-06-08T18:27:16Z,50.1,TA120-T246191
1623176839000,2021-06-08T18:27:19Z,55.8,TA120-T246187
1623176861000,2021-06-08T18:27:41Z,34,TA120-T246183
1623176887000,2021-06-08T18:28:07Z,66.8,TA120-T246184
1623176896000,2021-06-08T18:28:16Z,52.1,TA120-T246191
1623176899000,2021-06-08T18:28:19Z,56.3,TA120-T246187
1623176921000,2021-06-08T18:28:41Z,33.9,TA120-T246183
1623176947000,2021-06-08T18:29:07Z,63.5,TA120-T246184
1623176956000,2021-06-08T18:29:16Z,51.5,TA120-T246191
1623176959000,2021-06-08T18:29:19Z,54.2,TA120-T246187
1623176981000,2021-06-08T18:29:41Z,33.9,TA120-T246183
1623177007000,2021-06-08T18:30:07Z,71.6,TA120-T246184
1623177016000,2021-06-08T18:30:16Z,50.1,TA120-T246191
1623177019000,2021-06-08T18:30:19Z,51.7,TA120-T246187
1623177041000,2021-06-08T18:30:41Z,34.4,TA120-T246183
1623177067000,2021-06-08T18:31:07Z,64.6,TA120-T246184
1623177076000,2021-06-08T18:31:16Z,61.9,TA120-T246191
1623177079000,2021-06-08T18:31:19Z,53.7,TA120-T246187
1623177101000,2021-06-08T18:31:41Z,36.7,TA120-T246183
1623177127000,2021-06-08T18:32:07Z,67.7,TA120-T246184
1623177136000,2021-06-08T18:32:16Z,58.9,TA120-T246191
1623177139000,2021-06-08T18:32:19Z,54.4,TA120-T246187
1623177161000,2021-06-08T18:32:41Z,34,TA120-T246183
1623177187000,2021-06-08T18:33:07Z,68.5,TA120-T246184
1623177196000,2021-06-08T18:33:16Z,48.4,TA120-T246191
1623177199000,2021-06-08T18:33:19Z,54.8,TA120-T246187
1623177221000,2021-06-08T18:33:41Z,33.7,TA120-T246183
1623177247000,2021-06-08T18:34:07Z,68.4,TA120-T246184
1623177256000,2021-06-08T18:34:16Z,52.9,TA120-T246191
1623177259000,2021-06-08T18:34:19Z,57,TA120-T246187
1623177281000,2021-06-08T18:34:41Z,34,TA120-T246183
1623177307000,2021-06-08T18:35:07Z,66,TA120-T246184
1623177316000,2021-06-08T18:35:16Z,56.3,TA120-T246191
1623177319000,2021-06-08T18:35:19Z,56,TA120-T246187
1623177341000,2021-06-08T18:35:41Z,34.1,TA120-T246183
1623177367000,2021-06-08T18:36:07Z,68.1,TA120-T246184
1623177376000,2021-06-08T18:36:16Z,52.3,TA120-T246191
1623177379000,2021-06-08T18:36:19Z,55.4,TA120-T246187
1623177401000,2021-06-08T18:36:41Z,34.1,TA120-T246183
1623177427000,2021-06-08T18:37:07Z,78.7,TA120-T246184
1623177436000,2021-06-08T18:37:16Z,55,TA120-T246191
1623177439000,2021-06-08T18:37:19Z,57.3,TA120-T246187
1623177461000,2021-06-08T18:37:41Z,34,TA120-T246183
1623177487000,2021-06-08T18:38:07Z,67.4,TA120-T246184
1623177496000,2021-06-08T18:38:16Z,49.6,TA120-T246191
1623177499000,2021-06-08T18:38:19Z,56.5,TA120-T246187
1623177521000,2021-06-08T18:38:41Z,35.1,TA120-T246183
1623177547000,2021-06-08T18:39:07Z,64.2,TA120-T246184
1623177556000,2021-06-08T18:39:16Z,51.3,TA120-T246191
1623177559000,2021-06-08T18:39:19Z,55.9,TA120-T246187
1623177581000,2021-06-08T18:39:41Z,35,TA120-T246183
1623177607000,2021-06-08T18:40:07Z,67.6,TA120-T246184
1623177616000,2021-06-08T18:40:16Z,51,TA120-T246191
1623177619000,2021-06-08T18:40:19Z,53.9,TA120-T246187
1623177641000,2021-06-08T18:40:41Z,34.3,TA120-T246183
1623177667000,2021-06-08T18:41:07Z,71.3,TA120-T246184
1623177676000,2021-06-08T18:41:16Z,54.4,TA120-T246191
1623177679000,2021-06-08T18:41:19Z,56.3,TA120-T246187
1623177701000,2021-06-08T18:41:41Z,34.6,TA120-T246183
1623177727000,2021-06-08T18:42:07Z,67.6,TA120-T246184
1623177736000,2021-06-08T18:42:16Z,53.2,TA120-T246191
1623177739000,2021-06-08T18:42:19Z,56.7,TA120-T246187
1623177761000,2021-06-08T18:42:41Z,33.9,TA120-T246183
1623177787000,2021-06-08T18:43:07Z,67.7,TA120-T246184
1623177796000,2021-06-08T18:43:16Z,53.9,TA120-T246191
1623177799000,2021-06-08T18:43:19Z,53.2,TA120-T246187
1623177821000,2021-06-08T18:43:41Z,33.7,TA120-T246183
1623177847000,2021-06-08T18:44:07Z,69,TA120-T246184
1623177856000,2021-06-08T18:44:16Z,55.8,TA120-T246191
1623177859000,2021-06-08T18:44:19Z,55.7,TA120-T246187
1623177881000,2021-06-08T18:44:41Z,33.7,TA120-T246183
1623177907000,2021-06-08T18:45:07Z,68.9,TA120-T246184
1623177916000,2021-06-08T18:45:16Z,52,TA120-T246191
1623177919000,2021-06-08T18:45:19Z,55.7,TA120-T246187
1623177941000,2021-06-08T18:45:41Z,33.9,TA120-T246183
1623177967000,2021-06-08T18:46:07Z,66.8,TA120-T246184
1623177976000,2021-06-08T18:46:16Z,51.5,TA120-T246191
1623177979000,2021-06-08T18:46:19Z,55.2,TA120-T246187
1623178001000,2021-06-08T18:46:41Z,33.8,TA120-T246183
1623178027000,2021-06-08T18:47:07Z,69.8,TA120-T246184
1623178036000,2021-06-08T18:47:16Z,53.8,TA120-T246191
1623178039000,2021-06-08T18:47:19Z,54.3,TA120-T246187
1623178061000,2021-06-08T18:47:41Z,33.9,TA120-T246183
1623178087000,2021-06-08T18:48:07Z,67.1,TA120-T246184
1623178096000,2021-06-08T18:48:16Z,53.8,TA120-T246191
1623178099000,2021-06-08T18:48:19Z,54.3,TA120-T246187
1623178121000,2021-06-08T18:48:41Z,47.6,TA120-T246183
1623178147000,2021-06-08T18:49:07Z,69.1,TA120-T246184
1623178156000,2021-06-08T18:49:16Z,53.6,TA120-T246191
1623178159000,2021-06-08T18:49:19Z,55.1,TA120-T246187
1623178181000,2021-06-08T18:49:41Z,33.7,TA120-T246183
1623178207000,2021-06-08T18:50:07Z,61.2,TA120-T246184
1623178216000,2021-06-08T18:50:16Z,54.7,TA120-T246191
1623178219000,2021-06-08T18:50:19Z,56.4,TA120-T246187
1623178241000,2021-06-08T18:50:41Z,33.8,TA120-T246183
1623178267000,2021-06-08T18:51:07Z,68.7,TA120-T246184
1623178276000,2021-06-08T18:51:16Z,53.2,TA120-T246191
1623178279000,2021-06-08T18:51:19Z,54.7,TA120-T246187
1623178301000,2021-06-08T18:51:41Z,34.1,TA120-T246183
1623178327000,2021-06-08T18:52:07Z,62.7,TA120-T246184
1623178336000,2021-06-08T18:52:16Z,57.4,TA120-T246191
1623178339000,2021-06-08T18:52:19Z,54.9,TA120-T246187
1623178361000,2021-06-08T18:52:41Z,33.8,TA120-T246183
1623178387000,2021-06-08T18:53:07Z,69.2,TA120-T246184
1623178396000,2021-06-08T18:53:16Z,51.9,TA120-T246191
1623178399000,2021-06-08T18:53:19Z,56.4,TA120-T246187
1623178421000,2021-06-08T18:53:41Z,33.6,TA120-T246183
1623178447000,2021-06-08T18:54:07Z,68.8,TA120-T246184
1623178456000,2021-06-08T18:54:16Z,53.9,TA120-T246191
1623178459000,2021-06-08T18:54:19Z,57.3,TA120-T246187
1623178481000,2021-06-08T18:54:41Z,33.6,TA120-T246183
1623178507000,2021-06-08T18:55:07Z,63.3,TA120-T246184
1623178516000,2021-06-08T18:55:16Z,53.4,TA120-T246191
1623178519000,2021-06-08T18:55:19Z,55.1,TA120-T246187
1623178541000,2021-06-08T18:55:41Z,33.9,TA120-T246183
1623178567000,2021-06-08T18:56:07Z,66.1,TA120-T246184
1623178576000,2021-06-08T18:56:16Z,55.1,TA120-T246191
1623178579000,2021-06-08T18:56:19Z,56.8,TA120-T246187
1623178601000,2021-06-08T18:56:41Z,33.6,TA120-T246183
1623178627000,2021-06-08T18:57:07Z,68.6,TA120-T246184
1623178636000,2021-06-08T18:57:16Z,50.4,TA120-T246191
1623178639000,2021-06-08T18:57:19Z,56.7,TA120-T246187
1623178661000,2021-06-08T18:57:41Z,33.6,TA120-T246183
1623178687000,2021-06-08T18:58:07Z,68,TA120-T246184
1623178696000,2021-06-08T18:58:16Z,51.9,TA120-T246191
1623178699000,2021-06-08T18:58:19Z,57.4,TA120-T246187
1623178721000,2021-06-08T18:58:41Z,33.6,TA120-T246183
1623178747000,2021-06-08T18:59:07Z,68.1,TA120-T246184
1623178756000,2021-06-08T18:59:16Z,54.2,TA120-T246191
1623178759000,2021-06-08T18:59:19Z,55.6,TA120-T246187
1623178781000,2021-06-08T18:59:41Z,33.8,TA120-T246183
1623178807000,2021-06-08T19:00:07Z,66.3,TA120-T246184
1623178816000,2021-06-08T19:00:16Z,60.6,TA120-T246191
1623178819000,2021-06-08T19:00:19Z,53,TA120-T246187
1623178841000,2021-06-08T19:00:41Z,33.6,TA120-T246183
1623178867000,2021-06-08T19:01:07Z,71.2,TA120-T246184
1623178876000,2021-06-08T19:01:16Z,53.2,TA120-T246191
1623178879000,2021-06-08T19:01:19Z,51.8,TA120-T246187
1623178901000,2021-06-08T19:01:41Z,34,TA120-T246183
1623178927000,2021-06-08T19:02:07Z,69.4,TA120-T246184
1623178936000,2021-06-08T19:02:16Z,50.9,TA120-T246191
1623178939000,2021-06-08T19:02:19Z,54.1,TA120-T246187
1623178961000,2021-06-08T19:02:41Z,33.6,TA120-T246183
1623178987000,2021-06-08T19:03:07Z,66.1,TA120-T246184
1623178996000,2021-06-08T19:03:16Z,51.5,TA120-T246191
1623178999000,2021-06-08T19:03:19Z,53.3,TA120-T246187
1623179021000,2021-06-08T19:03:41Z,33.9,TA120-T246183
1623179047000,2021-06-08T19:04:07Z,63.6,TA120-T246184
1623179056000,2021-06-08T19:04:16Z,50.5,TA120-T246191
1623179059000,2021-06-08T19:04:19Z,52.6,TA120-T246187
1623179081000,2021-06-08T19:04:41Z,33.8,TA120-T246183
1623179107000,2021-06-08T19:05:07Z,67.6,TA120-T246184
1623179116000,2021-06-08T19:05:16Z,47.9,TA120-T246191
1623179119000,2021-06-08T19:05:19Z,54.3,TA120-T246187
1623179141000,2021-06-08T19:05:41Z,33.5,TA120-T246183
1623179167000,2021-06-08T19:06:07Z,66.7,TA120-T246184
1623179176000,2021-06-08T19:06:16Z,50.2,TA120-T246191
1623179179000,2021-06-08T19:06:19Z,53.4,TA120-T246187
1623179201000,2021-06-08T19:06:41Z,34.1,TA120-T246183
1623179227000,2021-06-08T19:07:07Z,70.4,TA120-T246184
1623179236000,2021-06-08T19:07:16Z,52.1,TA120-T246191
1623179239000,2021-06-08T19:07:19Z,50.9,TA120-T246187
1623179261000,2021-06-08T19:07:41Z,38.8,TA120-T246183
1623179287000,2021-06-08T19:08:07Z,63.5,TA120-T246184
1623179296000,2021-06-08T19:08:16Z,52,TA120-T246191
1623179299000,2021-06-08T19:08:19Z,55,TA120-T246187
1623179321000,2021-06-08T19:08:41Z,37.1,TA120-T246183
1623179347000,2021-06-08T19:09:07Z,67.9,TA120-T246184
1623179356000,2021-06-08T19:09:16Z,51.2,TA120-T246191
1623179359000,2021-06-08T19:09:19Z,55.3,TA120-T246187
1623179381000,2021-06-08T19:09:41Z,34.1,TA120-T246183
1623179407000,2021-06-08T19:10:07Z,68.2,TA120-T246184
1623179416000,2021-06-08T19:10:16Z,52.1,TA120-T246191
1623179419000,2021-06-08T19:10:19Z,54.8,TA120-T246187
1623179441000,2021-06-08T19:10:41Z,33.9,TA120-T246183
1623179467000,2021-06-08T19:11:07Z,68.1,TA120-T246184
1623179476000,2021-06-08T19:11:16Z,46.9,TA120-T246191
1623179479000,2021-06-08T19:11:19Z,52.1,TA120-T246187
1623179501000,2021-06-08T19:11:41Z,34,TA120-T246183
1623179527000,2021-06-08T19:12:07Z,64.3,TA120-T246184
1623179536000,2021-06-08T19:12:16Z,49.1,TA120-T246191
1623179539000,2021-06-08T19:12:19Z,53.5,TA120-T246187
1623179561000,2021-06-08T19:12:41Z,34.2,TA120-T246183
1623179587000,2021-06-08T19:13:07Z,67,TA120-T246184
1623179596000,2021-06-08T19:13:16Z,53.4,TA120-T246191
1623179599000,2021-06-08T19:13:19Z,54.9,TA120-T246187
1623179621000,2021-06-08T19:13:41Z,34,TA120-T246183
1623179647000,2021-06-08T19:14:07Z,65.7,TA120-T246184
1623179656000,2021-06-08T19:14:16Z,51.2,TA120-T246191
1623179659000,2021-06-08T19:14:19Z,55.5,TA120-T246187
1623179681000,2021-06-08T19:14:41Z,33.9,TA120-T246183
1623179707000,2021-06-08T19:15:07Z,68.4,TA120-T246184
1623179716000,2021-06-08T19:15:16Z,54.2,TA120-T246191
1623179719000,2021-06-08T19:15:19Z,54.3,TA120-T246187
1623179741000,2021-06-08T19:15:41Z,35.2,TA120-T246183
1623179767000,2021-06-08T19:16:07Z,68.9,TA120-T246184
1623179776000,2021-06-08T19:16:16Z,50.9,TA120-T246191
1623179779000,2021-06-08T19:16:19Z,56.3,TA120-T246187
1623179801000,2021-06-08T19:16:41Z,34,TA120-T246183
1623179827000,2021-06-08T19:17:07Z,68,TA120-T246184
1623179836000,2021-06-08T19:17:16Z,48.6,TA120-T246191
1623179839000,2021-06-08T19:17:19Z,57.3,TA120-T246187
1623179861000,2021-06-08T19:17:41Z,34.5,TA120-T246183
1623179887000,2021-06-08T19:18:07Z,65.5,TA120-T246184
1623179896000,2021-06-08T19:18:16Z,50.1,TA120-T246191
1623179899000,2021-06-08T19:18:19Z,56.6,TA120-T246187
1623179921000,2021-06-08T19:18:41Z,33.8,TA120-T246183
1623179947000,2021-06-08T19:19:07Z,64,TA120-T246184
1623179956000,2021-06-08T19:19:16Z,56.5,TA120-T246191
1623179959000,2021-06-08T19:19:19Z,56.2,TA120-T246187
1623179981000,2021-06-08T19:19:41Z,33.8,TA120-T246183
1623180007000,2021-06-08T19:20:07Z,68.9,TA120-T246184
1623180016000,2021-06-08T19:20:16Z,53.7,TA120-T246191
1623180019000,2021-06-08T19:20:19Z,56.6,TA120-T246187
1623180041000,2021-06-08T19:20:41Z,33.6,TA120-T246183
1623180067000,2021-06-08T19:21:07Z,62.9,TA120-T246184
1623180076000,2021-06-08T19:21:16Z,53.5,TA120-T246191
1623180079000,2021-06-08T19:21:19Z,55,TA120-T246187
1623180101000,2021-06-08T19:21:41Z,33.2,TA120-T246183
1623180127000,2021-06-08T19:22:07Z,69.5,TA120-T246184
1623180136000,2021-06-08T19:22:16Z,51,TA120-T246191
1623180139000,2021-06-08T19:22:19Z,53.5,TA120-T246187
1623180161000,2021-06-08T19:22:41Z,33.5,TA120-T246183
1623180187000,2021-06-08T19:23:07Z,66,TA120-T246184
1623180196000,2021-06-08T19:23:16Z,53.5,TA120-T246191
1623180199000,2021-06-08T19:23:19Z,59.4,TA120-T246187
1623180221000,2021-06-08T19:23:41Z,33.4,TA120-T246183
1623180247000,2021-06-08T19:24:07Z,66.2,TA120-T246184
1623180256000,2021-06-08T19:24:16Z,51.6,TA120-T246191
1623180259000,2021-06-08T19:24:19Z,56.6,TA120-T246187
1623180281000,2021-06-08T19:24:41Z,33.2,TA120-T246183
1623180307000,2021-06-08T19:25:07Z,63.8,TA120-T246184
1623180316000,2021-06-08T19:25:16Z,50,TA120-T246191
1623180319000,2021-06-08T19:25:19Z,54.3,TA120-T246187
1623180341000,2021-06-08T19:25:41Z,33.3,TA120-T246183
1623180367000,2021-06-08T19:26:07Z,69.2,TA120-T246184
1623180376000,2021-06-08T19:26:16Z,55.1,TA120-T246191
1623180379000,2021-06-08T19:26:19Z,57.6,TA120-T246187
1623180401000,2021-06-08T19:26:41Z,33.5,TA120-T246183
1623180427000,2021-06-08T19:27:07Z,67.5,TA120-T246184
1623180436000,2021-06-08T19:27:16Z,54.4,TA120-T246191
1623180439000,2021-06-08T19:27:19Z,54.5,TA120-T246187
1623180461000,2021-06-08T19:27:41Z,33.6,TA120-T246183
1623180487000,2021-06-08T19:28:07Z,62.2,TA120-T246184
1623180496000,2021-06-08T19:28:16Z,50.7,TA120-T246191
1623180499000,2021-06-08T19:28:19Z,55.3,TA120-T246187
1623180521000,2021-06-08T19:28:41Z,33.7,TA120-T246183
1623180547000,2021-06-08T19:29:07Z,62.6,TA120-T246184
1623180556000,2021-06-08T19:29:16Z,50.9,TA120-T246191
1623180559000,2021-06-08T19:29:19Z,56.5,TA120-T246187
1623180581000,2021-06-08T19:29:41Z,33.1,TA120-T246183
1623180607000,2021-06-08T19:30:07Z,65.2,TA120-T246184
1623180616000,2021-06-08T19:30:16Z,52.8,TA120-T246191
1623180619000,2021-06-08T19:30:19Z,54.5,TA120-T246187
1623180641000,2021-06-08T19:30:41Z,33.3,TA120-T246183
1623180667000,2021-06-08T19:31:07Z,64.8,TA120-T246184
1623180676000,2021-06-08T19:31:16Z,53.1,TA120-T246191
1623180679000,2021-06-08T19:31:19Z,55.1,TA120-T246187
1623180701000,2021-06-08T19:31:41Z,33.2,TA120-T246183
1623180727000,2021-06-08T19:32:07Z,68,TA120-T246184
1623180736000,2021-06-08T19:32:16Z,60,TA120-T246191
1623180739000,2021-06-08T19:32:19Z,55.7,TA120-T246187
1623180761000,2021-06-08T19:32:41Z,33.3,TA120-T246183
1623180787000,2021-06-08T19:33:07Z,61.7,TA120-T246184
1623180796000,2021-06-08T19:33:16Z,49.7,TA120-T246191
1623180799000,2021-06-08T19:33:19Z,53.4,TA120-T246187
1623180821000,2021-06-08T19:33:41Z,33.7,TA120-T246183
1623180847000,2021-06-08T19:34:07Z,65.7,TA120-T246184
1623180856000,2021-06-08T19:34:16Z,51.5,TA120-T246191
1623180859000,2021-06-08T19:34:19Z,56.6,TA120-T246187
1623180881000,2021-06-08T19:34:41Z,33.5,TA120-T246183
1623180907000,2021-06-08T19:35:07Z,69.1,TA120-T246184
1623180916000,2021-06-08T19:35:16Z,51.6,TA120-T246191
1623180919000,2021-06-08T19:35:19Z,53.7,TA120-T246187
1623180941000,2021-06-08T19:35:41Z,34.6,TA120-T246183
1623180967000,2021-06-08T19:36:07Z,68.1,TA120-T246184
1623180976000,2021-06-08T19:36:16Z,50.8,TA120-T246191
1623180979000,2021-06-08T19:36:19Z,54.5,TA120-T246187
1623181001000,2021-06-08T19:36:41Z,33.5,TA120-T246183
1623181027000,2021-06-08T19:37:07Z,68.4,TA120-T246184
1623181036000,2021-06-08T19:37:16Z,49.8,TA120-T246191
1623181039000,2021-06-08T19:37:19Z,54.3,TA120-T246187
1623181061000,2021-06-08T19:37:41Z,33.2,TA120-T246183
1623181087000,2021-06-08T19:38:07Z,69.6,TA120-T246184
1623181096000,2021-06-08T19:38:16Z,53.1,TA120-T246191
1623181099000,2021-06-08T19:38:19Z,56,TA120-T246187
1623181121000,2021-06-08T19:38:41Z,33.6,TA120-T246183
1623181147000,2021-06-08T19:39:07Z,62.5,TA120-T246184
1623181156000,2021-06-08T19:39:16Z,50.9,TA120-T246191
1623181159000,2021-06-08T19:39:19Z,55.6,TA120-T246187
1623181181000,2021-06-08T19:39:41Z,33.3,TA120-T246183
1623181207000,2021-06-08T19:40:07Z,65.5,TA120-T246184
1623181216000,2021-06-08T19:40:16Z,52.7,TA120-T246191
1623181219000,2021-06-08T19:40:19Z,55.4,TA120-T246187
1623181241000,2021-06-08T19:40:41Z,34,TA120-T246183
1623181267000,2021-06-08T19:41:07Z,68.3,TA120-T246184
1623181276000,2021-06-08T19:41:16Z,54,TA120-T246191
1623181279000,2021-06-08T19:41:19Z,55.6,TA120-T246187
1623181301000,2021-06-08T19:41:41Z,33.3,TA120-T246183
1623181327000,2021-06-08T19:42:07Z,67.7,TA120-T246184
1623181336000,2021-06-08T19:42:16Z,49.6,TA120-T246191
1623181339000,2021-06-08T19:42:19Z,58.1,TA120-T246187
1623181361000,2021-06-08T19:42:41Z,33.9,TA120-T246183
1623181387000,2021-06-08T19:43:07Z,65.6,TA120-T246184
1623181396000,2021-06-08T19:43:16Z,48.7,TA120-T246191
1623181399000,2021-06-08T19:43:19Z,54.3,TA120-T246187
1623181421000,2021-06-08T19:43:41Z,33.3,TA120-T246183
1623181447000,2021-06-08T19:44:07Z,59.8,TA120-T246184
1623181456000,2021-06-08T19:44:16Z,52.1,TA120-T246191
1623181459000,2021-06-08T19:44:19Z,55.4,TA120-T246187
1623181481000,2021-06-08T19:44:41Z,33.2,TA120-T246183
1623181507000,2021-06-08T19:45:07Z,65.1,TA120-T246184
1623181516000,2021-06-08T19:45:16Z,49.3,TA120-T246191
1623181519000,2021-06-08T19:45:19Z,53.7,TA120-T246187
1623181541000,2021-06-08T19:45:41Z,33.4,TA120-T246183
1623181567000,2021-06-08T19:46:07Z,68.8,TA120-T246184
1623181576000,2021-06-08T19:46:16Z,51.6,TA120-T246191
1623181579000,2021-06-08T19:46:19Z,52.1,TA120-T246187
1623181601000,2021-06-08T19:46:41Z,33.1,TA120-T246183
1623181627000,2021-06-08T19:47:07Z,66.1,TA120-T246184
1623181636000,2021-06-08T19:47:16Z,52.6,TA120-T246191
1623181639000,2021-06-08T19:47:19Z,54.8,TA120-T246187
1623181661000,2021-06-08T19:47:41Z,33.2,TA120-T246183
1623181687000,2021-06-08T19:48:07Z,65.5,TA120-T246184
1623181696000,2021-06-08T19:48:16Z,48.1,TA120-T246191
1623181699000,2021-06-08T19:48:19Z,54.9,TA120-T246187
1623181721000,2021-06-08T19:48:41Z,34,TA120-T246183
1623181747000,2021-06-08T19:49:07Z,64.7,TA120-T246184
1623181756000,2021-06-08T19:49:16Z,50.6,TA120-T246191
1623181759000,2021-06-08T19:49:19Z,55.1,TA120-T246187
1623181781000,2021-06-08T19:49:41Z,34,TA120-T246183
1623181807000,2021-06-08T19:50:07Z,65.3,TA120-T246184
1623181816000,2021-06-08T19:50:16Z,48.5,TA120-T246191
1623181819000,2021-06-08T19:50:19Z,53.9,TA120-T246187
1623181841000,2021-06-08T19:50:41Z,34.1,TA120-T246183
1623181867000,2021-06-08T19:51:07Z,63.4,TA120-T246184
1623181876000,2021-06-08T19:51:16Z,47,TA120-T246191
1623181879000,2021-06-08T19:51:19Z,56.1,TA120-T246187
1623181901000,2021-06-08T19:51:41Z,33.8,TA120-T246183
1623181927000,2021-06-08T19:52:07Z,65.7,TA120-T246184
1623181936000,2021-06-08T19:52:16Z,47.8,TA120-T246191
1623181939000,2021-06-08T19:52:19Z,54.2,TA120-T246187
1623181961000,2021-06-08T19:52:41Z,33.8,TA120-T246183
1623181987000,2021-06-08T19:53:07Z,64.7,TA120-T246184
1623181996000,2021-06-08T19:53:16Z,55,TA120-T246191
1623181999000,2021-06-08T19:53:19Z,55.1,TA120-T246187
1623182021000,2021-06-08T19:53:41Z,34.1,TA120-T246183
1623182047000,2021-06-08T19:54:07Z,63.3,TA120-T246184
1623182056000,2021-06-08T19:54:16Z,49.1,TA120-T246191
1623182059000,2021-06-08T19:54:19Z,54,TA120-T246187
1623182081000,2021-06-08T19:54:41Z,34.7,TA120-T246183
1623182107000,2021-06-08T19:55:07Z,58.4,TA120-T246184
1623182116000,2021-06-08T19:55:16Z,50.8,TA120-T246191
1623182119000,2021-06-08T19:55:19Z,52.8,TA120-T246187
1623182141000,2021-06-08T19:55:41Z,34,TA120-T246183
1623182167000,2021-06-08T19:56:07Z,70.1,TA120-T246184
1623182176000,2021-06-08T19:56:16Z,49.5,TA120-T246191
1623182179000,2021-06-08T19:56:19Z,54.5,TA120-T246187
1623182201000,2021-06-08T19:56:41Z,34.2,TA120-T246183
1623182227000,2021-06-08T19:57:07Z,67.8,TA120-T246184
1623182236000,2021-06-08T19:57:16Z,49.4,TA120-T246191
1623182239000,2021-06-08T19:57:19Z,53.3,TA120-T246187
1623182261000,2021-06-08T19:57:41Z,34.1,TA120-T246183
1623182287000,2021-06-08T19:58:07Z,66,TA120-T246184
1623182296000,2021-06-08T19:58:16Z,48.7,TA120-T246191
1623182299000,2021-06-08T19:58:19Z,53.5,TA120-T246187
1623182321000,2021-06-08T19:58:41Z,33.8,TA120-T246183
1623182347000,2021-06-08T19:59:07Z,70.4,TA120-T246184
1623182356000,2021-06-08T19:59:16Z,55.6,TA120-T246191
1623182359000,2021-06-08T19:59:19Z,55.6,TA120-T246187
1623182381000,2021-06-08T19:59:41Z,34.3,TA120-T246183
1623182407000,2021-06-08T20:00:07Z,67.2,TA120-T246184
1623182416000,2021-06-08T20:00:16Z,49.1,TA120-T246191
1623182419000,2021-06-08T20:00:19Z,54.2,TA120-T246187
1623182441000,2021-06-08T20:00:41Z,34.9,TA120-T246183
1623182467000,2021-06-08T20:01:07Z,71.4,TA120-T246184
1623182476000,2021-06-08T20:01:16Z,54.5,TA120-T246191
1623182479000,2021-06-08T20:01:19Z,53.2,TA120-T246187
