time,readable_time,dBA,dev-id
1612288654000,2021-02-02T17:57:34Z,31.6,TA120-T246183
1612288688000,2021-02-02T17:58:08Z,47.1,TA120-T246187
1612288705000,2021-02-02T17:58:25Z,67.3,TA120-T246184
1612288711000,2021-02-02T17:58:31Z,51.1,TA120-T246191
1612288714000,2021-02-02T17:58:34Z,31.5,TA120-T246183
1612288748000,2021-02-02T17:59:08Z,47.3,TA120-T246187
1612288765000,2021-02-02T17:59:25Z,66.8,TA120-T246184
1612288771000,2021-02-02T17:59:31Z,53,TA120-T246191
1612288774000,2021-02-02T17:59:34Z,31.9,TA120-T246183
1612288808000,2021-02-02T18:00:08Z,47.3,TA120-T246187
1612288825000,2021-02-02T18:00:25Z,62.2,TA120-T246184
1612288831000,2021-02-02T18:00:31Z,50.8,TA120-T246191
1612288834000,2021-02-02T18:00:34Z,32.3,TA120-T246183
1612288868000,2021-02-02T18:01:08Z,47.1,TA120-T246187
1612288885000,2021-02-02T18:01:25Z,63.9,TA120-T246184
1612288891000,2021-02-02T18:01:31Z,52.2,TA120-T246191
1612288894000,2021-02-02T18:01:34Z,31.4,TA120-T246183
1612288928000,2021-02-02T18:02:08Z,46.5,TA120-T246187
1612288945000,2021-02-02T18:02:25Z,64.2,TA120-T246184
1612288951000,2021-02-02T18:02:31Z,48.1,TA120-T246191
1612288954000,2021-02-02T18:02:34Z,31.5,TA120-T246183
1612288988000,2021-02-02T18:03:08Z,46.6,TA120-T246187
1612289005000,2021-02-02T18:03:25Z,65.6,TA120-T246184
1612289011000,2021-02-02T18:03:31Z,49.2,TA120-T246191
1612289014000,2021-02-02T18:03:34Z,31.5,TA120-T246183
1612289048000,2021-02-02T18:04:08Z,47,TA120-T246187
1612289065000,2021-02-02T18:04:25Z,61.8,TA120-T246184
1612289071000,2021-02-02T18:04:31Z,52.1,TA120-T246191
1612289074000,2021-02-02T18:04:34Z,31.8,TA120-T246183
1612289108000,2021-02-02T18:05:08Z,47.8,TA120-T246187
1612289125000,2021-02-02T18:05:25Z,66,TA120-T246184
1612289131000,2021-02-02T18:05:31Z,51.9,TA120-T246191
1612289134000,2021-02-02T18:05:34Z,31.6,TA120-T246183
1612289168000,2021-02-02T18:06:08Z,48.1,TA120-T246187
1612289185000,2021-02-02T18:06:25Z,67.7,TA120-T246184
1612289191000,2021-02-02T18:06:31Z,56.9,TA120-T246191
1612289194000,2021-02-02T18:06:34Z,31.9,TA120-T246183
1612289228000,2021-02-02T18:07:08Z,46.7,TA120-T246187
1612289245000,2021-02-02T18:07:25Z,68.6,TA120-T246184
1612289251000,2021-02-02T18:07:31Z,50,TA120-T246191
1612289254000,2021-02-02T18:07:34Z,31.6,TA120-T246183
1612289288000,2021-02-02T18:08:08Z,46.8,TA120-T246187
1612289305000,2021-02-02T18:08:25Z,69.2,TA120-T246184
1612289311000,2021-02-02T18:08:31Z,51.3,TA120-T246191
1612289314000,2021-02-02T18:08:34Z,31.6,TA120-T246183
1612289348000,2021-02-02T18:09:08Z,47,TA120-T246187
1612289365000,2021-02-02T18:09:25Z,66.1,TA120-T246184
1612289371000,2021-02-02T18:09:31Z,52,TA120-T246191
1612289374000,2021-02-02T18:09:34Z,33.9,TA120-T246183
1612289408000,2021-02-02T18:10:08Z,46.7,TA120-T246187
1612289425000,2021-02-02T18:10:25Z,62.8,TA120-T246184
1612289431000,2021-02-02T18:10:31Z,53.3,TA120-T246191
1612289434000,2021-02-02T18:10:34Z,32.7,TA120-T246183
1612289468000,2021-02-02T18:11:08Z,47.6,TA120-T246187
1612289485000,2021-02-02T18:11:25Z,64.2,TA120-T246184
1612289491000,2021-02-02T18:11:31Z,56.4,TA120-T246191
1612289494000,2021-02-02T18:11:34Z,31.7,TA120-T246183
1612289528000,2021-02-02T18:12:08Z,47.8,TA120-T246187
1612289545000,2021-02-02T18:12:25Z,62.4,TA120-T246184
1612289551000,2021-02-02T18:12:31Z,52.6,TA120-T246191
1612289554000,2021-02-02T18:12:34Z,31.6,TA120-T246183
1612289588000,2021-02-02T18:13:08Z,46.5,TA120-T246187
1612289605000,2021-02-02T18:13:25Z,66.6,TA120-T246184
1612289611000,2021-02-02T18:13:31Z,52.6,TA120-T246191
1612289614000,2021-02-02T18:13:34Z,31.4,TA120-T246183
1612289648000,2021-02-02T18:14:08Z,46.8,TA120-T246187
1612289665000,2021-02-02T18:14:25Z,65.6,TA120-T246184
1612289671000,2021-02-02T18:14:31Z,53.1,TA120-T246191
1612289674000,2021-02-02T18:14:34Z,31.5,TA120-T246183
1612289708000,2021-02-02T18:15:08Z,47.2,TA120-T246187
1612289725000,2021-02-02T18:15:25Z,62.3,TA120-T246184
1612289731000,2021-02-02T18:15:31Z,49.3,TA120-T246191
1612289734000,2021-02-02T18:15:34Z,32.2,TA120-T246183
1612289768000,2021-02-02T18:16:08Z,47.1,TA120-T246187
1612289785000,2021-02-02T18:16:25Z,67.3,TA120-T246184
1612289791000,2021-02-02T18:16:31Z,53.9,TA120-T246191
1612289794000,2021-02-02T18:16:34Z,31.7,TA120-T246183
1612289828000,2021-02-02T18:17:08Z,46.8,TA120-T246187
1612289845000,2021-02-02T18:17:25Z,65.4,TA120-T246184
1612289851000,2021-02-02T18:17:31Z,48.5,TA120-T246191
1612289854000,2021-02-02T18:17:34Z,31.6,TA120-T246183
1612289888000,2021-02-02T18:18:08Z,47.6,TA120-T246187
1612289905000,2021-02-02T18:18:25Z,66.2,TA120-T246184
1612289911000,2021-02-02T18:18:31Z,51.1,TA120-T246191
1612289914000,2021-02-02T18:18:34Z,31.8,TA120-T246183
1612289948000,2021-02-02T18:19:08Z,47.4,TA120-T246187
1612289965000,2021-02-02T18:19:25Z,64.4,TA120-T246184
1612289971000,2021-02-02T18:19:31Z,48.5,TA120-T246191
1612289974000,2021-02-02T18:19:34Z,33.5,TA120-T246183
1612290008000,2021-02-02T18:20:08Z,48.1,TA120-T246187
1612290025000,2021-02-02T18:20:25Z,63.3,TA120-T246184
1612290031000,2021-02-02T18:20:31Z,53.9,TA120-T246191
1612290034000,2021-02-02T18:20:34Z,32.2,TA120-T246183
1612290068000,2021-02-02T18:21:08Z,47.7,TA120-T246187
1612290085000,2021-02-02T18:21:25Z,66.7,TA120-T246184
1612290091000,2021-02-02T18:21:31Z,49.3,TA120-T246191
1612290094000,2021-02-02T18:21:34Z,32.1,TA120-T246183
1612290128000,2021-02-02T18:22:08Z,47.2,TA120-T246187
1612290145000,2021-02-02T18:22:25Z,68.8,TA120-T246184
1612290151000,2021-02-02T18:22:31Z,50.2,TA120-T246191
1612290154000,2021-02-02T18:22:34Z,31.8,TA120-T246183
1612290188000,2021-02-02T18:23:08Z,47.4,TA120-T246187
1612290205000,2021-02-02T18:23:25Z,65.9,TA120-T246184
1612290211000,2021-02-02T18:23:31Z,50,TA120-T246191
1612290214000,2021-02-02T18:23:34Z,32,TA120-T246183
1612290248000,2021-02-02T18:24:08Z,47.9,TA120-T246187
1612290265000,2021-02-02T18:24:25Z,64.4,TA120-T246184
1612290271000,2021-02-02T18:24:31Z,53,TA120-T246191
1612290274000,2021-02-02T18:24:34Z,32,TA120-T246183
1612290308000,2021-02-02T18:25:08Z,46.8,TA120-T246187
1612290325000,2021-02-02T18:25:25Z,60.1,TA120-T246184
1612290331000,2021-02-02T18:25:31Z,53,TA120-T246191
1612290334000,2021-02-02T18:25:34Z,32.5,TA120-T246183
1612290368000,2021-02-02T18:26:08Z,47.3,TA120-T246187
1612290385000,2021-02-02T18:26:25Z,66.2,TA120-T246184
1612290391000,2021-02-02T18:26:31Z,49.9,TA120-T246191
1612290394000,2021-02-02T18:26:34Z,32.1,TA120-T246183
1612290428000,2021-02-02T18:27:08Z,46.5,TA120-T246187
1612290445000,2021-02-02T18:27:25Z,65.5,TA120-T246184
1612290451000,2021-02-02T18:27:31Z,50.3,TA120-T246191
1612290454000,2021-02-02T18:27:34Z,32.5,TA120-T246183
1612290488000,2021-02-02T18:28:08Z,46.6,TA120-T246187
1612290505000,2021-02-02T18:28:25Z,58.1,TA120-T246184
1612290511000,2021-02-02T18:28:31Z,49.2,TA120-T246191
1612290514000,2021-02-02T18:28:34Z,32.1,TA120-T246183
1612290548000,2021-02-02T18:29:08Z,46.4,TA120-T246187
1612290565000,2021-02-02T18:29:25Z,61.8,TA120-T246184
1612290571000,2021-02-02T18:29:31Z,50.9,TA120-T246191
1612290574000,2021-02-02T18:29:34Z,32,TA120-T246183
1612290608000,2021-02-02T18:30:08Z,46,TA120-T246187
1612290625000,2021-02-02T18:30:25Z,66.1,TA120-T246184
1612290631000,2021-02-02T18:30:31Z,53.7,TA120-T246191
1612290634000,2021-02-02T18:30:34Z,32,TA120-T246183
1612290668000,2021-02-02T18:31:08Z,46.9,TA120-T246187
1612290685000,2021-02-02T18:31:25Z,62.8,TA120-T246184
1612290691000,2021-02-02T18:31:31Z,51.8,TA120-T246191
1612290694000,2021-02-02T18:31:34Z,32.1,TA120-T246183
1612290728000,2021-02-02T18:32:08Z,46.2,TA120-T246187
1612290745000,2021-02-02T18:32:25Z,65.5,TA120-T246184
1612290751000,2021-02-02T18:32:31Z,50.7,TA120-T246191
1612290754000,2021-02-02T18:32:34Z,32.5,TA120-T246183
1612290788000,2021-02-02T18:33:08Z,47.2,TA120-T246187
1612290805000,2021-02-02T18:33:25Z,63.1,TA120-T246184
1612290811000,2021-02-02T18:33:31Z,50.9,TA120-T246191
1612290814000,2021-02-02T18:33:34Z,31.9,TA120-T246183
1612290848000,2021-02-02T18:34:08Z,46.4,TA120-T246187
1612290865000,2021-02-02T18:34:25Z,60.2,TA120-T246184
1612290871000,2021-02-02T18:34:31Z,53.2,TA120-T246191
1612290874000,2021-02-02T18:34:34Z,32.1,TA120-T246183
1612290908000,2021-02-02T18:35:08Z,46.8,TA120-T246187
1612290925000,2021-02-02T18:35:25Z,62.5,TA120-T246184
1612290931000,2021-02-02T18:35:31Z,48.1,TA120-T246191
1612290934000,2021-02-02T18:35:34Z,32.1,TA120-T246183
1612290968000,2021-02-02T18:36:08Z,48.4,TA120-T246187
1612290985000,2021-02-02T18:36:25Z,61.8,TA120-T246184
1612290991000,2021-02-02T18:36:31Z,50.7,TA120-T246191
1612290994000,2021-02-02T18:36:34Z,31.9,TA120-T246183
1612291028000,2021-02-02T18:37:08Z,46.7,TA120-T246187
1612291045000,2021-02-02T18:37:25Z,64.9,TA120-T246184
1612291051000,2021-02-02T18:37:31Z,50.8,TA120-T246191
1612291054000,2021-02-02T18:37:34Z,31.9,TA120-T246183
1612291088000,2021-02-02T18:38:08Z,47.8,TA120-T246187
1612291105000,2021-02-02T18:38:25Z,64.3,TA120-T246184
1612291111000,2021-02-02T18:38:31Z,52.1,TA120-T246191
1612291114000,2021-02-02T18:38:34Z,31.9,TA120-T246183
1612291148000,2021-02-02T18:39:08Z,47.3,TA120-T246187
1612291165000,2021-02-02T18:39:25Z,62.1,TA120-T246184
1612291171000,2021-02-02T18:39:31Z,56,TA120-T246191
1612291174000,2021-02-02T18:39:34Z,32,TA120-T246183
1612291208000,2021-02-02T18:40:08Z,48.5,TA120-T246187
1612291225000,2021-02-02T18:40:25Z,63.2,TA120-T246184
1612291231000,2021-02-02T18:40:31Z,50.4,TA120-T246191
1612291234000,2021-02-02T18:40:34Z,32.6,TA120-T246183
1612291268000,2021-02-02T18:41:08Z,47.2,TA120-T246187
1612291285000,2021-02-02T18:41:25Z,62,TA120-T246184
1612291291000,2021-02-02T18:41:31Z,53.3,TA120-T246191
1612291294000,2021-02-02T18:41:34Z,31.8,TA120-T246183
1612291328000,2021-02-02T18:42:08Z,47,TA120-T246187
1612291345000,2021-02-02T18:42:25Z,61.8,TA120-T246184
1612291351000,2021-02-02T18:42:31Z,52.4,TA120-T246191
1612291354000,2021-02-02T18:42:34Z,31.8,TA120-T246183
1612291388000,2021-02-02T18:43:08Z,47.4,TA120-T246187
1612291405000,2021-02-02T18:43:25Z,66.1,TA120-T246184
1612291411000,2021-02-02T18:43:31Z,50.1,TA120-T246191
1612291414000,2021-02-02T18:43:34Z,31.5,TA120-T246183
1612291448000,2021-02-02T18:44:08Z,46,TA120-T246187
1612291465000,2021-02-02T18:44:25Z,63.9,TA120-T246184
1612291471000,2021-02-02T18:44:31Z,53.6,TA120-T246191
1612291474000,2021-02-02T18:44:34Z,31.4,TA120-T246183
1612291508000,2021-02-02T18:45:08Z,46.7,TA120-T246187
1612291525000,2021-02-02T18:45:25Z,56.8,TA120-T246184
1612291531000,2021-02-02T18:45:31Z,66.7,TA120-T246191
1612291534000,2021-02-02T18:45:34Z,31.5,TA120-T246183
1612291568000,2021-02-02T18:46:08Z,46.9,TA120-T246187
1612291585000,2021-02-02T18:46:25Z,64.5,TA120-T246184
1612291591000,2021-02-02T18:46:31Z,53.3,TA120-T246191
1612291594000,2021-02-02T18:46:34Z,31.5,TA120-T246183
1612291628000,2021-02-02T18:47:08Z,47.3,TA120-T246187
1612291645000,2021-02-02T18:47:25Z,62.9,TA120-T246184
1612291651000,2021-02-02T18:47:31Z,67.2,TA120-T246191
1612291654000,2021-02-02T18:47:34Z,36.3,TA120-T246183
1612291688000,2021-02-02T18:48:08Z,61.1,TA120-T246187
1612291705000,2021-02-02T18:48:25Z,63.6,TA120-T246184
1612291711000,2021-02-02T18:48:31Z,48.9,TA120-T246191
1612291714000,2021-02-02T18:48:34Z,31.5,TA120-T246183
1612291748000,2021-02-02T18:49:08Z,48.5,TA120-T246187
1612291765000,2021-02-02T18:49:25Z,60.1,TA120-T246184
1612291771000,2021-02-02T18:49:31Z,53.3,TA120-T246191
1612291774000,2021-02-02T18:49:34Z,31.5,TA120-T246183
1612291808000,2021-02-02T18:50:08Z,47.1,TA120-T246187
1612291825000,2021-02-02T18:50:25Z,66.9,TA120-T246184
1612291831000,2021-02-02T18:50:31Z,49.7,TA120-T246191
1612291834000,2021-02-02T18:50:34Z,31.7,TA120-T246183
1612291868000,2021-02-02T18:51:08Z,46.4,TA120-T246187
1612291885000,2021-02-02T18:51:25Z,64.9,TA120-T246184
1612291891000,2021-02-02T18:51:31Z,51.8,TA120-T246191
1612291894000,2021-02-02T18:51:34Z,31.7,TA120-T246183
1612291928000,2021-02-02T18:52:08Z,46.8,TA120-T246187
1612291945000,2021-02-02T18:52:25Z,56.7,TA120-T246184
1612291951000,2021-02-02T18:52:31Z,52.2,TA120-T246191
1612291954000,2021-02-02T18:52:34Z,31.6,TA120-T246183
1612291988000,2021-02-02T18:53:08Z,45.6,TA120-T246187
1612292005000,2021-02-02T18:53:25Z,65.4,TA120-T246184
1612292011000,2021-02-02T18:53:31Z,47.6,TA120-T246191
1612292014000,2021-02-02T18:53:34Z,31.6,TA120-T246183
1612292048000,2021-02-02T18:54:08Z,46.9,TA120-T246187
1612292065000,2021-02-02T18:54:25Z,63.4,TA120-T246184
1612292071000,2021-02-02T18:54:31Z,52.2,TA120-T246191
1612292074000,2021-02-02T18:54:34Z,31.6,TA120-T246183
1612292108000,2021-02-02T18:55:08Z,46.1,TA120-T246187
1612292125000,2021-02-02T18:55:25Z,60.4,TA120-T246184
1612292131000,2021-02-02T18:55:31Z,47.5,TA120-T246191
1612292134000,2021-02-02T18:55:34Z,31.5,TA120-T246183
1612292168000,2021-02-02T18:56:08Z,47.9,TA120-T246187
1612292185000,2021-02-02T18:56:25Z,59.3,TA120-T246184
1612292191000,2021-02-02T18:56:31Z,51.1,TA120-T246191
1612292194000,2021-02-02T18:56:34Z,31.8,TA120-T246183
1612292228000,2021-02-02T18:57:08Z,48,TA120-T246187
1612292245000,2021-02-02T18:57:25Z,66.1,TA120-T246184
1612292251000,2021-02-02T18:57:31Z,52.9,TA120-T246191
1612292254000,2021-02-02T18:57:34Z,31.6,TA120-T246183
1612292288000,2021-02-02T18:58:08Z,47.9,TA120-T246187
1612292305000,2021-02-02T18:58:25Z,60,TA120-T246184
1612292311000,2021-02-02T18:58:31Z,54,TA120-T246191
1612292314000,2021-02-02T18:58:34Z,31.6,TA120-T246183
1612292348000,2021-02-02T18:59:08Z,48.1,TA120-T246187
1612292365000,2021-02-02T18:59:25Z,63.8,TA120-T246184
1612292371000,2021-02-02T18:59:31Z,52.2,TA120-T246191
1612292374000,2021-02-02T18:59:34Z,31.6,TA120-T246183
1612292408000,2021-02-02T19:00:08Z,48.7,TA120-T246187
1612292425000,2021-02-02T19:00:25Z,60.1,TA120-T246184
1612292431000,2021-02-02T19:00:31Z,45.5,TA120-T246191
1612292434000,2021-02-02T19:00:34Z,31.4,TA120-T246183
1612292468000,2021-02-02T19:01:08Z,47.3,TA120-T246187
1612292485000,2021-02-02T19:01:25Z,64.2,TA120-T246184
1612292491000,2021-02-02T19:01:31Z,51,TA120-T246191
1612292494000,2021-02-02T19:01:34Z,31.4,TA120-T246183
1612292528000,2021-02-02T19:02:08Z,47.2,TA120-T246187
1612292545000,2021-02-02T19:02:25Z,68.5,TA120-T246184
1612292551000,2021-02-02T19:02:31Z,49.8,TA120-T246191
1612292554000,2021-02-02T19:02:34Z,31.3,TA120-T246183
1612292588000,2021-02-02T19:03:08Z,46.9,TA120-T246187
1612292605000,2021-02-02T19:03:25Z,61.3,TA120-T246184
1612292611000,2021-02-02T19:03:31Z,50.7,TA120-T246191
1612292614000,2021-02-02T19:03:34Z,31.3,TA120-T246183
1612292648000,2021-02-02T19:04:08Z,46.9,TA120-T246187
1612292665000,2021-02-02T19:04:25Z,60.3,TA120-T246184
1612292671000,2021-02-02T19:04:31Z,48.9,TA120-T246191
1612292674000,2021-02-02T19:04:34Z,31.4,TA120-T246183
1612292708000,2021-02-02T19:05:08Z,47.7,TA120-T246187
1612292725000,2021-02-02T19:05:25Z,61.7,TA120-T246184
1612292731000,2021-02-02T19:05:31Z,56.2,TA120-T246191
1612292734000,2021-02-02T19:05:34Z,32,TA120-T246183
1612292768000,2021-02-02T19:06:08Z,47.2,TA120-T246187
1612292785000,2021-02-02T19:06:25Z,69,TA120-T246184
1612292791000,2021-02-02T19:06:31Z,49.1,TA120-T246191
1612292794000,2021-02-02T19:06:34Z,31.4,TA120-T246183
1612292828000,2021-02-02T19:07:08Z,47.1,TA120-T246187
1612292845000,2021-02-02T19:07:25Z,62.2,TA120-T246184
1612292851000,2021-02-02T19:07:31Z,50.6,TA120-T246191
1612292854000,2021-02-02T19:07:34Z,31.4,TA120-T246183
1612292888000,2021-02-02T19:08:08Z,47.6,TA120-T246187
1612292905000,2021-02-02T19:08:25Z,67.1,TA120-T246184
1612292911000,2021-02-02T19:08:31Z,49.8,TA120-T246191
1612292914000,2021-02-02T19:08:34Z,31.3,TA120-T246183
1612292948000,2021-02-02T19:09:08Z,49.2,TA120-T246187
1612292965000,2021-02-02T19:09:25Z,55.8,TA120-T246184
1612292971000,2021-02-02T19:09:31Z,51.4,TA120-T246191
1612292974000,2021-02-02T19:09:34Z,33.3,TA120-T246183
1612293008000,2021-02-02T19:10:08Z,47.7,TA120-T246187
1612293025000,2021-02-02T19:10:25Z,64.9,TA120-T246184
1612293031000,2021-02-02T19:10:31Z,50.3,TA120-T246191
1612293034000,2021-02-02T19:10:34Z,31.4,TA120-T246183
1612293068000,2021-02-02T19:11:08Z,48,TA120-T246187
1612293085000,2021-02-02T19:11:25Z,65.8,TA120-T246184
1612293091000,2021-02-02T19:11:31Z,57.8,TA120-T246191
1612293094000,2021-02-02T19:11:34Z,31.5,TA120-T246183
1612293128000,2021-02-02T19:12:08Z,48.2,TA120-T246187
1612293145000,2021-02-02T19:12:25Z,64.1,TA120-T246184
1612293151000,2021-02-02T19:12:31Z,50.3,TA120-T246191
1612293154000,2021-02-02T19:12:34Z,31.2,TA120-T246183
1612293188000,2021-02-02T19:13:08Z,48.5,TA120-T246187
1612293205000,2021-02-02T19:13:25Z,63.6,TA120-T246184
1612293211000,2021-02-02T19:13:31Z,50.8,TA120-T246191
1612293214000,2021-02-02T19:13:34Z,31.2,TA120-T246183
1612293248000,2021-02-02T19:14:08Z,47.1,TA120-T246187
1612293265000,2021-02-02T19:14:25Z,61.1,TA120-T246184
1612293271000,2021-02-02T19:14:31Z,53.7,TA120-T246191
1612293274000,2021-02-02T19:14:34Z,31.3,TA120-T246183
1612293308000,2021-02-02T19:15:08Z,49,TA120-T246187
1612293325000,2021-02-02T19:15:25Z,66.1,TA120-T246184
1612293331000,2021-02-02T19:15:31Z,51.5,TA120-T246191
1612293334000,2021-02-02T19:15:34Z,31.3,TA120-T246183
1612293368000,2021-02-02T19:16:08Z,49.6,TA120-T246187
1612293385000,2021-02-02T19:16:25Z,64.9,TA120-T246184
1612293391000,2021-02-02T19:16:31Z,57.7,TA120-T246191
1612293394000,2021-02-02T19:16:34Z,31.3,TA120-T246183
1612293428000,2021-02-02T19:17:08Z,49.3,TA120-T246187
1612293445000,2021-02-02T19:17:25Z,63.6,TA120-T246184
1612293451000,2021-02-02T19:17:31Z,50.3,TA120-T246191
1612293454000,2021-02-02T19:17:34Z,31.6,TA120-T246183
1612293488000,2021-02-02T19:18:08Z,49.2,TA120-T246187
1612293505000,2021-02-02T19:18:25Z,59.8,TA120-T246184
1612293511000,2021-02-02T19:18:31Z,52.2,TA120-T246191
1612293514000,2021-02-02T19:18:34Z,31.2,TA120-T246183
1612293548000,2021-02-02T19:19:08Z,49.4,TA120-T246187
1612293565000,2021-02-02T19:19:25Z,60.4,TA120-T246184
1612293571000,2021-02-02T19:19:31Z,48,TA120-T246191
1612293574000,2021-02-02T19:19:34Z,31.2,TA120-T246183
1612293608000,2021-02-02T19:20:08Z,50.3,TA120-T246187
1612293625000,2021-02-02T19:20:25Z,70.5,TA120-T246184
1612293631000,2021-02-02T19:20:31Z,49.7,TA120-T246191
1612293634000,2021-02-02T19:20:34Z,31.6,TA120-T246183
1612293668000,2021-02-02T19:21:08Z,53.8,TA120-T246187
1612293685000,2021-02-02T19:21:25Z,60.7,TA120-T246184
1612293691000,2021-02-02T19:21:31Z,51.7,TA120-T246191
1612293694000,2021-02-02T19:21:34Z,31.5,TA120-T246183
1612293728000,2021-02-02T19:22:08Z,47.8,TA120-T246187
1612293745000,2021-02-02T19:22:25Z,61.6,TA120-T246184
1612293751000,2021-02-02T19:22:31Z,50.8,TA120-T246191
1612293754000,2021-02-02T19:22:34Z,31.2,TA120-T246183
1612293788000,2021-02-02T19:23:08Z,49.9,TA120-T246187
1612293805000,2021-02-02T19:23:25Z,64.5,TA120-T246184
1612293811000,2021-02-02T19:23:31Z,55.9,TA120-T246191
1612293814000,2021-02-02T19:23:34Z,31.3,TA120-T246183
1612293848000,2021-02-02T19:24:08Z,48.6,TA120-T246187
1612293865000,2021-02-02T19:24:25Z,65.9,TA120-T246184
1612293871000,2021-02-02T19:24:31Z,50.3,TA120-T246191
1612293874000,2021-02-02T19:24:34Z,31.3,TA120-T246183
1612293908000,2021-02-02T19:25:08Z,48.4,TA120-T246187
1612293925000,2021-02-02T19:25:25Z,64.3,TA120-T246184
1612293931000,2021-02-02T19:25:31Z,49.7,TA120-T246191
1612293934000,2021-02-02T19:25:34Z,31.6,TA120-T246183
1612293968000,2021-02-02T19:26:08Z,48.8,TA120-T246187
1612293985000,2021-02-02T19:26:25Z,65.6,TA120-T246184
1612293991000,2021-02-02T19:26:31Z,51.4,TA120-T246191
1612293994000,2021-02-02T19:26:34Z,31.6,TA120-T246183
1612294028000,2021-02-02T19:27:08Z,48.8,TA120-T246187
1612294045000,2021-02-02T19:27:25Z,65.3,TA120-T246184
1612294051000,2021-02-02T19:27:31Z,49.5,TA120-T246191
1612294054000,2021-02-02T19:27:34Z,31.4,TA120-T246183
1612294088000,2021-02-02T19:28:08Z,47.8,TA120-T246187
1612294105000,2021-02-02T19:28:25Z,64.1,TA120-T246184
1612294111000,2021-02-02T19:28:31Z,54.6,TA120-T246191
1612294114000,2021-02-02T19:28:34Z,31.4,TA120-T246183
1612294148000,2021-02-02T19:29:08Z,48.4,TA120-T246187
1612294165000,2021-02-02T19:29:25Z,61.6,TA120-T246184
1612294171000,2021-02-02T19:29:31Z,48.8,TA120-T246191
1612294174000,2021-02-02T19:29:34Z,31.4,TA120-T246183
1612294208000,2021-02-02T19:30:08Z,46.7,TA120-T246187
1612294225000,2021-02-02T19:30:25Z,58.9,TA120-T246184
1612294231000,2021-02-02T19:30:31Z,53,TA120-T246191
1612294234000,2021-02-02T19:30:34Z,31.5,TA120-T246183
1612294268000,2021-02-02T19:31:08Z,47.5,TA120-T246187
1612294285000,2021-02-02T19:31:25Z,64.4,TA120-T246184
1612294291000,2021-02-02T19:31:31Z,50.2,TA120-T246191
1612294294000,2021-02-02T19:31:34Z,32.2,TA120-T246183
1612294328000,2021-02-02T19:32:08Z,47.3,TA120-T246187
1612294345000,2021-02-02T19:32:25Z,67.5,TA120-T246184
1612294351000,2021-02-02T19:32:31Z,51,TA120-T246191
1612294354000,2021-02-02T19:32:34Z,31.7,TA120-T246183
1612294388000,2021-02-02T19:33:08Z,47,TA120-T246187
1612294405000,2021-02-02T19:33:25Z,67.4,TA120-T246184
1612294411000,2021-02-02T19:33:31Z,51.7,TA120-T246191
1612294414000,2021-02-02T19:33:34Z,31.5,TA120-T246183
1612294448000,2021-02-02T19:34:08Z,47.8,TA120-T246187
1612294465000,2021-02-02T19:34:25Z,63.9,TA120-T246184
1612294471000,2021-02-02T19:34:31Z,49,TA120-T246191
1612294474000,2021-02-02T19:34:34Z,31.5,TA120-T246183
1612294508000,2021-02-02T19:35:08Z,47,TA120-T246187
1612294525000,2021-02-02T19:35:25Z,61.6,TA120-T246184
1612294531000,2021-02-02T19:35:31Z,50.6,TA120-T246191
1612294534000,2021-02-02T19:35:34Z,31.6,TA120-T246183
1612294568000,2021-02-02T19:36:08Z,47.7,TA120-T246187
1612294585000,2021-02-02T19:36:25Z,60.1,TA120-T246184
1612294591000,2021-02-02T19:36:31Z,49.4,TA120-T246191
1612294594000,2021-02-02T19:36:34Z,31.5,TA120-T246183
1612294628000,2021-02-02T19:37:08Z,47.8,TA120-T246187
1612294645000,2021-02-02T19:37:25Z,64.1,TA120-T246184
1612294651000,2021-02-02T19:37:31Z,53.2,TA120-T246191
1612294654000,2021-02-02T19:37:34Z,31.6,TA120-T246183
1612294688000,2021-02-02T19:38:08Z,47.4,TA120-T246187
1612294705000,2021-02-02T19:38:25Z,61.8,TA120-T246184
1612294711000,2021-02-02T19:38:31Z,50.4,TA120-T246191
1612294714000,2021-02-02T19:38:34Z,31.6,TA120-T246183
1612294748000,2021-02-02T19:39:08Z,48.2,TA120-T246187
1612294765000,2021-02-02T19:39:25Z,64.5,TA120-T246184
1612294771000,2021-02-02T19:39:31Z,48,TA120-T246191
1612294774000,2021-02-02T19:39:34Z,32.5,TA120-T246183
1612294808000,2021-02-02T19:40:08Z,47.2,TA120-T246187
1612294825000,2021-02-02T19:40:25Z,64.2,TA120-T246184
1612294831000,2021-02-02T19:40:31Z,52.1,TA120-T246191
1612294834000,2021-02-02T19:40:34Z,32.8,TA120-T246183
1612294868000,2021-02-02T19:41:08Z,47.7,TA120-T246187
1612294885000,2021-02-02T19:41:25Z,59.5,TA120-T246184
1612294891000,2021-02-02T19:41:31Z,49.3,TA120-T246191
1612294894000,2021-02-02T19:41:34Z,31.6,TA120-T246183
1612294928000,2021-02-02T19:42:08Z,46.7,TA120-T246187
1612294945000,2021-02-02T19:42:25Z,63.7,TA120-T246184
1612294951000,2021-02-02T19:42:31Z,51.4,TA120-T246191
1612294954000,2021-02-02T19:42:34Z,31.6,TA120-T246183
1612294988000,2021-02-02T19:43:08Z,48.8,TA120-T246187
1612295005000,2021-02-02T19:43:25Z,62.7,TA120-T246184
1612295011000,2021-02-02T19:43:31Z,54.6,TA120-T246191
1612295014000,2021-02-02T19:43:34Z,31.4,TA120-T246183
