time,readable_time,dBA,dev-id
1644775392000,2022-02-13T18:03:12Z,33.5,TA120-T246183
1644775414000,2022-02-13T18:03:34Z,70.4,TA120-T246184
1644775418000,2022-02-13T18:03:38Z,61.4,TA120-T246187
1644775430000,2022-02-13T18:03:50Z,56.3,TA120-T246191
1644775452000,2022-02-13T18:04:12Z,33.4,TA120-T246183
1644775474000,2022-02-13T18:04:34Z,72.8,TA120-T246184
1644775478000,2022-02-13T18:04:38Z,60.5,TA120-T246187
1644775490000,2022-02-13T18:04:50Z,56.6,TA120-T246191
1644775512000,2022-02-13T18:05:12Z,33.7,TA120-T246183
1644775534000,2022-02-13T18:05:34Z,71.4,TA120-T246184
1644775538000,2022-02-13T18:05:38Z,61.4,TA120-T246187
1644775550000,2022-02-13T18:05:50Z,53.8,TA120-T246191
1644775572000,2022-02-13T18:06:12Z,33.4,TA120-T246183
1644775594000,2022-02-13T18:06:34Z,67.9,TA120-T246184
1644775598000,2022-02-13T18:06:38Z,58.5,TA120-T246187
1644775610000,2022-02-13T18:06:50Z,54,TA120-T246191
1644775632000,2022-02-13T18:07:12Z,33.6,TA120-T246183
1644775654000,2022-02-13T18:07:34Z,72.2,TA120-T246184
1644775658000,2022-02-13T18:07:38Z,60.5,TA120-T246187
1644775670000,2022-02-13T18:07:50Z,57.5,TA120-T246191
1644775692000,2022-02-13T18:08:12Z,33.4,TA120-T246183
1644775714000,2022-02-13T18:08:34Z,72.5,TA120-T246184
1644775718000,2022-02-13T18:08:38Z,58.5,TA120-T246187
1644775730000,2022-02-13T18:08:50Z,62.2,TA120-T246191
1644775752000,2022-02-13T18:09:12Z,33.3,TA120-T246183
1644775774000,2022-02-13T18:09:34Z,72.8,TA120-T246184
1644775778000,2022-02-13T18:09:38Z,59,TA120-T246187
1644775790000,2022-02-13T18:09:50Z,57.6,TA120-T246191
1644775812000,2022-02-13T18:10:12Z,33.4,TA120-T246183
1644775834000,2022-02-13T18:10:34Z,72.5,TA120-T246184
1644775838000,2022-02-13T18:10:38Z,59.4,TA120-T246187
1644775850000,2022-02-13T18:10:50Z,50.5,TA120-T246191
1644775872000,2022-02-13T18:11:12Z,33.3,TA120-T246183
1644775894000,2022-02-13T18:11:34Z,71.1,TA120-T246184
1644775898000,2022-02-13T18:11:38Z,60.8,TA120-T246187
1644775910000,2022-02-13T18:11:50Z,55.2,TA120-T246191
1644775932000,2022-02-13T18:12:12Z,33.3,TA120-T246183
1644775954000,2022-02-13T18:12:34Z,64.9,TA120-T246184
1644775958000,2022-02-13T18:12:38Z,60.2,TA120-T246187
1644775970000,2022-02-13T18:12:50Z,54.7,TA120-T246191
1644775992000,2022-02-13T18:13:12Z,33.8,TA120-T246183
1644776014000,2022-02-13T18:13:34Z,71.6,TA120-T246184
1644776018000,2022-02-13T18:13:38Z,58.6,TA120-T246187
1644776030000,2022-02-13T18:13:50Z,57,TA120-T246191
1644776052000,2022-02-13T18:14:12Z,33.8,TA120-T246183
1644776074000,2022-02-13T18:14:34Z,72.3,TA120-T246184
1644776078000,2022-02-13T18:14:38Z,58.5,TA120-T246187
1644776090000,2022-02-13T18:14:50Z,58.5,TA120-T246191
1644776112000,2022-02-13T18:15:12Z,33.1,TA120-T246183
1644776134000,2022-02-13T18:15:34Z,72.4,TA120-T246184
1644776138000,2022-02-13T18:15:38Z,60.5,TA120-T246187
1644776150000,2022-02-13T18:15:50Z,58.9,TA120-T246191
1644776172000,2022-02-13T18:16:12Z,33,TA120-T246183
1644776194000,2022-02-13T18:16:34Z,64.9,TA120-T246184
1644776198000,2022-02-13T18:16:38Z,59.7,TA120-T246187
1644776210000,2022-02-13T18:16:50Z,54.1,TA120-T246191
1644776232000,2022-02-13T18:17:12Z,33,TA120-T246183
1644776254000,2022-02-13T18:17:34Z,73.8,TA120-T246184
1644776258000,2022-02-13T18:17:38Z,60.2,TA120-T246187
1644776270000,2022-02-13T18:17:50Z,51.4,TA120-T246191
1644776292000,2022-02-13T18:18:12Z,33.2,TA120-T246183
1644776314000,2022-02-13T18:18:34Z,74.7,TA120-T246184
1644776318000,2022-02-13T18:18:38Z,59.9,TA120-T246187
1644776330000,2022-02-13T18:18:50Z,52.7,TA120-T246191
1644776352000,2022-02-13T18:19:12Z,33.2,TA120-T246183
1644776374000,2022-02-13T18:19:34Z,74.1,TA120-T246184
1644776378000,2022-02-13T18:19:38Z,59.9,TA120-T246187
1644776390000,2022-02-13T18:19:50Z,56.1,TA120-T246191
1644776412000,2022-02-13T18:20:12Z,33.4,TA120-T246183
1644776434000,2022-02-13T18:20:34Z,72.5,TA120-T246184
1644776438000,2022-02-13T18:20:38Z,58.6,TA120-T246187
1644776450000,2022-02-13T18:20:50Z,59,TA120-T246191
1644776472000,2022-02-13T18:21:12Z,33.2,TA120-T246183
1644776494000,2022-02-13T18:21:34Z,73.9,TA120-T246184
1644776498000,2022-02-13T18:21:38Z,60.7,TA120-T246187
1644776510000,2022-02-13T18:21:50Z,58.3,TA120-T246191
1644776532000,2022-02-13T18:22:12Z,32.9,TA120-T246183
1644776554000,2022-02-13T18:22:34Z,71.4,TA120-T246184
1644776558000,2022-02-13T18:22:38Z,59.1,TA120-T246187
1644776570000,2022-02-13T18:22:50Z,53.7,TA120-T246191
1644776592000,2022-02-13T18:23:12Z,33.1,TA120-T246183
1644776614000,2022-02-13T18:23:34Z,71.1,TA120-T246184
1644776618000,2022-02-13T18:23:38Z,58.3,TA120-T246187
1644776630000,2022-02-13T18:23:50Z,55.7,TA120-T246191
1644776652000,2022-02-13T18:24:12Z,33.3,TA120-T246183
1644776674000,2022-02-13T18:24:34Z,69.3,TA120-T246184
1644776678000,2022-02-13T18:24:38Z,59.5,TA120-T246187
1644776690000,2022-02-13T18:24:50Z,57.7,TA120-T246191
1644776712000,2022-02-13T18:25:12Z,33.2,TA120-T246183
1644776734000,2022-02-13T18:25:34Z,71.8,TA120-T246184
1644776738000,2022-02-13T18:25:38Z,61,TA120-T246187
1644776750000,2022-02-13T18:25:50Z,53.9,TA120-T246191
1644776772000,2022-02-13T18:26:12Z,33.2,TA120-T246183
1644776794000,2022-02-13T18:26:34Z,65.3,TA120-T246184
1644776798000,2022-02-13T18:26:38Z,60.8,TA120-T246187
1644776810000,2022-02-13T18:26:50Z,56.6,TA120-T246191
1644776832000,2022-02-13T18:27:12Z,33,TA120-T246183
1644776854000,2022-02-13T18:27:34Z,70.7,TA120-T246184
1644776858000,2022-02-13T18:27:38Z,57.8,TA120-T246187
1644776870000,2022-02-13T18:27:50Z,55.7,TA120-T246191
1644776892000,2022-02-13T18:28:12Z,33,TA120-T246183
1644776914000,2022-02-13T18:28:34Z,71.6,TA120-T246184
1644776918000,2022-02-13T18:28:38Z,60.7,TA120-T246187
1644776930000,2022-02-13T18:28:50Z,55.6,TA120-T246191
1644776952000,2022-02-13T18:29:12Z,33.2,TA120-T246183
1644776974000,2022-02-13T18:29:34Z,71.4,TA120-T246184
1644776978000,2022-02-13T18:29:38Z,61.2,TA120-T246187
1644776990000,2022-02-13T18:29:50Z,50.7,TA120-T246191
1644777012000,2022-02-13T18:30:12Z,33,TA120-T246183
1644777034000,2022-02-13T18:30:34Z,67.5,TA120-T246184
1644777038000,2022-02-13T18:30:38Z,58.7,TA120-T246187
1644777050000,2022-02-13T18:30:50Z,57,TA120-T246191
1644777072000,2022-02-13T18:31:12Z,33,TA120-T246183
1644777094000,2022-02-13T18:31:34Z,73.6,TA120-T246184
1644777098000,2022-02-13T18:31:38Z,58,TA120-T246187
1644777110000,2022-02-13T18:31:50Z,55.7,TA120-T246191
1644777132000,2022-02-13T18:32:12Z,32.9,TA120-T246183
1644777154000,2022-02-13T18:32:34Z,71.8,TA120-T246184
1644777158000,2022-02-13T18:32:38Z,58.3,TA120-T246187
1644777170000,2022-02-13T18:32:50Z,60,TA120-T246191
1644777192000,2022-02-13T18:33:12Z,33.1,TA120-T246183
1644777214000,2022-02-13T18:33:34Z,71.8,TA120-T246184
1644777218000,2022-02-13T18:33:38Z,60.3,TA120-T246187
1644777230000,2022-02-13T18:33:50Z,54.3,TA120-T246191
1644777252000,2022-02-13T18:34:12Z,33.5,TA120-T246183
1644777274000,2022-02-13T18:34:34Z,71.7,TA120-T246184
1644777278000,2022-02-13T18:34:38Z,58.7,TA120-T246187
1644777290000,2022-02-13T18:34:50Z,57.2,TA120-T246191
1644777312000,2022-02-13T18:35:12Z,33.1,TA120-T246183
1644777334000,2022-02-13T18:35:34Z,70,TA120-T246184
1644777338000,2022-02-13T18:35:38Z,59.6,TA120-T246187
1644777350000,2022-02-13T18:35:50Z,55.3,TA120-T246191
1644777372000,2022-02-13T18:36:12Z,33,TA120-T246183
1644777394000,2022-02-13T18:36:34Z,69.1,TA120-T246184
1644777398000,2022-02-13T18:36:38Z,57.7,TA120-T246187
1644777410000,2022-02-13T18:36:50Z,57.5,TA120-T246191
1644777432000,2022-02-13T18:37:12Z,32.9,TA120-T246183
1644777454000,2022-02-13T18:37:34Z,71.6,TA120-T246184
1644777458000,2022-02-13T18:37:38Z,57.7,TA120-T246187
1644777470000,2022-02-13T18:37:50Z,52.4,TA120-T246191
1644777492000,2022-02-13T18:38:12Z,34,TA120-T246183
1644777514000,2022-02-13T18:38:34Z,72.3,TA120-T246184
1644777518000,2022-02-13T18:38:38Z,58.5,TA120-T246187
1644777530000,2022-02-13T18:38:50Z,57.4,TA120-T246191
1644777552000,2022-02-13T18:39:12Z,33.9,TA120-T246183
1644777574000,2022-02-13T18:39:34Z,67.5,TA120-T246184
1644777578000,2022-02-13T18:39:38Z,57.8,TA120-T246187
1644777590000,2022-02-13T18:39:50Z,56,TA120-T246191
1644777612000,2022-02-13T18:40:12Z,33.1,TA120-T246183
1644777634000,2022-02-13T18:40:34Z,69.8,TA120-T246184
1644777638000,2022-02-13T18:40:38Z,59.5,TA120-T246187
1644777650000,2022-02-13T18:40:50Z,56.8,TA120-T246191
1644777672000,2022-02-13T18:41:12Z,33.2,TA120-T246183
1644777694000,2022-02-13T18:41:34Z,66.2,TA120-T246184
1644777698000,2022-02-13T18:41:38Z,60.7,TA120-T246187
1644777710000,2022-02-13T18:41:50Z,55.8,TA120-T246191
1644777732000,2022-02-13T18:42:12Z,33,TA120-T246183
1644777754000,2022-02-13T18:42:34Z,71.3,TA120-T246184
1644777758000,2022-02-13T18:42:38Z,57,TA120-T246187
1644777770000,2022-02-13T18:42:50Z,55.4,TA120-T246191
1644777792000,2022-02-13T18:43:12Z,33,TA120-T246183
1644777814000,2022-02-13T18:43:34Z,69.5,TA120-T246184
1644777818000,2022-02-13T18:43:38Z,58.6,TA120-T246187
1644777830000,2022-02-13T18:43:50Z,56.3,TA120-T246191
1644777852000,2022-02-13T18:44:12Z,33.4,TA120-T246183
1644777874000,2022-02-13T18:44:34Z,72.6,TA120-T246184
1644777878000,2022-02-13T18:44:38Z,58.6,TA120-T246187
1644777890000,2022-02-13T18:44:50Z,51.9,TA120-T246191
1644777912000,2022-02-13T18:45:12Z,33,TA120-T246183
1644777934000,2022-02-13T18:45:34Z,68.7,TA120-T246184
1644777938000,2022-02-13T18:45:38Z,58.4,TA120-T246187
1644777950000,2022-02-13T18:45:50Z,52.3,TA120-T246191
1644777972000,2022-02-13T18:46:12Z,33,TA120-T246183
1644777994000,2022-02-13T18:46:34Z,70.9,TA120-T246184
1644777998000,2022-02-13T18:46:38Z,57.3,TA120-T246187
1644778010000,2022-02-13T18:46:50Z,55.6,TA120-T246191
1644778032000,2022-02-13T18:47:12Z,33,TA120-T246183
1644778054000,2022-02-13T18:47:34Z,68.3,TA120-T246184
1644778058000,2022-02-13T18:47:38Z,60,TA120-T246187
1644778070000,2022-02-13T18:47:50Z,55.5,TA120-T246191
1644778092000,2022-02-13T18:48:12Z,33,TA120-T246183
1644778114000,2022-02-13T18:48:34Z,72,TA120-T246184
1644778118000,2022-02-13T18:48:38Z,59.3,TA120-T246187
1644778130000,2022-02-13T18:48:50Z,55.9,TA120-T246191
1644778152000,2022-02-13T18:49:12Z,33.1,TA120-T246183
1644778174000,2022-02-13T18:49:34Z,71,TA120-T246184
1644778178000,2022-02-13T18:49:38Z,59.7,TA120-T246187
1644778190000,2022-02-13T18:49:50Z,50.8,TA120-T246191
1644778212000,2022-02-13T18:50:12Z,33.4,TA120-T246183
1644778234000,2022-02-13T18:50:34Z,72,TA120-T246184
1644778238000,2022-02-13T18:50:38Z,59.2,TA120-T246187
1644778250000,2022-02-13T18:50:50Z,59.8,TA120-T246191
1644778272000,2022-02-13T18:51:12Z,33.1,TA120-T246183
1644778294000,2022-02-13T18:51:34Z,69.8,TA120-T246184
1644778298000,2022-02-13T18:51:38Z,58.2,TA120-T246187
1644778310000,2022-02-13T18:51:50Z,55.5,TA120-T246191
1644778332000,2022-02-13T18:52:12Z,33.1,TA120-T246183
1644778354000,2022-02-13T18:52:34Z,69.4,TA120-T246184
1644778358000,2022-02-13T18:52:38Z,58.1,TA120-T246187
1644778370000,2022-02-13T18:52:50Z,58.2,TA120-T246191
1644778392000,2022-02-13T18:53:12Z,33.2,TA120-T246183
1644778414000,2022-02-13T18:53:34Z,70.1,TA120-T246184
1644778418000,2022-02-13T18:53:38Z,59.4,TA120-T246187
1644778430000,2022-02-13T18:53:50Z,53.5,TA120-T246191
1644778452000,2022-02-13T18:54:12Z,33.1,TA120-T246183
1644778474000,2022-02-13T18:54:34Z,70.1,TA120-T246184
1644778478000,2022-02-13T18:54:38Z,60.8,TA120-T246187
1644778490000,2022-02-13T18:54:50Z,54.9,TA120-T246191
1644778512000,2022-02-13T18:55:12Z,33.6,TA120-T246183
1644778534000,2022-02-13T18:55:34Z,70.9,TA120-T246184
1644778538000,2022-02-13T18:55:38Z,60.6,TA120-T246187
1644778550000,2022-02-13T18:55:50Z,57.9,TA120-T246191
1644778572000,2022-02-13T18:56:12Z,33.1,TA120-T246183
1644778594000,2022-02-13T18:56:34Z,65.6,TA120-T246184
1644778598000,2022-02-13T18:56:38Z,60.3,TA120-T246187
1644778610000,2022-02-13T18:56:50Z,54.7,TA120-T246191
1644778632000,2022-02-13T18:57:12Z,33,TA120-T246183
1644778654000,2022-02-13T18:57:34Z,67.6,TA120-T246184
1644778658000,2022-02-13T18:57:38Z,59.4,TA120-T246187
1644778670000,2022-02-13T18:57:50Z,57.1,TA120-T246191
1644778692000,2022-02-13T18:58:12Z,33,TA120-T246183
1644778714000,2022-02-13T18:58:34Z,68.7,TA120-T246184
1644778718000,2022-02-13T18:58:38Z,57,TA120-T246187
1644778730000,2022-02-13T18:58:50Z,53.9,TA120-T246191
1644778752000,2022-02-13T18:59:12Z,33,TA120-T246183
1644778774000,2022-02-13T18:59:34Z,73.3,TA120-T246184
1644778778000,2022-02-13T18:59:38Z,58.7,TA120-T246187
1644778790000,2022-02-13T18:59:50Z,54.4,TA120-T246191
1644778812000,2022-02-13T19:00:12Z,33.3,TA120-T246183
1644778834000,2022-02-13T19:00:34Z,70.6,TA120-T246184
1644778838000,2022-02-13T19:00:38Z,60.1,TA120-T246187
1644778850000,2022-02-13T19:00:50Z,55.4,TA120-T246191
1644778872000,2022-02-13T19:01:12Z,32.9,TA120-T246183
1644778894000,2022-02-13T19:01:34Z,69.7,TA120-T246184
1644778898000,2022-02-13T19:01:38Z,59,TA120-T246187
1644778910000,2022-02-13T19:01:50Z,55.8,TA120-T246191
1644778932000,2022-02-13T19:02:12Z,33.2,TA120-T246183
1644778954000,2022-02-13T19:02:34Z,72.4,TA120-T246184
1644778958000,2022-02-13T19:02:38Z,58.6,TA120-T246187
1644778970000,2022-02-13T19:02:50Z,57.6,TA120-T246191
1644778992000,2022-02-13T19:03:12Z,33,TA120-T246183
1644779014000,2022-02-13T19:03:34Z,71.4,TA120-T246184
1644779018000,2022-02-13T19:03:38Z,57.6,TA120-T246187
1644779030000,2022-02-13T19:03:50Z,55.7,TA120-T246191
1644779052000,2022-02-13T19:04:12Z,33.2,TA120-T246183
1644779074000,2022-02-13T19:04:34Z,66.1,TA120-T246184
1644779078000,2022-02-13T19:04:38Z,59.7,TA120-T246187
1644779090000,2022-02-13T19:04:50Z,52.8,TA120-T246191
1644779112000,2022-02-13T19:05:12Z,33.1,TA120-T246183
1644779134000,2022-02-13T19:05:34Z,67.6,TA120-T246184
1644779138000,2022-02-13T19:05:38Z,60.7,TA120-T246187
1644779150000,2022-02-13T19:05:50Z,58.7,TA120-T246191
1644779172000,2022-02-13T19:06:12Z,33.3,TA120-T246183
1644779194000,2022-02-13T19:06:34Z,73.1,TA120-T246184
1644779198000,2022-02-13T19:06:38Z,60.2,TA120-T246187
1644779210000,2022-02-13T19:06:50Z,56.3,TA120-T246191
1644779232000,2022-02-13T19:07:12Z,32.9,TA120-T246183
1644779254000,2022-02-13T19:07:34Z,72,TA120-T246184
1644779258000,2022-02-13T19:07:38Z,58.6,TA120-T246187
1644779270000,2022-02-13T19:07:50Z,51.1,TA120-T246191
1644779292000,2022-02-13T19:08:12Z,33,TA120-T246183
1644779314000,2022-02-13T19:08:34Z,68.4,TA120-T246184
1644779318000,2022-02-13T19:08:38Z,57.4,TA120-T246187
1644779330000,2022-02-13T19:08:50Z,56.2,TA120-T246191
1644779352000,2022-02-13T19:09:12Z,32.9,TA120-T246183
1644779374000,2022-02-13T19:09:34Z,72.8,TA120-T246184
1644779378000,2022-02-13T19:09:38Z,60,TA120-T246187
1644779390000,2022-02-13T19:09:50Z,57.5,TA120-T246191
1644779412000,2022-02-13T19:10:12Z,33.1,TA120-T246183
1644779434000,2022-02-13T19:10:34Z,71.9,TA120-T246184
1644779438000,2022-02-13T19:10:38Z,61.4,TA120-T246187
1644779450000,2022-02-13T19:10:50Z,58.7,TA120-T246191
1644779472000,2022-02-13T19:11:12Z,33.3,TA120-T246183
1644779494000,2022-02-13T19:11:34Z,71.4,TA120-T246184
1644779498000,2022-02-13T19:11:38Z,62.8,TA120-T246187
1644779510000,2022-02-13T19:11:50Z,55.3,TA120-T246191
1644779532000,2022-02-13T19:12:12Z,33.2,TA120-T246183
1644779554000,2022-02-13T19:12:34Z,70.5,TA120-T246184
1644779558000,2022-02-13T19:12:38Z,60.4,TA120-T246187
1644779570000,2022-02-13T19:12:50Z,55.9,TA120-T246191
1644779592000,2022-02-13T19:13:12Z,33.1,TA120-T246183
1644779614000,2022-02-13T19:13:34Z,70.6,TA120-T246184
1644779618000,2022-02-13T19:13:38Z,60.7,TA120-T246187
1644779630000,2022-02-13T19:13:50Z,58.4,TA120-T246191
1644779652000,2022-02-13T19:14:12Z,33,TA120-T246183
1644779674000,2022-02-13T19:14:34Z,68.1,TA120-T246184
1644779678000,2022-02-13T19:14:38Z,61.4,TA120-T246187
1644779690000,2022-02-13T19:14:50Z,58.1,TA120-T246191
1644779712000,2022-02-13T19:15:12Z,33,TA120-T246183
1644779734000,2022-02-13T19:15:34Z,70.4,TA120-T246184
1644779738000,2022-02-13T19:15:38Z,62.7,TA120-T246187
1644779750000,2022-02-13T19:15:50Z,58.6,TA120-T246191
1644779772000,2022-02-13T19:16:12Z,33.2,TA120-T246183
1644779794000,2022-02-13T19:16:34Z,70.2,TA120-T246184
1644779798000,2022-02-13T19:16:38Z,61.9,TA120-T246187
1644779810000,2022-02-13T19:16:50Z,50.5,TA120-T246191
1644779832000,2022-02-13T19:17:12Z,33.1,TA120-T246183
1644779854000,2022-02-13T19:17:34Z,70.9,TA120-T246184
1644779858000,2022-02-13T19:17:38Z,61.9,TA120-T246187
1644779870000,2022-02-13T19:17:50Z,57.2,TA120-T246191
1644779892000,2022-02-13T19:18:12Z,33.2,TA120-T246183
1644779914000,2022-02-13T19:18:34Z,72.7,TA120-T246184
1644779918000,2022-02-13T19:18:38Z,62.3,TA120-T246187
1644779930000,2022-02-13T19:18:50Z,55.8,TA120-T246191
1644779952000,2022-02-13T19:19:12Z,33.1,TA120-T246183
1644779974000,2022-02-13T19:19:34Z,72.6,TA120-T246184
1644779978000,2022-02-13T19:19:38Z,59.3,TA120-T246187
1644779990000,2022-02-13T19:19:50Z,51.2,TA120-T246191
1644780012000,2022-02-13T19:20:12Z,33.2,TA120-T246183
1644780034000,2022-02-13T19:20:34Z,67.6,TA120-T246184
1644780038000,2022-02-13T19:20:38Z,61.7,TA120-T246187
1644780050000,2022-02-13T19:20:50Z,53.4,TA120-T246191
1644780072000,2022-02-13T19:21:12Z,33.1,TA120-T246183
1644780094000,2022-02-13T19:21:34Z,67.4,TA120-T246184
1644780098000,2022-02-13T19:21:38Z,61.1,TA120-T246187
1644780110000,2022-02-13T19:21:50Z,51.4,TA120-T246191
1644780132000,2022-02-13T19:22:12Z,33,TA120-T246183
1644780154000,2022-02-13T19:22:34Z,72,TA120-T246184
1644780158000,2022-02-13T19:22:38Z,60.2,TA120-T246187
1644780170000,2022-02-13T19:22:50Z,52.3,TA120-T246191
1644780192000,2022-02-13T19:23:12Z,33.2,TA120-T246183
1644780214000,2022-02-13T19:23:34Z,69.4,TA120-T246184
1644780218000,2022-02-13T19:23:38Z,60.5,TA120-T246187
1644780230000,2022-02-13T19:23:50Z,61.4,TA120-T246191
1644780252000,2022-02-13T19:24:12Z,33,TA120-T246183
1644780274000,2022-02-13T19:24:34Z,72.6,TA120-T246184
1644780278000,2022-02-13T19:24:38Z,58.1,TA120-T246187
1644780290000,2022-02-13T19:24:50Z,55.6,TA120-T246191
1644780312000,2022-02-13T19:25:12Z,33.2,TA120-T246183
1644780334000,2022-02-13T19:25:34Z,65,TA120-T246184
1644780338000,2022-02-13T19:25:38Z,60.6,TA120-T246187
1644780350000,2022-02-13T19:25:50Z,57.8,TA120-T246191
1644780372000,2022-02-13T19:26:12Z,33.1,TA120-T246183
1644780394000,2022-02-13T19:26:34Z,72,TA120-T246184
1644780398000,2022-02-13T19:26:38Z,58.8,TA120-T246187
1644780410000,2022-02-13T19:26:50Z,51.2,TA120-T246191
1644780432000,2022-02-13T19:27:12Z,33,TA120-T246183
1644780454000,2022-02-13T19:27:34Z,69.6,TA120-T246184
1644780458000,2022-02-13T19:27:38Z,59.5,TA120-T246187
1644780470000,2022-02-13T19:27:50Z,56.7,TA120-T246191
1644780492000,2022-02-13T19:28:12Z,33.1,TA120-T246183
1644780514000,2022-02-13T19:28:34Z,71,TA120-T246184
1644780518000,2022-02-13T19:28:38Z,60.2,TA120-T246187
1644780530000,2022-02-13T19:28:50Z,50.8,TA120-T246191
1644780552000,2022-02-13T19:29:12Z,33.1,TA120-T246183
1644780574000,2022-02-13T19:29:34Z,69.9,TA120-T246184
1644780578000,2022-02-13T19:29:38Z,57.7,TA120-T246187
1644780590000,2022-02-13T19:29:50Z,54.6,TA120-T246191
1644780612000,2022-02-13T19:30:12Z,33,TA120-T246183
1644780634000,2022-02-13T19:30:34Z,69.7,TA120-T246184
1644780638000,2022-02-13T19:30:38Z,59.9,TA120-T246187
1644780650000,2022-02-13T19:30:50Z,53.5,TA120-T246191
1644780672000,2022-02-13T19:31:12Z,33,TA120-T246183
1644780694000,2022-02-13T19:31:34Z,71.8,TA120-T246184
1644780698000,2022-02-13T19:31:38Z,60.7,TA120-T246187
1644780710000,2022-02-13T19:31:50Z,61.8,TA120-T246191
1644780732000,2022-02-13T19:32:12Z,32.9,TA120-T246183
1644780754000,2022-02-13T19:32:34Z,71.3,TA120-T246184
1644780758000,2022-02-13T19:32:38Z,59.4,TA120-T246187
1644780770000,2022-02-13T19:32:50Z,58.1,TA120-T246191
1644780792000,2022-02-13T19:33:12Z,33.1,TA120-T246183
1644780814000,2022-02-13T19:33:34Z,67.9,TA120-T246184
1644780818000,2022-02-13T19:33:38Z,57.5,TA120-T246187
1644780830000,2022-02-13T19:33:50Z,57.5,TA120-T246191
1644780852000,2022-02-13T19:34:12Z,32.8,TA120-T246183
1644780874000,2022-02-13T19:34:34Z,68,TA120-T246184
1644780878000,2022-02-13T19:34:38Z,57.6,TA120-T246187
1644780890000,2022-02-13T19:34:50Z,59.9,TA120-T246191
1644780912000,2022-02-13T19:35:12Z,33.1,TA120-T246183
1644780934000,2022-02-13T19:35:34Z,68.7,TA120-T246184
1644780938000,2022-02-13T19:35:38Z,58.1,TA120-T246187
1644780950000,2022-02-13T19:35:50Z,56,TA120-T246191
1644780972000,2022-02-13T19:36:12Z,32.8,TA120-T246183
1644780994000,2022-02-13T19:36:34Z,66.5,TA120-T246184
1644780998000,2022-02-13T19:36:38Z,58.3,TA120-T246187
1644781010000,2022-02-13T19:36:50Z,57.4,TA120-T246191
1644781032000,2022-02-13T19:37:12Z,32.8,TA120-T246183
1644781054000,2022-02-13T19:37:34Z,69.7,TA120-T246184
1644781058000,2022-02-13T19:37:38Z,58.7,TA120-T246187
1644781070000,2022-02-13T19:37:50Z,53.5,TA120-T246191
1644781092000,2022-02-13T19:38:12Z,32.9,TA120-T246183
1644781114000,2022-02-13T19:38:34Z,70.8,TA120-T246184
1644781118000,2022-02-13T19:38:38Z,58.7,TA120-T246187
1644781130000,2022-02-13T19:38:50Z,53.3,TA120-T246191
1644781152000,2022-02-13T19:39:12Z,32.9,TA120-T246183
1644781174000,2022-02-13T19:39:34Z,71.9,TA120-T246184
1644781178000,2022-02-13T19:39:38Z,57.4,TA120-T246187
1644781190000,2022-02-13T19:39:50Z,53.3,TA120-T246191
1644781212000,2022-02-13T19:40:12Z,32.9,TA120-T246183
1644781234000,2022-02-13T19:40:34Z,70.7,TA120-T246184
1644781238000,2022-02-13T19:40:38Z,57.8,TA120-T246187
1644781250000,2022-02-13T19:40:50Z,57.2,TA120-T246191
1644781272000,2022-02-13T19:41:12Z,33,TA120-T246183
1644781294000,2022-02-13T19:41:34Z,62.8,TA120-T246184
1644781298000,2022-02-13T19:41:38Z,60.2,TA120-T246187
1644781310000,2022-02-13T19:41:50Z,53.6,TA120-T246191
1644781332000,2022-02-13T19:42:12Z,32.9,TA120-T246183
1644781354000,2022-02-13T19:42:34Z,70,TA120-T246184
1644781358000,2022-02-13T19:42:38Z,60.4,TA120-T246187
1644781370000,2022-02-13T19:42:50Z,55.1,TA120-T246191
1644781392000,2022-02-13T19:43:12Z,33.1,TA120-T246183
1644781414000,2022-02-13T19:43:34Z,71.6,TA120-T246184
1644781418000,2022-02-13T19:43:38Z,60.8,TA120-T246187
1644781430000,2022-02-13T19:43:50Z,55.5,TA120-T246191
1644781452000,2022-02-13T19:44:12Z,33.1,TA120-T246183
1644781474000,2022-02-13T19:44:34Z,66.9,TA120-T246184
1644781478000,2022-02-13T19:44:38Z,60.1,TA120-T246187
1644781490000,2022-02-13T19:44:50Z,59.4,TA120-T246191
1644781512000,2022-02-13T19:45:12Z,33.2,TA120-T246183
1644781534000,2022-02-13T19:45:34Z,64.4,TA120-T246184
1644781538000,2022-02-13T19:45:38Z,59.2,TA120-T246187
1644781550000,2022-02-13T19:45:50Z,53.5,TA120-T246191
1644781572000,2022-02-13T19:46:12Z,33.1,TA120-T246183
1644781594000,2022-02-13T19:46:34Z,66.5,TA120-T246184
1644781598000,2022-02-13T19:46:38Z,61.9,TA120-T246187
1644781610000,2022-02-13T19:46:50Z,51.6,TA120-T246191
1644781632000,2022-02-13T19:47:12Z,32.9,TA120-T246183
1644781654000,2022-02-13T19:47:34Z,70,TA120-T246184
1644781658000,2022-02-13T19:47:38Z,63.6,TA120-T246187
1644781670000,2022-02-13T19:47:50Z,50.7,TA120-T246191
1644781692000,2022-02-13T19:48:12Z,33.1,TA120-T246183
1644781714000,2022-02-13T19:48:34Z,71.6,TA120-T246184
1644781718000,2022-02-13T19:48:38Z,60.9,TA120-T246187
1644781730000,2022-02-13T19:48:50Z,51.4,TA120-T246191
1644781752000,2022-02-13T19:49:12Z,32.9,TA120-T246183
1644781774000,2022-02-13T19:49:34Z,71,TA120-T246184
1644781778000,2022-02-13T19:49:38Z,60.1,TA120-T246187
