time,readable_time,dBA,dev-id
1675015415000,2023-01-29T18:03:35Z,57.8,TA120-T246191
1675015421000,2023-01-29T18:03:41Z,63,TA120-T246187
1675015427000,2023-01-29T18:03:47Z,37.4,TA120-T246183
1675015448000,2023-01-29T18:04:08Z,70.8,TA120-T246184
1675015475000,2023-01-29T18:04:35Z,61,TA120-T246191
1675015481000,2023-01-29T18:04:41Z,63.6,TA120-T246187
1675015487000,2023-01-29T18:04:47Z,37.5,TA120-T246183
1675015508000,2023-01-29T18:05:08Z,71.5,TA120-T246184
1675015535000,2023-01-29T18:05:35Z,59.2,TA120-T246191
1675015541000,2023-01-29T18:05:41Z,69.4,TA120-T246187
1675015547000,2023-01-29T18:05:47Z,37.2,TA120-T246183
1675015568000,2023-01-29T18:06:08Z,72.8,TA120-T246184
1675015595000,2023-01-29T18:06:35Z,59,TA120-T246191
1675015601000,2023-01-29T18:06:41Z,61.9,TA120-T246187
1675015607000,2023-01-29T18:06:47Z,37.4,TA120-T246183
1675015628000,2023-01-29T18:07:08Z,72.2,TA120-T246184
1675015655000,2023-01-29T18:07:35Z,56.5,TA120-T246191
1675015661000,2023-01-29T18:07:41Z,64.3,TA120-T246187
1675015667000,2023-01-29T18:07:47Z,37.2,TA120-T246183
1675015688000,2023-01-29T18:08:08Z,70.3,TA120-T246184
1675015715000,2023-01-29T18:08:35Z,61,TA120-T246191
1675015721000,2023-01-29T18:08:41Z,64.7,TA120-T246187
1675015727000,2023-01-29T18:08:47Z,37.1,TA120-T246183
1675015748000,2023-01-29T18:09:08Z,72.6,TA120-T246184
1675015775000,2023-01-29T18:09:35Z,56.4,TA120-T246191
1675015781000,2023-01-29T18:09:41Z,63.5,TA120-T246187
1675015787000,2023-01-29T18:09:47Z,37.3,TA120-T246183
1675015808000,2023-01-29T18:10:08Z,69.8,TA120-T246184
1675015835000,2023-01-29T18:10:35Z,56.1,TA120-T246191
1675015841000,2023-01-29T18:10:41Z,64.1,TA120-T246187
1675015847000,2023-01-29T18:10:47Z,37.5,TA120-T246183
1675015868000,2023-01-29T18:11:08Z,70.9,TA120-T246184
1675015895000,2023-01-29T18:11:35Z,57.3,TA120-T246191
1675015901000,2023-01-29T18:11:41Z,68.5,TA120-T246187
1675015907000,2023-01-29T18:11:47Z,37.3,TA120-T246183
1675015928000,2023-01-29T18:12:08Z,71.2,TA120-T246184
1675015955000,2023-01-29T18:12:35Z,54.9,TA120-T246191
1675015961000,2023-01-29T18:12:41Z,64.4,TA120-T246187
1675015967000,2023-01-29T18:12:47Z,37.2,TA120-T246183
1675015988000,2023-01-29T18:13:08Z,68.5,TA120-T246184
1675016015000,2023-01-29T18:13:35Z,56.4,TA120-T246191
1675016021000,2023-01-29T18:13:41Z,63.5,TA120-T246187
1675016027000,2023-01-29T18:13:47Z,37.5,TA120-T246183
1675016048000,2023-01-29T18:14:08Z,64.4,TA120-T246184
1675016075000,2023-01-29T18:14:35Z,60.1,TA120-T246191
1675016081000,2023-01-29T18:14:41Z,63.9,TA120-T246187
1675016087000,2023-01-29T18:14:47Z,37.3,TA120-T246183
1675016108000,2023-01-29T18:15:08Z,71.9,TA120-T246184
1675016135000,2023-01-29T18:15:35Z,56.9,TA120-T246191
1675016141000,2023-01-29T18:15:41Z,62.6,TA120-T246187
1675016147000,2023-01-29T18:15:47Z,37.4,TA120-T246183
1675016168000,2023-01-29T18:16:08Z,71.8,TA120-T246184
1675016195000,2023-01-29T18:16:35Z,57.8,TA120-T246191
1675016201000,2023-01-29T18:16:41Z,64.3,TA120-T246187
1675016207000,2023-01-29T18:16:47Z,37.3,TA120-T246183
1675016228000,2023-01-29T18:17:08Z,69,TA120-T246184
1675016255000,2023-01-29T18:17:35Z,55.9,TA120-T246191
1675016261000,2023-01-29T18:17:41Z,64.8,TA120-T246187
1675016267000,2023-01-29T18:17:47Z,37.1,TA120-T246183
1675016288000,2023-01-29T18:18:08Z,68.9,TA120-T246184
1675016315000,2023-01-29T18:18:35Z,58.1,TA120-T246191
1675016321000,2023-01-29T18:18:41Z,65,TA120-T246187
1675016327000,2023-01-29T18:18:47Z,37.5,TA120-T246183
1675016348000,2023-01-29T18:19:08Z,69.9,TA120-T246184
1675016375000,2023-01-29T18:19:35Z,60.8,TA120-T246191
1675016381000,2023-01-29T18:19:41Z,65.3,TA120-T246187
1675016387000,2023-01-29T18:19:47Z,37.3,TA120-T246183
1675016408000,2023-01-29T18:20:08Z,70.5,TA120-T246184
1675016435000,2023-01-29T18:20:35Z,53.5,TA120-T246191
1675016441000,2023-01-29T18:20:41Z,64.2,TA120-T246187
1675016447000,2023-01-29T18:20:47Z,37.5,TA120-T246183
1675016468000,2023-01-29T18:21:08Z,69.1,TA120-T246184
1675016495000,2023-01-29T18:21:35Z,56.1,TA120-T246191
1675016501000,2023-01-29T18:21:41Z,64.7,TA120-T246187
1675016507000,2023-01-29T18:21:47Z,37.4,TA120-T246183
1675016528000,2023-01-29T18:22:08Z,71.3,TA120-T246184
1675016555000,2023-01-29T18:22:35Z,50.8,TA120-T246191
1675016561000,2023-01-29T18:22:41Z,65.8,TA120-T246187
1675016567000,2023-01-29T18:22:47Z,37.5,TA120-T246183
1675016588000,2023-01-29T18:23:08Z,69.2,TA120-T246184
1675016615000,2023-01-29T18:23:35Z,57.3,TA120-T246191
1675016621000,2023-01-29T18:23:41Z,64.8,TA120-T246187
1675016627000,2023-01-29T18:23:47Z,37.2,TA120-T246183
1675016648000,2023-01-29T18:24:08Z,65.9,TA120-T246184
1675016675000,2023-01-29T18:24:35Z,54.1,TA120-T246191
1675016681000,2023-01-29T18:24:41Z,65.2,TA120-T246187
1675016687000,2023-01-29T18:24:47Z,37.2,TA120-T246183
1675016708000,2023-01-29T18:25:08Z,70.2,TA120-T246184
1675016735000,2023-01-29T18:25:35Z,57.1,TA120-T246191
1675016741000,2023-01-29T18:25:41Z,64.3,TA120-T246187
1675016747000,2023-01-29T18:25:47Z,37.3,TA120-T246183
1675016768000,2023-01-29T18:26:08Z,71.5,TA120-T246184
1675016795000,2023-01-29T18:26:35Z,59.8,TA120-T246191
1675016801000,2023-01-29T18:26:41Z,68.4,TA120-T246187
1675016807000,2023-01-29T18:26:47Z,37.4,TA120-T246183
1675016828000,2023-01-29T18:27:08Z,68,TA120-T246184
1675016855000,2023-01-29T18:27:35Z,59.8,TA120-T246191
1675016861000,2023-01-29T18:27:41Z,65.1,TA120-T246187
1675016867000,2023-01-29T18:27:47Z,37.3,TA120-T246183
1675016888000,2023-01-29T18:28:08Z,70,TA120-T246184
1675016915000,2023-01-29T18:28:35Z,55.3,TA120-T246191
1675016921000,2023-01-29T18:28:41Z,64.3,TA120-T246187
1675016927000,2023-01-29T18:28:47Z,37.3,TA120-T246183
1675016948000,2023-01-29T18:29:08Z,64.2,TA120-T246184
1675016975000,2023-01-29T18:29:35Z,58.8,TA120-T246191
1675016981000,2023-01-29T18:29:41Z,64.7,TA120-T246187
1675016987000,2023-01-29T18:29:47Z,37.2,TA120-T246183
1675017008000,2023-01-29T18:30:08Z,68.8,TA120-T246184
1675017035000,2023-01-29T18:30:35Z,54.2,TA120-T246191
1675017041000,2023-01-29T18:30:41Z,64,TA120-T246187
1675017047000,2023-01-29T18:30:47Z,37.3,TA120-T246183
1675017068000,2023-01-29T18:31:08Z,68,TA120-T246184
1675017095000,2023-01-29T18:31:35Z,56.1,TA120-T246191
1675017101000,2023-01-29T18:31:41Z,63,TA120-T246187
1675017107000,2023-01-29T18:31:47Z,37.1,TA120-T246183
1675017128000,2023-01-29T18:32:08Z,68.6,TA120-T246184
1675017155000,2023-01-29T18:32:35Z,57.9,TA120-T246191
1675017161000,2023-01-29T18:32:41Z,63.1,TA120-T246187
1675017167000,2023-01-29T18:32:47Z,37.1,TA120-T246183
1675017188000,2023-01-29T18:33:08Z,74.3,TA120-T246184
1675017215000,2023-01-29T18:33:35Z,57.7,TA120-T246191
1675017221000,2023-01-29T18:33:41Z,65.3,TA120-T246187
1675017227000,2023-01-29T18:33:47Z,37.4,TA120-T246183
1675017248000,2023-01-29T18:34:08Z,71.5,TA120-T246184
1675017275000,2023-01-29T18:34:35Z,56.6,TA120-T246191
1675017281000,2023-01-29T18:34:41Z,63.5,TA120-T246187
1675017287000,2023-01-29T18:34:47Z,37.3,TA120-T246183
1675017308000,2023-01-29T18:35:08Z,69.8,TA120-T246184
1675017335000,2023-01-29T18:35:35Z,57.5,TA120-T246191
1675017341000,2023-01-29T18:35:41Z,63.4,TA120-T246187
1675017347000,2023-01-29T18:35:47Z,37.4,TA120-T246183
1675017368000,2023-01-29T18:36:08Z,67.6,TA120-T246184
1675017395000,2023-01-29T18:36:35Z,54,TA120-T246191
1675017401000,2023-01-29T18:36:41Z,63.6,TA120-T246187
1675017407000,2023-01-29T18:36:47Z,37.4,TA120-T246183
1675017428000,2023-01-29T18:37:08Z,70.5,TA120-T246184
1675017455000,2023-01-29T18:37:35Z,57.2,TA120-T246191
1675017461000,2023-01-29T18:37:41Z,64.1,TA120-T246187
1675017467000,2023-01-29T18:37:47Z,37.4,TA120-T246183
1675017488000,2023-01-29T18:38:08Z,71,TA120-T246184
1675017515000,2023-01-29T18:38:35Z,58.8,TA120-T246191
1675017521000,2023-01-29T18:38:41Z,64.9,TA120-T246187
1675017527000,2023-01-29T18:38:47Z,37.3,TA120-T246183
1675017548000,2023-01-29T18:39:08Z,72.6,TA120-T246184
1675017575000,2023-01-29T18:39:35Z,57.5,TA120-T246191
1675017581000,2023-01-29T18:39:41Z,61.5,TA120-T246187
1675017587000,2023-01-29T18:39:47Z,37.2,TA120-T246183
1675017608000,2023-01-29T18:40:08Z,74.8,TA120-T246184
1675017635000,2023-01-29T18:40:35Z,58.4,TA120-T246191
1675017641000,2023-01-29T18:40:41Z,63.5,TA120-T246187
1675017647000,2023-01-29T18:40:47Z,36.9,TA120-T246183
1675017668000,2023-01-29T18:41:08Z,71.6,TA120-T246184
1675017695000,2023-01-29T18:41:35Z,60.1,TA120-T246191
1675017701000,2023-01-29T18:41:41Z,69.8,TA120-T246187
1675017707000,2023-01-29T18:41:47Z,37.4,TA120-T246183
1675017728000,2023-01-29T18:42:08Z,70.6,TA120-T246184
1675017755000,2023-01-29T18:42:35Z,56.9,TA120-T246191
1675017761000,2023-01-29T18:42:41Z,61.8,TA120-T246187
1675017767000,2023-01-29T18:42:47Z,37.4,TA120-T246183
1675017788000,2023-01-29T18:43:08Z,70,TA120-T246184
1675017815000,2023-01-29T18:43:35Z,56.7,TA120-T246191
1675017821000,2023-01-29T18:43:41Z,62.6,TA120-T246187
1675017827000,2023-01-29T18:43:47Z,37.2,TA120-T246183
1675017848000,2023-01-29T18:44:08Z,69.3,TA120-T246184
1675017875000,2023-01-29T18:44:35Z,60.5,TA120-T246191
1675017881000,2023-01-29T18:44:41Z,69.1,TA120-T246187
1675017887000,2023-01-29T18:44:47Z,37.1,TA120-T246183
1675017908000,2023-01-29T18:45:08Z,71.2,TA120-T246184
1675017935000,2023-01-29T18:45:35Z,57.7,TA120-T246191
1675017941000,2023-01-29T18:45:41Z,62.4,TA120-T246187
1675017947000,2023-01-29T18:45:47Z,37,TA120-T246183
1675017968000,2023-01-29T18:46:08Z,65.6,TA120-T246184
1675017995000,2023-01-29T18:46:35Z,56.7,TA120-T246191
1675018001000,2023-01-29T18:46:41Z,65,TA120-T246187
1675018007000,2023-01-29T18:46:47Z,37.1,TA120-T246183
1675018028000,2023-01-29T18:47:08Z,72.8,TA120-T246184
1675018055000,2023-01-29T18:47:35Z,57.3,TA120-T246191
1675018061000,2023-01-29T18:47:41Z,66.8,TA120-T246187
1675018067000,2023-01-29T18:47:47Z,37.3,TA120-T246183
1675018088000,2023-01-29T18:48:08Z,71,TA120-T246184
1675018115000,2023-01-29T18:48:35Z,58.4,TA120-T246191
1675018121000,2023-01-29T18:48:41Z,63.5,TA120-T246187
1675018127000,2023-01-29T18:48:47Z,37.2,TA120-T246183
1675018148000,2023-01-29T18:49:08Z,70.6,TA120-T246184
1675018175000,2023-01-29T18:49:35Z,59.3,TA120-T246191
1675018181000,2023-01-29T18:49:41Z,64.2,TA120-T246187
1675018187000,2023-01-29T18:49:47Z,37.2,TA120-T246183
1675018208000,2023-01-29T18:50:08Z,68.3,TA120-T246184
1675018235000,2023-01-29T18:50:35Z,56.8,TA120-T246191
1675018241000,2023-01-29T18:50:41Z,70.5,TA120-T246187
1675018247000,2023-01-29T18:50:47Z,37,TA120-T246183
1675018268000,2023-01-29T18:51:08Z,71.4,TA120-T246184
1675018295000,2023-01-29T18:51:35Z,54.8,TA120-T246191
1675018301000,2023-01-29T18:51:41Z,68.5,TA120-T246187
1675018307000,2023-01-29T18:51:47Z,37.3,TA120-T246183
1675018328000,2023-01-29T18:52:08Z,73,TA120-T246184
1675018355000,2023-01-29T18:52:35Z,54.1,TA120-T246191
1675018361000,2023-01-29T18:52:41Z,66.2,TA120-T246187
1675018367000,2023-01-29T18:52:47Z,37.3,TA120-T246183
1675018388000,2023-01-29T18:53:08Z,68.4,TA120-T246184
1675018415000,2023-01-29T18:53:35Z,59.2,TA120-T246191
1675018421000,2023-01-29T18:53:41Z,67.9,TA120-T246187
1675018427000,2023-01-29T18:53:47Z,36.9,TA120-T246183
1675018448000,2023-01-29T18:54:08Z,72,TA120-T246184
1675018475000,2023-01-29T18:54:35Z,52.3,TA120-T246191
1675018481000,2023-01-29T18:54:41Z,63,TA120-T246187
1675018487000,2023-01-29T18:54:47Z,36.9,TA120-T246183
1675018508000,2023-01-29T18:55:08Z,67.1,TA120-T246184
1675018535000,2023-01-29T18:55:35Z,55.8,TA120-T246191
1675018541000,2023-01-29T18:55:41Z,64.6,TA120-T246187
1675018547000,2023-01-29T18:55:47Z,37.3,TA120-T246183
1675018568000,2023-01-29T18:56:08Z,69.9,TA120-T246184
1675018595000,2023-01-29T18:56:35Z,55.3,TA120-T246191
1675018601000,2023-01-29T18:56:41Z,67.1,TA120-T246187
1675018607000,2023-01-29T18:56:47Z,36.9,TA120-T246183
1675018628000,2023-01-29T18:57:08Z,67.9,TA120-T246184
1675018655000,2023-01-29T18:57:35Z,59.2,TA120-T246191
1675018661000,2023-01-29T18:57:41Z,65.6,TA120-T246187
1675018667000,2023-01-29T18:57:47Z,36.8,TA120-T246183
1675018688000,2023-01-29T18:58:08Z,67.5,TA120-T246184
1675018715000,2023-01-29T18:58:35Z,54.9,TA120-T246191
1675018721000,2023-01-29T18:58:41Z,65,TA120-T246187
1675018727000,2023-01-29T18:58:47Z,36.9,TA120-T246183
1675018748000,2023-01-29T18:59:08Z,70,TA120-T246184
1675018775000,2023-01-29T18:59:35Z,52.4,TA120-T246191
1675018781000,2023-01-29T18:59:41Z,64.9,TA120-T246187
1675018787000,2023-01-29T18:59:47Z,37,TA120-T246183
1675018808000,2023-01-29T19:00:08Z,63.6,TA120-T246184
1675018835000,2023-01-29T19:00:35Z,55.7,TA120-T246191
1675018841000,2023-01-29T19:00:41Z,66.4,TA120-T246187
1675018847000,2023-01-29T19:00:47Z,36.9,TA120-T246183
1675018868000,2023-01-29T19:01:08Z,69.1,TA120-T246184
1675018895000,2023-01-29T19:01:35Z,58.3,TA120-T246191
1675018901000,2023-01-29T19:01:41Z,63.3,TA120-T246187
1675018907000,2023-01-29T19:01:47Z,37.2,TA120-T246183
1675018928000,2023-01-29T19:02:08Z,70,TA120-T246184
1675018955000,2023-01-29T19:02:35Z,57.3,TA120-T246191
1675018961000,2023-01-29T19:02:41Z,64.8,TA120-T246187
1675018967000,2023-01-29T19:02:47Z,37.1,TA120-T246183
1675018988000,2023-01-29T19:03:08Z,68.1,TA120-T246184
1675019015000,2023-01-29T19:03:35Z,56.3,TA120-T246191
1675019021000,2023-01-29T19:03:41Z,61.7,TA120-T246187
1675019027000,2023-01-29T19:03:47Z,37.3,TA120-T246183
1675019048000,2023-01-29T19:04:08Z,69.2,TA120-T246184
1675019075000,2023-01-29T19:04:35Z,58.9,TA120-T246191
1675019081000,2023-01-29T19:04:41Z,62.6,TA120-T246187
1675019087000,2023-01-29T19:04:47Z,37.2,TA120-T246183
1675019108000,2023-01-29T19:05:08Z,71,TA120-T246184
1675019135000,2023-01-29T19:05:35Z,58.3,TA120-T246191
1675019141000,2023-01-29T19:05:41Z,72.3,TA120-T246187
1675019147000,2023-01-29T19:05:47Z,36.9,TA120-T246183
1675019168000,2023-01-29T19:06:08Z,70,TA120-T246184
1675019195000,2023-01-29T19:06:35Z,57.4,TA120-T246191
1675019201000,2023-01-29T19:06:41Z,62.4,TA120-T246187
1675019207000,2023-01-29T19:06:47Z,37.4,TA120-T246183
1675019228000,2023-01-29T19:07:08Z,71.5,TA120-T246184
1675019255000,2023-01-29T19:07:35Z,56.8,TA120-T246191
1675019261000,2023-01-29T19:07:41Z,64,TA120-T246187
1675019267000,2023-01-29T19:07:47Z,37.1,TA120-T246183
1675019288000,2023-01-29T19:08:08Z,70.5,TA120-T246184
1675019315000,2023-01-29T19:08:35Z,55.4,TA120-T246191
1675019321000,2023-01-29T19:08:41Z,63.4,TA120-T246187
1675019327000,2023-01-29T19:08:47Z,37,TA120-T246183
1675019348000,2023-01-29T19:09:08Z,64.8,TA120-T246184
1675019375000,2023-01-29T19:09:35Z,51.6,TA120-T246191
1675019381000,2023-01-29T19:09:41Z,66.2,TA120-T246187
1675019387000,2023-01-29T19:09:47Z,37.2,TA120-T246183
1675019408000,2023-01-29T19:10:08Z,69,TA120-T246184
1675019435000,2023-01-29T19:10:35Z,56.6,TA120-T246191
1675019441000,2023-01-29T19:10:41Z,66.7,TA120-T246187
1675019447000,2023-01-29T19:10:47Z,36.8,TA120-T246183
1675019468000,2023-01-29T19:11:08Z,70,TA120-T246184
1675019495000,2023-01-29T19:11:35Z,54.4,TA120-T246191
1675019501000,2023-01-29T19:11:41Z,65.7,TA120-T246187
1675019507000,2023-01-29T19:11:47Z,36.9,TA120-T246183
1675019528000,2023-01-29T19:12:08Z,69.8,TA120-T246184
1675019555000,2023-01-29T19:12:35Z,50.4,TA120-T246191
1675019561000,2023-01-29T19:12:41Z,65.8,TA120-T246187
1675019567000,2023-01-29T19:12:47Z,37.2,TA120-T246183
1675019588000,2023-01-29T19:13:08Z,70.4,TA120-T246184
1675019615000,2023-01-29T19:13:35Z,53.6,TA120-T246191
1675019621000,2023-01-29T19:13:41Z,65.4,TA120-T246187
1675019627000,2023-01-29T19:13:47Z,36.8,TA120-T246183
1675019648000,2023-01-29T19:14:08Z,60.1,TA120-T246184
1675019675000,2023-01-29T19:14:35Z,55.7,TA120-T246191
1675019681000,2023-01-29T19:14:41Z,65.8,TA120-T246187
1675019687000,2023-01-29T19:14:47Z,37.2,TA120-T246183
1675019708000,2023-01-29T19:15:08Z,69.9,TA120-T246184
1675019735000,2023-01-29T19:15:35Z,50.7,TA120-T246191
1675019741000,2023-01-29T19:15:41Z,65.3,TA120-T246187
1675019747000,2023-01-29T19:15:47Z,36.9,TA120-T246183
1675019768000,2023-01-29T19:16:08Z,67.2,TA120-T246184
1675019795000,2023-01-29T19:16:35Z,60.4,TA120-T246191
1675019801000,2023-01-29T19:16:41Z,66.3,TA120-T246187
1675019807000,2023-01-29T19:16:47Z,37.2,TA120-T246183
1675019828000,2023-01-29T19:17:08Z,68.2,TA120-T246184
1675019855000,2023-01-29T19:17:35Z,52.3,TA120-T246191
1675019861000,2023-01-29T19:17:41Z,67.4,TA120-T246187
1675019867000,2023-01-29T19:17:47Z,37.2,TA120-T246183
1675019888000,2023-01-29T19:18:08Z,69.4,TA120-T246184
1675019915000,2023-01-29T19:18:35Z,56.3,TA120-T246191
1675019921000,2023-01-29T19:18:41Z,66,TA120-T246187
1675019927000,2023-01-29T19:18:47Z,37,TA120-T246183
1675019948000,2023-01-29T19:19:08Z,63.7,TA120-T246184
1675019975000,2023-01-29T19:19:35Z,56.9,TA120-T246191
1675019981000,2023-01-29T19:19:41Z,63.9,TA120-T246187
1675019987000,2023-01-29T19:19:47Z,37.1,TA120-T246183
1675020008000,2023-01-29T19:20:08Z,72.6,TA120-T246184
1675020035000,2023-01-29T19:20:35Z,54.1,TA120-T246191
1675020041000,2023-01-29T19:20:41Z,66.5,TA120-T246187
1675020047000,2023-01-29T19:20:47Z,37.3,TA120-T246183
1675020068000,2023-01-29T19:21:08Z,69.1,TA120-T246184
1675020095000,2023-01-29T19:21:35Z,57.4,TA120-T246191
1675020101000,2023-01-29T19:21:41Z,65.2,TA120-T246187
1675020107000,2023-01-29T19:21:47Z,37,TA120-T246183
1675020128000,2023-01-29T19:22:08Z,72,TA120-T246184
1675020155000,2023-01-29T19:22:35Z,55.4,TA120-T246191
1675020161000,2023-01-29T19:22:41Z,64.2,TA120-T246187
1675020167000,2023-01-29T19:22:47Z,37.2,TA120-T246183
1675020188000,2023-01-29T19:23:08Z,64.6,TA120-T246184
1675020215000,2023-01-29T19:23:35Z,57,TA120-T246191
1675020221000,2023-01-29T19:23:41Z,64.7,TA120-T246187
1675020227000,2023-01-29T19:23:47Z,37.2,TA120-T246183
1675020248000,2023-01-29T19:24:08Z,66.5,TA120-T246184
1675020275000,2023-01-29T19:24:35Z,59.2,TA120-T246191
1675020281000,2023-01-29T19:24:41Z,66.5,TA120-T246187
1675020287000,2023-01-29T19:24:47Z,37.1,TA120-T246183
1675020308000,2023-01-29T19:25:08Z,70.3,TA120-T246184
1675020335000,2023-01-29T19:25:35Z,57.9,TA120-T246191
1675020341000,2023-01-29T19:25:41Z,65.4,TA120-T246187
1675020347000,2023-01-29T19:25:47Z,36.9,TA120-T246183
1675020368000,2023-01-29T19:26:08Z,63.3,TA120-T246184
1675020395000,2023-01-29T19:26:35Z,56.7,TA120-T246191
1675020401000,2023-01-29T19:26:41Z,65.1,TA120-T246187
1675020407000,2023-01-29T19:26:47Z,38.1,TA120-T246183
1675020428000,2023-01-29T19:27:08Z,69.1,TA120-T246184
1675020455000,2023-01-29T19:27:35Z,54.9,TA120-T246191
1675020461000,2023-01-29T19:27:41Z,66.3,TA120-T246187
1675020467000,2023-01-29T19:27:47Z,37.1,TA120-T246183
1675020488000,2023-01-29T19:28:08Z,69,TA120-T246184
1675020515000,2023-01-29T19:28:35Z,57.4,TA120-T246191
1675020521000,2023-01-29T19:28:41Z,68.2,TA120-T246187
1675020527000,2023-01-29T19:28:47Z,37.4,TA120-T246183
1675020548000,2023-01-29T19:29:08Z,65.6,TA120-T246184
1675020575000,2023-01-29T19:29:35Z,57,TA120-T246191
1675020581000,2023-01-29T19:29:41Z,68.3,TA120-T246187
1675020587000,2023-01-29T19:29:47Z,37,TA120-T246183
1675020608000,2023-01-29T19:30:08Z,68.9,TA120-T246184
1675020635000,2023-01-29T19:30:35Z,50.8,TA120-T246191
1675020641000,2023-01-29T19:30:41Z,74.7,TA120-T246187
1675020647000,2023-01-29T19:30:47Z,37.1,TA120-T246183
1675020668000,2023-01-29T19:31:08Z,67.1,TA120-T246184
1675020695000,2023-01-29T19:31:35Z,56.1,TA120-T246191
1675020701000,2023-01-29T19:31:41Z,65.9,TA120-T246187
1675020707000,2023-01-29T19:31:47Z,37.2,TA120-T246183
1675020728000,2023-01-29T19:32:08Z,70.1,TA120-T246184
1675020755000,2023-01-29T19:32:35Z,59.5,TA120-T246191
1675020761000,2023-01-29T19:32:41Z,67.4,TA120-T246187
1675020767000,2023-01-29T19:32:47Z,36.9,TA120-T246183
1675020788000,2023-01-29T19:33:08Z,68.3,TA120-T246184
1675020815000,2023-01-29T19:33:35Z,57.4,TA120-T246191
1675020821000,2023-01-29T19:33:41Z,63.1,TA120-T246187
1675020827000,2023-01-29T19:33:47Z,37,TA120-T246183
1675020848000,2023-01-29T19:34:08Z,65.2,TA120-T246184
1675020875000,2023-01-29T19:34:35Z,55.8,TA120-T246191
1675020881000,2023-01-29T19:34:41Z,61.3,TA120-T246187
1675020887000,2023-01-29T19:34:47Z,37.3,TA120-T246183
1675020908000,2023-01-29T19:35:08Z,70.5,TA120-T246184
1675020935000,2023-01-29T19:35:35Z,57.3,TA120-T246191
1675020941000,2023-01-29T19:35:41Z,63.5,TA120-T246187
1675020947000,2023-01-29T19:35:47Z,37,TA120-T246183
1675020968000,2023-01-29T19:36:08Z,69.2,TA120-T246184
1675020995000,2023-01-29T19:36:35Z,54.4,TA120-T246191
1675021001000,2023-01-29T19:36:41Z,62.3,TA120-T246187
1675021007000,2023-01-29T19:36:47Z,37.3,TA120-T246183
1675021028000,2023-01-29T19:37:08Z,65.5,TA120-T246184
1675021055000,2023-01-29T19:37:35Z,51.8,TA120-T246191
1675021061000,2023-01-29T19:37:41Z,64.8,TA120-T246187
1675021067000,2023-01-29T19:37:47Z,37.3,TA120-T246183
1675021088000,2023-01-29T19:38:08Z,68,TA120-T246184
1675021115000,2023-01-29T19:38:35Z,56.6,TA120-T246191
1675021121000,2023-01-29T19:38:41Z,67.4,TA120-T246187
1675021127000,2023-01-29T19:38:47Z,37.4,TA120-T246183
1675021148000,2023-01-29T19:39:08Z,69.6,TA120-T246184
1675021175000,2023-01-29T19:39:35Z,55.9,TA120-T246191
1675021181000,2023-01-29T19:39:41Z,64.2,TA120-T246187
1675021187000,2023-01-29T19:39:47Z,37.3,TA120-T246183
1675021208000,2023-01-29T19:40:08Z,62.8,TA120-T246184
1675021235000,2023-01-29T19:40:35Z,55.3,TA120-T246191
1675021241000,2023-01-29T19:40:41Z,65,TA120-T246187
1675021247000,2023-01-29T19:40:47Z,37.1,TA120-T246183
1675021268000,2023-01-29T19:41:08Z,71.3,TA120-T246184
1675021295000,2023-01-29T19:41:35Z,55.1,TA120-T246191
1675021301000,2023-01-29T19:41:41Z,64.4,TA120-T246187
1675021307000,2023-01-29T19:41:47Z,37.2,TA120-T246183
1675021328000,2023-01-29T19:42:08Z,69.3,TA120-T246184
1675021355000,2023-01-29T19:42:35Z,54.3,TA120-T246191
1675021361000,2023-01-29T19:42:41Z,67.5,TA120-T246187
1675021367000,2023-01-29T19:42:47Z,37.3,TA120-T246183
1675021388000,2023-01-29T19:43:08Z,66,TA120-T246184
1675021415000,2023-01-29T19:43:35Z,58.9,TA120-T246191
1675021421000,2023-01-29T19:43:41Z,66.6,TA120-T246187
1675021427000,2023-01-29T19:43:47Z,37.4,TA120-T246183
1675021448000,2023-01-29T19:44:08Z,63.7,TA120-T246184
1675021475000,2023-01-29T19:44:35Z,59.1,TA120-T246191
1675021481000,2023-01-29T19:44:41Z,65.1,TA120-T246187
1675021487000,2023-01-29T19:44:47Z,37.4,TA120-T246183
1675021508000,2023-01-29T19:45:08Z,70.3,TA120-T246184
1675021535000,2023-01-29T19:45:35Z,60.4,TA120-T246191
1675021541000,2023-01-29T19:45:41Z,67.1,TA120-T246187
1675021547000,2023-01-29T19:45:47Z,37.3,TA120-T246183
1675021568000,2023-01-29T19:46:08Z,71,TA120-T246184
1675021595000,2023-01-29T19:46:35Z,55.9,TA120-T246191
1675021601000,2023-01-29T19:46:41Z,69.1,TA120-T246187
1675021607000,2023-01-29T19:46:47Z,37.5,TA120-T246183
1675021628000,2023-01-29T19:47:08Z,67.5,TA120-T246184
1675021655000,2023-01-29T19:47:35Z,57.4,TA120-T246191
1675021661000,2023-01-29T19:47:41Z,65.2,TA120-T246187
1675021667000,2023-01-29T19:47:47Z,37.8,TA120-T246183
1675021688000,2023-01-29T19:48:08Z,67.7,TA120-T246184
1675021715000,2023-01-29T19:48:35Z,58.1,TA120-T246191
1675021721000,2023-01-29T19:48:41Z,65.9,TA120-T246187
1675021727000,2023-01-29T19:48:47Z,37.1,TA120-T246183
1675021748000,2023-01-29T19:49:08Z,67.7,TA120-T246184
1675021775000,2023-01-29T19:49:35Z,58.2,TA120-T246191
1675021781000,2023-01-29T19:49:41Z,68.3,TA120-T246187
