time,readable_time,dBA,dev-id
1656359587000,2022-06-27T19:53:07Z,52.6,TA120-T246191
1656359598000,2022-06-27T19:53:18Z,51.7,TA120-T246187
1656359602000,2022-06-27T19:53:22Z,33.4,TA120-T246183
1656359628000,2022-06-27T19:53:48Z,64.6,TA120-T246184
1656359647000,2022-06-27T19:54:07Z,54.5,TA120-T246191
1656359658000,2022-06-27T19:54:18Z,53.6,TA120-T246187
1656359662000,2022-06-27T19:54:22Z,33.2,TA120-T246183
1656359688000,2022-06-27T19:54:48Z,65.8,TA120-T246184
1656359707000,2022-06-27T19:55:07Z,50.1,TA120-T246191
1656359718000,2022-06-27T19:55:18Z,52.5,TA120-T246187
1656359722000,2022-06-27T19:55:22Z,33.2,TA120-T246183
1656359748000,2022-06-27T19:55:48Z,66.8,TA120-T246184
1656359767000,2022-06-27T19:56:07Z,53.5,TA120-T246191
1656359778000,2022-06-27T19:56:18Z,58,TA120-T246187
1656359782000,2022-06-27T19:56:22Z,33.3,TA120-T246183
1656359808000,2022-06-27T19:56:48Z,60.4,TA120-T246184
1656359827000,2022-06-27T19:57:07Z,58,TA120-T246191
1656359838000,2022-06-27T19:57:18Z,55,TA120-T246187
1656359842000,2022-06-27T19:57:22Z,33.4,TA120-T246183
1656359868000,2022-06-27T19:57:48Z,58.3,TA120-T246184
1656359887000,2022-06-27T19:58:07Z,54.9,TA120-T246191
1656359898000,2022-06-27T19:58:18Z,54.9,TA120-T246187
1656359902000,2022-06-27T19:58:22Z,33.3,TA120-T246183
1656359928000,2022-06-27T19:58:48Z,64.5,TA120-T246184
1656359947000,2022-06-27T19:59:07Z,50.6,TA120-T246191
1656359958000,2022-06-27T19:59:18Z,56,TA120-T246187
1656359962000,2022-06-27T19:59:22Z,33.3,TA120-T246183
1656359988000,2022-06-27T19:59:48Z,68.1,TA120-T246184
1656360007000,2022-06-27T20:00:07Z,52.7,TA120-T246191
1656360018000,2022-06-27T20:00:18Z,59.6,TA120-T246187
1656360022000,2022-06-27T20:00:22Z,33.3,TA120-T246183
1656360048000,2022-06-27T20:00:48Z,62.9,TA120-T246184
1656360067000,2022-06-27T20:01:07Z,52.5,TA120-T246191
1656360078000,2022-06-27T20:01:18Z,56.3,TA120-T246187
1656360082000,2022-06-27T20:01:22Z,33.2,TA120-T246183
1656360108000,2022-06-27T20:01:48Z,65.8,TA120-T246184
1656360127000,2022-06-27T20:02:07Z,48.9,TA120-T246191
1656360138000,2022-06-27T20:02:18Z,54.1,TA120-T246187
1656360142000,2022-06-27T20:02:22Z,38.2,TA120-T246183
1656360168000,2022-06-27T20:02:48Z,61.1,TA120-T246184
1656360187000,2022-06-27T20:03:07Z,53.5,TA120-T246191
1656360198000,2022-06-27T20:03:18Z,56.7,TA120-T246187
1656360202000,2022-06-27T20:03:22Z,34.5,TA120-T246183
1656360228000,2022-06-27T20:03:48Z,61.7,TA120-T246184
1656360247000,2022-06-27T20:04:07Z,49,TA120-T246191
1656360258000,2022-06-27T20:04:18Z,55.3,TA120-T246187
1656360262000,2022-06-27T20:04:22Z,33.4,TA120-T246183
1656360288000,2022-06-27T20:04:48Z,59.5,TA120-T246184
1656360307000,2022-06-27T20:05:07Z,48.9,TA120-T246191
1656360318000,2022-06-27T20:05:18Z,53.9,TA120-T246187
1656360322000,2022-06-27T20:05:22Z,33.4,TA120-T246183
1656360348000,2022-06-27T20:05:48Z,63.6,TA120-T246184
1656360367000,2022-06-27T20:06:07Z,50.1,TA120-T246191
1656360378000,2022-06-27T20:06:18Z,55.6,TA120-T246187
1656360382000,2022-06-27T20:06:22Z,33.6,TA120-T246183
1656360408000,2022-06-27T20:06:48Z,63.2,TA120-T246184
1656360427000,2022-06-27T20:07:07Z,51,TA120-T246191
1656360438000,2022-06-27T20:07:18Z,53.8,TA120-T246187
1656360442000,2022-06-27T20:07:22Z,33.4,TA120-T246183
1656360468000,2022-06-27T20:07:48Z,53.3,TA120-T246184
1656360487000,2022-06-27T20:08:07Z,49.6,TA120-T246191
1656360498000,2022-06-27T20:08:18Z,54.1,TA120-T246187
1656360502000,2022-06-27T20:08:22Z,33.5,TA120-T246183
1656360528000,2022-06-27T20:08:48Z,65.2,TA120-T246184
1656360547000,2022-06-27T20:09:07Z,51.4,TA120-T246191
1656360558000,2022-06-27T20:09:18Z,54.3,TA120-T246187
1656360562000,2022-06-27T20:09:22Z,33.7,TA120-T246183
1656360588000,2022-06-27T20:09:48Z,67.1,TA120-T246184
1656360607000,2022-06-27T20:10:07Z,50.7,TA120-T246191
1656360618000,2022-06-27T20:10:18Z,56.9,TA120-T246187
1656360622000,2022-06-27T20:10:22Z,33.4,TA120-T246183
1656360648000,2022-06-27T20:10:48Z,62.2,TA120-T246184
1656360667000,2022-06-27T20:11:07Z,55.2,TA120-T246191
1656360678000,2022-06-27T20:11:18Z,53,TA120-T246187
1656360682000,2022-06-27T20:11:22Z,33.5,TA120-T246183
1656360708000,2022-06-27T20:11:48Z,67,TA120-T246184
1656360727000,2022-06-27T20:12:07Z,51.5,TA120-T246191
1656360738000,2022-06-27T20:12:18Z,54,TA120-T246187
1656360742000,2022-06-27T20:12:22Z,33.4,TA120-T246183
1656360768000,2022-06-27T20:12:48Z,60.9,TA120-T246184
1656360787000,2022-06-27T20:13:07Z,50.6,TA120-T246191
1656360798000,2022-06-27T20:13:18Z,52.5,TA120-T246187
1656360802000,2022-06-27T20:13:22Z,33.6,TA120-T246183
1656360828000,2022-06-27T20:13:48Z,63.2,TA120-T246184
1656360847000,2022-06-27T20:14:07Z,49.5,TA120-T246191
1656360858000,2022-06-27T20:14:18Z,53.3,TA120-T246187
1656360862000,2022-06-27T20:14:22Z,33.5,TA120-T246183
1656360888000,2022-06-27T20:14:48Z,69.6,TA120-T246184
1656360907000,2022-06-27T20:15:07Z,50.1,TA120-T246191
1656360918000,2022-06-27T20:15:18Z,54.4,TA120-T246187
1656360922000,2022-06-27T20:15:22Z,33,TA120-T246183
1656360948000,2022-06-27T20:15:48Z,62.7,TA120-T246184
1656360967000,2022-06-27T20:16:07Z,52.1,TA120-T246191
1656360978000,2022-06-27T20:16:18Z,55.8,TA120-T246187
1656360982000,2022-06-27T20:16:22Z,32.9,TA120-T246183
1656361008000,2022-06-27T20:16:48Z,64.1,TA120-T246184
1656361027000,2022-06-27T20:17:07Z,51.4,TA120-T246191
1656361038000,2022-06-27T20:17:18Z,55.2,TA120-T246187
1656361042000,2022-06-27T20:17:22Z,33,TA120-T246183
1656361068000,2022-06-27T20:17:48Z,65.8,TA120-T246184
1656361087000,2022-06-27T20:18:07Z,49.6,TA120-T246191
1656361098000,2022-06-27T20:18:18Z,51.1,TA120-T246187
1656361102000,2022-06-27T20:18:22Z,33.1,TA120-T246183
1656361128000,2022-06-27T20:18:48Z,52.7,TA120-T246184
1656361147000,2022-06-27T20:19:07Z,50.7,TA120-T246191
1656361158000,2022-06-27T20:19:18Z,55.3,TA120-T246187
1656361162000,2022-06-27T20:19:22Z,33,TA120-T246183
1656361188000,2022-06-27T20:19:48Z,66.8,TA120-T246184
1656361207000,2022-06-27T20:20:07Z,51.9,TA120-T246191
1656361218000,2022-06-27T20:20:18Z,56.4,TA120-T246187
1656361222000,2022-06-27T20:20:22Z,32.8,TA120-T246183
1656361248000,2022-06-27T20:20:48Z,64.3,TA120-T246184
1656361267000,2022-06-27T20:21:07Z,53.1,TA120-T246191
1656361278000,2022-06-27T20:21:18Z,54.9,TA120-T246187
1656361282000,2022-06-27T20:21:22Z,33.6,TA120-T246183
1656361308000,2022-06-27T20:21:48Z,60.6,TA120-T246184
1656361327000,2022-06-27T20:22:07Z,51.6,TA120-T246191
1656361338000,2022-06-27T20:22:18Z,53.1,TA120-T246187
1656361342000,2022-06-27T20:22:22Z,33.6,TA120-T246183
1656361368000,2022-06-27T20:22:48Z,61.2,TA120-T246184
1656361387000,2022-06-27T20:23:07Z,53.8,TA120-T246191
1656361398000,2022-06-27T20:23:18Z,55.8,TA120-T246187
1656361402000,2022-06-27T20:23:22Z,33.7,TA120-T246183
1656361428000,2022-06-27T20:23:48Z,67.8,TA120-T246184
1656361447000,2022-06-27T20:24:07Z,48.6,TA120-T246191
1656361458000,2022-06-27T20:24:18Z,54.9,TA120-T246187
1656361462000,2022-06-27T20:24:22Z,33.7,TA120-T246183
1656361488000,2022-06-27T20:24:48Z,65.4,TA120-T246184
1656361507000,2022-06-27T20:25:07Z,48.1,TA120-T246191
1656361518000,2022-06-27T20:25:18Z,56.3,TA120-T246187
1656361522000,2022-06-27T20:25:22Z,33.6,TA120-T246183
1656361548000,2022-06-27T20:25:48Z,64.8,TA120-T246184
1656361567000,2022-06-27T20:26:07Z,52.8,TA120-T246191
1656361578000,2022-06-27T20:26:18Z,54.9,TA120-T246187
1656361582000,2022-06-27T20:26:22Z,33.5,TA120-T246183
1656361608000,2022-06-27T20:26:48Z,64.1,TA120-T246184
1656361627000,2022-06-27T20:27:07Z,51,TA120-T246191
1656361638000,2022-06-27T20:27:18Z,54.3,TA120-T246187
1656361642000,2022-06-27T20:27:22Z,33.7,TA120-T246183
1656361668000,2022-06-27T20:27:48Z,59,TA120-T246184
1656361687000,2022-06-27T20:28:07Z,53.9,TA120-T246191
1656361698000,2022-06-27T20:28:18Z,53.8,TA120-T246187
1656361702000,2022-06-27T20:28:22Z,33.5,TA120-T246183
1656361728000,2022-06-27T20:28:48Z,64.2,TA120-T246184
1656361747000,2022-06-27T20:29:07Z,51.1,TA120-T246191
1656361758000,2022-06-27T20:29:18Z,55.5,TA120-T246187
1656361762000,2022-06-27T20:29:22Z,33.5,TA120-T246183
1656361788000,2022-06-27T20:29:48Z,63.2,TA120-T246184
1656361807000,2022-06-27T20:30:07Z,54.2,TA120-T246191
1656361818000,2022-06-27T20:30:18Z,56,TA120-T246187
1656361822000,2022-06-27T20:30:22Z,33.6,TA120-T246183
1656361848000,2022-06-27T20:30:48Z,64,TA120-T246184
1656361867000,2022-06-27T20:31:07Z,48.8,TA120-T246191
1656361878000,2022-06-27T20:31:18Z,54.7,TA120-T246187
1656361882000,2022-06-27T20:31:22Z,33.5,TA120-T246183
1656361908000,2022-06-27T20:31:48Z,66.4,TA120-T246184
1656361927000,2022-06-27T20:32:07Z,48.9,TA120-T246191
1656361938000,2022-06-27T20:32:18Z,55.6,TA120-T246187
1656361942000,2022-06-27T20:32:22Z,33.5,TA120-T246183
1656361968000,2022-06-27T20:32:48Z,60.2,TA120-T246184
1656361987000,2022-06-27T20:33:07Z,53.5,TA120-T246191
1656361998000,2022-06-27T20:33:18Z,57.4,TA120-T246187
1656362002000,2022-06-27T20:33:22Z,33.6,TA120-T246183
1656362028000,2022-06-27T20:33:48Z,63.9,TA120-T246184
1656362047000,2022-06-27T20:34:07Z,55.6,TA120-T246191
1656362058000,2022-06-27T20:34:18Z,54.7,TA120-T246187
1656362062000,2022-06-27T20:34:22Z,33.6,TA120-T246183
1656362088000,2022-06-27T20:34:48Z,64.1,TA120-T246184
1656362107000,2022-06-27T20:35:07Z,49,TA120-T246191
1656362118000,2022-06-27T20:35:18Z,52.6,TA120-T246187
1656362122000,2022-06-27T20:35:22Z,33.7,TA120-T246183
1656362148000,2022-06-27T20:35:48Z,63.9,TA120-T246184
1656362167000,2022-06-27T20:36:07Z,50.4,TA120-T246191
1656362178000,2022-06-27T20:36:18Z,52.1,TA120-T246187
1656362182000,2022-06-27T20:36:22Z,33.4,TA120-T246183
1656362208000,2022-06-27T20:36:48Z,64.6,TA120-T246184
1656362227000,2022-06-27T20:37:07Z,51.1,TA120-T246191
1656362238000,2022-06-27T20:37:18Z,56.7,TA120-T246187
1656362242000,2022-06-27T20:37:22Z,33.4,TA120-T246183
1656362268000,2022-06-27T20:37:48Z,58.7,TA120-T246184
1656362287000,2022-06-27T20:38:07Z,49.6,TA120-T246191
1656362298000,2022-06-27T20:38:18Z,57.4,TA120-T246187
1656362302000,2022-06-27T20:38:22Z,33.5,TA120-T246183
1656362328000,2022-06-27T20:38:48Z,63.1,TA120-T246184
1656362347000,2022-06-27T20:39:07Z,48.8,TA120-T246191
1656362358000,2022-06-27T20:39:18Z,55.8,TA120-T246187
1656362362000,2022-06-27T20:39:22Z,33.7,TA120-T246183
1656362388000,2022-06-27T20:39:48Z,61.5,TA120-T246184
1656362407000,2022-06-27T20:40:07Z,51.7,TA120-T246191
1656362418000,2022-06-27T20:40:18Z,54.5,TA120-T246187
1656362422000,2022-06-27T20:40:22Z,33.5,TA120-T246183
1656362448000,2022-06-27T20:40:48Z,65.8,TA120-T246184
1656362467000,2022-06-27T20:41:07Z,51.8,TA120-T246191
1656362478000,2022-06-27T20:41:18Z,56.8,TA120-T246187
1656362482000,2022-06-27T20:41:22Z,33.6,TA120-T246183
1656362508000,2022-06-27T20:41:48Z,65,TA120-T246184
1656362527000,2022-06-27T20:42:07Z,48.4,TA120-T246191
1656362538000,2022-06-27T20:42:18Z,55.5,TA120-T246187
1656362542000,2022-06-27T20:42:22Z,33.5,TA120-T246183
1656362568000,2022-06-27T20:42:48Z,64.9,TA120-T246184
1656362587000,2022-06-27T20:43:07Z,54.4,TA120-T246191
1656362598000,2022-06-27T20:43:18Z,54.2,TA120-T246187
1656362602000,2022-06-27T20:43:22Z,33.6,TA120-T246183
1656362628000,2022-06-27T20:43:48Z,61.7,TA120-T246184
1656362647000,2022-06-27T20:44:07Z,52.3,TA120-T246191
1656362658000,2022-06-27T20:44:18Z,56.5,TA120-T246187
1656362662000,2022-06-27T20:44:22Z,33.7,TA120-T246183
1656362688000,2022-06-27T20:44:48Z,63,TA120-T246184
1656362707000,2022-06-27T20:45:07Z,50.7,TA120-T246191
1656362718000,2022-06-27T20:45:18Z,52.4,TA120-T246187
1656362722000,2022-06-27T20:45:22Z,33.6,TA120-T246183
1656362748000,2022-06-27T20:45:48Z,66.3,TA120-T246184
1656362767000,2022-06-27T20:46:07Z,49.7,TA120-T246191
1656362778000,2022-06-27T20:46:18Z,55,TA120-T246187
1656362782000,2022-06-27T20:46:22Z,34.2,TA120-T246183
1656362808000,2022-06-27T20:46:48Z,63.7,TA120-T246184
1656362827000,2022-06-27T20:47:07Z,51.4,TA120-T246191
1656362838000,2022-06-27T20:47:18Z,56.3,TA120-T246187
1656362842000,2022-06-27T20:47:22Z,33.8,TA120-T246183
1656362868000,2022-06-27T20:47:48Z,62,TA120-T246184
1656362887000,2022-06-27T20:48:07Z,52.3,TA120-T246191
1656362898000,2022-06-27T20:48:18Z,55.4,TA120-T246187
1656362902000,2022-06-27T20:48:22Z,33.6,TA120-T246183
1656362928000,2022-06-27T20:48:48Z,64.5,TA120-T246184
1656362947000,2022-06-27T20:49:07Z,49.1,TA120-T246191
1656362958000,2022-06-27T20:49:18Z,54.1,TA120-T246187
1656362962000,2022-06-27T20:49:22Z,33.7,TA120-T246183
1656362988000,2022-06-27T20:49:48Z,68.3,TA120-T246184
1656363007000,2022-06-27T20:50:07Z,53.9,TA120-T246191
1656363018000,2022-06-27T20:50:18Z,56.4,TA120-T246187
1656363022000,2022-06-27T20:50:22Z,33.6,TA120-T246183
1656363048000,2022-06-27T20:50:48Z,61.7,TA120-T246184
1656363067000,2022-06-27T20:51:07Z,49.1,TA120-T246191
1656363078000,2022-06-27T20:51:18Z,56.6,TA120-T246187
1656363082000,2022-06-27T20:51:22Z,33.2,TA120-T246183
1656363108000,2022-06-27T20:51:48Z,61.6,TA120-T246184
1656363127000,2022-06-27T20:52:07Z,48.1,TA120-T246191
1656363138000,2022-06-27T20:52:18Z,56.9,TA120-T246187
1656363142000,2022-06-27T20:52:22Z,32.8,TA120-T246183
1656363168000,2022-06-27T20:52:48Z,66.6,TA120-T246184
1656363187000,2022-06-27T20:53:07Z,48.5,TA120-T246191
1656363198000,2022-06-27T20:53:18Z,56.3,TA120-T246187
1656363202000,2022-06-27T20:53:22Z,32.8,TA120-T246183
1656363228000,2022-06-27T20:53:48Z,58.7,TA120-T246184
1656363247000,2022-06-27T20:54:07Z,48.8,TA120-T246191
1656363258000,2022-06-27T20:54:18Z,53.9,TA120-T246187
1656363262000,2022-06-27T20:54:22Z,32.8,TA120-T246183
1656363288000,2022-06-27T20:54:48Z,65.8,TA120-T246184
1656363307000,2022-06-27T20:55:07Z,51,TA120-T246191
1656363318000,2022-06-27T20:55:18Z,55,TA120-T246187
1656363322000,2022-06-27T20:55:22Z,32.8,TA120-T246183
1656363348000,2022-06-27T20:55:48Z,62.9,TA120-T246184
1656363367000,2022-06-27T20:56:07Z,50.5,TA120-T246191
1656363378000,2022-06-27T20:56:18Z,52.4,TA120-T246187
1656363382000,2022-06-27T20:56:22Z,34.5,TA120-T246183
1656363408000,2022-06-27T20:56:48Z,57.9,TA120-T246184
1656363427000,2022-06-27T20:57:07Z,49.4,TA120-T246191
1656363438000,2022-06-27T20:57:18Z,53.2,TA120-T246187
1656363442000,2022-06-27T20:57:22Z,33.1,TA120-T246183
1656363468000,2022-06-27T20:57:48Z,65.6,TA120-T246184
1656363487000,2022-06-27T20:58:07Z,57.9,TA120-T246191
1656363498000,2022-06-27T20:58:18Z,55.1,TA120-T246187
1656363502000,2022-06-27T20:58:22Z,32.8,TA120-T246183
1656363528000,2022-06-27T20:58:48Z,62.7,TA120-T246184
1656363547000,2022-06-27T20:59:07Z,51.2,TA120-T246191
1656363558000,2022-06-27T20:59:18Z,52.2,TA120-T246187
1656363562000,2022-06-27T20:59:22Z,33.2,TA120-T246183
1656363588000,2022-06-27T20:59:48Z,65.1,TA120-T246184
1656363607000,2022-06-27T21:00:07Z,48.3,TA120-T246191
1656363618000,2022-06-27T21:00:18Z,55.1,TA120-T246187
1656363622000,2022-06-27T21:00:22Z,33,TA120-T246183
1656363648000,2022-06-27T21:00:48Z,61.7,TA120-T246184
1656363667000,2022-06-27T21:01:07Z,47.9,TA120-T246191
1656363678000,2022-06-27T21:01:18Z,57.6,TA120-T246187
1656363682000,2022-06-27T21:01:22Z,32.8,TA120-T246183
1656363708000,2022-06-27T21:01:48Z,63.6,TA120-T246184
1656363727000,2022-06-27T21:02:07Z,53.3,TA120-T246191
1656363738000,2022-06-27T21:02:18Z,57.1,TA120-T246187
1656363742000,2022-06-27T21:02:22Z,32.9,TA120-T246183
1656363768000,2022-06-27T21:02:48Z,61.3,TA120-T246184
1656363787000,2022-06-27T21:03:07Z,50.5,TA120-T246191
1656363798000,2022-06-27T21:03:18Z,54.7,TA120-T246187
1656363802000,2022-06-27T21:03:22Z,33,TA120-T246183
1656363828000,2022-06-27T21:03:48Z,63.3,TA120-T246184
1656363847000,2022-06-27T21:04:07Z,50.7,TA120-T246191
1656363858000,2022-06-27T21:04:18Z,55.4,TA120-T246187
1656363862000,2022-06-27T21:04:22Z,33,TA120-T246183
1656363888000,2022-06-27T21:04:48Z,64.1,TA120-T246184
1656363907000,2022-06-27T21:05:07Z,48.1,TA120-T246191
1656363918000,2022-06-27T21:05:18Z,54.5,TA120-T246187
1656363922000,2022-06-27T21:05:22Z,32.8,TA120-T246183
1656363948000,2022-06-27T21:05:48Z,58.4,TA120-T246184
1656363967000,2022-06-27T21:06:07Z,52.8,TA120-T246191
1656363978000,2022-06-27T21:06:18Z,48.9,TA120-T246187
1656363982000,2022-06-27T21:06:22Z,33.1,TA120-T246183
1656364008000,2022-06-27T21:06:48Z,64.8,TA120-T246184
1656364027000,2022-06-27T21:07:07Z,50.5,TA120-T246191
1656364038000,2022-06-27T21:07:18Z,53.9,TA120-T246187
1656364042000,2022-06-27T21:07:22Z,33.8,TA120-T246183
1656364068000,2022-06-27T21:07:48Z,62.2,TA120-T246184
1656364087000,2022-06-27T21:08:07Z,50,TA120-T246191
1656364098000,2022-06-27T21:08:18Z,53.4,TA120-T246187
1656364102000,2022-06-27T21:08:22Z,33,TA120-T246183
1656364128000,2022-06-27T21:08:48Z,65.3,TA120-T246184
1656364147000,2022-06-27T21:09:07Z,49.5,TA120-T246191
1656364158000,2022-06-27T21:09:18Z,57.5,TA120-T246187
1656364162000,2022-06-27T21:09:22Z,35,TA120-T246183
1656364188000,2022-06-27T21:09:48Z,60.9,TA120-T246184
1656364207000,2022-06-27T21:10:07Z,47.8,TA120-T246191
1656364218000,2022-06-27T21:10:18Z,54.3,TA120-T246187
1656364222000,2022-06-27T21:10:22Z,32.9,TA120-T246183
1656364248000,2022-06-27T21:10:48Z,66.1,TA120-T246184
1656364267000,2022-06-27T21:11:07Z,52.4,TA120-T246191
1656364278000,2022-06-27T21:11:18Z,50.9,TA120-T246187
1656364282000,2022-06-27T21:11:22Z,33,TA120-T246183
1656364308000,2022-06-27T21:11:48Z,62.9,TA120-T246184
1656364327000,2022-06-27T21:12:07Z,52,TA120-T246191
1656364338000,2022-06-27T21:12:18Z,55.3,TA120-T246187
1656364342000,2022-06-27T21:12:22Z,33,TA120-T246183
1656364368000,2022-06-27T21:12:48Z,62.3,TA120-T246184
1656364387000,2022-06-27T21:13:07Z,54.8,TA120-T246191
1656364398000,2022-06-27T21:13:18Z,54.2,TA120-T246187
1656364402000,2022-06-27T21:13:22Z,33,TA120-T246183
1656364428000,2022-06-27T21:13:48Z,66.4,TA120-T246184
1656364447000,2022-06-27T21:14:07Z,47.9,TA120-T246191
1656364458000,2022-06-27T21:14:18Z,54.5,TA120-T246187
1656364462000,2022-06-27T21:14:22Z,33.2,TA120-T246183
1656364488000,2022-06-27T21:14:48Z,62.1,TA120-T246184
1656364507000,2022-06-27T21:15:07Z,49,TA120-T246191
1656364518000,2022-06-27T21:15:18Z,52.3,TA120-T246187
1656364522000,2022-06-27T21:15:22Z,33,TA120-T246183
1656364548000,2022-06-27T21:15:48Z,64.7,TA120-T246184
1656364567000,2022-06-27T21:16:07Z,52.8,TA120-T246191
1656364578000,2022-06-27T21:16:18Z,57,TA120-T246187
1656364582000,2022-06-27T21:16:22Z,32.8,TA120-T246183
1656364608000,2022-06-27T21:16:48Z,65,TA120-T246184
1656364627000,2022-06-27T21:17:07Z,48.6,TA120-T246191
1656364638000,2022-06-27T21:17:18Z,53.7,TA120-T246187
1656364642000,2022-06-27T21:17:22Z,32.9,TA120-T246183
1656364668000,2022-06-27T21:17:48Z,55.5,TA120-T246184
1656364687000,2022-06-27T21:18:07Z,47.7,TA120-T246191
1656364698000,2022-06-27T21:18:18Z,56.5,TA120-T246187
1656364702000,2022-06-27T21:18:22Z,33.1,TA120-T246183
1656364728000,2022-06-27T21:18:48Z,61.9,TA120-T246184
1656364747000,2022-06-27T21:19:07Z,52.6,TA120-T246191
1656364758000,2022-06-27T21:19:18Z,51.6,TA120-T246187
1656364762000,2022-06-27T21:19:22Z,32.9,TA120-T246183
1656364788000,2022-06-27T21:19:48Z,62.3,TA120-T246184
1656364807000,2022-06-27T21:20:07Z,48.2,TA120-T246191
1656364818000,2022-06-27T21:20:18Z,54.7,TA120-T246187
1656364822000,2022-06-27T21:20:22Z,32.9,TA120-T246183
1656364848000,2022-06-27T21:20:48Z,64.6,TA120-T246184
1656364867000,2022-06-27T21:21:07Z,53.1,TA120-T246191
1656364878000,2022-06-27T21:21:18Z,54,TA120-T246187
1656364882000,2022-06-27T21:21:22Z,33.1,TA120-T246183
1656364908000,2022-06-27T21:21:48Z,63.6,TA120-T246184
1656364927000,2022-06-27T21:22:07Z,48.7,TA120-T246191
1656364938000,2022-06-27T21:22:18Z,55.8,TA120-T246187
1656364942000,2022-06-27T21:22:22Z,33.2,TA120-T246183
1656364968000,2022-06-27T21:22:48Z,60.4,TA120-T246184
1656364987000,2022-06-27T21:23:07Z,51.4,TA120-T246191
1656364998000,2022-06-27T21:23:18Z,55.9,TA120-T246187
1656365002000,2022-06-27T21:23:22Z,33,TA120-T246183
1656365028000,2022-06-27T21:23:48Z,63.5,TA120-T246184
1656365047000,2022-06-27T21:24:07Z,47.8,TA120-T246191
1656365058000,2022-06-27T21:24:18Z,54.5,TA120-T246187
1656365062000,2022-06-27T21:24:22Z,33,TA120-T246183
1656365088000,2022-06-27T21:24:48Z,65,TA120-T246184
1656365107000,2022-06-27T21:25:07Z,47.8,TA120-T246191
1656365118000,2022-06-27T21:25:18Z,54.1,TA120-T246187
1656365122000,2022-06-27T21:25:22Z,33.3,TA120-T246183
1656365148000,2022-06-27T21:25:48Z,64.5,TA120-T246184
1656365167000,2022-06-27T21:26:07Z,48,TA120-T246191
1656365178000,2022-06-27T21:26:18Z,54.9,TA120-T246187
1656365182000,2022-06-27T21:26:22Z,33.1,TA120-T246183
1656365208000,2022-06-27T21:26:48Z,62,TA120-T246184
1656365227000,2022-06-27T21:27:07Z,50.8,TA120-T246191
1656365238000,2022-06-27T21:27:18Z,56.4,TA120-T246187
1656365242000,2022-06-27T21:27:22Z,33,TA120-T246183
1656365268000,2022-06-27T21:27:48Z,60.3,TA120-T246184
1656365287000,2022-06-27T21:28:07Z,52.4,TA120-T246191
1656365298000,2022-06-27T21:28:18Z,54.9,TA120-T246187
1656365302000,2022-06-27T21:28:22Z,33,TA120-T246183
1656365328000,2022-06-27T21:28:48Z,60.7,TA120-T246184
1656365347000,2022-06-27T21:29:07Z,48.8,TA120-T246191
1656365358000,2022-06-27T21:29:18Z,53,TA120-T246187
1656365362000,2022-06-27T21:29:22Z,32.9,TA120-T246183
1656365388000,2022-06-27T21:29:48Z,57.2,TA120-T246184
1656365407000,2022-06-27T21:30:07Z,47.9,TA120-T246191
1656365418000,2022-06-27T21:30:18Z,56.4,TA120-T246187
1656365422000,2022-06-27T21:30:22Z,33,TA120-T246183
1656365448000,2022-06-27T21:30:48Z,63,TA120-T246184
1656365467000,2022-06-27T21:31:07Z,50.4,TA120-T246191
1656365478000,2022-06-27T21:31:18Z,53.3,TA120-T246187
1656365482000,2022-06-27T21:31:22Z,33,TA120-T246183
1656365508000,2022-06-27T21:31:48Z,52.2,TA120-T246184
1656365527000,2022-06-27T21:32:07Z,53.2,TA120-T246191
1656365538000,2022-06-27T21:32:18Z,55.6,TA120-T246187
1656365542000,2022-06-27T21:32:22Z,33,TA120-T246183
1656365568000,2022-06-27T21:32:48Z,60.2,TA120-T246184
1656365587000,2022-06-27T21:33:07Z,50.9,TA120-T246191
1656365598000,2022-06-27T21:33:18Z,53.4,TA120-T246187
1656365602000,2022-06-27T21:33:22Z,33.2,TA120-T246183
1656365628000,2022-06-27T21:33:48Z,55.8,TA120-T246184
1656365647000,2022-06-27T21:34:07Z,51.5,TA120-T246191
1656365658000,2022-06-27T21:34:18Z,53.6,TA120-T246187
1656365662000,2022-06-27T21:34:22Z,33.2,TA120-T246183
1656365688000,2022-06-27T21:34:48Z,62.9,TA120-T246184
1656365707000,2022-06-27T21:35:07Z,47.5,TA120-T246191
1656365718000,2022-06-27T21:35:18Z,54,TA120-T246187
1656365722000,2022-06-27T21:35:22Z,33.1,TA120-T246183
1656365748000,2022-06-27T21:35:48Z,60.8,TA120-T246184
1656365767000,2022-06-27T21:36:07Z,47.4,TA120-T246191
1656365778000,2022-06-27T21:36:18Z,52.8,TA120-T246187
1656365782000,2022-06-27T21:36:22Z,33.1,TA120-T246183
1656365808000,2022-06-27T21:36:48Z,66,TA120-T246184
1656365827000,2022-06-27T21:37:07Z,49,TA120-T246191
1656365838000,2022-06-27T21:37:18Z,52.1,TA120-T246187
1656365842000,2022-06-27T21:37:22Z,33.1,TA120-T246183
1656365868000,2022-06-27T21:37:48Z,68.5,TA120-T246184
1656365887000,2022-06-27T21:38:07Z,54.5,TA120-T246191
1656365898000,2022-06-27T21:38:18Z,53.4,TA120-T246187
1656365902000,2022-06-27T21:38:22Z,33.1,TA120-T246183
1656365928000,2022-06-27T21:38:48Z,64.7,TA120-T246184
1656365947000,2022-06-27T21:39:07Z,48.9,TA120-T246191
1656365958000,2022-06-27T21:39:18Z,56.8,TA120-T246187
