time,readable_time,dBA,dev-id
1644257592000,2022-02-07T18:13:12Z,69.5,TA120-T246184
1644257597000,2022-02-07T18:13:17Z,56.1,TA120-T246187
1644257608000,2022-02-07T18:13:28Z,54.8,TA120-T246191
1644257630000,2022-02-07T18:13:50Z,35.3,TA120-T246183
1644257652000,2022-02-07T18:14:12Z,70.8,TA120-T246184
1644257657000,2022-02-07T18:14:17Z,56.1,TA120-T246187
1644257668000,2022-02-07T18:14:28Z,53.2,TA120-T246191
1644257690000,2022-02-07T18:14:50Z,35.8,TA120-T246183
1644257712000,2022-02-07T18:15:12Z,71.4,TA120-T246184
1644257717000,2022-02-07T18:15:17Z,55.7,TA120-T246187
1644257728000,2022-02-07T18:15:28Z,54.6,TA120-T246191
1644257750000,2022-02-07T18:15:50Z,34.1,TA120-T246183
1644257772000,2022-02-07T18:16:12Z,71,TA120-T246184
1644257777000,2022-02-07T18:16:17Z,55.4,TA120-T246187
1644257788000,2022-02-07T18:16:28Z,55,TA120-T246191
1644257810000,2022-02-07T18:16:50Z,33.6,TA120-T246183
1644257832000,2022-02-07T18:17:12Z,67.3,TA120-T246184
1644257837000,2022-02-07T18:17:17Z,55.3,TA120-T246187
1644257848000,2022-02-07T18:17:28Z,54.9,TA120-T246191
1644257870000,2022-02-07T18:17:50Z,32.9,TA120-T246183
1644257892000,2022-02-07T18:18:12Z,66,TA120-T246184
1644257897000,2022-02-07T18:18:17Z,55.8,TA120-T246187
1644257908000,2022-02-07T18:18:28Z,58.5,TA120-T246191
1644257930000,2022-02-07T18:18:50Z,33.1,TA120-T246183
1644257952000,2022-02-07T18:19:12Z,66.9,TA120-T246184
1644257957000,2022-02-07T18:19:17Z,55.8,TA120-T246187
1644257968000,2022-02-07T18:19:28Z,55,TA120-T246191
1644257990000,2022-02-07T18:19:50Z,33.5,TA120-T246183
1644258012000,2022-02-07T18:20:12Z,73.8,TA120-T246184
1644258017000,2022-02-07T18:20:17Z,56.9,TA120-T246187
1644258028000,2022-02-07T18:20:28Z,50,TA120-T246191
1644258050000,2022-02-07T18:20:50Z,33.5,TA120-T246183
1644258072000,2022-02-07T18:21:12Z,67.7,TA120-T246184
1644258077000,2022-02-07T18:21:17Z,55.2,TA120-T246187
1644258088000,2022-02-07T18:21:28Z,58.4,TA120-T246191
1644258110000,2022-02-07T18:21:50Z,33.7,TA120-T246183
1644258132000,2022-02-07T18:22:12Z,71.9,TA120-T246184
1644258137000,2022-02-07T18:22:17Z,55.5,TA120-T246187
1644258148000,2022-02-07T18:22:28Z,55.9,TA120-T246191
1644258170000,2022-02-07T18:22:50Z,33.2,TA120-T246183
1644258192000,2022-02-07T18:23:12Z,70.3,TA120-T246184
1644258197000,2022-02-07T18:23:17Z,55.9,TA120-T246187
1644258208000,2022-02-07T18:23:28Z,56.8,TA120-T246191
1644258230000,2022-02-07T18:23:50Z,33.2,TA120-T246183
1644258252000,2022-02-07T18:24:12Z,67.4,TA120-T246184
1644258257000,2022-02-07T18:24:17Z,56.6,TA120-T246187
1644258268000,2022-02-07T18:24:28Z,57.2,TA120-T246191
1644258290000,2022-02-07T18:24:50Z,33.2,TA120-T246183
1644258312000,2022-02-07T18:25:12Z,73.3,TA120-T246184
1644258317000,2022-02-07T18:25:17Z,56.2,TA120-T246187
1644258328000,2022-02-07T18:25:28Z,50.6,TA120-T246191
1644258350000,2022-02-07T18:25:50Z,33.8,TA120-T246183
1644258372000,2022-02-07T18:26:12Z,69.4,TA120-T246184
1644258377000,2022-02-07T18:26:17Z,53.9,TA120-T246187
1644258388000,2022-02-07T18:26:28Z,57,TA120-T246191
1644258410000,2022-02-07T18:26:50Z,34.4,TA120-T246183
1644258432000,2022-02-07T18:27:12Z,71.6,TA120-T246184
1644258437000,2022-02-07T18:27:17Z,55.5,TA120-T246187
1644258448000,2022-02-07T18:27:28Z,54.3,TA120-T246191
1644258470000,2022-02-07T18:27:50Z,33.9,TA120-T246183
1644258492000,2022-02-07T18:28:12Z,67.9,TA120-T246184
1644258497000,2022-02-07T18:28:17Z,55.4,TA120-T246187
1644258508000,2022-02-07T18:28:28Z,56.3,TA120-T246191
1644258530000,2022-02-07T18:28:50Z,34.6,TA120-T246183
1644258552000,2022-02-07T18:29:12Z,69.9,TA120-T246184
1644258557000,2022-02-07T18:29:17Z,55.3,TA120-T246187
1644258568000,2022-02-07T18:29:28Z,57,TA120-T246191
1644258590000,2022-02-07T18:29:50Z,33.6,TA120-T246183
1644258612000,2022-02-07T18:30:12Z,69.1,TA120-T246184
1644258617000,2022-02-07T18:30:17Z,55.9,TA120-T246187
1644258628000,2022-02-07T18:30:28Z,55.7,TA120-T246191
1644258650000,2022-02-07T18:30:50Z,33.5,TA120-T246183
1644258672000,2022-02-07T18:31:12Z,70.3,TA120-T246184
1644258677000,2022-02-07T18:31:17Z,54.8,TA120-T246187
1644258688000,2022-02-07T18:31:28Z,58.9,TA120-T246191
1644258710000,2022-02-07T18:31:50Z,33.3,TA120-T246183
1644258732000,2022-02-07T18:32:12Z,69.8,TA120-T246184
1644258737000,2022-02-07T18:32:17Z,55.8,TA120-T246187
1644258748000,2022-02-07T18:32:28Z,57.3,TA120-T246191
1644258770000,2022-02-07T18:32:50Z,33.7,TA120-T246183
1644258792000,2022-02-07T18:33:12Z,66,TA120-T246184
1644258797000,2022-02-07T18:33:17Z,55.4,TA120-T246187
1644258808000,2022-02-07T18:33:28Z,57.5,TA120-T246191
1644258830000,2022-02-07T18:33:50Z,33.2,TA120-T246183
1644258852000,2022-02-07T18:34:12Z,72.3,TA120-T246184
1644258857000,2022-02-07T18:34:17Z,54.6,TA120-T246187
1644258868000,2022-02-07T18:34:28Z,54.6,TA120-T246191
1644258890000,2022-02-07T18:34:50Z,33,TA120-T246183
1644258912000,2022-02-07T18:35:12Z,69.9,TA120-T246184
1644258917000,2022-02-07T18:35:17Z,54.2,TA120-T246187
1644258928000,2022-02-07T18:35:28Z,55.7,TA120-T246191
1644258950000,2022-02-07T18:35:50Z,34,TA120-T246183
1644258972000,2022-02-07T18:36:12Z,73,TA120-T246184
1644258977000,2022-02-07T18:36:17Z,54.8,TA120-T246187
1644258988000,2022-02-07T18:36:28Z,53.9,TA120-T246191
1644259010000,2022-02-07T18:36:50Z,33.5,TA120-T246183
1644259032000,2022-02-07T18:37:12Z,73,TA120-T246184
1644259037000,2022-02-07T18:37:17Z,55.8,TA120-T246187
1644259048000,2022-02-07T18:37:28Z,55.4,TA120-T246191
1644259070000,2022-02-07T18:37:50Z,33.2,TA120-T246183
1644259092000,2022-02-07T18:38:12Z,71.9,TA120-T246184
1644259097000,2022-02-07T18:38:17Z,55.2,TA120-T246187
1644259108000,2022-02-07T18:38:28Z,57.3,TA120-T246191
1644259130000,2022-02-07T18:38:50Z,33.7,TA120-T246183
1644259152000,2022-02-07T18:39:12Z,71.1,TA120-T246184
1644259157000,2022-02-07T18:39:17Z,56.5,TA120-T246187
1644259168000,2022-02-07T18:39:28Z,58.2,TA120-T246191
1644259190000,2022-02-07T18:39:50Z,32.9,TA120-T246183
1644259212000,2022-02-07T18:40:12Z,70.4,TA120-T246184
1644259217000,2022-02-07T18:40:17Z,55.6,TA120-T246187
1644259228000,2022-02-07T18:40:28Z,56.6,TA120-T246191
1644259250000,2022-02-07T18:40:50Z,33,TA120-T246183
1644259272000,2022-02-07T18:41:12Z,71.8,TA120-T246184
1644259277000,2022-02-07T18:41:17Z,55.9,TA120-T246187
1644259288000,2022-02-07T18:41:28Z,52.7,TA120-T246191
1644259310000,2022-02-07T18:41:50Z,34.3,TA120-T246183
1644259332000,2022-02-07T18:42:12Z,70.3,TA120-T246184
1644259337000,2022-02-07T18:42:17Z,57,TA120-T246187
1644259348000,2022-02-07T18:42:28Z,58.9,TA120-T246191
1644259370000,2022-02-07T18:42:50Z,33.5,TA120-T246183
1644259392000,2022-02-07T18:43:12Z,70.2,TA120-T246184
1644259397000,2022-02-07T18:43:17Z,53.7,TA120-T246187
1644259408000,2022-02-07T18:43:28Z,60.3,TA120-T246191
1644259430000,2022-02-07T18:43:50Z,33.1,TA120-T246183
1644259452000,2022-02-07T18:44:12Z,67.2,TA120-T246184
1644259457000,2022-02-07T18:44:17Z,55.1,TA120-T246187
1644259468000,2022-02-07T18:44:28Z,53.7,TA120-T246191
1644259490000,2022-02-07T18:44:50Z,32.8,TA120-T246183
1644259512000,2022-02-07T18:45:12Z,70.1,TA120-T246184
1644259517000,2022-02-07T18:45:17Z,56.3,TA120-T246187
1644259528000,2022-02-07T18:45:28Z,56.9,TA120-T246191
1644259550000,2022-02-07T18:45:50Z,33.1,TA120-T246183
1644259572000,2022-02-07T18:46:12Z,70.4,TA120-T246184
1644259577000,2022-02-07T18:46:17Z,54,TA120-T246187
1644259588000,2022-02-07T18:46:28Z,52.3,TA120-T246191
1644259610000,2022-02-07T18:46:50Z,32.8,TA120-T246183
1644259632000,2022-02-07T18:47:12Z,72.5,TA120-T246184
1644259637000,2022-02-07T18:47:17Z,54.9,TA120-T246187
1644259648000,2022-02-07T18:47:28Z,47.6,TA120-T246191
1644259670000,2022-02-07T18:47:50Z,33,TA120-T246183
1644259692000,2022-02-07T18:48:12Z,67.9,TA120-T246184
1644259697000,2022-02-07T18:48:17Z,54.6,TA120-T246187
1644259708000,2022-02-07T18:48:28Z,56,TA120-T246191
1644259730000,2022-02-07T18:48:50Z,33.1,TA120-T246183
1644259752000,2022-02-07T18:49:12Z,73.2,TA120-T246184
1644259757000,2022-02-07T18:49:17Z,54.9,TA120-T246187
1644259768000,2022-02-07T18:49:28Z,58.3,TA120-T246191
1644259790000,2022-02-07T18:49:50Z,33.1,TA120-T246183
1644259812000,2022-02-07T18:50:12Z,71.2,TA120-T246184
1644259817000,2022-02-07T18:50:17Z,55.7,TA120-T246187
1644259828000,2022-02-07T18:50:28Z,56.6,TA120-T246191
1644259850000,2022-02-07T18:50:50Z,33.5,TA120-T246183
1644259872000,2022-02-07T18:51:12Z,64,TA120-T246184
1644259877000,2022-02-07T18:51:17Z,55,TA120-T246187
1644259888000,2022-02-07T18:51:28Z,52.9,TA120-T246191
1644259910000,2022-02-07T18:51:50Z,32.9,TA120-T246183
1644259932000,2022-02-07T18:52:12Z,72,TA120-T246184
1644259937000,2022-02-07T18:52:17Z,53.5,TA120-T246187
1644259948000,2022-02-07T18:52:28Z,55.9,TA120-T246191
1644259970000,2022-02-07T18:52:50Z,32.7,TA120-T246183
1644259992000,2022-02-07T18:53:12Z,70.1,TA120-T246184
1644259997000,2022-02-07T18:53:17Z,54.5,TA120-T246187
1644260008000,2022-02-07T18:53:28Z,54.7,TA120-T246191
1644260030000,2022-02-07T18:53:50Z,33,TA120-T246183
1644260052000,2022-02-07T18:54:12Z,69.8,TA120-T246184
1644260057000,2022-02-07T18:54:17Z,54.1,TA120-T246187
1644260068000,2022-02-07T18:54:28Z,50.7,TA120-T246191
1644260090000,2022-02-07T18:54:50Z,32.6,TA120-T246183
1644260112000,2022-02-07T18:55:12Z,69.6,TA120-T246184
1644260117000,2022-02-07T18:55:17Z,54.7,TA120-T246187
1644260128000,2022-02-07T18:55:28Z,52.3,TA120-T246191
1644260150000,2022-02-07T18:55:50Z,32.8,TA120-T246183
1644260172000,2022-02-07T18:56:12Z,69.9,TA120-T246184
1644260177000,2022-02-07T18:56:17Z,54.8,TA120-T246187
1644260188000,2022-02-07T18:56:28Z,52.4,TA120-T246191
1644260210000,2022-02-07T18:56:50Z,32.9,TA120-T246183
1644260232000,2022-02-07T18:57:12Z,68.1,TA120-T246184
1644260237000,2022-02-07T18:57:17Z,53.1,TA120-T246187
1644260248000,2022-02-07T18:57:28Z,52.4,TA120-T246191
1644260270000,2022-02-07T18:57:50Z,33.1,TA120-T246183
1644260292000,2022-02-07T18:58:12Z,65.6,TA120-T246184
1644260297000,2022-02-07T18:58:17Z,55,TA120-T246187
1644260308000,2022-02-07T18:58:28Z,52.7,TA120-T246191
1644260330000,2022-02-07T18:58:50Z,32.8,TA120-T246183
1644260352000,2022-02-07T18:59:12Z,69.3,TA120-T246184
1644260357000,2022-02-07T18:59:17Z,55.9,TA120-T246187
1644260368000,2022-02-07T18:59:28Z,60.5,TA120-T246191
1644260390000,2022-02-07T18:59:50Z,32.8,TA120-T246183
1644260412000,2022-02-07T19:00:12Z,66.6,TA120-T246184
1644260417000,2022-02-07T19:00:17Z,56,TA120-T246187
1644260428000,2022-02-07T19:00:28Z,48.2,TA120-T246191
1644260450000,2022-02-07T19:00:50Z,32.7,TA120-T246183
1644260472000,2022-02-07T19:01:12Z,70.8,TA120-T246184
1644260477000,2022-02-07T19:01:17Z,54.3,TA120-T246187
1644260488000,2022-02-07T19:01:28Z,53.9,TA120-T246191
1644260510000,2022-02-07T19:01:50Z,33.1,TA120-T246183
1644260532000,2022-02-07T19:02:12Z,71.8,TA120-T246184
1644260537000,2022-02-07T19:02:17Z,56.5,TA120-T246187
1644260548000,2022-02-07T19:02:28Z,54.1,TA120-T246191
1644260570000,2022-02-07T19:02:50Z,33.1,TA120-T246183
1644260592000,2022-02-07T19:03:12Z,69.8,TA120-T246184
1644260597000,2022-02-07T19:03:17Z,55.8,TA120-T246187
1644260608000,2022-02-07T19:03:28Z,54.5,TA120-T246191
1644260630000,2022-02-07T19:03:50Z,32.9,TA120-T246183
1644260652000,2022-02-07T19:04:12Z,68.5,TA120-T246184
1644260657000,2022-02-07T19:04:17Z,56.8,TA120-T246187
1644260668000,2022-02-07T19:04:28Z,57,TA120-T246191
1644260690000,2022-02-07T19:04:50Z,32.7,TA120-T246183
1644260712000,2022-02-07T19:05:12Z,61.6,TA120-T246184
1644260717000,2022-02-07T19:05:17Z,56.4,TA120-T246187
1644260728000,2022-02-07T19:05:28Z,57,TA120-T246191
1644260750000,2022-02-07T19:05:50Z,32.9,TA120-T246183
1644260772000,2022-02-07T19:06:12Z,70.1,TA120-T246184
1644260777000,2022-02-07T19:06:17Z,56.6,TA120-T246187
1644260788000,2022-02-07T19:06:28Z,58,TA120-T246191
1644260810000,2022-02-07T19:06:50Z,33,TA120-T246183
1644260832000,2022-02-07T19:07:12Z,70.9,TA120-T246184
1644260837000,2022-02-07T19:07:17Z,55.6,TA120-T246187
1644260848000,2022-02-07T19:07:28Z,58,TA120-T246191
1644260870000,2022-02-07T19:07:50Z,32.9,TA120-T246183
1644260892000,2022-02-07T19:08:12Z,66,TA120-T246184
1644260897000,2022-02-07T19:08:17Z,57.6,TA120-T246187
1644260908000,2022-02-07T19:08:28Z,48.3,TA120-T246191
1644260930000,2022-02-07T19:08:50Z,32.7,TA120-T246183
1644260952000,2022-02-07T19:09:12Z,69,TA120-T246184
1644260957000,2022-02-07T19:09:17Z,56.8,TA120-T246187
1644260968000,2022-02-07T19:09:28Z,53.5,TA120-T246191
1644260990000,2022-02-07T19:09:50Z,33,TA120-T246183
1644261012000,2022-02-07T19:10:12Z,70.5,TA120-T246184
1644261017000,2022-02-07T19:10:17Z,57.7,TA120-T246187
1644261028000,2022-02-07T19:10:28Z,48.1,TA120-T246191
1644261050000,2022-02-07T19:10:50Z,32.8,TA120-T246183
1644261072000,2022-02-07T19:11:12Z,69,TA120-T246184
1644261077000,2022-02-07T19:11:17Z,57.5,TA120-T246187
1644261088000,2022-02-07T19:11:28Z,58.5,TA120-T246191
1644261110000,2022-02-07T19:11:50Z,33,TA120-T246183
1644261132000,2022-02-07T19:12:12Z,69.5,TA120-T246184
1644261137000,2022-02-07T19:12:17Z,58,TA120-T246187
1644261148000,2022-02-07T19:12:28Z,53.3,TA120-T246191
1644261170000,2022-02-07T19:12:50Z,32.8,TA120-T246183
1644261192000,2022-02-07T19:13:12Z,66.2,TA120-T246184
1644261197000,2022-02-07T19:13:17Z,56.4,TA120-T246187
1644261208000,2022-02-07T19:13:28Z,54.8,TA120-T246191
1644261230000,2022-02-07T19:13:50Z,32.8,TA120-T246183
1644261252000,2022-02-07T19:14:12Z,64.6,TA120-T246184
1644261257000,2022-02-07T19:14:17Z,58.6,TA120-T246187
1644261268000,2022-02-07T19:14:28Z,56.5,TA120-T246191
1644261290000,2022-02-07T19:14:50Z,33.1,TA120-T246183
1644261312000,2022-02-07T19:15:12Z,70.6,TA120-T246184
1644261317000,2022-02-07T19:15:17Z,59.3,TA120-T246187
1644261328000,2022-02-07T19:15:28Z,55.5,TA120-T246191
1644261350000,2022-02-07T19:15:50Z,33.7,TA120-T246183
1644261372000,2022-02-07T19:16:12Z,70.5,TA120-T246184
1644261377000,2022-02-07T19:16:17Z,56.9,TA120-T246187
1644261388000,2022-02-07T19:16:28Z,52.8,TA120-T246191
1644261410000,2022-02-07T19:16:50Z,32.9,TA120-T246183
1644261432000,2022-02-07T19:17:12Z,69.5,TA120-T246184
1644261437000,2022-02-07T19:17:17Z,58.2,TA120-T246187
1644261448000,2022-02-07T19:17:28Z,56.2,TA120-T246191
1644261470000,2022-02-07T19:17:50Z,32.7,TA120-T246183
1644261492000,2022-02-07T19:18:12Z,67.9,TA120-T246184
1644261497000,2022-02-07T19:18:17Z,59,TA120-T246187
1644261508000,2022-02-07T19:18:28Z,55.4,TA120-T246191
1644261530000,2022-02-07T19:18:50Z,32.7,TA120-T246183
1644261552000,2022-02-07T19:19:12Z,66.2,TA120-T246184
1644261557000,2022-02-07T19:19:17Z,58.6,TA120-T246187
1644261568000,2022-02-07T19:19:28Z,58.7,TA120-T246191
1644261590000,2022-02-07T19:19:50Z,33,TA120-T246183
1644261612000,2022-02-07T19:20:12Z,70.2,TA120-T246184
1644261617000,2022-02-07T19:20:17Z,55.5,TA120-T246187
1644261628000,2022-02-07T19:20:28Z,50.7,TA120-T246191
1644261650000,2022-02-07T19:20:50Z,33.2,TA120-T246183
1644261672000,2022-02-07T19:21:12Z,72,TA120-T246184
1644261677000,2022-02-07T19:21:17Z,57,TA120-T246187
1644261688000,2022-02-07T19:21:28Z,61.6,TA120-T246191
1644261710000,2022-02-07T19:21:50Z,32.8,TA120-T246183
1644261732000,2022-02-07T19:22:12Z,71,TA120-T246184
1644261737000,2022-02-07T19:22:17Z,54.9,TA120-T246187
1644261748000,2022-02-07T19:22:28Z,55.6,TA120-T246191
1644261770000,2022-02-07T19:22:50Z,32.8,TA120-T246183
1644261792000,2022-02-07T19:23:12Z,70,TA120-T246184
1644261797000,2022-02-07T19:23:17Z,55,TA120-T246187
1644261808000,2022-02-07T19:23:28Z,55,TA120-T246191
1644261830000,2022-02-07T19:23:50Z,32.8,TA120-T246183
1644261852000,2022-02-07T19:24:12Z,63.4,TA120-T246184
1644261857000,2022-02-07T19:24:17Z,55.3,TA120-T246187
1644261868000,2022-02-07T19:24:28Z,62.3,TA120-T246191
1644261890000,2022-02-07T19:24:50Z,32.7,TA120-T246183
1644261912000,2022-02-07T19:25:12Z,70.4,TA120-T246184
1644261917000,2022-02-07T19:25:17Z,57.1,TA120-T246187
1644261928000,2022-02-07T19:25:28Z,55.4,TA120-T246191
1644261950000,2022-02-07T19:25:50Z,32.8,TA120-T246183
1644261972000,2022-02-07T19:26:12Z,65.1,TA120-T246184
1644261977000,2022-02-07T19:26:17Z,57.5,TA120-T246187
1644261988000,2022-02-07T19:26:28Z,57.4,TA120-T246191
1644262010000,2022-02-07T19:26:50Z,33,TA120-T246183
1644262032000,2022-02-07T19:27:12Z,66.8,TA120-T246184
1644262037000,2022-02-07T19:27:17Z,55.6,TA120-T246187
1644262048000,2022-02-07T19:27:28Z,46.7,TA120-T246191
1644262070000,2022-02-07T19:27:50Z,32.8,TA120-T246183
1644262092000,2022-02-07T19:28:12Z,69.4,TA120-T246184
1644262097000,2022-02-07T19:28:17Z,56,TA120-T246187
1644262108000,2022-02-07T19:28:28Z,47.4,TA120-T246191
1644262130000,2022-02-07T19:28:50Z,32.7,TA120-T246183
1644262152000,2022-02-07T19:29:12Z,65.9,TA120-T246184
1644262157000,2022-02-07T19:29:17Z,53.4,TA120-T246187
1644262168000,2022-02-07T19:29:28Z,49.5,TA120-T246191
1644262190000,2022-02-07T19:29:50Z,32.6,TA120-T246183
1644262212000,2022-02-07T19:30:12Z,65.5,TA120-T246184
1644262217000,2022-02-07T19:30:17Z,52.7,TA120-T246187
1644262228000,2022-02-07T19:30:28Z,53.4,TA120-T246191
1644262250000,2022-02-07T19:30:50Z,33,TA120-T246183
1644262272000,2022-02-07T19:31:12Z,71.7,TA120-T246184
1644262277000,2022-02-07T19:31:17Z,52.1,TA120-T246187
1644262288000,2022-02-07T19:31:28Z,56.8,TA120-T246191
1644262310000,2022-02-07T19:31:50Z,32.9,TA120-T246183
1644262332000,2022-02-07T19:32:12Z,70.7,TA120-T246184
1644262337000,2022-02-07T19:32:17Z,55,TA120-T246187
1644262348000,2022-02-07T19:32:28Z,52.5,TA120-T246191
1644262370000,2022-02-07T19:32:50Z,32.8,TA120-T246183
1644262392000,2022-02-07T19:33:12Z,68.3,TA120-T246184
1644262397000,2022-02-07T19:33:17Z,54.6,TA120-T246187
1644262408000,2022-02-07T19:33:28Z,50.4,TA120-T246191
1644262430000,2022-02-07T19:33:50Z,32.7,TA120-T246183
1644262452000,2022-02-07T19:34:12Z,66.8,TA120-T246184
1644262457000,2022-02-07T19:34:17Z,53.4,TA120-T246187
1644262468000,2022-02-07T19:34:28Z,53.8,TA120-T246191
1644262490000,2022-02-07T19:34:50Z,32.7,TA120-T246183
1644262512000,2022-02-07T19:35:12Z,68.3,TA120-T246184
1644262517000,2022-02-07T19:35:17Z,53.1,TA120-T246187
1644262528000,2022-02-07T19:35:28Z,51.5,TA120-T246191
1644262550000,2022-02-07T19:35:50Z,32.7,TA120-T246183
1644262572000,2022-02-07T19:36:12Z,68.2,TA120-T246184
1644262577000,2022-02-07T19:36:17Z,53.1,TA120-T246187
1644262588000,2022-02-07T19:36:28Z,56.7,TA120-T246191
1644262610000,2022-02-07T19:36:50Z,32.7,TA120-T246183
1644262632000,2022-02-07T19:37:12Z,70.5,TA120-T246184
1644262637000,2022-02-07T19:37:17Z,54.7,TA120-T246187
1644262648000,2022-02-07T19:37:28Z,49,TA120-T246191
1644262670000,2022-02-07T19:37:50Z,33,TA120-T246183
1644262692000,2022-02-07T19:38:12Z,69.6,TA120-T246184
1644262697000,2022-02-07T19:38:17Z,55.8,TA120-T246187
1644262708000,2022-02-07T19:38:28Z,53.9,TA120-T246191
1644262730000,2022-02-07T19:38:50Z,32.7,TA120-T246183
1644262752000,2022-02-07T19:39:12Z,66.2,TA120-T246184
1644262757000,2022-02-07T19:39:17Z,52.3,TA120-T246187
1644262768000,2022-02-07T19:39:28Z,60.9,TA120-T246191
1644262790000,2022-02-07T19:39:50Z,32.6,TA120-T246183
1644262812000,2022-02-07T19:40:12Z,69.4,TA120-T246184
1644262817000,2022-02-07T19:40:17Z,55,TA120-T246187
1644262828000,2022-02-07T19:40:28Z,51.4,TA120-T246191
1644262850000,2022-02-07T19:40:50Z,32.7,TA120-T246183
1644262872000,2022-02-07T19:41:12Z,69.2,TA120-T246184
1644262877000,2022-02-07T19:41:17Z,55.8,TA120-T246187
1644262888000,2022-02-07T19:41:28Z,57,TA120-T246191
1644262910000,2022-02-07T19:41:50Z,33.2,TA120-T246183
1644262932000,2022-02-07T19:42:12Z,67.2,TA120-T246184
1644262937000,2022-02-07T19:42:17Z,56.1,TA120-T246187
1644262948000,2022-02-07T19:42:28Z,57,TA120-T246191
1644262970000,2022-02-07T19:42:50Z,33,TA120-T246183
1644262992000,2022-02-07T19:43:12Z,66.4,TA120-T246184
1644262997000,2022-02-07T19:43:17Z,54.5,TA120-T246187
1644263008000,2022-02-07T19:43:28Z,51,TA120-T246191
1644263030000,2022-02-07T19:43:50Z,32.6,TA120-T246183
1644263052000,2022-02-07T19:44:12Z,70.4,TA120-T246184
1644263057000,2022-02-07T19:44:17Z,56.9,TA120-T246187
1644263068000,2022-02-07T19:44:28Z,51.2,TA120-T246191
1644263090000,2022-02-07T19:44:50Z,32.6,TA120-T246183
1644263112000,2022-02-07T19:45:12Z,61.6,TA120-T246184
1644263117000,2022-02-07T19:45:17Z,56.4,TA120-T246187
1644263128000,2022-02-07T19:45:28Z,54.9,TA120-T246191
1644263150000,2022-02-07T19:45:50Z,32.5,TA120-T246183
1644263172000,2022-02-07T19:46:12Z,67.1,TA120-T246184
1644263177000,2022-02-07T19:46:17Z,57.3,TA120-T246187
1644263188000,2022-02-07T19:46:28Z,55.3,TA120-T246191
1644263210000,2022-02-07T19:46:50Z,32.7,TA120-T246183
1644263232000,2022-02-07T19:47:12Z,69.7,TA120-T246184
1644263237000,2022-02-07T19:47:17Z,56.1,TA120-T246187
1644263248000,2022-02-07T19:47:28Z,47.6,TA120-T246191
1644263270000,2022-02-07T19:47:50Z,32.7,TA120-T246183
1644263292000,2022-02-07T19:48:12Z,69.6,TA120-T246184
1644263297000,2022-02-07T19:48:17Z,56.3,TA120-T246187
1644263308000,2022-02-07T19:48:28Z,55.4,TA120-T246191
1644263330000,2022-02-07T19:48:50Z,32.6,TA120-T246183
1644263352000,2022-02-07T19:49:12Z,63.7,TA120-T246184
1644263357000,2022-02-07T19:49:17Z,57.7,TA120-T246187
1644263368000,2022-02-07T19:49:28Z,51.2,TA120-T246191
1644263390000,2022-02-07T19:49:50Z,32.6,TA120-T246183
1644263412000,2022-02-07T19:50:12Z,70.8,TA120-T246184
1644263417000,2022-02-07T19:50:17Z,56.7,TA120-T246187
1644263428000,2022-02-07T19:50:28Z,56.6,TA120-T246191
1644263450000,2022-02-07T19:50:50Z,32.6,TA120-T246183
1644263472000,2022-02-07T19:51:12Z,73.1,TA120-T246184
1644263477000,2022-02-07T19:51:17Z,56.1,TA120-T246187
1644263488000,2022-02-07T19:51:28Z,57.2,TA120-T246191
1644263510000,2022-02-07T19:51:50Z,32.6,TA120-T246183
1644263532000,2022-02-07T19:52:12Z,62.5,TA120-T246184
1644263537000,2022-02-07T19:52:17Z,56.6,TA120-T246187
1644263548000,2022-02-07T19:52:28Z,52.9,TA120-T246191
1644263570000,2022-02-07T19:52:50Z,32.7,TA120-T246183
1644263592000,2022-02-07T19:53:12Z,69.6,TA120-T246184
1644263597000,2022-02-07T19:53:17Z,57,TA120-T246187
1644263608000,2022-02-07T19:53:28Z,57.4,TA120-T246191
1644263630000,2022-02-07T19:53:50Z,32.6,TA120-T246183
1644263652000,2022-02-07T19:54:12Z,60.3,TA120-T246184
1644263657000,2022-02-07T19:54:17Z,56.2,TA120-T246187
1644263668000,2022-02-07T19:54:28Z,48.6,TA120-T246191
1644263690000,2022-02-07T19:54:50Z,32.6,TA120-T246183
1644263712000,2022-02-07T19:55:12Z,70.2,TA120-T246184
1644263717000,2022-02-07T19:55:17Z,53.9,TA120-T246187
1644263728000,2022-02-07T19:55:28Z,52.6,TA120-T246191
1644263750000,2022-02-07T19:55:50Z,32.6,TA120-T246183
1644263772000,2022-02-07T19:56:12Z,72.4,TA120-T246184
1644263777000,2022-02-07T19:56:17Z,57.4,TA120-T246187
1644263788000,2022-02-07T19:56:28Z,52.2,TA120-T246191
1644263810000,2022-02-07T19:56:50Z,34.2,TA120-T246183
1644263832000,2022-02-07T19:57:12Z,68.6,TA120-T246184
1644263837000,2022-02-07T19:57:17Z,55.8,TA120-T246187
1644263848000,2022-02-07T19:57:28Z,53.8,TA120-T246191
1644263870000,2022-02-07T19:57:50Z,32.9,TA120-T246183
1644263892000,2022-02-07T19:58:12Z,67.8,TA120-T246184
1644263897000,2022-02-07T19:58:17Z,57,TA120-T246187
1644263908000,2022-02-07T19:58:28Z,52.1,TA120-T246191
1644263930000,2022-02-07T19:58:50Z,32.6,TA120-T246183
1644263952000,2022-02-07T19:59:12Z,60.9,TA120-T246184
1644263957000,2022-02-07T19:59:17Z,56.7,TA120-T246187
1644263968000,2022-02-07T19:59:28Z,55.7,TA120-T246191
