time,readable_time,dBA,dev-id
1625334772000,2021-07-03T17:52:52Z,57,TA120-T246191
1625334776000,2021-07-03T17:52:56Z,38.3,TA120-T246183
1625334821000,2021-07-03T17:53:41Z,64.9,TA120-T246184
1625334829000,2021-07-03T17:53:49Z,61,TA120-T246187
1625334832000,2021-07-03T17:53:52Z,53.2,TA120-T246191
1625334836000,2021-07-03T17:53:56Z,39,TA120-T246183
1625334881000,2021-07-03T17:54:41Z,67.7,TA120-T246184
1625334889000,2021-07-03T17:54:49Z,62.5,TA120-T246187
1625334892000,2021-07-03T17:54:52Z,55.8,TA120-T246191
1625334896000,2021-07-03T17:54:56Z,40.8,TA120-T246183
1625334941000,2021-07-03T17:55:41Z,68.8,TA120-T246184
1625334949000,2021-07-03T17:55:49Z,60.8,TA120-T246187
1625334952000,2021-07-03T17:55:52Z,56.3,TA120-T246191
1625334956000,2021-07-03T17:55:56Z,39,TA120-T246183
1625335001000,2021-07-03T17:56:41Z,66,TA120-T246184
1625335009000,2021-07-03T17:56:49Z,60.9,TA120-T246187
1625335012000,2021-07-03T17:56:52Z,55.6,TA120-T246191
1625335016000,2021-07-03T17:56:56Z,36.6,TA120-T246183
1625335061000,2021-07-03T17:57:41Z,69.9,TA120-T246184
1625335069000,2021-07-03T17:57:49Z,62.4,TA120-T246187
1625335072000,2021-07-03T17:57:52Z,56.9,TA120-T246191
1625335076000,2021-07-03T17:57:56Z,36.9,TA120-T246183
1625335121000,2021-07-03T17:58:41Z,68,TA120-T246184
1625335129000,2021-07-03T17:58:49Z,61.9,TA120-T246187
1625335132000,2021-07-03T17:58:52Z,56.4,TA120-T246191
1625335136000,2021-07-03T17:58:56Z,37,TA120-T246183
1625335181000,2021-07-03T17:59:41Z,66,TA120-T246184
1625335189000,2021-07-03T17:59:49Z,61.6,TA120-T246187
1625335192000,2021-07-03T17:59:52Z,57.7,TA120-T246191
1625335196000,2021-07-03T17:59:56Z,37.1,TA120-T246183
1625335241000,2021-07-03T18:00:41Z,65.1,TA120-T246184
1625335249000,2021-07-03T18:00:49Z,59.7,TA120-T246187
1625335252000,2021-07-03T18:00:52Z,53.5,TA120-T246191
1625335256000,2021-07-03T18:00:56Z,36.7,TA120-T246183
1625335301000,2021-07-03T18:01:41Z,59.8,TA120-T246184
1625335309000,2021-07-03T18:01:49Z,59.1,TA120-T246187
1625335312000,2021-07-03T18:01:52Z,55.8,TA120-T246191
1625335316000,2021-07-03T18:01:56Z,37.7,TA120-T246183
1625335361000,2021-07-03T18:02:41Z,66.5,TA120-T246184
1625335369000,2021-07-03T18:02:49Z,59.5,TA120-T246187
1625335372000,2021-07-03T18:02:52Z,56,TA120-T246191
1625335376000,2021-07-03T18:02:56Z,39.2,TA120-T246183
1625335421000,2021-07-03T18:03:41Z,69.6,TA120-T246184
1625335429000,2021-07-03T18:03:49Z,61.1,TA120-T246187
1625335432000,2021-07-03T18:03:52Z,57,TA120-T246191
1625335436000,2021-07-03T18:03:56Z,38.3,TA120-T246183
1625335481000,2021-07-03T18:04:41Z,67.8,TA120-T246184
1625335489000,2021-07-03T18:04:49Z,61.1,TA120-T246187
1625335492000,2021-07-03T18:04:52Z,62.1,TA120-T246191
1625335496000,2021-07-03T18:04:56Z,38.6,TA120-T246183
1625335541000,2021-07-03T18:05:41Z,66.9,TA120-T246184
1625335549000,2021-07-03T18:05:49Z,61.1,TA120-T246187
1625335552000,2021-07-03T18:05:52Z,58.3,TA120-T246191
1625335556000,2021-07-03T18:05:56Z,36.8,TA120-T246183
1625335601000,2021-07-03T18:06:41Z,65.7,TA120-T246184
1625335609000,2021-07-03T18:06:49Z,63.3,TA120-T246187
1625335612000,2021-07-03T18:06:52Z,56.4,TA120-T246191
1625335616000,2021-07-03T18:06:56Z,37.6,TA120-T246183
1625335661000,2021-07-03T18:07:41Z,69.3,TA120-T246184
1625335669000,2021-07-03T18:07:49Z,61.7,TA120-T246187
1625335672000,2021-07-03T18:07:52Z,56.5,TA120-T246191
1625335676000,2021-07-03T18:07:56Z,37.1,TA120-T246183
1625335721000,2021-07-03T18:08:41Z,68.6,TA120-T246184
1625335729000,2021-07-03T18:08:49Z,62.4,TA120-T246187
1625335732000,2021-07-03T18:08:52Z,54.9,TA120-T246191
1625335736000,2021-07-03T18:08:56Z,39.8,TA120-T246183
1625335781000,2021-07-03T18:09:41Z,70.1,TA120-T246184
1625335789000,2021-07-03T18:09:49Z,61.7,TA120-T246187
1625335792000,2021-07-03T18:09:52Z,53.6,TA120-T246191
1625335796000,2021-07-03T18:09:56Z,39,TA120-T246183
1625335841000,2021-07-03T18:10:41Z,65.7,TA120-T246184
1625335849000,2021-07-03T18:10:49Z,61.6,TA120-T246187
1625335852000,2021-07-03T18:10:52Z,61.2,TA120-T246191
1625335856000,2021-07-03T18:10:56Z,39.1,TA120-T246183
1625335901000,2021-07-03T18:11:41Z,65.4,TA120-T246184
1625335909000,2021-07-03T18:11:49Z,64.6,TA120-T246187
1625335912000,2021-07-03T18:11:52Z,59,TA120-T246191
1625335916000,2021-07-03T18:11:56Z,49.8,TA120-T246183
1625335961000,2021-07-03T18:12:41Z,64.2,TA120-T246184
1625335969000,2021-07-03T18:12:49Z,59.7,TA120-T246187
1625335972000,2021-07-03T18:12:52Z,55.1,TA120-T246191
1625335976000,2021-07-03T18:12:56Z,37.3,TA120-T246183
1625336021000,2021-07-03T18:13:41Z,64.2,TA120-T246184
1625336029000,2021-07-03T18:13:49Z,61.1,TA120-T246187
1625336032000,2021-07-03T18:13:52Z,59.2,TA120-T246191
1625336036000,2021-07-03T18:13:56Z,38.7,TA120-T246183
1625336081000,2021-07-03T18:14:41Z,70.8,TA120-T246184
1625336089000,2021-07-03T18:14:49Z,63,TA120-T246187
1625336092000,2021-07-03T18:14:52Z,56.4,TA120-T246191
1625336096000,2021-07-03T18:14:56Z,37.9,TA120-T246183
1625336141000,2021-07-03T18:15:41Z,67.9,TA120-T246184
1625336149000,2021-07-03T18:15:49Z,61.1,TA120-T246187
1625336152000,2021-07-03T18:15:52Z,56,TA120-T246191
1625336156000,2021-07-03T18:15:56Z,38.8,TA120-T246183
1625336201000,2021-07-03T18:16:41Z,64,TA120-T246184
1625336209000,2021-07-03T18:16:49Z,61.3,TA120-T246187
1625336212000,2021-07-03T18:16:52Z,54.4,TA120-T246191
1625336216000,2021-07-03T18:16:56Z,37,TA120-T246183
1625336261000,2021-07-03T18:17:41Z,65.1,TA120-T246184
1625336269000,2021-07-03T18:17:49Z,63.6,TA120-T246187
1625336272000,2021-07-03T18:17:52Z,55.2,TA120-T246191
1625336276000,2021-07-03T18:17:56Z,42.9,TA120-T246183
1625336321000,2021-07-03T18:18:41Z,68.4,TA120-T246184
1625336329000,2021-07-03T18:18:49Z,61.1,TA120-T246187
1625336332000,2021-07-03T18:18:52Z,56,TA120-T246191
1625336336000,2021-07-03T18:18:56Z,39.5,TA120-T246183
1625336381000,2021-07-03T18:19:41Z,69.3,TA120-T246184
1625336389000,2021-07-03T18:19:49Z,61.4,TA120-T246187
1625336392000,2021-07-03T18:19:52Z,56,TA120-T246191
1625336396000,2021-07-03T18:19:56Z,47.7,TA120-T246183
1625336441000,2021-07-03T18:20:41Z,68.6,TA120-T246184
1625336449000,2021-07-03T18:20:49Z,62,TA120-T246187
1625336452000,2021-07-03T18:20:52Z,56.5,TA120-T246191
1625336456000,2021-07-03T18:20:56Z,37,TA120-T246183
1625336501000,2021-07-03T18:21:41Z,65.6,TA120-T246184
1625336509000,2021-07-03T18:21:49Z,64.6,TA120-T246187
1625336512000,2021-07-03T18:21:52Z,56.9,TA120-T246191
1625336516000,2021-07-03T18:21:56Z,36.7,TA120-T246183
1625336561000,2021-07-03T18:22:41Z,70.6,TA120-T246184
1625336569000,2021-07-03T18:22:49Z,60.7,TA120-T246187
1625336572000,2021-07-03T18:22:52Z,55,TA120-T246191
1625336576000,2021-07-03T18:22:56Z,43.3,TA120-T246183
1625336621000,2021-07-03T18:23:41Z,64.8,TA120-T246184
1625336629000,2021-07-03T18:23:49Z,65.2,TA120-T246187
1625336632000,2021-07-03T18:23:52Z,55.2,TA120-T246191
1625336636000,2021-07-03T18:23:56Z,36.9,TA120-T246183
1625336681000,2021-07-03T18:24:41Z,67.4,TA120-T246184
1625336689000,2021-07-03T18:24:49Z,64.1,TA120-T246187
1625336692000,2021-07-03T18:24:52Z,56.1,TA120-T246191
1625336696000,2021-07-03T18:24:56Z,37.1,TA120-T246183
1625336741000,2021-07-03T18:25:41Z,64.7,TA120-T246184
1625336749000,2021-07-03T18:25:49Z,61.7,TA120-T246187
1625336752000,2021-07-03T18:25:52Z,58.3,TA120-T246191
1625336756000,2021-07-03T18:25:56Z,36.8,TA120-T246183
1625336801000,2021-07-03T18:26:41Z,64.3,TA120-T246184
1625336809000,2021-07-03T18:26:49Z,61.2,TA120-T246187
1625336812000,2021-07-03T18:26:52Z,60,TA120-T246191
1625336816000,2021-07-03T18:26:56Z,38.9,TA120-T246183
1625336861000,2021-07-03T18:27:41Z,66.4,TA120-T246184
1625336869000,2021-07-03T18:27:49Z,61.5,TA120-T246187
1625336872000,2021-07-03T18:27:52Z,54.9,TA120-T246191
1625336876000,2021-07-03T18:27:56Z,37.1,TA120-T246183
1625336921000,2021-07-03T18:28:41Z,69.3,TA120-T246184
1625336929000,2021-07-03T18:28:49Z,63.2,TA120-T246187
1625336932000,2021-07-03T18:28:52Z,54.9,TA120-T246191
1625336936000,2021-07-03T18:28:56Z,40.9,TA120-T246183
1625336981000,2021-07-03T18:29:41Z,68.3,TA120-T246184
1625336989000,2021-07-03T18:29:49Z,60.6,TA120-T246187
1625336992000,2021-07-03T18:29:52Z,58.6,TA120-T246191
1625336996000,2021-07-03T18:29:56Z,37.8,TA120-T246183
1625337041000,2021-07-03T18:30:41Z,64.3,TA120-T246184
1625337049000,2021-07-03T18:30:49Z,63.2,TA120-T246187
1625337052000,2021-07-03T18:30:52Z,57.4,TA120-T246191
1625337056000,2021-07-03T18:30:56Z,35.5,TA120-T246183
1625337101000,2021-07-03T18:31:41Z,69.3,TA120-T246184
1625337109000,2021-07-03T18:31:49Z,63.1,TA120-T246187
1625337112000,2021-07-03T18:31:52Z,54.6,TA120-T246191
1625337116000,2021-07-03T18:31:56Z,42.2,TA120-T246183
1625337161000,2021-07-03T18:32:41Z,65.5,TA120-T246184
1625337169000,2021-07-03T18:32:49Z,59.6,TA120-T246187
1625337172000,2021-07-03T18:32:52Z,52.9,TA120-T246191
1625337176000,2021-07-03T18:32:56Z,38,TA120-T246183
1625337221000,2021-07-03T18:33:41Z,70.7,TA120-T246184
1625337229000,2021-07-03T18:33:49Z,61.2,TA120-T246187
1625337232000,2021-07-03T18:33:52Z,56.2,TA120-T246191
1625337236000,2021-07-03T18:33:56Z,38.1,TA120-T246183
1625337281000,2021-07-03T18:34:41Z,67.4,TA120-T246184
1625337289000,2021-07-03T18:34:49Z,61.8,TA120-T246187
1625337292000,2021-07-03T18:34:52Z,53.8,TA120-T246191
1625337296000,2021-07-03T18:34:56Z,39.3,TA120-T246183
1625337341000,2021-07-03T18:35:41Z,67.9,TA120-T246184
1625337349000,2021-07-03T18:35:49Z,60.6,TA120-T246187
1625337352000,2021-07-03T18:35:52Z,56.5,TA120-T246191
1625337356000,2021-07-03T18:35:56Z,39.3,TA120-T246183
1625337401000,2021-07-03T18:36:41Z,65.3,TA120-T246184
1625337409000,2021-07-03T18:36:49Z,63.4,TA120-T246187
1625337412000,2021-07-03T18:36:52Z,56.8,TA120-T246191
1625337416000,2021-07-03T18:36:56Z,40.1,TA120-T246183
1625337461000,2021-07-03T18:37:41Z,66.5,TA120-T246184
1625337469000,2021-07-03T18:37:49Z,63.2,TA120-T246187
1625337472000,2021-07-03T18:37:52Z,56.3,TA120-T246191
1625337476000,2021-07-03T18:37:56Z,37.2,TA120-T246183
1625337521000,2021-07-03T18:38:41Z,66.3,TA120-T246184
1625337529000,2021-07-03T18:38:49Z,65.1,TA120-T246187
1625337532000,2021-07-03T18:38:52Z,55.4,TA120-T246191
1625337536000,2021-07-03T18:38:56Z,39.4,TA120-T246183
1625337581000,2021-07-03T18:39:41Z,69.6,TA120-T246184
1625337589000,2021-07-03T18:39:49Z,62.2,TA120-T246187
1625337592000,2021-07-03T18:39:52Z,55.1,TA120-T246191
1625337596000,2021-07-03T18:39:56Z,37.6,TA120-T246183
1625337641000,2021-07-03T18:40:41Z,68.6,TA120-T246184
1625337649000,2021-07-03T18:40:49Z,60.3,TA120-T246187
1625337652000,2021-07-03T18:40:52Z,58.5,TA120-T246191
1625337656000,2021-07-03T18:40:56Z,36.6,TA120-T246183
1625337701000,2021-07-03T18:41:41Z,67.7,TA120-T246184
1625337709000,2021-07-03T18:41:49Z,62.5,TA120-T246187
1625337712000,2021-07-03T18:41:52Z,56.6,TA120-T246191
1625337716000,2021-07-03T18:41:56Z,36.2,TA120-T246183
1625337761000,2021-07-03T18:42:41Z,65.3,TA120-T246184
1625337769000,2021-07-03T18:42:49Z,61.5,TA120-T246187
1625337772000,2021-07-03T18:42:52Z,57.5,TA120-T246191
1625337776000,2021-07-03T18:42:56Z,38.2,TA120-T246183
1625337821000,2021-07-03T18:43:41Z,67.3,TA120-T246184
1625337829000,2021-07-03T18:43:49Z,65.2,TA120-T246187
1625337832000,2021-07-03T18:43:52Z,56.9,TA120-T246191
1625337836000,2021-07-03T18:43:56Z,35.5,TA120-T246183
1625337881000,2021-07-03T18:44:41Z,67.7,TA120-T246184
1625337889000,2021-07-03T18:44:49Z,63.9,TA120-T246187
1625337892000,2021-07-03T18:44:52Z,58,TA120-T246191
1625337896000,2021-07-03T18:44:56Z,35.8,TA120-T246183
1625337941000,2021-07-03T18:45:41Z,67.9,TA120-T246184
1625337949000,2021-07-03T18:45:49Z,64.5,TA120-T246187
1625337952000,2021-07-03T18:45:52Z,58,TA120-T246191
1625337956000,2021-07-03T18:45:56Z,35.8,TA120-T246183
1625338001000,2021-07-03T18:46:41Z,65.6,TA120-T246184
1625338009000,2021-07-03T18:46:49Z,62.8,TA120-T246187
1625338012000,2021-07-03T18:46:52Z,60.3,TA120-T246191
1625338016000,2021-07-03T18:46:56Z,38.4,TA120-T246183
1625338061000,2021-07-03T18:47:41Z,64.3,TA120-T246184
1625338069000,2021-07-03T18:47:49Z,63.3,TA120-T246187
1625338072000,2021-07-03T18:47:52Z,57.1,TA120-T246191
1625338076000,2021-07-03T18:47:56Z,40.1,TA120-T246183
1625338121000,2021-07-03T18:48:41Z,66.4,TA120-T246184
1625338129000,2021-07-03T18:48:49Z,62.1,TA120-T246187
1625338132000,2021-07-03T18:48:52Z,53.8,TA120-T246191
1625338136000,2021-07-03T18:48:56Z,36.4,TA120-T246183
1625338181000,2021-07-03T18:49:41Z,68.3,TA120-T246184
1625338189000,2021-07-03T18:49:49Z,63.7,TA120-T246187
1625338192000,2021-07-03T18:49:52Z,56.7,TA120-T246191
1625338196000,2021-07-03T18:49:56Z,38.5,TA120-T246183
1625338241000,2021-07-03T18:50:41Z,60.1,TA120-T246184
1625338249000,2021-07-03T18:50:49Z,62.7,TA120-T246187
1625338252000,2021-07-03T18:50:52Z,56.1,TA120-T246191
1625338256000,2021-07-03T18:50:56Z,36.5,TA120-T246183
1625338301000,2021-07-03T18:51:41Z,64.7,TA120-T246184
1625338309000,2021-07-03T18:51:49Z,61.6,TA120-T246187
1625338312000,2021-07-03T18:51:52Z,57.1,TA120-T246191
1625338316000,2021-07-03T18:51:56Z,37.4,TA120-T246183
1625338361000,2021-07-03T18:52:41Z,71.4,TA120-T246184
1625338369000,2021-07-03T18:52:49Z,62.6,TA120-T246187
1625338372000,2021-07-03T18:52:52Z,59,TA120-T246191
1625338376000,2021-07-03T18:52:56Z,39.6,TA120-T246183
1625338421000,2021-07-03T18:53:41Z,63.2,TA120-T246184
1625338429000,2021-07-03T18:53:49Z,61.9,TA120-T246187
1625338432000,2021-07-03T18:53:52Z,56.4,TA120-T246191
1625338436000,2021-07-03T18:53:56Z,37.9,TA120-T246183
1625338481000,2021-07-03T18:54:41Z,67.1,TA120-T246184
1625338489000,2021-07-03T18:54:49Z,62,TA120-T246187
1625338492000,2021-07-03T18:54:52Z,56.2,TA120-T246191
1625338496000,2021-07-03T18:54:56Z,37,TA120-T246183
1625338541000,2021-07-03T18:55:41Z,67.8,TA120-T246184
1625338549000,2021-07-03T18:55:49Z,61.2,TA120-T246187
1625338552000,2021-07-03T18:55:52Z,55.1,TA120-T246191
1625338556000,2021-07-03T18:55:56Z,38.2,TA120-T246183
1625338601000,2021-07-03T18:56:41Z,67.5,TA120-T246184
1625338609000,2021-07-03T18:56:49Z,63,TA120-T246187
1625338612000,2021-07-03T18:56:52Z,55.3,TA120-T246191
1625338616000,2021-07-03T18:56:56Z,38.9,TA120-T246183
1625338661000,2021-07-03T18:57:41Z,65.4,TA120-T246184
1625338669000,2021-07-03T18:57:49Z,61.9,TA120-T246187
1625338672000,2021-07-03T18:57:52Z,58.1,TA120-T246191
1625338676000,2021-07-03T18:57:56Z,39.8,TA120-T246183
1625338721000,2021-07-03T18:58:41Z,65.7,TA120-T246184
1625338729000,2021-07-03T18:58:49Z,61.4,TA120-T246187
1625338732000,2021-07-03T18:58:52Z,55.2,TA120-T246191
1625338736000,2021-07-03T18:58:56Z,38.4,TA120-T246183
1625338781000,2021-07-03T18:59:41Z,72.5,TA120-T246184
1625338789000,2021-07-03T18:59:49Z,64.9,TA120-T246187
1625338792000,2021-07-03T18:59:52Z,57.7,TA120-T246191
1625338796000,2021-07-03T18:59:56Z,36.3,TA120-T246183
1625338841000,2021-07-03T19:00:41Z,67,TA120-T246184
1625338849000,2021-07-03T19:00:49Z,64.6,TA120-T246187
1625338852000,2021-07-03T19:00:52Z,55,TA120-T246191
1625338856000,2021-07-03T19:00:56Z,37.7,TA120-T246183
1625338901000,2021-07-03T19:01:41Z,63.5,TA120-T246184
1625338909000,2021-07-03T19:01:49Z,65.3,TA120-T246187
1625338912000,2021-07-03T19:01:52Z,54.9,TA120-T246191
1625338916000,2021-07-03T19:01:56Z,38.6,TA120-T246183
1625338961000,2021-07-03T19:02:41Z,69.3,TA120-T246184
1625338969000,2021-07-03T19:02:49Z,63.8,TA120-T246187
1625338972000,2021-07-03T19:02:52Z,54.1,TA120-T246191
1625338976000,2021-07-03T19:02:56Z,38.4,TA120-T246183
1625339021000,2021-07-03T19:03:41Z,71.9,TA120-T246184
1625339029000,2021-07-03T19:03:49Z,63.6,TA120-T246187
1625339032000,2021-07-03T19:03:52Z,59.5,TA120-T246191
1625339036000,2021-07-03T19:03:56Z,37.6,TA120-T246183
1625339081000,2021-07-03T19:04:41Z,61.9,TA120-T246184
1625339089000,2021-07-03T19:04:49Z,63.8,TA120-T246187
1625339092000,2021-07-03T19:04:52Z,58.6,TA120-T246191
1625339096000,2021-07-03T19:04:56Z,37.1,TA120-T246183
1625339141000,2021-07-03T19:05:41Z,65.5,TA120-T246184
1625339149000,2021-07-03T19:05:49Z,65.4,TA120-T246187
1625339152000,2021-07-03T19:05:52Z,55.7,TA120-T246191
1625339156000,2021-07-03T19:05:56Z,37.3,TA120-T246183
1625339201000,2021-07-03T19:06:41Z,68.2,TA120-T246184
1625339209000,2021-07-03T19:06:49Z,63.6,TA120-T246187
1625339212000,2021-07-03T19:06:52Z,57.7,TA120-T246191
1625339216000,2021-07-03T19:06:56Z,37.2,TA120-T246183
1625339261000,2021-07-03T19:07:41Z,66.4,TA120-T246184
1625339269000,2021-07-03T19:07:49Z,63.4,TA120-T246187
1625339272000,2021-07-03T19:07:52Z,58.6,TA120-T246191
1625339276000,2021-07-03T19:07:56Z,37.7,TA120-T246183
1625339321000,2021-07-03T19:08:41Z,67,TA120-T246184
1625339329000,2021-07-03T19:08:49Z,60,TA120-T246187
1625339332000,2021-07-03T19:08:52Z,56.6,TA120-T246191
1625339336000,2021-07-03T19:08:56Z,38.5,TA120-T246183
1625339381000,2021-07-03T19:09:41Z,69.6,TA120-T246184
1625339389000,2021-07-03T19:09:49Z,61.3,TA120-T246187
1625339392000,2021-07-03T19:09:52Z,58.2,TA120-T246191
1625339396000,2021-07-03T19:09:56Z,38.6,TA120-T246183
1625339441000,2021-07-03T19:10:41Z,68,TA120-T246184
1625339449000,2021-07-03T19:10:49Z,62.6,TA120-T246187
1625339452000,2021-07-03T19:10:52Z,56.9,TA120-T246191
1625339456000,2021-07-03T19:10:56Z,38.5,TA120-T246183
1625339501000,2021-07-03T19:11:41Z,66,TA120-T246184
1625339509000,2021-07-03T19:11:49Z,61.4,TA120-T246187
1625339512000,2021-07-03T19:11:52Z,59.7,TA120-T246191
1625339516000,2021-07-03T19:11:56Z,37.9,TA120-T246183
1625339561000,2021-07-03T19:12:41Z,63.8,TA120-T246184
1625339569000,2021-07-03T19:12:49Z,60.3,TA120-T246187
1625339572000,2021-07-03T19:12:52Z,58.5,TA120-T246191
1625339576000,2021-07-03T19:12:56Z,39.5,TA120-T246183
1625339621000,2021-07-03T19:13:41Z,68.9,TA120-T246184
1625339629000,2021-07-03T19:13:49Z,61.6,TA120-T246187
1625339632000,2021-07-03T19:13:52Z,60.6,TA120-T246191
1625339636000,2021-07-03T19:13:56Z,36.8,TA120-T246183
1625339681000,2021-07-03T19:14:41Z,68.2,TA120-T246184
1625339689000,2021-07-03T19:14:49Z,59.6,TA120-T246187
1625339692000,2021-07-03T19:14:52Z,60.6,TA120-T246191
1625339696000,2021-07-03T19:14:56Z,35.8,TA120-T246183
1625339741000,2021-07-03T19:15:41Z,66.9,TA120-T246184
1625339749000,2021-07-03T19:15:49Z,59,TA120-T246187
1625339752000,2021-07-03T19:15:52Z,58.6,TA120-T246191
1625339756000,2021-07-03T19:15:56Z,36.1,TA120-T246183
1625339801000,2021-07-03T19:16:41Z,69.4,TA120-T246184
1625339809000,2021-07-03T19:16:49Z,61.8,TA120-T246187
1625339812000,2021-07-03T19:16:52Z,57.5,TA120-T246191
1625339816000,2021-07-03T19:16:56Z,37.2,TA120-T246183
1625339861000,2021-07-03T19:17:41Z,63.9,TA120-T246184
1625339869000,2021-07-03T19:17:49Z,63.1,TA120-T246187
1625339872000,2021-07-03T19:17:52Z,58.9,TA120-T246191
1625339876000,2021-07-03T19:17:56Z,36.7,TA120-T246183
1625339921000,2021-07-03T19:18:41Z,69.4,TA120-T246184
1625339929000,2021-07-03T19:18:49Z,61.4,TA120-T246187
1625339932000,2021-07-03T19:18:52Z,57.7,TA120-T246191
1625339936000,2021-07-03T19:18:56Z,37,TA120-T246183
1625339981000,2021-07-03T19:19:41Z,69.2,TA120-T246184
1625339989000,2021-07-03T19:19:49Z,60.4,TA120-T246187
1625339992000,2021-07-03T19:19:52Z,58.2,TA120-T246191
1625339996000,2021-07-03T19:19:56Z,36.6,TA120-T246183
1625340041000,2021-07-03T19:20:41Z,68.2,TA120-T246184
1625340049000,2021-07-03T19:20:49Z,60.4,TA120-T246187
1625340052000,2021-07-03T19:20:52Z,56.8,TA120-T246191
1625340056000,2021-07-03T19:20:56Z,37.7,TA120-T246183
1625340101000,2021-07-03T19:21:41Z,66.8,TA120-T246184
1625340109000,2021-07-03T19:21:49Z,65.9,TA120-T246187
1625340112000,2021-07-03T19:21:52Z,58.2,TA120-T246191
1625340116000,2021-07-03T19:21:56Z,36.3,TA120-T246183
1625340161000,2021-07-03T19:22:41Z,63.4,TA120-T246184
1625340169000,2021-07-03T19:22:49Z,63.6,TA120-T246187
1625340172000,2021-07-03T19:22:52Z,56.8,TA120-T246191
1625340176000,2021-07-03T19:22:56Z,36.5,TA120-T246183
1625340221000,2021-07-03T19:23:41Z,63.3,TA120-T246184
1625340229000,2021-07-03T19:23:49Z,64.4,TA120-T246187
1625340232000,2021-07-03T19:23:52Z,56.1,TA120-T246191
1625340236000,2021-07-03T19:23:56Z,39.3,TA120-T246183
1625340281000,2021-07-03T19:24:41Z,71.3,TA120-T246184
1625340289000,2021-07-03T19:24:49Z,62.3,TA120-T246187
1625340292000,2021-07-03T19:24:52Z,57.2,TA120-T246191
1625340296000,2021-07-03T19:24:56Z,35.8,TA120-T246183
1625340341000,2021-07-03T19:25:41Z,67.3,TA120-T246184
1625340349000,2021-07-03T19:25:49Z,62.1,TA120-T246187
1625340352000,2021-07-03T19:25:52Z,58.6,TA120-T246191
1625340356000,2021-07-03T19:25:56Z,36,TA120-T246183
1625340401000,2021-07-03T19:26:41Z,64.9,TA120-T246184
1625340409000,2021-07-03T19:26:49Z,62.5,TA120-T246187
1625340412000,2021-07-03T19:26:52Z,58.8,TA120-T246191
1625340416000,2021-07-03T19:26:56Z,35.4,TA120-T246183
1625340461000,2021-07-03T19:27:41Z,66,TA120-T246184
1625340469000,2021-07-03T19:27:49Z,62.3,TA120-T246187
1625340472000,2021-07-03T19:27:52Z,60.7,TA120-T246191
1625340476000,2021-07-03T19:27:56Z,35.6,TA120-T246183
1625340521000,2021-07-03T19:28:41Z,66.9,TA120-T246184
1625340529000,2021-07-03T19:28:49Z,62,TA120-T246187
1625340532000,2021-07-03T19:28:52Z,55.6,TA120-T246191
1625340536000,2021-07-03T19:28:56Z,38.9,TA120-T246183
1625340581000,2021-07-03T19:29:41Z,63.9,TA120-T246184
1625340589000,2021-07-03T19:29:49Z,62.5,TA120-T246187
1625340592000,2021-07-03T19:29:52Z,56.3,TA120-T246191
1625340596000,2021-07-03T19:29:56Z,36.8,TA120-T246183
1625340641000,2021-07-03T19:30:41Z,66.6,TA120-T246184
1625340649000,2021-07-03T19:30:49Z,59.7,TA120-T246187
1625340652000,2021-07-03T19:30:52Z,57.9,TA120-T246191
1625340656000,2021-07-03T19:30:56Z,35.3,TA120-T246183
1625340701000,2021-07-03T19:31:41Z,55.8,TA120-T246184
1625340709000,2021-07-03T19:31:49Z,63.1,TA120-T246187
1625340712000,2021-07-03T19:31:52Z,72.3,TA120-T246191
1625340716000,2021-07-03T19:31:56Z,39.5,TA120-T246183
1625340761000,2021-07-03T19:32:41Z,66.5,TA120-T246184
1625340769000,2021-07-03T19:32:49Z,63.9,TA120-T246187
1625340772000,2021-07-03T19:32:52Z,56.1,TA120-T246191
1625340776000,2021-07-03T19:32:56Z,36.4,TA120-T246183
1625340821000,2021-07-03T19:33:41Z,68.1,TA120-T246184
1625340829000,2021-07-03T19:33:49Z,61.1,TA120-T246187
1625340832000,2021-07-03T19:33:52Z,54.6,TA120-T246191
1625340836000,2021-07-03T19:33:56Z,38.7,TA120-T246183
1625340881000,2021-07-03T19:34:41Z,67.9,TA120-T246184
1625340889000,2021-07-03T19:34:49Z,61.4,TA120-T246187
1625340892000,2021-07-03T19:34:52Z,57.9,TA120-T246191
1625340896000,2021-07-03T19:34:56Z,36.5,TA120-T246183
1625340941000,2021-07-03T19:35:41Z,65.9,TA120-T246184
1625340949000,2021-07-03T19:35:49Z,60.9,TA120-T246187
1625340952000,2021-07-03T19:35:52Z,58.5,TA120-T246191
1625340956000,2021-07-03T19:35:56Z,35.2,TA120-T246183
1625341001000,2021-07-03T19:36:41Z,63.9,TA120-T246184
1625341009000,2021-07-03T19:36:49Z,61.6,TA120-T246187
1625341012000,2021-07-03T19:36:52Z,60.4,TA120-T246191
1625341016000,2021-07-03T19:36:56Z,36.5,TA120-T246183
1625341061000,2021-07-03T19:37:41Z,63.5,TA120-T246184
1625341069000,2021-07-03T19:37:49Z,62.8,TA120-T246187
1625341072000,2021-07-03T19:37:52Z,57.7,TA120-T246191
1625341076000,2021-07-03T19:37:56Z,35.1,TA120-T246183
1625341121000,2021-07-03T19:38:41Z,68.1,TA120-T246184
1625341129000,2021-07-03T19:38:49Z,60.9,TA120-T246187
1625341132000,2021-07-03T19:38:52Z,59.7,TA120-T246191
1625341136000,2021-07-03T19:38:56Z,35.1,TA120-T246183
