time,readable_time,dBA,dev-id
1631987777000,2021-09-18T17:56:17Z,34,TA120-T246183
1631987777000,2021-09-18T17:56:17Z,50.7,TA120-T246187
1631987789000,2021-09-18T17:56:29Z,66.9,TA120-T246184
1631987811000,2021-09-18T17:56:51Z,52.5,TA120-T246191
1631987837000,2021-09-18T17:57:17Z,34.8,TA120-T246183
1631987837000,2021-09-18T17:57:17Z,51.4,TA120-T246187
1631987849000,2021-09-18T17:57:29Z,70,TA120-T246184
1631987871000,2021-09-18T17:57:51Z,55.9,TA120-T246191
1631987897000,2021-09-18T17:58:17Z,33.7,TA120-T246183
1631987897000,2021-09-18T17:58:17Z,49.8,TA120-T246187
1631987909000,2021-09-18T17:58:29Z,68.1,TA120-T246184
1631987931000,2021-09-18T17:58:51Z,53,TA120-T246191
1631987957000,2021-09-18T17:59:17Z,33.6,TA120-T246183
1631987957000,2021-09-18T17:59:17Z,51.4,TA120-T246187
1631987969000,2021-09-18T17:59:29Z,66,TA120-T246184
1631987991000,2021-09-18T17:59:51Z,56.2,TA120-T246191
1631988017000,2021-09-18T18:00:17Z,33.9,TA120-T246183
1631988017000,2021-09-18T18:00:17Z,51.9,TA120-T246187
1631988029000,2021-09-18T18:00:29Z,69.1,TA120-T246184
1631988051000,2021-09-18T18:00:51Z,55.2,TA120-T246191
1631988077000,2021-09-18T18:01:17Z,34.7,TA120-T246183
1631988077000,2021-09-18T18:01:17Z,52.9,TA120-T246187
1631988089000,2021-09-18T18:01:29Z,71.6,TA120-T246184
1631988111000,2021-09-18T18:01:51Z,58.2,TA120-T246191
1631988137000,2021-09-18T18:02:17Z,34,TA120-T246183
1631988137000,2021-09-18T18:02:17Z,52.3,TA120-T246187
1631988149000,2021-09-18T18:02:29Z,68.3,TA120-T246184
1631988171000,2021-09-18T18:02:51Z,49.4,TA120-T246191
1631988197000,2021-09-18T18:03:17Z,34.1,TA120-T246183
1631988197000,2021-09-18T18:03:17Z,51,TA120-T246187
1631988209000,2021-09-18T18:03:29Z,69.9,TA120-T246184
1631988231000,2021-09-18T18:03:51Z,52.8,TA120-T246191
1631988257000,2021-09-18T18:04:17Z,33,TA120-T246183
1631988257000,2021-09-18T18:04:17Z,51.9,TA120-T246187
1631988269000,2021-09-18T18:04:29Z,67.2,TA120-T246184
1631988291000,2021-09-18T18:04:51Z,52.7,TA120-T246191
1631988317000,2021-09-18T18:05:17Z,33.2,TA120-T246183
1631988317000,2021-09-18T18:05:17Z,51.6,TA120-T246187
1631988329000,2021-09-18T18:05:29Z,69.8,TA120-T246184
1631988351000,2021-09-18T18:05:51Z,52.2,TA120-T246191
1631988377000,2021-09-18T18:06:17Z,34.1,TA120-T246183
1631988377000,2021-09-18T18:06:17Z,51.7,TA120-T246187
1631988389000,2021-09-18T18:06:29Z,70.5,TA120-T246184
1631988411000,2021-09-18T18:06:51Z,55.3,TA120-T246191
1631988437000,2021-09-18T18:07:17Z,33.3,TA120-T246183
1631988437000,2021-09-18T18:07:17Z,52.9,TA120-T246187
1631988449000,2021-09-18T18:07:29Z,67,TA120-T246184
1631988471000,2021-09-18T18:07:51Z,54.7,TA120-T246191
1631988497000,2021-09-18T18:08:17Z,33.4,TA120-T246183
1631988497000,2021-09-18T18:08:17Z,53.6,TA120-T246187
1631988509000,2021-09-18T18:08:29Z,70.9,TA120-T246184
1631988531000,2021-09-18T18:08:51Z,52.8,TA120-T246191
1631988557000,2021-09-18T18:09:17Z,33.6,TA120-T246183
1631988557000,2021-09-18T18:09:17Z,53.3,TA120-T246187
1631988569000,2021-09-18T18:09:29Z,68,TA120-T246184
1631988591000,2021-09-18T18:09:51Z,53,TA120-T246191
1631988617000,2021-09-18T18:10:17Z,33.4,TA120-T246183
1631988617000,2021-09-18T18:10:17Z,51.2,TA120-T246187
1631988629000,2021-09-18T18:10:29Z,67.7,TA120-T246184
1631988651000,2021-09-18T18:10:51Z,55.2,TA120-T246191
1631988677000,2021-09-18T18:11:17Z,33.7,TA120-T246183
1631988677000,2021-09-18T18:11:17Z,53.8,TA120-T246187
1631988689000,2021-09-18T18:11:29Z,68.2,TA120-T246184
1631988711000,2021-09-18T18:11:51Z,54.4,TA120-T246191
1631988737000,2021-09-18T18:12:17Z,34.8,TA120-T246183
1631988737000,2021-09-18T18:12:17Z,53,TA120-T246187
1631988749000,2021-09-18T18:12:29Z,69.7,TA120-T246184
1631988771000,2021-09-18T18:12:51Z,54.8,TA120-T246191
1631988797000,2021-09-18T18:13:17Z,34.9,TA120-T246183
1631988797000,2021-09-18T18:13:17Z,51.1,TA120-T246187
1631988809000,2021-09-18T18:13:29Z,67.3,TA120-T246184
1631988831000,2021-09-18T18:13:51Z,58.2,TA120-T246191
1631988857000,2021-09-18T18:14:17Z,34.9,TA120-T246183
1631988857000,2021-09-18T18:14:17Z,51.7,TA120-T246187
1631988869000,2021-09-18T18:14:29Z,65.4,TA120-T246184
1631988891000,2021-09-18T18:14:51Z,52.3,TA120-T246191
1631988917000,2021-09-18T18:15:17Z,34.4,TA120-T246183
1631988917000,2021-09-18T18:15:17Z,51.3,TA120-T246187
1631988929000,2021-09-18T18:15:29Z,68.7,TA120-T246184
1631988951000,2021-09-18T18:15:51Z,53,TA120-T246191
1631988977000,2021-09-18T18:16:17Z,33.8,TA120-T246183
1631988977000,2021-09-18T18:16:17Z,50.4,TA120-T246187
1631988989000,2021-09-18T18:16:29Z,68.1,TA120-T246184
1631989011000,2021-09-18T18:16:51Z,53.9,TA120-T246191
1631989037000,2021-09-18T18:17:17Z,33.6,TA120-T246183
1631989037000,2021-09-18T18:17:17Z,52.7,TA120-T246187
1631989049000,2021-09-18T18:17:29Z,71.6,TA120-T246184
1631989071000,2021-09-18T18:17:51Z,54,TA120-T246191
1631989097000,2021-09-18T18:18:17Z,33.2,TA120-T246183
1631989097000,2021-09-18T18:18:17Z,52.5,TA120-T246187
1631989109000,2021-09-18T18:18:29Z,67,TA120-T246184
1631989131000,2021-09-18T18:18:51Z,54,TA120-T246191
1631989157000,2021-09-18T18:19:17Z,33.3,TA120-T246183
1631989157000,2021-09-18T18:19:17Z,51.5,TA120-T246187
1631989169000,2021-09-18T18:19:29Z,68.9,TA120-T246184
1631989191000,2021-09-18T18:19:51Z,52.6,TA120-T246191
1631989217000,2021-09-18T18:20:17Z,33.7,TA120-T246183
1631989217000,2021-09-18T18:20:17Z,52.4,TA120-T246187
1631989229000,2021-09-18T18:20:29Z,69.6,TA120-T246184
1631989251000,2021-09-18T18:20:51Z,53.6,TA120-T246191
1631989277000,2021-09-18T18:21:17Z,33.4,TA120-T246183
1631989277000,2021-09-18T18:21:17Z,50.8,TA120-T246187
1631989289000,2021-09-18T18:21:29Z,69.1,TA120-T246184
1631989311000,2021-09-18T18:21:51Z,54.9,TA120-T246191
1631989337000,2021-09-18T18:22:17Z,33.6,TA120-T246183
1631989337000,2021-09-18T18:22:17Z,52.4,TA120-T246187
1631989349000,2021-09-18T18:22:29Z,82.2,TA120-T246184
1631989371000,2021-09-18T18:22:51Z,55.8,TA120-T246191
1631989397000,2021-09-18T18:23:17Z,33.6,TA120-T246183
1631989397000,2021-09-18T18:23:17Z,51.8,TA120-T246187
1631989409000,2021-09-18T18:23:29Z,69,TA120-T246184
1631989431000,2021-09-18T18:23:51Z,56.5,TA120-T246191
1631989457000,2021-09-18T18:24:17Z,33.7,TA120-T246183
1631989457000,2021-09-18T18:24:17Z,51.5,TA120-T246187
1631989469000,2021-09-18T18:24:29Z,70.5,TA120-T246184
1631989491000,2021-09-18T18:24:51Z,54.6,TA120-T246191
1631989517000,2021-09-18T18:25:17Z,33.6,TA120-T246183
1631989517000,2021-09-18T18:25:17Z,52.6,TA120-T246187
1631989529000,2021-09-18T18:25:29Z,67.9,TA120-T246184
1631989551000,2021-09-18T18:25:51Z,52.2,TA120-T246191
1631989577000,2021-09-18T18:26:17Z,33.7,TA120-T246183
1631989577000,2021-09-18T18:26:17Z,51.5,TA120-T246187
1631989589000,2021-09-18T18:26:29Z,70.2,TA120-T246184
1631989611000,2021-09-18T18:26:51Z,55.5,TA120-T246191
1631989637000,2021-09-18T18:27:17Z,33.5,TA120-T246183
1631989637000,2021-09-18T18:27:17Z,51.1,TA120-T246187
1631989649000,2021-09-18T18:27:29Z,70.5,TA120-T246184
1631989671000,2021-09-18T18:27:51Z,55.5,TA120-T246191
1631989697000,2021-09-18T18:28:17Z,33.8,TA120-T246183
1631989697000,2021-09-18T18:28:17Z,53.1,TA120-T246187
1631989709000,2021-09-18T18:28:29Z,68.8,TA120-T246184
1631989731000,2021-09-18T18:28:51Z,55.6,TA120-T246191
1631989757000,2021-09-18T18:29:17Z,33.8,TA120-T246183
1631989757000,2021-09-18T18:29:17Z,55.3,TA120-T246187
1631989769000,2021-09-18T18:29:29Z,69.1,TA120-T246184
1631989791000,2021-09-18T18:29:51Z,56.8,TA120-T246191
1631989817000,2021-09-18T18:30:17Z,33.7,TA120-T246183
1631989817000,2021-09-18T18:30:17Z,51,TA120-T246187
1631989829000,2021-09-18T18:30:29Z,64.1,TA120-T246184
1631989851000,2021-09-18T18:30:51Z,53.7,TA120-T246191
1631989877000,2021-09-18T18:31:17Z,33.9,TA120-T246183
1631989877000,2021-09-18T18:31:17Z,50.6,TA120-T246187
1631989889000,2021-09-18T18:31:29Z,68.2,TA120-T246184
1631989911000,2021-09-18T18:31:51Z,53,TA120-T246191
1631989937000,2021-09-18T18:32:17Z,33.4,TA120-T246183
1631989937000,2021-09-18T18:32:17Z,51.3,TA120-T246187
1631989949000,2021-09-18T18:32:29Z,69.4,TA120-T246184
1631989971000,2021-09-18T18:32:51Z,54.7,TA120-T246191
1631989997000,2021-09-18T18:33:17Z,35.6,TA120-T246183
1631989997000,2021-09-18T18:33:17Z,52.5,TA120-T246187
1631990009000,2021-09-18T18:33:29Z,69.2,TA120-T246184
1631990031000,2021-09-18T18:33:51Z,55.1,TA120-T246191
1631990057000,2021-09-18T18:34:17Z,33.3,TA120-T246183
1631990057000,2021-09-18T18:34:17Z,53.6,TA120-T246187
1631990069000,2021-09-18T18:34:29Z,69.5,TA120-T246184
1631990091000,2021-09-18T18:34:51Z,50.6,TA120-T246191
1631990117000,2021-09-18T18:35:17Z,33.3,TA120-T246183
1631990117000,2021-09-18T18:35:17Z,50.2,TA120-T246187
1631990129000,2021-09-18T18:35:29Z,66.3,TA120-T246184
1631990151000,2021-09-18T18:35:51Z,52.8,TA120-T246191
1631990177000,2021-09-18T18:36:17Z,33,TA120-T246183
1631990177000,2021-09-18T18:36:17Z,50.6,TA120-T246187
1631990189000,2021-09-18T18:36:29Z,68.7,TA120-T246184
1631990211000,2021-09-18T18:36:51Z,51.3,TA120-T246191
1631990237000,2021-09-18T18:37:17Z,32.9,TA120-T246183
1631990237000,2021-09-18T18:37:17Z,52.8,TA120-T246187
1631990249000,2021-09-18T18:37:29Z,64.8,TA120-T246184
1631990271000,2021-09-18T18:37:51Z,53.1,TA120-T246191
1631990297000,2021-09-18T18:38:17Z,33.2,TA120-T246183
1631990297000,2021-09-18T18:38:17Z,52.1,TA120-T246187
1631990309000,2021-09-18T18:38:29Z,64.7,TA120-T246184
1631990331000,2021-09-18T18:38:51Z,51.5,TA120-T246191
1631990357000,2021-09-18T18:39:17Z,33.3,TA120-T246183
1631990357000,2021-09-18T18:39:17Z,50.5,TA120-T246187
1631990369000,2021-09-18T18:39:29Z,68,TA120-T246184
1631990391000,2021-09-18T18:39:51Z,53.6,TA120-T246191
1631990417000,2021-09-18T18:40:17Z,33.7,TA120-T246183
1631990417000,2021-09-18T18:40:17Z,51,TA120-T246187
1631990429000,2021-09-18T18:40:29Z,71.9,TA120-T246184
1631990451000,2021-09-18T18:40:51Z,55.8,TA120-T246191
1631990477000,2021-09-18T18:41:17Z,34.3,TA120-T246183
1631990477000,2021-09-18T18:41:17Z,50.8,TA120-T246187
1631990489000,2021-09-18T18:41:29Z,62.7,TA120-T246184
1631990511000,2021-09-18T18:41:51Z,56,TA120-T246191
1631990537000,2021-09-18T18:42:17Z,33.9,TA120-T246183
1631990537000,2021-09-18T18:42:17Z,49.7,TA120-T246187
1631990549000,2021-09-18T18:42:29Z,70.1,TA120-T246184
1631990571000,2021-09-18T18:42:51Z,54.7,TA120-T246191
1631990597000,2021-09-18T18:43:17Z,33.1,TA120-T246183
1631990597000,2021-09-18T18:43:17Z,50.5,TA120-T246187
1631990609000,2021-09-18T18:43:29Z,71.1,TA120-T246184
1631990631000,2021-09-18T18:43:51Z,52.1,TA120-T246191
1631990657000,2021-09-18T18:44:17Z,34.6,TA120-T246183
1631990657000,2021-09-18T18:44:17Z,50,TA120-T246187
1631990669000,2021-09-18T18:44:29Z,67.5,TA120-T246184
1631990691000,2021-09-18T18:44:51Z,48.7,TA120-T246191
1631990717000,2021-09-18T18:45:17Z,33.4,TA120-T246183
1631990717000,2021-09-18T18:45:17Z,49.9,TA120-T246187
1631990729000,2021-09-18T18:45:29Z,66.8,TA120-T246184
1631990751000,2021-09-18T18:45:51Z,55.2,TA120-T246191
1631990777000,2021-09-18T18:46:17Z,33,TA120-T246183
1631990777000,2021-09-18T18:46:17Z,49.2,TA120-T246187
1631990789000,2021-09-18T18:46:29Z,64.9,TA120-T246184
1631990811000,2021-09-18T18:46:51Z,53.9,TA120-T246191
1631990837000,2021-09-18T18:47:17Z,36.5,TA120-T246183
1631990837000,2021-09-18T18:47:17Z,51.3,TA120-T246187
1631990849000,2021-09-18T18:47:29Z,70.6,TA120-T246184
1631990871000,2021-09-18T18:47:51Z,53.5,TA120-T246191
1631990897000,2021-09-18T18:48:17Z,33.2,TA120-T246183
1631990897000,2021-09-18T18:48:17Z,49.9,TA120-T246187
1631990909000,2021-09-18T18:48:29Z,68,TA120-T246184
1631990931000,2021-09-18T18:48:51Z,53.4,TA120-T246191
1631990957000,2021-09-18T18:49:17Z,33.2,TA120-T246183
1631990957000,2021-09-18T18:49:17Z,53.5,TA120-T246187
1631990969000,2021-09-18T18:49:29Z,70.7,TA120-T246184
1631990991000,2021-09-18T18:49:51Z,55.4,TA120-T246191
1631991017000,2021-09-18T18:50:17Z,33,TA120-T246183
1631991017000,2021-09-18T18:50:17Z,53.1,TA120-T246187
1631991029000,2021-09-18T18:50:29Z,65,TA120-T246184
1631991051000,2021-09-18T18:50:51Z,51.8,TA120-T246191
1631991077000,2021-09-18T18:51:17Z,33.3,TA120-T246183
1631991077000,2021-09-18T18:51:17Z,54.6,TA120-T246187
1631991089000,2021-09-18T18:51:29Z,66,TA120-T246184
1631991111000,2021-09-18T18:51:51Z,53.4,TA120-T246191
1631991137000,2021-09-18T18:52:17Z,33,TA120-T246183
1631991137000,2021-09-18T18:52:17Z,53.5,TA120-T246187
1631991149000,2021-09-18T18:52:29Z,69.8,TA120-T246184
1631991171000,2021-09-18T18:52:51Z,55.9,TA120-T246191
1631991197000,2021-09-18T18:53:17Z,33.8,TA120-T246183
1631991197000,2021-09-18T18:53:17Z,51.7,TA120-T246187
1631991209000,2021-09-18T18:53:29Z,67.3,TA120-T246184
1631991231000,2021-09-18T18:53:51Z,54.5,TA120-T246191
1631991257000,2021-09-18T18:54:17Z,33.4,TA120-T246183
1631991257000,2021-09-18T18:54:17Z,50.9,TA120-T246187
1631991269000,2021-09-18T18:54:29Z,67.7,TA120-T246184
1631991291000,2021-09-18T18:54:51Z,55.6,TA120-T246191
1631991317000,2021-09-18T18:55:17Z,34.7,TA120-T246183
1631991317000,2021-09-18T18:55:17Z,50.6,TA120-T246187
1631991329000,2021-09-18T18:55:29Z,66.9,TA120-T246184
1631991351000,2021-09-18T18:55:51Z,50.8,TA120-T246191
1631991377000,2021-09-18T18:56:17Z,32.9,TA120-T246183
1631991377000,2021-09-18T18:56:17Z,49.1,TA120-T246187
1631991389000,2021-09-18T18:56:29Z,66.7,TA120-T246184
1631991411000,2021-09-18T18:56:51Z,53.4,TA120-T246191
1631991437000,2021-09-18T18:57:17Z,34,TA120-T246183
1631991437000,2021-09-18T18:57:17Z,50,TA120-T246187
1631991449000,2021-09-18T18:57:29Z,69.4,TA120-T246184
1631991471000,2021-09-18T18:57:51Z,52.4,TA120-T246191
1631991497000,2021-09-18T18:58:17Z,43.2,TA120-T246183
1631991497000,2021-09-18T18:58:17Z,49.9,TA120-T246187
1631991509000,2021-09-18T18:58:29Z,68.4,TA120-T246184
1631991531000,2021-09-18T18:58:51Z,59.1,TA120-T246191
1631991557000,2021-09-18T18:59:17Z,33.1,TA120-T246183
1631991557000,2021-09-18T18:59:17Z,49.2,TA120-T246187
1631991569000,2021-09-18T18:59:29Z,68.3,TA120-T246184
1631991591000,2021-09-18T18:59:51Z,54.2,TA120-T246191
1631991617000,2021-09-18T19:00:17Z,33.2,TA120-T246183
1631991617000,2021-09-18T19:00:17Z,50.8,TA120-T246187
1631991629000,2021-09-18T19:00:29Z,62.8,TA120-T246184
1631991651000,2021-09-18T19:00:51Z,56.4,TA120-T246191
1631991677000,2021-09-18T19:01:17Z,33.5,TA120-T246183
1631991677000,2021-09-18T19:01:17Z,50.7,TA120-T246187
1631991689000,2021-09-18T19:01:29Z,67.1,TA120-T246184
1631991711000,2021-09-18T19:01:51Z,58.4,TA120-T246191
1631991737000,2021-09-18T19:02:17Z,33.2,TA120-T246183
1631991737000,2021-09-18T19:02:17Z,50.8,TA120-T246187
1631991749000,2021-09-18T19:02:29Z,66.3,TA120-T246184
1631991771000,2021-09-18T19:02:51Z,57.7,TA120-T246191
1631991797000,2021-09-18T19:03:17Z,33.1,TA120-T246183
1631991797000,2021-09-18T19:03:17Z,51.7,TA120-T246187
1631991809000,2021-09-18T19:03:29Z,66.5,TA120-T246184
1631991831000,2021-09-18T19:03:51Z,55.9,TA120-T246191
1631991857000,2021-09-18T19:04:17Z,33.2,TA120-T246183
1631991857000,2021-09-18T19:04:17Z,51.4,TA120-T246187
1631991869000,2021-09-18T19:04:29Z,63.4,TA120-T246184
1631991891000,2021-09-18T19:04:51Z,56.6,TA120-T246191
1631991917000,2021-09-18T19:05:17Z,32.7,TA120-T246183
1631991917000,2021-09-18T19:05:17Z,50.2,TA120-T246187
1631991929000,2021-09-18T19:05:29Z,63.4,TA120-T246184
1631991951000,2021-09-18T19:05:51Z,57.7,TA120-T246191
1631991977000,2021-09-18T19:06:17Z,32.8,TA120-T246183
1631991977000,2021-09-18T19:06:17Z,50,TA120-T246187
1631991989000,2021-09-18T19:06:29Z,65.9,TA120-T246184
1631992011000,2021-09-18T19:06:51Z,57.3,TA120-T246191
1631992037000,2021-09-18T19:07:17Z,33.2,TA120-T246183
1631992037000,2021-09-18T19:07:17Z,49.3,TA120-T246187
1631992049000,2021-09-18T19:07:29Z,69.3,TA120-T246184
1631992071000,2021-09-18T19:07:51Z,57.5,TA120-T246191
1631992097000,2021-09-18T19:08:17Z,33.2,TA120-T246183
1631992097000,2021-09-18T19:08:17Z,50.8,TA120-T246187
1631992109000,2021-09-18T19:08:29Z,68,TA120-T246184
1631992131000,2021-09-18T19:08:51Z,59.2,TA120-T246191
1631992157000,2021-09-18T19:09:17Z,33.6,TA120-T246183
1631992157000,2021-09-18T19:09:17Z,51.5,TA120-T246187
1631992169000,2021-09-18T19:09:29Z,67.7,TA120-T246184
1631992191000,2021-09-18T19:09:51Z,54.8,TA120-T246191
1631992217000,2021-09-18T19:10:17Z,33.1,TA120-T246183
1631992217000,2021-09-18T19:10:17Z,51.9,TA120-T246187
1631992229000,2021-09-18T19:10:29Z,68,TA120-T246184
1631992251000,2021-09-18T19:10:51Z,57.7,TA120-T246191
1631992277000,2021-09-18T19:11:17Z,33,TA120-T246183
1631992277000,2021-09-18T19:11:17Z,51.2,TA120-T246187
1631992289000,2021-09-18T19:11:29Z,67.4,TA120-T246184
1631992311000,2021-09-18T19:11:51Z,52.6,TA120-T246191
1631992337000,2021-09-18T19:12:17Z,32.9,TA120-T246183
1631992337000,2021-09-18T19:12:17Z,52.3,TA120-T246187
1631992349000,2021-09-18T19:12:29Z,70.3,TA120-T246184
1631992371000,2021-09-18T19:12:51Z,56.6,TA120-T246191
1631992397000,2021-09-18T19:13:17Z,34.1,TA120-T246183
1631992397000,2021-09-18T19:13:17Z,50.1,TA120-T246187
1631992409000,2021-09-18T19:13:29Z,69.4,TA120-T246184
1631992431000,2021-09-18T19:13:51Z,59.5,TA120-T246191
1631992457000,2021-09-18T19:14:17Z,33.1,TA120-T246183
1631992457000,2021-09-18T19:14:17Z,50.4,TA120-T246187
1631992469000,2021-09-18T19:14:29Z,69.2,TA120-T246184
1631992491000,2021-09-18T19:14:51Z,56,TA120-T246191
1631992517000,2021-09-18T19:15:17Z,33.6,TA120-T246183
1631992517000,2021-09-18T19:15:17Z,49.6,TA120-T246187
1631992529000,2021-09-18T19:15:29Z,70.3,TA120-T246184
1631992551000,2021-09-18T19:15:51Z,56.3,TA120-T246191
1631992577000,2021-09-18T19:16:17Z,33,TA120-T246183
1631992577000,2021-09-18T19:16:17Z,49.1,TA120-T246187
1631992589000,2021-09-18T19:16:29Z,57.4,TA120-T246184
1631992611000,2021-09-18T19:16:51Z,57.1,TA120-T246191
1631992637000,2021-09-18T19:17:17Z,32.9,TA120-T246183
1631992637000,2021-09-18T19:17:17Z,50.4,TA120-T246187
1631992649000,2021-09-18T19:17:29Z,68.4,TA120-T246184
1631992671000,2021-09-18T19:17:51Z,54.2,TA120-T246191
1631992697000,2021-09-18T19:18:17Z,33.1,TA120-T246183
1631992697000,2021-09-18T19:18:17Z,50.9,TA120-T246187
1631992709000,2021-09-18T19:18:29Z,66.1,TA120-T246184
1631992731000,2021-09-18T19:18:51Z,56.1,TA120-T246191
1631992757000,2021-09-18T19:19:17Z,33,TA120-T246183
1631992757000,2021-09-18T19:19:17Z,49,TA120-T246187
1631992769000,2021-09-18T19:19:29Z,68.2,TA120-T246184
1631992791000,2021-09-18T19:19:51Z,56.4,TA120-T246191
1631992817000,2021-09-18T19:20:17Z,33,TA120-T246183
1631992817000,2021-09-18T19:20:17Z,49.6,TA120-T246187
1631992829000,2021-09-18T19:20:29Z,66.2,TA120-T246184
1631992851000,2021-09-18T19:20:51Z,53.5,TA120-T246191
1631992877000,2021-09-18T19:21:17Z,32.8,TA120-T246183
1631992877000,2021-09-18T19:21:17Z,50.4,TA120-T246187
1631992889000,2021-09-18T19:21:29Z,72.4,TA120-T246184
1631992911000,2021-09-18T19:21:51Z,55,TA120-T246191
1631992937000,2021-09-18T19:22:17Z,33,TA120-T246183
1631992937000,2021-09-18T19:22:17Z,48.5,TA120-T246187
1631992949000,2021-09-18T19:22:29Z,69,TA120-T246184
1631992971000,2021-09-18T19:22:51Z,56.2,TA120-T246191
1631992997000,2021-09-18T19:23:17Z,33.1,TA120-T246183
1631992997000,2021-09-18T19:23:17Z,50.1,TA120-T246187
1631993009000,2021-09-18T19:23:29Z,66.6,TA120-T246184
1631993031000,2021-09-18T19:23:51Z,55.5,TA120-T246191
1631993057000,2021-09-18T19:24:17Z,32.9,TA120-T246183
1631993057000,2021-09-18T19:24:17Z,50,TA120-T246187
1631993069000,2021-09-18T19:24:29Z,68.8,TA120-T246184
1631993091000,2021-09-18T19:24:51Z,54.4,TA120-T246191
1631993117000,2021-09-18T19:25:17Z,32.8,TA120-T246183
1631993117000,2021-09-18T19:25:17Z,51.4,TA120-T246187
1631993129000,2021-09-18T19:25:29Z,63.5,TA120-T246184
1631993151000,2021-09-18T19:25:51Z,55.8,TA120-T246191
1631993177000,2021-09-18T19:26:17Z,33.2,TA120-T246183
1631993177000,2021-09-18T19:26:17Z,51.5,TA120-T246187
1631993189000,2021-09-18T19:26:29Z,71.7,TA120-T246184
1631993211000,2021-09-18T19:26:51Z,60.6,TA120-T246191
1631993237000,2021-09-18T19:27:17Z,33.1,TA120-T246183
1631993237000,2021-09-18T19:27:17Z,50.6,TA120-T246187
1631993249000,2021-09-18T19:27:29Z,68.9,TA120-T246184
1631993271000,2021-09-18T19:27:51Z,55.2,TA120-T246191
1631993297000,2021-09-18T19:28:17Z,33.3,TA120-T246183
1631993297000,2021-09-18T19:28:17Z,52.1,TA120-T246187
1631993309000,2021-09-18T19:28:29Z,68.7,TA120-T246184
1631993331000,2021-09-18T19:28:51Z,57.7,TA120-T246191
1631993357000,2021-09-18T19:29:17Z,32.8,TA120-T246183
1631993357000,2021-09-18T19:29:17Z,53.2,TA120-T246187
1631993369000,2021-09-18T19:29:29Z,64.2,TA120-T246184
1631993391000,2021-09-18T19:29:51Z,57.3,TA120-T246191
1631993417000,2021-09-18T19:30:17Z,32.9,TA120-T246183
1631993417000,2021-09-18T19:30:17Z,50.1,TA120-T246187
1631993429000,2021-09-18T19:30:29Z,66.4,TA120-T246184
1631993451000,2021-09-18T19:30:51Z,53.4,TA120-T246191
1631993477000,2021-09-18T19:31:17Z,32.8,TA120-T246183
1631993477000,2021-09-18T19:31:17Z,51.9,TA120-T246187
1631993489000,2021-09-18T19:31:29Z,65.8,TA120-T246184
1631993511000,2021-09-18T19:31:51Z,54.4,TA120-T246191
1631993537000,2021-09-18T19:32:17Z,32.9,TA120-T246183
1631993537000,2021-09-18T19:32:17Z,53.1,TA120-T246187
1631993549000,2021-09-18T19:32:29Z,71.2,TA120-T246184
1631993571000,2021-09-18T19:32:51Z,52.7,TA120-T246191
1631993597000,2021-09-18T19:33:17Z,33,TA120-T246183
1631993597000,2021-09-18T19:33:17Z,49.3,TA120-T246187
1631993609000,2021-09-18T19:33:29Z,69.1,TA120-T246184
1631993631000,2021-09-18T19:33:51Z,53.7,TA120-T246191
1631993657000,2021-09-18T19:34:17Z,33,TA120-T246183
1631993657000,2021-09-18T19:34:17Z,49.8,TA120-T246187
1631993669000,2021-09-18T19:34:29Z,69.4,TA120-T246184
1631993691000,2021-09-18T19:34:51Z,53.8,TA120-T246191
1631993717000,2021-09-18T19:35:17Z,37,TA120-T246183
1631993717000,2021-09-18T19:35:17Z,48.5,TA120-T246187
1631993729000,2021-09-18T19:35:29Z,64.4,TA120-T246184
1631993751000,2021-09-18T19:35:51Z,53.7,TA120-T246191
1631993777000,2021-09-18T19:36:17Z,33.7,TA120-T246183
1631993777000,2021-09-18T19:36:17Z,50.7,TA120-T246187
1631993789000,2021-09-18T19:36:29Z,66.4,TA120-T246184
1631993811000,2021-09-18T19:36:51Z,54.9,TA120-T246191
1631993837000,2021-09-18T19:37:17Z,33.3,TA120-T246183
1631993837000,2021-09-18T19:37:17Z,47.8,TA120-T246187
1631993849000,2021-09-18T19:37:29Z,66.2,TA120-T246184
1631993871000,2021-09-18T19:37:51Z,51.5,TA120-T246191
1631993897000,2021-09-18T19:38:17Z,33.2,TA120-T246183
1631993897000,2021-09-18T19:38:17Z,51.2,TA120-T246187
1631993909000,2021-09-18T19:38:29Z,68.5,TA120-T246184
1631993931000,2021-09-18T19:38:51Z,53,TA120-T246191
1631993957000,2021-09-18T19:39:17Z,32.9,TA120-T246183
1631993957000,2021-09-18T19:39:17Z,49.9,TA120-T246187
1631993969000,2021-09-18T19:39:29Z,65.9,TA120-T246184
1631993991000,2021-09-18T19:39:51Z,57.2,TA120-T246191
1631994017000,2021-09-18T19:40:17Z,33,TA120-T246183
1631994017000,2021-09-18T19:40:17Z,49.6,TA120-T246187
1631994029000,2021-09-18T19:40:29Z,65,TA120-T246184
1631994051000,2021-09-18T19:40:51Z,53.9,TA120-T246191
1631994077000,2021-09-18T19:41:17Z,33.2,TA120-T246183
1631994077000,2021-09-18T19:41:17Z,48.4,TA120-T246187
1631994089000,2021-09-18T19:41:29Z,66.2,TA120-T246184
1631994111000,2021-09-18T19:41:51Z,54.2,TA120-T246191
1631994137000,2021-09-18T19:42:17Z,33,TA120-T246183
1631994137000,2021-09-18T19:42:17Z,48.5,TA120-T246187
