time,readable_time,dBA,dev-id
1633801306000,2021-10-09T17:41:46Z,70.2,TA120-T246184
1633801329000,2021-10-09T17:42:09Z,56.1,TA120-T246191
1633801349000,2021-10-09T17:42:29Z,60.4,TA120-T246187
1633801358000,2021-10-09T17:42:38Z,35.9,TA120-T246183
1633801366000,2021-10-09T17:42:46Z,70.5,TA120-T246184
1633801389000,2021-10-09T17:43:09Z,51.6,TA120-T246191
1633801409000,2021-10-09T17:43:29Z,60.4,TA120-T246187
1633801418000,2021-10-09T17:43:38Z,35.7,TA120-T246183
1633801426000,2021-10-09T17:43:46Z,67.8,TA120-T246184
1633801449000,2021-10-09T17:44:09Z,55.3,TA120-T246191
1633801469000,2021-10-09T17:44:29Z,60.7,TA120-T246187
1633801478000,2021-10-09T17:44:38Z,35.7,TA120-T246183
1633801486000,2021-10-09T17:44:46Z,71.4,TA120-T246184
1633801509000,2021-10-09T17:45:09Z,55,TA120-T246191
1633801529000,2021-10-09T17:45:29Z,61.1,TA120-T246187
1633801538000,2021-10-09T17:45:38Z,36,TA120-T246183
1633801546000,2021-10-09T17:45:46Z,71.3,TA120-T246184
1633801569000,2021-10-09T17:46:09Z,54.1,TA120-T246191
1633801589000,2021-10-09T17:46:29Z,60.8,TA120-T246187
1633801598000,2021-10-09T17:46:38Z,35.8,TA120-T246183
1633801606000,2021-10-09T17:46:46Z,70.4,TA120-T246184
1633801629000,2021-10-09T17:47:09Z,51,TA120-T246191
1633801649000,2021-10-09T17:47:29Z,61.1,TA120-T246187
1633801658000,2021-10-09T17:47:38Z,35.9,TA120-T246183
1633801666000,2021-10-09T17:47:46Z,65.8,TA120-T246184
1633801689000,2021-10-09T17:48:09Z,50.1,TA120-T246191
1633801709000,2021-10-09T17:48:29Z,61,TA120-T246187
1633801718000,2021-10-09T17:48:38Z,37.7,TA120-T246183
1633801726000,2021-10-09T17:48:46Z,72.6,TA120-T246184
1633801749000,2021-10-09T17:49:09Z,54.3,TA120-T246191
1633801769000,2021-10-09T17:49:29Z,60.2,TA120-T246187
1633801778000,2021-10-09T17:49:38Z,36.4,TA120-T246183
1633801786000,2021-10-09T17:49:46Z,71.7,TA120-T246184
1633801809000,2021-10-09T17:50:09Z,54.4,TA120-T246191
1633801829000,2021-10-09T17:50:29Z,60.8,TA120-T246187
1633801838000,2021-10-09T17:50:38Z,35.8,TA120-T246183
1633801846000,2021-10-09T17:50:46Z,69.2,TA120-T246184
1633801869000,2021-10-09T17:51:09Z,52.9,TA120-T246191
1633801889000,2021-10-09T17:51:29Z,59.1,TA120-T246187
1633801898000,2021-10-09T17:51:38Z,35.8,TA120-T246183
1633801906000,2021-10-09T17:51:46Z,68.5,TA120-T246184
1633801929000,2021-10-09T17:52:09Z,51.3,TA120-T246191
1633801949000,2021-10-09T17:52:29Z,60,TA120-T246187
1633801958000,2021-10-09T17:52:38Z,35.6,TA120-T246183
1633801966000,2021-10-09T17:52:46Z,60.9,TA120-T246184
1633801989000,2021-10-09T17:53:09Z,56.1,TA120-T246191
1633802009000,2021-10-09T17:53:29Z,59.3,TA120-T246187
1633802018000,2021-10-09T17:53:38Z,35.6,TA120-T246183
1633802026000,2021-10-09T17:53:46Z,70.9,TA120-T246184
1633802049000,2021-10-09T17:54:09Z,54,TA120-T246191
1633802069000,2021-10-09T17:54:29Z,60.5,TA120-T246187
1633802078000,2021-10-09T17:54:38Z,35.7,TA120-T246183
1633802086000,2021-10-09T17:54:46Z,70.3,TA120-T246184
1633802109000,2021-10-09T17:55:09Z,55.9,TA120-T246191
1633802129000,2021-10-09T17:55:29Z,60.2,TA120-T246187
1633802138000,2021-10-09T17:55:38Z,35.8,TA120-T246183
1633802146000,2021-10-09T17:55:46Z,72.8,TA120-T246184
1633802169000,2021-10-09T17:56:09Z,56.4,TA120-T246191
1633802189000,2021-10-09T17:56:29Z,60.8,TA120-T246187
1633802198000,2021-10-09T17:56:38Z,35.9,TA120-T246183
1633802206000,2021-10-09T17:56:46Z,67.5,TA120-T246184
1633802229000,2021-10-09T17:57:09Z,54.6,TA120-T246191
1633802249000,2021-10-09T17:57:29Z,61,TA120-T246187
1633802258000,2021-10-09T17:57:38Z,36.2,TA120-T246183
1633802266000,2021-10-09T17:57:46Z,73,TA120-T246184
1633802289000,2021-10-09T17:58:09Z,54.4,TA120-T246191
1633802309000,2021-10-09T17:58:29Z,60.4,TA120-T246187
1633802318000,2021-10-09T17:58:38Z,36.2,TA120-T246183
1633802326000,2021-10-09T17:58:46Z,70.3,TA120-T246184
1633802349000,2021-10-09T17:59:09Z,57.5,TA120-T246191
1633802369000,2021-10-09T17:59:29Z,59.3,TA120-T246187
1633802378000,2021-10-09T17:59:38Z,36.1,TA120-T246183
1633802386000,2021-10-09T17:59:46Z,70.3,TA120-T246184
1633802409000,2021-10-09T18:00:09Z,55.7,TA120-T246191
1633802429000,2021-10-09T18:00:29Z,62.6,TA120-T246187
1633802438000,2021-10-09T18:00:38Z,36,TA120-T246183
1633802446000,2021-10-09T18:00:46Z,68.2,TA120-T246184
1633802469000,2021-10-09T18:01:09Z,54.9,TA120-T246191
1633802489000,2021-10-09T18:01:29Z,59.5,TA120-T246187
1633802498000,2021-10-09T18:01:38Z,36,TA120-T246183
1633802506000,2021-10-09T18:01:46Z,70,TA120-T246184
1633802529000,2021-10-09T18:02:09Z,54,TA120-T246191
1633802549000,2021-10-09T18:02:29Z,60.5,TA120-T246187
1633802558000,2021-10-09T18:02:38Z,35.9,TA120-T246183
1633802566000,2021-10-09T18:02:46Z,70.1,TA120-T246184
1633802589000,2021-10-09T18:03:09Z,58,TA120-T246191
1633802609000,2021-10-09T18:03:29Z,59.6,TA120-T246187
1633802618000,2021-10-09T18:03:38Z,36,TA120-T246183
1633802626000,2021-10-09T18:03:46Z,72.6,TA120-T246184
1633802649000,2021-10-09T18:04:09Z,52.8,TA120-T246191
1633802669000,2021-10-09T18:04:29Z,60.1,TA120-T246187
1633802678000,2021-10-09T18:04:38Z,35.8,TA120-T246183
1633802686000,2021-10-09T18:04:46Z,73,TA120-T246184
1633802709000,2021-10-09T18:05:09Z,54.9,TA120-T246191
1633802729000,2021-10-09T18:05:29Z,60.1,TA120-T246187
1633802738000,2021-10-09T18:05:38Z,35.9,TA120-T246183
1633802746000,2021-10-09T18:05:46Z,69.6,TA120-T246184
1633802769000,2021-10-09T18:06:09Z,53.1,TA120-T246191
1633802789000,2021-10-09T18:06:29Z,62.4,TA120-T246187
1633802798000,2021-10-09T18:06:38Z,35.9,TA120-T246183
1633802806000,2021-10-09T18:06:46Z,72.2,TA120-T246184
1633802829000,2021-10-09T18:07:09Z,51.3,TA120-T246191
1633802849000,2021-10-09T18:07:29Z,61.1,TA120-T246187
1633802858000,2021-10-09T18:07:38Z,35.9,TA120-T246183
1633802866000,2021-10-09T18:07:46Z,71.1,TA120-T246184
1633802889000,2021-10-09T18:08:09Z,53.2,TA120-T246191
1633802909000,2021-10-09T18:08:29Z,61.7,TA120-T246187
1633802918000,2021-10-09T18:08:38Z,35.8,TA120-T246183
1633802926000,2021-10-09T18:08:46Z,69.7,TA120-T246184
1633802949000,2021-10-09T18:09:09Z,54.9,TA120-T246191
1633802969000,2021-10-09T18:09:29Z,61.1,TA120-T246187
1633802978000,2021-10-09T18:09:38Z,35.9,TA120-T246183
1633802986000,2021-10-09T18:09:46Z,71.4,TA120-T246184
1633803009000,2021-10-09T18:10:09Z,58.7,TA120-T246191
1633803029000,2021-10-09T18:10:29Z,59.8,TA120-T246187
1633803038000,2021-10-09T18:10:38Z,36,TA120-T246183
1633803046000,2021-10-09T18:10:46Z,69.6,TA120-T246184
1633803069000,2021-10-09T18:11:09Z,52.5,TA120-T246191
1633803089000,2021-10-09T18:11:29Z,62.9,TA120-T246187
1633803098000,2021-10-09T18:11:38Z,35.8,TA120-T246183
1633803106000,2021-10-09T18:11:46Z,68.5,TA120-T246184
1633803129000,2021-10-09T18:12:09Z,59.3,TA120-T246191
1633803149000,2021-10-09T18:12:29Z,64.1,TA120-T246187
1633803158000,2021-10-09T18:12:38Z,37.2,TA120-T246183
1633803166000,2021-10-09T18:12:46Z,69.5,TA120-T246184
1633803189000,2021-10-09T18:13:09Z,76.2,TA120-T246191
1633803209000,2021-10-09T18:13:29Z,63.5,TA120-T246187
1633803218000,2021-10-09T18:13:38Z,36.2,TA120-T246183
1633803226000,2021-10-09T18:13:46Z,68.9,TA120-T246184
1633803249000,2021-10-09T18:14:09Z,55,TA120-T246191
1633803269000,2021-10-09T18:14:29Z,61.3,TA120-T246187
1633803278000,2021-10-09T18:14:38Z,36,TA120-T246183
1633803286000,2021-10-09T18:14:46Z,69.4,TA120-T246184
1633803309000,2021-10-09T18:15:09Z,55,TA120-T246191
1633803329000,2021-10-09T18:15:29Z,61.9,TA120-T246187
1633803338000,2021-10-09T18:15:38Z,36.8,TA120-T246183
1633803346000,2021-10-09T18:15:46Z,68.8,TA120-T246184
1633803369000,2021-10-09T18:16:09Z,56,TA120-T246191
1633803389000,2021-10-09T18:16:29Z,62.1,TA120-T246187
1633803398000,2021-10-09T18:16:38Z,35.8,TA120-T246183
1633803406000,2021-10-09T18:16:46Z,69.6,TA120-T246184
1633803429000,2021-10-09T18:17:09Z,52.4,TA120-T246191
1633803449000,2021-10-09T18:17:29Z,62.4,TA120-T246187
1633803458000,2021-10-09T18:17:38Z,35.9,TA120-T246183
1633803466000,2021-10-09T18:17:46Z,66.2,TA120-T246184
1633803489000,2021-10-09T18:18:09Z,62.2,TA120-T246191
1633803509000,2021-10-09T18:18:29Z,62.2,TA120-T246187
1633803518000,2021-10-09T18:18:38Z,36.2,TA120-T246183
1633803526000,2021-10-09T18:18:46Z,72.4,TA120-T246184
1633803549000,2021-10-09T18:19:09Z,56.3,TA120-T246191
1633803569000,2021-10-09T18:19:29Z,62.7,TA120-T246187
1633803578000,2021-10-09T18:19:38Z,36.2,TA120-T246183
1633803586000,2021-10-09T18:19:46Z,73,TA120-T246184
1633803609000,2021-10-09T18:20:09Z,70.1,TA120-T246191
1633803629000,2021-10-09T18:20:29Z,62.9,TA120-T246187
1633803638000,2021-10-09T18:20:38Z,36.3,TA120-T246183
1633803646000,2021-10-09T18:20:46Z,71.4,TA120-T246184
1633803669000,2021-10-09T18:21:09Z,60.3,TA120-T246191
1633803689000,2021-10-09T18:21:29Z,61.6,TA120-T246187
1633803698000,2021-10-09T18:21:38Z,35.8,TA120-T246183
1633803706000,2021-10-09T18:21:46Z,70.9,TA120-T246184
1633803729000,2021-10-09T18:22:09Z,56.8,TA120-T246191
1633803749000,2021-10-09T18:22:29Z,61.8,TA120-T246187
1633803758000,2021-10-09T18:22:38Z,35.9,TA120-T246183
1633803766000,2021-10-09T18:22:46Z,67.5,TA120-T246184
1633803789000,2021-10-09T18:23:09Z,53.4,TA120-T246191
1633803809000,2021-10-09T18:23:29Z,63.3,TA120-T246187
1633803818000,2021-10-09T18:23:38Z,35.9,TA120-T246183
1633803826000,2021-10-09T18:23:46Z,70.7,TA120-T246184
1633803849000,2021-10-09T18:24:09Z,56.4,TA120-T246191
1633803869000,2021-10-09T18:24:29Z,62.8,TA120-T246187
1633803878000,2021-10-09T18:24:38Z,35.7,TA120-T246183
1633803886000,2021-10-09T18:24:46Z,71.5,TA120-T246184
1633803909000,2021-10-09T18:25:09Z,56.7,TA120-T246191
1633803929000,2021-10-09T18:25:29Z,61.6,TA120-T246187
1633803938000,2021-10-09T18:25:38Z,35.8,TA120-T246183
1633803946000,2021-10-09T18:25:46Z,67.5,TA120-T246184
1633803969000,2021-10-09T18:26:09Z,54.3,TA120-T246191
1633803989000,2021-10-09T18:26:29Z,61.7,TA120-T246187
1633803998000,2021-10-09T18:26:38Z,35.7,TA120-T246183
1633804006000,2021-10-09T18:26:46Z,69.1,TA120-T246184
1633804029000,2021-10-09T18:27:09Z,54.7,TA120-T246191
1633804049000,2021-10-09T18:27:29Z,61.9,TA120-T246187
1633804058000,2021-10-09T18:27:38Z,35.8,TA120-T246183
1633804066000,2021-10-09T18:27:46Z,71.3,TA120-T246184
1633804089000,2021-10-09T18:28:09Z,55.2,TA120-T246191
1633804109000,2021-10-09T18:28:29Z,61.8,TA120-T246187
1633804118000,2021-10-09T18:28:38Z,36,TA120-T246183
1633804126000,2021-10-09T18:28:46Z,71.6,TA120-T246184
1633804149000,2021-10-09T18:29:09Z,55.8,TA120-T246191
1633804169000,2021-10-09T18:29:29Z,62.5,TA120-T246187
1633804178000,2021-10-09T18:29:38Z,35.8,TA120-T246183
1633804186000,2021-10-09T18:29:46Z,71.6,TA120-T246184
1633804209000,2021-10-09T18:30:09Z,53.5,TA120-T246191
1633804229000,2021-10-09T18:30:29Z,62,TA120-T246187
1633804238000,2021-10-09T18:30:38Z,35.8,TA120-T246183
1633804246000,2021-10-09T18:30:46Z,70.6,TA120-T246184
1633804269000,2021-10-09T18:31:09Z,54.3,TA120-T246191
1633804289000,2021-10-09T18:31:29Z,60.9,TA120-T246187
1633804298000,2021-10-09T18:31:38Z,35.9,TA120-T246183
1633804306000,2021-10-09T18:31:46Z,73.6,TA120-T246184
1633804329000,2021-10-09T18:32:09Z,57.5,TA120-T246191
1633804349000,2021-10-09T18:32:29Z,62.2,TA120-T246187
1633804358000,2021-10-09T18:32:38Z,35.9,TA120-T246183
1633804366000,2021-10-09T18:32:46Z,71.8,TA120-T246184
1633804389000,2021-10-09T18:33:09Z,55.5,TA120-T246191
1633804409000,2021-10-09T18:33:29Z,62.1,TA120-T246187
1633804418000,2021-10-09T18:33:38Z,36.1,TA120-T246183
1633804426000,2021-10-09T18:33:46Z,68.3,TA120-T246184
1633804449000,2021-10-09T18:34:09Z,56.5,TA120-T246191
1633804469000,2021-10-09T18:34:29Z,63.1,TA120-T246187
1633804478000,2021-10-09T18:34:38Z,35.9,TA120-T246183
1633804486000,2021-10-09T18:34:46Z,72.9,TA120-T246184
1633804509000,2021-10-09T18:35:09Z,54.7,TA120-T246191
1633804529000,2021-10-09T18:35:29Z,61.1,TA120-T246187
1633804538000,2021-10-09T18:35:38Z,35.8,TA120-T246183
1633804546000,2021-10-09T18:35:46Z,71.5,TA120-T246184
1633804569000,2021-10-09T18:36:09Z,53.5,TA120-T246191
1633804589000,2021-10-09T18:36:29Z,64.7,TA120-T246187
1633804598000,2021-10-09T18:36:38Z,35.7,TA120-T246183
1633804606000,2021-10-09T18:36:46Z,68.2,TA120-T246184
1633804629000,2021-10-09T18:37:09Z,55.8,TA120-T246191
1633804649000,2021-10-09T18:37:29Z,61.5,TA120-T246187
1633804658000,2021-10-09T18:37:38Z,35.8,TA120-T246183
1633804666000,2021-10-09T18:37:46Z,70.7,TA120-T246184
1633804689000,2021-10-09T18:38:09Z,55.8,TA120-T246191
1633804709000,2021-10-09T18:38:29Z,63.5,TA120-T246187
1633804718000,2021-10-09T18:38:38Z,36,TA120-T246183
1633804726000,2021-10-09T18:38:46Z,71.7,TA120-T246184
1633804749000,2021-10-09T18:39:09Z,55.7,TA120-T246191
1633804769000,2021-10-09T18:39:29Z,63.3,TA120-T246187
1633804778000,2021-10-09T18:39:38Z,35.8,TA120-T246183
1633804786000,2021-10-09T18:39:46Z,69.8,TA120-T246184
1633804809000,2021-10-09T18:40:09Z,54.8,TA120-T246191
1633804829000,2021-10-09T18:40:29Z,62.4,TA120-T246187
1633804838000,2021-10-09T18:40:38Z,36.5,TA120-T246183
1633804846000,2021-10-09T18:40:46Z,71.9,TA120-T246184
1633804869000,2021-10-09T18:41:09Z,54.6,TA120-T246191
1633804889000,2021-10-09T18:41:29Z,62,TA120-T246187
1633804898000,2021-10-09T18:41:38Z,35.8,TA120-T246183
1633804906000,2021-10-09T18:41:46Z,67.4,TA120-T246184
1633804929000,2021-10-09T18:42:09Z,55.4,TA120-T246191
1633804949000,2021-10-09T18:42:29Z,64,TA120-T246187
1633804958000,2021-10-09T18:42:38Z,36.2,TA120-T246183
1633804966000,2021-10-09T18:42:46Z,64.7,TA120-T246184
1633804989000,2021-10-09T18:43:09Z,57.9,TA120-T246191
1633805009000,2021-10-09T18:43:29Z,61.8,TA120-T246187
1633805018000,2021-10-09T18:43:38Z,35.8,TA120-T246183
1633805026000,2021-10-09T18:43:46Z,71.9,TA120-T246184
1633805049000,2021-10-09T18:44:09Z,54.5,TA120-T246191
1633805069000,2021-10-09T18:44:29Z,62.9,TA120-T246187
1633805078000,2021-10-09T18:44:38Z,35.8,TA120-T246183
1633805086000,2021-10-09T18:44:46Z,71,TA120-T246184
1633805109000,2021-10-09T18:45:09Z,55.8,TA120-T246191
1633805129000,2021-10-09T18:45:29Z,62.6,TA120-T246187
1633805138000,2021-10-09T18:45:38Z,35.8,TA120-T246183
1633805146000,2021-10-09T18:45:46Z,68.8,TA120-T246184
1633805169000,2021-10-09T18:46:09Z,56,TA120-T246191
1633805189000,2021-10-09T18:46:29Z,62.8,TA120-T246187
1633805198000,2021-10-09T18:46:38Z,35.8,TA120-T246183
1633805206000,2021-10-09T18:46:46Z,71.1,TA120-T246184
1633805229000,2021-10-09T18:47:09Z,54.4,TA120-T246191
1633805249000,2021-10-09T18:47:29Z,63.2,TA120-T246187
1633805258000,2021-10-09T18:47:38Z,35.8,TA120-T246183
1633805266000,2021-10-09T18:47:46Z,72.1,TA120-T246184
1633805289000,2021-10-09T18:48:09Z,56.8,TA120-T246191
1633805309000,2021-10-09T18:48:29Z,62.6,TA120-T246187
1633805318000,2021-10-09T18:48:38Z,35.8,TA120-T246183
1633805326000,2021-10-09T18:48:46Z,69.7,TA120-T246184
1633805349000,2021-10-09T18:49:09Z,57,TA120-T246191
1633805369000,2021-10-09T18:49:29Z,61.2,TA120-T246187
1633805378000,2021-10-09T18:49:38Z,35.8,TA120-T246183
1633805386000,2021-10-09T18:49:46Z,70.7,TA120-T246184
1633805409000,2021-10-09T18:50:09Z,56.6,TA120-T246191
1633805429000,2021-10-09T18:50:29Z,63.6,TA120-T246187
1633805438000,2021-10-09T18:50:38Z,36,TA120-T246183
1633805446000,2021-10-09T18:50:46Z,71.7,TA120-T246184
1633805469000,2021-10-09T18:51:09Z,57,TA120-T246191
1633805489000,2021-10-09T18:51:29Z,62.7,TA120-T246187
1633805498000,2021-10-09T18:51:38Z,35.9,TA120-T246183
1633805506000,2021-10-09T18:51:46Z,71.3,TA120-T246184
1633805529000,2021-10-09T18:52:09Z,57.6,TA120-T246191
1633805549000,2021-10-09T18:52:29Z,61.9,TA120-T246187
1633805558000,2021-10-09T18:52:38Z,35.7,TA120-T246183
1633805566000,2021-10-09T18:52:46Z,66.4,TA120-T246184
1633805589000,2021-10-09T18:53:09Z,54.6,TA120-T246191
1633805609000,2021-10-09T18:53:29Z,62.5,TA120-T246187
1633805618000,2021-10-09T18:53:38Z,35.9,TA120-T246183
1633805626000,2021-10-09T18:53:46Z,69.3,TA120-T246184
1633805649000,2021-10-09T18:54:09Z,55,TA120-T246191
1633805669000,2021-10-09T18:54:29Z,62.5,TA120-T246187
1633805678000,2021-10-09T18:54:38Z,35.8,TA120-T246183
1633805686000,2021-10-09T18:54:46Z,71.9,TA120-T246184
1633805709000,2021-10-09T18:55:09Z,56.6,TA120-T246191
1633805729000,2021-10-09T18:55:29Z,61.5,TA120-T246187
1633805738000,2021-10-09T18:55:38Z,35.8,TA120-T246183
1633805746000,2021-10-09T18:55:46Z,72,TA120-T246184
1633805769000,2021-10-09T18:56:09Z,55.1,TA120-T246191
1633805789000,2021-10-09T18:56:29Z,59.9,TA120-T246187
1633805798000,2021-10-09T18:56:38Z,37.9,TA120-T246183
1633805806000,2021-10-09T18:56:46Z,70.8,TA120-T246184
1633805829000,2021-10-09T18:57:09Z,57.6,TA120-T246191
1633805849000,2021-10-09T18:57:29Z,60,TA120-T246187
1633805858000,2021-10-09T18:57:38Z,36,TA120-T246183
1633805866000,2021-10-09T18:57:46Z,64.4,TA120-T246184
1633805889000,2021-10-09T18:58:09Z,54,TA120-T246191
1633805909000,2021-10-09T18:58:29Z,60.9,TA120-T246187
1633805918000,2021-10-09T18:58:38Z,36.2,TA120-T246183
1633805926000,2021-10-09T18:58:46Z,70,TA120-T246184
1633805949000,2021-10-09T18:59:09Z,57,TA120-T246191
1633805969000,2021-10-09T18:59:29Z,60.3,TA120-T246187
1633805978000,2021-10-09T18:59:38Z,35.9,TA120-T246183
1633805986000,2021-10-09T18:59:46Z,69.8,TA120-T246184
1633806009000,2021-10-09T19:00:09Z,52.6,TA120-T246191
1633806029000,2021-10-09T19:00:29Z,60,TA120-T246187
1633806038000,2021-10-09T19:00:38Z,35.9,TA120-T246183
1633806046000,2021-10-09T19:00:46Z,69.3,TA120-T246184
1633806069000,2021-10-09T19:01:09Z,53.1,TA120-T246191
1633806089000,2021-10-09T19:01:29Z,61.7,TA120-T246187
1633806098000,2021-10-09T19:01:38Z,35.8,TA120-T246183
1633806106000,2021-10-09T19:01:46Z,67.7,TA120-T246184
1633806129000,2021-10-09T19:02:09Z,55.7,TA120-T246191
1633806149000,2021-10-09T19:02:29Z,61.2,TA120-T246187
1633806158000,2021-10-09T19:02:38Z,35.8,TA120-T246183
1633806166000,2021-10-09T19:02:46Z,68.6,TA120-T246184
1633806189000,2021-10-09T19:03:09Z,59.1,TA120-T246191
1633806209000,2021-10-09T19:03:29Z,61,TA120-T246187
1633806218000,2021-10-09T19:03:38Z,35.9,TA120-T246183
1633806226000,2021-10-09T19:03:46Z,65.2,TA120-T246184
1633806249000,2021-10-09T19:04:09Z,55.1,TA120-T246191
1633806269000,2021-10-09T19:04:29Z,61.5,TA120-T246187
1633806278000,2021-10-09T19:04:38Z,36.2,TA120-T246183
1633806286000,2021-10-09T19:04:46Z,72,TA120-T246184
1633806309000,2021-10-09T19:05:09Z,55.2,TA120-T246191
1633806329000,2021-10-09T19:05:29Z,59.5,TA120-T246187
1633806338000,2021-10-09T19:05:38Z,36.3,TA120-T246183
1633806346000,2021-10-09T19:05:46Z,70.6,TA120-T246184
1633806369000,2021-10-09T19:06:09Z,57.6,TA120-T246191
1633806389000,2021-10-09T19:06:29Z,60.3,TA120-T246187
1633806398000,2021-10-09T19:06:38Z,35.9,TA120-T246183
1633806406000,2021-10-09T19:06:46Z,69.2,TA120-T246184
1633806429000,2021-10-09T19:07:09Z,56,TA120-T246191
1633806449000,2021-10-09T19:07:29Z,60.7,TA120-T246187
1633806458000,2021-10-09T19:07:38Z,35.8,TA120-T246183
1633806466000,2021-10-09T19:07:46Z,62,TA120-T246184
1633806489000,2021-10-09T19:08:09Z,54.1,TA120-T246191
1633806509000,2021-10-09T19:08:29Z,61.2,TA120-T246187
1633806518000,2021-10-09T19:08:38Z,35.9,TA120-T246183
1633806526000,2021-10-09T19:08:46Z,72.7,TA120-T246184
1633806549000,2021-10-09T19:09:09Z,54.8,TA120-T246191
1633806569000,2021-10-09T19:09:29Z,61.2,TA120-T246187
1633806578000,2021-10-09T19:09:38Z,35.9,TA120-T246183
1633806586000,2021-10-09T19:09:46Z,67.8,TA120-T246184
1633806609000,2021-10-09T19:10:09Z,54.4,TA120-T246191
1633806629000,2021-10-09T19:10:29Z,61.1,TA120-T246187
1633806638000,2021-10-09T19:10:38Z,35.8,TA120-T246183
1633806646000,2021-10-09T19:10:46Z,69.8,TA120-T246184
1633806669000,2021-10-09T19:11:09Z,56.1,TA120-T246191
1633806689000,2021-10-09T19:11:29Z,60.6,TA120-T246187
1633806698000,2021-10-09T19:11:38Z,36.1,TA120-T246183
1633806706000,2021-10-09T19:11:46Z,69.4,TA120-T246184
1633806729000,2021-10-09T19:12:09Z,54.6,TA120-T246191
1633806749000,2021-10-09T19:12:29Z,60.9,TA120-T246187
1633806758000,2021-10-09T19:12:38Z,35.8,TA120-T246183
1633806766000,2021-10-09T19:12:46Z,70.5,TA120-T246184
1633806789000,2021-10-09T19:13:09Z,57.2,TA120-T246191
1633806809000,2021-10-09T19:13:29Z,60,TA120-T246187
1633806818000,2021-10-09T19:13:38Z,35.7,TA120-T246183
1633806826000,2021-10-09T19:13:46Z,68.9,TA120-T246184
1633806849000,2021-10-09T19:14:09Z,55.3,TA120-T246191
1633806869000,2021-10-09T19:14:29Z,60.3,TA120-T246187
1633806878000,2021-10-09T19:14:38Z,36,TA120-T246183
1633806886000,2021-10-09T19:14:46Z,68.3,TA120-T246184
1633806909000,2021-10-09T19:15:09Z,55.7,TA120-T246191
1633806929000,2021-10-09T19:15:29Z,59.7,TA120-T246187
1633806938000,2021-10-09T19:15:38Z,35.9,TA120-T246183
1633806946000,2021-10-09T19:15:46Z,72.5,TA120-T246184
1633806969000,2021-10-09T19:16:09Z,55.2,TA120-T246191
1633806989000,2021-10-09T19:16:29Z,58.4,TA120-T246187
1633806998000,2021-10-09T19:16:38Z,35.7,TA120-T246183
1633807006000,2021-10-09T19:16:46Z,67.4,TA120-T246184
1633807029000,2021-10-09T19:17:09Z,55.3,TA120-T246191
1633807049000,2021-10-09T19:17:29Z,60.1,TA120-T246187
1633807058000,2021-10-09T19:17:38Z,35.9,TA120-T246183
1633807066000,2021-10-09T19:17:46Z,69,TA120-T246184
1633807089000,2021-10-09T19:18:09Z,57.3,TA120-T246191
1633807109000,2021-10-09T19:18:29Z,60.7,TA120-T246187
1633807118000,2021-10-09T19:18:38Z,35.8,TA120-T246183
1633807126000,2021-10-09T19:18:46Z,73,TA120-T246184
1633807149000,2021-10-09T19:19:09Z,56.1,TA120-T246191
1633807169000,2021-10-09T19:19:29Z,59,TA120-T246187
1633807178000,2021-10-09T19:19:38Z,35.9,TA120-T246183
1633807186000,2021-10-09T19:19:46Z,72.2,TA120-T246184
1633807209000,2021-10-09T19:20:09Z,59.5,TA120-T246191
1633807229000,2021-10-09T19:20:29Z,59,TA120-T246187
1633807238000,2021-10-09T19:20:38Z,35.1,TA120-T246183
1633807246000,2021-10-09T19:20:46Z,65.9,TA120-T246184
1633807269000,2021-10-09T19:21:09Z,57.2,TA120-T246191
1633807289000,2021-10-09T19:21:29Z,61.1,TA120-T246187
1633807298000,2021-10-09T19:21:38Z,34.8,TA120-T246183
1633807306000,2021-10-09T19:21:46Z,66.3,TA120-T246184
1633807329000,2021-10-09T19:22:09Z,54.1,TA120-T246191
1633807349000,2021-10-09T19:22:29Z,60.5,TA120-T246187
1633807358000,2021-10-09T19:22:38Z,35.1,TA120-T246183
1633807366000,2021-10-09T19:22:46Z,68.5,TA120-T246184
1633807389000,2021-10-09T19:23:09Z,54.9,TA120-T246191
1633807409000,2021-10-09T19:23:29Z,58.5,TA120-T246187
1633807418000,2021-10-09T19:23:38Z,35.3,TA120-T246183
1633807426000,2021-10-09T19:23:46Z,79.3,TA120-T246184
1633807449000,2021-10-09T19:24:09Z,54.8,TA120-T246191
1633807469000,2021-10-09T19:24:29Z,59.3,TA120-T246187
1633807478000,2021-10-09T19:24:38Z,34.8,TA120-T246183
1633807486000,2021-10-09T19:24:46Z,72,TA120-T246184
1633807509000,2021-10-09T19:25:09Z,57,TA120-T246191
1633807529000,2021-10-09T19:25:29Z,60.2,TA120-T246187
1633807538000,2021-10-09T19:25:38Z,34.9,TA120-T246183
1633807546000,2021-10-09T19:25:46Z,69.3,TA120-T246184
1633807569000,2021-10-09T19:26:09Z,54.9,TA120-T246191
1633807589000,2021-10-09T19:26:29Z,60.4,TA120-T246187
1633807598000,2021-10-09T19:26:38Z,34.8,TA120-T246183
1633807606000,2021-10-09T19:26:46Z,68.8,TA120-T246184
1633807629000,2021-10-09T19:27:09Z,53.8,TA120-T246191
1633807649000,2021-10-09T19:27:29Z,59.1,TA120-T246187
1633807658000,2021-10-09T19:27:38Z,34.8,TA120-T246183
1633807666000,2021-10-09T19:27:46Z,69.2,TA120-T246184
1633807689000,2021-10-09T19:28:09Z,54.2,TA120-T246191
