time,readable_time,dBA,dev-id
1652464300000,2022-05-13T17:51:40Z,57.6,TA120-T246187
1652464320000,2022-05-13T17:52:00Z,68.7,TA120-T246184
1652464335000,2022-05-13T17:52:15Z,61.5,TA120-T246191
1652464345000,2022-05-13T17:52:25Z,37.8,TA120-T246183
1652464360000,2022-05-13T17:52:40Z,57.9,TA120-T246187
1652464380000,2022-05-13T17:53:00Z,67.7,TA120-T246184
1652464395000,2022-05-13T17:53:15Z,51.9,TA120-T246191
1652464405000,2022-05-13T17:53:25Z,37.8,TA120-T246183
1652464420000,2022-05-13T17:53:40Z,59.2,TA120-T246187
1652464440000,2022-05-13T17:54:00Z,67.2,TA120-T246184
1652464455000,2022-05-13T17:54:15Z,55,TA120-T246191
1652464465000,2022-05-13T17:54:25Z,37.9,TA120-T246183
1652464480000,2022-05-13T17:54:40Z,59.3,TA120-T246187
1652464500000,2022-05-13T17:55:00Z,70.8,TA120-T246184
1652464515000,2022-05-13T17:55:15Z,56.3,TA120-T246191
1652464525000,2022-05-13T17:55:25Z,38.1,TA120-T246183
1652464540000,2022-05-13T17:55:40Z,59.9,TA120-T246187
1652464560000,2022-05-13T17:56:00Z,68.5,TA120-T246184
1652464575000,2022-05-13T17:56:15Z,53.1,TA120-T246191
1652464585000,2022-05-13T17:56:25Z,38.1,TA120-T246183
1652464600000,2022-05-13T17:56:40Z,60.6,TA120-T246187
1652464620000,2022-05-13T17:57:00Z,71.1,TA120-T246184
1652464635000,2022-05-13T17:57:15Z,56.1,TA120-T246191
1652464645000,2022-05-13T17:57:25Z,37.9,TA120-T246183
1652464660000,2022-05-13T17:57:40Z,61.1,TA120-T246187
1652464680000,2022-05-13T17:58:00Z,70.1,TA120-T246184
1652464695000,2022-05-13T17:58:15Z,57.6,TA120-T246191
1652464705000,2022-05-13T17:58:25Z,38,TA120-T246183
1652464720000,2022-05-13T17:58:40Z,67.4,TA120-T246187
1652464740000,2022-05-13T17:59:00Z,70.4,TA120-T246184
1652464755000,2022-05-13T17:59:15Z,54,TA120-T246191
1652464765000,2022-05-13T17:59:25Z,38.1,TA120-T246183
1652464780000,2022-05-13T17:59:40Z,62.8,TA120-T246187
1652464800000,2022-05-13T18:00:00Z,68.7,TA120-T246184
1652464815000,2022-05-13T18:00:15Z,57,TA120-T246191
1652464825000,2022-05-13T18:00:25Z,38,TA120-T246183
1652464840000,2022-05-13T18:00:40Z,62,TA120-T246187
1652464860000,2022-05-13T18:01:00Z,69.5,TA120-T246184
1652464875000,2022-05-13T18:01:15Z,56.4,TA120-T246191
1652464885000,2022-05-13T18:01:25Z,37.9,TA120-T246183
1652464900000,2022-05-13T18:01:40Z,62.7,TA120-T246187
1652464920000,2022-05-13T18:02:00Z,69.4,TA120-T246184
1652464935000,2022-05-13T18:02:15Z,54.2,TA120-T246191
1652464945000,2022-05-13T18:02:25Z,37.9,TA120-T246183
1652464960000,2022-05-13T18:02:40Z,60,TA120-T246187
1652464980000,2022-05-13T18:03:00Z,71.7,TA120-T246184
1652464995000,2022-05-13T18:03:15Z,52.4,TA120-T246191
1652465005000,2022-05-13T18:03:25Z,37.9,TA120-T246183
1652465020000,2022-05-13T18:03:40Z,61.8,TA120-T246187
1652465040000,2022-05-13T18:04:00Z,67.2,TA120-T246184
1652465055000,2022-05-13T18:04:15Z,54.9,TA120-T246191
1652465065000,2022-05-13T18:04:25Z,38.2,TA120-T246183
1652465080000,2022-05-13T18:04:40Z,62.2,TA120-T246187
1652465100000,2022-05-13T18:05:00Z,69.5,TA120-T246184
1652465115000,2022-05-13T18:05:15Z,55.6,TA120-T246191
1652465125000,2022-05-13T18:05:25Z,38,TA120-T246183
1652465140000,2022-05-13T18:05:40Z,60.7,TA120-T246187
1652465160000,2022-05-13T18:06:00Z,70.3,TA120-T246184
1652465175000,2022-05-13T18:06:15Z,54.2,TA120-T246191
1652465185000,2022-05-13T18:06:25Z,38.1,TA120-T246183
1652465200000,2022-05-13T18:06:40Z,59.5,TA120-T246187
1652465220000,2022-05-13T18:07:00Z,64.7,TA120-T246184
1652465235000,2022-05-13T18:07:15Z,56.4,TA120-T246191
1652465245000,2022-05-13T18:07:25Z,38.2,TA120-T246183
1652465260000,2022-05-13T18:07:40Z,60.8,TA120-T246187
1652465280000,2022-05-13T18:08:00Z,66.9,TA120-T246184
1652465295000,2022-05-13T18:08:15Z,54.1,TA120-T246191
1652465305000,2022-05-13T18:08:25Z,37.9,TA120-T246183
1652465320000,2022-05-13T18:08:40Z,63.6,TA120-T246187
1652465340000,2022-05-13T18:09:00Z,73.6,TA120-T246184
1652465355000,2022-05-13T18:09:15Z,55.1,TA120-T246191
1652465365000,2022-05-13T18:09:25Z,38,TA120-T246183
1652465380000,2022-05-13T18:09:40Z,61.4,TA120-T246187
1652465400000,2022-05-13T18:10:00Z,62,TA120-T246184
1652465415000,2022-05-13T18:10:15Z,56.7,TA120-T246191
1652465425000,2022-05-13T18:10:25Z,37.9,TA120-T246183
1652465440000,2022-05-13T18:10:40Z,61.5,TA120-T246187
1652465460000,2022-05-13T18:11:00Z,69.8,TA120-T246184
1652465475000,2022-05-13T18:11:15Z,56.6,TA120-T246191
1652465485000,2022-05-13T18:11:25Z,38.1,TA120-T246183
1652465500000,2022-05-13T18:11:40Z,61.9,TA120-T246187
1652465520000,2022-05-13T18:12:00Z,72.2,TA120-T246184
1652465535000,2022-05-13T18:12:15Z,54.1,TA120-T246191
1652465545000,2022-05-13T18:12:25Z,38.1,TA120-T246183
1652465560000,2022-05-13T18:12:40Z,60.4,TA120-T246187
1652465580000,2022-05-13T18:13:00Z,67.6,TA120-T246184
1652465595000,2022-05-13T18:13:15Z,54.3,TA120-T246191
1652465605000,2022-05-13T18:13:25Z,38.1,TA120-T246183
1652465620000,2022-05-13T18:13:40Z,60.3,TA120-T246187
1652465640000,2022-05-13T18:14:00Z,70,TA120-T246184
1652465655000,2022-05-13T18:14:15Z,54.8,TA120-T246191
1652465665000,2022-05-13T18:14:25Z,38.3,TA120-T246183
1652465680000,2022-05-13T18:14:40Z,61.5,TA120-T246187
1652465700000,2022-05-13T18:15:00Z,70.1,TA120-T246184
1652465715000,2022-05-13T18:15:15Z,56.4,TA120-T246191
1652465725000,2022-05-13T18:15:25Z,37.9,TA120-T246183
1652465740000,2022-05-13T18:15:40Z,59.6,TA120-T246187
1652465760000,2022-05-13T18:16:00Z,65.5,TA120-T246184
1652465775000,2022-05-13T18:16:15Z,55.5,TA120-T246191
1652465785000,2022-05-13T18:16:25Z,38.1,TA120-T246183
1652465800000,2022-05-13T18:16:40Z,60.2,TA120-T246187
1652465820000,2022-05-13T18:17:00Z,62.2,TA120-T246184
1652465835000,2022-05-13T18:17:15Z,53.4,TA120-T246191
1652465845000,2022-05-13T18:17:25Z,38,TA120-T246183
1652465860000,2022-05-13T18:17:40Z,62.3,TA120-T246187
1652465880000,2022-05-13T18:18:00Z,68.7,TA120-T246184
1652465895000,2022-05-13T18:18:15Z,53.7,TA120-T246191
1652465905000,2022-05-13T18:18:25Z,44.4,TA120-T246183
1652465920000,2022-05-13T18:18:40Z,61.7,TA120-T246187
1652465940000,2022-05-13T18:19:00Z,70.2,TA120-T246184
1652465955000,2022-05-13T18:19:15Z,55.3,TA120-T246191
1652465965000,2022-05-13T18:19:25Z,38.4,TA120-T246183
1652465980000,2022-05-13T18:19:40Z,62.4,TA120-T246187
1652466000000,2022-05-13T18:20:00Z,72.2,TA120-T246184
1652466015000,2022-05-13T18:20:15Z,53,TA120-T246191
1652466025000,2022-05-13T18:20:25Z,38.1,TA120-T246183
1652466040000,2022-05-13T18:20:40Z,61.6,TA120-T246187
1652466060000,2022-05-13T18:21:00Z,66.6,TA120-T246184
1652466075000,2022-05-13T18:21:15Z,53.6,TA120-T246191
1652466085000,2022-05-13T18:21:25Z,38,TA120-T246183
1652466100000,2022-05-13T18:21:40Z,62,TA120-T246187
1652466120000,2022-05-13T18:22:00Z,65.7,TA120-T246184
1652466135000,2022-05-13T18:22:15Z,54,TA120-T246191
1652466145000,2022-05-13T18:22:25Z,38.1,TA120-T246183
1652466160000,2022-05-13T18:22:40Z,60.9,TA120-T246187
1652466180000,2022-05-13T18:23:00Z,68.8,TA120-T246184
1652466195000,2022-05-13T18:23:15Z,55.3,TA120-T246191
1652466205000,2022-05-13T18:23:25Z,37.7,TA120-T246183
1652466220000,2022-05-13T18:23:40Z,60.7,TA120-T246187
1652466240000,2022-05-13T18:24:00Z,69.5,TA120-T246184
1652466255000,2022-05-13T18:24:15Z,52.9,TA120-T246191
1652466265000,2022-05-13T18:24:25Z,38.1,TA120-T246183
1652466280000,2022-05-13T18:24:40Z,60.2,TA120-T246187
1652466300000,2022-05-13T18:25:00Z,69.2,TA120-T246184
1652466315000,2022-05-13T18:25:15Z,56.7,TA120-T246191
1652466325000,2022-05-13T18:25:25Z,38.1,TA120-T246183
1652466340000,2022-05-13T18:25:40Z,60.6,TA120-T246187
1652466360000,2022-05-13T18:26:00Z,69.8,TA120-T246184
1652466375000,2022-05-13T18:26:15Z,54.7,TA120-T246191
1652466385000,2022-05-13T18:26:25Z,38.2,TA120-T246183
1652466400000,2022-05-13T18:26:40Z,61.6,TA120-T246187
1652466420000,2022-05-13T18:27:00Z,70.2,TA120-T246184
1652466435000,2022-05-13T18:27:15Z,53.9,TA120-T246191
1652466445000,2022-05-13T18:27:25Z,37.9,TA120-T246183
1652466460000,2022-05-13T18:27:40Z,62.2,TA120-T246187
1652466480000,2022-05-13T18:28:00Z,65.9,TA120-T246184
1652466495000,2022-05-13T18:28:15Z,53.1,TA120-T246191
1652466505000,2022-05-13T18:28:25Z,37.8,TA120-T246183
1652466520000,2022-05-13T18:28:40Z,61.6,TA120-T246187
1652466540000,2022-05-13T18:29:00Z,70.5,TA120-T246184
1652466555000,2022-05-13T18:29:15Z,56.2,TA120-T246191
1652466565000,2022-05-13T18:29:25Z,37.9,TA120-T246183
1652466580000,2022-05-13T18:29:40Z,60.8,TA120-T246187
1652466600000,2022-05-13T18:30:00Z,65.9,TA120-T246184
1652466615000,2022-05-13T18:30:15Z,53.5,TA120-T246191
1652466625000,2022-05-13T18:30:25Z,38.1,TA120-T246183
1652466640000,2022-05-13T18:30:40Z,60.9,TA120-T246187
1652466660000,2022-05-13T18:31:00Z,70.3,TA120-T246184
1652466675000,2022-05-13T18:31:15Z,57.6,TA120-T246191
1652466685000,2022-05-13T18:31:25Z,38.1,TA120-T246183
1652466700000,2022-05-13T18:31:40Z,61.3,TA120-T246187
1652466720000,2022-05-13T18:32:00Z,71.5,TA120-T246184
1652466735000,2022-05-13T18:32:15Z,52.4,TA120-T246191
1652466745000,2022-05-13T18:32:25Z,37.9,TA120-T246183
1652466760000,2022-05-13T18:32:40Z,63.5,TA120-T246187
1652466780000,2022-05-13T18:33:00Z,67,TA120-T246184
1652466795000,2022-05-13T18:33:15Z,56.1,TA120-T246191
1652466805000,2022-05-13T18:33:25Z,38,TA120-T246183
1652466820000,2022-05-13T18:33:40Z,63.4,TA120-T246187
1652466840000,2022-05-13T18:34:00Z,68.9,TA120-T246184
1652466855000,2022-05-13T18:34:15Z,52,TA120-T246191
1652466865000,2022-05-13T18:34:25Z,38.1,TA120-T246183
1652466880000,2022-05-13T18:34:40Z,63.7,TA120-T246187
1652466900000,2022-05-13T18:35:00Z,71.9,TA120-T246184
1652466915000,2022-05-13T18:35:15Z,52.5,TA120-T246191
1652466925000,2022-05-13T18:35:25Z,37.8,TA120-T246183
1652466940000,2022-05-13T18:35:40Z,60.9,TA120-T246187
1652466960000,2022-05-13T18:36:00Z,66.7,TA120-T246184
1652466975000,2022-05-13T18:36:15Z,52.5,TA120-T246191
1652466985000,2022-05-13T18:36:25Z,37.9,TA120-T246183
1652467000000,2022-05-13T18:36:40Z,61.8,TA120-T246187
1652467020000,2022-05-13T18:37:00Z,67.6,TA120-T246184
1652467035000,2022-05-13T18:37:15Z,56.3,TA120-T246191
1652467045000,2022-05-13T18:37:25Z,38,TA120-T246183
1652467060000,2022-05-13T18:37:40Z,63.1,TA120-T246187
1652467080000,2022-05-13T18:38:00Z,69.5,TA120-T246184
1652467095000,2022-05-13T18:38:15Z,52.3,TA120-T246191
1652467105000,2022-05-13T18:38:25Z,38,TA120-T246183
1652467120000,2022-05-13T18:38:40Z,61.7,TA120-T246187
1652467140000,2022-05-13T18:39:00Z,66.5,TA120-T246184
1652467155000,2022-05-13T18:39:15Z,53.9,TA120-T246191
1652467165000,2022-05-13T18:39:25Z,37.8,TA120-T246183
1652467180000,2022-05-13T18:39:40Z,61.3,TA120-T246187
1652467200000,2022-05-13T18:40:00Z,67.2,TA120-T246184
1652467215000,2022-05-13T18:40:15Z,53.4,TA120-T246191
1652467225000,2022-05-13T18:40:25Z,37.8,TA120-T246183
1652467240000,2022-05-13T18:40:40Z,63.9,TA120-T246187
1652467260000,2022-05-13T18:41:00Z,71.8,TA120-T246184
1652467275000,2022-05-13T18:41:15Z,54.7,TA120-T246191
1652467285000,2022-05-13T18:41:25Z,38.4,TA120-T246183
1652467300000,2022-05-13T18:41:40Z,62.2,TA120-T246187
1652467320000,2022-05-13T18:42:00Z,70.3,TA120-T246184
1652467335000,2022-05-13T18:42:15Z,52.1,TA120-T246191
1652467345000,2022-05-13T18:42:25Z,38,TA120-T246183
1652467360000,2022-05-13T18:42:40Z,61.1,TA120-T246187
1652467380000,2022-05-13T18:43:00Z,65.6,TA120-T246184
1652467395000,2022-05-13T18:43:15Z,53.2,TA120-T246191
1652467405000,2022-05-13T18:43:25Z,38.1,TA120-T246183
1652467420000,2022-05-13T18:43:40Z,62.9,TA120-T246187
1652467440000,2022-05-13T18:44:00Z,67.1,TA120-T246184
1652467455000,2022-05-13T18:44:15Z,56.3,TA120-T246191
1652467465000,2022-05-13T18:44:25Z,38.1,TA120-T246183
1652467480000,2022-05-13T18:44:40Z,61.2,TA120-T246187
1652467500000,2022-05-13T18:45:00Z,66.9,TA120-T246184
1652467515000,2022-05-13T18:45:15Z,54.9,TA120-T246191
1652467525000,2022-05-13T18:45:25Z,38,TA120-T246183
1652467540000,2022-05-13T18:45:40Z,63.8,TA120-T246187
1652467560000,2022-05-13T18:46:00Z,69.6,TA120-T246184
1652467575000,2022-05-13T18:46:15Z,53.8,TA120-T246191
1652467585000,2022-05-13T18:46:25Z,37.8,TA120-T246183
1652467600000,2022-05-13T18:46:40Z,64.2,TA120-T246187
1652467620000,2022-05-13T18:47:00Z,70,TA120-T246184
1652467635000,2022-05-13T18:47:15Z,52.3,TA120-T246191
1652467645000,2022-05-13T18:47:25Z,37.9,TA120-T246183
1652467660000,2022-05-13T18:47:40Z,62.7,TA120-T246187
1652467680000,2022-05-13T18:48:00Z,67.6,TA120-T246184
1652467695000,2022-05-13T18:48:15Z,54,TA120-T246191
1652467705000,2022-05-13T18:48:25Z,38,TA120-T246183
1652467720000,2022-05-13T18:48:40Z,62.8,TA120-T246187
1652467740000,2022-05-13T18:49:00Z,70.3,TA120-T246184
1652467755000,2022-05-13T18:49:15Z,55.8,TA120-T246191
1652467765000,2022-05-13T18:49:25Z,38.1,TA120-T246183
1652467780000,2022-05-13T18:49:40Z,64.2,TA120-T246187
1652467800000,2022-05-13T18:50:00Z,72.3,TA120-T246184
1652467815000,2022-05-13T18:50:15Z,56.1,TA120-T246191
1652467825000,2022-05-13T18:50:25Z,38,TA120-T246183
1652467840000,2022-05-13T18:50:40Z,62.8,TA120-T246187
1652467860000,2022-05-13T18:51:00Z,68.3,TA120-T246184
1652467875000,2022-05-13T18:51:15Z,55.5,TA120-T246191
1652467885000,2022-05-13T18:51:25Z,38.1,TA120-T246183
1652467900000,2022-05-13T18:51:40Z,62.6,TA120-T246187
1652467920000,2022-05-13T18:52:00Z,69,TA120-T246184
1652467935000,2022-05-13T18:52:15Z,55.6,TA120-T246191
1652467945000,2022-05-13T18:52:25Z,38.5,TA120-T246183
1652467960000,2022-05-13T18:52:40Z,61.3,TA120-T246187
1652467980000,2022-05-13T18:53:00Z,67.2,TA120-T246184
1652467995000,2022-05-13T18:53:15Z,53,TA120-T246191
1652468005000,2022-05-13T18:53:25Z,38.2,TA120-T246183
1652468020000,2022-05-13T18:53:40Z,62.9,TA120-T246187
1652468040000,2022-05-13T18:54:00Z,70.2,TA120-T246184
1652468055000,2022-05-13T18:54:15Z,55,TA120-T246191
1652468065000,2022-05-13T18:54:25Z,38,TA120-T246183
1652468080000,2022-05-13T18:54:40Z,61.9,TA120-T246187
1652468100000,2022-05-13T18:55:00Z,68.2,TA120-T246184
1652468115000,2022-05-13T18:55:15Z,53.9,TA120-T246191
1652468125000,2022-05-13T18:55:25Z,38,TA120-T246183
1652468140000,2022-05-13T18:55:40Z,61.4,TA120-T246187
1652468160000,2022-05-13T18:56:00Z,71.2,TA120-T246184
1652468175000,2022-05-13T18:56:15Z,52.7,TA120-T246191
1652468185000,2022-05-13T18:56:25Z,37.9,TA120-T246183
1652468200000,2022-05-13T18:56:40Z,63.7,TA120-T246187
1652468220000,2022-05-13T18:57:00Z,69.8,TA120-T246184
1652468235000,2022-05-13T18:57:15Z,53.6,TA120-T246191
1652468245000,2022-05-13T18:57:25Z,38.1,TA120-T246183
1652468260000,2022-05-13T18:57:40Z,63.3,TA120-T246187
1652468280000,2022-05-13T18:58:00Z,64.9,TA120-T246184
1652468295000,2022-05-13T18:58:15Z,53,TA120-T246191
1652468305000,2022-05-13T18:58:25Z,38,TA120-T246183
1652468320000,2022-05-13T18:58:40Z,62.6,TA120-T246187
1652468340000,2022-05-13T18:59:00Z,66.8,TA120-T246184
1652468355000,2022-05-13T18:59:15Z,53,TA120-T246191
1652468365000,2022-05-13T18:59:25Z,38.2,TA120-T246183
1652468380000,2022-05-13T18:59:40Z,63.1,TA120-T246187
1652468400000,2022-05-13T19:00:00Z,72.7,TA120-T246184
1652468415000,2022-05-13T19:00:15Z,55.2,TA120-T246191
1652468425000,2022-05-13T19:00:25Z,37.1,TA120-T246183
1652468440000,2022-05-13T19:00:40Z,62.2,TA120-T246187
1652468460000,2022-05-13T19:01:00Z,67,TA120-T246184
1652468475000,2022-05-13T19:01:15Z,55.6,TA120-T246191
1652468485000,2022-05-13T19:01:25Z,33.3,TA120-T246183
1652468500000,2022-05-13T19:01:40Z,61.7,TA120-T246187
1652468520000,2022-05-13T19:02:00Z,67.9,TA120-T246184
1652468535000,2022-05-13T19:02:15Z,53.8,TA120-T246191
1652468545000,2022-05-13T19:02:25Z,33.4,TA120-T246183
1652468560000,2022-05-13T19:02:40Z,61.5,TA120-T246187
1652468580000,2022-05-13T19:03:00Z,66,TA120-T246184
1652468595000,2022-05-13T19:03:15Z,63.6,TA120-T246191
1652468605000,2022-05-13T19:03:25Z,33.6,TA120-T246183
1652468620000,2022-05-13T19:03:40Z,61.2,TA120-T246187
1652468640000,2022-05-13T19:04:00Z,68.1,TA120-T246184
1652468655000,2022-05-13T19:04:15Z,54.3,TA120-T246191
1652468665000,2022-05-13T19:04:25Z,33.3,TA120-T246183
1652468680000,2022-05-13T19:04:40Z,64.2,TA120-T246187
1652468700000,2022-05-13T19:05:00Z,69.3,TA120-T246184
1652468715000,2022-05-13T19:05:15Z,54.2,TA120-T246191
1652468725000,2022-05-13T19:05:25Z,33.2,TA120-T246183
1652468740000,2022-05-13T19:05:40Z,59.7,TA120-T246187
1652468760000,2022-05-13T19:06:00Z,64.1,TA120-T246184
1652468775000,2022-05-13T19:06:15Z,53.3,TA120-T246191
1652468785000,2022-05-13T19:06:25Z,33.1,TA120-T246183
1652468800000,2022-05-13T19:06:40Z,60.7,TA120-T246187
1652468820000,2022-05-13T19:07:00Z,66,TA120-T246184
1652468835000,2022-05-13T19:07:15Z,53.9,TA120-T246191
1652468845000,2022-05-13T19:07:25Z,32.9,TA120-T246183
1652468860000,2022-05-13T19:07:40Z,60.4,TA120-T246187
1652468880000,2022-05-13T19:08:00Z,73.7,TA120-T246184
1652468895000,2022-05-13T19:08:15Z,53.7,TA120-T246191
1652468905000,2022-05-13T19:08:25Z,35.2,TA120-T246183
1652468920000,2022-05-13T19:08:40Z,62.5,TA120-T246187
1652468940000,2022-05-13T19:09:00Z,70.2,TA120-T246184
1652468955000,2022-05-13T19:09:15Z,52.5,TA120-T246191
1652468965000,2022-05-13T19:09:25Z,33,TA120-T246183
1652468980000,2022-05-13T19:09:40Z,59,TA120-T246187
1652469000000,2022-05-13T19:10:00Z,69,TA120-T246184
1652469015000,2022-05-13T19:10:15Z,51.9,TA120-T246191
1652469025000,2022-05-13T19:10:25Z,32.9,TA120-T246183
1652469040000,2022-05-13T19:10:40Z,61,TA120-T246187
1652469060000,2022-05-13T19:11:00Z,70.1,TA120-T246184
1652469075000,2022-05-13T19:11:15Z,50.7,TA120-T246191
1652469085000,2022-05-13T19:11:25Z,32.4,TA120-T246183
1652469100000,2022-05-13T19:11:40Z,61.7,TA120-T246187
1652469120000,2022-05-13T19:12:00Z,67.4,TA120-T246184
1652469135000,2022-05-13T19:12:15Z,52.2,TA120-T246191
1652469145000,2022-05-13T19:12:25Z,32.4,TA120-T246183
1652469160000,2022-05-13T19:12:40Z,59.8,TA120-T246187
1652469180000,2022-05-13T19:13:00Z,71.5,TA120-T246184
1652469195000,2022-05-13T19:13:15Z,56.5,TA120-T246191
1652469205000,2022-05-13T19:13:25Z,32.6,TA120-T246183
1652469220000,2022-05-13T19:13:40Z,61,TA120-T246187
1652469240000,2022-05-13T19:14:00Z,63.9,TA120-T246184
1652469255000,2022-05-13T19:14:15Z,55.8,TA120-T246191
1652469265000,2022-05-13T19:14:25Z,32.4,TA120-T246183
1652469280000,2022-05-13T19:14:40Z,61.4,TA120-T246187
1652469300000,2022-05-13T19:15:00Z,70.6,TA120-T246184
1652469315000,2022-05-13T19:15:15Z,52,TA120-T246191
1652469325000,2022-05-13T19:15:25Z,37.4,TA120-T246183
1652469340000,2022-05-13T19:15:40Z,60.1,TA120-T246187
1652469360000,2022-05-13T19:16:00Z,68.1,TA120-T246184
1652469375000,2022-05-13T19:16:15Z,54.9,TA120-T246191
1652469385000,2022-05-13T19:16:25Z,32.3,TA120-T246183
1652469400000,2022-05-13T19:16:40Z,60.1,TA120-T246187
1652469420000,2022-05-13T19:17:00Z,69.8,TA120-T246184
1652469435000,2022-05-13T19:17:15Z,55.7,TA120-T246191
1652469445000,2022-05-13T19:17:25Z,32.9,TA120-T246183
1652469460000,2022-05-13T19:17:40Z,60.8,TA120-T246187
1652469480000,2022-05-13T19:18:00Z,63.4,TA120-T246184
1652469495000,2022-05-13T19:18:15Z,53.4,TA120-T246191
1652469505000,2022-05-13T19:18:25Z,32.3,TA120-T246183
1652469520000,2022-05-13T19:18:40Z,58.8,TA120-T246187
1652469540000,2022-05-13T19:19:00Z,70.6,TA120-T246184
1652469555000,2022-05-13T19:19:15Z,53.6,TA120-T246191
1652469565000,2022-05-13T19:19:25Z,32.4,TA120-T246183
1652469580000,2022-05-13T19:19:40Z,60.3,TA120-T246187
1652469600000,2022-05-13T19:20:00Z,68.8,TA120-T246184
1652469615000,2022-05-13T19:20:15Z,56.1,TA120-T246191
1652469625000,2022-05-13T19:20:25Z,32.6,TA120-T246183
1652469640000,2022-05-13T19:20:40Z,59.7,TA120-T246187
1652469660000,2022-05-13T19:21:00Z,69.3,TA120-T246184
1652469675000,2022-05-13T19:21:15Z,51.3,TA120-T246191
1652469685000,2022-05-13T19:21:25Z,33.1,TA120-T246183
1652469700000,2022-05-13T19:21:40Z,59.4,TA120-T246187
1652469720000,2022-05-13T19:22:00Z,66.9,TA120-T246184
1652469735000,2022-05-13T19:22:15Z,49.3,TA120-T246191
1652469749000,2022-05-13T19:22:29Z,32.6,TA120-T246183
1652469760000,2022-05-13T19:22:40Z,56,TA120-T246187
1652469780000,2022-05-13T19:23:00Z,67.6,TA120-T246184
1652469795000,2022-05-13T19:23:15Z,52.3,TA120-T246191
1652469809000,2022-05-13T19:23:29Z,32.8,TA120-T246183
1652469820000,2022-05-13T19:23:40Z,58.6,TA120-T246187
1652469840000,2022-05-13T19:24:00Z,70.6,TA120-T246184
1652469855000,2022-05-13T19:24:15Z,56.4,TA120-T246191
1652469869000,2022-05-13T19:24:29Z,32.8,TA120-T246183
1652469880000,2022-05-13T19:24:40Z,59.5,TA120-T246187
1652469900000,2022-05-13T19:25:00Z,65.7,TA120-T246184
1652469915000,2022-05-13T19:25:15Z,52.9,TA120-T246191
1652469929000,2022-05-13T19:25:29Z,33.7,TA120-T246183
1652469940000,2022-05-13T19:25:40Z,60.5,TA120-T246187
1652469960000,2022-05-13T19:26:00Z,66.2,TA120-T246184
1652469975000,2022-05-13T19:26:15Z,50.3,TA120-T246191
1652469989000,2022-05-13T19:26:29Z,32.6,TA120-T246183
1652470000000,2022-05-13T19:26:40Z,59.1,TA120-T246187
1652470020000,2022-05-13T19:27:00Z,68.7,TA120-T246184
1652470035000,2022-05-13T19:27:15Z,54.8,TA120-T246191
1652470049000,2022-05-13T19:27:29Z,32.6,TA120-T246183
1652470060000,2022-05-13T19:27:40Z,60.6,TA120-T246187
1652470080000,2022-05-13T19:28:00Z,65.8,TA120-T246184
1652470095000,2022-05-13T19:28:15Z,55.6,TA120-T246191
1652470109000,2022-05-13T19:28:29Z,33.7,TA120-T246183
1652470120000,2022-05-13T19:28:40Z,61.9,TA120-T246187
1652470140000,2022-05-13T19:29:00Z,70.7,TA120-T246184
1652470155000,2022-05-13T19:29:15Z,53.5,TA120-T246191
1652470169000,2022-05-13T19:29:29Z,35.8,TA120-T246183
1652470180000,2022-05-13T19:29:40Z,62.1,TA120-T246187
1652470200000,2022-05-13T19:30:00Z,67.6,TA120-T246184
1652470215000,2022-05-13T19:30:15Z,54.6,TA120-T246191
1652470229000,2022-05-13T19:30:29Z,33,TA120-T246183
1652470240000,2022-05-13T19:30:40Z,60.4,TA120-T246187
1652470260000,2022-05-13T19:31:00Z,69.8,TA120-T246184
1652470275000,2022-05-13T19:31:15Z,51.7,TA120-T246191
1652470289000,2022-05-13T19:31:29Z,32.3,TA120-T246183
1652470300000,2022-05-13T19:31:40Z,58.2,TA120-T246187
1652470320000,2022-05-13T19:32:00Z,64.4,TA120-T246184
1652470335000,2022-05-13T19:32:15Z,60.1,TA120-T246191
1652470349000,2022-05-13T19:32:29Z,32.6,TA120-T246183
1652470360000,2022-05-13T19:32:40Z,58.7,TA120-T246187
1652470380000,2022-05-13T19:33:00Z,61.3,TA120-T246184
1652470395000,2022-05-13T19:33:15Z,56,TA120-T246191
1652470409000,2022-05-13T19:33:29Z,32.4,TA120-T246183
1652470420000,2022-05-13T19:33:40Z,59.6,TA120-T246187
1652470440000,2022-05-13T19:34:00Z,67.2,TA120-T246184
1652470455000,2022-05-13T19:34:15Z,53.3,TA120-T246191
1652470469000,2022-05-13T19:34:29Z,32.7,TA120-T246183
1652470480000,2022-05-13T19:34:40Z,58.4,TA120-T246187
1652470500000,2022-05-13T19:35:00Z,67.8,TA120-T246184
1652470515000,2022-05-13T19:35:15Z,52.3,TA120-T246191
1652470529000,2022-05-13T19:35:29Z,32.8,TA120-T246183
1652470540000,2022-05-13T19:35:40Z,60.1,TA120-T246187
1652470560000,2022-05-13T19:36:00Z,70.8,TA120-T246184
1652470575000,2022-05-13T19:36:15Z,55.1,TA120-T246191
1652470589000,2022-05-13T19:36:29Z,32.7,TA120-T246183
1652470600000,2022-05-13T19:36:40Z,60.2,TA120-T246187
1652470620000,2022-05-13T19:37:00Z,66.3,TA120-T246184
1652470635000,2022-05-13T19:37:15Z,54.9,TA120-T246191
1652470649000,2022-05-13T19:37:29Z,33.1,TA120-T246183
1652470660000,2022-05-13T19:37:40Z,60.5,TA120-T246187
1652470680000,2022-05-13T19:38:00Z,68.1,TA120-T246184
