time,readable_time,dBA,dev-id
1674430311000,2023-01-22T23:31:51Z,51.9,TA120-T246187
1674430311000,2023-01-22T23:31:51Z,50.1,TA120-T246184
1674430311000,2023-01-22T23:31:51Z,35.8,TA120-T246183
1674430311000,2023-01-22T23:31:51Z,46.8,TA120-T246191
1674430312000,2023-01-22T23:31:52Z,37,TA120-T246183
1674430312000,2023-01-22T23:31:52Z,46.9,TA120-T246191
1674430312000,2023-01-22T23:31:52Z,50,TA120-T246187
1674430312000,2023-01-22T23:31:52Z,50.1,TA120-T246184
1674430313000,2023-01-22T23:31:53Z,48.8,TA120-T246187
1674430313000,2023-01-22T23:31:53Z,50.1,TA120-T246184
1674430313000,2023-01-22T23:31:53Z,35.1,TA120-T246183
1674430313000,2023-01-22T23:31:53Z,46.5,TA120-T246191
1674430314000,2023-01-22T23:31:54Z,35.9,TA120-T246183
1674430314000,2023-01-22T23:31:54Z,45.9,TA120-T246191
1674430314000,2023-01-22T23:31:54Z,48.1,TA120-T246187
1674430314000,2023-01-22T23:31:54Z,50,TA120-T246184
1674430315000,2023-01-22T23:31:55Z,46.5,TA120-T246187
1674430315000,2023-01-22T23:31:55Z,50.3,TA120-T246184
1674430315000,2023-01-22T23:31:55Z,35.7,TA120-T246183
1674430315000,2023-01-22T23:31:55Z,46.5,TA120-T246191
1674430316000,2023-01-22T23:31:56Z,36.8,TA120-T246183
1674430316000,2023-01-22T23:31:56Z,46.6,TA120-T246191
1674430316000,2023-01-22T23:31:56Z,46.2,TA120-T246187
1674430316000,2023-01-22T23:31:56Z,50.4,TA120-T246184
1674430317000,2023-01-22T23:31:57Z,46.9,TA120-T246187
1674430317000,2023-01-22T23:31:57Z,51,TA120-T246184
1674430317000,2023-01-22T23:31:57Z,39.6,TA120-T246183
1674430317000,2023-01-22T23:31:57Z,46.9,TA120-T246191
1674430318000,2023-01-22T23:31:58Z,35.6,TA120-T246183
1674430318000,2023-01-22T23:31:58Z,47.3,TA120-T246191
1674430318000,2023-01-22T23:31:58Z,48.3,TA120-T246187
1674430318000,2023-01-22T23:31:58Z,51.8,TA120-T246184
1674430319000,2023-01-22T23:31:59Z,49,TA120-T246187
1674430319000,2023-01-22T23:31:59Z,52.4,TA120-T246184
1674430319000,2023-01-22T23:31:59Z,35,TA120-T246183
1674430319000,2023-01-22T23:31:59Z,50.4,TA120-T246191
1674430320000,2023-01-22T23:32:00Z,36.7,TA120-T246183
1674430320000,2023-01-22T23:32:00Z,48.1,TA120-T246191
1674430320000,2023-01-22T23:32:00Z,49.6,TA120-T246187
1674430320000,2023-01-22T23:32:00Z,52.9,TA120-T246184
1674430321000,2023-01-22T23:32:01Z,50.2,TA120-T246187
1674430321000,2023-01-22T23:32:01Z,53.1,TA120-T246184
1674430321000,2023-01-22T23:32:01Z,34.6,TA120-T246183
1674430321000,2023-01-22T23:32:01Z,48,TA120-T246191
1674430322000,2023-01-22T23:32:02Z,35,TA120-T246183
1674430322000,2023-01-22T23:32:02Z,48.6,TA120-T246191
1674430322000,2023-01-22T23:32:02Z,49.7,TA120-T246187
1674430322000,2023-01-22T23:32:02Z,53.9,TA120-T246184
1674430323000,2023-01-22T23:32:03Z,48.2,TA120-T246187
1674430323000,2023-01-22T23:32:03Z,55.3,TA120-T246184
1674430323000,2023-01-22T23:32:03Z,35.8,TA120-T246183
1674430323000,2023-01-22T23:32:03Z,49.6,TA120-T246191
1674430324000,2023-01-22T23:32:04Z,35.9,TA120-T246183
1674430324000,2023-01-22T23:32:04Z,50.9,TA120-T246191
1674430324000,2023-01-22T23:32:04Z,47.8,TA120-T246187
1674430324000,2023-01-22T23:32:04Z,56.6,TA120-T246184
1674430325000,2023-01-22T23:32:05Z,48.1,TA120-T246187
1674430325000,2023-01-22T23:32:05Z,57.5,TA120-T246184
1674430325000,2023-01-22T23:32:05Z,36.2,TA120-T246183
1674430325000,2023-01-22T23:32:05Z,52,TA120-T246191
1674430326000,2023-01-22T23:32:06Z,35.5,TA120-T246183
1674430326000,2023-01-22T23:32:06Z,51.9,TA120-T246191
1674430326000,2023-01-22T23:32:06Z,48.9,TA120-T246187
1674430326000,2023-01-22T23:32:06Z,58.9,TA120-T246184
1674430327000,2023-01-22T23:32:07Z,49.8,TA120-T246187
1674430327000,2023-01-22T23:32:07Z,60.6,TA120-T246184
1674430327000,2023-01-22T23:32:07Z,37.8,TA120-T246183
1674430327000,2023-01-22T23:32:07Z,51.9,TA120-T246191
1674430328000,2023-01-22T23:32:08Z,35,TA120-T246183
1674430328000,2023-01-22T23:32:08Z,50.1,TA120-T246191
1674430328000,2023-01-22T23:32:08Z,49.8,TA120-T246187
1674430328000,2023-01-22T23:32:08Z,63.9,TA120-T246184
1674430329000,2023-01-22T23:32:09Z,51.3,TA120-T246187
1674430329000,2023-01-22T23:32:09Z,69.3,TA120-T246184
1674430329000,2023-01-22T23:32:09Z,36.1,TA120-T246183
1674430329000,2023-01-22T23:32:09Z,48.7,TA120-T246191
1674430330000,2023-01-22T23:32:10Z,35,TA120-T246183
1674430330000,2023-01-22T23:32:10Z,49.7,TA120-T246191
1674430330000,2023-01-22T23:32:10Z,49.9,TA120-T246187
1674430330000,2023-01-22T23:32:10Z,74.9,TA120-T246184
1674430331000,2023-01-22T23:32:11Z,48.8,TA120-T246187
1674430331000,2023-01-22T23:32:11Z,78.1,TA120-T246184
1674430331000,2023-01-22T23:32:11Z,35.9,TA120-T246183
1674430331000,2023-01-22T23:32:11Z,52.2,TA120-T246191
1674430332000,2023-01-22T23:32:12Z,35.6,TA120-T246183
1674430332000,2023-01-22T23:32:12Z,55.7,TA120-T246191
1674430332000,2023-01-22T23:32:12Z,48.6,TA120-T246187
1674430332000,2023-01-22T23:32:12Z,76.7,TA120-T246184
1674430333000,2023-01-22T23:32:13Z,48.6,TA120-T246187
1674430333000,2023-01-22T23:32:13Z,66.6,TA120-T246184
1674430333000,2023-01-22T23:32:13Z,36.6,TA120-T246183
1674430333000,2023-01-22T23:32:13Z,56.1,TA120-T246191
1674430334000,2023-01-22T23:32:14Z,35.8,TA120-T246183
1674430334000,2023-01-22T23:32:14Z,58.4,TA120-T246191
1674430334000,2023-01-22T23:32:14Z,48.2,TA120-T246187
1674430334000,2023-01-22T23:32:14Z,64.6,TA120-T246184
1674430335000,2023-01-22T23:32:15Z,49.3,TA120-T246187
1674430335000,2023-01-22T23:32:15Z,64.5,TA120-T246184
1674430335000,2023-01-22T23:32:15Z,37.3,TA120-T246183
1674430335000,2023-01-22T23:32:15Z,60.2,TA120-T246191
1674430336000,2023-01-22T23:32:16Z,36.1,TA120-T246183
1674430336000,2023-01-22T23:32:16Z,62.1,TA120-T246191
1674430336000,2023-01-22T23:32:16Z,50.2,TA120-T246187
1674430336000,2023-01-22T23:32:16Z,62.2,TA120-T246184
1674430337000,2023-01-22T23:32:17Z,50,TA120-T246187
1674430337000,2023-01-22T23:32:17Z,61,TA120-T246184
1674430337000,2023-01-22T23:32:17Z,34.9,TA120-T246183
1674430337000,2023-01-22T23:32:17Z,57.3,TA120-T246191
1674430338000,2023-01-22T23:32:18Z,34.9,TA120-T246183
1674430338000,2023-01-22T23:32:18Z,50.7,TA120-T246191
1674430338000,2023-01-22T23:32:18Z,49.8,TA120-T246187
1674430338000,2023-01-22T23:32:18Z,59.3,TA120-T246184
1674430339000,2023-01-22T23:32:19Z,49.9,TA120-T246187
1674430339000,2023-01-22T23:32:19Z,59.1,TA120-T246184
1674430339000,2023-01-22T23:32:19Z,34.8,TA120-T246183
1674430339000,2023-01-22T23:32:19Z,50,TA120-T246191
1674430340000,2023-01-22T23:32:20Z,34.8,TA120-T246183
1674430340000,2023-01-22T23:32:20Z,49.3,TA120-T246191
1674430340000,2023-01-22T23:32:20Z,49,TA120-T246187
1674430340000,2023-01-22T23:32:20Z,58.7,TA120-T246184
1674430341000,2023-01-22T23:32:21Z,48.2,TA120-T246187
1674430341000,2023-01-22T23:32:21Z,57.5,TA120-T246184
1674430341000,2023-01-22T23:32:21Z,34.8,TA120-T246183
1674430341000,2023-01-22T23:32:21Z,47.7,TA120-T246191
1674430342000,2023-01-22T23:32:22Z,35.2,TA120-T246183
1674430342000,2023-01-22T23:32:22Z,47.4,TA120-T246191
1674430342000,2023-01-22T23:32:22Z,49.6,TA120-T246187
1674430342000,2023-01-22T23:32:22Z,56.5,TA120-T246184
1674430343000,2023-01-22T23:32:23Z,50.1,TA120-T246187
1674430343000,2023-01-22T23:32:23Z,55.4,TA120-T246184
1674430343000,2023-01-22T23:32:23Z,35.3,TA120-T246183
1674430343000,2023-01-22T23:32:23Z,47.1,TA120-T246191
1674430344000,2023-01-22T23:32:24Z,39.7,TA120-T246183
1674430344000,2023-01-22T23:32:24Z,47.2,TA120-T246191
1674430344000,2023-01-22T23:32:24Z,50.6,TA120-T246187
1674430344000,2023-01-22T23:32:24Z,54.9,TA120-T246184
1674430345000,2023-01-22T23:32:25Z,49.2,TA120-T246187
1674430345000,2023-01-22T23:32:25Z,54.6,TA120-T246184
1674430345000,2023-01-22T23:32:25Z,35.2,TA120-T246183
1674430345000,2023-01-22T23:32:25Z,47.4,TA120-T246191
1674430346000,2023-01-22T23:32:26Z,35.4,TA120-T246183
1674430346000,2023-01-22T23:32:26Z,46.7,TA120-T246191
1674430346000,2023-01-22T23:32:26Z,48.5,TA120-T246187
1674430346000,2023-01-22T23:32:26Z,54.6,TA120-T246184
1674430347000,2023-01-22T23:32:27Z,47.8,TA120-T246187
1674430347000,2023-01-22T23:32:27Z,54.9,TA120-T246184
1674430347000,2023-01-22T23:32:27Z,35.7,TA120-T246183
1674430347000,2023-01-22T23:32:27Z,47.4,TA120-T246191
1674430348000,2023-01-22T23:32:28Z,35.6,TA120-T246183
1674430348000,2023-01-22T23:32:28Z,46.9,TA120-T246191
1674430348000,2023-01-22T23:32:28Z,48.6,TA120-T246187
1674430348000,2023-01-22T23:32:28Z,54.9,TA120-T246184
1674430349000,2023-01-22T23:32:29Z,49.4,TA120-T246187
1674430349000,2023-01-22T23:32:29Z,55.2,TA120-T246184
1674430349000,2023-01-22T23:32:29Z,35.5,TA120-T246183
1674430349000,2023-01-22T23:32:29Z,46.4,TA120-T246191
1674430350000,2023-01-22T23:32:30Z,35.2,TA120-T246183
1674430350000,2023-01-22T23:32:30Z,46.1,TA120-T246191
1674430350000,2023-01-22T23:32:30Z,50.1,TA120-T246187
1674430350000,2023-01-22T23:32:30Z,55.4,TA120-T246184
1674430351000,2023-01-22T23:32:31Z,49.9,TA120-T246187
1674430351000,2023-01-22T23:32:31Z,55.6,TA120-T246184
1674430351000,2023-01-22T23:32:31Z,35.9,TA120-T246183
1674430351000,2023-01-22T23:32:31Z,46.3,TA120-T246191
1674430352000,2023-01-22T23:32:32Z,35.2,TA120-T246183
1674430352000,2023-01-22T23:32:32Z,46.8,TA120-T246191
1674430352000,2023-01-22T23:32:32Z,50.2,TA120-T246187
1674430352000,2023-01-22T23:32:32Z,56.7,TA120-T246184
1674430353000,2023-01-22T23:32:33Z,51.8,TA120-T246187
1674430353000,2023-01-22T23:32:33Z,59.1,TA120-T246184
1674430353000,2023-01-22T23:32:33Z,35.1,TA120-T246183
1674430353000,2023-01-22T23:32:33Z,45.6,TA120-T246191
1674430354000,2023-01-22T23:32:34Z,35.1,TA120-T246183
1674430354000,2023-01-22T23:32:34Z,46.3,TA120-T246191
1674430354000,2023-01-22T23:32:34Z,51.6,TA120-T246187
1674430354000,2023-01-22T23:32:34Z,63.3,TA120-T246184
1674430355000,2023-01-22T23:32:35Z,50.8,TA120-T246187
1674430355000,2023-01-22T23:32:35Z,68.5,TA120-T246184
1674430355000,2023-01-22T23:32:35Z,35.6,TA120-T246183
1674430355000,2023-01-22T23:32:35Z,46.1,TA120-T246191
1674430356000,2023-01-22T23:32:36Z,35.2,TA120-T246183
1674430356000,2023-01-22T23:32:36Z,46.2,TA120-T246191
1674430356000,2023-01-22T23:32:36Z,50.6,TA120-T246187
1674430356000,2023-01-22T23:32:36Z,73.6,TA120-T246184
1674430357000,2023-01-22T23:32:37Z,49.6,TA120-T246187
1674430357000,2023-01-22T23:32:37Z,68.8,TA120-T246184
1674430357000,2023-01-22T23:32:37Z,37.4,TA120-T246183
1674430357000,2023-01-22T23:32:37Z,47.3,TA120-T246191
1674430358000,2023-01-22T23:32:38Z,35.5,TA120-T246183
1674430358000,2023-01-22T23:32:38Z,46,TA120-T246191
1674430358000,2023-01-22T23:32:38Z,49.8,TA120-T246187
1674430358000,2023-01-22T23:32:38Z,60.9,TA120-T246184
1674430359000,2023-01-22T23:32:39Z,50.4,TA120-T246187
1674430359000,2023-01-22T23:32:39Z,60,TA120-T246184
1674430359000,2023-01-22T23:32:39Z,34.8,TA120-T246183
1674430359000,2023-01-22T23:32:39Z,46.1,TA120-T246191
1674430360000,2023-01-22T23:32:40Z,34.9,TA120-T246183
1674430360000,2023-01-22T23:32:40Z,46,TA120-T246191
1674430360000,2023-01-22T23:32:40Z,48.6,TA120-T246187
1674430360000,2023-01-22T23:32:40Z,60.1,TA120-T246184
1674430361000,2023-01-22T23:32:41Z,48.5,TA120-T246187
1674430361000,2023-01-22T23:32:41Z,59.2,TA120-T246184
1674430361000,2023-01-22T23:32:41Z,36.1,TA120-T246183
1674430361000,2023-01-22T23:32:41Z,46.2,TA120-T246191
1674430362000,2023-01-22T23:32:42Z,35.7,TA120-T246183
1674430362000,2023-01-22T23:32:42Z,46,TA120-T246191
1674430362000,2023-01-22T23:32:42Z,49.3,TA120-T246187
1674430362000,2023-01-22T23:32:42Z,59.5,TA120-T246184
1674430363000,2023-01-22T23:32:43Z,50.1,TA120-T246187
1674430363000,2023-01-22T23:32:43Z,61.7,TA120-T246184
1674430363000,2023-01-22T23:32:43Z,35.5,TA120-T246183
1674430363000,2023-01-22T23:32:43Z,46.5,TA120-T246191
1674430364000,2023-01-22T23:32:44Z,35.4,TA120-T246183
1674430364000,2023-01-22T23:32:44Z,47.9,TA120-T246191
1674430364000,2023-01-22T23:32:44Z,51,TA120-T246187
1674430364000,2023-01-22T23:32:44Z,65.2,TA120-T246184
1674430365000,2023-01-22T23:32:45Z,51.8,TA120-T246187
1674430365000,2023-01-22T23:32:45Z,69.2,TA120-T246184
1674430365000,2023-01-22T23:32:45Z,36.9,TA120-T246183
1674430365000,2023-01-22T23:32:45Z,45.7,TA120-T246191
1674430366000,2023-01-22T23:32:46Z,35.8,TA120-T246183
1674430366000,2023-01-22T23:32:46Z,46.1,TA120-T246191
1674430366000,2023-01-22T23:32:46Z,51.5,TA120-T246187
1674430366000,2023-01-22T23:32:46Z,72.8,TA120-T246184
1674430367000,2023-01-22T23:32:47Z,50.7,TA120-T246187
1674430367000,2023-01-22T23:32:47Z,78.1,TA120-T246184
1674430367000,2023-01-22T23:32:47Z,35.1,TA120-T246183
1674430367000,2023-01-22T23:32:47Z,46,TA120-T246191
1674430368000,2023-01-22T23:32:48Z,35.1,TA120-T246183
1674430368000,2023-01-22T23:32:48Z,45.7,TA120-T246191
1674430368000,2023-01-22T23:32:48Z,49.9,TA120-T246187
1674430368000,2023-01-22T23:32:48Z,72.4,TA120-T246184
1674430369000,2023-01-22T23:32:49Z,49.9,TA120-T246187
1674430369000,2023-01-22T23:32:49Z,63.1,TA120-T246184
1674430369000,2023-01-22T23:32:49Z,35.8,TA120-T246183
1674430369000,2023-01-22T23:32:49Z,45.7,TA120-T246191
1674430370000,2023-01-22T23:32:50Z,35.4,TA120-T246183
1674430370000,2023-01-22T23:32:50Z,46,TA120-T246191
1674430370000,2023-01-22T23:32:50Z,49.9,TA120-T246187
1674430370000,2023-01-22T23:32:50Z,61.5,TA120-T246184
1674430371000,2023-01-22T23:32:51Z,50.9,TA120-T246187
1674430371000,2023-01-22T23:32:51Z,61.3,TA120-T246184
1674430371000,2023-01-22T23:32:51Z,35.4,TA120-T246183
1674430371000,2023-01-22T23:32:51Z,45.7,TA120-T246191
1674430372000,2023-01-22T23:32:52Z,35.9,TA120-T246183
1674430372000,2023-01-22T23:32:52Z,45.7,TA120-T246191
1674430372000,2023-01-22T23:32:52Z,50.2,TA120-T246187
1674430372000,2023-01-22T23:32:52Z,60,TA120-T246184
1674430373000,2023-01-22T23:32:53Z,50.8,TA120-T246187
1674430373000,2023-01-22T23:32:53Z,57.7,TA120-T246184
1674430373000,2023-01-22T23:32:53Z,35.6,TA120-T246183
1674430373000,2023-01-22T23:32:53Z,45.3,TA120-T246191
1674430374000,2023-01-22T23:32:54Z,36.1,TA120-T246183
1674430374000,2023-01-22T23:32:54Z,45.8,TA120-T246191
1674430374000,2023-01-22T23:32:54Z,50.9,TA120-T246187
1674430374000,2023-01-22T23:32:54Z,55.9,TA120-T246184
1674430375000,2023-01-22T23:32:55Z,50.9,TA120-T246187
1674430375000,2023-01-22T23:32:55Z,54.6,TA120-T246184
1674430375000,2023-01-22T23:32:55Z,36.7,TA120-T246183
1674430375000,2023-01-22T23:32:55Z,45.9,TA120-T246191
1674430376000,2023-01-22T23:32:56Z,35.6,TA120-T246183
1674430376000,2023-01-22T23:32:56Z,45.8,TA120-T246191
1674430376000,2023-01-22T23:32:56Z,51.6,TA120-T246187
1674430376000,2023-01-22T23:32:56Z,54.2,TA120-T246184
1674430377000,2023-01-22T23:32:57Z,51.2,TA120-T246187
1674430377000,2023-01-22T23:32:57Z,53.8,TA120-T246184
1674430377000,2023-01-22T23:32:57Z,35.3,TA120-T246183
1674430377000,2023-01-22T23:32:57Z,46.3,TA120-T246191
1674430378000,2023-01-22T23:32:58Z,35.8,TA120-T246183
1674430378000,2023-01-22T23:32:58Z,45.8,TA120-T246191
1674430378000,2023-01-22T23:32:58Z,50.9,TA120-T246187
1674430378000,2023-01-22T23:32:58Z,54.6,TA120-T246184
1674430379000,2023-01-22T23:32:59Z,51,TA120-T246187
1674430379000,2023-01-22T23:32:59Z,61.4,TA120-T246184
1674430379000,2023-01-22T23:32:59Z,34.9,TA120-T246183
1674430379000,2023-01-22T23:32:59Z,46,TA120-T246191
1674430380000,2023-01-22T23:33:00Z,35.6,TA120-T246183
1674430380000,2023-01-22T23:33:00Z,46.2,TA120-T246191
1674430380000,2023-01-22T23:33:00Z,49.3,TA120-T246187
1674430380000,2023-01-22T23:33:00Z,57.9,TA120-T246184
1674430381000,2023-01-22T23:33:01Z,49.5,TA120-T246187
1674430381000,2023-01-22T23:33:01Z,61.2,TA120-T246184
1674430381000,2023-01-22T23:33:01Z,34.5,TA120-T246183
1674430381000,2023-01-22T23:33:01Z,46,TA120-T246191
1674430382000,2023-01-22T23:33:02Z,34.8,TA120-T246183
1674430382000,2023-01-22T23:33:02Z,46.7,TA120-T246191
1674430382000,2023-01-22T23:33:02Z,49.1,TA120-T246187
1674430382000,2023-01-22T23:33:02Z,52.7,TA120-T246184
1674430383000,2023-01-22T23:33:03Z,49.9,TA120-T246187
1674430383000,2023-01-22T23:33:03Z,52.3,TA120-T246184
1674430383000,2023-01-22T23:33:03Z,35.5,TA120-T246183
1674430383000,2023-01-22T23:33:03Z,45.7,TA120-T246191
1674430384000,2023-01-22T23:33:04Z,36.5,TA120-T246183
1674430384000,2023-01-22T23:33:04Z,46.4,TA120-T246191
1674430384000,2023-01-22T23:33:04Z,50.6,TA120-T246187
1674430384000,2023-01-22T23:33:04Z,52.1,TA120-T246184
1674430385000,2023-01-22T23:33:05Z,51.3,TA120-T246187
1674430385000,2023-01-22T23:33:05Z,62.4,TA120-T246184
1674430385000,2023-01-22T23:33:05Z,37.2,TA120-T246183
1674430385000,2023-01-22T23:33:05Z,46.3,TA120-T246191
1674430386000,2023-01-22T23:33:06Z,35.6,TA120-T246183
1674430386000,2023-01-22T23:33:06Z,46,TA120-T246191
1674430386000,2023-01-22T23:33:06Z,51.4,TA120-T246187
1674430386000,2023-01-22T23:33:06Z,64,TA120-T246184
1674430387000,2023-01-22T23:33:07Z,50.7,TA120-T246187
1674430387000,2023-01-22T23:33:07Z,50.5,TA120-T246184
1674430387000,2023-01-22T23:33:07Z,35.3,TA120-T246183
1674430387000,2023-01-22T23:33:07Z,46.2,TA120-T246191
1674430388000,2023-01-22T23:33:08Z,34.8,TA120-T246183
1674430388000,2023-01-22T23:33:08Z,46.2,TA120-T246191
1674430388000,2023-01-22T23:33:08Z,50.3,TA120-T246187
1674430388000,2023-01-22T23:33:08Z,49.5,TA120-T246184
1674430389000,2023-01-22T23:33:09Z,49.7,TA120-T246187
1674430389000,2023-01-22T23:33:09Z,49.1,TA120-T246184
1674430389000,2023-01-22T23:33:09Z,35.9,TA120-T246183
1674430389000,2023-01-22T23:33:09Z,46.8,TA120-T246191
1674430390000,2023-01-22T23:33:10Z,34.8,TA120-T246183
1674430390000,2023-01-22T23:33:10Z,45.8,TA120-T246191
1674430390000,2023-01-22T23:33:10Z,48.1,TA120-T246187
1674430390000,2023-01-22T23:33:10Z,49.1,TA120-T246184
1674430391000,2023-01-22T23:33:11Z,48.1,TA120-T246187
1674430391000,2023-01-22T23:33:11Z,48.8,TA120-T246184
1674430391000,2023-01-22T23:33:11Z,35.1,TA120-T246183
1674430391000,2023-01-22T23:33:11Z,45.9,TA120-T246191
1674430392000,2023-01-22T23:33:12Z,35,TA120-T246183
1674430392000,2023-01-22T23:33:12Z,46.2,TA120-T246191
1674430392000,2023-01-22T23:33:12Z,49.1,TA120-T246187
1674430392000,2023-01-22T23:33:12Z,48.8,TA120-T246184
1674430393000,2023-01-22T23:33:13Z,49.8,TA120-T246187
1674430393000,2023-01-22T23:33:13Z,48,TA120-T246184
1674430393000,2023-01-22T23:33:13Z,35.5,TA120-T246183
1674430393000,2023-01-22T23:33:13Z,46.4,TA120-T246191
1674430394000,2023-01-22T23:33:14Z,36.9,TA120-T246183
1674430394000,2023-01-22T23:33:14Z,46.1,TA120-T246191
1674430394000,2023-01-22T23:33:14Z,50.9,TA120-T246187
1674430394000,2023-01-22T23:33:14Z,48.2,TA120-T246184
1674430395000,2023-01-22T23:33:15Z,49.1,TA120-T246187
1674430395000,2023-01-22T23:33:15Z,50.2,TA120-T246184
1674430395000,2023-01-22T23:33:15Z,36,TA120-T246183
1674430395000,2023-01-22T23:33:15Z,45.8,TA120-T246191
1674430396000,2023-01-22T23:33:16Z,34.7,TA120-T246183
1674430396000,2023-01-22T23:33:16Z,45.9,TA120-T246191
1674430396000,2023-01-22T23:33:16Z,48.6,TA120-T246187
1674430396000,2023-01-22T23:33:16Z,48.6,TA120-T246184
1674430397000,2023-01-22T23:33:17Z,47.8,TA120-T246187
1674430397000,2023-01-22T23:33:17Z,47.9,TA120-T246184
1674430397000,2023-01-22T23:33:17Z,36.2,TA120-T246183
1674430397000,2023-01-22T23:33:17Z,46.5,TA120-T246191
1674430398000,2023-01-22T23:33:18Z,35.7,TA120-T246183
1674430398000,2023-01-22T23:33:18Z,46.9,TA120-T246191
1674430398000,2023-01-22T23:33:18Z,46.3,TA120-T246187
1674430398000,2023-01-22T23:33:18Z,47.9,TA120-T246184
1674430399000,2023-01-22T23:33:19Z,45.8,TA120-T246187
1674430399000,2023-01-22T23:33:19Z,48.2,TA120-T246184
1674430399000,2023-01-22T23:33:19Z,35.1,TA120-T246183
1674430399000,2023-01-22T23:33:19Z,46.6,TA120-T246191
1674430400000,2023-01-22T23:33:20Z,35.2,TA120-T246183
1674430400000,2023-01-22T23:33:20Z,46.5,TA120-T246191
1674430400000,2023-01-22T23:33:20Z,47.7,TA120-T246187
1674430400000,2023-01-22T23:33:20Z,50.8,TA120-T246184
1674430401000,2023-01-22T23:33:21Z,48.6,TA120-T246187
1674430401000,2023-01-22T23:33:21Z,48.5,TA120-T246184
1674430401000,2023-01-22T23:33:21Z,35.3,TA120-T246183
1674430401000,2023-01-22T23:33:21Z,46.7,TA120-T246191
1674430402000,2023-01-22T23:33:22Z,36.1,TA120-T246183
1674430402000,2023-01-22T23:33:22Z,46.4,TA120-T246191
1674430402000,2023-01-22T23:33:22Z,49.7,TA120-T246187
1674430402000,2023-01-22T23:33:22Z,48.4,TA120-T246184
1674430403000,2023-01-22T23:33:23Z,49.8,TA120-T246187
1674430403000,2023-01-22T23:33:23Z,48.4,TA120-T246184
1674430403000,2023-01-22T23:33:23Z,35,TA120-T246183
1674430403000,2023-01-22T23:33:23Z,47,TA120-T246191
1674430404000,2023-01-22T23:33:24Z,35.9,TA120-T246183
1674430404000,2023-01-22T23:33:24Z,46.5,TA120-T246191
1674430404000,2023-01-22T23:33:24Z,50,TA120-T246187
1674430404000,2023-01-22T23:33:24Z,48.5,TA120-T246184
1674430405000,2023-01-22T23:33:25Z,48.3,TA120-T246187
1674430405000,2023-01-22T23:33:25Z,50.9,TA120-T246184
1674430405000,2023-01-22T23:33:25Z,36.7,TA120-T246183
1674430405000,2023-01-22T23:33:25Z,47.1,TA120-T246191
1674430406000,2023-01-22T23:33:26Z,36.1,TA120-T246183
1674430406000,2023-01-22T23:33:26Z,46.7,TA120-T246191
1674430406000,2023-01-22T23:33:26Z,46.3,TA120-T246187
1674430406000,2023-01-22T23:33:26Z,48.9,TA120-T246184
1674430407000,2023-01-22T23:33:27Z,45.9,TA120-T246187
1674430407000,2023-01-22T23:33:27Z,47.9,TA120-T246184
1674430407000,2023-01-22T23:33:27Z,34.9,TA120-T246183
1674430407000,2023-01-22T23:33:27Z,45.8,TA120-T246191
1674430408000,2023-01-22T23:33:28Z,36,TA120-T246183
1674430408000,2023-01-22T23:33:28Z,45.9,TA120-T246191
1674430408000,2023-01-22T23:33:28Z,46.5,TA120-T246187
1674430408000,2023-01-22T23:33:28Z,48.6,TA120-T246184
1674430409000,2023-01-22T23:33:29Z,47.8,TA120-T246187
1674430409000,2023-01-22T23:33:29Z,48,TA120-T246184
1674430409000,2023-01-22T23:33:29Z,34.5,TA120-T246183
1674430409000,2023-01-22T23:33:29Z,46.4,TA120-T246191
1674430410000,2023-01-22T23:33:30Z,35.7,TA120-T246183
1674430410000,2023-01-22T23:33:30Z,46.3,TA120-T246191
1674430410000,2023-01-22T23:33:30Z,48.8,TA120-T246187
1674430410000,2023-01-22T23:33:30Z,48.6,TA120-T246184
1674430411000,2023-01-22T23:33:31Z,48.6,TA120-T246187
1674430411000,2023-01-22T23:33:31Z,48.1,TA120-T246184
1674430411000,2023-01-22T23:33:31Z,34.9,TA120-T246183
1674430411000,2023-01-22T23:33:31Z,46,TA120-T246191
1674430412000,2023-01-22T23:33:32Z,35,TA120-T246183
1674430412000,2023-01-22T23:33:32Z,45.9,TA120-T246191
1674430412000,2023-01-22T23:33:32Z,47.5,TA120-T246187
1674430412000,2023-01-22T23:33:32Z,48.7,TA120-T246184
1674430413000,2023-01-22T23:33:33Z,45.7,TA120-T246187
1674430413000,2023-01-22T23:33:33Z,50.4,TA120-T246184
1674430413000,2023-01-22T23:33:33Z,35,TA120-T246183
1674430413000,2023-01-22T23:33:33Z,45.9,TA120-T246191
1674430414000,2023-01-22T23:33:34Z,35.3,TA120-T246183
1674430414000,2023-01-22T23:33:34Z,46,TA120-T246191
1674430414000,2023-01-22T23:33:34Z,45.6,TA120-T246187
1674430414000,2023-01-22T23:33:34Z,50.3,TA120-T246184
1674430415000,2023-01-22T23:33:35Z,46,TA120-T246187
1674430415000,2023-01-22T23:33:35Z,49,TA120-T246184
1674430415000,2023-01-22T23:33:35Z,36.2,TA120-T246183
1674430415000,2023-01-22T23:33:35Z,45.9,TA120-T246191
1674430416000,2023-01-22T23:33:36Z,35.4,TA120-T246183
1674430416000,2023-01-22T23:33:36Z,45.9,TA120-T246191
1674430416000,2023-01-22T23:33:36Z,47.1,TA120-T246187
1674430416000,2023-01-22T23:33:36Z,48.3,TA120-T246184
1674430417000,2023-01-22T23:33:37Z,48.5,TA120-T246187
1674430417000,2023-01-22T23:33:37Z,48.7,TA120-T246184
