time,readable_time,dBA,dev-id
1675025186000,2023-01-29T20:46:26Z,35.5,TA120-T246183
1675025186000,2023-01-29T20:46:26Z,62.6,TA120-T246184
1675025186000,2023-01-29T20:46:26Z,58.5,TA120-T246187
1675025186000,2023-01-29T20:46:26Z,50.7,TA120-T246191
1675025187000,2023-01-29T20:46:27Z,57.7,TA120-T246187
1675025187000,2023-01-29T20:46:27Z,50.3,TA120-T246191
1675025187000,2023-01-29T20:46:27Z,35.8,TA120-T246183
1675025187000,2023-01-29T20:46:27Z,62.7,TA120-T246184
1675025188000,2023-01-29T20:46:28Z,36.3,TA120-T246183
1675025188000,2023-01-29T20:46:28Z,63.6,TA120-T246184
1675025188000,2023-01-29T20:46:28Z,57.6,TA120-T246187
1675025188000,2023-01-29T20:46:28Z,50.9,TA120-T246191
1675025189000,2023-01-29T20:46:29Z,58.7,TA120-T246187
1675025189000,2023-01-29T20:46:29Z,51.3,TA120-T246191
1675025189000,2023-01-29T20:46:29Z,36.2,TA120-T246183
1675025189000,2023-01-29T20:46:29Z,66,TA120-T246184
1675025190000,2023-01-29T20:46:30Z,35.3,TA120-T246183
1675025190000,2023-01-29T20:46:30Z,67.6,TA120-T246184
1675025190000,2023-01-29T20:46:30Z,58.2,TA120-T246187
1675025190000,2023-01-29T20:46:30Z,52.1,TA120-T246191
1675025191000,2023-01-29T20:46:31Z,57.8,TA120-T246187
1675025191000,2023-01-29T20:46:31Z,52.1,TA120-T246191
1675025191000,2023-01-29T20:46:31Z,35,TA120-T246183
1675025191000,2023-01-29T20:46:31Z,70.5,TA120-T246184
1675025192000,2023-01-29T20:46:32Z,35.2,TA120-T246183
1675025192000,2023-01-29T20:46:32Z,70.1,TA120-T246184
1675025192000,2023-01-29T20:46:32Z,58,TA120-T246187
1675025192000,2023-01-29T20:46:32Z,51.1,TA120-T246191
1675025193000,2023-01-29T20:46:33Z,57.6,TA120-T246187
1675025193000,2023-01-29T20:46:33Z,51.2,TA120-T246191
1675025193000,2023-01-29T20:46:33Z,35.1,TA120-T246183
1675025193000,2023-01-29T20:46:33Z,68.8,TA120-T246184
1675025194000,2023-01-29T20:46:34Z,35.6,TA120-T246183
1675025194000,2023-01-29T20:46:34Z,69.3,TA120-T246184
1675025194000,2023-01-29T20:46:34Z,59.5,TA120-T246187
1675025194000,2023-01-29T20:46:34Z,51.1,TA120-T246191
1675025195000,2023-01-29T20:46:35Z,59.4,TA120-T246187
1675025195000,2023-01-29T20:46:35Z,51.5,TA120-T246191
1675025195000,2023-01-29T20:46:35Z,35.8,TA120-T246183
1675025195000,2023-01-29T20:46:35Z,69,TA120-T246184
1675025196000,2023-01-29T20:46:36Z,35.4,TA120-T246183
1675025196000,2023-01-29T20:46:36Z,67.4,TA120-T246184
1675025196000,2023-01-29T20:46:36Z,57.6,TA120-T246187
1675025196000,2023-01-29T20:46:36Z,51.7,TA120-T246191
1675025197000,2023-01-29T20:46:37Z,58.9,TA120-T246187
1675025197000,2023-01-29T20:46:37Z,51.4,TA120-T246191
1675025197000,2023-01-29T20:46:37Z,37.2,TA120-T246183
1675025197000,2023-01-29T20:46:37Z,67.3,TA120-T246184
1675025198000,2023-01-29T20:46:38Z,36.5,TA120-T246183
1675025198000,2023-01-29T20:46:38Z,65.2,TA120-T246184
1675025198000,2023-01-29T20:46:38Z,59.5,TA120-T246187
1675025198000,2023-01-29T20:46:38Z,50.7,TA120-T246191
1675025199000,2023-01-29T20:46:39Z,58.1,TA120-T246187
1675025199000,2023-01-29T20:46:39Z,50.4,TA120-T246191
1675025199000,2023-01-29T20:46:39Z,37.7,TA120-T246183
1675025199000,2023-01-29T20:46:39Z,66,TA120-T246184
1675025200000,2023-01-29T20:46:40Z,34.9,TA120-T246183
1675025200000,2023-01-29T20:46:40Z,66.2,TA120-T246184
1675025200000,2023-01-29T20:46:40Z,58.4,TA120-T246187
1675025200000,2023-01-29T20:46:40Z,50.3,TA120-T246191
1675025201000,2023-01-29T20:46:41Z,58.6,TA120-T246187
1675025201000,2023-01-29T20:46:41Z,50.6,TA120-T246191
1675025201000,2023-01-29T20:46:41Z,35.2,TA120-T246183
1675025201000,2023-01-29T20:46:41Z,65.7,TA120-T246184
1675025202000,2023-01-29T20:46:42Z,35.5,TA120-T246183
1675025202000,2023-01-29T20:46:42Z,67.2,TA120-T246184
1675025202000,2023-01-29T20:46:42Z,58.1,TA120-T246187
1675025202000,2023-01-29T20:46:42Z,50.4,TA120-T246191
1675025203000,2023-01-29T20:46:43Z,59,TA120-T246187
1675025203000,2023-01-29T20:46:43Z,50.6,TA120-T246191
1675025203000,2023-01-29T20:46:43Z,36.7,TA120-T246183
1675025203000,2023-01-29T20:46:43Z,67.2,TA120-T246184
1675025204000,2023-01-29T20:46:44Z,36,TA120-T246183
1675025204000,2023-01-29T20:46:44Z,67.4,TA120-T246184
1675025204000,2023-01-29T20:46:44Z,60.1,TA120-T246187
1675025204000,2023-01-29T20:46:44Z,49.6,TA120-T246191
1675025205000,2023-01-29T20:46:45Z,58.4,TA120-T246187
1675025205000,2023-01-29T20:46:45Z,50.1,TA120-T246191
1675025205000,2023-01-29T20:46:45Z,37.4,TA120-T246183
1675025205000,2023-01-29T20:46:45Z,68.3,TA120-T246184
1675025206000,2023-01-29T20:46:46Z,35.4,TA120-T246183
1675025206000,2023-01-29T20:46:46Z,69.1,TA120-T246184
1675025206000,2023-01-29T20:46:46Z,58.5,TA120-T246187
1675025206000,2023-01-29T20:46:46Z,50.1,TA120-T246191
1675025207000,2023-01-29T20:46:47Z,58,TA120-T246187
1675025207000,2023-01-29T20:46:47Z,50.5,TA120-T246191
1675025207000,2023-01-29T20:46:47Z,35.2,TA120-T246183
1675025207000,2023-01-29T20:46:47Z,69,TA120-T246184
1675025208000,2023-01-29T20:46:48Z,36,TA120-T246183
1675025208000,2023-01-29T20:46:48Z,70.8,TA120-T246184
1675025208000,2023-01-29T20:46:48Z,58.9,TA120-T246187
1675025208000,2023-01-29T20:46:48Z,51,TA120-T246191
1675025209000,2023-01-29T20:46:49Z,59,TA120-T246187
1675025209000,2023-01-29T20:46:49Z,51.4,TA120-T246191
1675025209000,2023-01-29T20:46:49Z,35.2,TA120-T246183
1675025209000,2023-01-29T20:46:49Z,71.2,TA120-T246184
1675025210000,2023-01-29T20:46:50Z,35.9,TA120-T246183
1675025210000,2023-01-29T20:46:50Z,69.5,TA120-T246184
1675025210000,2023-01-29T20:46:50Z,59.2,TA120-T246187
1675025210000,2023-01-29T20:46:50Z,51.3,TA120-T246191
1675025211000,2023-01-29T20:46:51Z,59,TA120-T246187
1675025211000,2023-01-29T20:46:51Z,51.4,TA120-T246191
1675025211000,2023-01-29T20:46:51Z,35.6,TA120-T246183
1675025211000,2023-01-29T20:46:51Z,68.7,TA120-T246184
1675025212000,2023-01-29T20:46:52Z,36,TA120-T246183
1675025212000,2023-01-29T20:46:52Z,66.3,TA120-T246184
1675025212000,2023-01-29T20:46:52Z,59.5,TA120-T246187
1675025212000,2023-01-29T20:46:52Z,51.2,TA120-T246191
1675025213000,2023-01-29T20:46:53Z,60.3,TA120-T246187
1675025213000,2023-01-29T20:46:53Z,52.7,TA120-T246191
1675025213000,2023-01-29T20:46:53Z,35.4,TA120-T246183
1675025213000,2023-01-29T20:46:53Z,64.7,TA120-T246184
1675025214000,2023-01-29T20:46:54Z,35.4,TA120-T246183
1675025214000,2023-01-29T20:46:54Z,62.5,TA120-T246184
1675025214000,2023-01-29T20:46:54Z,61.2,TA120-T246187
1675025214000,2023-01-29T20:46:54Z,53.9,TA120-T246191
1675025215000,2023-01-29T20:46:55Z,70.4,TA120-T246187
1675025215000,2023-01-29T20:46:55Z,54.3,TA120-T246191
1675025215000,2023-01-29T20:46:55Z,34.9,TA120-T246183
1675025215000,2023-01-29T20:46:55Z,61.7,TA120-T246184
1675025216000,2023-01-29T20:46:56Z,35.4,TA120-T246183
1675025216000,2023-01-29T20:46:56Z,61,TA120-T246184
1675025216000,2023-01-29T20:46:56Z,69.5,TA120-T246187
1675025216000,2023-01-29T20:46:56Z,55,TA120-T246191
1675025217000,2023-01-29T20:46:57Z,64.9,TA120-T246187
1675025217000,2023-01-29T20:46:57Z,55.4,TA120-T246191
1675025217000,2023-01-29T20:46:57Z,34.6,TA120-T246183
1675025217000,2023-01-29T20:46:57Z,59.8,TA120-T246184
1675025218000,2023-01-29T20:46:58Z,36.4,TA120-T246183
1675025218000,2023-01-29T20:46:58Z,58.2,TA120-T246184
1675025218000,2023-01-29T20:46:58Z,63.9,TA120-T246187
1675025218000,2023-01-29T20:46:58Z,54.5,TA120-T246191
1675025219000,2023-01-29T20:46:59Z,61,TA120-T246187
1675025219000,2023-01-29T20:46:59Z,54,TA120-T246191
1675025219000,2023-01-29T20:46:59Z,36.3,TA120-T246183
1675025219000,2023-01-29T20:46:59Z,56.5,TA120-T246184
1675025220000,2023-01-29T20:47:00Z,35.5,TA120-T246183
1675025220000,2023-01-29T20:47:00Z,55,TA120-T246184
1675025220000,2023-01-29T20:47:00Z,61.5,TA120-T246187
1675025220000,2023-01-29T20:47:00Z,52.6,TA120-T246191
1675025221000,2023-01-29T20:47:01Z,62.3,TA120-T246187
1675025221000,2023-01-29T20:47:01Z,51.4,TA120-T246191
1675025221000,2023-01-29T20:47:01Z,35.1,TA120-T246183
1675025221000,2023-01-29T20:47:01Z,54.2,TA120-T246184
1675025222000,2023-01-29T20:47:02Z,35.4,TA120-T246183
1675025222000,2023-01-29T20:47:02Z,53.1,TA120-T246184
1675025222000,2023-01-29T20:47:02Z,64.1,TA120-T246187
1675025222000,2023-01-29T20:47:02Z,51.2,TA120-T246191
1675025223000,2023-01-29T20:47:03Z,60,TA120-T246187
1675025223000,2023-01-29T20:47:03Z,51,TA120-T246191
1675025223000,2023-01-29T20:47:03Z,34.7,TA120-T246183
1675025223000,2023-01-29T20:47:03Z,52.7,TA120-T246184
1675025224000,2023-01-29T20:47:04Z,35.6,TA120-T246183
1675025224000,2023-01-29T20:47:04Z,52.1,TA120-T246184
1675025224000,2023-01-29T20:47:04Z,58.4,TA120-T246187
1675025224000,2023-01-29T20:47:04Z,51,TA120-T246191
1675025225000,2023-01-29T20:47:05Z,58.3,TA120-T246187
1675025225000,2023-01-29T20:47:05Z,51,TA120-T246191
1675025225000,2023-01-29T20:47:05Z,35.2,TA120-T246183
1675025225000,2023-01-29T20:47:05Z,52,TA120-T246184
1675025226000,2023-01-29T20:47:06Z,37.6,TA120-T246183
1675025226000,2023-01-29T20:47:06Z,51.9,TA120-T246184
1675025226000,2023-01-29T20:47:06Z,58,TA120-T246187
1675025226000,2023-01-29T20:47:06Z,55.5,TA120-T246191
1675025227000,2023-01-29T20:47:07Z,58.8,TA120-T246187
1675025227000,2023-01-29T20:47:07Z,52,TA120-T246191
1675025227000,2023-01-29T20:47:07Z,35.5,TA120-T246183
1675025227000,2023-01-29T20:47:07Z,51.9,TA120-T246184
1675025228000,2023-01-29T20:47:08Z,36,TA120-T246183
1675025228000,2023-01-29T20:47:08Z,51.4,TA120-T246184
1675025228000,2023-01-29T20:47:08Z,59.6,TA120-T246187
1675025228000,2023-01-29T20:47:08Z,50.7,TA120-T246191
1675025229000,2023-01-29T20:47:09Z,59.4,TA120-T246187
1675025229000,2023-01-29T20:47:09Z,50.5,TA120-T246191
1675025229000,2023-01-29T20:47:09Z,35.7,TA120-T246183
1675025229000,2023-01-29T20:47:09Z,51.3,TA120-T246184
1675025230000,2023-01-29T20:47:10Z,35.5,TA120-T246183
1675025230000,2023-01-29T20:47:10Z,51.3,TA120-T246184
1675025230000,2023-01-29T20:47:10Z,59.4,TA120-T246187
1675025230000,2023-01-29T20:47:10Z,50.6,TA120-T246191
1675025231000,2023-01-29T20:47:11Z,59.5,TA120-T246187
1675025231000,2023-01-29T20:47:11Z,50.1,TA120-T246191
1675025231000,2023-01-29T20:47:11Z,35.6,TA120-T246183
1675025231000,2023-01-29T20:47:11Z,51.7,TA120-T246184
1675025232000,2023-01-29T20:47:12Z,34.9,TA120-T246183
1675025232000,2023-01-29T20:47:12Z,51.6,TA120-T246184
1675025232000,2023-01-29T20:47:12Z,60.1,TA120-T246187
1675025232000,2023-01-29T20:47:12Z,50.3,TA120-T246191
1675025233000,2023-01-29T20:47:13Z,60.2,TA120-T246187
1675025233000,2023-01-29T20:47:13Z,50.4,TA120-T246191
1675025233000,2023-01-29T20:47:13Z,35.4,TA120-T246183
1675025233000,2023-01-29T20:47:13Z,51.6,TA120-T246184
1675025234000,2023-01-29T20:47:14Z,35,TA120-T246183
1675025234000,2023-01-29T20:47:14Z,51.5,TA120-T246184
1675025234000,2023-01-29T20:47:14Z,59.9,TA120-T246187
1675025234000,2023-01-29T20:47:14Z,49.9,TA120-T246191
1675025235000,2023-01-29T20:47:15Z,59.1,TA120-T246187
1675025235000,2023-01-29T20:47:15Z,50.7,TA120-T246191
1675025235000,2023-01-29T20:47:15Z,35.2,TA120-T246183
1675025235000,2023-01-29T20:47:15Z,51.3,TA120-T246184
1675025236000,2023-01-29T20:47:16Z,35.1,TA120-T246183
1675025236000,2023-01-29T20:47:16Z,51.2,TA120-T246184
1675025236000,2023-01-29T20:47:16Z,59.7,TA120-T246187
1675025236000,2023-01-29T20:47:16Z,51.9,TA120-T246191
1675025237000,2023-01-29T20:47:17Z,60,TA120-T246187
1675025237000,2023-01-29T20:47:17Z,52.3,TA120-T246191
1675025237000,2023-01-29T20:47:17Z,34.9,TA120-T246183
1675025237000,2023-01-29T20:47:17Z,51.7,TA120-T246184
1675025238000,2023-01-29T20:47:18Z,36.8,TA120-T246183
1675025238000,2023-01-29T20:47:18Z,52.3,TA120-T246184
1675025238000,2023-01-29T20:47:18Z,59.2,TA120-T246187
1675025238000,2023-01-29T20:47:18Z,50.7,TA120-T246191
1675025239000,2023-01-29T20:47:19Z,59.1,TA120-T246187
1675025239000,2023-01-29T20:47:19Z,51.3,TA120-T246191
1675025239000,2023-01-29T20:47:19Z,36.1,TA120-T246183
1675025239000,2023-01-29T20:47:19Z,53.2,TA120-T246184
1675025240000,2023-01-29T20:47:20Z,36.1,TA120-T246183
1675025240000,2023-01-29T20:47:20Z,52.5,TA120-T246184
1675025240000,2023-01-29T20:47:20Z,60.3,TA120-T246187
1675025240000,2023-01-29T20:47:20Z,51.4,TA120-T246191
1675025241000,2023-01-29T20:47:21Z,59.8,TA120-T246187
1675025241000,2023-01-29T20:47:21Z,51.4,TA120-T246191
1675025241000,2023-01-29T20:47:21Z,38.4,TA120-T246183
1675025241000,2023-01-29T20:47:21Z,52.6,TA120-T246184
1675025242000,2023-01-29T20:47:22Z,36.2,TA120-T246183
1675025242000,2023-01-29T20:47:22Z,52.5,TA120-T246184
1675025242000,2023-01-29T20:47:22Z,60.5,TA120-T246187
1675025242000,2023-01-29T20:47:22Z,51.6,TA120-T246191
1675025243000,2023-01-29T20:47:23Z,59.7,TA120-T246187
1675025243000,2023-01-29T20:47:23Z,52.7,TA120-T246191
1675025243000,2023-01-29T20:47:23Z,35,TA120-T246183
1675025243000,2023-01-29T20:47:23Z,53.1,TA120-T246184
1675025244000,2023-01-29T20:47:24Z,35.5,TA120-T246183
1675025244000,2023-01-29T20:47:24Z,53.9,TA120-T246184
1675025244000,2023-01-29T20:47:24Z,59.7,TA120-T246187
1675025244000,2023-01-29T20:47:24Z,56.3,TA120-T246191
1675025245000,2023-01-29T20:47:25Z,59.6,TA120-T246187
1675025245000,2023-01-29T20:47:25Z,58.4,TA120-T246191
1675025245000,2023-01-29T20:47:25Z,35.3,TA120-T246183
1675025245000,2023-01-29T20:47:25Z,54,TA120-T246184
1675025246000,2023-01-29T20:47:26Z,35.7,TA120-T246183
1675025246000,2023-01-29T20:47:26Z,53.5,TA120-T246184
1675025246000,2023-01-29T20:47:26Z,60.2,TA120-T246187
1675025246000,2023-01-29T20:47:26Z,60,TA120-T246191
1675025247000,2023-01-29T20:47:27Z,60.9,TA120-T246187
1675025247000,2023-01-29T20:47:27Z,60.3,TA120-T246191
1675025247000,2023-01-29T20:47:27Z,35.3,TA120-T246183
1675025247000,2023-01-29T20:47:27Z,53.9,TA120-T246184
1675025248000,2023-01-29T20:47:28Z,36.8,TA120-T246183
1675025248000,2023-01-29T20:47:28Z,54.5,TA120-T246184
1675025248000,2023-01-29T20:47:28Z,59,TA120-T246187
1675025248000,2023-01-29T20:47:28Z,59.9,TA120-T246191
1675025249000,2023-01-29T20:47:29Z,58.7,TA120-T246187
1675025249000,2023-01-29T20:47:29Z,58.6,TA120-T246191
1675025249000,2023-01-29T20:47:29Z,36.1,TA120-T246183
1675025249000,2023-01-29T20:47:29Z,55.3,TA120-T246184
1675025250000,2023-01-29T20:47:30Z,35.1,TA120-T246183
1675025250000,2023-01-29T20:47:30Z,55.4,TA120-T246184
1675025250000,2023-01-29T20:47:30Z,58.5,TA120-T246187
1675025250000,2023-01-29T20:47:30Z,57.4,TA120-T246191
1675025251000,2023-01-29T20:47:31Z,59.3,TA120-T246187
1675025251000,2023-01-29T20:47:31Z,56.7,TA120-T246191
1675025251000,2023-01-29T20:47:31Z,35.2,TA120-T246183
1675025251000,2023-01-29T20:47:31Z,55.5,TA120-T246184
1675025252000,2023-01-29T20:47:32Z,34.8,TA120-T246183
1675025252000,2023-01-29T20:47:32Z,56,TA120-T246184
1675025252000,2023-01-29T20:47:32Z,60,TA120-T246187
1675025252000,2023-01-29T20:47:32Z,55.8,TA120-T246191
1675025253000,2023-01-29T20:47:33Z,63,TA120-T246187
1675025253000,2023-01-29T20:47:33Z,53.4,TA120-T246191
1675025253000,2023-01-29T20:47:33Z,35.6,TA120-T246183
1675025253000,2023-01-29T20:47:33Z,56.3,TA120-T246184
1675025254000,2023-01-29T20:47:34Z,34.9,TA120-T246183
1675025254000,2023-01-29T20:47:34Z,56.7,TA120-T246184
1675025254000,2023-01-29T20:47:34Z,73.6,TA120-T246187
1675025254000,2023-01-29T20:47:34Z,52.3,TA120-T246191
1675025255000,2023-01-29T20:47:35Z,73.5,TA120-T246187
1675025255000,2023-01-29T20:47:35Z,52.4,TA120-T246191
1675025255000,2023-01-29T20:47:35Z,35.1,TA120-T246183
1675025255000,2023-01-29T20:47:35Z,57.8,TA120-T246184
1675025256000,2023-01-29T20:47:36Z,35.7,TA120-T246183
1675025256000,2023-01-29T20:47:36Z,61.6,TA120-T246184
1675025256000,2023-01-29T20:47:36Z,73.2,TA120-T246187
1675025256000,2023-01-29T20:47:36Z,51.6,TA120-T246191
1675025257000,2023-01-29T20:47:37Z,71.3,TA120-T246187
1675025257000,2023-01-29T20:47:37Z,52.3,TA120-T246191
1675025257000,2023-01-29T20:47:37Z,37.1,TA120-T246183
1675025257000,2023-01-29T20:47:37Z,60.5,TA120-T246184
1675025258000,2023-01-29T20:47:38Z,36.5,TA120-T246183
1675025258000,2023-01-29T20:47:38Z,61.6,TA120-T246184
1675025258000,2023-01-29T20:47:38Z,59.3,TA120-T246187
1675025258000,2023-01-29T20:47:38Z,51.7,TA120-T246191
1675025259000,2023-01-29T20:47:39Z,60.6,TA120-T246187
1675025259000,2023-01-29T20:47:39Z,51.6,TA120-T246191
1675025259000,2023-01-29T20:47:39Z,36.3,TA120-T246183
1675025259000,2023-01-29T20:47:39Z,65.5,TA120-T246184
1675025260000,2023-01-29T20:47:40Z,35.4,TA120-T246183
1675025260000,2023-01-29T20:47:40Z,68.3,TA120-T246184
1675025260000,2023-01-29T20:47:40Z,60.9,TA120-T246187
1675025260000,2023-01-29T20:47:40Z,51.1,TA120-T246191
1675025261000,2023-01-29T20:47:41Z,59.8,TA120-T246187
1675025261000,2023-01-29T20:47:41Z,50.3,TA120-T246191
1675025261000,2023-01-29T20:47:41Z,35.2,TA120-T246183
1675025261000,2023-01-29T20:47:41Z,70.7,TA120-T246184
1675025262000,2023-01-29T20:47:42Z,36.9,TA120-T246183
1675025262000,2023-01-29T20:47:42Z,72.5,TA120-T246184
1675025262000,2023-01-29T20:47:42Z,58.6,TA120-T246187
1675025262000,2023-01-29T20:47:42Z,51,TA120-T246191
1675025263000,2023-01-29T20:47:43Z,58.1,TA120-T246187
1675025263000,2023-01-29T20:47:43Z,51.6,TA120-T246191
1675025263000,2023-01-29T20:47:43Z,35.3,TA120-T246183
1675025263000,2023-01-29T20:47:43Z,77.1,TA120-T246184
1675025264000,2023-01-29T20:47:44Z,35.6,TA120-T246183
1675025264000,2023-01-29T20:47:44Z,70.9,TA120-T246184
1675025264000,2023-01-29T20:47:44Z,58.6,TA120-T246187
1675025264000,2023-01-29T20:47:44Z,50.6,TA120-T246191
1675025265000,2023-01-29T20:47:45Z,58.3,TA120-T246187
1675025265000,2023-01-29T20:47:45Z,50.3,TA120-T246191
1675025265000,2023-01-29T20:47:45Z,35.1,TA120-T246183
1675025265000,2023-01-29T20:47:45Z,67,TA120-T246184
1675025266000,2023-01-29T20:47:46Z,35.3,TA120-T246183
1675025266000,2023-01-29T20:47:46Z,66.6,TA120-T246184
1675025266000,2023-01-29T20:47:46Z,58.9,TA120-T246187
1675025266000,2023-01-29T20:47:46Z,50.8,TA120-T246191
1675025267000,2023-01-29T20:47:47Z,59.6,TA120-T246187
1675025267000,2023-01-29T20:47:47Z,50.7,TA120-T246191
1675025267000,2023-01-29T20:47:47Z,35.5,TA120-T246183
1675025267000,2023-01-29T20:47:47Z,66.9,TA120-T246184
1675025268000,2023-01-29T20:47:48Z,35.5,TA120-T246183
1675025268000,2023-01-29T20:47:48Z,66.8,TA120-T246184
1675025268000,2023-01-29T20:47:48Z,60.3,TA120-T246187
1675025268000,2023-01-29T20:47:48Z,51,TA120-T246191
1675025269000,2023-01-29T20:47:49Z,59.7,TA120-T246187
1675025269000,2023-01-29T20:47:49Z,51.8,TA120-T246191
1675025269000,2023-01-29T20:47:49Z,36.9,TA120-T246183
1675025269000,2023-01-29T20:47:49Z,65.7,TA120-T246184
1675025270000,2023-01-29T20:47:50Z,35,TA120-T246183
1675025270000,2023-01-29T20:47:50Z,65.7,TA120-T246184
1675025270000,2023-01-29T20:47:50Z,58.8,TA120-T246187
1675025270000,2023-01-29T20:47:50Z,51.3,TA120-T246191
1675025271000,2023-01-29T20:47:51Z,59,TA120-T246187
1675025271000,2023-01-29T20:47:51Z,50.7,TA120-T246191
1675025271000,2023-01-29T20:47:51Z,35.7,TA120-T246183
1675025271000,2023-01-29T20:47:51Z,63.4,TA120-T246184
1675025272000,2023-01-29T20:47:52Z,36.2,TA120-T246183
1675025272000,2023-01-29T20:47:52Z,62.6,TA120-T246184
1675025272000,2023-01-29T20:47:52Z,57.8,TA120-T246187
1675025272000,2023-01-29T20:47:52Z,50.9,TA120-T246191
1675025273000,2023-01-29T20:47:53Z,57.9,TA120-T246187
1675025273000,2023-01-29T20:47:53Z,51.5,TA120-T246191
1675025273000,2023-01-29T20:47:53Z,34.9,TA120-T246183
1675025273000,2023-01-29T20:47:53Z,61,TA120-T246184
1675025274000,2023-01-29T20:47:54Z,34.8,TA120-T246183
1675025274000,2023-01-29T20:47:54Z,60.1,TA120-T246184
1675025274000,2023-01-29T20:47:54Z,59.3,TA120-T246187
1675025274000,2023-01-29T20:47:54Z,51.7,TA120-T246191
1675025275000,2023-01-29T20:47:55Z,59.6,TA120-T246187
1675025275000,2023-01-29T20:47:55Z,51.3,TA120-T246191
1675025275000,2023-01-29T20:47:55Z,35.1,TA120-T246183
1675025275000,2023-01-29T20:47:55Z,59.8,TA120-T246184
1675025276000,2023-01-29T20:47:56Z,35.7,TA120-T246183
1675025276000,2023-01-29T20:47:56Z,59.7,TA120-T246184
1675025276000,2023-01-29T20:47:56Z,58.3,TA120-T246187
1675025276000,2023-01-29T20:47:56Z,51.8,TA120-T246191
1675025277000,2023-01-29T20:47:57Z,63.1,TA120-T246187
1675025277000,2023-01-29T20:47:57Z,51.7,TA120-T246191
1675025277000,2023-01-29T20:47:57Z,34.5,TA120-T246183
1675025277000,2023-01-29T20:47:57Z,59.9,TA120-T246184
1675025278000,2023-01-29T20:47:58Z,36.1,TA120-T246183
1675025278000,2023-01-29T20:47:58Z,60.2,TA120-T246184
1675025278000,2023-01-29T20:47:58Z,63.5,TA120-T246187
1675025278000,2023-01-29T20:47:58Z,51.2,TA120-T246191
1675025279000,2023-01-29T20:47:59Z,60.2,TA120-T246187
1675025279000,2023-01-29T20:47:59Z,51.7,TA120-T246191
1675025279000,2023-01-29T20:47:59Z,35.4,TA120-T246183
1675025279000,2023-01-29T20:47:59Z,61.2,TA120-T246184
1675025280000,2023-01-29T20:48:00Z,35.6,TA120-T246183
1675025280000,2023-01-29T20:48:00Z,62.2,TA120-T246184
1675025280000,2023-01-29T20:48:00Z,59.1,TA120-T246187
1675025280000,2023-01-29T20:48:00Z,51.3,TA120-T246191
1675025281000,2023-01-29T20:48:01Z,58.6,TA120-T246187
1675025281000,2023-01-29T20:48:01Z,51.2,TA120-T246191
1675025281000,2023-01-29T20:48:01Z,35,TA120-T246183
1675025281000,2023-01-29T20:48:01Z,62.2,TA120-T246184
1675025282000,2023-01-29T20:48:02Z,34.8,TA120-T246183
1675025282000,2023-01-29T20:48:02Z,63.4,TA120-T246184
1675025282000,2023-01-29T20:48:02Z,59.3,TA120-T246187
1675025282000,2023-01-29T20:48:02Z,51.4,TA120-T246191
1675025283000,2023-01-29T20:48:03Z,61.7,TA120-T246187
1675025283000,2023-01-29T20:48:03Z,51.7,TA120-T246191
1675025283000,2023-01-29T20:48:03Z,34.9,TA120-T246183
1675025283000,2023-01-29T20:48:03Z,66.2,TA120-T246184
1675025284000,2023-01-29T20:48:04Z,36.8,TA120-T246183
1675025284000,2023-01-29T20:48:04Z,70.1,TA120-T246184
1675025284000,2023-01-29T20:48:04Z,60.2,TA120-T246187
1675025284000,2023-01-29T20:48:04Z,51.4,TA120-T246191
1675025285000,2023-01-29T20:48:05Z,59.6,TA120-T246187
1675025285000,2023-01-29T20:48:05Z,51.3,TA120-T246191
1675025285000,2023-01-29T20:48:05Z,36.4,TA120-T246183
1675025285000,2023-01-29T20:48:05Z,78.4,TA120-T246184
1675025286000,2023-01-29T20:48:06Z,36.9,TA120-T246183
1675025286000,2023-01-29T20:48:06Z,80.8,TA120-T246184
1675025286000,2023-01-29T20:48:06Z,58.8,TA120-T246187
1675025286000,2023-01-29T20:48:06Z,51,TA120-T246191
1675025287000,2023-01-29T20:48:07Z,58.4,TA120-T246187
1675025287000,2023-01-29T20:48:07Z,50.8,TA120-T246191
1675025287000,2023-01-29T20:48:07Z,40.8,TA120-T246183
1675025287000,2023-01-29T20:48:07Z,75,TA120-T246184
1675025288000,2023-01-29T20:48:08Z,35.9,TA120-T246183
1675025288000,2023-01-29T20:48:08Z,68.6,TA120-T246184
1675025288000,2023-01-29T20:48:08Z,58.6,TA120-T246187
1675025288000,2023-01-29T20:48:08Z,50,TA120-T246191
1675025289000,2023-01-29T20:48:09Z,58.3,TA120-T246187
1675025289000,2023-01-29T20:48:09Z,49.7,TA120-T246191
1675025289000,2023-01-29T20:48:09Z,36.3,TA120-T246183
1675025289000,2023-01-29T20:48:09Z,68.3,TA120-T246184
1675025290000,2023-01-29T20:48:10Z,34.9,TA120-T246183
1675025290000,2023-01-29T20:48:10Z,68.4,TA120-T246184
1675025290000,2023-01-29T20:48:10Z,57.3,TA120-T246187
1675025290000,2023-01-29T20:48:10Z,50.1,TA120-T246191
1675025291000,2023-01-29T20:48:11Z,56.8,TA120-T246187
1675025291000,2023-01-29T20:48:11Z,49.9,TA120-T246191
1675025291000,2023-01-29T20:48:11Z,35.2,TA120-T246183
1675025291000,2023-01-29T20:48:11Z,67.3,TA120-T246184
1675025292000,2023-01-29T20:48:12Z,34.8,TA120-T246183
1675025292000,2023-01-29T20:48:12Z,65.4,TA120-T246184
